PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P441
Station name,KendallEleWA2008
Begin Date, 2008-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9159786876 North Latitude, -122.1396421946 East Longitude, 115.20583 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-25,3.60, 0.12, -2.46, 2.25, 1.54, 7.51, supp6,
2020-06-26,3.39, -1.45, 5.26, 2.35, 1.59, 7.77, supp6,
2020-06-27,4.29, -2.46, 5.81, 2.33, 1.60, 7.87, supp6,
2020-06-28,1.46, -0.22, 5.68, 2.29, 1.59, 7.58, supp6,
2020-06-29,3.02, -0.38, 4.30, 2.30, 1.57, 7.57, supp6,
2020-06-30,1.38, -0.99, 9.49, 2.28, 1.56, 7.54, supp6,
2020-07-01,1.73, -1.50, 10.16, 2.22, 1.56, 7.43, supp6,
2020-07-02,0.36, -0.70, 3.39, 2.26, 1.56, 7.55, supp6,
2020-07-03,1.08, -0.87, -3.36, 2.24, 1.56, 7.48, supp6,
2020-07-04,1.90, -0.88, -0.28, 2.24, 1.55, 7.45, supp6,
2020-07-05,2.48, -0.74, -7.86, 2.23, 1.53, 7.37, supp6,
2020-07-06,3.32, -0.78, -0.99, 2.24, 1.55, 7.53, supp6,
2020-07-07,4.40, -0.97, -1.18, 2.23, 1.52, 7.31, supp6,
2020-07-08,2.38, -0.41, 1.43, 2.24, 1.53, 7.40, supp6,
2020-07-09,2.77, -1.37, 14.08, 2.28, 1.59, 7.64, supp6,
2020-07-10,3.08, -1.42, 3.08, 2.29, 1.56, 7.60, supp6,
2020-07-11,0.92, -1.39, 0.53, 2.30, 1.57, 7.63, supp6,
2020-07-12,2.86, -1.42, 5.37, 2.30, 1.57, 7.66, supp6,
2020-07-13,2.97, -0.43, -1.10, 2.28, 1.56, 7.57, supp6,
2020-07-14,1.66, -1.42, 2.68, 2.30, 1.57, 7.60, supp6,
2020-07-15,2.49, -0.29, 0.94, 2.30, 1.57, 7.64, supp6,
2020-07-16,2.63, -0.80, 6.13, 2.33, 1.59, 7.81, supp6,
2020-07-17,3.28, -0.95, 4.01, 2.28, 1.56, 7.51, supp6,
2020-07-18,3.04, 0.00, 3.54, 2.27, 1.55, 7.43, supp6,
2020-07-19,2.75, -0.25, 0.17, 2.28, 1.56, 7.54, supp6,
2020-07-20,2.44, -1.49, 6.29, 2.35, 1.59, 7.76, supp6,
2020-07-21,1.65, 0.58, 5.28, 2.34, 1.62, 7.82, supp6,
2020-07-22,2.88, -1.81, 14.96, 2.32, 1.59, 7.76, supp6,
2020-07-23,2.99, -1.20, -0.04, 2.32, 1.62, 7.81, supp6,
2020-07-24,2.33, -1.24, 3.80, 2.27, 1.59, 7.56, supp6,
2020-07-25,2.98, -1.06, 8.38, 2.29, 1.58, 7.56, supp6,
2020-07-26,3.50, -0.87, -1.48, 2.26, 1.57, 7.50, supp6,
2020-07-27,2.31, 0.24, 5.77, 2.27, 1.57, 7.56, supp6,
2020-07-28,3.61, -0.18, -3.55, 2.42, 1.63, 7.88, supp6,
2020-07-29,3.74, -0.36, 10.26, 2.37, 1.60, 7.80, supp6,
2020-07-30,2.81, -0.99, 2.51, 2.29, 1.59, 7.69, supp6,
2020-07-31,3.95, -1.80, -0.53, 2.31, 1.58, 7.64, supp6,
2020-08-01,2.16, -0.97, -5.47, 2.31, 1.61, 7.75, supp6,
2020-08-02,3.20, -1.55, 9.04, 2.30, 1.57, 7.61, supp6,
2020-08-03,2.12, 0.92, 5.41, 2.33, 1.61, 7.76, supp6,
2020-08-04,2.87, -1.75, -0.86, 2.31, 1.58, 7.71, supp6,
2020-08-05,1.85, -0.62, 11.90, 2.30, 1.59, 7.66, supp6,
2020-08-06,4.32, -2.08, 12.37, 2.37, 1.63, 7.95, supp6,
2020-08-07,2.01, -1.33, 7.09, 2.33, 1.62, 7.78, supp6,
2020-08-08,0.28, -0.67, 8.99, 2.27, 1.56, 7.52, supp6,
2020-08-09,2.80, -0.10, 2.07, 2.29, 1.59, 7.69, supp6,
2020-08-10,1.80, 0.14, 5.26, 2.32, 1.61, 7.79, supp6,
2020-08-11,0.68, -3.65, 1.21, 2.33, 1.59, 7.85, supp6,
2020-08-12,1.46, 0.38, 9.01, 2.25, 1.56, 7.48, supp6,
2020-08-13,1.40, -1.24, -0.01, 2.26, 1.57, 7.56, supp6,
2020-08-14,0.93, -1.14, 5.95, 2.29, 1.59, 7.64, supp6,
2020-08-15,2.43, -0.17, -3.99, 2.31, 1.59, 7.73, supp6,
2020-08-16,1.89, -1.31, 9.05, 2.28, 1.57, 7.61, suppf,
2020-08-17,0.38, -0.88, 10.65, 2.31, 1.60, 7.74, suppf,
2020-08-18,2.23, 0.09, -0.40, 2.30, 1.60, 7.73, suppf,
2020-08-19,0.05, -0.19, 7.37, 2.28, 1.58, 7.58, suppf,
2020-08-20,1.52, -1.41, 10.28, 2.31, 1.60, 7.73, suppf,
2020-08-21,1.37, -3.44, 6.73, 2.40, 1.70, 8.25, suppf,
2020-08-22,1.28, -0.31, 7.80, 2.31, 1.62, 7.82, suppf,
2020-08-23,1.64, -0.18, 2.54, 2.26, 1.57, 7.50, suppf,
2020-08-24,-1.01, 0.46, 8.86, 2.33, 1.63, 7.81, suppf,
2020-08-25,1.46, -1.00, 3.47, 2.28, 1.57, 7.58, suppf,
2020-08-26,1.74, -1.56, 10.20, 2.26, 1.57, 7.54, suppf,
2020-08-27,2.34, -1.05, 3.01, 2.27, 1.58, 7.60, suppf,
2020-08-28,0.35, -1.94, 5.40, 2.30, 1.57, 7.61, suppf,
2020-08-29,-0.62, -2.87, 13.04, 2.28, 1.60, 7.73, suppf,
2020-08-30,1.52, -0.18, 6.96, 2.25, 1.55, 7.48, suppf,
2020-08-31,-0.93, -0.36, 16.52, 2.27, 1.57, 7.56, suppf,
2020-09-01,0.01, -1.52, 16.23, 2.28, 1.60, 7.69, suppf,
2020-09-02,1.52, -0.51, 15.50, 2.31, 1.59, 7.80, suppf,
2020-09-03,2.00, -1.68, 9.62, 2.26, 1.58, 7.57, suppf,
2020-09-04,0.88, -0.07, 6.98, 2.26, 1.57, 7.61, suppf,
2020-09-05,0.77, 0.15, 2.95, 2.27, 1.57, 7.59, suppf,
2020-09-06,-0.27, -1.25, 8.70, 2.25, 1.58, 7.62, suppf,
2020-09-07,2.03, 0.44, 1.40, 2.30, 1.59, 7.78, suppf,
2020-09-08,1.96, -0.36, 4.32, 2.25, 1.57, 7.53, suppf,
2020-09-09,0.81, -1.03, 4.48, 2.23, 1.55, 7.44, suppf,
2020-09-10,1.95, -1.63, 4.25, 2.26, 1.59, 7.65, suppf,
2020-09-11,1.16, -0.96, 5.35, 2.31, 1.62, 7.94, suppf,
2020-09-12,1.05, -1.56, 6.47, 2.26, 1.60, 7.60, suppf,
2020-09-13,-0.12, -2.39, 11.14, 2.23, 1.56, 7.45, suppf,
2020-09-14,1.37, -1.62, 4.34, 2.25, 1.56, 7.51, suppf,
2020-09-15,0.66, -1.45, -2.68, 2.45, 1.70, 8.29, suppf,
2020-09-16,3.45, -2.56, 3.71, 2.46, 1.68, 8.23, suppf,
2020-09-17,0.36, -0.99, 9.28, 2.33, 1.64, 7.71, suppf,
2020-09-18,0.54, -3.01, 15.62, 2.33, 1.62, 7.66, suppf,
2020-09-19,0.08, -1.27, 15.46, 2.29, 1.61, 7.60, suppf,
2020-09-20,0.93, -2.02, 7.57, 2.28, 1.57, 7.68, suppf,
2020-09-21,0.65, -1.33, 6.15, 2.24, 1.56, 7.56, suppf,
2020-09-22,1.09, -1.94, 14.29, 2.35, 1.64, 7.80, suppf,
2020-09-23,0.75, -1.54, 13.60, 2.37, 1.66, 7.95, suppf,
2020-09-24,-4.42, -7.16, 23.43, 2.29, 1.61, 7.79, suppf,
2020-09-25,-4.26, -4.57, 25.70, 2.29, 1.61, 7.80, suppf,
2020-09-26,1.05, -3.33, 5.92, 2.24, 1.56, 7.55, suppf,
2020-09-27,0.78, -1.57, 4.70, 2.26, 1.58, 7.67, suppf,
2020-09-28,-0.24, -1.60, 9.84, 2.23, 1.58, 7.52, suppf,
2020-09-29,2.79, -2.98, 10.66, 2.23, 1.58, 7.52, suppf,
2020-09-30,0.98, -1.83, 5.59, 2.25, 1.56, 7.56, suppf,
2020-10-01,0.07, -1.82, 7.42, 2.25, 1.57, 7.62, suppf,
2020-10-02,1.02, -2.94, 8.97, 2.28, 1.55, 7.60, suppf,
2020-10-03,2.10, -2.15, 8.08, 2.22, 1.53, 7.43, suppf,
2020-10-04,0.23, -3.21, 8.14, 1.56, 1.09, 5.30, suppf,
2020-10-05,1.54, -2.96, 12.18, 1.58, 1.10, 5.38, suppf,
2020-10-06,1.41, -2.59, 4.41, 1.60, 1.10, 5.43, suppf,
2020-10-07,1.56, -1.74, 14.46, 1.57, 1.08, 5.32, suppf,
2020-10-08,0.53, -0.13, 13.01, 1.62, 1.11, 5.48, suppf,
2020-10-09,0.27, -1.18, 25.02, 1.56, 1.08, 5.26, suppf,
2020-10-10,-0.52, -5.94, 14.11, 1.58, 1.11, 5.37, suppf,
2020-10-11,2.20, -3.00, 16.09, 1.57, 1.08, 5.34, suppf,
2020-10-12,2.10, -3.90, 15.37, 1.60, 1.10, 5.41, suppf,
2020-10-13,1.96, -0.59, 16.04, 1.59, 1.09, 5.37, suppf,
2020-10-14,2.28, -2.81, 14.09, 1.58, 1.08, 5.33, suppf,
2020-10-15,1.84, -2.10, -0.24, 1.57, 1.08, 5.29, suppf,
2020-10-16,1.66, -0.50, 1.36, 1.58, 1.09, 5.37, suppf,
2020-10-17,3.88, -1.98, 10.98, 1.59, 1.09, 5.37, suppf,
2020-10-18,1.08, -1.22, 8.28, 1.63, 1.09, 5.49, suppf,
2020-10-19,1.67, -2.46, 6.22, 1.58, 1.08, 5.34, suppf,
2020-10-20,0.30, -1.65, 9.68, 1.57, 1.11, 5.40, suppf,
2020-10-21,3.18, -0.93, 12.64, 1.59, 1.09, 5.37, suppf,
2020-10-22,-0.18, -0.99, 6.05, 1.63, 1.10, 5.37, suppf,
2020-10-23,-1.31, -1.24, 11.56, 1.64, 1.09, 5.30, suppf,
2020-10-24,1.11, -0.54, 9.07, 1.56, 1.08, 5.26, suppf,
2020-10-25,-0.46, -1.41, 6.52, 2.20, 1.52, 7.43, suppf,
2020-10-26,0.52, -1.56, 8.41, 2.22, 1.53, 7.55, suppf,
2020-10-27,0.78, -0.58, 11.20, 2.21, 1.54, 7.46, suppf,
2020-10-28,-0.11, -0.37, 12.55, 2.22, 1.54, 7.58, suppf,
2020-10-29,1.21, -0.40, 13.11, 2.26, 1.54, 7.54, suppf,
2020-10-30,1.55, -1.30, 11.57, 2.31, 1.56, 7.77, suppf,
2020-10-31,0.22, -1.99, 9.72, 2.24, 1.57, 7.59, suppf,
2020-11-01,0.74, -1.71, 4.88, 2.26, 1.59, 7.63, suppf,
2020-11-02,-0.75, -0.78, 13.27, 2.22, 1.54, 7.49, suppf,
2020-11-03,-2.20, -2.51, 17.59, 2.22, 1.55, 7.57, suppf,
2020-11-04,-1.21, -3.44, 16.33, 2.31, 1.64, 7.98, suppf,
2020-11-05,0.81, -1.64, 9.93, 2.28, 1.60, 7.85, suppf,
2020-11-06,2.29, -1.65, 8.24, 2.20, 1.52, 7.41, suppf,
2020-11-07,0.85, -1.94, 17.23, 2.20, 1.52, 7.39, suppf,
2020-11-08,1.89, -0.99, 20.14, 2.19, 1.51, 7.36, suppf,
2020-11-09,0.69, -2.13, 15.56, 2.25, 1.52, 7.43, suppf,
2020-11-10,-0.60, -2.43, 1.46, 2.21, 1.55, 7.50, suppf,
2020-11-11,0.51, -1.67, 15.10, 2.21, 1.55, 7.52, suppf,
2020-11-12,-0.36, -2.06, 15.74, 2.24, 1.60, 7.71, suppf,
2020-11-13,-3.92, -3.31, 25.96, 2.28, 1.61, 7.89, suppf,
2020-11-14,-0.56, -3.75, 17.05, 2.24, 1.56, 7.56, suppf,
2020-11-15,-0.80, -2.95, 13.81, 2.26, 1.57, 7.70, suppf,
2020-11-16,0.74, -2.01, 9.97, 2.30, 1.60, 7.94, suppf,
2020-11-17,-0.02, -3.20, 20.51, 4.62, 3.16, 15.87, suppf,
2020-11-19,-0.11, -3.67, -3.23, 4.63, 3.25, 16.66, suppf,
2020-11-20,-0.76, -1.74, 2.93, 2.54, 1.79, 8.84, suppf,
2020-11-21,-0.29, -0.46, 2.41, 4.07, 2.52, 12.46, suppf,
2020-11-22,0.53, -1.46, 4.77, 2.26, 1.57, 7.68, suppf,
2020-11-23,0.73, -2.25, 12.47, 2.27, 1.63, 7.87, suppf,
2020-11-24,-0.52, -1.67, 16.37, 2.29, 1.62, 7.91, suppf,
2020-11-25,-1.14, -4.43, 15.09, 3.63, 2.61, 11.77, suppf,
2020-11-26,-0.29, -2.10, 10.22, 2.24, 1.55, 7.56, suppf,
2020-11-27,0.99, -1.76, 6.44, 2.38, 1.68, 8.14, suppf,
2020-11-28,-0.47, -0.92, 5.92, 2.33, 1.60, 7.93, suppf,
2020-11-29,0.05, -1.33, 5.73, 2.36, 1.63, 8.12, suppf,
2020-11-30,-1.30, -2.53, 5.92, 2.29, 1.60, 7.83, suppf,
2020-12-01,1.21, -1.82, -4.95, 2.24, 1.55, 7.60, suppf,
2020-12-02,0.80, -1.35, -2.99, 2.26, 1.55, 7.69, suppf,
2020-12-03,1.00, -1.60, 1.50, 2.26, 1.56, 7.70, suppf,
2020-12-04,1.86, -1.38, -3.51, 2.24, 1.56, 7.59, suppf,
2020-12-05,2.36, -0.86, -3.46, 2.23, 1.56, 7.58, suppf,
2020-12-06,0.74, -0.87, -5.40, 2.25, 1.58, 7.72, suppf,
2020-12-07,-0.51, -1.37, -1.22, 2.26, 1.54, 7.58, suppf,
2020-12-08,-0.75, -2.09, 0.69, 2.26, 1.56, 7.66, suppf,
2020-12-09,1.63, -0.79, -6.57, 3.98, 2.89, 14.36, suppf,
2020-12-10,0.66, -0.64, -19.18, 4.58, 3.10, 15.25, suppf,
2020-12-11,2.37, -0.97, -6.96, 2.31, 1.65, 7.97, suppf,
2020-12-12,0.31, -2.10, -5.81, 2.23, 1.56, 7.58, suppf,
2020-12-13,0.26, -1.62, -1.37, 2.26, 1.55, 7.60, suppf,
2020-12-14,-0.37, -1.55, -2.45, 2.24, 1.55, 7.50, suppf,
2020-12-15,-2.04, -3.16, 0.24, 2.42, 1.69, 8.07, suppf,
2020-12-16,-11.36, -6.24, 2.76, 13.01, 7.99, 41.67, suppf,
2020-12-20,-4.87, -2.41, -8.04, 7.37, 4.50, 22.10, suppf,
2020-12-21,1.31, -2.05, -1.36, 2.44, 1.70, 8.50, suppf,
2020-12-22,-0.27, -1.89, -18.00, 4.90, 3.50, 15.71, suppf,
2020-12-23,0.34, -0.32, -7.40, 2.22, 1.58, 7.67, suppf,
2020-12-24,0.58, -0.62, -2.32, 2.28, 1.60, 7.84, suppf,
2020-12-25,1.56, -1.94, -0.36, 2.24, 1.60, 7.81, suppf,
2020-12-26,-1.96, -4.80, -7.48, 3.39, 2.21, 11.05, suppf,
2020-12-27,0.82, -2.62, -2.27, 2.90, 2.15, 10.29, suppf,
2020-12-28,2.01, -2.41, -9.05, 5.38, 3.74, 17.16, suppf,
2020-12-29,0.21, -1.22, -4.16, 2.19, 1.52, 7.45, suppf,
2020-12-30,-1.37, -1.49, 3.50, 2.22, 1.53, 7.51, suppf,
2020-12-31,-2.77, -2.76, 9.85, 2.86, 2.06, 10.04, suppf,
2021-01-01,0.55, -3.12, -0.05, 3.51, 2.62, 13.20, suppf,
2021-01-06,3.94, -3.38, -3.08, 5.01, 3.41, 16.03, suppf,
2021-01-07,1.04, -0.65, -7.37, 2.20, 1.53, 7.55, suppf,
2021-01-08,2.29, -0.53, -9.88, 2.20, 1.54, 7.54, suppf,
2021-01-09,0.80, -0.55, -9.59, 2.23, 1.54, 7.65, suppf,
2021-01-10,-0.79, -0.65, -2.49, 2.25, 1.55, 7.63, suppf,
2021-01-11,-0.13, -2.01, -7.07, 2.24, 1.55, 7.62, suppf,
2021-01-12,-0.94, -2.99, 5.71, 2.20, 1.55, 7.60, suppf,
2021-01-13,-2.34, -5.51, -1.70, 5.09, 3.39, 15.98, suppf,
2021-01-14,2.00, -1.32, -5.38, 2.22, 1.54, 7.63, suppf,
2021-01-15,0.59, -1.28, 2.00, 2.25, 1.57, 7.73, suppf,
2021-01-16,2.78, -1.73, -7.41, 2.22, 1.52, 7.48, suppf,
2021-01-17,0.52, -1.56, -2.40, 2.21, 1.54, 7.53, suppf,
2021-01-18,2.68, -0.34, -8.71, 2.17, 1.53, 7.45, suppf,
2021-01-19,1.65, -1.72, -4.33, 2.22, 1.54, 7.59, suppf,
2021-01-20,0.96, -1.56, -2.69, 2.31, 1.60, 7.92, suppf,
2021-01-21,2.01, -1.63, -0.09, 2.23, 1.57, 7.72, suppf,
2021-01-22,3.29, -1.00, -1.99, 2.22, 1.53, 7.50, suppf,
2021-01-23,2.30, -1.30, -2.10, 2.18, 1.52, 7.42, suppf,
2021-01-24,2.42, -1.05, -1.47, 2.21, 1.55, 7.58, suppf,
2021-01-25,1.41, -0.93, -5.10, 2.20, 1.54, 7.56, suppf,
2021-01-26,1.63, -1.52, 3.92, 2.20, 1.55, 7.55, suppf,
2021-01-27,1.49, -1.51, 2.08, 2.19, 1.54, 7.47, suppf,
2021-01-28,3.42, -1.11, -3.55, 2.20, 1.55, 7.54, suppf,
2021-01-29,2.32, -1.09, -1.03, 2.18, 1.54, 7.49, suppf,
2021-01-30,0.50, -1.24, 3.73, 2.19, 1.53, 7.53, suppf,
2021-01-31,1.57, -1.34, -3.24, 2.22, 1.55, 7.59, suppf,
2021-02-01,1.68, -3.00, -1.00, 2.20, 1.54, 7.47, suppf,
2021-02-02,1.14, -1.78, -3.22, 2.22, 1.53, 7.56, suppf,
2021-02-03,4.11, -3.45, -12.20, 3.74, 2.55, 12.53, suppf,
2021-02-04,1.15, -2.38, -7.44, 2.24, 1.56, 7.74, suppf,
2021-02-05,0.78, -2.69, -5.45, 2.23, 1.55, 7.68, suppf,
2021-02-06,-0.60, -2.49, -8.71, 2.19, 1.54, 7.51, suppf,
2021-02-07,-0.23, -4.23, -13.16, 2.24, 1.55, 7.63, suppf,
2021-02-08,1.94, -3.15, -13.21, 2.21, 1.53, 7.45, suppf,
2021-02-09,2.22, -1.41, -14.66, 2.20, 1.54, 7.54, suppf,
2021-02-10,1.99, -1.83, -9.00, 2.19, 1.53, 7.47, suppf,
2021-02-11,2.55, -2.44, -12.11, 2.19, 1.53, 7.45, suppf,
2021-02-12,2.41, -2.54, -6.25, 2.19, 1.52, 7.40, suppf,
2021-02-13,0.57, -1.89, -7.78, 2.19, 1.52, 7.40, suppf,
2021-02-14,-0.21, -3.30, -14.50, 2.20, 1.53, 7.49, suppf,
2021-02-15,-0.76, -2.85, -6.48, 2.20, 1.53, 7.45, suppf,
2021-02-16,-0.49, -3.18, 1.71, 2.19, 1.53, 7.42, suppf,
2021-02-17,-0.08, -1.97, -4.89, 2.20, 1.53, 7.45, suppf,
2021-02-18,-0.76, -1.71, -9.60, 2.28, 1.58, 7.62, suppf,
2021-02-19,-2.07, -5.21, -14.68, 2.29, 1.59, 7.75, suppf,
2021-02-20,-0.26, -3.75, -0.76, 2.21, 1.54, 7.50, suppf,
2021-02-21,-3.05, -2.28, 0.89, 2.20, 1.55, 7.55, suppf,
2021-02-22,-2.89, -4.45, 5.65, 2.22, 1.57, 7.60, suppf,
2021-02-23,-0.78, -3.31, -11.12, 2.20, 1.57, 7.56, suppf,
2021-02-24,0.10, -2.49, -8.38, 2.19, 1.55, 7.51, suppf,
2021-02-25,-2.32, -1.93, 0.76, 2.25, 1.59, 7.79, suppf,
2021-02-26,0.07, -5.20, -2.50, 2.26, 1.58, 7.83, suppf,
2021-02-27,-0.63, -3.21, 1.33, 2.27, 1.63, 7.91, suppf,
2021-02-28,-0.38, -2.97, 5.49, 2.23, 1.60, 7.70, suppf,
2021-03-01,-0.69, -2.44, -5.44, 2.22, 1.58, 7.65, suppf,
2021-03-02,-1.71, -2.63, 2.31, 2.26, 1.58, 7.80, suppf,
2021-03-03,1.83, -2.60, -1.25, 2.23, 1.54, 7.64, suppf,
2021-03-04,0.55, -3.76, -4.16, 2.22, 1.55, 7.59, suppf,
2021-03-05,1.88, -3.30, -4.41, 2.26, 1.59, 7.76, suppf,
2021-03-06,-0.43, -3.87, -0.76, 2.24, 1.58, 7.68, suppf,
2021-03-07,-0.23, -3.11, -5.75, 2.27, 1.59, 7.77, suppf,
2021-03-08,-0.16, -4.95, -10.72, 2.33, 1.60, 7.79, suppf,
2021-03-09,0.29, -2.91, -1.78, 2.21, 1.53, 7.49, suppf,
2021-03-10,0.55, -3.80, -1.22, 2.20, 1.53, 7.44, suppf,
2021-03-11,0.72, -1.88, -4.69, 2.20, 1.53, 7.47, suppf,
2021-03-12,1.01, -2.52, -11.70, 2.23, 1.56, 7.62, suppf,
2021-03-13,-0.36, -2.82, -10.04, 2.19, 1.54, 7.48, suppf,
2021-03-14,1.65, -3.59, -6.79, 2.23, 1.55, 7.57, suppf,
2021-03-15,0.68, -2.13, -4.08, 2.21, 1.54, 7.52, suppf,
2021-03-16,0.61, -3.80, -3.22, 2.22, 1.53, 7.47, suppf,
2021-03-17,2.04, -2.93, -9.26, 2.20, 1.55, 7.56, suppf,
2021-03-18,0.51, -2.03, -6.28, 2.26, 1.58, 7.65, suppf,
2021-03-19,-0.39, -3.69, -8.06, 2.26, 1.60, 7.70, suppf,
2021-03-20,2.36, -3.87, -6.74, 2.20, 1.56, 7.54, suppf,
2021-03-21,0.29, -1.60, -3.71, 2.18, 1.53, 7.40, suppf,
2021-03-22,-0.57, -2.65, -5.02, 2.21, 1.54, 7.52, suppf,
2021-03-23,1.18, -2.08, -14.05, 2.21, 1.55, 7.53, suppf,
2021-03-24,-0.14, -1.77, -5.49, 2.21, 1.55, 7.55, suppf,
2021-03-25,1.56, -2.60, -0.57, 2.21, 1.56, 7.51, suppf,
2021-03-26,0.24, -1.65, -4.98, 2.20, 1.56, 7.51, suppf,
2021-03-27,-0.25, -2.61, -6.43, 2.22, 1.56, 7.52, suppf,
2021-03-28,-0.08, -3.40, -5.16, 2.22, 1.55, 7.55, suppf,
2021-03-29,0.94, -2.11, -6.65, 2.22, 1.56, 7.59, suppf,
2021-03-30,1.40, -1.55, -14.43, 2.23, 1.55, 7.60, suppf,
2021-03-31,1.75, -1.45, -18.29, 2.21, 1.55, 7.53, suppf,
2021-04-01,0.16, -2.74, -13.62, 2.24, 1.58, 7.66, suppf,
2021-04-02,0.60, -1.62, -3.19, 2.20, 1.57, 7.54, suppf,
2021-04-03,0.50, -1.02, -13.68, 2.19, 1.54, 7.45, suppf,
2021-04-04,-0.21, -1.90, -11.38, 2.22, 1.56, 7.62, suppf,
2021-04-05,0.49, -1.80, -7.99, 2.20, 1.55, 7.49, suppf,
2021-04-06,1.11, -1.87, -8.22, 2.20, 1.54, 7.48, suppf,
2021-04-07,-2.18, -2.69, -2.39, 2.18, 1.56, 7.51, suppf,
2021-04-08,1.76, -3.09, -4.17, 2.23, 1.57, 7.58, suppf,
2021-04-09,0.79, -1.28, -3.53, 2.24, 1.58, 7.63, suppf,
2021-04-10,-1.30, -2.55, -8.25, 2.19, 1.55, 7.52, suppf,
2021-04-11,1.80, -0.24, -10.10, 2.20, 1.56, 7.52, suppf,
2021-04-12,1.24, -0.72, -12.74, 2.22, 1.59, 7.54, suppf,
2021-04-13,1.34, 0.00, -16.56, 2.22, 1.59, 7.51, suppf,
2021-04-14,1.66, -1.65, -9.65, 2.23, 1.59, 7.60, suppf,
2021-04-15,0.43, -1.72, -9.52, 2.21, 1.59, 7.56, suppf,
2021-04-16,1.17, -1.60, -10.11, 2.23, 1.61, 7.66, suppf,
2021-04-17,2.26, -1.36, -14.67, 2.26, 1.63, 7.78, suppf,
2021-04-18,0.39, -1.37, -8.86, 2.23, 1.60, 7.61, suppf,
2021-04-19,-0.03, -1.32, -8.01, 2.29, 1.66, 7.92, suppf,
2021-04-20,0.90, -1.38, -9.13, 2.21, 1.60, 7.63, suppf,
2021-04-21,-0.52, -1.88, -6.15, 2.22, 1.62, 7.68, suppf,
2021-04-22,1.46, -3.29, -1.49, 2.28, 1.67, 7.88, suppf,
2021-04-23,0.90, -1.41, 0.74, 2.28, 1.69, 7.95, suppf,
2021-04-24,1.35, -2.00, -1.42, 2.21, 1.56, 7.63, suppf,
2021-04-25,0.09, -1.11, 4.43, 2.19, 1.55, 7.52, suppf,
2021-04-26,-1.09, -2.40, 9.65, 2.18, 1.53, 7.48, suppf,
2021-04-27,0.80, -2.14, -3.13, 2.24, 1.62, 7.88, suppf,
2021-04-28,-1.26, -0.62, -2.62, 2.22, 1.61, 7.73, suppf,
2021-04-29,0.74, -1.30, -7.20, 2.23, 1.57, 7.62, suppf,
2021-04-30,-0.74, -4.49, -12.66, 2.24, 1.60, 7.79, suppf,
2021-05-01,1.27, -2.83, -3.04, 2.22, 1.58, 7.70, suppf,
2021-05-02,-0.17, -1.96, -7.82, 2.19, 1.57, 7.55, suppf,
2021-05-03,0.79, -1.20, -11.27, 2.20, 1.57, 7.57, suppf,
2021-05-04,2.48, -1.57, 2.11, 2.23, 1.57, 7.70, suppf,
2021-05-05,1.65, -0.63, -12.12, 2.19, 1.57, 7.55, suppf,
2021-05-06,0.92, -0.94, -4.07, 2.26, 1.63, 8.11, suppf,
2021-05-07,1.52, -1.07, -7.16, 2.21, 1.56, 7.67, suppf,
2021-05-08,-0.23, -2.38, -1.81, 2.22, 1.57, 7.71, suppf,
2021-05-09,0.95, -1.04, -13.07, 2.18, 1.55, 7.47, suppf,
2021-05-10,2.50, -1.12, -15.14, 2.22, 1.57, 7.64, suppf,
2021-05-11,0.81, -0.69, -11.14, 2.21, 1.56, 7.63, suppf,
2021-05-12,-0.61, -1.29, -9.67, 2.20, 1.55, 7.59, suppf,
2021-05-13,2.34, -1.49, -17.44, 2.20, 1.56, 7.56, suppf,
2021-05-14,2.17, -1.37, -14.75, 2.24, 1.57, 7.69, suppf,
2021-05-15,0.63, -1.91, -8.49, 2.19, 1.56, 7.53, suppf,
2021-05-16,0.18, -0.86, -5.68, 2.21, 1.57, 7.63, suppf,
2021-05-17,0.48, -2.27, -12.27, 2.25, 1.57, 7.79, suppf,
2021-05-18,-0.95, -2.67, -6.23, 2.22, 1.56, 7.61, suppf,
2021-05-19,1.22, -1.98, -3.40, 2.29, 1.61, 7.92, suppf,
2021-05-20,1.74, -0.77, -17.74, 2.37, 1.65, 8.25, suppf,
2021-05-21,3.33, -0.69, -6.69, 2.31, 1.64, 7.96, suppf,
2021-05-22,1.09, -1.60, -9.14, 2.28, 1.59, 7.86, suppf,
2021-05-23,1.39, -2.05, -2.53, 2.23, 1.58, 7.72, suppf,
2021-05-24,0.76, -3.34, -2.60, 2.23, 1.59, 7.70, suppf,
2021-05-25,0.80, -0.93, -6.52, 2.22, 1.58, 7.66, suppf,
2021-05-26,1.07, -2.24, -11.66, 2.22, 1.57, 7.63, suppf,
2021-05-27,0.45, -3.05, -9.33, 2.25, 1.58, 7.73, suppf,
2021-05-28,-0.48, -2.82, -4.72, 2.26, 1.59, 7.82, suppf,
2021-05-29,0.10, -1.75, -6.22, 2.22, 1.59, 7.65, suppf,
2021-05-30,0.13, -3.15, -4.29, 2.22, 1.59, 7.69, suppf,
2021-05-31,1.91, -1.78, -13.43, 2.24, 1.59, 7.78, suppf,
2021-06-01,0.43, -1.86, -5.17, 2.24, 1.59, 7.67, suppf,
