PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QAQ1
Station name,Qaqortoq
Begin Date, 2002-05-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.7152640721 North Latitude, -46.0477644815 East Longitude, 110.45452 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-30,1.34, 1.27, 2.45, 2.25, 1.48, 7.15, repro,
2016-12-01,-0.05, 2.21, -1.02, 2.22, 1.48, 7.06, repro,
2016-12-02,1.28, 0.91, -0.24, 2.25, 1.49, 7.14, repro,
2016-12-03,1.85, 1.08, 2.57, 2.24, 1.46, 6.92, repro,
2016-12-04,-0.96, 0.77, 2.28, 2.22, 1.47, 6.95, repro,
2016-12-05,-1.46, 1.45, 5.17, 2.28, 1.51, 7.13, repro,
2016-12-06,-0.10, -1.42, 10.44, 2.26, 1.50, 7.05, repro,
2016-12-07,-0.15, 0.09, 7.37, 2.28, 1.50, 7.06, repro,
2016-12-08,-0.74, 0.72, -4.86, 2.35, 1.54, 7.27, repro,
2016-12-09,2.10, 2.17, 2.80, 2.45, 1.57, 7.49, repro,
2016-12-10,-1.36, 1.10, 4.54, 2.28, 1.50, 7.10, repro,
2016-12-11,-0.05, 1.80, 8.53, 2.23, 1.48, 6.96, repro,
2016-12-12,2.10, 1.16, 4.44, 2.22, 1.47, 6.92, repro,
2016-12-13,-0.08, 3.90, 1.66, 2.26, 1.48, 6.99, repro,
2016-12-14,0.62, 3.30, 3.61, 2.24, 1.48, 6.96, repro,
2016-12-15,0.75, 2.83, 1.84, 2.23, 1.47, 6.97, repro,
2016-12-16,-1.64, 2.58, -3.47, 2.21, 1.47, 6.89, repro,
2016-12-17,-2.10, 0.85, 6.97, 2.22, 1.47, 6.91, repro,
2016-12-18,-1.48, 3.17, 3.78, 2.29, 1.50, 7.06, repro,
2016-12-19,-1.02, 1.75, 6.96, 2.25, 1.49, 7.00, repro,
2016-12-20,-1.58, 2.34, 7.47, 2.25, 1.50, 7.05, repro,
2016-12-21,-3.10, 1.39, 3.64, 2.23, 1.50, 7.03, repro,
2016-12-22,-1.77, 1.13, 13.44, 2.26, 1.52, 7.27, repro,
2016-12-23,2.60, -0.09, 8.29, 2.28, 1.52, 7.12, repro,
2016-12-24,0.16, -0.30, 7.22, 2.24, 1.47, 6.94, repro,
2016-12-25,-0.58, -0.63, 2.23, 2.24, 1.47, 6.93, repro,
2016-12-26,1.16, 0.49, 3.06, 2.29, 1.53, 7.18, repro,
2016-12-27,-0.09, 1.29, 13.09, 2.27, 1.52, 7.04, repro,
2016-12-28,0.08, 2.61, 6.32, 2.22, 1.47, 6.95, repro,
2016-12-29,-0.04, 1.94, 3.03, 2.23, 1.46, 6.90, repro,
2016-12-30,1.38, 1.16, 2.46, 2.24, 1.46, 6.93, repro,
2016-12-31,0.67, 0.52, 4.36, 2.23, 1.47, 6.94, repro,
2017-01-01,0.72, 2.70, 4.04, 2.30, 1.54, 7.35, repro,
2017-01-02,0.95, 1.69, -2.55, 2.21, 1.47, 6.88, repro,
2017-01-03,-0.31, 1.34, -0.60, 2.28, 1.49, 7.03, repro,
2017-01-04,-0.78, 1.23, 2.57, 2.30, 1.49, 7.01, repro,
2017-01-05,-1.31, 0.80, 9.15, 2.35, 1.55, 7.35, repro,
2017-01-06,-2.12, 0.80, 5.95, 2.31, 1.51, 7.11, repro,
2017-01-07,-0.64, 1.05, 4.68, 2.30, 1.55, 7.20, repro,
2017-01-08,2.10, 1.38, 1.89, 2.29, 1.53, 7.21, repro,
2017-01-09,2.26, 1.62, 4.67, 2.28, 1.50, 7.01, repro,
2017-01-10,1.01, 1.50, 2.35, 2.34, 1.52, 7.13, repro,
2017-01-11,1.91, -0.62, -2.95, 2.26, 1.48, 7.02, repro,
2017-01-12,0.09, 1.25, 5.50, 2.26, 1.48, 6.99, repro,
2017-01-13,1.07, 1.22, 8.95, 2.26, 1.50, 7.05, repro,
2017-01-14,-2.42, 1.75, 9.32, 2.32, 1.53, 7.16, repro,
2017-01-15,-1.54, 1.77, 4.53, 2.29, 1.49, 7.04, repro,
2017-01-16,-0.51, 0.36, 7.23, 2.28, 1.49, 7.04, repro,
2017-01-17,-0.39, 2.56, 3.24, 2.32, 1.53, 7.18, repro,
2017-01-18,-1.03, 2.91, 9.45, 2.32, 1.54, 7.13, repro,
2017-01-19,-0.08, 2.30, -0.40, 2.32, 1.54, 7.34, repro,
2017-01-20,2.44, 1.36, -0.01, 2.31, 1.51, 7.13, repro,
2017-01-21,0.79, 1.54, -3.62, 2.28, 1.49, 7.01, repro,
2017-01-22,2.05, 0.62, -1.01, 2.26, 1.49, 6.98, repro,
2017-01-23,1.10, 2.12, 7.84, 2.27, 1.49, 7.02, repro,
2017-01-24,-2.68, 2.52, 10.21, 2.27, 1.50, 7.05, repro,
2017-01-25,-0.63, 2.94, 8.26, 2.26, 1.50, 7.02, repro,
2017-01-26,-0.44, 3.35, 10.25, 2.30, 1.50, 7.09, repro,
2017-01-27,0.01, 3.24, 4.47, 2.32, 1.55, 7.26, repro,
2017-01-28,0.57, 1.87, -1.07, 2.26, 1.49, 7.03, repro,
2017-01-29,-1.03, 2.92, 5.57, 2.27, 1.48, 7.02, repro,
2017-01-30,-1.77, 2.58, 2.00, 2.27, 1.51, 7.13, repro,
2017-01-31,0.05, 0.60, 0.44, 2.31, 1.54, 7.18, repro,
2017-02-01,-2.79, 1.93, 3.07, 2.34, 1.54, 7.19, repro,
2017-02-02,0.17, 0.67, -1.02, 2.33, 1.52, 7.13, repro,
2017-02-03,1.87, 2.84, -0.54, 2.30, 1.49, 7.07, repro,
2017-02-04,0.14, 1.02, 2.62, 2.29, 1.50, 7.09, repro,
2017-02-05,0.15, 3.29, 6.19, 2.40, 1.55, 7.26, repro,
2017-02-06,2.66, 0.12, 2.81, 2.29, 1.50, 7.05, repro,
2017-02-07,1.32, 0.62, 4.88, 2.27, 1.49, 6.96, repro,
2017-02-08,1.12, 2.62, 4.43, 2.25, 1.48, 6.92, repro,
2017-02-09,2.49, -0.06, 4.53, 2.29, 1.50, 7.05, repro,
2017-02-10,3.12, 2.15, -1.46, 2.27, 1.52, 7.05, repro,
2017-02-11,-0.56, 2.90, 0.36, 2.29, 1.50, 7.07, repro,
2017-02-12,0.52, 2.54, -0.71, 2.26, 1.48, 6.94, repro,
2017-02-13,2.38, 3.87, -0.13, 2.26, 1.49, 6.99, repro,
2017-02-14,2.63, 2.99, -0.80, 2.28, 1.50, 7.05, repro,
2017-02-15,1.77, 2.65, 1.21, 2.27, 1.49, 6.99, repro,
2017-02-16,3.23, 1.81, 7.01, 2.35, 1.51, 7.16, repro,
2017-02-17,0.56, 1.97, 0.92, 2.32, 1.53, 7.19, repro,
2017-02-18,0.52, 2.55, 9.08, 2.32, 1.55, 7.20, repro,
2017-02-19,1.72, 2.46, 6.20, 2.29, 1.49, 7.03, repro,
2017-02-20,3.39, 0.90, 1.73, 2.29, 1.50, 7.07, repro,
2017-02-21,2.11, 2.07, 4.20, 2.26, 1.48, 6.98, repro,
2017-02-22,3.67, 2.40, 2.37, 2.32, 1.51, 7.14, repro,
2017-02-23,2.23, 1.78, -1.18, 2.28, 1.51, 7.05, repro,
2017-02-24,1.93, 0.62, 5.92, 2.30, 1.54, 7.19, repro,
2017-02-25,2.72, 0.20, -0.00, 2.33, 1.51, 7.15, repro,
2017-02-26,3.26, 1.44, 6.34, 2.28, 1.49, 6.99, repro,
2017-02-27,3.75, 0.83, 4.02, 2.36, 1.52, 7.16, repro,
2017-02-28,0.20, 0.83, 7.19, 2.27, 1.49, 6.97, repro,
2017-03-01,1.23, 1.83, -3.63, 2.48, 1.64, 7.64, repro,
2017-03-02,3.20, 3.46, 1.62, 2.36, 1.55, 7.41, repro,
2017-03-03,0.35, 0.44, 2.70, 2.31, 1.52, 7.12, repro,
2017-03-04,0.32, 1.18, 3.71, 2.43, 1.60, 7.38, repro,
2017-03-05,5.68, 3.33, 0.56, 2.34, 1.53, 7.22, repro,
2017-03-06,1.04, 1.98, -2.16, 2.44, 1.58, 7.35, repro,
2017-03-07,3.20, 2.17, 1.47, 2.34, 1.53, 7.22, repro,
2017-03-08,2.65, 3.22, 0.51, 2.27, 1.50, 7.04, repro,
2017-03-09,3.50, 2.63, -1.54, 2.32, 1.51, 7.13, repro,
2017-03-10,1.94, 3.24, -1.35, 2.34, 1.52, 7.13, repro,
2017-03-11,2.25, 2.52, 8.93, 2.30, 1.51, 7.14, repro,
2017-03-12,4.38, 4.03, 0.51, 2.26, 1.50, 6.98, repro,
2017-03-13,3.92, 3.26, 3.07, 2.26, 1.47, 6.96, repro,
2017-03-14,4.88, 2.67, -2.08, 2.27, 1.48, 6.98, repro,
2017-03-15,4.05, 3.58, -2.13, 2.32, 1.52, 7.17, repro,
2017-03-16,3.71, 4.02, 6.15, 2.32, 1.53, 7.17, repro,
2017-03-17,2.38, 4.34, 4.41, 2.26, 1.48, 6.93, repro,
2017-03-18,2.22, 2.01, 7.41, 2.25, 1.47, 6.93, repro,
2017-03-19,1.87, 2.43, 5.59, 2.25, 1.47, 6.91, repro,
2017-03-20,3.51, 1.74, 5.92, 2.28, 1.49, 6.97, repro,
2017-03-21,2.39, 1.40, 6.01, 2.43, 1.57, 7.40, repro,
2017-03-22,1.01, 0.71, 5.35, 2.34, 1.58, 7.34, repro,
2017-03-23,-1.79, 3.49, 11.09, 2.32, 1.53, 7.05, repro,
2017-03-24,-0.76, 2.15, 10.15, 2.31, 1.52, 7.04, repro,
2017-03-25,3.00, 1.89, 2.69, 2.25, 1.48, 6.93, repro,
2017-03-26,2.49, 0.12, 4.34, 2.27, 1.48, 6.96, repro,
2017-03-27,0.08, 3.00, -0.86, 2.49, 1.65, 7.75, repro,
2017-03-28,-1.87, 1.60, 0.60, 2.36, 1.58, 7.35, repro,
2017-03-29,2.63, 1.70, -3.23, 2.72, 1.78, 8.42, repro,
2017-03-30,0.48, 1.63, 0.52, 2.48, 1.65, 7.69, repro,
2017-03-31,0.92, 1.08, 3.87, 2.68, 1.77, 8.26, repro,
2017-04-01,2.90, 0.82, 1.11, 2.30, 1.50, 7.09, repro,
2017-04-02,1.77, 0.29, -1.59, 2.26, 1.48, 6.95, repro,
2017-04-03,-0.48, 2.99, 0.95, 2.26, 1.47, 6.91, repro,
2017-04-04,0.04, 2.80, -3.37, 2.35, 1.56, 7.30, repro,
2017-04-05,1.21, 2.64, -4.80, 2.27, 1.49, 7.00, repro,
2017-04-06,1.36, 2.16, -4.70, 2.28, 1.48, 7.00, repro,
2017-04-07,1.83, 1.64, -4.43, 2.28, 1.51, 7.07, repro,
2017-04-08,4.44, 2.58, -4.64, 2.45, 1.63, 7.51, repro,
2017-04-09,0.93, 2.03, -6.14, 2.35, 1.54, 7.16, repro,
2017-04-10,1.51, 1.13, -3.78, 2.26, 1.49, 6.96, repro,
2017-04-11,2.59, 0.79, -6.36, 2.30, 1.51, 7.09, repro,
2017-04-12,2.37, 0.53, -8.02, 2.29, 1.50, 7.03, repro,
2017-04-13,2.22, 1.56, -11.60, 2.26, 1.48, 6.95, repro,
2017-04-14,1.81, 1.21, -12.19, 2.30, 1.49, 7.02, repro,
2017-04-15,1.75, 1.90, -4.86, 2.27, 1.49, 7.03, repro,
2017-04-16,2.84, 0.70, -4.73, 2.27, 1.49, 7.02, repro,
2017-04-17,3.29, 0.65, -3.18, 2.26, 1.48, 6.95, repro,
2017-04-18,2.58, 0.54, -7.51, 2.27, 1.49, 6.94, repro,
2017-04-19,2.98, 2.04, -13.68, 2.35, 1.53, 7.18, repro,
2017-04-20,1.97, 1.47, -9.40, 2.49, 1.63, 7.71, repro,
2017-04-21,1.30, 0.30, -10.42, 2.38, 1.57, 7.37, repro,
2017-04-22,3.80, 1.69, -9.48, 2.63, 1.66, 7.96, repro,
2017-04-23,4.93, 1.94, -9.31, 2.49, 1.68, 7.82, repro,
2017-04-24,0.91, 1.23, -6.85, 2.43, 1.59, 7.37, repro,
2017-04-25,3.64, 1.99, -4.67, 2.29, 1.48, 7.00, repro,
2017-04-26,2.86, 0.85, 0.09, 2.26, 1.49, 6.97, repro,
2017-04-27,4.20, -0.60, 4.39, 2.31, 1.52, 7.17, repro,
2017-04-28,3.16, 1.55, 4.43, 2.31, 1.54, 7.20, repro,
2017-04-29,4.37, -0.10, -2.74, 2.28, 1.48, 6.98, repro,
2017-04-30,2.85, -0.12, 0.53, 2.27, 1.48, 6.95, repro,
2017-05-01,4.92, 2.42, -4.38, 2.26, 1.48, 6.95, repro,
2017-05-02,2.78, 2.60, -8.48, 2.26, 1.49, 7.00, repro,
2017-05-03,2.95, 1.31, -10.26, 2.30, 1.52, 7.09, repro,
2017-05-04,3.13, 0.40, -12.49, 2.27, 1.50, 6.95, repro,
2017-05-05,5.35, -0.33, -18.69, 2.30, 1.51, 7.07, repro,
2017-05-06,6.18, 0.22, -15.16, 2.28, 1.48, 7.01, repro,
2017-05-07,6.48, 1.40, -15.16, 2.27, 1.47, 6.94, repro,
2017-05-08,5.57, 1.73, -14.25, 2.31, 1.51, 7.06, repro,
2017-05-09,3.12, 0.36, -12.63, 2.33, 1.51, 7.08, repro,
2017-05-10,2.77, 0.31, -17.57, 2.28, 1.49, 6.96, repro,
2017-05-11,3.48, 0.69, -13.89, 2.30, 1.49, 7.14, repro,
2017-05-12,4.12, 1.84, -7.46, 2.24, 1.47, 6.91, repro,
2017-05-13,3.46, 1.86, -7.88, 2.27, 1.49, 7.00, repro,
2017-05-14,4.71, 1.22, -9.28, 2.27, 1.48, 6.96, repro,
2017-05-15,2.71, 2.41, -11.84, 2.25, 1.48, 6.92, repro,
2017-05-16,2.32, 3.04, -9.39, 2.28, 1.48, 6.96, repro,
2017-05-17,4.42, 1.28, -10.60, 2.27, 1.48, 6.99, repro,
2017-05-18,2.33, 0.34, -2.33, 2.56, 1.71, 8.12, repro,
2017-05-19,1.85, -1.10, -8.12, 2.36, 1.58, 7.21, repro,
2017-05-20,1.97, 1.69, -10.78, 2.38, 1.57, 7.29, repro,
2017-05-21,0.53, 2.08, -11.35, 2.26, 1.50, 6.95, repro,
2017-05-22,1.29, 1.15, -8.80, 2.28, 1.49, 7.00, repro,
2017-05-23,1.25, 1.26, -7.38, 2.24, 1.47, 6.88, repro,
2017-05-24,2.39, 1.50, -8.70, 2.24, 1.49, 6.90, repro,
2017-05-25,2.48, 2.14, -9.67, 2.24, 1.47, 6.86, repro,
2017-05-26,3.44, 0.60, -10.82, 2.23, 1.46, 6.80, repro,
2017-05-27,0.87, 2.15, -9.32, 2.31, 1.51, 7.02, repro,
2017-05-28,3.85, 1.81, -12.93, 2.78, 1.78, 8.17, repro,
2017-05-29,1.52, 1.88, -7.19, 2.24, 1.46, 6.86, repro,
2017-05-30,2.48, 1.62, -10.09, 2.25, 1.48, 6.94, repro,
2017-05-31,3.72, 2.19, -10.47, 2.23, 1.46, 6.83, repro,
2017-06-01,0.94, 1.83, -5.61, 2.23, 1.45, 6.77, repro,
2017-06-02,1.98, 1.81, -6.05, 2.29, 1.47, 6.93, repro,
2017-06-03,0.62, 2.53, -6.90, 2.25, 1.46, 6.88, repro,
2017-06-04,2.09, 2.67, -13.67, 2.24, 1.47, 6.88, repro,
2017-06-05,1.81, 1.25, -9.17, 2.26, 1.47, 6.93, repro,
2017-06-06,0.73, 0.42, -4.03, 2.23, 1.46, 6.82, repro,
2017-06-07,3.52, 1.66, -8.37, 2.25, 1.46, 6.81, repro,
2017-06-08,2.98, 1.72, -7.28, 2.23, 1.46, 6.84, repro,
2017-06-09,1.75, 2.51, -7.22, 2.23, 1.46, 6.83, repro,
2017-06-10,2.16, 0.20, -5.51, 2.23, 1.47, 6.84, repro,
2017-06-11,3.22, 0.74, -2.55, 2.23, 1.46, 6.81, repro,
2017-06-12,2.78, 1.11, -3.95, 2.23, 1.45, 6.80, repro,
2017-06-13,1.36, 0.22, -6.58, 2.24, 1.47, 6.89, repro,
2017-06-14,2.21, 1.88, -2.82, 2.24, 1.46, 6.86, repro,
2017-06-15,0.91, -0.02, -2.29, 2.25, 1.49, 7.03, repro,
2017-06-16,-0.15, 0.89, -2.42, 2.35, 1.57, 7.25, repro,
2017-06-17,1.77, -0.21, -7.05, 2.29, 1.51, 7.01, repro,
2017-06-18,-0.07, 1.43, -7.77, 2.35, 1.51, 7.02, repro,
2017-06-19,2.62, 1.20, -6.16, 2.24, 1.47, 6.88, repro,
2017-06-20,3.22, 0.80, -4.22, 2.23, 1.47, 6.82, repro,
2017-06-21,1.26, 0.37, -5.62, 2.23, 1.46, 6.84, repro,
2017-06-22,0.22, -0.74, -4.45, 2.25, 1.48, 6.86, repro,
2017-06-23,2.41, 1.12, -10.29, 2.23, 1.46, 6.80, repro,
2017-06-24,1.41, 0.62, -7.97, 2.25, 1.46, 6.89, repro,
2017-06-25,2.96, 0.33, -4.78, 2.29, 1.50, 6.99, repro,
2017-06-26,1.20, 2.97, -7.83, 2.26, 1.48, 6.97, repro,
2017-06-27,2.15, 0.62, -6.33, 2.24, 1.46, 6.84, repro,
2017-06-28,1.00, 0.76, -5.44, 2.24, 1.46, 6.83, repro,
2017-06-29,3.32, 0.67, -8.32, 2.24, 1.45, 6.81, repro,
2017-06-30,0.81, 0.87, -2.73, 2.31, 1.51, 7.08, repro,
2017-07-01,2.83, 0.12, -1.32, 2.26, 1.48, 6.91, repro,
2017-07-02,1.55, 0.04, -8.71, 2.28, 1.49, 6.94, repro,
2017-07-03,2.72, 1.26, -4.52, 2.29, 1.53, 7.24, repro,
2017-07-04,2.35, -0.10, -1.80, 2.24, 1.45, 6.82, repro,
2017-07-05,3.16, 0.93, -5.28, 2.23, 1.46, 6.83, repro,
2017-07-06,3.10, 1.00, -3.93, 2.29, 1.52, 7.02, repro,
2017-07-07,3.10, 0.97, -3.25, 2.30, 1.50, 7.02, repro,
2017-07-08,4.62, 0.80, -3.46, 2.28, 1.50, 7.02, repro,
2017-07-09,3.66, 1.36, -7.73, 2.35, 1.52, 7.16, repro,
2017-07-10,0.26, -1.07, -6.80, 2.27, 1.49, 7.03, repro,
2017-07-11,1.18, 1.79, -0.64, 2.26, 1.48, 6.90, repro,
2017-07-12,2.39, 2.49, -4.44, 2.30, 1.50, 7.02, repro,
2017-07-13,2.63, 1.24, -2.58, 2.25, 1.48, 6.93, repro,
2017-07-14,1.22, 1.14, 7.15, 2.26, 1.49, 6.96, repro,
2017-07-15,0.42, 0.64, 7.41, 2.29, 1.51, 7.26, repro,
2017-07-16,-1.03, 2.52, 7.27, 2.45, 1.58, 7.42, repro,
2017-07-17,-0.05, 1.03, 1.50, 2.58, 1.69, 7.91, repro,
2017-07-18,1.60, 2.28, 3.10, 2.37, 1.52, 7.14, repro,
2017-07-19,3.52, 1.93, -1.18, 2.27, 1.49, 6.99, repro,
2017-07-20,2.57, 1.01, -2.93, 2.24, 1.49, 6.97, repro,
2017-07-21,3.20, 1.96, -4.93, 2.30, 1.51, 7.09, repro,
2017-07-22,1.37, 2.11, -0.89, 2.25, 1.47, 6.95, repro,
2017-07-23,-0.17, 3.13, 0.30, 2.28, 1.49, 7.10, repro,
2017-07-24,1.01, 2.91, -2.37, 2.26, 1.48, 6.99, repro,
2017-07-25,2.51, 1.58, 2.85, 2.25, 1.48, 6.95, repro,
2017-07-26,1.04, 2.05, 4.06, 2.22, 1.47, 6.86, repro,
2017-07-27,0.80, 2.47, 4.79, 2.23, 1.46, 6.88, repro,
2017-07-28,0.78, 2.28, 1.53, 2.25, 1.46, 6.90, repro,
2017-07-29,0.18, 1.75, -1.81, 2.24, 1.46, 6.90, repro,
2017-07-30,0.93, 1.70, -4.07, 2.24, 1.47, 6.93, repro,
2017-07-31,2.15, 1.14, -2.99, 2.21, 1.47, 6.90, repro,
2017-08-01,1.24, 2.29, 2.34, 2.21, 1.46, 6.88, repro,
2017-08-02,1.62, 2.16, -3.86, 2.23, 1.46, 6.90, repro,
2017-08-03,1.56, 3.04, -4.95, 2.34, 1.50, 7.06, repro,
2017-08-04,2.14, 2.68, -4.17, 2.38, 1.54, 7.20, repro,
2017-08-05,-0.15, 2.55, -3.24, 2.30, 1.52, 7.12, repro,
2017-08-06,2.31, 0.83, 2.47, 2.23, 1.46, 6.87, repro,
2017-08-07,2.75, 1.47, 5.11, 2.25, 1.47, 6.94, repro,
2017-08-08,4.50, -0.12, 6.13, 2.25, 1.47, 6.93, repro,
2017-08-09,2.84, 0.77, -0.38, 2.24, 1.46, 6.89, repro,
2017-08-10,0.71, 2.12, -1.37, 2.24, 1.47, 6.94, repro,
2017-08-11,1.22, 2.77, 2.66, 2.27, 1.50, 6.97, repro,
2017-08-12,1.62, 2.75, 2.23, 2.24, 1.46, 6.86, repro,
2017-08-13,0.61, 2.37, 2.45, 2.22, 1.47, 6.87, repro,
2017-08-14,1.53, 2.58, 3.12, 2.29, 1.51, 7.03, repro,
2017-08-15,2.09, 2.49, 2.79, 2.22, 1.47, 6.90, repro,
2017-08-16,1.64, 1.67, 5.78, 2.23, 1.47, 6.90, repro,
2017-08-17,2.49, 1.04, 8.17, 2.30, 1.52, 7.23, repro,
2017-08-18,3.32, 2.18, 5.06, 2.35, 1.53, 7.28, repro,
2017-08-19,4.53, 1.10, 7.31, 2.34, 1.54, 7.23, repro,
2017-08-20,1.61, 2.01, 3.89, 2.34, 1.54, 7.21, repro,
2017-08-21,3.79, 1.95, 6.63, 2.24, 1.49, 6.99, repro,
2017-08-22,1.85, 2.29, 2.48, 2.42, 1.58, 7.34, repro,
2017-08-23,2.99, 3.32, 11.79, 2.35, 1.54, 7.20, repro,
2017-08-24,1.21, 1.26, 4.60, 2.28, 1.50, 7.01, repro,
2017-08-25,0.70, 1.96, 3.16, 2.29, 1.51, 7.04, repro,
2017-08-26,1.04, 1.90, 5.10, 2.24, 1.48, 6.95, repro,
2017-08-27,2.26, 2.28, 5.45, 2.31, 1.52, 7.11, repro,
2017-08-28,1.59, 1.26, 6.02, 2.24, 1.47, 6.95, repro,
2017-08-29,0.13, 2.30, 4.84, 2.24, 1.47, 6.94, repro,
2017-08-30,0.82, 0.87, 3.95, 2.27, 1.48, 6.97, repro,
2017-08-31,-0.07, 0.25, 6.46, 2.29, 1.54, 7.29, repro,
2017-09-01,2.24, 0.36, 5.68, 2.31, 1.53, 7.39, repro,
2017-09-02,2.72, 1.73, 4.93, 2.31, 1.52, 7.17, repro,
2017-09-03,1.36, 1.21, 5.82, 2.34, 1.53, 7.12, repro,
2017-09-04,-0.77, -0.09, 1.69, 2.33, 1.51, 7.11, repro,
2017-09-05,1.66, 1.61, 1.89, 2.27, 1.49, 7.02, repro,
2017-09-06,0.84, 2.35, 3.11, 2.23, 1.47, 6.89, repro,
2017-09-07,4.50, 2.64, 0.33, 2.46, 1.58, 7.53, repro,
2017-09-08,-0.63, -0.40, 3.67, 2.74, 1.81, 8.33, repro,
2017-09-09,1.28, 2.83, 4.22, 2.24, 1.47, 6.92, repro,
2017-09-10,-0.47, 1.10, 10.14, 2.24, 1.49, 6.97, repro,
2017-09-11,0.07, -1.24, 5.14, 2.30, 1.51, 7.08, repro,
2017-09-12,1.59, 2.63, 11.60, 2.32, 1.52, 7.11, repro,
2017-09-13,2.34, 0.10, 6.94, 2.28, 1.50, 7.06, repro,
2017-09-14,-1.17, 1.19, 9.98, 2.32, 1.50, 7.13, repro,
2017-09-15,-0.72, 1.52, 2.35, 2.35, 1.55, 7.26, repro,
2017-09-16,-0.16, 0.31, -0.30, 2.44, 1.58, 7.47, repro,
2017-09-17,-0.74, 1.84, 2.97, 2.25, 1.48, 6.95, repro,
2017-09-18,-1.39, 1.72, 1.06, 2.33, 1.52, 7.12, repro,
2017-09-19,-0.03, 3.06, -2.76, 2.25, 1.48, 6.92, repro,
2017-09-20,1.13, 0.86, -2.52, 2.25, 1.48, 6.92, repro,
2017-09-21,0.53, 1.15, -0.19, 2.25, 1.49, 6.95, repro,
2017-09-22,1.47, 2.15, 2.04, 2.25, 1.49, 6.94, repro,
2017-09-23,0.28, 1.16, -0.61, 2.23, 1.48, 6.90, repro,
2017-09-24,-0.32, 1.34, 5.73, 2.24, 1.47, 6.90, repro,
2017-09-25,-0.23, 1.65, 9.55, 2.24, 1.49, 6.91, repro,
2017-09-26,0.38, 1.94, 2.53, 2.23, 1.47, 6.87, repro,
2017-09-27,1.31, 1.84, 0.64, 2.42, 1.62, 7.74, repro,
2017-09-28,1.67, 0.13, -0.49, 2.71, 1.79, 8.23, repro,
2017-09-29,1.60, 1.47, 1.76, 2.30, 1.50, 7.04, repro,
2017-09-30,-0.09, 3.18, 4.09, 2.24, 1.47, 6.93, repro,
2017-10-01,1.09, 0.85, 1.43, 2.27, 1.50, 6.96, repro,
2017-10-02,1.61, 2.12, -3.27, 2.24, 1.47, 6.93, repro,
2017-10-03,-0.07, 0.75, 3.14, 2.26, 1.50, 6.98, repro,
2017-10-04,2.51, 2.12, -4.78, 2.40, 1.54, 7.25, repro,
2017-10-05,2.96, 1.22, 4.79, 2.25, 1.49, 7.00, repro,
2017-10-06,1.80, 1.99, 4.07, 2.27, 1.50, 7.01, repro,
2017-10-07,2.30, 2.30, 4.35, 2.25, 1.48, 6.94, repro,
2017-10-08,0.40, 2.34, 6.02, 2.25, 1.49, 6.97, repro,
2017-10-09,0.42, 1.80, 3.93, 2.25, 1.48, 6.94, repro,
2017-10-10,0.63, 0.78, 5.34, 2.24, 1.49, 6.97, repro,
2017-10-11,1.06, 1.22, -3.56, 2.43, 1.63, 7.43, repro,
2017-10-12,2.44, 1.40, -3.76, 2.42, 1.56, 7.34, repro,
2017-10-13,2.51, -0.17, -2.35, 2.38, 1.58, 7.38, repro,
2017-10-14,1.23, 0.58, 0.76, 2.35, 1.55, 7.37, repro,
2017-10-15,0.93, 1.84, -3.01, 2.29, 1.50, 7.16, repro,
2017-10-16,2.15, 1.64, 2.23, 2.27, 1.49, 7.01, repro,
2017-10-17,0.07, 3.28, 2.29, 2.26, 1.48, 6.98, repro,
2017-10-18,1.82, 1.23, 1.07, 2.34, 1.52, 7.12, repro,
2017-10-19,0.97, 1.10, 4.09, 2.30, 1.53, 7.26, repro,
2017-10-20,-0.50, 0.73, 7.58, 2.31, 1.56, 7.28, repro,
2017-10-21,-1.45, 0.98, -1.45, 2.25, 1.50, 7.01, repro,
2017-10-22,4.43, 1.21, 4.98, 2.33, 1.52, 7.19, repro,
2017-10-23,1.73, 1.01, 6.14, 2.29, 1.49, 7.03, repro,
2017-10-24,0.11, 2.66, 5.36, 2.33, 1.52, 7.17, repro,
2017-10-25,1.30, 0.22, 5.68, 2.28, 1.53, 7.16, repro,
2017-10-26,1.28, 0.31, -1.53, 2.26, 1.52, 7.06, repro,
2017-10-27,1.49, 1.03, -4.42, 2.28, 1.50, 7.21, repro,
2017-10-28,3.54, -0.26, -7.09, 2.34, 1.54, 7.22, repro,
2017-10-29,0.70, 1.87, -3.25, 2.32, 1.52, 7.19, repro,
2017-10-30,2.16, 1.12, 1.67, 2.27, 1.50, 7.05, repro,
2017-10-31,1.52, 0.09, 3.59, 2.27, 1.50, 7.02, repro,
2017-11-01,-1.91, 1.67, -2.85, 2.28, 1.48, 7.01, repro,
2017-11-02,0.07, 1.16, 1.56, 2.39, 1.56, 7.28, repro,
2017-11-03,2.38, 0.56, -1.39, 2.26, 1.48, 6.99, repro,
2017-11-04,1.15, 1.73, -0.43, 2.25, 1.48, 6.96, repro,
2017-11-05,0.66, 1.25, 8.78, 2.24, 1.50, 6.98, repro,
2017-11-06,1.58, -0.10, 5.76, 2.27, 1.49, 7.01, repro,
2017-11-07,1.88, 1.88, -6.15, 2.64, 1.71, 7.86, repro,
