PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P805
Station name,TheRockSDBGA2012
Begin Date, 2012-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9632365392 North Latitude, -84.2258300910 East Longitude, 215.73839 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-25,-0.31, 1.39, -11.44, 1.72, 1.50, 7.24, suppf,
2021-03-26,-1.98, 1.42, -15.19, 1.81, 1.58, 7.76, suppf,
2021-03-27,1.62, 0.32, -26.82, 1.73, 1.51, 7.31, suppf,
2021-03-28,-0.29, -1.72, -8.21, 1.75, 1.55, 7.52, suppf,
2021-03-29,1.23, -1.03, -18.28, 1.71, 1.50, 7.22, suppf,
2021-03-30,0.78, -0.44, -21.57, 1.69, 1.48, 7.10, suppf,
2021-03-31,-0.19, -0.08, -8.94, 1.74, 1.56, 7.57, suppf,
2021-04-01,0.57, -0.76, -18.38, 1.74, 1.53, 7.33, suppf,
2021-04-02,0.19, -0.22, -21.37, 1.69, 1.48, 7.09, suppf,
2021-04-03,1.01, -0.08, -22.01, 1.69, 1.47, 7.09, suppf,
2021-04-04,0.10, 0.47, -21.59, 1.78, 1.54, 7.55, suppf,
2021-04-05,-0.54, 0.78, -17.36, 1.68, 1.47, 7.06, suppf,
2021-04-06,0.24, 0.94, -16.23, 1.69, 1.47, 7.09, suppf,
2021-04-07,-0.08, 0.65, -11.93, 1.72, 1.48, 7.20, suppf,
2021-04-08,0.04, 0.16, -6.30, 1.77, 1.55, 7.55, suppf,
2021-04-09,0.57, -0.46, -7.50, 1.77, 1.53, 7.47, suppf,
2021-04-10,0.30, 0.37, -6.20, 1.75, 1.51, 7.37, suppf,
2021-04-11,-1.46, 0.84, -11.22, 1.73, 1.49, 7.29, suppf,
2021-04-12,-1.85, 0.18, -7.94, 1.73, 1.52, 7.37, suppf,
2021-04-13,-0.07, 0.02, -12.45, 1.74, 1.52, 7.38, suppf,
2021-04-14,0.59, 0.78, -11.92, 1.78, 1.55, 7.54, suppf,
2021-04-15,-0.18, -0.11, -8.40, 1.72, 1.51, 7.31, suppf,
2021-04-16,-0.26, 0.09, -9.70, 1.72, 1.51, 7.30, suppf,
2021-04-17,-0.26, 0.23, -5.47, 1.71, 1.50, 7.25, suppf,
2021-04-18,-1.02, 0.35, -10.96, 1.73, 1.52, 7.40, suppf,
2021-04-19,-0.12, 1.40, -7.50, 1.75, 1.54, 7.47, suppf,
2021-04-20,-0.28, -0.18, -10.32, 1.72, 1.51, 7.30, suppf,
2021-04-21,-0.98, -0.46, -12.82, 1.71, 1.51, 7.27, suppf,
2021-04-22,-0.16, 0.22, -16.63, 1.77, 1.52, 7.57, suppf,
2021-04-23,-0.88, 1.36, -13.77, 1.78, 1.53, 7.60, suppf,
2021-04-24,1.17, -0.28, -16.59, 1.81, 1.59, 7.89, suppf,
2021-04-25,-0.38, 0.20, -12.95, 1.71, 1.50, 7.32, suppf,
2021-04-26,-1.25, 0.65, -17.03, 1.70, 1.48, 7.19, suppf,
2021-04-27,0.37, 0.66, -15.03, 1.76, 1.51, 7.42, suppf,
2021-04-28,1.17, -0.57, -9.40, 1.77, 1.52, 7.48, suppf,
2021-04-29,-0.48, 2.69, -14.12, 1.75, 1.55, 7.59, suppf,
2021-04-30,-1.20, -0.55, -18.75, 1.74, 1.53, 7.50, suppf,
2021-05-01,-1.03, 0.82, -13.55, 1.70, 1.49, 7.25, suppf,
2021-05-02,-0.63, 1.38, -2.67, 1.74, 1.51, 7.43, suppf,
2021-05-03,0.04, -0.29, -6.22, 1.80, 1.58, 7.78, suppf,
2021-05-04,0.60, -1.40, -6.52, 1.75, 1.58, 7.65, suppf,
2021-05-05,-0.30, 1.02, -10.74, 1.74, 1.55, 7.58, suppf,
2021-05-06,0.51, -1.56, -19.37, 1.74, 1.53, 7.51, suppf,
2021-05-07,-0.36, 1.12, -9.69, 1.72, 1.52, 7.38, suppf,
2021-05-08,-0.09, 0.18, -13.95, 1.70, 1.49, 7.24, suppf,
2021-05-09,0.89, -0.46, -8.30, 1.70, 1.50, 7.26, suppf,
2021-05-10,0.87, -0.38, -12.41, 1.75, 1.53, 7.45, suppf,
2021-05-11,-1.26, 0.18, -13.35, 1.73, 1.54, 7.47, suppf,
2021-05-12,0.47, -1.08, -8.33, 1.77, 1.56, 7.66, suppf,
2021-05-13,-0.52, -0.04, -15.17, 1.70, 1.50, 7.26, suppf,
2021-05-14,0.07, -0.11, -21.34, 1.70, 1.49, 7.22, suppf,
2021-05-15,0.11, 0.37, -18.29, 1.69, 1.51, 7.25, suppf,
2021-05-16,0.74, 0.33, -15.24, 1.68, 1.50, 7.19, suppf,
2021-05-17,1.32, 0.48, -17.47, 1.69, 1.51, 7.27, suppf,
2021-05-18,0.38, 0.27, -14.15, 1.71, 1.53, 7.38, suppf,
2021-05-19,0.39, -0.10, -13.42, 1.72, 1.54, 7.42, suppf,
2021-05-20,1.62, 0.99, -16.32, 1.79, 1.60, 7.73, suppf,
2021-05-21,0.35, -0.42, -22.89, 1.75, 1.58, 7.51, suppf,
2021-05-22,-0.20, -0.03, -18.99, 1.71, 1.57, 7.44, suppf,
2021-05-23,0.95, -1.61, -22.98, 1.68, 1.49, 7.15, suppf,
2021-05-24,1.43, -0.01, -18.88, 1.68, 1.49, 7.13, suppf,
2021-05-25,-0.24, 1.18, -16.74, 1.72, 1.53, 7.37, suppf,
2021-05-26,-0.79, 0.50, -16.04, 1.71, 1.53, 7.38, suppf,
2021-05-27,-2.74, 1.32, -8.57, 1.74, 1.56, 7.52, suppf,
2021-05-28,0.55, -0.04, -13.72, 1.74, 1.60, 7.69, suppf,
2021-05-29,1.68, -0.19, -10.07, 1.74, 1.59, 7.63, suppf,
2021-05-30,1.21, -0.21, -12.33, 1.69, 1.50, 7.16, suppf,
2021-05-31,0.08, 0.17, -19.01, 1.69, 1.53, 7.33, suppf,
2021-06-01,0.37, 0.11, -12.53, 1.70, 1.53, 7.34, suppf,
2021-06-02,0.05, -0.65, -14.78, 1.71, 1.56, 7.42, suppf,
2021-06-03,-0.76, -0.21, -7.20, 1.75, 1.59, 7.56, suppf,
2021-06-04,-0.64, 0.23, -5.61, 1.70, 1.53, 7.34, suppf,
2021-06-05,0.33, 1.64, -14.08, 1.75, 1.57, 7.56, suppf,
2021-06-06,1.86, 0.77, -5.37, 1.74, 1.58, 7.59, suppf,
2021-06-07,-0.25, 0.80, -7.30, 1.76, 1.61, 7.70, suppf,
2021-06-08,-1.93, 0.95, -22.31, 1.73, 1.56, 7.48, suppf,
2021-06-09,-2.08, -0.46, -22.74, 1.73, 1.53, 7.32, suppf,
2021-06-10,-1.04, 1.57, -18.24, 1.79, 1.61, 7.73, suppf,
2021-06-11,-0.34, -1.83, 5.63, 1.83, 1.65, 7.93, suppf,
2021-06-12,2.05, 0.70, -12.68, 1.78, 1.59, 7.75, suppf,
2021-06-13,-0.46, -0.63, -6.19, 1.86, 1.68, 8.31, suppf,
2021-06-14,1.28, 2.09, -10.19, 1.74, 1.57, 7.59, suppf,
2021-06-15,-0.75, 0.60, -20.00, 1.82, 1.62, 7.91, suppf,
2021-06-16,0.66, -0.67, -11.10, 1.74, 1.58, 7.65, suppf,
2021-06-17,-1.54, -0.88, -9.48, 1.72, 1.54, 7.30, suppf,
2021-06-18,-0.49, -0.04, -6.47, 1.70, 1.54, 7.31, suppf,
2021-06-19,-1.88, 1.52, -6.43, 1.82, 1.63, 7.91, suppf,
2021-06-20,-0.21, 0.29, -5.12, 1.83, 1.63, 7.90, suppf,
2021-06-21,-1.57, -0.19, -14.92, 1.79, 1.57, 7.63, suppf,
2021-06-22,-0.26, -0.93, -10.79, 1.78, 1.60, 7.69, suppf,
2021-06-23,-0.86, -1.78, -19.74, 1.76, 1.57, 7.58, suppf,
2021-06-24,-1.89, -0.12, -13.51, 1.72, 1.54, 7.36, suppf,
2021-06-25,-0.02, -0.09, -17.27, 1.72, 1.53, 7.31, suppf,
2021-06-26,-1.02, -0.26, -11.19, 1.72, 1.56, 7.43, suppf,
2021-06-27,-1.00, 0.40, -22.81, 1.77, 1.60, 7.64, suppf,
2021-06-28,-0.98, -1.30, -13.67, 1.77, 1.59, 7.66, suppf,
2021-06-29,1.07, -2.16, -19.88, 1.78, 1.60, 7.73, suppf,
2021-06-30,-0.37, -0.23, -17.87, 1.75, 1.56, 7.49, suppf,
2021-07-01,0.22, -1.75, -17.54, 1.75, 1.57, 7.40, suppf,
2021-07-02,-0.01, -0.19, -18.80, 1.79, 1.61, 7.70, suppf,
2021-07-03,1.14, -1.45, -8.45, 1.73, 1.54, 7.37, suppf,
2021-07-04,0.57, 1.18, -9.89, 1.72, 1.54, 7.34, suppf,
2021-07-05,-0.24, -1.39, -16.65, 1.73, 1.53, 7.32, suppf,
2021-07-06,0.85, -0.17, -5.38, 1.94, 1.74, 8.44, suppf,
2021-07-07,-0.43, -2.34, -6.32, 1.75, 1.56, 7.51, suppf,
2021-07-08,-2.42, -0.47, -16.85, 1.73, 1.57, 7.52, suppf,
2021-07-09,0.30, -0.32, -20.28, 1.79, 1.64, 7.87, suppf,
2021-07-10,-0.37, 1.12, -28.09, 1.79, 1.60, 7.63, suppf,
2021-07-11,-1.28, -0.21, -13.24, 1.73, 1.54, 7.39, suppf,
2021-07-12,-1.06, -0.20, -25.62, 1.79, 1.63, 7.89, suppf,
2021-07-13,-2.84, -0.31, -22.96, 1.73, 1.56, 7.47, suppf,
2021-07-14,0.53, -0.51, -21.31, 1.74, 1.55, 7.47, suppf,
2021-07-15,-1.19, -1.14, -14.05, 1.79, 1.59, 7.74, suppf,
2021-07-16,0.69, -2.41, -19.31, 1.86, 1.62, 8.10, suppf,
2021-07-17,-1.23, 0.18, -3.27, 1.77, 1.63, 7.82, suppf,
2021-07-18,-0.74, 0.12, -20.57, 1.76, 1.62, 7.74, suppf,
2021-07-19,0.41, -0.90, -12.54, 1.74, 1.63, 7.75, suppf,
2021-07-20,-1.37, -0.13, -21.58, 1.76, 1.59, 7.68, suppf,
2021-07-21,-0.49, 0.50, -1.21, 1.76, 1.57, 7.57, suppf,
2021-07-22,-0.67, 0.44, -10.63, 1.77, 1.56, 7.55, suppf,
2021-07-23,-1.28, -1.41, -29.38, 1.80, 1.61, 7.87, suppf,
2021-07-24,0.72, -0.38, -11.37, 1.72, 1.57, 7.49, suppf,
2021-07-25,-0.10, 1.11, -17.09, 1.73, 1.57, 7.51, suppf,
2021-07-26,1.50, -2.17, -13.66, 1.80, 1.63, 7.79, suppf,
2021-07-27,-0.44, 0.27, -11.70, 1.76, 1.60, 7.65, suppf,
2021-07-28,0.20, -0.29, -14.53, 1.79, 1.62, 7.66, suppf,
2021-07-29,-0.79, -0.83, -18.27, 1.78, 1.59, 7.71, suppf,
2021-07-30,-0.34, -0.49, -14.47, 1.85, 1.65, 7.99, suppf,
2021-07-31,-0.18, -0.89, -9.47, 1.74, 1.55, 7.47, suppf,
2021-08-01,3.61, -2.45, -29.95, 1.94, 1.76, 8.67, suppf,
2021-08-02,-0.69, 0.83, 0.03, 1.79, 1.58, 7.62, suppf,
2021-08-03,-0.43, 0.54, -9.05, 1.74, 1.58, 7.52, suppf,
2021-08-04,1.37, -0.66, -14.48, 1.71, 1.54, 7.34, suppf,
2021-08-05,-0.13, 1.47, -13.28, 1.75, 1.57, 7.53, suppf,
2021-08-06,-0.55, 0.98, -13.74, 1.74, 1.59, 7.54, suppf,
2021-08-07,-0.17, 0.06, -10.70, 1.75, 1.59, 7.63, suppf,
2021-08-08,0.89, 0.92, -8.55, 1.77, 1.60, 7.65, suppf,
2021-08-09,-0.47, 2.48, -0.18, 1.73, 1.58, 7.55, suppf,
2021-08-10,0.20, 1.36, -6.51, 1.74, 1.60, 7.67, suppf,
2021-08-11,-0.35, 0.61, -10.61, 1.73, 1.57, 7.43, suppf,
2021-08-12,2.06, 0.10, -5.65, 1.78, 1.60, 7.67, suppf,
2021-08-13,-0.40, 1.62, -7.92, 1.76, 1.63, 7.75, suppf,
2021-08-14,2.08, -1.13, -16.17, 1.83, 1.64, 8.06, suppf,
2021-08-15,-2.22, 1.04, -3.08, 1.73, 1.60, 7.57, suppf,
2021-08-16,-0.82, 0.25, -27.73, 1.81, 1.64, 7.92, suppf,
2021-08-17,1.49, 0.69, -12.75, 1.77, 1.60, 7.65, suppf,
2021-08-18,0.57, 0.80, -5.95, 1.77, 1.64, 7.71, suppf,
2021-08-19,-1.36, 1.85, -11.54, 1.83, 1.67, 8.03, suppf,
2021-08-20,-0.78, -0.99, -8.75, 1.77, 1.62, 7.73, suppf,
2021-08-21,0.50, 0.27, -9.66, 1.79, 1.64, 7.73, suppf,
2021-08-22,2.49, -1.16, -7.76, 1.95, 1.78, 8.57, suppf,
2021-08-23,0.37, -1.06, -3.42, 1.78, 1.62, 7.66, suppf,
2021-08-24,-1.00, 2.28, -3.74, 1.76, 1.63, 7.62, suppf,
2021-08-25,0.76, 0.29, 2.06, 1.83, 1.65, 7.97, suppf,
2021-08-26,-0.41, 0.36, -14.18, 1.75, 1.61, 7.70, suppf,
2021-08-27,1.87, 0.36, -17.91, 1.77, 1.59, 7.63, suppf,
2021-08-28,-2.28, 1.74, -22.21, 1.79, 1.64, 7.91, suppf,
2021-08-29,0.29, 1.67, -12.54, 1.75, 1.58, 7.59, suppf,
2021-08-30,-0.49, 0.21, -7.19, 1.74, 1.61, 7.61, suppf,
2021-08-31,-1.30, 1.28, -3.32, 1.80, 1.65, 7.96, suppf,
2021-09-01,0.71, 1.29, -18.30, 1.81, 1.62, 7.81, suppf,
2021-09-02,1.70, 0.90, -12.20, 1.78, 1.61, 7.64, suppf,
2021-09-03,-0.33, 1.06, -17.12, 1.77, 1.65, 7.72, suppf,
2021-09-04,-0.18, 0.65, -11.14, 1.82, 1.69, 7.76, suppf,
2021-09-05,-0.54, 0.45, -9.52, 1.77, 1.65, 7.60, suppf,
2021-09-06,-1.71, 2.73, -5.01, 1.74, 1.60, 7.59, suppf,
2021-09-07,-0.39, -0.73, -12.90, 1.75, 1.61, 7.65, suppf,
2021-09-08,0.20, 0.80, -8.05, 1.82, 1.65, 7.97, suppf,
2021-09-09,-1.24, -0.74, -15.03, 1.75, 1.62, 7.73, suppf,
2021-09-10,0.10, -0.27, -11.12, 1.70, 1.56, 7.38, suppf,
2021-09-11,-0.79, 0.72, -9.28, 1.76, 1.62, 7.58, suppf,
2021-09-12,-1.52, 0.89, -10.18, 1.71, 1.57, 7.42, suppf,
2021-09-13,-0.56, -0.12, -12.66, 1.74, 1.62, 7.55, suppf,
2021-09-14,0.40, 1.05, -11.58, 1.74, 1.62, 7.73, suppf,
2021-09-15,-1.39, 2.18, -8.84, 1.72, 1.57, 7.45, suppf,
2021-09-16,-0.86, 1.71, -8.22, 1.74, 1.59, 7.53, suppf,
2021-09-17,-0.93, 0.40, -7.34, 1.71, 1.55, 7.34, suppf,
2021-09-18,0.13, 1.25, -10.70, 1.71, 1.54, 7.33, suppf,
2021-09-19,-1.82, 0.26, -4.08, 1.72, 1.57, 7.39, suppf,
2021-09-20,-0.97, -0.29, -4.71, 1.71, 1.55, 7.38, suppf,
2021-09-21,1.02, 0.27, -7.09, 1.74, 1.58, 7.53, suppf,
2021-09-22,-2.99, -0.46, -25.35, 1.77, 1.61, 7.73, suppf,
2021-09-23,-1.29, 1.02, -13.05, 1.71, 1.55, 7.35, suppf,
2021-09-24,-1.94, 1.10, -15.33, 1.74, 1.60, 7.63, suppf,
2021-09-25,-0.19, 0.33, -15.17, 1.70, 1.53, 7.23, suppf,
2021-09-26,-1.48, 0.55, -10.15, 1.72, 1.57, 7.37, suppf,
2021-09-27,-0.26, 0.10, -18.81, 1.72, 1.56, 7.45, suppf,
2021-09-28,-1.42, 1.71, -4.00, 1.76, 1.59, 7.47, suppf,
2021-09-29,-1.26, 0.76, -11.32, 1.69, 1.54, 7.26, suppf,
2021-09-30,-1.21, 0.23, -14.84, 1.69, 1.53, 7.24, suppf,
2021-10-01,-1.14, 0.31, -21.43, 1.72, 1.56, 7.37, suppf,
2021-10-02,-1.79, -0.28, -15.21, 1.72, 1.56, 7.42, suppf,
2021-10-03,-0.03, -1.16, -10.12, 1.75, 1.57, 7.52, suppf,
2021-10-04,2.56, 0.23, -15.45, 1.74, 1.58, 7.61, suppf,
2021-10-05,-1.48, 1.01, -10.68, 1.73, 1.58, 7.49, suppf,
2021-10-06,0.67, 1.81, -4.30, 1.79, 1.62, 7.80, suppf,
2021-10-07,-0.34, 3.82, -2.59, 1.80, 1.65, 7.92, suppf,
2021-10-08,-1.40, -0.45, 2.05, 1.77, 1.63, 7.80, suppf,
2021-10-09,-0.97, 1.53, -14.71, 1.70, 1.56, 7.36, suppf,
2021-10-10,-0.78, 1.29, -11.10, 1.70, 1.53, 7.25, suppf,
2021-10-11,-0.32, 1.58, -5.87, 1.68, 1.53, 7.19, suppf,
2021-10-12,-0.81, 1.55, -9.66, 1.70, 1.55, 7.32, suppf,
2021-10-13,-1.01, 0.55, -10.01, 1.68, 1.54, 7.22, suppf,
2021-10-14,0.68, 1.35, -8.47, 1.77, 1.60, 7.56, suppf,
2021-10-15,-1.10, 1.28, -8.26, 1.69, 1.54, 7.22, suppf,
2021-10-16,-0.89, -2.40, -3.24, 1.83, 1.66, 7.99, suppf,
2021-10-17,-0.38, 0.90, -9.83, 1.71, 1.54, 7.28, suppf,
2021-10-18,-0.37, 0.77, -12.78, 1.73, 1.58, 7.34, suppf,
2021-10-19,-0.94, 0.33, -11.11, 1.69, 1.53, 7.22, suppf,
2021-10-20,-0.61, 1.05, -16.50, 1.74, 1.62, 7.52, suppf,
2021-10-21,0.04, 0.70, -6.68, 1.76, 1.61, 7.61, suppf,
2021-10-22,1.88, -0.91, -3.92, 1.82, 1.65, 7.95, suppf,
2021-10-23,-0.37, 0.67, -13.80, 1.70, 1.54, 7.24, suppf,
2021-10-24,0.14, 1.51, -10.19, 1.76, 1.57, 7.47, suppf,
2021-10-25,-0.20, 0.39, -4.99, 1.75, 1.59, 7.58, suppf,
2021-10-26,-1.03, 1.90, -8.68, 1.70, 1.55, 7.31, suppf,
2021-10-27,-0.11, 1.46, -4.88, 1.72, 1.58, 7.43, suppf,
2021-10-28,-1.91, 2.10, 2.21, 1.88, 1.75, 8.23, suppf,
2021-10-29,0.01, 1.51, -0.38, 1.76, 1.63, 7.57, suppf,
2021-10-30,-1.76, 1.34, 0.25, 1.78, 1.63, 7.78, suppf,
2021-10-31,-0.68, 1.22, -5.67, 1.72, 1.58, 7.40, suppf,
2021-11-01,-0.75, 0.83, -17.13, 1.71, 1.56, 7.32, suppf,
2021-11-02,-1.00, 1.56, -13.51, 1.71, 1.56, 7.34, suppf,
2021-11-03,-0.13, 0.17, -11.69, 1.72, 1.56, 7.34, suppf,
2021-11-04,0.36, 0.67, -18.21, 1.72, 1.58, 7.41, suppf,
2021-11-05,-0.57, 1.09, -15.39, 1.71, 1.58, 7.41, suppf,
2021-11-06,0.59, 0.85, -9.80, 1.74, 1.58, 7.49, suppf,
2021-11-07,-0.58, 1.37, -12.50, 1.72, 1.56, 7.34, suppf,
2021-11-08,0.56, 0.94, -10.99, 1.71, 1.57, 7.38, suppf,
2021-11-09,-0.35, 0.83, -15.57, 1.68, 1.52, 7.13, suppf,
2021-11-10,-0.44, 1.58, -11.72, 1.73, 1.58, 7.36, suppf,
2021-11-11,-1.51, 1.43, -8.55, 1.71, 1.55, 7.33, suppf,
2021-11-12,-0.24, -0.34, -6.74, 1.83, 1.69, 7.92, suppf,
2021-11-13,-1.08, -0.27, -15.27, 1.76, 1.63, 7.60, suppf,
2021-11-14,-0.80, 0.66, -11.01, 1.78, 1.64, 7.74, suppf,
2021-11-15,-0.75, 0.26, -14.80, 1.74, 1.53, 7.34, suppf,
2021-11-16,-1.11, 0.51, -19.62, 2.68, 2.10, 10.69, suppf,
2021-11-17,-0.73, -0.01, -15.82, 1.74, 1.58, 7.42, suppf,
2021-11-18,-0.53, 1.29, -17.19, 1.80, 1.63, 7.66, suppf,
2021-11-19,0.12, 0.71, -16.08, 1.75, 1.59, 7.49, suppf,
2021-11-20,-0.12, 0.65, -16.27, 2.17, 1.74, 8.60, suppf,
2021-11-21,-0.12, 0.83, -15.73, 1.74, 1.58, 7.48, suppf,
2021-11-22,-0.26, -0.23, -9.37, 1.79, 1.60, 7.66, suppf,
2021-11-23,-0.89, 0.33, -13.74, 1.73, 1.58, 7.40, suppf,
2021-11-24,0.10, 0.58, -14.93, 1.69, 1.54, 7.25, suppf,
2021-11-25,-0.48, -0.47, -18.27, 1.68, 1.52, 7.12, suppf,
2021-11-26,-0.60, 0.09, -11.08, 1.74, 1.57, 7.43, suppf,
2021-11-27,-0.29, -0.13, -13.26, 1.72, 1.55, 7.32, suppf,
2021-11-28,-0.90, 1.34, -9.39, 1.76, 1.61, 7.62, suppf,
2021-11-29,-0.76, 0.71, -9.92, 1.69, 1.54, 7.24, suppf,
2021-11-30,-0.56, 0.59, -14.05, 1.74, 1.57, 7.39, suppf,
2021-12-01,-0.59, 0.68, -15.46, 1.69, 1.53, 7.17, suppf,
2021-12-02,-0.81, 0.07, -11.09, 1.85, 1.65, 7.82, suppf,
2021-12-03,-1.39, 0.08, -10.16, 1.84, 1.70, 7.87, suppf,
2021-12-04,-1.24, 0.23, -14.65, 1.71, 1.60, 7.38, suppf,
2021-12-05,-0.02, 0.67, -19.24, 1.73, 1.61, 7.48, suppf,
2021-12-06,-1.55, 0.71, -10.55, 1.84, 1.64, 7.85, suppf,
2021-12-07,-0.16, -0.49, -8.12, 1.83, 1.65, 7.93, suppf,
2021-12-08,-2.00, 1.72, -7.49, 1.85, 1.68, 8.12, suppf,
2021-12-09,-0.99, 0.30, -15.14, 1.76, 1.66, 7.53, suppf,
2021-12-10,0.41, 1.87, -0.76, 1.92, 1.80, 8.45, suppf,
2021-12-11,-1.20, 0.27, -8.90, 1.76, 1.63, 7.66, suppf,
2021-12-12,0.40, -1.07, -5.62, 1.78, 1.68, 7.89, suppf,
2021-12-13,-0.37, 0.24, -17.42, 1.70, 1.57, 7.26, suppf,
2021-12-14,-0.04, -0.18, -24.09, 1.86, 1.74, 8.07, suppf,
2021-12-15,0.26, -1.04, -23.10, 1.74, 1.64, 7.50, suppf,
2021-12-16,0.00, 0.25, -19.13, 1.75, 1.64, 7.57, suppf,
2021-12-17,-1.01, 0.22, -8.81, 1.80, 1.66, 7.67, suppf,
2021-12-18,0.34, 1.84, -8.09, 1.84, 1.74, 8.06, suppf,
2021-12-19,-0.93, 0.05, -25.25, 1.80, 1.67, 7.84, suppf,
2021-12-20,0.87, 0.60, -15.33, 1.74, 1.63, 7.47, suppf,
2021-12-21,1.09, -1.23, -17.85, 1.76, 1.64, 7.53, suppf,
2021-12-22,-0.36, 0.16, -10.83, 1.77, 1.66, 7.66, suppf,
2021-12-23,-0.04, 1.17, -3.99, 1.81, 1.66, 7.67, suppf,
2021-12-24,-0.65, 1.51, -3.32, 1.84, 1.70, 7.78, suppf,
2021-12-25,0.64, 0.94, -6.17, 1.76, 1.64, 7.54, suppf,
2021-12-26,0.85, 0.48, -14.09, 1.75, 1.64, 7.53, suppf,
2021-12-27,-0.87, -0.78, -3.11, 1.80, 1.66, 7.64, suppf,
2021-12-28,-0.02, 0.90, -8.09, 1.75, 1.62, 7.59, suppf,
2021-12-29,0.51, 2.55, -1.26, 1.85, 1.70, 8.15, suppf,
2021-12-30,-0.86, 0.16, -1.39, 1.74, 1.61, 7.49, suppf,
2021-12-31,1.03, -1.63, -14.87, 1.80, 1.67, 7.63, suppf,
2022-01-01,1.12, 0.36, -9.13, 1.75, 1.64, 7.59, suppf,
2022-01-02,0.21, 1.00, -3.48, 1.78, 1.67, 7.83, suppf,
2022-01-03,2.04, 0.50, -19.79, 1.81, 1.64, 7.74, suppf,
2022-01-04,0.50, 1.05, -16.24, 1.70, 1.58, 7.30, suppf,
2022-01-05,0.35, 0.31, -10.97, 1.71, 1.60, 7.40, suppf,
2022-01-06,0.90, 0.29, -18.72, 1.72, 1.61, 7.42, suppf,
2022-01-07,1.20, 0.29, -12.13, 1.73, 1.62, 7.48, suppf,
2022-01-08,0.71, -0.05, -21.22, 1.72, 1.60, 7.43, suppf,
2022-01-09,1.08, 0.20, -23.35, 1.78, 1.72, 7.87, suppf,
2022-01-10,2.15, -2.24, -18.70, 1.75, 1.64, 7.60, suppf,
2022-01-11,0.90, 0.21, -24.03, 1.70, 1.60, 7.34, suppf,
2022-01-12,2.17, -0.39, -24.71, 1.74, 1.65, 7.53, suppf,
2022-01-13,0.34, -0.22, -21.42, 1.74, 1.62, 7.51, suppf,
2022-01-14,0.01, 0.06, -14.89, 1.71, 1.59, 7.34, suppf,
2022-01-15,0.61, 0.56, -17.48, 1.73, 1.62, 7.52, suppf,
2022-01-16,1.02, 0.46, -15.30, 1.75, 1.66, 7.62, suppf,
2022-01-17,0.03, 0.97, -8.56, 1.71, 1.59, 7.32, suppf,
2022-01-18,0.12, 0.25, -16.31, 1.71, 1.59, 7.32, suppf,
2022-01-19,-0.34, 0.31, -23.89, 2.50, 2.25, 10.70, suppf,
2022-01-20,0.61, -2.50, -23.85, 1.74, 1.64, 7.55, suppf,
2022-01-21,0.20, -1.94, -21.87, 1.75, 1.61, 7.40, suppf,
2022-01-22,0.77, -1.02, -22.11, 1.71, 1.58, 7.30, suppf,
2022-01-23,0.39, -0.04, -16.74, 1.71, 1.58, 7.31, suppf,
2022-01-24,-1.28, -0.98, -8.99, 1.73, 1.59, 7.34, suppf,
2022-01-25,-0.25, -0.24, -8.92, 1.72, 1.58, 7.33, suppf,
2022-01-26,1.07, -1.07, -21.75, 1.72, 1.59, 7.33, suppf,
2022-01-27,-0.36, -0.28, -19.99, 1.69, 1.55, 7.24, suppf,
2022-01-28,0.04, 0.29, -16.02, 1.75, 1.62, 7.49, suppf,
2022-01-29,-0.53, 1.17, -12.61, 1.68, 1.54, 7.19, suppf,
2022-01-30,-0.70, 1.10, -11.33, 1.69, 1.55, 7.26, suppf,
2022-01-31,0.36, 0.39, -10.83, 1.68, 1.54, 7.19, suppf,
2022-02-01,-0.12, -0.01, -12.07, 1.68, 1.54, 7.19, suppf,
2022-02-02,-0.03, 1.16, -13.51, 1.69, 1.56, 7.29, suppf,
2022-02-03,0.06, 0.71, -16.82, 1.71, 1.57, 7.37, suppf,
2022-02-04,1.58, -2.93, -16.50, 1.84, 1.72, 8.06, suppf,
2022-02-05,-0.21, -1.12, -22.37, 1.69, 1.54, 7.23, suppf,
2022-02-06,0.79, 1.73, -17.77, 1.71, 1.57, 7.39, suppf,
2022-02-07,0.42, -0.46, -14.46, 1.72, 1.58, 7.42, suppf,
2022-02-08,0.84, 0.52, -14.63, 1.72, 1.59, 7.35, suppf,
2022-02-09,1.81, 0.08, -11.64, 5.17, 2.86, 18.21, suppf,
2022-02-10,0.04, 0.42, -11.36, 1.68, 1.54, 7.16, suppf,
2022-02-11,0.11, 1.15, -6.32, 1.69, 1.54, 7.20, suppf,
2022-02-12,-0.36, -0.41, -18.33, 1.68, 1.55, 7.21, suppf,
2022-02-13,-0.47, -0.36, -14.68, 1.69, 1.56, 7.28, suppf,
2022-02-14,0.12, 0.02, -14.59, 1.68, 1.54, 7.17, suppf,
2022-02-15,0.18, 0.40, -17.23, 1.73, 1.59, 7.37, suppf,
2022-02-16,0.03, 1.12, -19.77, 1.70, 1.56, 7.24, suppf,
2022-02-17,-0.51, 2.08, -7.52, 1.72, 1.58, 7.39, suppf,
2022-02-18,2.87, -0.90, -21.32, 1.79, 1.64, 7.76, suppf,
