PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OCEN
Station name,OCEN
Begin Date, 2009-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9523717371 North Latitude, -124.1597136125 East Longitude, -17.37691 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-05,-1.07, 1.33, -9.13, 2.08, 1.49, 6.70, repro,
2017-04-06,-0.18, 0.15, -9.77, 2.08, 1.49, 6.70, repro,
2017-04-07,-0.81, -0.65, -1.89, 2.06, 1.47, 6.60, repro,
2017-04-08,0.28, 0.27, -9.83, 2.09, 1.49, 6.68, repro,
2017-04-09,-1.36, 0.59, -9.10, 2.09, 1.49, 6.69, repro,
2017-04-10,-1.84, 0.30, -11.03, 2.18, 1.55, 6.96, repro,
2017-04-11,-0.71, 0.58, -14.09, 2.08, 1.48, 6.65, repro,
2017-04-12,-1.01, -0.26, -10.51, 2.07, 1.48, 6.59, repro,
2017-04-13,0.33, 0.88, -11.53, 2.08, 1.48, 6.61, repro,
2017-04-14,1.32, -0.38, -12.70, 2.09, 1.49, 6.66, repro,
2017-04-15,-0.47, 1.24, -16.18, 2.08, 1.49, 6.65, repro,
2017-04-16,-0.11, 0.61, -13.43, 2.07, 1.48, 6.63, repro,
2017-04-17,-1.96, -0.13, -7.64, 2.08, 1.48, 6.64, repro,
2017-04-18,-1.42, 1.16, -11.73, 2.06, 1.48, 6.58, repro,
2017-04-19,-0.66, -0.22, -15.86, 2.09, 1.49, 6.66, repro,
2017-04-20,-0.33, 1.70, -15.69, 2.08, 1.49, 6.66, repro,
2017-04-21,-0.44, 1.44, -14.59, 2.09, 1.52, 6.79, repro,
2017-04-22,-1.07, 0.92, -15.51, 2.07, 1.48, 6.62, repro,
2017-04-23,-1.13, 0.58, -7.75, 2.09, 1.49, 6.67, repro,
2017-04-24,-1.85, 0.51, -10.98, 2.07, 1.48, 6.59, repro,
2017-04-25,-0.60, 0.85, -12.57, 2.08, 1.49, 6.64, repro,
2017-04-26,-1.38, 1.15, -9.31, 2.07, 1.49, 6.63, repro,
2017-04-27,-0.68, 1.14, -9.60, 2.11, 1.52, 6.77, repro,
2017-04-28,-0.72, 0.70, -17.26, 2.11, 1.51, 6.71, repro,
2017-04-29,-0.50, 1.08, -12.00, 2.07, 1.47, 6.58, repro,
2017-04-30,-0.50, 1.05, -16.08, 2.11, 1.50, 6.66, repro,
2017-05-01,0.07, 1.71, -11.71, 2.08, 1.49, 6.63, repro,
2017-05-02,-2.36, 1.34, -7.71, 2.10, 1.48, 6.67, repro,
2017-05-03,-1.26, 0.79, -11.51, 2.07, 1.47, 6.61, repro,
2017-05-04,-1.00, -0.40, -11.92, 2.07, 1.47, 6.58, repro,
2017-05-05,-0.08, 0.05, -13.62, 2.12, 1.51, 6.80, repro,
2017-05-06,0.94, 0.48, -14.87, 2.10, 1.49, 6.68, repro,
2017-05-07,1.03, 0.67, -10.46, 2.11, 1.53, 6.83, repro,
2017-05-08,-0.42, -0.31, -7.18, 2.09, 1.49, 6.68, repro,
2017-05-09,-1.00, -0.40, -10.01, 2.06, 1.47, 6.55, repro,
2017-05-10,-0.92, -0.69, -11.38, 2.07, 1.47, 6.56, repro,
2017-05-11,-0.06, 0.63, -12.95, 2.12, 1.54, 6.85, repro,
2017-05-12,-1.16, 1.68, -7.88, 2.08, 1.49, 6.66, repro,
2017-05-13,-0.39, 0.13, -7.61, 2.08, 1.48, 6.64, repro,
2017-05-14,-0.80, -0.06, -12.07, 2.06, 1.48, 6.61, repro,
2017-05-15,-2.23, -0.07, -8.36, 2.07, 1.47, 6.60, repro,
2017-05-16,-0.53, -0.77, -5.68, 2.08, 1.49, 6.67, repro,
2017-05-17,-0.21, 0.57, -12.11, 2.08, 1.48, 6.64, repro,
2017-05-18,-0.08, 0.72, -8.38, 2.17, 1.59, 7.09, repro,
2017-05-19,-0.54, 0.16, -14.63, 2.12, 1.50, 6.76, repro,
2017-05-20,-1.07, 0.37, -8.15, 2.09, 1.48, 6.63, repro,
2017-05-21,-1.40, 0.73, -13.27, 2.07, 1.47, 6.58, repro,
2017-05-22,-0.86, 0.77, -8.88, 2.08, 1.48, 6.63, repro,
2017-05-23,-2.06, 1.29, -3.20, 2.09, 1.48, 6.62, repro,
2017-05-24,0.32, -1.19, -4.51, 2.09, 1.49, 6.68, repro,
2017-05-25,-0.06, 0.60, -3.59, 2.07, 1.48, 6.61, repro,
2017-05-26,0.45, -0.29, -7.20, 2.07, 1.47, 6.57, repro,
2017-05-27,-0.32, 0.62, -7.68, 2.07, 1.47, 6.58, repro,
2017-05-28,-0.24, 0.72, -8.33, 2.13, 1.50, 6.72, repro,
2017-05-29,-0.36, 0.29, -7.95, 2.11, 1.50, 6.77, repro,
2017-05-30,-0.49, 0.15, -11.82, 2.08, 1.49, 6.69, repro,
2017-05-31,-0.77, 0.16, -3.81, 2.07, 1.49, 6.62, repro,
2017-06-01,-0.76, 1.34, -7.17, 2.09, 1.48, 6.63, repro,
2017-06-02,-0.07, 0.12, -7.66, 2.12, 1.51, 6.76, repro,
2017-06-03,-2.02, 1.00, -6.58, 2.10, 1.48, 6.64, repro,
2017-06-04,-0.56, 0.69, -5.95, 2.10, 1.49, 6.70, repro,
2017-06-05,-0.06, 0.81, -6.44, 2.08, 1.47, 6.62, repro,
2017-06-06,-0.46, 0.03, -4.07, 2.14, 1.53, 6.79, repro,
2017-06-07,0.88, 0.02, 0.35, 2.10, 1.50, 6.70, repro,
2017-06-08,-0.58, 0.58, -1.57, 2.08, 1.48, 6.63, repro,
2017-06-09,0.08, 0.42, -4.86, 2.11, 1.50, 6.74, repro,
2017-06-10,0.03, -1.03, 1.73, 2.08, 1.48, 6.64, repro,
2017-06-11,-0.28, 0.01, -1.53, 2.13, 1.52, 6.74, repro,
2017-06-12,-0.03, 0.07, 2.40, 2.08, 1.48, 6.66, repro,
2017-06-13,-0.47, 1.00, -1.90, 2.07, 1.48, 6.64, repro,
2017-06-14,-0.08, 0.66, 3.65, 2.10, 1.49, 6.71, repro,
2017-06-15,-0.44, -0.19, 2.53, 2.12, 1.53, 6.86, repro,
2017-06-16,-0.58, 0.68, -2.45, 2.11, 1.56, 6.94, repro,
2017-06-17,-0.17, -0.06, -1.64, 2.09, 1.49, 6.68, repro,
2017-06-18,-1.25, 0.69, -0.43, 2.07, 1.47, 6.60, repro,
2017-06-19,0.35, 0.50, -3.44, 2.08, 1.48, 6.63, repro,
2017-06-20,-0.49, 0.82, -0.35, 2.11, 1.51, 6.79, repro,
2017-06-21,0.08, 1.34, -2.70, 2.13, 1.52, 6.82, repro,
2017-06-22,-0.42, 0.67, -1.34, 2.28, 1.59, 7.12, repro,
2017-06-23,3.29, 7.20, -35.50, 22.87, 61.92, 47.39, repro,
2017-06-24,11.29, 31.86, -18.12, 90.38, 117.80, 328.80, repro,
2017-06-25,1.03, -0.53, -6.72, 2.28, 1.65, 7.37, repro,
2017-06-26,-1.10, 0.34, -0.04, 2.32, 1.71, 7.55, repro,
2017-06-27,-0.11, -0.11, -2.14, 2.14, 1.51, 6.72, repro,
2017-06-28,-0.05, -0.75, 0.11, 2.29, 1.63, 7.29, repro,
2017-06-29,0.94, 0.18, -1.83, 2.33, 1.66, 7.30, repro,
2017-06-30,-2.22, 0.32, 1.13, 2.57, 1.83, 8.29, repro,
2017-07-01,-0.06, -0.55, -5.48, 2.40, 1.72, 7.80, repro,
2017-07-02,0.02, 0.23, -0.63, 2.09, 1.49, 6.66, repro,
2017-07-03,0.32, 0.46, -0.30, 2.15, 1.52, 6.79, repro,
2017-07-04,0.26, 0.89, 0.47, 2.25, 1.60, 7.24, repro,
2017-07-05,-0.22, -0.78, -2.48, 2.18, 1.57, 7.00, repro,
2017-07-06,-0.79, 1.11, 0.38, 2.50, 1.68, 7.67, repro,
2017-07-07,1.92, 0.15, 6.93, 2.46, 1.72, 7.70, repro,
2017-07-08,1.00, 1.25, 9.33, 2.08, 1.49, 6.62, repro,
2017-07-09,-1.05, 0.69, 10.30, 2.12, 1.51, 6.77, repro,
2017-07-10,-1.21, -0.01, 19.09, 2.37, 1.68, 7.64, repro,
2017-07-11,0.02, 0.01, 2.69, 2.68, 2.00, 8.53, repro,
2017-07-12,-1.14, 1.43, 5.76, 2.36, 1.66, 7.64, repro,
2017-07-13,-0.24, -0.16, 3.13, 2.19, 1.61, 7.08, repro,
2017-07-14,-0.06, 0.29, 4.64, 2.08, 1.50, 6.70, repro,
2017-07-15,-1.35, 1.06, 11.72, 2.28, 1.61, 7.22, repro,
2017-07-16,-0.39, 0.46, 10.60, 2.39, 1.70, 7.61, repro,
2017-07-17,0.16, 0.67, 14.96, 2.25, 1.58, 7.12, repro,
2017-07-18,-1.17, 1.77, 6.07, 2.40, 1.72, 7.75, repro,
2017-07-19,0.12, -1.80, -5.44, 2.57, 1.93, 8.41, repro,
2017-07-20,0.06, -2.06, -4.32, 2.60, 1.81, 8.21, repro,
2017-07-21,-1.42, -1.05, -4.26, 2.17, 1.61, 7.10, repro,
2017-07-22,-0.99, -1.36, -3.28, 2.23, 1.59, 7.21, repro,
2017-07-23,-0.36, -1.94, -7.90, 2.27, 1.66, 7.37, repro,
2017-07-24,-1.49, -1.29, 4.37, 2.30, 1.69, 7.43, repro,
2017-07-25,-0.40, -3.05, -2.68, 2.23, 1.58, 7.06, repro,
2017-07-26,-0.96, -1.06, 1.94, 2.85, 2.14, 9.04, repro,
2017-07-27,-1.72, -0.62, -5.37, 2.34, 1.78, 7.67, repro,
2017-07-28,-0.44, -2.59, -2.93, 2.16, 1.55, 6.91, repro,
2017-07-29,-0.93, -1.89, -4.71, 2.51, 1.80, 7.88, repro,
2017-07-30,-0.73, -2.07, -3.73, 2.36, 1.70, 7.67, repro,
2017-07-31,-1.04, -1.52, 1.45, 2.13, 1.50, 6.72, repro,
2017-08-01,0.39, -0.41, -4.21, 2.26, 1.67, 7.45, repro,
2017-08-02,-0.25, -1.00, -6.20, 2.09, 1.50, 6.73, repro,
2017-08-03,-2.34, -1.42, -6.77, 2.33, 1.69, 7.39, repro,
2017-08-04,-1.57, -1.79, -0.12, 2.43, 1.72, 7.66, repro,
2017-08-05,-2.02, -1.13, -2.58, 2.26, 1.64, 7.22, repro,
2017-08-06,-0.97, -1.45, -3.40, 2.41, 1.75, 7.84, repro,
2017-08-07,-1.29, -1.53, -2.57, 2.15, 1.52, 6.83, repro,
2017-08-08,-0.43, -0.31, -1.58, 2.88, 2.03, 9.26, repro,
2017-08-09,-1.72, -1.30, -7.57, 2.30, 1.72, 7.55, repro,
2017-08-10,-1.72, -0.74, -2.08, 2.15, 1.55, 6.94, repro,
2017-08-11,-2.27, -2.54, 2.20, 3.29, 2.23, 10.04, repro,
2017-08-12,-1.73, -1.88, 3.98, 2.92, 2.15, 9.62, repro,
2017-08-13,-3.48, -1.37, 2.84, 2.67, 2.01, 8.60, repro,
2017-08-14,-2.65, -1.71, 1.86, 2.38, 1.72, 7.51, repro,
2017-08-15,0.53, -0.19, -9.25, 7.80, 6.82, 28.74, repro,
2017-08-17,-2.69, -1.76, -1.32, 2.36, 1.72, 7.67, repro,
2017-08-18,-0.58, -1.18, 0.12, 2.30, 1.62, 7.12, repro,
2017-08-19,-0.57, -1.37, -3.16, 2.31, 1.70, 7.53, repro,
2017-08-20,-1.37, -2.19, 1.05, 2.24, 1.60, 7.11, repro,
2017-08-21,-0.42, -1.78, -4.11, 2.09, 1.50, 6.69, repro,
2017-08-22,-0.20, -1.41, -2.79, 2.26, 1.60, 7.09, repro,
2017-08-23,-1.52, -2.70, 1.97, 2.11, 1.51, 6.72, repro,
2017-08-24,-0.99, -2.80, 2.14, 2.13, 1.53, 6.77, repro,
2017-08-25,-1.20, -1.74, 0.63, 2.23, 1.61, 7.12, repro,
2017-08-26,-0.77, -1.73, 3.19, 2.39, 1.74, 7.79, repro,
2017-08-27,-0.46, -2.06, 2.57, 2.07, 1.49, 6.61, repro,
2017-08-28,0.45, -0.96, 2.85, 2.53, 1.91, 8.42, repro,
2017-08-29,-2.00, -1.82, -0.08, 2.25, 1.61, 7.20, repro,
2017-08-30,-0.97, -2.21, 3.02, 2.08, 1.49, 6.66, repro,
2017-08-31,-0.47, -3.71, 2.82, 2.45, 1.79, 7.86, repro,
2017-09-01,-0.77, -2.55, 9.06, 2.13, 1.53, 6.84, repro,
2017-09-02,-2.21, -0.83, 10.82, 2.89, 2.09, 9.14, repro,
2017-09-03,-1.78, -2.19, 10.90, 2.34, 1.69, 7.52, repro,
2017-09-04,-1.13, -2.11, 2.93, 2.12, 1.52, 6.79, repro,
2017-09-05,-1.50, -2.94, -2.35, 2.88, 1.93, 8.60, repro,
2017-09-06,-0.17, -1.17, -0.43, 2.66, 1.95, 8.63, repro,
2017-09-07,-1.16, -4.55, 1.21, 2.84, 2.13, 9.32, repro,
2017-09-08,-1.70, -2.52, 4.89, 2.63, 1.83, 8.43, repro,
2017-09-09,-1.28, -2.04, 6.78, 2.32, 1.69, 7.23, repro,
2017-09-10,-1.39, -1.63, 1.87, 2.20, 1.58, 6.93, repro,
2017-09-11,-1.32, -1.78, 2.98, 2.58, 1.78, 8.11, repro,
2017-09-12,-1.55, -1.68, 4.37, 2.25, 1.64, 7.22, repro,
2017-09-13,-1.44, -1.03, 9.63, 2.32, 1.69, 7.63, repro,
2017-09-14,-2.10, -1.77, 7.75, 2.42, 1.80, 7.95, repro,
2017-09-15,-0.99, -0.94, 0.74, 2.21, 1.64, 7.22, repro,
2017-09-16,-2.64, -0.38, 0.75, 2.69, 1.89, 8.56, repro,
2017-09-17,-1.03, -1.80, 2.06, 2.41, 1.79, 7.95, repro,
2017-09-18,-4.57, -1.83, 7.82, 2.22, 1.57, 6.89, repro,
2017-09-19,-1.68, -2.93, 14.67, 2.34, 1.72, 7.59, repro,
2017-09-20,-1.55, -2.94, 6.33, 2.92, 2.02, 9.09, repro,
2017-09-21,-0.83, 0.50, 5.15, 2.52, 1.85, 8.11, repro,
2017-09-22,-1.90, -0.32, 3.70, 2.29, 1.64, 7.31, repro,
2017-09-23,-2.13, 0.18, 6.77, 2.37, 1.72, 7.64, repro,
2017-09-24,-2.89, 0.95, 6.90, 2.11, 1.51, 6.77, repro,
2017-09-25,-3.63, 0.37, 2.76, 2.48, 1.73, 7.72, repro,
2017-09-26,-1.83, -0.91, -0.81, 2.98, 2.11, 9.33, repro,
2017-09-27,-4.93, -0.30, -0.63, 5.22, 4.12, 17.24, repro,
2017-09-28,-1.68, 0.19, 4.31, 2.47, 1.84, 8.01, repro,
2017-09-29,-2.26, -0.93, 5.35, 2.43, 1.65, 7.49, repro,
2017-09-30,-2.59, 2.90, 5.25, 3.24, 2.57, 11.09, repro,
2017-10-01,-2.94, 0.45, 2.23, 2.10, 1.51, 6.73, repro,
2017-10-02,-1.74, 0.60, -1.68, 2.12, 1.55, 6.82, repro,
2017-10-03,-2.94, -1.23, 6.04, 2.25, 1.64, 7.27, repro,
2017-10-04,-2.86, 0.14, -0.23, 2.16, 1.55, 6.89, repro,
2017-10-05,-0.77, 1.35, 1.27, 2.21, 1.57, 6.99, repro,
2017-10-06,-1.40, 1.06, -0.88, 2.44, 1.71, 7.77, repro,
2017-10-07,-2.43, 1.14, 4.98, 2.27, 1.66, 7.29, repro,
2017-10-08,-3.24, -0.94, 0.50, 2.48, 1.76, 7.60, repro,
2017-10-09,-2.30, 0.03, -1.23, 2.20, 1.61, 7.18, repro,
2017-10-10,-2.99, -0.81, -6.22, 2.39, 1.71, 7.55, repro,
2017-10-11,-1.58, 0.43, 8.52, 3.10, 2.16, 9.62, repro,
2017-10-12,-3.93, -1.36, 5.83, 2.84, 2.00, 9.13, repro,
2017-10-13,-1.95, 1.05, -1.33, 3.28, 2.38, 10.59, repro,
2017-10-14,-2.19, -0.42, 2.00, 2.61, 1.89, 8.24, repro,
2017-10-15,-3.22, 2.26, -1.02, 2.97, 2.20, 9.73, repro,
2017-10-16,-3.22, 0.81, 1.77, 2.38, 1.80, 7.83, repro,
2017-10-17,-2.70, 0.70, 3.78, 2.13, 1.52, 6.78, repro,
2017-10-18,-2.00, 0.04, 4.73, 2.08, 1.49, 6.61, repro,
2017-10-19,-3.45, -0.83, 4.84, 2.51, 1.84, 8.33, repro,
2017-10-20,-1.93, -0.84, 6.30, 2.42, 1.75, 7.72, repro,
2017-10-21,-3.26, -0.34, 9.17, 2.16, 1.54, 6.88, repro,
2017-10-22,-1.81, -0.68, -3.23, 2.69, 1.94, 8.53, repro,
2017-10-23,-2.33, 2.37, -8.16, 2.20, 1.60, 7.20, repro,
2017-10-24,-2.10, 0.72, -7.15, 2.58, 1.83, 8.20, repro,
2017-10-25,-4.05, 1.97, -3.39, 4.99, 3.96, 17.00, repro,
2017-10-26,-5.64, 1.22, 2.78, 5.72, 4.19, 16.54, repro,
2017-10-27,-3.16, 0.57, -4.97, 2.84, 2.06, 9.02, repro,
2017-10-28,-2.68, 0.54, -5.93, 2.22, 1.61, 7.11, repro,
2017-10-29,-2.23, 1.05, -2.82, 2.34, 1.69, 7.45, repro,
2017-10-30,-0.75, 0.37, -9.28, 2.60, 1.82, 8.11, repro,
2017-10-31,-3.42, 0.33, 2.96, 2.21, 1.59, 7.00, repro,
2017-11-01,-3.16, 0.43, -0.36, 2.96, 2.08, 9.05, repro,
2017-11-02,-2.19, 0.42, -7.27, 2.31, 1.65, 7.29, repro,
2017-11-03,-2.96, 0.22, -10.29, 2.36, 1.76, 7.70, repro,
2017-11-04,-2.19, 0.56, -4.07, 2.10, 1.52, 6.63, repro,
2017-11-05,-2.57, 0.64, 1.48, 2.41, 1.75, 7.88, repro,
2017-11-06,-4.48, -0.49, -7.51, 2.75, 1.98, 8.62, repro,
2017-11-07,-3.69, 0.11, -10.77, 3.91, 2.89, 12.46, repro,
2017-11-08,-3.88, -10.13, -24.47, 11.79, 19.23, 26.39, repro,
2017-11-09,1.36, -1.60, 9.31, 8.76, 6.24, 20.37, repro,
2017-11-17,3.23, -2.58, -1.88, 18.71, 12.00, 66.91, repro,
2017-11-18,-4.62, 2.92, 3.55, 3.85, 2.77, 12.00, repro,
2017-11-19,-1.79, 0.75, -2.34, 2.24, 1.62, 7.17, repro,
2017-11-20,-3.38, 0.09, 3.78, 2.09, 1.50, 6.72, repro,
2017-11-21,-1.70, -1.45, -3.02, 3.06, 2.35, 10.44, repro,
2017-11-23,-4.20, 0.65, 0.00, 2.28, 1.69, 7.30, repro,
2017-11-24,-3.01, -0.38, 3.36, 2.72, 1.88, 8.49, repro,
2017-11-25,-1.32, -1.57, -3.35, 2.79, 2.09, 8.97, repro,
2017-11-26,-0.95, -0.65, -8.63, 2.10, 1.52, 6.75, repro,
2017-11-27,-2.30, -1.33, 5.05, 2.45, 1.77, 7.92, repro,
2017-11-28,-2.15, -0.15, -7.98, 3.42, 2.54, 10.67, repro,
2017-11-29,-3.65, 0.88, -1.70, 2.71, 1.91, 8.45, repro,
2017-11-30,-1.39, 0.12, -1.66, 2.57, 1.88, 8.37, repro,
2017-12-01,-0.49, -1.75, 0.41, 6.37, 3.98, 17.15, repro,
2017-12-02,-1.98, 0.87, 2.43, 6.34, 4.45, 16.01, repro,
2017-12-03,-1.59, 0.47, -6.54, 2.14, 1.53, 6.78, repro,
2017-12-04,0.66, 0.39, 0.34, 4.29, 3.23, 13.83, repro,
2017-12-05,-1.03, 0.77, -7.21, 2.17, 1.55, 6.91, repro,
2017-12-06,-1.04, 0.98, -8.72, 2.81, 1.96, 8.71, repro,
2017-12-07,-3.66, 0.12, -3.95, 2.82, 2.10, 9.04, repro,
2017-12-08,-2.49, 1.21, -7.11, 2.18, 1.59, 7.03, repro,
2017-12-09,-1.85, 1.27, -6.97, 2.70, 1.85, 8.43, repro,
2017-12-10,-1.46, 0.77, -8.55, 2.59, 1.93, 8.62, repro,
2017-12-11,-0.39, 1.75, -7.26, 2.21, 1.67, 7.45, repro,
2017-12-12,-0.86, -1.00, -10.53, 3.59, 2.46, 10.47, repro,
2017-12-13,-2.48, 0.89, -6.79, 2.14, 1.54, 6.94, repro,
2017-12-14,-1.34, -0.27, -1.49, 2.09, 1.54, 6.82, repro,
2017-12-15,-0.54, -0.47, -3.47, 2.30, 1.65, 7.42, repro,
2017-12-16,-1.83, 2.08, -5.32, 2.19, 1.58, 6.96, repro,
2017-12-17,-0.87, 0.19, -1.00, 2.05, 1.48, 6.56, repro,
2017-12-18,-0.91, -0.21, -3.44, 2.08, 1.53, 6.74, repro,
2017-12-19,-1.99, 0.63, 3.32, 2.14, 1.52, 6.74, repro,
2017-12-20,-2.04, 0.35, 1.64, 2.09, 1.50, 6.67, repro,
2017-12-21,-1.80, 1.11, -5.64, 2.08, 1.49, 6.61, repro,
2017-12-22,-1.01, 1.07, -5.95, 2.06, 1.48, 6.55, repro,
2017-12-23,-1.66, 1.11, -8.55, 2.05, 1.48, 6.52, repro,
2017-12-24,-1.57, 0.18, -7.39, 2.06, 1.48, 6.57, repro,
2017-12-25,0.02, -0.33, -12.28, 2.07, 1.50, 6.62, repro,
2017-12-26,-1.29, 0.98, -8.70, 2.07, 1.49, 6.59, repro,
2017-12-27,-1.30, 1.54, -8.40, 2.06, 1.48, 6.55, repro,
2017-12-28,-1.09, 0.54, -1.74, 2.06, 1.49, 6.56, repro,
2017-12-29,-0.82, 0.46, 3.38, 2.11, 1.51, 6.70, repro,
2017-12-30,-1.14, 1.14, -10.06, 2.08, 1.50, 6.64, repro,
2017-12-31,-0.14, 1.54, -5.31, 2.07, 1.50, 6.62, repro,
2018-01-01,-1.54, 1.42, -8.31, 2.06, 1.48, 6.56, repro,
2018-01-02,-1.43, 1.18, -9.95, 2.07, 1.49, 6.59, repro,
2018-01-03,-2.73, 2.14, -5.20, 2.08, 1.50, 6.65, repro,
2018-01-04,-1.65, 1.03, -9.70, 2.09, 1.49, 6.62, repro,
2018-01-05,-0.28, 0.02, -9.83, 2.05, 1.49, 6.58, repro,
2018-01-06,-1.71, 0.94, -4.59, 2.09, 1.50, 6.65, repro,
2018-01-07,-1.58, 0.39, -1.70, 2.10, 1.51, 6.69, repro,
2018-01-08,-1.98, -1.36, -0.37, 2.12, 1.52, 6.75, repro,
2018-01-09,-1.52, -0.14, -5.04, 2.15, 1.54, 6.87, repro,
2018-01-10,-1.21, -0.28, -3.92, 2.18, 1.58, 7.04, repro,
2018-01-11,-1.26, 1.09, -0.55, 2.11, 1.54, 6.76, repro,
2018-01-12,-1.68, 1.70, -12.93, 2.34, 1.68, 7.46, repro,
2018-01-13,-0.85, 1.39, -7.81, 2.25, 1.66, 7.24, repro,
2018-01-14,-1.96, 0.52, -6.36, 2.72, 1.98, 8.79, repro,
2018-01-15,-1.33, 1.76, -7.68, 2.54, 1.89, 8.47, repro,
2018-01-16,-1.74, 0.90, -11.18, 2.15, 1.52, 6.84, repro,
2018-01-17,-1.22, 0.82, -12.69, 2.07, 1.49, 6.64, repro,
2018-01-18,-1.28, -0.21, -0.38, 2.32, 1.66, 7.44, repro,
2018-01-19,-2.12, 0.56, -4.95, 2.07, 1.48, 6.61, repro,
2018-01-20,-1.70, 2.37, -0.75, 2.07, 1.49, 6.61, repro,
2018-01-21,-2.91, 0.44, -5.10, 2.08, 1.49, 6.66, repro,
2018-01-22,-0.73, 1.41, -5.86, 2.06, 1.49, 6.61, repro,
2018-01-23,-1.26, -0.40, -8.50, 2.05, 1.49, 6.59, repro,
2018-01-24,-0.46, 2.07, -2.41, 2.20, 1.59, 7.07, repro,
2018-01-25,-1.88, 0.63, -0.81, 2.09, 1.50, 6.70, repro,
2018-01-26,-1.91, 0.80, -14.41, 2.32, 1.64, 7.32, repro,
2018-01-27,-0.72, 0.32, -8.28, 2.11, 1.51, 6.79, repro,
2018-01-28,-1.26, 0.93, -14.51, 2.10, 1.50, 6.70, repro,
2018-01-29,-0.99, 2.01, -13.87, 2.10, 1.51, 6.71, repro,
2018-01-30,-1.93, 0.02, -9.29, 2.08, 1.50, 6.68, repro,
2018-01-31,-1.21, 0.32, -9.66, 2.14, 1.55, 6.85, repro,
2018-02-01,-0.89, 0.21, -11.60, 2.12, 1.52, 6.80, repro,
2018-02-02,-0.54, 1.47, -6.92, 2.12, 1.52, 6.81, repro,
2018-02-03,-0.68, 1.10, -13.87, 2.11, 1.51, 6.75, repro,
2018-02-04,0.25, 1.12, -8.79, 2.14, 1.55, 6.87, repro,
2018-02-05,-0.91, 1.42, -12.67, 2.14, 1.55, 6.86, repro,
2018-02-06,-0.21, 0.70, -10.13, 2.22, 1.59, 7.11, repro,
2018-02-07,0.17, 0.98, -11.98, 2.11, 1.52, 6.79, repro,
2018-02-08,0.33, 0.87, -11.53, 2.17, 1.55, 6.94, repro,
2018-02-09,-0.47, 1.32, -7.97, 2.10, 1.51, 6.70, repro,
2018-02-10,-0.03, 1.36, -8.15, 2.08, 1.50, 6.65, repro,
2018-02-11,0.78, 0.64, -9.71, 2.10, 1.51, 6.69, repro,
2018-02-12,0.43, 0.71, -10.46, 2.16, 1.57, 6.94, repro,
2018-02-13,-0.24, 1.12, -8.50, 2.13, 1.55, 6.92, repro,
2018-02-14,-1.72, 0.66, 5.51, 2.14, 1.55, 6.91, repro,
2018-02-15,-0.70, 0.87, -9.04, 2.10, 1.51, 6.69, repro,
2018-02-16,0.17, 1.26, -6.11, 2.19, 1.58, 7.03, repro,
2018-02-17,0.68, 0.48, -7.64, 2.29, 1.64, 7.31, repro,
2018-02-18,-0.21, 0.66, -7.80, 2.14, 1.54, 6.85, repro,
2018-02-19,-0.14, 0.52, -4.79, 2.19, 1.57, 6.94, repro,
2018-02-20,0.71, -0.27, -2.69, 2.13, 1.54, 6.80, repro,
2018-02-21,0.95, 1.37, -11.02, 2.24, 1.59, 7.11, repro,
2018-02-22,0.55, 1.74, -12.04, 2.26, 1.63, 7.28, repro,
2018-02-23,-0.22, 2.09, -9.82, 2.22, 1.57, 7.04, repro,
2018-02-24,-0.52, 0.62, -2.54, 2.18, 1.54, 6.93, repro,
2018-02-25,-0.43, 0.52, -2.70, 2.11, 1.52, 6.76, repro,
2018-02-26,0.28, 0.11, -4.89, 2.21, 1.59, 7.09, repro,
2018-02-27,-0.04, 0.62, -9.00, 2.13, 1.52, 6.78, repro,
2018-02-28,0.45, 0.81, -5.03, 2.12, 1.51, 6.75, repro,
2018-03-01,-0.13, 0.75, -9.20, 2.14, 1.55, 6.85, repro,
2018-03-02,-1.06, -0.11, -11.68, 2.15, 1.55, 6.87, repro,
2018-03-03,-0.52, 0.43, -14.27, 2.13, 1.51, 6.75, repro,
2018-03-04,0.06, 0.52, -9.94, 2.12, 1.51, 6.74, repro,
2018-03-05,0.53, 1.45, -14.30, 2.11, 1.51, 6.72, repro,
2018-03-06,-0.15, 2.14, -7.60, 2.11, 1.51, 6.70, repro,
2018-03-07,1.45, 1.66, -4.98, 2.10, 1.52, 6.71, repro,
2018-03-08,1.10, -0.02, -0.07, 2.15, 1.53, 6.82, repro,
2018-03-09,0.34, 0.83, -5.90, 2.14, 1.52, 6.80, repro,
2018-03-10,0.09, 1.29, -7.96, 2.12, 1.51, 6.75, repro,
2018-03-11,0.19, 1.65, -8.52, 2.10, 1.51, 6.69, repro,
2018-03-12,0.42, 0.89, -11.72, 2.09, 1.51, 6.68, repro,
2018-03-13,0.01, 0.91, -4.18, 2.11, 1.51, 6.68, repro,
2018-03-14,-0.23, 0.51, -5.89, 2.17, 1.53, 6.83, repro,
2018-03-15,1.06, -0.01, -6.65, 2.17, 1.53, 6.88, repro,
2018-03-16,0.43, -0.13, -3.10, 2.14, 1.53, 6.83, repro,
