PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SE01
Station name,Carbondale
Begin Date, 2009-11-21
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.4003502137 North Latitude, -107.2121013230 East Longitude, 1878.83459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-04,0.71, -0.29, -13.51, 1.86, 1.50, 7.09, supp6,
2019-12-05,-0.21, 0.06, -11.17, 1.86, 1.49, 7.04, supp6,
2019-12-06,0.73, -0.41, -17.65, 1.85, 1.49, 7.03, supp6,
2019-12-07,0.15, 0.32, -12.21, 1.86, 1.49, 7.07, supp6,
2019-12-08,-0.52, -0.44, -9.24, 1.86, 1.50, 7.09, supp6,
2019-12-09,0.98, -0.50, -10.75, 1.86, 1.49, 7.04, supp6,
2019-12-10,-0.08, -0.58, -11.72, 1.85, 1.49, 7.01, supp6,
2019-12-11,1.64, 0.00, -21.45, 1.85, 1.49, 7.02, supp6,
2019-12-12,0.44, 0.52, -13.58, 1.85, 1.49, 7.06, supp6,
2019-12-13,0.44, -0.78, -23.83, 1.85, 1.50, 7.07, supp6,
2019-12-14,1.53, -2.08, -15.03, 1.94, 1.55, 7.44, supp6,
2019-12-15,0.20, -0.12, -6.35, 1.85, 1.50, 7.07, supp6,
2019-12-16,1.92, -0.64, -11.69, 1.85, 1.50, 7.05, supp6,
2019-12-17,1.65, -0.47, -18.85, 1.85, 1.49, 7.04, supp6,
2019-12-18,1.12, 0.69, -18.78, 1.85, 1.49, 7.05, supp6,
2019-12-19,0.53, 0.14, -11.61, 1.88, 1.53, 7.21, supp6,
2019-12-20,0.94, 0.28, -20.74, 1.88, 1.52, 7.19, supp6,
2019-12-21,1.23, 0.50, -18.47, 1.85, 1.49, 7.03, supp6,
2019-12-22,0.80, 0.49, -17.33, 1.85, 1.49, 7.06, supp6,
2019-12-23,0.91, 0.85, -11.78, 1.85, 1.49, 7.03, supp6,
2019-12-24,0.35, 0.44, -15.94, 1.86, 1.49, 7.03, supp6,
2019-12-25,-0.16, 0.03, -4.58, 1.86, 1.49, 7.04, supp6,
2019-12-26,0.57, 0.99, -9.10, 1.85, 1.50, 7.04, supp6,
2019-12-27,1.88, -0.22, -5.30, 1.86, 1.50, 7.03, supp6,
2019-12-28,1.53, -0.73, -3.45, 1.85, 1.49, 6.98, supp6,
2019-12-29,0.87, -1.17, -3.92, 1.86, 1.49, 7.02, supp6,
2019-12-30,-0.62, -0.18, -8.57, 1.87, 1.50, 7.06, supp6,
2019-12-31,-1.17, 0.36, -9.59, 1.87, 1.50, 7.06, supp6,
2020-01-01,-0.55, -0.80, 2.07, 1.93, 1.57, 7.39, supp6,
2020-01-02,1.90, -3.81, 14.64, 1.88, 1.51, 7.11, supp6,
2020-01-03,1.39, -6.73, 4.88, 1.91, 1.54, 7.22, supp6,
2020-01-04,-6.29, -1.36, -0.87, 1.95, 1.57, 7.37, supp6,
2020-01-05,-9.67, 4.81, 3.60, 1.94, 1.55, 7.35, supp6,
2020-01-06,-7.49, 2.90, -10.43, 1.92, 1.54, 7.21, supp6,
2020-01-07,-2.44, 0.67, -8.45, 1.92, 1.55, 7.28, supp6,
2020-01-08,0.36, 0.53, -13.57, 1.86, 1.50, 7.03, supp6,
2020-01-09,2.31, 0.12, -14.37, 1.91, 1.51, 7.21, supp6,
2020-01-10,2.68, -0.67, -19.79, 1.90, 1.52, 7.19, supp6,
2020-01-11,0.14, 0.62, -16.86, 1.86, 1.50, 7.04, supp6,
2020-01-12,-1.42, -0.19, -11.70, 1.86, 1.50, 7.05, supp6,
2020-01-13,-1.14, 1.77, -13.13, 2.38, 1.99, 9.19, supp6,
2020-01-14,1.84, -0.11, -9.23, 1.83, 1.48, 6.96, supp6,
2020-01-15,0.79, -0.96, -19.90, 1.82, 1.48, 6.91, supp6,
2020-01-16,2.13, 0.57, -27.52, 1.87, 1.53, 7.03, supp6,
2020-01-17,0.25, 0.06, -18.13, 1.90, 1.54, 7.10, supp6,
2020-01-18,1.25, -0.02, -19.27, 1.84, 1.50, 7.02, supp6,
2020-01-19,1.08, 0.91, -24.17, 1.83, 1.48, 6.92, supp6,
2020-01-20,1.65, 0.80, -24.26, 1.82, 1.47, 6.89, supp6,
2020-01-21,1.33, -0.70, -22.40, 1.82, 1.49, 6.95, supp6,
2020-01-22,1.01, -0.65, -28.98, 1.83, 1.49, 6.96, supp6,
2020-01-23,1.79, -0.98, -19.55, 1.83, 1.49, 6.94, supp6,
2020-01-24,1.76, -0.34, -18.04, 1.84, 1.50, 7.00, supp6,
2020-01-25,1.31, -0.09, -16.39, 1.83, 1.48, 6.93, supp6,
2020-01-26,2.21, -0.41, -14.47, 1.82, 1.48, 6.90, supp6,
2020-01-27,0.87, -0.76, -14.80, 1.82, 1.49, 6.94, supp6,
2020-01-28,1.47, -0.83, -18.16, 1.82, 1.48, 6.93, supp6,
2020-01-29,1.26, -0.82, -18.16, 1.84, 1.49, 6.98, supp6,
2020-01-30,0.91, -0.60, -18.34, 1.84, 1.49, 6.94, supp6,
2020-01-31,0.76, -0.49, -13.31, 1.83, 1.48, 6.92, supp6,
2020-02-01,0.78, -1.79, -14.06, 1.83, 1.48, 6.93, supp6,
2020-02-02,0.65, 0.71, -16.48, 1.83, 1.49, 6.96, supp6,
2020-02-03,1.63, -2.03, -9.77, 1.85, 1.50, 7.00, supp6,
2020-02-04,1.61, -0.19, -11.00, 1.84, 1.48, 6.91, supp6,
2020-02-05,1.00, -0.27, -11.95, 1.82, 1.48, 6.90, supp6,
2020-02-06,0.86, -0.95, -6.31, 1.83, 1.48, 6.93, supp6,
2020-02-07,2.97, -1.24, -1.11, 1.84, 1.49, 6.97, supp6,
2020-02-08,-1.06, -3.00, -10.20, 1.83, 1.49, 6.97, supp6,
2020-02-09,1.95, -1.22, -15.75, 1.84, 1.50, 6.99, supp6,
2020-02-10,1.64, -1.73, -13.65, 1.83, 1.48, 6.92, supp6,
2020-02-11,2.49, -0.72, -14.77, 1.83, 1.49, 6.92, supp6,
2020-02-12,3.03, -1.40, -13.17, 1.83, 1.50, 6.99, supp6,
2020-02-13,1.81, -1.31, -16.33, 1.86, 1.54, 7.09, supp6,
2020-02-14,1.15, -0.14, -12.23, 1.86, 1.54, 7.09, supp6,
2020-02-15,1.43, 1.48, -9.52, 1.83, 1.49, 6.96, supp6,
2020-02-16,2.86, -0.34, -9.72, 1.83, 1.50, 6.96, supp6,
2020-02-17,1.84, -1.27, -12.17, 1.83, 1.50, 6.96, supp6,
2020-02-18,2.92, -1.42, -13.22, 1.84, 1.49, 6.94, supp6,
2020-02-19,2.35, -0.11, -19.09, 1.82, 1.48, 6.87, supp6,
2020-02-20,2.16, -0.29, -20.51, 1.83, 1.51, 7.03, supp6,
2020-02-21,0.92, -0.67, -20.05, 1.84, 1.51, 7.06, supp6,
2020-02-22,2.55, -0.51, -20.86, 1.83, 1.49, 6.90, supp6,
2020-02-23,1.22, -1.27, -16.26, 1.84, 1.50, 6.95, supp6,
2020-02-24,3.58, -1.18, -16.88, 1.85, 1.49, 6.95, supp6,
2020-02-25,1.49, -1.38, -24.00, 1.82, 1.48, 6.86, supp6,
2020-02-26,1.33, -1.52, -24.45, 1.83, 1.49, 6.90, supp6,
2020-02-27,1.62, -0.07, -23.20, 1.84, 1.48, 6.90, supp6,
2020-02-28,2.62, -1.54, -16.06, 1.83, 1.48, 6.88, supp6,
2020-02-29,2.03, -1.31, -17.65, 1.83, 1.49, 6.91, supp6,
2020-03-01,-1.23, 1.19, -9.88, 1.85, 1.49, 6.96, supp6,
2020-03-02,0.94, -1.41, -11.20, 1.84, 1.49, 6.94, supp6,
2020-03-03,1.58, -1.22, -13.06, 1.83, 1.48, 6.89, supp6,
2020-03-04,1.35, -0.76, -15.97, 1.82, 1.48, 6.85, supp6,
2020-03-05,0.88, -0.30, -19.15, 1.83, 1.48, 6.88, supp6,
2020-03-06,1.82, 0.23, -21.55, 1.89, 1.50, 7.03, supp6,
2020-03-07,0.46, -0.20, -19.83, 1.83, 1.49, 6.95, supp6,
2020-03-08,-0.29, -0.21, -16.89, 1.84, 1.49, 6.97, supp6,
2020-03-09,1.33, -1.27, -18.42, 1.83, 1.48, 6.88, supp6,
2020-03-10,1.22, -1.16, -20.43, 1.87, 1.50, 7.02, supp6,
2020-03-11,1.22, -0.17, -13.97, 1.89, 1.52, 7.11, supp6,
2020-03-12,1.63, -0.50, -12.42, 1.88, 1.51, 7.07, supp6,
2020-03-13,1.48, -0.20, -16.62, 1.87, 1.50, 7.02, supp6,
2020-03-14,3.02, -0.27, -27.00, 1.87, 1.50, 7.01, supp6,
2020-03-15,2.78, -1.77, -26.67, 1.86, 1.49, 6.96, supp6,
2020-03-16,3.18, -1.23, -18.57, 1.87, 1.49, 6.99, supp6,
2020-03-17,2.67, 1.78, -13.28, 1.88, 1.50, 7.06, supp6,
2020-03-18,1.35, 0.30, -17.46, 1.91, 1.53, 7.21, supp6,
2020-03-19,-0.74, -0.42, -2.82, 2.11, 1.66, 7.80, supp6,
2020-03-20,0.79, 0.07, -22.49, 1.91, 1.58, 7.39, supp6,
2020-03-21,1.09, 0.25, -25.34, 1.88, 1.52, 7.17, supp6,
2020-03-22,1.19, -0.67, -16.32, 1.86, 1.50, 7.00, supp6,
2020-03-23,1.05, -0.89, -12.10, 1.87, 1.50, 7.03, supp6,
2020-03-24,0.42, -0.11, -15.43, 1.85, 1.49, 6.98, supp6,
2020-03-25,0.00, -3.38, -23.53, 1.86, 1.49, 7.00, supp6,
2020-03-26,-0.14, -3.01, -20.42, 1.85, 1.49, 6.97, supp6,
2020-03-27,1.00, -0.20, -12.40, 1.86, 1.50, 7.01, supp6,
2020-03-28,1.85, -1.06, -13.97, 1.85, 1.49, 6.97, supp6,
2020-03-29,0.94, -1.24, -18.26, 1.85, 1.50, 6.99, supp6,
2020-03-30,1.10, -0.41, -22.46, 1.86, 1.50, 7.01, supp6,
2020-03-31,0.53, 1.50, -20.75, 1.86, 1.50, 7.02, supp6,
2020-04-01,-0.53, 0.34, -17.82, 1.87, 1.50, 7.03, supp6,
2020-04-02,0.10, -1.47, -19.68, 1.88, 1.51, 7.09, supp6,
2020-04-03,1.20, -1.30, -21.80, 1.93, 1.53, 7.13, supp6,
2020-04-04,1.30, -1.99, -12.94, 1.87, 1.50, 7.03, supp6,
2020-04-05,0.52, 1.23, -10.31, 1.89, 1.53, 7.18, supp6,
2020-04-06,0.29, -3.01, -8.91, 1.92, 1.55, 7.27, supp6,
2020-04-07,-0.80, -0.16, -12.00, 1.87, 1.50, 7.05, supp6,
2020-04-08,1.15, 1.42, -16.02, 1.86, 1.50, 7.03, supp6,
2020-04-09,1.08, -1.20, -20.51, 1.85, 1.50, 7.01, supp6,
2020-04-10,1.55, -1.21, -21.95, 2.59, 1.95, 9.43, final,
2020-04-13,2.49, -1.13, -24.83, 3.08, 2.73, 11.86, supp6,
2020-04-14,1.65, -0.11, -21.72, 1.87, 1.50, 7.00, supp6,
2020-04-15,2.05, -1.13, -18.55, 1.86, 1.49, 6.97, supp6,
2020-04-16,3.15, -1.18, -16.30, 1.89, 1.53, 7.18, supp6,
2020-04-17,1.54, -0.22, -22.21, 1.86, 1.50, 7.00, supp6,
2020-04-18,1.35, -0.17, -13.83, 1.86, 1.50, 7.00, supp6,
2020-04-19,0.82, -0.35, -18.66, 1.86, 1.50, 7.01, supp6,
2020-04-20,1.54, -0.01, -11.69, 1.86, 1.50, 7.01, supp6,
2020-04-21,2.78, -1.15, -13.67, 1.86, 1.50, 6.99, supp6,
2020-04-22,0.65, -1.77, -17.59, 1.86, 1.50, 7.00, supp6,
2020-04-23,1.88, -0.42, -20.27, 1.92, 1.52, 7.20, supp6,
2020-04-24,1.70, 0.65, -13.08, 1.93, 1.52, 7.21, supp6,
2020-04-25,0.86, -0.30, -23.05, 1.86, 1.51, 7.06, supp6,
2020-04-26,1.15, -0.02, -15.59, 1.84, 1.47, 6.95, supp6,
2020-04-27,1.91, -0.26, -23.00, 1.84, 1.46, 6.90, supp6,
2020-04-28,0.76, 1.87, -20.32, 1.83, 1.47, 6.90, supp6,
2020-04-29,0.47, -0.36, -27.38, 1.83, 1.46, 6.88, supp6,
2020-04-30,0.21, -0.31, -16.72, 1.84, 1.48, 7.02, supp6,
2020-05-01,1.64, 0.02, -11.86, 1.85, 1.48, 7.01, supp6,
2020-05-02,0.29, -0.10, -15.76, 1.85, 1.48, 7.05, supp6,
2020-05-03,2.63, -1.22, -16.65, 1.84, 1.47, 6.93, supp6,
2020-05-04,-0.17, -0.63, -22.88, 1.85, 1.46, 6.91, supp6,
2020-05-05,0.46, -0.05, -22.84, 1.84, 1.49, 6.97, supp6,
2020-05-06,-0.57, -0.17, -24.42, 1.88, 1.52, 7.07, supp6,
2020-05-07,-0.47, -0.38, -24.82, 1.84, 1.47, 6.94, supp6,
2020-05-08,0.57, -0.27, -24.86, 1.88, 1.49, 7.04, supp6,
2020-05-09,1.74, -0.40, -26.76, 1.86, 1.49, 7.06, supp6,
2020-05-10,1.56, -0.19, -24.01, 1.85, 1.49, 7.07, supp6,
2020-05-11,0.76, 1.22, -16.21, 1.84, 1.47, 6.95, supp6,
2020-05-12,0.59, 0.40, -22.41, 1.95, 1.55, 7.29, supp6,
2020-05-13,0.15, -1.07, -9.62, 1.84, 1.47, 6.93, supp6,
2020-05-14,1.89, -1.45, -16.58, 1.87, 1.50, 7.01, supp6,
2020-05-15,0.88, -0.86, -14.95, 1.87, 1.51, 7.06, supp6,
2020-05-16,1.25, -1.83, -13.55, 1.83, 1.47, 6.91, supp6,
2020-05-17,-0.18, -0.21, -18.58, 1.84, 1.47, 6.93, supp6,
2020-05-18,0.32, -0.73, -16.02, 1.83, 1.48, 6.93, supp6,
2020-05-19,1.02, -0.38, -15.93, 1.84, 1.48, 6.96, supp6,
2020-05-20,-0.20, -6.90, -10.72, 1.86, 1.49, 7.06, supp6,
2020-05-21,-0.38, -1.25, -15.19, 1.84, 1.49, 6.98, supp6,
2020-05-22,-0.44, -1.18, -5.24, 1.88, 1.50, 7.09, supp6,
2020-05-23,-2.81, -1.33, -9.32, 1.83, 1.47, 6.91, supp6,
2020-05-24,0.06, -2.12, -12.73, 1.85, 1.48, 6.98, supp6,
2020-05-25,-0.05, -2.40, -21.82, 1.84, 1.48, 6.95, supp6,
2020-05-26,-0.52, -1.31, -18.57, 1.84, 1.48, 6.96, supp6,
2020-05-27,0.90, -1.08, -13.31, 1.84, 1.49, 7.00, supp6,
2020-05-28,0.13, -0.29, -26.43, 1.90, 1.53, 7.20, supp6,
2020-05-29,2.04, -0.02, -21.97, 1.85, 1.48, 6.98, supp6,
2020-05-30,0.92, -1.52, -21.23, 1.85, 1.50, 7.04, supp6,
2020-05-31,0.52, -0.36, -17.23, 1.87, 1.51, 7.13, supp6,
2020-06-01,0.53, -0.55, -9.01, 1.87, 1.51, 7.10, supp6,
2020-06-02,1.03, -1.56, -17.20, 1.89, 1.53, 7.21, supp6,
2020-06-03,0.94, -2.16, -19.28, 1.84, 1.49, 6.97, supp6,
2020-06-04,0.98, -0.58, -10.51, 1.95, 1.55, 7.38, supp6,
2020-06-05,0.15, -2.08, -17.44, 1.94, 1.56, 7.44, supp6,
2020-06-06,-0.17, -1.07, -3.69, 1.94, 1.63, 7.75, supp6,
2020-06-07,2.48, -2.18, -6.86, 1.89, 1.56, 7.34, supp6,
2020-06-08,0.75, -3.71, -8.00, 2.40, 1.89, 9.06, supp6,
2020-06-09,1.65, -2.10, -11.14, 1.85, 1.52, 7.09, supp6,
2020-06-10,0.91, -2.29, -13.21, 1.88, 1.54, 7.20, supp6,
2020-06-11,-0.27, -2.19, -13.29, 1.87, 1.53, 7.12, supp6,
2020-06-12,-0.06, -0.81, -19.86, 1.84, 1.50, 7.00, supp6,
2020-06-13,-0.28, -2.42, -11.86, 1.86, 1.52, 7.13, supp6,
2020-06-14,3.33, -0.64, -10.57, 1.85, 1.51, 7.03, supp6,
2020-06-15,0.67, -0.63, -11.64, 1.84, 1.51, 7.01, supp6,
2020-06-16,-1.15, 0.24, -12.95, 1.87, 1.51, 7.06, supp6,
2020-06-17,0.10, 2.34, -8.26, 1.85, 1.51, 6.98, supp6,
2020-06-18,-0.23, -0.50, -5.92, 1.85, 1.52, 6.98, supp6,
2020-06-19,0.91, -1.93, -11.58, 1.86, 1.52, 7.04, supp6,
2020-06-20,0.58, -1.39, -15.92, 1.86, 1.51, 6.98, supp6,
2020-06-21,0.82, -2.10, -8.50, 1.85, 1.51, 6.95, supp6,
2020-06-22,0.80, -2.49, -11.09, 1.86, 1.52, 6.99, supp6,
2020-06-23,1.93, -1.08, -12.30, 1.86, 1.52, 7.01, supp6,
2020-06-24,2.02, -2.56, -15.34, 1.88, 1.53, 7.03, supp6,
2020-06-25,1.63, -1.59, -16.92, 1.87, 1.53, 7.02, supp6,
2020-06-26,2.63, -2.11, -15.07, 1.93, 1.56, 7.14, supp6,
2020-06-27,0.57, -3.22, -10.62, 1.95, 1.59, 7.26, supp6,
2020-06-28,0.46, -2.62, -9.37, 1.94, 1.58, 7.23, supp6,
2020-06-29,-4.65, -4.56, -1.27, 1.97, 1.58, 7.28, supp6,
2020-06-30,1.41, -2.32, -3.66, 1.94, 1.57, 7.21, supp6,
2020-07-01,1.63, -1.95, -5.10, 1.86, 1.51, 6.87, supp6,
2020-07-02,-0.55, -1.39, -13.80, 1.90, 1.52, 6.98, supp6,
2020-07-03,0.94, -3.19, -13.77, 1.89, 1.53, 7.02, supp6,
2020-07-04,0.75, -2.27, -21.67, 1.89, 1.54, 7.10, supp6,
2020-07-05,2.40, -2.14, -23.74, 1.89, 1.53, 7.04, supp6,
2020-07-06,1.48, -2.02, -16.57, 1.89, 1.53, 7.04, supp6,
2020-07-07,1.03, -2.68, -13.50, 1.87, 1.49, 6.95, supp6,
2020-07-08,0.84, -1.33, -5.32, 1.88, 1.52, 6.99, supp6,
2020-07-09,0.75, -2.54, -6.35, 1.91, 1.52, 7.18, supp6,
2020-07-10,0.91, -1.83, -4.89, 1.90, 1.55, 7.12, supp6,
2020-07-11,1.50, -2.49, -16.39, 1.93, 1.58, 7.27, supp6,
2020-07-12,1.88, -2.75, -11.42, 1.85, 1.53, 7.09, supp6,
2020-07-13,0.41, -2.78, -11.93, 1.91, 1.57, 7.34, supp6,
2020-07-14,1.07, -3.71, -8.12, 1.89, 1.54, 7.21, supp6,
2020-07-15,0.99, -2.46, -21.56, 1.94, 1.60, 7.56, supp6,
2020-07-16,0.33, -1.95, -10.96, 1.87, 1.55, 7.17, supp6,
2020-07-17,2.34, -1.74, -15.54, 1.86, 1.53, 7.10, supp6,
2020-07-18,3.90, -3.61, -12.62, 1.89, 1.55, 7.24, supp6,
2020-07-19,1.29, -2.16, -13.76, 1.88, 1.53, 7.14, supp6,
2020-07-20,2.07, -1.45, -15.78, 1.86, 1.52, 7.10, supp6,
2020-07-21,1.59, 0.16, -10.19, 1.86, 1.52, 7.08, supp6,
2020-07-22,0.61, -0.50, -7.05, 1.88, 1.53, 7.14, supp6,
2020-07-23,0.74, -2.74, -14.84, 1.89, 1.55, 7.30, supp6,
2020-07-24,1.12, -3.41, -15.29, 1.87, 1.54, 7.18, supp6,
2020-07-25,2.40, -2.46, -11.76, 1.87, 1.53, 7.13, supp6,
2020-07-26,2.58, -1.63, -12.43, 1.86, 1.52, 7.10, supp6,
2020-07-27,0.77, -0.53, -2.62, 1.89, 1.54, 7.22, supp6,
2020-07-28,1.61, -1.43, -4.60, 1.97, 1.63, 7.53, supp6,
2020-07-29,0.06, -0.53, -2.29, 1.89, 1.56, 7.35, supp6,
2020-07-30,1.29, 0.61, -20.54, 1.89, 1.54, 7.22, supp6,
2020-07-31,1.70, -2.57, -12.42, 1.88, 1.53, 7.20, supp6,
2020-08-01,0.50, -2.29, -11.13, 1.87, 1.53, 7.19, supp6,
2020-08-02,1.08, -2.96, -12.08, 1.86, 1.53, 7.15, supp6,
2020-08-03,-0.32, -2.28, -12.25, 2.25, 1.92, 8.82, supp6,
2020-08-04,-2.06, -1.54, -23.28, 2.87, 2.33, 11.12, supp6,
2020-08-05,0.25, -2.28, -6.33, 1.87, 1.53, 7.15, supp6,
2020-08-06,-0.30, -3.44, -8.94, 1.90, 1.54, 7.19, supp6,
2020-08-07,-0.12, -1.79, -11.02, 1.89, 1.55, 7.24, supp6,
2020-08-08,-0.60, -2.84, -8.61, 1.87, 1.52, 7.15, supp6,
2020-08-09,-1.49, -2.23, -10.70, 2.09, 1.72, 7.73, supp6,
2020-08-10,-0.65, -2.28, -7.95, 1.86, 1.52, 7.15, supp6,
2020-08-11,0.95, -2.15, -4.56, 1.87, 1.52, 7.15, supp6,
2020-08-12,-1.30, -1.20, -5.51, 1.88, 1.54, 7.28, supp6,
2020-08-13,1.33, -2.33, -7.81, 1.88, 1.53, 7.23, supp6,
2020-08-14,-0.30, -1.45, -15.84, 1.88, 1.52, 7.19, supp6,
2020-08-15,-0.26, -2.93, -12.67, 1.87, 1.53, 7.21, supp6,
2020-08-16,-0.49, -3.59, -15.20, 1.87, 1.53, 7.22, suppf,
2020-08-17,0.33, -3.36, -20.40, 1.88, 1.53, 7.24, suppf,
2020-08-18,1.02, -3.24, -17.38, 1.87, 1.52, 7.20, suppf,
2020-08-19,-0.04, -2.50, -13.80, 1.93, 1.57, 7.38, suppf,
2020-08-20,-0.22, -2.08, -7.16, 1.98, 1.59, 7.53, suppf,
2020-08-21,-1.14, -4.09, -12.81, 1.91, 1.57, 7.50, suppf,
2020-08-22,-0.04, -2.55, -9.03, 1.88, 1.52, 7.23, suppf,
2020-08-23,1.26, -2.23, -10.80, 1.87, 1.51, 7.17, suppf,
2020-08-24,0.20, -2.47, -8.36, 1.87, 1.51, 7.17, suppf,
2020-08-25,0.35, -0.73, -8.05, 1.91, 1.55, 7.44, suppf,
2020-08-26,0.01, -1.45, -6.96, 1.90, 1.55, 7.40, suppf,
2020-08-27,2.46, -1.01, -4.46, 1.88, 1.52, 7.22, suppf,
2020-08-28,2.97, -2.03, -5.17, 1.88, 1.52, 7.23, suppf,
2020-08-29,2.45, -2.72, -10.63, 1.90, 1.54, 7.36, suppf,
2020-08-30,1.05, -2.54, -11.38, 1.89, 1.53, 7.36, suppf,
2020-08-31,0.81, -2.13, -2.40, 1.90, 1.52, 7.32, suppf,
2020-09-01,1.33, -2.58, -5.10, 1.89, 1.51, 7.21, suppf,
2020-09-02,1.20, -2.00, -3.95, 1.87, 1.51, 7.18, suppf,
2020-09-03,1.38, -0.73, -12.59, 1.86, 1.50, 7.17, suppf,
2020-09-04,0.18, -2.34, -17.15, 1.89, 1.52, 7.27, suppf,
2020-09-05,1.05, -1.64, -11.28, 1.88, 1.51, 7.25, suppf,
2020-09-06,1.07, -2.17, -6.42, 1.87, 1.50, 7.22, suppf,
2020-09-07,-0.07, -2.89, -6.26, 1.88, 1.51, 7.22, suppf,
2020-09-08,1.45, -1.64, -12.08, 1.90, 1.52, 7.34, suppf,
2020-09-09,-0.12, 0.68, -13.59, 2.49, 2.06, 9.51, suppf,
2020-09-10,0.35, -1.91, -16.92, 2.09, 1.69, 8.03, suppf,
2020-09-11,-0.22, -1.61, -17.47, 1.93, 1.59, 7.64, suppf,
2020-09-12,-0.93, -1.30, -16.11, 1.89, 1.52, 7.31, suppf,
2020-09-13,0.81, -1.19, -15.90, 1.88, 1.51, 7.25, suppf,
2020-09-14,0.87, -2.08, -23.42, 1.87, 1.51, 7.21, suppf,
2020-09-15,1.29, -2.08, -21.84, 2.03, 1.56, 7.64, suppf,
2020-09-16,1.95, -1.95, -16.09, 2.03, 1.56, 7.64, suppf,
2020-09-17,-0.20, -0.89, -17.60, 1.99, 1.59, 7.69, suppf,
2020-09-18,-0.93, -1.04, -12.89, 1.94, 1.55, 7.51, suppf,
2020-09-19,0.57, -1.16, -13.65, 1.96, 1.56, 7.57, suppf,
2020-09-20,0.13, -1.40, -13.87, 1.98, 1.55, 7.55, suppf,
2020-09-21,1.94, -1.92, -9.59, 1.92, 1.52, 7.39, suppf,
2020-09-22,1.18, -0.62, -17.45, 1.97, 1.54, 7.41, suppf,
2020-09-23,0.11, -2.14, -16.21, 1.97, 1.54, 7.39, suppf,
2020-09-24,1.82, -1.49, -15.86, 1.88, 1.50, 7.21, suppf,
2020-09-25,1.50, -2.59, -0.17, 1.93, 1.55, 7.49, suppf,
2020-09-26,0.92, -0.52, -4.55, 1.89, 1.50, 7.22, suppf,
2020-09-27,1.43, 0.37, -7.23, 1.90, 1.50, 7.26, suppf,
2020-09-28,0.19, -1.75, -12.25, 1.89, 1.50, 7.19, suppf,
2020-09-29,-0.63, -0.55, -15.64, 1.88, 1.50, 7.19, suppf,
2020-09-30,0.48, -1.51, -19.98, 1.89, 1.51, 7.27, suppf,
2020-10-01,1.66, -2.58, -17.78, 1.89, 1.51, 7.28, suppf,
2020-10-02,1.12, -2.60, -18.29, 1.93, 1.50, 7.27, suppf,
2020-10-03,-1.13, -2.09, -15.05, 1.88, 1.46, 7.09, suppf,
2020-10-04,0.21, -1.56, -14.71, 1.32, 1.03, 5.00, suppf,
2020-10-05,0.29, -0.47, -16.48, 1.33, 1.05, 5.06, suppf,
2020-10-06,0.43, -1.60, -14.27, 1.33, 1.04, 5.02, suppf,
2020-10-07,-0.04, -3.12, -10.39, 1.35, 1.04, 5.07, suppf,
2020-10-08,-0.10, -2.77, -16.34, 1.35, 1.04, 5.03, suppf,
2020-10-09,-0.48, -1.25, -11.10, 1.34, 1.04, 5.00, suppf,
2020-10-10,1.05, -0.38, -10.72, 1.32, 1.03, 4.96, suppf,
2020-10-11,-0.98, 0.94, -10.90, 1.33, 1.03, 5.02, suppf,
2020-10-12,0.73, 0.36, -5.27, 1.32, 1.02, 4.94, suppf,
2020-10-13,0.91, -0.48, -8.62, 1.32, 1.02, 4.92, suppf,
2020-10-14,0.55, -0.97, -12.01, 1.32, 1.02, 4.92, suppf,
2020-10-15,1.79, -0.50, -16.98, 1.34, 1.04, 5.04, suppf,
2020-10-16,1.06, -1.53, -13.16, 1.33, 1.02, 4.94, suppf,
2020-10-17,-0.06, 0.15, -10.71, 1.32, 1.02, 4.95, suppf,
2020-10-18,1.57, 0.44, -10.68, 1.32, 1.02, 4.95, suppf,
2020-10-19,0.17, 1.21, -8.01, 1.34, 1.03, 4.99, suppf,
2020-10-20,1.71, -0.22, -11.38, 1.35, 1.04, 5.05, suppf,
2020-10-21,1.53, 3.81, -11.90, 1.32, 1.03, 4.97, suppf,
2020-10-22,0.43, -0.96, -13.29, 1.38, 1.04, 5.04, suppf,
2020-10-23,-0.73, -2.24, -9.85, 1.39, 1.04, 5.06, suppf,
2020-10-24,0.13, -0.44, -8.95, 1.33, 1.02, 4.95, suppf,
2020-10-25,-1.72, -3.47, -20.10, 1.88, 1.46, 7.06, suppf,
2020-10-26,-0.54, 1.27, -12.28, 1.88, 1.45, 6.99, suppf,
2020-10-27,-0.01, 0.60, -7.55, 1.93, 1.53, 7.39, suppf,
2020-10-28,-1.92, 0.66, -10.72, 1.88, 1.47, 7.14, suppf,
2020-10-29,0.56, -0.91, -20.96, 1.92, 1.47, 7.12, suppf,
2020-10-30,0.17, -0.94, -17.38, 1.90, 1.46, 7.05, suppf,
2020-10-31,1.15, -2.26, -15.05, 1.90, 1.48, 7.15, suppf,
2020-11-01,1.81, -1.74, -19.19, 1.89, 1.48, 7.11, suppf,
2020-11-02,1.15, -0.97, -18.20, 1.87, 1.45, 6.99, suppf,
2020-11-03,0.19, -0.45, -19.07, 1.87, 1.44, 6.94, suppf,
