PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P316
Station name,RequaYurokCN2006
Begin Date, 2006-07-01
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 41.5591331695 North Latitude, -124.0861444911 East Longitude, 234.97478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-31,-3.80, -0.66, -2.19, 2.20, 1.75, 8.05, repro,
2016-06-01,-1.33, -0.55, -9.99, 2.21, 1.72, 7.98, repro,
2016-06-02,-4.70, -0.78, -0.58, 2.22, 1.75, 8.06, repro,
2016-06-03,-4.57, 0.70, -5.43, 2.31, 1.83, 8.56, repro,
2016-06-04,-2.05, 0.22, -23.16, 2.28, 1.75, 8.29, repro,
2016-06-05,-2.29, -2.02, 0.35, 2.23, 1.77, 8.17, repro,
2016-06-06,-2.11, -1.69, 5.14, 2.23, 1.77, 8.04, repro,
2016-06-07,-3.84, 0.21, -10.97, 2.24, 1.75, 8.19, repro,
2016-06-08,-0.59, 0.27, -2.68, 2.26, 1.79, 8.22, repro,
2016-06-09,-3.72, -3.56, 5.79, 2.24, 1.77, 8.14, repro,
2016-06-10,0.07, -3.47, -0.38, 2.29, 1.79, 8.36, repro,
2016-06-11,2.02, -2.70, -13.95, 2.29, 1.79, 8.41, repro,
2016-06-12,-1.33, -3.68, -7.96, 2.27, 1.80, 8.37, repro,
2016-06-13,-2.76, -1.44, -11.67, 2.28, 1.76, 8.32, repro,
2016-06-14,2.35, -2.06, 0.24, 2.33, 1.81, 8.34, repro,
2016-06-15,2.31, 0.10, -13.66, 2.30, 1.80, 8.31, repro,
2016-06-16,-1.28, -5.05, 2.70, 2.30, 1.80, 8.29, repro,
2016-06-17,0.72, 2.21, -16.08, 2.26, 1.80, 8.19, repro,
2016-06-18,2.68, 2.16, -17.54, 2.29, 1.80, 8.21, repro,
2016-06-19,2.89, 1.06, -16.17, 2.30, 1.78, 8.33, repro,
2016-06-20,-0.43, -2.36, -15.98, 2.27, 1.74, 8.22, repro,
2016-06-21,0.77, -2.23, -4.08, 2.23, 1.77, 8.17, repro,
2016-06-22,-0.59, -3.73, -4.22, 2.24, 1.76, 8.17, repro,
2016-06-23,-0.83, -1.47, 8.24, 2.33, 1.82, 8.50, repro,
2016-06-24,3.72, -2.89, 2.82, 2.39, 1.88, 8.70, repro,
2016-06-25,2.76, -1.39, -10.27, 2.28, 1.76, 8.22, repro,
2016-06-26,0.76, -1.13, -6.03, 2.29, 1.79, 8.38, repro,
2016-06-27,1.17, -3.21, -7.89, 2.28, 1.78, 8.28, repro,
2016-06-28,0.96, -3.20, -2.70, 2.29, 1.77, 8.20, repro,
2016-06-29,-0.07, -1.95, -0.05, 2.27, 1.77, 8.28, repro,
2016-06-30,-0.50, -1.36, -8.84, 2.32, 1.79, 8.51, repro,
2016-07-01,-0.80, -1.86, -7.31, 2.32, 1.77, 8.32, repro,
2016-07-02,-2.19, -1.56, -9.67, 2.29, 1.78, 8.42, repro,
2016-07-03,0.51, 0.51, -2.62, 2.39, 1.81, 8.72, repro,
2016-07-04,-2.10, -0.38, -3.68, 2.40, 1.81, 8.57, repro,
2016-07-05,-1.57, -1.43, -12.71, 2.24, 1.74, 8.04, repro,
2016-07-06,-1.71, -0.49, -10.77, 2.30, 1.83, 8.51, repro,
2016-07-07,2.21, -2.98, -2.08, 2.31, 1.75, 8.23, repro,
2016-07-08,2.84, -2.80, -28.86, 2.37, 1.81, 8.68, repro,
2016-07-09,2.83, -0.17, -15.22, 2.35, 1.82, 8.67, repro,
2016-07-10,4.03, 1.22, -9.39, 2.32, 1.80, 8.48, repro,
2016-07-11,0.09, -2.39, -14.87, 2.30, 1.81, 8.52, repro,
2016-07-12,0.71, -4.24, 2.56, 2.31, 1.77, 8.42, repro,
2016-07-13,4.40, -0.19, -13.39, 2.33, 1.79, 8.34, repro,
2016-07-14,0.94, -0.97, -7.92, 2.33, 1.79, 8.50, repro,
2016-07-15,-0.90, -0.95, -1.78, 2.30, 1.81, 8.43, repro,
2016-07-16,2.52, -2.82, -0.87, 2.36, 1.79, 8.37, repro,
2016-07-17,-0.79, -2.95, -6.61, 2.30, 1.77, 8.28, repro,
2016-07-18,2.54, -1.31, -12.96, 2.31, 1.78, 8.27, repro,
2016-07-19,7.10, -0.08, -16.55, 2.34, 1.80, 8.52, repro,
2016-07-20,2.20, -3.01, -4.71, 2.36, 1.91, 8.87, repro,
2016-07-21,4.62, -0.62, -15.67, 2.37, 1.81, 8.60, repro,
2016-07-22,3.10, -2.18, -5.11, 2.34, 1.82, 8.59, repro,
2016-07-23,2.02, -1.81, -10.37, 2.28, 1.80, 8.29, repro,
2016-07-24,0.23, -4.12, -0.24, 2.36, 1.78, 8.42, repro,
2016-07-25,-2.20, -2.65, 5.74, 2.30, 1.78, 8.38, repro,
2016-07-26,2.34, -2.42, -8.23, 2.36, 1.84, 8.60, repro,
2016-07-27,-0.79, -2.82, -6.53, 2.46, 1.92, 9.03, repro,
2016-07-28,-1.67, -0.05, -17.32, 2.30, 1.76, 8.20, repro,
2016-07-29,-2.67, -0.08, -18.22, 2.37, 1.80, 8.50, repro,
2016-07-30,-0.62, -0.92, -16.75, 2.33, 1.80, 8.36, repro,
2016-07-31,-2.90, 0.04, -14.81, 2.31, 1.77, 8.30, repro,
2016-08-01,-1.84, -1.40, -0.63, 2.32, 1.78, 8.34, repro,
2016-08-02,-0.74, 3.97, -22.95, 2.34, 1.80, 8.42, repro,
2016-08-03,1.77, 0.70, -9.07, 2.35, 1.81, 8.46, repro,
2016-08-04,0.32, -1.08, -18.81, 2.37, 1.81, 8.57, repro,
2016-08-05,0.64, -3.28, 2.74, 2.33, 1.78, 8.30, repro,
2016-08-06,-1.06, -2.37, -4.26, 2.31, 1.80, 8.41, repro,
2016-08-07,2.14, -1.66, 3.92, 2.36, 1.83, 8.64, repro,
2016-08-08,3.15, -1.92, 9.14, 2.32, 1.80, 8.36, repro,
2016-08-09,3.47, -1.71, -13.29, 2.38, 1.81, 8.62, repro,
2016-08-10,2.37, -0.35, -1.77, 2.34, 1.80, 8.32, repro,
2016-08-11,3.31, -2.24, -9.94, 2.36, 1.80, 8.55, repro,
2016-08-12,7.34, 0.77, -29.89, 2.31, 1.81, 8.47, repro,
2016-08-13,7.78, -1.47, -16.70, 2.38, 1.80, 8.68, repro,
2016-08-14,1.28, -2.18, 2.38, 2.36, 1.82, 8.58, repro,
2016-08-15,1.94, -2.79, 2.29, 2.35, 1.83, 8.55, repro,
2016-08-16,2.60, -2.12, -14.16, 2.38, 1.88, 8.82, repro,
2016-08-17,6.60, -1.64, -14.38, 2.35, 1.81, 8.61, repro,
2016-08-18,3.82, -2.05, -6.94, 2.34, 1.79, 8.52, repro,
2016-08-19,-0.82, -2.50, -0.96, 2.40, 1.85, 8.58, repro,
2016-08-20,2.17, -2.62, 9.05, 2.36, 1.78, 8.46, repro,
2016-08-21,2.80, -0.65, 6.03, 2.34, 1.81, 8.39, repro,
2016-08-22,2.55, -1.18, -1.85, 2.32, 1.79, 8.44, repro,
2016-08-23,2.50, -1.99, -1.01, 2.27, 1.78, 8.32, repro,
2016-08-24,4.45, -2.41, -12.64, 2.35, 1.78, 8.54, repro,
2016-08-25,2.82, 0.01, -8.12, 2.34, 1.82, 8.63, repro,
2016-08-26,2.34, -2.59, -3.77, 2.38, 1.83, 8.75, repro,
2016-08-27,2.94, -1.85, -8.58, 2.32, 1.84, 8.67, repro,
2016-08-28,3.52, -0.48, -10.12, 2.35, 1.79, 8.74, repro,
2016-08-29,3.47, -2.23, 3.25, 2.37, 1.79, 8.59, repro,
2016-08-30,3.32, -0.43, -4.74, 2.35, 1.81, 8.49, repro,
2016-08-31,2.38, 0.22, -14.75, 2.31, 1.81, 8.32, repro,
2016-09-01,-0.10, -2.59, -1.25, 2.34, 1.81, 8.52, repro,
2016-09-02,0.23, -0.87, 2.90, 2.32, 1.81, 8.28, repro,
2016-09-03,0.00, -4.13, 6.86, 2.34, 1.80, 8.34, repro,
2016-09-04,-1.87, -1.76, 0.34, 2.33, 1.80, 8.30, repro,
2016-09-05,1.27, -3.00, -4.92, 2.29, 1.81, 8.31, repro,
2016-09-06,-0.74, -1.88, 0.44, 2.29, 1.79, 8.31, repro,
2016-09-07,-1.12, -2.82, 3.13, 2.43, 1.89, 8.86, repro,
2016-09-08,-0.65, -1.69, -7.09, 2.46, 1.87, 8.71, repro,
2016-09-09,3.67, -0.99, -9.49, 2.38, 1.83, 8.49, repro,
2016-09-10,0.84, -2.89, -4.25, 2.27, 1.76, 8.16, repro,
2016-09-11,-1.12, -3.81, -4.05, 2.27, 1.78, 8.19, repro,
2016-09-12,-0.30, -0.76, 4.95, 2.30, 1.77, 8.11, repro,
2016-09-13,1.69, -2.81, 9.71, 2.28, 1.79, 8.30, repro,
2016-09-14,1.09, -1.52, 8.67, 2.29, 1.78, 8.09, repro,
2016-09-15,4.59, 1.37, -16.08, 2.43, 1.89, 8.74, repro,
2016-09-16,0.15, 0.36, -0.34, 2.44, 1.82, 8.70, repro,
2016-09-17,0.40, -0.54, 12.53, 2.26, 1.78, 8.12, repro,
2016-09-18,1.19, -1.86, -2.41, 2.26, 1.77, 8.23, repro,
2016-09-19,-0.05, -0.71, -6.60, 2.31, 1.78, 8.34, repro,
2016-09-20,1.07, -0.85, 4.29, 2.25, 1.75, 8.05, repro,
2016-09-21,-0.71, 1.29, -11.21, 2.30, 1.76, 8.22, repro,
2016-09-22,0.01, 0.26, -1.98, 2.28, 1.80, 8.24, repro,
2016-09-23,0.24, -3.71, 9.97, 2.29, 1.84, 8.32, repro,
2016-09-24,0.31, -0.87, 5.70, 2.24, 1.78, 8.00, repro,
2016-09-25,2.64, -0.08, 4.25, 2.28, 1.75, 8.14, repro,
2016-09-26,3.42, 0.58, -9.27, 2.27, 1.74, 8.09, repro,
2016-09-27,-0.99, -0.81, 4.45, 2.26, 1.74, 7.91, repro,
2016-09-28,2.23, -2.45, 9.96, 2.28, 1.79, 8.15, repro,
2016-09-29,2.56, -0.20, -2.48, 2.30, 1.81, 8.33, repro,
2016-09-30,1.77, -3.20, 4.43, 2.27, 1.73, 8.10, repro,
2016-10-01,1.92, -1.88, 5.30, 2.26, 1.77, 8.10, repro,
2016-10-02,-1.05, -1.68, 1.93, 2.29, 1.78, 8.20, repro,
2016-10-03,-2.51, -0.52, 0.10, 2.21, 1.75, 7.91, repro,
2016-10-04,2.78, -0.77, 12.65, 2.30, 1.79, 8.30, repro,
2016-10-05,1.42, -0.26, -3.74, 2.30, 1.78, 8.26, repro,
2016-10-06,-0.26, 1.03, -17.45, 2.29, 1.78, 8.28, repro,
2016-10-07,1.14, -0.65, -8.98, 2.28, 1.76, 8.19, repro,
2016-10-08,0.32, 1.01, -7.78, 2.33, 1.79, 8.44, repro,
2016-10-09,-0.51, -0.34, -2.23, 2.33, 1.79, 8.31, repro,
2016-10-10,0.27, 0.85, 0.75, 2.26, 1.77, 8.31, repro,
2016-10-11,0.35, -1.66, -6.08, 2.24, 1.75, 8.04, repro,
2016-10-12,4.39, -3.23, -0.49, 2.29, 1.78, 8.11, repro,
2016-10-13,-1.92, -2.45, 13.08, 2.33, 1.77, 8.45, repro,
2016-10-14,-1.40, -1.88, 6.89, 2.36, 1.82, 8.66, repro,
2016-10-15,-1.47, 0.35, -3.57, 2.40, 1.85, 8.91, repro,
2016-10-16,-2.23, -1.98, 8.72, 2.32, 1.78, 8.39, repro,
2016-10-17,-1.85, -2.32, 7.35, 2.31, 1.82, 8.44, repro,
2016-10-18,1.43, 1.34, 5.70, 2.28, 1.78, 8.28, repro,
2016-10-19,0.90, -0.16, -18.43, 2.22, 1.75, 8.11, repro,
2016-10-20,-0.63, 0.08, -18.82, 2.23, 1.75, 7.95, repro,
2016-10-21,2.80, -0.73, -6.00, 2.27, 1.77, 7.98, repro,
2016-10-22,2.57, -1.63, -6.59, 2.27, 1.76, 8.10, repro,
2016-10-23,1.16, -0.28, 1.31, 2.25, 1.75, 8.03, repro,
2016-10-24,2.26, -0.87, -4.32, 2.27, 1.76, 8.12, repro,
2016-10-25,-3.39, -2.76, 2.15, 2.30, 1.77, 8.17, repro,
2016-10-26,-2.86, -2.22, -1.93, 2.30, 1.77, 8.31, repro,
2016-10-27,4.59, -2.68, -3.35, 2.29, 1.79, 8.26, repro,
2016-10-28,0.84, -3.17, 6.12, 2.28, 1.77, 8.14, repro,
2016-10-29,2.31, -2.44, 3.05, 2.33, 1.80, 8.28, repro,
2016-10-30,-2.15, -2.43, 5.34, 2.31, 1.77, 8.17, repro,
2016-10-31,-0.17, -3.86, 2.82, 2.28, 1.79, 8.34, repro,
2016-11-01,-0.44, -3.47, 1.47, 2.26, 1.76, 8.00, repro,
2016-11-02,1.34, -2.78, 2.92, 2.32, 1.79, 8.29, repro,
2016-11-03,-0.28, 0.42, -8.86, 2.27, 1.75, 8.14, repro,
2016-11-04,1.53, -0.26, -12.12, 2.25, 1.75, 8.12, repro,
2016-11-05,-0.57, -1.43, -5.96, 2.26, 1.75, 8.08, repro,
2016-11-06,-0.63, -0.29, -14.37, 2.25, 1.78, 8.17, repro,
2016-11-07,0.44, -1.99, -5.96, 2.22, 1.74, 7.97, repro,
2016-11-08,0.83, -1.46, -17.58, 2.26, 1.78, 8.22, repro,
2016-11-09,-0.93, -0.30, -1.70, 2.24, 1.75, 8.04, repro,
2016-11-10,-0.06, -0.54, -8.64, 2.28, 1.75, 8.06, repro,
2016-11-11,0.43, -1.28, -9.74, 2.20, 1.74, 7.97, repro,
2016-11-12,-1.36, -1.94, -0.54, 2.29, 1.80, 8.30, repro,
2016-11-13,-0.11, -1.93, 2.50, 2.23, 1.74, 8.06, repro,
2016-11-14,2.22, 0.29, -21.28, 2.28, 1.76, 8.13, repro,
2016-11-15,1.86, 1.33, -8.12, 2.34, 1.82, 8.47, repro,
2016-11-16,-2.52, 0.46, -3.11, 2.25, 1.78, 8.16, repro,
2016-11-17,-1.39, -0.17, -8.61, 2.23, 1.73, 7.93, repro,
2016-11-18,1.28, -2.08, -7.13, 2.24, 1.74, 8.08, repro,
2016-11-19,-3.74, -6.96, 10.97, 2.30, 1.80, 8.37, repro,
2016-11-20,-3.63, -3.26, 3.63, 2.28, 1.79, 8.28, repro,
2016-11-21,-0.50, -2.52, 0.82, 2.28, 1.76, 8.17, repro,
2016-11-22,-2.41, -1.63, -5.32, 2.21, 1.73, 7.89, repro,
2016-11-23,0.52, -4.58, -3.00, 2.29, 1.78, 8.15, repro,
2016-11-24,-1.19, -2.96, 0.86, 2.28, 1.78, 8.12, repro,
2016-11-25,-0.50, -2.70, 1.86, 2.30, 1.78, 8.31, repro,
2016-11-26,-0.30, -4.81, -3.52, 2.31, 1.85, 8.58, repro,
2016-11-27,-0.45, 1.12, -13.49, 2.29, 1.80, 8.18, repro,
2016-11-28,-0.33, -2.13, -2.56, 2.25, 1.74, 7.95, repro,
2016-11-29,-0.57, -2.05, -2.62, 2.22, 1.73, 7.93, repro,
2016-11-30,-1.60, -4.23, -7.28, 2.27, 1.75, 8.14, repro,
2016-12-01,0.68, 0.41, -7.84, 2.28, 1.85, 8.29, repro,
2016-12-02,-0.80, 2.28, -24.28, 2.25, 1.77, 8.07, repro,
2016-12-03,-0.84, 1.40, -8.05, 2.23, 1.75, 8.01, repro,
2016-12-04,-1.67, -3.31, -2.77, 2.22, 1.75, 8.03, repro,
2016-12-05,-0.35, -2.54, 4.13, 2.24, 1.74, 8.05, repro,
2016-12-06,1.72, -3.12, 2.90, 2.27, 1.74, 7.95, repro,
2016-12-07,-1.88, -1.75, -8.50, 2.22, 1.72, 7.86, repro,
2016-12-08,1.71, -3.17, 6.57, 2.26, 1.77, 8.10, repro,
2016-12-09,-1.01, -3.87, 4.43, 2.34, 1.81, 8.29, repro,
2016-12-10,-0.36, -0.68, -6.17, 2.25, 1.77, 8.21, repro,
2016-12-11,1.25, -1.60, 7.06, 2.25, 1.74, 8.04, repro,
2016-12-12,2.56, -1.79, 2.77, 2.29, 1.79, 8.18, repro,
2016-12-13,-0.25, -1.02, -9.53, 2.27, 1.78, 8.13, repro,
2016-12-14,-0.27, -2.19, 10.84, 2.31, 1.82, 8.39, repro,
2016-12-15,-2.17, -0.60, -7.53, 2.25, 1.77, 8.18, repro,
2016-12-16,-0.18, -1.68, -2.01, 2.24, 1.75, 7.99, repro,
2016-12-17,1.37, -1.52, -3.68, 2.21, 1.73, 7.84, repro,
2016-12-18,2.08, -0.10, -10.28, 2.20, 1.71, 7.79, repro,
2016-12-19,0.44, 0.90, -8.81, 2.23, 1.76, 7.99, repro,
2016-12-20,0.19, -0.09, -7.10, 2.24, 1.78, 8.08, repro,
2016-12-21,-2.80, -1.37, -4.55, 2.19, 1.73, 7.86, repro,
2016-12-22,0.70, -0.28, -2.72, 2.24, 1.74, 7.97, repro,
2016-12-23,2.06, -2.39, -0.93, 2.25, 1.75, 8.13, repro,
2016-12-24,0.74, -1.25, -8.03, 2.23, 1.74, 7.93, repro,
2016-12-25,-0.05, -0.25, -8.49, 2.21, 1.71, 7.75, repro,
2016-12-26,0.88, -1.60, -2.45, 2.21, 1.72, 7.88, repro,
2016-12-27,-2.83, -2.06, 4.54, 2.24, 1.72, 7.79, repro,
2016-12-28,0.29, -1.46, -0.24, 2.24, 1.73, 7.90, repro,
2016-12-29,1.20, -2.26, -7.04, 2.32, 1.79, 8.03, repro,
2016-12-30,1.47, 0.78, -5.92, 2.27, 1.74, 7.94, repro,
2016-12-31,-0.78, -0.68, 2.05, 2.22, 1.73, 7.86, repro,
2017-01-01,-0.07, -1.02, -2.59, 2.21, 1.72, 7.90, repro,
2017-01-02,-2.06, 2.03, -19.64, 2.28, 1.76, 8.12, repro,
2017-01-03,-0.93, -1.37, -30.56, 2.25, 1.76, 8.09, repro,
2017-01-04,2.32, -0.02, -6.60, 2.23, 1.76, 8.01, repro,
2017-01-05,0.65, 2.04, -7.37, 2.26, 1.75, 7.88, repro,
2017-01-06,0.49, -1.47, -12.46, 2.21, 1.75, 7.85, repro,
2017-01-07,-0.84, -1.08, 2.78, 2.25, 1.78, 8.06, repro,
2017-01-08,-2.34, -3.12, 0.55, 2.29, 1.81, 8.38, repro,
2017-01-09,3.40, -0.20, -2.32, 2.29, 1.81, 8.07, repro,
2017-01-10,-0.36, -2.15, 14.05, 2.32, 1.76, 8.13, repro,
2017-01-11,-0.67, 0.06, 1.29, 2.30, 1.76, 8.19, repro,
2017-01-12,-0.16, -2.42, 3.61, 2.23, 1.75, 7.91, repro,
2017-01-13,0.36, 2.85, -20.19, 2.18, 1.72, 7.75, repro,
2017-01-14,1.59, 2.00, -17.83, 2.24, 1.78, 8.03, repro,
2017-01-15,-0.02, 0.60, -15.02, 2.25, 1.81, 8.19, repro,
2017-01-16,-1.14, 1.13, -3.25, 2.22, 1.75, 7.97, repro,
2017-01-17,-0.38, -2.05, 5.75, 2.27, 1.81, 8.25, repro,
2017-01-18,-4.83, -1.21, 14.13, 2.34, 1.86, 8.69, repro,
2017-01-19,0.46, 1.70, 11.75, 2.31, 1.80, 8.36, repro,
2017-01-20,-0.70, -2.38, 9.29, 2.29, 1.78, 8.32, repro,
2017-01-21,-0.18, -0.49, 2.49, 2.25, 1.78, 8.07, repro,
2017-01-22,-0.51, -2.12, -1.10, 2.26, 1.77, 8.06, repro,
2017-01-23,-0.88, -1.07, 5.63, 2.24, 1.72, 7.95, repro,
2017-01-24,-1.18, -1.48, 10.40, 2.22, 1.73, 7.97, repro,
2017-01-25,1.87, 2.06, -15.18, 2.18, 1.71, 7.79, repro,
2017-01-26,-0.41, 2.08, -21.43, 2.19, 1.71, 7.82, repro,
2017-01-27,2.47, 2.87, -26.74, 2.25, 1.76, 8.06, repro,
2017-01-28,-0.94, 0.24, -11.42, 2.22, 1.73, 7.95, repro,
2017-01-29,-0.21, 0.41, -14.55, 2.24, 1.71, 7.82, repro,
2017-01-30,-1.22, 1.57, -10.22, 2.24, 1.75, 7.86, repro,
2017-01-31,-0.41, -0.71, -11.07, 2.19, 1.74, 7.96, repro,
2017-02-01,-2.35, 0.25, -7.69, 2.20, 1.76, 7.96, repro,
2017-02-02,-2.18, -0.49, -6.73, 2.25, 1.76, 8.14, repro,
2017-02-03,1.03, -0.59, -8.86, 2.29, 1.74, 8.13, repro,
2017-02-04,0.01, -0.69, -5.11, 2.27, 1.74, 8.13, repro,
2017-02-05,-1.81, -0.83, -4.17, 2.29, 1.80, 8.13, repro,
2017-02-06,1.13, 2.05, -9.37, 2.26, 1.79, 8.09, repro,
2017-02-07,2.56, 0.04, -14.91, 2.30, 1.77, 8.23, repro,
2017-02-08,1.03, 0.51, -16.53, 2.25, 1.74, 8.06, repro,
2017-02-09,0.41, -0.17, 2.91, 2.34, 1.79, 8.47, repro,
2017-02-10,-1.06, -1.46, -9.20, 2.28, 1.76, 7.95, repro,
2017-02-11,0.17, 2.63, -25.39, 2.18, 1.72, 7.76, repro,
2017-02-12,2.04, 2.84, -23.41, 2.20, 1.74, 7.95, repro,
2017-02-13,-0.41, -0.33, -12.08, 2.26, 1.75, 8.12, repro,
2017-02-14,-2.53, 1.62, -12.13, 2.21, 1.73, 7.83, repro,
2017-02-15,-3.38, -1.25, -3.83, 2.23, 1.75, 8.01, repro,
2017-02-16,-0.92, 2.06, 2.18, 2.18, 1.74, 7.84, repro,
2017-02-17,-3.14, 2.09, 3.34, 2.20, 1.75, 7.78, repro,
2017-02-18,-2.39, 0.06, -2.59, 2.17, 1.72, 7.71, repro,
2017-02-19,-4.83, -1.17, 7.69, 2.23, 1.76, 7.92, repro,
2017-02-20,-3.88, 0.02, 5.52, 2.18, 1.73, 7.84, repro,
2017-02-21,-3.45, 2.35, -5.90, 2.21, 1.78, 8.07, repro,
2017-02-22,-2.58, 2.22, -9.57, 2.19, 1.71, 7.75, repro,
2017-02-23,-1.68, 3.68, -12.78, 2.22, 1.76, 7.98, repro,
2017-02-24,-2.31, 0.99, -11.91, 2.15, 1.72, 7.74, repro,
2017-02-25,-3.89, 0.68, 8.42, 2.22, 1.72, 7.83, repro,
2017-02-26,-2.75, 0.26, -4.86, 2.25, 1.78, 7.90, repro,
2017-02-27,-1.67, -2.03, -17.28, 2.26, 1.78, 7.98, repro,
2017-02-28,-1.29, 0.82, -6.88, 2.23, 1.78, 7.91, repro,
2017-03-01,-2.28, 4.43, -6.61, 2.19, 1.73, 7.76, repro,
2017-03-02,-4.36, 1.30, -4.11, 2.21, 1.77, 7.82, repro,
2017-03-03,-4.24, 0.79, 3.36, 2.22, 1.75, 7.82, repro,
2017-03-04,-4.39, 0.12, 3.35, 2.20, 1.74, 7.91, repro,
2017-03-05,-2.23, 0.14, -6.78, 2.19, 1.72, 7.76, repro,
2017-03-06,-3.82, 1.99, -27.50, 2.45, 1.92, 8.91, repro,
2017-03-07,-2.92, 1.33, 0.91, 2.17, 1.73, 7.90, repro,
2017-03-08,-2.05, 2.04, -7.29, 2.17, 1.73, 7.92, repro,
2017-03-09,-4.58, 2.24, -15.66, 2.16, 1.72, 7.73, repro,
2017-03-10,-2.69, 2.91, -14.09, 2.18, 1.73, 7.84, repro,
2017-03-11,-1.56, 1.61, -6.88, 2.21, 1.72, 7.88, repro,
2017-03-12,-0.48, 4.73, -6.28, 2.16, 1.71, 7.74, repro,
2017-03-13,-2.60, 1.19, -0.06, 2.20, 1.74, 7.88, repro,
2017-03-14,-1.88, 1.53, -9.40, 2.15, 1.69, 7.64, repro,
2017-03-15,-4.07, 1.79, -3.94, 2.20, 1.72, 7.85, repro,
2017-03-16,-3.20, 1.07, -2.88, 2.24, 1.77, 8.05, repro,
2017-03-17,-2.59, 2.67, -4.23, 2.20, 1.71, 7.79, repro,
2017-03-18,-5.03, 0.33, 7.16, 2.26, 1.79, 8.10, repro,
2017-03-19,-2.38, 0.51, -1.82, 2.21, 1.75, 7.91, repro,
2017-03-20,-0.97, 2.92, -10.99, 2.17, 1.72, 7.78, repro,
2017-03-21,-2.25, 0.59, -1.51, 2.20, 1.72, 7.87, repro,
2017-03-22,-2.73, 1.53, -7.89, 2.24, 1.74, 7.90, repro,
2017-03-23,-3.08, 1.92, 3.58, 2.20, 1.78, 7.99, repro,
2017-03-24,-1.57, 0.06, 10.34, 2.20, 1.78, 8.00, repro,
2017-03-25,-0.18, 1.48, -0.36, 2.16, 1.72, 7.77, repro,
2017-03-26,-2.19, 1.23, -5.67, 2.15, 1.71, 7.78, repro,
2017-03-27,-3.38, 0.98, -1.42, 2.17, 1.72, 7.82, repro,
2017-03-28,-3.39, 1.42, -7.52, 2.16, 1.70, 7.71, repro,
2017-03-29,-2.65, 1.35, -6.04, 2.20, 1.77, 8.04, repro,
2017-03-30,-1.42, 2.52, -2.84, 2.15, 1.71, 7.71, repro,
2017-03-31,-4.43, -0.53, -2.33, 2.23, 1.76, 8.02, repro,
2017-04-01,-2.01, 1.09, -7.30, 2.18, 1.71, 7.75, repro,
2017-04-02,-2.12, 1.92, -5.86, 2.20, 1.74, 7.78, repro,
2017-04-03,-5.14, 2.67, -5.72, 2.21, 1.75, 7.92, repro,
2017-04-04,-2.24, 1.81, -9.40, 2.17, 1.70, 7.80, repro,
2017-04-05,-3.01, -0.55, 0.15, 2.17, 1.71, 7.81, repro,
2017-04-06,-4.18, -0.64, -3.87, 2.19, 1.71, 7.87, repro,
2017-04-07,-1.56, 0.30, 10.91, 2.23, 1.75, 8.06, repro,
2017-04-08,-2.59, 1.59, 2.59, 2.18, 1.70, 7.70, repro,
2017-04-09,-2.37, 1.36, 0.65, 2.20, 1.77, 8.02, repro,
2017-04-10,-2.33, -0.02, -3.49, 2.18, 1.73, 7.94, repro,
2017-04-11,-2.99, 1.35, -7.78, 2.16, 1.70, 7.75, repro,
2017-04-12,-4.38, 0.64, 3.20, 2.19, 1.73, 7.94, repro,
2017-04-13,-2.13, -0.32, -8.13, 2.21, 1.73, 7.79, repro,
2017-04-14,-1.57, 2.70, -13.49, 2.22, 1.76, 7.84, repro,
2017-04-15,-2.99, -0.08, -10.42, 2.17, 1.71, 7.77, repro,
2017-04-16,-2.35, -0.05, -14.26, 2.17, 1.73, 7.84, repro,
2017-04-17,-3.92, 1.64, -6.42, 2.18, 1.71, 7.84, repro,
2017-04-18,-2.71, 1.48, -7.31, 2.20, 1.74, 7.87, repro,
2017-04-19,-2.31, 1.21, -6.47, 2.20, 1.74, 7.83, repro,
2017-04-20,-0.30, 1.11, -10.57, 2.19, 1.75, 7.92, repro,
2017-04-21,-3.08, 0.20, -3.30, 2.17, 1.72, 7.85, repro,
2017-04-22,-3.22, 2.41, -4.05, 2.18, 1.73, 7.82, repro,
2017-04-23,-4.59, 0.94, -7.25, 2.16, 1.71, 7.77, repro,
2017-04-24,-3.98, 0.94, -0.45, 2.26, 1.77, 8.02, repro,
2017-04-25,-4.08, 2.16, -10.22, 2.22, 1.76, 7.82, repro,
2017-04-26,-2.77, 0.89, -4.25, 2.23, 1.76, 8.05, repro,
2017-04-27,-1.78, 1.07, -11.65, 2.28, 1.82, 8.22, repro,
2017-04-28,-4.01, 1.58, -15.39, 2.19, 1.73, 7.87, repro,
2017-04-29,-2.24, 0.74, -5.66, 2.22, 1.74, 7.92, repro,
2017-04-30,-2.71, 0.69, -11.42, 2.23, 1.73, 7.85, repro,
2017-05-01,-3.05, 0.43, -1.13, 2.19, 1.73, 7.82, repro,
2017-05-02,-4.37, 0.68, -6.50, 2.22, 1.77, 7.96, repro,
2017-05-03,-4.09, 1.15, -10.49, 2.27, 1.83, 8.35, repro,
2017-05-04,-2.73, 0.11, -9.43, 2.22, 1.75, 7.97, repro,
