PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P413
Station name,Methow_Ap_WA2008
Begin Date, 2008-07-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.4265116699 North Latitude, -120.1495842702 East Longitude, 501.26917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-04,3.85, 0.88, -2.42, 2.10, 1.49, 6.97, supp6,
2020-01-05,2.29, -1.17, -9.37, 2.14, 1.49, 6.98, supp6,
2020-01-06,0.26, -2.18, -5.24, 2.14, 1.49, 6.98, supp6,
2020-01-07,0.89, -1.66, -8.21, 2.13, 1.48, 6.96, supp6,
2020-01-08,0.77, -2.23, -0.13, 2.09, 1.46, 6.85, supp6,
2020-01-09,1.26, -1.65, -3.81, 2.14, 1.48, 6.94, supp6,
2020-01-10,1.38, -1.21, -5.66, 2.14, 1.48, 6.95, supp6,
2020-01-11,0.79, -0.70, -4.79, 2.09, 1.46, 6.85, supp6,
2020-01-12,1.53, -0.95, 0.12, 2.09, 1.46, 6.86, supp6,
2020-01-13,0.76, -1.15, -4.65, 2.08, 1.45, 6.81, supp6,
2020-01-14,0.49, -1.20, 2.04, 2.07, 1.44, 6.74, supp6,
2020-01-15,1.39, -1.08, -4.38, 2.05, 1.43, 6.68, supp6,
2020-01-16,0.77, -1.28, -18.26, 2.13, 1.47, 6.89, supp6,
2020-01-17,1.32, -0.25, -3.43, 2.14, 1.48, 6.96, supp6,
2020-01-18,0.35, -0.38, -10.37, 2.05, 1.43, 6.70, supp6,
2020-01-19,-0.34, -0.81, -17.95, 2.05, 1.43, 6.67, supp6,
2020-01-20,0.84, -1.29, -8.88, 2.05, 1.42, 6.65, supp6,
2020-01-21,0.31, -1.71, -4.51, 2.05, 1.43, 6.65, supp6,
2020-01-22,1.39, -0.76, -8.13, 2.06, 1.44, 6.72, supp6,
2020-01-23,-0.57, -1.02, -11.21, 2.07, 1.44, 6.76, supp6,
2020-01-24,0.57, -1.66, -5.35, 2.06, 1.43, 6.72, supp6,
2020-01-25,0.99, -1.63, -4.25, 2.06, 1.44, 6.74, supp6,
2020-01-26,1.43, -1.58, -8.26, 2.06, 1.43, 6.73, supp6,
2020-01-27,1.38, -0.98, -3.10, 2.07, 1.43, 6.72, supp6,
2020-01-28,1.09, -0.45, -0.34, 2.07, 1.44, 6.76, supp6,
2020-01-29,0.68, 0.16, -3.94, 2.06, 1.44, 6.75, supp6,
2020-01-30,0.67, -1.14, -5.47, 2.05, 1.43, 6.70, supp6,
2020-01-31,0.13, -0.73, -0.12, 2.07, 1.43, 6.73, supp6,
2020-02-01,-0.60, -1.80, -1.70, 2.08, 1.44, 6.78, supp6,
2020-02-02,2.46, -1.04, -7.69, 2.05, 1.43, 6.69, supp6,
2020-02-03,1.44, -0.69, -6.83, 2.06, 1.44, 6.74, supp6,
2020-02-04,1.95, -0.67, -7.55, 2.05, 1.43, 6.71, supp6,
2020-02-05,1.06, -0.59, -4.95, 2.06, 1.43, 6.70, supp6,
2020-02-06,0.62, -0.57, 0.38, 2.06, 1.43, 6.72, supp6,
2020-02-07,0.30, -1.38, -12.25, 2.06, 1.43, 6.71, supp6,
2020-02-08,1.54, -1.15, -11.69, 2.07, 1.44, 6.76, supp6,
2020-02-09,0.81, -0.81, -8.12, 2.06, 1.44, 6.77, supp6,
2020-02-10,1.59, -0.00, -15.27, 2.05, 1.44, 6.73, supp6,
2020-02-11,1.77, -0.47, -3.51, 2.07, 1.44, 6.78, supp6,
2020-02-12,2.06, -1.36, -9.72, 2.05, 1.43, 6.70, supp6,
2020-02-13,1.70, -0.97, -7.84, 2.08, 1.47, 6.91, supp6,
2020-02-14,0.05, -1.83, -2.80, 2.08, 1.47, 6.95, supp6,
2020-02-15,1.87, -0.97, -5.77, 2.05, 1.43, 6.70, supp6,
2020-02-16,0.66, -0.65, -11.62, 2.05, 1.43, 6.69, supp6,
2020-02-17,1.54, -0.76, -12.35, 2.05, 1.43, 6.69, supp6,
2020-02-18,1.00, -0.90, -14.17, 2.05, 1.44, 6.73, supp6,
2020-02-19,0.66, -0.73, -15.90, 2.06, 1.44, 6.75, supp6,
2020-02-20,0.51, -0.18, -12.05, 2.09, 1.47, 6.87, supp6,
2020-02-21,0.41, -1.12, -6.85, 2.08, 1.47, 6.88, supp6,
2020-02-22,1.31, -3.04, -10.87, 2.05, 1.44, 6.72, supp6,
2020-02-23,0.53, -0.87, -3.64, 2.07, 1.44, 6.77, supp6,
2020-02-24,2.08, -1.00, -12.90, 2.06, 1.44, 6.74, supp6,
2020-02-25,1.70, -0.84, -22.37, 2.06, 1.44, 6.76, supp6,
2020-02-26,0.95, -0.97, -16.16, 2.05, 1.43, 6.71, supp6,
2020-02-27,0.85, -0.63, -12.81, 2.06, 1.43, 6.73, supp6,
2020-02-28,0.35, -1.07, -10.47, 2.07, 1.44, 6.76, supp6,
2020-02-29,1.04, -2.56, -6.56, 2.07, 1.44, 6.77, supp6,
2020-03-01,0.10, -1.57, -7.58, 2.06, 1.44, 6.74, supp6,
2020-03-02,0.10, -1.45, -0.59, 2.06, 1.43, 6.72, supp6,
2020-03-03,0.82, -2.16, -1.50, 2.06, 1.44, 6.76, supp6,
2020-03-04,0.74, -1.68, -11.45, 2.07, 1.45, 6.81, supp6,
2020-03-05,0.80, -1.55, -12.82, 2.06, 1.43, 6.69, supp6,
2020-03-06,1.84, -0.23, -6.08, 2.06, 1.43, 6.70, supp6,
2020-03-07,0.79, -1.63, -8.93, 2.05, 1.43, 6.69, supp6,
2020-03-08,0.65, -1.77, -8.93, 2.05, 1.43, 6.70, supp6,
2020-03-09,-0.28, -1.54, -11.34, 2.05, 1.42, 6.66, supp6,
2020-03-10,0.11, -1.79, -8.76, 2.08, 1.46, 6.86, supp6,
2020-03-11,-0.58, -3.05, 0.28, 2.08, 1.46, 6.88, supp6,
2020-03-12,0.94, -2.13, -12.51, 2.09, 1.46, 6.85, supp6,
2020-03-13,1.51, -2.54, -16.34, 2.09, 1.45, 6.83, supp6,
2020-03-14,2.27, -1.89, -15.32, 2.08, 1.45, 6.81, supp6,
2020-03-15,1.50, -1.46, -18.29, 2.08, 1.46, 6.86, supp6,
2020-03-16,0.54, -1.84, -11.63, 2.08, 1.45, 6.84, supp6,
2020-03-17,1.14, -2.27, -11.74, 2.08, 1.46, 6.84, supp6,
2020-03-18,1.61, -2.34, -11.32, 2.10, 1.46, 6.89, supp6,
2020-03-19,1.52, -1.72, -11.88, 2.33, 1.60, 7.54, supp6,
2020-03-20,1.61, -1.86, -14.37, 2.12, 1.51, 7.15, supp6,
2020-03-21,1.72, -2.11, -14.61, 2.10, 1.49, 6.97, supp6,
2020-03-22,1.55, -1.81, -10.34, 2.06, 1.45, 6.80, supp6,
2020-03-23,-1.10, -2.43, -11.20, 2.09, 1.46, 6.90, supp6,
2020-03-24,0.84, -3.24, -9.09, 2.09, 1.46, 6.87, supp6,
2020-03-25,0.36, -2.10, -6.27, 2.07, 1.44, 6.79, supp6,
2020-03-26,1.04, -1.96, -3.33, 2.07, 1.45, 6.81, supp6,
2020-03-27,1.81, -2.59, -7.49, 2.06, 1.45, 6.80, supp6,
2020-03-28,1.64, -2.90, -10.50, 2.07, 1.45, 6.82, supp6,
2020-03-29,1.56, -2.69, -10.27, 2.09, 1.46, 6.88, supp6,
2020-03-30,3.28, -1.61, -11.63, 2.10, 1.46, 6.91, supp6,
2020-03-31,1.54, -2.29, -15.34, 2.07, 1.46, 6.84, supp6,
2020-04-01,1.94, -1.32, -16.68, 2.06, 1.45, 6.81, supp6,
2020-04-02,1.11, -2.18, -11.91, 2.07, 1.45, 6.80, supp6,
2020-04-03,0.81, -2.23, -11.62, 2.07, 1.45, 6.83, supp6,
2020-04-04,1.64, -1.56, -7.18, 2.09, 1.46, 6.89, supp6,
2020-04-05,1.10, -1.29, -4.35, 2.07, 1.45, 6.80, supp6,
2020-04-06,0.58, -1.32, -5.38, 2.06, 1.45, 6.79, supp6,
2020-04-07,2.25, -0.97, -8.78, 2.07, 1.45, 6.82, supp6,
2020-04-08,1.49, -0.95, -13.89, 2.07, 1.45, 6.84, supp6,
2020-04-09,0.53, -2.08, -12.25, 2.08, 1.45, 6.81, supp6,
2020-04-10,1.54, -2.06, -8.06, 2.09, 1.46, 6.86, final,
2020-04-11,0.88, -1.32, -15.23, 2.09, 1.46, 6.84, final,
2020-04-12,0.25, -1.34, -10.80, 2.15, 1.49, 6.95, supp6,
2020-04-13,0.47, -1.59, -13.04, 2.16, 1.50, 6.97, supp6,
2020-04-14,0.21, -1.91, -16.35, 2.08, 1.45, 6.80, supp6,
2020-04-15,-1.06, -1.94, -10.49, 2.11, 1.47, 6.93, supp6,
2020-04-16,0.42, -1.06, -11.58, 2.08, 1.45, 6.81, supp6,
2020-04-17,0.76, -1.81, -9.62, 2.08, 1.46, 6.84, supp6,
2020-04-18,0.70, -1.71, -5.49, 2.07, 1.46, 6.81, supp6,
2020-04-19,1.09, -1.25, -2.97, 2.08, 1.46, 6.85, supp6,
2020-04-20,0.98, -1.63, -4.24, 2.09, 1.45, 6.82, supp6,
2020-04-21,1.66, -1.56, -8.05, 2.10, 1.46, 6.89, supp6,
2020-06-14,1.65, -1.31, -0.55, 2.47, 1.75, 7.73, supp6,
2020-06-15,0.05, -0.77, -1.02, 2.53, 1.80, 7.94, supp6,
2020-06-16,0.80, -1.07, 1.19, 2.47, 1.75, 7.70, supp6,
2020-06-17,1.02, 0.17, -5.07, 2.49, 1.76, 7.73, supp6,
2020-06-18,0.99, -0.45, -6.67, 2.52, 1.79, 7.92, supp6,
2020-06-19,2.68, -1.46, -8.12, 2.46, 1.75, 7.68, supp6,
2020-06-20,2.72, -0.59, -7.54, 2.50, 1.77, 7.78, supp6,
2020-06-21,0.75, -1.52, -7.68, 2.51, 1.78, 7.86, supp6,
2020-06-22,1.41, -1.33, -4.41, 2.50, 1.76, 7.78, supp6,
2020-06-23,0.70, -1.69, -8.30, 2.52, 1.79, 7.89, supp6,
2020-06-24,1.24, 0.12, -1.20, 2.53, 1.79, 7.96, supp6,
2020-06-25,0.56, -2.73, -9.46, 2.54, 1.80, 7.96, supp6,
2020-06-26,-0.04, -0.02, -7.64, 2.57, 1.81, 8.06, supp6,
2020-06-27,-1.31, -1.54, 6.01, 2.58, 1.84, 8.17, supp6,
2020-06-28,3.44, 0.17, -1.75, 2.51, 1.78, 7.77, supp6,
2020-06-29,1.34, -1.42, -7.01, 2.62, 1.85, 8.26, supp6,
2020-06-30,0.94, 0.63, -1.66, 2.52, 1.80, 7.84, supp6,
2020-07-01,1.76, -1.08, 2.41, 2.47, 1.76, 7.72, supp6,
2020-07-02,0.43, -0.38, -3.79, 2.50, 1.77, 7.79, supp6,
2020-07-03,2.12, -0.59, -7.65, 2.49, 1.76, 7.76, supp6,
2020-07-04,-0.09, -1.75, -5.47, 2.53, 1.79, 7.89, supp6,
2020-07-05,1.96, -1.27, -11.94, 2.47, 1.75, 7.70, supp6,
2020-07-06,0.91, -1.09, -5.79, 2.56, 1.81, 8.01, supp6,
2020-07-07,0.81, -1.34, -0.27, 2.53, 1.82, 8.02, supp6,
2020-07-08,-0.41, -0.41, 0.72, 2.47, 1.75, 7.71, supp6,
2020-07-09,1.46, -0.86, 1.86, 2.54, 1.80, 7.94, supp6,
2020-07-10,0.27, -0.60, -1.95, 2.57, 1.81, 8.04, supp6,
2020-07-11,1.40, -2.64, -13.95, 2.51, 1.80, 7.94, supp6,
2020-07-12,-0.30, -1.26, 6.51, 2.52, 1.79, 7.94, supp6,
2020-07-13,-0.46, -0.83, 2.50, 2.56, 1.83, 8.08, supp6,
2020-07-14,2.08, -0.46, 0.36, 2.54, 1.80, 7.97, supp6,
2020-07-15,0.43, -0.91, -1.40, 2.53, 1.78, 7.88, supp6,
2020-07-16,1.98, -0.67, 4.31, 2.54, 1.83, 8.16, supp6,
2020-07-17,0.67, -1.43, -10.41, 2.55, 1.79, 7.95, supp6,
2020-07-18,0.62, -0.56, -1.40, 2.52, 1.78, 7.86, supp6,
2020-07-19,1.27, -1.26, -3.09, 2.53, 1.79, 7.89, supp6,
2020-07-20,2.52, -0.57, -2.30, 2.51, 1.79, 7.84, supp6,
2020-07-21,1.48, -1.75, -1.71, 2.53, 1.78, 7.87, supp6,
2020-07-22,0.50, -2.01, 7.19, 2.53, 1.80, 7.94, supp6,
2020-07-23,-0.15, -1.29, -1.93, 2.54, 1.80, 7.95, supp6,
2020-07-24,-0.24, -0.69, 0.20, 2.54, 1.81, 7.96, supp6,
2020-07-25,2.42, -0.02, 0.63, 2.56, 1.83, 8.01, supp6,
2020-07-26,0.89, -1.10, -1.28, 2.54, 1.82, 8.03, supp6,
2020-07-27,-0.32, -0.88, 2.63, 2.50, 1.78, 7.81, supp6,
2020-07-28,1.66, -0.42, 2.63, 2.72, 1.90, 8.47, supp6,
2020-07-29,1.55, -2.19, -1.03, 2.57, 1.84, 8.15, supp6,
2020-07-30,1.97, -1.70, -1.64, 2.54, 1.80, 7.93, supp6,
2020-07-31,0.58, -0.81, -3.47, 2.51, 1.79, 7.90, supp6,
2020-08-01,0.99, 0.02, -1.61, 2.56, 1.82, 8.13, supp6,
2020-08-02,0.20, -1.20, -2.64, 2.59, 1.85, 8.20, supp6,
2020-08-03,-0.45, -1.85, -0.87, 2.56, 1.82, 8.04, supp6,
2020-08-04,1.67, -0.18, 2.06, 2.53, 1.81, 7.97, supp6,
2020-08-05,0.94, -1.96, 8.02, 2.52, 1.80, 7.92, supp6,
2020-08-06,0.77, -1.21, 12.29, 2.63, 1.89, 8.47, supp6,
2020-08-07,-0.41, -0.98, 2.96, 2.60, 1.86, 8.24, supp6,
2020-08-08,0.66, -1.25, 2.61, 2.49, 1.76, 7.76, supp6,
2020-08-09,0.95, 0.20, -2.45, 2.42, 1.72, 7.65, supp6,
2020-08-10,2.02, -1.29, -5.29, 2.55, 1.82, 8.09, supp6,
2020-08-11,0.15, -0.55, 5.02, 2.48, 1.77, 7.78, supp6,
2020-08-12,0.83, 0.70, 0.00, 2.50, 1.79, 7.90, supp6,
2020-08-13,1.83, -0.59, -0.80, 2.49, 1.78, 7.83, supp6,
2020-08-14,1.73, 0.42, -0.90, 2.50, 1.78, 7.84, supp6,
2020-08-15,0.85, -0.27, -5.12, 2.52, 1.79, 7.93, supp6,
2020-08-16,0.86, -0.62, 1.16, 2.50, 1.79, 7.88, suppf,
2020-08-17,-0.06, -1.28, -9.56, 2.59, 1.85, 8.26, suppf,
2020-08-18,-4.45, -5.13, 2.76, 2.62, 1.87, 8.43, suppf,
2020-08-19,1.67, -0.81, 1.08, 2.56, 1.83, 8.14, suppf,
2020-08-20,1.26, 0.30, 3.19, 2.52, 1.81, 8.04, suppf,
2020-08-21,1.53, -1.07, -2.19, 2.56, 1.86, 8.23, suppf,
2020-08-22,0.21, -1.14, -4.56, 2.56, 1.83, 8.13, suppf,
2020-08-23,-0.74, -1.54, -8.41, 2.55, 1.83, 8.11, suppf,
2020-08-24,-0.22, -1.54, 2.49, 2.50, 1.80, 7.93, suppf,
2020-08-25,-0.93, -0.08, 1.04, 2.53, 1.81, 7.98, suppf,
2020-08-26,-0.16, -1.95, -0.97, 2.52, 1.80, 7.97, suppf,
2020-08-27,0.20, -1.04, -0.90, 2.52, 1.80, 7.94, suppf,
2020-08-28,0.36, -1.62, 0.25, 2.53, 1.80, 7.94, suppf,
2020-08-29,-0.76, -2.44, 3.61, 2.55, 1.81, 8.05, suppf,
2020-08-30,0.10, -1.96, -1.95, 2.51, 1.80, 7.97, suppf,
2020-08-31,-1.03, -1.33, 6.97, 2.56, 1.81, 8.03, suppf,
2020-09-01,-0.52, -1.02, 1.84, 2.58, 1.84, 8.15, suppf,
2020-09-02,-1.30, -0.82, 5.44, 2.60, 1.86, 8.32, suppf,
2020-09-03,0.68, -3.13, 2.16, 2.50, 1.80, 7.92, suppf,
2020-09-04,0.76, -1.21, -1.73, 2.53, 1.80, 8.02, suppf,
2020-09-05,-0.17, -0.76, -5.62, 2.55, 1.83, 8.17, suppf,
2020-09-06,1.28, -1.61, -4.36, 2.48, 1.78, 7.87, suppf,
2020-09-07,-2.09, -0.54, 4.15, 2.56, 1.84, 8.20, suppf,
2020-09-08,1.06, -1.64, -2.67, 2.49, 1.77, 7.85, suppf,
2020-09-09,1.03, -0.94, -0.52, 2.50, 1.78, 7.88, suppf,
2020-09-10,0.40, -1.36, -2.06, 2.54, 1.82, 8.06, suppf,
2020-09-11,-0.08, -1.08, 1.88, 2.58, 1.87, 8.34, suppf,
2020-09-12,0.90, -1.26, -1.88, 2.52, 1.82, 8.03, suppf,
2020-09-13,0.72, -1.48, -0.35, 2.47, 1.77, 7.82, suppf,
2020-09-14,0.13, -1.46, 1.66, 2.56, 1.82, 8.16, suppf,
2020-09-15,0.23, 1.10, -1.96, 2.72, 1.90, 8.60, suppf,
2020-09-16,1.93, -0.84, -6.61, 2.70, 1.89, 8.47, suppf,
2020-09-17,-0.02, -0.69, -1.63, 2.59, 1.85, 8.12, suppf,
2020-09-18,0.73, -1.73, 4.34, 2.57, 1.86, 8.14, suppf,
2020-09-19,0.07, -1.37, 0.77, 2.61, 1.86, 8.22, suppf,
2020-09-20,0.66, -1.68, -3.87, 2.55, 1.81, 8.12, suppf,
2020-09-21,0.70, -1.39, 0.79, 2.50, 1.78, 7.88, suppf,
2020-09-22,1.03, -1.58, 5.99, 2.60, 1.83, 8.16, suppf,
2020-09-23,0.57, -1.63, 6.97, 2.67, 1.89, 8.49, suppf,
2020-09-24,0.70, -4.30, 7.65, 2.57, 1.82, 8.21, suppf,
2020-09-25,1.33, -0.36, 5.21, 2.54, 1.80, 8.03, suppf,
2020-09-26,-0.56, -2.26, 5.06, 2.61, 1.86, 8.35, suppf,
2020-09-27,0.80, -2.14, -3.21, 2.56, 1.83, 8.11, suppf,
2020-09-28,-0.08, -0.89, -0.94, 2.58, 1.85, 8.18, suppf,
2020-09-29,1.05, -1.41, -2.81, 2.53, 1.81, 8.03, suppf,
2020-09-30,1.02, -0.52, -2.16, 2.52, 1.78, 7.90, suppf,
2020-10-01,1.05, -1.41, -1.60, 2.51, 1.79, 7.93, suppf,
2020-10-02,1.00, -1.72, -5.48, 2.54, 1.78, 7.99, suppf,
2020-10-03,1.15, -0.49, 1.14, 2.49, 1.76, 7.88, suppf,
2020-10-04,1.82, -0.49, 5.10, 2.08, 1.44, 6.97, suppf,
2020-10-05,0.22, -0.14, 3.62, 2.07, 1.45, 6.97, suppf,
2020-10-06,0.81, -2.62, 8.54, 2.06, 1.43, 6.86, suppf,
2020-10-07,-0.32, -0.78, 8.28, 2.05, 1.43, 6.86, suppf,
2020-10-08,0.28, -1.73, 1.68, 2.14, 1.46, 7.12, suppf,
2020-10-09,1.62, -1.64, 11.27, 2.07, 1.44, 6.93, suppf,
2020-10-10,-1.04, -3.23, 14.04, 2.09, 1.45, 6.98, suppf,
2020-10-11,1.08, -1.34, 13.00, 2.06, 1.44, 6.88, suppf,
2020-10-12,-0.18, -1.72, 19.50, 2.07, 1.45, 6.96, suppf,
2020-10-13,-0.62, -1.10, -3.11, 2.07, 1.43, 6.89, suppf,
2020-10-14,0.13, -0.44, 11.14, 2.08, 1.43, 6.92, suppf,
2020-10-15,0.56, -1.70, -0.95, 2.07, 1.43, 6.86, suppf,
2020-10-16,3.19, -2.23, -1.34, 2.12, 1.46, 7.06, suppf,
2020-10-17,3.80, -0.67, 4.60, 2.06, 1.44, 6.90, suppf,
2020-10-18,2.47, -0.90, 3.74, 1.47, 1.02, 4.92, suppf,
2020-10-19,-0.53, -0.61, 4.92, 1.47, 1.02, 4.91, suppf,
2020-10-20,-0.47, -2.02, 9.85, 1.48, 1.04, 4.98, suppf,
2020-10-21,0.20, -1.07, 4.11, 1.46, 1.01, 4.87, suppf,
2020-10-22,1.11, -1.13, -1.53, 1.53, 1.03, 4.94, suppf,
2020-10-23,-0.20, -0.59, -1.55, 1.51, 1.03, 4.89, suppf,
2020-10-24,-0.21, -0.41, -4.34, 1.46, 1.01, 4.87, suppf,
2020-10-25,1.12, -0.82, -1.81, 2.05, 1.42, 6.81, suppf,
2020-10-26,0.28, -0.84, -1.42, 2.06, 1.43, 6.87, suppf,
2020-10-27,1.15, -1.17, 0.93, 2.04, 1.43, 6.82, suppf,
2020-10-28,1.19, -1.44, 0.54, 2.07, 1.46, 6.95, suppf,
2020-10-29,-0.62, -0.41, 0.36, 2.09, 1.44, 6.90, suppf,
2020-10-30,-0.75, 0.38, 1.33, 2.12, 1.46, 7.03, suppf,
2020-10-31,0.46, -1.31, 5.52, 2.08, 1.47, 6.93, suppf,
2020-11-01,0.56, -0.57, -2.69, 2.09, 1.47, 6.94, suppf,
2020-11-02,0.11, -0.88, 2.38, 2.05, 1.42, 6.78, suppf,
2020-11-03,0.46, -1.89, 5.20, 2.05, 1.42, 6.80, suppf,
2020-11-04,-1.28, -0.31, 9.27, 2.14, 1.46, 7.03, suppf,
2020-11-05,1.54, 1.57, 2.85, 2.11, 1.48, 7.10, suppf,
2020-11-06,0.60, -0.94, 9.62, 2.05, 1.42, 6.77, suppf,
2020-11-07,0.62, -1.14, 9.29, 2.05, 1.42, 6.78, suppf,
2020-11-08,0.41, -1.37, 16.28, 2.05, 1.41, 6.74, suppf,
2020-11-09,0.61, -1.06, 9.42, 2.11, 1.43, 6.89, suppf,
2020-11-10,1.12, -1.54, 7.82, 2.13, 1.44, 6.96, suppf,
2020-11-11,0.75, -1.14, 8.94, 2.08, 1.45, 6.93, suppf,
2020-11-12,0.30, -1.07, 9.21, 2.09, 1.49, 7.07, suppf,
2020-11-13,-0.78, -1.30, 14.05, 2.09, 1.48, 7.06, suppf,
2020-11-14,-1.29, -1.66, 18.46, 2.07, 1.44, 6.86, suppf,
2020-11-15,-0.01, -2.37, 6.03, 2.10, 1.45, 6.95, suppf,
2020-11-16,-0.66, -1.83, 7.02, 2.12, 1.49, 7.17, suppf,
2020-11-17,1.58, 0.02, 8.25, 2.11, 1.47, 7.09, suppf,
2020-11-18,-0.56, -3.42, 12.62, 2.13, 1.49, 7.07, suppf,
2020-11-19,0.55, -1.48, 8.46, 2.08, 1.44, 6.91, suppf,
2020-11-20,0.02, -1.45, -1.92, 2.16, 1.48, 7.17, suppf,
2020-11-21,-1.32, -1.08, -2.08, 2.14, 1.46, 7.02, suppf,
2020-11-22,0.38, -0.69, -0.80, 2.08, 1.45, 6.92, suppf,
2020-11-23,0.58, -0.72, 3.23, 2.11, 1.49, 7.17, suppf,
2020-11-24,-0.05, -1.41, 3.91, 2.10, 1.49, 7.17, suppf,
2020-11-25,-0.68, -2.20, 4.45, 2.07, 1.44, 6.87, suppf,
2020-11-26,1.93, -1.77, 1.23, 2.10, 1.45, 6.97, suppf,
2020-11-27,1.65, -1.01, -1.89, 2.08, 1.45, 6.93, suppf,
2020-11-28,0.01, -1.33, 4.34, 2.16, 1.49, 7.17, suppf,
2020-11-29,0.45, -1.39, -3.33, 2.19, 1.51, 7.25, suppf,
2020-11-30,0.31, -0.55, 4.02, 2.11, 1.46, 6.99, suppf,
2020-12-01,0.73, -1.85, -4.51, 2.08, 1.45, 6.94, suppf,
2020-12-02,0.37, -0.45, -9.14, 2.10, 1.45, 7.01, suppf,
2020-12-03,0.39, -1.29, -5.67, 2.09, 1.45, 6.99, suppf,
2020-12-04,1.08, -0.72, -11.48, 2.08, 1.46, 6.97, suppf,
2020-12-05,0.94, -1.00, -10.42, 2.08, 1.44, 6.91, suppf,
2020-12-06,0.53, -1.28, -5.96, 2.07, 1.44, 6.90, suppf,
2020-12-07,-0.20, -1.66, -8.67, 2.11, 1.45, 7.01, suppf,
2020-12-08,-1.92, -1.97, -4.56, 2.10, 1.45, 6.98, suppf,
2020-12-09,1.44, -1.13, -8.62, 2.08, 1.44, 6.92, suppf,
2020-12-10,1.73, -1.55, -6.40, 2.07, 1.44, 6.87, suppf,
2020-12-11,0.84, -1.23, -6.39, 2.07, 1.44, 6.87, suppf,
2020-12-12,1.10, -1.39, -12.96, 2.08, 1.44, 6.90, suppf,
2020-12-13,0.47, -1.01, -7.97, 2.10, 1.45, 6.97, suppf,
2020-12-14,0.51, -0.79, -8.03, 2.08, 1.43, 6.86, suppf,
2020-12-15,1.00, -0.82, -12.01, 2.07, 1.44, 6.88, suppf,
2020-12-16,-0.56, -1.14, -2.27, 2.07, 1.44, 6.89, suppf,
2020-12-17,-0.30, -0.55, -18.53, 2.07, 1.44, 6.89, suppf,
2020-12-18,1.06, -1.20, -3.37, 2.08, 1.44, 6.91, suppf,
2020-12-19,0.21, -1.53, 2.58, 2.07, 1.45, 7.01, suppf,
2020-12-20,-1.58, -1.03, 1.43, 2.08, 1.45, 7.02, suppf,
2020-12-21,0.88, -1.88, -4.96, 2.04, 1.42, 6.81, suppf,
2020-12-22,-0.66, -1.61, -9.57, 2.09, 1.45, 6.98, suppf,
2020-12-23,0.91, -0.42, -10.10, 2.05, 1.47, 7.02, suppf,
2020-12-24,0.37, -1.16, -7.64, 2.12, 1.50, 7.17, suppf,
2020-12-25,0.67, -1.11, -3.11, 2.07, 1.46, 7.02, suppf,
2020-12-26,-0.03, -2.28, -6.12, 2.05, 1.43, 6.84, suppf,
2020-12-27,1.17, -1.51, -5.67, 2.04, 1.42, 6.84, suppf,
2020-12-28,1.16, -2.32, -4.30, 2.04, 1.42, 6.80, suppf,
2020-12-29,1.36, -1.10, -4.99, 2.03, 1.42, 6.79, suppf,
2020-12-30,1.12, -1.69, -5.79, 2.04, 1.41, 6.79, suppf,
2020-12-31,-0.00, -1.75, 0.34, 2.04, 1.42, 6.82, suppf,
2021-01-01,0.34, -1.78, -6.29, 2.05, 1.43, 6.86, suppf,
2021-01-02,-0.19, -1.12, -2.39, 2.03, 1.41, 6.76, suppf,
2021-01-03,-0.17, -2.09, 6.09, 2.04, 1.42, 6.78, suppf,
2021-01-04,-0.02, -1.67, -3.97, 2.03, 1.42, 6.78, suppf,
2021-01-05,0.06, -2.21, -9.94, 2.05, 1.43, 6.87, suppf,
2021-01-06,0.18, -1.78, -9.30, 2.05, 1.43, 6.86, suppf,
2021-01-07,1.19, -2.07, -11.28, 2.05, 1.42, 6.84, suppf,
2021-01-08,1.56, -1.59, -17.58, 2.03, 1.42, 6.78, suppf,
2021-01-09,1.48, -1.51, -14.08, 2.03, 1.41, 6.74, suppf,
2021-01-10,0.37, -1.06, -12.26, 2.04, 1.43, 6.85, suppf,
2021-01-11,-0.21, -2.47, -10.39, 2.06, 1.43, 6.91, suppf,
2021-01-12,0.40, -2.95, -10.29, 2.07, 1.43, 6.90, suppf,
2021-01-13,0.95, -1.33, -5.39, 2.06, 1.45, 6.96, suppf,
2021-01-14,0.75, -1.13, -12.95, 2.04, 1.43, 6.83, suppf,
2021-01-15,0.14, -2.41, -11.33, 2.05, 1.44, 6.90, suppf,
2021-01-16,2.13, -1.54, -14.29, 2.06, 1.44, 6.94, suppf,
2021-01-17,-0.39, -1.82, -4.18, 2.07, 1.45, 6.96, suppf,
2021-01-18,0.94, -1.58, -11.54, 2.07, 1.44, 6.93, suppf,
2021-01-19,2.76, -1.86, -16.78, 2.05, 1.44, 6.87, suppf,
2021-01-20,0.90, -1.76, -11.61, 2.14, 1.48, 7.17, suppf,
2021-01-21,1.79, -1.94, -11.27, 2.08, 1.47, 7.06, suppf,
2021-01-22,2.02, -1.14, -10.29, 2.06, 1.43, 6.88, suppf,
2021-01-23,1.37, -1.24, -10.47, 2.05, 1.43, 6.87, suppf,
2021-01-24,1.95, -1.71, -8.14, 2.05, 1.44, 6.89, suppf,
