PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LTUT
Station name,LTUT_EBRY_UT2002
Begin Date, 2008-04-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.5920982285 North Latitude, -112.2468385760 East Longitude, 1564.94667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-15,5.06, -4.34, -0.94, 1.98, 1.51, 7.20, supp6,
2019-11-16,5.32, -4.50, -3.48, 1.92, 1.50, 7.11, supp6,
2019-11-17,5.24, -4.47, -4.18, 1.94, 1.52, 7.24, supp6,
2019-11-18,4.76, -4.34, 2.57, 1.91, 1.49, 7.08, supp6,
2019-11-19,4.85, -4.73, 6.61, 1.93, 1.50, 7.13, supp6,
2019-11-20,5.16, -4.74, 7.95, 1.92, 1.50, 7.12, supp6,
2019-11-21,5.45, -4.18, 1.79, 1.95, 1.54, 7.29, supp6,
2019-11-22,4.18, -4.21, 3.59, 1.92, 1.50, 7.11, supp6,
2019-11-23,4.30, -4.88, 2.88, 1.93, 1.50, 7.11, supp6,
2019-11-24,4.58, -4.38, -0.18, 1.93, 1.49, 7.11, supp6,
2019-11-25,5.17, -5.06, 4.50, 1.93, 1.50, 7.13, supp6,
2019-11-26,4.89, -4.69, 3.41, 1.91, 1.49, 7.05, supp6,
2019-11-27,5.24, -3.48, 3.59, 1.91, 1.48, 7.00, supp6,
2019-11-28,4.37, -4.13, 3.09, 1.91, 1.49, 7.05, supp6,
2019-11-29,5.68, -3.98, 3.00, 1.91, 1.49, 7.03, supp6,
2019-11-30,5.53, -4.53, 1.25, 1.92, 1.50, 7.06, supp6,
2019-12-01,4.59, -4.52, -1.12, 1.93, 1.50, 7.11, supp6,
2019-12-02,4.48, -4.96, 1.84, 1.92, 1.49, 7.07, supp6,
2019-12-03,4.18, -4.82, -0.14, 1.93, 1.50, 7.16, supp6,
2019-12-04,5.16, -4.58, -0.42, 1.92, 1.49, 7.08, supp6,
2019-12-05,6.47, -4.83, -13.67, 1.94, 1.51, 7.22, supp6,
2019-12-06,4.63, -3.60, -5.49, 1.93, 1.50, 7.14, supp6,
2019-12-07,4.47, -3.63, 0.21, 1.92, 1.49, 7.10, supp6,
2019-12-08,4.15, -4.68, 2.47, 1.91, 1.49, 7.05, supp6,
2019-12-09,5.20, -5.35, -2.83, 1.92, 1.49, 7.07, supp6,
2019-12-10,5.22, -4.53, -5.03, 1.90, 1.49, 7.05, supp6,
2019-12-11,5.68, -4.43, -12.12, 1.92, 1.50, 7.11, supp6,
2019-12-12,5.67, -3.40, -5.64, 1.91, 1.50, 7.08, supp6,
2019-12-13,5.80, -5.45, -8.43, 1.93, 1.51, 7.19, supp6,
2019-12-14,5.32, -2.38, -6.41, 2.00, 1.56, 7.42, supp6,
2019-12-15,4.99, -4.46, 0.95, 1.91, 1.49, 7.05, supp6,
2019-12-16,5.26, -4.72, -9.60, 1.91, 1.50, 7.12, supp6,
2019-12-17,5.11, -4.34, -12.41, 1.91, 1.50, 7.08, supp6,
2019-12-18,5.22, -3.86, -5.25, 1.92, 1.50, 7.09, supp6,
2019-12-19,5.57, -3.67, 0.50, 1.94, 1.51, 7.22, supp6,
2019-12-20,4.34, -3.85, -5.95, 1.93, 1.51, 7.21, supp6,
2019-12-21,5.77, -4.03, -8.43, 1.92, 1.50, 7.13, supp6,
2019-12-22,5.58, -3.63, -5.55, 1.92, 1.50, 7.10, supp6,
2019-12-23,5.57, -3.50, -3.02, 1.93, 1.51, 7.13, supp6,
2019-12-24,6.46, -4.02, -4.47, 1.92, 1.49, 7.06, supp6,
2019-12-25,6.18, -4.52, 1.05, 1.92, 1.49, 7.08, supp6,
2019-12-26,6.36, -4.33, 0.35, 1.92, 1.49, 7.08, supp6,
2019-12-27,6.09, -4.96, -1.57, 1.91, 1.49, 7.04, supp6,
2019-12-28,7.26, -3.57, -6.02, 1.93, 1.51, 7.14, supp6,
2019-12-29,6.26, -4.56, -3.77, 1.93, 1.51, 7.14, supp6,
2019-12-30,6.10, -4.28, -4.12, 1.93, 1.49, 7.05, supp6,
2019-12-31,5.87, -4.54, -4.72, 1.94, 1.50, 7.12, supp6,
2020-01-01,5.55, -4.31, 5.92, 1.93, 1.50, 7.12, supp6,
2020-01-02,5.70, -4.07, 2.39, 1.91, 1.50, 7.04, supp6,
2020-01-03,6.46, -4.35, -5.27, 1.96, 1.53, 7.20, supp6,
2020-01-04,5.64, -3.78, -7.42, 1.96, 1.53, 7.19, supp6,
2020-01-05,6.24, -3.83, -7.22, 2.00, 1.55, 7.35, supp6,
2020-01-06,6.66, -4.10, -15.43, 1.99, 1.54, 7.28, supp6,
2020-01-07,6.08, -3.91, -8.59, 1.99, 1.55, 7.35, supp6,
2020-01-08,5.77, -3.97, -6.58, 1.93, 1.50, 7.11, supp6,
2020-01-09,6.48, -4.41, -8.34, 1.97, 1.52, 7.21, supp6,
2020-01-10,7.11, -4.37, -14.12, 1.99, 1.52, 7.27, supp6,
2020-01-11,7.02, -4.45, -10.01, 1.93, 1.50, 7.09, supp6,
2020-01-12,6.55, -4.17, -4.10, 1.94, 1.51, 7.14, supp6,
2020-01-13,6.56, -3.67, -7.60, 1.93, 1.50, 7.08, supp6,
2020-01-14,5.73, -3.71, 2.63, 1.88, 1.47, 6.92, supp6,
2020-01-15,5.89, -3.99, -6.87, 1.88, 1.47, 6.92, supp6,
2020-01-16,6.37, -3.31, -9.06, 1.96, 1.52, 7.12, supp6,
2020-01-17,5.66, -2.81, -7.41, 1.96, 1.53, 7.15, supp6,
2020-01-18,6.24, -4.11, -7.58, 1.89, 1.48, 6.96, supp6,
2020-01-19,5.69, -3.85, -11.90, 1.89, 1.48, 6.97, supp6,
2020-01-20,5.32, -3.65, -9.99, 1.89, 1.49, 6.99, supp6,
2020-01-21,5.87, -4.19, -4.78, 1.88, 1.47, 6.91, supp6,
2020-01-22,5.42, -4.33, -5.80, 1.90, 1.47, 6.94, supp6,
2020-01-23,5.72, -3.74, -7.78, 1.90, 1.47, 6.95, supp6,
2020-01-24,6.69, -3.55, -8.01, 1.90, 1.48, 7.01, supp6,
2020-01-25,5.46, -3.95, -5.53, 1.90, 1.48, 6.98, supp6,
2020-01-26,4.98, -4.04, -3.78, 1.88, 1.48, 6.96, supp6,
2020-01-27,6.06, -1.62, -5.34, 1.88, 1.49, 6.96, supp6,
2020-01-28,5.42, -3.71, -4.32, 1.89, 1.47, 6.91, supp6,
2020-01-29,5.65, -4.15, -3.27, 1.91, 1.49, 7.05, supp6,
2020-01-30,4.81, -4.60, -6.35, 1.90, 1.49, 7.01, supp6,
2020-01-31,5.09, -3.61, -5.60, 1.89, 1.49, 6.99, supp6,
2020-02-01,4.69, -4.13, -6.01, 1.89, 1.48, 6.96, supp6,
2020-02-02,5.20, -3.61, -2.87, 1.88, 1.47, 6.92, supp6,
2020-02-03,5.74, -4.49, -0.34, 1.90, 1.48, 6.98, supp6,
2020-02-04,5.84, -4.49, -3.43, 1.90, 1.48, 6.98, supp6,
2020-02-05,5.31, -4.50, -4.38, 1.90, 1.49, 7.00, supp6,
2020-02-06,5.07, -4.73, 0.16, 1.88, 1.48, 6.92, supp6,
2020-02-07,5.63, -5.29, 0.41, 1.88, 1.48, 6.95, supp6,
2020-02-08,4.30, -4.62, 1.54, 1.89, 1.48, 6.96, supp6,
2020-02-09,5.20, -4.55, -1.36, 1.90, 1.48, 6.98, supp6,
2020-02-10,5.16, -4.18, -7.53, 1.89, 1.48, 6.96, supp6,
2020-02-11,6.07, -4.27, -7.60, 1.89, 1.49, 6.99, supp6,
2020-02-12,6.03, -4.37, -0.77, 1.89, 1.48, 6.97, supp6,
2020-02-13,4.72, -3.72, -1.75, 1.92, 1.51, 7.05, supp6,
2020-02-14,4.26, -3.76, -0.87, 1.93, 1.52, 7.11, supp6,
2020-02-15,5.68, -3.47, -7.22, 1.89, 1.48, 6.96, supp6,
2020-02-16,5.93, -3.42, -10.54, 1.89, 1.48, 6.93, supp6,
2020-02-17,6.11, -3.93, -7.55, 1.88, 1.48, 6.93, supp6,
2020-02-18,5.50, -3.61, -8.31, 1.89, 1.48, 6.94, supp6,
2020-02-19,5.66, -4.53, -9.98, 1.88, 1.47, 6.89, supp6,
2020-02-20,5.50, -3.18, -9.83, 1.90, 1.50, 7.12, supp6,
2020-02-21,5.82, -3.63, -7.04, 1.90, 1.51, 7.12, supp6,
2020-02-22,6.09, -3.87, -10.15, 1.88, 1.48, 6.95, supp6,
2020-02-23,5.50, -4.49, -4.22, 1.89, 1.49, 6.97, supp6,
2020-02-24,4.84, -4.10, -4.24, 1.93, 1.51, 7.11, supp6,
2020-02-25,6.21, -3.55, -16.87, 1.89, 1.48, 6.92, supp6,
2020-02-26,6.34, -3.74, -16.96, 1.90, 1.48, 6.96, supp6,
2020-02-27,5.37, -3.62, -12.27, 1.89, 1.48, 6.96, supp6,
2020-02-28,5.89, -4.45, -8.18, 1.90, 1.48, 6.99, supp6,
2020-02-29,5.52, -4.01, -5.25, 1.91, 1.48, 7.00, supp6,
2020-03-01,5.53, -4.78, -3.04, 1.89, 1.47, 6.90, supp6,
2020-03-02,5.89, -4.54, -3.70, 1.89, 1.47, 6.91, supp6,
2020-03-03,7.22, -4.80, -4.24, 1.88, 1.46, 6.85, supp6,
2020-03-04,6.65, -5.24, -6.16, 1.89, 1.48, 6.94, supp6,
2020-03-05,6.17, -4.55, -8.18, 1.90, 1.48, 6.95, supp6,
2020-03-06,6.66, -3.99, -12.32, 1.89, 1.47, 6.91, supp6,
2020-03-07,6.06, -3.77, -11.10, 1.89, 1.47, 6.93, supp6,
2020-03-08,6.15, -4.05, -6.65, 1.88, 1.48, 6.90, supp6,
2020-03-09,6.32, -4.59, -7.62, 1.89, 1.46, 6.85, supp6,
2020-03-10,5.60, -5.28, -8.82, 1.94, 1.50, 7.06, supp6,
2020-03-11,5.30, -4.24, -6.17, 1.93, 1.48, 6.98, supp6,
2020-03-12,6.41, -4.44, -6.29, 1.93, 1.50, 7.05, supp6,
2020-03-13,7.39, -4.47, -11.54, 1.92, 1.49, 7.02, supp6,
2020-03-14,7.87, -4.39, -18.65, 1.93, 1.48, 6.97, supp6,
2020-03-15,6.90, -3.68, -14.03, 1.92, 1.49, 7.00, supp6,
2020-03-16,6.10, -4.42, -6.83, 1.93, 1.50, 7.08, supp6,
2020-03-17,6.46, -5.17, -6.68, 1.93, 1.51, 7.14, supp6,
2020-03-18,6.09, -4.02, -13.25, 1.93, 1.50, 7.07, supp6,
2020-03-19,7.11, -4.05, -12.52, 2.14, 1.60, 7.61, supp6,
2020-03-20,6.63, -4.39, -14.65, 1.96, 1.54, 7.29, supp6,
2020-03-21,6.27, -4.01, -14.88, 1.94, 1.51, 7.11, supp6,
2020-03-22,6.29, -4.45, -10.37, 1.92, 1.49, 6.98, supp6,
2020-03-23,5.69, -4.02, -6.44, 1.93, 1.51, 7.12, supp6,
2020-03-24,5.86, -3.74, -11.19, 1.95, 1.52, 7.22, supp6,
2020-03-25,5.08, -7.94, -6.65, 1.91, 1.49, 6.98, supp6,
2020-03-26,7.11, -4.34, -6.93, 1.91, 1.49, 6.98, supp6,
2020-03-27,7.18, -5.22, -7.15, 1.92, 1.49, 7.02, supp6,
2020-03-28,6.74, -4.92, -13.14, 1.92, 1.49, 7.00, supp6,
2020-03-29,6.87, -4.66, -12.93, 1.93, 1.50, 7.11, supp6,
2020-03-30,6.44, -4.66, -18.03, 1.93, 1.50, 7.07, supp6,
2020-03-31,6.86, -4.22, -16.65, 1.94, 1.51, 7.12, supp6,
2020-04-01,6.62, -4.48, -15.77, 1.91, 1.48, 6.93, supp6,
2020-04-02,7.12, -5.61, -13.80, 1.93, 1.50, 7.05, supp6,
2020-04-03,6.36, -4.16, -12.84, 1.92, 1.49, 7.01, supp6,
2020-04-04,6.47, -4.11, -10.69, 1.94, 1.50, 7.08, supp6,
2020-04-05,5.85, -4.14, -9.73, 1.95, 1.52, 7.18, supp6,
2020-04-06,5.40, -3.42, -4.65, 1.94, 1.51, 7.13, supp6,
2020-04-07,6.15, -4.78, -7.54, 1.93, 1.50, 7.07, supp6,
2020-04-08,7.02, -4.70, -9.61, 1.94, 1.51, 7.11, supp6,
2020-04-09,7.37, -4.39, -10.93, 1.93, 1.50, 7.05, supp6,
2020-04-10,7.40, -4.60, -15.84, 1.93, 1.49, 7.02, final,
2020-04-11,5.97, -5.44, -7.09, 1.93, 1.50, 7.07, final,
2020-04-12,7.37, -6.47, -6.93, 2.01, 1.53, 7.18, supp6,
2020-04-13,6.84, -5.15, -13.86, 2.01, 1.52, 7.15, supp6,
2020-04-14,6.15, -4.18, -13.82, 1.94, 1.50, 7.06, supp6,
2020-04-15,6.32, -4.15, -11.97, 1.93, 1.49, 7.03, supp6,
2020-04-16,6.31, -5.22, -11.65, 1.94, 1.51, 7.10, supp6,
2020-04-17,6.56, -4.44, -12.27, 1.93, 1.50, 7.05, supp6,
2020-04-18,6.56, -4.37, -4.41, 1.94, 1.51, 7.12, supp6,
2020-04-19,6.02, -4.35, -5.56, 1.93, 1.50, 7.07, supp6,
2020-04-20,6.17, -4.94, -4.05, 1.94, 1.50, 7.06, supp6,
2020-04-21,5.71, -5.09, -4.14, 1.93, 1.50, 7.04, supp6,
2020-04-22,5.69, -5.05, -12.25, 1.93, 1.50, 7.08, supp6,
2020-04-23,6.16, -5.28, -11.92, 1.99, 1.53, 7.25, supp6,
2020-04-24,5.97, -5.37, -12.80, 2.01, 1.53, 7.28, supp6,
2020-04-25,6.39, -4.86, -14.51, 1.93, 1.50, 7.05, supp6,
2020-04-26,7.19, -5.57, -10.10, 1.91, 1.47, 6.96, supp6,
2020-04-27,5.27, -5.18, -6.57, 1.91, 1.47, 6.97, supp6,
2020-04-28,5.79, -3.99, -7.07, 1.91, 1.48, 7.02, supp6,
2020-04-29,6.58, -4.63, -12.46, 1.91, 1.47, 6.97, supp6,
2020-04-30,5.96, -5.17, -6.46, 1.92, 1.48, 7.05, supp6,
2020-05-01,7.26, -5.58, -6.75, 1.91, 1.47, 6.96, supp6,
2020-05-02,5.64, -5.21, -5.25, 1.90, 1.45, 6.89, supp6,
2020-05-03,6.47, -4.77, -2.09, 1.91, 1.48, 7.01, supp6,
2020-05-04,6.37, -4.83, -8.32, 1.91, 1.48, 7.01, supp6,
2020-05-05,5.67, -5.14, -14.00, 1.94, 1.51, 7.14, supp6,
2020-05-06,5.77, -4.22, -13.14, 1.90, 1.46, 6.92, supp6,
2020-05-07,6.19, -4.61, -13.52, 1.91, 1.46, 6.93, supp6,
2020-05-08,6.30, -4.75, -11.14, 1.94, 1.49, 7.00, supp6,
2020-05-09,7.54, -4.80, -17.76, 1.93, 1.51, 7.17, supp6,
2020-05-10,6.76, -4.79, -13.84, 1.93, 1.50, 7.16, supp6,
2020-05-11,6.19, -4.24, -5.62, 1.91, 1.47, 6.98, supp6,
2020-05-12,5.67, -4.69, -5.23, 1.92, 1.46, 6.94, supp6,
2020-05-13,5.84, -3.87, -8.16, 1.91, 1.46, 6.93, supp6,
2020-05-14,5.44, -5.39, -3.89, 1.93, 1.50, 7.05, supp6,
2020-05-15,4.74, -4.53, -6.45, 1.93, 1.51, 7.08, supp6,
2020-05-16,5.26, -4.26, -6.36, 1.92, 1.48, 7.01, supp6,
2020-05-17,5.84, -4.47, -5.82, 1.92, 1.47, 6.99, supp6,
2020-05-18,4.83, -5.71, 2.63, 1.94, 1.49, 7.09, supp6,
2020-05-19,6.14, -4.74, -3.00, 1.91, 1.47, 6.96, supp6,
2020-05-20,5.84, -5.12, -7.24, 1.91, 1.48, 7.02, supp6,
2020-05-21,5.71, -2.90, -7.40, 1.91, 1.48, 6.99, supp6,
2020-05-22,5.88, -5.00, 2.37, 1.96, 1.49, 7.11, supp6,
2020-05-23,4.26, -5.03, -5.72, 1.91, 1.47, 6.95, supp6,
2020-05-24,5.59, -5.06, -9.47, 1.94, 1.48, 7.03, supp6,
2020-05-25,6.26, -4.68, -11.00, 1.91, 1.47, 6.95, supp6,
2020-05-26,6.78, -4.42, -13.22, 1.92, 1.48, 6.99, supp6,
2020-05-27,5.96, -4.79, -7.92, 1.92, 1.48, 7.02, supp6,
2020-05-28,6.34, -4.45, -4.62, 1.96, 1.51, 7.15, supp6,
2020-05-29,5.15, -4.65, -8.94, 1.93, 1.48, 7.01, supp6,
2020-05-30,7.26, -4.19, 0.56, 1.94, 1.49, 7.08, supp6,
2020-05-31,5.74, -3.11, -7.92, 1.93, 1.51, 7.15, supp6,
2020-06-01,5.01, -3.59, 0.99, 1.93, 1.49, 7.08, supp6,
2020-06-02,4.39, -4.80, -6.78, 1.93, 1.50, 7.10, supp6,
2020-06-03,4.57, -5.22, -6.58, 1.92, 1.48, 7.01, supp6,
2020-06-04,5.31, -5.30, -6.95, 2.02, 1.54, 7.28, supp6,
2020-06-05,5.37, -5.39, -7.92, 2.02, 1.56, 7.37, supp6,
2020-06-06,6.78, -4.44, 1.50, 1.96, 1.54, 7.27, supp6,
2020-06-07,6.69, -4.15, -0.29, 1.97, 1.53, 7.24, supp6,
2020-06-08,5.42, -5.74, -6.52, 1.94, 1.53, 7.13, supp6,
2020-06-09,6.87, -4.53, -10.86, 1.94, 1.54, 7.21, supp6,
2020-06-10,6.02, -5.27, -9.47, 1.93, 1.52, 7.08, supp6,
2020-06-11,6.85, -2.71, -3.95, 1.92, 1.52, 7.08, supp6,
2020-06-12,5.73, -4.10, -4.68, 1.92, 1.50, 7.05, supp6,
2020-06-13,5.33, -3.30, -2.11, 1.91, 1.50, 6.99, supp6,
2020-06-14,6.21, -3.04, -5.06, 1.91, 1.51, 7.02, supp6,
2020-06-15,5.88, -4.94, -6.23, 1.91, 1.49, 6.95, supp6,
2020-06-16,5.33, -4.01, -4.67, 1.92, 1.50, 7.01, supp6,
2020-06-17,6.86, -3.45, -3.66, 1.92, 1.51, 7.02, supp6,
2020-06-18,6.27, -3.68, -6.99, 1.92, 1.51, 6.98, supp6,
2020-06-19,5.76, -4.61, -4.83, 1.91, 1.51, 6.99, supp6,
2020-06-20,5.54, -4.41, -10.43, 1.91, 1.51, 6.98, supp6,
2020-06-21,5.26, -5.85, -2.86, 1.92, 1.50, 6.96, supp6,
2020-06-22,5.73, -4.63, -5.75, 1.93, 1.53, 7.07, supp6,
2020-06-23,6.23, -4.76, -3.79, 1.95, 1.52, 7.06, supp6,
2020-06-24,5.70, -4.71, -5.32, 1.93, 1.51, 6.93, supp6,
2020-06-25,8.23, -6.06, -3.61, 1.93, 1.52, 7.07, supp6,
2020-06-26,6.39, -4.11, -12.88, 2.01, 1.56, 7.26, supp6,
2020-06-27,5.21, -4.25, -2.70, 1.99, 1.57, 7.23, supp6,
2020-06-28,5.80, -5.11, 2.47, 2.01, 1.59, 7.37, supp6,
2020-06-29,7.65, -5.52, -5.34, 1.96, 1.54, 7.07, supp6,
2020-06-30,6.58, -4.54, -5.26, 1.96, 1.54, 7.01, supp6,
2020-07-01,6.42, -3.79, -0.72, 1.93, 1.51, 6.95, supp6,
2020-07-02,7.18, -6.01, -6.71, 1.93, 1.50, 6.97, supp6,
2020-07-03,6.73, -3.13, -12.75, 1.92, 1.49, 6.96, supp6,
2020-07-04,6.95, -4.39, -13.83, 1.94, 1.51, 7.02, supp6,
2020-07-05,5.38, -4.87, -12.93, 1.94, 1.51, 6.97, supp6,
2020-07-06,5.81, -4.78, -9.44, 1.93, 1.50, 6.94, supp6,
2020-07-07,5.13, -4.80, -4.25, 1.93, 1.49, 6.98, supp6,
2020-07-08,6.14, -5.63, -6.32, 1.93, 1.51, 6.97, supp6,
2020-07-09,5.99, -5.51, -2.88, 1.98, 1.52, 7.16, supp6,
2020-07-10,6.00, -4.59, 0.25, 1.95, 1.53, 7.10, supp6,
2020-07-11,5.41, -5.31, -3.60, 1.96, 1.53, 7.13, supp6,
2020-07-12,6.38, -4.65, -2.33, 1.94, 1.53, 7.20, supp6,
2020-07-13,7.26, -6.02, -4.11, 1.95, 1.53, 7.18, supp6,
2020-07-14,7.60, -4.48, -7.88, 1.94, 1.51, 7.11, supp6,
2020-07-15,5.21, -4.91, -3.48, 1.91, 1.50, 7.01, supp6,
2020-07-16,5.60, -4.27, -0.54, 1.92, 1.51, 7.05, supp6,
2020-07-17,5.96, -3.35, -2.38, 1.93, 1.50, 7.05, supp6,
2020-07-18,5.13, -5.92, -8.18, 1.93, 1.52, 7.13, supp6,
2020-07-19,5.82, -5.63, -2.44, 1.93, 1.51, 7.08, supp6,
2020-07-20,5.13, -6.18, -6.35, 1.94, 1.52, 7.17, supp6,
2020-07-21,6.10, -3.78, -2.46, 1.92, 1.52, 7.08, supp6,
2020-07-22,5.60, -4.36, -2.57, 1.93, 1.51, 7.07, supp6,
2020-07-23,6.17, -4.84, -5.65, 1.95, 1.53, 7.22, supp6,
2020-07-24,4.49, -5.48, 3.87, 1.94, 1.53, 7.20, supp6,
2020-07-25,4.37, -4.97, -0.73, 1.95, 1.52, 7.17, supp6,
2020-07-26,5.69, -4.42, -6.53, 1.92, 1.50, 7.05, supp6,
2020-07-27,4.76, -4.55, 0.49, 1.93, 1.52, 7.11, supp6,
2020-07-28,5.67, -5.60, 0.85, 2.06, 1.61, 7.63, supp6,
2020-07-29,5.98, -4.13, -3.30, 1.95, 1.52, 7.19, supp6,
2020-07-30,4.92, -4.18, -8.17, 1.94, 1.51, 7.15, supp6,
2020-07-31,5.67, -5.61, -7.65, 1.93, 1.50, 7.08, supp6,
2020-08-01,5.13, -4.76, -9.76, 1.93, 1.51, 7.10, supp6,
2020-08-02,4.90, -5.08, -2.39, 1.91, 1.50, 7.03, supp6,
2020-08-03,5.86, -5.19, -5.54, 1.93, 1.51, 7.13, supp6,
2020-08-04,4.74, -6.47, -5.96, 1.93, 1.51, 7.11, supp6,
2020-08-05,4.41, -5.79, 5.54, 1.92, 1.50, 7.07, supp6,
2020-08-06,4.03, -6.24, 8.33, 1.95, 1.54, 7.20, supp6,
2020-08-07,4.08, -4.30, -2.77, 1.96, 1.55, 7.26, supp6,
2020-08-08,4.30, -6.00, -6.50, 1.94, 1.52, 7.20, supp6,
2020-08-09,5.60, -6.06, -10.71, 1.95, 1.53, 7.18, supp6,
2020-08-10,6.10, -5.30, -3.13, 1.92, 1.50, 7.07, supp6,
2020-08-11,5.36, -5.07, 4.05, 1.93, 1.50, 7.12, supp6,
2020-08-12,4.96, -5.23, 1.23, 1.93, 1.51, 7.18, supp6,
2020-08-13,3.77, -4.47, -4.82, 1.95, 1.52, 7.22, supp6,
2020-08-14,4.57, -4.74, -9.12, 1.95, 1.53, 7.27, supp6,
2020-08-15,5.98, -5.39, -9.53, 1.92, 1.49, 7.06, supp6,
2020-08-16,4.52, -5.57, -1.83, 1.92, 1.50, 7.07, suppf,
2020-08-17,4.42, -5.39, -5.84, 1.92, 1.50, 7.12, suppf,
2020-08-18,4.86, -4.95, -9.32, 1.94, 1.52, 7.20, suppf,
2020-08-19,5.49, -5.60, -1.54, 1.95, 1.51, 7.23, suppf,
2020-08-20,4.44, -5.88, 1.57, 1.93, 1.50, 7.13, suppf,
2020-08-21,5.63, -5.37, 0.08, 1.95, 1.53, 7.32, suppf,
2020-08-22,4.86, -5.06, -3.11, 1.93, 1.50, 7.15, suppf,
2020-08-23,4.33, -5.46, -7.28, 1.93, 1.50, 7.16, suppf,
2020-08-24,6.08, -4.79, -2.46, 1.95, 1.52, 7.24, suppf,
2020-08-25,5.71, -5.15, 1.10, 1.96, 1.51, 7.25, suppf,
2020-08-26,4.81, -5.44, -4.88, 1.95, 1.52, 7.27, suppf,
2020-08-27,5.17, -4.44, -4.68, 1.94, 1.52, 7.22, suppf,
2020-08-28,4.00, -5.87, 1.50, 1.92, 1.51, 7.16, suppf,
2020-08-29,5.09, -4.36, 1.93, 1.95, 1.51, 7.25, suppf,
2020-08-30,4.68, -4.68, 1.42, 1.93, 1.50, 7.18, suppf,
2020-08-31,6.84, -4.86, -4.60, 1.94, 1.51, 7.23, suppf,
2020-09-01,6.38, -5.21, -0.72, 1.93, 1.51, 7.23, suppf,
2020-09-02,4.54, -5.14, 0.19, 1.92, 1.49, 7.10, suppf,
2020-09-03,4.22, -5.65, -1.03, 1.92, 1.49, 7.11, suppf,
2020-09-04,4.60, -5.27, -6.21, 1.92, 1.50, 7.20, suppf,
2020-09-05,4.71, -4.93, -10.82, 1.92, 1.50, 7.18, suppf,
2020-09-06,5.36, -4.80, -7.12, 1.91, 1.49, 7.08, suppf,
2020-09-07,4.90, -5.26, -2.74, 1.93, 1.50, 7.16, suppf,
2020-09-08,3.54, -6.10, -5.62, 1.94, 1.50, 7.24, suppf,
2020-09-09,4.63, -4.60, -2.85, 1.93, 1.50, 7.23, suppf,
2020-09-10,5.46, -4.06, -12.08, 1.95, 1.53, 7.40, suppf,
2020-09-11,6.00, -5.20, -8.81, 1.96, 1.56, 7.52, suppf,
2020-09-12,5.25, -5.69, -8.48, 1.92, 1.51, 7.23, suppf,
2020-09-13,5.33, -5.34, -4.84, 1.92, 1.48, 7.12, suppf,
2020-09-14,5.64, -5.56, -7.04, 1.95, 1.51, 7.31, suppf,
2020-09-15,5.84, -4.74, -8.61, 2.09, 1.55, 7.63, suppf,
2020-09-16,6.28, -4.91, -8.50, 2.09, 1.55, 7.65, suppf,
2020-09-17,4.90, -4.68, -9.71, 2.00, 1.54, 7.37, suppf,
2020-09-18,5.98, -5.54, -5.68, 2.00, 1.54, 7.39, suppf,
2020-09-19,4.99, -5.51, -2.86, 2.02, 1.58, 7.61, suppf,
2020-09-20,5.68, -5.07, -9.34, 2.01, 1.54, 7.44, suppf,
2020-09-21,6.11, -5.14, -7.14, 1.94, 1.49, 7.21, suppf,
2020-09-22,6.84, -4.68, -4.15, 2.03, 1.53, 7.44, suppf,
2020-09-23,6.14, -4.92, -2.61, 2.02, 1.52, 7.38, suppf,
2020-09-24,5.13, -4.80, -0.67, 1.96, 1.51, 7.31, suppf,
2020-09-25,5.47, -5.43, -0.06, 1.94, 1.50, 7.27, suppf,
2020-09-26,4.90, -4.80, 5.56, 1.97, 1.51, 7.37, suppf,
2020-09-27,6.25, -5.00, -3.57, 1.95, 1.51, 7.28, suppf,
2020-09-28,5.48, -5.05, -5.90, 1.94, 1.50, 7.23, suppf,
2020-09-29,5.09, -5.13, -5.10, 1.94, 1.50, 7.28, suppf,
2020-09-30,5.41, -5.00, -5.73, 1.94, 1.49, 7.20, suppf,
2020-10-01,5.55, -5.11, -7.65, 1.95, 1.51, 7.29, suppf,
2020-10-02,7.05, -4.86, -11.43, 1.98, 1.50, 7.30, suppf,
2020-10-03,6.11, -4.37, -7.68, 1.91, 1.46, 7.05, suppf,
2020-10-04,5.59, -4.50, -6.42, 1.37, 1.04, 5.06, suppf,
2020-10-05,5.82, -4.61, -4.77, 1.36, 1.03, 5.01, suppf,
2020-10-06,5.38, -5.19, -2.81, 1.36, 1.03, 5.00, suppf,
2020-10-07,5.50, -5.22, -1.21, 1.36, 1.03, 5.00, suppf,
2020-10-08,5.87, -4.61, -3.95, 1.39, 1.05, 5.14, suppf,
2020-10-09,5.39, -4.33, -2.35, 1.36, 1.03, 5.03, suppf,
2020-10-10,5.37, -5.05, 2.57, 1.37, 1.04, 5.07, suppf,
2020-10-11,6.38, -4.45, -0.39, 1.38, 1.04, 5.10, suppf,
2020-10-12,4.83, -5.81, 1.52, 1.37, 1.03, 5.03, suppf,
2020-10-13,5.59, -4.79, -4.96, 1.37, 1.03, 5.03, suppf,
2020-10-14,4.82, -4.87, -0.47, 1.38, 1.04, 5.10, suppf,
2020-10-15,5.03, -3.98, -7.12, 1.36, 1.03, 4.99, suppf,
