PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,REED
Station name,Reedsport
Begin Date, 2009-08-04
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 43.7010073917 North Latitude, -124.1077980068 East Longitude, -14.14878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-20,1.46, 1.32, 0.02, 5.17, 6.64, 19.30, suppf,
2021-01-21,-0.58, -2.13, 32.84, 5.28, 6.47, 19.65, suppf,
2021-01-22,-1.48, 1.80, 1.59, 5.31, 6.69, 19.56, suppf,
2021-01-25,2.87, -9.92, 11.79, 5.23, 6.89, 19.56, suppf,
2021-01-26,-0.57, -2.81, 9.91, 5.71, 7.22, 20.06, suppf,
2021-01-27,-2.49, -6.68, 8.01, 5.37, 7.00, 20.07, suppf,
2021-01-28,-4.23, 1.09, 9.81, 5.57, 6.93, 20.85, suppf,
2021-01-29,-0.84, -7.16, 9.53, 5.36, 6.88, 19.44, suppf,
2021-01-30,-0.22, -7.78, 20.45, 5.35, 6.46, 19.27, suppf,
2021-01-31,-1.48, -2.82, -5.06, 5.45, 7.03, 19.95, suppf,
2021-02-01,-1.40, -3.98, 4.51, 5.29, 7.14, 20.88, suppf,
2021-02-02,1.15, -6.33, -14.85, 5.22, 6.71, 19.61, suppf,
2021-02-03,0.08, -1.13, -13.19, 5.48, 6.89, 19.83, suppf,
2021-02-04,-0.25, -5.16, 9.82, 5.16, 6.62, 19.05, suppf,
2021-02-05,1.09, -5.32, 6.16, 5.19, 6.70, 19.81, suppf,
2021-02-06,-1.01, -4.40, 6.65, 5.31, 6.81, 20.20, suppf,
2021-02-07,2.17, -4.54, 12.30, 5.24, 6.63, 19.65, suppf,
2021-02-08,0.58, -3.43, -11.85, 5.15, 6.48, 19.40, suppf,
2021-02-09,-0.02, -2.08, 8.67, 5.06, 6.32, 19.01, suppf,
2021-02-10,-0.89, 0.61, -9.32, 5.12, 6.68, 19.28, suppf,
2021-02-11,4.89, -15.67, 7.56, 5.91, 7.23, 22.07, suppf,
2021-02-12,-0.85, -6.68, -4.61, 5.22, 6.28, 19.27, suppf,
2021-02-13,-0.58, -1.19, -21.36, 5.18, 6.91, 19.98, suppf,
2021-02-14,2.19, 1.27, 7.27, 5.20, 6.34, 19.22, suppf,
2021-02-15,0.33, -3.35, -10.76, 5.33, 7.14, 21.19, suppf,
2021-02-16,4.69, -3.81, 5.80, 5.39, 6.65, 19.52, suppf,
2021-02-17,-0.13, -3.38, 1.63, 5.31, 6.43, 19.61, suppf,
2021-02-18,4.23, -7.83, 12.35, 5.32, 7.12, 20.86, suppf,
2021-02-19,-1.69, -3.47, 2.57, 5.32, 6.92, 20.33, suppf,
2021-02-20,2.26, -0.64, -0.86, 5.17, 6.41, 19.13, suppf,
2021-02-21,1.08, -5.29, 8.46, 5.26, 6.63, 19.15, suppf,
2021-02-22,4.03, -17.80, -7.98, 5.78, 7.13, 20.48, suppf,
2021-02-23,-1.49, -2.71, -6.30, 5.27, 6.61, 19.97, suppf,
2021-02-24,-1.79, -1.69, -7.98, 5.45, 6.81, 19.99, suppf,
2021-02-25,-0.90, -9.87, 12.11, 5.75, 7.22, 21.33, suppf,
2021-02-26,-2.36, -1.45, 24.97, 5.12, 6.58, 19.36, suppf,
2021-02-27,-1.94, -1.78, 3.27, 5.16, 6.74, 19.72, suppf,
2021-02-28,0.57, -3.83, -2.97, 5.26, 6.96, 20.21, suppf,
2021-03-01,2.89, 0.40, -10.87, 5.87, 7.05, 20.84, suppf,
2021-03-02,3.22, 1.29, -9.23, 5.37, 6.68, 20.14, suppf,
2021-03-03,-1.49, 0.84, -26.01, 5.06, 6.50, 19.24, suppf,
2021-03-04,2.01, -5.39, -0.47, 5.22, 6.83, 19.75, suppf,
2021-03-05,-8.75, -5.94, 18.18, 5.57, 7.06, 21.84, suppf,
2021-03-06,-5.86, 4.19, -32.95, 5.12, 6.71, 20.00, suppf,
2021-03-07,0.16, 0.34, -9.64, 5.41, 6.63, 20.31, suppf,
2021-03-08,-4.81, -6.29, -3.64, 5.29, 6.62, 19.69, suppf,
2021-03-09,-2.38, -3.65, -8.02, 5.34, 6.77, 19.58, suppf,
2021-03-10,-1.91, -6.08, -16.36, 5.27, 6.74, 19.37, suppf,
2021-03-11,-4.04, -0.21, -0.45, 5.09, 6.37, 18.84, suppf,
2021-03-12,1.61, -0.36, -10.70, 5.64, 7.13, 22.17, suppf,
2021-03-13,-2.63, -0.43, -4.77, 5.64, 6.91, 20.08, suppf,
2021-03-14,-4.58, -5.54, -7.79, 5.37, 6.71, 19.45, suppf,
2021-03-15,0.34, 2.45, -3.21, 5.06, 6.39, 18.42, suppf,
2021-03-16,0.06, -6.25, -14.32, 5.77, 6.94, 20.15, suppf,
2021-03-17,2.04, -2.97, -7.33, 5.74, 7.77, 20.94, suppf,
2021-03-18,-0.61, -0.07, -13.96, 5.42, 6.70, 19.40, suppf,
2021-03-19,-3.77, -5.40, 10.04, 5.33, 6.50, 19.49, suppf,
2021-03-20,1.22, -6.24, -8.37, 5.31, 6.69, 19.28, suppf,
2021-03-21,-4.73, 1.09, -12.44, 5.23, 6.51, 18.74, suppf,
2021-03-22,-5.05, -0.59, -14.94, 5.33, 6.70, 19.37, suppf,
2021-03-23,-1.87, 2.10, -4.27, 5.62, 7.01, 20.44, suppf,
2021-03-24,7.99, -20.96, -15.83, 5.63, 7.11, 20.59, suppf,
2021-03-25,-1.72, -3.26, 5.77, 5.41, 6.82, 18.73, suppf,
2021-03-26,0.22, -1.79, 3.83, 5.80, 7.11, 20.41, suppf,
2021-03-27,0.13, -3.51, -9.35, 5.44, 6.80, 19.89, suppf,
2021-03-28,-1.24, -1.60, 1.42, 5.60, 6.90, 19.94, suppf,
2021-03-29,2.02, -3.31, -12.36, 5.51, 6.82, 19.74, suppf,
2021-03-30,-2.01, -0.69, 11.67, 5.20, 6.48, 18.94, suppf,
2021-03-31,-0.37, -4.09, 4.12, 5.23, 6.69, 19.76, suppf,
2021-04-02,-2.81, -2.86, -4.64, 5.56, 7.00, 20.33, suppf,
2021-04-03,-2.91, -0.17, 1.10, 5.37, 6.50, 20.12, suppf,
2021-04-04,1.57, -2.05, 6.52, 5.67, 7.19, 21.18, suppf,
2021-04-05,-1.60, -0.08, 10.70, 5.52, 6.77, 20.08, suppf,
2021-04-06,-1.30, -4.50, -0.27, 5.42, 6.83, 20.23, suppf,
2021-04-07,-4.77, 2.12, 2.80, 5.32, 6.49, 19.67, suppf,
2021-04-08,-6.42, -2.01, 0.70, 6.24, 8.82, 24.97, suppf,
2021-04-09,-0.53, -2.36, -8.24, 6.19, 8.71, 25.33, suppf,
2021-04-10,-0.11, -2.25, 8.43, 5.48, 6.47, 19.05, suppf,
2021-04-11,1.54, -2.42, -18.86, 5.58, 7.26, 21.17, suppf,
2021-04-12,1.24, -4.46, -9.82, 5.57, 6.92, 19.90, suppf,
2021-04-13,-0.46, -1.86, -5.62, 5.66, 7.27, 21.32, suppf,
2021-04-14,0.20, -4.63, -8.46, 5.62, 7.36, 21.40, suppf,
2021-04-15,0.60, -7.25, -8.02, 5.55, 7.13, 20.67, suppf,
2021-04-16,-0.00, -0.33, -10.52, 5.48, 7.06, 19.92, suppf,
2021-04-17,0.57, -0.99, -13.49, 5.38, 6.78, 20.61, suppf,
2021-04-18,-2.55, -1.21, 9.72, 5.30, 6.46, 19.60, suppf,
2021-04-19,-5.28, -3.05, -2.77, 5.48, 6.74, 20.70, suppf,
2021-04-20,-3.60, 3.23, -17.57, 5.25, 6.39, 19.50, suppf,
2021-04-21,1.14, -0.85, -5.96, 5.41, 6.61, 19.96, suppf,
2021-04-22,0.67, 0.40, -7.66, 5.23, 6.54, 19.97, suppf,
2021-04-23,-2.70, -1.12, 7.71, 5.31, 6.34, 19.44, suppf,
2021-04-24,-3.99, 3.07, 1.61, 5.39, 6.42, 19.75, suppf,
2021-04-25,-0.06, -1.62, -2.53, 5.34, 6.45, 20.01, suppf,
2021-04-26,-0.64, 0.09, -16.11, 5.67, 7.51, 20.25, suppf,
2021-04-27,3.55, -4.14, -7.24, 5.49, 7.16, 19.86, suppf,
2021-04-28,3.18, 0.69, 4.62, 5.60, 6.70, 21.76, suppf,
2021-04-29,-3.47, -4.89, 4.49, 5.44, 6.82, 21.13, suppf,
2021-04-30,7.62, -17.40, -30.31, 5.76, 7.60, 21.79, suppf,
2021-05-01,1.72, 6.49, 4.97, 5.59, 6.68, 21.53, suppf,
2021-05-02,-0.04, 3.25, 15.77, 5.72, 7.38, 21.46, suppf,
2021-05-03,1.49, -1.81, -20.07, 5.55, 7.45, 21.03, suppf,
2021-05-04,-2.49, -4.39, -9.25, 5.49, 7.28, 20.32, suppf,
2021-05-05,-2.12, -3.98, -26.79, 5.49, 7.41, 20.95, suppf,
2021-05-06,25.77, -64.15, -56.52, 6.55, 10.65, 25.27, suppf,
2021-05-07,-0.99, -3.16, -10.78, 5.21, 6.30, 20.03, suppf,
2021-05-08,-0.21, 0.17, -16.17, 5.52, 7.46, 20.84, suppf,
2021-05-09,-1.70, 0.68, -13.21, 5.40, 6.43, 21.10, suppf,
2021-05-10,0.27, -4.65, -18.82, 5.55, 7.43, 20.96, suppf,
2021-05-11,-0.18, -5.20, -15.52, 5.36, 6.48, 21.26, suppf,
2021-05-12,2.86, -11.71, -22.96, 5.95, 7.75, 24.23, suppf,
2021-05-13,-1.35, -1.03, -9.77, 5.22, 6.45, 20.76, suppf,
2021-05-14,2.48, -3.87, -33.37, 5.36, 6.49, 22.04, suppf,
2021-05-15,-0.82, -6.38, -17.20, 5.57, 7.72, 21.98, suppf,
2021-05-16,-2.93, -3.89, -20.12, 5.64, 7.07, 22.91, suppf,
2021-05-17,-3.37, -7.69, -10.38, 5.03, 6.47, 20.09, suppf,
2021-05-18,-5.91, -0.34, -70.31, 12.75, 30.90, 52.98, suppf,
2021-05-19,0.97, 1.29, -20.60, 5.54, 7.86, 21.92, suppf,
2021-05-20,-5.60, -0.11, -30.65, 6.58, 7.94, 28.86, suppf,
2021-05-21,6.57, -15.93, -13.15, 6.42, 9.96, 27.76, suppf,
2021-05-22,1.87, -10.68, -15.67, 5.49, 7.78, 22.06, suppf,
2021-05-23,4.72, -6.01, -25.39, 5.58, 8.04, 22.83, suppf,
2021-05-24,-0.91, 5.49, -19.86, 5.24, 6.81, 21.68, suppf,
2021-05-25,2.30, -3.26, -49.09, 5.51, 8.03, 22.43, suppf,
2021-05-26,3.80, 1.57, -16.00, 5.24, 6.91, 21.55, suppf,
2021-05-27,1.65, -6.63, -26.86, 5.87, 7.97, 22.14, suppf,
2021-05-28,-0.19, -0.75, -9.12, 6.33, 8.75, 25.65, suppf,
2021-05-29,-0.07, -2.84, -10.10, 5.11, 7.03, 21.52, suppf,
2021-05-30,-4.53, -0.75, 4.29, 5.09, 7.23, 21.69, suppf,
2021-05-31,1.83, -9.82, -29.38, 5.41, 8.26, 22.40, suppf,
2021-06-01,-0.54, 0.34, -11.88, 5.18, 7.38, 21.91, suppf,
2021-06-02,-1.53, -9.41, -13.45, 5.22, 7.37, 22.27, suppf,
2021-06-03,4.56, 2.41, -15.60, 5.21, 7.52, 21.61, suppf,
2021-06-04,1.75, -2.90, -36.51, 5.08, 7.41, 21.59, suppf,
2021-06-05,-1.71, -2.98, -4.60, 5.26, 7.76, 22.21, suppf,
2021-06-06,6.72, -9.90, -11.52, 5.26, 7.75, 21.77, suppf,
2021-06-07,2.59, -9.44, -24.20, 5.17, 7.46, 21.17, suppf,
2021-06-08,2.26, -3.19, -3.10, 5.02, 7.21, 20.42, suppf,
2021-06-09,3.14, -3.91, -4.69, 5.07, 7.42, 21.30, suppf,
2021-06-10,-1.30, -2.00, -11.32, 5.05, 7.57, 21.25, suppf,
2021-06-11,7.20, -4.31, -24.51, 5.20, 7.60, 21.76, suppf,
2021-06-12,4.00, -8.95, -32.55, 5.18, 7.61, 22.25, suppf,
2021-06-13,-4.57, 4.34, -38.17, 5.00, 7.31, 20.95, suppf,
2021-06-14,0.60, -1.79, -26.83, 4.99, 7.36, 20.85, suppf,
2021-06-15,-1.67, -0.03, -12.04, 4.90, 7.67, 21.19, suppf,
2021-06-16,1.94, -2.36, -23.57, 5.03, 7.37, 21.03, suppf,
2021-06-17,1.38, -5.81, -7.92, 4.97, 7.60, 21.03, suppf,
2021-06-18,1.78, 0.53, -17.50, 4.92, 7.29, 20.70, suppf,
2021-06-19,2.35, 1.83, -20.83, 4.83, 7.07, 20.04, suppf,
2021-06-20,4.41, -0.73, -13.16, 4.88, 7.26, 20.30, suppf,
2021-06-21,0.06, -0.26, -15.88, 5.26, 8.13, 22.06, suppf,
2021-06-22,5.22, -0.94, 3.36, 5.84, 10.31, 27.19, suppf,
2021-06-23,5.99, 2.08, -18.65, 5.77, 10.03, 26.25, suppf,
2021-06-24,2.71, -9.12, -1.34, 5.70, 9.87, 25.66, suppf,
2021-06-25,-4.04, 0.07, -3.72, 5.61, 9.34, 26.11, suppf,
2021-06-26,-2.11, -11.21, 2.10, 5.69, 10.31, 25.66, suppf,
2021-06-27,-6.17, 36.25, 4.11, 6.74, 12.54, 29.65, suppf,
2021-06-28,-3.67, 2.75, 5.34, 5.81, 10.37, 27.41, suppf,
2021-06-29,-6.97, 1.90, 1.32, 5.84, 9.60, 26.28, suppf,
2021-06-30,2.53, -10.52, -13.92, 5.72, 9.90, 25.96, suppf,
2021-07-01,1.40, 2.21, 2.30, 5.71, 9.84, 25.97, suppf,
2021-07-02,-1.18, 4.85, -8.17, 5.69, 9.60, 25.26, suppf,
2021-07-03,-1.34, 0.21, 21.03, 5.52, 9.25, 25.76, suppf,
2021-07-04,1.23, -17.71, 25.71, 5.66, 9.54, 25.60, suppf,
2021-07-05,0.43, -2.59, -13.64, 5.53, 8.98, 25.40, suppf,
2021-07-06,0.70, -3.83, 9.57, 5.69, 9.69, 26.16, suppf,
2021-07-07,2.59, -11.61, -25.14, 5.62, 9.12, 25.83, suppf,
2021-07-08,8.10, -9.32, 8.94, 6.79, 10.53, 28.99, suppf,
2021-07-09,2.18, -8.25, -0.47, 5.67, 9.67, 26.13, suppf,
2021-07-10,-0.98, -7.33, 2.08, 5.54, 8.84, 25.42, suppf,
2021-07-11,-1.03, -3.81, -3.88, 5.72, 9.50, 26.07, suppf,
2021-07-12,-1.85, -7.66, -3.38, 5.66, 9.30, 25.07, suppf,
2021-07-13,-1.41, -8.38, -4.35, 5.69, 9.31, 25.06, suppf,
2021-07-14,-0.61, -3.53, 5.54, 5.64, 9.53, 26.90, suppf,
2021-07-15,-4.62, -2.51, 13.29, 6.96, 10.57, 33.11, suppf,
2021-07-16,-10.14, -0.78, -1.39, 6.58, 10.03, 30.58, suppf,
2021-07-17,1.92, -5.52, 7.89, 5.66, 9.09, 25.69, suppf,
2021-07-18,-2.23, -8.77, 3.98, 5.82, 9.53, 26.37, suppf,
2021-07-19,1.77, -12.78, -32.51, 5.74, 9.81, 26.59, suppf,
2021-07-20,-0.81, -11.16, -16.31, 5.76, 9.55, 25.90, suppf,
2021-07-22,0.13, -12.31, 12.23, 5.57, 8.56, 24.59, suppf,
2021-07-23,1.64, -14.78, 15.34, 5.71, 8.73, 25.72, suppf,
2021-07-24,-0.32, -14.00, 16.42, 6.24, 9.88, 26.38, suppf,
2021-07-25,-5.67, -7.41, 4.27, 5.69, 8.99, 26.06, suppf,
2021-07-26,-2.29, -13.07, 14.09, 5.72, 9.21, 26.13, suppf,
2021-07-27,-1.70, -20.86, -30.96, 5.76, 9.11, 26.83, suppf,
2021-07-28,-2.67, -65.61, 16.17, 7.97, 14.02, 31.32, suppf,
2021-07-29,-2.58, -4.21, 25.30, 5.71, 8.72, 25.74, suppf,
2021-07-30,0.36, -9.60, -8.12, 5.58, 8.89, 25.23, suppf,
2021-07-31,-1.09, -1.07, 20.79, 5.77, 9.90, 27.90, suppf,
2021-08-01,-2.66, -69.58, -15.10, 11.28, 32.67, 39.04, suppf,
2021-08-02,-0.25, 1.92, -8.75, 7.54, 12.20, 30.45, suppf,
2021-08-03,5.90, -25.57, -13.18, 6.30, 12.89, 26.45, suppf,
2021-08-04,-2.92, -5.38, -2.56, 3.75, 3.42, 14.25, suppf,
2021-08-05,-1.54, -6.26, -2.59, 2.02, 1.50, 7.24, suppf,
2021-08-06,0.96, -6.96, 4.69, 2.11, 1.55, 7.59, suppf,
2021-08-07,1.40, -6.20, 0.93, 2.03, 1.52, 7.30, suppf,
2021-08-08,0.65, -6.42, 0.91, 2.07, 1.56, 7.58, suppf,
2021-08-09,-0.41, -7.39, 7.24, 2.03, 1.54, 7.43, suppf,
2021-08-10,-0.90, -6.53, 1.32, 2.02, 1.50, 7.24, suppf,
2021-08-11,-1.10, -6.06, 6.14, 2.02, 1.52, 7.31, suppf,
2021-08-12,1.74, -5.90, 5.73, 2.03, 1.51, 7.28, suppf,
2021-08-13,0.68, -7.51, 0.67, 2.00, 1.52, 7.25, suppf,
2021-08-14,-0.34, -6.41, 3.52, 2.01, 1.53, 7.31, suppf,
2021-08-15,0.08, -6.52, 5.60, 2.01, 1.50, 7.17, suppf,
2021-08-16,-0.60, -6.86, -1.96, 2.05, 1.52, 7.38, suppf,
2021-08-17,-0.91, -6.36, -1.07, 2.19, 1.60, 8.04, suppf,
2021-08-18,-0.19, -6.36, 7.33, 2.00, 1.52, 7.24, suppf,
2021-08-19,-0.61, -7.28, 13.18, 2.06, 1.55, 7.52, suppf,
2021-08-20,-1.62, -5.08, 8.01, 2.09, 1.55, 7.58, suppf,
2021-08-21,0.49, -7.18, -0.33, 2.05, 1.56, 7.49, suppf,
2021-08-22,0.79, -6.46, 6.11, 2.05, 1.54, 7.36, suppf,
2021-08-23,0.55, -6.78, 3.61, 2.07, 1.56, 7.48, suppf,
2021-08-24,-0.69, -8.10, 2.62, 1.99, 1.50, 7.17, suppf,
2021-08-25,-0.63, -5.71, -0.33, 2.01, 1.52, 7.31, suppf,
2021-08-26,-0.02, -6.37, 2.89, 2.09, 1.58, 7.62, suppf,
2021-08-27,0.82, -7.68, 2.52, 2.01, 1.50, 7.16, suppf,
2021-08-28,0.51, -7.66, 2.94, 2.01, 1.51, 7.26, suppf,
2021-08-29,0.31, -7.70, 6.02, 2.03, 1.53, 7.31, suppf,
2021-08-30,-0.45, -8.40, 8.26, 1.99, 1.51, 7.23, suppf,
2021-08-31,-0.11, -7.75, 4.51, 2.00, 1.51, 7.24, suppf,
2021-09-01,-0.03, -8.23, 4.65, 2.03, 1.53, 7.39, suppf,
2021-09-02,0.10, -7.76, 7.37, 2.02, 1.53, 7.25, suppf,
2021-09-03,-0.84, -6.58, 8.94, 2.11, 1.60, 7.67, suppf,
2021-09-04,1.69, -8.00, 1.34, 2.14, 1.59, 7.67, suppf,
2021-09-05,0.45, -6.91, 3.88, 2.08, 1.55, 7.46, suppf,
2021-09-06,0.49, -6.66, 2.57, 2.02, 1.53, 7.31, suppf,
2021-09-07,-0.25, -6.08, 4.67, 2.06, 1.54, 7.41, suppf,
2021-09-08,-0.13, -6.93, 3.26, 2.05, 1.53, 7.42, suppf,
2021-09-09,-1.35, -7.06, 5.89, 2.01, 1.52, 7.32, suppf,
2021-09-10,0.46, -7.32, 6.13, 2.03, 1.53, 7.35, suppf,
2021-09-11,0.83, -7.98, 3.63, 2.03, 1.51, 7.28, suppf,
2021-09-12,0.11, -7.32, 1.60, 2.04, 1.53, 7.38, suppf,
2021-09-13,-0.79, -7.98, 10.85, 2.04, 1.52, 7.32, suppf,
2021-09-14,-0.56, -7.79, 3.73, 2.00, 1.51, 7.19, suppf,
2021-09-15,-0.23, -8.43, 11.45, 2.02, 1.52, 7.31, suppf,
2021-09-16,0.73, -8.20, 10.20, 2.03, 1.52, 7.36, suppf,
2021-09-17,0.30, -8.16, 10.44, 2.04, 1.54, 7.43, suppf,
2021-09-18,-2.59, -8.87, 9.80, 2.08, 1.57, 7.64, suppf,
2021-09-19,-2.80, -6.31, -2.36, 2.06, 1.57, 7.56, suppf,
2021-09-20,0.74, -6.60, 5.94, 2.01, 1.51, 7.22, suppf,
2021-09-21,-0.14, -7.77, 5.21, 2.01, 1.50, 7.21, suppf,
2021-09-22,-0.28, -6.46, 0.62, 2.04, 1.54, 7.42, suppf,
2021-09-23,0.11, -7.95, 7.86, 2.01, 1.50, 7.20, suppf,
2021-09-24,-0.43, -7.85, 6.79, 2.12, 1.58, 7.63, suppf,
2021-09-25,0.92, -8.06, 3.84, 2.00, 1.50, 7.18, suppf,
2021-09-26,0.42, -6.76, 14.33, 2.04, 1.53, 7.35, suppf,
2021-09-27,-5.43, -5.54, -5.02, 2.11, 1.57, 7.70, suppf,
2021-09-28,-0.90, -6.61, 0.94, 2.05, 1.54, 7.44, suppf,
2021-09-29,0.03, -6.85, 3.77, 2.00, 1.50, 7.17, suppf,
2021-09-30,-1.78, -6.52, 8.69, 2.07, 1.53, 7.43, suppf,
2021-10-01,-0.28, -8.47, 16.34, 2.04, 1.52, 7.34, suppf,
2021-10-02,-1.12, -6.37, -1.80, 2.04, 1.52, 7.36, suppf,
2021-10-03,3.56, -5.69, 3.35, 2.11, 1.55, 7.63, suppf,
2021-10-04,-2.89, -6.90, 7.57, 2.08, 1.57, 7.62, suppf,
2021-10-05,-0.06, -7.75, -6.38, 2.06, 1.56, 7.59, suppf,
2021-10-06,-0.49, -7.39, -1.86, 2.03, 1.53, 7.37, suppf,
2021-10-07,-0.26, -7.54, 4.13, 2.01, 1.51, 7.28, suppf,
2021-10-08,-0.31, -6.47, 1.30, 2.04, 1.52, 7.35, suppf,
2021-10-09,-0.69, -6.78, 6.98, 2.04, 1.54, 7.45, suppf,
2021-10-10,-1.04, -7.16, 5.37, 2.06, 1.53, 7.42, suppf,
2021-10-11,0.80, -7.42, 6.17, 2.07, 1.52, 7.33, suppf,
2021-10-12,-0.75, -6.43, 4.58, 2.00, 1.50, 7.20, suppf,
2021-10-13,-1.48, -7.14, 5.71, 2.02, 1.50, 7.22, suppf,
2021-10-14,-1.50, -6.78, 18.51, 2.02, 1.49, 7.20, suppf,
2021-10-15,-0.23, -6.42, -1.77, 2.01, 1.52, 7.32, suppf,
2021-10-16,-0.16, -7.05, 3.50, 2.01, 1.50, 7.21, suppf,
2021-10-17,-1.53, -7.25, 0.18, 2.02, 1.55, 7.42, suppf,
2021-10-18,-1.74, -7.05, 4.39, 2.02, 1.51, 7.27, suppf,
2021-10-19,0.24, -7.02, -3.02, 2.02, 1.52, 7.30, suppf,
2021-10-20,-2.26, -6.73, 10.75, 2.06, 1.57, 7.47, suppf,
2021-10-21,-1.56, -6.72, 11.46, 2.08, 1.60, 7.62, suppf,
2021-10-22,-1.74, -7.53, -6.52, 2.02, 1.52, 7.30, suppf,
2021-10-23,-1.62, -6.72, 11.94, 2.01, 1.52, 7.27, suppf,
2021-10-24,-1.34, -8.03, 1.73, 2.09, 1.58, 7.64, suppf,
2021-10-25,-0.64, -8.37, 11.69, 2.00, 1.48, 7.13, suppf,
2021-10-26,-1.57, -6.33, 4.03, 2.04, 1.53, 7.40, suppf,
2021-10-27,-1.29, -7.10, 0.90, 2.09, 1.54, 7.53, suppf,
2021-10-28,-1.94, -6.74, -2.99, 2.13, 1.55, 7.63, suppf,
2021-10-29,-2.96, -6.72, 1.07, 2.08, 1.53, 7.43, suppf,
2021-10-30,0.42, -6.75, 6.09, 2.11, 1.52, 7.48, suppf,
2021-10-31,-1.05, -5.72, 13.47, 2.08, 1.50, 7.32, suppf,
2021-11-01,-2.67, -5.09, -4.68, 2.13, 1.55, 7.65, suppf,
2021-11-02,-0.81, -6.27, 7.35, 2.05, 1.51, 7.28, suppf,
2021-11-03,-1.60, -5.58, 2.60, 2.08, 1.52, 7.38, suppf,
2021-11-04,-1.55, -5.14, 6.90, 2.17, 1.60, 7.96, suppf,
2021-11-05,-2.16, -7.27, -0.24, 2.15, 1.55, 7.69, suppf,
2021-11-06,-2.09, -6.65, 0.57, 2.14, 1.54, 7.58, suppf,
2021-11-07,-0.90, -6.49, -1.56, 2.09, 1.53, 7.47, suppf,
2021-11-08,0.54, -6.24, -1.91, 2.05, 1.50, 7.29, suppf,
2021-11-09,-1.58, -6.82, 3.54, 2.02, 1.50, 7.25, suppf,
2021-11-10,0.01, -6.51, 2.76, 2.01, 1.51, 7.22, suppf,
2021-11-11,-2.83, -5.22, -6.77, 2.07, 1.59, 7.62, suppf,
2021-11-12,-2.53, -4.65, -5.07, 2.08, 1.57, 7.52, suppf,
2021-11-13,-0.09, -4.93, -1.61, 2.11, 1.59, 7.55, suppf,
2021-11-14,-2.22, -4.15, 2.35, 2.10, 1.58, 7.55, suppf,
2021-11-15,-1.95, -4.88, 11.88, 2.11, 1.60, 7.79, suppf,
2021-11-16,-1.46, -4.89, 1.72, 2.04, 1.55, 7.41, suppf,
2021-11-17,-1.74, -4.50, -0.50, 2.00, 1.52, 7.27, suppf,
2021-11-18,-0.87, -5.42, -0.07, 2.07, 1.54, 7.50, suppf,
2021-11-19,-2.03, -5.90, -5.17, 2.02, 1.53, 7.37, suppf,
2021-11-20,-1.13, -4.22, -3.96, 1.98, 1.49, 7.13, suppf,
2021-11-21,0.28, -3.94, -1.65, 2.00, 1.50, 7.17, suppf,
2021-11-22,-0.36, -4.88, -8.03, 2.05, 1.57, 7.57, suppf,
2021-11-23,-2.61, -5.47, -5.02, 2.06, 1.54, 7.47, suppf,
2021-11-24,-0.91, -4.29, -4.64, 2.00, 1.51, 7.23, suppf,
2021-11-25,-0.70, -4.22, -6.68, 2.02, 1.51, 7.30, suppf,
2021-11-26,-2.55, -4.04, -19.73, 2.08, 1.56, 7.56, suppf,
2021-11-27,-1.06, -5.17, -12.98, 2.03, 1.52, 7.34, suppf,
2021-11-28,-0.54, -4.79, -12.07, 2.05, 1.53, 7.39, suppf,
2021-11-29,0.79, -4.80, 5.87, 2.01, 1.52, 7.29, suppf,
2021-11-30,-1.84, -3.64, -7.69, 2.09, 1.62, 7.78, suppf,
2021-12-01,0.74, -4.80, -2.38, 2.01, 1.52, 7.28, suppf,
2021-12-02,-1.24, -7.02, 1.54, 2.15, 1.57, 7.82, suppf,
2021-12-03,0.62, -6.92, -0.19, 2.12, 1.57, 7.67, suppf,
2021-12-04,-0.59, -6.89, -1.64, 2.06, 1.52, 7.40, suppf,
2021-12-05,-0.23, -5.47, 3.09, 2.10, 1.56, 7.45, suppf,
2021-12-06,-0.39, -5.43, -2.84, 2.08, 1.53, 7.48, suppf,
2021-12-07,0.04, -6.21, 3.13, 2.07, 1.53, 7.52, suppf,
2021-12-08,-1.56, -6.44, 2.75, 2.09, 1.56, 7.66, suppf,
2021-12-09,-2.23, -5.98, -6.57, 2.19, 1.56, 7.72, suppf,
2021-12-10,-0.18, -5.53, 1.11, 2.20, 1.57, 7.70, suppf,
2021-12-11,-2.20, -5.72, 6.74, 2.05, 1.52, 7.40, suppf,
2021-12-12,-2.92, -6.17, 1.45, 2.06, 1.52, 7.42, suppf,
2021-12-13,-3.93, -5.89, -5.47, 2.09, 1.55, 7.61, suppf,
2021-12-14,-2.52, -5.78, -3.26, 2.10, 1.53, 7.54, suppf,
2021-12-15,-2.87, -5.52, -3.46, 2.08, 1.56, 7.57, suppf,
2021-12-16,-1.97, -5.55, -5.93, 2.07, 1.57, 7.57, suppf,
2021-12-17,-1.69, -4.06, 1.46, 2.08, 1.57, 7.62, suppf,
2021-12-18,0.10, -4.84, 1.75, 2.09, 1.57, 7.62, suppf,
2021-12-19,-1.96, -5.23, -9.55, 2.11, 1.56, 7.62, suppf,
2021-12-20,-5.70, -6.48, -9.39, 2.16, 1.62, 8.01, suppf,
