PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CBMD
Station name,Brac_MajorDonald
Begin Date, 2013-03-22
End Date, 2023-01-18
Release Date, 2023-06-22
Reference position, 19.7379761328 North Latitude, -79.7582562919 East Longitude, 18.73774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-28,0.44, 5.31, -9.09, 1.57, 1.74, 7.71, suppf,
2020-10-29,3.37, 3.27, -15.22, 1.67, 1.85, 8.26, suppf,
2020-10-30,0.76, 2.65, -7.74, 1.58, 1.75, 7.71, suppf,
2020-10-31,0.20, 4.36, -8.95, 1.62, 1.82, 7.92, suppf,
2020-11-01,-0.51, 3.33, -8.93, 1.62, 1.80, 7.97, suppf,
2020-11-02,1.37, 4.60, -7.69, 1.64, 1.80, 8.03, suppf,
2020-11-03,0.10, 6.39, -20.48, 1.70, 1.81, 8.27, suppf,
2020-11-04,2.43, 5.34, -13.45, 1.64, 1.81, 8.01, suppf,
2020-11-05,1.76, 2.80, -11.94, 1.63, 1.79, 7.97, suppf,
2020-11-06,1.19, 2.90, -4.39, 1.58, 1.72, 7.67, suppf,
2020-11-07,1.59, 2.16, -16.69, 1.61, 1.76, 7.85, suppf,
2020-11-08,-1.33, 4.86, -12.47, 1.67, 1.84, 8.28, suppf,
2020-11-09,-2.32, 9.97, -10.33, 1.78, 1.90, 8.83, suppf,
2020-11-10,0.29, 2.55, 9.33, 1.73, 1.83, 8.31, suppf,
2020-11-11,0.80, 2.89, 1.98, 1.57, 1.73, 7.71, suppf,
2020-11-12,1.11, 3.14, -8.27, 1.61, 1.75, 7.92, suppf,
2020-11-13,0.61, 2.59, -9.72, 1.61, 1.75, 7.91, suppf,
2020-11-14,2.52, 0.05, -16.85, 1.69, 1.88, 8.41, suppf,
2020-11-15,0.59, 4.25, 2.98, 1.60, 1.74, 7.85, suppf,
2020-11-16,2.17, 4.65, -3.59, 1.66, 1.79, 8.25, suppf,
2020-11-17,0.95, 2.54, -17.63, 1.67, 1.78, 8.24, suppf,
2020-11-18,1.55, 1.69, -10.10, 1.71, 1.89, 8.58, suppf,
2020-11-19,2.71, 2.24, -1.90, 1.62, 1.74, 7.87, suppf,
2020-11-20,0.51, 3.68, -11.54, 1.64, 1.74, 7.98, suppf,
2020-11-21,-0.07, 2.49, -3.87, 1.63, 1.78, 8.02, suppf,
2020-11-22,2.28, 4.17, -11.47, 1.59, 1.74, 7.79, suppf,
2020-11-23,0.61, 4.02, -3.75, 1.63, 1.74, 7.99, suppf,
2020-11-24,1.67, 4.32, -14.29, 1.65, 1.79, 8.21, suppf,
2020-11-25,2.76, 2.96, -6.64, 1.58, 1.71, 7.67, suppf,
2020-11-26,-0.73, 3.66, 0.31, 1.63, 1.75, 7.88, suppf,
2020-11-27,0.89, 4.22, -7.82, 1.60, 1.74, 7.82, suppf,
2020-11-28,0.63, 4.62, -0.72, 1.64, 1.78, 7.88, suppf,
2020-11-29,1.51, 2.62, -5.98, 1.67, 1.83, 7.98, suppf,
2020-11-30,1.72, 3.08, -7.98, 1.61, 1.74, 7.67, suppf,
2020-12-01,0.42, 5.82, 1.34, 1.62, 1.73, 7.84, suppf,
2020-12-02,0.31, 5.64, -10.05, 1.57, 1.70, 7.62, suppf,
2020-12-03,0.37, 4.16, -2.24, 1.61, 1.79, 7.98, suppf,
2020-12-04,1.46, 3.70, 0.84, 1.58, 1.73, 7.70, suppf,
2020-12-05,-0.81, 3.16, -4.94, 1.60, 1.75, 7.78, suppf,
2020-12-06,0.66, 3.96, 1.43, 1.61, 1.74, 7.82, suppf,
2020-12-07,1.23, 3.90, -4.33, 1.60, 1.76, 7.89, suppf,
2020-12-08,-0.13, 2.76, -2.47, 1.64, 1.85, 8.18, suppf,
2020-12-09,0.60, 2.58, -4.54, 1.62, 1.76, 7.88, suppf,
2020-12-10,-0.17, 2.02, -2.91, 1.59, 1.78, 7.89, suppf,
2020-12-11,0.33, 2.67, -7.04, 1.59, 1.73, 7.71, suppf,
2020-12-12,-0.55, 2.33, -4.44, 1.59, 1.73, 7.71, suppf,
2020-12-13,0.37, 4.01, -7.14, 1.59, 1.73, 7.71, suppf,
2020-12-14,-0.13, 4.19, -0.75, 1.58, 1.72, 7.66, suppf,
2020-12-15,0.24, 3.48, -3.40, 1.61, 1.76, 7.78, suppf,
2020-12-16,0.66, 2.77, -2.96, 1.62, 1.74, 7.81, suppf,
2020-12-17,-0.33, 5.13, -4.26, 1.60, 1.78, 7.91, suppf,
2020-12-18,-0.35, 2.70, -6.89, 1.59, 1.74, 7.77, suppf,
2020-12-19,0.41, 3.84, -2.87, 1.60, 1.71, 7.89, suppf,
2020-12-20,-1.76, 4.53, -5.91, 1.61, 1.74, 8.00, suppf,
2020-12-21,2.09, 3.38, 3.55, 1.55, 1.74, 7.75, suppf,
2020-12-22,0.80, 3.13, -16.98, 1.58, 1.72, 7.71, suppf,
2020-12-23,1.37, 4.26, -8.52, 1.62, 1.73, 7.98, suppf,
2020-12-24,2.22, 4.88, -11.54, 1.65, 1.75, 8.14, suppf,
2020-12-25,-0.25, 5.05, -6.59, 1.66, 1.75, 8.20, suppf,
2020-12-26,0.83, 3.20, -5.19, 1.59, 1.72, 7.73, suppf,
2020-12-27,-0.38, 2.24, -4.57, 1.56, 1.71, 7.62, suppf,
2020-12-28,-0.44, 3.46, -6.57, 1.54, 1.70, 7.56, suppf,
2020-12-29,-0.65, 5.00, -3.17, 1.55, 1.70, 7.58, suppf,
2020-12-30,1.42, 3.40, -10.26, 1.55, 1.71, 7.62, suppf,
2020-12-31,-0.67, 3.71, -4.79, 1.64, 1.83, 8.26, suppf,
2021-01-01,1.44, 2.62, 0.45, 1.58, 1.72, 7.75, suppf,
2021-01-02,2.20, 2.12, -14.21, 1.59, 1.77, 7.98, suppf,
2021-01-03,3.04, 3.08, -8.06, 1.60, 1.76, 7.92, suppf,
2021-01-04,0.68, 3.37, -9.05, 1.56, 1.71, 7.66, suppf,
2021-01-05,1.46, 3.99, 0.10, 1.55, 1.74, 7.76, suppf,
2021-01-06,-1.13, 1.74, -4.34, 1.56, 1.71, 7.67, suppf,
2021-01-07,-1.35, 3.55, -13.98, 1.56, 1.73, 7.75, suppf,
2021-01-08,-1.87, 3.32, -3.46, 1.56, 1.72, 7.70, suppf,
2021-01-09,-0.06, 2.80, -8.84, 1.58, 1.73, 7.79, suppf,
2021-01-10,-1.08, 4.00, -13.09, 1.56, 1.71, 7.64, suppf,
2021-01-11,0.27, 2.80, -10.47, 1.56, 1.70, 7.63, suppf,
2021-01-12,0.14, 3.89, -8.96, 1.56, 1.70, 7.63, suppf,
2021-01-13,-0.52, 4.66, -1.76, 1.55, 1.72, 7.68, suppf,
2021-01-14,-1.66, 5.27, -3.39, 1.58, 1.73, 7.76, suppf,
2021-01-15,-0.65, 5.88, -7.99, 1.58, 1.79, 8.00, suppf,
2021-01-16,-0.90, 3.25, -17.24, 1.56, 1.69, 7.64, suppf,
2021-01-17,-1.68, 3.80, -4.65, 1.57, 1.71, 7.67, suppf,
2021-01-18,-0.29, 4.31, -5.97, 1.57, 1.76, 7.85, suppf,
2021-01-19,-0.40, 3.43, -11.94, 1.56, 1.71, 7.67, suppf,
2021-01-20,-1.05, 2.01, -13.52, 1.60, 1.72, 7.94, suppf,
2021-01-21,0.28, 3.61, -0.98, 1.61, 1.71, 7.79, suppf,
2021-01-22,0.14, 3.18, -10.74, 1.56, 1.69, 7.57, suppf,
2021-01-23,0.22, 3.43, -6.65, 1.54, 1.69, 7.50, suppf,
2021-01-24,-1.45, 2.10, -2.14, 1.55, 1.70, 7.56, suppf,
2021-01-25,0.04, 1.58, -8.58, 1.55, 1.70, 7.60, suppf,
2021-01-26,-0.00, 3.01, -12.70, 1.56, 1.71, 7.64, suppf,
2021-01-27,-0.36, 2.95, -7.53, 1.56, 1.71, 7.65, suppf,
2021-01-28,-1.56, 2.93, -6.91, 1.55, 1.69, 7.56, suppf,
2021-01-29,-1.55, 2.24, -7.83, 1.56, 1.72, 7.60, suppf,
2021-01-30,-0.78, 2.96, -6.88, 1.54, 1.68, 7.51, suppf,
2021-01-31,1.32, 4.06, -4.93, 1.58, 1.73, 7.77, suppf,
2021-02-01,-2.77, 5.35, -1.37, 1.61, 1.78, 7.99, suppf,
2021-02-02,-1.80, 4.02, -6.88, 1.60, 1.72, 7.75, suppf,
2021-02-03,-1.22, 2.98, -9.72, 1.56, 1.70, 7.58, suppf,
2021-02-04,-1.21, 1.96, -8.38, 1.61, 1.72, 7.86, suppf,
2021-02-05,-0.65, 2.56, -7.39, 1.63, 1.75, 8.05, suppf,
2021-02-06,0.84, 3.65, -3.25, 1.55, 1.71, 7.62, suppf,
2021-02-07,-0.05, 2.90, -4.70, 1.55, 1.71, 7.62, suppf,
2021-02-08,0.55, 3.13, -0.59, 1.58, 1.74, 7.82, suppf,
2021-02-09,0.18, 4.40, -6.27, 1.57, 1.70, 7.68, suppf,
2021-02-10,-1.01, 1.93, -13.19, 1.56, 1.71, 7.63, suppf,
2021-02-11,0.27, 4.13, -3.36, 1.57, 1.77, 7.86, suppf,
2021-02-12,-1.46, -1.20, -14.58, 1.61, 1.75, 7.90, suppf,
2021-02-13,-0.57, 2.05, -10.13, 1.59, 1.76, 7.89, suppf,
2021-02-14,-1.62, 2.12, 9.52, 1.69, 1.82, 8.39, suppf,
2021-02-15,-0.22, 1.26, -5.54, 1.59, 1.75, 7.90, suppf,
2021-02-16,0.69, 1.65, 1.61, 1.57, 1.74, 7.80, suppf,
2021-02-17,-0.18, 1.34, -4.81, 1.55, 1.69, 7.57, suppf,
2021-02-18,0.15, 1.36, 3.35, 1.63, 1.83, 8.13, suppf,
2021-02-19,-0.21, 1.44, 2.08, 1.60, 1.79, 7.97, suppf,
2021-02-20,-1.26, -1.70, -6.72, 1.64, 1.80, 8.33, suppf,
2021-02-21,-0.09, 3.85, -8.28, 1.58, 1.74, 7.82, suppf,
2021-02-22,-0.07, 0.96, 6.19, 1.63, 1.81, 8.10, suppf,
2021-02-23,0.90, 2.35, 1.76, 1.57, 1.72, 7.69, suppf,
2021-02-24,-0.88, 2.42, -1.70, 1.56, 1.74, 7.74, suppf,
2021-02-25,0.74, 3.57, -1.85, 1.62, 1.77, 8.06, suppf,
2021-02-26,-0.06, 1.85, 12.37, 1.67, 1.77, 8.23, suppf,
2021-02-27,-0.63, -0.17, 10.37, 1.72, 1.84, 8.28, suppf,
2021-02-28,0.65, 2.61, -1.90, 1.64, 1.77, 7.88, suppf,
2021-03-01,0.46, -0.20, -10.13, 1.64, 1.79, 7.90, suppf,
2021-03-02,-1.81, 3.91, 4.89, 1.59, 1.73, 7.76, suppf,
2021-03-03,1.25, 3.35, -2.71, 1.56, 1.74, 7.71, suppf,
2021-03-04,-1.65, 3.81, -0.80, 1.57, 1.70, 7.63, suppf,
2021-03-05,-2.02, 2.33, 7.54, 1.67, 1.82, 8.02, suppf,
2021-03-06,1.16, 4.58, -9.81, 1.59, 1.74, 7.65, suppf,
2021-03-07,-2.30, 3.80, -10.84, 1.61, 1.78, 8.04, suppf,
2021-03-08,-1.02, 3.45, -5.51, 1.62, 1.81, 7.90, suppf,
2021-03-09,-0.32, 3.21, -3.11, 1.55, 1.69, 7.55, suppf,
2021-03-10,-0.83, 2.63, -1.38, 1.54, 1.70, 7.60, suppf,
2021-03-11,-0.79, 1.77, -3.66, 1.54, 1.69, 7.53, suppf,
2021-03-12,-1.37, 3.11, -12.28, 1.57, 1.72, 7.72, suppf,
2021-03-13,-1.60, 3.78, -5.59, 1.56, 1.69, 7.59, suppf,
2021-03-14,-1.86, 3.95, -8.89, 1.57, 1.70, 7.74, suppf,
2021-03-15,0.07, 3.43, 1.57, 1.56, 1.69, 7.64, suppf,
2021-03-16,1.95, 1.61, 4.09, 1.55, 1.73, 7.75, suppf,
2021-03-17,1.36, 1.75, -1.55, 1.56, 1.71, 7.71, suppf,
2021-03-18,-0.27, 4.17, 2.17, 1.63, 1.82, 8.15, suppf,
2021-03-19,0.96, 1.48, -1.36, 1.58, 1.78, 7.88, suppf,
2021-03-20,-0.18, 3.09, -4.86, 1.56, 1.69, 7.67, suppf,
2021-03-21,-0.15, 2.46, -1.83, 1.57, 1.73, 7.77, suppf,
2021-03-22,0.05, 3.46, 3.92, 1.56, 1.72, 7.72, suppf,
2021-03-23,-1.99, 3.75, -6.90, 1.56, 1.69, 7.66, suppf,
2021-03-24,0.42, 4.22, -3.94, 1.57, 1.74, 7.85, suppf,
2021-03-25,0.03, 2.22, 0.18, 1.59, 1.71, 7.82, suppf,
2021-03-26,-0.49, 2.22, -3.17, 1.62, 1.80, 8.15, suppf,
2021-03-27,-1.85, 5.24, 0.53, 1.58, 1.74, 7.88, suppf,
2021-03-28,-1.27, 3.98, -1.39, 1.55, 1.72, 7.73, suppf,
2021-03-29,-1.88, 3.47, -3.02, 1.59, 1.74, 7.95, suppf,
2021-03-30,0.30, 1.15, -8.70, 1.57, 1.73, 7.84, suppf,
2021-03-31,-1.18, 5.04, -4.59, 1.60, 1.74, 7.94, suppf,
2021-04-01,0.38, 4.34, -2.34, 1.60, 1.80, 8.07, suppf,
2021-04-02,-3.97, 2.82, -0.74, 1.63, 1.79, 8.12, suppf,
2021-04-03,-0.36, 2.05, 3.78, 1.57, 1.69, 7.69, suppf,
2021-04-04,-2.57, 2.30, -7.62, 1.56, 1.68, 7.61, suppf,
2021-04-05,-0.86, 2.82, -2.78, 1.55, 1.69, 7.62, suppf,
2021-04-06,-1.86, 1.48, 1.18, 1.58, 1.71, 7.76, suppf,
2021-04-07,-1.43, 4.52, 1.03, 1.55, 1.71, 7.74, suppf,
2021-04-08,-1.15, 3.47, 1.64, 1.57, 1.71, 7.71, suppf,
2021-04-09,-1.16, 2.67, 1.50, 1.59, 1.75, 7.90, suppf,
2021-04-10,0.70, 1.91, 1.43, 1.57, 1.70, 7.74, suppf,
2021-04-11,-1.60, 2.27, -4.05, 1.58, 1.74, 7.85, suppf,
2021-04-12,-0.93, 2.42, -4.97, 1.59, 1.77, 7.89, suppf,
2021-04-13,-1.04, 3.09, -1.13, 1.57, 1.74, 7.76, suppf,
2021-04-14,-1.02, 3.09, -1.52, 1.61, 1.76, 7.86, suppf,
2021-04-15,-0.21, 3.00, 2.20, 1.58, 1.72, 7.70, suppf,
2021-04-16,-0.69, 3.67, -1.03, 1.59, 1.75, 7.84, suppf,
2021-04-17,-0.05, 2.47, 2.75, 1.59, 1.75, 7.84, suppf,
2021-04-18,-0.91, 2.37, -5.38, 1.59, 1.76, 7.85, suppf,
2021-04-19,0.11, 2.71, 0.33, 1.65, 1.78, 8.12, suppf,
2021-04-20,-0.94, 3.15, -2.87, 1.60, 1.76, 7.90, suppf,
2021-04-21,-1.57, 3.39, -3.85, 1.62, 1.77, 7.93, suppf,
2021-04-22,0.72, 1.92, -3.03, 1.68, 1.79, 8.21, suppf,
2021-04-23,-1.82, 2.38, 1.93, 1.66, 1.79, 8.18, suppf,
2021-04-24,-1.45, 2.45, -1.21, 1.57, 1.74, 7.85, suppf,
2021-04-25,-1.91, 3.46, -8.23, 1.58, 1.75, 7.88, suppf,
2021-04-26,0.43, 1.35, -10.04, 1.59, 1.76, 7.89, suppf,
2021-04-27,-1.77, 3.81, -2.44, 1.62, 1.77, 8.04, suppf,
2021-04-28,-2.30, 3.93, 3.01, 1.66, 1.78, 8.15, suppf,
2021-04-29,-0.21, -0.34, 4.98, 1.62, 1.78, 8.09, suppf,
2021-04-30,0.42, 2.02, 7.43, 1.61, 1.78, 8.07, suppf,
2021-05-01,-1.79, 3.75, -4.32, 1.59, 1.75, 7.91, suppf,
2021-05-02,-1.90, 1.71, 0.52, 1.57, 1.73, 7.87, suppf,
2021-05-03,-0.94, 1.47, 0.79, 1.59, 1.75, 7.99, suppf,
2021-05-04,-1.88, 2.83, 3.37, 1.57, 1.72, 7.84, suppf,
2021-05-05,-0.81, 2.32, 5.28, 1.58, 1.74, 7.93, suppf,
2021-05-06,-1.96, 2.94, -3.53, 1.65, 1.78, 8.37, suppf,
2021-05-07,-3.80, 4.44, -1.75, 1.58, 1.74, 7.88, suppf,
2021-05-08,2.30, 0.66, -4.34, 1.59, 1.74, 7.95, suppf,
2021-05-09,-1.46, 2.45, -3.30, 1.60, 1.77, 8.07, suppf,
2021-05-10,-0.83, 1.62, -1.86, 1.57, 1.72, 7.89, suppf,
2021-05-11,-1.64, 3.56, -4.07, 1.58, 1.75, 8.02, suppf,
2021-05-12,-0.31, 4.39, -4.89, 1.55, 1.71, 7.77, suppf,
2021-05-13,0.89, 2.62, 3.07, 1.59, 1.76, 8.06, suppf,
2021-05-14,-0.22, 0.11, -4.39, 1.57, 1.71, 7.81, suppf,
2021-05-15,-0.76, 2.03, 2.23, 1.58, 1.74, 7.93, suppf,
2021-05-16,0.30, 1.94, -7.91, 1.55, 1.71, 7.75, suppf,
2021-05-17,0.63, 1.12, -10.04, 1.57, 1.73, 7.84, suppf,
2021-05-18,-0.23, 1.82, -23.27, 1.62, 1.79, 8.31, suppf,
2021-05-19,1.60, -0.88, -1.43, 1.65, 1.86, 8.19, suppf,
2021-05-20,-0.24, 1.69, -7.11, 1.70, 1.85, 8.33, suppf,
2021-05-21,-0.38, -0.02, -5.81, 1.63, 1.78, 8.12, suppf,
2021-05-22,-0.53, 4.78, -3.95, 1.66, 1.82, 8.27, suppf,
2021-05-23,-1.74, 1.87, -5.26, 1.59, 1.74, 7.91, suppf,
2021-05-24,-0.88, 2.44, -5.57, 1.57, 1.75, 7.93, suppf,
2021-05-25,-0.47, 3.67, -5.00, 1.55, 1.72, 7.77, suppf,
2021-05-26,2.66, 4.72, 5.50, 1.58, 1.77, 8.01, suppf,
2021-05-27,-1.02, 5.31, 4.93, 1.58, 1.74, 7.94, suppf,
2021-05-28,-0.73, 3.62, -3.60, 1.61, 1.79, 8.12, suppf,
2021-05-29,-2.40, 6.03, -0.27, 1.55, 1.76, 7.91, suppf,
2021-05-30,-2.02, 3.13, -8.85, 1.65, 1.82, 8.33, suppf,
2021-05-31,-0.85, 2.92, 2.88, 1.60, 1.76, 8.01, suppf,
2021-06-01,1.49, -0.09, -15.31, 1.58, 1.78, 8.06, suppf,
2021-06-02,-0.27, -0.83, -8.97, 1.62, 1.77, 8.14, suppf,
2021-06-03,-1.13, 2.39, -5.57, 1.57, 1.76, 7.94, suppf,
2021-06-04,0.26, 1.86, -3.06, 1.62, 1.78, 8.13, suppf,
2021-06-05,0.56, 3.22, -4.90, 1.58, 1.74, 7.94, suppf,
2021-06-06,-0.10, 1.93, -6.27, 1.57, 1.74, 7.92, suppf,
2021-06-07,0.20, 2.30, 1.60, 1.62, 1.82, 8.38, suppf,
2021-06-08,0.26, -0.39, -20.30, 1.61, 1.79, 8.16, suppf,
2021-06-09,-0.12, -0.86, -15.05, 1.60, 1.79, 8.19, suppf,
2021-06-10,0.00, 2.01, 4.51, 1.62, 1.84, 8.12, suppf,
2021-06-11,1.03, -0.64, 4.02, 1.64, 1.83, 8.17, suppf,
2021-06-12,0.25, 2.04, 13.81, 1.66, 1.81, 8.40, suppf,
2021-06-13,-0.25, 1.40, -2.61, 1.61, 1.79, 8.27, suppf,
2021-06-14,1.97, 1.30, -7.03, 1.62, 1.80, 8.34, suppf,
2021-06-15,-0.08, 2.12, 5.05, 1.61, 1.80, 8.27, suppf,
2021-06-16,1.83, 0.25, -0.87, 1.58, 1.79, 8.11, suppf,
2021-06-17,0.40, 1.07, -6.46, 1.54, 1.73, 7.80, suppf,
2021-06-18,-2.37, -0.13, -0.15, 1.58, 1.78, 8.10, suppf,
2021-06-19,0.01, 2.62, -9.58, 1.57, 1.75, 7.92, suppf,
2021-06-20,0.42, 1.90, -0.76, 1.55, 1.75, 7.88, suppf,
2021-06-21,-1.55, 2.91, -5.91, 1.63, 1.77, 8.28, suppf,
2021-06-22,-0.61, 2.33, -9.59, 1.59, 1.76, 8.00, suppf,
2021-06-23,0.25, 1.77, -1.74, 1.60, 1.76, 8.04, suppf,
2021-06-24,1.22, 2.17, 3.63, 1.59, 1.76, 7.97, suppf,
2021-06-25,1.66, 1.47, -18.02, 1.62, 1.81, 8.16, suppf,
2021-06-26,-0.65, 0.53, -9.44, 1.62, 1.80, 8.21, suppf,
2021-06-27,-0.61, 2.24, -5.70, 1.60, 1.74, 7.93, suppf,
2021-06-28,-2.25, 2.49, -30.90, 1.64, 1.81, 8.26, suppf,
2021-06-29,0.72, 1.82, -12.00, 1.62, 1.78, 8.10, suppf,
2021-06-30,1.57, 0.94, 8.16, 1.65, 1.79, 8.18, suppf,
2021-07-01,0.32, -0.54, -7.82, 1.68, 1.87, 8.45, suppf,
2021-07-02,-1.03, 0.56, -1.77, 1.64, 1.80, 8.13, suppf,
2021-07-03,-2.18, -1.44, -0.34, 1.61, 1.77, 8.11, suppf,
2021-07-04,-1.34, 1.16, -5.40, 1.61, 1.77, 8.03, suppf,
2021-07-05,-0.12, -0.11, -5.70, 1.65, 1.80, 8.21, suppf,
2021-07-06,0.17, 1.94, -5.52, 1.58, 1.78, 7.97, suppf,
2021-07-07,-0.04, 0.90, -5.81, 1.58, 1.76, 7.93, suppf,
2021-07-08,1.02, 0.74, -8.25, 1.59, 1.75, 7.91, suppf,
2021-07-09,-0.35, -0.18, -10.20, 1.62, 1.80, 8.03, suppf,
2021-07-10,-0.72, 1.46, -8.56, 1.59, 1.77, 7.97, suppf,
2021-07-11,-0.75, 1.35, -0.96, 1.63, 1.80, 8.22, suppf,
2021-07-12,-1.44, 3.23, -13.16, 1.60, 1.80, 8.07, suppf,
2021-07-13,0.44, 1.32, -12.58, 1.58, 1.75, 7.87, suppf,
2021-07-14,0.32, 1.83, -17.88, 1.57, 1.74, 7.81, suppf,
2021-07-15,-1.31, 1.52, -16.98, 1.65, 1.78, 8.30, suppf,
2021-07-16,1.14, 0.29, -4.92, 1.72, 1.86, 8.78, suppf,
2021-07-17,0.36, 1.96, 3.78, 1.60, 1.78, 8.00, suppf,
2021-07-18,-0.28, 2.83, -4.57, 1.58, 1.77, 7.89, suppf,
2021-07-19,-0.77, -0.03, -8.09, 1.61, 1.75, 8.01, suppf,
2021-07-20,-1.45, 2.06, -15.75, 1.59, 1.74, 7.89, suppf,
2021-07-21,-0.50, 1.01, -10.31, 1.56, 1.72, 7.73, suppf,
2021-07-22,-0.23, 1.11, -19.86, 1.62, 1.77, 8.07, suppf,
2021-07-23,-2.38, 1.18, -9.96, 1.67, 1.84, 8.40, suppf,
2021-07-24,-0.71, 1.97, -13.02, 1.64, 1.77, 8.09, suppf,
2021-07-25,3.08, -2.23, -19.02, 1.60, 1.77, 8.03, suppf,
2021-07-26,-1.44, 0.43, -19.57, 1.60, 1.74, 7.89, suppf,
2021-07-27,-0.58, 1.10, -10.96, 1.59, 1.75, 7.89, suppf,
2021-07-28,-0.04, 0.62, -13.27, 1.57, 1.75, 7.89, suppf,
2021-07-29,-1.13, -0.63, -0.02, 1.63, 1.82, 8.15, suppf,
2021-07-30,-2.09, 1.80, -11.05, 1.69, 1.90, 8.56, suppf,
2021-07-31,0.26, 0.84, -1.54, 1.62, 1.76, 8.04, suppf,
2021-08-01,-1.01, 0.99, -8.68, 1.59, 1.75, 7.97, suppf,
2021-08-02,1.24, 0.45, -10.88, 1.64, 1.79, 8.20, suppf,
2021-08-03,-0.34, 2.08, -26.35, 1.59, 1.74, 7.89, suppf,
2021-08-04,0.98, 0.97, -13.73, 1.61, 1.79, 8.12, suppf,
2021-08-05,-1.76, 1.17, -20.29, 1.62, 1.82, 8.10, suppf,
2021-08-06,-1.76, -0.57, -7.45, 1.63, 1.79, 8.17, suppf,
2021-08-07,-0.17, -0.70, -9.60, 1.60, 1.77, 7.99, suppf,
2021-08-08,-0.30, 1.88, -7.33, 1.61, 1.79, 8.02, suppf,
2021-08-09,1.41, -0.08, -4.36, 1.65, 1.84, 8.31, suppf,
2021-08-10,1.08, -4.43, -11.68, 1.70, 1.89, 8.64, suppf,
2021-08-11,-0.47, -1.98, -13.38, 1.61, 1.78, 8.05, suppf,
2021-08-12,-0.15, -0.09, -10.87, 1.63, 1.79, 8.09, suppf,
2021-08-13,-1.44, 0.64, -16.54, 1.59, 1.76, 7.92, suppf,
2021-08-14,-0.32, 2.58, -16.17, 1.62, 1.80, 8.17, suppf,
2021-08-15,1.86, -1.24, -5.65, 1.60, 1.81, 8.12, suppf,
2021-08-16,0.44, -0.42, -0.84, 1.59, 1.77, 8.00, suppf,
2021-08-17,-1.10, 1.33, -24.72, 1.98, 2.24, 9.96, suppf,
2021-08-19,3.94, -2.35, -12.30, 3.65, 3.72, 14.64, suppf,
2021-08-20,1.08, 0.13, -11.28, 3.02, 2.99, 10.91, suppf,
2021-08-21,0.16, -0.63, -15.56, 3.08, 3.16, 11.04, suppf,
2021-08-22,0.67, -1.04, -13.94, 1.63, 1.81, 8.02, suppf,
2021-08-23,-0.02, 0.33, -10.02, 1.63, 1.80, 7.97, suppf,
2021-08-24,0.90, -1.63, 3.77, 1.59, 1.79, 8.05, suppf,
2021-08-25,0.25, 1.10, 0.08, 1.62, 1.81, 8.19, suppf,
2021-08-26,1.31, -4.09, -10.21, 3.12, 3.04, 11.20, suppf,
2021-08-27,-2.52, -0.02, -18.09, 1.69, 1.84, 8.43, suppf,
2021-08-28,-0.06, 0.96, -11.63, 1.60, 1.76, 7.96, suppf,
2021-08-29,1.04, -2.47, -8.12, 1.56, 1.74, 7.77, suppf,
2021-08-30,0.17, 0.89, -13.50, 1.56, 1.74, 7.74, suppf,
2021-08-31,-0.47, -0.85, -9.68, 1.58, 1.74, 7.83, suppf,
2021-09-01,-1.32, 1.16, -0.58, 1.62, 1.77, 8.02, suppf,
2021-09-02,-0.19, 0.76, -16.75, 1.61, 1.79, 7.88, suppf,
2021-09-03,-0.45, -1.52, -12.09, 1.67, 1.88, 8.28, suppf,
2021-09-04,0.20, 0.59, -1.87, 1.63, 1.88, 8.17, suppf,
2021-09-05,0.18, -0.13, -9.09, 1.61, 1.79, 7.96, suppf,
2021-09-06,-2.17, 0.92, -11.04, 1.57, 1.75, 7.87, suppf,
2021-09-07,-0.14, 0.36, -16.09, 1.58, 1.79, 7.97, suppf,
2021-09-08,-0.96, 0.38, -13.92, 1.59, 1.77, 7.96, suppf,
2021-09-09,-0.83, -1.72, -15.24, 1.60, 1.80, 8.12, suppf,
2021-09-10,-0.54, -0.31, 1.75, 1.59, 1.76, 7.94, suppf,
2021-09-11,1.05, -1.77, -12.71, 1.60, 1.78, 8.00, suppf,
2021-09-12,-2.24, -2.06, -5.54, 1.60, 1.79, 7.99, suppf,
2021-09-13,-1.06, 0.83, -5.18, 1.63, 1.79, 8.14, suppf,
2021-09-14,0.65, 0.23, -13.85, 1.62, 1.79, 8.05, suppf,
2021-09-15,0.04, 0.89, -9.25, 1.58, 1.72, 7.78, suppf,
2021-09-16,-0.30, 0.96, 6.43, 1.60, 1.74, 7.91, suppf,
2021-09-17,-0.16, -0.98, -14.22, 1.56, 1.73, 7.76, suppf,
2021-09-18,-0.16, -0.31, -2.95, 1.58, 1.76, 7.94, suppf,
2021-09-19,1.33, 0.70, 3.16, 1.67, 1.85, 8.28, suppf,
2021-09-20,0.94, 0.33, -8.26, 1.60, 1.77, 7.99, suppf,
2021-09-21,-1.05, 1.00, -5.50, 1.60, 1.74, 7.88, suppf,
2021-09-22,-2.51, 0.89, -1.69, 1.61, 1.79, 8.14, suppf,
2021-09-23,-1.50, -2.06, -7.23, 1.61, 1.78, 8.07, suppf,
2021-09-24,-1.44, -1.58, -18.01, 1.62, 1.81, 8.27, suppf,
