PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCSO
Station name,LCSO
Begin Date, 2004-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6343515523 North Latitude, -123.1066653600 East Longitude, 59.03780 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-11,0.01, 2.22, -0.38, 2.45, 2.13, 8.30, repro,
2017-06-12,2.68, 2.34, -3.65, 2.56, 2.44, 8.41, repro,
2017-06-13,0.39, -0.60, -0.32, 2.50, 2.92, 8.78, repro,
2017-06-14,0.55, 3.58, 7.57, 2.24, 2.15, 7.62, repro,
2017-06-15,-0.63, 1.55, -0.17, 2.59, 2.67, 9.38, repro,
2017-06-16,0.12, 1.52, -0.91, 2.47, 2.34, 8.48, repro,
2017-06-17,0.07, 1.07, 0.18, 2.41, 2.06, 7.75, repro,
2017-06-18,0.71, 2.28, -1.78, 2.39, 2.21, 7.85, repro,
2017-06-19,0.36, 3.23, -6.19, 2.39, 2.13, 8.11, repro,
2017-06-20,2.80, 2.79, -6.39, 2.47, 2.39, 8.64, repro,
2017-06-21,-0.78, 2.24, -4.08, 2.47, 2.41, 8.46, repro,
2017-06-22,1.13, 1.21, -4.30, 2.59, 2.96, 8.95, repro,
2017-06-23,1.52, 4.25, -1.20, 2.12, 1.91, 7.06, repro,
2017-06-25,1.01, 3.85, 0.93, 2.16, 2.00, 7.25, repro,
2017-06-26,0.92, 1.42, -2.51, 2.20, 1.97, 7.36, repro,
2017-06-27,0.96, 1.43, -2.80, 2.17, 2.05, 7.24, repro,
2017-06-28,0.54, 2.57, 0.56, 2.12, 1.93, 7.03, repro,
2017-06-29,2.17, 2.54, -0.37, 2.24, 2.08, 7.35, repro,
2017-06-30,0.02, 4.59, -0.64, 2.20, 2.06, 7.41, repro,
2017-07-01,0.90, 1.69, -1.36, 2.21, 2.11, 7.56, repro,
2017-07-02,0.43, 2.17, 2.06, 2.13, 1.94, 7.10, repro,
2017-07-03,-0.21, 2.25, 4.19, 2.14, 1.94, 7.07, repro,
2017-07-04,0.17, 3.36, -5.89, 2.22, 2.04, 7.41, repro,
2017-07-05,2.36, 2.93, -7.77, 2.38, 2.16, 7.74, repro,
2017-07-06,2.17, 2.12, -6.99, 2.40, 2.07, 7.57, repro,
2017-07-07,0.12, 3.33, -0.49, 2.26, 2.00, 7.29, repro,
2017-07-08,0.11, 2.94, -9.69, 2.48, 2.34, 8.21, repro,
2017-07-09,1.23, 2.83, -9.41, 2.28, 2.18, 7.71, repro,
2017-07-10,1.49, 2.27, -0.99, 2.15, 1.94, 7.08, repro,
2017-07-11,0.48, 3.42, 0.53, 2.13, 1.92, 7.07, repro,
2017-07-12,-1.15, 2.72, 2.78, 2.17, 2.00, 7.30, repro,
2017-07-13,1.45, 1.51, 6.85, 2.14, 1.91, 7.07, repro,
2017-07-14,-1.26, 3.40, -1.85, 2.11, 1.90, 7.04, repro,
2017-07-15,1.82, 2.15, 2.25, 2.17, 1.89, 7.12, repro,
2017-07-16,-0.43, 3.85, 3.42, 2.17, 1.91, 7.10, repro,
2017-07-17,1.44, 1.40, 8.64, 2.18, 1.94, 7.21, repro,
2017-07-18,-0.72, 1.28, -0.63, 2.13, 1.89, 7.02, repro,
2017-07-19,1.02, 0.42, -0.79, 2.11, 1.88, 7.01, repro,
2017-07-20,1.79, 2.19, -4.12, 2.11, 1.88, 6.99, repro,
2017-07-21,1.66, 2.37, -6.13, 2.11, 1.88, 7.03, repro,
2017-07-22,0.18, 3.18, -0.66, 2.15, 1.90, 7.15, repro,
2017-07-23,1.55, 1.86, -2.39, 2.12, 1.89, 7.06, repro,
2017-07-24,-0.77, 0.80, 2.18, 2.10, 1.87, 6.99, repro,
2017-07-25,-0.72, 1.83, 0.19, 2.11, 1.87, 7.04, repro,
2017-07-26,0.18, 2.57, -1.45, 2.11, 1.86, 7.04, repro,
2017-07-27,0.97, 2.35, -3.96, 2.12, 1.88, 7.13, repro,
2017-07-28,0.77, 1.50, -1.96, 2.12, 1.88, 7.12, repro,
2017-07-29,-0.51, 1.71, -2.37, 2.11, 1.87, 7.10, repro,
2017-07-30,-0.48, 2.67, -5.38, 2.10, 1.85, 7.02, repro,
2017-07-31,-0.11, 3.11, -2.81, 2.10, 1.86, 7.02, repro,
2017-08-01,1.13, 2.34, 0.04, 2.09, 1.74, 7.07, repro,
2017-08-02,1.12, 2.35, -5.32, 2.11, 1.86, 7.11, repro,
2017-08-03,-0.55, 1.61, -1.87, 2.13, 1.88, 7.18, repro,
2017-08-04,0.25, 2.36, -2.27, 2.12, 1.86, 7.11, repro,
2017-08-05,1.18, 1.61, -1.44, 2.09, 1.85, 7.11, repro,
2017-08-06,0.73, 1.59, -2.76, 2.11, 1.86, 7.10, repro,
2017-08-07,-0.65, 2.31, -1.58, 2.11, 1.86, 7.12, repro,
2017-08-08,-0.15, 0.88, 2.16, 2.10, 1.85, 7.08, repro,
2017-08-09,-0.21, -0.43, 0.17, 2.09, 1.85, 7.09, repro,
2017-08-10,-0.75, 3.20, -1.77, 2.09, 1.86, 7.14, repro,
2017-08-11,0.86, 4.93, -4.85, 2.14, 1.88, 7.31, repro,
2017-08-12,-0.08, 1.75, 1.30, 2.13, 1.81, 7.22, repro,
2017-08-13,-1.14, -0.18, -0.86, 2.11, 1.87, 7.18, repro,
2017-08-14,-0.62, 1.89, 2.94, 2.12, 1.87, 7.22, repro,
2017-08-15,2.96, -0.10, -0.75, 2.08, 1.86, 7.09, repro,
2017-08-16,1.83, 1.31, 6.14, 2.09, 1.87, 7.13, repro,
2017-08-17,0.93, 1.94, -0.87, 2.13, 1.76, 7.19, repro,
2017-08-18,0.65, 1.23, -0.20, 2.18, 1.91, 7.36, repro,
2017-08-19,0.65, -0.27, 0.15, 2.23, 2.04, 7.39, repro,
2017-08-20,1.21, 0.02, 2.00, 2.09, 1.84, 7.03, repro,
2017-08-21,0.56, 2.68, -1.36, 2.09, 1.85, 7.03, repro,
2017-08-22,-0.00, 0.50, 7.08, 2.15, 1.93, 7.17, repro,
2017-08-23,-0.99, 1.31, 3.90, 2.10, 1.74, 7.07, repro,
2017-08-24,0.37, -0.44, 0.52, 2.10, 1.85, 7.01, repro,
2017-08-25,-0.34, 0.47, 3.85, 2.12, 1.87, 7.17, repro,
2017-08-26,1.27, -0.57, 5.20, 2.09, 1.86, 7.03, repro,
2017-08-27,2.10, 1.19, 2.23, 2.19, 1.92, 7.32, repro,
2017-08-28,-0.09, 1.15, 0.51, 2.12, 1.75, 7.07, repro,
2017-08-29,-0.60, 1.57, 1.16, 2.11, 1.77, 7.13, repro,
2017-08-30,2.24, 1.24, -3.02, 2.10, 1.86, 7.01, repro,
2017-08-31,1.22, 0.96, 6.01, 2.15, 1.90, 7.16, repro,
2017-09-01,1.53, -0.57, 3.10, 2.17, 1.91, 7.21, repro,
2017-09-02,0.20, 0.44, 5.99, 2.11, 1.89, 7.08, repro,
2017-09-03,1.54, 1.72, 4.14, 2.17, 1.80, 7.36, repro,
2017-09-04,1.27, 1.56, 1.35, 2.10, 1.87, 7.02, repro,
2017-09-05,0.83, -1.24, 1.25, 2.10, 1.91, 7.10, repro,
2017-09-06,-0.15, -0.70, 2.64, 2.09, 1.88, 7.01, repro,
2017-09-07,-0.12, -2.22, 6.74, 2.17, 2.02, 7.37, repro,
2017-09-08,1.02, 0.69, 5.74, 2.21, 1.86, 7.32, repro,
2017-09-09,0.86, 1.39, 5.67, 2.12, 1.78, 7.16, repro,
2017-09-10,1.92, 1.44, 2.19, 2.11, 1.91, 7.10, repro,
2017-09-11,1.09, -1.32, 9.07, 2.11, 1.93, 7.12, repro,
2017-09-12,-0.29, 1.23, 7.80, 2.13, 1.93, 7.20, repro,
2017-09-13,1.43, -0.36, 8.96, 2.22, 2.10, 7.71, repro,
2017-09-14,0.33, 0.55, 7.56, 2.19, 1.89, 7.41, repro,
2017-09-15,0.78, 0.68, 4.21, 2.13, 1.97, 7.28, repro,
2017-09-16,0.25, 0.21, 6.68, 2.11, 1.92, 7.07, repro,
2017-09-17,0.45, -1.21, 4.42, 2.18, 1.97, 7.34, repro,
2017-09-18,-2.57, 2.75, 8.42, 2.11, 1.93, 7.13, repro,
2017-09-19,2.41, -0.39, 18.23, 2.13, 1.81, 7.23, repro,
2017-09-20,-0.86, 0.55, 9.17, 2.13, 1.83, 7.22, repro,
2017-09-21,-0.01, 0.23, 1.52, 2.21, 2.06, 7.40, repro,
2017-09-22,-0.02, -0.87, 2.29, 2.11, 1.93, 7.06, repro,
2017-09-23,0.06, -1.20, 1.85, 2.13, 1.94, 7.18, repro,
2017-09-24,1.20, 0.22, 3.00, 2.10, 1.94, 7.13, repro,
2017-09-25,1.11, 0.19, 3.32, 2.10, 1.80, 7.09, repro,
2017-09-26,1.15, -0.35, 1.65, 2.11, 1.94, 7.09, repro,
2017-09-27,1.32, 0.79, -1.30, 2.11, 1.96, 7.05, repro,
2017-09-28,1.27, 1.14, 3.42, 2.12, 1.96, 7.09, repro,
2017-09-29,-0.78, 1.86, 2.72, 2.12, 1.98, 7.20, repro,
2017-09-30,0.51, 0.61, -0.05, 2.12, 1.83, 7.18, repro,
2017-10-01,1.16, -0.36, -7.08, 2.11, 1.82, 7.10, repro,
2017-10-02,0.38, -0.04, 4.93, 2.12, 1.95, 7.11, repro,
2017-10-03,1.86, 1.21, 0.08, 2.12, 1.95, 7.09, repro,
2017-10-04,0.89, 1.17, -3.36, 2.18, 1.97, 7.35, repro,
2017-10-05,0.91, 0.31, 0.15, 2.12, 1.95, 7.13, repro,
2017-10-06,2.02, 0.76, 2.87, 2.11, 1.80, 7.10, repro,
2017-10-07,1.73, 0.86, 1.08, 2.13, 1.94, 7.19, repro,
2017-10-08,0.76, -0.42, 3.37, 2.11, 1.93, 7.12, repro,
2017-10-09,0.27, 0.99, -2.99, 2.10, 1.91, 7.10, repro,
2017-10-10,0.95, 0.64, 2.13, 2.11, 1.92, 7.12, repro,
2017-10-11,1.47, 0.44, 0.37, 2.10, 1.78, 7.09, repro,
2017-10-12,0.94, 1.22, -1.93, 2.16, 1.83, 7.23, repro,
2017-10-13,2.21, 0.43, -4.64, 2.13, 1.90, 7.09, repro,
2017-10-14,1.81, 0.73, -1.33, 2.11, 1.89, 7.09, repro,
2017-10-15,0.14, 1.86, -2.80, 2.10, 1.89, 7.06, repro,
2017-10-16,1.06, 1.08, -0.87, 2.10, 1.87, 7.02, repro,
2017-10-17,0.72, 1.37, 2.34, 2.12, 1.75, 7.08, repro,
2017-10-18,-0.76, -0.12, -0.22, 2.21, 2.00, 7.39, repro,
2017-10-19,0.06, -1.92, 3.21, 2.21, 1.98, 7.38, repro,
2017-10-20,0.39, 0.20, -5.41, 2.28, 2.02, 7.43, repro,
2017-10-21,-0.10, 1.54, 3.49, 2.25, 1.93, 7.37, repro,
2017-10-22,0.78, 0.52, -3.79, 2.28, 1.88, 7.76, repro,
2017-10-23,1.75, 1.49, -7.06, 2.18, 1.92, 7.40, repro,
2017-10-24,0.48, 1.76, -7.60, 2.11, 1.86, 7.09, repro,
2017-10-25,0.56, -0.08, -7.72, 2.13, 1.87, 7.14, repro,
2017-10-26,0.24, 1.98, 2.49, 2.30, 2.18, 7.77, repro,
2017-10-27,1.87, 0.70, -7.30, 2.24, 1.94, 7.34, repro,
2017-10-28,1.43, 0.38, -1.70, 2.10, 1.72, 7.01, repro,
2017-10-29,-0.20, 0.78, 1.41, 2.13, 1.85, 7.08, repro,
2017-10-30,-0.03, 1.57, -2.75, 2.17, 1.87, 7.17, repro,
2017-10-31,1.50, 1.38, -2.48, 2.16, 1.99, 7.20, repro,
2017-11-01,1.98, 1.13, -4.08, 2.12, 1.85, 7.08, repro,
2017-11-02,2.73, 1.02, 1.92, 2.23, 1.79, 7.31, repro,
2017-11-03,2.67, -0.66, -3.27, 2.20, 1.88, 7.40, repro,
2017-11-04,1.49, 0.88, 0.79, 2.21, 1.91, 7.30, repro,
2017-11-05,1.89, 0.44, -5.58, 2.18, 1.92, 7.22, repro,
2017-11-06,1.92, 2.24, -12.45, 2.18, 1.86, 7.20, repro,
2017-11-07,1.20, 2.24, -8.10, 2.14, 1.85, 7.08, repro,
2017-11-08,1.94, 0.33, -0.95, 2.25, 1.83, 7.42, repro,
2017-11-09,1.64, 0.33, 4.56, 2.32, 1.95, 7.72, repro,
2017-11-10,1.42, 1.08, 2.54, 2.25, 1.95, 7.35, repro,
2017-11-11,0.96, 1.15, -2.02, 2.19, 1.95, 7.32, repro,
2017-11-12,0.88, 0.04, 0.75, 2.19, 1.88, 7.26, repro,
2017-11-13,0.82, 0.52, -2.49, 2.25, 1.98, 7.56, repro,
2017-11-14,0.80, -0.03, 0.12, 2.16, 1.76, 7.16, repro,
2017-11-15,2.38, -0.03, -1.38, 2.42, 2.28, 8.05, repro,
2017-11-16,-1.34, 2.05, -0.16, 2.29, 2.03, 7.59, repro,
2017-11-17,2.79, 1.29, -2.81, 2.15, 1.87, 7.14, repro,
2017-11-18,1.65, 1.96, 1.02, 2.26, 2.02, 7.63, repro,
2017-11-19,3.36, 3.02, -6.09, 2.40, 1.96, 7.72, repro,
2017-11-20,0.74, 0.83, -5.44, 2.17, 1.77, 7.24, repro,
2017-11-21,0.31, 0.41, 0.98, 2.33, 2.18, 7.76, repro,
2017-11-22,3.69, 0.78, -14.09, 2.29, 2.01, 7.66, repro,
2017-11-23,3.96, -0.81, -5.62, 2.33, 2.13, 7.93, repro,
2017-11-24,1.95, 0.54, 1.45, 2.46, 2.63, 8.62, repro,
2017-11-25,0.60, 2.37, -3.44, 2.38, 2.16, 7.96, repro,
2017-11-26,1.54, -0.75, -0.15, 2.14, 1.87, 7.14, repro,
2017-11-27,2.14, -0.25, 5.57, 2.34, 2.01, 7.72, repro,
2017-11-28,0.02, 0.14, 1.45, 2.18, 1.99, 7.26, repro,
2017-11-29,0.53, 1.34, 2.12, 2.17, 1.89, 7.24, repro,
2017-11-30,2.68, 1.27, -4.36, 2.44, 2.25, 8.21, repro,
2017-12-01,1.57, 1.71, -3.81, 2.14, 1.76, 7.16, repro,
2017-12-02,-0.06, 2.53, 0.13, 2.24, 1.94, 7.48, repro,
2017-12-03,1.80, 1.13, 4.76, 2.16, 1.91, 7.17, repro,
2017-12-04,2.30, 1.86, -3.95, 2.11, 1.84, 7.06, repro,
2017-12-05,1.24, 2.10, -9.02, 2.12, 1.86, 7.11, repro,
2017-12-06,1.89, 1.08, -10.28, 2.11, 1.85, 7.05, repro,
2017-12-07,1.43, 0.96, -7.15, 2.11, 1.84, 7.02, repro,
2017-12-08,2.17, -0.00, -3.01, 2.12, 1.85, 7.08, repro,
2017-12-09,1.40, 0.52, -2.95, 2.18, 1.89, 7.30, repro,
2017-12-10,0.32, -0.11, -10.61, 2.10, 1.84, 7.06, repro,
2017-12-11,1.08, -0.17, -4.28, 2.18, 1.93, 7.52, repro,
2017-12-12,2.00, -1.85, -5.96, 2.09, 1.72, 6.98, repro,
2017-12-13,2.15, -2.19, -1.85, 2.11, 1.84, 7.06, repro,
2017-12-14,2.48, -1.42, -0.36, 2.21, 2.05, 7.42, repro,
2017-12-15,1.39, -0.58, -9.52, 2.09, 1.84, 7.03, repro,
2017-12-16,1.51, -1.74, -8.63, 2.15, 1.97, 7.32, repro,
2017-12-17,1.77, -2.74, -2.83, 2.12, 1.86, 7.13, repro,
2017-12-18,1.46, -3.53, -2.09, 2.15, 1.97, 7.29, repro,
2017-12-19,1.12, -3.52, 5.42, 2.20, 1.97, 7.43, repro,
2017-12-20,1.12, -1.16, -0.22, 2.09, 1.84, 7.05, repro,
2017-12-21,1.39, -0.25, -7.23, 2.09, 1.84, 7.06, repro,
2017-12-22,0.21, -2.16, -4.26, 2.12, 1.85, 7.09, repro,
2017-12-23,-0.67, -2.55, -11.03, 2.11, 1.85, 7.06, repro,
2017-12-24,0.62, -1.48, -6.32, 2.21, 1.99, 7.50, repro,
2017-12-25,1.05, -0.38, -7.60, 2.12, 1.85, 7.10, repro,
2017-12-26,1.44, -0.80, -9.73, 2.17, 2.10, 7.45, repro,
2017-12-27,1.85, -1.01, -12.71, 2.26, 2.09, 7.63, repro,
2017-12-28,-0.63, -1.39, -7.12, 2.12, 1.84, 7.04, repro,
2017-12-29,-1.36, -2.20, -2.65, 2.21, 1.94, 7.41, repro,
2017-12-30,0.56, -0.09, -0.90, 2.14, 1.88, 7.25, repro,
2017-12-31,1.18, -0.59, -5.07, 2.12, 1.85, 7.10, repro,
2018-01-01,1.07, -1.56, -13.54, 2.12, 1.85, 7.14, repro,
2018-01-02,0.67, -1.14, -7.25, 2.92, 2.33, 8.94, repro,
2018-01-03,0.83, 0.12, -5.76, 2.48, 2.33, 8.12, repro,
2018-01-04,0.05, -0.11, -6.47, 2.18, 2.01, 7.41, repro,
2018-01-05,-1.39, -0.03, -13.96, 2.33, 2.06, 7.83, repro,
2018-01-06,0.54, -0.77, -7.99, 2.23, 1.96, 7.47, repro,
2018-01-07,1.45, -1.34, -9.56, 2.22, 1.97, 7.42, repro,
2018-01-08,-0.45, -0.49, -2.09, 2.18, 1.88, 7.22, repro,
2018-01-09,0.57, -0.97, -3.21, 2.24, 1.96, 7.46, repro,
2018-01-10,-1.07, -1.35, -2.29, 2.21, 1.96, 7.29, repro,
2018-01-11,-1.34, 0.94, -6.46, 2.20, 1.93, 7.39, repro,
2018-01-12,2.69, 0.92, -8.74, 2.30, 2.18, 7.63, repro,
2018-01-13,0.49, 1.76, -12.87, 2.48, 2.15, 8.16, repro,
2018-01-14,0.53, 0.37, -13.25, 2.13, 1.88, 7.13, repro,
2018-01-15,-1.57, 0.44, -9.53, 2.22, 2.14, 7.57, repro,
2018-01-16,0.01, -1.36, -14.66, 2.26, 2.00, 7.59, repro,
2018-01-17,0.24, -0.40, -1.69, 2.15, 1.93, 7.19, repro,
2018-01-18,0.12, 0.18, -7.74, 2.31, 2.30, 7.89, repro,
2018-01-19,1.43, 0.30, -8.23, 2.29, 1.98, 7.63, repro,
2018-01-20,-0.86, 0.40, -7.91, 2.56, 2.35, 8.87, repro,
2018-01-21,-0.81, -1.78, -1.60, 2.29, 2.03, 7.80, repro,
2018-01-22,0.13, 0.43, -7.89, 2.39, 2.49, 8.04, repro,
2018-01-23,-3.94, -0.26, -3.95, 2.88, 2.32, 9.05, repro,
2018-01-24,1.31, 2.10, -7.87, 2.34, 2.34, 7.97, repro,
2018-01-25,2.29, -0.15, -6.14, 2.37, 2.23, 8.09, repro,
2018-01-26,0.15, -1.08, -8.29, 2.91, 2.46, 9.23, repro,
2018-01-27,-0.17, 2.39, -7.91, 2.37, 2.48, 8.15, repro,
2018-01-28,-1.42, -0.48, -14.19, 2.29, 2.28, 7.89, repro,
2018-01-29,0.52, 1.67, -14.77, 2.37, 2.50, 8.30, repro,
2018-01-30,0.74, -1.01, -13.14, 2.31, 2.41, 8.09, repro,
2018-01-31,2.00, -0.67, -8.52, 2.36, 2.13, 7.94, repro,
2018-02-01,0.43, -1.22, -13.56, 2.41, 2.14, 8.07, repro,
2018-02-02,-0.22, -1.58, -10.68, 2.41, 2.34, 8.15, repro,
2018-02-03,-1.20, 0.44, -14.76, 2.42, 2.49, 8.23, repro,
2018-02-04,0.35, 1.36, -4.33, 2.43, 2.47, 8.34, repro,
2018-02-05,-0.43, -0.23, -7.59, 2.38, 2.62, 8.20, repro,
2018-02-06,1.29, -1.01, -7.07, 2.43, 2.63, 8.88, repro,
2018-02-07,-0.80, 0.75, -10.12, 2.54, 2.45, 8.28, repro,
2018-02-08,-1.66, 3.46, -9.74, 2.92, 3.52, 10.72, repro,
2018-02-09,-0.75, 1.63, -6.47, 2.51, 2.51, 8.52, repro,
2018-02-10,1.65, 1.44, -3.88, 2.33, 2.13, 7.63, repro,
2018-02-11,0.97, -0.74, -5.96, 2.24, 2.40, 7.84, repro,
2018-02-12,0.14, -0.33, -8.55, 2.35, 2.40, 8.16, repro,
2018-02-13,0.17, 0.13, -6.25, 2.57, 2.37, 8.45, repro,
2018-02-14,0.14, -0.05, -0.99, 2.20, 2.02, 7.50, repro,
2018-02-15,0.65, -0.36, -5.24, 2.20, 2.07, 7.37, repro,
2018-02-16,0.69, -1.08, -9.63, 2.40, 2.40, 8.00, repro,
2018-02-17,0.55, -2.60, -3.85, 2.17, 1.99, 7.31, repro,
2018-02-18,-1.13, 2.16, 0.14, 2.35, 2.28, 7.92, repro,
2018-02-19,0.59, 0.87, -5.34, 2.13, 1.95, 7.13, repro,
2018-02-20,1.58, 0.95, -4.32, 2.61, 2.35, 8.09, repro,
2018-02-21,1.19, 0.32, -8.28, 2.20, 2.06, 7.34, repro,
2018-02-22,0.61, -0.28, -11.13, 2.55, 2.34, 8.53, repro,
2018-02-23,0.14, -0.82, -9.70, 2.43, 2.43, 8.07, repro,
2018-02-24,2.11, 0.91, -4.70, 2.33, 2.14, 7.93, repro,
2018-02-25,0.70, 1.64, 0.13, 2.25, 2.15, 7.65, repro,
2018-02-26,1.18, -0.20, -4.32, 2.15, 1.94, 7.22, repro,
2018-02-27,0.89, -0.84, -3.47, 2.19, 2.06, 7.41, repro,
2018-02-28,1.27, -1.07, -6.09, 2.21, 2.08, 7.52, repro,
2018-03-01,1.87, 0.06, -7.74, 2.27, 2.11, 7.63, repro,
2018-03-02,0.98, 0.27, -4.49, 2.26, 2.07, 7.54, repro,
2018-03-03,1.03, 0.94, -12.25, 2.28, 2.05, 7.50, repro,
2018-03-04,0.53, -0.23, -4.24, 2.16, 1.92, 7.26, repro,
2018-03-05,1.58, 1.34, -11.65, 2.16, 1.92, 7.26, repro,
2018-03-06,0.43, 1.34, -9.06, 2.17, 1.92, 7.26, repro,
2018-03-07,2.12, 1.41, -3.48, 2.15, 1.91, 7.20, repro,
2018-03-08,0.74, -0.63, -4.76, 2.23, 2.09, 7.37, repro,
2018-03-09,-0.29, 0.60, -2.40, 2.23, 1.96, 7.43, repro,
2018-03-10,0.94, 1.89, -7.35, 2.29, 2.16, 7.78, repro,
2018-03-11,2.19, -0.57, -10.18, 2.23, 2.06, 7.49, repro,
2018-03-12,1.72, -0.11, -6.80, 2.15, 1.90, 7.16, repro,
2018-03-13,-0.18, 0.43, -2.95, 2.19, 1.92, 7.23, repro,
2018-03-14,0.84, -0.07, -9.33, 2.19, 1.91, 7.22, repro,
2018-03-15,0.91, 0.01, 2.55, 2.21, 1.90, 7.26, repro,
2018-03-16,1.22, -0.01, 2.60, 2.17, 1.88, 7.14, repro,
2018-03-17,1.81, -1.41, -1.69, 2.24, 1.94, 7.39, repro,
2018-03-18,1.58, -0.64, -5.08, 2.17, 1.90, 7.19, repro,
2018-03-19,0.43, 0.87, -7.59, 2.18, 1.90, 7.19, repro,
2018-03-20,0.87, -0.58, -11.23, 2.32, 2.08, 7.71, repro,
2018-03-21,0.68, -0.26, -2.92, 2.27, 2.02, 7.53, repro,
2018-03-22,3.36, 0.04, -8.47, 2.13, 1.89, 7.16, repro,
2018-03-23,1.31, 0.24, -4.68, 2.12, 1.89, 7.15, repro,
2018-03-24,0.26, 0.44, -5.90, 2.15, 1.89, 7.17, repro,
2018-03-25,-1.03, 0.84, -7.66, 2.13, 1.88, 7.10, repro,
2018-03-26,0.52, -0.76, -8.32, 2.11, 1.86, 7.04, repro,
2018-03-27,1.90, -0.64, -9.55, 2.12, 1.88, 7.12, repro,
2018-03-28,2.00, 1.39, -7.49, 2.15, 1.90, 7.20, repro,
2018-03-29,0.65, 1.66, -9.16, 2.12, 1.88, 7.08, repro,
2018-03-30,-0.08, 1.28, -10.32, 2.13, 1.87, 7.10, repro,
2018-03-31,0.32, 1.94, -5.56, 2.13, 1.87, 7.07, repro,
2018-04-01,1.02, 2.06, -5.90, 2.11, 1.86, 7.02, repro,
2018-04-02,4.60, -1.11, -4.36, 2.15, 1.90, 7.16, repro,
2018-04-03,1.70, 1.64, -2.61, 2.12, 1.88, 7.10, repro,
2018-04-04,0.02, -0.11, -1.53, 2.13, 1.88, 7.09, repro,
2018-04-05,-1.12, 1.39, -7.11, 2.18, 1.94, 7.25, repro,
2018-04-06,-0.48, 0.70, -6.42, 2.20, 1.92, 7.25, repro,
2018-04-07,0.29, -2.57, -7.57, 2.15, 1.91, 7.26, repro,
2018-04-08,-0.21, -0.44, -14.40, 2.16, 1.89, 7.20, repro,
2018-04-09,0.73, 1.46, -10.55, 2.13, 1.87, 7.10, repro,
2018-04-10,-0.44, 0.43, -8.89, 2.21, 1.96, 7.42, repro,
2018-04-11,0.26, 1.82, -5.97, 2.15, 1.87, 7.08, repro,
2018-04-12,-1.05, 0.62, -2.40, 2.20, 1.88, 7.24, repro,
2018-04-13,1.37, 0.10, -11.07, 2.42, 2.01, 8.05, repro,
2018-04-14,0.65, 1.91, -8.07, 2.16, 1.88, 7.15, repro,
2018-04-15,-2.24, 1.31, -14.19, 2.21, 1.98, 7.31, repro,
2018-04-16,-0.45, 1.42, -1.52, 2.14, 1.87, 7.09, repro,
2018-04-17,-0.40, 1.57, -3.37, 2.46, 2.28, 8.48, repro,
2018-04-18,-1.14, 1.29, -9.04, 2.18, 1.88, 7.17, repro,
2018-04-19,1.53, 0.12, -11.50, 2.28, 2.37, 7.55, repro,
2018-04-20,0.01, 1.12, -4.05, 2.36, 2.00, 7.66, repro,
2018-04-21,-0.62, 2.57, -11.65, 2.26, 2.08, 7.58, repro,
2018-04-22,-0.02, 2.12, -7.80, 2.19, 2.13, 7.23, repro,
2018-04-23,0.17, 0.80, -6.71, 2.26, 2.06, 7.73, repro,
2018-04-24,0.87, 1.38, -9.10, 2.41, 2.21, 7.80, repro,
2018-04-25,0.23, 0.63, -3.34, 2.34, 1.99, 7.74, repro,
2018-04-26,-0.05, 1.83, -5.10, 2.22, 2.29, 7.46, repro,
2018-04-27,1.14, 1.23, -1.80, 2.41, 2.04, 7.84, repro,
2018-04-28,-1.37, 1.13, -4.66, 2.29, 2.00, 7.70, repro,
2018-04-29,0.37, 1.24, -11.76, 2.38, 2.55, 7.86, repro,
2018-04-30,-0.66, 0.70, -8.66, 2.50, 2.78, 8.40, repro,
2018-05-01,0.01, 0.93, -7.35, 2.28, 2.02, 7.57, repro,
2018-05-02,-1.22, 1.06, -1.23, 2.49, 2.38, 8.41, repro,
2018-05-03,-1.08, 1.98, -3.91, 2.37, 2.07, 7.84, repro,
2018-05-04,-0.46, 2.08, -7.89, 2.39, 2.49, 7.99, repro,
2018-05-05,0.56, 2.18, -13.37, 2.47, 2.28, 8.28, repro,
2018-05-06,-3.24, 0.70, -0.04, 2.59, 2.52, 8.34, repro,
2018-05-07,-0.46, 0.74, -2.92, 2.31, 2.43, 7.56, repro,
2018-05-08,-0.28, 1.17, -7.38, 2.14, 1.92, 7.09, repro,
2018-05-09,-1.04, 0.93, -2.19, 2.14, 1.91, 7.03, repro,
2018-05-10,0.55, 0.12, -6.09, 2.18, 1.94, 7.19, repro,
2018-05-11,-0.57, 2.77, -2.47, 2.29, 2.06, 7.50, repro,
2018-05-12,-0.23, 1.63, -5.40, 2.12, 1.90, 6.96, repro,
2018-05-13,0.50, 0.57, 2.36, 2.20, 2.19, 7.28, repro,
2018-05-14,-0.81, 0.64, -2.36, 2.20, 1.94, 7.14, repro,
2018-05-15,-0.26, 2.39, -1.89, 2.14, 1.91, 7.02, repro,
2018-05-16,-1.44, 1.32, -2.89, 2.15, 1.91, 7.04, repro,
2018-05-17,0.49, 2.06, -5.82, 2.12, 1.91, 6.99, repro,
2018-05-18,0.79, 0.27, -2.91, 2.19, 2.19, 7.22, repro,
2018-05-19,0.01, 1.63, 3.76, 2.15, 1.92, 7.08, repro,
