PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P604
Station name,HarvardHilCS2008
Begin Date, 2008-05-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9368280215 North Latitude, -116.6714543338 East Longitude, 588.43198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-21,-5.69, -0.59, 17.41, 2.30, 1.88, 8.53, supp6,
2019-06-22,-4.45, 0.32, 6.48, 1.88, 1.57, 7.12, supp6,
2019-06-23,-5.88, 0.08, 8.27, 1.89, 1.58, 7.17, supp6,
2019-06-24,-5.11, 1.54, 7.34, 1.90, 1.58, 7.18, supp6,
2019-06-25,-5.53, 1.96, 8.80, 1.89, 1.57, 7.12, supp6,
2019-06-26,-5.03, 1.07, 10.18, 1.88, 1.58, 7.12, supp6,
2019-06-27,-4.82, 0.77, 1.49, 1.89, 1.58, 7.11, supp6,
2019-06-28,-4.16, 0.54, 0.82, 1.90, 1.58, 7.17, supp6,
2019-06-29,-5.98, -0.96, -1.38, 1.86, 1.54, 7.03, supp6,
2019-06-30,-4.88, 0.30, 9.76, 1.92, 1.63, 7.40, supp6,
2019-07-01,-6.37, 0.14, 7.19, 1.85, 1.53, 6.97, supp6,
2019-07-02,-5.17, 1.33, 6.09, 1.84, 1.54, 6.98, supp6,
2019-07-03,-5.21, 1.69, 3.80, 1.85, 1.54, 7.02, supp6,
2019-07-04,-4.30, 2.37, 0.24, 1.91, 1.59, 7.24, supp6,
2019-07-05,-4.01, 1.95, 2.97, 1.84, 1.53, 6.96, supp6,
2019-07-06,-4.35, 3.15, 4.88, 1.85, 1.54, 7.04, supp6,
2019-07-07,-3.89, 3.68, 8.42, 1.85, 1.53, 6.97, supp6,
2019-07-08,-2.97, 2.67, 9.69, 1.85, 1.54, 7.04, supp6,
2019-07-09,-3.97, 3.48, 8.19, 1.85, 1.54, 7.01, supp6,
2019-07-10,-3.02, 4.01, 4.02, 1.85, 1.54, 7.00, supp6,
2019-07-11,-3.57, 4.00, 5.36, 1.86, 1.55, 7.02, supp6,
2019-07-12,-3.19, 4.18, 6.08, 1.84, 1.54, 6.99, suppl,
2019-07-13,-4.28, 3.61, 9.58, 1.94, 1.61, 7.24, suppl,
2019-07-14,-3.15, 5.21, 3.58, 2.03, 1.71, 7.56, supp6,
2019-07-15,-2.99, 4.57, 9.11, 1.89, 1.56, 7.08, supp6,
2019-07-16,-5.01, 4.00, 12.84, 1.94, 1.61, 7.21, supp6,
2019-07-17,-2.95, 4.38, 8.36, 1.87, 1.60, 7.19, supp6,
2019-07-18,-3.60, 4.83, 15.92, 1.88, 1.59, 7.16, supp6,
2019-07-19,-3.92, 3.81, 17.77, 1.95, 1.62, 7.34, supp6,
2019-07-20,-3.73, 4.10, 9.36, 1.85, 1.55, 7.03, supp6,
2019-07-21,-2.41, 4.02, 8.29, 1.89, 1.58, 7.14, supp6,
2019-07-22,-2.11, 3.50, 6.69, 1.87, 1.60, 7.21, supp6,
2019-07-23,-3.73, 4.75, 7.53, 1.91, 1.66, 7.36, supp6,
2019-07-24,-4.41, 6.24, 8.46, 1.91, 1.63, 7.32, supp6,
2019-07-25,-4.21, 3.27, 4.64, 1.90, 1.59, 7.23, supp6,
2019-07-26,-4.39, 5.74, 7.46, 1.92, 1.64, 7.29, suppl,
2019-07-27,-5.59, 4.65, 8.78, 1.88, 1.56, 7.10, supp6,
2019-07-28,-2.76, 3.93, 4.29, 1.85, 1.54, 7.03, supp6,
2019-07-29,-4.37, 5.33, 6.73, 1.89, 1.56, 7.18, supp6,
2019-07-30,-5.12, 4.94, 10.02, 1.85, 1.55, 7.08, supp6,
2019-07-31,-3.96, 4.52, 8.10, 2.07, 1.80, 7.91, supp6,
2019-08-01,-1.42, 4.62, 3.38, 2.22, 1.98, 8.33, supp6,
2019-08-02,-2.62, 5.06, 7.50, 1.87, 1.58, 7.05, supp6,
2019-08-03,-2.76, 4.32, 8.93, 1.85, 1.54, 7.00, supp6,
2019-08-04,-4.49, 5.24, 12.22, 1.87, 1.54, 7.04, supp6,
2019-08-05,-2.88, 5.37, 8.70, 1.89, 1.55, 7.17, supp6,
2019-08-06,-3.81, 3.88, 10.20, 1.86, 1.54, 7.05, supp6,
2019-08-07,-4.22, 4.72, 16.92, 1.94, 1.59, 7.32, supp6,
2019-08-08,-5.69, 4.19, 8.30, 1.98, 1.66, 7.49, supp6,
2019-08-09,-3.05, 3.39, 2.74, 1.87, 1.55, 7.05, supp6,
2019-08-10,-3.64, 3.99, 11.62, 1.93, 1.61, 7.29, supp6,
2019-08-11,-4.70, 4.23, 12.63, 1.93, 1.61, 7.30, supp6,
2019-08-12,-2.72, 4.26, 5.35, 1.85, 1.54, 7.02, supp6,
2019-08-13,-2.70, 4.96, 8.34, 1.89, 1.57, 7.11, supp6,
2019-08-14,-4.20, 5.15, 7.90, 1.85, 1.55, 7.03, supp6,
2019-08-15,-4.10, 4.42, 10.59, 1.84, 1.53, 6.95, supp6,
2019-08-16,-5.57, 5.37, 17.46, 1.89, 1.63, 7.32, supp6,
2019-08-17,-3.36, 5.67, 19.67, 1.86, 1.58, 7.16, supp6,
2019-08-18,-5.36, 5.34, 13.54, 1.84, 1.55, 7.02, supp6,
2019-08-19,-3.93, 4.34, 13.92, 1.87, 1.58, 7.17, supp6,
2019-08-20,-4.70, 5.52, 10.89, 1.83, 1.53, 6.94, supp6,
2019-08-21,-4.38, 4.90, 10.76, 1.84, 1.54, 6.99, supp6,
2019-08-22,-3.74, 4.78, 11.65, 1.84, 1.55, 7.02, supp6,
2019-08-23,-4.34, 6.45, 16.42, 1.92, 1.64, 7.36, supp6,
2019-08-24,-4.41, 4.36, 16.16, 1.86, 1.57, 7.14, supp6,
2019-08-25,-2.58, 6.06, 7.18, 1.89, 1.60, 7.13, supp6,
2019-08-26,-5.02, 5.46, 7.58, 1.84, 1.54, 6.98, supp6,
2019-08-27,-3.81, 5.26, 9.71, 1.86, 1.55, 7.07, supp6,
2019-08-28,-4.00, 5.69, 11.15, 1.95, 1.68, 7.50, supp6,
2019-08-29,-5.32, 5.41, 7.83, 1.93, 1.56, 7.31, supp6,
2019-08-30,-3.77, 4.83, 11.39, 1.92, 1.57, 7.24, supp6,
2019-08-31,-5.57, 4.71, 4.81, 1.84, 1.54, 6.99, supp6,
2019-09-01,-5.36, 4.61, 14.57, 1.85, 1.55, 7.05, supp6,
2019-09-02,-3.82, 5.32, 10.70, 1.85, 1.54, 7.06, supp6,
2019-09-03,-4.37, 5.54, 12.26, 1.88, 1.60, 7.22, supp6,
2019-09-04,-4.63, 2.67, 0.41, 1.86, 1.56, 7.17, supp6,
2019-09-05,-3.63, 3.63, 3.24, 1.89, 1.61, 7.31, supp6,
2019-09-06,-4.72, 4.58, 2.77, 1.86, 1.60, 7.09, supp6,
2019-09-07,-4.11, 4.91, -3.57, 1.85, 1.55, 7.03, supp6,
2019-09-08,-5.44, 7.34, 2.55, 1.87, 1.56, 7.13, supp6,
2019-09-09,-5.15, 5.65, 16.84, 1.88, 1.57, 7.13, supp6,
2019-09-10,-8.49, 5.05, 15.78, 1.90, 1.59, 7.21, supp6,
2019-09-11,-5.61, 3.03, 16.43, 1.85, 1.54, 7.01, supp6,
2019-09-12,-4.54, 5.47, 6.74, 1.84, 1.54, 6.98, supp6,
2019-09-13,-5.09, 5.38, 7.23, 1.86, 1.55, 7.06, supp6,
2019-09-14,-4.40, 5.50, 5.27, 1.86, 1.56, 7.09, supp6,
2019-09-15,-4.67, 4.81, 10.26, 1.95, 1.70, 7.54, supp6,
2019-09-16,-3.62, 3.26, 5.36, 1.84, 1.55, 7.01, supp6,
2019-09-17,-7.33, 7.66, 14.49, 1.84, 1.54, 6.98, supp6,
2019-09-18,-5.38, 6.28, 6.31, 1.84, 1.53, 6.96, supp6,
2019-09-19,-3.05, 7.22, 0.57, 1.85, 1.54, 7.05, supp6,
2019-09-20,-3.81, 7.41, 9.57, 1.97, 1.59, 7.36, supp6,
2019-09-21,-2.75, 5.23, 11.65, 1.95, 1.59, 7.31, supp6,
2019-09-22,-3.41, 5.26, 10.26, 1.84, 1.53, 6.94, supp6,
2019-09-23,-4.77, 6.31, 18.94, 1.83, 1.54, 6.95, supp6,
2019-09-24,-3.20, 4.84, 8.11, 1.84, 1.54, 6.99, supp6,
2019-09-25,-4.18, 5.34, 10.98, 1.84, 1.54, 7.00, supp6,
2019-09-26,-3.75, 4.74, 12.35, 1.86, 1.56, 7.09, supp6,
2019-09-27,-3.98, 4.38, 16.24, 1.83, 1.54, 6.99, supp6,
2019-09-28,-3.69, 4.24, 12.45, 1.95, 1.58, 7.44, supp6,
2019-09-29,-6.21, 7.01, 28.54, 1.90, 1.58, 7.30, supp6,
2019-09-30,-2.78, 11.01, 8.25, 1.90, 1.62, 7.32, supp6,
2019-10-01,-4.33, 5.64, 11.37, 1.87, 1.58, 7.21, supp6,
2019-10-02,-3.91, 6.10, 7.40, 1.89, 1.62, 7.36, supp6,
2019-10-03,-3.81, 5.68, 6.72, 1.89, 1.63, 7.35, supp6,
2019-10-04,-4.59, 5.85, 8.56, 1.86, 1.57, 7.12, supp6,
2019-10-05,-4.27, 6.12, 2.49, 1.84, 1.54, 7.00, supp6,
2019-10-06,-3.72, 6.03, 4.34, 1.74, 1.50, 7.10, supp6,
2019-10-07,-3.94, 6.82, 5.13, 1.75, 1.51, 7.18, supp6,
2019-10-08,-3.36, 5.74, 1.21, 1.77, 1.55, 7.31, supp6,
2019-10-09,-3.00, 8.52, 17.25, 1.78, 1.56, 7.39, supp6,
2019-10-10,-3.12, 7.65, 5.76, 1.79, 1.61, 7.49, supp6,
2019-10-11,-3.29, 6.24, 7.21, 1.78, 1.56, 7.34, supp6,
2019-10-12,-3.51, 6.68, 7.44, 1.78, 1.56, 7.40, supp6,
2019-10-13,-3.45, 6.30, 10.78, 1.77, 1.55, 7.30, supp6,
2019-10-14,-3.06, 5.77, 8.46, 1.77, 1.55, 7.33, supp6,
2019-10-15,-4.34, 5.96, 6.74, 1.77, 1.56, 7.32, supp6,
2019-10-16,-3.73, 6.83, 5.74, 1.78, 1.55, 7.32, supp6,
2019-10-17,-2.51, 6.65, 6.59, 1.78, 1.54, 7.28, supp6,
2019-10-18,-4.15, 6.65, 8.32, 1.82, 1.58, 7.51, supp6,
2019-10-19,-4.31, 6.65, 10.27, 1.78, 1.55, 7.30, supp6,
2019-10-20,-3.18, 5.98, 6.52, 1.78, 1.55, 7.32, supp6,
2019-10-21,-3.03, 6.25, 11.13, 1.77, 1.55, 7.30, supp6,
2019-10-22,-3.59, 5.88, 7.66, 1.77, 1.54, 7.25, supp6,
2019-10-23,-2.94, 6.25, 8.50, 1.78, 1.54, 7.27, supp6,
2019-10-24,-2.98, 6.02, 11.67, 1.78, 1.55, 7.32, supp6,
2019-10-25,-3.24, 6.06, 6.15, 1.78, 1.55, 7.33, supp6,
2019-10-26,-3.19, 6.12, 12.61, 1.77, 1.54, 7.24, supp6,
2019-10-27,-3.50, 7.66, 15.67, 1.78, 1.54, 7.27, supp6,
2019-10-28,-3.43, 7.04, 6.32, 1.78, 1.54, 7.23, supp6,
2019-10-29,-3.77, 5.59, 9.03, 1.78, 1.55, 7.31, supp6,
2019-10-30,-2.89, 6.39, 6.38, 1.78, 1.55, 7.30, supp6,
2019-10-31,-2.72, 6.83, 3.26, 1.79, 1.58, 7.36, supp6,
2019-11-01,-4.09, 6.11, 7.69, 1.80, 1.59, 7.37, supp6,
2019-11-02,-3.80, 5.95, 3.85, 1.77, 1.54, 7.26, supp6,
2019-11-03,-4.58, 5.07, 7.19, 2.77, 2.16, 10.71, supp6,
2019-11-04,-3.01, 6.18, 6.63, 1.79, 1.55, 7.34, supp6,
2019-11-05,-3.31, 6.19, 9.91, 1.83, 1.58, 7.61, supp6,
2019-11-06,-3.61, 5.80, 5.55, 1.76, 1.54, 7.26, supp6,
2019-11-07,-3.77, 6.06, 4.97, 1.77, 1.54, 7.25, supp6,
2019-11-08,-4.00, 5.92, 2.25, 1.77, 1.54, 7.27, supp6,
2019-11-09,-2.89, 6.17, 2.95, 1.78, 1.55, 7.31, supp6,
2019-11-10,-3.00, 6.40, 5.69, 1.78, 1.54, 7.30, supp6,
2019-11-11,-3.80, 5.81, 5.97, 1.77, 1.54, 7.27, supp6,
2019-11-12,-2.47, 6.51, 3.57, 1.77, 1.55, 7.27, supp6,
2019-11-13,-3.01, 6.14, 6.46, 1.78, 1.59, 7.42, supp6,
2019-11-14,-3.46, 5.78, 8.77, 1.78, 1.55, 7.31, supp6,
2019-11-15,-3.72, 5.95, 6.79, 1.83, 1.56, 7.45, supp6,
2019-11-16,-2.93, 5.76, 7.03, 1.76, 1.54, 7.23, supp6,
2019-11-17,-2.41, 5.77, 6.90, 1.79, 1.59, 7.42, supp6,
2019-11-18,-3.03, 6.27, 8.04, 1.78, 1.55, 7.30, supp6,
2019-11-19,-2.76, 4.26, 11.55, 1.78, 1.55, 7.32, supp6,
2019-11-20,-3.63, 6.21, 13.81, 1.80, 1.57, 7.45, supp6,
2019-11-21,-3.00, 6.17, 6.29, 1.80, 1.58, 7.40, supp6,
2019-11-22,-3.60, 6.45, 12.32, 1.77, 1.54, 7.23, supp6,
2019-11-23,-3.29, 6.64, 11.90, 1.78, 1.54, 7.24, supp6,
2019-11-24,-3.84, 6.83, 7.65, 1.78, 1.54, 7.30, supp6,
2019-11-25,-3.30, 6.27, 13.17, 1.79, 1.57, 7.43, supp6,
2019-11-26,-2.87, 5.81, 11.70, 1.79, 1.54, 7.30, supp6,
2019-11-27,-3.80, 6.90, 12.27, 1.79, 1.57, 7.33, supp6,
2019-11-28,-4.12, 5.63, 10.35, 1.79, 1.55, 7.33, supp6,
2019-11-29,-3.68, 5.39, 11.94, 1.78, 1.54, 7.28, supp6,
2019-11-30,-3.96, 6.18, 7.36, 1.78, 1.54, 7.27, supp6,
2019-12-01,-3.71, 6.39, 5.42, 1.78, 1.55, 7.28, supp6,
2019-12-02,-1.75, 6.91, 12.70, 1.76, 1.54, 7.22, supp6,
2019-12-03,-2.70, 6.50, 12.14, 1.76, 1.53, 7.21, supp6,
2019-12-04,-2.66, 6.97, 10.11, 1.78, 1.56, 7.34, supp6,
2019-12-05,-3.85, 7.06, 7.58, 1.77, 1.54, 7.24, supp6,
2019-12-06,-3.28, 6.45, 0.78, 1.77, 1.55, 7.27, supp6,
2019-12-07,-3.18, 6.29, 2.26, 1.79, 1.57, 7.37, supp6,
2019-12-08,-2.37, 7.39, 10.03, 1.79, 1.60, 7.50, supp6,
2019-12-09,-3.02, 5.29, 9.65, 1.77, 1.55, 7.27, supp6,
2019-12-10,-3.11, 6.50, 7.82, 1.78, 1.56, 7.30, supp6,
2019-12-11,-2.61, 5.82, -3.44, 1.77, 1.54, 7.23, supp6,
2019-12-12,-2.37, 6.03, 3.03, 1.78, 1.55, 7.29, supp6,
2019-12-13,-3.08, 6.43, 2.13, 1.77, 1.55, 7.27, supp6,
2019-12-14,-5.14, 6.91, 15.54, 1.90, 1.69, 7.94, supp6,
2019-12-15,-3.15, 5.60, 19.95, 1.79, 1.58, 7.40, supp6,
2019-12-16,-2.99, 5.12, 5.18, 1.77, 1.55, 7.25, supp6,
2019-12-17,-3.51, 6.32, 1.25, 1.76, 1.54, 7.20, supp6,
2019-12-18,-2.92, 6.68, 3.91, 1.77, 1.55, 7.30, supp6,
2019-12-19,-1.90, 7.00, 6.14, 1.78, 1.57, 7.38, supp6,
2019-12-20,-2.96, 6.68, 1.31, 1.78, 1.57, 7.37, supp6,
2019-12-21,-2.81, 6.36, 3.32, 1.76, 1.54, 7.21, supp6,
2019-12-22,-3.00, 6.68, 6.28, 1.78, 1.54, 7.26, supp6,
2019-12-23,-2.61, 5.85, 10.50, 1.77, 1.55, 7.26, supp6,
2019-12-24,-2.89, 5.83, 1.47, 1.79, 1.57, 7.39, supp6,
2019-12-25,-3.13, 6.76, 10.73, 1.78, 1.55, 7.31, supp6,
2019-12-26,-2.53, 6.26, 8.95, 1.77, 1.55, 7.30, supp6,
2019-12-27,-2.66, 6.62, 9.92, 1.76, 1.54, 7.20, supp6,
2019-12-28,-2.34, 6.74, 9.26, 1.77, 1.55, 7.25, supp6,
2019-12-29,-2.61, 6.43, 5.48, 1.78, 1.55, 7.29, supp6,
2019-12-30,-2.69, 7.08, 6.21, 1.77, 1.55, 7.25, supp6,
2019-12-31,-2.58, 5.92, 6.10, 1.77, 1.54, 7.20, supp6,
2020-01-01,-2.32, 5.63, 12.29, 1.77, 1.55, 7.24, supp6,
2020-01-02,-1.94, 5.53, 7.74, 1.78, 1.55, 7.26, supp6,
2020-01-03,-2.42, 6.99, 6.34, 1.81, 1.58, 7.40, supp6,
2020-01-04,-2.02, 7.02, 1.61, 1.80, 1.58, 7.38, supp6,
2020-01-05,-2.37, 7.27, 0.88, 1.83, 1.60, 7.43, supp6,
2020-01-06,-1.67, 6.45, -3.12, 1.82, 1.57, 7.31, supp6,
2020-01-07,-1.59, 7.22, 0.67, 1.82, 1.58, 7.32, supp6,
2020-01-08,-1.92, 7.31, 8.59, 1.78, 1.56, 7.30, supp6,
2020-01-09,-4.07, 5.56, -3.66, 1.83, 1.57, 7.44, supp6,
2020-01-10,-1.74, 5.91, -1.18, 1.83, 1.56, 7.38, supp6,
2020-01-11,-1.11, 8.33, 3.58, 1.77, 1.55, 7.21, supp6,
2020-01-12,-2.07, 7.21, 2.31, 1.77, 1.55, 7.24, supp6,
2020-01-13,-2.34, 8.28, 4.42, 1.77, 1.54, 7.19, supp6,
2020-01-14,-1.14, 10.61, 9.84, 1.75, 1.53, 7.15, supp6,
2020-01-15,-1.35, 7.78, 8.04, 1.75, 1.53, 7.16, supp6,
2020-01-16,-2.72, 7.16, 2.58, 1.82, 1.56, 7.23, supp6,
2020-01-17,-2.54, 6.78, 6.88, 1.84, 1.58, 7.35, supp6,
2020-01-18,-2.42, 7.34, 2.92, 1.75, 1.52, 7.11, supp6,
2020-01-19,-2.05, 7.51, 2.10, 1.76, 1.53, 7.22, supp6,
2020-01-20,-2.11, 7.15, 2.00, 1.76, 1.54, 7.24, supp6,
2020-01-21,-1.97, 6.47, -1.04, 1.75, 1.52, 7.14, supp6,
2020-01-22,-2.04, 7.20, 1.43, 1.75, 1.53, 7.17, supp6,
2020-01-23,-2.82, 6.92, 6.30, 1.74, 1.52, 7.10, supp6,
2020-01-24,-2.59, 7.12, 5.32, 1.74, 1.52, 7.08, supp6,
2020-01-25,-2.30, 7.47, 7.23, 1.74, 1.52, 7.12, supp6,
2020-01-26,-3.23, 8.05, 7.93, 1.75, 1.53, 7.18, supp6,
2020-01-27,-2.19, 7.23, 7.77, 1.75, 1.54, 7.20, supp6,
2020-01-28,-2.64, 7.14, 8.41, 1.75, 1.51, 7.07, supp6,
2020-01-29,-3.49, 6.65, 10.13, 1.75, 1.52, 7.13, supp6,
2020-01-30,-2.28, 6.60, 10.68, 1.75, 1.53, 7.17, supp6,
2020-01-31,-2.04, 7.47, 6.63, 1.76, 1.53, 7.13, supp6,
2020-02-01,-1.85, 7.20, 4.36, 1.75, 1.54, 7.16, supp6,
2020-02-02,-2.24, 7.63, 5.58, 1.75, 1.53, 7.17, supp6,
2020-02-03,-4.97, 5.98, 14.31, 1.76, 1.55, 7.27, supp6,
2020-02-04,-1.78, 6.93, 7.25, 1.74, 1.52, 7.11, supp6,
2020-02-05,-3.13, 6.93, 10.72, 1.74, 1.53, 7.14, supp6,
2020-02-06,-2.98, 7.25, 9.14, 1.74, 1.53, 7.13, supp6,
2020-02-07,-3.04, 6.90, 7.44, 1.75, 1.52, 7.09, supp6,
2020-02-08,-3.08, 6.66, 8.12, 1.75, 1.52, 7.12, supp6,
2020-02-09,-2.40, 9.89, 11.56, 1.77, 1.55, 7.25, supp6,
2020-02-10,-2.81, 7.84, 12.39, 1.74, 1.52, 7.10, supp6,
2020-02-11,-2.30, 6.19, 2.01, 1.77, 1.53, 7.17, supp6,
2020-02-12,-2.85, 7.34, 6.20, 1.75, 1.53, 7.15, supp6,
2020-02-13,-3.40, 7.55, 8.14, 1.78, 1.56, 7.25, supp6,
2020-02-14,-3.18, 7.37, 9.36, 1.76, 1.54, 7.19, supp6,
2020-02-15,-2.99, 7.64, 3.65, 1.74, 1.53, 7.11, supp6,
2020-02-16,-3.04, 6.91, 2.88, 1.75, 1.53, 7.18, supp6,
2020-02-17,-2.26, 7.79, 3.78, 1.75, 1.53, 7.20, supp6,
2020-02-18,-2.22, 7.22, 6.85, 1.75, 1.52, 7.18, supp6,
2020-02-19,-1.86, 6.64, 4.70, 1.74, 1.49, 7.02, supp6,
2020-02-20,-2.32, 7.52, 4.69, 1.76, 1.53, 7.19, supp6,
2020-02-21,-1.53, 7.27, 10.10, 1.75, 1.53, 7.15, supp6,
2020-02-22,-2.34, 7.39, 4.50, 1.75, 1.53, 7.18, supp6,
2020-02-23,-4.30, 7.70, 5.60, 1.77, 1.54, 7.30, supp6,
2020-02-24,-3.39, 7.46, -0.27, 1.75, 1.52, 7.17, supp6,
2020-02-25,-3.44, 7.27, 0.18, 1.73, 1.49, 7.00, supp6,
2020-02-26,-2.60, 7.64, -2.17, 1.73, 1.50, 7.04, supp6,
2020-02-27,-2.85, 7.69, 2.44, 1.73, 1.50, 7.01, supp6,
2020-02-28,-2.81, 6.34, 6.57, 1.75, 1.52, 7.16, supp6,
2020-02-29,-3.13, 7.08, 4.41, 1.75, 1.52, 7.17, supp6,
2020-03-01,-7.06, 6.26, 8.97, 1.75, 1.51, 7.13, supp6,
2020-03-02,-3.37, 7.13, 7.17, 1.72, 1.49, 6.97, supp6,
2020-03-03,-3.07, 6.39, 7.94, 1.73, 1.50, 7.06, supp6,
2020-03-04,-2.94, 6.23, 5.54, 1.73, 1.50, 7.03, supp6,
2020-03-05,-2.98, 6.75, 1.71, 1.75, 1.50, 7.09, supp6,
2020-03-06,-2.85, 6.44, 1.30, 1.75, 1.51, 7.10, supp6,
2020-03-07,-3.80, 7.20, 1.19, 1.74, 1.51, 7.09, supp6,
2020-03-08,-4.55, 6.19, 1.82, 1.75, 1.51, 7.10, supp6,
2020-03-09,-3.65, 7.40, 4.37, 1.75, 1.50, 7.07, supp6,
2020-03-10,-3.61, 7.33, -4.15, 1.78, 1.54, 7.24, supp6,
2020-03-11,-2.74, 7.06, 12.44, 1.80, 1.54, 7.30, supp6,
2020-03-12,-3.72, 6.20, 9.41, 1.78, 1.52, 7.17, supp6,
2020-03-13,-2.38, 6.77, 3.64, 1.77, 1.51, 7.11, supp6,
2020-03-14,-3.01, 6.79, -3.16, 1.76, 1.52, 7.09, supp6,
2020-03-15,-3.66, 6.64, -6.04, 1.77, 1.52, 7.17, supp6,
2020-03-16,-3.54, 6.74, 5.10, 1.77, 1.52, 7.13, supp6,
2020-03-17,-2.39, 7.79, 11.50, 1.77, 1.52, 7.16, supp6,
2020-03-18,-3.84, 6.49, 6.19, 1.76, 1.52, 7.11, supp6,
2020-03-19,-2.25, 7.32, 4.22, 1.97, 1.63, 7.89, supp6,
2020-03-20,-4.10, 5.81, 5.20, 1.80, 1.59, 7.47, supp6,
2020-03-21,-3.54, 7.65, 3.18, 1.78, 1.55, 7.27, supp6,
2020-03-22,-4.43, 7.27, 7.70, 1.77, 1.52, 7.15, supp6,
2020-03-23,-6.23, 5.68, 11.15, 1.78, 1.56, 7.30, supp6,
2020-03-24,-4.94, 4.95, 3.29, 1.77, 1.53, 7.17, supp6,
2020-03-25,-3.05, 5.80, 2.52, 1.79, 1.55, 7.31, supp6,
2020-03-26,-3.19, 8.10, 9.73, 1.78, 1.52, 7.17, supp6,
2020-03-27,-4.65, 6.89, 10.69, 1.78, 1.53, 7.22, supp6,
2020-03-28,-2.72, 6.57, 2.66, 1.76, 1.52, 7.14, supp6,
2020-03-29,-3.01, 6.47, 1.62, 1.77, 1.52, 7.15, supp6,
2020-03-30,-4.23, 5.97, 3.96, 1.77, 1.52, 7.13, supp6,
2020-03-31,-3.21, 6.10, -0.61, 1.77, 1.52, 7.10, supp6,
2020-04-01,-4.07, 4.59, 3.41, 1.79, 1.55, 7.26, supp6,
2020-04-02,-3.65, 11.14, 0.17, 1.78, 1.53, 7.19, supp6,
2020-04-03,-3.81, 6.64, 6.95, 1.76, 1.53, 7.14, supp6,
2020-04-04,-5.45, 4.00, -5.27, 1.76, 1.52, 7.11, supp6,
2020-04-05,-3.78, 7.84, 3.74, 1.77, 1.52, 7.14, supp6,
2020-04-06,-7.84, 3.60, 6.61, 1.78, 1.52, 7.15, supp6,
2020-04-07,-3.34, 7.55, 7.90, 1.77, 1.52, 7.12, supp6,
2020-04-08,-4.07, 7.69, -1.74, 1.77, 1.53, 7.16, supp6,
2020-04-09,-3.72, 6.88, 0.83, 1.77, 1.51, 7.09, supp6,
2020-04-10,-3.60, 6.79, 2.98, 1.76, 1.52, 7.11, final,
2020-04-11,-4.80, 5.76, 4.57, 1.76, 1.52, 7.08, final,
2020-04-12,-4.37, 6.47, 10.65, 1.83, 1.55, 7.24, supp6,
2020-04-13,-5.31, 7.56, 4.50, 1.86, 1.59, 7.42, supp6,
2020-04-14,-3.16, 6.31, 0.71, 1.80, 1.54, 7.24, supp6,
2020-04-15,-3.77, 6.22, -0.77, 1.76, 1.52, 7.08, supp6,
2020-04-16,-2.87, 5.37, 5.76, 1.77, 1.53, 7.16, supp6,
2020-04-17,-3.37, 6.13, 5.33, 1.76, 1.53, 7.11, supp6,
2020-04-18,-3.85, 6.08, 15.57, 1.77, 1.53, 7.14, supp6,
2020-04-19,-3.44, 7.02, 10.68, 1.77, 1.52, 7.11, supp6,
2020-04-20,-4.12, 6.56, 11.97, 1.80, 1.53, 7.22, supp6,
2020-04-21,-4.62, 4.10, 5.06, 1.79, 1.53, 7.19, supp6,
2020-04-22,-3.38, 6.90, 3.70, 1.77, 1.53, 7.14, supp6,
2020-04-23,-2.70, 5.54, 6.74, 1.83, 1.55, 7.30, supp6,
2020-04-24,-2.91, 5.72, 8.41, 1.83, 1.55, 7.27, supp6,
2020-04-25,-4.16, 6.22, 4.25, 1.77, 1.52, 7.11, supp6,
2020-04-26,-1.37, 7.60, 8.57, 1.77, 1.51, 7.20, supp6,
2020-04-27,-2.87, 6.09, 4.83, 1.76, 1.49, 7.05, supp6,
2020-04-28,-2.73, 5.12, 10.81, 1.75, 1.49, 7.07, supp6,
2020-04-29,-3.33, 6.07, 8.94, 1.75, 1.49, 7.06, supp6,
2020-04-30,-2.37, 5.88, 9.62, 1.78, 1.52, 7.23, supp6,
2020-05-01,-2.49, 5.12, 3.91, 1.77, 1.50, 7.12, supp6,
2020-05-02,-2.48, 7.60, 8.27, 1.76, 1.50, 7.12, supp6,
2020-05-03,-2.90, 7.20, 15.26, 1.77, 1.50, 7.14, supp6,
2020-05-04,-3.10, 5.80, 4.71, 1.76, 1.50, 7.12, supp6,
2020-05-05,-4.25, 5.52, 5.71, 1.77, 1.54, 7.22, supp6,
2020-05-06,-3.38, 6.10, 8.15, 1.77, 1.49, 7.12, supp6,
2020-05-07,-3.32, 6.29, 6.98, 1.75, 1.49, 7.06, supp6,
2020-05-08,-3.58, 5.90, 8.07, 1.77, 1.52, 7.09, supp6,
2020-05-09,-4.12, 6.16, 3.06, 1.78, 1.53, 7.28, supp6,
2020-05-10,-3.60, 5.83, 9.60, 1.79, 1.53, 7.28, supp6,
2020-05-11,-3.55, 6.41, 10.83, 1.76, 1.52, 7.19, supp6,
2020-05-12,-2.74, 6.43, 14.01, 1.77, 1.51, 7.23, supp6,
2020-05-13,-2.84, 3.83, -6.61, 1.79, 1.53, 7.32, supp6,
