PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUMM
Station name,SummitCMP_GL2006
Begin Date, 2006-04-26
End Date, 2009-06-30
Release Date, 2019-08-30
Reference position, 72.5791891235 North Latitude, -38.4572752528 East Longitude, 3254.91364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-12,1.60, -2.15, -24.02, 2.17, 1.58, 9.46, repro,
2009-02-13,4.01, -1.25, -24.83, 2.12, 1.52, 9.02, repro,
2009-02-14,3.74, -1.19, -25.30, 2.18, 1.62, 9.82, repro,
2009-02-15,4.32, -0.87, -22.38, 2.31, 1.71, 10.17, repro,
2009-02-16,3.13, -2.47, -17.63, 2.15, 1.58, 9.19, repro,
2009-02-17,2.73, -4.24, -14.93, 2.12, 1.53, 9.01, repro,
2009-02-18,2.15, -3.25, -13.39, 2.15, 1.52, 9.21, repro,
2009-02-19,1.33, -2.68, -16.81, 2.11, 1.51, 9.00, repro,
2009-02-20,2.25, -2.95, -18.00, 2.12, 1.50, 9.04, repro,
2009-02-21,1.17, -3.21, -27.88, 2.15, 1.53, 9.04, repro,
2009-02-22,3.48, -4.82, -21.26, 2.12, 1.51, 8.91, repro,
2009-02-23,2.74, -3.23, -24.64, 2.19, 1.59, 9.51, repro,
2009-02-24,3.68, -4.07, -22.05, 2.48, 1.95, 9.61, repro,
2009-02-25,3.19, -1.43, -26.67, 262.19, 307.78, 806.34, repro,
2009-02-26,2.60, -4.38, -22.55, 2.14, 1.53, 9.17, repro,
2009-02-27,2.06, -4.49, -21.53, 2.24, 1.61, 9.58, repro,
2009-02-28,1.37, -3.52, -16.93, 2.18, 1.56, 9.26, repro,
2009-03-01,-0.40, -2.92, -17.78, 2.13, 1.53, 9.11, repro,
2009-03-02,1.42, -4.44, -21.79, 2.10, 1.50, 8.92, repro,
2009-03-03,1.96, -4.18, -22.59, 2.28, 1.62, 9.72, repro,
2009-03-04,0.04, -5.03, -16.80, 2.19, 1.63, 9.51, repro,
2009-03-05,1.77, -3.42, -17.76, 2.12, 1.53, 9.02, repro,
2009-03-06,1.48, -4.40, -18.46, 2.23, 1.58, 9.62, repro,
2009-03-07,1.13, -5.11, -20.45, 2.09, 1.50, 8.95, repro,
2009-03-08,1.60, -5.15, -20.26, 2.23, 1.58, 9.53, repro,
2009-03-09,1.17, -5.39, -15.86, 2.16, 1.55, 9.22, repro,
2009-03-10,0.85, -5.75, -21.99, 2.24, 1.61, 9.74, repro,
2009-03-11,4.50, -3.81, -14.18, 2.11, 1.52, 8.97, repro,
2009-03-12,-0.98, -3.80, -18.09, 2.21, 1.58, 9.34, repro,
2009-03-13,-4.24, -4.17, -30.12, 2.43, 1.70, 10.36, repro,
2009-03-14,-1.46, -4.93, -15.35, 2.40, 1.66, 10.10, repro,
2009-03-15,-1.55, -4.45, -16.73, 2.14, 1.56, 9.05, repro,
2009-03-16,-0.26, -4.94, -18.66, 2.18, 1.54, 9.21, repro,
2009-03-17,-2.01, -4.24, -23.47, 2.16, 1.54, 9.19, repro,
2009-03-18,-3.04, -4.38, -25.24, 2.11, 1.51, 9.00, repro,
2009-03-19,-1.02, -5.24, -25.45, 2.10, 1.52, 8.96, repro,
2009-03-20,-1.05, -4.74, -27.12, 2.14, 1.53, 9.14, repro,
2009-03-21,0.10, -2.98, -12.36, 2.28, 1.68, 9.84, repro,
2009-03-22,-2.72, -4.48, -15.94, 2.09, 1.50, 8.82, repro,
2009-03-23,-3.77, -4.79, -14.70, 2.13, 1.54, 9.09, repro,
2009-03-24,-1.79, -4.67, -5.05, 2.17, 1.56, 9.30, repro,
2009-03-25,-3.59, -4.49, -5.11, 2.21, 1.57, 9.57, repro,
2009-03-26,-3.92, -4.17, -9.04, 2.16, 1.56, 9.08, repro,
2009-03-27,-2.63, -3.25, -11.51, 2.17, 1.58, 9.24, repro,
2009-03-28,-3.11, -3.66, -9.07, 2.15, 1.55, 9.13, repro,
2009-03-29,-0.81, -3.13, -9.39, 2.16, 1.56, 9.08, repro,
2009-03-30,-2.04, -3.72, -14.24, 2.14, 1.53, 9.02, repro,
2009-03-31,-3.26, -5.20, -17.08, 2.14, 1.54, 9.07, repro,
2009-04-01,-2.39, -5.03, -22.67, 2.12, 1.54, 8.97, repro,
2009-04-02,-2.98, -5.14, -15.69, 2.24, 1.63, 9.56, repro,
2009-04-03,-2.58, -5.29, -20.88, 2.19, 1.62, 9.36, repro,
2009-04-04,-1.89, -5.23, -18.96, 2.15, 1.54, 9.10, repro,
2009-04-05,-2.98, -5.69, -19.71, 2.14, 1.54, 9.03, repro,
2009-04-06,-2.67, -5.23, -15.03, 2.14, 1.55, 9.02, repro,
2009-04-07,-1.13, -4.48, -11.64, 2.12, 1.56, 9.00, repro,
2009-04-08,-1.94, -2.61, -12.41, 2.14, 1.56, 9.09, repro,
2009-04-09,-3.58, -3.25, -3.81, 2.25, 1.62, 9.60, repro,
2009-04-10,-2.13, -2.73, -6.21, 2.24, 1.62, 9.44, repro,
2009-04-11,-2.22, -3.61, -3.03, 2.45, 1.68, 10.50, repro,
2009-04-12,-1.15, -4.57, -15.40, 2.23, 1.59, 9.37, repro,
2009-04-13,-0.93, -4.98, -18.47, 2.16, 1.58, 9.14, repro,
2009-04-14,-2.37, -5.15, -21.26, 2.19, 1.62, 9.30, repro,
2009-04-15,-2.77, -4.66, -28.19, 2.18, 1.58, 9.26, repro,
2009-04-16,-6.23, -7.13, -24.78, 2.20, 1.60, 9.28, repro,
2009-04-17,-5.06, -6.81, -19.44, 2.24, 1.61, 9.31, repro,
2009-04-18,-3.53, -4.29, -17.85, 2.19, 1.61, 9.19, repro,
2009-04-19,-6.03, -4.38, -23.86, 2.16, 1.54, 8.99, repro,
2009-04-20,-7.18, -5.41, -27.54, 2.22, 1.58, 9.21, repro,
2009-04-21,-8.19, -5.17, -22.26, 2.21, 1.56, 9.18, repro,
2009-04-22,-6.28, -4.84, -25.95, 2.15, 1.55, 9.01, repro,
2009-04-23,-5.63, -3.57, -20.80, 2.15, 1.52, 8.94, repro,
2009-04-24,-6.00, -3.18, -21.42, 2.16, 1.59, 9.18, repro,
2009-04-25,-3.52, -3.18, -26.16, 2.24, 1.66, 9.36, repro,
2009-04-26,-4.36, -3.71, -21.34, 2.18, 1.55, 9.05, repro,
2009-04-27,-4.99, -1.83, -19.58, 2.19, 1.56, 9.28, repro,
2009-04-28,-2.36, -3.53, -19.15, 2.14, 1.53, 8.92, repro,
2009-04-29,-4.87, -4.06, -29.93, 2.18, 1.56, 9.30, repro,
2009-04-30,-5.11, -4.23, -26.31, 2.16, 1.56, 9.31, repro,
2009-05-01,-4.52, -5.20, -16.56, 2.14, 1.58, 9.02, repro,
2009-05-02,-5.58, -3.35, -18.11, 2.10, 1.53, 8.91, repro,
2009-05-03,-3.34, -3.74, -20.38, 2.11, 1.53, 8.90, repro,
2009-05-04,-1.94, -4.81, -18.17, 2.12, 1.52, 8.86, repro,
2009-05-05,-3.46, -3.58, -15.82, 2.11, 1.54, 8.90, repro,
2009-05-06,-2.69, -4.64, -22.63, 2.22, 1.60, 9.35, repro,
2009-05-07,-4.08, -4.95, -19.91, 2.29, 1.67, 9.71, repro,
2009-05-08,-4.11, -4.27, -18.63, 2.34, 1.72, 9.84, repro,
2009-05-09,-2.30, -4.44, -11.25, 2.23, 1.60, 9.27, repro,
2009-05-10,-3.08, -3.34, -6.37, 2.18, 1.55, 9.12, repro,
2009-05-11,-4.85, -1.63, -10.58, 2.41, 1.73, 10.25, repro,
2009-05-12,-4.13, -3.03, -16.33, 2.22, 1.60, 9.38, repro,
2009-05-13,-2.19, -4.83, -15.17, 2.13, 1.56, 9.07, repro,
2009-05-14,-1.20, -3.92, -14.99, 2.13, 1.56, 8.93, repro,
2009-05-15,-1.29, -3.79, -26.89, 2.13, 1.54, 8.96, repro,
2009-05-16,-1.61, -3.70, -20.46, 2.14, 1.54, 8.99, repro,
2009-05-17,-2.09, -2.99, -27.32, 2.12, 1.55, 8.98, repro,
2009-05-18,-3.43, -4.50, -27.29, 2.14, 1.55, 9.07, repro,
2009-05-19,-4.18, -4.01, -22.60, 2.15, 1.57, 9.09, repro,
2009-05-20,0.62, -2.90, -10.85, 2.16, 1.56, 9.15, repro,
2009-05-21,-2.44, -3.92, -9.61, 2.12, 1.52, 8.91, repro,
2009-05-22,-2.12, -2.77, -18.16, 2.18, 1.60, 9.26, repro,
2009-05-23,-3.10, -4.66, -23.17, 2.15, 1.57, 9.13, repro,
2009-05-24,-6.15, -3.75, -19.26, 2.11, 1.54, 8.91, repro,
2009-05-25,-2.25, -2.99, -10.37, 2.11, 1.54, 8.95, repro,
2009-05-26,-3.08, -3.50, -10.34, 2.07, 1.52, 8.81, repro,
2009-05-27,-2.03, -2.62, -11.23, 2.11, 1.52, 8.93, repro,
2009-05-28,-1.57, -2.72, -13.97, 2.18, 1.60, 9.44, repro,
2009-05-29,-4.59, -1.66, -22.43, 2.20, 1.64, 9.36, repro,
2009-05-30,-5.19, -0.59, -27.61, 2.13, 1.58, 9.11, repro,
2009-05-31,-2.46, -1.79, -20.16, 2.13, 1.55, 9.06, repro,
2009-06-01,-3.41, -2.37, -22.16, 2.16, 1.54, 9.12, repro,
2009-06-02,-1.33, -2.56, -18.06, 2.09, 1.54, 8.87, repro,
2009-06-03,-2.03, -1.95, -31.65, 2.13, 1.56, 9.10, repro,
2009-06-04,-1.71, -1.94, -33.00, 2.14, 1.60, 9.30, repro,
2009-06-05,-0.91, -2.39, -28.80, 2.18, 1.62, 9.52, repro,
2009-06-06,-2.17, -3.76, -18.44, 2.16, 1.54, 9.25, repro,
2009-06-07,-2.51, -2.87, -16.43, 2.09, 1.54, 8.86, repro,
2009-06-08,-0.75, -4.07, -16.80, 2.09, 1.55, 8.94, repro,
2009-06-09,-0.85, -4.58, -21.42, 2.09, 1.55, 9.01, repro,
2009-06-10,-0.61, -3.45, -23.41, 2.07, 1.53, 8.90, repro,
2009-06-11,-0.20, -1.69, -23.26, 2.08, 1.55, 8.89, repro,
2009-06-12,-1.99, -1.41, -16.73, 2.08, 1.53, 8.85, repro,
2009-06-13,-2.42, -2.11, -19.21, 2.10, 1.55, 9.04, repro,
2009-06-14,-0.07, -2.89, -17.53, 2.26, 1.65, 9.67, repro,
2009-06-15,-0.94, -2.34, -20.03, 2.09, 1.55, 8.97, repro,
2009-06-16,-0.46, -2.71, -17.80, 2.08, 1.54, 8.91, repro,
2009-06-17,-0.61, -2.20, -11.17, 2.07, 1.53, 8.85, repro,
2009-06-18,-1.14, -2.47, -13.22, 2.11, 1.54, 8.92, repro,
2009-06-19,-0.89, -2.69, -12.45, 2.09, 1.54, 8.91, repro,
2009-06-20,-1.63, -2.09, -13.84, 2.12, 1.56, 9.04, repro,
2009-06-21,-1.86, -3.10, -13.84, 2.12, 1.56, 9.05, repro,
2009-06-22,-1.30, -2.38, -13.04, 2.07, 1.52, 8.88, repro,
2009-06-23,-0.94, -1.64, -16.16, 2.07, 1.52, 8.83, repro,
2009-06-24,-2.01, -1.53, -14.81, 2.11, 1.55, 9.05, repro,
2009-06-25,-1.27, -0.96, -17.37, 2.18, 1.63, 9.43, repro,
2009-06-26,-1.31, -2.21, -16.27, 2.11, 1.57, 9.06, repro,
2009-06-27,-1.88, -3.67, -21.75, 2.14, 1.59, 9.19, repro,
2009-06-28,0.69, -0.69, -20.62, 2.31, 1.71, 9.76, repro,
2009-06-29,-1.43, -1.19, -15.20, 2.21, 1.65, 9.40, repro,
2009-06-30,-1.94, -1.89, -18.75, 2.95, 2.16, 13.10, repro,
