PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARGU
Station name,Marine_Exchange
Begin Date, 1999-03-28
End Date, 2011-07-25
Release Date, 2021-02-19
Reference position, 36.0500103689 North Latitude, -117.5219441718 East Longitude, 1791.35617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-02,-0.09, -1.01, 34.56, 2.05, 1.70, 7.71, repro,
2008-09-03,1.86, -1.55, 39.92, 2.07, 1.71, 7.84, repro,
2008-09-04,-0.09, -2.56, 37.35, 2.23, 1.83, 8.55, repro,
2008-09-05,-1.91, -0.97, 38.12, 2.07, 1.74, 7.83, repro,
2008-09-06,0.58, -0.98, 41.06, 2.04, 1.69, 7.68, repro,
2008-09-07,-0.37, -2.23, 43.65, 2.05, 1.71, 7.77, repro,
2008-09-08,-0.46, -1.43, 39.16, 2.06, 1.69, 7.80, repro,
2008-09-09,-0.68, -0.42, 36.71, 2.15, 1.70, 7.93, repro,
2008-09-10,-0.57, -1.99, 39.58, 2.10, 1.74, 7.96, repro,
2008-09-11,0.57, -2.86, 47.48, 2.10, 1.73, 8.02, repro,
2008-09-12,1.50, -1.15, 45.02, 2.13, 1.78, 8.01, repro,
2008-09-13,-0.17, -0.75, 42.27, 2.09, 1.75, 7.95, repro,
2008-09-14,0.51, -1.00, 35.21, 2.16, 1.83, 8.37, repro,
2008-09-15,-0.93, -0.17, 39.54, 2.11, 1.82, 8.00, repro,
2008-09-16,0.25, -1.97, 35.51, 2.15, 1.74, 8.13, repro,
2008-09-17,-0.41, -1.29, 37.81, 2.17, 1.81, 8.20, repro,
2008-09-18,-0.76, -1.90, 34.50, 2.04, 1.66, 7.55, repro,
2008-09-19,-1.00, -2.62, 41.08, 2.03, 1.62, 7.56, repro,
2008-09-20,-1.14, -2.12, 41.00, 2.03, 1.65, 7.56, repro,
2008-09-21,-0.30, -1.52, 39.10, 2.03, 1.66, 7.69, repro,
2008-09-22,0.15, -0.52, 38.56, 2.14, 1.81, 8.15, repro,
2008-09-23,1.16, -0.49, 43.24, 2.04, 1.65, 7.71, repro,
2008-09-24,-0.57, -1.02, 40.31, 2.03, 1.65, 7.62, repro,
2008-09-25,-0.89, -1.53, 42.68, 2.09, 1.66, 7.83, repro,
2008-09-26,-1.42, -2.79, 42.97, 1.99, 1.64, 7.55, repro,
2008-09-27,-0.63, -3.42, 42.74, 2.13, 1.80, 8.13, repro,
2008-09-28,0.62, -0.04, 40.13, 2.24, 1.79, 8.31, repro,
2008-09-29,0.93, -0.03, 31.81, 2.05, 1.66, 7.69, repro,
2008-09-30,0.82, 0.51, 31.58, 2.09, 1.69, 7.89, repro,
2008-10-01,0.05, -0.82, 35.29, 2.01, 1.64, 7.57, repro,
2008-10-02,-1.03, -1.19, 31.98, 2.03, 1.65, 7.67, repro,
2008-10-03,1.68, -1.09, 39.01, 2.05, 1.68, 7.68, repro,
2008-10-04,-0.58, -1.12, 39.75, 2.05, 1.65, 7.64, repro,
2008-10-05,1.51, -1.97, 37.68, 2.02, 1.63, 7.52, repro,
2008-10-06,0.38, -0.74, 43.13, 2.02, 1.64, 7.61, repro,
2008-10-07,-0.52, -0.63, 33.93, 2.08, 1.68, 7.76, repro,
2008-10-08,0.73, -0.53, 32.92, 2.01, 1.69, 7.68, repro,
2008-10-09,-2.74, -0.17, 36.70, 1.98, 1.63, 7.42, repro,
2008-10-10,-1.11, -1.28, 39.56, 2.03, 1.64, 7.51, repro,
2008-10-11,-1.84, -0.47, 31.84, 1.99, 1.64, 7.55, repro,
2008-10-12,-0.60, -0.79, 33.29, 1.99, 1.66, 7.58, repro,
2008-10-13,2.80, 0.90, 27.35, 2.09, 1.68, 7.79, repro,
2008-10-14,0.64, 0.31, 35.00, 2.06, 1.73, 7.80, repro,
2008-10-15,-0.47, -0.81, 33.09, 2.06, 1.66, 7.68, repro,
2008-10-16,0.09, 0.65, 41.87, 2.05, 1.63, 7.62, repro,
2008-10-17,-0.23, -0.70, 31.48, 2.00, 1.65, 7.56, repro,
2008-10-18,-1.07, -0.38, 36.34, 2.01, 1.69, 7.52, repro,
2008-10-19,-0.71, -0.66, 34.09, 2.06, 1.73, 7.70, repro,
2008-10-20,-0.77, -1.06, 35.85, 2.00, 1.64, 7.43, repro,
2008-10-21,-1.32, 1.12, 38.40, 2.01, 1.65, 7.60, repro,
2008-10-22,-1.73, 0.03, 31.64, 1.98, 1.62, 7.40, repro,
2008-10-23,-0.79, -0.17, 36.94, 2.03, 1.69, 7.63, repro,
2008-10-24,0.18, -0.43, 33.65, 2.04, 1.67, 7.64, repro,
2008-10-25,-0.05, 0.29, 37.71, 2.00, 1.64, 7.53, repro,
2008-10-26,-0.63, -0.24, 29.24, 2.04, 1.64, 7.64, repro,
2008-10-27,-0.44, 0.92, 27.95, 1.97, 1.63, 7.44, repro,
2008-10-28,-0.30, -0.83, 24.74, 2.11, 1.75, 7.85, repro,
2008-10-29,-1.50, -0.99, 29.37, 2.07, 1.66, 7.67, repro,
2008-10-30,0.84, -0.67, 36.31, 2.02, 1.72, 7.65, repro,
2008-10-31,-1.73, -1.87, 29.95, 2.07, 1.67, 7.74, repro,
2008-11-01,0.20, -2.98, 34.33, 1.97, 1.64, 7.46, repro,
2008-11-02,-0.35, 1.66, 31.86, 2.00, 1.70, 7.70, repro,
2008-11-03,-1.41, -0.46, 39.72, 2.11, 1.82, 7.87, repro,
2008-11-04,-2.30, -0.63, 41.00, 2.01, 1.68, 7.55, repro,
2008-11-05,-1.18, -0.09, 40.01, 2.01, 1.65, 7.51, repro,
2008-11-06,-3.33, 0.02, 28.39, 2.08, 1.76, 7.90, repro,
2008-11-07,-1.48, 0.31, 36.93, 2.00, 1.71, 7.70, repro,
2008-11-08,-1.41, -0.86, 32.00, 2.02, 1.70, 7.64, repro,
2008-11-09,-0.59, -2.06, 30.48, 2.01, 1.68, 7.56, repro,
2008-12-17,-0.71, -0.61, 33.48, 3.72, 3.50, 15.58, repro,
2008-12-18,-0.57, 1.02, 35.33, 2.08, 1.69, 7.89, repro,
2008-12-19,-2.09, -1.20, 38.09, 2.21, 1.79, 8.35, repro,
2008-12-20,-0.17, -1.53, 29.09, 2.09, 1.73, 7.94, repro,
2008-12-21,-0.71, -0.06, 31.61, 2.15, 1.82, 8.17, repro,
2008-12-22,-0.91, -0.14, 29.82, 2.14, 1.73, 8.23, repro,
2008-12-23,-0.07, -0.52, 32.06, 2.09, 1.77, 8.21, repro,
2008-12-24,-0.51, -2.17, 37.66, 2.26, 1.82, 8.57, repro,
2009-01-16,-0.74, -0.76, 32.35, 5.08, 4.06, 17.85, repro,
2009-01-17,-0.94, 0.35, 27.03, 2.06, 1.77, 7.89, repro,
2009-01-18,-1.67, 1.30, 28.65, 2.05, 1.77, 7.90, repro,
2009-01-19,-1.50, 0.65, 26.55, 2.01, 1.72, 7.81, repro,
2009-01-20,-1.65, 0.58, 27.93, 2.04, 1.74, 7.92, repro,
2009-01-21,-2.15, 0.51, 35.81, 2.08, 1.79, 8.01, repro,
2009-01-22,-0.31, -1.25, 31.34, 2.09, 1.82, 7.97, repro,
2009-01-23,-2.33, -0.73, 30.23, 2.10, 1.81, 7.98, repro,
2009-05-16,0.26, 0.05, 28.69, 2.02, 1.68, 7.71, repro,
2009-05-18,-0.20, -1.19, 32.61, 2.02, 1.66, 7.60, repro,
2009-05-19,0.05, -2.55, 39.63, 2.03, 1.68, 7.67, repro,
2009-06-09,1.62, -1.76, 61.58, 8.64, 6.73, 27.38, repro,
2009-06-10,1.60, -1.21, 26.76, 7.55, 7.08, 38.40, repro,
2009-06-11,-0.68, -1.20, 33.64, 2.01, 1.66, 7.59, repro,
2009-06-12,-1.45, 0.59, 39.99, 2.00, 1.64, 7.47, repro,
2009-06-20,0.35, -0.73, 31.60, 3.21, 2.47, 11.96, repro,
2009-06-21,-1.09, 1.06, 37.38, 2.02, 1.65, 7.57, repro,
2009-06-22,-1.89, 0.90, 38.80, 2.73, 2.35, 10.45, repro,
2009-06-24,2.05, 3.86, 37.86, 3.74, 2.92, 13.42, repro,
2009-06-26,4.00, -1.12, 31.33, 5.14, 4.48, 18.89, repro,
2009-06-30,-0.48, -2.58, 49.40, 4.29, 3.71, 16.52, repro,
2009-07-02,0.50, -1.54, 35.85, 3.51, 3.20, 14.43, repro,
2009-07-03,47.87, 12.37, -183.44, 196.69, 284.88, 516.97, repro,
2009-07-09,4.21, 1.29, 22.68, 5.65, 4.70, 22.28, repro,
2009-07-10,1.69, 0.23, 52.30, 5.18, 4.57, 21.96, repro,
2009-07-13,3.27, 7.24, 37.53, 9.22, 8.05, 44.51, repro,
2009-07-14,-1.42, 0.19, 39.26, 2.44, 2.07, 9.54, repro,
2009-07-15,-1.02, -0.29, 42.84, 2.43, 2.08, 9.54, repro,
2009-07-16,-1.61, -3.09, 37.12, 2.16, 1.81, 8.28, repro,
2009-07-17,0.08, -0.60, 34.69, 2.50, 2.10, 9.76, repro,
2009-07-18,-2.84, -2.98, 28.36, 3.51, 3.19, 14.41, repro,
2009-07-19,-3.07, 3.59, 19.93, 4.44, 4.14, 17.90, repro,
2009-07-20,96.73, -149.89, -455.05, 183.07, 121.26, 398.59, repro,
2009-08-03,1.49, 0.59, 48.08, 4.57, 4.17, 18.14, repro,
2009-08-04,-0.82, -0.26, 33.96, 2.47, 2.16, 9.40, repro,
2009-08-05,2.70, -1.24, 14.79, 3.90, 3.44, 15.82, repro,
2009-08-06,-1.20, -2.21, 16.57, 2.43, 2.12, 9.27, repro,
2009-08-07,-1.26, -0.34, 35.19, 2.99, 2.62, 11.86, repro,
2009-08-08,-0.92, -2.55, 29.39, 2.44, 2.13, 9.36, repro,
2009-08-09,0.51, -2.09, 29.19, 2.50, 2.18, 9.56, repro,
2009-08-10,-0.16, -0.91, 35.99, 2.45, 2.10, 9.29, repro,
2009-08-11,0.60, -1.25, 36.10, 2.44, 2.07, 9.04, repro,
2009-08-12,-1.64, -1.03, 40.62, 2.44, 2.03, 8.96, repro,
2009-08-13,1.19, -1.38, 39.03, 2.50, 2.11, 9.36, repro,
2009-08-14,-0.79, -0.70, 36.25, 2.52, 2.13, 9.42, repro,
2009-08-15,-1.10, -2.90, 42.95, 2.54, 2.09, 9.28, repro,
2009-08-16,0.17, -1.41, 38.23, 2.54, 2.08, 9.27, repro,
2009-08-17,-0.42, -1.98, 42.23, 2.57, 2.15, 9.47, repro,
2009-08-18,0.78, -1.37, 38.31, 2.04, 1.67, 7.68, repro,
2009-08-19,0.26, -0.03, 40.19, 2.04, 1.72, 7.81, repro,
2009-08-20,-0.05, -2.04, 40.39, 2.00, 1.70, 7.50, repro,
2009-08-21,-0.07, -1.15, 43.21, 2.05, 1.73, 7.69, repro,
2009-08-22,0.08, -0.15, 32.51, 2.15, 1.82, 8.38, repro,
2009-08-23,-1.47, -2.15, 46.14, 2.23, 1.92, 8.90, repro,
2009-08-24,1.31, -1.14, 37.73, 2.06, 1.72, 7.72, repro,
2009-08-25,1.05, -2.21, 37.78, 2.08, 1.74, 7.83, repro,
2009-08-26,-1.19, -1.43, 44.03, 2.07, 1.74, 7.82, repro,
2009-08-27,-0.54, -0.39, 39.30, 2.04, 1.73, 7.66, repro,
2009-08-28,0.16, -1.45, 33.91, 2.07, 1.70, 7.74, repro,
2009-08-29,-0.25, -2.83, 34.26, 2.02, 1.67, 7.53, repro,
2009-08-30,-1.52, -1.78, 40.06, 2.01, 1.68, 7.54, repro,
2009-08-31,-1.15, -1.99, 38.58, 2.00, 1.69, 7.48, repro,
2009-09-01,-2.13, -1.51, 42.27, 2.06, 1.72, 7.71, repro,
2009-09-02,-1.07, -0.60, 42.22, 2.05, 1.75, 7.88, repro,
2009-09-03,0.47, -1.91, 40.30, 2.03, 1.68, 7.70, repro,
2009-09-04,0.26, -1.86, 37.77, 2.03, 1.69, 7.59, repro,
2009-09-05,-1.56, -2.63, 41.22, 2.02, 1.71, 7.66, repro,
2009-09-06,-1.57, -0.80, 40.34, 2.14, 1.75, 8.05, repro,
2009-09-07,-0.45, -1.33, 37.51, 2.03, 1.72, 7.74, repro,
2009-09-08,-0.07, -1.16, 42.41, 2.10, 1.77, 8.00, repro,
2009-09-09,-0.99, -1.42, 38.65, 2.05, 1.70, 7.71, repro,
2009-09-10,-0.97, -1.14, 36.93, 2.05, 1.67, 7.61, repro,
2009-09-11,-0.03, -1.32, 36.95, 2.03, 1.68, 7.58, repro,
2009-09-12,-0.68, -0.52, 36.51, 1.96, 1.67, 7.41, repro,
2009-09-13,0.42, -2.08, 37.25, 1.99, 1.71, 7.56, repro,
2009-09-14,-0.70, -2.45, 45.27, 2.00, 1.68, 7.50, repro,
2009-09-15,-0.58, -1.89, 41.32, 2.01, 1.65, 7.46, repro,
2009-09-16,0.55, -0.37, 32.86, 2.07, 1.74, 7.69, repro,
2009-09-17,-0.81, -1.54, 37.30, 1.98, 1.69, 7.49, repro,
2009-09-18,-0.69, 0.16, 39.01, 2.05, 1.73, 7.65, repro,
2009-09-19,0.05, -0.94, 38.65, 2.04, 1.75, 7.64, repro,
2009-09-20,-0.59, -0.60, 43.44, 2.01, 1.70, 7.49, repro,
2009-09-21,1.32, -2.48, 28.54, 2.03, 1.69, 7.54, repro,
2009-09-22,-0.71, -1.74, 35.41, 2.07, 1.70, 7.67, repro,
2009-09-23,0.98, -1.39, 37.95, 2.01, 1.70, 7.52, repro,
2009-09-24,-1.31, -1.14, 38.31, 1.96, 1.69, 7.50, repro,
2009-09-25,-0.07, -1.09, 40.37, 2.01, 1.74, 7.64, repro,
2009-09-26,-1.01, -0.21, 39.32, 1.98, 1.69, 7.51, repro,
2009-09-27,-1.26, -1.66, 36.85, 1.98, 1.65, 7.44, repro,
2009-09-28,-0.18, -2.25, 41.79, 2.02, 1.67, 7.50, repro,
2009-09-29,-1.89, -3.94, 42.07, 2.05, 1.73, 7.67, repro,
2009-09-30,-1.72, -0.13, 43.55, 1.97, 1.69, 7.50, repro,
2009-10-01,-0.51, -1.02, 37.27, 2.03, 1.75, 7.73, repro,
2009-10-02,-0.07, -1.47, 32.88, 1.98, 1.67, 7.46, repro,
2009-10-03,-2.33, 0.14, 45.89, 2.00, 1.66, 7.47, repro,
2009-10-04,-0.81, -1.96, 29.87, 2.01, 1.69, 7.55, repro,
2009-10-05,-0.53, -0.82, 43.09, 2.01, 1.68, 7.55, repro,
2009-10-06,-1.10, -1.26, 42.22, 1.98, 1.66, 7.43, repro,
2009-10-07,0.11, 0.02, 37.68, 1.97, 1.68, 7.42, repro,
2009-10-08,-1.73, -0.58, 36.38, 2.04, 1.68, 7.59, repro,
2009-10-09,-0.80, -0.64, 32.88, 1.99, 1.68, 7.50, repro,
2009-10-10,-2.48, -0.29, 40.87, 2.05, 1.79, 7.84, repro,
2009-10-11,-0.15, -0.25, 40.52, 2.06, 1.73, 7.75, repro,
2009-10-12,-2.10, -0.22, 39.98, 1.98, 1.67, 7.43, repro,
2009-10-13,-1.00, -2.26, 36.61, 2.01, 1.75, 7.66, repro,
2009-10-14,-0.15, -1.48, 30.00, 2.01, 1.71, 7.64, repro,
2009-10-15,-0.63, -0.05, 40.68, 2.03, 1.76, 7.70, repro,
2009-10-16,-0.29, -0.38, 34.67, 2.15, 1.89, 8.16, repro,
2009-10-17,-0.46, -0.32, 35.12, 2.05, 1.80, 7.77, repro,
2009-10-18,0.35, -0.09, 35.17, 2.02, 1.75, 7.60, repro,
2009-10-19,-2.31, -0.12, 27.80, 2.01, 1.77, 7.72, repro,
2009-10-20,0.10, -0.73, 32.96, 2.06, 1.80, 7.84, repro,
2009-10-21,0.70, -1.43, 41.97, 2.07, 1.79, 7.88, repro,
2009-10-22,0.02, -0.79, 34.40, 2.07, 1.82, 8.01, repro,
2009-10-23,0.47, -0.85, 42.43, 1.99, 1.72, 7.52, repro,
2009-10-24,-1.18, -0.39, 44.84, 2.11, 1.82, 7.85, repro,
2009-10-25,0.46, -0.43, 42.91, 2.07, 1.78, 7.75, repro,
2009-10-26,-0.87, -0.81, 36.77, 2.11, 1.87, 8.03, repro,
2009-10-27,-2.47, -0.12, 44.04, 2.04, 1.77, 7.80, repro,
2009-10-28,-1.79, 0.39, 40.27, 2.13, 1.82, 8.06, repro,
2009-10-29,-0.06, -0.44, 41.26, 2.04, 1.77, 7.81, repro,
2009-10-30,0.34, -0.23, 34.63, 2.07, 1.81, 7.78, repro,
2009-10-31,-0.15, 0.52, 36.99, 2.15, 1.96, 8.25, repro,
2009-11-01,0.99, -0.65, 34.18, 2.07, 1.79, 7.92, repro,
2009-11-02,-0.81, 0.17, 36.54, 2.13, 1.88, 8.16, repro,
2009-11-03,-0.51, -0.26, 36.47, 2.05, 1.78, 7.85, repro,
2009-11-04,-1.18, 0.24, 35.49, 2.10, 1.85, 7.98, repro,
2009-11-05,0.75, -0.69, 36.85, 2.07, 1.80, 7.87, repro,
2009-11-06,0.25, -0.08, 38.75, 2.12, 1.88, 8.16, repro,
2009-11-07,0.07, -0.75, 39.54, 2.24, 1.93, 8.65, repro,
2009-11-08,0.19, -0.62, 40.02, 2.05, 1.78, 7.76, repro,
2009-11-09,0.72, -0.18, 33.92, 2.09, 1.83, 8.02, repro,
2009-11-10,0.16, -1.70, 29.95, 2.12, 1.90, 8.28, repro,
2009-11-11,-0.67, -0.86, 38.82, 2.07, 1.78, 7.91, repro,
2009-11-12,-0.80, -1.28, 29.32, 2.14, 1.88, 8.23, repro,
2009-11-13,-1.09, -2.40, 45.30, 2.08, 1.84, 8.10, repro,
2009-11-14,1.35, -1.37, 36.57, 2.09, 1.82, 8.02, repro,
2009-11-15,-1.14, -0.56, 30.77, 2.07, 1.78, 7.97, repro,
2009-11-16,1.58, -0.59, 33.52, 2.05, 1.76, 7.78, repro,
2009-11-17,-1.46, 0.24, 40.78, 2.15, 1.89, 8.23, repro,
2009-11-18,-1.35, -1.07, 37.67, 2.10, 1.82, 8.01, repro,
2009-11-19,-0.95, -0.41, 43.37, 2.08, 1.82, 7.94, repro,
2009-11-20,-0.04, -1.17, 35.95, 2.10, 1.81, 7.96, repro,
2009-11-21,-0.03, -1.54, 44.33, 2.00, 1.71, 7.69, repro,
2009-11-22,-0.79, 0.10, 39.02, 2.03, 1.77, 7.84, repro,
2009-11-23,-0.30, -0.11, 39.24, 2.06, 1.77, 7.82, repro,
2009-11-24,-1.06, -1.52, 35.98, 2.07, 1.81, 7.94, repro,
2009-11-25,-0.56, -1.83, 35.27, 2.08, 1.77, 7.91, repro,
2009-11-26,-0.05, -0.13, 34.36, 2.06, 1.77, 7.84, repro,
2009-11-27,-0.99, -0.85, 39.09, 2.06, 1.78, 7.87, repro,
2009-11-28,-2.36, -1.23, 37.04, 2.07, 1.78, 7.98, repro,
2009-11-29,1.94, -0.58, 38.55, 2.11, 1.75, 8.07, repro,
2009-11-30,-0.23, 1.42, 32.94, 2.14, 1.75, 8.02, repro,
2009-12-01,-0.10, 0.04, 42.53, 2.17, 1.80, 8.31, repro,
2009-12-02,0.03, -0.09, 32.69, 2.05, 1.75, 7.77, repro,
2009-12-03,-0.01, -0.55, 33.19, 2.09, 1.80, 7.94, repro,
2009-12-04,-0.55, 0.14, 34.51, 2.10, 1.80, 7.99, repro,
2009-12-05,-0.79, 0.70, 40.92, 2.08, 1.76, 7.92, repro,
2009-12-06,-1.30, -1.31, 41.52, 2.07, 1.76, 7.76, repro,
2009-12-07,-0.30, -0.97, 39.08, 2.11, 1.73, 7.93, repro,
2009-12-08,-0.88, -1.34, 40.08, 2.05, 1.71, 7.82, repro,
2009-12-09,-0.80, -0.07, 37.41, 2.09, 1.80, 8.05, repro,
2009-12-10,-1.57, 0.67, 37.28, 3.40, 3.14, 14.05, repro,
2009-12-11,-4.20, 0.27, 37.83, 3.49, 3.23, 14.38, repro,
2009-12-12,-2.44, 0.82, 37.25, 3.45, 3.11, 13.90, repro,
2009-12-13,-4.58, 4.65, 44.50, 3.39, 3.11, 13.57, repro,
2009-12-14,-3.50, 1.30, 38.40, 3.34, 3.09, 13.36, repro,
2009-12-15,-4.70, 0.66, 29.70, 3.50, 3.27, 14.47, repro,
2009-12-16,-2.44, -0.19, 33.49, 2.56, 2.19, 9.73, repro,
2009-12-17,-2.01, -0.87, 32.58, 2.56, 2.20, 9.89, repro,
2009-12-18,-0.92, -1.74, 28.44, 2.52, 2.15, 9.59, repro,
2009-12-19,-1.40, -0.28, 33.99, 2.10, 1.78, 7.98, repro,
2009-12-20,0.04, -0.14, 29.11, 2.74, 2.27, 10.32, repro,
2009-12-23,-20.49, 95.05, 144.58, 7.61, 5.98, 31.59, repro,
2009-12-24,-1.81, -0.97, 29.87, 2.65, 2.17, 10.12, repro,
2009-12-25,-0.27, -0.08, 33.47, 2.61, 2.13, 9.81, repro,
2009-12-26,-1.26, 0.17, 38.51, 2.87, 2.30, 11.09, repro,
2009-12-27,0.23, -4.55, 17.93, 7.48, 5.75, 32.78, repro,
2009-12-28,0.44, -0.35, 37.89, 3.63, 3.04, 13.55, repro,
2010-01-01,-0.46, 0.09, 26.87, 2.00, 1.77, 7.77, repro,
2010-01-02,-0.60, 0.51, 31.42, 2.07, 1.78, 7.96, repro,
2010-01-19,0.17, -1.70, 35.58, 3.14, 2.79, 12.06, repro,
2010-01-20,-1.80, -0.22, 39.31, 2.05, 1.70, 7.71, repro,
2010-01-21,-0.50, 0.50, 44.93, 2.01, 1.70, 7.63, repro,
2010-01-22,-1.12, -1.76, 36.23, 2.01, 1.71, 7.61, repro,
2010-01-23,-3.13, -1.96, 34.21, 2.08, 1.74, 7.78, repro,
2010-01-24,-1.27, -0.10, 32.07, 2.03, 1.73, 7.82, repro,
2010-01-25,-1.93, 0.28, 33.52, 2.00, 1.73, 7.74, repro,
2010-01-26,-1.37, 0.31, 27.75, 2.05, 1.75, 7.75, repro,
2010-01-27,-1.89, 1.12, 29.17, 2.06, 1.78, 7.87, repro,
2010-01-28,-0.76, -0.56, 26.00, 2.03, 1.75, 7.79, repro,
2010-01-29,-1.02, 0.31, 22.99, 2.03, 1.75, 7.78, repro,
2010-01-30,-1.31, 0.08, 29.68, 2.02, 1.77, 7.82, repro,
2010-01-31,-0.09, 0.44, 31.27, 2.09, 1.73, 7.84, repro,
2010-02-01,-2.75, -0.39, 36.38, 3.88, 3.25, 14.00, repro,
2010-02-02,-1.23, 0.77, 40.70, 3.04, 2.68, 11.76, repro,
2010-02-03,-1.96, -0.29, 36.66, 2.00, 1.70, 7.71, repro,
2010-02-04,-0.39, -1.78, 42.66, 2.03, 1.79, 7.92, repro,
2010-02-05,-3.32, -2.64, 36.07, 2.01, 1.75, 7.79, repro,
2010-02-06,0.24, -1.49, 30.31, 1.99, 1.68, 7.53, repro,
2010-02-07,-0.24, -0.13, 37.98, 2.04, 1.69, 7.71, repro,
2010-02-08,-1.50, -0.78, 33.97, 2.04, 1.69, 7.66, repro,
2010-02-09,-1.70, -0.32, 39.19, 2.07, 1.69, 7.78, repro,
2010-02-10,0.29, -0.77, 37.12, 2.06, 1.71, 7.78, repro,
2010-02-11,-0.49, -0.30, 33.22, 1.99, 1.69, 7.67, repro,
2010-02-12,-0.72, 0.03, 32.85, 1.96, 1.68, 7.51, repro,
2010-02-13,-0.57, -1.32, 28.87, 2.01, 1.72, 7.61, repro,
2010-02-14,-0.49, -0.29, 33.33, 1.99, 1.69, 7.62, repro,
2010-02-15,-0.95, -1.19, 38.88, 2.42, 2.27, 10.17, repro,
2010-02-16,-1.16, -1.10, 33.85, 2.04, 1.68, 7.69, repro,
2010-02-17,-1.92, -0.45, 32.02, 2.05, 1.71, 7.78, repro,
2010-02-18,-0.91, -2.20, 33.41, 2.08, 1.75, 7.91, repro,
2010-02-19,-1.75, -1.63, 34.70, 2.07, 1.73, 7.93, repro,
2010-02-20,-0.74, -0.04, 34.01, 1.98, 1.67, 7.57, repro,
2010-02-21,0.20, -0.87, 39.03, 1.99, 1.67, 7.65, repro,
2010-02-22,-1.16, -0.66, 33.59, 2.10, 1.79, 8.03, repro,
2010-02-23,0.48, -1.70, 24.97, 2.15, 1.89, 8.30, repro,
2010-02-24,-1.97, -3.41, 29.46, 2.03, 1.71, 7.65, repro,
2010-02-25,-0.36, -0.00, 37.04, 1.99, 1.69, 7.57, repro,
2010-02-26,-0.05, -0.71, 26.83, 2.03, 1.71, 7.87, repro,
2010-02-27,-1.19, -0.84, 38.92, 1.99, 1.69, 7.67, repro,
2010-02-28,-1.10, -3.76, 35.86, 1.99, 1.68, 7.61, repro,
2010-03-01,-0.96, -1.33, 30.98, 2.03, 1.66, 7.61, repro,
2010-03-02,-0.25, -1.85, 29.33, 1.98, 1.66, 7.56, repro,
2010-03-03,-2.12, -2.16, 31.21, 1.99, 1.68, 7.66, repro,
2010-03-04,-0.99, -2.06, 37.20, 1.97, 1.66, 7.50, repro,
2010-03-05,-0.61, -1.56, 31.86, 1.98, 1.65, 7.53, repro,
2010-03-06,-0.61, -0.73, 34.45, 2.01, 1.70, 7.61, repro,
2010-03-07,-0.94, -1.02, 36.69, 1.97, 1.65, 7.44, repro,
2010-03-08,-1.19, -0.78, 32.32, 1.97, 1.64, 7.47, repro,
2010-03-09,-1.43, -1.34, 32.07, 2.01, 1.70, 7.77, repro,
2010-03-10,-0.20, -2.07, 34.66, 1.99, 1.67, 7.62, repro,
2010-03-11,-1.43, -0.28, 33.86, 1.99, 1.68, 7.68, repro,
2010-03-12,-0.84, -1.88, 33.71, 1.98, 1.65, 7.48, repro,
2010-03-13,-1.86, -2.74, 32.82, 2.02, 1.69, 7.72, repro,
2010-03-14,-0.56, -0.58, 35.77, 2.04, 1.72, 7.91, repro,
2010-03-15,0.10, -0.46, 26.26, 2.01, 1.66, 7.66, repro,
2010-03-16,-0.02, -1.83, 24.25, 2.04, 1.72, 7.80, repro,
2010-03-17,-0.07, -1.33, 25.08, 2.02, 1.68, 7.74, repro,
2010-03-18,-0.46, -0.93, 33.74, 1.98, 1.65, 7.55, repro,
2010-03-19,-0.44, -1.99, 31.70, 2.03, 1.69, 7.80, repro,
2010-03-20,-0.06, -1.41, 31.77, 2.02, 1.66, 7.73, repro,
2010-03-21,-0.35, -1.57, 31.83, 2.03, 1.71, 7.78, repro,
2010-03-22,0.88, -1.41, 33.22, 2.00, 1.68, 7.76, repro,
2010-03-23,0.23, -1.52, 30.47, 1.98, 1.67, 7.71, repro,
2010-03-24,-0.47, -0.87, 31.79, 2.01, 1.69, 7.64, repro,
2010-03-25,-1.03, -0.55, 32.72, 2.08, 1.74, 7.90, repro,
2010-03-26,0.67, -1.49, 38.66, 2.01, 1.68, 7.66, repro,
2010-03-27,-1.44, -0.66, 33.03, 2.03, 1.71, 7.86, repro,
2010-03-28,-0.20, -1.10, 33.64, 2.13, 1.72, 7.97, repro,
2010-03-29,0.20, 0.21, 31.17, 2.09, 1.73, 7.92, repro,
2010-03-30,-2.54, -5.84, 37.31, 2.17, 1.73, 8.05, repro,
2010-03-31,-2.72, -3.31, 41.15, 2.11, 1.76, 7.89, repro,
2010-04-01,-1.86, -0.97, 35.82, 2.08, 1.74, 7.93, repro,
2010-04-02,-0.57, -1.08, 37.29, 2.04, 1.75, 7.86, repro,
2010-04-03,0.67, -1.82, 39.85, 2.04, 1.69, 7.81, repro,
2010-04-04,-0.88, -2.22, 35.76, 2.07, 1.77, 7.95, repro,
2010-04-05,-3.14, -4.80, 36.92, 2.07, 1.72, 7.88, repro,
2010-04-06,0.90, -1.56, 28.78, 2.08, 1.73, 7.84, repro,
2010-04-07,-0.19, -1.00, 32.66, 2.15, 1.82, 8.28, repro,
2010-04-08,-0.24, -0.78, 26.17, 2.08, 1.74, 7.84, repro,
