PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P663
Station name,SHWhalebakCN2007
Begin Date, 2007-08-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.5319397638 North Latitude, -122.1529233107 East Longitude, 2238.01513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-05,-2.13, 0.12, -3.27, 2.05, 1.66, 7.46, repro,
2016-11-06,-1.27, -0.21, -1.20, 2.04, 1.68, 7.43, repro,
2016-11-07,-0.00, 1.31, -7.09, 2.05, 1.68, 7.52, repro,
2016-11-08,-5.88, 1.49, 1.59, 2.05, 1.68, 7.49, repro,
2016-11-09,-3.34, 0.12, -6.64, 2.06, 1.67, 7.50, repro,
2016-11-10,-3.44, 0.50, -1.19, 2.11, 1.70, 7.63, repro,
2016-11-11,-1.32, 0.74, -0.30, 2.07, 1.68, 7.50, repro,
2016-11-12,3.23, -3.29, 16.92, 2.04, 1.67, 7.45, repro,
2016-11-13,-2.11, 1.16, -9.13, 2.03, 1.65, 7.38, repro,
2016-11-14,-2.53, 0.50, -3.85, 2.05, 1.67, 7.49, repro,
2016-11-15,-4.74, -0.84, -7.29, 2.08, 1.70, 7.66, repro,
2016-11-16,-3.68, -1.27, -2.87, 2.05, 1.66, 7.41, repro,
2016-11-17,-3.19, -0.92, -1.05, 2.02, 1.64, 7.27, repro,
2016-11-18,0.48, -1.24, -1.44, 2.08, 1.67, 7.51, repro,
2016-11-19,-6.37, -0.82, 6.49, 2.05, 1.64, 7.35, repro,
2016-11-20,-3.66, 0.01, -2.77, 2.04, 1.67, 7.45, repro,
2016-11-21,-4.35, -0.23, 0.15, 2.10, 1.68, 7.53, repro,
2016-11-22,-4.60, -0.75, -6.27, 2.03, 1.65, 7.34, repro,
2016-11-23,-0.75, -1.95, -2.54, 2.05, 1.67, 7.34, repro,
2016-11-24,-2.02, 0.33, -7.50, 2.04, 1.67, 7.35, repro,
2016-11-25,-0.61, -0.74, 0.61, 2.05, 1.66, 7.37, repro,
2016-11-26,-3.19, -0.56, 16.54, 2.11, 1.72, 7.76, repro,
2016-11-27,-4.77, 1.23, -5.06, 2.07, 1.70, 7.54, repro,
2016-11-28,-2.90, 1.51, -7.82, 2.06, 1.69, 7.51, repro,
2016-11-29,-3.13, 1.42, -7.29, 2.50, 2.05, 9.40, repro,
2016-11-30,-2.09, 1.15, -14.71, 2.09, 1.71, 7.67, repro,
2016-12-01,0.24, 6.73, -42.09, 5.55, 4.55, 24.12, repro,
2016-12-02,-3.08, 1.52, -16.00, 2.12, 1.75, 7.84, repro,
2016-12-03,-2.53, 2.91, -18.64, 2.61, 2.08, 9.20, repro,
2016-12-04,-1.58, 0.87, -14.85, 2.07, 1.70, 7.51, repro,
2016-12-05,-5.19, -1.48, -4.01, 2.72, 2.11, 9.46, repro,
2016-12-06,-1.60, -2.00, -3.58, 2.17, 1.81, 8.02, repro,
2016-12-07,-4.81, 2.31, -27.56, 4.50, 3.97, 18.35, repro,
2016-12-08,-3.66, 2.46, -14.58, 3.55, 2.85, 12.92, repro,
2016-12-09,-2.15, -1.01, -12.94, 2.78, 2.16, 9.97, repro,
2016-12-10,-0.30, -0.83, -9.13, 4.00, 3.03, 15.15, repro,
2016-12-11,-3.69, -1.45, -8.00, 3.10, 2.38, 11.01, repro,
2016-12-12,-4.41, -0.47, -7.19, 2.57, 2.05, 9.35, repro,
2016-12-13,-2.02, -1.14, -7.24, 2.31, 1.92, 8.73, repro,
2016-12-14,-4.33, -1.26, -15.01, 4.00, 3.30, 15.13, repro,
2016-12-15,-3.29, -6.61, -8.45, 3.21, 2.68, 12.56, repro,
2016-12-16,-1.07, 4.12, -18.98, 4.61, 3.93, 17.97, repro,
2016-12-17,-2.10, 1.02, -9.86, 4.78, 4.44, 21.43, repro,
2016-12-18,-3.60, 0.04, -6.60, 2.92, 2.32, 10.62, repro,
2016-12-19,-3.33, 1.76, -12.67, 2.07, 1.69, 7.53, repro,
2016-12-20,-2.64, 4.48, -18.17, 3.94, 3.03, 13.78, repro,
2016-12-21,-4.42, 1.38, -19.26, 3.71, 2.91, 13.59, repro,
2016-12-22,-3.32, 0.31, -10.17, 2.08, 1.68, 7.54, repro,
2016-12-23,-1.36, -0.42, -0.31, 2.05, 1.66, 7.47, repro,
2016-12-24,-2.50, 0.09, -7.07, 2.88, 2.42, 10.99, repro,
2016-12-25,-0.82, -1.68, -30.27, 5.44, 3.70, 18.83, repro,
2016-12-26,-6.32, 1.59, -9.38, 3.38, 2.51, 11.83, repro,
2016-12-27,-2.30, 0.43, -11.66, 2.38, 1.92, 8.66, repro,
2016-12-28,-4.70, -1.12, 0.47, 2.92, 2.24, 9.99, repro,
2016-12-29,-2.48, 1.89, -9.97, 2.04, 1.67, 7.47, repro,
2016-12-30,-1.83, 1.88, -10.77, 2.03, 1.65, 7.38, repro,
2016-12-31,-2.16, 0.03, -1.88, 2.03, 1.65, 7.37, repro,
2017-01-01,-2.19, -1.65, 0.41, 2.05, 1.67, 7.33, repro,
2017-01-02,-3.69, -1.60, -7.70, 2.39, 1.93, 8.70, repro,
2017-01-03,-1.96, 1.05, -11.74, 2.22, 1.74, 7.67, repro,
2017-01-04,-3.30, -2.68, -13.34, 4.32, 3.22, 15.01, repro,
2017-01-05,-1.45, 1.02, -10.34, 2.08, 1.64, 7.34, repro,
2017-01-06,-1.83, -0.09, -6.77, 2.13, 1.73, 7.71, repro,
2017-01-07,-1.64, -1.24, -5.11, 2.19, 1.78, 7.95, repro,
2017-01-08,-0.84, 1.23, -4.44, 2.30, 1.92, 8.43, repro,
2017-01-09,0.82, -0.14, -2.18, 4.06, 3.12, 14.64, repro,
2017-01-10,-0.94, -1.35, 0.84, 5.25, 3.68, 17.68, repro,
2017-01-11,-2.04, 3.03, -18.32, 3.85, 2.78, 13.03, repro,
2017-01-12,-1.76, 1.78, -21.57, 2.13, 1.71, 7.61, repro,
2017-01-13,-3.24, 2.73, -23.23, 2.17, 1.80, 7.96, repro,
2017-01-14,-3.15, 2.60, -28.11, 2.07, 1.66, 7.42, repro,
2017-01-15,-3.45, 3.42, -23.82, 2.02, 1.65, 7.37, repro,
2017-01-16,-2.12, 3.62, -17.92, 2.09, 1.73, 7.74, repro,
2017-01-17,-3.87, 2.55, -11.05, 2.07, 1.73, 7.77, repro,
2017-01-18,-1.52, 1.93, 2.31, 2.08, 1.75, 7.84, repro,
2017-01-19,-1.42, 1.41, -2.22, 2.31, 1.86, 8.32, repro,
2017-01-20,-3.93, 1.95, 4.91, 2.28, 1.88, 8.48, repro,
2017-01-21,-3.10, 1.32, -3.43, 2.90, 2.18, 9.79, repro,
2017-01-22,-2.90, -0.20, -22.53, 2.09, 1.67, 7.47, repro,
2017-01-23,-2.12, 1.67, -10.07, 2.01, 1.60, 7.13, repro,
2017-01-24,-2.99, 2.54, -24.96, 2.41, 1.97, 8.96, repro,
2017-01-25,-4.28, 2.92, -28.33, 2.25, 1.82, 8.12, repro,
2017-01-26,-4.33, 1.45, -20.57, 5.03, 4.49, 20.28, repro,
2017-01-27,-3.26, 2.68, -31.63, 2.14, 1.73, 7.73, repro,
2017-01-28,-3.13, 3.19, -31.39, 2.05, 1.65, 7.48, repro,
2017-01-29,-3.34, 2.82, -26.82, 2.03, 1.68, 7.51, repro,
2017-01-30,-5.10, 0.27, -22.58, 2.12, 1.71, 7.72, repro,
2017-01-31,-4.10, 2.81, -34.85, 2.03, 1.67, 7.39, repro,
2017-02-01,-3.88, 2.36, -23.73, 2.09, 1.69, 7.63, repro,
2017-02-02,-5.66, 2.36, -42.08, 2.91, 2.34, 10.78, repro,
2017-02-03,-3.73, -0.07, -1.60, 2.08, 1.68, 7.64, repro,
2017-02-04,-0.73, 0.65, -17.19, 2.05, 1.69, 7.55, repro,
2017-02-05,-0.97, 1.94, -11.35, 2.69, 2.22, 10.15, repro,
2017-02-06,-3.60, -0.10, -14.07, 2.08, 1.69, 7.55, repro,
2017-02-07,-4.96, -0.80, -19.98, 2.37, 1.98, 8.92, repro,
2017-02-08,-3.44, 3.27, -12.22, 2.08, 1.70, 7.68, repro,
2017-02-09,-5.75, -4.58, -12.23, 2.37, 2.04, 9.26, repro,
2017-02-10,-3.10, -0.43, -22.56, 3.49, 2.87, 12.46, repro,
2017-02-11,-4.86, -0.43, -17.29, 3.55, 2.90, 13.21, repro,
2017-02-12,-3.67, 3.27, -26.37, 2.28, 1.87, 8.37, repro,
2017-02-13,-4.65, 3.49, -25.64, 2.04, 1.67, 7.51, repro,
2017-02-14,-5.39, 2.99, -24.16, 2.03, 1.67, 7.51, repro,
2017-02-15,-4.58, -0.02, -7.57, 2.07, 1.72, 7.74, repro,
2017-02-16,-5.84, 2.72, -20.89, 2.49, 2.14, 9.60, repro,
2017-02-17,-3.81, 2.63, -13.10, 2.05, 1.66, 7.46, repro,
2017-02-18,1.33, 0.59, -28.33, 5.36, 4.64, 20.06, repro,
2017-02-19,-1.84, 0.33, -6.94, 4.07, 3.04, 14.01, repro,
2017-02-20,-0.89, 0.60, -14.12, 2.07, 1.70, 7.58, repro,
2017-02-21,-6.01, 0.96, -20.86, 2.41, 2.00, 8.83, repro,
2017-02-22,-3.59, 1.96, -22.59, 2.66, 2.37, 10.28, repro,
2017-02-24,-6.71, 1.72, -42.70, 7.87, 6.50, 31.17, repro,
2017-02-26,-10.36, 5.87, -25.83, 9.42, 8.42, 37.69, repro,
2017-03-01,-31.87, -25.91, 14.75, 14.14, 10.24, 53.08, repro,
2017-03-02,0.43, 1.61, -25.61, 4.02, 3.40, 14.76, repro,
2017-03-03,-2.92, 0.10, -23.56, 3.41, 2.76, 11.83, repro,
2017-03-04,-1.65, 4.12, -17.11, 5.08, 4.93, 20.17, repro,
2017-03-09,-1.75, 6.07, -47.18, 4.96, 4.21, 19.98, repro,
2017-03-10,-2.16, 2.84, -34.83, 3.48, 2.74, 12.02, repro,
2017-03-11,-3.82, 3.47, -31.88, 2.15, 1.78, 7.83, repro,
2017-03-12,-2.20, 5.35, -26.60, 2.41, 2.05, 9.18, repro,
2017-03-13,-0.96, 5.66, -27.87, 2.25, 1.92, 8.39, repro,
2017-03-14,-1.76, 3.92, -25.13, 2.15, 1.77, 7.86, repro,
2017-03-15,2.57, 5.31, -13.10, 2.42, 1.89, 8.54, repro,
2017-03-16,-5.51, 4.29, -33.28, 3.24, 2.65, 11.80, repro,
2017-03-17,-2.43, 4.61, -27.37, 2.08, 1.74, 7.79, repro,
2017-03-18,-0.81, -2.83, -2.66, 2.74, 2.36, 10.63, repro,
2017-03-19,-0.55, 2.91, -29.38, 2.22, 1.84, 8.18, repro,
2017-03-20,-4.03, 1.51, -16.91, 2.13, 1.76, 7.88, repro,
2017-03-21,4.83, 2.50, -6.77, 2.94, 2.59, 11.63, repro,
2017-03-22,-2.14, -0.09, -6.52, 3.71, 3.38, 15.17, repro,
2017-03-23,-4.87, 0.20, -26.06, 3.89, 3.38, 14.07, repro,
2017-03-24,-2.21, 3.83, -15.85, 2.54, 2.28, 9.70, repro,
2017-03-25,0.12, 3.81, -24.92, 2.42, 2.15, 9.37, repro,
2017-03-26,-1.86, 6.10, -28.86, 2.50, 2.19, 9.59, repro,
2017-03-27,-3.70, 4.74, -18.99, 3.49, 3.02, 13.24, repro,
2017-03-28,-5.29, 2.47, -18.95, 2.89, 2.59, 11.56, repro,
2017-03-29,-2.40, 4.17, -18.89, 2.62, 2.35, 10.42, repro,
2017-03-30,-5.64, 8.85, -22.16, 3.33, 3.03, 13.69, repro,
2017-03-31,-2.55, 2.89, -22.00, 3.51, 3.07, 12.77, repro,
2017-04-01,-3.68, 2.98, -26.07, 2.50, 2.17, 9.53, repro,
2017-04-02,-1.14, 3.10, -22.34, 2.39, 2.05, 8.98, repro,
2017-04-03,-1.76, 3.95, -28.61, 2.32, 1.96, 8.62, repro,
2017-04-04,-2.74, 3.92, -26.96, 2.32, 1.93, 8.53, repro,
2017-04-05,-1.38, 0.80, -15.55, 2.23, 1.85, 8.30, repro,
2017-04-06,5.40, -1.11, 15.08, 2.41, 2.10, 9.28, repro,
2017-04-07,-5.59, 1.62, -16.04, 2.42, 2.01, 8.99, repro,
2017-04-08,-4.00, 3.23, -23.62, 2.57, 2.25, 10.11, repro,
2017-04-09,-2.42, 4.47, -18.74, 2.44, 2.14, 9.53, repro,
2017-04-10,-0.17, 3.81, -22.37, 2.46, 2.16, 9.67, repro,
2017-04-11,-0.20, 5.31, -28.04, 2.43, 2.07, 9.28, repro,
2017-04-12,-3.27, 3.96, -15.95, 2.56, 2.28, 10.20, repro,
2017-04-13,-4.81, 3.65, -33.79, 4.45, 4.30, 18.91, repro,
2017-04-14,2.15, 15.99, -104.55, 22.09, 17.16, 56.25, repro,
2017-04-15,-4.04, 6.45, -48.94, 3.96, 3.35, 14.95, repro,
2017-04-16,-2.65, 2.28, -24.86, 2.55, 2.24, 9.81, repro,
2017-04-17,-4.74, 2.30, -37.25, 2.74, 2.53, 11.29, repro,
2017-04-18,-4.48, 3.12, -33.07, 2.70, 2.39, 10.68, repro,
2017-04-19,-1.13, 4.37, -35.51, 2.61, 2.28, 9.98, repro,
2017-04-20,-6.01, 7.25, -39.52, 3.17, 3.02, 13.35, repro,
2017-04-21,-4.39, 1.45, -24.36, 2.68, 2.42, 10.70, repro,
2017-04-22,-3.72, 2.85, -24.56, 2.59, 2.23, 9.82, repro,
2017-04-23,-4.83, 4.37, -32.44, 2.57, 2.36, 10.16, repro,
2017-04-24,-3.84, 4.70, -21.92, 3.12, 2.91, 12.85, repro,
2017-04-25,-4.35, 7.08, -43.67, 3.54, 2.98, 13.30, repro,
2017-04-26,-1.51, 5.64, -32.56, 3.29, 2.80, 12.36, repro,
2017-04-27,-2.46, 2.45, -23.15, 3.53, 3.40, 14.47, repro,
2017-04-28,-5.65, 6.20, -43.23, 2.63, 2.38, 10.53, repro,
2017-04-29,-4.41, 3.00, -35.46, 2.68, 2.43, 10.64, repro,
2017-04-30,-4.51, 4.44, -29.12, 2.44, 2.17, 9.41, repro,
2017-05-01,-5.72, 3.79, -23.95, 2.56, 2.18, 9.66, repro,
2017-05-02,-6.41, -0.76, -15.84, 2.64, 2.30, 10.46, repro,
2017-05-03,-6.29, 1.87, -28.61, 2.63, 2.29, 10.23, repro,
2017-05-04,5.65, 5.29, -29.82, 2.42, 2.01, 8.92, repro,
2017-05-05,-0.76, 0.75, -13.70, 2.33, 1.90, 8.39, repro,
2017-05-06,-6.33, 2.69, -25.80, 2.82, 2.51, 11.09, repro,
2017-05-07,-4.82, 0.97, -19.59, 2.52, 2.17, 9.61, repro,
2017-05-08,-4.20, 2.93, -28.82, 2.55, 2.28, 10.03, repro,
2017-05-09,-4.24, 1.49, -29.42, 2.38, 2.01, 8.94, repro,
2017-05-10,-1.53, 2.68, -23.83, 2.45, 2.07, 9.06, repro,
2017-05-11,-3.25, 1.09, -23.14, 2.36, 2.01, 8.80, repro,
2017-05-12,-5.09, -1.65, -22.20, 2.60, 2.21, 9.72, repro,
2017-05-13,-5.72, 1.35, -20.98, 2.68, 2.34, 10.33, repro,
2017-05-14,-5.85, -0.39, -20.18, 2.67, 2.33, 10.04, repro,
2017-05-15,-3.43, 1.00, -22.73, 2.53, 2.22, 9.92, repro,
2017-05-16,-4.29, -0.64, -19.92, 3.51, 3.28, 14.16, repro,
2017-05-17,-6.25, 2.13, -21.80, 2.65, 2.29, 10.02, repro,
2017-05-18,-5.20, 1.21, -19.51, 2.44, 2.08, 9.23, repro,
2017-05-19,-3.82, 1.25, -27.50, 2.42, 2.05, 9.09, repro,
2017-05-20,-3.81, 2.29, -27.24, 2.38, 1.97, 8.76, repro,
2017-05-21,-4.27, 4.33, -24.33, 2.34, 1.97, 8.63, repro,
2017-05-22,-2.85, 4.62, -20.97, 2.24, 1.85, 8.02, repro,
2017-05-23,-4.03, 2.05, -12.92, 2.32, 1.94, 8.48, repro,
2017-05-24,-4.35, 3.05, -15.04, 2.31, 1.90, 8.44, repro,
2017-05-25,-4.47, 1.79, -10.76, 2.30, 1.90, 8.23, repro,
2017-05-26,-3.33, 3.05, -27.58, 2.29, 1.93, 8.31, repro,
2017-05-27,-3.59, 3.68, -27.43, 2.28, 1.93, 8.29, repro,
2017-05-28,-3.59, 2.99, -24.96, 2.23, 1.82, 8.02, repro,
2017-05-29,-4.34, 2.97, -22.61, 2.32, 1.94, 8.45, repro,
2017-05-30,-4.53, 0.87, -17.32, 2.26, 1.83, 8.22, repro,
2017-05-31,-3.74, 2.81, -23.16, 2.28, 1.88, 8.14, repro,
2017-06-01,-4.00, 3.97, -31.15, 2.21, 1.82, 8.01, repro,
2017-06-02,-1.70, 1.88, -22.84, 2.27, 1.83, 8.09, repro,
2017-06-03,-3.87, 1.13, -11.36, 2.21, 1.79, 8.04, repro,
2017-06-04,-2.40, 1.92, -12.01, 2.29, 1.84, 8.21, repro,
2017-06-05,-3.87, 0.78, -12.67, 2.16, 1.75, 7.76, repro,
2017-06-06,-4.14, 1.61, -11.61, 2.16, 1.76, 7.71, repro,
2017-06-07,-3.07, 3.20, -17.54, 2.12, 1.71, 7.47, repro,
2017-06-08,6.09, -0.92, 5.53, 2.17, 1.74, 7.75, repro,
2017-06-09,-5.01, 0.99, -7.55, 2.03, 1.63, 7.24, repro,
2017-06-10,-2.38, -0.05, -9.74, 2.20, 1.77, 7.83, repro,
2017-06-11,-4.94, 6.09, -29.46, 3.13, 2.57, 11.64, repro,
2017-06-12,-4.51, 1.58, -14.82, 4.60, 4.92, 21.21, repro,
2017-06-13,-4.17, 2.16, -18.37, 2.63, 2.36, 10.15, repro,
2017-06-14,-1.83, 2.15, -9.99, 2.04, 1.64, 7.32, repro,
2017-06-15,-3.53, 0.95, -12.43, 2.16, 1.75, 7.77, repro,
2017-06-16,-4.02, 1.92, -15.40, 2.08, 1.76, 7.75, repro,
2017-06-17,-4.64, 3.27, -11.21, 2.12, 1.69, 7.58, repro,
2017-06-18,-3.34, 2.48, -14.04, 2.09, 1.69, 7.54, repro,
2017-06-19,-1.20, 4.47, -19.04, 2.05, 1.67, 7.49, repro,
2017-06-20,-3.87, 4.09, -18.82, 2.23, 1.85, 8.15, repro,
2017-06-21,-3.44, 2.76, -13.35, 2.12, 1.73, 7.61, repro,
2017-06-22,-2.57, 2.36, -13.74, 2.07, 1.70, 7.46, repro,
2017-06-23,-3.27, 2.70, -9.01, 2.12, 1.69, 7.56, repro,
2017-06-24,-3.63, 2.11, -14.93, 2.09, 1.70, 7.55, repro,
2017-06-25,-4.00, 4.25, -19.68, 2.06, 1.68, 7.51, repro,
2017-06-26,-2.96, 7.06, -25.74, 2.08, 1.68, 7.39, repro,
2017-06-27,-2.26, 2.30, -15.29, 2.05, 1.68, 7.39, repro,
2017-06-28,-2.82, 3.16, -7.97, 2.09, 1.67, 7.45, repro,
2017-06-29,-1.64, 2.57, -10.36, 2.09, 1.71, 7.67, repro,
2017-06-30,-4.54, 1.29, -8.61, 2.09, 1.73, 7.65, repro,
2017-07-01,-3.35, 1.97, -8.75, 2.09, 1.70, 7.51, repro,
2017-07-02,-2.68, 1.00, -11.54, 2.13, 1.69, 7.54, repro,
2017-07-03,-3.67, 1.76, -4.37, 2.12, 1.71, 7.59, repro,
2017-07-04,-4.55, 2.76, -12.44, 2.08, 1.68, 7.48, repro,
2017-07-05,-0.77, 1.75, -12.13, 2.03, 1.66, 7.43, repro,
2017-07-06,-1.54, 4.38, -2.47, 2.13, 1.68, 7.62, repro,
2017-07-07,-2.66, 2.04, -16.91, 2.15, 1.69, 7.59, repro,
2017-07-08,-3.30, 3.03, -14.42, 2.06, 1.68, 7.50, repro,
2017-07-09,-4.06, 0.50, -9.50, 2.14, 1.70, 7.72, repro,
2017-07-10,-2.98, 2.09, -4.36, 2.04, 1.69, 7.53, repro,
2017-07-11,-1.72, 3.31, -10.22, 2.09, 1.68, 7.49, repro,
2017-07-12,-2.37, 2.52, -7.17, 2.09, 1.70, 7.63, repro,
2017-07-13,-3.10, 2.45, -14.49, 2.04, 1.70, 7.47, repro,
2017-07-14,-4.53, 0.93, -2.49, 2.02, 1.66, 7.35, repro,
2017-07-15,-2.85, 3.52, -9.64, 2.10, 1.74, 7.76, repro,
2017-07-16,-2.24, 5.07, -12.78, 2.36, 1.94, 8.73, repro,
2017-07-17,-1.98, 3.73, -9.37, 2.04, 1.64, 7.34, repro,
2017-07-18,-2.86, 1.76, -10.96, 2.04, 1.67, 7.42, repro,
2017-07-19,-2.15, 2.96, -18.96, 2.07, 1.69, 7.57, repro,
2017-07-20,-2.55, 3.96, -18.11, 2.07, 1.69, 7.53, repro,
2017-07-21,-2.32, 2.71, -24.15, 2.15, 1.73, 7.82, repro,
2017-07-22,-3.40, 1.63, -10.94, 2.05, 1.66, 7.40, repro,
2017-07-23,-3.28, 2.65, -16.05, 2.09, 1.70, 7.60, repro,
2017-07-24,-3.17, 2.57, -9.62, 2.05, 1.68, 7.47, repro,
2017-07-25,-1.82, 1.97, -12.32, 2.05, 1.70, 7.58, repro,
2017-07-26,-2.94, 4.01, -10.62, 2.06, 1.70, 7.64, repro,
2017-07-27,-4.10, 0.65, -9.24, 2.06, 1.67, 7.48, repro,
2017-07-28,-3.22, -0.29, -6.62, 2.08, 1.74, 7.73, repro,
2017-07-29,-1.48, 0.86, -11.19, 2.07, 1.71, 7.56, repro,
2017-07-30,-3.25, 3.93, -18.95, 2.02, 1.68, 7.44, repro,
2017-07-31,-3.61, 3.77, -10.26, 2.05, 1.71, 7.63, repro,
2017-08-01,-1.83, 3.27, -13.84, 2.04, 1.68, 7.48, repro,
2017-08-02,-4.92, 1.61, -9.99, 2.06, 1.67, 7.48, repro,
2017-08-03,-3.74, 0.95, -14.69, 2.15, 1.75, 7.86, repro,
2017-08-04,-3.37, 1.98, -5.27, 2.08, 1.72, 7.70, repro,
2017-08-05,-3.49, 1.83, -11.99, 2.08, 1.72, 7.64, repro,
2017-08-06,-1.40, 3.01, -11.22, 2.09, 1.69, 7.62, repro,
2017-08-07,-2.61, 1.23, -6.18, 2.05, 1.66, 7.40, repro,
2017-08-08,-3.31, 0.62, -17.56, 2.04, 1.68, 7.52, repro,
2017-08-09,-2.83, 3.29, -15.91, 2.09, 1.73, 7.77, repro,
2017-08-10,-3.98, 1.17, -12.56, 2.08, 1.71, 7.66, repro,
2017-08-11,-2.52, 0.18, -11.33, 2.11, 1.72, 7.77, repro,
2017-08-12,-3.45, 1.74, -12.49, 2.05, 1.67, 7.44, repro,
2017-08-13,-2.85, 2.50, -11.00, 2.04, 1.67, 7.45, repro,
2017-08-14,-2.83, 1.74, -13.75, 2.13, 1.75, 7.82, repro,
2017-08-15,-2.76, 0.71, -6.01, 2.06, 1.73, 7.71, repro,
2017-08-16,-2.24, 1.82, -12.72, 2.11, 1.73, 7.72, repro,
2017-08-17,-2.24, 1.09, -9.17, 2.12, 1.78, 7.92, repro,
2017-08-18,-2.53, 1.89, -9.39, 2.12, 1.74, 7.73, repro,
2017-08-19,-2.42, 1.62, -14.42, 2.08, 1.72, 7.70, repro,
2017-08-20,-0.11, 1.85, -11.90, 3.15, 3.00, 12.76, repro,
2017-08-21,-4.73, 0.18, -4.59, 2.05, 1.67, 7.48, repro,
2017-08-22,-2.96, 1.53, -6.24, 2.07, 1.67, 7.53, repro,
2017-08-23,-3.26, 0.38, -0.57, 2.06, 1.69, 7.51, repro,
2017-08-24,-4.80, -0.33, -4.49, 2.04, 1.69, 7.47, repro,
2017-08-25,-3.61, -0.07, -8.68, 2.15, 1.74, 7.83, repro,
2017-08-26,-3.18, 1.89, -12.10, 2.03, 1.67, 7.41, repro,
2017-08-27,-1.28, 4.61, -7.65, 2.09, 1.68, 7.53, repro,
2017-08-28,-3.58, 1.93, -9.48, 2.04, 1.67, 7.39, repro,
2017-08-29,0.62, 3.20, 6.05, 2.06, 1.72, 7.62, repro,
2017-08-30,-4.00, 0.64, -14.94, 2.12, 1.72, 7.71, repro,
2017-08-31,-2.48, 2.59, -9.24, 2.10, 1.71, 7.61, repro,
2017-09-01,-2.27, 1.02, -8.06, 2.12, 1.74, 7.63, repro,
2017-09-02,-2.61, 3.25, -4.23, 2.08, 1.67, 7.51, repro,
2017-09-03,-3.36, 0.22, -7.79, 2.14, 1.76, 7.88, repro,
2017-09-04,-1.16, 0.82, -11.57, 2.06, 1.70, 7.61, repro,
2017-09-05,-3.15, 1.75, -1.13, 2.07, 1.69, 7.62, repro,
2017-09-06,-2.95, 1.12, 1.28, 2.07, 1.71, 7.64, repro,
2017-09-07,0.44, 1.62, 2.10, 2.10, 1.75, 7.77, repro,
2017-09-08,-7.27, -0.23, 2.26, 2.14, 1.75, 7.83, repro,
2017-09-09,-2.96, 2.01, -3.82, 2.06, 1.69, 7.55, repro,
2017-09-10,-2.53, 0.01, -9.80, 2.12, 1.72, 7.71, repro,
2017-09-11,-0.47, 3.20, -6.01, 2.10, 1.75, 7.79, repro,
2017-09-12,-3.35, 1.55, 1.64, 2.06, 1.70, 7.52, repro,
2017-09-13,-2.64, 1.08, -0.24, 2.07, 1.74, 7.69, repro,
2017-09-14,-3.70, 2.35, -5.64, 2.18, 1.76, 7.93, repro,
2017-09-15,-1.75, 1.86, -3.27, 2.08, 1.74, 7.69, repro,
2017-09-16,-1.55, 1.64, -5.33, 2.10, 1.70, 7.56, repro,
2017-09-17,-4.74, -0.52, 3.35, 2.09, 1.77, 7.90, repro,
2017-09-18,-3.80, -0.04, 1.82, 2.10, 1.74, 7.79, repro,
2017-09-19,-3.03, -0.16, 2.40, 2.08, 1.68, 7.61, repro,
2017-09-20,-1.92, -1.30, 2.62, 2.05, 1.69, 7.54, repro,
2017-09-21,-4.22, -0.06, 1.65, 2.08, 1.70, 7.52, repro,
2017-09-22,-3.42, 0.39, 1.45, 2.02, 1.67, 7.36, repro,
2017-09-23,-2.64, 1.09, -2.57, 2.09, 1.71, 7.65, repro,
2017-09-24,-4.13, 1.53, -0.15, 2.04, 1.67, 7.49, repro,
2017-09-25,-3.89, 1.36, -5.91, 2.05, 1.69, 7.59, repro,
2017-09-26,-1.27, 3.24, -8.23, 2.10, 1.71, 7.69, repro,
2017-09-27,-1.70, 2.34, -8.76, 2.11, 1.71, 7.68, repro,
2017-09-28,-3.12, 0.73, -6.81, 2.13, 1.72, 7.85, repro,
2017-09-29,-2.57, -0.26, -1.08, 2.07, 1.69, 7.62, repro,
2017-09-30,-2.64, 0.21, -0.75, 2.09, 1.73, 7.67, repro,
2017-10-01,-1.41, 0.96, -3.40, 2.07, 1.70, 7.60, repro,
2017-10-02,-2.75, 1.75, -8.03, 2.08, 1.70, 7.55, repro,
2017-10-03,-2.07, -3.49, 4.42, 2.07, 1.69, 7.63, repro,
2017-10-04,-2.25, 0.60, -10.25, 2.12, 1.71, 7.76, repro,
2017-10-05,-1.56, 0.31, -7.95, 2.16, 1.72, 7.86, repro,
2017-10-06,0.05, 2.51, -3.00, 2.10, 1.71, 7.64, repro,
2017-10-07,-2.21, 3.15, -4.21, 2.09, 1.70, 7.56, repro,
2017-10-08,-3.23, 2.94, -6.28, 2.13, 1.73, 7.79, repro,
2017-10-09,-2.05, -0.42, -10.14, 2.13, 1.73, 7.72, repro,
2017-10-10,-1.24, 1.40, -10.04, 2.11, 1.69, 7.67, repro,
2017-10-11,-0.42, 0.38, -2.45, 2.09, 1.69, 7.53, repro,
2017-10-12,-2.20, 1.54, -6.34, 2.07, 1.65, 7.35, repro,
2017-10-13,-2.17, 1.52, -6.13, 2.13, 1.71, 7.64, repro,
2017-10-14,-2.47, 2.20, -10.75, 2.12, 1.74, 7.74, repro,
