PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PKRD
Station name,PKRD_SCGN_CS2000
Begin Date, 2000-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0715601664 North Latitude, -118.2329044403 East Longitude, 130.84975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-16,-24.20, -26.34, 105.30, 2.16, 2.50, 10.94, suppf,
2021-04-17,-20.28, -26.78, 98.71, 2.05, 2.29, 9.88, suppf,
2021-04-18,-19.13, -37.19, 127.53, 2.17, 2.38, 10.87, suppf,
2021-04-19,-20.07, -26.54, 100.55, 2.13, 2.37, 10.26, suppf,
2021-04-20,-23.22, -31.53, 113.13, 2.08, 2.38, 10.33, suppf,
2021-04-21,-18.74, -28.42, 85.65, 2.14, 2.39, 10.70, suppf,
2021-04-22,-19.06, -27.34, 99.58, 2.09, 2.39, 10.19, suppf,
2021-04-23,-17.72, -34.01, 105.92, 2.14, 2.50, 10.78, suppf,
2021-04-24,-16.96, -27.63, 110.38, 2.02, 2.29, 10.05, suppf,
2021-04-25,-20.71, -26.80, 110.59, 2.06, 2.31, 10.11, suppf,
2021-04-26,-20.73, -28.39, 97.74, 2.06, 2.31, 10.08, suppf,
2021-04-27,-19.23, -24.42, 92.54, 2.05, 2.31, 9.83, suppf,
2021-04-28,-16.54, -24.92, 89.91, 2.05, 2.37, 10.06, suppf,
2021-04-29,-17.40, -28.60, 107.99, 2.06, 2.37, 10.31, suppf,
2021-04-30,-18.39, -28.82, 104.30, 2.06, 2.31, 10.33, suppf,
2021-05-01,-21.23, -23.64, 90.84, 2.04, 2.26, 9.94, suppf,
2021-05-02,-19.93, -33.73, 122.29, 2.05, 2.42, 10.33, suppf,
2021-05-03,-20.19, -29.33, 90.58, 2.07, 2.37, 10.27, suppf,
2021-05-04,-19.24, -28.75, 111.62, 2.03, 2.32, 10.20, suppf,
2021-05-05,-20.18, -21.68, 113.61, 2.02, 2.28, 9.93, suppf,
2021-05-06,-20.74, -24.04, 105.91, 2.04, 2.30, 10.08, suppf,
2021-05-07,-19.36, -28.35, 94.70, 2.04, 2.24, 9.93, suppf,
2021-05-08,-18.24, -25.91, 89.20, 2.01, 2.18, 9.69, suppf,
2021-05-09,-20.00, -23.51, 97.57, 2.02, 2.23, 9.85, suppf,
2021-05-10,-18.20, -28.42, 104.77, 2.02, 2.21, 9.75, suppf,
2021-05-11,-21.52, -25.03, 105.07, 2.03, 2.31, 9.86, suppf,
2021-05-12,-20.66, -26.45, 99.80, 2.03, 2.19, 9.71, suppf,
2021-05-13,-17.65, -25.87, 85.43, 2.05, 2.29, 10.12, suppf,
2021-05-14,-17.97, -22.07, 88.53, 2.02, 2.25, 9.80, suppf,
2021-05-15,-16.67, -30.04, 88.20, 2.10, 2.26, 10.07, suppf,
2021-05-16,-19.06, -30.09, 109.10, 2.09, 2.26, 10.18, suppf,
2021-05-17,-22.04, -30.38, 102.24, 2.03, 2.25, 9.98, suppf,
2021-05-18,-17.89, -23.59, 77.98, 2.07, 2.28, 9.99, suppf,
2021-05-19,-17.83, -24.91, 98.44, 2.08, 2.23, 9.90, suppf,
2021-05-20,-19.54, -28.38, 100.61, 2.22, 2.45, 10.85, suppf,
2021-05-21,-18.75, -25.59, 99.35, 2.14, 2.34, 10.43, suppf,
2021-05-22,-16.92, -25.32, 86.85, 2.10, 2.31, 10.27, suppf,
2021-05-23,-19.78, -21.98, 75.50, 2.03, 2.24, 9.89, suppf,
2021-05-24,-18.49, -25.49, 80.32, 2.07, 2.27, 10.03, suppf,
2021-05-25,-18.03, -21.78, 94.53, 2.11, 2.28, 10.14, suppf,
2021-05-26,-16.36, -26.61, 104.68, 2.10, 2.27, 10.32, suppf,
2021-05-27,-17.69, -29.19, 96.38, 2.10, 2.27, 10.10, suppf,
2021-05-28,-19.38, -26.15, 93.95, 2.12, 2.25, 10.32, suppf,
2021-05-29,-22.16, -28.36, 108.40, 2.08, 2.28, 10.13, suppf,
2021-05-30,-20.06, -23.89, 91.25, 2.11, 2.30, 10.33, suppf,
2021-05-31,-16.01, -27.21, 95.35, 2.07, 2.27, 10.05, suppf,
2021-06-01,-19.44, -29.93, 114.98, 2.15, 2.31, 10.59, suppf,
2021-06-02,-22.01, -28.18, 105.87, 2.16, 2.48, 10.85, suppf,
2021-06-03,-22.11, -26.40, 102.53, 2.11, 2.40, 10.66, suppf,
2021-06-04,-19.36, -25.08, 99.03, 2.10, 2.29, 10.28, suppf,
2021-06-05,-16.44, -24.04, 105.94, 2.11, 2.33, 10.38, suppf,
2021-06-06,-17.46, -29.14, 103.17, 2.13, 2.26, 10.34, suppf,
2021-06-07,-23.31, -29.20, 106.34, 2.06, 2.23, 10.00, suppf,
2021-06-08,-22.55, -24.99, 105.15, 2.12, 2.34, 10.48, suppf,
2021-06-09,-19.04, -26.56, 102.21, 2.08, 2.22, 10.07, suppf,
2021-06-10,-18.14, -22.78, 101.59, 2.16, 2.46, 10.58, suppf,
2021-06-11,-15.82, -27.31, 109.07, 2.17, 2.32, 10.17, suppf,
2021-06-12,-20.79, -31.61, 97.90, 2.09, 2.28, 10.24, suppf,
2021-06-13,-21.94, -29.76, 108.00, 2.11, 2.24, 10.22, suppf,
2021-06-14,-22.35, -27.40, 105.42, 2.22, 2.43, 10.73, suppf,
2021-06-15,-19.30, -28.94, 108.14, 2.23, 2.43, 10.98, suppf,
2021-06-16,-15.51, -29.27, 93.07, 2.19, 2.36, 10.48, suppf,
2021-06-17,-19.99, -25.66, 104.35, 2.15, 2.33, 10.53, suppf,
2021-06-18,-20.98, -27.43, 106.00, 2.15, 2.30, 10.30, suppf,
2021-06-19,-19.57, -26.88, 95.60, 2.08, 2.26, 10.10, suppf,
2021-06-20,-20.27, -24.70, 95.07, 2.14, 2.37, 10.54, suppf,
2021-06-21,-18.15, -31.18, 94.46, 2.08, 2.35, 10.39, suppf,
2021-06-22,-17.88, -28.52, 95.41, 2.15, 2.33, 10.42, suppf,
2021-06-23,-21.00, -31.27, 118.45, 2.14, 2.34, 10.38, suppf,
2021-06-24,-24.68, -31.34, 126.02, 2.14, 2.35, 10.52, suppf,
2021-06-25,-16.47, -27.35, 94.43, 2.11, 2.32, 10.25, suppf,
2021-06-26,-18.84, -29.01, 97.58, 2.12, 2.35, 10.31, suppf,
2021-06-27,-20.96, -30.80, 96.28, 2.17, 2.29, 10.40, suppf,
2021-06-28,-17.55, -30.25, 107.17, 2.19, 2.34, 10.74, suppf,
2021-06-29,-26.54, -29.81, 120.34, 2.18, 2.42, 10.76, suppf,
2021-06-30,-19.70, -28.45, 95.46, 2.15, 2.42, 10.42, suppf,
2021-07-01,-16.75, -28.96, 84.38, 2.21, 2.46, 11.01, suppf,
2021-07-02,-23.41, -27.31, 89.87, 2.20, 2.42, 10.93, suppf,
2021-07-03,-24.76, -26.82, 104.82, 2.15, 2.30, 10.39, suppf,
2021-07-04,-22.94, -29.45, 117.42, 2.14, 2.37, 10.54, suppf,
2021-07-05,-24.85, -29.24, 114.83, 2.11, 2.30, 10.44, suppf,
2021-07-06,-18.27, -29.53, 93.88, 2.15, 2.36, 10.52, suppf,
2021-07-07,-21.89, -28.38, 98.22, 2.22, 2.43, 10.91, suppf,
2021-07-08,-21.54, -35.97, 124.39, 2.19, 2.35, 10.88, suppf,
2021-07-09,-22.45, -30.29, 115.17, 2.26, 2.37, 10.78, suppf,
2021-07-10,-23.56, -29.91, 111.48, 2.17, 2.31, 10.55, suppf,
2021-07-11,-21.26, -27.15, 102.40, 2.18, 2.38, 10.76, suppf,
2021-07-12,-16.90, -24.87, 79.34, 2.19, 2.37, 10.68, suppf,
2021-07-13,-19.70, -29.81, 102.67, 2.21, 2.36, 10.86, suppf,
2021-07-14,-21.18, -31.09, 98.18, 2.21, 2.38, 10.93, suppf,
2021-07-15,-22.71, -30.25, 109.84, 2.18, 2.37, 10.72, suppf,
2021-07-16,-19.06, -27.62, 97.56, 2.30, 2.43, 11.10, suppf,
2021-07-17,-16.07, -24.74, 91.76, 2.21, 2.32, 10.70, suppf,
2021-07-18,-18.96, -23.69, 64.99, 2.25, 2.41, 11.09, suppf,
2021-07-19,-20.29, -30.00, 106.73, 2.18, 2.42, 10.87, suppf,
2021-07-20,-19.64, -27.11, 92.32, 2.17, 2.32, 10.64, suppf,
2021-07-21,-21.82, -30.14, 86.90, 2.15, 2.30, 10.59, suppf,
2021-07-22,-17.04, -25.44, 78.90, 2.16, 2.34, 10.65, suppf,
2021-07-23,-17.82, -21.67, 71.11, 2.19, 2.47, 10.97, suppf,
2021-07-24,-18.90, -27.58, 92.88, 2.19, 2.32, 10.75, suppf,
2021-07-25,-19.05, -24.22, 68.32, 2.14, 2.35, 10.57, suppf,
2021-07-26,-34.80, -32.24, 102.40, 2.32, 2.43, 11.23, suppf,
2021-07-27,-19.05, -28.60, 100.81, 2.20, 2.33, 10.71, suppf,
2021-07-28,-17.38, -23.92, 65.57, 2.16, 2.29, 10.72, suppf,
2021-07-29,-19.51, -25.97, 74.21, 2.19, 2.40, 10.96, suppf,
2021-07-30,-17.28, -26.95, 91.02, 2.30, 2.46, 11.00, suppf,
2021-07-31,-16.89, -29.97, 63.14, 2.13, 2.35, 10.57, suppf,
2021-08-01,-18.11, -30.04, 80.31, 2.16, 2.34, 10.69, suppf,
2021-08-02,-20.40, -27.13, 85.71, 2.15, 2.31, 10.55, suppf,
2021-08-03,-17.47, -26.55, 82.34, 2.16, 2.28, 10.49, suppf,
2021-08-04,-20.63, -25.12, 98.54, 2.15, 2.33, 10.48, suppf,
2021-08-05,-18.95, -31.64, 80.90, 2.20, 2.36, 10.77, suppf,
2021-08-06,-16.56, -35.50, 88.59, 2.28, 2.40, 11.19, suppf,
2021-08-07,-20.41, -32.62, 99.04, 2.22, 2.42, 10.88, suppf,
2021-08-08,-18.19, -26.68, 85.79, 2.13, 2.33, 10.30, suppf,
2021-08-09,-20.45, -26.23, 107.46, 2.14, 2.36, 10.38, suppf,
2021-08-10,-19.15, -28.09, 94.96, 2.17, 2.33, 10.57, suppf,
2021-08-11,-17.47, -26.73, 75.86, 2.18, 2.34, 10.59, suppf,
2021-08-12,-15.67, -27.58, 90.25, 2.19, 2.34, 10.61, suppf,
2021-08-13,-21.31, -30.98, 95.41, 2.18, 2.26, 10.29, suppf,
2021-08-14,-18.86, -23.91, 105.06, 2.20, 2.38, 10.82, suppf,
2021-08-15,-16.25, -27.04, 84.65, 2.21, 2.44, 11.07, suppf,
2021-08-16,-16.69, -34.12, 97.12, 2.19, 2.36, 10.50, suppf,
2021-08-17,-19.90, -29.46, 89.80, 2.20, 2.36, 10.58, suppf,
2021-08-18,-20.00, -33.58, 98.37, 2.23, 2.35, 10.95, suppf,
2021-08-19,-170.30, 501.92, 240.25, 17.88, 30.31, 132.40, suppf,
2021-08-20,-17.82, -24.77, 77.01, 2.42, 2.72, 12.24, suppf,
2021-08-21,-19.91, -29.94, 101.96, 2.25, 2.56, 11.10, suppf,
2021-08-22,-19.26, -28.29, 101.41, 2.35, 2.67, 12.06, suppf,
2021-08-23,-22.66, -34.02, 103.79, 2.56, 2.92, 13.30, suppf,
2021-08-24,-19.98, -28.84, 87.27, 2.15, 2.35, 10.49, suppf,
2021-08-25,-19.33, -24.18, 77.56, 2.63, 2.92, 12.19, suppf,
2021-08-26,-17.58, -28.85, 81.10, 2.44, 2.63, 12.12, suppf,
2021-08-27,-15.49, -28.36, 68.53, 2.51, 2.77, 12.22, suppf,
2021-08-28,-22.88, -32.58, 98.27, 2.59, 2.88, 12.58, suppf,
2021-08-29,-22.81, -31.10, 96.72, 2.49, 2.66, 12.49, suppf,
2021-08-30,-21.24, -29.29, 93.23, 2.47, 2.80, 12.30, suppf,
2021-08-31,-18.85, -31.44, 115.08, 2.45, 2.69, 11.81, suppf,
2021-09-01,-18.54, -25.15, 76.44, 2.23, 2.49, 11.05, suppf,
2021-09-02,-23.07, -32.31, 79.11, 2.57, 2.78, 12.54, suppf,
2021-09-03,-19.57, -28.85, 71.45, 3.21, 3.59, 14.91, suppf,
2021-09-04,-26.60, -10.38, 73.22, 3.63, 4.70, 17.36, suppf,
2021-09-05,-19.53, -26.21, 79.57, 2.29, 2.51, 11.32, suppf,
2021-09-06,-20.27, -27.44, 91.32, 2.34, 2.70, 12.30, suppf,
2021-09-07,-25.62, -25.77, 88.52, 2.15, 2.40, 10.56, suppf,
2021-09-08,-19.53, -31.69, 90.79, 2.17, 2.35, 10.70, suppf,
2021-09-09,-25.04, -36.91, 133.08, 2.73, 2.82, 13.65, suppf,
2021-09-10,-19.22, -31.47, 130.98, 2.33, 2.42, 11.26, suppf,
2021-09-11,-15.60, -26.92, 59.98, 2.32, 2.68, 11.48, suppf,
2021-09-12,-25.57, -28.69, 110.19, 2.10, 2.32, 10.11, suppf,
2021-09-13,-19.30, -33.56, 89.20, 2.14, 2.33, 10.35, suppf,
2021-09-14,-20.89, -27.66, 81.01, 2.31, 2.43, 11.29, suppf,
2021-09-15,-20.25, -28.91, 123.06, 2.25, 2.42, 10.82, suppf,
2021-09-16,-15.16, -29.37, 92.70, 2.50, 2.66, 12.24, suppf,
2021-09-17,-19.39, -35.11, 87.52, 2.27, 2.43, 11.03, suppf,
2021-09-18,-22.47, -31.97, 101.64, 2.62, 2.79, 12.70, suppf,
2021-09-19,-17.65, -33.17, 94.92, 2.11, 2.30, 10.28, suppf,
2021-09-20,-19.50, -39.30, 109.57, 2.29, 2.43, 11.22, suppf,
2021-09-21,-16.06, -33.08, 107.87, 2.32, 2.35, 11.15, suppf,
2021-09-22,-22.43, -27.81, 91.09, 2.31, 2.51, 11.35, suppf,
2021-09-23,-19.52, -32.75, 90.64, 2.27, 2.55, 11.29, suppf,
2021-09-24,-22.12, -28.23, 123.08, 3.02, 3.19, 14.24, suppf,
2021-09-25,-19.32, -31.66, 102.64, 2.24, 2.38, 10.83, suppf,
2021-09-26,-16.90, -30.92, 99.21, 2.12, 2.28, 10.36, suppf,
2021-09-27,-18.58, -28.45, 92.17, 2.12, 2.26, 9.97, suppf,
2021-09-28,-21.00, -29.07, 79.93, 2.19, 2.40, 10.61, suppf,
2021-09-29,-19.26, -32.30, 84.83, 2.11, 2.30, 10.13, suppf,
2021-09-30,-17.42, -32.40, 94.81, 2.37, 2.50, 11.62, suppf,
2021-10-01,-15.16, -30.11, 92.85, 2.34, 2.50, 11.43, suppf,
2021-10-02,-20.74, -29.71, 99.65, 2.10, 2.25, 10.09, suppf,
2021-10-03,-22.34, -27.31, 86.81, 2.32, 2.42, 10.95, suppf,
2021-10-04,-20.25, -34.61, 91.70, 2.13, 2.22, 10.13, suppf,
2021-10-05,-22.70, -29.69, 85.47, 2.24, 2.49, 11.12, suppf,
2021-10-06,-18.63, -35.86, 98.92, 2.26, 2.34, 10.75, suppf,
2021-10-07,-18.32, -30.74, 100.91, 2.12, 2.23, 10.21, suppf,
2021-10-08,-20.50, -28.78, 77.88, 2.16, 2.25, 10.41, suppf,
2021-10-09,-19.77, -27.29, 84.48, 2.11, 2.25, 10.02, suppf,
2021-10-10,-19.29, -33.00, 90.38, 2.18, 2.22, 10.17, suppf,
2021-10-11,-17.59, -29.28, 74.88, 2.42, 2.46, 11.15, suppf,
2021-10-12,-22.17, -31.87, 114.22, 2.20, 2.40, 10.51, suppf,
2021-10-13,-20.35, -31.57, 111.85, 2.11, 2.25, 10.13, suppf,
2021-10-14,-21.01, -26.63, 94.10, 2.20, 2.43, 10.71, suppf,
2021-10-15,-19.41, -31.00, 84.14, 2.13, 2.26, 10.18, suppf,
2021-10-16,-22.48, -33.08, 115.87, 2.18, 2.27, 10.16, suppf,
2021-10-17,-19.08, -29.86, 110.73, 2.22, 2.28, 10.51, suppf,
2021-10-18,-20.46, -35.41, 116.34, 2.33, 2.40, 11.02, suppf,
2021-10-19,-18.88, -27.99, 87.81, 2.25, 2.27, 10.54, suppf,
2021-10-20,-17.37, -26.71, 69.16, 2.39, 2.58, 11.62, suppf,
2021-10-21,-18.28, -31.52, 84.43, 2.17, 2.34, 10.48, suppf,
2021-10-22,-15.68, -31.15, 86.09, 2.19, 2.28, 10.41, suppf,
2021-10-23,-22.91, -33.92, 116.00, 2.23, 2.45, 10.92, suppf,
2021-10-24,-22.87, -34.09, 120.58, 2.15, 2.27, 10.30, suppf,
2021-10-25,-17.94, -32.12, 89.91, 2.45, 2.63, 12.29, suppf,
2021-10-26,-19.06, -28.19, 67.70, 2.41, 2.54, 11.65, suppf,
2021-10-27,-23.56, -32.59, 96.27, 2.27, 2.24, 10.65, suppf,
2021-10-28,-21.60, -29.37, 99.98, 2.27, 2.30, 10.65, suppf,
2021-10-29,-22.46, -32.36, 111.88, 2.17, 2.27, 10.33, suppf,
2021-10-30,-21.59, -32.16, 104.35, 2.10, 2.18, 10.17, suppf,
2021-10-31,-19.38, -30.94, 92.02, 2.18, 2.36, 10.48, suppf,
2021-11-01,-24.54, -29.61, 85.22, 2.46, 2.62, 11.81, suppf,
2021-11-02,-20.13, -30.14, 84.77, 2.24, 2.24, 10.50, suppf,
2021-11-03,-20.10, -31.75, 88.47, 2.28, 2.30, 10.65, suppf,
2021-11-04,-18.34, -34.61, 105.66, 2.18, 2.22, 10.34, suppf,
2021-11-05,-22.24, -32.26, 106.41, 2.18, 2.31, 10.46, suppf,
2021-11-06,-17.41, -33.65, 103.49, 2.22, 2.38, 10.87, suppf,
2021-11-07,-21.68, -31.32, 88.36, 2.20, 2.33, 10.54, suppf,
2021-11-08,-20.50, -31.82, 97.59, 2.13, 2.26, 10.31, suppf,
2021-11-09,-22.00, -30.96, 101.92, 2.20, 2.29, 10.52, suppf,
2021-11-10,-17.49, -33.16, 84.75, 2.16, 2.36, 10.63, suppf,
2021-11-11,-19.05, -29.30, 94.87, 2.10, 2.26, 10.05, suppf,
2021-11-12,-21.78, -28.76, 90.16, 2.12, 2.34, 10.26, suppf,
2021-11-13,-20.10, -31.21, 100.79, 2.22, 2.41, 10.73, suppf,
2021-11-14,-21.16, -27.79, 101.12, 2.20, 2.45, 10.83, suppf,
2021-11-15,-25.70, -34.69, 110.41, 2.27, 2.43, 10.97, suppf,
2021-11-16,-18.52, -30.22, 89.01, 2.25, 2.40, 10.71, suppf,
2021-11-17,-18.89, -28.75, 91.20, 2.15, 2.32, 10.36, suppf,
2021-11-18,-18.22, -30.24, 100.66, 2.14, 2.27, 10.22, suppf,
2021-11-19,-20.95, -33.25, 92.86, 2.16, 2.35, 10.59, suppf,
2021-11-20,-24.24, -29.94, 93.84, 2.30, 2.33, 10.80, suppf,
2021-11-21,-20.94, -31.54, 89.14, 2.14, 2.24, 10.18, suppf,
2021-11-22,-20.33, -28.39, 85.80, 2.09, 2.22, 9.95, suppf,
2021-11-23,-20.01, -30.82, 97.48, 2.18, 2.25, 10.27, suppf,
2021-11-24,-22.74, -30.00, 117.69, 2.10, 2.26, 10.15, suppf,
2021-11-25,-21.94, -31.57, 73.81, 2.22, 2.32, 10.69, suppf,
2021-11-26,-21.61, -32.23, 84.53, 2.19, 2.36, 10.57, suppf,
2021-11-27,-21.33, -32.97, 95.28, 2.12, 2.18, 9.95, suppf,
2021-11-28,-16.58, -29.31, 79.66, 2.18, 2.33, 10.54, suppf,
2021-11-29,-18.41, -28.90, 120.59, 2.18, 2.24, 10.18, suppf,
2021-11-30,-23.00, -29.13, 93.47, 2.09, 2.23, 10.18, suppf,
2021-12-01,-21.41, -33.28, 99.29, 2.21, 2.38, 10.82, suppf,
2021-12-02,-25.12, -33.15, 91.33, 2.57, 2.55, 12.22, suppf,
2021-12-03,-21.66, -32.17, 94.20, 2.32, 2.37, 11.03, suppf,
2021-12-04,-20.53, -27.73, 89.75, 2.29, 2.40, 10.93, suppf,
2021-12-05,-18.23, -27.23, 111.51, 2.29, 2.30, 10.77, suppf,
2021-12-06,-20.78, -33.56, 101.61, 2.17, 2.26, 10.52, suppf,
2021-12-07,-23.09, -29.07, 74.29, 2.33, 2.45, 11.50, suppf,
2021-12-08,-21.83, -31.35, 97.62, 2.26, 2.43, 11.08, suppf,
2021-12-09,-19.25, -30.43, 83.04, 2.28, 2.38, 11.13, suppf,
2021-12-10,-20.27, -29.12, 129.21, 2.38, 2.40, 11.43, suppf,
2021-12-11,-23.22, -30.04, 119.06, 2.13, 2.22, 10.26, suppf,
2021-12-12,-22.14, -26.99, 81.85, 2.36, 2.41, 11.11, suppf,
2021-12-13,-22.89, -30.38, 78.69, 2.16, 2.23, 10.38, suppf,
2021-12-14,-18.32, -29.61, 99.74, 2.18, 2.24, 10.42, suppf,
2021-12-15,-16.49, -25.91, 105.01, 2.34, 2.46, 11.41, suppf,
2021-12-16,-22.87, -28.45, 124.03, 2.19, 2.33, 10.55, suppf,
2021-12-17,-21.29, -28.72, 106.18, 2.17, 2.26, 10.44, suppf,
2021-12-18,-23.07, -27.12, 82.32, 2.13, 2.23, 10.26, suppf,
2021-12-19,-23.11, -26.37, 86.22, 2.19, 2.32, 10.69, suppf,
2021-12-20,-18.96, -27.63, 81.43, 2.31, 2.45, 11.34, suppf,
2021-12-21,-20.60, -29.72, 115.99, 2.29, 2.37, 11.01, suppf,
2021-12-22,-22.24, -28.80, 114.07, 2.24, 2.34, 10.94, suppf,
2021-12-23,-23.81, -31.72, 93.29, 2.15, 2.25, 10.32, suppf,
2021-12-24,-20.44, -30.43, 88.70, 2.29, 2.41, 11.03, suppf,
2021-12-25,-20.39, -28.72, 88.55, 2.24, 2.33, 10.92, suppf,
2021-12-26,-20.75, -28.49, 100.32, 2.68, 2.75, 12.81, suppf,
2021-12-27,-23.83, -24.77, 109.06, 2.33, 2.42, 10.95, suppf,
2021-12-28,-22.64, -29.62, 97.69, 2.42, 2.63, 11.80, suppf,
2021-12-29,-23.98, -34.58, 98.37, 2.27, 2.34, 10.65, suppf,
2021-12-30,-20.25, -26.49, 92.80, 2.75, 2.90, 13.11, suppf,
2021-12-31,-21.12, -26.51, 84.21, 2.17, 2.38, 11.09, suppf,
2022-01-01,-21.43, -31.97, 91.94, 2.38, 2.51, 11.34, suppf,
2022-01-02,-22.05, -23.61, 90.25, 2.17, 2.25, 10.32, suppf,
2022-01-03,-24.03, -32.73, 85.99, 2.30, 2.40, 11.20, suppf,
2022-01-04,-21.98, -26.43, 87.43, 2.44, 2.47, 11.74, suppf,
2022-01-05,-21.92, -30.94, 81.52, 2.10, 2.20, 10.09, suppf,
2022-01-06,-21.77, -29.08, 91.96, 2.16, 2.23, 10.43, suppf,
2022-01-07,-21.88, -28.32, 97.51, 2.23, 2.31, 10.59, suppf,
2022-01-08,-23.24, -26.71, 80.28, 2.24, 2.33, 10.89, suppf,
2022-01-09,-23.23, -29.06, 102.38, 2.28, 2.30, 10.77, suppf,
2022-01-10,-21.61, -28.98, 76.80, 2.13, 2.30, 10.37, suppf,
2022-01-11,-21.56, -29.62, 90.14, 2.20, 2.30, 10.41, suppf,
2022-01-12,-23.24, -28.95, 94.53, 2.23, 2.40, 10.94, suppf,
2022-01-13,-20.56, -26.62, 102.90, 2.21, 2.38, 10.81, suppf,
2022-01-14,-25.61, -25.53, 103.30, 2.18, 2.31, 10.48, suppf,
2022-01-15,-21.30, -22.30, 79.52, 2.45, 2.62, 11.47, suppf,
2022-01-16,-24.14, -22.66, 85.13, 2.43, 2.62, 11.54, suppf,
2022-01-17,-23.57, -32.18, 86.52, 2.36, 2.46, 11.49, suppf,
2022-01-18,-20.63, -28.59, 103.34, 2.31, 2.41, 10.92, suppf,
2022-01-19,-21.73, -28.19, 103.75, 2.36, 2.42, 11.33, suppf,
2022-01-20,-21.83, -28.83, 93.71, 2.32, 2.42, 11.06, suppf,
2022-01-21,-24.01, -27.55, 86.94, 2.16, 2.29, 10.49, suppf,
2022-01-22,-17.09, -32.38, 84.90, 2.26, 2.39, 11.31, suppf,
2022-01-23,-20.54, -29.84, 89.34, 2.23, 2.30, 10.78, suppf,
2022-01-24,-20.92, -27.00, 114.91, 2.13, 2.27, 10.21, suppf,
2022-01-25,-23.86, -25.21, 81.53, 2.31, 2.47, 11.20, suppf,
2022-01-26,-20.13, -26.28, 86.21, 2.14, 2.27, 10.57, suppf,
2022-01-27,-23.81, -29.21, 94.53, 2.10, 2.26, 10.20, suppf,
2022-01-28,-23.70, -29.07, 92.94, 2.20, 2.24, 10.33, suppf,
2022-01-29,-22.20, -29.76, 99.89, 2.17, 2.31, 10.41, suppf,
2022-01-30,-23.32, -28.86, 108.65, 2.23, 2.39, 10.80, suppf,
2022-01-31,-17.79, -24.43, 91.02, 2.26, 2.40, 10.93, suppf,
2022-02-01,-21.39, -31.00, 101.65, 2.16, 2.33, 10.64, suppf,
2022-02-02,-23.79, -31.32, 96.70, 2.16, 2.31, 10.66, suppf,
2022-02-03,-20.41, -31.57, 99.00, 2.18, 2.32, 10.61, suppf,
2022-02-04,-21.81, -29.51, 109.97, 2.07, 2.26, 10.03, suppf,
2022-02-05,-20.68, -25.20, 95.74, 2.16, 2.35, 10.56, suppf,
2022-02-06,-21.12, -29.92, 82.22, 2.12, 2.30, 10.36, suppf,
2022-02-07,-24.34, -33.59, 110.72, 2.06, 2.25, 10.11, suppf,
2022-02-08,-23.01, -26.60, 84.94, 2.18, 2.34, 10.52, suppf,
2022-02-09,-22.30, -30.65, 100.94, 2.15, 2.36, 10.62, suppf,
2022-02-10,-20.72, -28.11, 103.26, 2.14, 2.33, 10.25, suppf,
2022-02-11,-21.69, -27.65, 101.06, 2.07, 2.26, 10.01, suppf,
2022-02-12,-24.44, -26.14, 84.88, 2.16, 2.28, 10.23, suppf,
2022-02-13,-19.23, -29.30, 97.08, 2.26, 2.43, 10.99, suppf,
2022-02-14,-21.05, -27.44, 96.63, 2.12, 2.29, 10.09, suppf,
2022-02-15,-22.50, -25.82, 96.01, 2.42, 2.57, 11.63, suppf,
2022-02-16,-24.59, -22.41, 100.76, 2.22, 2.34, 10.74, suppf,
2022-02-17,-23.05, -29.77, 102.93, 2.19, 2.38, 10.60, suppf,
2022-02-18,-21.11, -28.82, 88.34, 2.16, 2.35, 10.71, suppf,
2022-02-19,-22.59, -29.23, 99.76, 2.16, 2.40, 10.75, suppf,
2022-02-20,-22.30, -28.63, 112.98, 2.14, 2.26, 10.14, suppf,
2022-02-21,-22.14, -28.33, 102.65, 2.16, 2.30, 10.45, suppf,
2022-02-22,-22.98, -26.46, 112.64, 2.20, 2.45, 11.13, suppf,
2022-02-23,-20.98, -28.36, 97.83, 2.41, 2.68, 11.63, suppf,
2022-02-24,-21.49, -29.00, 76.95, 2.38, 2.51, 11.64, suppf,
2022-02-25,-24.77, -28.12, 104.70, 2.28, 2.36, 11.03, suppf,
2022-02-26,-20.26, -29.99, 107.19, 2.10, 2.23, 10.11, suppf,
2022-02-27,-22.61, -23.70, 93.55, 2.22, 2.40, 10.81, suppf,
2022-02-28,-20.63, -23.03, 88.53, 2.09, 2.26, 10.24, suppf,
2022-03-01,-21.32, -29.09, 99.21, 2.08, 2.21, 9.97, suppf,
2022-03-02,-23.92, -33.58, 111.95, 2.17, 2.33, 10.65, suppf,
2022-03-03,-23.06, -28.65, 97.17, 2.26, 2.44, 10.94, suppf,
2022-03-04,-25.76, -28.58, 114.46, 2.51, 2.80, 13.08, suppf,
2022-03-05,-22.99, -28.07, 102.40, 2.17, 2.38, 10.61, suppf,
2022-03-06,-21.96, -25.52, 81.07, 2.00, 2.12, 9.52, suppf,
2022-03-07,-25.15, -27.12, 97.48, 2.04, 2.19, 9.78, suppf,
2022-03-08,-23.14, -28.90, 108.06, 2.00, 2.15, 9.72, suppf,
2022-03-09,-21.34, -26.47, 97.34, 2.07, 2.22, 10.36, suppf,
