PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BEMT
Station name,BEMT_SCGN_CS2001
Begin Date, 2001-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0005339378 North Latitude, -115.9981914068 East Longitude, 1373.63894 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-18,-7.69, 15.96, 16.81, 1.86, 1.66, 7.29, repro,
2017-05-19,-6.63, 14.30, 15.55, 1.86, 1.59, 7.07, repro,
2017-05-20,-6.79, 15.49, 26.21, 1.85, 1.61, 7.07, repro,
2017-05-21,-7.66, 14.95, 23.92, 1.81, 1.58, 6.94, repro,
2017-05-22,-6.60, 14.56, 20.54, 1.81, 1.58, 6.92, repro,
2017-05-23,-7.17, 14.18, 23.95, 1.81, 1.56, 6.85, repro,
2017-05-24,-6.22, 14.46, 28.20, 1.81, 1.57, 6.90, repro,
2017-05-25,-6.63, 14.94, 30.47, 1.81, 1.58, 6.92, repro,
2017-05-26,-7.38, 14.85, 21.39, 1.82, 1.59, 6.96, repro,
2017-05-27,-7.25, 13.99, 20.34, 1.81, 1.57, 6.88, repro,
2017-05-28,-7.66, 15.51, 24.96, 1.82, 1.58, 6.94, repro,
2017-05-29,-6.71, 14.48, 21.70, 1.80, 1.57, 6.87, repro,
2017-05-30,-6.98, 14.06, 19.87, 1.81, 1.58, 6.92, repro,
2017-05-31,-7.46, 14.55, 24.03, 1.80, 1.58, 6.90, repro,
2017-06-01,-7.38, 14.09, 18.63, 1.81, 1.57, 6.88, repro,
2017-06-02,-7.12, 15.61, 26.49, 1.88, 1.69, 7.26, repro,
2017-06-03,-7.28, 14.99, 21.54, 1.81, 1.58, 6.93, repro,
2017-06-04,-6.39, 15.15, 22.20, 1.80, 1.58, 6.92, repro,
2017-06-05,-7.11, 16.11, 26.76, 1.81, 1.58, 6.91, repro,
2017-06-06,-6.60, 14.73, 27.66, 1.83, 1.63, 7.03, repro,
2017-06-07,-5.76, 15.60, 20.52, 1.85, 1.59, 7.00, repro,
2017-06-08,-7.84, 15.30, 25.20, 1.81, 1.58, 6.95, repro,
2017-06-09,-8.22, 14.52, 28.46, 1.81, 1.58, 6.94, repro,
2017-06-10,-7.48, 14.91, 31.10, 1.81, 1.57, 6.90, repro,
2017-06-11,-7.42, 15.29, 29.55, 1.84, 1.62, 7.06, repro,
2017-06-12,-7.08, 14.66, 26.80, 1.81, 1.57, 6.89, repro,
2017-06-13,-6.82, 14.10, 23.63, 1.81, 1.58, 6.92, repro,
2017-06-14,-7.01, 14.24, 30.25, 1.82, 1.56, 6.88, repro,
2017-06-15,-8.22, 14.74, 27.79, 1.82, 1.61, 6.95, repro,
2017-06-16,-7.38, 14.50, 25.88, 1.91, 1.73, 7.36, repro,
2017-06-17,-7.58, 15.34, 29.03, 1.81, 1.58, 6.90, repro,
2017-06-18,-7.82, 14.45, 29.51, 1.82, 1.58, 6.94, repro,
2017-06-19,-6.86, 14.47, 25.23, 1.80, 1.57, 6.87, repro,
2017-06-20,-5.46, 14.70, 22.50, 1.83, 1.62, 7.02, repro,
2017-06-21,-8.02, 13.62, 26.84, 1.82, 1.58, 6.92, repro,
2017-06-22,-8.06, 13.73, 26.92, 1.82, 1.58, 6.93, repro,
2017-06-23,-7.24, 16.21, 29.73, 1.88, 1.68, 7.19, repro,
2017-06-24,-6.78, 14.20, 26.31, 1.87, 1.60, 6.99, repro,
2017-06-25,-8.66, 14.11, 23.23, 1.81, 1.57, 6.90, repro,
2017-06-26,-7.42, 14.67, 25.57, 1.80, 1.56, 6.85, repro,
2017-06-27,-7.98, 15.27, 26.49, 1.80, 1.57, 6.87, repro,
2017-06-28,-7.38, 15.99, 32.05, 1.81, 1.58, 6.90, repro,
2017-06-29,-7.07, 15.86, 29.84, 1.82, 1.57, 6.89, repro,
2017-06-30,-8.55, 14.43, 24.97, 1.86, 1.58, 7.06, repro,
2017-07-01,-7.54, 15.41, 27.43, 1.81, 1.57, 6.90, repro,
2017-07-02,-6.90, 16.10, 24.30, 1.86, 1.67, 7.18, repro,
2017-07-03,-8.24, 14.70, 24.74, 1.81, 1.58, 6.93, repro,
2017-07-04,-6.53, 15.45, 24.34, 1.82, 1.58, 6.90, repro,
2017-07-05,-7.26, 15.35, 23.64, 1.82, 1.58, 6.92, repro,
2017-07-06,-8.35, 16.03, 28.98, 1.89, 1.59, 7.07, repro,
2017-07-07,-8.72, 16.49, 25.50, 1.93, 1.70, 7.40, repro,
2017-07-08,-6.02, 16.93, 23.91, 1.83, 1.58, 6.92, repro,
2017-07-09,-7.20, 16.64, 23.23, 1.82, 1.58, 6.92, repro,
2017-07-10,-5.35, 14.68, 25.49, 1.82, 1.57, 6.87, repro,
2017-07-11,-6.81, 14.36, 26.74, 1.83, 1.57, 6.91, repro,
2017-07-12,-8.47, 14.12, 27.98, 1.87, 1.62, 7.10, repro,
2017-07-13,-7.36, 14.42, 28.95, 1.83, 1.61, 6.93, repro,
2017-07-14,-6.91, 15.19, 22.16, 1.82, 1.59, 6.90, repro,
2017-07-15,-7.63, 15.08, 29.58, 1.99, 1.68, 7.51, repro,
2017-07-16,-6.32, 15.57, 30.46, 1.89, 1.61, 7.12, repro,
2017-07-17,-6.18, 15.53, 34.09, 1.84, 1.59, 6.98, repro,
2017-07-18,-6.56, 14.12, 28.84, 1.82, 1.58, 6.92, repro,
2017-07-19,-4.73, 14.20, 21.59, 1.85, 1.63, 7.02, repro,
2017-07-20,-6.85, 16.91, 22.83, 1.81, 1.58, 6.88, repro,
2017-07-21,-6.89, 15.69, 24.82, 1.81, 1.57, 6.86, repro,
2017-07-22,-7.22, 14.12, 23.95, 1.82, 1.58, 6.95, repro,
2017-07-23,-6.99, 14.81, 26.58, 1.82, 1.58, 6.95, repro,
2017-07-24,-6.59, 14.80, 26.52, 1.82, 1.59, 6.95, repro,
2017-07-25,-6.50, 14.61, 30.55, 1.80, 1.57, 6.85, repro,
2017-07-26,-5.83, 15.58, 26.01, 1.82, 1.58, 6.92, repro,
2017-07-27,-7.83, 15.49, 29.64, 1.82, 1.57, 6.91, repro,
2017-07-28,-7.98, 14.44, 22.30, 1.83, 1.60, 7.03, repro,
2017-07-29,-7.86, 13.95, 22.02, 1.83, 1.59, 6.96, repro,
2017-07-30,-7.44, 16.60, 24.28, 1.81, 1.58, 6.88, repro,
2017-07-31,-8.49, 15.30, 28.78, 1.81, 1.58, 6.87, repro,
2017-08-01,-6.58, 14.33, 22.84, 1.83, 1.60, 6.98, repro,
2017-08-02,-9.04, 15.07, 18.39, 1.82, 1.58, 6.91, repro,
2017-08-03,-8.74, 15.14, 26.86, 1.85, 1.62, 7.08, repro,
2017-08-04,-8.65, 16.67, 26.86, 1.95, 1.64, 7.29, repro,
2017-08-05,-7.56, 12.94, 29.33, 1.81, 1.58, 6.89, repro,
2017-08-06,-6.07, 15.95, 21.61, 1.90, 1.73, 7.35, repro,
2017-08-07,-7.25, 14.77, 29.03, 1.83, 1.58, 6.93, repro,
2017-08-08,-7.66, 15.48, 18.85, 1.82, 1.58, 6.89, repro,
2017-08-09,-6.84, 15.55, 25.90, 1.81, 1.59, 6.91, repro,
2017-08-10,-6.97, 16.17, 28.23, 1.81, 1.59, 6.91, repro,
2017-08-11,-5.47, 14.74, 22.32, 2.00, 1.68, 7.54, repro,
2017-08-12,-5.80, 12.87, 26.73, 1.84, 1.60, 6.98, repro,
2017-08-13,-7.57, 15.05, 24.65, 1.84, 1.60, 7.00, repro,
2017-08-14,-8.24, 16.01, 31.91, 1.86, 1.60, 7.07, repro,
2017-08-15,-7.78, 15.31, 27.96, 1.82, 1.58, 6.90, repro,
2017-08-16,-7.80, 14.67, 26.10, 1.81, 1.58, 6.87, repro,
2017-08-17,-6.70, 14.99, 21.66, 1.86, 1.64, 7.07, repro,
2017-08-18,-7.59, 14.25, 26.60, 1.89, 1.65, 7.10, repro,
2017-08-19,-7.42, 16.29, 24.11, 1.84, 1.64, 7.06, repro,
2017-08-20,-6.36, 14.77, 20.20, 1.82, 1.58, 6.88, repro,
2017-08-21,-5.65, 15.11, 20.87, 1.85, 1.62, 7.01, repro,
2017-08-22,-8.55, 16.54, 25.16, 1.89, 1.63, 7.06, repro,
2017-08-23,-5.63, 14.09, 20.77, 1.87, 1.66, 7.17, repro,
2017-08-24,-7.63, 14.20, 24.78, 1.81, 1.58, 6.89, repro,
2017-08-25,-6.74, 15.35, 27.55, 1.92, 1.64, 7.26, repro,
2017-08-26,-5.57, 16.27, 26.24, 1.82, 1.57, 6.88, repro,
2017-08-27,-7.89, 15.82, 23.28, 1.81, 1.58, 6.89, repro,
2017-08-28,-8.05, 13.42, 15.89, 1.82, 1.59, 6.93, repro,
2017-08-29,-8.41, 14.02, 17.22, 1.85, 1.63, 6.99, repro,
2017-08-30,-8.22, 14.74, 26.39, 1.94, 1.71, 7.38, repro,
2017-08-31,-8.17, 13.43, 22.53, 1.90, 1.62, 7.10, repro,
2017-09-01,-8.08, 14.15, 20.63, 1.86, 1.62, 6.96, repro,
2017-09-02,-6.32, 15.32, 27.03, 1.82, 1.58, 6.88, repro,
2017-09-03,-5.80, 16.95, 23.54, 1.99, 1.76, 7.51, repro,
2017-09-04,-5.95, 14.69, 24.59, 1.81, 1.58, 6.88, repro,
2017-09-05,-6.16, 14.58, 24.58, 1.84, 1.59, 6.96, repro,
2017-09-06,-5.50, 16.02, 19.50, 1.85, 1.61, 7.01, repro,
2017-09-07,-6.91, 15.34, 27.76, 2.09, 1.94, 7.94, repro,
2017-09-08,-5.39, 16.84, 25.58, 1.85, 1.62, 7.08, repro,
2017-09-09,-6.69, 13.98, 21.89, 1.92, 1.70, 7.34, repro,
2017-09-10,-6.24, 15.57, 26.80, 1.88, 1.68, 7.23, repro,
2017-09-11,-5.68, 11.72, 36.38, 1.83, 1.59, 6.96, repro,
2017-09-12,-8.51, 12.98, 31.44, 1.82, 1.60, 6.90, repro,
2017-09-13,-8.65, 14.96, 37.19, 1.84, 1.63, 6.94, repro,
2017-09-14,-7.48, 12.53, 37.30, 1.87, 1.69, 7.18, repro,
2017-09-15,-7.04, 14.76, 27.27, 1.83, 1.63, 6.94, repro,
2017-09-16,-6.93, 14.56, 30.72, 1.82, 1.58, 6.90, repro,
2017-09-17,-7.75, 14.29, 26.35, 1.82, 1.60, 6.94, repro,
2017-09-18,-7.21, 14.83, 27.11, 1.81, 1.57, 6.86, repro,
2017-09-19,-7.56, 15.83, 37.19, 1.82, 1.58, 6.89, repro,
2017-09-20,-7.00, 14.39, 27.94, 1.82, 1.58, 6.89, repro,
2017-09-21,-6.98, 15.76, 39.06, 1.81, 1.58, 6.88, repro,
2017-09-22,-10.01, 13.00, 32.24, 1.81, 1.58, 6.87, repro,
2017-09-23,-7.95, 14.49, 32.09, 1.81, 1.57, 6.84, repro,
2017-09-24,-8.08, 15.22, 30.90, 1.82, 1.58, 6.88, repro,
2017-09-25,-8.61, 14.20, 32.31, 1.82, 1.58, 6.88, repro,
2017-09-26,-8.20, 15.24, 29.20, 1.84, 1.62, 7.00, repro,
2017-09-27,-9.03, 15.34, 26.38, 1.81, 1.57, 6.84, repro,
2017-09-28,-8.00, 13.84, 22.52, 1.81, 1.57, 6.87, repro,
2017-09-29,-8.16, 13.87, 18.64, 1.82, 1.58, 6.91, repro,
2017-09-30,-7.62, 14.00, 25.83, 1.82, 1.58, 6.88, repro,
2017-10-01,-8.35, 14.06, 30.14, 1.83, 1.58, 6.91, repro,
2017-10-02,-8.87, 14.27, 32.54, 1.81, 1.58, 6.87, repro,
2017-10-03,-7.87, 15.71, 33.62, 1.82, 1.58, 6.90, repro,
2017-10-04,-6.96, 14.91, 20.21, 1.85, 1.62, 7.08, repro,
2017-10-05,-6.64, 15.12, 25.99, 1.83, 1.58, 6.89, repro,
2017-10-06,-7.91, 14.30, 25.52, 1.83, 1.57, 6.85, repro,
2017-10-07,-7.79, 14.40, 33.05, 1.88, 1.68, 7.12, repro,
2017-10-08,-7.02, 14.29, 31.45, 1.82, 1.58, 6.87, repro,
2017-10-09,-7.64, 14.79, 26.17, 1.82, 1.59, 6.90, repro,
2017-10-10,-6.95, 14.77, 24.83, 1.82, 1.58, 6.86, repro,
2017-10-11,-7.60, 13.78, 23.34, 1.82, 1.57, 6.83, repro,
2017-10-12,-8.26, 14.95, 31.31, 1.85, 1.59, 6.92, repro,
2017-10-13,-5.84, 13.46, 26.89, 1.82, 1.59, 6.90, repro,
2017-10-14,-6.94, 14.50, 29.07, 1.81, 1.59, 6.89, repro,
2017-10-15,-6.43, 14.59, 23.29, 1.81, 1.58, 6.86, repro,
2017-10-16,-6.83, 14.67, 22.00, 1.81, 1.57, 6.81, repro,
2017-10-17,-7.34, 14.86, 28.87, 1.81, 1.57, 6.82, repro,
2017-10-18,-6.87, 13.81, 29.11, 1.83, 1.58, 6.92, repro,
2017-10-19,-7.37, 13.45, 27.22, 1.85, 1.62, 7.01, repro,
2017-10-20,-7.11, 14.54, 28.01, 1.84, 1.62, 6.98, repro,
2017-10-21,-6.45, 13.80, 28.63, 1.81, 1.58, 6.85, repro,
2017-10-22,-7.17, 14.98, 22.81, 1.88, 1.64, 7.27, repro,
2017-10-23,-8.74, 15.46, 20.02, 1.89, 1.70, 7.26, repro,
2017-10-24,-7.22, 15.35, 23.77, 1.82, 1.58, 6.86, repro,
2017-10-25,-6.14, 14.26, 25.00, 1.81, 1.58, 6.83, repro,
2017-10-26,-5.96, 14.78, 24.39, 1.81, 1.57, 6.83, repro,
2017-10-27,-7.12, 14.52, 18.89, 1.87, 1.59, 7.00, repro,
2017-10-28,-7.94, 15.43, 22.09, 1.81, 1.57, 6.84, repro,
2017-10-29,-7.47, 15.40, 27.91, 1.82, 1.57, 6.85, repro,
2017-10-30,-6.95, 14.65, 22.66, 1.82, 1.59, 6.91, repro,
2017-10-31,-7.14, 14.47, 25.49, 1.85, 1.62, 7.05, repro,
2017-11-01,-7.01, 15.23, 22.50, 1.81, 1.57, 6.85, repro,
2017-11-02,-7.93, 16.76, 26.22, 1.88, 1.61, 7.05, repro,
2017-11-03,-7.39, 16.79, 19.79, 1.81, 1.57, 6.81, repro,
2017-11-04,-8.14, 15.39, 24.60, 1.83, 1.62, 6.98, repro,
2017-11-05,-6.74, 18.54, 21.74, 1.83, 1.59, 6.92, repro,
2017-11-06,-7.14, 17.88, 19.78, 1.88, 1.66, 7.18, repro,
2017-11-07,-7.46, 14.39, 23.19, 1.82, 1.59, 6.90, repro,
2017-11-08,-7.80, 15.15, 18.40, 1.81, 1.58, 6.84, repro,
2017-11-09,-6.77, 15.28, 21.28, 1.87, 1.67, 7.10, repro,
2017-11-10,-6.90, 15.81, 21.82, 1.85, 1.62, 7.03, repro,
2017-11-11,-6.17, 15.33, 22.52, 1.90, 1.72, 7.42, repro,
2017-11-12,-6.99, 15.09, 24.76, 1.84, 1.60, 7.02, repro,
2017-11-13,-6.08, 14.02, 20.88, 1.81, 1.59, 6.90, repro,
2017-11-14,-7.96, 15.38, 24.04, 1.81, 1.58, 6.84, repro,
2017-11-15,-6.81, 15.31, 19.32, 1.80, 1.58, 6.81, repro,
2017-11-16,-8.46, 14.72, 25.62, 1.83, 1.58, 6.91, repro,
2017-11-17,-1.78, 16.78, 23.16, 1.83, 1.59, 6.97, repro,
2017-11-18,-7.02, 15.95, 33.47, 1.86, 1.63, 7.09, repro,
2017-11-19,-8.01, 16.06, 24.85, 1.84, 1.63, 7.07, repro,
2017-11-20,-7.76, 15.94, 23.82, 1.80, 1.57, 6.84, repro,
2017-11-21,-6.23, 14.40, 24.14, 1.82, 1.57, 6.87, repro,
2017-11-22,-7.39, 15.66, 18.62, 1.82, 1.57, 6.86, repro,
2017-11-23,-6.16, 15.31, 23.09, 1.82, 1.58, 6.90, repro,
2017-11-24,-5.81, 15.10, 25.16, 1.83, 1.59, 6.94, repro,
2017-11-25,-7.23, 14.81, 24.58, 1.80, 1.58, 6.82, repro,
2017-11-26,-7.00, 15.06, 21.32, 1.81, 1.57, 6.80, repro,
2017-11-27,-6.84, 16.40, 32.49, 1.82, 1.58, 6.88, repro,
2017-11-28,-8.31, 15.08, 23.34, 1.83, 1.58, 6.89, repro,
2017-11-29,-7.77, 15.12, 25.63, 1.90, 1.69, 7.27, repro,
2017-11-30,-7.01, 15.28, 22.72, 1.85, 1.58, 6.99, repro,
2017-12-01,-6.81, 14.93, 19.96, 1.80, 1.57, 6.79, repro,
2017-12-02,-7.55, 15.36, 25.93, 1.81, 1.57, 6.84, repro,
2017-12-03,-6.72, 14.55, 26.98, 1.83, 1.59, 6.89, repro,
2017-12-04,-7.07, 14.10, 25.46, 1.82, 1.58, 6.86, repro,
2017-12-05,-7.33, 15.24, 22.91, 1.82, 1.58, 6.87, repro,
2017-12-06,-7.43, 15.74, 17.04, 1.81, 1.57, 6.80, repro,
2017-12-07,-7.94, 14.69, 17.96, 1.82, 1.58, 6.87, repro,
2017-12-08,-7.91, 15.10, 23.62, 1.82, 1.58, 6.90, repro,
2017-12-09,-6.58, 14.51, 22.05, 1.83, 1.58, 6.88, repro,
2017-12-10,-7.20, 16.19, 19.14, 1.83, 1.58, 6.91, repro,
2017-12-11,-7.83, 14.96, 19.94, 1.97, 1.79, 7.48, repro,
2017-12-12,-7.84, 15.66, 23.29, 1.84, 1.62, 6.97, repro,
2017-12-13,-7.70, 14.95, 25.07, 1.84, 1.61, 6.96, repro,
2017-12-14,-8.09, 14.80, 23.90, 1.85, 1.64, 7.05, repro,
2017-12-15,-8.05, 15.54, 21.37, 1.85, 1.62, 7.00, repro,
2017-12-16,-7.86, 13.56, 21.38, 1.82, 1.58, 6.85, repro,
2017-12-17,-7.70, 13.93, 26.84, 1.81, 1.57, 6.81, repro,
2017-12-18,-8.23, 14.84, 23.02, 1.84, 1.62, 6.97, repro,
2017-12-19,-8.64, 15.74, 24.96, 1.86, 1.60, 7.02, repro,
2017-12-20,-7.24, 14.62, 20.18, 1.83, 1.63, 7.07, repro,
2017-12-21,-9.70, 16.56, 30.59, 1.84, 1.61, 6.99, repro,
2017-12-22,-8.20, 14.91, 19.39, 1.81, 1.56, 6.78, repro,
2017-12-23,-7.71, 14.73, 23.50, 1.82, 1.58, 6.89, repro,
2017-12-24,-7.78, 15.78, 21.02, 1.85, 1.62, 7.05, repro,
2017-12-25,-8.51, 17.03, 18.81, 1.82, 1.58, 6.92, repro,
2017-12-26,-7.79, 16.05, 19.81, 1.86, 1.66, 7.14, repro,
2017-12-27,-8.15, 15.03, 19.24, 1.83, 1.58, 6.89, repro,
2017-12-28,-7.43, 14.55, 21.40, 1.85, 1.61, 6.97, repro,
2017-12-29,-7.08, 14.99, 24.32, 1.83, 1.58, 6.89, repro,
2017-12-30,-7.44, 15.57, 21.60, 1.82, 1.58, 6.90, repro,
2017-12-31,-7.20, 14.65, 22.20, 1.85, 1.63, 7.03, repro,
2018-01-01,-6.59, 14.33, 17.60, 1.82, 1.57, 6.87, repro,
2018-01-02,-8.05, 14.94, 19.20, 1.85, 1.62, 7.03, repro,
2018-01-03,-7.13, 14.47, 21.08, 1.81, 1.58, 6.86, repro,
2018-01-04,-6.37, 14.87, 18.84, 1.82, 1.59, 6.90, repro,
2018-01-05,-7.40, 15.42, 19.43, 1.82, 1.59, 6.90, repro,
2018-01-06,-6.94, 13.15, 22.71, 1.82, 1.59, 6.90, repro,
2018-01-07,-7.04, 15.03, 23.61, 1.83, 1.58, 6.90, repro,
2018-01-08,-7.97, 15.07, 23.85, 1.85, 1.63, 6.98, repro,
2018-01-09,-5.98, 14.98, 21.10, 1.86, 1.66, 7.17, repro,
2018-01-10,-7.55, 13.00, 22.04, 1.80, 1.57, 6.84, repro,
2018-01-11,-7.28, 14.26, 19.42, 1.82, 1.58, 6.90, repro,
2018-01-12,-7.53, 14.58, 16.37, 1.81, 1.58, 6.88, repro,
2018-01-13,-7.63, 15.15, 15.60, 1.83, 1.61, 6.98, repro,
2018-01-14,-6.73, 14.58, 14.70, 1.82, 1.58, 6.91, repro,
2018-01-15,-7.14, 14.18, 17.81, 1.81, 1.57, 6.88, repro,
2018-01-16,-6.47, 14.27, 15.63, 1.82, 1.58, 6.91, repro,
2018-01-17,-6.75, 14.62, 17.09, 1.82, 1.57, 6.88, repro,
2018-01-18,-6.75, 14.72, 20.50, 1.81, 1.57, 6.85, repro,
2018-01-19,-6.35, 15.62, 28.25, 1.85, 1.61, 7.01, repro,
2018-01-20,-4.74, 16.73, 28.50, 1.82, 1.58, 6.88, repro,
2018-01-21,-7.35, 15.23, 23.19, 1.81, 1.57, 6.86, repro,
2018-01-22,-7.05, 14.71, 19.75, 1.82, 1.57, 6.84, repro,
2018-01-23,-6.16, 14.61, 20.13, 1.81, 1.58, 6.86, repro,
2018-01-24,-7.43, 15.30, 23.71, 1.85, 1.62, 6.99, repro,
2018-01-25,-7.10, 14.93, 31.92, 1.86, 1.63, 7.06, repro,
2018-01-26,-6.35, 14.46, 20.49, 1.84, 1.63, 7.04, repro,
2018-01-27,-6.01, 14.06, 18.86, 1.85, 1.63, 7.05, repro,
2018-01-28,-6.02, 14.01, 13.56, 1.85, 1.63, 7.05, repro,
2018-01-29,-6.79, 15.16, 14.54, 1.83, 1.62, 6.98, repro,
2018-01-30,-6.43, 14.69, 15.55, 1.85, 1.63, 7.06, repro,
2018-01-31,-6.22, 14.92, 23.73, 1.88, 1.66, 7.16, repro,
2018-02-01,-6.99, 14.42, 20.74, 1.85, 1.62, 7.04, repro,
2018-02-02,-6.90, 14.97, 18.85, 1.85, 1.63, 7.06, repro,
2018-02-03,-7.16, 14.82, 22.95, 1.85, 1.63, 7.05, repro,
2018-02-04,-6.43, 15.98, 19.91, 1.92, 1.75, 7.39, repro,
2018-02-05,-6.34, 14.79, 21.02, 1.89, 1.68, 7.20, repro,
2018-02-06,-6.79, 15.03, 24.68, 2.05, 1.72, 7.58, repro,
2018-02-07,-7.15, 15.03, 14.99, 1.88, 1.68, 7.21, repro,
2018-02-08,-5.90, 15.56, 16.54, 1.89, 1.66, 7.19, repro,
2018-02-09,-7.57, 15.81, 24.70, 1.87, 1.67, 7.16, repro,
2018-02-10,-8.06, 15.80, 24.56, 1.85, 1.64, 7.06, repro,
2018-02-11,-8.27, 15.78, 26.26, 1.85, 1.62, 7.00, repro,
2018-02-12,-7.35, 13.98, 25.02, 1.90, 1.68, 7.23, repro,
2018-02-13,-5.97, 15.85, 22.61, 1.88, 1.68, 7.19, repro,
2018-02-14,-5.86, 15.62, 22.12, 1.88, 1.68, 7.20, repro,
2018-02-15,-6.01, 15.94, 20.04, 1.85, 1.62, 7.04, repro,
2018-02-16,-7.04, 15.38, 18.88, 1.85, 1.62, 6.99, repro,
2018-02-17,-7.70, 15.38, 25.70, 1.84, 1.62, 7.00, repro,
2018-02-18,-7.46, 15.72, 23.29, 1.85, 1.62, 7.03, repro,
2018-02-19,-7.66, 14.90, 25.95, 1.85, 1.63, 7.08, repro,
2018-02-20,-6.90, 15.13, 25.40, 1.85, 1.62, 7.04, repro,
2018-02-21,-6.74, 16.23, 18.13, 1.85, 1.62, 7.07, repro,
2018-02-22,-6.89, 15.79, 21.35, 1.85, 1.62, 7.03, repro,
2018-02-23,-8.01, 14.14, 23.81, 1.98, 1.76, 7.46, repro,
2018-02-24,-6.89, 14.85, 18.93, 1.89, 1.64, 7.19, repro,
2018-02-25,-7.63, 15.07, 22.50, 1.85, 1.62, 7.04, repro,
2018-02-26,-6.56, 15.17, 26.58, 1.89, 1.67, 7.25, repro,
2018-02-27,-7.15, 15.66, 28.20, 1.87, 1.63, 7.09, repro,
2018-02-28,-7.33, 14.75, 23.42, 1.86, 1.64, 7.04, repro,
2018-03-01,-7.90, 14.97, 15.89, 1.87, 1.68, 7.23, repro,
2018-03-02,-7.71, 16.34, 23.98, 1.87, 1.67, 7.20, repro,
2018-03-03,-6.31, 16.27, 24.04, 1.85, 1.63, 7.07, repro,
2018-03-04,-8.38, 15.80, 25.60, 1.86, 1.64, 7.12, repro,
2018-03-05,-7.28, 16.22, 24.99, 1.86, 1.64, 7.11, repro,
2018-03-06,-6.83, 14.13, 22.66, 1.85, 1.64, 7.09, repro,
2018-03-07,-8.08, 14.73, 22.18, 1.85, 1.62, 7.02, repro,
2018-03-08,-6.82, 15.17, 26.36, 1.88, 1.63, 7.16, repro,
2018-03-09,-6.77, 15.75, 27.05, 1.89, 1.63, 7.23, repro,
2018-03-10,-7.46, 15.26, 19.97, 1.85, 1.63, 7.09, repro,
2018-03-11,-6.74, 16.47, 20.37, 1.85, 1.62, 7.07, repro,
2018-03-12,-7.12, 14.48, 16.27, 1.87, 1.65, 7.15, repro,
2018-03-13,-6.80, 16.00, 23.66, 1.86, 1.63, 7.09, repro,
2018-03-14,-7.26, 15.96, 26.94, 1.86, 1.62, 7.06, repro,
2018-03-15,-9.58, 16.02, 27.40, 1.90, 1.66, 7.32, repro,
2018-03-16,-7.31, 15.30, 26.70, 1.85, 1.62, 7.06, repro,
2018-03-17,-7.98, 15.19, 27.58, 1.86, 1.63, 7.14, repro,
2018-03-18,-7.25, 16.05, 20.89, 1.85, 1.61, 7.02, repro,
2018-03-19,-7.01, 15.77, 24.43, 1.86, 1.62, 7.04, repro,
2018-03-20,-7.26, 15.37, 21.03, 1.87, 1.63, 7.10, repro,
2018-03-21,-7.13, 15.41, 20.27, 1.82, 1.58, 6.92, repro,
2018-03-22,-7.09, 16.59, 22.19, 1.82, 1.58, 6.98, repro,
2018-03-23,-7.02, 14.74, 7.92, 1.82, 1.58, 6.96, repro,
2018-03-24,-6.77, 14.54, 23.88, 1.82, 1.57, 6.89, repro,
2018-03-25,-7.57, 14.66, 24.06, 1.82, 1.58, 6.88, repro,
2018-03-26,-6.02, 14.22, 22.02, 1.82, 1.58, 6.94, repro,
2018-03-27,-6.49, 15.45, 24.30, 1.81, 1.58, 6.94, repro,
2018-03-28,-7.09, 15.63, 18.47, 1.82, 1.57, 6.92, repro,
2018-03-29,-7.73, 15.04, 16.51, 1.82, 1.57, 6.89, repro,
2018-03-30,-6.98, 15.24, 20.17, 1.82, 1.58, 6.89, repro,
2018-03-31,-7.11, 14.49, 22.48, 1.83, 1.57, 6.94, repro,
2018-04-01,-6.99, 15.38, 22.33, 1.82, 1.57, 6.93, repro,
2018-04-02,-7.74, 14.80, 31.26, 1.83, 1.58, 6.94, repro,
2018-04-03,-6.81, 15.00, 24.44, 1.82, 1.58, 6.92, repro,
2018-04-04,-6.79, 13.63, 25.94, 1.82, 1.57, 6.91, repro,
2018-04-05,-7.66, 15.13, 26.41, 1.85, 1.61, 7.08, repro,
2018-04-06,-6.64, 15.26, 21.47, 1.88, 1.65, 7.21, repro,
2018-04-07,-8.05, 17.27, 24.15, 1.82, 1.57, 6.91, repro,
2018-04-08,-7.36, 15.84, 28.38, 1.84, 1.57, 6.89, repro,
2018-04-09,-7.03, 14.56, 19.26, 1.86, 1.61, 7.01, repro,
2018-04-10,-7.10, 15.33, 20.34, 1.82, 1.56, 6.82, repro,
2018-04-11,-6.85, 13.83, 24.10, 1.86, 1.60, 7.02, repro,
2018-04-12,-5.98, 14.02, 26.13, 1.88, 1.59, 7.15, repro,
2018-04-13,-7.05, 15.92, 21.50, 2.25, 1.90, 8.42, repro,
2018-04-14,-8.22, 15.47, 22.72, 1.84, 1.57, 6.95, repro,
2018-04-15,-7.80, 14.84, 22.33, 1.84, 1.57, 6.97, repro,
2018-04-16,-6.91, 14.99, 30.65, 1.84, 1.57, 7.00, repro,
2018-04-17,-8.57, 15.32, 24.63, 2.31, 2.09, 9.12, repro,
2018-04-18,-7.77, 14.80, 22.02, 1.87, 1.59, 7.10, repro,
