PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PPBF
Station name,PPBF_SCGN_CS1998
Begin Date, 1998-12-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8357265252 North Latitude, -117.1820892170 East Longitude, 428.09893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-30,12.46, 0.79, 37.27, 1.89, 1.59, 7.34, supp6,
2019-08-31,12.14, -0.20, 42.79, 1.83, 1.58, 7.15, supp6,
2019-09-01,12.92, 2.56, 39.09, 1.85, 1.59, 7.22, supp6,
2019-09-02,12.41, 2.96, 45.53, 1.91, 1.61, 7.46, supp6,
2019-09-03,12.54, 1.36, 41.80, 1.85, 1.59, 7.25, supp6,
2019-09-04,12.11, 0.55, 41.53, 1.86, 1.63, 7.30, supp6,
2019-09-05,12.66, 1.09, 35.69, 1.88, 1.67, 7.45, supp6,
2019-09-06,12.61, 2.52, 37.50, 1.87, 1.64, 7.34, supp6,
2019-09-07,12.88, 2.32, 34.55, 1.85, 1.59, 7.20, supp6,
2019-09-08,12.00, 1.55, 38.29, 1.84, 1.61, 7.24, supp6,
2019-09-09,11.90, 1.04, 42.59, 1.86, 1.62, 7.25, supp6,
2019-09-10,11.38, 0.49, 39.88, 1.85, 1.62, 7.22, supp6,
2019-09-11,12.63, 1.68, 42.16, 1.85, 1.59, 7.21, supp6,
2019-09-12,11.39, 3.05, 36.92, 1.84, 1.58, 7.16, supp6,
2019-09-13,11.10, 1.86, 40.44, 1.84, 1.59, 7.18, supp6,
2019-09-14,11.53, 1.97, 42.36, 1.83, 1.59, 7.16, supp6,
2019-09-15,12.16, 1.49, 43.16, 1.83, 1.59, 7.15, supp6,
2019-09-16,9.78, 1.89, 42.74, 1.86, 1.64, 7.40, supp6,
2019-09-17,12.99, 3.50, 44.86, 1.85, 1.60, 7.29, supp6,
2019-09-18,12.59, 2.94, 44.35, 1.85, 1.59, 7.20, supp6,
2019-09-19,13.89, 1.96, 47.54, 1.83, 1.59, 7.18, supp6,
2019-09-20,13.69, 0.95, 40.16, 1.93, 1.63, 7.47, supp6,
2019-09-21,13.20, 2.29, 44.12, 1.92, 1.61, 7.35, supp6,
2019-09-22,13.59, 1.36, 39.58, 1.83, 1.58, 7.10, supp6,
2019-09-23,13.47, 3.03, 42.19, 1.87, 1.64, 7.31, supp6,
2019-09-24,9.48, -0.61, 50.96, 1.83, 1.59, 7.19, supp6,
2019-09-25,13.41, -0.05, 42.28, 1.83, 1.58, 7.12, supp6,
2019-09-26,13.16, 1.11, 40.44, 1.85, 1.61, 7.30, supp6,
2019-09-27,11.62, 2.10, 42.50, 1.84, 1.58, 7.12, supp6,
2019-09-28,12.36, 0.83, 49.13, 1.93, 1.61, 7.54, supp6,
2019-09-29,12.59, 2.45, 44.10, 1.88, 1.61, 7.39, supp6,
2019-09-30,11.92, 2.08, 41.32, 1.82, 1.58, 7.12, supp6,
2019-10-01,12.16, 1.23, 43.79, 1.87, 1.66, 7.53, supp6,
2019-10-02,13.93, 1.88, 32.39, 1.84, 1.62, 7.28, supp6,
2019-10-03,13.47, 1.07, 35.26, 1.88, 1.67, 7.50, supp6,
2019-10-04,11.81, 2.22, 39.58, 1.85, 1.61, 7.26, supp6,
2019-10-05,12.69, 2.75, 37.37, 1.82, 1.57, 7.10, supp6,
2019-10-06,12.82, 2.47, 40.18, 1.74, 1.56, 7.36, supp6,
2019-10-07,12.25, 2.97, 43.60, 1.74, 1.56, 7.35, supp6,
2019-10-08,13.31, 1.72, 36.73, 1.76, 1.58, 7.38, supp6,
2019-10-09,11.36, 1.93, 42.48, 1.77, 1.59, 7.47, supp6,
2019-10-10,11.96, 2.32, 45.95, 1.79, 1.64, 7.62, supp6,
2019-10-11,12.40, 1.75, 43.24, 1.76, 1.58, 7.39, supp6,
2019-10-12,11.61, 2.75, 41.59, 1.77, 1.58, 7.42, supp6,
2019-10-13,11.58, 2.64, 46.65, 1.76, 1.58, 7.39, supp6,
2019-10-14,12.31, 1.78, 43.72, 1.78, 1.59, 7.46, supp6,
2019-10-15,12.68, 1.53, 37.63, 1.76, 1.59, 7.42, supp6,
2019-10-16,12.09, 2.40, 39.81, 1.76, 1.57, 7.38, supp6,
2019-10-17,12.48, 1.79, 43.97, 1.77, 1.59, 7.45, supp6,
2019-10-18,11.59, 0.69, 42.86, 1.77, 1.58, 7.43, supp6,
2019-10-19,11.92, 2.20, 42.57, 1.77, 1.58, 7.41, supp6,
2019-10-20,12.34, 2.71, 41.34, 1.76, 1.57, 7.33, supp6,
2019-10-21,13.12, 2.17, 45.50, 1.76, 1.56, 7.31, supp6,
2019-10-22,12.77, 2.17, 45.91, 1.76, 1.57, 7.36, supp6,
2019-10-23,12.59, 1.66, 44.78, 1.76, 1.57, 7.36, supp6,
2019-10-24,12.78, 1.55, 42.30, 1.76, 1.57, 7.34, supp6,
2019-10-25,12.31, 2.64, 41.70, 1.75, 1.56, 7.29, supp6,
2019-10-26,12.28, 2.01, 46.43, 1.75, 1.57, 7.28, supp6,
2019-10-27,12.40, 1.33, 45.77, 1.76, 1.57, 7.32, supp6,
2019-10-28,12.78, 2.72, 45.12, 1.78, 1.59, 7.42, supp6,
2019-10-29,11.76, 1.58, 43.02, 1.76, 1.57, 7.35, supp6,
2019-10-30,13.73, 2.41, 40.66, 1.76, 1.57, 7.34, supp6,
2019-10-31,13.32, 2.23, 41.87, 1.79, 1.62, 7.48, supp6,
2019-11-01,11.67, 1.86, 42.56, 1.79, 1.61, 7.46, supp6,
2019-11-02,11.82, 1.83, 43.69, 1.76, 1.57, 7.36, supp6,
2019-11-03,11.58, 1.85, 44.32, 1.76, 1.58, 7.39, supp6,
2019-11-04,12.92, 1.76, 42.39, 1.76, 1.57, 7.34, supp6,
2019-11-05,12.76, 1.61, 44.15, 1.82, 1.61, 7.67, supp6,
2019-11-06,11.87, 1.31, 40.82, 1.76, 1.58, 7.37, supp6,
2019-11-07,12.51, 1.36, 38.36, 1.76, 1.57, 7.35, supp6,
2019-11-08,13.26, 1.57, 36.47, 1.76, 1.57, 7.37, supp6,
2019-11-09,12.59, 1.74, 42.74, 1.76, 1.56, 7.30, supp6,
2019-11-10,12.47, 1.98, 41.95, 1.76, 1.57, 7.33, supp6,
2019-11-11,12.50, 1.27, 41.29, 1.76, 1.58, 7.38, supp6,
2019-11-12,12.94, 2.27, 40.12, 1.77, 1.59, 7.41, supp6,
2019-11-13,12.83, 1.66, 44.25, 1.77, 1.62, 7.45, supp6,
2019-11-14,13.48, 1.36, 42.70, 1.76, 1.56, 7.31, supp6,
2019-11-15,13.16, 1.39, 39.66, 1.81, 1.58, 7.48, supp6,
2019-11-16,11.40, 1.47, 40.09, 1.75, 1.57, 7.32, supp6,
2019-11-17,13.23, 1.73, 46.14, 1.78, 1.63, 7.54, supp6,
2019-11-18,12.45, 1.90, 44.11, 1.75, 1.56, 7.29, supp6,
2019-11-19,11.43, 1.38, 60.79, 1.80, 1.60, 7.51, supp6,
2019-11-20,11.67, -0.54, 53.46, 1.83, 1.60, 7.59, supp6,
2019-11-21,12.54, 1.61, 41.04, 1.79, 1.61, 7.46, supp6,
2019-11-22,13.04, 2.02, 41.60, 1.76, 1.57, 7.35, supp6,
2019-11-23,13.56, 2.41, 43.49, 1.76, 1.57, 7.34, supp6,
2019-11-24,13.35, 1.78, 43.25, 1.75, 1.56, 7.29, supp6,
2019-11-25,12.41, 2.04, 47.47, 1.76, 1.57, 7.33, supp6,
2019-11-26,12.40, 1.63, 44.95, 1.77, 1.57, 7.36, supp6,
2019-11-27,12.57, 2.02, 43.84, 1.78, 1.58, 7.44, supp6,
2019-11-28,11.85, 1.46, 46.61, 1.77, 1.58, 7.36, supp6,
2019-11-29,12.30, 0.65, 42.18, 1.76, 1.57, 7.32, supp6,
2019-11-30,13.02, 1.48, 40.81, 1.76, 1.56, 7.29, supp6,
2019-12-01,10.99, 2.38, 41.42, 1.76, 1.57, 7.33, supp6,
2019-12-02,13.79, 2.40, 44.52, 1.76, 1.57, 7.29, supp6,
2019-12-03,13.27, 2.07, 47.03, 1.77, 1.58, 7.36, supp6,
2019-12-04,13.47, 2.01, 41.52, 1.76, 1.59, 7.40, supp6,
2019-12-05,12.94, 2.27, 43.46, 1.74, 1.56, 7.21, supp6,
2019-12-06,12.89, 2.68, 35.13, 1.76, 1.57, 7.32, supp6,
2019-12-07,12.62, 2.65, 47.94, 1.78, 1.60, 7.43, supp6,
2019-12-08,10.70, 1.16, 42.38, 1.78, 1.58, 7.38, supp6,
2019-12-09,13.32, 0.43, 40.49, 1.78, 1.58, 7.38, supp6,
2019-12-10,13.61, 2.01, 35.48, 1.75, 1.57, 7.26, supp6,
2019-12-11,13.39, 1.51, 32.93, 1.75, 1.57, 7.28, supp6,
2019-12-12,13.68, 1.55, 37.89, 1.76, 1.57, 7.31, supp6,
2019-12-13,13.23, 1.34, 30.62, 1.75, 1.57, 7.28, supp6,
2019-12-14,13.09, -0.03, 36.52, 1.84, 1.66, 7.63, supp6,
2019-12-15,13.82, 2.12, 34.12, 1.76, 1.58, 7.33, supp6,
2019-12-16,12.94, 0.23, 40.20, 1.75, 1.57, 7.26, supp6,
2019-12-17,13.96, 1.66, 37.80, 1.75, 1.57, 7.31, supp6,
2019-12-18,12.97, 2.02, 42.73, 1.75, 1.57, 7.29, supp6,
2019-12-19,14.04, 1.88, 43.25, 1.77, 1.59, 7.42, supp6,
2019-12-20,13.05, 2.46, 36.31, 1.77, 1.58, 7.38, supp6,
2019-12-21,13.12, 2.63, 35.01, 1.74, 1.57, 7.24, supp6,
2019-12-22,13.28, 3.64, 36.99, 1.76, 1.57, 7.31, supp6,
2019-12-23,13.38, 3.12, 41.28, 1.77, 1.59, 7.41, supp6,
2019-12-24,13.17, 1.99, 45.92, 1.77, 1.58, 7.37, supp6,
2019-12-25,13.14, 1.67, 43.61, 1.76, 1.57, 7.28, supp6,
2019-12-26,13.93, 1.34, 45.20, 1.75, 1.56, 7.24, supp6,
2019-12-27,13.83, 2.49, 37.60, 1.76, 1.57, 7.29, supp6,
2019-12-28,14.18, 1.79, 39.59, 1.75, 1.56, 7.26, supp6,
2019-12-29,13.90, 1.32, 37.71, 1.75, 1.57, 7.26, supp6,
2019-12-30,13.61, 2.68, 40.93, 1.75, 1.56, 7.24, supp6,
2019-12-31,15.05, 2.82, 37.48, 1.75, 1.56, 7.22, supp6,
2020-01-01,14.80, 2.67, 43.83, 1.77, 1.58, 7.35, supp6,
2020-01-02,13.52, 1.79, 40.75, 1.76, 1.57, 7.28, supp6,
2020-01-03,13.84, 3.10, 35.04, 1.78, 1.60, 7.43, supp6,
2020-01-04,13.52, 2.79, 36.14, 1.77, 1.60, 7.38, supp6,
2020-01-05,13.90, 3.42, 32.17, 1.82, 1.61, 7.44, supp6,
2020-01-06,15.49, 2.15, 29.54, 1.81, 1.61, 7.41, supp6,
2020-01-07,14.97, 3.70, 34.56, 1.81, 1.60, 7.40, supp6,
2020-01-08,13.75, 3.06, 36.83, 1.76, 1.57, 7.28, supp6,
2020-01-09,13.12, 1.53, 39.35, 1.80, 1.59, 7.42, supp6,
2020-01-10,14.71, 2.04, 32.95, 1.81, 1.59, 7.46, supp6,
2020-01-11,14.06, 1.40, 36.20, 1.76, 1.57, 7.29, supp6,
2020-01-12,14.27, 1.89, 34.70, 1.77, 1.57, 7.32, supp6,
2020-01-13,13.99, 2.75, 32.73, 1.76, 1.56, 7.22, supp6,
2020-01-14,14.18, 2.35, 36.25, 1.72, 1.53, 7.10, supp6,
2020-01-15,13.84, 1.88, 39.33, 1.73, 1.55, 7.18, supp6,
2020-01-16,14.06, 2.40, 32.32, 1.80, 1.60, 7.34, supp6,
2020-01-17,13.56, 2.27, 34.63, 1.81, 1.60, 7.35, supp6,
2020-01-18,13.27, 2.69, 36.24, 1.74, 1.55, 7.21, supp6,
2020-01-19,14.91, 3.10, 35.87, 1.75, 1.54, 7.17, supp6,
2020-01-20,13.90, 2.73, 40.25, 1.74, 1.55, 7.22, supp6,
2020-01-21,14.46, 1.60, 36.75, 1.74, 1.55, 7.20, supp6,
2020-01-22,13.63, 2.43, 35.09, 1.73, 1.54, 7.19, supp6,
2020-01-23,13.44, 2.92, 38.43, 1.73, 1.55, 7.19, supp6,
2020-01-24,13.26, 2.74, 40.91, 1.74, 1.55, 7.19, supp6,
2020-01-25,13.53, 2.58, 39.96, 1.73, 1.53, 7.12, supp6,
2020-01-26,13.54, 2.86, 42.26, 1.72, 1.54, 7.15, supp6,
2020-01-27,14.24, 2.51, 40.60, 1.74, 1.55, 7.22, supp6,
2020-01-28,12.90, 3.89, 35.91, 1.75, 1.55, 7.21, supp6,
2020-01-29,12.43, 2.36, 42.03, 1.75, 1.57, 7.29, supp6,
2020-01-30,13.00, 2.06, 41.47, 1.75, 1.56, 7.25, supp6,
2020-01-31,14.42, 2.99, 41.78, 1.74, 1.55, 7.13, supp6,
2020-02-01,14.37, 3.17, 38.48, 1.74, 1.56, 7.19, supp6,
2020-02-02,13.78, 3.16, 42.40, 1.73, 1.55, 7.20, supp6,
2020-02-03,13.39, 2.35, 37.45, 1.75, 1.57, 7.31, supp6,
2020-02-04,12.46, 2.96, 38.93, 1.75, 1.56, 7.25, supp6,
2020-02-05,13.08, 3.36, 39.63, 1.74, 1.54, 7.15, supp6,
2020-02-06,13.37, 2.35, 44.63, 1.74, 1.55, 7.19, supp6,
2020-02-07,13.29, 2.76, 39.89, 1.73, 1.56, 7.17, supp6,
2020-02-08,13.18, 2.21, 37.14, 1.74, 1.55, 7.17, supp6,
2020-02-09,13.48, 2.28, 41.49, 1.74, 1.56, 7.16, supp6,
2020-02-10,13.84, 2.93, 41.70, 1.75, 1.55, 7.19, supp6,
2020-02-11,12.58, 3.69, 37.45, 1.74, 1.55, 7.21, supp6,
2020-02-12,12.42, 2.92, 41.87, 1.73, 1.55, 7.20, supp6,
2020-02-13,12.81, 3.53, 37.65, 1.75, 1.59, 7.33, supp6,
2020-02-14,13.23, 3.95, 42.21, 1.77, 1.60, 7.41, supp6,
2020-02-15,13.30, 3.59, 32.46, 1.74, 1.56, 7.27, supp6,
2020-02-16,13.09, 2.88, 34.47, 1.73, 1.54, 7.16, supp6,
2020-02-17,12.79, 2.59, 41.01, 1.72, 1.53, 7.11, supp6,
2020-02-18,14.19, 2.70, 37.93, 1.73, 1.55, 7.20, supp6,
2020-02-19,14.44, 2.53, 35.37, 1.72, 1.54, 7.18, supp6,
2020-02-20,14.55, 3.07, 32.79, 1.75, 1.58, 7.31, supp6,
2020-02-21,14.18, 3.72, 45.33, 1.75, 1.58, 7.37, supp6,
2020-02-22,14.18, 2.79, 36.82, 1.74, 1.55, 7.28, supp6,
2020-02-23,12.39, 3.18, 43.06, 1.72, 1.52, 7.10, supp6,
2020-02-24,12.59, 3.23, 33.27, 1.73, 1.55, 7.20, supp6,
2020-02-25,13.61, 2.69, 31.30, 1.72, 1.54, 7.16, supp6,
2020-02-26,13.84, 3.63, 31.58, 1.73, 1.54, 7.18, supp6,
2020-02-27,13.33, 3.75, 37.89, 1.73, 1.53, 7.16, supp6,
2020-02-28,13.54, 2.02, 39.28, 1.71, 1.52, 7.10, supp6,
2020-02-29,13.34, 2.21, 38.70, 1.72, 1.53, 7.14, supp6,
2020-03-01,13.28, 1.48, 37.69, 1.71, 1.52, 7.08, supp6,
2020-03-02,13.34, 2.21, 42.81, 1.74, 1.54, 7.21, supp6,
2020-03-03,14.35, 2.61, 41.82, 1.74, 1.54, 7.17, supp6,
2020-03-04,14.10, 1.88, 42.96, 1.72, 1.52, 7.09, supp6,
2020-03-05,12.82, 1.37, 35.84, 1.72, 1.52, 7.07, supp6,
2020-03-06,13.16, 2.58, 36.70, 1.72, 1.52, 7.09, supp6,
2020-03-07,13.84, 2.77, 38.10, 1.74, 1.53, 7.17, supp6,
2020-03-08,13.37, 2.20, 39.79, 1.74, 1.55, 7.22, supp6,
2020-03-09,13.83, 1.99, 36.28, 1.73, 1.52, 7.11, supp6,
2020-03-10,14.06, 3.56, 43.20, 1.83, 1.63, 7.70, supp6,
2020-03-11,12.74, 4.07, 44.57, 1.77, 1.56, 7.28, supp6,
2020-03-12,12.55, 1.50, 33.66, 1.79, 1.58, 7.46, supp6,
2020-03-13,13.33, 1.92, 35.00, 1.76, 1.54, 7.19, supp6,
2020-03-14,12.41, 2.78, 31.50, 1.75, 1.53, 7.11, supp6,
2020-03-15,11.20, 3.07, 32.07, 1.84, 1.62, 7.36, supp6,
2020-03-16,12.27, 2.61, 39.82, 1.75, 1.55, 7.19, supp6,
2020-03-17,12.14, 2.59, 38.47, 1.75, 1.56, 7.24, supp6,
2020-03-18,13.38, 1.49, 32.30, 1.74, 1.54, 7.17, supp6,
2020-03-19,13.47, 3.39, 38.63, 1.96, 1.66, 7.97, supp6,
2020-03-20,13.02, 2.83, 36.08, 1.77, 1.59, 7.39, supp6,
2020-03-21,13.40, 3.77, 30.87, 1.76, 1.58, 7.33, supp6,
2020-03-22,13.13, 2.79, 38.04, 1.77, 1.56, 7.28, supp6,
2020-03-23,12.47, 2.74, 39.37, 1.76, 1.56, 7.27, supp6,
2020-03-24,12.49, 1.95, 32.81, 1.74, 1.53, 7.10, supp6,
2020-03-25,12.57, 2.10, 38.32, 1.74, 1.53, 7.14, supp6,
2020-03-26,13.52, 1.25, 42.47, 1.74, 1.53, 7.10, supp6,
2020-03-27,12.59, 2.65, 38.48, 1.75, 1.55, 7.21, supp6,
2020-03-28,13.28, 2.80, 31.63, 1.76, 1.54, 7.21, supp6,
2020-03-29,12.38, 1.92, 35.11, 1.74, 1.54, 7.16, supp6,
2020-03-30,12.90, 2.12, 31.07, 1.75, 1.54, 7.16, supp6,
2020-03-31,13.27, 3.16, 33.61, 1.74, 1.54, 7.14, supp6,
2020-04-01,12.87, 1.46, 37.70, 1.75, 1.55, 7.19, supp6,
2020-04-02,12.29, 2.20, 37.25, 1.76, 1.57, 7.28, supp6,
2020-04-03,12.64, 2.64, 36.95, 1.75, 1.55, 7.20, supp6,
2020-04-04,11.62, 1.50, 39.21, 1.75, 1.54, 7.15, supp6,
2020-04-05,11.18, 1.52, 43.11, 1.74, 1.53, 7.13, supp6,
2020-04-06,12.18, 3.10, 41.76, 1.74, 1.54, 7.15, supp6,
2020-04-07,13.28, 3.41, 39.82, 1.77, 1.56, 7.27, supp6,
2020-04-08,11.64, 2.65, 32.49, 1.78, 1.56, 7.33, supp6,
2020-04-09,12.63, 2.67, 37.40, 1.75, 1.55, 7.16, supp6,
2020-04-10,13.34, 2.92, 39.65, 1.75, 1.53, 7.14, final,
2020-04-11,12.42, 1.93, 39.38, 1.75, 1.53, 7.12, final,
2020-04-12,12.17, 1.73, 42.25, 1.81, 1.59, 7.38, supp6,
2020-04-13,12.32, 2.60, 36.70, 1.82, 1.58, 7.30, supp6,
2020-04-14,12.78, 2.39, 37.56, 1.75, 1.54, 7.16, supp6,
2020-04-15,11.97, 2.22, 34.57, 1.75, 1.54, 7.16, supp6,
2020-04-16,12.85, 1.68, 38.12, 1.75, 1.54, 7.14, supp6,
2020-04-17,13.53, 2.11, 43.07, 1.76, 1.55, 7.24, supp6,
2020-04-18,12.89, 2.12, 48.25, 1.75, 1.55, 7.20, supp6,
2020-04-19,13.44, 3.24, 42.96, 1.75, 1.55, 7.17, supp6,
2020-04-20,12.93, 2.17, 45.85, 1.75, 1.55, 7.19, supp6,
2020-04-21,14.13, 1.36, 37.53, 1.75, 1.54, 7.16, supp6,
2020-04-22,13.91, 2.77, 32.58, 1.76, 1.55, 7.20, supp6,
2020-04-23,12.75, 1.58, 43.63, 1.81, 1.58, 7.35, supp6,
2020-04-24,13.08, 2.56, 40.61, 1.82, 1.58, 7.38, supp6,
2020-04-25,12.94, 2.08, 39.68, 1.75, 1.55, 7.18, supp6,
2020-04-26,13.06, 1.84, 42.84, 1.75, 1.52, 7.17, supp6,
2020-04-27,13.05, 1.49, 41.63, 1.75, 1.51, 7.12, supp6,
2020-04-28,12.74, 1.17, 44.42, 1.75, 1.52, 7.16, supp6,
2020-04-29,13.59, 1.21, 42.68, 1.76, 1.52, 7.23, supp6,
2020-04-30,13.59, 1.63, 41.58, 1.75, 1.52, 7.19, supp6,
2020-05-01,14.85, 1.12, 44.91, 1.75, 1.51, 7.14, supp6,
2020-05-02,13.31, 1.65, 40.30, 1.75, 1.51, 7.15, supp6,
2020-05-03,14.36, 1.80, 44.11, 1.75, 1.52, 7.18, supp6,
2020-05-04,13.95, 1.26, 38.61, 1.75, 1.51, 7.14, supp6,
2020-05-05,12.95, 1.35, 36.65, 1.76, 1.57, 7.27, supp6,
2020-05-06,12.70, 1.76, 38.66, 1.73, 1.51, 7.10, supp6,
2020-05-07,14.57, 1.27, 44.07, 1.75, 1.51, 7.18, supp6,
2020-05-08,13.35, 2.17, 44.13, 1.78, 1.56, 7.26, supp6,
2020-05-09,13.32, 2.44, 33.49, 1.78, 1.56, 7.39, supp6,
2020-05-10,11.95, 1.96, 37.82, 1.78, 1.57, 7.39, supp6,
2020-05-11,13.12, 1.64, 38.15, 1.75, 1.53, 7.20, supp6,
2020-05-12,12.38, 1.02, 39.00, 1.74, 1.52, 7.19, supp6,
2020-05-13,12.48, 2.27, 37.56, 1.73, 1.50, 7.09, supp6,
2020-05-14,13.63, 2.38, 43.68, 1.76, 1.55, 7.19, supp6,
2020-05-15,11.98, 2.95, 39.91, 1.77, 1.54, 7.19, supp6,
2020-05-16,10.89, 1.46, 40.82, 1.74, 1.51, 7.13, supp6,
2020-05-17,13.24, 2.44, 43.16, 1.77, 1.53, 7.27, supp6,
2020-05-18,12.53, 0.53, 39.08, 1.77, 1.53, 7.26, supp6,
2020-05-19,12.76, 2.71, 39.52, 1.76, 1.52, 7.20, supp6,
2020-05-20,13.65, 2.78, 37.00, 1.77, 1.52, 7.22, supp6,
2020-05-21,12.86, 2.60, 40.33, 1.75, 1.51, 7.13, supp6,
2020-05-22,14.51, 2.24, 39.22, 1.81, 1.54, 7.40, supp6,
2020-05-23,13.54, 1.83, 43.72, 1.76, 1.52, 7.15, supp6,
2020-05-24,12.61, 2.24, 39.86, 1.75, 1.53, 7.15, supp6,
2020-05-25,13.07, 1.87, 41.65, 1.76, 1.52, 7.13, supp6,
2020-05-26,12.74, 2.68, 44.30, 1.75, 1.51, 7.07, supp6,
2020-05-27,13.30, 2.37, 43.34, 1.76, 1.52, 7.14, supp6,
2020-05-28,11.82, 2.85, 40.83, 1.82, 1.55, 7.30, supp6,
2020-05-29,12.77, 3.19, 38.48, 1.77, 1.53, 7.23, supp6,
2020-05-30,13.64, 1.93, 40.61, 1.78, 1.54, 7.27, supp6,
2020-05-31,12.58, 1.77, 41.20, 1.76, 1.53, 7.14, supp6,
2020-06-01,12.06, 3.26, 43.21, 1.76, 1.53, 7.14, supp6,
2020-06-02,13.15, 2.10, 40.27, 1.76, 1.52, 7.13, supp6,
2020-06-03,12.44, 1.59, 43.24, 1.76, 1.53, 7.15, supp6,
2020-06-04,12.02, 2.09, 43.55, 1.84, 1.60, 7.39, supp6,
2020-06-05,11.84, 1.51, 42.32, 1.83, 1.59, 7.37, supp6,
2020-06-06,13.11, 3.78, 42.80, 1.80, 1.58, 7.35, supp6,
2020-06-07,11.85, 2.40, 45.24, 1.79, 1.57, 7.25, supp6,
2020-06-08,14.41, 1.23, 43.41, 1.78, 1.58, 7.25, supp6,
2020-06-09,12.59, 1.98, 46.50, 1.79, 1.58, 7.24, supp6,
2020-06-10,13.17, 1.95, 41.96, 1.78, 1.57, 7.19, supp6,
2020-06-11,14.13, 2.42, 43.21, 1.77, 1.58, 7.18, supp6,
2020-06-12,12.82, 3.59, 48.23, 1.77, 1.55, 7.14, supp6,
2020-06-13,14.27, 2.40, 46.00, 1.77, 1.55, 7.17, supp6,
2020-06-14,13.94, 3.46, 45.23, 1.75, 1.54, 7.12, supp6,
2020-06-15,12.98, 2.72, 44.68, 1.75, 1.54, 7.07, supp6,
2020-06-16,12.62, 2.69, 45.00, 1.75, 1.55, 7.09, supp6,
2020-06-17,12.99, 2.78, 47.68, 1.75, 1.55, 7.07, supp6,
2020-06-18,12.89, 3.05, 39.63, 1.76, 1.56, 7.08, supp6,
2020-06-19,13.39, 1.83, 42.66, 1.76, 1.55, 7.08, supp6,
2020-06-20,12.80, 1.75, 43.31, 1.75, 1.55, 7.06, supp6,
2020-06-21,12.54, 2.16, 42.42, 1.76, 1.55, 7.06, supp6,
2020-06-22,13.00, 2.00, 43.14, 1.76, 1.56, 7.06, supp6,
2020-06-23,14.51, 2.53, 43.47, 1.77, 1.56, 7.08, supp6,
2020-06-24,13.41, 1.32, 40.93, 1.78, 1.57, 7.13, supp6,
2020-06-25,13.97, 3.80, 38.02, 1.78, 1.55, 7.17, supp6,
2020-06-26,13.79, 1.72, 34.09, 1.81, 1.58, 7.26, supp6,
2020-06-27,14.22, 1.06, 46.07, 1.80, 1.60, 7.23, supp6,
2020-06-28,13.72, 1.46, 49.45, 1.81, 1.60, 7.21, supp6,
2020-06-29,11.63, 1.70, 53.71, 1.83, 1.62, 7.33, supp6,
2020-06-30,13.75, 1.64, 47.37, 1.80, 1.60, 7.17, supp6,
2020-07-01,13.98, 3.18, 47.32, 1.77, 1.56, 7.07, supp6,
2020-07-02,12.92, 2.35, 41.57, 1.78, 1.55, 7.14, supp6,
2020-07-03,14.14, 2.35, 40.24, 1.77, 1.55, 7.14, supp6,
2020-07-04,14.16, 2.03, 44.26, 1.77, 1.56, 7.08, supp6,
2020-07-05,13.12, 1.22, 36.45, 1.78, 1.57, 7.16, supp6,
2020-07-06,13.77, 2.64, 40.76, 1.76, 1.56, 7.08, supp6,
2020-07-07,14.20, 2.36, 44.01, 1.76, 1.53, 7.02, supp6,
2020-07-08,14.57, 1.84, 48.46, 1.78, 1.56, 7.12, supp6,
2020-07-09,13.08, 1.77, 49.09, 1.83, 1.60, 7.34, supp6,
2020-07-10,12.09, 1.81, 49.14, 1.79, 1.59, 7.32, supp6,
2020-07-11,15.12, 1.59, 42.69, 1.79, 1.59, 7.33, supp6,
2020-07-12,13.29, 2.76, 40.53, 1.78, 1.57, 7.32, supp6,
2020-07-13,13.98, 1.50, 49.60, 1.78, 1.56, 7.27, supp6,
2020-07-14,16.05, 0.90, 46.38, 1.79, 1.58, 7.35, supp6,
2020-07-15,13.26, 0.61, 45.43, 1.78, 1.57, 7.30, supp6,
2020-07-16,12.81, 1.50, 38.94, 1.77, 1.55, 7.22, supp6,
2020-07-17,12.90, 0.74, 38.70, 1.79, 1.57, 7.31, supp6,
2020-07-18,13.44, 1.19, 45.49, 1.76, 1.55, 7.19, supp6,
2020-07-19,12.79, 1.43, 48.98, 1.76, 1.56, 7.26, supp6,
2020-07-20,12.66, 1.08, 44.47, 1.76, 1.57, 7.26, supp6,
2020-07-21,13.32, 1.33, 42.42, 1.77, 1.57, 7.31, supp6,
2020-07-22,14.04, -0.07, 48.74, 1.79, 1.57, 7.35, supp6,
2020-07-23,12.42, 1.09, 46.07, 1.77, 1.55, 7.22, supp6,
2020-07-24,13.04, 1.87, 42.04, 1.76, 1.56, 7.23, supp6,
2020-07-25,12.47, 2.05, 44.81, 1.77, 1.57, 7.32, supp6,
2020-07-26,12.55, 0.65, 44.93, 1.78, 1.58, 7.35, supp6,
2020-07-27,13.43, 1.04, 51.10, 1.77, 1.57, 7.29, supp6,
2020-07-28,12.89, -0.25, 43.59, 1.86, 1.61, 7.52, supp6,
2020-07-29,13.42, 1.53, 42.93, 1.76, 1.56, 7.27, supp6,
2020-07-30,11.88, 0.45, 44.55, 1.78, 1.58, 7.38, supp6,
