PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P676
Station name,HLFHnrysLkID2005
Begin Date, 2005-10-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6542161898 North Latitude, -111.3379515496 East Longitude, 2189.78622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-05,-7.92, -0.36, -8.96, 2.01, 1.48, 7.10, suppf,
2020-09-06,-7.47, -1.55, -7.71, 2.02, 1.48, 7.15, suppf,
2020-09-07,-6.56, 0.64, -6.99, 2.01, 1.48, 7.14, suppf,
2020-09-08,-5.16, 1.09, -10.06, 2.00, 1.47, 7.07, suppf,
2020-09-09,-7.49, -1.19, -7.79, 2.00, 1.47, 7.07, suppf,
2020-09-10,-7.39, -0.46, -10.83, 2.01, 1.49, 7.18, suppf,
2020-09-11,-6.62, -0.73, -14.88, 2.06, 1.54, 7.49, suppf,
2020-09-12,-6.56, -0.14, -11.33, 2.03, 1.51, 7.32, suppf,
2020-09-13,-6.08, -0.30, -10.57, 2.00, 1.48, 7.08, suppf,
2020-09-14,-6.15, 0.05, -14.49, 2.00, 1.47, 7.08, suppf,
2020-09-15,-6.69, 0.08, -13.18, 2.15, 1.53, 7.50, suppf,
2020-09-16,-5.84, 0.27, -12.62, 2.15, 1.53, 7.52, suppf,
2020-09-17,-5.38, -0.40, -14.84, 2.08, 1.52, 7.27, suppf,
2020-09-18,-6.98, 0.05, -9.95, 2.09, 1.52, 7.30, suppf,
2020-09-19,-5.28, 0.75, -12.57, 2.09, 1.52, 7.30, suppf,
2020-09-20,-5.96, 0.00, -14.68, 2.08, 1.50, 7.29, suppf,
2020-09-21,-5.49, 0.74, -16.74, 2.02, 1.47, 7.10, suppf,
2020-09-22,-4.30, 1.19, -14.12, 2.11, 1.52, 7.39, suppf,
2020-09-23,-5.26, 0.65, -8.65, 2.10, 1.51, 7.34, suppf,
2020-09-24,-3.93, -0.69, -4.25, 2.03, 1.48, 7.17, suppf,
2020-09-25,-6.35, 0.26, -0.99, 2.04, 1.48, 7.21, suppf,
2020-09-26,-5.18, 0.58, -7.11, 2.01, 1.48, 7.14, suppf,
2020-09-27,-1.68, -0.79, -17.47, 2.02, 1.48, 7.15, suppf,
2020-09-28,-5.18, 0.07, -11.62, 2.01, 1.47, 7.13, suppf,
2020-09-29,-5.49, 0.20, -9.54, 2.00, 1.47, 7.07, suppf,
2020-09-30,-6.38, 0.74, -12.35, 2.01, 1.47, 7.09, suppf,
2020-10-01,-5.57, 0.28, -13.78, 2.02, 1.48, 7.14, suppf,
2020-10-02,-4.70, 0.37, -15.43, 2.06, 1.47, 7.19, suppf,
2020-10-03,-5.17, -1.10, -12.01, 2.00, 1.44, 7.03, suppf,
2020-10-04,-4.69, -0.38, -12.47, 1.41, 1.02, 4.95, suppf,
2020-10-05,-5.26, -0.44, -10.27, 1.41, 1.02, 4.94, suppf,
2020-10-06,-5.64, 0.13, -9.63, 1.42, 1.02, 4.97, suppf,
2020-10-07,-5.56, 0.28, -7.82, 1.41, 1.01, 4.93, suppf,
2020-10-08,-4.76, 0.53, -5.24, 1.43, 1.02, 4.98, suppf,
2020-10-09,-5.13, 0.21, -4.50, 1.40, 1.00, 4.85, suppf,
2020-10-10,-4.85, 1.19, 1.01, 1.40, 1.00, 4.87, suppf,
2020-10-11,-4.04, 2.03, -2.32, 1.42, 1.01, 4.92, suppf,
2020-10-12,-5.12, 1.03, -7.37, 1.42, 1.01, 4.95, suppf,
2020-10-13,-4.78, 1.65, -10.48, 1.42, 1.01, 4.90, suppf,
2020-10-14,-3.47, 0.54, -6.26, 1.42, 1.01, 4.93, suppf,
2020-10-15,-3.37, -1.27, -14.60, 1.41, 1.00, 4.87, suppf,
2020-10-16,-4.58, -0.65, -12.08, 1.40, 1.01, 4.87, suppf,
2020-10-17,-2.85, 2.99, -11.49, 1.42, 1.01, 4.92, suppf,
2020-10-18,-2.86, 0.69, -15.39, 1.41, 1.00, 4.85, suppf,
2020-10-19,-3.18, 4.43, -17.92, 1.41, 1.01, 4.89, suppf,
2020-10-20,-4.40, 1.11, -13.82, 1.43, 1.03, 5.02, suppf,
2020-10-21,-5.14, -0.25, 0.52, 1.41, 1.00, 4.87, suppf,
2020-10-22,-4.47, -0.12, -15.44, 1.47, 1.02, 4.93, suppf,
2020-10-23,-4.77, 0.88, -13.13, 1.47, 1.02, 4.95, suppf,
2020-10-24,-4.42, 1.81, -1.72, 1.41, 1.01, 4.90, suppf,
2020-10-25,-3.96, 0.24, -9.68, 2.00, 1.42, 6.90, suppf,
2020-10-26,-4.57, 0.64, -8.34, 2.00, 1.43, 6.92, suppf,
2020-10-27,-6.01, 1.12, -4.82, 2.01, 1.44, 6.98, suppf,
2020-10-28,-5.14, 0.60, -13.79, 2.01, 1.43, 6.97, suppf,
2020-10-29,-6.25, -0.67, -8.58, 2.03, 1.44, 6.98, suppf,
2020-10-30,-5.17, 1.00, -8.68, 2.05, 1.44, 7.00, suppf,
2020-10-31,-5.02, -0.25, -1.10, 2.03, 1.47, 7.09, suppf,
2020-11-01,-5.38, 0.66, -13.11, 2.03, 1.47, 7.07, suppf,
2020-11-02,-5.08, 0.25, -8.12, 2.00, 1.42, 6.89, suppf,
2020-11-03,-5.45, 0.13, -8.26, 2.01, 1.43, 6.92, suppf,
2020-11-04,-5.30, 1.41, -8.32, 2.07, 1.44, 7.05, suppf,
2020-11-05,-5.86, 0.63, -7.84, 2.05, 1.45, 7.07, suppf,
2020-11-06,-4.13, 1.40, 6.68, 2.02, 1.44, 6.96, suppf,
2020-11-07,-7.33, 2.06, 8.00, 2.02, 1.44, 6.97, suppf,
2020-11-08,-4.62, -1.44, 2.30, 2.00, 1.42, 6.86, suppf,
2020-11-09,-4.24, -2.57, -0.59, 2.03, 1.44, 6.94, suppf,
2020-11-10,-5.28, -3.53, -4.39, 2.00, 1.42, 6.88, suppf,
2020-11-11,-4.96, -3.87, -7.05, 2.01, 1.44, 6.98, suppf,
2020-11-12,-4.95, -2.26, -7.38, 2.03, 1.48, 7.11, suppf,
2020-11-13,-4.82, -0.15, 1.56, 2.05, 1.48, 7.17, suppf,
2020-11-14,-5.33, -0.76, 7.00, 2.01, 1.45, 7.01, suppf,
2020-11-15,-4.88, -0.00, -2.09, 2.01, 1.45, 7.01, suppf,
2020-11-16,-5.31, 0.33, -5.96, 2.04, 1.48, 7.11, suppf,
2020-11-17,-5.30, 1.22, -5.97, 2.05, 1.48, 7.16, suppf,
2020-11-18,-5.26, 1.20, 3.31, 2.04, 1.49, 7.20, suppf,
2020-11-19,-4.89, 1.75, 9.25, 2.04, 1.47, 7.17, suppf,
2020-11-20,-4.59, 0.46, -12.66, 2.07, 1.50, 7.27, suppf,
2020-11-21,-5.74, 0.02, -13.56, 2.05, 1.46, 7.10, suppf,
2020-11-22,-6.00, 0.19, -10.16, 2.00, 1.45, 7.01, suppf,
2020-11-23,-5.60, 1.01, 0.22, 2.02, 1.50, 7.21, suppf,
2020-11-24,-5.64, -0.14, -1.82, 2.02, 1.49, 7.19, suppf,
2020-11-25,-5.20, 0.59, 1.29, 2.02, 1.45, 7.04, suppf,
2020-11-26,-5.17, -0.19, -4.53, 2.01, 1.45, 7.01, suppf,
2020-11-27,-5.16, 0.27, -5.47, 2.00, 1.45, 7.00, suppf,
2020-11-28,-6.18, 0.06, -9.04, 2.07, 1.48, 7.23, suppf,
2020-11-29,-5.95, -0.25, -8.99, 2.11, 1.50, 7.33, suppf,
2020-11-30,-5.85, 0.56, -3.33, 2.05, 1.48, 7.17, suppf,
2020-12-01,-3.94, 0.32, -9.39, 2.01, 1.45, 7.02, suppf,
2020-12-02,-4.37, 0.56, -16.30, 1.99, 1.44, 6.95, suppf,
2020-12-03,-4.98, 0.08, -15.15, 2.02, 1.46, 7.09, suppf,
2020-12-04,-5.11, 0.26, -15.45, 2.00, 1.45, 7.03, suppf,
2020-12-05,-4.97, 0.67, -15.81, 2.02, 1.46, 7.07, suppf,
2020-12-06,-4.54, 0.99, -13.87, 2.02, 1.45, 7.05, suppf,
2020-12-07,-5.31, 0.38, -15.08, 2.00, 1.45, 7.00, suppf,
2020-12-08,-4.80, -0.49, -14.85, 2.03, 1.46, 7.11, suppf,
2020-12-09,-4.51, 0.38, -13.87, 2.01, 1.46, 7.09, suppf,
2020-12-10,-4.57, 0.23, -10.25, 2.03, 1.46, 7.12, suppf,
2020-12-11,-4.09, 0.67, -8.76, 2.02, 1.46, 7.09, suppf,
2020-12-12,-4.23, 0.39, -17.07, 2.00, 1.46, 7.02, suppf,
2020-12-13,-4.68, 0.72, -11.89, 2.01, 1.46, 7.05, suppf,
2020-12-14,-4.01, -0.36, -15.35, 2.01, 1.46, 7.06, suppf,
2020-12-15,-4.20, 0.39, -14.32, 2.03, 1.47, 7.14, suppf,
2020-12-16,-4.82, 0.39, -7.94, 2.02, 1.46, 7.11, suppf,
2020-12-17,-2.87, 2.02, -6.01, 2.01, 1.46, 7.07, suppf,
2020-12-18,-3.97, 1.31, -7.61, 2.01, 1.46, 7.05, suppf,
2020-12-19,-4.13, 1.20, -5.51, 2.02, 1.46, 7.08, suppf,
2020-12-20,-3.90, 3.39, -3.98, 2.04, 1.47, 7.15, suppf,
2020-12-21,-1.48, 4.72, -6.72, 2.00, 1.44, 7.02, suppf,
2020-12-22,-0.93, 2.79, -9.71, 2.08, 1.50, 7.37, suppf,
2020-12-23,-4.44, 0.81, -11.42, 2.03, 1.48, 7.18, suppf,
2020-12-24,-4.87, 0.44, -8.90, 2.09, 1.52, 7.38, suppf,
2020-12-25,-5.04, 0.91, -14.74, 2.04, 1.49, 7.23, suppf,
2020-12-26,-3.10, -0.09, -5.51, 2.02, 1.45, 7.10, suppf,
2020-12-27,-4.20, 0.20, -8.60, 2.01, 1.44, 7.04, suppf,
2020-12-28,-2.81, 0.23, -12.40, 1.99, 1.43, 6.96, suppf,
2020-12-29,-3.73, 0.44, -11.03, 1.99, 1.44, 6.98, suppf,
2020-12-30,-3.76, 0.18, -11.76, 1.99, 1.44, 7.00, suppf,
2020-12-31,-4.25, 0.75, -5.28, 1.99, 1.44, 7.01, suppf,
2021-01-01,-4.14, 0.51, -9.73, 2.00, 1.44, 7.02, suppf,
2021-01-02,-3.57, 1.27, -7.65, 2.00, 1.44, 7.02, suppf,
2021-01-03,-4.09, 1.16, -1.15, 1.99, 1.44, 6.99, suppf,
2021-01-04,-4.32, 1.05, -9.14, 1.98, 1.44, 6.97, suppf,
2021-01-05,-3.36, 1.22, -8.79, 2.00, 1.45, 7.05, suppf,
2021-01-06,-3.85, 0.51, -8.92, 2.00, 1.45, 7.05, suppf,
2021-01-07,-4.43, 0.59, -12.40, 1.99, 1.44, 7.02, suppf,
2021-01-08,-3.85, 1.02, -16.14, 1.99, 1.44, 7.01, suppf,
2021-01-09,-3.91, 1.80, -13.85, 1.99, 1.44, 7.00, suppf,
2021-01-10,-3.42, 0.68, -15.31, 1.99, 1.45, 7.05, suppf,
2021-01-11,-3.63, 1.08, -16.05, 1.98, 1.44, 6.99, suppf,
2021-01-12,-2.87, 1.48, -11.87, 1.99, 1.45, 7.04, suppf,
2021-01-13,-4.29, 0.66, -5.13, 2.02, 1.46, 7.14, suppf,
2021-01-14,-2.91, -1.49, -14.12, 1.99, 1.45, 7.04, suppf,
2021-01-15,-3.95, 0.93, -9.69, 2.00, 1.45, 7.09, suppf,
2021-01-16,-3.71, 0.31, -13.12, 1.99, 1.45, 7.04, suppf,
2021-01-17,-4.97, -0.20, -11.36, 1.99, 1.45, 7.05, suppf,
2021-01-18,-2.80, 0.05, -15.01, 1.99, 1.44, 7.03, suppf,
2021-01-19,-4.28, 0.92, -15.24, 2.00, 1.45, 7.07, suppf,
2021-01-20,-4.33, 0.41, -9.28, 2.07, 1.51, 7.36, suppf,
2021-01-21,-3.80, 1.02, -8.11, 2.01, 1.48, 7.15, suppf,
2021-01-22,-3.60, 1.04, -10.63, 1.99, 1.44, 7.00, suppf,
2021-01-23,-3.74, 0.82, -7.18, 2.00, 1.45, 7.05, suppf,
2021-01-24,-3.67, 0.92, -9.50, 1.99, 1.45, 7.03, suppf,
2021-01-25,-3.39, 1.05, -5.82, 1.99, 1.45, 7.03, suppf,
2021-01-26,-3.40, 0.87, -6.79, 2.00, 1.45, 7.05, suppf,
2021-01-27,-2.10, 1.79, -10.69, 2.00, 1.44, 7.04, suppf,
2021-01-28,-0.98, 1.69, -5.26, 2.00, 1.45, 7.08, suppf,
2021-01-29,-4.12, 1.07, -2.63, 1.98, 1.45, 7.05, suppf,
2021-01-30,-2.99, 0.61, -8.70, 1.99, 1.45, 7.06, suppf,
2021-01-31,-3.42, 1.14, -19.79, 1.98, 1.45, 7.03, suppf,
2021-02-01,-3.93, 2.05, -16.40, 2.01, 1.46, 7.08, suppf,
2021-02-02,-2.38, 2.48, -11.22, 2.00, 1.44, 7.05, suppf,
2021-02-03,-1.00, 1.59, -17.85, 2.01, 1.46, 7.14, suppf,
2021-02-04,-2.87, 0.56, -13.12, 2.00, 1.48, 7.15, suppf,
2021-02-05,-2.20, 0.18, -14.36, 2.01, 1.49, 7.22, suppf,
2021-02-06,-2.09, 0.39, -12.06, 2.01, 1.46, 7.13, suppf,
2021-02-07,-2.63, 0.49, -5.96, 2.00, 1.44, 7.08, suppf,
2021-02-08,-1.40, 1.15, -15.70, 2.01, 1.46, 7.14, suppf,
2021-02-09,-3.29, 0.52, -11.48, 2.01, 1.46, 7.14, suppf,
2021-02-10,-2.28, 0.11, -15.24, 2.00, 1.46, 7.10, suppf,
2021-02-11,-1.72, 1.67, -15.84, 2.00, 1.45, 7.09, suppf,
2021-02-12,-1.31, 2.10, -19.61, 2.01, 1.45, 7.09, suppf,
2021-02-13,-1.98, 0.56, -16.58, 1.99, 1.44, 7.03, suppf,
2021-02-14,-2.83, 1.20, -16.56, 2.00, 1.44, 7.03, suppf,
2021-02-15,-3.28, 1.35, -11.19, 2.00, 1.44, 7.02, suppf,
2021-02-16,-3.41, 0.15, -9.70, 1.98, 1.44, 7.00, suppf,
2021-02-17,-4.04, 1.16, -8.70, 2.00, 1.45, 7.07, suppf,
2021-02-18,-3.65, 0.81, -17.38, 2.05, 1.46, 7.10, suppf,
2021-02-19,-3.16, 0.69, -18.39, 2.06, 1.46, 7.13, suppf,
2021-02-20,-3.64, 0.54, -9.76, 2.00, 1.44, 7.02, suppf,
2021-02-21,-4.04, 0.96, -17.04, 1.98, 1.44, 6.98, suppf,
2021-02-22,-3.07, 1.56, -14.23, 1.98, 1.44, 7.00, suppf,
2021-02-23,-2.63, -0.33, -11.97, 2.01, 1.46, 7.13, suppf,
2021-02-24,-2.32, 0.00, -18.27, 2.00, 1.45, 7.09, suppf,
2021-02-25,-2.31, 0.21, -19.75, 2.01, 1.48, 7.18, suppf,
2021-02-26,-2.64, 0.02, -9.03, 2.00, 1.47, 7.09, suppf,
2021-02-27,-2.22, -0.53, -8.11, 2.03, 1.51, 7.37, suppf,
2021-02-28,-3.05, -0.22, -10.29, 2.01, 1.48, 7.24, suppf,
2021-03-01,-1.77, -0.26, -17.04, 2.02, 1.49, 7.32, suppf,
2021-03-02,-1.79, 0.09, -13.16, 2.05, 1.48, 7.21, suppf,
2021-03-03,-1.78, -0.20, -14.62, 1.99, 1.45, 7.04, suppf,
2021-03-04,-1.61, 0.07, -18.73, 1.99, 1.44, 7.02, suppf,
2021-03-05,-1.44, 1.01, -25.34, 2.08, 1.48, 7.35, suppf,
2021-03-06,-3.47, 0.56, -17.35, 2.06, 1.49, 7.35, suppf,
2021-03-07,-1.98, 0.34, -23.16, 2.05, 1.48, 7.23, suppf,
2021-03-08,-4.27, 0.13, -13.44, 2.11, 1.50, 7.39, suppf,
2021-03-09,-1.57, 0.51, -15.79, 2.00, 1.44, 7.07, suppf,
2021-03-10,-1.39, 0.16, -14.65, 1.99, 1.44, 7.04, suppf,
2021-03-11,-1.37, 0.01, -16.53, 1.99, 1.45, 7.03, suppf,
2021-03-12,-1.86, -0.31, -21.25, 1.98, 1.48, 7.11, suppf,
2021-03-13,-0.79, 0.49, -19.97, 1.99, 1.46, 7.10, suppf,
2021-03-14,-2.12, 0.54, -22.07, 2.00, 1.45, 7.10, suppf,
2021-03-15,-2.15, 0.76, -14.26, 1.99, 1.45, 7.07, suppf,
2021-03-16,-1.69, -1.21, -14.83, 1.99, 1.45, 7.07, suppf,
2021-03-17,-1.98, -0.24, -20.03, 2.00, 1.46, 7.12, suppf,
2021-03-18,-3.18, 0.61, -12.45, 2.00, 1.49, 7.18, suppf,
2021-03-19,-1.84, 0.75, -16.07, 2.01, 1.49, 7.20, suppf,
2021-03-20,-3.32, 1.87, -21.23, 1.99, 1.45, 7.05, suppf,
2021-03-21,-2.13, 1.14, -24.21, 1.98, 1.45, 7.04, suppf,
2021-03-22,-2.56, 0.88, -16.86, 1.97, 1.45, 7.03, suppf,
2021-03-23,-2.09, -0.10, -19.48, 1.97, 1.45, 7.01, suppf,
2021-03-24,-2.98, 0.14, -15.05, 1.97, 1.45, 7.04, suppf,
2021-03-25,-2.18, 1.62, -11.11, 1.99, 1.45, 7.06, suppf,
2021-03-26,-2.54, 0.72, -13.85, 1.98, 1.46, 7.04, suppf,
2021-03-27,-3.47, 3.42, -19.70, 1.98, 1.46, 7.05, suppf,
2021-03-28,-4.19, -0.61, -17.96, 1.98, 1.46, 7.07, suppf,
2021-03-29,-4.03, -0.34, -13.11, 1.98, 1.47, 7.07, suppf,
2021-03-30,-3.07, 0.94, -18.55, 1.99, 1.46, 7.08, suppf,
2021-03-31,-2.59, 0.65, -27.90, 1.97, 1.45, 7.00, suppf,
2021-04-01,-3.17, 0.31, -26.32, 2.03, 1.48, 7.18, suppf,
2021-04-02,-2.37, 1.07, -17.43, 1.97, 1.46, 7.02, suppf,
2021-04-03,-2.38, 0.19, -19.62, 1.97, 1.46, 7.03, suppf,
2021-04-04,-2.05, -0.17, -14.00, 1.97, 1.46, 7.05, suppf,
2021-04-05,-2.13, 0.46, -8.09, 1.99, 1.47, 7.10, suppf,
2021-04-06,-3.51, 0.44, -16.26, 1.98, 1.46, 7.06, suppf,
2021-04-07,-3.12, 0.34, -12.00, 1.98, 1.47, 7.06, suppf,
2021-04-08,-3.05, 1.24, -8.91, 1.99, 1.48, 7.09, suppf,
2021-04-09,-2.97, 0.69, -10.71, 2.00, 1.49, 7.12, suppf,
2021-04-10,-3.14, 0.79, -7.28, 1.98, 1.47, 7.09, suppf,
2021-04-11,-3.23, -0.35, -10.35, 1.98, 1.47, 7.08, suppf,
2021-04-12,-2.51, 0.59, -14.14, 1.99, 1.50, 7.14, suppf,
2021-04-13,-2.78, 0.44, -17.13, 1.99, 1.52, 7.17, suppf,
2021-04-14,-1.46, -0.07, -14.55, 1.98, 1.51, 7.12, suppf,
2021-04-15,-2.31, 0.04, -19.89, 1.96, 1.52, 7.16, suppf,
2021-04-16,-1.10, 0.83, -18.32, 1.98, 1.51, 7.15, suppf,
2021-04-17,-1.82, 0.30, -23.19, 1.98, 1.51, 7.13, suppf,
2021-04-18,-2.75, 0.41, -17.64, 1.99, 1.51, 7.19, suppf,
2021-04-19,-1.20, 0.62, -11.88, 2.00, 1.56, 7.27, suppf,
2021-04-20,-2.85, 0.90, -17.09, 1.97, 1.52, 7.14, suppf,
2021-04-21,-1.85, 0.72, -14.06, 1.97, 1.51, 7.13, suppf,
2021-04-22,-1.61, -0.15, -4.82, 2.01, 1.57, 7.33, suppf,
2021-04-23,-1.31, 0.50, -6.36, 2.02, 1.58, 7.38, suppf,
2021-04-24,-2.11, 0.47, -10.18, 1.94, 1.46, 6.95, suppf,
2021-04-25,1.07, 1.55, 1.06, 1.96, 1.48, 7.05, suppf,
2021-04-26,-0.95, 1.23, -6.96, 1.96, 1.48, 7.02, suppf,
2021-04-27,-1.94, -0.44, -16.26, 1.99, 1.50, 7.13, suppf,
2021-04-28,-1.25, 0.13, -14.49, 2.00, 1.51, 7.19, suppf,
2021-04-29,-2.19, 0.76, -21.80, 1.95, 1.47, 7.00, suppf,
2021-04-30,-1.52, 0.28, -20.47, 1.96, 1.48, 7.06, suppf,
2021-05-01,-1.45, -0.15, -15.40, 1.96, 1.48, 7.06, suppf,
2021-05-02,-1.11, 0.41, -12.06, 1.95, 1.47, 6.99, suppf,
2021-05-03,-2.82, -1.33, -15.97, 1.95, 1.47, 6.99, suppf,
2021-05-04,-2.66, -0.40, -18.27, 1.96, 1.48, 7.08, suppf,
2021-05-05,-2.70, 0.53, -18.79, 1.95, 1.48, 7.02, suppf,
2021-05-06,-2.44, -0.78, -19.82, 1.99, 1.51, 7.18, suppf,
2021-05-07,-2.39, 1.43, -5.67, 1.96, 1.49, 7.12, suppf,
2021-05-08,-0.96, -0.64, -14.05, 1.95, 1.48, 7.04, suppf,
2021-05-09,-1.91, -0.06, -22.62, 1.96, 1.48, 7.08, suppf,
2021-05-10,-2.17, -0.62, -16.12, 1.95, 1.48, 7.05, suppf,
2021-05-11,-2.55, -0.00, -18.99, 1.96, 1.48, 7.08, suppf,
2021-05-12,-2.21, 1.05, -21.42, 1.95, 1.48, 7.05, suppf,
2021-05-13,0.43, -0.39, -25.31, 1.95, 1.48, 7.07, suppf,
2021-05-14,-1.39, 0.49, -28.74, 1.95, 1.48, 7.08, suppf,
2021-05-15,-2.87, 0.13, -21.80, 1.95, 1.49, 7.10, suppf,
2021-05-16,-2.71, -0.68, -17.10, 1.96, 1.48, 7.08, suppf,
2021-05-17,-2.10, -0.48, -22.45, 1.96, 1.48, 7.12, suppf,
2021-05-18,-1.54, 0.95, -12.18, 1.98, 1.49, 7.19, suppf,
2021-05-19,-1.11, 2.31, -14.61, 2.02, 1.51, 7.34, suppf,
2021-05-20,-2.85, -0.64, -10.59, 2.08, 1.57, 7.59, suppf,
2021-05-21,-1.34, -0.24, -16.51, 2.01, 1.53, 7.32, suppf,
2021-05-22,-0.81, -0.94, -20.52, 1.98, 1.51, 7.26, suppf,
2021-05-23,-2.99, 1.00, -18.10, 1.98, 1.49, 7.18, suppf,
2021-05-24,-3.27, 2.66, -13.19, 1.97, 1.49, 7.18, suppf,
2021-05-25,-1.91, 0.27, -11.28, 2.21, 1.68, 8.47, suppf,
2021-05-26,-1.53, 0.19, -13.07, 1.96, 1.49, 7.16, suppf,
2021-05-27,-2.76, 0.41, -18.24, 1.94, 1.48, 7.07, suppf,
2021-05-28,-6.20, -1.19, -12.86, 2.03, 1.50, 7.28, suppf,
2021-05-29,-2.56, 0.39, -15.54, 1.96, 1.49, 7.15, suppf,
2021-05-30,-2.70, -0.17, -16.02, 1.96, 1.48, 7.16, suppf,
2021-05-31,-2.17, -0.37, -14.73, 1.95, 1.48, 7.15, suppf,
2021-06-01,-4.84, -0.46, -16.10, 1.96, 1.48, 7.13, suppf,
2021-06-02,-3.83, -0.30, -12.94, 1.95, 1.48, 7.09, suppf,
2021-06-03,-3.93, -0.69, -9.14, 1.99, 1.50, 7.28, suppf,
2021-06-04,-3.00, 2.48, -12.56, 1.97, 1.50, 7.24, suppf,
2021-06-05,-4.40, 0.40, -9.90, 1.98, 1.51, 7.29, suppf,
2021-06-06,-2.30, -1.58, -2.73, 1.98, 1.51, 7.28, suppf,
2021-06-07,-1.09, 0.35, -8.56, 1.96, 1.49, 7.20, suppf,
2021-06-08,-5.13, 1.78, -9.61, 1.97, 1.49, 7.20, suppf,
2021-06-09,-5.14, 0.28, -8.66, 1.98, 1.49, 7.23, suppf,
2021-06-10,-4.74, 0.51, -15.31, 2.06, 1.55, 7.41, suppf,
2021-06-11,-4.41, 0.47, -13.64, 2.05, 1.55, 7.36, suppf,
2021-06-12,-4.23, -0.09, -6.50, 1.99, 1.52, 7.30, suppf,
2021-06-13,-3.24, 0.91, -14.01, 1.99, 1.52, 7.27, suppf,
2021-06-14,-4.87, 0.84, -11.25, 2.01, 1.54, 7.42, suppf,
2021-06-15,-7.19, -0.41, -11.44, 2.00, 1.53, 7.37, suppf,
2021-06-16,-5.00, -0.20, -10.75, 2.00, 1.53, 7.36, suppf,
2021-06-17,-4.01, -0.03, -10.93, 1.98, 1.49, 7.18, suppf,
2021-06-18,-4.67, -0.25, -12.46, 1.97, 1.49, 7.21, suppf,
2021-06-19,-3.80, -0.98, -9.54, 1.98, 1.49, 7.17, suppf,
2021-06-20,-6.78, 0.50, -14.60, 1.99, 1.50, 7.23, suppf,
2021-06-21,-5.93, -0.00, -12.19, 2.00, 1.53, 7.33, suppf,
2021-06-22,-3.57, -1.86, -8.69, 1.99, 1.51, 7.21, suppf,
2021-06-23,-6.54, 0.14, -5.98, 2.01, 1.53, 7.34, suppf,
2021-06-24,-5.73, -0.73, -11.44, 2.02, 1.53, 7.34, suppf,
2021-06-25,-6.29, -1.60, -12.00, 2.02, 1.52, 7.32, suppf,
2021-06-26,-4.22, -1.16, -13.45, 1.98, 1.50, 7.16, suppf,
2021-06-27,-3.40, 0.54, -16.57, 1.97, 1.50, 7.14, suppf,
2021-06-28,-4.19, -0.87, -15.40, 2.00, 1.51, 7.23, suppf,
2021-06-29,-3.95, -0.58, -17.23, 1.98, 1.50, 7.18, suppf,
2021-06-30,-3.41, -1.25, -14.53, 1.99, 1.51, 7.19, suppf,
2021-07-01,-6.31, 0.03, -10.80, 2.06, 1.57, 7.57, suppf,
2021-07-02,-4.98, -0.29, -13.40, 2.02, 1.54, 7.35, suppf,
2021-07-03,-5.01, 0.61, -16.75, 2.02, 1.53, 7.34, suppf,
2021-07-04,-4.77, -0.39, -14.56, 2.00, 1.52, 7.26, suppf,
2021-07-05,-6.87, 0.40, -7.45, 2.01, 1.52, 7.29, suppf,
2021-07-06,-5.63, -0.70, -20.62, 2.03, 1.52, 7.34, suppf,
2021-07-07,-6.08, 0.16, -10.13, 2.02, 1.52, 7.30, suppf,
2021-07-08,-5.73, 0.31, -15.11, 2.03, 1.53, 7.38, suppf,
2021-07-09,-4.54, -0.39, -6.52, 2.05, 1.53, 7.39, suppf,
2021-07-10,-5.00, -1.65, -16.13, 1.98, 1.50, 7.17, suppf,
2021-07-11,-5.17, -0.63, -12.56, 1.99, 1.51, 7.21, suppf,
2021-07-12,-4.61, 0.07, -10.55, 2.00, 1.51, 7.22, suppf,
2021-07-13,-6.45, -0.99, -5.96, 2.00, 1.51, 7.26, suppf,
2021-07-14,-6.50, -0.63, -8.41, 1.99, 1.51, 7.20, suppf,
2021-07-15,-6.64, 0.02, -5.21, 2.01, 1.52, 7.24, suppf,
2021-07-16,-5.63, 0.27, -0.79, 2.16, 1.60, 7.63, suppf,
2021-07-17,-4.66, -0.70, -11.00, 2.03, 1.51, 7.25, suppf,
2021-07-18,-6.24, -0.17, -16.30, 2.04, 1.52, 7.33, suppf,
2021-07-19,-5.65, -0.33, -16.20, 2.01, 1.54, 7.24, suppf,
2021-07-20,-4.92, 0.70, -12.97, 2.00, 1.51, 7.21, suppf,
2021-07-21,-5.44, -0.32, -11.89, 1.98, 1.49, 7.11, suppf,
2021-07-22,-7.91, -0.47, -8.94, 2.11, 1.56, 7.51, suppf,
2021-07-23,-6.48, 1.04, -8.46, 2.04, 1.52, 7.21, suppf,
2021-07-24,-5.67, -0.66, -10.89, 1.98, 1.49, 7.07, suppf,
2021-07-25,-6.12, -0.45, -8.88, 1.99, 1.50, 7.15, suppf,
2021-07-26,-6.21, -1.10, -5.28, 1.98, 1.48, 7.07, suppf,
2021-07-27,-4.69, -1.03, -6.67, 1.99, 1.49, 7.12, suppf,
2021-07-28,-5.14, -1.24, -21.71, 1.99, 1.50, 7.17, suppf,
2021-07-29,-5.93, -0.11, -15.11, 1.99, 1.50, 7.12, suppf,
