PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV38
Station name,IsanotskiNAK2008
Begin Date, 2008-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.8314688101 North Latitude, -163.7808735392 East Longitude, 492.32778 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-26,-6.22, -3.04, -6.80, 2.16, 1.46, 6.93, supp6,
2020-02-27,-3.72, -2.35, -3.72, 2.15, 1.46, 6.91, supp6,
2020-02-28,-5.81, -1.36, -2.89, 2.15, 1.46, 6.91, supp6,
2020-02-29,-7.79, -3.89, 0.20, 2.31, 1.56, 7.69, supp6,
2020-03-01,-4.48, 5.99, -7.65, 2.31, 1.53, 7.57, supp6,
2020-03-02,-5.63, -1.67, 5.15, 2.17, 1.47, 7.02, supp6,
2020-03-03,-7.02, -2.56, 7.06, 2.15, 1.46, 6.94, supp6,
2020-03-04,-6.73, -1.93, 6.62, 2.15, 1.45, 6.89, supp6,
2020-03-05,-7.87, -1.45, -4.46, 2.17, 1.47, 6.99, supp6,
2020-03-06,-12.76, -1.88, -0.53, 2.20, 1.47, 7.09, supp6,
2020-03-07,-7.89, -1.50, 1.76, 2.16, 1.46, 6.99, supp6,
2020-03-08,-3.13, -3.12, 5.79, 2.17, 1.48, 7.06, supp6,
2020-03-09,-5.76, -2.41, 1.33, 2.16, 1.46, 6.98, supp6,
2020-03-10,-3.48, -1.89, -2.46, 2.17, 1.46, 6.94, supp6,
2020-03-11,-4.50, -1.35, 0.99, 2.18, 1.47, 7.00, supp6,
2020-03-12,-6.00, 0.04, -6.64, 2.20, 1.48, 7.08, supp6,
2020-03-13,-5.05, 2.64, 7.52, 2.25, 1.51, 7.28, supp6,
2020-03-14,-1.99, 0.52, 6.95, 2.21, 1.50, 7.20, supp6,
2020-03-15,-7.91, -3.27, -1.63, 2.24, 1.53, 7.33, supp6,
2020-03-16,-2.51, -0.09, 0.20, 2.21, 1.50, 7.18, supp6,
2020-03-17,-7.59, 0.27, -5.05, 2.21, 1.49, 7.15, supp6,
2020-03-18,-9.05, 1.20, 8.32, 2.23, 1.51, 7.28, supp6,
2020-03-19,-17.91, 2.22, 10.55, 2.49, 1.68, 8.45, supp6,
2020-03-20,-6.16, 1.44, -3.37, 2.37, 1.58, 7.50, supp6,
2020-03-21,-4.58, 3.46, 11.56, 2.30, 1.52, 7.37, supp6,
2020-03-22,-2.36, 0.49, -4.07, 2.23, 1.50, 7.21, supp6,
2020-03-23,-3.00, 0.68, -4.76, 2.24, 1.51, 7.29, supp6,
2020-03-24,-5.41, 0.32, 7.62, 2.31, 1.57, 7.64, supp6,
2020-03-25,2.38, 12.92, 39.36, 2.26, 1.52, 7.43, supp6,
2020-03-26,-4.56, 1.64, 2.46, 2.19, 1.49, 7.12, supp6,
2020-03-27,-3.36, 3.30, 2.41, 2.24, 1.51, 7.26, supp6,
2020-03-28,-1.66, 2.16, 3.96, 2.22, 1.49, 7.19, supp6,
2020-03-29,-6.31, 2.13, 5.31, 2.21, 1.50, 7.16, supp6,
2020-03-30,-6.10, 1.50, 2.68, 2.20, 1.49, 7.15, supp6,
2020-03-31,-6.92, 0.96, 3.11, 2.19, 1.48, 7.06, supp6,
2020-04-01,-5.27, 2.10, -4.91, 2.20, 1.48, 7.08, supp6,
2020-04-02,-5.92, 0.74, -5.75, 2.20, 1.48, 7.07, supp6,
2020-04-03,-6.81, 1.33, -8.18, 2.21, 1.49, 7.15, supp6,
2020-04-04,1.72, 3.12, 19.21, 2.27, 1.51, 7.36, supp6,
2020-04-05,-3.57, 2.46, 3.80, 2.22, 1.50, 7.17, supp6,
2020-04-06,-3.60, 2.21, -5.29, 2.19, 1.48, 7.10, supp6,
2020-04-07,-3.57, 2.34, 1.30, 2.20, 1.47, 7.06, supp6,
2020-04-08,-4.58, 1.08, -6.71, 2.21, 1.49, 7.14, supp6,
2020-04-09,-2.64, 2.01, -5.83, 2.21, 1.48, 7.10, supp6,
2020-04-10,-5.09, 2.63, -7.32, 2.20, 1.49, 7.14, final,
2020-04-11,-4.01, 1.44, -7.35, 2.20, 1.48, 7.11, final,
2020-04-12,-4.37, 3.02, -7.00, 2.23, 1.52, 7.25, supp6,
2020-04-13,-6.03, 2.09, -11.03, 2.27, 1.53, 7.40, supp6,
2020-04-14,-10.11, 0.77, -6.65, 2.24, 1.49, 7.25, supp6,
2020-04-15,-3.78, 0.38, -6.06, 2.22, 1.50, 7.19, supp6,
2020-04-16,-21.88, -4.76, 5.13, 2.31, 1.57, 7.64, supp6,
2020-04-17,-28.69, -7.25, -7.79, 2.45, 1.57, 8.16, supp6,
2020-04-18,-6.19, -2.89, -4.52, 2.24, 1.50, 7.27, supp6,
2020-04-19,1.02, 0.13, 1.83, 2.22, 1.49, 7.15, supp6,
2020-04-20,0.53, 0.64, 1.64, 2.21, 1.48, 7.12, supp6,
2020-04-21,-1.41, 0.91, -2.41, 2.21, 1.48, 7.18, supp6,
2020-04-22,-1.68, 0.00, 1.10, 2.22, 1.48, 7.18, supp6,
2020-04-23,-1.32, 2.11, -5.27, 2.25, 1.51, 7.28, supp6,
2020-04-24,-3.59, 1.73, -5.40, 2.26, 1.53, 7.40, supp6,
2020-04-25,-2.77, 0.37, -4.69, 2.22, 1.49, 7.15, supp6,
2020-04-26,-2.22, 0.36, -0.37, 2.18, 1.47, 7.08, supp6,
2020-04-27,-2.32, 0.35, -6.59, 2.16, 1.47, 7.04, supp6,
2020-04-28,-2.68, 0.95, -4.60, 2.17, 1.47, 7.06, supp6,
2020-04-29,-2.01, 1.17, -6.22, 2.17, 1.47, 7.06, supp6,
2020-04-30,-2.15, 1.55, -1.54, 2.15, 1.47, 7.01, supp6,
2020-05-01,-1.91, 1.48, 0.61, 2.17, 1.47, 7.10, supp6,
2020-05-02,-2.38, 0.26, -11.78, 2.17, 1.48, 7.11, supp6,
2020-05-03,-2.33, 0.12, -3.59, 2.17, 1.47, 7.06, supp6,
2020-05-04,-2.57, 1.29, -2.35, 2.18, 1.48, 7.11, supp6,
2020-05-05,-2.55, 0.73, -5.33, 2.25, 1.51, 7.30, supp6,
2020-05-06,-3.48, 0.52, -7.24, 2.18, 1.48, 7.12, supp6,
2020-05-07,-3.38, 1.43, -12.37, 2.19, 1.48, 7.17, supp6,
2020-05-08,-4.54, 0.88, -16.68, 2.24, 1.51, 7.22, supp6,
2020-05-09,-4.36, -0.65, -7.04, 2.23, 1.51, 7.32, supp6,
2020-05-10,-2.96, 0.50, -6.29, 2.21, 1.50, 7.26, supp6,
2020-05-11,-1.95, 0.54, -15.07, 2.18, 1.48, 7.09, supp6,
2020-05-12,-1.16, 0.37, -9.22, 2.15, 1.47, 6.97, supp6,
2020-05-13,0.04, -0.26, 1.32, 2.18, 1.48, 7.08, supp6,
2020-05-14,0.26, -1.46, -7.42, 2.21, 1.49, 7.12, supp6,
2020-05-15,-2.30, -0.17, -6.26, 2.20, 1.47, 7.00, supp6,
2020-05-16,-0.83, -0.30, -10.65, 2.17, 1.47, 7.06, supp6,
2020-05-17,-0.00, 0.94, -5.57, 2.18, 1.49, 7.07, supp6,
2020-05-18,-9.52, -2.38, -0.74, 2.22, 1.50, 7.23, supp6,
2020-05-19,-0.80, -0.65, -7.79, 2.17, 1.47, 7.02, supp6,
2020-05-20,-15.48, -2.92, -12.58, 2.29, 1.56, 7.71, supp6,
2020-05-21,-10.78, -4.44, 0.40, 2.22, 1.50, 7.18, supp6,
2020-05-22,-8.39, 1.92, -10.49, 2.22, 1.51, 7.28, supp6,
2020-05-23,-0.83, -0.48, -4.30, 2.17, 1.47, 6.95, supp6,
2020-05-24,-1.70, 1.35, -3.13, 2.19, 1.48, 7.05, supp6,
2020-05-25,-4.97, -0.36, -1.31, 2.20, 1.48, 7.04, supp6,
2020-05-26,-1.10, 0.84, -2.42, 2.18, 1.47, 6.96, supp6,
2020-05-27,-0.40, 1.04, -3.22, 2.19, 1.45, 6.93, supp6,
2020-05-28,-0.14, -0.22, -9.60, 2.20, 1.51, 7.15, supp6,
2020-05-29,-0.68, -0.83, -8.07, 2.19, 1.48, 6.97, supp6,
2020-05-30,-2.71, -3.42, 2.59, 2.23, 1.51, 7.17, supp6,
2020-05-31,-9.92, 4.53, -9.89, 2.34, 1.54, 7.50, supp6,
2020-06-01,-2.11, -3.04, 15.37, 2.23, 1.47, 7.11, supp6,
2020-06-02,-0.86, -1.85, 0.38, 2.21, 1.46, 6.93, supp6,
2020-06-03,-0.90, -0.11, -5.32, 2.20, 1.48, 6.96, supp6,
2020-06-04,-0.38, -0.26, 3.64, 2.31, 1.54, 7.26, supp6,
2020-06-05,1.25, -0.72, 1.03, 2.32, 1.53, 7.22, supp6,
2020-06-06,0.06, -0.98, -0.55, 2.29, 1.50, 7.10, supp6,
2020-06-07,-1.88, -0.59, -7.83, 2.26, 1.48, 6.97, supp6,
2020-06-08,-3.03, -0.69, -10.91, 2.27, 1.49, 7.02, supp6,
2020-06-09,-1.56, 0.01, 0.91, 2.31, 1.51, 7.17, supp6,
2020-06-10,-1.31, -0.03, -2.01, 2.27, 1.50, 7.05, supp6,
2020-06-11,2.35, 3.23, 13.67, 2.30, 1.51, 7.22, supp6,
2020-06-12,-2.35, -0.93, -4.32, 2.21, 1.47, 6.97, supp6,
2020-06-13,-3.55, -0.37, 5.85, 2.19, 1.47, 6.93, supp6,
2020-06-14,-2.82, -0.98, 8.95, 2.20, 1.48, 6.94, supp6,
2020-06-15,-1.48, 0.62, 7.27, 2.17, 1.47, 6.92, supp6,
2020-06-16,-3.12, -0.97, 5.43, 2.21, 1.48, 6.99, supp6,
2020-06-17,-3.70, -1.52, 1.90, 2.19, 1.47, 6.90, supp6,
2020-06-18,-3.13, -1.16, -2.89, 2.20, 1.48, 6.98, supp6,
2020-06-19,-1.88, -1.50, 2.39, 2.18, 1.48, 6.90, supp6,
2020-06-20,-3.34, -0.46, 3.79, 2.23, 1.48, 7.03, supp6,
2020-06-21,-5.32, 1.19, 7.30, 2.19, 1.47, 6.94, supp6,
2020-06-22,-4.36, -0.66, -0.14, 2.20, 1.47, 6.94, supp6,
2020-06-23,-2.37, -0.51, -1.57, 2.20, 1.48, 6.97, supp6,
2020-06-24,-3.00, -0.02, 3.02, 2.19, 1.47, 6.94, supp6,
2020-06-25,-4.39, -0.09, 5.96, 2.19, 1.48, 6.99, supp6,
2020-06-26,-4.26, 0.07, -3.96, 2.21, 1.53, 7.22, supp6,
2020-06-27,-1.90, 0.93, 3.38, 2.29, 1.54, 7.27, supp6,
2020-06-28,-4.72, -1.63, -5.44, 2.22, 1.52, 7.21, supp6,
2020-06-29,-4.49, 2.27, 3.10, 2.21, 1.49, 7.12, supp6,
2020-06-30,-3.50, -0.15, -0.26, 2.20, 1.53, 7.14, supp6,
2020-07-01,-7.85, -7.56, -4.78, 2.21, 1.53, 7.18, supp6,
2020-07-02,-9.20, -4.40, 19.43, 2.34, 1.57, 7.54, supp6,
2020-07-03,0.75, -0.10, 6.58, 2.25, 1.56, 7.36, supp6,
2020-07-04,-11.98, 5.54, 33.18, 2.37, 1.58, 7.73, supp6,
2020-07-05,-0.35, -1.26, -2.70, 2.27, 1.54, 7.33, supp6,
2020-07-06,-4.65, 0.13, 0.58, 2.18, 1.48, 6.91, supp6,
2020-07-07,-3.24, -0.44, 6.17, 2.21, 1.51, 7.07, supp6,
2020-07-08,-2.18, -0.22, -1.78, 2.22, 1.52, 7.16, supp6,
2020-07-09,-3.84, 2.04, 7.54, 2.23, 1.51, 7.13, supp6,
2020-07-10,-4.22, -0.56, 5.09, 2.22, 1.52, 7.13, supp6,
2020-07-11,-3.86, 0.40, 7.10, 2.22, 1.52, 7.10, supp6,
2020-07-12,-5.80, -0.98, 13.72, 2.22, 1.51, 7.12, supp6,
2020-07-13,-4.87, 0.61, 5.30, 2.22, 1.50, 7.12, supp6,
2020-07-14,-6.18, 0.71, 8.07, 2.23, 1.51, 7.18, supp6,
2020-07-15,-7.26, -1.49, -2.47, 2.26, 1.53, 7.29, supp6,
2020-07-16,-5.42, -0.41, 12.70, 2.24, 1.52, 7.28, supp6,
2020-07-17,-4.19, -0.34, 4.31, 2.20, 1.49, 7.05, supp6,
2020-07-18,-4.10, 0.50, 6.72, 2.20, 1.49, 7.03, supp6,
2020-07-19,-4.96, 0.91, 4.38, 2.21, 1.49, 7.06, supp6,
2020-07-20,-4.97, 0.85, 1.50, 2.18, 1.49, 7.01, supp6,
2020-07-21,-5.68, 0.94, -1.98, 2.21, 1.49, 7.07, supp6,
2020-07-22,-0.30, -4.54, 0.31, 2.23, 1.49, 7.12, supp6,
2020-07-23,3.74, -3.34, -2.74, 2.36, 1.60, 7.79, supp6,
2020-07-24,2.23, -3.29, -1.43, 2.22, 1.50, 7.13, supp6,
2020-07-25,-0.33, -2.72, 2.20, 2.20, 1.49, 7.07, supp6,
2020-07-26,0.40, -2.61, -0.87, 2.21, 1.49, 7.08, supp6,
2020-07-27,-1.81, -2.35, -4.87, 2.20, 1.49, 7.06, supp6,
2020-07-28,-2.16, -1.51, -1.83, 2.28, 1.55, 7.35, supp6,
2020-07-29,-3.77, -5.40, 0.90, 2.31, 1.56, 7.50, supp6,
2020-07-30,-2.39, -1.53, 7.66, 2.21, 1.50, 7.16, supp6,
2020-07-31,-1.97, -1.76, -0.65, 2.21, 1.50, 7.11, supp6,
2020-08-01,-0.80, -2.29, -4.65, 2.21, 1.49, 7.09, supp6,
2020-08-02,-0.21, -1.14, 7.22, 2.24, 1.51, 7.22, supp6,
2020-08-03,-0.68, -1.25, -4.48, 2.21, 1.49, 7.04, supp6,
2020-08-04,-0.90, -1.08, 0.79, 2.21, 1.49, 7.09, supp6,
2020-08-05,2.53, -0.20, 2.22, 2.33, 1.56, 7.63, supp6,
2020-08-06,6.41, -0.82, 16.11, 2.29, 1.52, 7.34, supp6,
2020-08-07,3.94, -0.36, 7.54, 2.29, 1.52, 7.35, supp6,
2020-08-08,1.12, -1.62, 1.65, 2.23, 1.51, 7.09, supp6,
2020-08-09,-0.24, 0.04, 2.19, 2.27, 1.54, 7.23, supp6,
2020-08-10,0.74, -0.93, 1.20, 2.25, 1.50, 7.19, supp6,
2020-08-11,0.47, -0.42, 0.15, 2.24, 1.52, 7.24, supp6,
2020-08-12,0.94, -0.79, -0.53, 2.25, 1.49, 7.26, supp6,
2020-08-13,-0.06, -0.30, -4.54, 2.24, 1.48, 7.13, supp6,
2020-08-14,2.06, -1.49, -4.54, 4.31, 3.34, 10.23, supp6,
2020-08-15,1.34, -1.45, -7.36, 4.28, 3.41, 10.30, supp6,
2020-08-22,1.26, -1.28, -5.53, 6.77, 4.92, 20.82, suppf,
2020-08-23,-2.54, -0.59, -0.01, 4.83, 3.91, 11.34, suppf,
2020-08-24,-1.12, 1.55, -6.17, 4.30, 3.41, 10.29, suppf,
2020-08-25,-2.59, -0.06, -2.99, 4.42, 3.49, 10.45, suppf,
2020-08-26,-2.74, -0.12, 2.81, 4.51, 3.63, 10.83, suppf,
2020-08-27,-1.84, 0.16, -0.07, 4.51, 3.55, 10.64, suppf,
2020-08-28,-3.16, -0.63, -0.57, 4.49, 3.56, 10.68, suppf,
2020-08-29,0.44, 0.22, 10.68, 4.60, 3.65, 10.92, suppf,
2020-08-30,-5.67, -6.53, -41.61, 4.47, 3.57, 11.18, suppf,
2020-08-31,2.33, 8.45, 35.00, 4.74, 3.78, 11.13, suppf,
2020-09-01,-2.14, 0.37, 9.05, 4.93, 3.88, 11.33, suppf,
2020-09-02,-0.95, 0.04, 0.57, 4.52, 3.56, 10.56, suppf,
2020-09-03,-1.32, -0.18, 1.93, 4.29, 3.38, 10.26, suppf,
2020-09-04,-2.21, 2.48, -2.00, 4.59, 3.72, 10.95, suppf,
2020-09-05,-0.05, 0.65, -8.34, 4.81, 3.87, 11.48, suppf,
2020-09-06,-2.72, 0.24, -6.19, 4.31, 3.45, 10.63, suppf,
2020-09-07,-1.56, 8.10, 12.58, 4.66, 3.73, 11.22, suppf,
2020-09-08,-1.08, 0.03, 1.11, 4.21, 3.30, 10.02, suppf,
2020-09-09,-1.49, -1.03, -3.35, 4.28, 3.36, 10.21, suppf,
2020-09-10,-2.37, -0.21, 0.98, 4.52, 3.51, 10.58, suppf,
2020-09-11,0.29, 0.95, 0.20, 4.65, 3.72, 10.98, suppf,
2020-09-12,0.47, 1.69, -3.20, 4.37, 3.43, 10.43, suppf,
2020-09-13,2.51, -2.69, 5.79, 4.15, 3.40, 10.39, suppf,
2020-09-14,-23.91, -2.32, -8.15, 4.62, 3.67, 11.03, suppf,
2020-09-15,6.52, 1.17, 0.76, 4.72, 3.77, 11.36, suppf,
2020-09-16,4.47, -2.01, -13.10, 4.93, 3.97, 11.68, suppf,
2020-09-17,3.18, 0.40, 10.98, 4.60, 3.64, 10.80, suppf,
2020-09-18,3.66, -0.46, 17.08, 4.52, 3.61, 10.74, suppf,
2020-09-19,1.05, -0.65, 9.57, 4.65, 3.73, 10.98, suppf,
2020-09-20,-5.36, 0.10, -9.53, 4.51, 3.55, 10.91, suppf,
2020-09-21,-1.55, -1.61, -3.64, 4.34, 3.39, 10.22, suppf,
2020-09-22,-0.54, -2.64, -0.70, 4.60, 3.66, 10.79, suppf,
2020-09-23,-0.15, -0.97, 8.39, 5.12, 4.12, 11.87, suppf,
2020-09-24,2.20, -1.18, -1.13, 4.53, 3.71, 10.80, suppf,
2020-09-25,1.19, -1.44, -1.82, 4.48, 3.56, 10.49, suppf,
2020-09-26,1.50, -1.02, 0.56, 5.15, 4.13, 11.74, suppf,
2020-09-27,-0.74, 0.27, 5.17, 4.78, 3.88, 11.12, suppf,
2020-09-28,0.59, 0.05, 0.42, 5.07, 4.06, 11.53, suppf,
2020-09-29,-0.79, -1.02, -1.86, 4.50, 3.69, 10.68, suppf,
2020-09-30,-0.88, -0.77, 0.49, 4.42, 3.50, 10.32, suppf,
2020-10-01,-1.02, 0.17, -6.16, 4.53, 3.55, 10.52, suppf,
2020-10-02,-0.55, -1.46, -8.48, 4.36, 3.48, 10.44, suppf,
2020-10-03,1.80, -0.30, -0.14, 4.43, 3.51, 10.39, suppf,
2020-10-04,0.59, -1.05, -5.60, 2.14, 1.41, 6.91, suppf,
2020-10-05,-0.97, -1.03, -4.30, 2.15, 1.41, 6.92, suppf,
2020-10-06,-0.76, 0.80, -1.38, 2.16, 1.41, 6.98, suppf,
2020-10-07,-0.89, 0.90, -10.39, 2.23, 1.47, 7.33, suppf,
2020-10-08,0.66, 2.80, 5.92, 2.21, 1.45, 7.17, suppf,
2020-10-09,0.66, 1.58, 8.86, 2.16, 1.42, 6.98, suppf,
2020-10-10,0.59, -0.52, 1.76, 2.15, 1.41, 6.91, suppf,
2020-10-11,1.17, 0.24, 1.75, 2.15, 1.41, 6.93, suppf,
2020-10-12,-0.55, -0.11, -0.06, 2.16, 1.42, 6.99, suppf,
2020-10-13,-2.30, 3.38, -6.25, 2.15, 1.42, 6.93, suppf,
2020-10-14,-1.71, 0.97, -8.14, 2.15, 1.42, 6.94, suppf,
2020-10-15,-3.59, 0.81, -9.49, 2.14, 1.42, 6.91, suppf,
2020-10-16,-1.56, 3.47, -1.54, 2.16, 1.42, 6.96, suppf,
2020-10-17,-0.16, 2.74, -6.82, 2.16, 1.42, 6.94, suppf,
2020-10-18,-3.08, 2.18, 2.26, 1.53, 1.01, 4.95, suppf,
2020-10-19,1.38, 4.50, -0.58, 1.54, 1.01, 4.95, suppf,
2020-10-20,1.34, 2.25, -1.67, 1.54, 1.02, 4.96, suppf,
2020-10-21,3.60, 2.26, 1.19, 1.54, 1.01, 4.95, suppf,
2020-10-22,-4.13, 1.49, 1.67, 1.62, 1.07, 5.34, suppf,
2020-10-23,-9.42, -1.26, -43.66, 1.64, 1.10, 5.50, suppf,
2020-10-24,-3.75, 2.40, -36.10, 1.59, 1.06, 5.21, suppf,
2020-10-25,4.78, -0.57, -8.71, 2.15, 1.43, 6.89, suppf,
2020-10-26,3.25, 0.34, -4.01, 2.14, 1.42, 6.84, suppf,
2020-10-27,5.54, -0.20, -9.28, 2.17, 1.43, 6.95, suppf,
2020-10-28,2.14, -0.02, 2.08, 2.19, 1.46, 7.06, suppf,
2020-10-29,3.96, -2.19, 3.51, 2.20, 1.46, 7.12, suppf,
2020-10-30,1.42, -2.34, 1.64, 2.20, 1.47, 7.13, suppf,
2020-10-31,2.36, -1.20, -2.06, 2.22, 1.46, 7.12, suppf,
2020-11-01,4.25, -1.03, 0.35, 2.23, 1.46, 7.14, suppf,
2020-11-02,2.54, 0.33, 1.09, 2.16, 1.44, 6.95, suppf,
2020-11-03,-0.66, 1.61, 2.46, 2.16, 1.44, 6.94, suppf,
2020-11-04,2.36, 0.41, -0.64, 2.18, 1.46, 7.15, suppf,
2020-11-05,-2.13, 2.90, 0.08, 2.34, 1.50, 7.61, suppf,
2020-11-06,10.73, 2.86, 13.56, 2.21, 1.47, 7.20, suppf,
2020-11-07,4.76, -1.77, -4.67, 2.19, 1.45, 7.08, suppf,
2020-11-08,5.37, 1.68, -1.66, 2.18, 1.45, 7.03, suppf,
2020-11-09,4.77, 2.20, 13.31, 2.21, 1.47, 7.24, suppf,
2020-11-10,-6.11, -1.40, -4.84, 2.37, 1.60, 7.92, suppf,
2020-11-11,4.63, 1.60, 4.60, 2.26, 1.49, 7.34, suppf,
2020-11-12,5.56, 0.69, 10.39, 2.26, 1.49, 7.34, suppf,
2020-11-13,5.39, 1.19, 16.07, 2.25, 1.48, 7.28, suppf,
2020-11-14,3.68, 1.50, 12.24, 2.16, 1.45, 6.97, suppf,
2020-11-15,0.84, 0.00, 11.46, 2.18, 1.45, 7.02, suppf,
2020-11-16,1.03, -1.35, 3.05, 2.23, 1.47, 7.10, suppf,
2020-11-17,2.30, 0.50, 8.35, 2.24, 1.48, 7.12, suppf,
2020-11-18,-0.00, 0.54, 4.19, 2.25, 1.50, 7.43, suppf,
2020-11-19,-0.37, 0.10, 2.29, 2.19, 1.46, 7.10, suppf,
2020-11-20,-0.15, 0.43, 9.35, 2.29, 1.55, 7.58, suppf,
2020-11-21,4.02, 2.51, 6.75, 2.22, 1.50, 7.37, suppf,
2020-11-22,4.62, -2.48, 3.27, 2.18, 1.45, 7.02, suppf,
2020-11-23,4.03, -2.41, 19.09, 2.27, 1.48, 7.20, suppf,
2020-11-24,0.54, 3.55, -4.43, 2.34, 1.53, 7.51, suppf,
2020-11-25,3.36, 0.45, 11.04, 2.19, 1.46, 7.06, suppf,
2020-11-26,6.15, 3.29, 11.15, 2.20, 1.46, 7.12, suppf,
2020-11-27,-0.57, 1.19, 3.37, 2.22, 1.46, 7.15, suppf,
2020-11-28,2.89, -0.54, 12.35, 2.22, 1.48, 7.13, suppf,
2020-11-29,3.00, -0.62, 10.39, 2.26, 1.51, 7.23, suppf,
2020-11-30,3.21, -2.02, 8.02, 2.22, 1.46, 7.09, suppf,
2020-12-01,-0.54, -0.68, 10.79, 2.17, 1.46, 7.03, suppf,
2020-12-02,-1.33, -2.83, 1.48, 2.18, 1.45, 7.02, suppf,
2020-12-03,-1.27, -1.58, -2.06, 2.16, 1.45, 6.95, suppf,
2020-12-04,0.87, -5.24, 0.99, 2.19, 1.47, 7.13, suppf,
2020-12-05,-7.48, -5.41, -1.02, 2.23, 1.49, 7.30, suppf,
2020-12-06,-1.18, -0.80, 2.80, 2.17, 1.45, 6.98, suppf,
2020-12-07,-6.02, -0.98, 8.08, 2.16, 1.46, 7.00, suppf,
2020-12-08,-4.93, -1.93, 10.48, 2.18, 1.46, 7.05, suppf,
2020-12-09,-5.64, -2.54, 8.19, 2.17, 1.47, 7.03, suppf,
2020-12-10,-11.84, -0.20, -22.07, 2.25, 1.52, 7.42, suppf,
2020-12-11,-6.14, 3.10, -7.30, 2.22, 1.49, 7.22, suppf,
2020-12-12,-1.48, -1.90, 2.55, 2.17, 1.46, 7.02, suppf,
2020-12-13,-2.58, 0.20, 1.56, 2.18, 1.46, 7.06, suppf,
2020-12-14,-0.13, 0.07, -9.25, 2.17, 1.46, 7.00, suppf,
2020-12-15,-0.89, -0.47, -3.61, 2.18, 1.45, 6.99, suppf,
2020-12-16,-2.16, 1.66, -2.22, 2.21, 1.48, 7.17, suppf,
2020-12-17,-5.09, 0.88, -2.31, 2.18, 1.46, 7.02, suppf,
2020-12-18,-1.05, -1.16, 3.50, 2.18, 1.47, 7.10, suppf,
2020-12-19,-1.52, 0.95, 3.04, 2.19, 1.46, 7.07, suppf,
2020-12-20,0.60, 0.08, 3.69, 2.21, 1.46, 7.12, suppf,
2020-12-21,-9.93, -3.74, -9.97, 2.30, 1.54, 7.65, suppf,
2020-12-22,-6.91, 4.05, -17.21, 2.19, 1.48, 7.27, suppf,
2020-12-23,-4.86, 2.39, -7.09, 2.21, 1.48, 7.20, suppf,
2020-12-24,-1.92, 3.98, -2.38, 2.19, 1.49, 7.19, suppf,
2020-12-25,-4.73, 0.01, 0.54, 2.18, 1.45, 7.01, suppf,
2020-12-26,-8.12, 1.00, -3.21, 2.16, 1.44, 7.02, suppf,
2020-12-27,-11.28, 1.34, -18.54, 2.30, 1.56, 7.71, suppf,
2020-12-28,-11.21, 3.34, -26.53, 2.17, 1.50, 7.17, suppf,
2020-12-29,-6.79, 1.19, 3.20, 2.14, 1.45, 6.99, suppf,
2020-12-30,-6.29, -0.83, -4.37, 2.14, 1.45, 7.00, suppf,
2020-12-31,-6.70, 0.83, 3.20, 2.15, 1.45, 7.00, suppf,
2021-01-01,-17.74, -0.45, -4.08, 2.24, 1.49, 7.39, suppf,
2021-01-02,-11.27, -0.54, 4.46, 2.13, 1.43, 6.92, suppf,
2021-01-03,-7.18, -1.51, 6.42, 2.13, 1.44, 6.97, suppf,
2021-01-06,-18.19, -4.03, 14.81, 2.14, 1.43, 6.92, suppf,
2021-01-07,-35.96, -13.51, 43.94, 2.14, 1.45, 6.97, suppf,
2021-01-08,-35.67, -13.14, 43.58, 2.14, 1.46, 7.01, suppf,
2021-01-09,-34.12, -13.98, 44.54, 2.18, 1.47, 7.20, suppf,
2021-01-10,-32.11, -12.48, 53.46, 2.16, 1.46, 7.09, suppf,
2021-01-11,-33.58, -16.10, 59.12, 2.15, 1.45, 7.03, suppf,
2021-01-12,-35.37, -14.78, 64.41, 2.14, 1.45, 7.02, suppf,
2021-01-21,-11.90, -43.75, -23.58, 98.38, 295.44, 967.66, suppf,
2021-01-22,-13.58, 0.48, -11.86, 2.21, 1.50, 7.31, suppf,
2021-01-23,-11.77, 6.20, -16.56, 6.53, 4.48, 24.08, suppf,
2021-01-28,-9.79, 1.19, 2.36, 2.53, 1.74, 8.30, suppf,
2021-01-29,-5.20, 2.13, 2.81, 3.64, 2.41, 11.72, suppf,
2021-02-01,-28.43, 4.38, -22.74, 2.69, 1.87, 8.88, suppf,
2021-02-02,-15.28, 19.27, -8.33, 66.91, 203.79, 133.05, suppf,
2021-02-03,-8.36, -1.74, -2.45, 2.14, 1.44, 6.95, suppf,
2021-02-04,-12.63, -2.54, -8.28, 2.26, 1.51, 7.36, suppf,
2021-02-05,-10.45, 2.10, -13.95, 2.23, 1.50, 7.26, suppf,
2021-02-06,-17.20, 3.46, -15.52, 2.22, 1.49, 7.34, suppf,
2021-02-07,-10.34, -2.54, 2.31, 2.37, 1.51, 7.73, suppf,
2021-02-08,-9.02, -2.27, -13.53, 2.14, 1.44, 6.99, suppf,
2021-02-09,-6.66, -1.41, -7.72, 2.62, 1.79, 8.45, suppf,
2021-02-10,-25.59, 4.82, -15.39, 2.27, 1.52, 7.49, suppf,
2021-02-13,-18.81, 0.21, -11.50, 6.48, 4.07, 25.08, suppf,
