PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P387
Station name,SistersHSLOR2006
Begin Date, 2006-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2967559692 North Latitude, -121.5744773360 East Longitude, 962.61896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-16,2.17, 1.35, 5.87, 2.02, 1.49, 6.59, supp6,
2019-09-17,2.47, 4.69, 9.29, 2.01, 1.50, 6.61, supp6,
2019-09-18,3.91, 6.27, 12.26, 2.03, 1.50, 6.61, supp6,
2019-09-19,1.42, 0.92, 1.78, 2.01, 1.49, 6.56, supp6,
2019-09-20,0.74, 1.17, 0.95, 2.13, 1.52, 6.78, supp6,
2019-09-21,1.23, 2.61, 2.92, 2.13, 1.53, 6.82, supp6,
2019-09-22,1.20, 0.56, -2.45, 2.00, 1.49, 6.56, supp6,
2019-09-23,2.89, 0.58, -2.29, 2.03, 1.52, 6.71, supp6,
2019-09-24,0.47, 2.20, -15.83, 2.02, 1.51, 6.66, supp6,
2019-09-25,0.52, 1.75, -2.03, 2.02, 1.50, 6.65, supp6,
2019-09-26,3.79, 0.84, 3.33, 2.04, 1.49, 6.66, supp6,
2019-09-27,0.96, 0.78, -2.76, 2.02, 1.49, 6.61, supp6,
2019-09-28,2.62, -0.18, 7.67, 2.11, 1.54, 6.90, supp6,
2019-09-29,0.64, 1.67, -4.61, 2.05, 1.51, 6.70, supp6,
2019-09-30,1.78, 0.35, -1.10, 2.00, 1.48, 6.54, supp6,
2019-10-01,0.66, 1.26, 3.57, 2.10, 1.58, 6.92, supp6,
2019-10-02,1.53, 0.50, -1.16, 2.04, 1.52, 6.73, supp6,
2019-10-03,2.65, 1.71, 4.52, 2.08, 1.59, 6.98, supp6,
2019-10-04,1.52, 0.59, 3.99, 2.03, 1.52, 6.69, supp6,
2019-10-05,2.33, 0.47, -4.66, 2.04, 1.52, 6.63, supp6,
2019-10-06,1.02, 0.63, -2.77, 1.94, 1.44, 6.78, supp6,
2019-10-07,1.65, 0.47, -0.43, 1.98, 1.47, 6.90, supp6,
2019-10-08,9.00, 6.01, 17.35, 2.05, 1.52, 7.21, supp6,
2019-10-09,1.66, 1.59, 5.02, 1.99, 1.48, 6.92, supp6,
2019-10-10,1.51, 0.83, -1.59, 2.01, 1.53, 7.05, supp6,
2019-10-11,1.32, 1.05, 0.39, 1.99, 1.48, 6.95, supp6,
2019-10-12,1.71, 0.45, 2.49, 1.99, 1.47, 6.92, supp6,
2019-10-13,2.08, -0.72, 0.49, 2.02, 1.48, 7.00, supp6,
2019-10-14,1.22, 0.09, 1.45, 1.99, 1.47, 6.92, supp6,
2019-10-15,1.35, 0.06, -0.49, 2.00, 1.48, 6.94, supp6,
2019-10-16,-0.66, 1.36, 17.77, 2.05, 1.51, 7.22, supp6,
2019-10-17,3.80, 1.95, 5.33, 2.01, 1.49, 7.03, supp6,
2019-10-18,1.50, 0.63, 9.56, 2.04, 1.51, 7.16, supp6,
2019-10-19,2.01, 1.05, 13.42, 2.05, 1.50, 7.13, supp6,
2019-10-20,0.95, 0.11, 14.21, 1.99, 1.48, 6.93, supp6,
2019-10-21,1.09, 1.36, -0.31, 2.03, 1.49, 7.10, supp6,
2019-10-22,1.78, 0.55, 3.91, 2.03, 1.51, 7.14, supp6,
2019-10-23,1.88, 0.62, -3.79, 1.98, 1.46, 6.87, supp6,
2019-10-24,1.14, 0.48, -4.78, 1.99, 1.47, 6.89, supp6,
2019-10-25,0.42, 0.47, 1.37, 2.00, 1.48, 6.96, supp6,
2019-10-26,4.97, -0.76, 3.10, 2.00, 1.48, 6.96, supp6,
2019-10-27,3.24, -0.10, -6.83, 1.99, 1.47, 6.94, supp6,
2019-10-28,2.31, 0.89, -2.12, 1.99, 1.47, 6.92, supp6,
2019-10-29,1.06, 0.85, -1.41, 2.00, 1.48, 6.95, supp6,
2019-10-30,2.79, 0.32, -4.66, 2.00, 1.46, 6.93, supp6,
2019-10-31,2.34, 0.43, -1.21, 2.02, 1.52, 7.10, supp6,
2019-11-01,0.98, 1.03, -3.90, 2.02, 1.52, 7.06, supp6,
2019-11-02,1.35, 0.73, -4.04, 1.98, 1.47, 6.91, supp6,
2019-11-03,2.18, 0.42, 2.87, 2.00, 1.46, 6.90, supp6,
2019-11-04,2.18, 0.05, 0.66, 1.99, 1.47, 6.91, supp6,
2019-11-05,1.36, -0.71, -1.85, 2.05, 1.51, 7.16, supp6,
2019-11-06,0.79, 0.50, -4.55, 2.00, 1.48, 6.96, supp6,
2019-11-07,1.77, 1.28, -2.33, 1.99, 1.47, 6.95, supp6,
2019-11-08,1.72, 1.19, -1.82, 2.00, 1.47, 6.95, supp6,
2019-11-09,2.85, -0.13, 2.01, 2.02, 1.50, 7.10, supp6,
2019-11-10,4.15, 0.22, -5.12, 2.03, 1.48, 7.05, supp6,
2019-11-11,2.47, 1.06, -6.64, 1.99, 1.47, 6.93, supp6,
2019-11-12,3.13, 2.54, -4.23, 2.02, 1.51, 7.11, supp6,
2019-11-13,3.90, 0.29, 2.10, 2.02, 1.53, 7.15, supp6,
2019-11-14,2.38, 0.59, 4.27, 2.00, 1.47, 6.95, supp6,
2019-11-15,1.97, -0.07, 6.28, 2.10, 1.52, 7.20, supp6,
2019-11-16,3.34, 0.29, 2.27, 2.01, 1.49, 7.00, supp6,
2019-11-17,1.34, 2.65, 2.95, 2.04, 1.54, 7.21, supp6,
2019-11-18,2.73, 1.00, 9.88, 2.01, 1.50, 7.08, supp6,
2019-11-19,-0.78, 2.83, 18.75, 2.03, 1.51, 7.13, supp6,
2019-11-20,2.26, -0.60, 6.74, 2.01, 1.47, 6.93, supp6,
2019-11-21,2.86, 0.57, 6.39, 2.05, 1.50, 7.12, supp6,
2019-11-22,1.56, 1.26, 8.23, 1.99, 1.46, 6.87, supp6,
2019-11-23,2.20, 0.39, 7.74, 1.99, 1.47, 6.87, supp6,
2019-11-24,2.45, 0.56, 5.80, 2.02, 1.50, 7.06, supp6,
2019-11-25,3.59, -3.32, 3.33, 2.01, 1.48, 6.97, supp6,
2019-11-26,3.29, -0.66, -3.67, 2.00, 1.47, 6.93, supp6,
2019-11-27,4.41, 0.85, 10.76, 2.00, 1.47, 6.87, supp6,
2019-11-28,2.25, 0.88, 11.83, 1.98, 1.46, 6.85, supp6,
2019-11-29,3.04, 0.20, 8.02, 1.97, 1.46, 6.81, supp6,
2019-11-30,2.24, 0.39, 4.55, 1.98, 1.46, 6.82, supp6,
2019-12-01,2.57, 0.62, 0.16, 2.01, 1.47, 6.93, supp6,
2019-12-02,1.98, 0.68, 6.39, 1.99, 1.46, 6.85, supp6,
2019-12-03,2.12, 1.10, 7.02, 1.99, 1.47, 6.89, supp6,
2019-12-04,2.04, 0.41, 4.88, 1.98, 1.46, 6.84, supp6,
2019-12-05,1.70, 0.56, 3.39, 1.98, 1.46, 6.84, supp6,
2019-12-06,2.62, 1.89, 0.40, 1.99, 1.47, 6.90, supp6,
2019-12-07,0.22, -2.18, 4.09, 2.01, 1.48, 6.98, supp6,
2019-12-08,2.82, 0.27, 3.74, 1.99, 1.47, 6.91, supp6,
2019-12-09,2.63, 0.46, -2.90, 1.98, 1.47, 6.86, supp6,
2019-12-10,2.18, -0.31, -7.28, 1.99, 1.47, 6.90, supp6,
2019-12-11,2.71, 0.36, -8.60, 1.98, 1.47, 6.86, supp6,
2019-12-12,1.11, -1.16, -5.26, 2.04, 1.52, 7.20, supp6,
2019-12-13,1.03, -0.58, -17.04, 2.01, 1.48, 6.98, supp6,
2019-12-14,1.72, -0.13, -1.63, 2.09, 1.54, 7.20, supp6,
2019-12-15,1.41, 0.90, -2.62, 1.98, 1.47, 6.86, supp6,
2019-12-16,1.59, 0.25, -1.76, 1.99, 1.47, 6.88, supp6,
2019-12-17,0.51, 0.85, -3.74, 1.99, 1.47, 6.88, supp6,
2019-12-18,2.46, 1.16, -1.34, 2.00, 1.47, 6.92, supp6,
2019-12-19,2.51, 0.86, 10.53, 2.06, 1.51, 7.19, supp6,
2019-12-20,-1.61, -0.27, 10.37, 2.06, 1.54, 7.34, supp6,
2019-12-21,6.79, 6.98, 17.69, 2.03, 1.51, 7.15, supp6,
2019-12-22,5.23, 1.27, 4.97, 1.98, 1.48, 6.89, supp6,
2019-12-23,2.89, -0.50, -1.67, 1.99, 1.47, 6.88, supp6,
2019-12-24,2.71, 0.26, -2.49, 1.99, 1.47, 6.87, supp6,
2019-12-25,2.98, 0.13, -0.09, 1.99, 1.46, 6.86, supp6,
2019-12-26,2.60, 0.55, -0.27, 1.98, 1.47, 6.87, supp6,
2019-12-27,2.34, -0.11, -1.73, 1.99, 1.47, 6.91, supp6,
2019-12-28,3.53, 0.29, -0.85, 1.99, 1.47, 6.88, supp6,
2019-12-29,2.14, 0.04, 1.86, 1.99, 1.47, 6.89, supp6,
2019-12-30,2.61, 0.06, -1.69, 2.00, 1.47, 6.89, supp6,
2019-12-31,3.60, -0.31, 3.45, 2.03, 1.52, 7.20, supp6,
2020-01-01,2.63, -1.98, 5.11, 2.04, 1.51, 7.13, supp6,
2020-01-02,1.95, 1.54, 7.11, 2.02, 1.49, 7.02, supp6,
2020-01-03,3.39, 4.86, 16.71, 2.06, 1.53, 7.27, supp6,
2020-01-04,4.34, 1.69, 6.39, 2.04, 1.52, 7.19, supp6,
2020-01-05,4.55, 1.49, -1.53, 2.06, 1.51, 7.10, supp6,
2020-01-06,5.22, 6.11, 11.49, 2.08, 1.51, 7.14, supp6,
2020-01-07,2.27, -0.69, -2.51, 2.08, 1.52, 7.17, supp6,
2020-01-08,3.39, -1.08, -0.57, 2.01, 1.49, 7.02, supp6,
2020-01-09,2.41, -1.07, -2.79, 2.04, 1.50, 6.99, supp6,
2020-01-10,3.03, 0.73, -10.98, 2.06, 1.53, 7.17, supp6,
2020-01-11,3.13, 2.11, -3.34, 2.02, 1.50, 7.09, supp6,
2020-01-12,4.32, -0.17, 1.13, 2.01, 1.49, 7.03, supp6,
2020-01-13,2.70, 3.56, 14.28, 2.01, 1.49, 7.03, supp6,
2020-01-14,4.22, -0.62, -2.79, 1.98, 1.48, 6.89, supp6,
2020-01-15,4.70, -0.69, -1.61, 1.99, 1.47, 6.91, supp6,
2020-01-16,4.21, -0.57, -3.61, 2.06, 1.50, 7.02, supp6,
2020-01-17,3.14, 0.19, -6.37, 2.07, 1.50, 7.05, supp6,
2020-01-18,2.31, 1.24, -5.06, 2.00, 1.49, 6.98, supp6,
2020-01-19,3.41, -0.26, -9.24, 1.98, 1.47, 6.89, supp6,
2020-01-20,1.68, -0.56, -12.22, 1.99, 1.47, 6.91, supp6,
2020-01-21,3.02, 0.97, -2.19, 2.01, 1.48, 6.97, supp6,
2020-01-22,0.61, 3.46, -8.61, 1.99, 1.48, 6.92, supp6,
2020-01-23,3.70, 1.19, 0.30, 2.01, 1.49, 7.02, supp6,
2020-01-24,2.45, 0.11, -1.52, 2.04, 1.51, 7.17, supp6,
2020-01-25,3.86, 1.07, -3.38, 2.02, 1.48, 7.01, supp6,
2020-01-26,4.39, -1.17, -2.21, 2.01, 1.48, 6.96, supp6,
2020-01-27,3.47, 2.57, 1.26, 2.00, 1.47, 6.89, supp6,
2020-01-28,1.97, 4.48, -3.13, 2.04, 1.51, 7.16, supp6,
2020-01-29,3.09, 1.66, -9.02, 2.01, 1.48, 6.98, supp6,
2020-01-30,3.24, 0.37, -4.33, 1.98, 1.48, 6.91, supp6,
2020-01-31,2.87, 4.41, -5.88, 2.02, 1.49, 7.05, supp6,
2020-02-01,1.89, -0.10, -10.33, 2.01, 1.50, 7.03, supp6,
2020-02-02,3.75, 0.70, -4.21, 1.98, 1.46, 6.87, supp6,
2020-02-03,2.88, -0.09, -5.50, 1.99, 1.47, 6.90, supp6,
2020-02-04,3.26, 0.03, -7.94, 1.99, 1.48, 6.95, supp6,
2020-02-05,4.35, -0.77, -3.42, 1.99, 1.48, 6.94, supp6,
2020-02-06,5.18, 0.97, -3.71, 1.99, 1.48, 6.92, supp6,
2020-02-07,1.75, -0.85, -1.35, 2.00, 1.48, 6.97, supp6,
2020-02-08,3.22, 1.10, 1.41, 2.03, 1.50, 7.16, supp6,
2020-02-09,3.56, -0.42, -8.22, 1.98, 1.47, 6.88, supp6,
2020-02-10,3.47, 0.05, -12.55, 1.99, 1.48, 6.95, supp6,
2020-02-11,2.90, 1.95, -8.55, 2.00, 1.49, 7.04, supp6,
2020-02-12,3.10, 0.63, -9.54, 2.00, 1.48, 6.95, supp6,
2020-02-13,4.25, 0.30, -5.92, 2.00, 1.49, 7.01, supp6,
2020-02-14,3.97, 1.02, 5.71, 2.01, 1.51, 7.12, supp6,
2020-02-15,1.75, 0.01, -7.09, 1.98, 1.48, 6.92, supp6,
2020-02-16,2.98, 5.34, 2.86, 1.99, 1.48, 6.94, supp6,
2020-02-17,1.86, 1.34, -2.95, 2.00, 1.48, 6.94, supp6,
2020-02-18,3.56, 0.31, -13.97, 1.98, 1.46, 6.84, supp6,
2020-02-19,3.67, 0.43, -11.54, 1.98, 1.46, 6.86, supp6,
2020-02-20,2.58, 0.61, -13.39, 2.00, 1.50, 7.02, supp6,
2020-02-21,2.36, -0.16, -6.67, 2.02, 1.50, 7.07, supp6,
2020-02-22,2.63, 0.10, -7.54, 1.99, 1.47, 6.94, supp6,
2020-02-23,3.98, 3.15, -1.56, 2.02, 1.49, 7.09, supp6,
2020-02-24,3.17, -1.23, -14.42, 2.02, 1.49, 7.06, supp6,
2020-02-25,2.57, 0.45, -16.91, 1.97, 1.47, 6.90, supp6,
2020-02-26,2.93, 0.12, -14.40, 2.00, 1.49, 7.01, supp6,
2020-02-27,3.06, 0.42, -17.58, 1.98, 1.47, 6.91, supp6,
2020-02-28,0.44, 0.47, -4.90, 2.01, 1.48, 7.01, supp6,
2020-02-29,-0.51, 0.41, 20.22, 2.03, 1.50, 7.13, supp6,
2020-03-01,2.64, -0.85, -9.96, 1.98, 1.47, 6.92, supp6,
2020-03-02,2.21, -1.36, -3.77, 1.99, 1.49, 6.99, supp6,
2020-03-03,3.11, -2.21, -6.35, 2.01, 1.51, 7.13, supp6,
2020-03-04,3.22, 2.68, 3.70, 2.01, 1.48, 7.03, supp6,
2020-03-05,1.22, 1.61, -0.08, 2.00, 1.48, 7.00, supp6,
2020-03-06,5.31, 1.88, 1.87, 2.00, 1.48, 7.01, supp6,
2020-03-07,3.17, 0.30, -6.10, 1.99, 1.47, 6.90, supp6,
2020-03-08,1.30, -0.94, -3.58, 1.98, 1.48, 6.93, supp6,
2020-03-09,1.96, -0.30, -9.22, 1.99, 1.48, 6.95, supp6,
2020-03-10,1.73, 0.15, -11.43, 2.05, 1.52, 7.19, supp6,
2020-03-11,1.17, -1.61, -5.92, 2.07, 1.53, 7.27, supp6,
2020-03-12,1.80, -0.94, -8.80, 2.07, 1.52, 7.25, supp6,
2020-03-13,1.95, 0.53, -7.52, 2.05, 1.52, 7.21, supp6,
2020-03-14,1.33, -3.06, -20.70, 2.05, 1.53, 7.25, supp6,
2020-03-15,2.14, -1.44, -12.71, 2.03, 1.51, 7.12, supp6,
2020-03-16,1.93, -0.51, -17.54, 2.04, 1.52, 7.17, supp6,
2020-03-17,0.01, -1.24, -5.96, 2.05, 1.51, 7.17, supp6,
2020-03-18,1.76, -0.95, -11.14, 2.03, 1.52, 7.19, supp6,
2020-03-19,2.32, -0.93, -10.67, 2.29, 1.67, 7.84, supp6,
2020-03-20,1.77, -0.93, -9.80, 2.09, 1.58, 7.53, supp6,
2020-03-21,2.58, 0.46, -10.73, 2.04, 1.55, 7.27, supp6,
2020-03-22,0.21, 0.12, -6.64, 2.03, 1.52, 7.15, supp6,
2020-03-23,1.55, 2.69, 4.71, 2.07, 1.55, 7.34, supp6,
2020-03-24,0.50, -0.73, 0.01, 2.07, 1.54, 7.31, supp6,
2020-03-25,3.09, -1.60, -4.43, 2.01, 1.49, 7.04, supp6,
2020-03-26,2.09, -1.08, -4.17, 1.99, 1.48, 6.95, supp6,
2020-03-27,1.57, -1.54, -4.61, 1.98, 1.48, 6.95, supp6,
2020-03-28,1.98, -1.97, -11.47, 1.99, 1.48, 6.94, supp6,
2020-03-29,3.05, -1.98, -5.78, 2.00, 1.49, 7.02, supp6,
2020-03-30,0.41, -4.22, -7.25, 2.03, 1.50, 7.13, supp6,
2020-03-31,0.92, -2.05, -18.12, 1.99, 1.48, 6.98, supp6,
2020-04-01,1.96, -1.82, -17.17, 1.99, 1.47, 6.95, supp6,
2020-04-02,1.41, -0.98, -12.55, 1.99, 1.48, 6.96, supp6,
2020-04-03,0.87, -0.22, -9.54, 1.97, 1.47, 6.89, supp6,
2020-04-04,1.69, -0.75, -7.84, 2.00, 1.47, 6.92, supp6,
2020-04-05,1.10, -1.01, -3.49, 1.99, 1.48, 6.98, supp6,
2020-04-06,1.24, -1.37, -3.60, 1.98, 1.47, 6.91, supp6,
2020-04-07,1.86, -0.57, -2.44, 1.98, 1.47, 6.89, supp6,
2020-04-08,1.63, -0.22, -9.97, 1.98, 1.47, 6.87, supp6,
2020-04-09,2.44, -0.97, -7.29, 1.98, 1.47, 6.88, supp6,
2020-04-10,2.93, -1.13, -6.23, 1.99, 1.46, 6.85, final,
2020-04-11,1.96, -2.69, -10.45, 2.03, 1.50, 7.10, final,
2020-04-12,1.72, -1.00, -8.46, 2.05, 1.51, 7.01, supp6,
2020-04-13,2.52, -0.70, -10.36, 2.05, 1.52, 7.03, supp6,
2020-04-14,0.78, -0.71, -12.30, 1.98, 1.47, 6.86, supp6,
2020-04-15,0.99, 1.67, -7.27, 2.01, 1.49, 7.01, supp6,
2020-04-16,1.54, -0.26, -9.31, 1.99, 1.47, 6.90, supp6,
2020-04-17,2.10, -1.03, -6.56, 1.98, 1.46, 6.86, supp6,
2020-04-18,0.11, -2.37, -6.25, 1.99, 1.49, 6.97, supp6,
2020-04-19,1.60, 0.03, -0.96, 1.99, 1.48, 6.91, supp6,
2020-04-20,1.99, 0.03, 2.36, 1.99, 1.47, 6.87, supp6,
2020-04-21,1.48, -1.35, -8.36, 2.00, 1.47, 6.92, supp6,
2020-04-22,4.55, 1.53, -9.77, 2.03, 1.51, 7.14, supp6,
2020-04-23,6.69, 3.14, 1.99, 2.09, 1.54, 7.27, supp6,
2020-04-24,0.98, -0.83, -5.55, 2.06, 1.51, 7.12, supp6,
2020-04-25,2.30, 3.36, -5.62, 2.02, 1.50, 7.04, supp6,
2020-04-26,1.53, -1.59, -5.44, 1.99, 1.45, 6.87, supp6,
2020-04-27,1.76, 6.59, 6.28, 2.04, 1.50, 7.15, supp6,
2020-04-28,0.75, -0.01, -5.72, 1.98, 1.46, 6.91, supp6,
2020-04-29,-0.25, 0.24, -4.43, 1.98, 1.46, 6.93, supp6,
2020-04-30,2.02, 1.74, -3.49, 2.03, 1.50, 7.18, supp6,
2020-05-01,3.08, -0.73, 0.65, 1.98, 1.46, 6.88, supp6,
2020-05-02,3.30, -0.18, 0.64, 2.00, 1.46, 6.96, supp6,
2020-05-03,1.02, -0.01, 3.99, 2.01, 1.47, 7.01, supp6,
2020-05-04,2.52, -1.47, -3.87, 1.99, 1.46, 6.91, supp6,
2020-05-05,0.48, -1.33, -12.84, 2.02, 1.52, 7.09, supp6,
2020-05-06,1.95, 2.58, -7.16, 2.04, 1.51, 7.25, supp6,
2020-05-07,1.37, -0.36, -14.66, 1.98, 1.44, 6.83, supp6,
2020-05-08,1.56, -0.27, -8.47, 2.01, 1.47, 6.94, supp6,
2020-05-09,1.75, -0.02, -14.95, 1.99, 1.48, 6.95, supp6,
2020-05-10,1.49, -0.58, -6.97, 1.99, 1.49, 6.96, supp6,
2020-05-11,1.33, 0.31, -3.01, 2.01, 1.47, 6.98, supp6,
2020-05-12,2.86, 0.52, -3.22, 2.00, 1.46, 6.92, supp6,
2020-05-13,2.25, -0.58, -2.92, 2.00, 1.47, 7.00, supp6,
2020-05-14,1.97, -0.82, -2.57, 2.00, 1.49, 7.02, supp6,
2020-05-15,2.29, -0.59, -6.95, 1.98, 1.47, 6.87, supp6,
2020-05-16,1.67, -0.57, 3.14, 1.97, 1.44, 6.78, supp6,
2020-05-17,2.34, -1.26, -1.47, 1.99, 1.46, 6.88, supp6,
2020-05-18,1.51, -0.91, -1.19, 1.98, 1.45, 6.82, supp6,
2020-05-19,0.63, -0.10, -0.66, 1.98, 1.45, 6.80, supp6,
2020-05-20,0.30, -0.20, 2.03, 2.01, 1.46, 6.94, supp6,
2020-05-21,1.30, 1.07, 9.00, 2.00, 1.46, 6.93, supp6,
2020-05-22,1.33, 0.45, 0.15, 2.02, 1.47, 6.99, supp6,
2020-05-23,2.38, -0.39, -4.01, 1.99, 1.45, 6.86, supp6,
2020-05-24,1.67, 0.07, -6.45, 1.99, 1.46, 6.90, supp6,
2020-05-25,1.49, -1.03, -2.40, 1.99, 1.45, 6.87, supp6,
2020-05-26,0.24, -0.87, -5.07, 1.98, 1.45, 6.84, supp6,
2020-05-27,1.46, -0.12, -6.19, 1.98, 1.45, 6.84, supp6,
2020-05-28,0.60, 0.30, -5.40, 2.02, 1.47, 6.94, supp6,
2020-05-29,3.62, -0.46, -0.69, 1.99, 1.46, 6.88, supp6,
2020-05-30,1.69, 0.24, -1.56, 2.03, 1.48, 7.05, supp6,
2020-05-31,0.62, -1.52, -2.02, 1.99, 1.45, 6.85, supp6,
2020-06-01,1.41, -0.27, -0.03, 2.00, 1.46, 6.88, supp6,
2020-06-02,1.50, -0.04, -2.56, 1.99, 1.47, 6.92, supp6,
2020-06-03,3.10, -2.70, -8.70, 1.99, 1.47, 6.93, supp6,
2020-06-04,2.84, 0.34, -9.78, 2.09, 1.55, 7.24, supp6,
2020-06-05,2.49, -1.18, -2.26, 2.11, 1.55, 7.35, supp6,
2020-06-06,5.00, 2.87, -0.48, 2.04, 1.51, 7.10, supp6,
2020-06-07,2.52, -0.21, 0.56, 2.02, 1.50, 6.97, supp6,
2020-06-08,1.70, 0.08, -10.88, 2.03, 1.51, 7.01, supp6,
2020-06-09,1.09, 0.78, 13.62, 2.04, 1.53, 7.11, supp6,
2020-06-10,2.46, 0.22, -6.56, 2.06, 1.55, 7.18, supp6,
2020-06-11,2.17, -0.73, -2.57, 2.08, 1.57, 7.34, supp6,
2020-06-12,2.34, -0.93, -2.81, 1.99, 1.48, 6.88, supp6,
2020-06-13,2.57, -0.43, -1.78, 1.99, 1.49, 6.92, supp6,
2020-06-14,2.09, -0.99, -2.61, 1.99, 1.48, 6.90, supp6,
2020-06-15,2.91, -0.52, 3.53, 1.98, 1.49, 6.86, supp6,
2020-06-16,3.24, 1.12, -3.16, 1.98, 1.48, 6.84, supp6,
2020-06-17,2.46, -0.30, -3.44, 1.99, 1.48, 6.83, supp6,
2020-06-18,1.66, -0.76, -5.65, 1.97, 1.46, 6.81, supp6,
2020-06-19,2.22, 1.09, -2.32, 1.97, 1.47, 6.80, supp6,
2020-06-20,2.87, -0.18, -1.94, 2.01, 1.50, 6.97, supp6,
2020-06-21,2.29, -1.83, -8.70, 2.02, 1.53, 7.13, supp6,
2020-06-22,2.11, 0.14, -7.92, 1.99, 1.49, 6.89, supp6,
2020-06-23,1.92, -0.30, -2.20, 1.98, 1.47, 6.80, supp6,
2020-06-24,5.09, -0.26, -6.22, 2.01, 1.51, 6.99, supp6,
2020-06-25,1.50, 0.85, -9.48, 1.99, 1.48, 6.90, supp6,
2020-06-26,1.94, 0.17, -5.63, 2.04, 1.51, 7.06, supp6,
2020-06-27,2.60, 5.03, -3.74, 2.10, 1.53, 7.32, supp6,
2020-06-28,0.47, 1.70, 0.69, 2.05, 1.51, 7.09, supp6,
2020-06-29,6.47, -1.81, 2.36, 2.03, 1.50, 6.99, supp6,
2020-06-30,4.52, -1.53, 6.75, 2.06, 1.52, 7.10, supp6,
2020-07-01,2.35, 0.51, -3.17, 2.00, 1.49, 6.94, supp6,
2020-07-02,2.28, -1.12, -0.58, 1.99, 1.46, 6.86, supp6,
2020-07-03,4.11, 0.26, -5.73, 2.00, 1.46, 6.87, supp6,
2020-07-04,5.01, -0.07, -7.05, 2.00, 1.48, 6.92, supp6,
2020-07-05,4.14, 0.48, -6.39, 2.00, 1.49, 6.94, supp6,
2020-07-06,1.04, -0.46, -5.19, 1.99, 1.47, 6.85, supp6,
2020-07-07,2.75, -2.27, -1.57, 2.00, 1.48, 6.92, supp6,
2020-07-08,2.93, -0.29, -0.34, 1.99, 1.48, 6.87, supp6,
2020-07-09,2.85, -1.41, -0.84, 2.04, 1.52, 7.20, supp6,
2020-07-10,3.92, 1.61, 1.49, 2.05, 1.52, 7.20, supp6,
2020-07-11,2.80, 3.49, 0.96, 2.05, 1.51, 7.14, supp6,
2020-07-12,-0.27, -1.59, 18.86, 2.09, 1.55, 7.36, supp6,
2020-07-13,2.46, -0.63, 0.84, 2.01, 1.48, 6.98, supp6,
2020-07-14,2.25, -0.36, -0.24, 2.00, 1.48, 6.94, supp6,
2020-07-15,2.39, -0.31, -1.29, 2.01, 1.48, 6.98, supp6,
2020-07-16,2.32, -0.02, 2.59, 2.00, 1.48, 6.97, supp6,
2020-07-17,3.08, 0.50, -15.85, 2.07, 1.55, 7.38, supp6,
2020-07-18,1.02, -0.55, -0.14, 2.00, 1.48, 6.96, supp6,
2020-07-19,2.73, -0.66, 2.67, 2.01, 1.48, 6.97, supp6,
2020-07-20,2.07, -0.44, 2.15, 2.01, 1.48, 6.99, supp6,
2020-07-21,3.28, -0.30, -1.36, 2.05, 1.51, 7.16, supp6,
2020-07-22,0.88, -1.28, 5.00, 2.05, 1.52, 7.18, supp6,
2020-07-23,0.34, -1.00, 2.43, 2.04, 1.51, 7.14, supp6,
2020-07-24,2.18, -0.70, 3.26, 2.00, 1.49, 6.98, supp6,
2020-07-25,2.87, 0.16, -1.91, 2.01, 1.49, 7.02, supp6,
2020-07-26,0.68, -0.96, 4.66, 2.00, 1.48, 6.94, supp6,
2020-07-27,0.96, 0.04, 9.75, 2.00, 1.49, 6.96, supp6,
2020-07-28,2.22, -1.21, 11.95, 2.15, 1.54, 7.30, supp6,
2020-07-29,1.82, -0.81, 9.59, 2.05, 1.53, 7.22, supp6,
2020-07-30,2.03, -1.29, 6.53, 2.03, 1.51, 7.10, supp6,
2020-07-31,1.79, 0.69, 2.19, 2.01, 1.49, 7.02, supp6,
2020-08-01,2.71, 0.41, 4.01, 2.01, 1.51, 7.13, supp6,
2020-08-02,3.38, 0.90, 4.06, 2.03, 1.51, 7.14, supp6,
2020-08-03,1.44, 0.35, -1.03, 2.04, 1.51, 7.16, supp6,
2020-08-04,1.67, -0.80, -2.85, 2.01, 1.49, 7.04, supp6,
2020-08-05,2.30, -0.10, 10.55, 1.99, 1.49, 7.00, supp6,
2020-08-06,2.92, 5.06, 4.45, 2.16, 1.65, 7.97, supp6,
2020-08-07,1.51, 0.71, -3.96, 2.05, 1.54, 7.20, supp6,
2020-08-08,2.35, -0.51, -2.63, 2.01, 1.50, 7.04, supp6,
2020-08-09,1.60, 0.25, -5.21, 2.01, 1.50, 7.02, supp6,
2020-08-10,1.09, 0.60, 3.82, 1.99, 1.48, 6.94, supp6,
2020-08-11,3.25, -0.66, 7.60, 2.01, 1.49, 7.04, supp6,
2020-08-12,1.38, -2.72, 1.57, 2.03, 1.51, 7.15, supp6,
2020-08-13,2.13, 0.38, 3.33, 1.99, 1.49, 7.00, supp6,
2020-08-14,1.32, 0.65, -0.00, 1.99, 1.49, 6.97, supp6,
2020-08-15,1.38, 0.72, 1.32, 2.02, 1.51, 7.14, supp6,
2020-08-16,2.17, 0.97, 6.89, 2.02, 1.52, 7.19, suppf,
