PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC03
Station name,Mesa_Cnty_03_Coo
Begin Date, 2009-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1899454377 North Latitude, -108.7306189336 East Longitude, 1379.17546 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-10,3.29, 4.24, -3.12, 1.95, 1.56, 6.78, repro,
2017-05-11,4.03, 4.37, -6.92, 1.94, 1.56, 6.72, repro,
2017-05-12,2.70, 3.74, -1.65, 1.92, 1.54, 6.70, repro,
2017-05-13,2.60, 4.31, 5.49, 1.91, 1.54, 6.68, repro,
2017-05-14,2.33, 4.98, -2.83, 1.92, 1.54, 6.69, repro,
2017-05-15,2.65, 4.70, 0.51, 1.91, 1.54, 6.64, repro,
2017-05-16,4.21, 4.70, 2.99, 1.90, 1.53, 6.62, repro,
2017-05-17,3.13, 3.75, 9.04, 1.91, 1.54, 6.66, repro,
2017-05-18,3.67, 3.74, 0.55, 1.97, 1.65, 7.06, repro,
2017-05-19,2.80, 4.09, -2.58, 1.96, 1.55, 6.79, repro,
2017-05-20,3.32, 4.51, 2.23, 1.93, 1.54, 6.67, repro,
2017-05-21,4.10, 4.44, -10.65, 1.91, 1.54, 6.66, repro,
2017-05-22,5.33, 3.90, -8.20, 1.91, 1.54, 6.67, repro,
2017-05-23,3.56, 3.68, -1.89, 1.91, 1.55, 6.69, repro,
2017-05-24,3.75, 5.48, 8.33, 5.70, 5.75, 23.87, repro,
2017-05-25,0.75, 3.79, 8.32, 1.94, 1.55, 6.74, repro,
2017-05-26,3.75, 4.35, 4.01, 1.91, 1.53, 6.62, repro,
2017-05-27,3.10, 3.26, -4.24, 1.91, 1.53, 6.63, repro,
2017-05-28,2.70, 4.32, -2.42, 1.93, 1.56, 6.79, repro,
2017-05-29,1.66, 4.29, 0.77, 1.91, 1.54, 6.67, repro,
2017-05-30,1.84, 3.18, -7.04, 1.94, 1.56, 6.77, repro,
2017-05-31,4.01, 4.68, -4.99, 1.92, 1.53, 6.64, repro,
2017-06-01,2.99, 4.49, -2.75, 1.92, 1.53, 6.65, repro,
2017-06-02,2.11, 3.94, 0.70, 1.99, 1.62, 6.95, repro,
2017-06-03,2.46, 3.92, -5.62, 1.91, 1.54, 6.67, repro,
2017-06-04,1.44, 3.40, 4.09, 1.92, 1.56, 6.78, repro,
2017-06-05,3.67, 4.02, -0.07, 1.93, 1.54, 6.71, repro,
2017-06-06,4.59, 4.28, -3.46, 2.02, 1.62, 7.08, repro,
2017-06-07,3.93, 5.19, -7.54, 1.98, 1.59, 6.93, repro,
2017-06-08,1.01, 4.26, -2.05, 1.90, 1.53, 6.65, repro,
2017-06-09,3.05, 2.89, 3.37, 1.91, 1.55, 6.72, repro,
2017-06-10,3.04, 3.00, 10.31, 1.96, 1.58, 6.84, repro,
2017-06-11,3.85, 6.06, 6.43, 1.95, 1.59, 6.83, repro,
2017-06-12,0.75, 3.93, 4.35, 1.93, 1.54, 6.73, repro,
2017-06-13,2.78, 2.98, 1.82, 1.90, 1.53, 6.66, repro,
2017-06-14,2.32, 2.39, 9.64, 1.90, 1.53, 6.64, repro,
2017-06-15,2.30, 2.25, 2.86, 1.96, 1.59, 6.85, repro,
2017-06-16,2.90, 3.70, 1.63, 2.02, 1.68, 7.17, repro,
2017-06-17,2.37, 3.92, 5.74, 1.92, 1.54, 6.70, repro,
2017-06-18,3.07, 3.67, 3.90, 1.91, 1.53, 6.66, repro,
2017-06-19,3.22, 2.05, 0.93, 1.90, 1.53, 6.62, repro,
2017-06-20,1.96, 3.58, -1.49, 1.90, 1.54, 6.64, repro,
2017-06-21,0.83, 1.53, 3.25, 1.93, 1.55, 6.72, repro,
2017-06-22,2.99, 2.02, 6.87, 1.96, 1.57, 6.84, repro,
2017-06-23,3.38, 2.77, 5.45, 1.91, 1.53, 6.64, repro,
2017-06-24,3.49, 2.79, -2.96, 1.90, 1.53, 6.64, repro,
2017-06-25,3.29, 3.55, -2.47, 1.90, 1.54, 6.67, repro,
2017-06-26,2.70, 3.02, -1.44, 1.92, 1.55, 6.69, repro,
2017-06-27,3.30, 3.96, 1.67, 1.92, 1.55, 6.70, repro,
2017-06-28,2.35, 3.35, 6.70, 1.93, 1.54, 6.70, repro,
2017-06-29,2.39, 1.34, 6.74, 1.92, 1.53, 6.67, repro,
2017-06-30,3.00, 1.31, -3.04, 2.04, 1.64, 7.08, repro,
2017-07-01,3.58, 2.83, 0.76, 2.00, 1.61, 6.88, repro,
2017-07-02,2.30, 2.91, 5.14, 1.91, 1.54, 6.63, repro,
2017-07-03,2.91, 2.11, 6.00, 1.92, 1.53, 6.67, repro,
2017-07-04,3.00, 2.59, 4.62, 1.92, 1.54, 6.68, repro,
2017-07-05,2.79, 1.49, 3.80, 2.05, 1.66, 7.30, repro,
2017-07-06,3.80, 1.85, -1.00, 2.00, 1.56, 6.85, repro,
2017-07-07,2.35, 3.15, -3.38, 1.98, 1.57, 6.80, repro,
2017-07-08,4.86, 0.76, 3.45, 1.96, 1.58, 6.86, repro,
2017-07-09,3.75, 1.41, 0.60, 1.98, 1.57, 6.86, repro,
2017-07-10,2.41, 2.20, 6.77, 1.93, 1.54, 6.70, repro,
2017-07-11,4.02, 0.86, 5.71, 1.92, 1.54, 6.69, repro,
2017-07-12,3.70, 2.13, 6.84, 1.99, 1.57, 6.88, repro,
2017-07-13,2.87, 1.97, 6.25, 1.94, 1.56, 6.74, repro,
2017-07-14,2.51, 0.83, 4.70, 1.93, 1.55, 6.72, repro,
2017-07-15,3.21, 1.23, -0.52, 2.04, 1.60, 7.00, repro,
2017-07-16,4.08, 2.73, 3.51, 1.93, 1.55, 6.77, repro,
2017-07-17,3.09, 1.23, 6.93, 1.97, 1.58, 6.83, repro,
2017-07-18,4.34, 1.22, 6.40, 1.93, 1.55, 6.72, repro,
2017-07-19,2.61, 2.11, 8.83, 1.93, 1.56, 6.81, repro,
2017-07-20,2.92, 1.19, -0.22, 1.95, 1.57, 6.90, repro,
2017-07-21,4.62, 1.69, 6.23, 1.94, 1.54, 6.72, repro,
2017-07-22,3.03, 1.42, -0.38, 1.91, 1.55, 6.70, repro,
2017-07-23,1.88, 0.16, -4.12, 2.00, 1.63, 7.03, repro,
2017-07-24,4.06, 2.29, 10.56, 1.94, 1.55, 6.73, repro,
2017-07-25,3.96, 2.08, 8.37, 1.95, 1.58, 6.86, repro,
2017-07-26,3.22, -0.14, -2.84, 1.94, 1.55, 6.78, repro,
2017-07-27,5.07, 0.77, -6.75, 1.92, 1.56, 6.72, repro,
2017-07-28,6.44, -0.62, 1.83, 1.92, 1.55, 6.70, repro,
2017-07-29,3.26, -0.52, 3.57, 1.93, 1.55, 6.75, repro,
2017-07-30,4.35, 0.27, 8.76, 1.92, 1.55, 6.72, repro,
2017-07-31,4.77, 0.92, 3.65, 1.91, 1.54, 6.67, repro,
2017-08-01,4.66, -0.06, 4.07, 1.93, 1.56, 6.77, repro,
2017-08-02,5.88, -1.05, -5.60, 1.91, 1.56, 6.71, repro,
2017-08-03,3.68, -1.14, -9.20, 1.97, 1.58, 6.87, repro,
2017-08-04,3.04, 0.22, 3.95, 1.98, 1.59, 6.92, repro,
2017-08-05,3.98, 0.24, 7.51, 1.92, 1.54, 6.69, repro,
2017-08-06,4.58, 0.80, -2.37, 2.02, 1.72, 7.41, repro,
2017-08-07,4.81, 0.85, 5.25, 1.91, 1.56, 6.70, repro,
2017-08-08,5.84, 0.98, 4.31, 1.93, 1.55, 6.74, repro,
2017-08-09,6.02, -1.62, 1.13, 1.95, 1.57, 6.84, repro,
2017-08-10,4.07, -0.59, 4.89, 1.99, 1.61, 7.00, repro,
2017-08-11,3.98, 0.51, 2.29, 1.97, 1.56, 6.81, repro,
2017-08-12,5.44, 0.16, 2.87, 1.92, 1.55, 6.69, repro,
2017-08-13,5.22, 0.51, 3.43, 1.95, 1.59, 6.92, repro,
2017-08-14,4.32, -1.27, 8.75, 2.01, 1.60, 7.05, repro,
2017-08-15,5.57, -1.23, 11.77, 1.98, 1.59, 6.89, repro,
2017-08-16,5.76, -0.26, 1.00, 1.92, 1.54, 6.66, repro,
2017-08-17,4.85, 0.94, 1.75, 1.94, 1.57, 6.70, repro,
2017-08-18,3.91, 0.18, 6.64, 2.00, 1.62, 6.99, repro,
2017-08-19,2.86, 0.40, 0.77, 2.01, 1.61, 6.96, repro,
2017-08-20,4.11, -1.49, 3.42, 1.92, 1.54, 6.66, repro,
2017-08-21,6.34, -0.81, 2.56, 1.92, 1.54, 6.66, repro,
2017-08-22,5.25, 0.18, 9.91, 1.93, 1.55, 6.74, repro,
2017-08-23,5.55, -0.42, 1.66, 2.00, 1.62, 7.03, repro,
2017-08-24,3.17, -1.96, 7.86, 1.92, 1.55, 6.71, repro,
2017-08-25,4.34, -0.85, 1.93, 1.99, 1.57, 6.89, repro,
2017-08-26,5.62, -1.54, 5.53, 1.91, 1.53, 6.62, repro,
2017-08-27,4.54, -0.42, -0.94, 1.94, 1.56, 6.72, repro,
2017-08-28,5.04, -0.68, -0.57, 1.91, 1.55, 6.69, repro,
2017-08-29,4.85, -1.25, 1.28, 1.96, 1.61, 6.88, repro,
2017-08-30,4.46, -1.40, 4.55, 1.92, 1.54, 6.67, repro,
2017-08-31,6.66, -1.26, 5.18, 1.98, 1.58, 6.80, repro,
2017-09-01,5.78, -1.33, 5.18, 1.95, 1.57, 6.72, repro,
2017-09-02,5.86, -1.18, 5.58, 1.90, 1.54, 6.63, repro,
2017-09-03,4.54, -1.12, 3.14, 2.04, 1.66, 7.12, repro,
2017-09-04,4.65, -0.19, 1.92, 1.92, 1.55, 6.70, repro,
2017-09-05,5.27, -1.29, 3.69, 1.93, 1.55, 6.68, repro,
2017-09-06,6.12, -1.42, 2.45, 1.92, 1.55, 6.67, repro,
2017-09-07,5.83, -1.00, 6.51, 1.94, 1.58, 6.83, repro,
2017-09-08,5.83, -2.00, 12.21, 1.97, 1.58, 6.87, repro,
2017-09-09,5.30, -0.78, 10.38, 1.92, 1.55, 6.73, repro,
2017-09-10,5.71, -2.00, 15.45, 1.93, 1.54, 6.70, repro,
2017-09-11,5.43, -1.25, 6.64, 1.95, 1.58, 6.84, repro,
2017-09-12,5.86, -2.57, 10.42, 1.95, 1.57, 6.79, repro,
2017-09-13,6.53, -1.69, 12.34, 1.99, 1.61, 6.97, repro,
2017-09-14,6.24, -1.22, 9.17, 2.00, 1.66, 7.11, repro,
2017-09-15,6.97, -3.14, 12.05, 1.93, 1.58, 6.80, repro,
2017-09-16,6.52, -3.53, 9.98, 1.91, 1.54, 6.63, repro,
2017-09-17,7.00, -2.54, 4.93, 1.95, 1.59, 6.83, repro,
2017-09-18,6.20, -2.79, 7.64, 1.93, 1.53, 6.67, repro,
2017-09-19,6.98, -3.11, 22.51, 1.93, 1.54, 6.68, repro,
2017-09-20,5.96, -1.10, 13.16, 1.90, 1.52, 6.59, repro,
2017-09-21,6.97, -2.67, 20.92, 1.90, 1.53, 6.59, repro,
2017-09-22,4.81, -5.02, -3.24, 1.95, 1.56, 6.78, repro,
2017-09-23,7.38, -3.07, 7.76, 1.93, 1.55, 6.73, repro,
2017-09-24,4.91, -0.93, 17.50, 1.95, 1.58, 6.82, repro,
2017-09-25,5.78, -2.06, 9.57, 1.93, 1.55, 6.75, repro,
2017-09-26,6.37, -2.31, 9.70, 1.90, 1.53, 6.58, repro,
2017-09-27,6.04, -2.70, 7.50, 1.92, 1.55, 6.71, repro,
2017-09-28,8.16, -2.65, 4.29, 1.94, 1.55, 6.72, repro,
2017-09-29,7.54, -2.40, 10.86, 1.93, 1.54, 6.71, repro,
2017-09-30,6.55, -2.51, 9.60, 1.93, 1.55, 6.71, repro,
2017-10-01,5.48, -2.39, 16.90, 1.91, 1.54, 6.67, repro,
2017-10-02,6.70, -2.67, 11.39, 1.91, 1.54, 6.67, repro,
2017-10-03,6.20, -1.63, 9.41, 1.94, 1.55, 6.72, repro,
2017-10-04,4.66, -1.04, 1.16, 2.04, 1.63, 7.06, repro,
2017-10-05,5.70, 0.47, 6.06, 1.92, 1.53, 6.65, repro,
2017-10-06,4.19, -1.44, 8.30, 1.92, 1.54, 6.66, repro,
2017-10-07,4.91, -1.58, 13.29, 1.91, 1.53, 6.66, repro,
2017-10-08,4.62, -1.50, 12.50, 1.92, 1.53, 6.66, repro,
2017-10-09,4.69, -0.53, 11.86, 1.92, 1.53, 6.62, repro,
2017-10-10,5.25, -0.38, 2.71, 1.99, 1.57, 6.83, repro,
2017-10-11,5.32, 0.00, 5.32, 1.94, 1.55, 6.77, repro,
2017-10-12,4.65, -0.49, 11.03, 1.95, 1.54, 6.72, repro,
2017-10-13,5.23, -1.70, 5.05, 1.93, 1.54, 6.72, repro,
2017-10-14,4.63, -1.04, 7.31, 2.66, 2.15, 9.46, repro,
2017-10-16,7.60, -0.52, -2.03, 3.47, 2.67, 11.77, repro,
2017-10-17,4.44, -0.57, 1.86, 1.93, 1.54, 6.73, repro,
2017-10-18,4.28, -1.26, 8.30, 1.93, 1.55, 6.74, repro,
2017-10-19,3.82, -0.77, 15.48, 1.97, 1.59, 6.87, repro,
2017-10-20,5.77, 0.47, 15.94, 1.97, 1.58, 6.81, repro,
2017-10-21,5.53, -1.20, 10.45, 1.91, 1.53, 6.62, repro,
2017-10-22,5.51, -0.22, 5.51, 1.94, 1.55, 6.76, repro,
2017-10-23,5.69, -0.81, 0.99, 1.91, 1.53, 6.63, repro,
2017-10-24,5.02, -0.94, 2.84, 1.91, 1.55, 6.72, repro,
2017-10-25,5.48, -0.73, 3.25, 1.92, 1.55, 6.76, repro,
2017-10-26,5.93, 0.05, 8.06, 1.93, 1.54, 6.70, repro,
2017-10-27,6.19, 0.75, 0.24, 1.99, 1.55, 6.85, repro,
2017-10-28,5.67, 0.62, 1.46, 1.92, 1.54, 6.68, repro,
2017-10-29,5.18, -0.37, 10.16, 1.91, 1.54, 6.69, repro,
2017-10-30,6.02, -0.80, 3.85, 1.94, 1.55, 6.80, repro,
2017-10-31,6.46, 0.33, 8.40, 1.94, 1.56, 6.82, repro,
2017-11-01,6.90, 0.11, 0.78, 1.92, 1.54, 6.71, repro,
2017-11-02,5.73, -0.71, 9.93, 1.99, 1.55, 6.86, repro,
2017-11-03,7.15, 0.50, 4.89, 1.95, 1.60, 6.90, repro,
2017-11-04,4.64, -0.88, 6.97, 1.92, 1.56, 6.78, repro,
2017-11-05,5.16, -0.09, 11.59, 1.94, 1.56, 6.78, repro,
2017-11-06,6.00, 0.28, -1.43, 1.93, 1.54, 6.72, repro,
2017-11-07,6.34, 0.10, -2.00, 1.92, 1.54, 6.69, repro,
2017-11-08,6.65, -0.48, -0.70, 1.92, 1.54, 6.69, repro,
2017-11-09,6.10, 0.29, 1.96, 1.95, 1.56, 6.77, repro,
2017-11-10,5.62, -0.55, 6.33, 1.99, 1.57, 6.86, repro,
2017-11-11,5.03, -0.50, 4.90, 2.04, 1.65, 7.15, repro,
2017-11-12,6.06, 0.76, 0.08, 1.93, 1.54, 6.69, repro,
2017-11-13,7.32, 0.05, 2.14, 1.92, 1.53, 6.67, repro,
2017-11-14,4.37, -0.84, 3.24, 1.91, 1.54, 6.66, repro,
2017-11-15,5.80, -1.04, 7.99, 1.94, 1.55, 6.76, repro,
2017-11-16,5.32, -1.17, 6.21, 1.94, 1.54, 6.76, repro,
2017-11-17,7.65, -0.53, 8.67, 1.96, 1.59, 6.91, repro,
2017-11-18,6.66, -1.35, 6.87, 1.92, 1.53, 6.67, repro,
2017-11-19,5.71, 0.17, 4.52, 1.91, 1.53, 6.67, repro,
2017-11-20,4.66, -0.60, 9.40, 1.95, 1.54, 6.78, repro,
2017-11-21,5.09, -0.47, 5.03, 1.94, 1.54, 6.77, repro,
2017-11-22,7.11, -0.08, 0.20, 1.94, 1.54, 6.74, repro,
2017-11-23,6.15, -0.03, 0.30, 1.92, 1.53, 6.66, repro,
2017-11-24,6.70, -0.78, 8.30, 1.91, 1.53, 6.63, repro,
2017-11-25,4.98, -0.59, 5.49, 1.91, 1.54, 6.69, repro,
2017-11-26,4.33, -0.59, 4.49, 1.94, 1.53, 6.71, repro,
2017-11-27,6.32, -0.17, 9.64, 1.93, 1.54, 6.72, repro,
2017-11-28,6.79, 0.18, 7.58, 1.92, 1.54, 6.68, repro,
2017-11-29,6.56, -0.06, -0.89, 1.94, 1.55, 6.79, repro,
2017-11-30,6.07, -0.29, 3.08, 1.94, 1.55, 6.80, repro,
2017-12-01,5.12, -1.17, 8.61, 1.93, 1.54, 6.68, repro,
2017-12-02,5.18, -0.74, 10.02, 1.93, 1.54, 6.71, repro,
2017-12-03,6.85, -0.07, 13.51, 1.92, 1.54, 6.67, repro,
2017-12-04,6.62, -1.07, 6.28, 1.91, 1.53, 6.63, repro,
2017-12-05,6.36, -0.58, 2.89, 1.92, 1.54, 6.67, repro,
2017-12-06,6.28, -0.99, 1.71, 1.97, 1.56, 6.80, repro,
2017-12-07,5.45, -1.55, 0.16, 1.94, 1.54, 6.72, repro,
2017-12-08,6.55, -1.06, 2.92, 1.96, 1.56, 6.77, repro,
2017-12-09,7.47, -0.27, 2.55, 1.91, 1.53, 6.64, repro,
2017-12-10,4.62, 0.41, -1.42, 2.41, 2.11, 8.84, repro,
2017-12-11,5.72, -0.77, 0.88, 2.26, 1.77, 7.85, repro,
2017-12-12,4.84, -0.73, 2.88, 1.93, 1.53, 6.70, repro,
2017-12-13,6.21, -1.02, 5.55, 1.93, 1.53, 6.70, repro,
2017-12-14,5.43, -0.93, 7.78, 1.95, 1.57, 6.83, repro,
2017-12-15,6.68, -0.37, 2.81, 1.91, 1.53, 6.66, repro,
2017-12-16,5.06, -0.50, 6.91, 1.91, 1.53, 6.67, repro,
2017-12-17,6.42, -1.32, 7.01, 1.93, 1.53, 6.71, repro,
2017-12-18,5.40, -0.74, 7.91, 1.93, 1.53, 6.71, repro,
2017-12-19,5.99, -1.22, 9.44, 1.98, 1.55, 6.85, repro,
2017-12-20,5.21, -0.10, 4.38, 1.91, 1.52, 6.64, repro,
2017-12-21,6.68, -2.45, 9.22, 1.91, 1.52, 6.64, repro,
2017-12-22,5.65, -1.23, 3.27, 1.92, 1.54, 6.70, repro,
2017-12-23,5.75, -1.06, 5.22, 1.94, 1.53, 6.71, repro,
2017-12-24,6.03, -0.22, 1.60, 1.97, 1.55, 6.73, repro,
2017-12-25,6.86, -0.42, 7.73, 1.92, 1.53, 6.66, repro,
2017-12-26,5.99, -0.30, 3.14, 1.92, 1.53, 6.68, repro,
2017-12-27,6.76, 0.38, -0.75, 1.93, 1.53, 6.69, repro,
2017-12-28,6.10, 0.05, -1.43, 1.94, 1.54, 6.71, repro,
2017-12-29,6.36, -0.17, 1.83, 1.93, 1.53, 6.70, repro,
2017-12-30,5.70, -0.44, 6.68, 1.92, 1.52, 6.65, repro,
2017-12-31,6.35, 0.26, 4.54, 1.91, 1.52, 6.64, repro,
2018-01-01,6.39, -0.49, -4.05, 1.92, 1.53, 6.68, repro,
2018-01-02,7.05, -0.21, -3.73, 1.96, 1.56, 6.87, repro,
2018-01-03,6.04, -0.51, -2.39, 1.94, 1.54, 6.75, repro,
2018-01-04,6.19, -1.00, 3.57, 2.02, 1.60, 7.01, repro,
2018-01-05,7.07, -0.44, -1.01, 1.92, 1.53, 6.67, repro,
2018-01-06,6.51, -0.85, 1.17, 1.96, 1.56, 6.77, repro,
2018-01-07,5.59, 1.58, 0.48, 1.93, 1.54, 6.73, repro,
2018-01-08,5.55, -0.43, 2.45, 1.96, 1.58, 6.89, repro,
2018-01-09,5.69, -0.27, 4.35, 1.93, 1.54, 6.72, repro,
2018-01-10,7.52, -0.74, 9.61, 1.91, 1.52, 6.65, repro,
2018-01-11,6.57, -0.81, 2.97, 1.92, 1.53, 6.66, repro,
2018-01-12,6.50, -0.37, -0.38, 1.91, 1.53, 6.68, repro,
2018-01-13,6.04, 0.28, -2.26, 1.92, 1.54, 6.70, repro,
2018-01-14,6.09, -0.33, -5.96, 1.94, 1.54, 6.76, repro,
2018-01-15,6.30, 0.33, -7.61, 2.01, 1.59, 6.97, repro,
2018-01-16,6.73, -0.22, -6.30, 1.92, 1.52, 6.65, repro,
2018-01-17,7.16, 0.33, -6.19, 1.94, 1.55, 6.74, repro,
2018-01-18,5.97, 0.47, -1.73, 1.97, 1.63, 7.10, repro,
2018-01-19,6.82, -0.47, 7.60, 1.93, 1.53, 6.75, repro,
2018-01-20,5.65, -0.54, 5.65, 1.97, 1.56, 6.86, repro,
2018-01-21,4.64, -0.53, 10.39, 1.92, 1.52, 6.68, repro,
2018-01-22,5.59, 0.28, -0.07, 1.92, 1.52, 6.66, repro,
2018-01-23,6.75, 0.29, 0.25, 1.92, 1.53, 6.69, repro,
2018-01-24,5.76, 0.81, -1.51, 1.94, 1.58, 6.88, repro,
2018-01-25,5.45, -0.03, 9.72, 1.96, 1.58, 6.91, repro,
2018-01-26,5.68, -0.71, 4.77, 1.94, 1.57, 6.84, repro,
2018-01-27,7.08, 0.37, 0.93, 1.94, 1.57, 6.80, repro,
2018-01-28,7.58, 0.95, -11.40, 1.94, 1.57, 6.81, repro,
2018-01-29,6.62, 0.81, -7.23, 1.95, 1.58, 6.87, repro,
2018-01-30,5.49, -0.13, 0.60, 1.95, 1.59, 6.91, repro,
2018-01-31,6.06, -0.79, 5.70, 1.96, 1.58, 6.93, repro,
2018-02-01,6.88, -0.02, 0.32, 2.31, 1.81, 8.06, repro,
2018-02-02,6.54, 1.48, -4.83, 2.26, 1.86, 7.93, repro,
2018-02-04,5.88, 0.68, 2.11, 1.95, 1.58, 6.89, repro,
2018-02-05,5.95, 0.61, 6.41, 2.03, 1.65, 7.18, repro,
2018-02-06,7.10, 0.98, 1.65, 2.29, 1.79, 7.97, repro,
2018-02-07,6.57, 0.86, -5.25, 1.94, 1.57, 6.86, repro,
2018-02-08,6.37, 1.86, -2.41, 1.99, 1.60, 7.02, repro,
2018-02-09,5.42, 1.80, 1.07, 1.95, 1.57, 6.85, repro,
2018-02-10,5.86, 0.93, 5.99, 1.95, 1.58, 6.90, repro,
2018-02-11,6.37, 1.05, 5.12, 1.95, 1.58, 6.88, repro,
2018-02-12,7.12, 1.51, 5.08, 1.94, 1.57, 6.82, repro,
2018-02-13,2.59, 0.35, -6.02, 2.10, 1.74, 7.63, repro,
2018-02-14,5.43, 2.40, 3.49, 1.99, 1.60, 7.00, repro,
2018-02-15,6.21, 1.55, 8.43, 1.96, 1.58, 6.95, repro,
2018-02-16,5.83, 1.65, 2.12, 1.95, 1.57, 6.88, repro,
2018-02-17,5.76, 1.22, 6.05, 1.93, 1.57, 6.83, repro,
2018-02-18,5.69, 0.98, 10.98, 1.95, 1.57, 6.85, repro,
2018-02-19,6.15, 1.36, 6.25, 1.96, 1.58, 6.90, repro,
2018-02-20,4.86, 2.60, 2.31, 1.99, 1.62, 7.05, repro,
2018-02-21,5.03, 3.12, 3.98, 1.94, 1.58, 6.88, repro,
2018-02-22,4.64, 1.80, 1.57, 1.94, 1.57, 6.83, repro,
2018-02-23,6.70, 3.09, 4.95, 2.02, 1.67, 7.10, repro,
2018-02-24,6.33, 2.11, 7.14, 1.98, 1.60, 6.97, repro,
2018-02-25,5.12, 2.56, 6.26, 1.96, 1.58, 6.92, repro,
2018-02-26,5.15, 2.47, 5.49, 2.00, 1.62, 7.06, repro,
2018-02-27,7.29, 2.33, 9.61, 1.95, 1.59, 6.92, repro,
2018-02-28,5.67, 2.55, 5.35, 1.93, 1.57, 6.84, repro,
2018-03-01,5.36, 2.64, 3.16, 1.97, 1.60, 6.97, repro,
2018-03-02,6.49, 1.99, -2.06, 1.99, 1.61, 7.04, repro,
2018-03-03,5.30, 3.29, 0.83, 1.96, 1.59, 6.93, repro,
2018-03-04,6.67, 2.46, -0.79, 1.96, 1.59, 6.92, repro,
2018-03-05,5.54, 2.59, -2.57, 1.95, 1.58, 6.89, repro,
2018-03-06,6.10, 2.98, 3.47, 1.94, 1.57, 6.83, repro,
2018-03-07,5.59, 3.03, 2.84, 1.94, 1.57, 6.87, repro,
2018-03-08,5.40, 1.74, 3.81, 1.99, 1.60, 7.04, repro,
2018-03-09,6.05, 2.59, 10.14, 2.00, 1.61, 7.11, repro,
2018-03-10,6.82, 2.98, 4.75, 1.96, 1.58, 6.93, repro,
2018-03-11,7.63, 3.10, 2.65, 1.94, 1.57, 6.86, repro,
2018-03-12,5.73, 3.37, 1.91, 1.94, 1.58, 6.88, repro,
2018-03-13,5.51, 3.21, 6.32, 1.94, 1.57, 6.87, repro,
2018-03-14,4.85, 2.58, 7.88, 1.96, 1.59, 6.97, repro,
2018-03-15,5.38, 2.18, 10.93, 2.02, 1.64, 7.22, repro,
2018-03-16,7.41, 3.01, 9.68, 1.96, 1.58, 6.94, repro,
2018-03-17,8.87, 4.55, 13.10, 1.95, 1.59, 6.91, repro,
2018-03-18,5.54, 3.00, 9.46, 1.95, 1.58, 6.90, repro,
2018-03-19,5.09, 2.56, 7.30, 1.95, 1.59, 6.93, repro,
2018-03-20,5.50, 2.89, 1.39, 1.99, 1.64, 7.09, repro,
2018-03-21,6.75, 3.25, 3.96, 1.92, 1.54, 6.78, repro,
2018-03-22,6.27, 4.27, -0.20, 1.92, 1.53, 6.72, repro,
2018-03-23,5.76, 4.99, 9.92, 1.94, 1.55, 6.80, repro,
2018-03-24,4.69, 4.44, 8.99, 1.91, 1.54, 6.71, repro,
2018-03-25,6.01, 2.53, 12.31, 1.93, 1.54, 6.76, repro,
2018-03-26,5.68, 2.66, 7.28, 1.92, 1.53, 6.74, repro,
2018-03-27,6.82, 3.87, 3.79, 1.92, 1.54, 6.75, repro,
2018-03-28,5.59, 3.14, 1.70, 1.92, 1.53, 6.70, repro,
2018-03-29,5.46, 4.03, -0.86, 1.92, 1.53, 6.72, repro,
2018-03-30,4.95, 4.22, 0.19, 1.91, 1.53, 6.71, repro,
2018-03-31,5.08, 3.45, 0.94, 1.91, 1.53, 6.72, repro,
2018-04-01,5.53, 3.49, 3.81, 1.92, 1.53, 6.75, repro,
2018-04-02,5.61, 3.31, 5.06, 2.04, 1.59, 7.02, repro,
2018-04-03,5.98, 4.02, 2.73, 1.93, 1.53, 6.73, repro,
2018-04-04,6.59, 4.43, 2.69, 1.93, 1.53, 6.74, repro,
2018-04-05,5.36, 4.12, -0.28, 1.95, 1.57, 6.85, repro,
2018-04-06,5.83, 3.79, 7.42, 1.96, 1.58, 6.91, repro,
2018-04-07,6.11, 4.41, 1.52, 1.93, 1.53, 6.76, repro,
2018-04-08,6.74, 3.81, 3.18, 1.93, 1.53, 6.76, repro,
2018-04-09,5.75, 3.76, -2.85, 1.93, 1.53, 6.74, repro,
2018-04-10,6.90, 4.50, -4.25, 1.96, 1.58, 6.91, repro,
2018-04-11,5.43, 3.92, 6.87, 1.93, 1.53, 6.74, repro,
2018-04-12,6.01, 3.08, 8.61, 1.98, 1.54, 6.90, repro,
2018-04-13,5.98, 2.83, 9.03, 2.30, 1.78, 7.97, repro,
2018-04-14,6.28, 3.48, -3.57, 1.93, 1.54, 6.77, repro,
2018-04-15,5.33, 4.18, -4.97, 1.94, 1.53, 6.77, repro,
2018-04-16,5.44, 5.74, 6.53, 1.95, 1.58, 6.91, repro,
2018-04-17,5.29, 4.24, 7.25, 2.43, 2.05, 8.93, repro,
2018-04-18,4.87, 3.68, 1.34, 1.96, 1.55, 6.91, repro,
2018-04-19,6.21, 3.95, -2.40, 1.94, 1.55, 6.82, repro,
2018-04-20,4.12, 4.99, 7.23, 1.99, 1.57, 6.98, repro,
