PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P801
Station name,GrantT944GWY2012
Begin Date, 2012-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3896705050 North Latitude, -110.5437315942 East Longitude, 2368.66719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-18,-8.67, 6.72, 13.41, 2.50, 1.87, 9.42, suppf,
2020-09-19,-10.18, 11.03, 20.44, 2.70, 2.09, 10.12, suppf,
2020-09-20,-9.86, 8.19, 19.52, 2.68, 2.02, 9.98, suppf,
2020-09-21,-6.74, 7.66, 13.83, 2.53, 1.87, 9.40, suppf,
2020-09-22,-5.27, 6.72, 3.25, 2.49, 1.85, 9.31, suppf,
2020-09-23,-6.17, 5.68, 6.34, 2.56, 1.90, 9.66, suppf,
2020-09-24,-6.41, 6.12, 19.00, 2.46, 1.87, 9.42, suppf,
2020-09-25,-8.43, 6.42, 42.74, 2.49, 1.91, 9.51, suppf,
2020-09-26,-10.79, 6.82, 22.38, 2.50, 1.88, 9.41, suppf,
2020-09-27,-7.05, 7.16, 17.99, 2.37, 1.75, 8.74, suppf,
2020-09-28,-6.93, 4.75, -2.80, 2.33, 1.72, 8.59, suppf,
2020-09-29,-4.36, 4.50, -8.02, 2.56, 1.87, 9.36, suppf,
2020-09-30,-7.90, 6.41, 9.82, 2.38, 1.81, 8.94, suppf,
2020-10-01,-7.15, 5.83, 11.38, 2.41, 1.84, 9.20, suppf,
2020-10-02,-7.21, 6.61, 13.35, 2.41, 1.85, 9.18, suppf,
2020-10-03,-8.37, 8.38, 7.76, 2.45, 1.86, 9.27, suppf,
2020-10-04,-12.36, 8.88, 22.53, 1.72, 1.30, 6.56, suppf,
2020-10-05,-8.74, 5.40, 11.26, 1.66, 1.28, 6.32, suppf,
2020-10-06,-9.83, 7.37, 21.70, 1.66, 1.24, 6.20, suppf,
2020-10-07,-11.12, 6.93, 19.17, 1.68, 1.29, 6.37, suppf,
2020-10-08,-8.69, 7.23, 14.84, 1.71, 1.30, 6.42, suppf,
2020-10-09,-9.41, 7.95, 14.58, 1.77, 1.33, 6.54, suppf,
2020-10-10,-8.85, 6.50, 13.27, 1.63, 1.23, 6.06, suppf,
2020-10-11,-10.54, 8.93, 17.42, 1.87, 1.36, 6.85, suppf,
2020-10-12,-10.82, 6.05, 19.02, 1.69, 1.25, 6.21, suppf,
2020-10-13,-8.72, 4.70, 14.01, 1.76, 1.29, 6.48, suppf,
2020-10-14,-13.16, 7.47, 29.87, 1.88, 1.37, 6.81, suppf,
2020-10-15,-8.89, 6.31, 9.88, 1.61, 1.17, 5.89, suppf,
2020-10-16,-11.93, 6.72, 3.62, 1.62, 1.19, 5.95, suppf,
2020-10-17,-6.44, 4.28, 15.05, 1.81, 1.31, 6.41, suppf,
2020-10-18,-10.28, 5.32, 5.03, 1.70, 1.25, 6.19, suppf,
2020-10-19,-6.57, 4.57, 12.43, 1.77, 1.30, 6.53, suppf,
2020-10-20,-13.76, 5.84, 9.13, 1.86, 1.33, 6.65, suppf,
2020-10-21,-9.11, 4.46, 7.98, 1.89, 1.35, 6.66, suppf,
2020-10-22,-6.65, 3.60, -2.38, 1.58, 1.13, 5.57, suppf,
2020-10-23,-5.81, 3.91, -0.87, 1.63, 1.13, 5.62, suppf,
2020-10-24,-9.28, 4.57, 13.00, 1.61, 1.15, 5.72, suppf,
2020-10-25,-5.96, 4.42, -2.12, 2.13, 1.52, 7.55, suppf,
2020-10-26,-7.11, 3.02, -2.34, 2.16, 1.54, 7.60, suppf,
2020-10-27,-5.37, 2.13, 5.99, 2.24, 1.61, 7.99, suppf,
2020-10-28,-8.33, 6.27, 7.94, 2.19, 1.57, 7.82, suppf,
2020-10-29,-12.20, 7.68, 7.38, 2.37, 1.69, 8.45, suppf,
2020-10-30,-9.15, 5.62, 4.09, 2.28, 1.64, 8.22, suppf,
2020-10-31,-11.65, 7.36, 29.97, 2.35, 1.77, 8.62, suppf,
2020-11-01,-8.32, 6.72, 8.01, 2.24, 1.64, 8.13, suppf,
2020-11-02,-10.12, 6.30, 8.24, 2.23, 1.60, 7.94, suppf,
2020-11-03,-8.82, 5.17, 6.29, 2.24, 1.60, 7.95, suppf,
2020-11-04,-9.41, 3.51, 16.14, 2.51, 1.86, 9.09, suppf,
2020-11-05,-11.71, 6.20, 15.60, 2.45, 1.81, 8.95, suppf,
2020-11-06,-12.39, 5.64, 24.43, 2.39, 1.70, 8.50, suppf,
2020-11-07,-11.32, 8.44, 28.38, 2.38, 1.76, 8.58, suppf,
2020-11-08,-12.52, 10.54, 37.80, 2.39, 1.76, 8.74, suppf,
2020-11-09,-13.55, 6.17, 25.86, 2.50, 1.77, 9.11, suppf,
2020-11-10,-14.84, 8.31, 28.63, 2.34, 1.70, 8.59, suppf,
2020-11-11,-10.86, 6.84, 15.72, 2.51, 1.81, 9.23, suppf,
2020-11-12,-11.11, 8.51, 10.95, 2.31, 1.72, 8.60, suppf,
2020-11-13,-10.36, 7.43, 20.73, 2.32, 1.71, 8.55, suppf,
2020-11-14,-7.65, 6.12, 10.92, 2.32, 1.70, 8.51, suppf,
2020-11-15,-8.68, 3.56, -9.46, 2.31, 1.66, 8.45, suppf,
2020-11-16,-11.86, 6.26, 0.68, 2.54, 1.86, 9.35, suppf,
2020-11-17,-9.35, 4.23, -7.74, 2.42, 1.78, 8.86, suppf,
2020-11-18,-6.84, 5.33, 7.57, 2.50, 1.91, 9.38, suppf,
2020-11-19,-12.74, 7.42, 19.42, 2.40, 1.71, 8.76, suppf,
2020-11-20,-5.37, 5.26, -15.61, 2.46, 1.76, 8.88, suppf,
2020-11-21,-7.26, 2.51, -7.42, 2.30, 1.64, 8.24, suppf,
2020-11-22,-7.35, 2.43, -4.30, 2.16, 1.57, 7.77, suppf,
2020-11-23,-6.73, 4.08, 2.75, 2.15, 1.59, 7.86, suppf,
2020-11-24,-5.25, 2.23, -1.52, 2.17, 1.59, 7.87, suppf,
2020-11-25,-5.44, 1.50, 0.31, 2.15, 1.55, 7.69, suppf,
2020-11-26,-6.42, 3.32, -6.12, 2.15, 1.57, 7.79, suppf,
2020-11-27,-8.34, 4.48, -5.03, 2.18, 1.61, 7.93, suppf,
2020-11-28,-7.42, 2.46, -0.31, 2.22, 1.58, 7.89, suppf,
2020-11-29,-6.40, 3.54, -1.01, 2.23, 1.60, 7.99, suppf,
2020-11-30,-8.16, 3.15, 0.45, 2.29, 1.67, 8.30, suppf,
2020-12-01,-6.45, 4.01, -11.66, 2.24, 1.63, 8.10, suppf,
2020-12-02,-6.23, 3.95, -5.97, 2.16, 1.58, 7.79, suppf,
2020-12-03,-4.13, 1.72, -14.36, 2.14, 1.56, 7.68, suppf,
2020-12-04,-3.71, 1.87, -16.40, 2.15, 1.56, 7.71, suppf,
2020-12-05,-3.88, 2.11, -10.90, 2.13, 1.58, 7.73, suppf,
2020-12-06,-4.73, 2.66, -5.37, 2.16, 1.56, 7.78, suppf,
2020-12-07,-5.49, 3.42, -6.41, 2.16, 1.58, 7.78, suppf,
2020-12-08,-7.24, 3.17, 3.68, 2.25, 1.61, 8.01, suppf,
2020-12-09,-7.01, 4.60, -2.92, 2.24, 1.60, 7.98, suppf,
2020-12-10,-6.08, 3.98, -2.02, 2.10, 1.55, 7.63, suppf,
2020-12-11,-4.80, 2.30, -6.57, 2.18, 1.60, 7.90, suppf,
2020-12-12,-4.59, 3.29, -9.26, 2.16, 1.54, 7.62, suppf,
2020-12-13,-4.91, 2.87, -9.98, 2.15, 1.52, 7.58, suppf,
2020-12-14,-6.72, 3.36, -6.08, 2.17, 1.56, 7.78, suppf,
2020-12-15,-7.14, 0.46, -10.52, 2.11, 1.53, 7.56, suppf,
2020-12-16,-8.96, 1.46, -10.29, 2.14, 1.55, 7.70, suppf,
2020-12-17,-10.19, 5.70, -2.15, 2.17, 1.59, 7.84, suppf,
2020-12-18,-6.61, 4.52, -5.12, 2.16, 1.55, 7.72, suppf,
2020-12-19,-11.54, 3.33, -7.95, 2.19, 1.58, 7.87, suppf,
2020-12-20,-9.77, 2.33, -7.10, 2.22, 1.62, 8.03, suppf,
2020-12-21,-14.77, 4.16, -5.56, 2.41, 1.75, 8.79, suppf,
2020-12-22,-8.54, 3.85, 4.29, 2.29, 1.70, 8.55, suppf,
2020-12-23,-7.79, 3.21, -19.00, 2.17, 1.57, 7.76, suppf,
2020-12-24,-6.89, 3.03, -18.31, 2.20, 1.62, 7.98, suppf,
2020-12-25,-7.67, 3.07, -3.86, 2.14, 1.60, 7.82, suppf,
2020-12-26,-8.34, 3.31, -7.17, 2.12, 1.53, 7.59, suppf,
2020-12-27,-5.97, 4.93, -10.89, 2.14, 1.55, 7.76, suppf,
2020-12-28,-8.63, 4.64, -0.83, 2.13, 1.55, 7.71, suppf,
2020-12-29,-7.31, 3.85, -3.85, 2.11, 1.53, 7.56, suppf,
2020-12-30,-8.98, 2.35, -4.41, 2.15, 1.55, 7.71, suppf,
2020-12-31,-9.82, 3.46, -5.73, 2.16, 1.55, 7.75, suppf,
2021-01-01,-7.19, 3.07, -6.77, 2.12, 1.52, 7.52, suppf,
2021-01-02,-7.63, 2.19, -5.91, 2.12, 1.53, 7.57, suppf,
2021-01-03,-10.74, 2.26, -4.95, 2.13, 1.53, 7.67, suppf,
2021-01-04,-10.26, 1.51, -12.09, 2.13, 1.54, 7.66, suppf,
2021-01-05,-13.01, 6.84, -8.26, 2.16, 1.59, 7.89, suppf,
2021-01-06,-10.31, 5.07, 1.34, 2.13, 1.56, 7.71, suppf,
2021-01-07,-7.49, 2.44, -11.61, 2.12, 1.53, 7.61, suppf,
2021-01-08,-7.85, 4.49, -17.19, 2.11, 1.53, 7.59, suppf,
2021-01-09,-6.79, 3.38, -13.34, 2.13, 1.53, 7.63, suppf,
2021-01-10,-7.29, 3.09, -12.44, 2.15, 1.54, 7.72, suppf,
2021-01-11,-6.28, 3.45, -11.07, 2.10, 1.54, 7.61, suppf,
2021-01-12,-7.67, 2.13, -6.80, 2.14, 1.54, 7.67, suppf,
2021-01-13,-10.48, 5.67, -8.86, 2.16, 1.60, 7.94, suppf,
2021-01-14,-7.74, 1.61, -13.32, 2.11, 1.53, 7.62, suppf,
2021-01-15,-7.37, 1.45, -5.82, 2.11, 1.54, 7.66, suppf,
2021-01-16,-8.14, 4.00, -9.36, 2.14, 1.54, 7.70, suppf,
2021-01-17,-8.38, 3.18, -11.17, 2.10, 1.56, 7.69, suppf,
2021-01-18,-8.82, 3.83, -14.61, 2.13, 1.54, 7.64, suppf,
2021-01-19,-7.36, 1.02, -14.18, 2.12, 1.52, 7.55, suppf,
2021-01-20,-7.48, 2.33, -8.52, 2.19, 1.60, 7.95, suppf,
2021-01-21,-7.37, 2.98, 3.28, 2.14, 1.58, 7.79, suppf,
2021-01-22,-8.43, 5.16, -11.74, 2.17, 1.58, 7.81, suppf,
2021-01-23,-9.73, 4.14, 4.13, 2.22, 1.59, 7.99, suppf,
2021-01-24,-6.54, 2.60, -9.74, 2.12, 1.53, 7.60, suppf,
2021-01-25,-5.85, 2.85, 2.21, 2.11, 1.52, 7.55, suppf,
2021-01-26,-5.99, 2.18, -3.14, 2.09, 1.52, 7.52, suppf,
2021-01-27,-7.94, 4.51, -14.92, 2.22, 1.60, 8.02, suppf,
2021-01-28,-9.69, 5.43, -8.85, 2.17, 1.58, 7.86, suppf,
2021-01-29,-14.89, 10.20, 18.60, 2.29, 1.72, 8.59, suppf,
2021-01-30,-10.49, 5.36, 5.09, 2.19, 1.63, 8.16, suppf,
2021-01-31,-7.86, 3.93, -2.35, 2.18, 1.57, 7.87, suppf,
2021-02-01,-7.29, 4.51, -12.53, 2.13, 1.55, 7.74, suppf,
2021-02-02,-8.58, 3.92, -6.05, 2.17, 1.57, 7.88, suppf,
2021-02-03,-10.64, 9.10, 4.29, 2.29, 1.70, 8.59, suppf,
2021-02-04,-9.24, 2.91, -7.01, 2.20, 1.61, 8.09, suppf,
2021-02-05,-8.00, 3.36, -5.67, 2.18, 1.59, 7.95, suppf,
2021-02-06,-7.24, 3.20, -16.04, 2.09, 1.51, 7.52, suppf,
2021-02-07,-7.24, 5.25, -12.54, 2.14, 1.53, 7.70, suppf,
2021-02-08,-7.23, 5.68, -7.65, 2.17, 1.56, 7.80, suppf,
2021-02-09,-6.52, 2.60, -23.08, 2.13, 1.54, 7.68, suppf,
2021-02-10,-8.15, 3.45, -25.15, 2.12, 1.53, 7.63, suppf,
2021-02-11,-6.09, 1.72, -26.76, 2.09, 1.52, 7.56, suppf,
2021-02-12,-6.62, 3.40, -11.66, 2.30, 1.59, 7.95, suppf,
2021-02-13,-7.14, 4.95, -4.23, 2.16, 1.54, 7.79, suppf,
2021-02-14,-6.63, 5.75, -13.21, 2.13, 1.54, 7.71, suppf,
2021-02-15,-7.51, 4.82, -6.43, 2.17, 1.58, 7.96, suppf,
2021-02-16,-7.04, 4.60, -9.21, 2.20, 1.56, 7.93, suppf,
2021-02-17,-4.20, 3.88, -10.25, 2.10, 1.53, 7.62, suppf,
2021-02-18,-4.47, 3.21, -23.31, 2.20, 1.56, 7.81, suppf,
2021-02-19,-4.52, 2.74, -21.72, 2.18, 1.55, 7.73, suppf,
2021-02-20,-7.23, 4.40, -8.67, 2.15, 1.55, 7.77, suppf,
2021-02-21,-5.91, 0.73, -12.76, 2.13, 1.52, 7.61, suppf,
2021-02-22,-8.17, 0.39, -16.03, 2.13, 1.52, 7.60, suppf,
2021-02-23,-5.61, 2.82, -11.65, 2.20, 1.57, 7.96, suppf,
2021-02-24,-4.09, -4.01, -9.26, 2.10, 1.53, 7.56, suppf,
2021-02-25,-6.25, -5.31, -15.58, 2.15, 1.58, 7.88, suppf,
2021-02-26,-5.94, -4.60, -7.54, 2.14, 1.57, 7.83, suppf,
2021-02-27,-7.16, -1.59, -6.54, 2.14, 1.56, 7.80, suppf,
2021-02-28,-4.83, -1.53, -6.60, 2.14, 1.58, 7.85, suppf,
2021-03-01,-5.72, -0.03, -7.10, 2.19, 1.65, 8.29, suppf,
2021-03-02,-5.88, 5.11, -0.48, 2.22, 1.62, 8.04, suppf,
2021-03-03,-7.32, 2.45, -11.17, 2.15, 1.56, 7.79, suppf,
2021-03-04,-5.06, 2.27, -16.25, 2.14, 1.56, 7.78, suppf,
2021-03-05,-5.05, 1.92, -17.54, 2.20, 1.59, 7.99, suppf,
2021-03-06,-5.19, 2.63, -12.73, 2.26, 1.62, 8.23, suppf,
2021-03-07,-9.28, 1.67, -23.35, 2.24, 1.60, 8.06, suppf,
2021-03-08,-4.56, 2.47, -14.95, 2.31, 1.66, 8.44, suppf,
2021-03-09,-9.01, 3.65, -6.57, 2.21, 1.62, 8.13, suppf,
2021-03-10,-9.11, 3.96, -9.42, 2.11, 1.55, 7.69, suppf,
2021-03-11,-6.61, 2.51, -13.91, 2.17, 1.63, 8.02, suppf,
2021-03-12,-6.85, 2.57, -15.17, 2.21, 1.62, 8.03, suppf,
2021-03-13,-6.99, 1.22, -14.77, 2.15, 1.56, 7.76, suppf,
2021-03-14,-7.76, 4.93, -3.69, 2.21, 1.64, 8.19, suppf,
2021-03-15,-8.32, 5.04, 4.70, 2.19, 1.63, 8.07, suppf,
2021-03-16,-9.69, 4.49, -4.29, 2.21, 1.65, 8.20, suppf,
2021-03-17,-4.88, 2.50, -11.95, 2.21, 1.59, 7.99, suppf,
2021-03-18,-8.22, 3.48, -1.42, 2.25, 1.66, 8.32, suppf,
2021-03-19,-7.58, 3.34, -11.64, 2.28, 1.70, 8.41, suppf,
2021-03-20,-13.68, 8.44, 3.96, 2.53, 1.89, 9.29, suppf,
2021-03-21,-11.28, 5.61, -1.38, 2.29, 1.71, 8.62, suppf,
2021-03-22,-5.50, 1.21, -13.80, 2.16, 1.55, 7.80, suppf,
2021-03-23,-7.97, 2.18, -20.29, 2.20, 1.64, 8.09, suppf,
2021-03-24,-6.07, -0.09, -15.39, 2.10, 1.56, 7.67, suppf,
2021-03-25,-7.90, 3.15, -9.76, 2.15, 1.61, 7.97, suppf,
2021-03-26,-8.21, 1.98, -12.22, 2.16, 1.59, 7.97, suppf,
2021-03-27,-6.72, 1.85, -11.91, 2.17, 1.60, 7.94, suppf,
2021-03-28,-8.39, 0.67, -7.41, 2.28, 1.73, 8.56, suppf,
2021-03-29,-9.87, 3.45, 6.06, 2.24, 1.69, 8.34, suppf,
2021-03-30,-6.10, 0.36, -15.43, 2.41, 1.78, 8.23, suppf,
2021-03-31,-8.60, 2.37, -12.06, 2.47, 1.84, 8.61, suppf,
2021-04-01,-6.16, 0.50, -17.55, 2.49, 1.86, 8.68, suppf,
2021-04-02,-6.79, 1.34, 7.46, 2.59, 1.92, 9.04, suppf,
2021-04-03,-11.68, 4.78, 7.55, 2.55, 1.93, 9.05, suppf,
2021-04-04,-10.32, 3.32, -8.12, 2.63, 1.97, 9.38, suppf,
2021-04-05,-11.63, 4.46, 14.72, 2.60, 1.97, 9.42, suppf,
2021-04-06,-11.22, 2.35, 9.60, 2.69, 2.05, 9.64, suppf,
2021-04-07,-7.23, 2.36, 2.32, 2.46, 1.88, 8.74, suppf,
2021-04-08,-7.92, 1.77, 10.28, 2.74, 2.06, 9.76, suppf,
2021-04-09,-7.62, 0.97, -5.38, 2.48, 1.88, 8.66, suppf,
2021-04-10,-9.15, 1.40, 5.17, 2.47, 1.88, 8.72, suppf,
2021-04-11,-8.81, 2.55, 9.00, 2.22, 1.67, 8.23, suppf,
2021-04-12,-7.93, 3.01, 5.19, 2.12, 1.65, 7.90, suppf,
2021-04-13,-7.52, 2.07, -4.95, 2.15, 1.65, 7.96, suppf,
2021-04-14,-7.07, 1.78, -2.70, 2.10, 1.64, 7.87, suppf,
2021-04-15,-7.06, 1.25, -7.56, 2.14, 1.67, 8.03, suppf,
2021-04-16,-8.28, 0.85, -3.74, 2.19, 1.66, 8.08, suppf,
2021-04-17,-8.12, 1.73, -3.27, 2.16, 1.66, 8.02, suppf,
2021-04-18,-9.58, 3.26, 10.49, 2.19, 1.70, 8.25, suppf,
2021-04-19,-9.13, 3.78, 3.16, 2.25, 1.80, 8.47, suppf,
2021-04-20,-6.75, 1.11, 2.15, 2.10, 1.65, 7.86, suppf,
2021-04-21,-6.70, 2.20, 1.53, 2.18, 1.68, 8.08, suppf,
2021-04-22,-8.42, 1.56, 12.81, 2.23, 1.75, 8.43, suppf,
2021-04-23,-10.85, 6.66, 22.17, 2.37, 1.94, 9.20, suppf,
2021-04-24,-11.66, 4.49, 13.86, 2.29, 1.75, 8.45, suppf,
2021-04-25,-7.50, 2.91, 15.16, 2.32, 1.83, 8.56, suppf,
2021-04-26,-8.33, 3.79, 13.60, 2.25, 1.76, 8.40, suppf,
2021-04-27,-9.15, 1.69, -0.90, 2.29, 1.79, 8.71, suppf,
2021-04-28,-9.29, 1.72, 3.88, 2.36, 1.80, 8.86, suppf,
2021-04-29,-10.69, 3.97, 9.30, 2.32, 1.78, 8.57, suppf,
2021-04-30,-9.60, 1.96, -2.71, 2.45, 1.87, 9.05, suppf,
2021-05-01,-9.79, 3.59, 15.19, 2.69, 2.08, 9.97, suppf,
2021-05-02,-9.24, 4.02, 7.02, 2.29, 1.82, 8.60, suppf,
2021-05-03,-8.03, 3.02, 6.45, 2.28, 1.76, 8.59, suppf,
2021-05-04,-11.15, 5.51, 15.46, 2.33, 1.87, 9.10, suppf,
2021-05-05,-8.00, 2.35, 3.23, 2.24, 1.78, 8.55, suppf,
2021-05-06,-9.61, 3.53, 3.52, 2.33, 1.83, 8.80, suppf,
2021-05-07,-10.28, 6.51, 18.63, 2.46, 1.95, 9.40, suppf,
2021-05-08,-12.58, 4.42, 10.11, 2.27, 1.81, 8.81, suppf,
2021-05-09,-6.05, 2.61, -0.05, 2.21, 1.67, 8.18, suppf,
2021-05-10,-5.91, 2.10, 2.15, 2.16, 1.66, 8.15, suppf,
2021-05-11,-8.34, 4.62, -3.91, 2.36, 1.84, 8.97, suppf,
2021-05-12,-9.17, 4.43, 1.62, 2.16, 1.73, 8.32, suppf,
2021-05-13,-12.05, 5.07, 1.42, 2.35, 1.94, 9.38, suppf,
2021-05-14,-5.55, 4.15, -3.07, 2.29, 1.85, 8.74, suppf,
2021-05-15,-6.30, 3.10, -2.27, 2.43, 1.93, 9.50, suppf,
2021-05-16,-7.82, 3.45, 5.39, 2.30, 1.80, 8.81, suppf,
2021-05-17,-9.57, 6.17, 5.04, 2.34, 1.89, 8.97, suppf,
2021-05-18,-10.68, 5.08, 1.66, 2.40, 1.95, 9.29, suppf,
2021-05-19,-11.49, 5.75, 18.75, 2.51, 2.00, 9.85, suppf,
2021-05-20,-8.08, 5.81, 17.34, 2.46, 1.94, 9.36, suppf,
2021-05-21,-4.66, 3.64, 15.36, 2.41, 1.91, 9.30, suppf,
2021-05-22,-10.28, 7.61, 7.40, 2.54, 2.01, 10.10, suppf,
2021-05-23,-9.96, 6.56, 2.65, 2.39, 1.92, 9.32, suppf,
2021-05-24,-8.88, 10.61, 12.20, 2.59, 2.09, 10.08, suppf,
2021-05-25,-7.32, 3.92, 7.51, 2.37, 1.87, 9.11, suppf,
2021-05-26,-7.72, 4.12, -7.01, 2.45, 1.93, 9.50, suppf,
2021-05-27,-8.28, 4.19, 13.96, 2.57, 2.02, 9.37, suppf,
2021-05-28,-8.23, 6.36, 13.03, 2.70, 2.08, 9.78, suppf,
2021-05-29,-6.82, 4.35, 1.96, 2.55, 2.01, 9.37, suppf,
2021-05-30,-8.60, 4.90, 10.95, 2.29, 1.80, 8.84, suppf,
2021-05-31,-6.46, 3.10, 5.35, 2.29, 1.78, 8.64, suppf,
2021-06-01,-7.30, 5.83, 3.08, 2.28, 1.79, 8.77, suppf,
2021-06-02,-7.35, 7.31, 13.55, 2.33, 1.83, 9.04, suppf,
2021-06-03,-5.18, 7.05, 5.59, 2.34, 1.91, 9.26, suppf,
2021-06-04,-8.80, 7.29, 13.53, 2.41, 1.94, 9.41, suppf,
2021-06-05,-7.03, 3.08, 11.76, 2.38, 1.87, 9.14, suppf,
2021-06-06,-5.96, 6.42, 20.91, 2.42, 1.92, 9.31, suppf,
2021-06-07,-5.15, 4.63, 15.89, 2.34, 1.81, 8.91, suppf,
2021-06-08,-3.62, 3.82, -10.49, 2.47, 1.97, 9.55, suppf,
2021-06-09,-4.82, 2.18, 9.23, 2.41, 1.91, 9.31, suppf,
2021-06-10,-14.26, 9.41, 29.89, 3.10, 2.47, 12.17, suppf,
2021-06-11,-6.23, 2.25, 3.03, 2.50, 1.93, 9.35, suppf,
2021-06-12,-5.70, 1.67, 1.06, 2.42, 1.90, 9.28, suppf,
2021-06-13,-3.04, 1.07, -17.77, 2.52, 2.01, 9.78, suppf,
2021-06-14,-9.49, 4.91, 1.83, 2.55, 2.04, 9.98, suppf,
2021-06-15,-8.36, 6.09, -4.44, 2.51, 2.03, 10.01, suppf,
2021-06-16,-4.92, 2.78, -5.24, 2.76, 2.14, 10.41, suppf,
2021-06-17,-8.12, 1.96, 8.64, 2.36, 1.89, 9.08, suppf,
2021-06-18,-9.48, 0.79, -9.27, 2.92, 2.35, 11.26, suppf,
2021-06-19,-7.22, 2.73, -1.49, 2.40, 1.89, 9.14, suppf,
2021-06-20,-7.73, 2.53, -5.90, 2.54, 2.00, 9.85, suppf,
2021-06-21,-4.39, 3.95, 6.58, 2.50, 1.92, 9.55, suppf,
2021-06-22,-7.55, 7.76, 22.05, 2.51, 2.08, 9.66, suppf,
2021-06-23,-4.98, 6.83, 18.64, 2.56, 2.09, 10.06, suppf,
2021-06-24,-6.10, 5.73, -2.83, 2.62, 2.11, 10.27, suppf,
2021-06-25,-7.34, 8.47, -18.58, 2.83, 2.31, 10.98, suppf,
2021-06-26,-6.36, 4.79, 2.87, 2.58, 2.17, 10.13, suppf,
2021-06-27,-7.42, 6.68, 21.14, 2.56, 2.06, 9.90, suppf,
2021-06-28,-4.19, 3.29, 0.83, 2.45, 1.98, 9.34, suppf,
2021-06-29,-3.52, 1.99, -2.30, 2.71, 2.16, 10.38, suppf,
2021-06-30,-5.95, 5.17, 11.05, 2.47, 2.01, 9.58, suppf,
2021-07-01,-10.06, 7.49, 7.81, 2.76, 2.29, 10.74, suppf,
2021-07-02,-3.92, 2.43, -2.08, 2.88, 2.35, 10.70, suppf,
2021-08-25,-7.47, 8.37, 25.08, 2.50, 2.02, 9.84, suppf,
2021-08-26,-8.61, 6.42, 13.05, 2.44, 2.01, 9.59, suppf,
2021-08-27,-7.24, 3.68, 10.97, 2.74, 2.21, 10.52, suppf,
2021-08-28,-8.78, 5.20, 10.33, 2.48, 2.02, 9.78, suppf,
2021-08-29,-5.52, 5.01, 1.32, 2.52, 1.98, 9.81, suppf,
2021-08-30,-5.14, 5.60, 17.24, 2.53, 2.02, 9.89, suppf,
2021-08-31,-10.73, 8.41, 27.87, 2.56, 2.13, 10.17, suppf,
2021-09-01,-6.32, 6.43, 29.96, 2.47, 2.06, 9.84, suppf,
2021-09-02,-3.86, 3.31, 14.41, 2.46, 1.95, 9.62, suppf,
2021-09-03,-3.08, 1.85, 0.38, 2.54, 2.00, 9.90, suppf,
2021-09-04,-4.68, 4.17, -2.36, 2.64, 2.05, 9.93, suppf,
2021-09-05,-5.57, 6.82, 15.53, 2.52, 2.03, 9.81, suppf,
2021-09-06,-6.78, 6.26, 31.77, 2.52, 1.98, 9.85, suppf,
2021-09-07,-0.48, 3.46, 22.43, 2.54, 1.99, 9.71, suppf,
2021-09-08,-2.53, 3.36, 8.68, 2.41, 1.99, 9.60, suppf,
2021-09-09,-7.74, 6.22, 23.59, 2.59, 2.16, 10.52, suppf,
2021-09-10,-4.71, 6.44, 12.38, 2.53, 2.06, 9.96, suppf,
2021-09-11,-10.08, 5.83, 23.76, 2.73, 2.28, 10.73, suppf,
2021-09-12,-4.53, 6.31, 15.85, 2.50, 2.02, 9.72, suppf,
2021-09-13,-4.24, 5.66, -7.96, 2.44, 2.02, 9.81, suppf,
2021-09-14,-3.21, 3.78, 7.24, 2.51, 2.02, 9.61, suppf,
2021-09-15,-5.88, 4.98, 16.59, 2.43, 1.99, 9.55, suppf,
2021-09-16,-3.21, 3.86, 24.99, 2.57, 2.07, 10.00, suppf,
2021-09-17,-7.92, 6.55, 32.08, 2.41, 1.91, 9.49, suppf,
2021-09-18,-6.46, 6.99, 33.49, 2.49, 2.02, 9.85, suppf,
2021-09-19,-6.85, 8.39, 7.44, 2.72, 2.28, 10.75, suppf,
2021-09-20,-11.76, 3.08, -0.39, 2.63, 2.11, 10.35, suppf,
2021-09-21,-6.27, 3.55, 9.30, 2.51, 2.02, 9.89, suppf,
2021-09-22,-10.02, 7.57, 25.15, 2.48, 1.96, 9.72, suppf,
2021-09-23,-2.42, 3.36, 10.40, 2.45, 1.93, 9.39, suppf,
2021-09-24,-7.12, 8.25, 18.10, 2.47, 2.04, 9.74, suppf,
2021-09-25,-7.20, 7.12, 2.45, 2.42, 1.96, 9.43, suppf,
2021-09-26,-8.06, 6.03, 19.59, 2.53, 2.03, 9.89, suppf,
2021-09-27,-6.09, 2.13, 15.12, 2.45, 1.92, 9.50, suppf,
2021-09-28,-5.65, 4.71, 9.85, 2.51, 1.97, 9.67, suppf,
2021-09-29,-2.35, 0.98, 9.40, 2.18, 1.71, 8.24, suppf,
2021-09-30,3.10, -4.66, -17.29, 1.99, 1.53, 7.31, suppf,
2021-10-01,3.07, -5.71, -21.28, 1.99, 1.54, 7.34, suppf,
2021-10-02,3.31, -5.37, -15.65, 1.99, 1.54, 7.30, suppf,
2021-10-03,2.87, -4.73, -14.84, 2.01, 1.54, 7.32, suppf,
