PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHE2
Station name,Shediac,_Canada
Begin Date, 2007-02-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2206912667 North Latitude, -64.5520110527 East Longitude, -15.29243 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-07,1.62, 2.27, 9.59, 2.07, 1.49, 6.74, repro,
2016-07-08,0.75, 2.22, 11.08, 2.19, 1.55, 7.07, repro,
2016-07-09,0.51, 2.73, 7.73, 2.10, 1.51, 6.83, repro,
2016-07-10,0.99, 1.67, 9.38, 2.08, 1.50, 6.78, repro,
2016-07-11,1.24, 2.27, 7.61, 2.10, 1.49, 6.79, repro,
2016-07-12,2.59, 2.42, 11.36, 2.28, 1.61, 7.24, repro,
2016-07-13,1.64, 3.48, 6.26, 2.07, 1.50, 6.78, repro,
2016-07-14,0.89, 3.33, 8.69, 2.10, 1.52, 6.91, repro,
2016-07-15,1.09, 2.19, 17.36, 2.19, 1.55, 7.13, repro,
2016-07-16,1.60, 3.88, 11.11, 2.27, 1.56, 7.26, repro,
2016-07-17,2.28, 3.47, 4.61, 2.12, 1.53, 6.89, repro,
2016-07-18,-0.14, 2.71, 10.37, 2.09, 1.51, 6.82, repro,
2016-07-19,0.62, 0.90, 12.35, 2.11, 1.51, 6.89, repro,
2016-07-20,-0.46, 1.99, 13.26, 2.14, 1.54, 7.01, repro,
2016-07-21,1.64, 2.08, 9.89, 2.09, 1.50, 6.82, repro,
2016-07-22,0.88, 3.40, 16.39, 2.15, 1.54, 7.00, repro,
2016-07-23,-0.30, 2.50, 11.89, 2.18, 1.60, 7.27, repro,
2016-07-24,-0.14, 3.08, 13.53, 2.15, 1.54, 6.97, repro,
2016-07-25,1.69, 5.19, 20.64, 2.10, 1.50, 6.80, repro,
2016-07-26,1.37, 5.01, 6.16, 2.21, 1.57, 7.09, repro,
2016-07-27,2.37, 1.74, 13.74, 2.25, 1.67, 7.40, repro,
2016-07-28,1.41, 2.24, 5.43, 2.19, 1.63, 7.30, repro,
2016-07-29,2.08, 3.15, 14.34, 2.13, 1.54, 6.99, repro,
2016-07-30,-0.22, 4.02, 9.44, 2.09, 1.49, 6.76, repro,
2016-07-31,2.67, 2.08, 12.42, 2.09, 1.49, 6.73, repro,
2016-08-01,2.19, 2.44, 6.22, 2.08, 1.50, 6.75, repro,
2016-08-02,2.27, 2.68, 1.25, 2.14, 1.55, 6.96, repro,
2016-08-03,1.75, 3.41, 11.40, 2.14, 1.55, 6.97, repro,
2016-08-04,0.03, 1.39, 16.08, 2.17, 1.55, 7.09, repro,
2016-08-05,-1.19, 1.25, 14.95, 2.10, 1.49, 6.77, repro,
2016-08-06,-0.61, 3.31, 18.91, 2.10, 1.52, 6.87, repro,
2016-08-07,1.87, 2.25, 14.06, 2.08, 1.51, 6.82, repro,
2016-08-08,1.64, -0.29, 11.55, 2.10, 1.51, 6.84, repro,
2016-08-09,1.21, 3.13, 7.83, 2.07, 1.49, 6.75, repro,
2016-08-10,2.21, 3.11, 12.81, 2.10, 1.51, 6.83, repro,
2016-08-11,2.12, 2.53, 13.71, 2.08, 1.50, 6.75, repro,
2016-08-12,3.98, 1.09, 18.41, 2.15, 1.53, 6.91, repro,
2016-08-13,0.93, 1.91, 12.05, 2.09, 1.51, 6.82, repro,
2016-08-14,0.07, 3.28, 13.88, 2.08, 1.51, 6.80, repro,
2016-08-15,1.76, 2.51, 9.96, 2.08, 1.49, 6.73, repro,
2016-08-16,-0.27, 2.54, 9.30, 2.13, 1.52, 6.84, repro,
2016-08-17,-0.64, 2.68, 7.70, 2.18, 1.56, 7.08, repro,
2016-08-18,0.76, 1.57, 8.35, 2.32, 1.68, 7.58, repro,
2016-08-19,1.70, 1.28, 6.62, 2.12, 1.55, 6.95, repro,
2016-08-20,2.08, 2.26, 14.26, 2.08, 1.50, 6.76, repro,
2016-08-21,1.01, 3.04, 13.83, 2.08, 1.49, 6.75, repro,
2016-08-22,0.49, 1.85, 15.81, 2.23, 1.62, 7.32, repro,
2016-08-23,1.54, 1.07, 8.53, 2.09, 1.50, 6.78, repro,
2016-08-24,2.71, 2.00, 12.41, 2.07, 1.51, 6.79, repro,
2016-08-25,2.39, 1.52, 11.44, 2.10, 1.51, 6.86, repro,
2016-08-26,-0.31, 3.53, 7.11, 2.16, 1.54, 6.99, repro,
2016-08-27,2.47, 0.99, 7.31, 2.21, 1.56, 7.09, repro,
2016-08-28,1.99, 1.76, 5.60, 2.08, 1.49, 6.71, repro,
2016-08-29,2.70, 2.24, 8.88, 2.32, 1.71, 7.72, repro,
2016-08-30,1.81, 1.54, 14.59, 2.07, 1.51, 6.76, repro,
2016-08-31,2.07, 2.14, 19.51, 2.08, 1.50, 6.77, repro,
2016-09-01,3.29, 2.97, 21.05, 2.55, 2.06, 8.74, repro,
2016-09-02,1.30, 3.10, 11.95, 2.13, 1.51, 6.83, repro,
2016-09-03,2.32, 3.43, 15.97, 2.08, 1.50, 6.74, repro,
2016-09-04,2.48, 1.98, 12.76, 2.08, 1.50, 6.72, repro,
2016-09-05,1.40, 1.87, 15.13, 2.07, 1.49, 6.68, repro,
2016-09-06,2.76, 2.44, 5.40, 2.10, 1.52, 6.84, repro,
2016-09-07,0.17, 0.86, 23.97, 2.22, 1.61, 7.23, repro,
2016-09-08,3.01, 0.42, 18.00, 2.24, 1.61, 7.23, repro,
2016-09-09,3.44, 3.56, 15.63, 2.17, 1.58, 7.11, repro,
2016-09-10,1.66, 2.18, 12.33, 2.08, 1.50, 6.73, repro,
2016-09-11,1.72, 0.57, 13.73, 2.15, 1.56, 7.11, repro,
2016-09-12,2.03, 0.96, 17.38, 2.10, 1.51, 6.80, repro,
2016-09-13,2.39, 1.29, 14.26, 2.07, 1.50, 6.75, repro,
2016-09-14,1.83, 1.40, 14.43, 2.10, 1.52, 6.81, repro,
2016-09-15,3.14, 1.16, 9.49, 2.21, 1.58, 7.13, repro,
2016-09-16,2.43, 2.09, 8.55, 2.15, 1.56, 6.97, repro,
2016-09-17,1.89, 2.63, 7.54, 2.08, 1.50, 6.77, repro,
2016-09-18,2.27, 3.41, 8.38, 2.11, 1.53, 6.87, repro,
2016-09-19,2.17, 4.01, 11.34, 2.06, 1.51, 6.72, repro,
2016-09-20,2.09, 3.43, 9.81, 2.05, 1.49, 6.68, repro,
2016-09-21,2.45, 4.68, 12.87, 2.07, 1.51, 6.79, repro,
2016-09-22,1.94, 2.75, 8.08, 2.13, 1.55, 6.90, repro,
2016-09-23,1.61, 2.30, 9.98, 2.14, 1.55, 6.95, repro,
2016-09-24,0.67, 2.32, 1.07, 2.07, 1.51, 6.80, repro,
2016-09-25,1.88, 2.68, 15.25, 2.05, 1.50, 6.70, repro,
2016-09-26,2.52, 4.32, 11.79, 2.04, 1.49, 6.68, repro,
2016-09-27,3.22, 3.94, 7.82, 2.08, 1.51, 6.79, repro,
2016-09-28,1.23, 2.68, 3.65, 2.08, 1.50, 6.76, repro,
2016-09-29,1.75, 2.28, -4.47, 2.30, 1.63, 7.40, repro,
2016-09-30,1.81, 3.42, -1.47, 2.06, 1.50, 6.69, repro,
2016-10-01,2.29, 2.28, 4.35, 2.05, 1.50, 6.72, repro,
2016-10-02,3.01, 4.67, 9.38, 2.06, 1.51, 6.74, repro,
2016-10-03,3.79, 3.44, 10.79, 2.10, 1.51, 6.80, repro,
2016-10-04,2.87, 3.41, 6.49, 2.08, 1.51, 6.76, repro,
2016-10-05,3.11, 3.97, -0.01, 2.12, 1.54, 6.83, repro,
2016-10-06,2.22, 3.74, 5.01, 2.07, 1.50, 6.73, repro,
2016-10-07,2.34, 2.40, 8.96, 2.06, 1.51, 6.71, repro,
2016-10-08,2.20, 3.80, 10.96, 2.12, 1.52, 6.82, repro,
2016-10-09,2.98, 2.73, 7.66, 2.12, 1.54, 6.90, repro,
2016-10-10,3.63, 3.98, 0.22, 2.07, 1.52, 6.73, repro,
2016-10-11,2.31, 2.86, 2.93, 2.08, 1.52, 6.84, repro,
2016-10-12,1.41, 2.74, -0.16, 2.07, 1.51, 6.77, repro,
2016-10-13,1.60, 2.75, 11.51, 2.06, 1.50, 6.72, repro,
2016-10-14,1.91, 3.87, 4.72, 2.09, 1.52, 6.74, repro,
2016-10-15,2.53, 2.84, 7.03, 2.07, 1.53, 6.77, repro,
2016-10-16,1.00, 2.47, 9.47, 2.08, 1.53, 6.79, repro,
2016-10-17,1.23, 1.61, 10.49, 2.08, 1.52, 6.72, repro,
2016-10-18,2.71, 5.10, 8.89, 2.21, 1.64, 7.39, repro,
2016-10-19,-1.11, 3.85, 11.64, 2.08, 1.53, 6.80, repro,
2016-10-20,0.66, 2.77, 10.16, 2.08, 1.54, 6.86, repro,
2016-10-21,1.99, 3.69, 6.86, 2.09, 1.53, 6.85, repro,
2016-10-22,-2.59, 5.21, 16.09, 2.11, 1.52, 6.87, repro,
2016-10-23,0.68, 4.42, 13.05, 2.09, 1.50, 6.71, repro,
2016-10-24,0.21, 2.46, 13.96, 2.07, 1.49, 6.69, repro,
2016-10-25,1.19, 3.03, 1.69, 2.06, 1.50, 6.72, repro,
2016-10-26,3.95, 3.87, 1.09, 2.18, 1.58, 7.11, repro,
2016-10-27,2.44, 2.52, -1.46, 2.06, 1.50, 6.72, repro,
2016-10-28,-0.13, 3.03, 0.72, 2.06, 1.49, 6.67, repro,
2016-10-29,0.22, 2.75, 1.97, 2.06, 1.49, 6.69, repro,
2016-10-30,0.61, 3.03, 4.69, 2.07, 1.50, 6.76, repro,
2016-10-31,1.21, 4.49, 3.65, 2.06, 1.51, 6.70, repro,
2016-11-01,2.31, 3.06, 1.58, 2.07, 1.51, 6.76, repro,
2016-11-02,-1.57, 2.53, 0.99, 2.16, 1.58, 7.06, repro,
2016-11-03,0.89, 2.87, 5.45, 2.06, 1.49, 6.69, repro,
2016-11-04,0.93, 2.59, 5.71, 2.07, 1.50, 6.74, repro,
2016-11-05,1.64, 2.22, 7.39, 2.08, 1.51, 6.78, repro,
2016-11-06,2.30, 2.42, 7.96, 2.08, 1.50, 6.74, repro,
2016-11-07,1.32, 2.20, 5.84, 2.08, 1.50, 6.76, repro,
2016-11-08,0.51, 2.86, 6.60, 2.07, 1.49, 6.68, repro,
2016-11-09,1.00, 3.23, 9.17, 2.05, 1.50, 6.68, repro,
2016-11-10,1.63, 3.67, 8.05, 2.08, 1.53, 6.83, repro,
2016-11-11,2.30, 4.04, 15.77, 2.08, 1.50, 6.73, repro,
2016-11-12,1.76, 2.58, 12.61, 2.09, 1.50, 6.76, repro,
2016-11-13,2.62, 3.01, 7.03, 2.09, 1.51, 6.74, repro,
2016-11-14,1.49, 2.96, 9.78, 2.06, 1.50, 6.71, repro,
2016-11-15,2.04, 4.06, 4.11, 2.07, 1.50, 6.72, repro,
2016-11-16,3.87, 4.87, 9.65, 2.07, 1.51, 6.75, repro,
2016-11-17,1.31, 3.00, 12.93, 2.15, 1.56, 6.98, repro,
2016-11-18,2.02, 2.52, 3.31, 2.08, 1.51, 6.78, repro,
2016-11-19,2.41, 1.97, -0.16, 2.22, 1.60, 7.18, repro,
2016-11-20,-0.81, 4.32, 13.68, 2.11, 1.54, 6.86, repro,
2016-11-21,2.10, 1.91, 15.97, 2.07, 1.51, 6.73, repro,
2016-11-22,2.93, 3.72, 16.44, 2.09, 1.50, 6.74, repro,
2016-11-23,1.23, 1.99, 8.43, 2.09, 1.51, 6.78, repro,
2016-11-24,2.03, 0.91, -2.14, 2.08, 1.50, 6.75, repro,
2016-11-25,0.91, 2.33, -3.41, 2.07, 1.50, 6.72, repro,
2016-11-26,1.05, 3.13, 0.89, 2.13, 1.54, 6.89, repro,
2016-11-27,3.33, 3.38, 5.70, 2.15, 1.52, 6.90, repro,
2016-11-28,3.97, -0.04, 10.72, 2.09, 1.52, 6.75, repro,
2016-11-29,1.43, 1.67, 10.49, 2.08, 1.51, 6.75, repro,
2016-11-30,-0.51, -5.16, 9.60, 2.09, 1.52, 6.82, repro,
2016-12-01,0.48, 0.80, 3.96, 2.24, 1.68, 7.42, repro,
2016-12-02,1.30, 2.00, 7.24, 2.11, 1.53, 6.85, repro,
2016-12-03,2.00, 2.14, 8.95, 2.08, 1.51, 6.76, repro,
2016-12-04,4.70, 5.10, 1.45, 2.11, 1.53, 6.81, repro,
2016-12-05,6.54, 3.69, 3.97, 2.07, 1.50, 6.72, repro,
2016-12-06,6.29, 2.50, 2.04, 2.16, 1.57, 7.00, repro,
2016-12-07,4.61, 1.97, 4.53, 2.05, 1.50, 6.70, repro,
2016-12-08,2.61, 2.53, 6.28, 2.07, 1.50, 6.75, repro,
2016-12-09,2.81, 2.58, 3.22, 2.15, 1.60, 7.03, repro,
2016-12-10,1.75, 1.90, 2.69, 2.07, 1.51, 6.75, repro,
2016-12-11,2.28, 1.33, 2.05, 2.07, 1.51, 6.73, repro,
2016-12-12,0.78, 2.32, -4.61, 2.05, 1.50, 6.74, repro,
2016-12-13,2.93, 6.19, -1.77, 2.10, 1.52, 6.84, repro,
2016-12-14,3.00, 4.50, 1.38, 2.11, 1.52, 6.88, repro,
2016-12-15,1.12, 3.67, 4.44, 2.08, 1.51, 6.77, repro,
2016-12-16,0.51, 2.73, 5.64, 2.09, 1.52, 6.78, repro,
2016-12-17,-0.61, 1.87, 3.71, 2.07, 1.52, 6.78, repro,
2016-12-18,1.94, 6.95, 1.25, 2.06, 1.51, 6.76, repro,
2016-12-19,-0.43, 2.37, 5.88, 2.08, 1.51, 6.78, repro,
2016-12-20,-0.04, 2.99, 1.29, 2.08, 1.52, 6.80, repro,
2016-12-21,-1.19, 3.45, 13.24, 2.08, 1.52, 6.74, repro,
2016-12-22,-0.01, 4.72, 10.51, 2.08, 1.51, 6.74, repro,
2016-12-23,0.95, 3.93, 11.02, 2.11, 1.53, 6.80, repro,
2016-12-24,-0.06, 2.75, 6.00, 2.05, 1.50, 6.71, repro,
2016-12-25,-0.87, 1.75, 6.40, 2.06, 1.50, 6.74, repro,
2016-12-26,1.97, 1.64, -4.69, 2.08, 1.51, 6.76, repro,
2016-12-27,1.07, 3.91, 10.06, 2.08, 1.50, 6.72, repro,
2016-12-28,1.15, 3.30, 12.73, 2.06, 1.50, 6.70, repro,
2016-12-29,0.10, 3.12, -1.42, 2.05, 1.50, 6.69, repro,
2016-12-30,0.73, 4.69, 15.17, 2.08, 1.54, 6.89, repro,
2016-12-31,0.42, 1.99, 13.85, 2.07, 1.51, 6.75, repro,
2017-01-01,0.99, 3.62, 8.57, 2.07, 1.50, 6.71, repro,
2017-01-02,1.17, 1.47, 6.08, 2.07, 1.51, 6.71, repro,
2017-01-03,1.18, 2.32, 7.08, 2.05, 1.50, 6.71, repro,
2017-01-04,0.39, 4.37, 16.22, 2.14, 1.60, 7.15, repro,
2017-01-05,-1.36, 3.32, 23.15, 2.07, 1.50, 6.73, repro,
2017-01-06,-0.47, 2.85, 9.41, 2.14, 1.56, 6.97, repro,
2017-01-07,0.91, 1.61, 4.54, 2.08, 1.51, 6.72, repro,
2017-01-08,3.23, 5.81, -2.83, 2.06, 1.51, 6.70, repro,
2017-01-09,5.58, 5.61, -2.33, 2.06, 1.51, 6.69, repro,
2017-01-10,2.38, 5.34, -3.27, 2.11, 1.55, 6.88, repro,
2017-01-11,-1.17, 3.72, 1.69, 2.07, 1.52, 6.74, repro,
2017-01-12,-1.92, 1.55, 15.51, 2.07, 1.52, 6.76, repro,
2017-01-13,-0.29, 3.10, 8.14, 2.06, 1.50, 6.72, repro,
2017-01-14,-0.89, 1.74, 6.33, 2.11, 1.54, 6.85, repro,
2017-01-15,0.02, 2.31, 3.39, 2.08, 1.52, 6.78, repro,
2017-01-16,0.30, 0.88, 8.00, 2.07, 1.50, 6.75, repro,
2017-01-17,-0.60, 2.38, 8.36, 2.12, 1.56, 6.90, repro,
2017-01-18,0.93, 3.31, 8.37, 2.11, 1.55, 6.86, repro,
2017-01-19,-0.40, 2.90, 5.39, 2.08, 1.55, 6.90, repro,
2017-01-20,-0.27, 3.58, 7.91, 2.06, 1.51, 6.71, repro,
2017-01-21,0.13, 3.14, 4.95, 2.06, 1.50, 6.70, repro,
2017-01-22,1.91, 2.14, 3.99, 2.08, 1.51, 6.75, repro,
2017-01-23,2.19, 2.26, 7.49, 2.06, 1.51, 6.72, repro,
2017-01-24,0.55, 3.05, 8.49, 2.06, 1.52, 6.73, repro,
2017-01-25,1.51, 5.86, 2.89, 2.42, 1.72, 7.62, repro,
2017-01-26,0.43, 3.90, 20.31, 2.09, 1.52, 6.81, repro,
2017-01-27,0.94, 2.81, 18.69, 2.07, 1.52, 6.75, repro,
2017-01-28,1.01, 3.30, 17.15, 2.08, 1.52, 6.79, repro,
2017-01-29,-0.23, 2.91, 14.29, 2.06, 1.52, 6.77, repro,
2017-01-30,-0.46, 2.76, 11.81, 2.06, 1.51, 6.73, repro,
2017-01-31,0.55, 1.28, 4.49, 2.07, 1.51, 6.75, repro,
2017-02-01,0.19, 2.55, 6.03, 2.07, 1.51, 6.75, repro,
2017-02-02,0.83, 2.13, 4.48, 2.06, 1.50, 6.72, repro,
2017-02-03,1.46, 1.48, 4.24, 2.07, 1.50, 6.70, repro,
2017-02-04,-0.06, 1.30, 2.31, 2.05, 1.52, 6.72, repro,
2017-02-05,0.47, 2.39, 4.74, 2.07, 1.51, 6.70, repro,
2017-02-06,0.83, 2.98, 5.87, 2.08, 1.52, 6.77, repro,
2017-02-07,1.13, 1.54, 8.94, 2.13, 1.55, 6.97, repro,
2017-02-08,-0.04, 2.91, 1.59, 2.07, 1.51, 6.73, repro,
2017-02-09,0.45, 1.35, 10.57, 2.07, 1.51, 6.75, repro,
2017-02-10,1.98, 1.85, 5.27, 2.08, 1.52, 6.76, repro,
2017-02-11,0.40, 1.57, 3.37, 2.08, 1.52, 6.75, repro,
2017-02-12,2.42, 1.87, 3.88, 2.09, 1.52, 6.81, repro,
2017-02-13,1.88, 4.09, 2.73, 2.06, 1.52, 6.75, repro,
2017-02-14,-1.02, 5.21, 2.39, 2.06, 1.50, 6.71, repro,
2017-02-15,0.76, 3.74, 8.85, 2.08, 1.51, 6.73, repro,
2017-02-16,1.21, 3.43, 13.12, 2.07, 1.50, 6.75, repro,
2017-02-17,0.14, 4.46, 11.20, 2.08, 1.51, 6.78, repro,
2017-02-18,1.24, 3.37, 11.31, 2.13, 1.54, 6.89, repro,
2017-02-19,1.18, 3.61, 3.76, 2.04, 1.50, 6.67, repro,
2017-02-20,2.72, 2.53, 1.79, 2.05, 1.50, 6.68, repro,
2017-02-21,2.39, 2.60, 0.60, 2.08, 1.50, 6.74, repro,
2017-02-22,1.58, 2.57, 1.26, 2.09, 1.51, 6.79, repro,
2017-02-23,2.03, 2.40, 4.97, 2.09, 1.52, 6.78, repro,
2017-02-24,1.44, 2.71, 9.46, 2.10, 1.53, 6.84, repro,
2017-02-25,-0.34, 4.21, 7.13, 2.05, 1.50, 6.70, repro,
2017-02-26,1.55, 2.60, 11.59, 2.12, 1.54, 6.88, repro,
2017-02-27,-0.50, 1.61, 13.80, 2.13, 1.53, 6.83, repro,
2017-02-28,0.63, 1.49, 4.94, 2.09, 1.51, 6.77, repro,
2017-03-01,1.33, 3.42, 8.51, 2.09, 1.52, 6.76, repro,
2017-03-02,2.63, 2.50, 12.97, 2.05, 1.50, 6.68, repro,
2017-03-03,3.64, 1.43, 7.70, 2.06, 1.51, 6.72, repro,
2017-03-04,1.88, 1.48, 2.76, 2.07, 1.51, 6.70, repro,
2017-03-05,2.02, 1.63, 5.35, 2.08, 1.50, 6.74, repro,
2017-03-06,0.83, 1.92, 3.43, 2.19, 1.58, 7.08, repro,
2017-03-07,3.40, 2.08, 0.55, 2.05, 1.49, 6.68, repro,
2017-03-08,1.26, 2.47, 0.00, 2.06, 1.51, 6.77, repro,
2017-03-09,1.12, 2.52, 12.29, 2.05, 1.50, 6.73, repro,
2017-03-10,1.83, 2.22, 4.77, 2.09, 1.51, 6.75, repro,
2017-03-11,2.47, 2.75, 9.66, 2.08, 1.50, 6.75, repro,
2017-03-12,2.90, 1.69, 7.66, 2.06, 1.50, 6.73, repro,
2017-03-13,3.11, 0.88, 0.99, 2.06, 1.51, 6.78, repro,
2017-03-14,1.74, 3.77, 1.56, 2.06, 1.51, 6.72, repro,
2017-03-15,2.47, 4.26, 9.85, 2.05, 1.51, 6.72, repro,
2017-03-16,3.10, 3.07, 10.47, 2.13, 1.54, 6.89, repro,
2017-03-17,2.23, 2.10, 6.33, 2.08, 1.50, 6.78, repro,
2017-03-18,1.98, 1.40, 4.06, 2.06, 1.50, 6.73, repro,
2017-03-19,2.43, 1.73, 0.79, 2.06, 1.50, 6.75, repro,
2017-03-20,1.05, 1.46, 6.81, 2.05, 1.50, 6.69, repro,
2017-03-21,1.39, 1.56, 12.89, 2.07, 1.50, 6.74, repro,
2017-03-22,0.75, 2.95, 8.69, 2.20, 1.58, 7.16, repro,
2017-03-23,0.23, -3.03, 6.54, 2.11, 1.52, 6.78, repro,
2017-03-24,0.41, -0.45, 4.81, 2.11, 1.53, 6.82, repro,
2017-03-25,1.89, -0.08, 5.73, 2.07, 1.51, 6.74, repro,
2017-03-26,2.04, 1.00, 5.94, 2.04, 1.50, 6.68, repro,
2017-03-27,1.43, 1.96, 4.35, 2.15, 1.52, 6.86, repro,
2017-03-28,-0.82, 5.97, 1.40, 2.07, 1.50, 6.73, repro,
2017-03-29,2.12, 1.15, 4.00, 2.06, 1.49, 6.68, repro,
2017-03-30,2.21, 1.23, 4.84, 2.08, 1.51, 6.76, repro,
2017-03-31,2.48, 1.52, 5.66, 2.06, 1.50, 6.73, repro,
2017-04-01,2.67, 2.08, -1.91, 2.08, 1.51, 6.77, repro,
2017-04-02,2.54, 1.31, 5.15, 2.08, 1.51, 6.81, repro,
2017-04-03,2.49, 2.96, 5.20, 2.07, 1.50, 6.70, repro,
2017-04-04,0.68, 1.69, 4.26, 2.06, 1.51, 6.73, repro,
2017-04-05,2.29, 2.42, -0.83, 2.07, 1.51, 6.76, repro,
2017-04-06,2.20, 3.00, 1.20, 2.08, 1.53, 6.83, repro,
2017-04-07,3.64, 3.34, 7.22, 2.09, 1.53, 6.86, repro,
2017-04-08,2.61, 2.51, 10.51, 2.08, 1.50, 6.77, repro,
2017-04-09,1.42, 2.15, 2.93, 2.05, 1.49, 6.67, repro,
2017-04-10,1.17, 1.22, 0.18, 2.06, 1.50, 6.71, repro,
2017-04-11,1.26, 1.38, -1.48, 2.08, 1.52, 6.81, repro,
2017-04-12,2.44, 3.39, 2.78, 2.08, 1.51, 6.81, repro,
2017-04-13,2.18, 1.09, -2.40, 2.07, 1.51, 6.76, repro,
2017-04-14,2.43, 0.85, -2.87, 2.06, 1.49, 6.69, repro,
2017-04-15,1.60, 1.88, -1.02, 2.06, 1.49, 6.70, repro,
2017-04-16,1.67, 2.01, 2.39, 2.06, 1.50, 6.73, repro,
2017-04-17,3.72, 1.85, 2.14, 2.08, 1.50, 6.77, repro,
2017-04-18,2.26, 1.52, -2.65, 2.08, 1.50, 6.76, repro,
2017-04-19,3.93, 1.55, -6.53, 2.06, 1.49, 6.71, repro,
2017-04-20,1.78, 2.69, -3.39, 2.07, 1.50, 6.74, repro,
2017-04-21,-0.28, 1.32, -1.16, 2.07, 1.51, 6.79, repro,
2017-04-22,2.94, 1.43, -0.75, 2.07, 1.50, 6.77, repro,
2017-04-23,1.14, 2.57, 1.25, 2.07, 1.50, 6.77, repro,
2017-04-24,1.05, 1.98, 5.29, 2.15, 1.57, 7.03, repro,
2017-04-25,2.89, 1.41, -0.17, 2.08, 1.49, 6.74, repro,
2017-04-26,1.64, 2.00, 3.36, 2.07, 1.51, 6.81, repro,
2017-04-27,0.70, 2.17, 5.97, 2.14, 1.53, 6.94, repro,
2017-04-28,1.64, 1.41, 6.36, 2.15, 1.52, 6.93, repro,
2017-04-29,1.90, 0.74, 7.28, 2.10, 1.51, 6.80, repro,
2017-04-30,2.28, 0.81, 9.45, 2.06, 1.49, 6.69, repro,
2017-05-01,2.23, 2.37, 5.74, 2.08, 1.50, 6.79, repro,
2017-05-02,1.06, 3.62, 3.04, 2.23, 1.55, 7.14, repro,
2017-05-03,2.08, 2.37, 8.91, 2.09, 1.51, 6.83, repro,
2017-05-04,2.06, 0.87, 8.05, 2.09, 1.49, 6.72, repro,
2017-05-05,3.85, 1.48, 3.14, 2.10, 1.53, 6.91, repro,
2017-05-06,2.58, 1.29, 1.58, 2.09, 1.51, 6.79, repro,
2017-05-07,1.07, 1.69, 4.46, 2.11, 1.54, 6.95, repro,
2017-05-08,0.87, 3.17, 4.44, 2.14, 1.55, 7.04, repro,
2017-05-09,1.31, 1.00, 4.38, 2.09, 1.49, 6.73, repro,
2017-05-10,1.26, 1.82, -0.21, 2.07, 1.49, 6.68, repro,
2017-05-11,2.76, 1.63, 5.06, 2.07, 1.49, 6.72, repro,
2017-05-12,1.18, 1.53, 1.41, 2.08, 1.51, 6.80, repro,
2017-05-13,0.72, 1.74, 0.19, 2.09, 1.52, 6.81, repro,
2017-05-14,1.57, 1.01, 2.70, 2.09, 1.50, 6.74, repro,
2017-05-15,2.38, 4.11, 12.66, 2.09, 1.50, 6.77, repro,
2017-05-16,-0.33, 2.84, 9.88, 2.07, 1.50, 6.76, repro,
2017-05-17,1.70, 1.16, 11.98, 2.07, 1.50, 6.75, repro,
2017-05-18,0.05, 0.26, 13.90, 2.30, 1.60, 7.35, repro,
2017-05-19,-0.38, 0.98, 5.93, 2.17, 1.60, 7.08, repro,
2017-05-20,0.37, 1.55, 4.08, 2.08, 1.49, 6.71, repro,
2017-05-21,0.56, 2.63, 3.21, 2.07, 1.49, 6.69, repro,
2017-05-22,0.32, 1.26, 6.29, 2.07, 1.50, 6.75, repro,
2017-05-23,-0.75, 2.14, 6.84, 2.08, 1.50, 6.78, repro,
2017-05-24,0.12, 2.15, 5.33, 2.09, 1.51, 6.81, repro,
2017-05-25,1.03, 2.11, 4.16, 2.07, 1.50, 6.74, repro,
2017-05-26,1.65, 2.45, 0.97, 2.09, 1.50, 6.78, repro,
2017-05-27,1.13, 2.95, 5.97, 2.07, 1.49, 6.77, repro,
2017-05-28,0.44, 2.16, 3.73, 2.07, 1.50, 6.78, repro,
2017-05-29,0.53, 1.28, 0.29, 2.08, 1.50, 6.77, repro,
2017-05-30,1.15, 1.70, 4.17, 2.09, 1.51, 6.82, repro,
2017-05-31,1.72, 0.97, 4.75, 2.08, 1.50, 6.78, repro,
2017-06-01,-1.59, 3.12, 11.92, 2.08, 1.49, 6.73, repro,
2017-06-02,1.29, 2.06, 6.97, 2.23, 1.57, 7.22, repro,
2017-06-03,1.39, 1.31, 5.62, 2.08, 1.51, 6.81, repro,
2017-06-04,1.04, 3.01, 4.24, 2.09, 1.51, 6.85, repro,
2017-06-05,0.74, 1.72, 2.56, 2.09, 1.51, 6.85, repro,
2017-06-06,0.56, 2.14, 5.35, 2.08, 1.48, 6.75, repro,
2017-06-07,1.56, 1.09, 8.74, 2.14, 1.52, 6.95, repro,
2017-06-08,2.59, 1.13, 4.42, 2.09, 1.51, 6.87, repro,
2017-06-09,1.84, 3.67, 9.18, 2.32, 1.63, 7.48, repro,
2017-06-10,1.38, 1.66, 8.38, 2.07, 1.51, 6.82, repro,
2017-06-11,0.78, 3.74, 8.94, 2.11, 1.51, 6.90, repro,
2017-06-12,2.00, 2.35, 7.96, 2.09, 1.50, 6.78, repro,
2017-06-13,-0.14, 0.52, 9.35, 2.22, 1.57, 7.16, repro,
2017-06-14,-0.04, 2.02, 5.69, 2.08, 1.50, 6.79, repro,
