PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG24
Station name,RG24SanIsaCO2006
Begin Date, 2006-09-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9635247977 North Latitude, -104.9667666831 East Longitude, 2211.91419 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-02,0.63, 0.44, 9.70, 1.84, 1.52, 7.24, supp6,
2019-12-03,-1.31, -2.83, 6.71, 1.84, 1.53, 7.29, supp6,
2019-12-04,0.03, -2.68, 5.33, 1.83, 1.53, 7.28, supp6,
2019-12-05,2.28, 0.01, 8.38, 1.87, 1.54, 7.36, supp6,
2019-12-06,0.16, -1.84, -0.39, 1.83, 1.53, 7.25, supp6,
2019-12-07,0.21, 1.18, 9.45, 1.83, 1.51, 7.15, supp6,
2019-12-08,-0.03, -4.62, 4.17, 1.87, 1.56, 7.39, supp6,
2019-12-09,-1.02, -2.85, 2.51, 1.84, 1.54, 7.30, supp6,
2019-12-10,0.14, -2.08, 0.77, 1.83, 1.52, 7.22, supp6,
2019-12-11,-0.93, -2.30, -2.85, 1.82, 1.52, 7.21, supp6,
2019-12-12,-0.14, -0.82, 1.55, 1.81, 1.50, 7.09, supp6,
2019-12-13,0.51, -2.46, -4.48, 1.83, 1.53, 7.27, supp6,
2019-12-14,-1.13, -5.14, -2.81, 1.91, 1.56, 7.59, supp6,
2019-12-15,-0.47, -1.47, 0.05, 1.82, 1.52, 7.21, supp6,
2019-12-16,3.67, -1.40, -9.51, 1.83, 1.52, 7.23, supp6,
2019-12-17,0.46, -1.86, -4.64, 1.81, 1.50, 7.08, supp6,
2019-12-18,-0.31, -1.70, -3.73, 1.82, 1.50, 7.10, supp6,
2019-12-19,0.58, -0.80, 2.74, 1.84, 1.54, 7.26, supp6,
2019-12-20,0.33, -1.73, -2.70, 1.84, 1.54, 7.23, supp6,
2019-12-21,0.20, -1.44, -2.83, 1.82, 1.52, 7.19, supp6,
2019-12-22,0.21, -0.94, 2.32, 1.82, 1.52, 7.23, supp6,
2019-12-23,-0.14, -1.40, 2.32, 1.83, 1.51, 7.17, supp6,
2019-12-24,1.04, -1.67, 2.51, 1.84, 1.52, 7.23, supp6,
2019-12-25,0.72, -5.17, 7.47, 1.87, 1.56, 7.42, supp6,
2019-12-26,-4.09, -6.26, 7.13, 1.86, 1.52, 7.27, supp6,
2019-12-27,-1.53, -4.06, 1.76, 1.83, 1.53, 7.25, supp6,
2019-12-28,-0.62, -3.52, -0.83, 1.82, 1.51, 7.10, supp6,
2019-12-29,1.15, -2.60, 1.45, 1.82, 1.50, 7.07, supp6,
2019-12-30,0.34, -2.00, 2.68, 1.82, 1.50, 7.09, supp6,
2019-12-31,0.45, -2.23, 3.68, 1.82, 1.51, 7.11, supp6,
2020-01-01,0.38, -1.10, 18.71, 1.83, 1.51, 7.15, supp6,
2020-01-02,1.58, -1.16, 13.50, 1.82, 1.51, 7.13, supp6,
2020-01-03,0.26, -1.21, 4.62, 1.87, 1.55, 7.26, supp6,
2020-01-04,-0.09, -0.73, 1.83, 1.88, 1.55, 7.27, supp6,
2020-01-05,-0.96, -3.50, -5.33, 1.88, 1.56, 7.36, supp6,
2020-01-06,1.03, -1.91, 0.97, 1.89, 1.57, 7.37, supp6,
2020-01-07,0.19, -0.45, 4.13, 1.87, 1.55, 7.29, supp6,
2020-01-08,1.29, -1.38, -2.88, 1.84, 1.52, 7.21, supp6,
2020-01-09,-0.21, -2.16, 4.67, 1.89, 1.53, 7.35, supp6,
2020-01-10,2.91, 1.19, -2.53, 1.88, 1.53, 7.32, supp6,
2020-01-11,0.08, -1.90, -7.27, 1.82, 1.51, 7.09, supp6,
2020-01-12,0.28, -2.93, 3.17, 1.84, 1.53, 7.21, supp6,
2020-01-13,-1.45, -5.30, -11.74, 1.86, 1.55, 7.31, supp6,
2020-01-14,-1.09, -5.62, -1.90, 1.83, 1.51, 7.15, supp6,
2020-01-15,-1.60, -6.15, -8.42, 1.83, 1.51, 7.11, supp6,
2020-01-16,0.83, -0.61, -8.09, 1.89, 1.56, 7.26, supp6,
2020-01-17,-7.30, -8.73, -15.44, 1.93, 1.61, 7.46, supp6,
2020-01-18,1.59, -0.71, 1.35, 1.85, 1.51, 7.13, supp6,
2020-01-19,0.76, -0.82, -4.33, 1.84, 1.51, 7.13, supp6,
2020-01-20,1.16, -0.57, -8.56, 1.84, 1.51, 7.18, supp6,
2020-01-21,1.57, 1.30, 6.19, 1.84, 1.53, 7.22, supp6,
2020-01-22,1.59, -1.30, 3.47, 1.82, 1.51, 7.10, supp6,
2020-01-23,0.22, -2.44, 1.61, 1.82, 1.51, 7.07, supp6,
2020-01-24,0.40, -2.34, 1.52, 1.83, 1.51, 7.09, supp6,
2020-01-25,0.98, -0.69, 2.14, 1.85, 1.52, 7.18, supp6,
2020-01-26,0.32, -2.12, 5.94, 1.83, 1.52, 7.15, supp6,
2020-01-27,0.85, -1.98, 7.26, 1.83, 1.52, 7.12, supp6,
2020-01-28,-0.40, -0.82, 3.53, 1.83, 1.51, 7.11, supp6,
2020-01-29,-0.06, -1.96, 3.75, 1.83, 1.52, 7.11, supp6,
2020-01-30,0.32, -2.29, 2.92, 1.83, 1.51, 7.09, supp6,
2020-01-31,1.18, -0.91, -2.18, 1.83, 1.51, 7.12, supp6,
2020-02-01,0.99, -2.07, 4.42, 1.83, 1.52, 7.16, supp6,
2020-02-02,-1.72, -3.22, 10.18, 1.83, 1.52, 7.13, supp6,
2020-02-03,-3.55, -8.55, -2.15, 1.85, 1.54, 7.22, supp6,
2020-02-04,1.11, -2.69, -11.88, 1.84, 1.52, 7.11, supp6,
2020-02-05,2.09, -2.44, -4.61, 1.82, 1.51, 7.05, supp6,
2020-02-06,0.02, -2.60, 9.59, 1.82, 1.51, 7.06, supp6,
2020-02-07,1.02, -2.49, 0.37, 1.82, 1.51, 7.06, supp6,
2020-02-08,0.82, -1.12, 6.98, 1.83, 1.53, 7.19, supp6,
2020-02-09,-1.37, -4.55, -2.09, 1.85, 1.53, 7.22, supp6,
2020-02-10,0.15, -4.53, -6.27, 1.87, 1.58, 7.46, supp6,
2020-02-11,1.31, -0.78, -7.89, 1.82, 1.52, 7.12, supp6,
2020-02-12,1.69, -1.65, 6.67, 1.82, 1.52, 7.12, supp6,
2020-02-13,0.64, -2.16, 3.83, 1.88, 1.58, 7.35, supp6,
2020-02-14,1.08, -1.49, 4.81, 1.87, 1.57, 7.31, supp6,
2020-02-15,1.86, -0.42, 5.52, 1.84, 1.53, 7.17, supp6,
2020-02-16,1.25, -0.43, 9.04, 1.83, 1.53, 7.12, supp6,
2020-02-17,-0.73, -4.94, 7.49, 1.85, 1.55, 7.24, supp6,
2020-02-18,1.17, -2.93, -10.58, 1.83, 1.53, 7.17, supp6,
2020-02-19,0.72, -4.90, -15.71, 1.85, 1.54, 7.22, supp6,
2020-02-20,1.30, -1.80, -8.22, 1.86, 1.56, 7.35, supp6,
2020-02-21,1.43, -2.94, 0.60, 1.84, 1.56, 7.34, supp6,
2020-02-22,2.34, -1.23, 4.12, 1.82, 1.51, 7.05, supp6,
2020-02-23,0.43, -4.04, 0.90, 1.84, 1.52, 7.11, supp6,
2020-02-24,1.24, -1.01, 4.80, 1.84, 1.52, 7.11, supp6,
2020-02-25,1.15, -2.44, -2.15, 1.84, 1.51, 7.03, supp6,
2020-02-26,1.18, -1.62, -3.16, 1.84, 1.51, 7.05, supp6,
2020-02-27,1.22, -1.56, -2.09, 1.82, 1.51, 7.03, supp6,
2020-02-28,1.69, -2.00, 1.67, 1.84, 1.51, 7.06, supp6,
2020-02-29,1.82, -0.44, 7.30, 1.84, 1.52, 7.12, supp6,
2020-03-01,1.62, -2.33, 4.95, 1.85, 1.52, 7.16, supp6,
2020-03-02,-0.12, -3.06, 0.11, 1.84, 1.52, 7.11, supp6,
2020-03-03,1.29, -2.19, 5.61, 1.83, 1.51, 7.05, supp6,
2020-03-04,1.88, -2.91, 1.62, 1.83, 1.51, 7.06, supp6,
2020-03-05,1.64, -2.47, -4.82, 1.83, 1.51, 7.10, supp6,
2020-03-06,2.37, -0.64, -5.76, 1.85, 1.52, 7.13, supp6,
2020-03-07,1.55, -1.49, -0.83, 1.83, 1.51, 7.05, supp6,
2020-03-08,-1.48, -9.72, -2.65, 1.89, 1.58, 7.43, supp6,
2020-03-09,2.65, -3.58, 4.98, 1.86, 1.53, 7.20, supp6,
2020-03-10,-0.94, -6.50, -6.61, 1.94, 1.56, 7.44, supp6,
2020-03-11,-1.94, -1.48, 1.06, 1.95, 1.58, 7.60, supp6,
2020-03-12,-1.57, -4.98, -4.08, 1.93, 1.53, 7.33, supp6,
2020-03-13,1.39, -1.75, -2.62, 1.89, 1.53, 7.23, supp6,
2020-03-14,-0.80, -2.31, -9.16, 1.89, 1.53, 7.24, supp6,
2020-03-15,1.83, -3.84, -16.91, 1.96, 1.58, 7.61, supp6,
2020-03-16,1.29, -3.50, 1.06, 1.92, 1.54, 7.33, supp6,
2020-03-17,-1.60, -7.01, -9.66, 1.91, 1.54, 7.33, supp6,
2020-03-18,-1.33, -8.25, -9.12, 1.93, 1.55, 7.40, supp6,
2020-03-19,0.90, -1.31, 2.28, 2.19, 1.67, 8.16, supp6,
2020-03-20,1.86, -1.45, -9.48, 1.92, 1.60, 7.53, supp6,
2020-03-21,-0.29, -2.79, -2.94, 1.93, 1.58, 7.55, supp6,
2020-03-22,0.05, -4.01, -4.60, 1.93, 1.55, 7.43, supp6,
2020-03-23,0.86, -3.67, 1.42, 1.91, 1.55, 7.39, supp6,
2020-03-24,2.06, -0.15, -2.85, 1.90, 1.55, 7.37, supp6,
2020-03-25,-4.31, -7.38, -15.25, 1.89, 1.54, 7.31, supp6,
2020-03-26,-3.14, -4.58, 7.59, 1.90, 1.55, 7.33, supp6,
2020-03-27,-3.09, -4.07, -3.59, 1.88, 1.53, 7.24, supp6,
2020-03-28,1.49, -2.54, -1.19, 1.90, 1.55, 7.37, supp6,
2020-03-29,1.70, -1.54, -3.94, 1.89, 1.53, 7.31, supp6,
2020-03-30,-0.77, -4.50, -3.72, 1.89, 1.54, 7.29, supp6,
2020-03-31,1.23, -0.21, -0.46, 1.89, 1.54, 7.30, supp6,
2020-04-01,4.04, 0.05, 0.50, 1.90, 1.54, 7.33, supp6,
2020-04-02,-0.64, -6.77, -5.51, 1.91, 1.56, 7.39, supp6,
2020-04-03,0.80, -2.25, -11.16, 1.88, 1.53, 7.26, supp6,
2020-04-04,0.16, -2.88, -8.43, 1.89, 1.54, 7.29, supp6,
2020-04-05,-3.32, -5.55, -2.61, 1.91, 1.55, 7.35, supp6,
2020-04-06,-0.77, -4.71, -0.87, 1.92, 1.57, 7.45, supp6,
2020-04-07,2.87, -0.59, -3.62, 1.90, 1.54, 7.28, supp6,
2020-04-08,0.40, -2.21, 1.17, 1.89, 1.54, 7.31, supp6,
2020-04-09,2.23, 0.05, -5.83, 1.89, 1.53, 7.26, supp6,
2020-04-10,0.55, -3.76, -1.44, 1.92, 1.56, 7.42, final,
2020-04-11,2.17, -2.25, -0.18, 1.89, 1.54, 7.29, final,
2020-04-12,1.97, -2.08, 4.54, 2.00, 1.55, 7.54, supp6,
2020-04-13,1.90, -2.54, -9.91, 1.99, 1.55, 7.47, supp6,
2020-04-14,0.08, -2.08, -5.97, 1.88, 1.53, 7.20, supp6,
2020-04-15,0.22, -1.35, -1.47, 1.91, 1.56, 7.40, supp6,
2020-04-16,0.11, -3.70, -10.57, 1.84, 1.51, 7.11, supp6,
2020-04-17,1.71, -2.20, -9.42, 1.84, 1.52, 7.16, supp6,
2020-04-18,-2.78, -8.21, 4.13, 1.87, 1.54, 7.29, supp6,
2020-04-19,1.70, -3.29, 4.31, 1.83, 1.52, 7.14, supp6,
2020-04-20,1.07, -2.59, 7.28, 1.83, 1.52, 7.15, supp6,
2020-04-21,1.09, -1.01, 4.73, 1.84, 1.53, 7.21, supp6,
2020-04-22,2.28, -1.73, 3.37, 1.84, 1.52, 7.16, supp6,
2020-04-23,1.72, -2.75, 6.06, 1.89, 1.53, 7.34, supp6,
2020-04-24,2.03, -2.98, -1.35, 1.89, 1.54, 7.36, supp6,
2020-04-25,0.93, -2.68, -6.49, 1.82, 1.51, 7.09, supp6,
2020-04-26,0.79, -1.22, -0.66, 1.80, 1.48, 7.05, supp6,
2020-04-27,0.26, -2.63, -1.92, 1.81, 1.49, 7.11, supp6,
2020-04-28,1.52, -2.32, 0.48, 1.80, 1.49, 7.07, supp6,
2020-04-29,1.53, -2.25, -4.64, 1.80, 1.48, 7.04, supp6,
2020-04-30,1.62, -2.70, 0.20, 1.79, 1.48, 7.03, supp6,
2020-05-01,-0.10, -2.42, -5.47, 1.81, 1.48, 7.07, supp6,
2020-05-02,0.32, -3.03, -3.25, 1.81, 1.49, 7.09, supp6,
2020-05-03,1.76, -1.84, 1.67, 1.84, 1.52, 7.31, supp6,
2020-05-04,-1.24, -3.41, -10.22, 1.84, 1.53, 7.31, supp6,
2020-05-05,1.96, -2.22, -6.61, 1.83, 1.52, 7.24, supp6,
2020-05-06,1.33, -2.32, -6.36, 1.80, 1.48, 7.04, supp6,
2020-05-07,0.82, -3.21, -1.27, 1.80, 1.48, 7.00, supp6,
2020-05-08,1.74, -2.55, -6.98, 1.84, 1.50, 7.13, supp6,
2020-05-09,1.15, -2.11, -9.60, 1.84, 1.51, 7.24, supp6,
2020-05-10,1.56, -1.96, -9.55, 1.82, 1.50, 7.21, supp6,
2020-05-11,2.23, -1.62, -1.91, 1.81, 1.49, 7.09, supp6,
2020-05-12,2.37, -0.62, 8.49, 1.84, 1.50, 7.16, supp6,
2020-05-13,1.60, -2.07, 1.55, 1.81, 1.50, 7.08, supp6,
2020-05-14,-0.59, -3.73, 8.78, 1.83, 1.51, 7.09, supp6,
2020-05-15,0.84, -3.12, -1.49, 1.85, 1.53, 7.20, supp6,
2020-05-16,0.55, -3.35, -2.58, 1.79, 1.49, 7.03, supp6,
2020-05-17,1.58, -2.57, -0.12, 1.80, 1.48, 7.04, supp6,
2020-06-10,0.70, -4.66, -1.88, 5.14, 4.23, 19.59, supp6,
2020-06-11,-0.51, -3.14, 0.29, 1.83, 1.56, 7.36, supp6,
2020-06-12,0.11, -2.26, -5.64, 1.82, 1.52, 7.13, supp6,
2020-06-13,0.18, -0.76, 7.59, 1.81, 1.53, 7.15, supp6,
2020-06-14,-5.01, -8.23, 6.54, 1.95, 1.65, 7.98, supp6,
2020-06-15,3.23, -0.12, 6.38, 1.87, 1.57, 7.42, supp6,
2020-06-16,-1.37, -1.15, 10.84, 1.86, 1.57, 7.33, supp6,
2020-06-17,-1.58, -4.61, 16.86, 1.85, 1.57, 7.33, supp6,
2020-06-18,-0.71, -4.35, 3.76, 1.82, 1.53, 7.13, supp6,
2020-06-19,-1.68, -3.24, 8.69, 1.81, 1.53, 7.08, supp6,
2020-06-20,0.47, -2.22, -1.27, 1.84, 1.55, 7.21, supp6,
2020-06-21,-0.18, -3.62, 7.65, 1.82, 1.52, 7.01, supp6,
2020-06-22,0.46, -2.88, 9.38, 1.84, 1.55, 7.16, supp6,
2020-06-23,-1.36, -1.22, 8.67, 1.85, 1.54, 7.15, supp6,
2020-06-24,0.89, -3.35, 5.33, 1.83, 1.53, 7.08, supp6,
2020-06-25,0.25, -2.71, 7.72, 1.82, 1.53, 7.02, supp6,
2020-06-26,1.13, -2.42, -3.64, 1.89, 1.57, 7.23, supp6,
2020-06-27,-1.71, -2.35, 7.61, 1.89, 1.58, 7.28, supp6,
2020-06-28,0.03, -2.55, 3.10, 1.89, 1.59, 7.25, supp6,
2020-06-29,0.77, -0.56, 15.15, 1.92, 1.63, 7.45, supp6,
2020-06-30,-7.16, -15.66, 10.09, 1.93, 1.62, 7.39, supp6,
2020-07-01,-1.00, -2.76, 5.35, 1.84, 1.54, 7.02, supp6,
2020-07-02,-0.23, -2.74, 11.39, 1.84, 1.52, 6.98, supp6,
2020-07-03,0.40, -2.34, -0.00, 1.83, 1.51, 7.02, supp6,
2020-07-04,0.61, -1.52, 7.09, 1.88, 1.56, 7.23, supp6,
2020-07-05,0.69, -2.35, -3.40, 1.86, 1.53, 7.05, supp6,
2020-07-06,-1.40, -2.48, -2.16, 1.88, 1.57, 7.28, supp6,
2020-07-07,-1.52, -1.03, 13.67, 1.87, 1.54, 7.26, supp6,
2020-07-08,0.29, -3.37, 7.42, 1.86, 1.54, 7.15, supp6,
2020-07-09,-0.02, -2.57, 4.83, 1.88, 1.53, 7.32, supp6,
2020-07-10,-1.42, -3.87, 11.38, 1.93, 1.61, 7.51, supp6,
2020-07-11,1.26, -3.09, -3.59, 1.88, 1.57, 7.25, supp6,
2020-07-12,1.45, -1.38, 3.25, 1.85, 1.58, 7.35, supp6,
2020-07-13,-0.73, -1.38, 11.45, 1.83, 1.56, 7.21, supp6,
2020-07-14,1.70, -0.42, -2.93, 1.94, 1.66, 7.92, supp6,
2020-07-15,1.38, -3.50, 0.18, 1.87, 1.58, 7.40, supp6,
2020-07-16,1.09, -0.72, -0.95, 1.84, 1.56, 7.28, supp6,
2020-07-17,-0.21, -2.58, 1.53, 1.83, 1.54, 7.17, supp6,
2020-07-18,1.90, -3.95, -1.10, 1.83, 1.56, 7.22, supp6,
2020-07-19,1.38, -2.81, 5.52, 1.83, 1.54, 7.16, supp6,
2020-07-20,0.33, -2.28, 1.54, 1.83, 1.55, 7.23, supp6,
2020-07-21,1.10, -1.85, -1.21, 1.86, 1.57, 7.39, supp6,
2020-07-22,1.62, -1.97, 5.11, 1.84, 1.55, 7.23, supp6,
2020-07-23,-0.30, -3.22, 2.87, 1.83, 1.54, 7.17, supp6,
2020-07-24,2.31, -1.19, 13.13, 1.87, 1.57, 7.39, supp6,
2020-07-25,1.96, -1.27, 13.21, 1.87, 1.59, 7.45, supp6,
2020-07-26,-1.20, -3.06, 8.85, 1.84, 1.55, 7.25, supp6,
2020-07-27,-0.14, -4.30, 4.39, 1.81, 1.54, 7.18, supp6,
2020-07-28,-0.15, -2.59, 7.97, 1.90, 1.63, 7.50, supp6,
2020-07-29,0.82, -3.07, 8.88, 1.90, 1.58, 7.56, supp6,
2020-07-30,0.10, -2.68, 6.67, 1.85, 1.55, 7.29, supp6,
2020-07-31,0.91, -1.08, -1.30, 1.85, 1.55, 7.28, supp6,
2020-08-01,1.03, -3.58, 3.45, 1.84, 1.57, 7.37, supp6,
2020-08-02,1.12, -1.49, -1.36, 1.85, 1.55, 7.32, supp6,
2020-08-03,0.25, -2.85, -0.26, 1.85, 1.56, 7.33, supp6,
2020-08-04,-0.08, -2.11, 16.19, 1.86, 1.54, 7.33, supp6,
2020-08-05,0.37, -4.24, 10.29, 1.90, 1.59, 7.61, supp6,
2020-08-06,-1.24, -2.13, 3.58, 1.91, 1.60, 7.58, supp6,
2020-08-07,-0.25, -1.02, 3.04, 1.89, 1.57, 7.41, supp6,
2020-08-08,-0.36, -2.88, -0.78, 1.83, 1.53, 7.21, supp6,
2020-08-09,0.27, -3.20, 6.08, 1.87, 1.56, 7.25, supp6,
2020-08-10,-0.56, -2.32, 5.02, 1.85, 1.53, 7.26, supp6,
2020-08-11,-0.05, -2.31, 5.01, 1.85, 1.54, 7.28, supp6,
2020-08-12,0.75, -2.70, 10.67, 1.84, 1.54, 7.28, supp6,
2020-08-13,0.38, -1.18, 0.79, 1.87, 1.56, 7.42, supp6,
2020-08-14,-0.69, -3.72, 6.21, 1.84, 1.54, 7.26, supp6,
2020-08-15,0.42, -2.59, 8.16, 1.86, 1.58, 7.51, supp6,
2020-08-16,1.64, -1.84, 2.41, 1.88, 1.56, 7.46, suppf,
2020-08-17,-0.12, -3.22, -1.12, 1.84, 1.53, 7.25, suppf,
2020-08-18,0.30, -2.92, -2.63, 1.83, 1.53, 7.24, suppf,
2020-08-19,-0.38, -2.50, 2.90, 1.83, 1.54, 7.29, suppf,
2020-08-20,0.55, -1.53, 6.47, 1.88, 1.56, 7.50, suppf,
2020-08-21,-0.11, -2.53, 4.73, 1.88, 1.57, 7.58, suppf,
2020-08-22,-0.38, -2.47, 6.00, 1.83, 1.51, 7.21, suppf,
2020-08-23,-0.45, -3.13, 0.52, 1.83, 1.52, 7.22, suppf,
2020-08-24,0.02, -4.69, 6.43, 1.84, 1.53, 7.31, suppf,
2020-08-25,-0.99, -3.96, 10.22, 1.84, 1.52, 7.23, suppf,
2020-08-26,-0.34, -3.59, 3.55, 1.84, 1.52, 7.26, suppf,
2020-08-27,0.24, -3.33, 4.91, 1.85, 1.53, 7.33, suppf,
2020-08-28,0.71, -3.42, 5.54, 1.85, 1.53, 7.31, suppf,
2020-08-29,0.23, -3.87, 12.92, 1.88, 1.54, 7.43, suppf,
2020-08-30,-1.63, -3.17, 19.26, 1.86, 1.54, 7.41, suppf,
2020-08-31,1.17, -2.96, 19.83, 1.87, 1.54, 7.38, suppf,
2020-09-01,1.69, -3.15, 4.60, 1.85, 1.53, 7.34, suppf,
2020-09-02,-0.15, -3.67, 8.78, 1.83, 1.52, 7.26, suppf,
2020-09-03,-0.15, -3.88, 6.29, 1.85, 1.52, 7.33, suppf,
2020-09-04,0.39, -4.02, 3.69, 1.85, 1.52, 7.31, suppf,
2020-09-05,0.05, -2.79, 2.65, 1.87, 1.54, 7.44, suppf,
2020-09-06,-0.15, -3.54, 2.73, 1.84, 1.51, 7.26, suppf,
2020-09-07,0.18, -4.31, 6.83, 1.83, 1.51, 7.22, suppf,
2020-09-08,1.37, -5.07, -2.51, 1.88, 1.54, 7.48, suppf,
2020-09-09,0.29, -2.87, -23.42, 1.84, 1.52, 7.32, suppf,
2020-09-10,-1.91, -3.19, -19.76, 1.87, 1.54, 7.49, suppf,
2020-09-11,2.67, -0.40, 1.97, 1.91, 1.60, 7.70, suppf,
2020-09-12,-0.17, -2.84, -0.65, 1.86, 1.53, 7.37, suppf,
2020-09-13,-0.81, -2.72, -3.01, 1.84, 1.53, 7.32, suppf,
2020-09-14,-0.32, -1.50, -2.97, 1.85, 1.52, 7.32, suppf,
2020-09-15,0.49, -2.15, -3.13, 1.98, 1.58, 7.66, suppf,
2020-09-16,0.85, -2.32, -0.94, 2.02, 1.59, 7.77, suppf,
2020-09-17,-0.30, -2.05, -0.39, 1.92, 1.55, 7.61, suppf,
2020-09-18,0.66, -2.24, -2.69, 1.91, 1.55, 7.56, suppf,
2020-09-19,0.38, -1.27, -1.56, 1.92, 1.56, 7.63, suppf,
2020-09-20,1.72, -2.55, 0.92, 1.95, 1.55, 7.58, suppf,
2020-09-21,-0.11, -0.62, 3.21, 1.87, 1.51, 7.35, suppf,
2020-09-22,1.33, -1.30, -0.04, 1.98, 1.59, 7.65, suppf,
2020-09-23,0.52, -1.67, -1.11, 1.93, 1.55, 7.42, suppf,
2020-09-24,0.21, -1.76, 1.48, 1.85, 1.51, 7.25, suppf,
2020-09-25,0.24, -1.40, 3.29, 1.86, 1.51, 7.26, suppf,
2020-09-26,0.76, -1.39, 10.90, 1.87, 1.52, 7.33, suppf,
2020-09-27,-1.12, -0.71, 6.99, 1.89, 1.54, 7.47, suppf,
2020-09-28,-0.09, -2.58, 2.11, 1.86, 1.53, 7.38, suppf,
2020-09-29,0.06, -1.58, 1.76, 1.85, 1.51, 7.26, suppf,
2020-09-30,0.03, -2.18, 1.79, 1.85, 1.51, 7.23, suppf,
2020-10-01,0.65, -1.42, -0.78, 1.86, 1.52, 7.32, suppf,
2020-10-02,0.44, -2.12, -2.33, 1.91, 1.53, 7.47, suppf,
2020-10-03,0.20, -1.99, -0.87, 1.84, 1.48, 7.16, suppf,
2020-10-04,-0.67, -1.32, -3.14, 1.30, 1.04, 5.03, suppf,
2020-10-18,1.63, -0.50, -1.49, 1.84, 1.47, 7.11, suppf,
2020-10-19,0.02, -0.65, -2.02, 1.85, 1.48, 7.17, suppf,
2020-10-20,1.20, -0.81, 7.31, 1.88, 1.50, 7.33, suppf,
2020-10-21,0.96, 0.26, 6.88, 1.85, 1.48, 7.16, suppf,
2020-10-22,2.28, 0.67, 7.85, 1.94, 1.51, 7.33, suppf,
2020-10-23,0.67, -4.19, -8.95, 1.93, 1.53, 7.37, suppf,
2020-10-24,0.87, -1.52, -9.68, 1.88, 1.50, 7.26, suppf,
2020-10-25,-3.46, -4.11, -2.19, 2.23, 1.81, 8.04, suppf,
2020-10-26,-0.45, -1.02, -40.94, 2.23, 1.83, 8.14, suppf,
2020-10-27,0.72, -0.57, -31.95, 2.25, 1.83, 8.17, suppf,
2020-10-28,0.43, -0.81, 6.89, 2.23, 1.82, 8.08, suppf,
2020-10-29,0.12, -2.06, 0.15, 2.26, 1.84, 8.16, suppf,
2020-10-30,-0.79, -1.27, 0.80, 2.26, 1.83, 8.09, suppf,
2020-10-31,0.59, -0.49, 2.61, 2.25, 1.85, 8.23, suppf,
2020-11-01,-0.88, -1.10, -3.02, 2.24, 1.84, 8.13, suppf,
2020-11-02,-0.41, -2.19, -1.48, 2.25, 1.85, 8.09, suppf,
2020-11-03,0.36, -1.67, -2.65, 2.43, 2.00, 8.55, suppf,
2020-11-04,-0.04, -2.33, -3.85, 2.51, 2.06, 8.83, suppf,
2020-11-05,0.49, -2.20, -3.76, 2.47, 2.04, 8.75, suppf,
2020-11-06,-0.54, -1.54, 9.30, 2.44, 2.02, 8.62, suppf,
2020-11-07,-10.42, -16.54, -1.41, 2.48, 2.06, 8.87, suppf,
2020-11-08,-4.04, -8.38, -11.70, 2.49, 2.06, 8.95, suppf,
2020-11-09,-2.68, -1.94, 2.46, 2.51, 2.06, 8.85, suppf,
2020-11-10,-1.36, -2.60, 8.35, 2.43, 2.00, 8.54, suppf,
2020-11-11,-0.02, -1.84, -1.37, 2.46, 2.05, 8.75, suppf,
2020-11-12,-1.52, -5.52, 2.30, 2.52, 2.10, 9.02, suppf,
2020-11-13,-0.63, -2.15, 2.08, 2.51, 2.09, 9.04, suppf,
2020-11-14,-5.47, -7.91, 9.04, 2.50, 2.08, 8.96, suppf,
2020-11-15,-0.49, 2.40, 12.31, 2.25, 1.86, 8.24, suppf,
2020-11-16,-1.02, -1.39, 6.61, 2.27, 1.90, 8.31, suppf,
2020-11-17,0.51, -1.72, -2.75, 2.28, 1.89, 8.29, suppf,
2020-11-18,1.74, -4.73, 11.52, 2.34, 1.93, 8.71, suppf,
2020-11-19,-3.38, -8.56, -13.89, 2.32, 1.89, 8.52, suppf,
2020-11-20,0.98, -2.32, -5.20, 2.32, 1.94, 8.58, suppf,
2020-11-21,-3.71, -3.89, 0.00, 2.29, 1.89, 8.35, suppf,
2020-11-22,-0.15, -1.30, 2.56, 2.25, 1.85, 8.20, suppf,
2020-11-23,-4.86, -4.59, -14.72, 2.36, 1.97, 8.77, suppf,
2020-11-24,-1.80, -5.60, 3.55, 2.32, 1.95, 8.65, suppf,
2020-11-25,0.41, -1.72, 0.70, 2.25, 1.86, 8.25, suppf,
2020-11-26,-0.14, -1.85, 4.65, 2.23, 1.85, 8.15, suppf,
2020-11-27,0.07, -1.93, 4.44, 2.24, 1.84, 8.14, suppf,
2020-11-28,-0.04, -2.47, 3.22, 2.30, 1.87, 8.37, suppf,
2020-11-29,-0.54, -2.04, 5.68, 2.34, 1.91, 8.58, suppf,
2020-11-30,-0.54, -2.28, 2.23, 2.27, 1.88, 8.34, suppf,
2020-12-01,-0.12, -2.05, 3.46, 2.24, 1.85, 8.16, suppf,
2020-12-02,-0.08, -1.73, -13.55, 2.24, 1.85, 8.19, suppf,
2020-12-03,0.59, -1.81, -2.15, 2.23, 1.84, 8.17, suppf,
2020-12-04,0.50, -1.29, 1.44, 2.23, 1.85, 8.19, suppf,
