PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPRG
Station name,SPRG
Begin Date, 2006-09-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3098556982 North Latitude, -117.9753327702 East Longitude, 600.51898 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-11,5.29, -0.20, -6.82, 2.11, 1.50, 6.67, supp6,
2019-04-12,5.30, -1.18, -2.74, 2.10, 1.48, 6.61, supp6,
2019-04-13,3.98, 0.02, -1.10, 2.10, 1.47, 6.57, supp6,
2019-04-14,3.59, -0.48, 0.12, 2.11, 1.48, 6.57, supp6,
2019-04-15,5.00, 0.28, -0.81, 2.06, 1.47, 6.50, supp6,
2019-04-16,4.61, -0.14, -0.31, 2.07, 1.46, 6.50, supp6,
2019-04-17,4.94, 0.48, -8.83, 2.08, 1.47, 6.58, supp6,
2019-04-18,3.89, 0.02, -5.77, 2.06, 1.48, 6.54, supp6,
2019-04-19,5.65, -0.98, -7.29, 2.12, 1.49, 6.69, supp6,
2019-04-20,4.51, -0.24, 1.31, 2.08, 1.48, 6.57, supp6,
2019-04-21,4.34, -1.28, -5.40, 2.13, 1.54, 6.89, supp6,
2019-04-22,4.80, 0.99, -4.23, 2.07, 1.47, 6.55, supp6,
2019-04-23,5.87, -0.64, -9.42, 2.12, 1.52, 6.80, supp6,
2019-04-24,6.19, -0.92, -10.00, 2.11, 1.51, 6.65, supp6,
2019-04-25,5.77, 0.44, -4.50, 2.16, 1.54, 6.86, supp6,
2019-04-26,5.53, 0.16, -5.16, 2.08, 1.47, 6.55, supp6,
2019-04-27,7.06, -0.60, -7.87, 2.08, 1.46, 6.50, supp6,
2019-04-28,6.35, 0.83, -9.80, 2.07, 1.46, 6.48, supp6,
2019-04-29,5.77, 0.47, -12.26, 2.07, 1.46, 6.48, supp6,
2019-04-30,6.11, 0.36, -9.15, 2.08, 1.48, 6.54, supp6,
2019-05-01,5.03, 1.18, -5.98, 2.08, 1.48, 6.55, supp6,
2019-05-02,4.46, 0.74, -2.63, 2.11, 1.51, 6.72, supp6,
2019-05-03,5.78, -0.15, -4.83, 2.10, 1.51, 6.68, supp6,
2019-05-04,4.96, -0.28, -4.17, 2.09, 1.49, 6.60, supp6,
2019-05-05,5.27, 0.22, -9.11, 2.07, 1.47, 6.54, supp6,
2019-05-06,5.28, -0.43, -5.11, 2.07, 1.47, 6.54, supp6,
2019-05-07,5.54, 0.09, -2.45, 2.17, 1.53, 6.89, supp6,
2019-05-08,5.76, -0.41, -7.33, 2.18, 1.54, 6.79, supp6,
2019-05-09,6.24, -1.32, -5.60, 2.08, 1.46, 6.52, supp6,
2019-05-10,5.52, -1.06, -7.76, 2.09, 1.47, 6.56, supp6,
2019-05-11,6.15, -1.18, -4.90, 2.08, 1.47, 6.57, supp6,
2019-05-12,3.37, -0.17, -0.34, 2.07, 1.48, 6.55, supp6,
2019-05-13,5.09, -0.13, 2.48, 2.07, 1.47, 6.54, supp6,
2019-05-14,6.67, -0.69, 0.77, 2.06, 1.47, 6.53, supp6,
2019-05-15,5.38, 0.58, 3.65, 2.09, 1.50, 6.67, supp6,
2019-05-16,6.11, -1.09, 3.70, 2.09, 1.48, 6.63, supp6,
2019-05-17,5.06, 1.70, 6.41, 2.08, 1.48, 6.59, supp6,
2019-05-18,4.34, 1.49, 5.44, 2.09, 1.52, 6.68, supp6,
2019-05-19,6.28, 1.14, -1.62, 2.08, 1.48, 6.58, supp6,
2019-05-20,6.12, 0.66, 2.18, 2.07, 1.47, 6.57, supp6,
2019-05-21,5.82, 0.22, 1.45, 2.11, 1.51, 6.75, supp6,
2019-05-22,5.66, 0.69, 2.24, 2.11, 1.52, 6.69, supp6,
2019-05-23,6.19, 0.82, -4.32, 2.08, 1.48, 6.61, supp6,
2019-05-24,4.71, 1.48, 2.57, 2.06, 1.47, 6.50, supp6,
2019-05-25,5.16, 0.69, 2.58, 2.05, 1.46, 6.47, supp6,
2019-05-26,5.05, 0.87, -4.41, 2.09, 1.48, 6.61, supp6,
2019-05-27,5.69, 0.47, -1.79, 2.07, 1.47, 6.56, supp6,
2019-05-28,5.56, -0.50, 0.47, 2.07, 1.47, 6.53, supp6,
2019-05-29,4.18, 0.50, 3.46, 2.07, 1.48, 6.59, supp6,
2019-05-30,5.83, 0.48, 1.68, 2.07, 1.47, 6.52, supp6,
2019-05-31,6.11, -1.30, -2.96, 2.13, 1.53, 6.76, supp6,
2019-06-01,5.12, -0.08, -0.71, 2.09, 1.46, 6.54, supp6,
2019-06-02,4.73, 0.45, 0.73, 2.11, 1.50, 6.66, supp6,
2019-06-03,4.65, 0.46, 4.21, 2.40, 1.75, 7.18, supp6,
2019-06-04,5.01, 0.10, -4.16, 2.40, 1.74, 7.16, supp6,
2019-06-05,5.93, -1.42, -2.62, 2.39, 1.74, 7.17, supp6,
2019-06-06,4.76, 0.21, 3.85, 2.46, 1.78, 7.49, supp6,
2019-06-07,3.59, 0.75, 5.58, 2.47, 1.80, 7.39, supp6,
2019-06-08,4.07, 0.64, 0.43, 2.41, 1.75, 7.20, supp6,
2019-06-09,5.11, -0.21, -6.29, 2.08, 1.47, 6.57, supp6,
2019-06-10,5.94, -0.42, -7.09, 2.11, 1.50, 6.66, supp6,
2019-06-11,7.07, -0.65, -7.39, 2.13, 1.49, 6.66, supp6,
2019-06-12,4.11, -1.32, -0.84, 2.12, 1.49, 6.64, supp6,
2019-06-13,4.46, -1.45, -1.39, 2.13, 1.50, 6.68, supp6,
2019-06-14,5.16, -2.73, -2.16, 2.14, 1.51, 6.72, supp6,
2019-06-15,6.20, -1.02, 0.17, 2.12, 1.50, 6.65, supp6,
2019-06-16,6.59, -0.59, 0.36, 2.11, 1.48, 6.60, supp6,
2019-06-17,4.68, -1.10, -3.90, 2.11, 1.49, 6.59, supp6,
2019-06-18,4.35, -2.09, -1.82, 2.13, 1.50, 6.68, supp6,
2019-06-19,6.27, -0.56, -0.15, 2.26, 1.57, 6.97, supp6,
2019-06-20,5.94, -0.40, 3.77, 2.23, 1.57, 6.91, supp6,
2019-06-21,8.53, -0.31, 4.87, 3.01, 1.90, 9.07, supp6,
2019-06-22,6.23, -0.50, -1.32, 2.46, 1.77, 7.35, supp6,
2019-06-23,3.81, -1.37, 2.64, 2.17, 1.53, 6.87, supp6,
2019-06-24,5.91, -1.32, 1.97, 2.14, 1.51, 6.71, supp6,
2019-06-25,5.63, -0.72, 2.95, 2.12, 1.49, 6.63, supp6,
2019-06-26,6.18, -1.43, -1.34, 2.18, 1.52, 6.78, supp6,
2019-06-27,6.47, 0.40, 0.03, 2.13, 1.50, 6.67, supp6,
2019-06-28,5.60, -0.74, -1.96, 2.12, 1.49, 6.61, supp6,
2019-06-29,7.29, -1.44, -3.22, 2.09, 1.47, 6.59, supp6,
2019-06-30,6.58, -0.65, 0.85, 2.07, 1.47, 6.59, supp6,
2019-07-01,6.83, -1.28, 1.85, 2.07, 1.47, 6.54, supp6,
2019-07-02,7.30, -1.47, -3.25, 2.07, 1.47, 6.53, supp6,
2019-07-03,6.37, -0.69, 1.30, 2.05, 1.46, 6.47, supp6,
2019-07-04,6.52, -0.68, 0.25, 2.15, 1.53, 6.85, supp6,
2019-07-05,5.56, -1.59, -8.54, 2.09, 1.48, 6.65, supp6,
2019-07-06,4.73, -0.81, 2.30, 2.08, 1.48, 6.64, supp6,
2019-07-07,6.71, -1.13, 1.31, 2.06, 1.46, 6.51, supp6,
2019-07-08,6.81, -1.69, 2.41, 2.06, 1.46, 6.51, supp6,
2019-07-09,7.16, -0.54, -4.59, 2.06, 1.48, 6.56, supp6,
2019-07-10,7.57, -0.47, 5.24, 2.09, 1.48, 6.62, supp6,
2019-07-11,6.35, -2.10, -2.47, 2.07, 1.47, 6.57, supp6,
2019-07-12,6.23, -2.68, 0.65, 2.09, 1.49, 6.66, suppl,
2019-07-13,5.43, -1.25, 2.06, 2.16, 1.52, 6.81, suppl,
2019-07-14,5.49, -0.65, 0.44, 2.12, 1.50, 6.71, supp6,
2019-07-15,5.46, -0.38, 8.61, 2.12, 1.50, 6.70, supp6,
2019-07-16,5.15, -0.97, 8.08, 2.13, 1.50, 6.71, supp6,
2019-07-17,7.35, -1.42, 9.67, 2.11, 1.51, 6.74, supp6,
2019-07-18,6.11, -2.25, 7.90, 2.08, 1.49, 6.65, supp6,
2019-07-19,6.88, -2.64, 3.66, 2.17, 1.53, 6.85, supp6,
2019-07-20,7.12, -1.08, 1.46, 2.07, 1.47, 6.54, supp6,
2019-07-21,6.47, -0.93, -2.55, 2.15, 1.53, 6.81, supp6,
2019-07-22,7.82, -1.91, 2.25, 2.13, 1.51, 6.73, supp6,
2019-07-23,5.98, -3.29, 3.52, 2.11, 1.51, 6.70, supp6,
2019-07-24,4.39, -2.44, 2.35, 2.14, 1.55, 6.86, supp6,
2019-07-25,6.15, -0.81, 3.16, 2.06, 1.47, 6.50, supp6,
2019-07-26,6.83, -1.73, -1.68, 2.13, 1.54, 6.80, suppl,
2019-07-27,6.66, -1.40, 5.83, 2.07, 1.46, 6.54, supp6,
2019-07-28,7.43, -2.73, 0.98, 2.08, 1.47, 6.58, supp6,
2019-07-29,6.89, -1.67, -0.65, 2.11, 1.49, 6.71, supp6,
2019-07-30,6.94, -1.57, -1.62, 2.07, 1.47, 6.56, supp6,
2019-07-31,6.70, -0.99, 1.10, 2.10, 1.51, 6.63, supp6,
2019-08-01,7.18, -2.37, -3.30, 2.07, 1.46, 6.51, supp6,
2019-08-02,7.74, -1.63, -0.81, 2.11, 1.51, 6.75, supp6,
2019-08-03,5.57, -1.22, -3.47, 2.11, 1.48, 6.68, supp6,
2019-08-04,5.84, -0.89, 3.90, 2.06, 1.46, 6.53, supp6,
2019-08-05,5.18, -1.92, 6.63, 2.11, 1.48, 6.67, supp6,
2019-08-06,5.61, -1.12, 6.03, 2.05, 1.45, 6.46, supp6,
2019-08-07,6.90, -2.14, 2.90, 2.17, 1.53, 6.77, supp6,
2019-08-08,7.85, -2.07, -4.00, 2.17, 1.53, 6.81, supp6,
2019-08-09,7.24, -1.32, 2.39, 2.06, 1.47, 6.53, supp6,
2019-08-10,5.28, -1.03, 6.99, 2.14, 1.53, 6.85, supp6,
2019-08-11,4.48, -1.85, 8.63, 2.12, 1.52, 6.77, supp6,
2019-08-12,7.06, -1.59, 2.13, 2.12, 1.50, 6.67, supp6,
2019-08-13,6.00, -1.53, 3.86, 2.14, 1.49, 6.68, supp6,
2019-08-14,6.79, -2.40, 1.56, 2.12, 1.49, 6.66, supp6,
2019-08-15,5.42, -2.34, 7.27, 2.08, 1.47, 6.58, supp6,
2019-08-16,4.59, -1.33, 9.28, 2.11, 1.51, 6.72, supp6,
2019-08-17,5.34, -1.41, 12.65, 2.05, 1.45, 6.46, supp6,
2019-08-18,5.95, -1.16, 12.09, 2.07, 1.47, 6.54, supp6,
2019-08-19,6.04, -1.91, 10.01, 2.08, 1.47, 6.59, supp6,
2019-08-20,6.56, -1.41, 3.72, 2.07, 1.48, 6.60, supp6,
2019-08-21,4.97, -1.20, 7.73, 2.08, 1.48, 6.63, supp6,
2019-08-22,5.25, -1.42, 12.87, 2.05, 1.46, 6.52, supp6,
2019-08-23,6.27, -1.96, 9.68, 2.10, 1.49, 6.62, supp6,
2019-08-24,6.62, -2.26, 12.38, 2.18, 1.53, 6.87, supp6,
2019-08-25,7.02, -1.55, 0.09, 2.08, 1.46, 6.57, supp6,
2019-08-26,5.10, -0.94, 1.30, 2.07, 1.47, 6.57, supp6,
2019-08-27,5.94, -0.96, 3.92, 2.06, 1.46, 6.54, supp6,
2019-08-28,5.71, -1.25, 2.25, 2.11, 1.50, 6.65, supp6,
2019-08-29,6.81, -1.42, 4.75, 2.14, 1.49, 6.69, supp6,
2019-08-30,4.69, -2.00, 5.86, 2.15, 1.48, 6.67, supp6,
2019-08-31,4.83, -1.49, 3.58, 2.09, 1.47, 6.61, supp6,
2019-09-01,4.67, -1.08, 2.80, 2.09, 1.47, 6.62, supp6,
2019-09-02,6.75, -1.80, 11.08, 2.06, 1.49, 6.61, supp6,
2019-09-03,6.10, -0.86, 2.64, 2.07, 1.47, 6.56, supp6,
2019-09-04,6.26, -7.88, 8.27, 8.30, 7.05, 29.87, supp6,
2019-09-05,5.15, -0.59, 5.36, 2.13, 1.52, 6.76, supp6,
2019-09-06,5.22, -0.87, -1.24, 2.11, 1.51, 6.68, supp6,
2019-09-07,5.51, -1.27, 3.31, 2.05, 1.47, 6.52, supp6,
2019-09-08,6.27, 0.75, 6.53, 2.05, 1.47, 6.54, supp6,
2019-09-09,6.25, 0.19, 2.78, 2.12, 1.50, 6.67, supp6,
2019-09-10,4.65, 0.36, 5.80, 2.15, 1.53, 6.82, supp6,
2019-09-11,5.49, 0.08, 2.90, 2.10, 1.49, 6.67, supp6,
2019-09-12,3.38, -1.22, 3.79, 2.05, 1.47, 6.53, supp6,
2019-09-13,4.31, -0.94, 2.34, 2.08, 1.49, 6.66, supp6,
2019-09-14,5.73, -0.32, 5.57, 2.06, 1.47, 6.57, supp6,
2019-09-15,3.45, 0.63, 10.40, 2.08, 1.47, 6.60, supp6,
2019-09-16,6.73, 0.36, 9.34, 2.09, 1.47, 6.62, supp6,
2019-09-17,5.87, 1.35, 8.17, 2.09, 1.48, 6.59, supp6,
2019-09-18,4.65, -0.05, 9.99, 2.04, 1.47, 6.52, supp6,
2019-09-19,6.07, -0.80, 12.49, 2.06, 1.47, 6.55, supp6,
2019-09-20,5.90, 0.51, 9.55, 2.19, 1.52, 6.85, supp6,
2019-09-21,4.68, -1.46, 10.18, 2.25, 1.53, 6.96, supp6,
2019-09-22,5.81, -0.11, 6.19, 2.09, 1.47, 6.62, supp6,
2019-09-23,4.86, -0.44, 8.45, 2.08, 1.48, 6.61, supp6,
2019-09-24,4.99, -0.66, 13.50, 2.04, 1.47, 6.58, supp6,
2019-09-25,5.39, -1.59, 4.11, 2.05, 1.46, 6.55, supp6,
2019-09-26,5.33, -0.58, 7.28, 2.10, 1.52, 6.69, supp6,
2019-09-27,3.79, -0.16, 12.78, 2.08, 1.47, 6.62, supp6,
2019-09-28,5.19, 0.83, 10.94, 2.18, 1.52, 6.90, supp6,
2019-09-29,-0.26, -3.49, 8.69, 2.10, 1.49, 6.71, supp6,
2019-09-30,3.63, 0.13, 6.37, 2.04, 1.46, 6.51, supp6,
2019-10-01,4.61, 0.01, 6.01, 2.11, 1.51, 6.74, supp6,
2019-10-02,4.40, -2.11, 4.76, 2.09, 1.50, 6.69, supp6,
2019-10-03,4.97, -0.11, 1.57, 2.14, 1.56, 6.93, supp6,
2019-10-04,4.10, 0.35, 10.11, 2.10, 1.51, 6.72, supp6,
2019-10-05,4.32, -0.73, 8.37, 2.06, 1.47, 6.58, supp6,
2019-10-06,3.79, 0.10, 2.42, 2.02, 1.43, 6.73, supp6,
2019-10-07,3.18, 0.88, 4.90, 2.06, 1.47, 6.89, supp6,
2019-10-08,5.44, 0.94, 12.33, 2.09, 1.48, 6.98, supp6,
2019-10-09,4.66, 1.84, 4.53, 2.07, 1.47, 6.92, supp6,
2019-10-10,4.32, 0.01, 1.59, 2.09, 1.53, 7.07, supp6,
2019-10-11,4.28, 0.65, 4.83, 2.08, 1.47, 6.92, supp6,
2019-10-12,4.41, 1.37, 5.62, 2.07, 1.48, 6.95, supp6,
2019-10-13,5.07, 1.14, 6.05, 2.08, 1.47, 6.97, supp6,
2019-10-14,4.57, -0.16, 5.12, 2.06, 1.47, 6.88, supp6,
2019-10-15,5.29, 1.05, 1.57, 2.09, 1.48, 7.01, supp6,
2019-10-16,4.74, 1.67, 5.28, 2.10, 1.48, 7.04, supp6,
2019-10-17,4.93, 2.04, 11.07, 2.07, 1.47, 6.93, supp6,
2019-10-18,3.53, 1.72, 12.37, 2.11, 1.51, 7.11, supp6,
2019-10-19,5.08, 1.34, 9.78, 2.04, 1.44, 6.74, supp6,
2019-10-20,5.08, 0.66, 9.87, 2.05, 1.45, 6.79, supp6,
2019-10-21,4.96, 1.14, 5.43, 2.05, 1.46, 6.84, supp6,
2019-10-22,4.38, 0.75, 8.88, 2.08, 1.48, 6.98, supp6,
2019-10-23,4.12, 2.08, 2.74, 2.05, 1.45, 6.80, supp6,
2019-10-24,5.07, 1.94, 3.69, 2.07, 1.47, 6.89, supp6,
2019-10-25,3.49, 1.61, 12.07, 2.08, 1.48, 7.00, supp6,
2019-10-26,4.40, 0.66, 9.21, 2.06, 1.46, 6.82, supp6,
2019-10-27,4.29, 0.67, -0.03, 2.04, 1.45, 6.81, supp6,
2019-10-28,4.76, 0.48, -0.25, 2.06, 1.46, 6.85, supp6,
2019-10-29,4.31, -0.02, -1.32, 2.05, 1.46, 6.86, supp6,
2019-10-30,5.20, -0.76, 1.34, 2.06, 1.46, 6.86, supp6,
2019-10-31,4.47, -1.30, 1.09, 2.09, 1.51, 7.01, supp6,
2019-11-01,4.12, 0.04, 0.38, 2.07, 1.50, 6.93, supp6,
2019-11-02,2.99, -0.10, 1.30, 2.06, 1.46, 6.88, supp6,
2019-11-03,4.18, -0.03, 3.99, 2.05, 1.46, 6.82, supp6,
2019-11-04,3.69, 0.11, 4.61, 2.07, 1.47, 6.95, supp6,
2019-11-05,4.37, -1.26, 3.23, 2.15, 1.51, 7.17, supp6,
2019-11-06,4.72, 1.72, 2.59, 2.05, 1.46, 6.84, supp6,
2019-11-07,4.15, 2.52, 1.94, 2.04, 1.46, 6.85, supp6,
2019-11-08,2.89, 1.13, 4.28, 2.04, 1.46, 6.85, supp6,
2019-11-09,2.91, 0.06, 2.46, 2.08, 1.49, 6.99, supp6,
2019-11-10,2.73, 0.45, 2.36, 2.05, 1.45, 6.83, supp6,
2019-11-11,4.24, 1.10, 1.65, 2.07, 1.48, 6.93, supp6,
2019-11-12,3.51, 1.73, 3.17, 2.08, 1.48, 7.02, supp6,
2019-11-13,4.06, 0.71, 5.04, 2.07, 1.51, 7.01, supp6,
2019-11-14,2.53, 0.57, 5.73, 2.08, 1.46, 6.92, supp6,
2019-11-15,2.97, 1.38, 10.19, 2.13, 1.49, 6.99, supp6,
2019-11-16,4.30, 0.23, 5.01, 2.07, 1.46, 6.92, supp6,
2019-11-17,4.15, -0.57, 6.21, 2.08, 1.49, 7.00, supp6,
2019-11-18,3.54, 0.28, 14.16, 2.07, 1.48, 6.98, supp6,
2019-11-19,3.21, -0.63, 11.83, 2.08, 1.48, 7.00, supp6,
2019-11-20,4.01, 0.13, 12.83, 2.06, 1.46, 6.86, supp6,
2019-11-21,3.28, 0.04, 7.95, 2.10, 1.49, 7.04, supp6,
2019-11-22,2.49, 1.05, 14.40, 2.06, 1.46, 6.87, supp6,
2019-11-23,2.86, -0.54, 12.92, 2.11, 1.51, 7.15, supp6,
2019-11-24,3.54, -0.28, 7.18, 2.05, 1.47, 6.88, supp6,
2019-11-25,3.98, -0.79, 8.25, 2.04, 1.45, 6.75, supp6,
2019-11-26,4.51, -0.43, 5.94, 2.05, 1.45, 6.80, supp6,
2019-11-27,5.77, 0.28, 9.77, 2.09, 1.48, 6.95, supp6,
2019-11-28,5.21, 1.45, 12.41, 2.06, 1.45, 6.85, supp6,
2019-11-29,4.37, -1.26, 8.16, 2.05, 1.46, 6.85, supp6,
2019-11-30,4.34, -1.08, 5.55, 2.04, 1.45, 6.77, supp6,
2019-12-01,4.10, -1.34, 8.49, 2.04, 1.44, 6.72, supp6,
2019-12-02,3.05, -1.45, 10.60, 2.04, 1.45, 6.77, supp6,
2019-12-03,3.09, -1.03, 11.26, 2.05, 1.44, 6.77, supp6,
2019-12-04,4.39, -1.57, 8.09, 2.05, 1.45, 6.82, supp6,
2019-12-05,3.82, -1.69, 7.11, 2.05, 1.46, 6.80, supp6,
2019-12-06,3.57, -1.36, 6.07, 2.04, 1.45, 6.79, supp6,
2019-12-07,3.09, -1.38, 9.95, 2.05, 1.46, 6.85, supp6,
2019-12-08,2.69, -1.67, 3.26, 2.05, 1.45, 6.80, supp6,
2019-12-09,3.91, -1.07, 2.94, 2.04, 1.45, 6.79, supp6,
2019-12-10,3.87, 0.56, 6.04, 2.05, 1.46, 6.84, supp6,
2019-12-11,6.61, 0.71, 3.63, 2.06, 1.47, 6.91, supp6,
2019-12-12,1.57, -1.30, 2.99, 2.08, 1.48, 6.99, supp6,
2019-12-13,1.47, -1.38, 1.32, 2.05, 1.46, 6.82, supp6,
2019-12-14,2.82, 0.11, 5.60, 2.15, 1.52, 7.10, supp6,
2019-12-15,3.29, 0.34, 6.41, 2.04, 1.46, 6.79, supp6,
2019-12-16,2.88, -1.01, 5.45, 2.05, 1.45, 6.78, supp6,
2019-12-17,3.27, -0.19, 1.60, 2.04, 1.46, 6.82, supp6,
2019-12-18,4.73, -0.69, 6.78, 2.07, 1.47, 6.89, supp6,
2019-12-19,4.80, -1.11, 12.79, 2.09, 1.49, 7.06, supp6,
2019-12-20,3.03, -0.89, 3.66, 2.08, 1.48, 6.98, supp6,
2019-12-21,5.32, -0.74, 7.50, 2.05, 1.46, 6.82, supp6,
2019-12-22,3.57, -0.86, 6.01, 2.08, 1.47, 6.98, supp6,
2019-12-23,5.49, -0.60, 7.85, 2.05, 1.45, 6.80, supp6,
2019-12-24,4.29, -1.36, 6.14, 2.05, 1.45, 6.81, supp6,
2019-12-25,4.14, -1.12, 3.70, 2.05, 1.44, 6.77, supp6,
2019-12-26,3.62, 0.19, 5.77, 2.09, 1.48, 6.96, supp6,
2019-12-27,4.32, 1.06, 6.38, 2.04, 1.45, 6.80, supp6,
2019-12-28,4.34, -0.26, 6.60, 2.06, 1.47, 6.88, supp6,
2019-12-29,4.68, 0.76, 7.51, 2.05, 1.45, 6.82, supp6,
2019-12-30,4.31, -0.36, 7.60, 2.05, 1.45, 6.82, supp6,
2019-12-31,5.20, 0.35, 12.87, 2.07, 1.45, 6.84, supp6,
2020-01-01,4.42, -1.86, 13.54, 2.05, 1.45, 6.79, supp6,
2020-01-02,5.12, -1.09, 7.62, 2.06, 1.45, 6.80, supp6,
2020-01-03,6.76, -0.14, 5.54, 2.09, 1.51, 7.08, supp6,
2020-01-04,4.24, 0.00, 4.46, 2.09, 1.50, 7.05, supp6,
2020-01-05,5.60, 0.05, 3.15, 2.11, 1.51, 7.04, supp6,
2020-01-06,4.99, -0.88, 0.31, 2.11, 1.49, 6.99, supp6,
2020-01-07,4.83, -2.38, -1.60, 2.11, 1.50, 6.99, supp6,
2020-01-08,5.17, -0.05, 2.25, 2.08, 1.49, 6.99, supp6,
2020-01-09,4.98, -0.57, 3.04, 2.10, 1.48, 6.91, supp6,
2020-01-10,5.31, -1.47, -1.36, 2.13, 1.49, 7.02, supp6,
2020-01-11,5.19, -2.07, 0.78, 2.05, 1.46, 6.85, supp6,
2020-01-12,6.22, -2.05, 3.21, 2.04, 1.45, 6.80, supp6,
2020-01-13,5.61, -1.23, -1.90, 2.04, 1.45, 6.80, supp6,
2020-01-14,4.78, -1.71, 6.00, 2.02, 1.43, 6.65, supp6,
2020-01-15,5.27, -1.35, 3.65, 2.03, 1.44, 6.75, supp6,
2020-01-16,4.34, -2.03, 2.11, 2.09, 1.47, 6.84, supp6,
2020-01-17,4.38, 0.10, 5.35, 2.09, 1.46, 6.84, supp6,
2020-01-18,4.79, -0.18, 0.93, 2.00, 1.42, 6.60, supp6,
2020-01-19,4.37, 0.14, 1.26, 2.01, 1.42, 6.64, supp6,
2020-01-20,4.71, -0.85, -0.45, 2.04, 1.44, 6.77, supp6,
2020-01-21,3.81, -1.75, 2.76, 2.03, 1.44, 6.73, supp6,
2020-01-22,4.16, -1.21, -1.60, 2.04, 1.45, 6.75, supp6,
2020-01-23,3.79, -2.18, -1.43, 2.02, 1.43, 6.67, supp6,
2020-01-24,3.71, -1.29, 0.79, 2.03, 1.43, 6.70, supp6,
2020-01-25,4.83, 1.37, 3.82, 2.04, 1.45, 6.80, supp6,
2020-01-26,5.05, 0.93, 5.79, 2.08, 1.47, 6.87, supp6,
2020-01-27,4.96, -0.84, 1.10, 2.03, 1.44, 6.76, supp6,
2020-01-28,4.65, -0.53, 5.72, 2.05, 1.44, 6.80, supp6,
2020-01-29,4.58, 0.74, 2.48, 2.03, 1.44, 6.74, supp6,
2020-01-30,4.28, 0.50, -1.93, 2.03, 1.44, 6.77, supp6,
2020-01-31,4.78, 1.30, 3.74, 2.04, 1.45, 6.83, supp6,
2020-02-01,4.14, -0.04, 0.31, 2.04, 1.45, 6.81, supp6,
2020-02-02,5.83, 0.25, -0.03, 2.03, 1.44, 6.76, supp6,
2020-02-03,5.08, -0.04, -1.57, 2.03, 1.44, 6.76, supp6,
2020-02-04,4.40, -0.30, -2.81, 2.02, 1.45, 6.76, supp6,
2020-02-05,5.84, 0.15, 3.88, 2.02, 1.43, 6.72, supp6,
2020-02-06,4.91, 0.77, 4.38, 2.03, 1.44, 6.74, supp6,
2020-02-07,4.45, -0.43, -6.51, 2.05, 1.45, 6.85, supp6,
2020-02-08,4.55, -0.84, -1.52, 2.05, 1.45, 6.84, supp6,
2020-02-09,4.55, -0.49, -0.99, 2.05, 1.46, 6.86, supp6,
2020-02-10,3.86, 0.71, -4.85, 2.03, 1.45, 6.81, supp6,
2020-02-11,4.57, 0.71, -0.23, 2.17, 1.53, 7.08, supp6,
2020-02-12,5.76, 1.01, -3.54, 2.03, 1.44, 6.79, supp6,
2020-02-13,5.61, 1.04, -2.44, 2.09, 1.48, 7.02, supp6,
2020-02-14,4.22, 1.25, 3.03, 2.06, 1.48, 7.00, supp6,
2020-02-15,4.41, 1.02, -0.26, 2.02, 1.44, 6.73, supp6,
2020-02-16,3.84, 1.17, -5.25, 2.01, 1.43, 6.69, supp6,
2020-02-17,4.97, 1.45, -6.26, 2.02, 1.44, 6.74, supp6,
2020-02-18,4.83, 0.61, -9.62, 2.06, 1.49, 6.94, supp6,
2020-02-19,4.95, 0.94, -8.47, 2.04, 1.45, 6.81, supp6,
2020-02-20,4.41, 1.63, -2.83, 2.06, 1.48, 6.95, supp6,
2020-02-21,3.75, 0.68, 1.36, 2.04, 1.47, 6.89, supp6,
2020-02-22,4.02, 0.99, -0.88, 2.03, 1.45, 6.82, supp6,
2020-02-23,3.66, 1.80, 0.41, 2.09, 1.48, 7.01, supp6,
2020-02-24,5.23, 0.70, -7.58, 2.07, 1.46, 6.89, supp6,
2020-02-25,4.57, 0.62, -14.76, 2.05, 1.46, 6.87, supp6,
2020-02-26,5.01, 1.61, -7.23, 2.06, 1.47, 6.93, supp6,
2020-02-27,3.82, 1.15, -7.39, 2.02, 1.44, 6.75, supp6,
2020-02-28,3.57, 0.57, -2.65, 2.03, 1.44, 6.75, supp6,
2020-02-29,4.79, 0.50, -3.81, 2.07, 1.46, 6.90, supp6,
2020-03-01,5.17, 0.27, -3.50, 2.07, 1.46, 6.90, supp6,
2020-03-02,4.67, 0.48, 1.03, 2.07, 1.46, 6.90, supp6,
2020-03-03,3.99, 1.21, 2.71, 2.04, 1.46, 6.86, supp6,
2020-03-04,3.19, 1.08, -0.44, 2.49, 1.77, 8.50, supp6,
2020-03-05,3.87, 1.05, -1.92, 2.04, 1.44, 6.74, supp6,
2020-03-06,4.23, 1.02, -2.97, 2.08, 1.47, 6.97, supp6,
2020-03-07,4.37, 0.71, -3.80, 2.05, 1.45, 6.82, supp6,
2020-03-08,4.48, 0.87, -0.13, 2.05, 1.45, 6.82, supp6,
2020-03-09,4.15, 0.81, -3.21, 2.04, 1.46, 6.82, supp6,
2020-03-10,4.10, -0.25, -3.63, 2.07, 1.48, 6.94, supp6,
2020-03-11,4.35, 1.05, -0.06, 2.09, 1.47, 6.97, supp6,
