PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GDMA
Station name,Grand_Marais
Begin Date, 2002-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7485521473 North Latitude, -90.3412526680 East Longitude, 157.36736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-12,-1.04, 1.23, 14.17, 2.11, 1.51, 6.98, supp6,
2018-06-13,-0.46, -0.90, 6.24, 2.08, 1.47, 6.89, supp6,
2018-06-14,0.43, 0.25, 8.63, 2.09, 1.50, 6.84, supp6,
2018-06-15,-1.00, 0.82, 12.27, 2.13, 1.51, 7.01, supp6,
2018-06-16,0.66, -0.65, 10.00, 2.15, 1.56, 7.13, supp6,
2018-06-17,-0.53, -1.53, 0.40, 2.09, 1.51, 6.99, supp6,
2018-06-18,-0.62, -1.18, 7.23, 2.08, 1.50, 6.86, supp6,
2018-06-19,-0.04, -0.47, 5.95, 2.05, 1.47, 6.80, supp6,
2018-06-20,-0.98, -0.94, 0.87, 2.08, 1.50, 6.88, supp6,
2018-06-21,-1.10, -0.13, 17.90, 2.10, 1.52, 6.84, supp6,
2018-06-22,-0.20, -0.29, 8.14, 2.08, 1.51, 6.99, supp6,
2018-06-23,1.27, 0.09, 8.54, 2.10, 1.51, 6.85, supp6,
2018-06-24,-0.33, 0.91, 6.82, 2.08, 1.49, 6.86, supp6,
2018-06-25,-0.13, 1.03, 1.52, 2.09, 1.50, 6.86, supp6,
2018-06-26,0.76, -0.58, 4.80, 2.09, 1.50, 6.87, supp6,
2018-06-27,-0.60, 0.28, 9.46, 2.08, 1.49, 6.82, supp6,
2018-06-28,-1.12, -1.03, 3.13, 2.12, 1.51, 6.98, supp6,
2018-06-29,0.13, -0.28, -2.08, 2.21, 1.58, 7.36, campf,
2018-06-30,-0.40, 0.56, 1.47, 2.26, 1.61, 7.54, campf,
2018-07-01,-0.52, 0.55, 5.56, 2.15, 1.55, 7.15, campf,
2018-07-02,-1.37, 0.54, 7.81, 2.09, 1.50, 6.86, campf,
2018-07-03,-1.58, 0.78, 8.58, 2.28, 1.60, 7.41, campf,
2018-07-04,-2.15, -0.50, 2.63, 2.20, 1.57, 7.24, campf,
2018-07-05,-1.33, 0.24, 3.51, 2.11, 1.51, 6.96, campf,
2018-07-06,-0.18, -1.01, -2.29, 2.09, 1.50, 6.84, campf,
2018-07-07,-1.52, 1.57, 0.88, 2.09, 1.50, 6.84, campf,
2018-07-08,-5.04, 1.77, 10.87, 2.19, 1.58, 7.19, campf,
2018-07-09,-0.74, 0.74, -6.29, 2.16, 1.53, 7.11, campf,
2018-07-10,0.47, 0.74, 2.98, 2.10, 1.49, 6.88, campf,
2018-07-11,-0.49, 0.69, 2.70, 2.08, 1.49, 6.80, campf,
2018-07-12,0.45, 1.61, 10.44, 2.17, 1.56, 7.21, campf,
2018-07-13,-1.10, 1.07, 9.54, 2.09, 1.51, 6.90, campf,
2018-07-14,-0.71, -1.35, 7.95, 2.08, 1.49, 6.79, campf,
2018-07-15,-0.74, -0.43, 5.97, 2.16, 1.54, 7.09, campf,
2018-07-16,-1.13, -0.51, 6.19, 2.10, 1.49, 6.86, campf,
2018-07-17,-0.02, -0.96, 10.84, 2.07, 1.49, 6.80, campf,
2018-07-18,-1.60, 0.37, 5.87, 2.08, 1.50, 6.84, campf,
2018-07-19,-1.34, 1.29, 4.34, 2.07, 1.49, 6.80, campf,
2018-07-20,-1.05, 0.97, 7.71, 2.08, 1.48, 6.78, campf,
2018-07-21,1.56, 0.55, 3.57, 2.11, 1.50, 6.87, campf,
2018-07-22,0.56, -0.50, -0.20, 2.08, 1.48, 6.77, campf,
2018-07-23,-3.02, 0.44, 7.08, 2.09, 1.50, 6.89, campf,
2018-07-24,-0.88, -1.39, 7.65, 2.17, 1.52, 6.96, campf,
2018-07-25,-1.75, -0.90, 10.74, 2.09, 1.49, 6.79, campf,
2018-07-26,0.74, -0.90, 4.22, 2.08, 1.49, 6.78, campf,
2018-07-27,0.19, -0.38, 7.58, 2.11, 1.50, 6.86, campf,
2018-07-28,-0.81, 0.68, 7.93, 2.17, 1.53, 7.03, campf,
2018-07-29,0.36, -0.20, 5.19, 2.13, 1.52, 6.99, campf,
2018-07-30,-1.62, 1.83, 6.32, 2.18, 1.56, 7.20, campf,
2018-07-31,-0.87, 1.58, 2.81, 2.20, 1.55, 7.08, campf,
2018-08-01,-0.77, 1.13, 7.00, 2.19, 1.54, 7.18, campf,
2018-08-02,-0.36, 1.39, 2.75, 2.13, 1.53, 6.96, campf,
2018-08-03,-1.71, 1.44, 9.64, 2.09, 1.50, 6.87, campf,
2018-08-04,0.39, 1.46, 10.39, 2.12, 1.51, 6.91, campf,
2018-08-05,-3.47, 0.82, 0.31, 2.18, 1.54, 7.11, campf,
2018-08-06,1.24, -0.27, 3.29, 2.08, 1.49, 6.77, campf,
2018-08-07,0.13, 1.26, 12.53, 2.14, 1.53, 7.02, campf,
2018-08-08,-0.70, 1.80, 8.88, 2.09, 1.49, 6.82, campf,
2018-08-09,-1.15, 1.25, 10.89, 2.13, 1.53, 6.95, campf,
2018-08-10,0.62, -0.55, 8.42, 2.10, 1.49, 6.84, campf,
2018-08-11,2.66, -2.01, -0.76, 2.10, 1.49, 6.80, campf,
2018-08-12,-1.45, 1.45, 4.19, 2.09, 1.48, 6.80, campf,
2018-08-13,-1.18, 2.40, -0.16, 2.08, 1.48, 6.79, campf,
2018-08-14,-0.68, 1.06, 14.05, 2.12, 1.50, 6.90, campf,
2018-08-15,1.42, 1.00, 9.11, 2.11, 1.50, 6.90, campf,
2018-08-16,0.43, 0.90, 6.94, 2.13, 1.52, 6.93, campf,
2018-08-17,0.21, 1.64, 12.64, 2.14, 1.53, 7.00, campf,
2018-08-18,-0.60, 0.95, 7.86, 2.08, 1.49, 6.80, campf,
2018-08-19,-2.93, 1.42, 2.93, 2.08, 1.49, 6.81, campf,
2018-08-20,-1.45, 0.71, 12.62, 2.19, 1.53, 7.07, campf,
2018-08-21,-0.34, -0.02, 9.62, 2.08, 1.49, 6.83, campf,
2018-08-22,1.25, -0.74, -0.25, 2.16, 1.56, 7.09, campf,
2018-08-23,-0.60, 0.38, 14.78, 2.15, 1.57, 7.10, campf,
2018-08-24,-0.52, 2.20, 8.28, 2.07, 1.48, 6.76, campf,
2018-08-25,-3.92, 2.07, 14.28, 2.10, 1.49, 6.87, campf,
2018-08-26,0.43, 0.01, 11.12, 2.46, 1.78, 8.08, campf,
2018-08-27,-0.69, -0.53, 13.14, 2.19, 1.56, 7.29, campf,
2018-08-28,-0.35, -1.12, 7.09, 2.10, 1.49, 6.90, campf,
2018-08-29,-1.18, -0.17, 5.56, 2.11, 1.50, 6.83, campf,
2018-08-30,-1.49, 1.54, 12.23, 2.08, 1.49, 6.83, campf,
2018-08-31,-0.35, 0.62, 11.48, 2.17, 1.54, 7.12, campf,
2018-09-01,-2.31, 0.54, 12.27, 2.14, 1.52, 7.09, campf,
2018-09-02,-1.11, 0.24, 5.32, 2.24, 1.56, 7.17, campf,
2018-09-03,2.34, 0.46, 0.23, 2.10, 1.49, 6.83, campf,
2018-09-04,-0.44, 1.56, 5.68, 2.08, 1.51, 6.86, campf,
2018-09-05,0.11, 0.00, 7.57, 2.11, 1.50, 6.92, campf,
2018-09-06,-1.31, 1.16, -1.94, 2.13, 1.53, 7.09, campf,
2018-09-07,0.69, 0.93, 1.74, 2.12, 1.53, 7.09, campf,
2018-09-08,-0.68, 0.83, 3.93, 2.10, 1.49, 6.85, campf,
2018-09-09,-4.06, 1.44, 3.49, 2.06, 1.49, 6.75, campf,
2018-09-10,-2.77, 1.22, 8.59, 2.10, 1.51, 6.89, campf,
2018-09-11,-0.07, 1.22, 10.10, 2.17, 1.53, 7.01, campf,
2018-09-12,-1.38, 1.54, 4.55, 2.11, 1.49, 6.88, campf,
2018-09-13,-2.36, 2.54, 9.54, 2.08, 1.48, 6.79, campf,
2018-09-14,-1.52, 2.44, 6.72, 2.11, 1.53, 6.96, campf,
2018-09-15,-0.15, 1.47, -5.23, 2.09, 1.50, 6.85, campf,
2018-09-16,-1.65, 1.84, 13.69, 2.18, 1.55, 7.18, campf,
2018-09-17,1.18, 0.56, 6.12, 2.15, 1.51, 7.03, campf,
2018-09-18,-1.48, 1.57, 3.14, 2.08, 1.48, 6.79, campf,
2018-09-19,-1.31, 0.54, 2.49, 2.07, 1.48, 6.74, campf,
2018-09-20,-1.60, 0.42, -0.35, 2.08, 1.49, 6.77, campf,
2018-09-21,-0.22, -0.85, -2.64, 2.10, 1.51, 6.93, campf,
2018-09-22,-0.16, -0.04, -1.58, 2.11, 1.50, 6.91, campf,
2018-09-23,-1.12, 1.02, -6.03, 2.09, 1.48, 6.83, campf,
2018-09-24,-0.87, 0.81, 3.68, 2.10, 1.49, 6.84, campf,
2018-09-25,-3.51, -0.70, 4.55, 2.10, 1.50, 6.87, campf,
2018-09-26,-1.80, -0.84, 0.82, 2.07, 1.49, 6.78, campf,
2018-09-27,-1.63, 0.86, 7.69, 2.12, 1.52, 6.99, campf,
2018-09-28,-0.56, 0.57, 0.28, 2.11, 1.50, 6.90, campf,
2018-09-29,-1.93, 2.70, -0.14, 2.08, 1.48, 6.78, campf,
2018-09-30,-2.35, 0.59, -3.16, 2.06, 1.48, 6.78, campf,
2018-10-01,-2.03, 1.52, 0.22, 2.09, 1.49, 6.87, campf,
2018-10-02,-1.86, 1.21, 7.79, 2.10, 1.51, 6.90, campf,
2018-10-03,-1.85, 2.71, 14.30, 2.11, 1.52, 6.99, campf,
2018-10-04,1.99, -0.12, 4.44, 2.16, 1.52, 7.03, campf,
2018-10-05,-3.42, 2.62, 0.74, 2.08, 1.48, 6.80, campf,
2018-10-06,-1.44, 0.00, -0.18, 2.07, 1.48, 6.80, campf,
2018-10-07,-1.12, 1.68, 4.43, 2.14, 1.53, 7.00, campf,
2018-10-08,-1.35, 1.65, -3.94, 2.09, 1.50, 6.90, campf,
2018-10-09,-2.02, 0.82, 5.57, 2.10, 1.50, 6.90, campf,
2018-10-10,-2.20, 1.12, 6.57, 2.17, 1.53, 7.10, campf,
2018-10-11,-1.05, 0.87, 15.45, 2.11, 1.49, 6.90, campf,
2018-10-12,-2.63, 1.13, 6.26, 2.07, 1.48, 6.77, campf,
2018-10-13,-1.89, 1.03, 8.81, 2.14, 1.52, 6.96, campf,
2018-10-14,-2.40, 0.40, 12.04, 2.08, 1.48, 6.80, campf,
2018-10-15,-3.62, 0.98, 5.67, 2.10, 1.49, 6.86, campf,
2018-10-16,-2.05, -0.33, 7.38, 2.15, 1.49, 6.92, campf,
2018-10-17,-0.89, -0.33, 0.01, 2.08, 1.48, 6.77, campf,
2018-10-18,-2.19, 2.05, -2.07, 2.08, 1.49, 6.83, supp6,
2018-10-19,-1.44, 0.40, 3.97, 2.10, 1.49, 6.90, supp6,
2018-10-20,-1.42, -1.19, 9.62, 2.10, 1.49, 6.84, supp6,
2018-10-21,-3.80, 1.29, 3.61, 2.10, 1.48, 6.84, supp6,
2018-10-22,-1.54, 1.17, -2.70, 2.15, 1.51, 6.97, supp6,
2018-10-23,-0.14, 0.37, -3.22, 2.09, 1.48, 6.82, supp6,
2018-10-24,-0.94, 1.58, -2.90, 2.19, 1.55, 7.05, supp6,
2018-10-25,-0.64, 1.30, -0.49, 2.09, 1.49, 6.81, supp6,
2018-10-26,-2.82, 1.94, 3.99, 2.09, 1.48, 6.80, supp6,
2018-10-27,-1.34, 1.22, 7.19, 2.09, 1.48, 6.81, supp6,
2018-10-28,-1.27, 0.31, 6.59, 2.09, 1.48, 6.80, supp6,
2018-10-29,-0.65, 1.12, 8.47, 2.07, 1.47, 6.73, supp6,
2018-10-30,-2.35, 1.63, 11.90, 2.08, 1.48, 6.77, supp6,
2018-10-31,-2.18, 0.90, 13.18, 2.08, 1.48, 6.81, supp6,
2018-11-01,-1.98, 0.39, 10.81, 2.08, 1.48, 6.78, supp6,
2018-11-02,-2.37, 0.80, 6.98, 2.07, 1.49, 6.79, supp6,
2018-11-03,-1.51, -0.09, 5.65, 2.10, 1.48, 6.79, supp6,
2018-11-04,-0.52, 2.07, 0.30, 2.20, 1.57, 7.35, supp6,
2018-11-05,-2.42, 2.24, 8.18, 2.30, 1.58, 7.31, supp6,
2018-11-06,-2.69, 1.00, 14.44, 2.09, 1.49, 6.83, supp6,
2018-11-07,-2.58, 0.59, 9.09, 2.09, 1.49, 6.81, supp6,
2018-11-08,-0.98, 1.27, 1.38, 2.11, 1.49, 6.83, supp6,
2018-11-09,-1.09, 1.10, -5.38, 2.11, 1.48, 6.84, supp6,
2018-11-10,-0.78, 0.19, -0.64, 2.10, 1.47, 6.77, supp6,
2018-11-11,-3.13, 0.68, 1.46, 2.08, 1.50, 6.85, supp6,
2018-11-12,-2.29, 0.72, 0.06, 2.12, 1.52, 6.96, supp6,
2018-11-13,-1.64, 1.24, 0.50, 2.09, 1.49, 6.83, supp6,
2018-11-14,-0.46, 1.77, -3.26, 2.09, 1.47, 6.78, supp6,
2018-11-15,-1.44, 1.32, 9.99, 2.10, 1.48, 6.85, supp6,
2018-11-16,-1.89, -0.38, 5.94, 2.09, 1.49, 6.85, supp6,
2018-11-17,-1.26, -0.35, -2.51, 2.11, 1.52, 6.96, supp6,
2018-11-18,-2.31, 1.18, 1.13, 2.12, 1.52, 7.01, supp6,
2018-11-19,-0.02, 1.24, 5.15, 2.12, 1.51, 6.97, supp6,
2018-11-20,-1.19, 0.91, 3.29, 2.14, 1.52, 7.04, supp6,
2018-11-21,-1.66, 1.36, 1.45, 2.13, 1.52, 7.02, supp6,
2018-11-22,-1.66, 2.19, -0.51, 2.12, 1.52, 7.03, supp6,
2018-11-23,-1.55, 1.25, 9.26, 2.10, 1.51, 6.96, supp6,
2018-11-24,-0.82, 0.59, 6.93, 2.17, 1.55, 7.15, supp6,
2018-11-25,-2.19, 0.66, 4.63, 2.12, 1.51, 6.97, supp6,
2018-11-26,-1.73, -0.48, 7.33, 2.13, 1.53, 7.09, supp6,
2018-11-27,-1.90, 0.62, 9.10, 2.12, 1.52, 7.02, supp6,
2018-11-28,-2.15, 0.32, 6.81, 2.11, 1.52, 7.01, supp6,
2018-11-29,-2.46, 0.94, 11.72, 2.18, 1.54, 7.19, supp6,
2018-11-30,-3.38, 1.59, 16.14, 2.17, 1.53, 7.12, supp6,
2018-12-01,-2.02, 0.32, 8.64, 2.11, 1.51, 6.94, supp6,
2018-12-02,-2.08, -0.10, 9.62, 2.11, 1.52, 7.01, supp6,
2018-12-03,-0.61, 0.15, 6.48, 2.11, 1.50, 6.94, supp6,
2018-12-04,-2.09, -0.07, 4.48, 2.13, 1.51, 7.00, supp6,
2018-12-05,-2.85, 0.51, 12.10, 2.12, 1.50, 6.97, supp6,
2018-12-06,-1.33, 0.31, 7.70, 2.12, 1.51, 6.95, supp6,
2018-12-07,-2.65, 0.85, -2.52, 2.17, 1.56, 7.18, supp6,
2018-12-08,-3.38, 0.79, -4.25, 2.12, 1.51, 6.97, supp6,
2018-12-09,-1.46, 0.17, 4.39, 2.13, 1.52, 7.06, supp6,
2018-12-10,-3.38, -0.34, 7.48, 2.13, 1.51, 7.00, supp6,
2018-12-11,-3.74, 0.05, 12.73, 2.11, 1.51, 6.97, supp6,
2018-12-12,-1.76, 0.81, 16.11, 2.08, 1.47, 6.78, supp6,
2018-12-13,-3.01, 1.14, 10.51, 2.16, 1.55, 7.15, supp6,
2018-12-14,-1.94, 0.68, 10.39, 2.12, 1.53, 6.99, supp6,
2018-12-15,-2.91, 0.37, 8.66, 2.14, 1.52, 7.03, supp6,
2018-12-16,-2.27, -0.33, 11.46, 2.12, 1.51, 6.97, supp6,
2018-12-17,-0.05, -0.03, 9.35, 2.13, 1.51, 7.01, supp6,
2018-12-18,-2.63, 1.57, 9.12, 2.13, 1.52, 7.03, supp6,
2018-12-19,-1.49, 1.27, 8.80, 2.17, 1.55, 7.15, supp6,
2018-12-20,-1.10, -0.35, 9.09, 2.18, 1.55, 7.20, supp6,
2018-12-21,-1.00, 1.22, 10.26, 2.14, 1.51, 7.03, supp6,
2018-12-22,-2.60, 0.60, 11.91, 2.09, 1.48, 6.84, supp6,
2018-12-23,-2.41, 1.34, 7.15, 2.11, 1.49, 6.90, supp6,
2018-12-24,-0.70, 1.12, 2.08, 2.16, 1.55, 7.16, supp6,
2018-12-25,-1.63, 1.51, 2.90, 2.09, 1.49, 6.85, supp6,
2018-12-26,-1.97, 0.70, 0.03, 2.23, 1.58, 7.34, supp6,
2018-12-27,-4.42, 0.21, 2.63, 2.30, 1.71, 7.93, supp6,
2018-12-28,0.09, 0.10, 37.81, 2.16, 1.54, 7.12, supp6,
2018-12-29,-0.86, 2.21, 27.68, 2.12, 1.51, 7.01, supp6,
2018-12-30,-0.86, 3.26, 30.95, 2.12, 1.52, 7.04, supp6,
2018-12-31,-0.34, 2.40, 19.90, 2.12, 1.53, 7.08, supp6,
2019-01-01,-5.59, 0.41, -8.39, 2.10, 1.51, 6.94, supp6,
2019-01-02,-6.06, 0.89, -2.94, 2.12, 1.53, 7.07, supp6,
2019-01-03,-3.92, -1.14, 3.44, 2.08, 1.48, 6.79, supp6,
2019-01-04,-9.36, -11.09, 8.15, 2.11, 1.51, 6.94, supp6,
2019-01-05,-7.25, -5.80, 6.62, 2.10, 1.49, 6.89, supp6,
2019-01-06,-1.26, 1.40, 3.84, 2.08, 1.48, 6.82, supp6,
2019-01-07,-1.48, 1.24, 1.53, 2.08, 1.48, 6.84, supp6,
2019-01-08,-2.13, 0.64, 8.56, 2.10, 1.48, 6.81, supp6,
2019-01-09,0.39, -0.66, -2.15, 2.11, 1.51, 6.96, supp6,
2019-01-10,-2.60, 1.64, -3.58, 2.14, 1.51, 6.95, supp6,
2019-01-11,-2.40, 1.63, -3.01, 2.14, 1.50, 6.94, supp6,
2019-01-12,-2.88, 1.03, -0.73, 2.14, 1.50, 6.92, supp6,
2019-01-13,-2.92, 0.74, -9.86, 2.10, 1.47, 6.75, supp6,
2019-01-14,-1.30, 0.36, -3.76, 2.10, 1.47, 6.81, supp6,
2019-01-15,-2.71, 0.99, 3.19, 2.09, 1.48, 6.82, supp6,
2019-01-16,1.03, -0.75, 2.45, 2.09, 1.47, 6.79, supp6,
2019-01-17,-1.21, 0.32, 2.71, 2.10, 1.49, 6.88, supp6,
2019-01-18,-1.82, 0.65, -1.28, 2.14, 1.50, 6.91, supp6,
2019-01-19,-0.83, 0.79, -5.07, 2.13, 1.51, 6.95, supp6,
2019-01-20,-2.33, 0.44, -1.59, 2.15, 1.54, 7.08, supp6,
2019-01-21,-1.91, 1.31, 0.49, 2.10, 1.51, 6.93, supp6,
2019-01-22,-1.65, 1.30, 1.24, 2.14, 1.56, 7.17, supp6,
2019-01-23,-1.47, -0.33, 5.89, 2.12, 1.51, 6.97, supp6,
2019-01-24,-0.17, -0.25, 6.83, 2.11, 1.51, 6.95, supp6,
2019-01-25,-0.57, -0.02, 2.06, 2.13, 1.52, 7.00, supp6,
2019-01-26,-2.24, 0.73, 2.06, 2.13, 1.52, 7.02, supp6,
2019-01-27,-1.10, 1.23, 7.44, 2.11, 1.52, 7.01, supp6,
2019-01-28,-0.28, 0.45, 3.13, 2.09, 1.47, 6.81, supp6,
2019-01-29,-1.10, -0.80, 2.87, 2.08, 1.47, 6.76, supp6,
2019-01-30,0.34, -0.98, -1.76, 2.10, 1.50, 6.89, supp6,
2019-01-31,-0.21, -0.43, -0.24, 2.16, 1.50, 6.91, supp6,
2019-02-01,-1.38, 1.06, 0.74, 2.09, 1.47, 6.81, supp6,
2019-02-02,-0.53, 0.76, 5.30, 2.09, 1.48, 6.84, supp6,
2019-02-03,-1.19, 0.56, 7.09, 2.10, 1.47, 6.83, supp6,
2019-02-04,1.78, 0.87, 8.14, 2.09, 1.47, 6.81, supp6,
2019-02-05,-0.42, 0.06, 1.27, 2.08, 1.48, 6.79, supp6,
2019-02-06,0.22, 0.66, 1.15, 2.08, 1.48, 6.81, supp6,
2019-02-07,-0.30, 0.11, 2.77, 2.09, 1.48, 6.80, supp6,
2019-02-08,-0.22, -0.68, 1.63, 2.09, 1.49, 6.87, supp6,
2019-02-09,-0.45, 0.98, -11.61, 2.07, 1.47, 6.76, supp6,
2019-02-10,-0.07, 1.25, -5.49, 2.08, 1.47, 6.78, supp6,
2019-02-11,0.68, 1.12, 2.85, 2.10, 1.52, 6.92, supp6,
2019-02-12,-0.04, 1.24, 3.92, 2.18, 1.55, 7.15, supp6,
2019-02-13,0.20, 0.82, 9.02, 2.08, 1.48, 6.83, supp6,
2019-02-14,0.27, 0.30, 15.80, 2.11, 1.49, 6.91, supp6,
2019-02-15,-0.71, 0.17, 4.63, 2.10, 1.49, 6.84, supp6,
2019-02-16,-0.54, 0.71, 2.42, 2.08, 1.48, 6.79, supp6,
2019-02-17,0.31, 0.62, 0.73, 2.08, 1.47, 6.77, supp6,
2019-02-18,-0.68, 0.65, -2.60, 2.09, 1.47, 6.81, supp6,
2019-02-19,-0.80, 1.42, -1.59, 2.07, 1.48, 6.82, supp6,
2019-02-20,0.29, 0.72, 2.41, 2.07, 1.48, 6.78, supp6,
2019-02-21,-1.30, 0.68, 3.16, 2.08, 1.47, 6.77, supp6,
2019-02-22,-0.51, 0.17, 2.35, 2.08, 1.48, 6.80, supp6,
2019-02-23,-2.09, 0.77, -1.02, 2.09, 1.48, 6.85, supp6,
2019-02-24,2.27, -1.02, 7.19, 2.08, 1.48, 6.80, supp6,
2019-02-25,1.48, -0.36, -1.60, 2.08, 1.48, 6.80, supp6,
2019-02-26,-1.09, 1.56, -3.41, 2.08, 1.48, 6.81, supp6,
2019-02-27,-0.49, 0.44, -2.15, 2.09, 1.49, 6.84, supp6,
2019-02-28,-1.12, 0.38, -4.54, 2.09, 1.48, 6.83, supp6,
2019-03-01,-1.34, 0.70, -3.27, 2.13, 1.50, 6.94, supp6,
2019-03-02,0.78, -1.17, -2.15, 2.07, 1.47, 6.76, supp6,
2019-03-03,0.12, 0.26, -2.77, 2.08, 1.48, 6.81, supp6,
2019-03-04,-1.90, -0.09, -1.87, 2.09, 1.48, 6.79, supp6,
2019-03-05,1.14, 0.04, -1.30, 2.08, 1.48, 6.83, supp6,
2019-03-06,-1.55, -0.83, -2.13, 2.09, 1.49, 6.82, supp6,
2019-03-07,-0.92, -0.71, -2.40, 2.08, 1.47, 6.77, supp6,
2019-03-08,-1.97, 1.01, 7.39, 2.07, 1.47, 6.78, supp6,
2019-03-09,-2.14, 1.26, 2.99, 2.09, 1.48, 6.83, supp6,
2019-03-10,-1.03, 0.68, 3.56, 2.08, 1.50, 6.86, supp6,
2019-03-11,-0.78, 0.27, 0.65, 2.08, 1.48, 6.79, supp6,
2019-03-12,-2.41, 0.43, 0.56, 2.07, 1.48, 6.77, supp6,
2019-03-13,-2.33, 1.25, 5.81, 2.09, 1.49, 6.87, supp6,
2019-03-14,-0.86, -0.99, 2.80, 2.10, 1.49, 6.86, supp6,
2019-03-15,-0.15, -0.56, -0.55, 2.16, 1.50, 6.94, supp6,
2019-03-16,0.32, -0.34, -12.93, 2.08, 1.49, 6.83, supp6,
2019-03-17,-1.43, 0.80, -9.63, 2.09, 1.50, 6.87, supp6,
2019-03-18,-1.02, 0.46, -6.42, 2.08, 1.49, 6.82, supp6,
2019-03-19,-2.56, 1.54, -4.14, 2.09, 1.48, 6.80, supp6,
2019-03-20,-2.08, 0.11, -1.12, 2.10, 1.49, 6.86, supp6,
2019-03-21,-1.86, 0.28, 1.05, 2.10, 1.49, 6.87, supp6,
2019-03-22,-0.39, 0.61, -4.67, 2.12, 1.51, 6.89, supp6,
2019-03-23,-1.08, 0.13, -1.16, 2.07, 1.49, 6.82, supp6,
2019-03-24,-0.60, 1.27, -6.17, 2.07, 1.48, 6.80, supp6,
2019-03-25,-2.71, 1.49, -3.30, 2.08, 1.49, 6.85, supp6,
2019-03-26,-2.33, 1.55, -4.85, 2.09, 1.49, 6.87, supp6,
2019-03-27,-2.57, 1.50, -0.81, 2.10, 1.48, 6.85, supp6,
2019-03-28,-0.43, 0.26, 4.01, 2.08, 1.50, 6.88, supp6,
2019-03-29,-1.36, 0.24, -3.92, 2.09, 1.49, 6.86, supp6,
2019-03-30,-0.39, 0.85, -1.10, 2.16, 1.51, 6.95, supp6,
2019-03-31,-2.00, 0.78, -3.17, 2.12, 1.52, 6.96, supp6,
2019-04-01,-2.43, 0.07, 1.19, 2.10, 1.51, 6.96, supp6,
2019-04-02,-2.51, 0.66, 8.34, 2.17, 1.51, 6.97, supp6,
2019-04-03,-0.54, -0.47, -0.69, 2.14, 1.53, 7.01, supp6,
2019-04-04,-1.18, 1.68, -1.35, 2.08, 1.50, 6.91, supp6,
2019-04-05,-3.46, 2.21, -0.81, 2.08, 1.49, 6.86, supp6,
2019-04-06,-2.15, 0.79, 1.82, 2.07, 1.49, 6.80, supp6,
2019-04-07,-2.25, -0.07, 3.93, 2.13, 1.52, 7.07, supp6,
2019-04-08,-1.33, -0.12, 1.35, 2.09, 1.49, 6.90, supp6,
2019-04-09,0.22, 0.23, 5.48, 2.09, 1.52, 7.02, supp6,
2019-04-10,0.05, 2.16, -2.02, 2.21, 1.56, 7.15, supp6,
2019-04-11,0.46, 1.14, -1.02, 2.14, 1.52, 7.00, supp6,
2019-04-12,-1.35, 2.16, -2.06, 2.11, 1.52, 6.92, supp6,
2019-04-13,-1.85, -0.15, 2.87, 2.09, 1.48, 6.83, supp6,
2019-04-14,-2.47, 0.70, 5.08, 2.09, 1.49, 6.85, supp6,
2019-04-15,-1.30, 1.73, 6.05, 2.09, 1.50, 6.88, supp6,
2019-04-16,-1.60, 1.99, -0.47, 2.09, 1.49, 6.84, supp6,
2019-04-17,-1.47, 0.84, -0.72, 2.07, 1.49, 6.82, supp6,
2019-04-18,-0.97, -0.57, 0.48, 2.08, 1.49, 6.81, supp6,
2019-04-19,-0.88, 0.06, 7.64, 2.12, 1.52, 6.97, supp6,
2019-04-20,-1.91, 1.55, 8.44, 2.08, 1.48, 6.82, supp6,
2019-04-21,-1.80, -0.06, 1.21, 2.11, 1.50, 6.94, supp6,
2019-04-22,-1.05, 0.62, -4.00, 2.10, 1.50, 6.90, supp6,
2019-04-23,-0.84, 1.47, 2.54, 2.08, 1.48, 6.80, supp6,
2019-04-24,-2.62, 0.94, 2.81, 2.12, 1.51, 6.97, supp6,
2019-04-25,-1.37, 0.33, -2.01, 2.14, 1.52, 7.03, supp6,
2019-04-26,1.35, 0.57, 0.97, 2.08, 1.48, 6.81, supp6,
2019-04-27,-0.39, 0.94, 0.12, 2.09, 1.48, 6.85, supp6,
2019-04-28,-0.81, 0.83, -4.03, 2.09, 1.48, 6.80, supp6,
2019-04-29,5.55, 8.09, -19.24, 2.29, 1.64, 7.58, supp6,
2019-04-30,-0.38, 5.43, -13.43, 2.18, 1.56, 7.27, supp6,
2019-05-01,-0.69, 1.66, -8.14, 2.08, 1.48, 6.81, supp6,
2019-05-02,-1.17, 1.87, -7.82, 2.14, 1.50, 6.96, supp6,
2019-05-03,-1.56, 0.62, -5.66, 2.14, 1.51, 7.02, supp6,
2019-05-04,-0.76, 0.94, 3.97, 2.09, 1.50, 6.92, supp6,
2019-05-05,-1.55, 0.28, 0.37, 2.08, 1.49, 6.86, supp6,
2019-05-06,-0.13, 1.52, -5.65, 2.07, 1.48, 6.79, supp6,
2019-05-07,-2.23, 2.61, -1.74, 2.12, 1.53, 7.02, supp6,
2019-05-08,-0.52, 1.90, -7.71, 2.14, 1.53, 7.06, supp6,
2019-05-09,0.04, 0.00, -8.54, 2.09, 1.49, 6.84, supp6,
