PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNR6
Station name,Pine_River_6
Begin Date, 2008-10-25
End Date, 2016-07-21
Release Date, 2019-08-30
Reference position, 46.8635029542 North Latitude, -94.7225880379 East Longitude, 416.39893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-02,-0.55, -0.93, -10.67, 2.18, 1.56, 6.99, repro,
2011-09-03,-0.83, -2.19, -10.71, 2.11, 1.52, 6.83, repro,
2011-09-04,-1.89, -1.68, -11.31, 2.12, 1.57, 6.98, repro,
2011-09-05,0.35, -2.91, -11.00, 2.23, 1.66, 7.38, repro,
2011-09-06,-0.32, -1.60, -4.30, 2.29, 1.67, 7.53, repro,
2011-09-07,-0.40, -0.77, -16.65, 2.15, 1.55, 7.02, repro,
2011-09-08,-0.41, -2.83, -13.93, 2.18, 1.60, 7.23, repro,
2011-09-09,-0.49, -1.77, -10.20, 2.13, 1.60, 7.10, repro,
2011-09-10,-0.40, -2.61, -9.44, 2.20, 1.64, 7.40, repro,
2011-09-11,-0.01, -1.22, -10.04, 2.07, 1.48, 6.74, repro,
2011-09-12,-0.77, -0.37, -7.26, 2.16, 1.56, 7.04, repro,
2011-09-13,-1.09, -2.61, -10.27, 2.12, 1.54, 6.92, repro,
2011-09-14,-1.07, -2.71, -6.38, 2.11, 1.56, 7.02, repro,
2011-09-15,0.31, -1.13, -12.30, 2.08, 1.51, 6.82, repro,
2011-09-16,-2.39, -2.03, -16.01, 2.15, 1.53, 6.95, repro,
2011-09-17,-2.53, -0.75, -3.97, 2.11, 1.52, 6.88, repro,
2011-09-18,-1.57, -0.12, -7.27, 2.13, 1.52, 6.85, repro,
2011-09-19,-0.04, -2.45, -9.15, 2.19, 1.63, 7.26, repro,
2011-09-20,-1.58, -1.07, -7.80, 2.13, 1.53, 6.89, repro,
2011-09-21,-2.34, -1.82, -7.92, 2.10, 1.53, 6.90, repro,
2011-09-22,-1.04, -1.22, -5.48, 2.14, 1.53, 6.89, repro,
2011-09-23,-0.57, -2.50, -8.72, 2.13, 1.56, 7.00, repro,
2011-09-24,-0.40, -1.85, -8.38, 2.13, 1.54, 6.96, repro,
2011-09-25,0.14, -2.63, -7.82, 2.19, 1.61, 7.27, repro,
2011-09-26,0.30, -1.91, -5.37, 2.21, 1.61, 7.36, repro,
2011-09-27,-0.90, -2.28, -7.13, 2.14, 1.57, 7.09, repro,
2011-09-28,-0.63, -2.88, -6.67, 2.18, 1.60, 7.18, repro,
2011-09-29,-2.32, -3.07, -6.51, 2.42, 1.75, 8.12, repro,
2011-09-30,-2.66, -2.54, -9.21, 2.18, 1.59, 7.23, repro,
2011-10-01,-1.17, -1.50, -10.89, 2.17, 1.62, 7.29, repro,
2011-10-02,-0.17, -1.02, -12.73, 2.09, 1.53, 6.91, repro,
2011-10-03,-0.21, -0.92, -14.15, 2.10, 1.57, 7.04, repro,
2011-10-04,-0.87, -0.97, -11.89, 2.09, 1.53, 6.94, repro,
2011-10-05,-0.62, 0.24, -7.67, 2.15, 1.62, 7.26, repro,
2011-10-06,-0.63, -0.40, -9.43, 2.16, 1.62, 7.28, repro,
2011-10-07,-0.56, 1.37, -5.00, 2.12, 1.57, 7.11, repro,
2011-10-08,-2.34, -0.83, -6.63, 2.44, 1.82, 8.10, repro,
2011-10-09,0.06, -1.52, -15.04, 2.12, 1.56, 7.10, repro,
2011-10-10,-1.51, -1.73, -8.00, 2.12, 1.60, 7.15, repro,
2011-10-11,-0.11, -0.63, -5.43, 2.24, 1.65, 7.47, repro,
2011-10-12,-2.33, -1.84, -1.27, 2.13, 1.59, 7.15, repro,
2011-10-13,-1.45, -1.69, -6.45, 2.16, 1.62, 7.33, repro,
2011-10-14,-1.39, -2.50, -2.96, 2.12, 1.61, 7.17, repro,
2011-10-15,-0.36, -1.91, -7.48, 2.14, 1.63, 7.32, repro,
2011-10-16,-0.68, -1.53, -3.01, 2.13, 1.62, 7.27, repro,
2011-10-17,-0.42, -1.63, -9.92, 2.16, 1.62, 7.37, repro,
2011-10-18,-1.05, -2.61, -9.51, 2.14, 1.60, 7.22, repro,
2011-10-19,-1.13, -1.64, -12.48, 2.20, 1.70, 7.70, repro,
2011-10-20,-0.07, -0.39, -5.84, 2.08, 1.51, 6.88, repro,
2011-10-21,-0.25, -0.74, -10.75, 2.14, 1.59, 7.23, repro,
2011-10-22,0.64, -0.69, -11.09, 2.15, 1.60, 7.26, repro,
2011-10-23,-1.58, -0.11, -8.33, 2.10, 1.56, 7.05, repro,
2011-10-24,-0.00, -2.17, -4.35, 2.11, 1.56, 7.04, repro,
2011-10-25,-0.50, -3.24, -15.49, 2.28, 1.71, 7.97, repro,
2011-10-26,0.07, -2.09, -12.21, 2.10, 1.56, 7.11, repro,
2011-10-27,-0.68, -0.65, -5.73, 2.09, 1.54, 7.03, repro,
2011-10-28,-0.56, -2.54, -8.01, 2.07, 1.52, 6.91, repro,
2011-10-29,-0.29, -1.85, -5.20, 2.08, 1.54, 6.95, repro,
2011-10-30,-1.99, -1.43, -8.45, 2.18, 1.71, 7.68, repro,
2011-10-31,-0.65, -0.78, -5.86, 2.09, 1.54, 7.00, repro,
2011-11-01,-2.18, -2.38, -4.68, 2.21, 1.73, 7.82, repro,
2011-11-02,-1.08, -1.42, -8.64, 2.11, 1.56, 7.07, repro,
2011-11-03,0.52, -1.46, -12.13, 2.11, 1.59, 7.25, repro,
2011-11-04,-1.00, -0.75, -7.43, 2.04, 1.51, 6.82, repro,
2011-11-05,-0.27, -1.17, -3.39, 2.11, 1.54, 6.93, repro,
2011-11-06,-0.27, -0.20, -1.62, 2.17, 1.59, 7.22, repro,
2011-11-07,-1.33, -0.37, -8.94, 2.19, 1.63, 7.34, repro,
2011-11-08,0.25, -1.30, -14.45, 2.10, 1.54, 6.90, repro,
2011-11-09,-0.35, -0.90, -11.03, 2.09, 1.57, 7.06, repro,
2011-11-10,-1.87, -1.55, -13.92, 2.09, 1.54, 7.01, repro,
2011-11-11,-0.50, 0.10, -9.36, 2.14, 1.61, 7.27, repro,
2011-11-12,-1.34, -0.61, 2.48, 2.11, 1.54, 6.98, repro,
2011-11-13,-1.50, -1.57, 6.28, 2.11, 1.55, 7.04, repro,
2011-11-14,-1.07, -1.79, 4.76, 2.14, 1.57, 7.03, repro,
2011-11-15,-1.34, -1.39, 2.28, 2.04, 1.53, 6.82, repro,
2011-11-16,-1.94, -1.35, -10.71, 2.18, 1.64, 7.26, repro,
2011-11-17,-0.57, -1.38, -12.85, 2.15, 1.60, 7.18, repro,
2011-11-18,-1.76, -0.23, -9.51, 2.17, 1.57, 7.07, repro,
2011-11-19,-2.72, -2.01, -6.40, 2.33, 1.66, 7.49, repro,
2011-11-20,-0.69, -1.07, -15.56, 2.17, 1.61, 7.18, repro,
2011-11-21,-0.60, -0.33, -13.13, 2.07, 1.57, 7.00, repro,
2011-11-22,-2.87, -0.45, -16.11, 2.17, 1.61, 7.25, repro,
2011-11-23,-1.22, 0.23, -12.32, 2.23, 1.64, 7.42, repro,
2011-11-24,-0.85, 0.58, -5.64, 2.13, 1.56, 7.07, repro,
2011-11-25,-1.50, -1.81, -4.46, 2.27, 1.67, 7.57, repro,
2011-11-26,-1.18, -2.34, -8.00, 2.05, 1.53, 6.89, repro,
2011-11-27,-2.49, -1.85, -11.20, 2.13, 1.58, 7.07, repro,
2011-11-28,-1.62, -0.68, -10.28, 2.05, 1.54, 6.94, repro,
2011-11-29,0.69, -0.25, -12.80, 2.14, 1.58, 7.16, repro,
2011-11-30,-3.26, -1.32, -10.23, 2.17, 1.59, 7.24, repro,
2011-12-01,-0.64, -0.40, -16.90, 2.06, 1.55, 6.98, repro,
2011-12-02,-2.68, 0.66, -12.84, 2.15, 1.57, 7.13, repro,
2011-12-03,-1.04, -1.23, -13.49, 2.25, 1.64, 7.38, repro,
2011-12-04,-2.84, -0.87, -20.96, 2.11, 1.57, 7.09, repro,
2011-12-05,-0.75, -0.90, -24.57, 2.13, 1.58, 7.15, repro,
2011-12-06,1.47, 1.39, -5.47, 3.96, 2.71, 13.12, repro,
2011-12-07,0.03, 0.47, -10.34, 2.09, 1.55, 7.02, repro,
2011-12-08,-1.90, -0.93, -16.43, 2.10, 1.57, 7.07, repro,
2011-12-09,0.27, 0.13, -20.56, 2.08, 1.57, 7.10, repro,
2011-12-10,0.83, 0.91, -17.56, 2.07, 1.54, 6.97, repro,
2011-12-11,0.50, 0.33, -17.28, 2.14, 1.57, 7.09, repro,
2011-12-12,-1.25, -0.20, -16.10, 2.08, 1.55, 6.99, repro,
2011-12-13,-1.22, -0.55, -17.04, 2.08, 1.56, 7.03, repro,
2011-12-14,-1.80, -0.62, -9.82, 2.09, 1.55, 6.95, repro,
2011-12-15,-1.33, -0.78, -15.52, 2.18, 1.62, 7.24, repro,
2011-12-16,-1.10, -0.87, -26.11, 2.15, 1.60, 7.19, repro,
2011-12-17,-0.20, -0.38, -15.65, 2.06, 1.53, 6.89, repro,
2011-12-18,0.06, -0.05, -9.83, 2.06, 1.55, 6.96, repro,
2011-12-19,-0.92, -1.76, -10.07, 2.05, 1.53, 6.89, repro,
2011-12-20,0.38, 0.53, -13.21, 2.24, 1.63, 7.32, repro,
2011-12-21,-1.86, -0.53, -6.14, 2.06, 1.54, 6.91, repro,
2011-12-22,-1.22, -2.03, -18.27, 2.06, 1.52, 6.86, repro,
2011-12-23,-0.17, -0.57, -16.24, 2.12, 1.58, 7.11, repro,
2011-12-24,-0.39, -0.38, -13.66, 2.10, 1.59, 7.10, repro,
2011-12-25,-1.13, -0.53, -14.78, 2.10, 1.58, 7.06, repro,
2011-12-26,-0.40, -0.11, -8.47, 2.05, 1.54, 6.93, repro,
2011-12-27,-0.45, 0.01, -6.31, 2.09, 1.56, 6.99, repro,
2011-12-28,-0.23, -0.06, -10.02, 2.08, 1.54, 6.99, repro,
2011-12-29,-0.54, -0.17, -2.55, 2.07, 1.54, 6.97, repro,
2011-12-30,-1.80, -0.73, -5.31, 2.12, 1.58, 7.13, repro,
2011-12-31,-1.50, -0.29, -4.11, 2.04, 1.54, 6.89, repro,
2012-01-01,-1.59, -1.18, -11.62, 2.05, 1.52, 6.83, repro,
2012-01-02,-0.44, -0.24, -19.75, 2.05, 1.53, 6.85, repro,
2012-01-03,-0.79, 0.53, -14.30, 2.05, 1.53, 6.91, repro,
2012-01-04,-0.28, 0.06, -11.95, 2.07, 1.54, 6.98, repro,
2012-01-05,0.74, 0.40, -7.66, 2.08, 1.56, 7.04, repro,
2012-01-06,-0.55, 0.62, -3.38, 2.11, 1.55, 7.01, repro,
2012-01-07,-0.71, 0.24, -8.51, 2.11, 1.58, 7.08, repro,
2012-01-08,-0.89, 0.46, -11.97, 2.06, 1.54, 6.89, repro,
2012-01-09,-1.21, 0.91, -5.99, 2.06, 1.54, 6.93, repro,
2012-01-10,-0.26, 0.91, -8.16, 2.09, 1.56, 7.03, repro,
2012-01-11,-0.31, -1.80, -4.49, 2.15, 1.61, 7.19, repro,
2012-01-12,-0.83, -1.02, -5.61, 2.11, 1.56, 7.01, repro,
2012-01-13,0.75, 0.88, -10.88, 2.10, 1.57, 7.03, repro,
2012-01-14,-1.48, 0.45, -10.13, 2.12, 1.60, 7.17, repro,
2012-01-15,0.66, 0.92, -10.09, 2.08, 1.57, 7.04, repro,
2012-01-16,-0.38, -0.21, -6.44, 2.10, 1.57, 7.04, repro,
2012-01-17,1.29, 0.12, -15.86, 2.10, 1.56, 6.99, repro,
2012-01-18,-0.17, -0.61, -9.52, 2.11, 1.57, 7.05, repro,
2012-01-19,1.69, 1.26, -10.93, 2.09, 1.56, 6.98, repro,
2012-01-20,1.08, 1.63, -13.99, 2.08, 1.56, 6.99, repro,
2012-01-21,-1.26, 1.51, -9.26, 2.13, 1.61, 7.33, repro,
2012-01-22,0.21, 1.12, -5.25, 2.12, 1.58, 7.13, repro,
2012-01-23,0.81, -0.81, -9.02, 2.12, 1.57, 7.09, repro,
2012-01-24,1.45, 0.57, -21.70, 2.16, 1.61, 7.29, repro,
2012-01-25,0.86, 0.92, -10.65, 2.19, 1.64, 7.33, repro,
2012-01-26,2.88, 0.59, -2.22, 2.27, 1.72, 7.67, repro,
2012-01-27,-1.45, -0.92, -2.58, 2.14, 1.59, 7.16, repro,
2012-01-28,-1.40, -1.12, -5.82, 2.10, 1.56, 6.99, repro,
2012-01-29,0.95, 0.20, -12.02, 2.20, 1.65, 7.39, repro,
2012-01-30,0.10, 1.34, -4.15, 2.09, 1.56, 6.98, repro,
2012-01-31,-0.39, -0.83, -2.27, 2.07, 1.56, 7.00, repro,
2012-02-01,0.29, 0.74, -5.32, 2.04, 1.54, 6.85, repro,
2012-02-02,-1.19, -0.96, -14.79, 2.28, 1.68, 7.52, repro,
2012-02-03,-1.76, -1.44, -14.87, 2.11, 1.56, 7.06, repro,
2012-02-04,0.67, 0.58, -15.56, 2.42, 1.71, 7.78, repro,
2012-02-05,0.06, -0.31, -14.35, 2.32, 1.69, 7.67, repro,
2012-02-06,-2.45, -1.41, -17.04, 2.40, 1.79, 8.18, repro,
2012-02-07,-1.45, -1.22, -18.81, 2.19, 1.64, 7.29, repro,
2012-02-08,-0.41, -0.53, -19.54, 2.11, 1.57, 7.10, repro,
2012-02-09,0.20, -0.39, -11.75, 2.17, 1.63, 7.34, repro,
2012-02-10,-0.60, 0.14, -18.30, 2.09, 1.57, 6.99, repro,
2012-02-11,0.60, -0.42, -22.55, 2.09, 1.56, 7.00, repro,
2012-02-12,0.72, 0.78, -13.73, 2.10, 1.57, 7.02, repro,
2012-02-13,-0.80, -0.17, -6.00, 2.11, 1.58, 7.06, repro,
2012-02-14,0.09, 0.72, -1.20, 2.13, 1.59, 7.14, repro,
2012-02-15,-0.16, -0.76, -5.28, 2.13, 1.56, 7.05, repro,
2012-02-16,-0.50, -0.38, -9.62, 2.06, 1.52, 6.86, repro,
2012-02-17,-1.13, -0.38, -12.23, 2.07, 1.52, 6.89, repro,
2012-02-18,0.48, -0.52, -12.08, 2.11, 1.58, 7.06, repro,
2012-02-19,-0.65, -0.06, -12.00, 2.09, 1.54, 6.95, repro,
2012-02-20,-1.95, -0.12, -6.13, 2.08, 1.53, 6.91, repro,
2012-02-21,-0.87, 0.29, -0.94, 2.11, 1.57, 7.04, repro,
2012-02-22,-0.87, -0.40, 4.18, 2.11, 1.58, 7.09, repro,
2012-02-23,-1.14, -0.02, 1.10, 2.07, 1.54, 6.91, repro,
2012-02-24,0.06, -1.38, -5.55, 2.07, 1.54, 6.93, repro,
2012-02-25,0.14, -0.21, -10.49, 2.08, 1.54, 6.95, repro,
2012-02-26,-1.90, -1.34, -8.43, 2.08, 1.53, 6.95, repro,
2012-02-27,0.54, -0.69, -13.73, 2.10, 1.58, 7.08, repro,
2012-02-28,-1.81, -0.48, -11.07, 2.12, 1.60, 7.21, repro,
2012-02-29,-2.79, -2.30, -5.11, 2.07, 1.53, 6.94, repro,
2012-03-01,-3.34, -2.05, -7.24, 2.16, 1.58, 7.23, repro,
2012-03-02,-1.87, -1.41, -3.37, 2.18, 1.58, 7.32, repro,
2012-03-03,-1.83, -0.51, -9.01, 2.15, 1.58, 7.23, repro,
2012-03-04,0.31, -2.16, -9.44, 2.16, 1.59, 7.26, repro,
2012-03-05,-1.75, -0.51, -11.65, 2.18, 1.59, 7.34, repro,
2012-03-06,-0.44, -0.45, -4.00, 2.22, 1.65, 7.62, repro,
2012-03-07,-2.03, -0.30, -6.49, 2.71, 2.06, 9.25, repro,
2012-03-08,-1.21, -0.94, -10.97, 2.16, 1.61, 7.29, repro,
2012-03-09,-2.05, 0.11, -24.69, 2.25, 1.66, 7.64, repro,
2012-03-10,-0.84, 0.85, -13.21, 2.16, 1.59, 7.28, repro,
2012-03-11,-1.44, -0.33, -10.43, 2.14, 1.56, 7.21, repro,
2012-03-12,-1.17, -0.98, -0.46, 2.14, 1.56, 7.20, repro,
2012-03-13,-1.20, -0.12, -9.18, 2.11, 1.55, 7.08, repro,
2012-03-14,-1.92, -0.44, -5.63, 2.18, 1.64, 7.36, repro,
2012-03-15,-1.53, -0.21, -7.54, 2.13, 1.57, 7.19, repro,
2012-03-16,-1.56, -0.64, -9.00, 2.11, 1.54, 7.00, repro,
2012-03-17,-0.94, -0.58, -5.57, 2.14, 1.57, 7.12, repro,
2012-03-18,-1.43, 0.61, -0.23, 2.23, 1.68, 7.67, repro,
2012-03-19,-0.44, -0.10, -2.21, 2.08, 1.51, 6.83, repro,
2012-03-20,-2.28, 0.31, -5.21, 2.09, 1.51, 6.85, repro,
2012-03-21,-1.22, 0.36, -8.33, 2.14, 1.60, 7.21, repro,
2012-03-22,-1.78, -0.52, -14.89, 2.18, 1.63, 7.46, repro,
2012-03-23,-1.94, -0.13, -8.88, 2.28, 1.62, 7.51, repro,
2012-03-24,-1.15, -0.61, -11.56, 2.10, 1.57, 7.06, repro,
2012-03-25,-1.85, -1.28, -12.24, 2.06, 1.54, 6.88, repro,
2012-03-26,-1.59, -1.38, -13.12, 2.11, 1.55, 7.02, repro,
2012-03-27,-2.23, -0.14, -8.88, 2.13, 1.55, 7.04, repro,
2012-03-28,-2.04, -0.74, -12.49, 2.12, 1.57, 7.14, repro,
2012-03-29,-1.23, 0.08, -11.69, 2.10, 1.52, 6.90, repro,
2012-03-30,-0.61, -0.68, -7.29, 2.11, 1.53, 6.96, repro,
2012-03-31,-1.12, 0.47, -1.03, 2.06, 1.53, 6.88, repro,
2012-04-01,-0.60, -0.23, -4.29, 2.08, 1.54, 6.96, repro,
2012-04-02,-0.94, -1.45, -7.17, 2.24, 1.67, 7.48, repro,
2012-04-03,-2.49, -2.14, -15.75, 2.05, 1.53, 6.87, repro,
2012-04-04,-0.23, -2.67, -11.30, 2.06, 1.55, 6.93, repro,
2012-04-05,-0.51, -1.82, -13.93, 2.07, 1.55, 6.99, repro,
2012-04-06,0.29, -1.71, -15.66, 2.08, 1.56, 7.01, repro,
2012-04-07,-0.85, -1.24, -18.32, 2.12, 1.61, 7.20, repro,
2012-04-08,-4.94, -0.62, -34.56, 6.51, 5.56, 25.77, repro,
2012-04-09,-0.55, -1.48, -14.48, 3.19, 2.33, 10.00, repro,
2012-04-10,-0.91, -1.74, -22.51, 2.08, 1.55, 6.96, repro,
2012-04-11,0.85, -1.50, -16.39, 2.06, 1.54, 6.91, repro,
2012-04-12,0.70, -0.74, -16.38, 2.12, 1.58, 7.08, repro,
2012-04-13,0.16, -0.18, -15.44, 2.10, 1.57, 7.02, repro,
2012-04-14,1.86, -1.35, -6.66, 2.06, 1.55, 6.93, repro,
2012-04-15,-1.71, -3.11, -7.55, 2.05, 1.53, 6.90, repro,
2012-04-16,0.25, -3.28, -14.83, 2.08, 1.54, 6.96, repro,
2012-04-17,0.14, -1.52, -20.93, 2.07, 1.55, 6.99, repro,
2012-04-18,-1.72, -1.28, -13.05, 2.10, 1.58, 7.05, repro,
2012-04-19,-0.88, -1.90, -13.66, 2.23, 1.69, 7.73, repro,
2012-04-20,-0.57, -1.30, -17.13, 2.05, 1.53, 6.90, repro,
2012-04-21,0.26, -1.22, -13.95, 2.06, 1.50, 6.78, repro,
2012-04-22,-0.96, -0.97, -19.29, 2.07, 1.50, 6.79, repro,
2012-04-23,-0.30, -2.41, -20.05, 2.14, 1.56, 6.97, repro,
2012-04-24,-0.35, -3.64, -8.04, 2.23, 1.65, 7.48, repro,
2012-04-25,-1.02, -2.74, -5.98, 2.08, 1.58, 7.07, repro,
2012-04-26,-1.39, -3.11, -15.23, 2.06, 1.53, 6.90, repro,
2012-04-27,-0.78, -1.87, -17.32, 2.10, 1.55, 6.92, repro,
2012-04-28,-2.24, -2.33, -13.67, 2.05, 1.52, 6.84, repro,
2012-04-29,-2.28, -1.31, -17.69, 2.04, 1.52, 6.85, repro,
2012-04-30,-1.93, -0.47, -11.14, 2.04, 1.52, 6.84, repro,
2012-05-01,-2.65, -1.95, -2.81, 2.15, 1.60, 7.07, repro,
2012-05-02,-0.10, -3.29, -10.02, 2.24, 1.65, 7.41, repro,
2012-05-03,-1.35, -2.05, -11.52, 2.05, 1.53, 6.90, repro,
2012-05-04,-3.00, -2.29, -18.34, 2.03, 1.51, 6.80, repro,
2012-05-05,-2.16, -3.17, -18.98, 2.03, 1.52, 6.81, repro,
2012-05-06,-2.26, -2.19, -11.83, 2.94, 2.16, 9.81, repro,
2012-05-07,-1.66, -2.91, -13.38, 2.31, 1.68, 7.60, repro,
2012-05-08,-2.24, -1.80, -17.06, 2.12, 1.54, 6.99, repro,
2012-05-09,-1.85, -2.97, -15.11, 2.03, 1.50, 6.77, repro,
2012-05-10,-0.97, -1.29, -10.75, 2.02, 1.51, 6.75, repro,
2012-05-11,-2.10, -2.09, -19.03, 2.07, 1.54, 6.95, repro,
2012-05-12,-0.36, -3.10, -19.66, 2.03, 1.51, 6.79, repro,
2012-05-13,-0.46, -2.69, -17.02, 2.06, 1.54, 6.85, repro,
2012-05-14,-1.50, -2.33, -19.33, 2.08, 1.55, 6.94, repro,
2012-05-15,-1.21, -2.27, -18.22, 2.04, 1.54, 6.83, repro,
2012-05-16,-0.32, -2.55, -13.68, 2.06, 1.55, 6.92, repro,
2012-05-17,-0.94, -0.40, -11.71, 2.11, 1.56, 7.03, repro,
2012-05-18,-0.53, -2.40, -11.43, 2.20, 1.61, 7.19, repro,
2012-05-19,-1.27, -1.95, -8.09, 2.10, 1.54, 7.04, repro,
2012-05-20,-5.50, -1.52, -10.42, 2.20, 1.60, 7.20, repro,
2012-05-21,-1.66, -2.45, -13.73, 2.06, 1.53, 6.88, repro,
2012-05-22,-0.69, -0.32, -9.74, 2.11, 1.56, 7.03, repro,
2012-05-23,-0.55, -2.39, -12.41, 2.12, 1.55, 7.02, repro,
2012-05-24,-1.68, -0.88, -2.56, 2.06, 1.53, 6.89, repro,
2012-05-25,0.59, -3.05, -12.49, 2.10, 1.56, 6.98, repro,
2012-05-26,-1.04, -0.58, -15.17, 2.15, 1.62, 7.24, repro,
2012-05-27,0.29, -1.02, -5.92, 2.11, 1.56, 7.10, repro,
2012-05-28,-1.12, -4.85, -13.11, 2.04, 1.54, 6.93, repro,
2012-05-29,-1.78, -2.42, -11.14, 2.03, 1.51, 6.80, repro,
2012-05-30,-1.17, -2.13, -11.07, 2.07, 1.53, 6.89, repro,
2012-05-31,-0.31, -2.63, -14.70, 2.05, 1.53, 6.88, repro,
2012-06-01,-1.22, -2.66, -7.45, 2.03, 1.53, 6.83, repro,
2012-06-02,-0.25, -2.20, -8.76, 2.09, 1.58, 7.06, repro,
2012-06-03,-1.99, -2.20, -12.14, 2.08, 1.56, 6.97, repro,
2012-06-04,-0.98, -2.65, -16.42, 2.08, 1.54, 6.95, repro,
2012-06-05,-1.07, -3.27, -17.23, 2.07, 1.55, 6.95, repro,
2012-06-06,1.29, -1.69, -8.59, 2.04, 1.54, 6.89, repro,
2012-06-07,-0.99, -1.45, -20.41, 2.08, 1.56, 7.01, repro,
2012-06-08,-1.62, -1.60, -15.02, 2.10, 1.58, 7.10, repro,
2012-06-09,-2.07, -1.62, -3.11, 2.10, 1.57, 6.99, repro,
2012-06-10,-1.92, -0.62, -1.38, 2.29, 1.73, 7.72, repro,
2012-06-11,-2.03, -2.27, -9.21, 2.06, 1.55, 6.92, repro,
2012-06-12,0.29, -1.96, -18.51, 2.07, 1.59, 7.03, repro,
2012-06-13,-1.57, -1.80, -14.02, 2.05, 1.53, 6.90, repro,
2012-06-14,-3.12, -0.59, -12.89, 2.07, 1.55, 6.97, repro,
2012-06-15,-1.45, -2.78, -11.98, 2.06, 1.52, 6.84, repro,
2012-06-16,-1.70, -1.89, -16.39, 2.10, 1.57, 7.09, repro,
2012-06-17,-1.56, -1.75, -12.81, 2.08, 1.55, 7.01, repro,
2012-06-18,-0.44, -1.21, -2.17, 2.15, 1.60, 7.26, repro,
2012-06-19,-2.55, -2.24, -7.76, 2.30, 1.77, 7.92, repro,
2012-06-20,-2.37, -0.39, -7.02, 2.27, 1.72, 7.77, repro,
2012-06-21,-2.21, -3.56, -14.70, 2.06, 1.53, 6.93, repro,
2012-06-22,-2.54, -1.72, -17.99, 2.27, 1.71, 7.64, repro,
2012-06-23,-1.16, -0.71, -15.24, 2.05, 1.54, 6.90, repro,
2012-06-24,1.68, -1.93, -10.99, 2.07, 1.54, 6.91, repro,
2012-06-25,-1.24, -1.46, -13.91, 2.04, 1.53, 6.81, repro,
2012-06-26,-2.19, -0.52, -13.38, 2.07, 1.53, 6.88, repro,
2012-06-27,0.20, -1.77, -10.14, 2.14, 1.58, 7.11, repro,
2012-06-28,-0.12, -1.88, -20.58, 2.08, 1.58, 7.07, repro,
2012-06-29,-0.08, -2.96, -15.81, 2.05, 1.56, 6.98, repro,
2012-06-30,-1.06, -2.50, -6.46, 2.06, 1.54, 6.93, repro,
2012-07-01,-1.12, -1.22, -17.44, 2.08, 1.54, 6.94, repro,
2012-07-02,-1.97, -0.82, -13.61, 2.10, 1.57, 7.04, repro,
2012-07-03,1.56, -3.90, -15.08, 2.21, 1.67, 7.42, repro,
2012-07-04,-2.29, -1.60, -8.69, 2.12, 1.62, 7.35, repro,
2012-07-05,1.73, -4.37, -16.70, 2.58, 2.06, 9.18, repro,
2012-07-06,-1.19, -1.26, -7.52, 2.16, 1.62, 7.42, repro,
2012-07-07,-1.99, -2.68, -15.28, 2.05, 1.52, 6.84, repro,
2012-07-08,1.06, -2.63, -13.70, 2.47, 1.78, 7.82, repro,
2012-07-09,-1.85, -2.23, -13.38, 2.07, 1.55, 6.98, repro,
2012-07-10,-0.00, -2.88, -1.39, 2.11, 1.57, 7.11, repro,
2012-07-11,-0.21, -1.95, -9.40, 2.41, 1.80, 8.10, repro,
2012-07-12,-0.84, -1.34, -9.78, 2.06, 1.54, 6.89, repro,
2012-07-13,-1.09, -2.25, -14.24, 2.17, 1.65, 7.47, repro,
2012-07-14,-1.11, -1.73, -8.85, 2.06, 1.53, 6.87, repro,
2012-07-15,-1.36, -2.00, -11.34, 2.18, 1.63, 7.58, repro,
2012-07-16,-0.87, -1.11, 3.48, 2.13, 1.57, 7.16, repro,
2012-07-17,0.30, -1.72, -2.79, 2.14, 1.58, 7.15, repro,
2012-07-18,-0.99, -1.98, -6.89, 2.09, 1.53, 6.89, repro,
2012-07-19,-0.45, -1.81, -1.90, 2.05, 1.54, 6.87, repro,
2012-07-20,-1.38, -1.20, -11.51, 2.75, 1.99, 9.28, repro,
2012-07-22,-0.62, -0.84, -14.46, 2.10, 1.54, 7.02, repro,
2012-07-23,-0.17, -3.49, -4.46, 2.16, 1.60, 7.26, repro,
2012-07-24,-1.31, -2.63, -8.23, 2.09, 1.57, 7.05, repro,
2012-07-25,0.09, -0.59, -0.99, 2.14, 1.61, 7.20, repro,
2012-07-26,-1.74, -1.95, -7.12, 2.33, 1.70, 7.81, repro,
2012-07-27,-0.78, -0.72, -11.06, 2.05, 1.53, 6.87, repro,
2012-07-28,-0.18, -1.42, -12.81, 2.06, 1.54, 6.87, repro,
2012-07-29,-2.40, -1.05, -8.98, 2.05, 1.53, 6.86, repro,
2012-07-30,-0.11, -1.95, -9.00, 2.17, 1.58, 7.20, repro,
2012-07-31,0.87, -0.96, -6.49, 2.16, 1.59, 7.23, repro,
2012-08-01,2.74, -2.83, -17.82, 2.11, 1.56, 7.01, repro,
2012-08-02,-0.86, -2.55, -9.64, 2.06, 1.53, 6.86, repro,
2012-08-03,-2.55, 0.70, -8.71, 2.04, 1.54, 6.83, repro,
2012-08-04,-0.79, -2.32, -0.12, 2.08, 1.55, 6.96, repro,
