PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BKR1
Station name,BKR1_GHT
Begin Date, 2004-02-20
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 35.1323875769 North Latitude, -119.1094790997 East Longitude, 56.75823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-25,29.20, 4.62, 58.82, 1.97, 1.57, 7.29, repro,
2013-06-26,27.39, 3.72, 66.02, 1.94, 1.53, 7.12, repro,
2013-06-27,29.04, 5.21, 69.19, 1.92, 1.54, 7.11, repro,
2013-06-28,29.98, 5.11, 66.07, 1.94, 1.54, 7.18, repro,
2013-06-29,28.29, 5.62, 67.57, 1.97, 1.55, 7.25, repro,
2013-06-30,26.80, 4.84, 64.75, 2.00, 1.59, 7.38, repro,
2013-07-01,27.53, 4.81, 64.87, 1.95, 1.55, 7.22, repro,
2013-07-02,28.10, 3.48, 64.42, 1.94, 1.53, 7.11, repro,
2013-07-03,27.41, 3.93, 64.04, 1.94, 1.55, 7.20, repro,
2013-07-04,29.02, 3.94, 66.82, 1.96, 1.55, 7.21, repro,
2013-07-05,29.41, 3.31, 68.79, 1.96, 1.55, 7.28, repro,
2013-07-06,29.42, 2.12, 69.62, 1.95, 1.54, 7.17, repro,
2013-07-07,27.47, 1.62, 66.52, 1.97, 1.56, 7.26, repro,
2013-07-08,30.09, 2.31, 60.73, 1.93, 1.54, 7.17, repro,
2013-07-09,29.32, 2.75, 59.33, 1.95, 1.54, 7.19, repro,
2013-07-10,30.38, 2.53, 61.09, 1.96, 1.54, 7.23, repro,
2013-07-11,30.53, 3.14, 67.73, 1.98, 1.59, 7.37, repro,
2013-07-12,29.92, 1.28, 63.17, 1.97, 1.57, 7.26, repro,
2013-07-13,30.13, 2.42, 61.98, 1.96, 1.54, 7.22, repro,
2013-07-14,30.96, 1.13, 59.90, 2.05, 1.64, 7.61, repro,
2013-07-15,30.54, 0.44, 65.73, 1.99, 1.55, 7.28, repro,
2013-07-16,31.82, 2.57, 59.18, 1.96, 1.56, 7.25, repro,
2013-07-17,32.19, 1.20, 50.71, 1.95, 1.53, 7.16, repro,
2013-07-18,30.57, 1.71, 54.78, 1.93, 1.53, 7.12, repro,
2013-07-19,31.06, 0.44, 58.15, 2.07, 1.71, 7.99, repro,
2013-07-20,30.25, 2.23, 58.14, 1.95, 1.54, 7.19, repro,
2013-07-21,30.69, 2.47, 58.66, 2.02, 1.58, 7.56, repro,
2013-07-22,31.82, 1.61, 54.57, 1.96, 1.55, 7.22, repro,
2013-07-23,30.61, 3.55, 54.08, 1.95, 1.54, 7.17, repro,
2013-07-24,31.69, 2.10, 51.71, 2.02, 1.55, 7.36, repro,
2013-07-25,31.75, 1.75, 56.10, 2.02, 1.55, 7.37, repro,
2013-07-26,33.36, 3.20, 48.02, 2.12, 1.78, 8.04, repro,
2013-07-27,31.60, 3.02, 53.69, 1.98, 1.56, 7.28, repro,
2013-07-28,32.81, 3.24, 58.03, 2.00, 1.56, 7.38, repro,
2013-07-29,33.16, 3.04, 56.76, 1.97, 1.54, 7.22, repro,
2013-07-30,32.10, 1.88, 57.66, 1.96, 1.55, 7.22, repro,
2013-07-31,31.75, 1.97, 55.40, 1.98, 1.59, 7.40, repro,
2013-08-01,31.85, 2.96, 50.77, 1.95, 1.55, 7.26, repro,
2013-08-02,30.68, 3.09, 55.39, 1.96, 1.54, 7.23, repro,
2013-08-03,31.17, 2.76, 51.83, 1.96, 1.53, 7.23, repro,
2013-08-04,30.41, 2.74, 48.04, 2.01, 1.56, 7.37, repro,
2013-08-05,31.46, 1.77, 46.55, 1.95, 1.53, 7.21, repro,
2013-08-06,31.09, 1.29, 50.36, 1.96, 1.54, 7.25, repro,
2013-08-07,31.96, 2.21, 52.51, 1.98, 1.55, 7.32, repro,
2013-08-08,31.69, 1.82, 51.58, 1.97, 1.53, 7.19, repro,
2013-08-09,32.24, 2.47, 51.30, 1.95, 1.53, 7.13, repro,
2013-08-10,33.29, 2.47, 45.07, 1.94, 1.53, 7.14, repro,
2013-08-11,33.59, 3.24, 48.40, 1.98, 1.56, 7.26, repro,
2013-08-12,32.11, 4.41, 58.15, 2.60, 2.06, 9.75, repro,
2013-08-13,33.22, 2.85, 48.27, 2.02, 1.59, 7.45, repro,
2013-08-14,33.26, 3.09, 50.28, 2.00, 1.56, 7.31, repro,
2013-08-15,33.12, 1.95, 47.73, 2.01, 1.59, 7.32, repro,
2013-08-16,34.57, 1.76, 46.63, 2.06, 1.69, 7.92, repro,
2013-08-17,33.77, 2.56, 45.37, 1.96, 1.55, 7.27, repro,
2013-08-18,32.12, 3.53, 48.39, 2.06, 1.63, 7.54, repro,
2013-08-19,34.83, 0.56, 50.74, 1.99, 1.56, 7.39, repro,
2013-08-20,32.44, 3.66, 45.23, 1.98, 1.59, 7.42, repro,
2013-08-21,31.88, 1.86, 36.71, 1.97, 1.54, 7.23, repro,
2013-08-22,32.96, 3.46, 43.08, 1.96, 1.55, 7.26, repro,
2013-08-23,31.51, 3.85, 46.36, 2.01, 1.60, 7.41, repro,
2013-08-24,32.58, 4.36, 53.17, 2.08, 1.60, 7.47, repro,
2013-08-25,31.16, 3.87, 45.74, 2.01, 1.56, 7.31, repro,
2013-08-26,31.03, 2.09, 47.85, 1.99, 1.59, 7.32, repro,
2013-08-27,30.41, 3.84, 41.40, 1.96, 1.55, 7.27, repro,
2013-08-28,30.76, 3.92, 53.84, 1.97, 1.55, 7.28, repro,
2013-08-29,32.22, 4.10, 38.43, 2.02, 1.57, 7.59, repro,
2013-08-30,31.11, 4.45, 43.86, 1.97, 1.54, 7.25, repro,
2013-08-31,30.29, 4.12, 47.85, 1.95, 1.53, 7.21, repro,
2013-09-01,29.00, 2.57, 46.52, 2.11, 1.61, 7.62, repro,
2013-09-02,31.10, 3.45, 42.48, 2.00, 1.58, 7.35, repro,
2013-09-03,31.25, 4.05, 45.98, 2.02, 1.58, 7.42, repro,
2013-09-04,31.71, 4.82, 45.92, 2.04, 1.58, 7.39, repro,
2013-09-05,31.43, 4.35, 44.44, 1.96, 1.54, 7.19, repro,
2013-09-06,29.60, 3.75, 42.83, 2.00, 1.61, 7.34, repro,
2013-09-07,30.75, 3.82, 41.33, 1.98, 1.56, 7.25, repro,
2013-09-08,30.18, 3.97, 41.23, 2.06, 1.60, 7.62, repro,
2013-09-09,31.42, 3.15, 46.67, 1.95, 1.55, 7.23, repro,
2013-09-10,31.51, 3.00, 44.96, 1.96, 1.54, 7.22, repro,
2013-09-11,29.58, 3.04, 49.33, 1.96, 1.55, 7.20, repro,
2013-09-12,28.54, 2.90, 40.69, 1.98, 1.56, 7.30, repro,
2013-09-13,29.58, 2.83, 41.50, 1.97, 1.57, 7.30, repro,
2013-09-14,30.01, 3.53, 42.84, 1.98, 1.56, 7.33, repro,
2013-09-15,29.48, 2.28, 42.24, 2.01, 1.59, 7.38, repro,
2013-09-16,29.56, 1.52, 40.66, 1.98, 1.56, 7.26, repro,
2013-09-17,30.05, 2.75, 38.97, 1.97, 1.56, 7.27, repro,
2013-09-18,29.83, 2.48, 40.95, 1.97, 1.53, 7.24, repro,
2013-09-19,29.91, 3.14, 43.07, 1.98, 1.56, 7.33, repro,
2013-09-20,29.19, 2.85, 43.01, 1.96, 1.53, 7.22, repro,
2013-09-21,28.50, 2.69, 48.32, 1.95, 1.54, 7.20, repro,
2013-09-22,28.89, 2.69, 41.42, 1.94, 1.57, 7.15, repro,
2013-09-23,28.72, 2.41, 40.34, 1.97, 1.55, 7.29, repro,
2013-09-24,28.47, 3.68, 41.75, 1.96, 1.55, 7.26, repro,
2013-09-25,27.09, 2.88, 44.52, 1.96, 1.55, 7.25, repro,
2013-09-26,27.76, 2.95, 47.45, 1.91, 1.54, 7.10, repro,
2013-09-27,28.24, 2.70, 40.19, 1.88, 1.53, 6.99, repro,
2013-09-28,27.75, 3.04, 36.25, 2.09, 1.66, 7.74, repro,
2013-09-29,30.08, 3.04, 39.66, 1.99, 1.61, 7.49, repro,
2013-09-30,27.80, 4.24, 38.53, 1.91, 1.54, 7.10, repro,
2013-10-01,27.87, 3.73, 40.08, 1.90, 1.54, 7.08, repro,
2013-10-02,26.68, 5.04, 36.43, 2.01, 1.57, 7.45, repro,
2013-10-03,27.21, 5.03, 36.63, 1.95, 1.55, 7.21, repro,
2013-10-04,25.42, 3.56, 36.30, 1.91, 1.55, 7.14, repro,
2013-10-05,27.38, 4.87, 34.73, 1.96, 1.55, 7.26, repro,
2013-10-06,26.93, 4.97, 38.19, 1.98, 1.58, 7.42, repro,
2013-10-07,27.83, 5.33, 42.52, 1.96, 1.53, 7.18, repro,
2013-10-08,26.46, 5.49, 42.83, 1.93, 1.53, 7.15, repro,
2013-10-09,26.30, 4.35, 46.50, 1.94, 1.54, 7.17, repro,
2013-10-10,26.01, 4.40, 40.20, 1.96, 1.56, 7.29, repro,
2013-10-11,27.19, 3.88, 40.30, 1.97, 1.55, 7.26, repro,
2013-10-12,25.63, 4.02, 37.50, 1.96, 1.54, 7.18, repro,
2013-10-13,25.20, 5.54, 42.43, 2.01, 1.58, 7.61, repro,
2013-10-14,26.10, 5.87, 36.32, 1.95, 1.54, 7.19, repro,
2013-10-15,25.75, 5.59, 36.45, 2.00, 1.56, 7.45, repro,
2013-10-16,26.23, 5.99, 38.94, 2.02, 1.58, 7.56, repro,
2013-10-17,25.39, 5.91, 40.73, 1.97, 1.54, 7.25, repro,
2013-10-18,24.78, 6.58, 39.06, 1.98, 1.53, 7.24, repro,
2013-10-19,24.77, 6.13, 40.88, 2.00, 1.59, 7.34, repro,
2013-10-20,24.52, 6.02, 44.83, 2.01, 1.63, 7.60, repro,
2013-10-21,23.96, 6.74, 41.91, 2.11, 1.63, 7.94, repro,
2013-10-22,23.55, 7.93, 45.12, 2.06, 1.67, 7.81, repro,
2013-10-23,22.95, 7.89, 41.41, 2.01, 1.55, 7.43, repro,
2013-10-24,22.58, 6.98, 45.14, 2.00, 1.55, 7.41, repro,
2013-10-25,22.61, 6.41, 39.38, 1.96, 1.54, 7.23, repro,
2013-10-26,23.58, 6.67, 40.24, 1.98, 1.55, 7.33, repro,
2013-10-27,22.49, 7.39, 42.65, 2.01, 1.60, 7.42, repro,
2013-10-28,22.35, 7.76, 44.94, 2.01, 1.56, 7.50, repro,
2013-10-29,21.87, 6.85, 48.41, 2.03, 1.59, 7.53, repro,
2013-10-30,21.44, 6.59, 44.98, 2.07, 1.56, 7.62, repro,
2013-10-31,23.02, 7.66, 44.46, 2.00, 1.58, 7.50, repro,
2013-11-01,22.27, 7.90, 43.58, 2.09, 1.70, 7.97, repro,
2013-11-02,22.13, 7.69, 49.60, 2.03, 1.55, 7.44, repro,
2013-11-03,21.50, 8.57, 50.63, 2.04, 1.55, 7.44, repro,
2013-11-04,21.42, 8.86, 50.50, 1.98, 1.56, 7.33, repro,
2013-11-05,21.58, 7.93, 48.88, 1.98, 1.56, 7.38, repro,
2013-11-06,20.32, 7.15, 45.18, 1.95, 1.55, 7.25, repro,
2013-11-07,20.61, 8.65, 45.80, 2.00, 1.58, 7.58, repro,
2013-11-08,21.29, 8.30, 47.07, 1.98, 1.54, 7.32, repro,
2013-11-09,20.84, 8.85, 50.22, 1.96, 1.53, 7.23, repro,
2013-11-10,19.92, 8.76, 50.99, 2.00, 1.58, 7.42, repro,
2013-11-11,20.24, 8.82, 49.36, 1.95, 1.54, 7.25, repro,
2013-11-12,20.01, 8.31, 44.34, 1.96, 1.56, 7.34, repro,
2013-11-13,20.36, 8.70, 49.15, 1.96, 1.54, 7.25, repro,
2013-11-14,19.74, 8.85, 51.78, 1.97, 1.53, 7.24, repro,
2013-11-15,19.00, 8.21, 60.27, 1.95, 1.51, 7.14, repro,
2013-11-16,18.98, 8.97, 60.36, 1.96, 1.54, 7.25, repro,
2013-11-17,19.69, 9.35, 59.94, 1.99, 1.58, 7.49, repro,
2013-11-18,18.18, 10.20, 58.75, 1.96, 1.56, 7.36, repro,
2013-11-19,19.50, 8.92, 53.22, 2.03, 1.59, 7.60, repro,
2013-11-20,19.70, 8.80, 54.05, 1.96, 1.53, 7.23, repro,
2013-11-21,18.51, 9.62, 51.34, 1.95, 1.53, 7.23, repro,
2013-11-22,18.26, 7.66, 49.11, 1.95, 1.53, 7.24, repro,
2013-11-23,17.47, 9.38, 48.06, 1.95, 1.54, 7.28, repro,
2013-11-24,18.13, 9.16, 54.79, 1.95, 1.54, 7.26, repro,
2013-11-25,18.42, 10.06, 51.21, 2.02, 1.57, 7.36, repro,
2013-11-26,18.41, 10.41, 50.10, 1.99, 1.56, 7.33, repro,
2013-11-27,18.37, 9.69, 48.13, 1.97, 1.54, 7.30, repro,
2013-11-28,17.79, 10.17, 56.16, 2.00, 1.59, 7.42, repro,
2013-11-29,17.01, 9.67, 55.24, 1.99, 1.60, 7.41, repro,
2013-11-30,18.89, 9.17, 52.51, 2.00, 1.59, 7.40, repro,
2013-12-01,16.94, 8.89, 55.99, 1.99, 1.59, 7.36, repro,
2013-12-02,17.82, 9.19, 53.11, 2.11, 1.71, 7.64, repro,
2013-12-03,16.63, 8.62, 56.91, 2.38, 2.01, 9.01, repro,
2013-12-04,16.51, 7.65, 63.56, 2.14, 1.73, 8.07, repro,
2013-12-05,17.28, 9.06, 62.80, 2.11, 1.71, 7.79, repro,
2013-12-06,17.45, 9.21, 58.75, 1.94, 1.51, 7.18, repro,
2013-12-07,16.37, 8.43, 56.85, 1.94, 1.55, 7.21, repro,
2013-12-08,17.49, 8.13, 59.01, 2.18, 1.68, 7.90, repro,
2013-12-09,19.66, 8.75, 58.53, 2.02, 1.59, 7.39, repro,
2013-12-10,18.28, 9.44, 59.92, 2.00, 1.59, 7.35, repro,
2013-12-11,19.30, 9.42, 61.95, 1.92, 1.51, 7.09, repro,
2013-12-12,18.91, 8.99, 58.33, 1.98, 1.58, 7.33, repro,
2013-12-13,19.10, 7.65, 58.00, 1.94, 1.55, 7.25, repro,
2013-12-14,19.15, 9.20, 63.12, 1.97, 1.57, 7.32, repro,
2013-12-15,19.36, 8.79, 62.51, 1.98, 1.59, 7.42, repro,
2013-12-16,18.87, 8.14, 64.24, 2.04, 1.70, 7.67, repro,
2013-12-17,20.20, 7.24, 59.81, 2.00, 1.57, 7.45, repro,
2013-12-18,18.34, 7.62, 63.77, 2.02, 1.58, 7.44, repro,
2013-12-19,18.05, 6.74, 71.82, 2.01, 1.59, 7.46, repro,
2013-12-20,19.06, 7.37, 70.32, 2.00, 1.60, 7.42, repro,
2013-12-21,18.41, 8.04, 73.23, 1.99, 1.57, 7.37, repro,
2013-12-22,20.04, 7.59, 66.35, 2.06, 1.64, 7.60, repro,
2013-12-23,19.20, 7.87, 56.01, 1.98, 1.56, 7.28, repro,
2013-12-24,19.65, 7.04, 59.35, 1.97, 1.57, 7.37, repro,
2013-12-25,19.84, 6.58, 63.14, 2.06, 1.70, 7.81, repro,
2013-12-26,18.56, 6.88, 59.38, 1.99, 1.60, 7.40, repro,
2013-12-27,19.37, 8.42, 60.69, 1.99, 1.57, 7.37, repro,
2013-12-28,18.85, 7.55, 58.26, 2.02, 1.64, 7.61, repro,
2013-12-29,18.47, 7.73, 55.17, 1.98, 1.59, 7.38, repro,
2013-12-30,18.55, 7.25, 60.28, 2.01, 1.59, 7.46, repro,
2013-12-31,18.60, 6.46, 59.58, 2.00, 1.59, 7.50, repro,
2014-01-01,18.22, 7.24, 57.73, 2.01, 1.60, 7.54, repro,
2014-01-02,18.30, 6.72, 62.69, 2.01, 1.60, 7.56, repro,
2014-01-03,18.05, 7.54, 66.29, 2.00, 1.60, 7.49, repro,
2014-01-04,18.28, 6.18, 66.60, 2.02, 1.57, 7.38, repro,
2014-01-05,18.65, 5.58, 58.38, 2.01, 1.59, 7.43, repro,
2014-01-06,18.83, 6.84, 58.77, 1.99, 1.57, 7.39, repro,
2014-01-07,18.26, 6.97, 64.37, 1.99, 1.57, 7.34, repro,
2014-01-08,18.42, 6.49, 68.76, 1.95, 1.53, 7.19, repro,
2014-01-09,18.56, 4.67, 65.19, 1.98, 1.59, 7.36, repro,
2014-01-10,19.21, 6.00, 59.54, 2.02, 1.64, 7.60, repro,
2014-01-11,18.70, 5.82, 63.89, 1.97, 1.53, 7.23, repro,
2014-01-12,17.73, 6.00, 70.72, 1.95, 1.54, 7.23, repro,
2014-01-13,18.47, 7.67, 64.98, 1.99, 1.59, 7.50, repro,
2014-01-14,17.66, 7.49, 65.92, 1.99, 1.56, 7.35, repro,
2014-01-15,17.93, 7.39, 62.86, 2.06, 1.65, 7.69, repro,
2014-01-16,17.61, 7.18, 63.98, 2.00, 1.60, 7.41, repro,
2014-01-17,17.18, 6.73, 67.41, 2.03, 1.64, 7.60, repro,
2014-01-18,16.98, 6.84, 65.14, 1.93, 1.52, 7.16, repro,
2014-01-19,17.87, 6.55, 72.08, 1.99, 1.58, 7.33, repro,
2014-01-20,17.89, 7.58, 64.94, 1.97, 1.55, 7.28, repro,
2014-01-21,16.58, 6.62, 59.56, 2.27, 1.89, 8.61, repro,
2014-03-19,21.23, 3.98, 69.00, 4.29, 3.24, 14.93, repro,
2014-03-20,19.19, 4.67, 74.18, 1.96, 1.55, 7.22, repro,
2014-03-21,19.32, 5.31, 70.25, 1.93, 1.51, 7.12, repro,
2014-03-22,18.41, 5.34, 65.71, 1.93, 1.52, 7.15, repro,
2014-03-23,19.24, 6.33, 68.08, 1.93, 1.53, 7.16, repro,
2014-03-24,18.74, 6.85, 63.56, 1.93, 1.51, 7.10, repro,
2014-03-25,17.43, 6.15, 69.78, 1.92, 1.51, 7.08, repro,
2014-03-26,17.81, 5.28, 72.28, 1.93, 1.52, 7.15, repro,
2014-03-27,20.24, 6.87, 73.06, 1.94, 1.55, 7.23, repro,
2014-03-28,19.45, 5.18, 70.03, 1.95, 1.58, 7.39, repro,
2014-03-29,18.20, 6.58, 83.69, 5.35, 3.65, 19.73, repro,
2014-03-30,19.20, 5.31, 68.75, 1.96, 1.56, 7.31, repro,
2014-03-31,19.07, 5.82, 64.67, 1.93, 1.55, 7.17, repro,
2014-04-01,19.57, 4.47, 67.41, 2.03, 1.57, 7.53, repro,
2014-04-02,20.63, 4.08, 68.67, 1.93, 1.54, 7.21, repro,
2014-04-03,20.66, 5.99, 66.77, 1.96, 1.59, 7.39, repro,
2014-04-04,20.34, 4.69, 70.74, 1.98, 1.59, 7.41, repro,
2014-04-05,18.95, 4.72, 62.43, 1.94, 1.55, 7.18, repro,
2014-04-06,19.72, 4.64, 66.65, 2.01, 1.58, 7.52, repro,
2014-04-07,20.56, 5.55, 67.18, 1.95, 1.57, 7.27, repro,
2014-04-08,19.66, 5.60, 64.06, 1.93, 1.54, 7.23, repro,
2014-04-09,20.14, 5.54, 66.19, 1.95, 1.56, 7.26, repro,
2014-04-10,19.46, 5.52, 64.98, 2.00, 1.55, 7.44, repro,
2014-04-11,19.40, 4.56, 57.71, 2.02, 1.59, 7.55, repro,
2014-04-12,19.63, 5.87, 69.29, 1.95, 1.58, 7.33, repro,
2014-04-13,19.72, 5.08, 67.48, 1.97, 1.59, 7.45, repro,
2014-04-14,19.89, 6.13, 62.42, 1.97, 1.58, 7.39, repro,
2014-04-15,21.00, 5.88, 64.66, 2.06, 1.61, 7.55, repro,
2014-04-16,18.99, 5.40, 64.62, 3.55, 3.13, 13.84, repro,
2014-04-17,18.62, 3.85, 64.54, 1.94, 1.55, 7.31, repro,
2014-04-18,19.24, 3.40, 65.61, 1.94, 1.54, 7.24, repro,
2014-04-19,20.90, 3.65, 66.17, 1.96, 1.58, 7.38, repro,
2014-04-20,21.02, 4.50, 62.59, 1.95, 1.54, 7.24, repro,
2014-04-21,20.81, 4.85, 62.45, 1.96, 1.57, 7.32, repro,
2014-04-22,18.80, 4.63, 68.83, 1.96, 1.58, 7.33, repro,
2014-04-23,20.97, 5.40, 66.93, 2.04, 1.66, 7.83, repro,
2014-04-24,20.48, 4.34, 65.30, 1.97, 1.58, 7.38, repro,
2014-04-25,20.73, 4.45, 70.41, 1.95, 1.55, 7.25, repro,
2014-04-26,20.00, 3.26, 70.36, 1.95, 1.57, 7.30, repro,
2014-04-27,20.80, 3.85, 61.47, 1.93, 1.53, 7.16, repro,
2014-04-28,20.23, 4.96, 65.57, 1.98, 1.55, 7.27, repro,
2014-04-29,19.86, 4.59, 57.92, 1.99, 1.57, 7.32, repro,
2014-04-30,19.41, 5.10, 63.73, 2.03, 1.63, 7.57, repro,
2014-05-01,18.82, 4.81, 69.57, 1.95, 1.55, 7.26, repro,
2014-05-02,19.41, 4.31, 62.01, 1.93, 1.53, 7.19, repro,
2014-05-03,20.54, 4.32, 62.87, 1.94, 1.53, 7.21, repro,
2014-05-04,19.21, 4.64, 65.00, 2.02, 1.57, 7.35, repro,
2014-05-05,18.64, 4.69, 63.36, 1.96, 1.57, 7.39, repro,
2014-05-06,19.79, 3.77, 62.34, 1.94, 1.54, 7.19, repro,
2014-05-07,20.12, 2.97, 65.89, 1.94, 1.54, 7.20, repro,
2014-05-08,19.60, 3.97, 56.25, 1.98, 1.57, 7.32, repro,
2014-05-09,21.45, 4.07, 60.13, 1.99, 1.56, 7.36, repro,
2014-05-10,21.45, 2.18, 58.71, 1.97, 1.55, 7.29, repro,
2014-05-11,20.93, 2.56, 61.57, 2.09, 1.65, 7.73, repro,
2014-05-12,20.54, 3.48, 60.01, 1.94, 1.53, 7.17, repro,
2014-05-13,20.39, 4.26, 54.56, 1.94, 1.54, 7.17, repro,
2014-05-14,20.74, 3.07, 59.53, 1.93, 1.54, 7.20, repro,
2014-05-15,20.84, 4.61, 53.86, 1.97, 1.59, 7.35, repro,
2014-05-16,20.14, 4.33, 56.19, 1.95, 1.55, 7.23, repro,
2014-05-17,20.31, 3.00, 53.45, 1.93, 1.51, 7.13, repro,
2014-05-18,20.26, 2.87, 59.32, 1.93, 1.51, 7.11, repro,
2014-05-19,19.25, 2.85, 62.01, 1.93, 1.52, 7.17, repro,
2014-05-20,19.74, 3.63, 54.00, 1.95, 1.55, 7.25, repro,
2014-05-21,20.81, 4.00, 58.92, 1.96, 1.54, 7.26, repro,
2014-05-22,20.52, 2.94, 61.97, 1.94, 1.52, 7.19, repro,
2014-05-23,21.89, 3.34, 54.82, 1.94, 1.51, 7.17, repro,
2014-05-24,21.61, 4.65, 57.28, 1.93, 1.51, 7.14, repro,
2014-05-25,20.47, 2.92, 62.55, 1.97, 1.55, 7.29, repro,
2014-05-26,19.64, 3.00, 53.96, 1.93, 1.52, 7.16, repro,
2014-05-27,20.27, 3.23, 55.34, 1.95, 1.53, 7.22, repro,
2014-05-28,20.72, 3.39, 55.63, 1.96, 1.55, 7.31, repro,
2014-05-29,21.02, 3.01, 53.58, 1.94, 1.54, 7.21, repro,
2014-05-30,22.45, 1.44, 50.45, 1.95, 1.54, 7.21, repro,
2014-05-31,20.74, 2.28, 52.09, 1.95, 1.55, 7.23, repro,
2014-06-01,23.09, 2.18, 55.73, 2.09, 1.63, 7.65, repro,
2014-06-02,22.85, 2.15, 56.90, 1.96, 1.53, 7.24, repro,
2014-06-03,23.47, 0.46, 56.05, 1.94, 1.53, 7.21, repro,
2014-06-04,23.69, 1.31, 52.30, 1.95, 1.53, 7.21, repro,
2014-06-05,23.66, 1.73, 50.35, 1.97, 1.60, 7.36, repro,
2014-06-06,23.78, 1.77, 54.12, 1.96, 1.54, 7.23, repro,
2014-06-07,24.46, 2.04, 42.51, 1.96, 1.53, 7.20, repro,
2014-06-08,24.18, 1.78, 47.50, 1.95, 1.53, 7.22, repro,
2014-06-09,25.45, 1.70, 53.31, 1.98, 1.58, 7.39, repro,
2014-06-10,25.56, 2.86, 49.80, 1.96, 1.54, 7.24, repro,
2014-06-11,24.93, 1.37, 44.96, 1.99, 1.56, 7.31, repro,
2014-06-12,26.04, 2.02, 43.63, 2.03, 1.56, 7.42, repro,
2014-06-13,24.14, 1.64, 42.86, 2.03, 1.56, 7.39, repro,
2014-06-14,25.30, 0.66, 42.85, 1.95, 1.52, 7.22, repro,
2014-06-15,25.36, 0.41, 38.99, 2.04, 1.59, 7.55, repro,
2014-06-16,24.38, 0.50, 39.26, 1.94, 1.51, 7.16, repro,
2014-06-17,25.66, 0.96, 40.94, 1.94, 1.52, 7.14, repro,
2014-06-18,24.83, -0.18, 45.84, 1.96, 1.55, 7.36, repro,
2014-06-19,25.07, 0.97, 39.73, 1.95, 1.56, 7.36, repro,
2014-06-20,25.02, 1.78, 41.78, 1.94, 1.51, 7.14, repro,
2014-06-21,24.42, 0.35, 35.78, 1.95, 1.52, 7.18, repro,
2014-06-22,26.27, 2.03, 36.80, 1.95, 1.51, 7.18, repro,
2014-06-23,23.93, 1.92, 39.02, 1.95, 1.51, 7.15, repro,
2014-06-24,24.36, 0.55, 41.77, 1.93, 1.51, 7.16, repro,
2014-06-25,23.50, 1.10, 35.68, 1.94, 1.51, 7.16, repro,
2014-06-26,22.59, 1.23, 39.90, 2.09, 1.66, 7.75, repro,
2014-06-27,23.86, 1.18, 35.04, 1.96, 1.51, 7.19, repro,
2014-06-28,24.12, 1.76, 38.40, 1.96, 1.53, 7.26, repro,
2014-06-29,24.23, 0.81, 35.20, 1.91, 1.50, 7.10, repro,
2014-06-30,25.74, 1.36, 31.94, 1.91, 1.52, 7.12, repro,
2014-07-01,26.12, 0.95, 36.88, 1.90, 1.50, 7.05, repro,
2014-07-02,25.69, 0.84, 33.02, 1.92, 1.51, 7.09, repro,
2014-07-03,24.19, 2.32, 41.40, 1.94, 1.54, 7.21, repro,
2014-07-04,25.33, 0.94, 36.21, 1.92, 1.53, 7.14, repro,
2014-07-05,25.42, 0.56, 37.72, 1.91, 1.53, 7.13, repro,
2014-07-06,25.77, 0.06, 38.22, 1.91, 1.50, 7.03, repro,
2014-07-07,25.37, -0.69, 32.66, 1.91, 1.50, 7.04, repro,
2014-07-08,25.50, 2.25, 34.92, 1.99, 1.54, 7.36, repro,
2014-07-09,27.88, 2.14, 39.99, 1.92, 1.53, 7.14, repro,
2014-07-10,26.99, 1.37, 36.22, 1.94, 1.55, 7.24, repro,
2014-07-11,26.78, 0.54, 29.70, 1.90, 1.51, 7.05, repro,
2014-07-12,26.66, 0.74, 30.03, 1.93, 1.56, 7.25, repro,
2014-07-13,26.20, 1.93, 30.76, 1.92, 1.51, 7.06, repro,
2014-07-14,26.87, 1.88, 32.66, 1.95, 1.51, 7.11, repro,
2014-07-15,27.95, 2.63, 33.37, 1.91, 1.51, 7.09, repro,
2014-07-16,25.24, 0.45, 30.30, 1.89, 1.51, 7.07, repro,
2014-07-17,24.54, 0.94, 30.71, 1.94, 1.52, 7.16, repro,
2014-07-18,28.10, 1.49, 30.50, 1.92, 1.52, 7.11, repro,
2014-07-19,28.56, 2.74, 35.57, 1.95, 1.55, 7.31, repro,
2014-07-20,27.91, 1.75, 39.80, 1.93, 1.51, 7.18, repro,
2014-07-21,25.71, 2.38, 34.39, 1.92, 1.52, 7.20, repro,
2014-07-22,26.91, 1.88, 34.64, 1.92, 1.51, 7.13, repro,
2014-07-23,27.69, 2.33, 27.46, 1.93, 1.52, 7.16, repro,
2014-07-24,26.89, 1.39, 25.18, 1.91, 1.50, 7.06, repro,
2014-07-25,27.93, 2.83, 28.07, 1.94, 1.50, 7.14, repro,
2014-07-26,26.17, 2.26, 28.95, 1.94, 1.51, 7.15, repro,
2014-07-27,26.85, 2.24, 27.07, 1.95, 1.57, 7.23, repro,
2014-07-28,27.67, 1.09, 25.89, 1.93, 1.51, 7.15, repro,
2014-07-29,26.96, 1.48, 29.77, 1.93, 1.50, 7.08, repro,
