PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPBL
Station name,OPBL_SCGN_CS1999
Begin Date, 1999-12-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3698821781 North Latitude, -115.9180575203 East Longitude, 1226.53664 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-15,-18.61, 27.17, 30.15, 1.86, 1.60, 7.07, repro,
2016-11-16,-18.42, 26.90, 37.60, 1.84, 1.59, 7.02, repro,
2016-11-17,-19.61, 26.91, 28.81, 1.83, 1.58, 6.97, repro,
2016-11-18,-18.39, 27.01, 19.52, 1.84, 1.58, 6.95, repro,
2016-11-19,-18.14, 28.00, 25.01, 1.87, 1.65, 7.17, repro,
2016-11-20,-18.24, 26.74, 27.61, 1.85, 1.60, 7.08, repro,
2016-11-21,-20.10, 26.56, 32.41, 1.85, 1.61, 7.10, repro,
2016-11-22,-19.24, 27.23, 31.83, 1.84, 1.58, 6.96, repro,
2016-11-23,-17.94, 27.43, 26.78, 1.83, 1.57, 6.92, repro,
2016-11-24,-18.60, 27.34, 26.47, 1.85, 1.60, 7.05, repro,
2016-11-25,-17.68, 27.75, 25.56, 1.85, 1.61, 7.07, repro,
2016-11-26,-17.79, 26.42, 26.85, 1.86, 1.64, 7.19, repro,
2016-11-27,-17.43, 25.46, 31.59, 1.88, 1.64, 7.25, repro,
2016-11-28,-18.02, 26.80, 35.59, 1.86, 1.63, 7.11, repro,
2016-11-29,-19.39, 27.66, 29.16, 1.84, 1.59, 6.97, repro,
2016-11-30,-17.88, 27.23, 27.63, 1.85, 1.59, 7.03, repro,
2016-12-01,-18.40, 27.46, 28.89, 1.88, 1.64, 7.23, repro,
2016-12-02,-18.41, 26.03, 24.88, 1.90, 1.68, 7.23, repro,
2016-12-03,-19.03, 26.99, 26.29, 1.87, 1.63, 7.11, repro,
2016-12-04,-17.66, 26.96, 28.08, 1.85, 1.58, 6.95, repro,
2016-12-05,-17.88, 27.08, 31.12, 1.84, 1.60, 7.01, repro,
2016-12-06,-17.69, 26.50, 24.35, 1.85, 1.61, 7.06, repro,
2016-12-07,-19.18, 27.53, 27.54, 1.85, 1.60, 7.01, repro,
2016-12-08,-18.04, 27.42, 24.67, 1.84, 1.59, 7.00, repro,
2016-12-09,-17.92, 27.52, 21.45, 1.93, 1.65, 7.29, repro,
2016-12-10,-17.31, 26.53, 25.29, 1.84, 1.59, 6.98, repro,
2016-12-11,-17.62, 26.54, 28.45, 1.85, 1.61, 7.05, repro,
2016-12-12,-17.79, 27.01, 28.13, 1.86, 1.65, 7.19, repro,
2016-12-13,-17.49, 26.62, 31.68, 1.87, 1.64, 7.16, repro,
2016-12-14,-18.15, 28.25, 32.09, 1.88, 1.68, 7.30, repro,
2016-12-15,-17.33, 27.98, 23.08, 1.84, 1.58, 6.99, repro,
2016-12-16,-20.73, 25.46, 29.23, 1.86, 1.62, 7.12, repro,
2016-12-17,-18.07, 25.59, 29.41, 1.85, 1.61, 7.07, repro,
2016-12-18,-17.37, 26.23, 24.21, 1.86, 1.59, 6.99, repro,
2016-12-19,-18.10, 26.82, 22.08, 1.93, 1.64, 7.28, repro,
2016-12-20,-17.69, 27.15, 26.82, 1.84, 1.58, 6.96, repro,
2016-12-21,-17.12, 25.27, 23.61, 1.86, 1.60, 7.07, repro,
2016-12-22,-19.75, 27.16, 24.69, 1.85, 1.60, 7.03, repro,
2016-12-23,-17.46, 27.83, 27.65, 1.92, 1.68, 7.33, repro,
2016-12-24,-17.31, 27.50, 31.17, 1.85, 1.58, 6.97, repro,
2016-12-25,-17.74, 27.15, 30.42, 1.87, 1.63, 7.08, repro,
2016-12-26,-17.97, 27.74, 24.29, 1.82, 1.58, 6.94, repro,
2016-12-27,-17.82, 26.70, 23.00, 1.84, 1.60, 7.03, repro,
2016-12-28,-18.20, 25.85, 26.51, 1.84, 1.60, 7.05, repro,
2016-12-29,-17.68, 27.78, 20.32, 1.86, 1.64, 7.13, repro,
2016-12-30,-17.34, 27.31, 27.27, 1.84, 1.57, 6.93, repro,
2016-12-31,-19.03, 26.32, 28.90, 1.82, 1.57, 6.90, repro,
2017-01-01,-18.74, 26.08, 32.06, 1.83, 1.59, 6.98, repro,
2017-01-02,-18.13, 26.58, 28.87, 1.84, 1.59, 7.04, repro,
2017-01-03,-18.93, 26.31, 21.50, 1.86, 1.60, 7.08, repro,
2017-01-04,-17.43, 26.66, 21.78, 1.86, 1.59, 7.03, repro,
2017-01-05,-17.60, 26.97, 29.21, 1.84, 1.58, 6.94, repro,
2017-01-06,-17.76, 24.47, 26.67, 1.87, 1.62, 7.10, repro,
2017-01-07,-17.67, 25.37, 24.59, 1.87, 1.63, 7.16, repro,
2017-01-08,-18.40, 26.87, 22.34, 1.85, 1.60, 7.10, repro,
2017-01-09,-18.19, 24.27, 32.48, 1.89, 1.64, 7.21, repro,
2017-01-10,-16.66, 25.83, 29.68, 1.89, 1.60, 7.16, repro,
2017-01-11,-17.34, 26.28, 33.68, 1.86, 1.58, 7.00, repro,
2017-01-12,-16.38, 25.16, 22.22, 1.88, 1.65, 7.20, repro,
2017-01-13,-18.50, 25.92, 23.04, 1.84, 1.60, 7.04, repro,
2017-01-14,-18.38, 24.45, 23.63, 1.89, 1.65, 7.23, repro,
2017-01-15,-18.96, 24.82, 20.82, 1.85, 1.61, 7.13, repro,
2017-01-16,-17.58, 25.00, 22.34, 1.86, 1.59, 7.02, repro,
2017-01-17,-17.72, 25.11, 29.06, 1.88, 1.63, 7.11, repro,
2017-01-18,-18.37, 25.82, 25.46, 1.89, 1.64, 7.19, repro,
2017-01-19,-18.32, 25.76, 30.04, 1.89, 1.61, 7.18, repro,
2017-01-20,-19.34, 26.64, 33.48, 1.85, 1.61, 7.10, repro,
2017-01-21,-17.41, 25.45, 38.16, 1.84, 1.60, 7.06, repro,
2017-01-22,-19.79, 26.04, 27.54, 1.84, 1.60, 7.00, repro,
2017-01-23,-17.53, 24.21, 30.02, 1.84, 1.59, 7.00, repro,
2017-01-24,-17.09, 25.91, 27.96, 1.84, 1.59, 7.02, repro,
2017-01-25,-18.58, 25.11, 23.83, 1.85, 1.59, 7.05, repro,
2017-01-26,-17.36, 25.26, 23.52, 1.83, 1.59, 7.02, repro,
2017-01-27,-17.11, 25.69, 18.39, 1.85, 1.59, 7.04, repro,
2017-01-28,-17.27, 25.67, 15.75, 1.85, 1.59, 6.99, repro,
2017-01-29,-16.29, 25.43, 19.06, 1.84, 1.59, 7.02, repro,
2017-01-30,-17.45, 25.44, 22.97, 1.84, 1.58, 6.98, repro,
2017-01-31,-17.11, 24.96, 21.29, 1.87, 1.64, 7.14, repro,
2017-02-01,-18.38, 25.86, 26.31, 1.82, 1.58, 6.96, repro,
2017-02-02,-17.68, 26.45, 27.43, 1.85, 1.58, 7.00, repro,
2017-02-03,-17.78, 26.57, 19.12, 1.86, 1.64, 7.17, repro,
2017-02-04,-15.55, 26.23, 29.38, 1.83, 1.58, 6.98, repro,
2017-02-05,-17.85, 25.64, 26.55, 1.84, 1.58, 7.00, repro,
2017-02-06,-18.21, 25.80, 28.51, 1.83, 1.58, 6.95, repro,
2017-02-07,-18.40, 24.20, 28.69, 1.88, 1.60, 7.06, repro,
2017-02-08,-18.22, 25.75, 21.94, 1.87, 1.60, 7.06, repro,
2017-02-09,-17.27, 26.45, 22.13, 1.85, 1.59, 7.01, repro,
2017-02-10,-17.26, 25.08, 27.27, 1.83, 1.59, 7.01, repro,
2017-02-11,-16.42, 25.43, 22.94, 1.84, 1.59, 7.05, repro,
2017-02-12,-18.80, 24.01, 15.83, 1.84, 1.63, 7.07, repro,
2017-02-13,-20.27, 26.03, 15.11, 1.84, 1.59, 7.03, repro,
2017-02-14,-18.26, 25.66, 19.94, 1.88, 1.64, 7.20, repro,
2017-02-15,-17.89, 25.49, 32.11, 1.84, 1.58, 6.99, repro,
2017-02-16,-16.71, 26.19, 31.21, 1.85, 1.60, 7.09, repro,
2017-02-17,-17.96, 24.78, 30.13, 1.83, 1.59, 6.98, repro,
2017-02-18,-17.63, 26.09, 30.71, 1.85, 1.63, 7.10, repro,
2017-02-19,-18.59, 25.80, 29.24, 1.86, 1.63, 7.10, repro,
2017-02-20,-16.99, 25.72, 24.32, 1.85, 1.60, 7.02, repro,
2017-02-21,-18.00, 26.47, 20.04, 1.85, 1.60, 7.07, repro,
2017-02-22,-18.07, 25.32, 22.45, 1.83, 1.59, 7.03, repro,
2017-02-23,-17.38, 26.18, 18.36, 1.85, 1.63, 7.09, repro,
2017-02-24,-17.59, 25.87, 21.40, 1.87, 1.64, 7.12, repro,
2017-02-25,-18.21, 27.06, 27.49, 2.00, 1.67, 7.40, repro,
2017-02-26,-17.06, 26.14, 30.98, 1.89, 1.65, 7.21, repro,
2017-02-27,-17.47, 25.53, 32.39, 1.90, 1.63, 7.17, repro,
2017-02-28,-18.61, 28.13, 25.52, 1.83, 1.58, 6.98, repro,
2017-03-01,-18.64, 26.39, 20.34, 1.86, 1.63, 7.09, repro,
2017-03-02,-18.40, 26.44, 20.78, 1.84, 1.58, 6.95, repro,
2017-03-03,-17.21, 25.48, 26.01, 1.85, 1.60, 7.04, repro,
2017-03-04,-18.00, 26.29, 26.49, 1.84, 1.59, 7.01, repro,
2017-03-05,-16.53, 25.45, 30.56, 1.83, 1.59, 6.99, repro,
2017-03-06,-17.71, 26.35, 34.38, 1.89, 1.62, 7.19, repro,
2017-03-07,-18.37, 26.39, 29.15, 1.87, 1.63, 7.07, repro,
2017-03-08,-18.26, 26.59, 25.70, 1.84, 1.60, 7.03, repro,
2017-03-09,-18.45, 26.05, 22.17, 1.84, 1.59, 7.01, repro,
2017-03-10,-18.38, 26.42, 19.17, 1.84, 1.58, 6.98, repro,
2017-03-11,-18.39, 25.34, 23.77, 1.85, 1.62, 7.09, repro,
2017-03-12,-18.91, 26.92, 23.19, 1.87, 1.65, 7.20, repro,
2017-03-13,-18.52, 27.77, 27.42, 1.84, 1.60, 7.01, repro,
2017-03-14,-18.94, 25.71, 31.95, 1.84, 1.60, 7.01, repro,
2017-03-15,-19.55, 26.00, 31.34, 1.83, 1.59, 7.01, repro,
2017-03-16,-19.31, 25.78, 27.46, 1.88, 1.68, 7.34, repro,
2017-03-17,-18.30, 26.07, 25.59, 1.86, 1.64, 7.14, repro,
2017-03-18,-16.83, 26.39, 27.39, 1.86, 1.60, 7.08, repro,
2017-03-19,-18.77, 26.24, 30.90, 1.83, 1.58, 6.96, repro,
2017-03-20,-18.32, 26.77, 24.21, 1.87, 1.63, 7.11, repro,
2017-03-21,-18.86, 25.77, 30.64, 1.83, 1.59, 6.99, repro,
2017-03-22,-17.56, 26.92, 31.54, 1.84, 1.63, 7.13, repro,
2017-03-23,-19.05, 27.45, 33.42, 1.88, 1.65, 7.16, repro,
2017-03-24,-17.44, 26.90, 26.88, 1.87, 1.62, 7.04, repro,
2017-03-25,-17.76, 28.43, 30.03, 1.84, 1.59, 7.00, repro,
2017-03-26,-19.09, 25.43, 32.71, 1.83, 1.59, 6.99, repro,
2017-03-27,-18.56, 27.77, 31.35, 1.84, 1.61, 7.08, repro,
2017-03-28,-17.78, 26.26, 25.09, 1.90, 1.68, 7.34, repro,
2017-03-29,-17.49, 25.59, 27.48, 1.88, 1.67, 7.28, repro,
2017-03-30,-18.70, 26.91, 30.21, 1.85, 1.58, 6.99, repro,
2017-03-31,-21.91, 26.27, 31.74, 1.84, 1.60, 7.04, repro,
2017-04-01,-25.48, 25.91, 24.44, 1.82, 1.59, 6.98, repro,
2017-04-02,-18.18, 25.99, 28.47, 1.85, 1.64, 7.11, repro,
2017-04-03,-17.21, 28.23, 30.45, 1.87, 1.65, 7.20, repro,
2017-04-04,-18.45, 26.18, 30.57, 1.86, 1.63, 7.11, repro,
2017-04-05,-18.79, 26.24, 27.78, 1.86, 1.63, 7.10, repro,
2017-04-06,-18.38, 26.35, 24.44, 1.83, 1.58, 7.01, repro,
2017-04-07,-16.86, 26.74, 27.59, 1.83, 1.59, 7.02, repro,
2017-04-08,-19.04, 25.88, 29.74, 1.84, 1.59, 7.01, repro,
2017-04-09,-18.07, 25.80, 31.42, 1.87, 1.62, 7.13, repro,
2017-04-10,-18.24, 26.08, 20.89, 1.89, 1.69, 7.32, repro,
2017-04-11,-19.21, 26.84, 27.99, 1.83, 1.58, 6.98, repro,
2017-04-12,-18.78, 24.78, 31.28, 1.85, 1.65, 7.12, repro,
2017-04-13,-19.42, 26.10, 24.01, 1.85, 1.63, 7.10, repro,
2017-04-14,-17.91, 25.95, 23.11, 1.84, 1.58, 6.99, repro,
2017-04-15,-18.48, 26.05, 24.82, 1.83, 1.59, 6.99, repro,
2017-04-16,-19.18, 25.75, 24.29, 1.86, 1.63, 7.16, repro,
2017-04-17,-19.38, 25.93, 30.42, 1.85, 1.63, 7.09, repro,
2017-04-18,-18.58, 27.22, 26.13, 1.86, 1.63, 7.08, repro,
2017-04-19,-18.19, 26.92, 28.92, 1.85, 1.59, 7.04, repro,
2017-04-20,-18.62, 27.30, 21.46, 1.85, 1.59, 7.01, repro,
2017-04-21,-17.93, 25.78, 25.36, 1.86, 1.63, 7.09, repro,
2017-04-22,-19.25, 26.76, 25.09, 1.87, 1.63, 7.13, repro,
2017-04-23,-18.87, 26.14, 22.95, 1.85, 1.63, 7.06, repro,
2017-04-24,-16.07, 25.06, 22.06, 1.85, 1.59, 7.00, repro,
2017-04-25,-17.28, 25.09, 30.96, 1.90, 1.61, 7.21, repro,
2017-04-26,-18.41, 27.24, 27.27, 1.87, 1.68, 7.27, repro,
2017-04-27,-20.46, 26.91, 31.74, 1.87, 1.62, 7.16, repro,
2017-04-28,-17.83, 27.16, 27.54, 1.87, 1.66, 7.28, repro,
2017-04-29,-21.55, 26.73, 28.99, 1.83, 1.57, 6.90, repro,
2017-04-30,-18.14, 25.83, 22.39, 1.87, 1.63, 7.19, repro,
2017-05-01,-19.15, 27.44, 27.56, 1.86, 1.63, 7.12, repro,
2017-05-02,-18.28, 26.92, 29.32, 1.83, 1.59, 6.99, repro,
2017-05-03,-18.75, 25.89, 26.49, 1.87, 1.67, 7.22, repro,
2017-05-04,-18.01, 27.35, 25.72, 1.82, 1.58, 6.97, repro,
2017-05-05,-17.63, 28.37, 26.25, 1.87, 1.60, 7.14, repro,
2017-05-06,-17.14, 27.11, 26.26, 1.86, 1.63, 7.11, repro,
2017-05-07,-18.69, 28.19, 25.15, 1.83, 1.58, 6.96, repro,
2017-05-08,-19.63, 27.41, 25.33, 1.83, 1.59, 6.97, repro,
2017-05-09,-18.00, 26.77, 24.32, 1.84, 1.62, 7.07, repro,
2017-05-10,-19.48, 27.20, 20.67, 1.83, 1.58, 6.95, repro,
2017-05-11,-18.98, 27.05, 23.55, 1.86, 1.62, 7.09, repro,
2017-05-12,-18.72, 27.01, 24.84, 1.86, 1.63, 7.08, repro,
2017-05-13,-18.75, 28.52, 22.98, 1.84, 1.59, 6.99, repro,
2017-05-14,-18.99, 27.01, 26.86, 1.83, 1.59, 6.99, repro,
2017-05-15,-20.65, 26.25, 32.42, 1.83, 1.58, 6.95, repro,
2017-05-16,-18.78, 27.93, 30.60, 1.83, 1.58, 6.94, repro,
2017-05-17,-16.44, 28.44, 23.54, 1.83, 1.58, 6.92, repro,
2017-05-18,-20.90, 27.69, 25.23, 1.91, 1.74, 7.58, repro,
2017-05-19,-18.81, 27.48, 19.85, 1.87, 1.60, 7.08, repro,
2017-05-20,-18.27, 27.13, 28.61, 1.88, 1.64, 7.21, repro,
2017-05-21,-18.58, 26.93, 28.10, 1.84, 1.60, 6.99, repro,
2017-05-22,-17.32, 26.80, 28.01, 1.84, 1.58, 6.93, repro,
2017-05-23,-18.49, 26.69, 27.38, 1.86, 1.63, 7.04, repro,
2017-05-24,-18.64, 27.64, 28.87, 1.82, 1.57, 6.92, repro,
2017-05-25,-18.51, 27.18, 39.69, 1.83, 1.59, 6.98, repro,
2017-05-26,-19.69, 26.62, 29.26, 1.83, 1.59, 6.97, repro,
2017-05-27,-18.25, 26.14, 29.92, 1.83, 1.59, 6.98, repro,
2017-05-28,-19.33, 27.15, 25.87, 1.86, 1.63, 7.08, repro,
2017-05-29,-18.80, 26.74, 30.20, 1.82, 1.58, 6.92, repro,
2017-05-30,-18.83, 27.05, 28.69, 1.88, 1.69, 7.26, repro,
2017-05-31,-18.10, 25.50, 24.02, 1.84, 1.60, 7.00, repro,
2017-06-01,-17.48, 26.74, 26.87, 1.83, 1.60, 6.96, repro,
2017-06-02,-19.77, 25.97, 36.47, 1.89, 1.69, 7.27, repro,
2017-06-03,-20.02, 26.95, 28.72, 1.82, 1.59, 6.96, repro,
2017-06-04,-18.74, 27.63, 33.72, 1.83, 1.59, 6.95, repro,
2017-06-05,-18.58, 26.97, 33.61, 1.83, 1.59, 6.95, repro,
2017-06-06,-16.65, 27.53, 26.35, 1.89, 1.70, 7.26, repro,
2017-06-07,-17.77, 26.94, 27.19, 1.86, 1.61, 7.06, repro,
2017-06-08,-16.20, 27.72, 23.94, 1.83, 1.58, 6.93, repro,
2017-06-09,-18.03, 27.39, 31.75, 1.83, 1.58, 6.94, repro,
2017-06-10,-19.25, 26.99, 34.05, 1.84, 1.58, 6.95, repro,
2017-06-11,-18.18, 26.63, 29.52, 1.88, 1.68, 7.23, repro,
2017-06-12,-18.02, 27.09, 30.47, 1.83, 1.59, 6.97, repro,
2017-06-13,-18.65, 26.03, 29.59, 1.84, 1.58, 6.96, repro,
2017-06-14,-19.07, 26.49, 37.53, 1.83, 1.58, 6.91, repro,
2017-06-15,-18.39, 26.81, 35.78, 1.85, 1.63, 7.06, repro,
2017-06-16,-18.97, 26.22, 31.11, 1.91, 1.74, 7.41, repro,
2017-06-17,-18.57, 26.55, 29.58, 1.83, 1.59, 6.98, repro,
2017-06-18,-17.82, 26.55, 33.62, 1.84, 1.59, 6.97, repro,
2017-06-19,-19.62, 26.44, 30.33, 1.83, 1.58, 6.94, repro,
2017-06-20,-18.88, 26.14, 31.13, 1.84, 1.58, 6.95, repro,
2017-06-21,-18.47, 26.54, 36.50, 1.83, 1.59, 6.94, repro,
2017-06-22,-19.23, 26.18, 26.52, 1.85, 1.65, 7.17, repro,
2017-06-23,-18.92, 27.88, 30.97, 1.83, 1.58, 6.92, repro,
2017-06-24,-17.81, 27.38, 27.67, 1.84, 1.58, 6.94, repro,
2017-06-25,-16.62, 27.42, 28.25, 1.83, 1.58, 6.94, repro,
2017-06-26,-21.23, 28.30, 38.11, 1.82, 1.58, 6.91, repro,
2017-06-27,-19.18, 27.85, 34.97, 1.83, 1.59, 6.94, repro,
2017-06-28,-18.23, 27.51, 34.65, 1.85, 1.63, 7.08, repro,
2017-06-29,-18.87, 28.32, 35.58, 1.86, 1.63, 7.06, repro,
2017-06-30,-18.18, 26.66, 31.31, 1.86, 1.59, 7.08, repro,
2017-07-01,-18.59, 27.84, 27.76, 1.83, 1.58, 6.93, repro,
2017-07-02,-17.88, 27.16, 30.25, 1.85, 1.62, 7.01, repro,
2017-07-03,-19.03, 27.57, 27.77, 1.83, 1.59, 6.95, repro,
2017-07-04,-19.11, 28.37, 28.38, 1.84, 1.58, 6.93, repro,
2017-07-05,-18.49, 27.87, 27.88, 1.87, 1.63, 7.12, repro,
2017-07-06,-17.43, 29.32, 34.72, 1.93, 1.67, 7.33, repro,
2017-07-07,-18.90, 28.91, 28.10, 1.89, 1.60, 7.07, repro,
2017-07-08,-19.12, 28.00, 30.69, 1.83, 1.58, 6.91, repro,
2017-07-09,-19.21, 26.54, 25.13, 1.86, 1.63, 7.06, repro,
2017-07-10,-18.55, 27.02, 39.26, 2.14, 1.69, 7.75, repro,
2017-07-11,-20.24, 27.45, 28.01, 1.84, 1.59, 6.99, repro,
2017-07-12,-19.10, 27.53, 33.27, 1.88, 1.62, 7.11, repro,
2017-07-13,-19.58, 27.46, 28.66, 1.87, 1.67, 7.07, repro,
2017-07-14,-18.56, 27.40, 30.26, 1.87, 1.65, 7.13, repro,
2017-07-15,-17.84, 26.77, 30.74, 2.00, 1.64, 7.33, repro,
2017-07-16,-17.78, 27.36, 38.24, 1.85, 1.60, 7.00, repro,
2017-07-17,-19.49, 26.72, 36.10, 1.84, 1.60, 7.00, repro,
2017-07-18,-18.83, 26.75, 26.35, 1.86, 1.63, 7.06, repro,
2017-07-19,-17.79, 27.68, 30.31, 1.88, 1.66, 7.19, repro,
2017-07-20,-18.40, 26.93, 29.86, 1.86, 1.64, 7.06, repro,
2017-07-21,-18.39, 26.91, 29.60, 1.84, 1.59, 6.97, repro,
2017-07-22,-17.75, 26.57, 28.88, 1.84, 1.59, 6.99, repro,
2017-07-23,-18.98, 26.99, 32.55, 1.84, 1.59, 6.95, repro,
2017-07-24,-18.33, 29.56, 41.19, 1.88, 1.65, 7.08, repro,
2017-07-25,-19.64, 27.85, 33.36, 1.87, 1.63, 7.11, repro,
2017-07-26,-22.11, 27.36, 35.24, 1.85, 1.60, 6.99, repro,
2017-07-27,-21.05, 26.14, 33.14, 1.84, 1.60, 6.98, repro,
2017-07-28,-19.17, 25.74, 26.86, 1.85, 1.59, 6.98, repro,
2017-07-29,-20.42, 26.97, 36.37, 1.87, 1.65, 7.09, repro,
2017-07-30,-18.29, 26.80, 37.36, 1.83, 1.60, 6.94, repro,
2017-07-31,-18.21, 28.34, 25.66, 1.91, 1.73, 7.25, repro,
2017-08-01,-18.77, 27.33, 22.43, 1.87, 1.65, 7.14, repro,
2017-08-02,-18.94, 26.19, 20.97, 1.85, 1.61, 7.04, repro,
2017-08-03,-18.43, 28.26, 32.21, 1.87, 1.63, 7.14, repro,
2017-08-04,-18.76, 25.90, 27.04, 2.04, 1.79, 7.62, repro,
2017-08-05,-20.07, 27.42, 34.65, 1.89, 1.68, 7.19, repro,
2017-08-06,-18.43, 26.59, 27.47, 1.85, 1.60, 6.95, repro,
2017-08-07,-21.07, 26.52, 31.61, 1.85, 1.59, 6.96, repro,
2017-08-08,-19.15, 26.57, 24.40, 1.86, 1.65, 7.14, repro,
2017-08-09,-19.55, 27.97, 25.22, 1.83, 1.59, 6.90, repro,
2017-08-10,-18.13, 26.42, 32.66, 1.84, 1.59, 6.93, repro,
2017-08-11,-20.12, 26.14, 29.27, 1.91, 1.62, 7.18, repro,
2017-08-12,-18.71, 27.46, 28.88, 1.91, 1.67, 7.28, repro,
2017-08-13,-17.11, 27.59, 26.46, 1.87, 1.62, 7.11, repro,
2017-08-14,-18.87, 27.39, 35.64, 1.90, 1.62, 7.16, repro,
2017-08-15,-18.48, 26.00, 31.37, 1.83, 1.59, 6.90, repro,
2017-08-16,-18.38, 26.82, 28.33, 1.86, 1.64, 7.09, repro,
2017-08-17,-18.06, 27.28, 23.75, 1.90, 1.69, 7.26, repro,
2017-08-18,-18.32, 26.50, 26.98, 1.93, 1.68, 7.26, repro,
2017-08-19,-20.14, 26.74, 29.81, 1.85, 1.60, 6.97, repro,
2017-08-20,-18.50, 26.13, 30.54, 2.78, 2.65, 10.76, repro,
2017-08-21,-17.85, 26.34, 25.99, 1.84, 1.59, 6.94, repro,
2017-08-22,-17.85, 27.83, 29.17, 1.89, 1.65, 7.15, repro,
2017-08-23,-18.09, 26.95, 23.25, 1.85, 1.60, 6.99, repro,
2017-08-24,-19.46, 25.77, 26.92, 1.86, 1.60, 7.00, repro,
2017-08-25,-21.05, 25.86, 30.03, 1.98, 1.76, 7.52, repro,
2017-08-26,-17.73, 24.97, 28.28, 1.88, 1.65, 7.20, repro,
2017-08-27,-18.64, 27.87, 27.43, 1.87, 1.64, 7.13, repro,
2017-08-28,-19.62, 26.59, 29.02, 1.84, 1.58, 6.92, repro,
2017-08-29,-17.91, 26.75, 28.17, 1.88, 1.64, 7.05, repro,
2017-08-30,-19.55, 27.61, 31.00, 1.95, 1.71, 7.34, repro,
2017-08-31,-19.75, 25.95, 33.91, 1.89, 1.63, 7.06, repro,
2017-09-01,-20.10, 26.96, 23.94, 1.90, 1.63, 7.07, repro,
2017-09-02,-18.88, 26.78, 34.79, 1.84, 1.60, 6.94, repro,
2017-09-03,-18.91, 28.02, 35.50, 1.95, 1.69, 7.29, repro,
2017-09-04,-17.81, 25.73, 27.70, 1.85, 1.59, 6.95, repro,
2017-09-05,-18.07, 26.33, 29.68, 1.85, 1.60, 6.94, repro,
2017-09-06,-18.89, 24.54, 24.45, 1.92, 1.68, 7.29, repro,
2017-09-07,-17.28, 25.76, 35.86, 1.98, 1.83, 7.67, repro,
2017-09-08,-18.03, 29.08, 36.85, 1.97, 1.77, 7.66, repro,
2017-09-09,-18.78, 25.66, 28.17, 1.92, 1.70, 7.34, repro,
2017-09-10,-18.47, 26.45, 30.92, 1.84, 1.60, 6.94, repro,
2017-09-11,-19.58, 25.25, 34.15, 1.87, 1.64, 7.07, repro,
2017-09-12,-19.47, 25.30, 37.93, 1.87, 1.63, 7.04, repro,
2017-09-13,-18.86, 27.28, 39.37, 1.89, 1.69, 7.22, repro,
2017-09-14,-19.31, 28.17, 32.43, 1.92, 1.70, 7.24, repro,
2017-09-15,-19.51, 26.24, 35.53, 1.88, 1.69, 7.17, repro,
2017-09-16,-20.73, 26.14, 38.48, 1.87, 1.63, 7.05, repro,
2017-09-17,-20.92, 24.44, 35.45, 1.86, 1.61, 7.03, repro,
2017-09-18,-19.63, 25.89, 32.14, 1.84, 1.59, 6.95, repro,
2017-09-19,-19.44, 26.21, 43.47, 1.84, 1.59, 6.93, repro,
2017-09-20,-19.20, 25.89, 32.83, 1.86, 1.64, 7.10, repro,
2017-09-21,-19.35, 26.13, 34.82, 1.86, 1.64, 7.07, repro,
2017-09-22,-21.24, 26.24, 34.20, 1.84, 1.59, 6.95, repro,
2017-09-23,-18.76, 25.90, 37.01, 1.86, 1.63, 7.04, repro,
2017-09-24,-20.14, 26.42, 34.60, 1.85, 1.59, 6.94, repro,
2017-09-25,-21.28, 26.06, 35.24, 1.85, 1.60, 6.99, repro,
2017-09-26,-19.46, 26.93, 36.41, 1.84, 1.59, 6.93, repro,
2017-09-27,-21.50, 26.41, 27.06, 1.84, 1.60, 6.99, repro,
2017-09-28,-19.04, 26.71, 32.11, 1.84, 1.58, 6.93, repro,
2017-09-29,-18.92, 25.90, 27.29, 1.85, 1.60, 6.94, repro,
2017-09-30,-20.15, 25.93, 30.25, 1.86, 1.60, 6.97, repro,
2017-10-01,-18.78, 25.94, 31.61, 1.85, 1.63, 7.03, repro,
2017-10-02,-18.77, 27.03, 37.03, 1.84, 1.59, 6.97, repro,
2017-10-03,-19.15, 26.76, 32.91, 1.85, 1.64, 7.08, repro,
2017-10-04,-18.08, 26.60, 26.00, 1.90, 1.64, 7.22, repro,
2017-10-05,-19.17, 26.61, 25.94, 1.87, 1.62, 7.02, repro,
2017-10-06,-19.73, 26.73, 34.50, 1.84, 1.59, 6.90, repro,
2017-10-07,-18.71, 25.76, 35.35, 1.86, 1.64, 7.04, repro,
2017-10-08,-19.56, 27.15, 34.74, 1.86, 1.64, 7.09, repro,
2017-10-09,-19.14, 25.67, 28.90, 1.87, 1.65, 7.10, repro,
2017-10-10,-18.28, 26.60, 28.65, 1.89, 1.64, 7.05, repro,
2017-10-11,-18.74, 27.23, 27.51, 1.85, 1.60, 6.93, repro,
2017-10-12,-18.88, 26.46, 36.33, 1.89, 1.61, 7.02, repro,
2017-10-13,-17.51, 26.60, 31.49, 1.84, 1.60, 6.95, repro,
2017-10-14,-18.88, 27.12, 28.29, 1.87, 1.65, 7.10, repro,
2017-10-15,-19.13, 26.78, 24.80, 1.87, 1.64, 7.05, repro,
2017-10-16,-18.06, 26.40, 26.17, 1.85, 1.59, 6.93, repro,
