PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P200
Station name,SonomaCrk_CN2005
Begin Date, 2005-08-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.2398314695 North Latitude, -122.4517030465 East Longitude, -25.09142 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-04,14.96, -3.42, -6.03, 1.93, 1.59, 7.58, supp6,
2020-01-05,15.10, -3.86, -7.32, 1.93, 1.54, 7.33, supp6,
2020-01-06,15.29, -3.86, -10.01, 1.91, 1.54, 7.30, supp6,
2020-01-07,15.14, -3.97, -8.22, 1.91, 1.54, 7.33, supp6,
2020-01-08,13.59, -2.47, 7.92, 1.88, 1.53, 7.27, supp6,
2020-01-09,14.75, -4.63, 0.03, 1.93, 1.55, 7.40, supp6,
2020-01-10,14.83, -3.76, -4.35, 1.91, 1.55, 7.31, supp6,
2020-01-11,14.82, -2.15, 4.32, 1.88, 1.53, 7.23, supp6,
2020-01-12,14.78, -4.23, -2.83, 1.88, 1.51, 7.16, supp6,
2020-01-13,13.83, -3.16, 2.17, 1.89, 1.52, 7.25, supp6,
2020-01-14,12.35, -5.17, 7.30, 1.86, 1.51, 7.23, supp6,
2020-01-15,14.05, -3.80, -1.57, 1.83, 1.49, 7.05, supp6,
2020-01-16,14.38, -3.54, -1.17, 1.92, 1.54, 7.27, supp6,
2020-01-17,13.30, -1.57, 0.71, 1.91, 1.52, 7.18, supp6,
2020-01-18,14.14, -2.20, -0.78, 1.85, 1.48, 7.05, supp6,
2020-01-19,15.08, -2.78, -5.77, 1.84, 1.49, 7.07, supp6,
2020-01-20,14.30, -3.26, -1.61, 1.86, 1.50, 7.20, supp6,
2020-01-21,13.76, -3.55, -2.02, 1.85, 1.50, 7.16, supp6,
2020-01-22,13.64, -2.15, -1.45, 1.83, 1.48, 7.03, supp6,
2020-01-23,14.51, -2.24, 1.25, 1.83, 1.47, 7.00, supp6,
2020-01-24,14.74, -2.85, 2.82, 1.84, 1.48, 7.06, supp6,
2020-01-25,15.11, -2.28, -0.85, 1.83, 1.47, 7.02, supp6,
2020-01-26,14.42, -2.27, 2.37, 1.85, 1.51, 7.21, supp6,
2020-01-27,13.95, -4.44, 4.40, 1.83, 1.48, 7.02, supp6,
2020-01-28,13.61, -1.23, 4.67, 1.88, 1.50, 7.21, supp6,
2020-01-29,15.47, -2.16, -1.66, 1.84, 1.47, 7.03, supp6,
2020-01-30,15.65, -2.93, 0.46, 1.85, 1.49, 7.11, supp6,
2020-01-31,15.26, -2.08, -2.01, 1.84, 1.48, 7.02, supp6,
2020-02-01,15.55, -2.06, -0.89, 1.84, 1.49, 7.04, supp6,
2020-02-02,15.02, -2.37, 1.30, 1.85, 1.50, 7.15, supp6,
2020-02-03,13.38, -1.70, 4.40, 1.85, 1.49, 7.11, supp6,
2020-02-04,15.73, -1.41, 3.68, 1.84, 1.47, 7.01, supp6,
2020-02-05,15.94, -2.41, -3.29, 1.84, 1.48, 7.02, supp6,
2020-02-06,14.00, -2.82, 3.60, 1.84, 1.48, 7.03, supp6,
2020-02-07,14.20, -2.40, 0.38, 1.85, 1.48, 7.02, supp6,
2020-02-08,14.82, -2.99, -4.53, 1.86, 1.51, 7.14, supp6,
2020-02-09,13.74, -1.60, 1.56, 1.87, 1.49, 7.14, supp6,
2020-02-10,13.19, -2.92, -3.69, 1.83, 1.48, 7.09, supp6,
2020-02-11,13.90, -3.07, 7.93, 1.85, 1.48, 7.08, supp6,
2020-02-12,15.39, -2.61, 0.25, 1.85, 1.49, 7.12, supp6,
2020-02-13,14.35, -2.61, -1.40, 1.87, 1.51, 7.24, supp6,
2020-02-14,13.97, -2.51, 4.38, 1.88, 1.51, 7.30, supp6,
2020-02-15,15.29, -3.00, -1.59, 1.85, 1.48, 7.11, supp6,
2020-02-16,15.03, -3.25, 1.25, 1.84, 1.48, 7.11, supp6,
2020-02-17,13.88, -2.96, -0.73, 1.85, 1.48, 7.11, supp6,
2020-02-18,14.04, -2.83, 0.10, 1.83, 1.47, 7.05, supp6,
2020-02-19,14.17, -3.02, 1.03, 1.83, 1.48, 7.08, supp6,
2020-02-20,14.82, -2.55, 0.31, 1.86, 1.52, 7.18, supp6,
2020-02-21,14.35, -2.73, 5.65, 1.86, 1.52, 7.20, supp6,
2020-02-22,14.42, -3.70, -0.45, 1.83, 1.47, 7.04, supp6,
2020-02-23,13.90, -3.10, -3.31, 1.83, 1.47, 7.05, supp6,
2020-02-24,13.20, -3.68, -8.73, 1.84, 1.48, 7.09, supp6,
2020-02-25,12.89, -3.58, -4.96, 1.83, 1.48, 7.07, supp6,
2020-02-26,14.08, -2.51, -5.22, 1.84, 1.48, 7.09, supp6,
2020-02-27,14.25, -1.64, -0.90, 1.83, 1.48, 7.05, supp6,
2020-02-28,12.92, -3.60, 2.65, 1.84, 1.47, 7.04, supp6,
2020-02-29,13.40, -3.82, 0.50, 1.82, 1.47, 7.01, supp6,
2020-03-01,12.69, -4.07, 8.42, 1.83, 1.48, 7.08, supp6,
2020-03-02,12.50, -4.53, 8.51, 1.83, 1.47, 7.05, supp6,
2020-03-03,15.29, -1.95, 10.24, 1.84, 1.48, 7.07, supp6,
2020-03-04,13.76, -3.43, 3.59, 1.83, 1.47, 7.02, supp6,
2020-03-05,12.34, -3.54, 2.69, 1.83, 1.48, 7.04, supp6,
2020-03-06,13.35, -3.55, -2.24, 1.82, 1.47, 7.00, supp6,
2020-03-07,13.69, -2.88, 3.13, 1.82, 1.47, 7.00, supp6,
2020-03-08,12.25, -3.51, 1.89, 1.84, 1.47, 7.01, supp6,
2020-03-09,12.55, -2.78, 2.29, 1.85, 1.48, 7.11, supp6,
2020-03-10,12.94, -2.82, -1.67, 1.87, 1.51, 7.21, supp6,
2020-03-11,12.65, -2.99, 3.45, 1.85, 1.50, 7.12, supp6,
2020-03-12,12.47, -4.19, 2.75, 1.85, 1.50, 7.10, supp6,
2020-03-13,12.75, -4.60, -2.37, 1.86, 1.49, 7.09, supp6,
2020-03-14,11.02, -6.09, -0.42, 1.86, 1.49, 7.09, supp6,
2020-03-15,12.63, -5.24, -1.98, 1.90, 1.53, 7.34, supp6,
2020-03-16,12.50, -3.17, 0.74, 1.86, 1.50, 7.11, supp6,
2020-03-17,12.17, -3.57, 3.65, 1.84, 1.50, 7.09, supp6,
2020-03-18,12.22, -4.50, -1.67, 1.86, 1.50, 7.14, supp6,
2020-03-19,12.39, -2.86, -4.07, 2.05, 1.62, 7.71, supp6,
2020-03-20,12.72, -4.01, -2.44, 1.91, 1.58, 7.52, supp6,
2020-03-21,13.68, -2.76, -0.73, 1.87, 1.54, 7.27, supp6,
2020-03-22,11.97, -3.51, 1.47, 1.84, 1.50, 7.07, supp6,
2020-03-23,12.80, -3.04, -0.04, 1.85, 1.50, 7.09, supp6,
2020-03-24,11.23, -5.23, -2.77, 1.86, 1.50, 7.11, supp6,
2020-03-25,11.53, -4.56, -1.47, 1.84, 1.49, 7.04, supp6,
2020-03-26,12.45, -4.12, 6.09, 1.88, 1.51, 7.20, supp6,
2020-03-27,11.95, -3.78, 4.18, 1.87, 1.51, 7.18, supp6,
2020-03-28,12.53, -3.36, 1.80, 1.85, 1.50, 7.12, supp6,
2020-03-29,11.80, -4.46, 1.56, 1.86, 1.49, 7.09, supp6,
2020-03-30,10.95, -3.04, 6.45, 1.85, 1.50, 7.09, supp6,
2020-03-31,12.67, -6.59, 3.58, 1.85, 1.51, 7.14, supp6,
2020-04-01,11.79, -3.65, -0.59, 1.88, 1.51, 7.23, supp6,
2020-04-02,11.46, -3.70, -1.45, 1.85, 1.51, 7.14, supp6,
2020-04-03,12.32, -4.29, -2.07, 1.84, 1.50, 7.10, supp6,
2020-04-04,10.57, -4.96, 3.73, 1.87, 1.51, 7.17, supp6,
2020-04-05,7.74, -7.59, 6.80, 1.87, 1.51, 7.18, supp6,
2020-04-06,12.38, -3.68, 4.20, 1.86, 1.50, 7.12, supp6,
2020-04-07,12.60, -3.14, 9.34, 1.86, 1.50, 7.12, supp6,
2020-04-08,12.03, -3.32, -0.74, 1.85, 1.51, 7.16, supp6,
2020-04-09,11.58, -3.20, 3.63, 1.86, 1.51, 7.16, supp6,
2020-04-10,12.46, -4.18, 0.17, 1.87, 1.51, 7.17, final,
2020-04-11,9.94, -3.55, 5.62, 1.86, 1.50, 7.11, final,
2020-04-12,12.03, -3.62, 6.33, 1.92, 1.55, 7.25, supp6,
2020-04-13,11.99, -4.40, 9.92, 1.93, 1.57, 7.34, supp6,
2020-04-14,12.42, -2.48, 0.66, 1.87, 1.52, 7.19, supp6,
2020-04-15,11.35, -3.66, 0.74, 1.87, 1.51, 7.17, supp6,
2020-04-16,11.77, -3.35, 5.26, 1.86, 1.50, 7.12, supp6,
2020-04-17,11.09, -3.70, 10.15, 1.86, 1.51, 7.14, supp6,
2020-04-18,11.47, -3.36, 16.29, 1.86, 1.50, 7.12, supp6,
2020-04-19,12.75, -2.90, 8.50, 1.85, 1.50, 7.07, supp6,
2020-04-20,13.33, -3.25, 12.30, 1.88, 1.51, 7.20, supp6,
2020-04-21,11.46, -3.79, 3.44, 1.88, 1.51, 7.19, supp6,
2020-04-22,12.51, -3.55, 4.04, 1.85, 1.50, 7.09, supp6,
2020-04-23,12.33, -5.16, 11.32, 1.91, 1.53, 7.24, supp6,
2020-04-24,12.49, -4.17, 10.95, 1.90, 1.53, 7.20, supp6,
2020-04-25,12.17, -4.11, 8.53, 1.86, 1.51, 7.13, supp6,
2020-04-26,13.01, -4.69, 8.45, 1.85, 1.47, 7.03, supp6,
2020-04-27,11.65, -3.52, 6.23, 1.86, 1.48, 7.11, supp6,
2020-04-28,11.72, -4.29, 11.46, 1.84, 1.47, 7.02, supp6,
2020-04-29,11.66, -3.31, 6.84, 1.86, 1.47, 7.03, supp6,
2020-04-30,11.67, -5.15, 11.63, 1.85, 1.48, 7.10, supp6,
2020-05-01,13.79, -4.84, 9.72, 1.85, 1.48, 7.07, supp6,
2020-05-02,13.42, -3.73, 12.40, 1.86, 1.47, 7.06, supp6,
2020-05-03,13.53, -3.49, 4.92, 1.86, 1.49, 7.15, supp6,
2020-05-04,13.09, -4.08, 2.39, 1.85, 1.48, 7.07, supp6,
2020-05-05,10.73, -4.52, 8.40, 1.88, 1.54, 7.27, supp6,
2020-05-06,14.08, -3.72, 3.93, 1.86, 1.48, 7.11, supp6,
2020-05-07,12.36, -3.56, 5.05, 1.85, 1.47, 7.04, supp6,
2020-05-08,12.15, -3.22, 5.89, 1.89, 1.53, 7.20, supp6,
2020-05-09,12.52, -3.51, -0.70, 1.85, 1.51, 7.15, supp6,
2020-05-10,12.22, -4.42, 0.75, 1.86, 1.51, 7.13, supp6,
2020-05-11,9.24, -5.54, 8.47, 1.90, 1.50, 7.24, supp6,
2020-05-12,11.87, -3.55, 4.56, 1.91, 1.52, 7.39, supp6,
2020-05-13,13.00, -3.42, 8.70, 1.87, 1.50, 7.23, supp6,
2020-05-14,12.61, -3.33, 12.46, 1.86, 1.51, 7.15, supp6,
2020-05-15,12.79, -2.34, 5.52, 1.87, 1.50, 7.12, supp6,
2020-05-16,10.61, -3.52, 11.81, 1.86, 1.50, 7.21, supp6,
2020-05-17,12.33, -6.98, 14.42, 1.91, 1.52, 7.37, supp6,
2020-05-18,11.44, -6.23, 13.91, 1.88, 1.49, 7.15, supp6,
2020-05-19,12.26, -3.45, 3.76, 1.86, 1.47, 7.08, supp6,
2020-05-20,12.96, -3.23, 3.38, 1.85, 1.47, 7.04, supp6,
2020-05-21,13.38, -2.50, 6.79, 1.87, 1.47, 7.08, supp6,
2020-05-22,12.73, -3.64, 8.26, 1.90, 1.49, 7.23, supp6,
2020-05-23,13.89, -3.96, 3.81, 1.88, 1.47, 7.08, supp6,
2020-05-24,11.66, -3.13, 6.05, 1.87, 1.48, 7.08, supp6,
2020-05-25,13.47, -3.65, 8.79, 1.85, 1.47, 7.02, supp6,
2020-05-26,12.57, -2.79, 12.49, 1.86, 1.48, 7.05, supp6,
2020-05-27,13.06, -4.28, 6.51, 1.87, 1.49, 7.11, supp6,
2020-05-28,11.88, -2.74, 5.46, 1.92, 1.50, 7.21, supp6,
2020-05-29,11.65, -2.98, 4.93, 1.89, 1.49, 7.16, supp6,
2020-05-30,13.24, -2.25, 5.76, 1.90, 1.50, 7.19, supp6,
2020-05-31,12.27, -3.78, 10.70, 1.86, 1.48, 7.06, supp6,
2020-06-01,12.83, -3.57, 5.84, 1.87, 1.49, 7.11, supp6,
2020-06-02,11.60, -6.90, -4.95, 4.67, 4.33, 18.50, supp6,
2020-06-03,10.81, -2.41, 9.07, 1.88, 1.49, 7.12, supp6,
2020-06-04,10.69, -3.04, 8.06, 1.95, 1.54, 7.27, supp6,
2020-06-05,12.20, -0.94, 10.48, 1.95, 1.56, 7.36, supp6,
2020-06-06,11.91, -2.08, 5.90, 1.91, 1.54, 7.30, supp6,
2020-06-07,10.84, -3.00, 14.57, 1.92, 1.54, 7.31, supp6,
2020-06-08,10.38, -2.59, 8.05, 1.91, 1.53, 7.16, supp6,
2020-06-09,11.22, -1.94, 6.95, 1.90, 1.53, 7.17, supp6,
2020-06-10,11.48, -3.02, 9.48, 1.90, 1.54, 7.19, supp6,
2020-06-11,12.01, -3.54, 11.50, 1.90, 1.54, 7.20, supp6,
2020-06-12,12.99, -0.38, 11.12, 1.88, 1.53, 7.22, supp6,
2020-06-13,12.41, 0.17, 4.03, 1.88, 1.51, 7.10, supp6,
2020-06-14,11.13, -2.44, 12.67, 1.86, 1.50, 7.05, supp6,
2020-06-15,10.73, -5.37, 12.46, 1.89, 1.54, 7.25, supp6,
2020-06-16,11.76, -3.10, 19.13, 1.87, 1.52, 7.12, supp6,
2020-06-17,11.73, -2.67, 16.31, 1.86, 1.51, 7.08, supp6,
2020-06-18,11.10, -2.89, 12.29, 1.86, 1.52, 7.09, supp6,
2020-06-19,11.59, -3.24, 10.39, 1.88, 1.51, 7.08, supp6,
2020-06-20,10.31, -3.58, 8.25, 1.84, 1.50, 6.97, supp6,
2020-06-21,11.67, -3.32, 15.81, 1.87, 1.52, 7.12, supp6,
2020-06-22,11.24, -3.00, 10.02, 1.85, 1.50, 7.00, supp6,
2020-06-23,11.42, -3.85, 10.18, 1.87, 1.52, 7.12, supp6,
2020-06-24,11.88, -3.56, 10.97, 1.86, 1.52, 7.04, supp6,
2020-06-25,11.16, -3.88, 8.07, 1.88, 1.52, 7.08, supp6,
2020-06-26,11.77, -3.47, 7.45, 1.91, 1.52, 7.20, supp6,
2020-06-27,9.90, -2.54, 15.34, 1.88, 1.53, 7.18, supp6,
2020-06-28,12.57, -0.29, 12.25, 1.93, 1.56, 7.36, supp6,
2020-06-29,16.30, -2.51, 5.30, 1.93, 1.56, 7.41, supp6,
2020-06-30,13.32, -2.37, 10.19, 1.91, 1.52, 7.15, supp6,
2020-07-01,13.26, -1.80, 11.71, 1.86, 1.51, 7.03, supp6,
2020-07-02,12.13, -2.19, 8.54, 1.85, 1.49, 6.95, supp6,
2020-07-03,12.53, -2.10, 4.76, 1.85, 1.48, 6.96, supp6,
2020-07-04,13.59, -1.54, 2.59, 1.87, 1.50, 7.05, supp6,
2020-07-05,13.37, -2.90, 2.54, 1.86, 1.51, 7.05, supp6,
2020-07-06,14.05, -2.73, 4.00, 1.86, 1.50, 7.03, supp6,
2020-07-07,13.48, -4.00, 5.65, 1.86, 1.47, 6.93, supp6,
2020-07-08,12.79, -2.10, 10.44, 1.85, 1.49, 6.98, supp6,
2020-07-09,14.02, -3.04, 13.16, 1.90, 1.54, 7.18, supp6,
2020-07-10,14.31, -2.20, 13.42, 1.90, 1.52, 7.23, supp6,
2020-07-11,13.85, -2.49, 8.81, 1.89, 1.52, 7.27, supp6,
2020-07-12,13.26, -2.65, 10.03, 1.87, 1.51, 7.20, supp6,
2020-07-13,10.43, -1.89, 9.94, 1.89, 1.51, 7.20, supp6,
2020-07-14,12.92, -2.91, 10.96, 1.86, 1.50, 7.14, supp6,
2020-07-15,13.17, -4.12, 9.45, 1.88, 1.51, 7.20, supp6,
2020-07-16,13.34, -2.68, 6.65, 1.88, 1.51, 7.21, supp6,
2020-07-17,12.06, -4.08, 6.94, 1.87, 1.50, 7.14, supp6,
2020-07-18,12.21, -2.75, 9.33, 1.86, 1.49, 7.09, supp6,
2020-07-19,12.84, -3.45, 4.43, 1.84, 1.49, 7.03, supp6,
2020-07-20,12.95, -3.63, 4.75, 1.87, 1.49, 7.06, supp6,
2020-07-21,12.86, -3.21, 6.16, 1.87, 1.51, 7.20, supp6,
2020-07-22,12.88, -3.54, 10.92, 1.88, 1.51, 7.20, supp6,
2020-07-23,12.50, -3.20, 12.42, 1.87, 1.51, 7.20, supp6,
2020-07-24,12.25, -2.89, 13.05, 1.87, 1.51, 7.13, supp6,
2020-07-25,13.21, -3.36, 7.41, 1.85, 1.50, 7.05, supp6,
2020-07-26,12.97, -3.93, 9.00, 1.86, 1.51, 7.12, supp6,
2020-07-27,12.93, -4.31, 13.12, 1.88, 1.51, 7.18, supp6,
2020-07-28,11.24, -5.93, 10.00, 1.98, 1.55, 7.42, supp6,
2020-07-29,12.24, -4.76, 8.61, 1.85, 1.50, 7.07, supp6,
2020-07-30,12.55, -4.15, 6.39, 1.86, 1.51, 7.13, supp6,
2020-07-31,12.81, -4.40, -0.10, 1.85, 1.51, 7.12, supp6,
2020-08-01,11.74, -4.48, 1.58, 1.86, 1.51, 7.17, supp6,
2020-08-02,12.05, -2.91, 2.28, 1.86, 1.51, 7.15, supp6,
2020-08-03,11.07, -3.59, 10.42, 1.89, 1.55, 7.40, supp6,
2020-08-04,12.08, -3.17, 6.04, 1.87, 1.50, 7.15, supp6,
2020-08-05,12.03, -4.78, 11.34, 1.86, 1.52, 7.21, supp6,
2020-08-06,13.54, -3.41, 7.37, 1.89, 1.56, 7.38, supp6,
2020-08-07,12.84, -3.44, -0.82, 1.87, 1.53, 7.26, supp6,
2020-08-08,11.79, -3.09, 7.15, 1.87, 1.53, 7.29, supp6,
2020-08-09,12.96, -3.64, 3.28, 1.88, 1.52, 7.18, supp6,
2020-08-10,12.91, -3.47, 7.95, 1.86, 1.50, 7.14, supp6,
2020-08-11,12.37, -3.96, 12.06, 1.86, 1.51, 7.12, supp6,
2020-08-12,11.99, -3.84, 3.63, 1.85, 1.51, 7.17, supp6,
2020-08-13,13.72, -4.35, 3.87, 1.85, 1.51, 7.14, supp6,
2020-08-14,12.27, -4.96, 4.61, 1.88, 1.53, 7.32, supp6,
2020-08-15,11.05, -3.97, 6.97, 1.87, 1.52, 7.26, supp6,
2020-08-16,12.86, -3.07, 15.69, 1.92, 1.55, 7.49, suppf,
2020-08-17,12.57, -2.93, 4.24, 1.87, 1.52, 7.24, suppf,
2020-08-18,12.94, -3.98, 2.01, 1.86, 1.52, 7.24, suppf,
2020-08-19,12.69, -3.10, 4.73, 1.84, 1.50, 7.10, suppf,
2020-08-20,12.24, -3.82, 6.12, 1.88, 1.52, 7.25, suppf,
2020-08-21,12.83, -4.59, 0.51, 1.89, 1.56, 7.36, suppf,
2020-08-22,12.20, -3.83, 6.05, 1.87, 1.52, 7.26, suppf,
2020-08-23,13.64, -4.59, -0.94, 1.87, 1.53, 7.25, suppf,
2020-08-24,11.55, -4.89, 14.73, 1.91, 1.55, 7.46, suppf,
2020-08-25,12.23, -5.56, 0.95, 1.88, 1.54, 7.38, suppf,
2020-08-26,12.24, -5.43, -0.08, 1.86, 1.50, 7.16, suppf,
2020-08-27,12.10, -4.11, 8.63, 1.85, 1.51, 7.13, suppf,
2020-08-28,11.48, -5.16, 8.16, 1.87, 1.52, 7.23, suppf,
2020-08-29,12.14, -4.89, 6.05, 1.85, 1.51, 7.14, suppf,
2020-08-30,12.20, -4.23, 6.35, 1.83, 1.49, 7.04, suppf,
2020-08-31,12.56, -4.83, 10.20, 1.84, 1.50, 7.10, suppf,
2020-09-01,12.24, -4.37, 8.85, 1.83, 1.50, 7.09, suppf,
2020-09-02,12.49, -3.98, 11.27, 1.84, 1.50, 7.10, suppf,
2020-09-03,13.84, -4.09, 9.03, 1.84, 1.50, 7.07, suppf,
2020-09-04,12.23, -4.90, 0.03, 1.84, 1.50, 7.09, suppf,
2020-09-05,13.51, -4.31, 0.23, 1.84, 1.50, 7.10, suppf,
2020-09-06,12.54, -4.08, 6.54, 1.84, 1.51, 7.19, suppf,
2020-09-07,11.63, -4.56, 10.92, 1.84, 1.50, 7.13, suppf,
2020-09-08,12.92, -4.60, 7.35, 1.86, 1.52, 7.24, suppf,
2020-09-09,12.14, -5.12, 7.21, 1.83, 1.50, 7.06, suppf,
2020-09-10,12.15, -5.13, 3.91, 1.87, 1.53, 7.27, suppf,
2020-09-11,12.42, -3.18, 5.55, 1.87, 1.56, 7.45, suppf,
2020-09-12,11.42, -3.92, 2.68, 1.86, 1.53, 7.22, suppf,
2020-09-13,12.35, -4.63, 2.86, 1.83, 1.49, 7.05, suppf,
2020-09-14,12.37, -4.39, 0.23, 1.83, 1.49, 7.05, suppf,
2020-09-15,12.78, -5.18, -0.02, 1.98, 1.54, 7.41, suppf,
2020-09-16,12.90, -3.60, 1.18, 1.98, 1.54, 7.41, suppf,
2020-09-17,11.14, -1.85, -0.51, 1.89, 1.58, 7.34, suppf,
2020-09-18,14.59, 0.12, 4.72, 1.88, 1.56, 7.24, suppf,
2020-09-19,12.97, -6.58, 5.96, 1.87, 1.55, 7.20, suppf,
2020-09-20,12.17, -5.89, 3.63, 1.89, 1.54, 7.28, suppf,
2020-09-21,12.68, -4.47, 4.70, 1.85, 1.50, 7.14, suppf,
2020-09-22,12.41, -5.11, 4.43, 1.95, 1.54, 7.41, suppf,
2020-09-23,13.19, -5.50, 2.08, 1.93, 1.52, 7.32, suppf,
2020-09-24,13.47, -4.88, -8.15, 1.92, 1.60, 7.66, suppf,
2020-09-25,12.51, -4.97, 9.25, 1.84, 1.51, 7.18, suppf,
2020-09-26,11.52, -4.09, 11.21, 1.84, 1.50, 7.15, suppf,
2020-09-27,12.48, -4.94, 6.27, 1.85, 1.50, 7.15, suppf,
2020-09-28,11.61, -3.75, 13.18, 1.84, 1.50, 7.13, suppf,
2020-09-29,12.73, -4.09, 8.33, 1.84, 1.49, 7.11, suppf,
2020-09-30,12.51, -3.94, 4.84, 1.84, 1.51, 7.19, suppf,
2020-10-01,13.62, -4.46, 5.58, 1.84, 1.50, 7.17, suppf,
2020-10-02,11.83, -4.10, 4.43, 1.86, 1.50, 7.18, suppf,
2020-10-03,11.60, -3.50, 6.10, 1.82, 1.48, 7.06, suppf,
2020-10-04,11.56, -4.11, 8.43, 1.28, 1.04, 4.94, suppf,
2020-10-05,13.15, -4.49, 4.22, 1.28, 1.04, 4.93, suppf,
2020-10-06,12.81, -5.03, 3.36, 1.29, 1.04, 4.97, suppf,
2020-10-07,12.80, -4.09, 10.62, 1.28, 1.04, 4.96, suppf,
2020-10-08,10.73, -4.70, 5.45, 1.31, 1.05, 5.08, suppf,
2020-10-09,12.08, -4.31, 5.37, 1.29, 1.04, 4.98, suppf,
2020-10-10,11.73, -5.15, 6.68, 1.29, 1.05, 5.01, suppf,
2020-10-11,13.03, -4.08, 5.77, 1.30, 1.06, 5.10, suppf,
2020-10-12,13.71, -4.20, 7.73, 1.29, 1.05, 5.02, suppf,
2020-10-13,12.93, -4.97, 4.71, 1.29, 1.05, 5.02, suppf,
2020-10-14,11.68, -2.76, 6.98, 1.29, 1.04, 4.99, suppf,
2020-10-15,12.09, -4.50, 1.14, 1.30, 1.05, 5.02, suppf,
2020-10-16,11.16, -3.79, 7.96, 1.28, 1.04, 4.95, suppf,
2020-10-17,12.40, -4.55, 4.81, 1.29, 1.04, 4.96, suppf,
2020-10-18,12.21, -4.21, 5.11, 1.30, 1.05, 5.03, suppf,
2020-10-19,11.25, -4.01, 7.23, 1.30, 1.05, 5.01, suppf,
2020-10-20,11.41, -5.36, 9.57, 1.31, 1.08, 5.12, suppf,
2020-10-21,11.69, -4.25, 10.86, 1.31, 1.05, 5.08, suppf,
2020-10-22,11.92, -3.85, 8.91, 1.34, 1.05, 5.10, suppf,
2020-10-23,11.24, -4.68, 10.13, 1.36, 1.07, 5.19, suppf,
2020-10-24,11.72, -3.88, 6.92, 1.30, 1.06, 5.06, suppf,
2020-10-25,11.99, -4.26, 9.03, 1.84, 1.48, 7.12, suppf,
2020-10-26,11.18, -6.03, 16.96, 1.83, 1.48, 7.08, suppf,
2020-10-27,14.36, -3.68, 8.32, 1.86, 1.50, 7.25, suppf,
2020-10-28,12.74, -4.67, 11.54, 1.84, 1.49, 7.17, suppf,
2020-10-29,12.15, -4.09, 9.09, 1.88, 1.50, 7.30, suppf,
2020-10-30,12.32, -4.29, 4.77, 1.87, 1.49, 7.22, suppf,
2020-10-31,11.96, -4.17, 10.50, 1.86, 1.54, 7.26, suppf,
2020-11-01,12.64, -3.87, 4.89, 1.85, 1.54, 7.24, suppf,
2020-11-02,11.45, -3.30, 10.42, 1.85, 1.48, 7.09, suppf,
2020-11-03,12.44, -3.77, 8.65, 1.84, 1.49, 7.14, suppf,
2020-11-04,11.32, -3.81, 9.54, 1.92, 1.54, 7.49, suppf,
2020-11-05,12.96, -3.45, 6.23, 1.85, 1.53, 7.21, suppf,
2020-11-06,12.34, -0.69, 18.38, 1.88, 1.52, 7.34, suppf,
2020-11-07,11.41, -4.73, 9.52, 1.83, 1.47, 7.06, suppf,
2020-11-08,12.09, -2.77, 21.50, 1.85, 1.49, 7.12, suppf,
2020-11-09,13.64, -3.94, 14.30, 1.89, 1.48, 7.18, suppf,
2020-11-10,12.61, -3.36, 12.87, 1.86, 1.49, 7.14, suppf,
2020-11-11,13.77, -4.30, 10.43, 1.86, 1.49, 7.15, suppf,
2020-11-12,13.07, -3.64, 5.15, 1.87, 1.55, 7.31, suppf,
2020-11-13,12.99, -4.94, 12.78, 1.88, 1.55, 7.32, suppf,
2020-11-14,13.17, -4.07, 8.68, 1.85, 1.50, 7.17, suppf,
2020-11-15,13.52, -3.83, 6.33, 1.85, 1.50, 7.18, suppf,
2020-11-16,12.57, -3.06, 14.54, 1.86, 1.51, 7.26, suppf,
2020-11-17,12.89, -5.41, 2.54, 1.93, 1.60, 7.79, suppf,
2020-11-18,7.05, -7.40, 15.70, 1.89, 1.55, 7.37, suppf,
2020-11-19,13.03, -3.81, 8.19, 1.86, 1.49, 7.15, suppf,
2020-11-20,13.37, -3.43, -0.96, 1.91, 1.52, 7.45, suppf,
2020-11-21,13.14, -3.89, 4.95, 1.90, 1.50, 7.29, suppf,
2020-11-22,12.73, -4.66, 6.57, 1.85, 1.50, 7.15, suppf,
2020-11-23,12.93, -3.66, 14.34, 1.89, 1.55, 7.37, suppf,
2020-11-24,12.77, -3.64, 9.40, 1.88, 1.54, 7.32, suppf,
2020-11-25,13.75, -3.39, 6.84, 1.86, 1.51, 7.23, suppf,
2020-11-26,13.72, -4.21, 14.68, 1.84, 1.49, 7.12, suppf,
2020-11-27,13.27, -3.83, 11.57, 1.85, 1.50, 7.17, suppf,
2020-11-28,12.89, -3.59, 10.71, 1.89, 1.53, 7.32, suppf,
2020-11-29,13.72, -3.25, 6.33, 1.93, 1.57, 7.47, suppf,
2020-11-30,13.09, -2.96, 2.83, 1.88, 1.52, 7.23, suppf,
2020-12-01,12.64, -3.84, 2.39, 1.85, 1.50, 7.18, suppf,
2020-12-02,13.37, -3.74, 1.40, 1.85, 1.50, 7.15, suppf,
2020-12-03,14.15, -4.16, 1.51, 1.85, 1.50, 7.18, suppf,
2020-12-04,13.60, -3.43, -1.10, 1.84, 1.49, 7.11, suppf,
