PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LPCG
Station name,LonePineCanyon
Begin Date, 2009-12-21
End Date, 2020-12-19
Release Date, 2021-08-28
Reference position, 34.3148641948 North Latitude, -117.5463646513 East Longitude, 1315.27796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-28,-0.20, 6.13, -5.44, 1.84, 1.58, 6.95, repro,
2017-10-29,0.28, 6.28, 0.15, 1.85, 1.61, 7.05, repro,
2017-10-30,-3.34, 4.80, -13.02, 3.30, 2.81, 12.76, repro,
2017-10-31,-1.30, 6.20, -3.71, 1.84, 1.60, 6.98, repro,
2017-11-01,-0.59, 5.57, -12.69, 1.84, 1.60, 7.00, repro,
2017-11-02,-0.95, 6.16, -6.72, 2.30, 2.10, 9.11, repro,
2017-11-03,-2.67, 5.83, -19.58, 1.85, 1.61, 7.05, repro,
2017-11-04,-4.60, 1.71, -9.17, 1.85, 1.61, 7.05, repro,
2017-11-05,-4.60, 3.17, -20.22, 1.85, 1.61, 7.04, repro,
2017-11-06,-8.59, -5.17, -4.11, 8.83, 5.75, 27.15, repro,
2017-11-07,-15.25, -14.14, -30.88, 4.98, 4.17, 19.25, repro,
2017-11-08,1.53, 5.40, -14.52, 1.86, 1.60, 6.99, repro,
2017-11-09,1.43, 7.75, -7.01, 1.87, 1.64, 7.15, repro,
2017-11-10,0.09, 4.33, -8.20, 3.41, 3.11, 13.41, repro,
2017-11-11,-1.09, 6.64, -6.13, 2.00, 1.82, 7.79, repro,
2017-11-12,-1.16, 5.20, -9.42, 1.83, 1.60, 6.98, repro,
2017-11-13,1.03, 8.58, 8.56, 2.35, 2.23, 9.60, repro,
2017-11-14,1.17, 5.29, -19.72, 1.84, 1.60, 6.96, repro,
2017-11-15,0.93, 5.15, -14.06, 1.85, 1.63, 7.14, repro,
2017-11-16,-7.27, -3.06, -16.68, 1.85, 1.62, 7.09, repro,
2017-11-17,-5.13, -12.79, -67.72, 3.67, 3.29, 15.02, repro,
2017-11-18,-0.69, 7.01, 4.09, 1.84, 1.61, 7.06, repro,
2017-11-19,0.03, 7.30, -4.57, 1.83, 1.58, 6.91, repro,
2017-11-20,1.67, 6.21, -4.15, 1.83, 1.60, 6.95, repro,
2017-11-21,3.38, 4.56, -0.23, 3.70, 3.37, 14.74, repro,
2017-11-22,-0.79, 6.92, -3.87, 1.88, 1.64, 7.22, repro,
2017-11-23,0.03, 6.51, -3.00, 1.84, 1.60, 7.00, repro,
2017-11-24,2.48, 3.60, -8.21, 1.84, 1.60, 6.98, repro,
2017-11-25,1.55, 6.06, 2.27, 1.82, 1.59, 6.90, repro,
2017-11-26,-2.89, 5.75, -9.17, 1.85, 1.61, 6.99, repro,
2017-11-27,-3.60, 4.00, -3.14, 1.87, 1.64, 7.18, repro,
2017-11-28,0.45, 6.23, 2.83, 1.88, 1.65, 7.23, repro,
2017-11-29,0.06, 6.82, -6.76, 1.91, 1.64, 7.29, repro,
2017-11-30,1.96, 5.68, -5.28, 1.86, 1.60, 7.07, repro,
2017-12-01,0.56, 4.96, -3.13, 1.84, 1.59, 6.94, repro,
2017-12-02,-0.19, 6.21, 2.83, 1.85, 1.63, 7.07, repro,
2017-12-03,-1.11, 4.28, -2.50, 1.85, 1.62, 7.10, repro,
2017-12-04,-0.30, 5.39, -2.93, 1.84, 1.59, 7.02, repro,
2017-12-05,0.11, 3.67, -9.76, 1.89, 1.63, 7.10, repro,
2017-12-06,-0.84, 4.89, -3.72, 1.84, 1.59, 6.94, repro,
2017-12-07,1.59, 5.91, -3.91, 1.84, 1.60, 6.99, repro,
2017-12-08,-0.43, 7.53, 0.05, 3.14, 3.05, 13.07, repro,
2018-02-19,-2.73, 8.35, -1.48, 5.87, 4.83, 21.09, repro,
2018-02-20,0.25, 7.37, 1.28, 1.98, 1.74, 7.71, repro,
2018-02-21,-0.49, 7.63, -3.81, 1.99, 1.78, 7.73, repro,
2018-02-22,1.06, 6.87, -6.00, 1.93, 1.67, 7.37, repro,
2018-02-23,1.64, 5.62, -16.94, 2.50, 2.00, 9.14, repro,
2018-02-24,0.82, 7.34, -6.23, 1.98, 1.78, 7.76, repro,
2018-02-25,-0.66, 6.55, -0.08, 2.27, 1.92, 8.50, repro,
2018-02-26,-1.98, 5.41, 11.51, 2.35, 1.95, 9.03, repro,
2018-02-27,-2.33, 6.37, -17.83, 2.15, 1.85, 8.11, repro,
2018-02-28,0.19, 6.98, -8.72, 1.95, 1.72, 7.60, repro,
2018-03-01,0.80, 8.45, -8.49, 1.97, 1.75, 7.64, repro,
2018-03-02,-5.69, 4.81, 0.27, 1.92, 1.72, 7.52, repro,
2018-03-03,-13.22, -4.34, 7.59, 2.04, 1.81, 7.74, repro,
2018-03-04,-5.46, 5.53, -0.82, 1.96, 1.76, 7.58, repro,
2018-03-05,0.51, 7.08, -7.64, 1.91, 1.68, 7.29, repro,
2018-03-06,1.44, 6.43, -4.73, 2.10, 1.89, 8.13, repro,
2018-03-07,1.44, 8.60, 2.03, 2.26, 2.04, 8.72, repro,
2018-03-08,-0.11, 5.91, -0.61, 2.84, 2.37, 10.95, repro,
2018-03-09,-2.57, 9.80, 5.77, 2.80, 2.37, 10.95, repro,
2018-03-10,-4.28, 8.74, -20.35, 3.98, 3.76, 15.62, repro,
2018-03-11,-3.90, 10.99, 26.25, 19.62, 41.14, 46.77, repro,
2018-03-12,1.51, 10.33, -6.52, 3.41, 3.39, 14.24, repro,
2018-03-13,3.19, 10.30, -27.01, 6.67, 5.62, 24.61, repro,
2018-03-14,-10.53, -4.34, -24.94, 3.62, 3.48, 15.36, repro,
2018-03-15,-9.20, -2.13, 3.80, 3.74, 3.69, 14.97, repro,
2018-03-16,1.38, 6.83, -9.60, 2.76, 2.46, 10.90, repro,
2018-03-17,-0.75, 8.62, 4.06, 2.36, 2.09, 9.04, repro,
2018-03-18,6.49, 4.04, 14.02, 7.37, 6.23, 21.46, repro,
2018-03-19,-1.96, 8.44, -1.10, 2.64, 2.47, 10.52, repro,
2018-03-20,-0.60, 7.30, -7.48, 2.48, 2.12, 9.46, repro,
2018-03-21,-5.42, -2.54, -11.77, 2.59, 2.25, 10.05, repro,
2018-03-22,-2.00, 4.99, -25.74, 2.65, 2.36, 10.63, repro,
2018-03-23,11.12, 20.43, -35.68, 4.76, 4.66, 16.73, repro,
2018-03-24,-0.70, 7.48, 7.05, 3.06, 2.88, 12.27, repro,
2018-03-25,-2.19, 9.75, -1.19, 2.46, 2.26, 9.47, repro,
2018-03-26,-1.18, 4.24, -9.29, 2.25, 2.02, 8.86, repro,
2018-03-27,2.42, 5.81, -0.91, 2.14, 1.86, 8.17, repro,
2018-03-28,0.11, 7.67, -15.38, 2.11, 1.84, 8.26, repro,
2018-03-29,1.32, 7.72, -11.93, 2.12, 1.83, 8.07, repro,
2018-03-30,1.52, 6.77, -6.95, 2.13, 1.88, 8.38, repro,
2018-03-31,1.29, 2.48, -7.22, 2.09, 1.81, 7.92, repro,
2018-04-01,-0.90, 1.65, -9.38, 3.23, 2.64, 12.76, repro,
2018-04-02,0.69, 4.69, -12.05, 2.38, 2.02, 9.32, repro,
2018-04-03,1.04, 6.79, -10.41, 2.73, 2.53, 10.91, repro,
2018-04-04,3.95, 9.66, 3.09, 3.14, 3.01, 12.39, repro,
2018-04-05,0.30, 8.35, -11.16, 3.29, 2.60, 12.43, repro,
2018-04-06,3.43, 7.37, 2.24, 3.72, 3.35, 14.73, repro,
2018-04-07,1.10, -1.48, -36.48, 3.18, 2.82, 12.41, repro,
2018-04-08,2.90, 7.27, -9.58, 3.33, 2.76, 11.81, repro,
2018-04-09,1.01, 6.84, -6.06, 2.21, 1.89, 8.49, repro,
2018-04-10,2.16, 6.25, -14.07, 2.25, 2.11, 9.09, repro,
2018-04-11,-1.34, 5.93, -6.35, 1.90, 1.65, 7.31, repro,
2018-04-12,-2.23, 2.92, -3.00, 1.96, 1.68, 7.54, repro,
2018-04-13,0.59, 5.36, -5.74, 2.24, 1.91, 8.42, repro,
2018-04-14,0.28, 7.17, -8.55, 2.29, 2.17, 9.11, repro,
2018-04-15,1.39, 8.26, -4.59, 1.86, 1.63, 7.21, repro,
2018-04-16,-2.53, 1.46, -14.41, 1.93, 1.68, 7.53, repro,
2018-04-17,0.07, 4.62, -13.44, 2.20, 1.95, 8.51, repro,
2018-04-18,-2.15, 6.29, -6.92, 2.11, 1.78, 8.05, repro,
2018-04-19,-1.98, 5.94, -8.39, 2.08, 1.79, 7.85, repro,
2018-04-20,3.00, 6.19, 2.18, 2.21, 1.91, 8.47, repro,
2018-04-21,-0.09, 6.90, -9.65, 2.69, 2.44, 10.60, repro,
2018-04-22,1.00, 4.70, -5.96, 2.54, 2.26, 10.17, repro,
2018-04-23,-2.23, 7.97, 0.23, 2.37, 2.12, 9.42, repro,
2018-04-24,-0.77, 6.07, -5.77, 2.11, 1.82, 8.24, repro,
2018-04-25,-0.28, 6.96, -6.02, 2.25, 1.96, 8.83, repro,
2018-04-26,0.69, 6.61, -7.30, 1.99, 1.73, 7.70, repro,
2018-04-27,0.37, 7.58, -3.58, 2.35, 2.01, 9.14, repro,
2018-04-28,1.10, 4.50, -20.86, 3.01, 2.52, 11.69, repro,
2018-04-29,-1.10, 8.01, -17.83, 2.43, 1.98, 9.05, repro,
2018-04-30,-0.13, 6.30, -8.43, 3.97, 3.24, 15.04, repro,
2018-05-01,0.18, 4.38, -0.66, 3.88, 3.63, 16.41, repro,
2018-05-02,-1.69, 5.44, 8.36, 3.55, 3.08, 12.71, repro,
2018-05-03,1.36, 4.84, -2.33, 3.32, 3.06, 13.12, repro,
2018-05-04,0.91, 5.41, -9.31, 2.57, 2.16, 9.70, repro,
2018-05-05,0.57, 5.74, -15.15, 2.10, 1.88, 8.28, repro,
2018-05-06,1.22, 5.22, -7.58, 2.57, 2.32, 9.97, repro,
2018-05-07,2.31, 8.27, -14.67, 3.28, 2.73, 12.53, repro,
2018-05-08,2.07, 7.14, -8.61, 1.98, 1.79, 7.80, repro,
2018-05-09,3.41, 6.19, -4.99, 2.33, 2.14, 9.05, repro,
2018-05-10,-2.97, 4.63, -12.18, 2.78, 2.50, 10.93, repro,
2018-05-11,3.22, 12.11, -3.28, 2.41, 2.14, 9.45, repro,
2018-05-12,0.28, 10.18, 0.99, 2.15, 1.84, 8.33, repro,
2018-05-13,0.63, 5.82, -0.10, 3.08, 2.65, 11.95, repro,
2018-05-14,0.89, 4.29, -21.09, 4.03, 3.30, 16.47, repro,
2018-05-15,-1.11, 5.12, -18.69, 2.91, 2.39, 10.96, repro,
2018-05-16,-7.34, -2.09, -5.72, 3.27, 2.79, 12.64, repro,
2018-05-17,-0.97, 7.55, 7.34, 2.99, 2.44, 11.11, repro,
2018-05-18,-0.34, 7.53, -5.50, 2.20, 1.88, 8.41, repro,
2018-05-19,0.34, 5.11, 7.39, 4.00, 3.47, 14.50, repro,
2018-05-20,0.11, 7.51, -4.15, 2.45, 2.07, 9.54, repro,
2018-05-21,-1.48, 5.97, 0.79, 2.26, 1.91, 8.59, repro,
2018-05-22,3.80, 4.05, 7.19, 6.55, 6.24, 25.14, repro,
2018-05-23,-2.39, 4.29, -1.16, 3.99, 3.16, 14.82, repro,
2018-05-24,-2.80, 7.01, -1.86, 2.32, 2.01, 9.03, repro,
2018-05-25,-3.12, 0.96, -2.52, 5.24, 4.52, 20.67, repro,
2018-05-26,1.93, 9.74, 6.10, 2.80, 2.31, 10.60, repro,
2018-05-27,-2.15, 5.11, -6.90, 2.64, 2.12, 9.82, repro,
2018-05-28,-2.65, 4.38, -4.32, 3.03, 2.53, 11.22, repro,
2018-05-29,-1.61, 4.87, -12.41, 2.95, 2.44, 11.26, repro,
2018-05-30,0.32, 7.21, -2.48, 2.82, 2.80, 11.43, repro,
2018-05-31,-2.20, 8.10, 0.19, 2.67, 2.47, 10.71, repro,
2018-06-01,-1.74, 4.67, -6.96, 2.62, 2.18, 9.87, repro,
2018-06-02,0.98, 2.71, -13.03, 3.92, 3.70, 15.62, repro,
2018-06-03,-2.99, 8.42, -2.10, 10.21, 11.15, 96.54, supp6,
2018-06-04,2.77, 7.04, 2.92, 10.64, 13.93, 104.76, supp6,
2018-06-05,-5.55, 5.91, 4.36, 10.47, 13.80, 104.22, supp6,
2018-06-06,-1.04, 4.80, -7.60, 10.36, 13.61, 103.92, supp6,
2018-06-07,-1.81, 7.79, 2.12, 10.42, 13.79, 104.50, supp6,
2018-06-08,-0.41, 7.86, -2.43, 11.77, 10.90, 118.00, supp6,
2018-06-09,-0.62, 6.94, -3.46, 5.85, 11.87, 58.00, supp6,
2018-06-10,-0.01, 7.83, -1.97, 10.38, 13.76, 103.94, supp6,
2018-06-11,0.20, 6.37, -4.97, 10.34, 13.70, 103.73, supp6,
2018-06-12,0.96, 5.11, -12.22, 10.37, 13.80, 103.78, supp6,
2018-06-13,0.11, 7.43, -1.99, 10.44, 13.97, 104.29, supp6,
2018-06-14,-1.90, 6.78, -2.62, 5.89, 11.94, 57.36, supp6,
2018-06-15,-1.45, 7.43, 0.75, 5.77, 11.81, 56.77, supp6,
2018-06-16,-1.62, 7.38, 7.16, 5.78, 12.06, 57.33, supp6,
2018-06-17,0.81, 5.91, -8.07, 5.76, 11.89, 57.16, supp6,
2018-06-18,0.85, 7.09, -1.07, 5.82, 11.82, 57.11, supp6,
2018-06-19,-0.46, 6.27, -2.42, 5.73, 11.83, 57.03, supp6,
2018-06-20,0.05, 7.22, -1.99, 5.76, 11.86, 57.10, supp6,
2018-06-21,0.69, 5.68, -5.72, 5.83, 11.86, 57.39, supp6,
2018-06-22,0.45, 7.27, 2.24, 5.89, 12.17, 58.21, supp6,
2018-06-23,0.44, 6.15, -1.51, 5.79, 11.87, 57.50, supp6,
2018-06-24,0.44, 7.86, 0.95, 4.11, 13.30, 60.42, supp6,
2018-06-25,-1.14, 5.58, -8.88, 3.21, 7.87, 40.31, supp6,
2018-06-26,-0.98, 6.57, -4.84, 4.21, 8.82, 61.52, supp6,
2018-06-27,0.88, 6.19, -7.14, 6.57, 12.80, 78.19, supp6,
2018-06-28,0.53, 8.37, 1.04, 4.93, 11.78, 56.22, supp6,
2018-06-29,-0.51, 6.51, -0.28, 4.91, 11.70, 55.85, campf,
2018-06-30,-0.81, 5.84, -3.07, 6.56, 12.78, 78.21, campf,
2018-07-01,-0.61, 5.18, -2.41, 1.90, 1.62, 7.26, campf,
2018-07-02,-1.22, 7.18, -1.08, 1.85, 1.59, 7.12, campf,
2018-07-03,1.11, 7.41, -2.80, 1.92, 1.65, 7.37, campf,
2018-07-04,3.24, 8.35, 0.58, 1.87, 1.60, 7.21, campf,
2018-07-05,0.89, 5.70, -13.40, 1.85, 1.59, 7.17, campf,
2018-07-06,-0.20, 7.06, -13.39, 2.03, 1.72, 7.78, campf,
2018-07-07,1.81, 7.38, -11.10, 1.96, 1.73, 7.76, campf,
2018-07-08,2.57, 6.35, -5.41, 1.87, 1.61, 7.22, campf,
2018-07-09,3.46, 5.02, -5.62, 1.92, 1.71, 7.49, campf,
2018-07-10,1.27, 5.64, -11.28, 1.85, 1.58, 7.13, campf,
2018-07-11,0.02, 6.14, -9.55, 1.94, 1.69, 7.62, campf,
2018-07-12,-0.89, 5.39, -6.16, 1.86, 1.59, 7.18, campf,
2018-07-13,1.53, 6.09, -6.86, 1.84, 1.58, 7.07, campf,
2018-07-14,2.13, 4.98, -2.77, 1.85, 1.58, 7.12, campf,
2018-07-15,0.90, 4.59, -8.71, 1.84, 1.57, 7.07, campf,
2018-07-16,1.12, 5.48, -10.17, 1.84, 1.58, 7.11, campf,
2018-07-17,0.54, 5.49, -8.37, 1.86, 1.58, 7.16, campf,
2018-07-18,0.83, 6.98, -5.11, 1.85, 1.59, 7.17, campf,
2018-07-19,0.92, 6.31, -5.21, 1.88, 1.60, 7.25, campf,
2018-07-20,-0.10, 3.71, -11.64, 1.85, 1.59, 7.09, campf,
2018-07-21,0.59, 6.61, -17.85, 1.84, 1.56, 7.04, campf,
2018-07-22,0.35, 6.12, -15.29, 1.88, 1.63, 7.29, campf,
2018-07-23,-0.88, 7.63, -1.01, 1.87, 1.59, 7.23, campf,
2018-07-24,2.62, 6.15, -11.75, 1.92, 1.65, 7.38, campf,
2018-07-25,3.38, 6.80, -6.90, 1.86, 1.60, 7.18, campf,
2018-07-26,0.93, 4.91, -8.08, 1.86, 1.60, 7.18, campf,
2018-07-27,1.02, 7.31, -9.25, 1.86, 1.61, 7.25, campf,
2018-07-28,1.86, 7.26, -8.34, 1.86, 1.59, 7.21, campf,
2018-07-29,3.21, 6.12, -4.85, 1.91, 1.63, 7.34, campf,
2018-07-30,2.44, 4.15, -6.31, 2.13, 1.79, 8.04, campf,
2018-07-31,1.46, 3.89, -12.75, 1.94, 1.66, 7.34, campf,
2018-08-01,0.17, 4.61, -3.45, 1.89, 1.61, 7.21, campf,
2018-08-02,0.72, 2.54, -18.19, 1.95, 1.69, 7.52, campf,
2018-08-03,1.78, 5.95, -3.86, 1.86, 1.59, 7.27, campf,
2018-08-04,1.50, 3.49, -4.56, 1.87, 1.59, 7.18, campf,
2018-08-05,1.25, 6.51, -7.04, 1.85, 1.57, 7.06, campf,
2018-08-06,0.55, 5.31, -9.35, 1.84, 1.58, 7.11, campf,
2018-08-07,-0.51, 4.29, -14.80, 1.90, 1.63, 7.29, campf,
2018-08-08,0.96, 3.41, -7.19, 1.86, 1.60, 7.22, campf,
2018-08-09,1.43, 5.07, -0.07, 1.87, 1.57, 7.15, campf,
2018-08-10,0.24, 5.73, -4.39, 1.85, 1.58, 7.09, campf,
2018-08-11,-0.23, 5.83, -9.60, 1.85, 1.58, 7.11, campf,
2018-08-12,-1.32, 4.59, -2.10, 2.15, 1.87, 8.43, campf,
2018-08-13,-1.29, 4.51, -11.02, 1.86, 1.60, 7.25, campf,
2018-08-14,-0.71, 3.22, -12.69, 1.85, 1.59, 7.21, campf,
2018-08-15,-0.37, 4.99, -7.63, 1.86, 1.58, 7.14, campf,
2018-08-16,-0.39, 8.00, -9.56, 2.31, 1.93, 8.50, campf,
2018-08-17,-1.52, 7.48, -9.59, 2.01, 1.74, 7.70, campf,
2018-08-18,-0.86, 4.45, -19.60, 1.87, 1.58, 7.15, campf,
2018-08-19,1.53, 5.66, -7.69, 1.86, 1.61, 7.21, campf,
2018-08-20,-1.05, 6.27, -4.14, 1.91, 1.64, 7.31, campf,
2018-08-22,-1.28, 5.57, -4.61, 2.05, 1.76, 7.89, campf,
2018-08-23,-0.21, 5.96, -6.59, 1.99, 1.71, 7.71, campf,
2018-08-24,-0.63, 5.48, 0.43, 1.84, 1.58, 7.10, campf,
2018-08-25,0.19, 5.88, 7.49, 1.85, 1.57, 7.10, campf,
2018-08-26,-0.83, 6.92, 6.50, 1.94, 1.69, 7.48, campf,
2018-08-27,-1.41, 7.55, -5.50, 1.85, 1.60, 7.16, campf,
2018-08-28,-1.66, 9.13, 3.00, 1.85, 1.60, 7.17, campf,
2018-08-29,-0.99, 5.96, 1.39, 1.84, 1.58, 7.11, campf,
2018-08-30,-1.56, 6.59, 9.69, 1.86, 1.62, 7.34, campf,
2018-08-31,-0.16, 7.45, -0.29, 1.83, 1.58, 7.08, campf,
2018-09-01,0.39, 3.28, 8.02, 2.31, 1.93, 8.81, campf,
2018-09-02,-5.92, 6.68, 12.35, 4.65, 4.15, 17.63, campf,
2018-09-03,-0.14, 6.41, -12.21, 1.87, 1.62, 7.27, campf,
2018-09-04,-2.90, 3.32, -18.94, 3.29, 2.90, 13.14, campf,
2018-09-05,-3.85, 3.09, -3.20, 4.43, 3.67, 15.95, campf,
2018-09-06,-2.05, 7.71, -3.95, 1.91, 1.59, 7.24, campf,
2018-09-07,-1.22, 7.63, -8.45, 1.91, 1.60, 7.27, campf,
2018-09-08,-0.13, 6.69, 3.78, 1.85, 1.58, 7.13, campf,
2018-09-09,0.96, 4.25, -7.13, 1.84, 1.58, 7.11, campf,
2018-09-10,-3.53, 4.25, -12.47, 2.35, 1.97, 9.15, campf,
2018-09-11,0.17, 5.32, -8.65, 2.80, 2.42, 11.39, campf,
2018-09-12,-0.25, 9.08, -3.15, 1.84, 1.57, 7.07, campf,
2018-09-16,-11.06, 7.81, -34.46, 6.00, 4.45, 21.28, campf,
2018-09-17,2.50, 11.21, -22.87, 3.02, 2.63, 12.31, campf,
2018-09-18,-2.35, 10.59, 0.38, 3.49, 2.69, 12.69, campf,
2018-09-19,1.68, 102.99, 86.49, 55.74, 156.10, 164.29, campf,
2018-10-01,-0.93, 5.38, -20.59, 3.58, 3.08, 15.10, campf,
2018-10-02,-8.64, 8.51, -25.74, 5.15, 4.11, 18.94, campf,
2018-10-03,-7.27, 9.70, -21.20, 2.88, 2.56, 11.55, campf,
2018-10-07,0.80, 7.44, -0.60, 5.06, 5.02, 19.34, campf,
2018-10-08,-4.55, 3.55, 21.31, 5.16, 5.27, 21.77, campf,
2018-10-09,-0.40, 6.69, -0.94, 1.87, 1.60, 7.15, campf,
2018-10-10,-2.54, 7.49, -0.84, 1.94, 1.61, 7.46, campf,
2018-10-11,-1.87, 5.17, -2.99, 1.87, 1.60, 7.18, campf,
2018-10-12,-1.69, 5.20, -0.25, 1.84, 1.58, 7.07, campf,
2018-10-13,-2.66, 6.29, -4.78, 1.93, 1.64, 7.39, campf,
2018-10-14,-2.10, 3.91, -8.94, 3.21, 2.71, 12.57, campf,
2018-10-15,-1.05, 7.51, -12.59, 1.84, 1.58, 7.09, campf,
2018-10-16,-0.40, 7.50, -9.60, 1.88, 1.60, 7.14, campf,
2018-10-17,-0.97, 5.43, -11.87, 5.97, 3.99, 31.33, campf,
2018-10-18,-1.09, 5.70, -9.93, 4.80, 3.28, 26.16, supp6,
2018-10-19,-0.49, 5.91, -6.97, 4.82, 3.28, 26.18, supp6,
2018-10-20,-1.67, 6.58, 2.40, 9.94, 6.49, 43.89, supp6,
2018-10-21,-1.11, 7.70, -3.83, 1.83, 1.55, 7.00, supp6,
2018-10-22,-0.37, 5.43, -11.08, 1.86, 1.61, 7.20, supp6,
2018-10-23,0.56, 5.09, -6.83, 1.86, 1.61, 7.13, supp6,
2018-10-24,-0.70, 5.89, -8.38, 1.89, 1.67, 7.42, supp6,
2018-10-25,-1.83, 6.35, -6.64, 1.85, 1.59, 7.15, supp6,
2018-10-26,-0.39, 7.62, -3.75, 1.87, 1.62, 7.23, supp6,
2018-10-27,0.27, 5.70, -4.94, 1.85, 1.59, 7.10, supp6,
2018-10-28,-1.91, 6.46, -3.77, 1.83, 1.58, 7.06, supp6,
2018-10-29,-0.24, 6.22, 3.38, 1.84, 1.58, 7.10, supp6,
2018-10-30,-0.77, 5.74, -3.62, 1.85, 1.58, 7.11, supp6,
2018-10-31,-0.49, 6.05, -1.96, 1.83, 1.57, 7.08, supp6,
2018-11-01,1.32, 6.25, 1.29, 1.83, 1.57, 7.02, supp6,
2018-11-02,-0.40, 6.80, -3.21, 1.83, 1.57, 7.01, supp6,
2018-11-03,0.04, 6.26, 2.64, 1.83, 1.56, 7.00, supp6,
2018-11-04,0.66, 5.37, -1.44, 1.84, 1.57, 7.07, supp6,
2018-11-05,0.06, 4.04, 1.79, 1.85, 1.58, 7.10, supp6,
2018-11-07,0.81, 5.44, -9.82, 1.84, 1.57, 7.03, supp6,
2018-11-08,0.74, 5.78, -4.56, 1.84, 1.59, 7.11, supp6,
2018-11-09,-0.56, 6.41, -5.14, 1.85, 1.57, 7.04, supp6,
2018-11-10,-1.69, 6.46, -7.34, 1.85, 1.59, 7.14, supp6,
2018-11-11,-1.12, 5.49, -5.66, 1.84, 1.58, 7.10, supp6,
2018-11-12,-0.06, 6.72, -5.82, 1.89, 1.63, 7.21, supp6,
2018-11-13,2.62, 7.08, -1.96, 1.83, 1.58, 7.04, supp6,
2018-11-14,1.42, 6.29, -7.48, 1.83, 1.58, 7.07, supp6,
2018-11-15,-0.49, 5.23, -10.15, 1.84, 1.58, 7.08, supp6,
2018-11-16,-0.55, 5.29, -3.08, 1.86, 1.60, 7.19, supp6,
2018-11-17,0.13, 7.03, -2.05, 1.88, 1.61, 7.17, supp6,
2018-11-18,0.07, 7.69, 1.85, 1.87, 1.60, 7.12, supp6,
2018-11-19,-0.58, 6.17, -6.00, 1.87, 1.62, 7.19, supp6,
2018-11-21,0.39, 6.78, 0.79, 1.91, 1.61, 7.23, supp6,
2018-11-22,-0.38, 3.73, -8.23, 1.91, 1.61, 7.26, supp6,
2018-11-23,-0.41, 5.25, -0.32, 1.87, 1.59, 7.07, supp6,
2018-11-24,-0.51, 6.73, -12.60, 1.93, 1.70, 7.45, supp6,
2018-11-25,-0.17, 7.58, -3.60, 1.86, 1.59, 7.09, supp6,
2018-11-26,0.51, 5.34, -6.39, 1.88, 1.59, 7.12, supp6,
2018-11-27,0.70, 5.29, 2.06, 1.88, 1.61, 7.18, supp6,
2018-11-29,-3.89, 4.85, -23.60, 1.91, 1.67, 7.48, supp6,
2018-11-30,-3.14, 5.14, -6.27, 1.84, 1.60, 7.11, supp6,
2018-12-01,0.50, 6.55, -2.79, 1.87, 1.62, 7.15, supp6,
2018-12-02,-1.12, 6.64, 1.77, 1.83, 1.58, 7.04, supp6,
2018-12-03,0.35, 6.30, -2.47, 1.84, 1.58, 7.07, supp6,
2018-12-04,-0.71, 5.64, -11.62, 1.84, 1.57, 7.03, supp6,
2018-12-05,-2.65, 3.29, -12.55, 1.83, 1.58, 7.04, supp6,
2018-12-06,-3.08, 5.78, -15.90, 1.86, 1.60, 7.15, supp6,
2018-12-07,0.96, 5.50, -11.12, 2.14, 1.84, 8.18, supp6,
2018-12-08,0.97, 6.05, -4.95, 1.87, 1.63, 7.13, supp6,
2018-12-09,0.52, 7.17, -10.40, 1.85, 1.56, 7.04, supp6,
2018-12-10,1.38, 4.73, -8.08, 1.83, 1.56, 6.98, supp6,
2018-12-11,-1.61, 4.94, -7.34, 1.83, 1.57, 6.98, supp6,
2018-12-12,0.92, 5.82, -2.12, 1.83, 1.57, 6.98, supp6,
2018-12-13,0.82, 4.45, -7.86, 1.85, 1.59, 7.10, supp6,
2018-12-14,0.88, 6.32, -3.19, 1.92, 1.61, 7.24, supp6,
2018-12-15,-0.15, 7.31, 4.84, 1.86, 1.58, 7.09, supp6,
2018-12-16,0.06, 6.14, -11.77, 1.86, 1.58, 7.06, supp6,
2018-12-17,0.88, 5.49, -8.75, 1.84, 1.58, 7.05, supp6,
2018-12-18,0.04, 5.71, -1.37, 1.85, 1.58, 7.05, supp6,
2018-12-19,0.22, 4.69, -8.98, 1.85, 1.59, 7.10, supp6,
2018-12-21,-1.16, 3.23, -4.79, 1.87, 1.64, 7.24, supp6,
2019-04-07,1.75, 9.20, -15.32, 5.32, 3.00, 43.82, supp6,
2019-04-08,-0.01, 6.70, -19.44, 5.54, 2.44, 29.85, supp6,
2019-04-09,-0.06, 0.32, -21.59, 6.24, 4.60, 50.93, supp6,
2019-04-10,0.99, 4.82, -17.59, 9.19, 4.76, 53.72, supp6,
2019-04-11,1.30, 5.87, -15.03, 5.68, 3.38, 27.02, supp6,
2019-04-12,1.01, 4.38, -12.74, 5.13, 3.23, 22.95, supp6,
2019-04-13,-0.13, 5.79, -10.89, 5.03, 3.17, 22.48, supp6,
2019-04-14,0.60, 5.77, -17.68, 16.09, 10.33, 108.77, supp6,
2019-04-15,-1.98, 7.08, -6.57, 5.35, 3.00, 27.18, supp6,
2019-04-16,-0.69, 2.85, -21.26, 4.96, 2.81, 23.60, supp6,
2019-04-17,1.09, 5.61, -16.14, 4.52, 3.25, 27.34, supp6,
