PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P549
Station name,SespeCreekCS2006
Begin Date, 2006-09-19
End Date, 2019-01-16
Release Date, 2021-08-26
Reference position, 34.5996004635 North Latitude, -119.3263400320 East Longitude, 1250.28592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-12,4.44, -0.37, 6.04, 1.87, 1.57, 7.13, repro,
2015-08-13,1.12, -1.72, 20.81, 1.87, 1.58, 7.17, repro,
2015-08-14,3.02, -0.97, 4.32, 1.87, 1.54, 7.03, repro,
2015-08-15,3.18, -1.22, 13.34, 1.87, 1.54, 7.05, repro,
2015-08-16,2.16, -0.81, 14.51, 1.87, 1.55, 7.07, repro,
2015-08-17,2.42, -1.51, 16.21, 1.86, 1.54, 7.04, repro,
2015-08-18,2.36, -1.98, 15.23, 1.85, 1.54, 7.02, repro,
2015-08-19,3.52, -1.63, 11.63, 1.89, 1.58, 7.14, repro,
2015-08-20,1.37, -2.57, 9.97, 1.87, 1.54, 7.07, repro,
2015-08-21,3.60, -0.16, 10.32, 1.88, 1.55, 7.09, repro,
2015-08-22,4.15, -1.03, 8.41, 1.88, 1.55, 7.10, repro,
2015-08-23,3.37, -1.71, 8.81, 1.90, 1.56, 7.16, repro,
2015-08-24,1.36, -1.60, 11.40, 1.90, 1.56, 7.14, repro,
2015-08-25,2.85, -1.72, 1.14, 1.89, 1.57, 7.17, repro,
2015-08-26,-0.39, -1.01, -1.66, 1.91, 1.59, 7.22, repro,
2015-08-27,3.24, 0.24, 6.40, 1.88, 1.55, 7.10, repro,
2015-08-28,2.73, -1.27, 8.90, 1.87, 1.55, 7.07, repro,
2015-08-29,1.22, -0.39, 13.42, 1.86, 1.54, 7.04, repro,
2015-08-30,1.56, -1.08, 14.40, 1.86, 1.54, 7.03, repro,
2015-08-31,5.62, -2.41, 11.13, 1.87, 1.54, 7.08, repro,
2015-09-01,3.34, -1.41, 9.40, 1.94, 1.58, 7.28, repro,
2015-09-02,2.26, -1.70, 18.18, 1.93, 1.58, 7.26, repro,
2015-09-03,4.88, -1.38, 9.21, 1.87, 1.55, 7.11, repro,
2015-09-04,3.31, 0.25, 9.65, 1.88, 1.58, 7.14, repro,
2015-09-05,1.35, -1.99, 5.39, 1.92, 1.56, 7.20, repro,
2015-09-06,2.02, -0.61, 11.01, 1.86, 1.54, 7.08, repro,
2015-09-07,1.67, -0.52, 4.54, 1.87, 1.55, 7.12, repro,
2015-09-08,3.77, -0.11, -1.11, 1.86, 1.56, 7.11, repro,
2015-09-09,0.38, 0.74, 5.45, 1.87, 1.56, 7.10, repro,
2015-09-10,3.01, -0.38, 5.92, 1.90, 1.62, 7.26, repro,
2015-09-11,3.34, -1.13, 2.36, 1.94, 1.62, 7.32, repro,
2015-09-12,5.15, 0.16, 0.44, 1.89, 1.56, 7.16, repro,
2015-09-13,3.99, -1.36, 10.44, 1.90, 1.57, 7.20, repro,
2015-09-14,1.57, -1.59, 9.42, 1.86, 1.56, 7.07, repro,
2015-09-15,0.13, -1.50, 9.98, 1.89, 1.60, 7.27, repro,
2015-09-16,3.11, -1.19, 10.08, 1.86, 1.54, 7.01, repro,
2015-09-17,1.49, -0.98, 10.45, 1.86, 1.54, 7.04, repro,
2015-09-18,4.00, -0.69, 5.71, 1.87, 1.56, 7.11, repro,
2015-09-19,4.28, 0.04, 9.19, 1.87, 1.56, 7.10, repro,
2015-09-20,3.98, -1.12, 8.88, 1.87, 1.57, 7.13, repro,
2015-09-21,2.48, -0.52, 15.57, 1.89, 1.61, 7.21, repro,
2015-09-22,2.34, -2.98, 11.56, 2.00, 1.60, 7.35, repro,
2015-09-23,2.65, -0.36, 2.75, 1.86, 1.55, 7.10, repro,
2015-09-24,3.27, -0.04, -1.44, 1.87, 1.56, 7.11, repro,
2015-09-25,3.21, -1.74, -1.69, 1.93, 1.64, 7.36, repro,
2015-09-26,2.52, -0.90, 12.16, 1.86, 1.56, 7.12, repro,
2015-09-27,4.28, -1.21, 11.27, 1.85, 1.55, 7.01, repro,
2015-09-28,2.51, -1.74, 12.14, 1.93, 1.56, 7.31, repro,
2015-09-29,3.13, -2.05, 7.30, 1.89, 1.59, 7.25, repro,
2015-09-30,3.32, -1.80, 4.18, 1.97, 1.65, 7.60, repro,
2015-10-01,3.54, -0.09, 9.75, 1.99, 1.69, 7.70, repro,
2015-10-02,-6.65, -0.15, 15.01, 1.89, 1.59, 7.22, repro,
2015-10-03,-0.98, -0.97, 16.30, 1.84, 1.54, 7.01, repro,
2015-10-04,1.15, -1.52, 10.76, 1.85, 1.56, 7.12, repro,
2015-10-05,2.59, 0.01, 9.22, 1.86, 1.56, 7.13, repro,
2015-10-06,-0.82, -1.17, 10.58, 1.87, 1.56, 7.17, repro,
2015-10-07,-1.07, -1.01, 9.78, 1.85, 1.55, 7.07, repro,
2015-10-08,1.88, -1.57, 18.71, 1.88, 1.57, 7.16, repro,
2015-10-09,3.40, 0.45, 10.64, 1.84, 1.55, 7.03, repro,
2015-10-10,1.86, -1.25, 15.44, 1.85, 1.56, 7.09, repro,
2015-10-11,2.11, -1.25, 9.38, 1.86, 1.56, 7.12, repro,
2015-10-12,1.56, -0.12, 11.64, 1.89, 1.58, 7.32, repro,
2015-10-13,1.40, -0.21, 7.99, 1.88, 1.61, 7.32, repro,
2015-10-14,0.27, -1.35, 16.62, 1.87, 1.57, 7.17, repro,
2015-10-15,2.37, 0.66, 5.36, 1.89, 1.63, 7.30, repro,
2015-10-16,2.35, 1.01, 1.76, 2.00, 1.86, 7.91, repro,
2015-10-17,2.75, -0.38, -0.43, 1.90, 1.64, 7.42, repro,
2015-10-18,4.44, -0.57, 6.66, 1.87, 1.58, 7.22, repro,
2015-10-19,0.88, -0.96, 15.30, 1.85, 1.55, 7.06, repro,
2015-10-20,0.54, -0.52, 12.09, 1.87, 1.59, 7.16, repro,
2015-10-21,2.44, 0.83, 11.20, 1.85, 1.56, 7.06, repro,
2015-10-22,1.92, -0.31, 10.21, 1.85, 1.56, 7.07, repro,
2015-10-23,0.62, -0.53, 17.48, 1.85, 1.55, 7.04, repro,
2015-10-24,2.53, -0.68, 13.59, 1.85, 1.56, 7.07, repro,
2015-10-25,1.78, -0.79, 7.88, 1.83, 1.55, 7.04, repro,
2015-10-26,0.74, -1.44, 4.69, 1.83, 1.55, 7.02, repro,
2015-10-27,2.10, -0.58, 13.77, 1.84, 1.55, 7.04, repro,
2015-10-28,6.28, 1.14, 7.87, 1.84, 1.56, 7.08, repro,
2015-10-29,9.84, 8.49, -17.53, 1.87, 1.57, 7.15, repro,
2015-10-30,6.92, 2.21, 2.10, 1.85, 1.56, 7.11, repro,
2015-10-31,9.09, 2.06, 5.41, 1.82, 1.56, 7.03, repro,
2015-11-01,8.05, 2.93, 1.59, 1.84, 1.56, 7.09, repro,
2015-11-02,1.72, -0.57, 10.67, 1.84, 1.57, 7.13, repro,
2015-11-03,7.26, 1.12, -1.03, 1.89, 1.58, 7.20, repro,
2015-11-04,10.32, 3.46, -1.21, 1.90, 1.59, 7.25, repro,
2015-11-05,6.39, 0.34, 10.55, 1.87, 1.58, 7.19, repro,
2015-11-06,3.49, 0.54, 4.97, 1.89, 1.63, 7.33, repro,
2015-11-07,3.49, 0.42, 5.06, 1.88, 1.59, 7.23, repro,
2015-11-08,3.36, 0.03, 8.68, 1.88, 1.58, 7.19, repro,
2015-11-09,3.18, 0.23, 7.57, 1.88, 1.58, 7.17, repro,
2015-11-10,8.03, 1.68, -1.47, 1.91, 1.64, 7.31, repro,
2015-11-11,4.11, -0.45, 3.98, 1.86, 1.59, 7.17, repro,
2015-11-12,4.18, -0.08, 5.63, 1.86, 1.59, 7.20, repro,
2015-11-13,3.71, 0.16, 9.54, 1.86, 1.58, 7.18, repro,
2015-11-14,3.21, 0.07, 3.89, 1.87, 1.57, 7.14, repro,
2015-11-15,2.57, -1.59, 4.79, 1.87, 1.58, 7.21, repro,
2015-11-16,6.19, 4.04, -1.57, 1.87, 1.59, 7.23, repro,
2015-11-17,8.25, 2.42, 3.35, 1.86, 1.59, 7.18, repro,
2015-11-18,15.21, -0.51, -0.17, 1.89, 1.63, 7.35, repro,
2015-11-19,2.66, -1.47, 15.23, 1.87, 1.58, 7.19, repro,
2015-11-20,4.98, 1.07, -2.65, 1.87, 1.58, 7.20, repro,
2015-11-21,3.67, -0.14, 6.82, 1.87, 1.58, 7.20, repro,
2015-11-22,4.58, -0.13, 9.03, 1.85, 1.58, 7.16, repro,
2015-11-23,2.49, -0.68, 13.48, 1.86, 1.58, 7.19, repro,
2015-11-24,5.10, -0.65, 9.12, 1.85, 1.57, 7.14, repro,
2015-11-25,3.57, -0.48, 6.59, 1.86, 1.57, 7.14, repro,
2015-11-26,2.54, -0.94, 4.36, 1.87, 1.58, 7.22, repro,
2015-11-27,3.50, -0.41, 2.49, 1.86, 1.57, 7.14, repro,
2015-11-28,4.88, -0.06, 2.03, 1.86, 1.59, 7.19, repro,
2015-11-29,4.53, 0.52, 2.07, 1.85, 1.58, 7.15, repro,
2015-11-30,4.09, -0.55, 1.99, 1.86, 1.58, 7.14, repro,
2015-12-01,2.91, -1.22, 3.39, 1.87, 1.59, 7.23, repro,
2015-12-02,3.57, -0.81, 1.53, 1.86, 1.58, 7.20, repro,
2015-12-03,1.96, -0.93, 3.21, 1.87, 1.59, 7.22, repro,
2015-12-04,2.26, 0.41, 4.15, 1.85, 1.59, 7.19, repro,
2015-12-05,2.72, -0.59, 2.63, 1.86, 1.59, 7.18, repro,
2015-12-06,3.26, 0.62, -0.05, 1.87, 1.59, 7.23, repro,
2015-12-07,1.93, -0.01, 9.81, 1.90, 1.65, 7.44, repro,
2015-12-08,7.33, 1.90, -0.37, 1.90, 1.64, 7.42, repro,
2015-12-09,4.19, -0.79, 8.03, 1.86, 1.61, 7.33, repro,
2015-12-10,4.01, 0.00, 10.39, 1.87, 1.64, 7.36, repro,
2015-12-11,5.56, -1.36, 5.83, 1.87, 1.63, 7.31, repro,
2015-12-12,8.32, 3.30, -12.68, 1.88, 1.62, 7.39, repro,
2015-12-13,9.08, -0.41, 4.80, 1.87, 1.60, 7.30, repro,
2015-12-14,5.08, 2.60, -4.83, 1.85, 1.56, 7.14, repro,
2015-12-15,7.91, 1.56, -6.46, 1.85, 1.56, 7.15, repro,
2015-12-16,2.28, -0.37, 6.33, 1.85, 1.58, 7.17, repro,
2015-12-17,6.34, -0.46, -1.24, 1.91, 1.60, 7.43, repro,
2015-12-18,2.86, -0.64, 4.46, 1.91, 1.57, 7.33, repro,
2015-12-19,3.89, 0.50, 6.84, 1.87, 1.55, 7.14, repro,
2015-12-20,4.61, -1.06, 7.15, 1.86, 1.55, 7.12, repro,
2015-12-21,2.41, -0.36, 7.07, 1.84, 1.56, 7.14, repro,
2015-12-22,5.36, 3.16, 12.32, 1.87, 1.60, 7.18, repro,
2015-12-23,6.82, 0.91, 6.81, 1.85, 1.55, 7.09, repro,
2015-12-24,5.29, -0.16, 9.95, 1.85, 1.55, 7.09, repro,
2015-12-25,7.96, 2.74, -5.47, 1.85, 1.54, 7.07, repro,
2015-12-26,3.19, -0.15, 5.19, 1.86, 1.55, 7.10, repro,
2015-12-27,2.55, 0.19, 1.22, 1.84, 1.54, 7.07, repro,
2015-12-28,3.10, -0.19, 2.94, 1.84, 1.54, 7.02, repro,
2015-12-29,6.19, 0.94, -2.54, 1.87, 1.58, 7.16, repro,
2015-12-30,3.17, -1.17, 3.17, 1.86, 1.55, 7.11, repro,
2015-12-31,4.06, 0.25, -1.46, 1.85, 1.55, 7.07, repro,
2016-01-01,3.61, 0.17, 3.88, 1.86, 1.55, 7.15, repro,
2016-01-02,3.02, 1.57, 0.40, 2.07, 1.66, 7.74, repro,
2016-01-03,1.63, 0.41, 2.41, 1.85, 1.55, 7.06, repro,
2016-01-04,2.49, 0.52, 3.87, 1.86, 1.55, 7.10, repro,
2016-01-05,1.56, -2.40, 9.11, 1.84, 1.56, 7.11, repro,
2016-01-06,5.35, -0.20, -12.50, 1.85, 1.55, 7.07, repro,
2016-01-07,2.74, 2.62, -8.78, 1.87, 1.58, 7.14, repro,
2016-01-08,10.59, 2.60, -12.16, 1.91, 1.62, 7.33, repro,
2016-01-09,3.61, 0.08, -1.05, 1.88, 1.59, 7.17, repro,
2016-01-10,3.59, 0.07, -1.41, 1.84, 1.55, 7.06, repro,
2016-01-11,2.38, -0.73, -2.10, 1.85, 1.54, 7.02, repro,
2016-01-12,3.12, 0.32, -1.74, 1.84, 1.54, 7.01, repro,
2016-01-13,3.15, 0.00, -2.33, 1.85, 1.54, 7.03, repro,
2016-01-14,3.60, -0.57, 0.09, 1.86, 1.55, 7.06, repro,
2016-01-15,5.24, 1.12, -9.79, 1.92, 1.59, 7.20, repro,
2016-01-16,9.10, 0.71, -6.69, 1.88, 1.61, 7.18, repro,
2016-01-17,4.69, -0.95, 0.64, 1.83, 1.55, 6.99, repro,
2016-01-18,2.31, 0.58, 4.38, 1.92, 1.56, 7.13, repro,
2016-01-19,3.60, -0.74, -0.48, 1.86, 1.54, 7.04, repro,
2016-01-20,2.83, -0.59, 4.80, 1.86, 1.54, 7.03, repro,
2016-01-21,3.93, 0.78, -2.98, 1.85, 1.54, 7.00, repro,
2016-01-22,2.14, -0.09, -0.66, 1.85, 1.54, 7.02, repro,
2016-01-23,2.22, 0.27, 4.84, 1.85, 1.54, 7.01, repro,
2016-01-24,7.93, -1.52, 4.96, 1.86, 1.56, 7.09, repro,
2016-01-25,6.30, 0.85, -0.08, 1.94, 1.67, 7.56, repro,
2016-01-26,2.77, -0.59, -1.98, 1.88, 1.56, 7.16, repro,
2016-01-27,4.46, -0.21, -6.08, 1.88, 1.57, 7.19, repro,
2016-01-28,3.35, -1.58, -0.14, 1.87, 1.57, 7.16, repro,
2016-01-29,19.99, 2.86, -27.68, 1.94, 1.59, 7.39, repro,
2016-01-30,9.60, -2.00, 7.19, 1.88, 1.56, 7.16, repro,
2016-01-31,3.91, -1.55, -0.05, 1.95, 1.60, 7.31, repro,
2016-02-01,6.82, 2.92, -4.53, 1.89, 1.58, 7.20, repro,
2016-02-02,6.93, 2.50, -11.11, 1.87, 1.57, 7.18, repro,
2016-02-03,5.42, 1.36, -7.60, 1.86, 1.57, 7.16, repro,
2016-02-04,3.17, -0.83, -1.16, 1.87, 1.56, 7.12, repro,
2016-02-05,4.64, 0.21, -8.52, 1.87, 1.55, 7.10, repro,
2016-02-06,3.11, -0.21, -7.24, 1.88, 1.57, 7.18, repro,
2016-02-07,4.00, 0.24, -7.75, 1.87, 1.56, 7.15, repro,
2016-02-08,4.51, 0.39, -6.15, 1.86, 1.56, 7.13, repro,
2016-02-09,4.69, -0.04, -2.96, 1.86, 1.55, 7.09, repro,
2016-02-10,3.75, -0.41, -0.32, 1.86, 1.55, 7.08, repro,
2016-02-11,4.01, -0.48, -1.78, 1.88, 1.56, 7.13, repro,
2016-02-12,3.65, -0.32, -1.66, 1.88, 1.56, 7.16, repro,
2016-02-13,3.54, 0.25, -3.17, 1.87, 1.56, 7.13, repro,
2016-02-14,5.63, 0.54, -0.48, 1.86, 1.56, 7.11, repro,
2016-02-15,1.77, -1.40, 4.20, 1.86, 1.55, 7.04, repro,
2016-02-16,3.85, -0.26, -2.56, 1.88, 1.54, 7.09, repro,
2016-02-17,-0.02, -0.68, 4.13, 1.88, 1.56, 7.13, repro,
2016-02-18,2.54, -0.91, 4.65, 1.88, 1.56, 7.14, repro,
2016-02-19,3.74, -0.82, 2.10, 1.86, 1.55, 7.07, repro,
2016-02-20,5.06, -0.01, 2.82, 1.86, 1.56, 7.07, repro,
2016-02-21,3.62, -0.18, 0.56, 1.88, 1.56, 7.12, repro,
2016-02-22,5.36, 0.73, -10.77, 1.91, 1.61, 7.24, repro,
2016-02-23,3.98, 0.76, -5.67, 1.88, 1.56, 7.09, repro,
2016-02-24,2.88, 0.01, -2.43, 1.87, 1.56, 7.12, repro,
2016-02-25,4.04, 0.56, -3.35, 1.86, 1.56, 7.12, repro,
2016-02-26,4.76, 0.30, 0.34, 1.91, 1.59, 7.34, repro,
2016-02-27,4.63, -1.32, 5.44, 1.88, 1.56, 7.11, repro,
2016-02-28,7.50, 1.71, -12.65, 1.90, 1.62, 7.26, repro,
2016-02-29,3.59, 0.94, -2.30, 1.91, 1.62, 7.29, repro,
2016-03-01,5.24, 0.57, 3.28, 1.89, 1.60, 7.19, repro,
2016-03-02,2.64, 0.28, 5.09, 1.86, 1.57, 7.08, repro,
2016-03-03,2.51, -0.30, 2.91, 1.88, 1.57, 7.12, repro,
2016-03-04,2.26, 0.23, -1.01, 1.89, 1.60, 7.20, repro,
2016-03-05,3.34, 1.11, -0.01, 1.88, 1.58, 7.11, repro,
2016-03-06,4.81, 0.59, 1.51, 1.90, 1.61, 7.27, repro,
2016-03-07,4.01, 1.55, -5.71, 1.89, 1.61, 7.20, repro,
2016-03-08,11.36, 3.88, -7.13, 1.96, 1.65, 7.42, repro,
2016-03-09,14.85, 4.07, -14.51, 1.88, 1.57, 7.13, repro,
2016-03-10,3.97, 0.09, 2.12, 1.85, 1.55, 6.91, repro,
2016-03-11,1.21, 1.74, -1.55, 1.85, 1.55, 6.92, repro,
2016-03-12,5.49, -0.09, -0.47, 1.83, 1.55, 6.84, repro,
2016-03-13,2.98, 1.73, -1.06, 1.83, 1.55, 6.85, repro,
2016-03-14,4.22, -0.40, 1.93, 1.87, 1.61, 6.99, repro,
2016-03-15,3.03, -0.41, -0.45, 1.89, 1.65, 7.09, repro,
2016-03-16,2.80, 0.03, 0.83, 1.91, 1.65, 7.16, repro,
2016-03-17,3.31, 1.63, 3.52, 1.93, 1.66, 7.27, repro,
2016-03-18,2.26, 0.82, 0.50, 1.94, 1.65, 7.22, repro,
2016-03-19,2.32, 0.72, 0.69, 1.88, 1.57, 6.97, repro,
2016-03-20,4.00, 1.48, -2.14, 1.87, 1.59, 7.02, repro,
2016-03-21,3.65, 1.26, -2.47, 1.85, 1.55, 6.90, repro,
2016-03-22,11.12, -0.06, 4.46, 1.86, 1.56, 6.98, repro,
2016-03-23,6.51, 0.51, 0.25, 1.84, 1.55, 6.88, repro,
2016-03-24,7.31, 2.06, -5.26, 1.83, 1.54, 6.83, repro,
2016-03-25,8.68, 1.66, 4.97, 1.83, 1.54, 6.82, repro,
2016-03-26,8.79, 1.20, -3.26, 1.84, 1.55, 6.90, repro,
2016-03-27,2.31, -0.68, 1.91, 1.84, 1.55, 6.89, repro,
2016-03-28,1.25, -0.08, 3.12, 1.83, 1.55, 6.91, repro,
2016-03-29,7.89, 3.73, -3.53, 1.87, 1.57, 7.07, repro,
2016-03-30,1.87, -0.91, 4.47, 1.82, 1.55, 6.84, repro,
2016-03-31,2.68, 1.55, -5.41, 1.84, 1.55, 6.87, repro,
2016-04-01,7.48, 0.36, -4.21, 1.88, 1.61, 7.04, repro,
2016-04-02,3.20, 2.05, 1.89, 1.83, 1.56, 6.91, repro,
2016-04-03,1.93, 1.24, 2.32, 1.82, 1.56, 6.88, repro,
2016-04-04,4.74, 1.51, 3.21, 1.82, 1.55, 6.84, repro,
2016-04-05,2.47, -0.41, -2.32, 1.86, 1.60, 6.99, repro,
2016-04-06,2.93, 0.76, -0.37, 1.85, 1.56, 6.94, repro,
2016-04-07,2.33, 1.57, -0.14, 1.88, 1.65, 7.24, repro,
2016-04-08,1.93, 0.94, -1.18, 1.82, 1.56, 6.91, repro,
2016-04-09,1.90, 0.56, -3.20, 1.83, 1.56, 6.88, repro,
2016-04-10,2.84, -0.75, 0.35, 1.83, 1.55, 6.87, repro,
2016-04-11,4.03, 0.39, -7.09, 1.84, 1.55, 6.87, repro,
2016-04-12,2.92, 0.24, -0.62, 1.85, 1.56, 6.93, repro,
2016-04-13,3.03, 1.82, -1.19, 1.83, 1.56, 6.94, repro,
2016-04-14,2.59, -1.68, 17.72, 1.88, 1.67, 7.24, repro,
2016-04-15,9.27, 4.88, -17.46, 1.83, 1.56, 6.89, repro,
2016-04-16,5.46, 2.14, -0.31, 1.83, 1.55, 6.85, repro,
2016-04-17,2.75, -0.21, 9.12, 1.83, 1.55, 6.86, repro,
2016-04-18,3.72, 0.83, -1.72, 1.84, 1.56, 6.92, repro,
2016-04-19,3.37, 0.01, 4.93, 1.87, 1.57, 7.08, repro,
2016-04-20,3.55, 0.53, 0.67, 1.86, 1.58, 7.09, repro,
2016-04-21,2.39, 0.41, -1.85, 1.84, 1.56, 6.94, repro,
2016-04-22,2.51, 0.02, 7.39, 1.86, 1.59, 7.02, repro,
2016-04-23,7.19, -0.96, 6.86, 1.83, 1.57, 6.93, repro,
2016-04-24,4.92, 0.19, -2.42, 1.83, 1.55, 6.89, repro,
2016-04-25,7.31, 0.83, 0.71, 1.85, 1.58, 7.02, repro,
2016-04-26,4.22, 2.02, 12.44, 1.88, 1.63, 7.15, repro,
2016-04-27,5.96, -0.94, -0.01, 1.83, 1.55, 6.88, repro,
2016-04-28,17.70, 2.99, -18.21, 1.83, 1.56, 6.93, repro,
2016-04-29,11.53, 2.79, -5.45, 1.94, 1.69, 7.37, repro,
2016-04-30,10.36, 1.03, -10.26, 1.84, 1.57, 6.95, repro,
2016-05-01,5.18, -0.21, 1.76, 1.86, 1.56, 6.96, repro,
2016-05-02,5.96, -0.48, 2.18, 1.85, 1.57, 7.02, repro,
2016-05-03,3.77, 0.74, 2.85, 1.86, 1.56, 7.02, repro,
2016-05-04,3.42, -0.05, -0.71, 1.86, 1.56, 7.03, repro,
2016-05-05,2.67, -0.24, 0.09, 2.01, 1.70, 7.70, repro,
2016-05-06,2.90, 0.26, 1.54, 1.94, 1.59, 7.32, repro,
2016-05-07,3.63, -0.48, 3.31, 1.88, 1.59, 7.05, repro,
2016-05-08,0.87, -0.11, 3.84, 1.88, 1.60, 7.08, repro,
2016-05-09,-0.73, 1.40, -0.98, 1.82, 1.54, 6.82, repro,
2016-05-10,3.75, 0.48, -4.56, 1.85, 1.57, 6.93, repro,
2016-05-11,4.29, 0.71, -3.39, 1.84, 1.56, 6.91, repro,
2016-05-12,3.19, 0.85, 3.05, 1.84, 1.55, 6.88, repro,
2016-05-13,0.65, 0.24, 4.93, 1.82, 1.55, 6.85, repro,
2016-05-14,2.77, 1.27, 0.40, 1.82, 1.56, 6.84, repro,
2016-05-15,1.99, -1.11, 11.56, 1.83, 1.55, 6.89, repro,
2016-05-16,11.35, 0.51, 12.11, 1.84, 1.56, 6.95, repro,
2016-05-17,6.30, -0.18, 7.32, 1.87, 1.60, 7.10, repro,
2016-05-18,8.22, 2.66, -21.41, 1.82, 1.55, 6.84, repro,
2016-05-19,4.66, 1.08, 1.62, 1.84, 1.57, 6.99, repro,
2016-05-20,3.44, 0.99, 3.56, 1.83, 1.57, 6.92, repro,
2016-05-21,2.25, 0.75, 1.60, 1.82, 1.55, 6.87, repro,
2016-05-22,2.07, 0.52, 5.51, 1.82, 1.56, 6.89, repro,
2016-05-23,3.19, 0.45, -4.50, 1.83, 1.57, 6.91, repro,
2016-05-24,0.43, 0.85, 1.02, 1.82, 1.56, 6.85, repro,
2016-05-25,5.49, 2.70, -8.74, 1.86, 1.61, 7.07, repro,
2016-05-26,10.80, 3.57, -3.41, 1.86, 1.58, 6.95, repro,
2016-05-27,5.35, 1.82, 6.89, 1.89, 1.58, 7.06, repro,
2016-05-28,2.75, 0.66, 2.54, 1.83, 1.56, 6.86, repro,
2016-05-29,2.79, 0.44, 3.35, 1.82, 1.57, 6.89, repro,
2016-05-30,7.03, 2.68, -0.89, 1.84, 1.58, 6.95, repro,
2016-05-31,3.26, 0.91, -10.16, 1.86, 1.62, 7.07, repro,
2016-06-01,7.63, -0.49, -7.30, 1.83, 1.57, 6.87, repro,
2016-06-02,7.08, 2.17, 3.03, 1.94, 1.63, 7.17, repro,
2016-06-03,4.82, 2.58, 4.25, 1.87, 1.67, 7.25, repro,
2016-06-04,2.89, -0.16, -2.38, 1.83, 1.57, 6.92, repro,
2016-06-05,2.05, 0.45, 6.15, 1.86, 1.61, 7.08, repro,
2016-06-06,5.22, -0.26, 5.84, 1.83, 1.56, 6.88, repro,
2016-06-07,8.14, -0.91, 10.64, 1.83, 1.56, 6.89, repro,
2016-06-08,1.86, 0.82, 13.63, 1.86, 1.61, 7.00, repro,
2016-06-09,3.59, -0.63, 1.73, 1.83, 1.57, 6.92, repro,
2016-06-10,4.60, 1.09, -1.38, 1.84, 1.57, 6.95, repro,
2016-06-11,0.91, 0.72, 3.95, 1.83, 1.57, 6.91, repro,
2016-06-12,3.67, 0.44, -3.67, 1.83, 1.56, 6.85, repro,
2016-06-13,2.18, 2.57, -0.39, 1.87, 1.64, 7.23, repro,
2016-06-14,3.25, 0.27, 14.83, 1.85, 1.59, 7.00, repro,
2016-06-15,2.81, -0.38, 7.00, 1.84, 1.57, 6.95, repro,
2016-06-16,1.28, -0.40, 9.77, 1.83, 1.57, 6.94, repro,
2016-06-17,2.59, 1.10, 8.42, 1.83, 1.56, 6.88, repro,
2016-06-18,2.80, 0.18, 5.55, 1.84, 1.57, 6.91, repro,
2016-06-19,4.21, 1.70, -2.24, 1.83, 1.57, 6.90, repro,
2016-06-20,3.22, 0.22, 8.44, 1.83, 1.56, 6.87, repro,
2016-06-21,5.71, 0.51, 6.25, 1.84, 1.57, 6.93, repro,
2016-06-22,5.89, 0.33, -0.93, 1.84, 1.57, 6.93, repro,
2016-06-23,5.42, -0.24, 8.23, 1.85, 1.57, 6.91, repro,
2016-06-24,11.10, 2.27, -6.16, 1.87, 1.60, 6.98, repro,
2016-06-25,6.16, 0.89, 4.51, 1.86, 1.61, 6.99, repro,
2016-06-26,2.49, 0.66, 6.04, 1.83, 1.55, 6.83, repro,
2016-06-27,1.36, 0.16, 4.09, 1.84, 1.56, 6.89, repro,
2016-06-28,1.80, -0.79, 7.07, 1.84, 1.57, 6.93, repro,
2016-06-29,1.97, -0.07, 4.40, 1.82, 1.56, 6.86, repro,
2016-06-30,0.32, -1.07, 4.36, 1.82, 1.56, 6.85, repro,
2016-07-01,0.52, 1.46, 2.66, 1.84, 1.56, 6.88, repro,
2016-07-02,1.35, 1.71, 4.70, 1.84, 1.56, 6.89, repro,
2016-07-03,3.15, -0.16, 5.87, 1.89, 1.58, 7.08, repro,
2016-07-04,3.12, 0.69, 7.18, 1.88, 1.57, 7.06, repro,
2016-07-05,2.86, -0.96, 8.72, 1.81, 1.56, 6.83, repro,
2016-07-06,2.48, 1.42, 3.21, 1.85, 1.61, 6.96, repro,
2016-07-07,2.18, -1.24, 10.03, 1.83, 1.55, 6.87, repro,
2016-07-08,3.36, 0.82, 4.40, 1.90, 1.60, 7.07, repro,
2016-07-09,2.08, 0.49, 5.91, 1.83, 1.56, 6.91, repro,
2016-07-10,3.45, 0.79, 7.33, 1.82, 1.56, 6.89, repro,
2016-07-11,3.04, -0.48, 5.55, 1.82, 1.55, 6.84, repro,
2016-07-12,1.46, 0.45, 2.75, 1.83, 1.56, 6.87, repro,
2016-07-13,2.08, 1.54, 7.34, 1.84, 1.56, 6.91, repro,
2016-07-14,1.91, 1.28, 7.01, 1.83, 1.56, 6.89, repro,
2016-07-15,2.75, -0.09, 10.51, 1.83, 1.57, 6.90, repro,
2016-07-16,3.28, 0.76, 10.11, 1.82, 1.56, 6.85, repro,
2016-07-17,1.32, 0.32, 5.08, 1.84, 1.56, 6.88, repro,
2016-07-18,2.50, 0.99, 5.73, 1.85, 1.56, 6.89, repro,
2016-07-19,1.37, -0.48, 6.13, 1.84, 1.56, 6.87, repro,
2016-07-20,2.46, -1.42, 4.73, 1.85, 1.59, 6.95, repro,
