PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COLV
Station name,COLV
Begin Date, 2012-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5447648554 North Latitude, -117.9032661163 East Longitude, 486.12618 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-12,-0.98, -3.08, 34.56, 2.08, 1.48, 7.08, suppf,
2020-10-13,-5.48, -3.67, 35.55, 2.07, 1.47, 7.02, suppf,
2020-10-14,-3.55, -2.85, 40.03, 2.09, 1.47, 7.07, suppf,
2020-10-15,-2.31, -2.49, 31.27, 2.16, 1.53, 7.19, suppf,
2020-10-16,-3.65, -2.60, 36.70, 2.08, 1.46, 7.01, suppf,
2020-10-17,-3.08, -2.20, 27.68, 2.05, 1.45, 6.89, suppf,
2020-10-18,-2.21, -1.63, 36.38, 2.06, 1.45, 6.88, suppf,
2020-10-19,-3.95, -2.12, 38.14, 2.07, 1.46, 6.91, suppf,
2020-10-20,-5.56, -1.12, 32.06, 2.21, 1.61, 7.49, suppf,
2020-10-21,-3.21, -2.59, 37.65, 2.13, 1.52, 7.12, suppf,
2020-10-22,-4.01, -1.90, 35.09, 2.29, 1.59, 7.39, suppf,
2020-10-23,-2.68, -2.16, 41.60, 2.15, 1.48, 6.98, suppf,
2020-10-24,-3.77, -3.54, 64.37, 2.04, 1.44, 6.83, suppf,
2020-10-25,-8.37, -1.72, 32.12, 2.50, 1.77, 8.06, suppf,
2020-10-26,-11.41, -1.99, 37.75, 2.49, 1.77, 8.02, suppf,
2020-10-27,-7.46, -2.67, 43.28, 2.63, 1.86, 8.29, suppf,
2020-10-28,-4.77, -2.01, 42.56, 2.56, 1.82, 8.23, suppf,
2020-10-29,-5.45, -1.51, 32.91, 2.74, 1.94, 8.69, suppf,
2020-10-30,-5.62, -1.70, 35.89, 2.67, 1.89, 8.44, suppf,
2020-10-31,-2.14, -2.16, 39.84, 2.51, 1.78, 8.00, suppf,
2020-11-01,-3.94, -2.05, 35.04, 2.48, 1.77, 7.92, suppf,
2020-11-02,-3.82, -1.14, 40.74, 2.50, 1.76, 7.90, suppf,
2020-11-03,-4.44, -2.47, 41.63, 2.58, 1.82, 8.12, suppf,
2020-11-04,-5.65, 0.23, 37.27, 2.77, 1.92, 8.66, suppf,
2020-11-05,-4.73, -4.16, 22.98, 2.74, 2.00, 8.71, suppf,
2020-11-06,-3.75, -1.72, 41.99, 2.61, 1.82, 8.13, suppf,
2020-11-07,-2.73, -2.24, 50.69, 2.61, 1.83, 8.17, suppf,
2020-11-08,-2.41, -1.47, 49.36, 2.55, 1.79, 7.91, suppf,
2020-11-09,-3.69, -1.06, 44.60, 2.78, 1.94, 8.49, suppf,
2020-11-10,-1.21, -2.64, 48.57, 2.59, 1.85, 8.15, suppf,
2020-11-11,-3.14, -1.71, 36.43, 2.66, 1.89, 8.36, suppf,
2020-11-12,-5.24, -1.01, 41.49, 2.77, 1.99, 8.74, suppf,
2020-11-13,-4.21, 2.49, 42.67, 2.82, 2.04, 9.06, suppf,
2020-11-14,-15.35, 10.91, 82.02, 2.84, 2.03, 9.09, suppf,
2020-11-15,-4.66, -2.45, 45.14, 2.07, 1.46, 6.94, suppf,
2020-11-16,-4.17, 0.28, 41.41, 2.25, 1.65, 7.66, suppf,
2020-11-17,-3.45, -0.29, 40.43, 2.45, 1.75, 8.18, suppf,
2020-11-18,-6.70, 0.38, 40.95, 2.30, 1.69, 7.88, suppf,
2020-11-19,-5.67, -1.07, 40.77, 2.33, 1.64, 7.86, suppf,
2020-11-20,-3.66, -0.18, 38.97, 2.18, 1.53, 7.37, suppf,
2020-11-21,-4.10, -1.38, 34.08, 2.12, 1.46, 7.01, suppf,
2020-11-22,-3.34, -0.66, 41.71, 2.10, 1.46, 6.99, suppf,
2020-11-23,-3.98, -1.79, 45.06, 2.15, 1.53, 7.34, suppf,
2020-11-24,-4.13, -1.43, 45.59, 2.10, 1.50, 7.17, suppf,
2020-11-25,-5.81, -1.53, 43.34, 2.07, 1.46, 6.93, suppf,
2020-11-26,-4.59, -1.86, 44.73, 2.08, 1.45, 6.92, suppf,
2020-11-27,-5.11, 0.27, 40.14, 2.13, 1.49, 7.14, suppf,
2020-11-28,-3.96, -1.49, 44.11, 2.16, 1.51, 7.19, suppf,
2020-11-29,-4.13, -0.80, 37.17, 2.21, 1.54, 7.40, suppf,
2020-11-30,-3.87, -0.59, 44.98, 2.38, 1.64, 7.77, suppf,
2020-12-01,-5.58, -0.75, 39.46, 2.43, 1.72, 8.04, suppf,
2020-12-02,-2.96, 0.21, 30.98, 2.36, 1.66, 7.76, suppf,
2020-12-03,-5.64, -0.54, 38.74, 2.27, 1.58, 7.60, suppf,
2020-12-04,-3.11, -1.21, 34.46, 2.29, 1.58, 7.65, suppf,
2020-12-05,-4.31, -1.24, 34.98, 2.08, 1.45, 6.95, suppf,
2020-12-06,-4.64, -1.41, 39.97, 2.08, 1.45, 6.94, suppf,
2020-12-07,-5.67, -1.12, 36.80, 2.08, 1.46, 6.95, suppf,
2020-12-08,-3.64, 1.21, 38.81, 2.27, 1.56, 7.56, suppf,
2020-12-09,-4.81, -0.55, 24.95, 2.30, 1.63, 7.90, suppf,
2020-12-10,-2.59, -0.91, 34.12, 2.15, 1.51, 7.25, suppf,
2020-12-11,-1.39, -0.99, 34.21, 2.23, 1.58, 7.50, suppf,
2020-12-12,-2.34, -0.52, 29.45, 2.07, 1.45, 6.90, suppf,
2020-12-13,-3.66, -0.60, 37.02, 2.08, 1.46, 6.94, suppf,
2020-12-14,-3.30, -0.47, 37.21, 2.18, 1.52, 7.29, suppf,
2020-12-15,-1.97, 0.34, 36.33, 2.27, 1.58, 7.43, suppf,
2020-12-16,-7.65, 0.02, 43.05, 2.08, 1.46, 6.99, suppf,
2020-12-17,-5.06, -0.52, 38.19, 2.28, 1.60, 7.80, suppf,
2020-12-18,-4.11, -0.06, 34.64, 2.08, 1.46, 6.94, suppf,
2020-12-19,-4.85, -0.64, 35.80, 2.07, 1.47, 7.04, suppf,
2020-12-20,-3.42, -1.55, 37.64, 2.07, 1.47, 7.04, suppf,
2020-12-21,-3.95, -1.68, 35.77, 2.02, 1.43, 6.78, suppf,
2020-12-22,-2.32, -1.68, 40.82, 2.10, 1.48, 7.06, suppf,
2020-12-23,-3.26, -0.53, 30.58, 2.08, 1.48, 7.08, suppf,
2020-12-24,-3.87, -0.86, 34.20, 2.13, 1.52, 7.31, suppf,
2020-12-25,-3.56, -0.89, 38.00, 2.07, 1.47, 7.03, suppf,
2020-12-26,-3.77, -1.15, 42.52, 2.04, 1.43, 6.85, suppf,
2020-12-27,2.07, 2.21, 24.46, 2.07, 1.47, 7.00, suppf,
2020-12-28,-4.27, -2.62, 47.76, 2.05, 1.42, 6.83, suppf,
2020-12-29,-4.08, -1.81, 45.51, 2.05, 1.44, 6.87, suppf,
2020-12-30,-3.61, -1.50, 49.10, 2.04, 1.43, 6.84, suppf,
2020-12-31,-0.82, -1.83, 29.87, 2.03, 1.43, 6.81, suppf,
2021-01-01,-6.30, -0.07, 71.31, 2.06, 1.44, 6.90, suppf,
2021-01-02,-6.99, -3.58, 97.18, 2.07, 1.47, 7.04, suppf,
2021-01-03,-5.42, -0.63, 32.75, 2.06, 1.45, 6.93, suppf,
2021-01-04,-4.07, 0.20, 35.30, 2.04, 1.43, 6.83, suppf,
2021-01-05,-3.43, -0.58, 34.95, 2.04, 1.43, 6.84, suppf,
2021-01-06,-5.29, -1.15, 31.39, 2.06, 1.46, 7.01, suppf,
2021-01-07,-3.17, -2.04, 26.84, 2.03, 1.43, 6.83, suppf,
2021-01-08,-2.22, -1.06, 33.28, 2.05, 1.44, 6.91, suppf,
2021-01-09,-3.45, -0.93, 27.47, 2.04, 1.43, 6.83, suppf,
2021-01-10,-2.20, -0.38, 27.46, 2.09, 1.46, 7.01, suppf,
2021-01-11,-2.91, -1.68, 29.38, 2.04, 1.44, 6.85, suppf,
2021-01-12,-4.05, -0.84, 25.45, 2.04, 1.44, 6.86, suppf,
2021-01-13,-5.07, -4.66, 33.24, 2.08, 1.48, 7.10, suppf,
2021-01-14,-2.84, -0.28, 31.65, 2.04, 1.44, 6.89, suppf,
2021-01-15,-3.86, -0.73, 31.03, 2.04, 1.45, 6.91, suppf,
2021-01-16,-2.01, -1.83, 26.03, 2.04, 1.43, 6.83, suppf,
2021-01-17,-4.22, -2.55, 32.42, 2.05, 1.44, 6.90, suppf,
2021-01-18,-1.72, -2.65, 34.34, 2.04, 1.44, 6.87, suppf,
2021-01-19,-2.35, -1.81, 30.84, 2.05, 1.44, 6.87, suppf,
2021-01-20,-3.15, -1.58, 31.19, 2.15, 1.54, 7.38, suppf,
2021-01-21,-2.54, -1.94, 31.35, 2.07, 1.48, 7.07, suppf,
2021-01-22,-2.09, -0.89, 27.85, 2.04, 1.43, 6.83, suppf,
2021-01-23,-2.90, -1.22, 35.20, 2.04, 1.42, 6.82, suppf,
2021-01-24,-1.92, -1.44, 31.85, 2.06, 1.44, 6.89, suppf,
2021-01-25,-2.01, -0.40, 35.11, 2.04, 1.43, 6.83, suppf,
2021-01-26,-2.03, -0.54, 35.63, 2.05, 1.43, 6.85, suppf,
2021-01-27,-1.81, -0.20, 31.05, 2.04, 1.42, 6.80, suppf,
2021-01-28,-1.64, -1.70, 39.05, 2.04, 1.43, 6.85, suppf,
2021-01-29,-5.03, -1.62, 30.99, 2.05, 1.44, 6.90, suppf,
2021-01-30,-3.77, -0.19, 27.80, 2.04, 1.44, 6.87, suppf,
2021-01-31,-3.28, -1.12, 20.87, 2.04, 1.44, 6.86, suppf,
2021-02-01,-2.92, -1.02, 21.38, 2.07, 1.44, 6.95, suppf,
2021-02-02,-2.26, 0.08, 19.18, 2.06, 1.45, 6.92, suppf,
2021-02-03,-3.67, -1.07, 27.83, 2.04, 1.43, 6.86, suppf,
2021-02-04,-3.15, -1.58, 29.95, 2.06, 1.46, 7.02, suppf,
2021-02-05,-1.48, -0.52, 28.17, 2.07, 1.47, 7.08, suppf,
2021-02-06,-2.24, -1.61, 22.87, 2.05, 1.44, 6.88, suppf,
2021-02-07,-0.26, -1.35, 21.59, 2.06, 1.43, 6.87, suppf,
2021-02-08,-1.77, -0.92, 25.43, 2.03, 1.43, 6.81, suppf,
2021-02-09,-3.29, -1.19, 27.14, 2.04, 1.42, 6.82, suppf,
2021-02-10,-1.71, -1.35, 23.13, 2.03, 1.42, 6.79, suppf,
2021-02-11,-2.03, -0.93, 23.41, 2.04, 1.42, 6.81, suppf,
2021-02-12,-1.99, -0.66, 23.88, 2.06, 1.43, 6.89, suppf,
2021-02-13,-3.28, -0.07, 27.05, 2.05, 1.43, 6.86, suppf,
2021-02-14,-3.43, -0.07, 23.85, 2.05, 1.43, 6.86, suppf,
2021-02-15,-3.26, -0.88, 31.59, 2.04, 1.43, 6.84, suppf,
2021-02-16,-3.74, -1.52, 31.14, 2.05, 1.42, 6.83, suppf,
2021-02-17,-4.05, -1.04, 30.60, 2.06, 1.43, 6.88, suppf,
2021-02-18,-2.78, 0.29, 23.04, 2.11, 1.46, 6.92, suppf,
2021-02-19,-4.25, 0.08, 20.95, 2.11, 1.46, 6.92, suppf,
2021-02-20,-2.46, -1.80, 36.87, 2.04, 1.44, 6.86, suppf,
2021-02-21,-4.20, -0.61, 32.12, 2.08, 1.47, 6.99, suppf,
2021-02-22,-4.96, -1.18, 32.35, 2.06, 1.45, 6.94, suppf,
2021-02-23,-3.31, -2.08, 23.20, 2.06, 1.45, 6.95, suppf,
2021-02-24,-3.76, -1.77, 24.76, 2.04, 1.43, 6.83, suppf,
2021-02-25,-3.64, -0.84, 31.83, 2.07, 1.48, 7.05, suppf,
2021-02-26,-2.62, -1.50, 36.60, 2.07, 1.47, 7.02, suppf,
2021-02-27,-3.49, -1.78, 31.73, 2.10, 1.51, 7.23, suppf,
2021-02-28,-4.01, -0.65, 35.25, 2.06, 1.46, 6.98, suppf,
2021-03-01,-2.75, -0.87, 25.04, 2.07, 1.47, 7.03, suppf,
2021-03-02,-2.27, -1.23, 33.05, 2.08, 1.47, 7.06, suppf,
2021-03-03,-3.29, -0.39, 30.77, 2.17, 1.53, 7.32, suppf,
2021-03-04,-1.75, -1.29, 18.28, 2.04, 1.44, 6.89, suppf,
2021-03-05,-3.58, -1.46, 21.22, 2.09, 1.46, 6.99, suppf,
2021-03-06,-2.13, -1.70, 29.16, 2.09, 1.46, 6.99, suppf,
2021-03-07,-4.29, -2.04, 22.07, 2.10, 1.47, 7.00, suppf,
2021-03-08,-2.51, -0.77, 22.95, 2.46, 1.66, 8.14, suppf,
2021-03-09,-3.05, -1.39, 24.46, 2.04, 1.43, 6.85, suppf,
2021-03-10,-2.66, -1.57, 25.70, 2.04, 1.45, 6.88, suppf,
2021-03-11,-2.60, -1.05, 28.03, 2.02, 1.43, 6.79, suppf,
2021-03-12,-3.14, -1.77, 23.12, 2.05, 1.45, 6.89, suppf,
2021-03-13,-3.32, -1.18, 25.22, 2.04, 1.44, 6.87, suppf,
2021-03-14,-1.91, -0.53, 20.19, 2.05, 1.45, 6.92, suppf,
2021-03-15,-2.79, -0.89, 27.20, 2.03, 1.44, 6.87, suppf,
2021-03-16,-2.36, -2.66, 25.73, 2.02, 1.44, 6.84, suppf,
2021-03-17,-1.69, -2.21, 25.86, 2.12, 1.53, 7.27, suppf,
2021-03-18,-2.30, -1.18, 23.15, 2.11, 1.52, 7.11, suppf,
2021-03-19,-3.65, -1.82, 24.88, 2.09, 1.52, 7.12, suppf,
2021-03-20,-3.06, -2.47, 24.34, 2.04, 1.45, 6.92, suppf,
2021-03-21,-4.70, -1.64, 27.76, 2.07, 1.46, 6.94, suppf,
2021-03-22,-3.75, -2.64, 27.99, 2.02, 1.44, 6.84, suppf,
2021-03-23,-2.79, -1.05, 16.59, 2.03, 1.44, 6.83, suppf,
2021-03-24,-3.66, -0.77, 30.48, 2.05, 1.46, 6.94, suppf,
2021-03-25,-2.56, -1.28, 29.46, 2.03, 1.44, 6.84, suppf,
2021-03-26,-3.46, -0.71, 27.13, 2.04, 1.45, 6.87, suppf,
2021-03-27,-4.17, -1.38, 26.11, 2.02, 1.44, 6.79, suppf,
2021-03-28,-4.30, -3.43, 26.05, 2.03, 1.45, 6.89, suppf,
2021-03-29,-2.01, -2.32, 26.05, 2.04, 1.46, 6.92, suppf,
2021-03-30,-4.25, -2.00, 25.27, 2.03, 1.44, 6.83, suppf,
2021-03-31,-2.88, -2.30, 16.38, 2.03, 1.45, 6.88, suppf,
2021-04-01,-3.42, -2.39, 20.87, 2.08, 1.48, 6.99, suppf,
2021-04-02,-4.45, -2.24, 27.36, 2.03, 1.45, 6.87, suppf,
2021-04-03,-3.05, -1.89, 23.77, 2.07, 1.47, 7.01, suppf,
2021-04-04,-2.46, -1.46, 23.51, 2.02, 1.44, 6.81, suppf,
2021-04-05,-3.77, -1.58, 29.16, 2.02, 1.45, 6.83, suppf,
2021-04-06,-3.05, -2.41, 27.81, 2.04, 1.47, 6.97, suppf,
2021-04-07,-4.60, -0.94, 30.34, 2.01, 1.45, 6.82, suppf,
2021-04-08,-2.67, -0.34, 34.41, 2.05, 1.48, 6.97, suppf,
2021-04-09,-3.81, -0.46, 26.99, 2.21, 1.54, 7.34, suppf,
2021-04-10,-4.92, -0.59, 29.15, 2.06, 1.47, 7.01, suppf,
2021-04-11,-3.27, -1.29, 25.77, 2.02, 1.45, 6.84, suppf,
2021-04-12,-3.53, -1.00, 23.07, 2.04, 1.49, 6.93, suppf,
2021-04-13,-4.37, -2.03, 27.47, 2.04, 1.50, 6.97, suppf,
2021-04-14,-4.59, -1.68, 27.68, 2.04, 1.50, 6.93, suppf,
2021-04-15,-2.59, -0.65, 33.44, 2.04, 1.49, 6.93, suppf,
2021-04-16,-0.95, -1.17, 22.83, 2.07, 1.52, 7.09, suppf,
2021-04-17,-2.44, -1.70, 23.61, 2.06, 1.50, 7.01, suppf,
2021-04-18,-2.91, -1.53, 30.04, 2.04, 1.51, 6.99, suppf,
2021-04-19,-3.24, -1.55, 24.45, 2.09, 1.56, 7.24, suppf,
2021-04-20,-3.38, -0.66, 27.14, 2.06, 1.51, 7.04, suppf,
2021-04-21,-1.76, -1.15, 27.31, 2.04, 1.50, 6.95, suppf,
2021-04-22,-1.20, -1.47, 37.73, 2.06, 1.56, 7.18, suppf,
2021-04-23,-2.26, -0.70, 35.57, 2.05, 1.56, 7.18, suppf,
2021-04-24,-3.58, -0.52, 29.11, 2.03, 1.46, 6.91, suppf,
2021-04-25,-6.05, -1.03, 35.21, 2.03, 1.47, 6.93, suppf,
2021-04-26,-3.88, -1.29, 30.65, 2.03, 1.46, 6.88, suppf,
2021-04-27,-3.81, -1.74, 27.65, 2.74, 2.17, 9.99, suppf,
2021-04-28,-4.96, -0.65, 26.21, 2.63, 2.03, 9.42, suppf,
2021-04-29,-4.61, -1.89, 17.96, 2.66, 1.95, 9.25, suppf,
2021-04-30,-6.05, -1.47, 26.78, 2.63, 1.94, 9.15, suppf,
2021-05-01,-4.11, -2.19, 32.07, 2.58, 1.95, 9.09, suppf,
2021-05-02,-2.36, -2.79, 20.46, 2.57, 1.93, 8.99, suppf,
2021-05-03,-4.39, -2.59, 22.81, 2.54, 1.93, 8.95, suppf,
2021-05-04,-4.94, -3.01, 27.06, 2.56, 1.92, 8.99, suppf,
2021-05-05,-3.68, -1.37, 20.07, 2.56, 1.93, 8.99, suppf,
2021-05-06,-3.73, -0.53, 21.33, 2.63, 2.01, 9.41, suppf,
2021-05-07,-5.09, -2.82, 19.54, 2.59, 1.95, 9.11, suppf,
2021-05-08,-4.68, -1.96, 22.78, 2.63, 2.02, 9.49, suppf,
2021-05-09,-4.02, -2.22, 25.56, 2.57, 1.94, 9.09, suppf,
2021-05-10,-3.72, -0.11, 25.78, 2.58, 1.96, 9.16, suppf,
2021-05-11,-4.75, -1.79, 17.04, 2.62, 1.96, 9.24, suppf,
2021-05-12,-4.00, -1.27, 21.75, 2.58, 1.95, 9.11, suppf,
2021-05-13,-2.39, -2.19, 19.39, 2.58, 1.93, 9.05, suppf,
2021-05-14,-2.83, -1.66, 19.01, 2.28, 1.68, 8.05, suppf,
2021-05-15,-4.02, -1.90, 21.31, 2.01, 1.45, 6.90, suppf,
2021-05-16,-3.17, -1.48, 22.33, 2.01, 1.45, 6.86, suppf,
2021-05-17,-4.52, -0.13, 16.77, 2.05, 1.47, 7.00, suppf,
2021-05-18,-7.80, -2.68, 28.49, 2.62, 1.96, 9.22, suppf,
2021-05-19,-4.87, -1.23, 30.48, 2.71, 2.01, 9.49, suppf,
2021-05-20,-5.73, -2.29, 26.48, 2.81, 2.10, 9.83, suppf,
2021-05-21,-5.07, -0.30, 26.77, 2.74, 2.03, 9.61, suppf,
2021-05-22,-5.36, 0.32, 26.12, 2.66, 1.96, 9.23, suppf,
2021-05-23,25.69, 39.23, -5.63, 40.27, 115.06, 119.62, suppf,
2021-05-24,-2.81, 0.24, 32.16, 2.65, 1.97, 9.28, suppf,
2021-05-25,-2.03, -1.43, 16.29, 2.64, 1.94, 9.13, suppf,
2021-05-26,-3.53, -1.40, 23.36, 2.30, 1.69, 8.14, suppf,
2021-05-27,-3.28, -1.28, 23.52, 2.03, 1.46, 6.95, suppf,
2021-05-28,-2.28, -1.18, 34.12, 2.09, 1.48, 7.12, suppf,
2021-05-29,-6.83, -1.68, 30.80, 2.64, 1.94, 9.11, suppf,
2021-05-30,-4.03, -1.32, 19.41, 2.64, 1.93, 9.13, suppf,
2021-05-31,-3.45, -2.78, 24.68, 2.69, 2.00, 9.60, suppf,
2021-06-01,-4.94, -2.45, 22.77, 2.67, 1.97, 9.46, suppf,
2021-06-02,-1.86, 0.05, 14.03, 2.62, 1.92, 9.12, suppf,
2021-06-03,-2.90, -3.76, 27.36, 2.73, 2.03, 9.78, suppf,
2021-06-04,-3.80, -1.71, 31.40, 2.62, 1.96, 9.26, suppf,
2021-06-05,-6.37, -1.00, 40.21, 2.67, 2.00, 9.61, suppf,
2021-06-06,-3.90, -2.61, 32.98, 2.66, 1.97, 9.46, suppf,
2021-06-07,-9.13, -5.11, 45.39, 4.14, 2.93, 12.93, suppf,
2021-06-08,-3.52, -3.37, 28.12, 3.33, 2.41, 10.83, suppf,
2021-06-09,0.54, -1.56, 31.92, 3.15, 2.42, 11.15, suppf,
2021-06-10,-4.73, -0.64, 25.80, 2.64, 1.99, 9.49, suppf,
2021-06-11,-3.62, -0.72, 29.28, 2.60, 1.96, 9.29, suppf,
2021-06-12,-3.41, -0.57, 18.02, 2.68, 2.03, 9.74, suppf,
2021-06-13,-0.99, -0.10, 30.26, 2.60, 1.96, 9.23, suppf,
2021-06-14,-1.27, 0.31, 29.05, 2.67, 2.02, 9.58, suppf,
2021-06-15,-5.30, -2.50, 11.66, 2.70, 2.09, 9.93, suppf,
2021-06-16,-3.01, -1.67, 25.84, 2.66, 2.04, 9.58, suppf,
2021-06-17,-1.57, -0.66, 24.98, 2.62, 1.99, 9.39, suppf,
2021-06-18,-2.68, -2.30, 18.95, 2.56, 1.93, 9.01, suppf,
2021-06-19,-0.73, -0.05, 20.22, 2.64, 1.99, 9.38, suppf,
2021-06-20,-2.74, -1.18, 22.31, 2.59, 1.92, 8.98, suppf,
2021-06-21,-2.41, -0.94, 21.59, 2.67, 1.97, 9.32, suppf,
2021-06-22,-1.74, -2.63, 26.60, 2.68, 2.02, 9.49, suppf,
2021-06-23,-0.19, -3.01, 26.06, 2.66, 2.00, 9.32, suppf,
2021-06-24,-0.01, -1.85, 17.34, 2.66, 2.00, 9.32, suppf,
2021-06-25,-0.54, -2.10, 12.75, 2.64, 1.97, 9.22, suppf,
2021-06-26,-2.58, -1.51, 26.08, 2.65, 1.98, 9.18, suppf,
2021-06-27,-1.95, -4.71, 23.18, 2.67, 2.01, 9.37, suppf,
2021-06-28,-4.09, -1.62, 19.78, 2.64, 1.96, 9.17, suppf,
2021-06-29,-2.19, -1.92, 20.76, 2.68, 2.00, 9.40, suppf,
2021-06-30,-2.88, -3.96, 35.32, 2.40, 1.77, 8.33, suppf,
2021-07-01,-0.79, 0.09, 32.21, 2.80, 2.07, 9.85, suppf,
2021-07-02,-3.04, -2.82, 19.78, 2.71, 2.03, 9.55, suppf,
2021-07-03,-1.53, -1.12, 14.52, 2.67, 1.97, 9.28, suppf,
2021-07-04,-2.58, -0.15, 21.60, 2.71, 2.01, 9.54, suppf,
2021-07-05,-1.85, -1.26, 24.56, 2.75, 2.00, 9.64, suppf,
2021-07-06,1.29, 2.58, 14.21, 2.91, 2.20, 10.58, suppf,
2021-07-07,-1.55, -1.17, 30.18, 2.75, 2.05, 9.84, suppf,
2021-07-08,-2.19, -1.36, 23.59, 2.68, 1.94, 9.21, suppf,
2021-07-09,-2.14, 0.01, 24.47, 2.92, 2.19, 10.43, suppf,
2021-07-10,-3.81, 1.19, 23.93, 2.99, 2.20, 10.70, suppf,
2021-07-11,-4.70, -4.14, 30.78, 2.70, 1.97, 9.38, suppf,
2021-07-12,-3.31, -2.87, 28.60, 2.67, 1.95, 9.26, suppf,
2021-07-13,-1.43, -0.75, 28.24, 2.72, 2.01, 9.57, suppf,
2021-07-14,-3.76, 1.61, 28.46, 2.68, 1.97, 9.34, suppf,
2021-07-15,-2.84, -2.23, 30.03, 2.72, 2.02, 9.52, suppf,
2021-07-16,-1.37, 0.33, 28.26, 2.82, 2.11, 9.66, suppf,
2021-07-17,-1.18, 1.66, 27.02, 2.68, 1.98, 9.40, suppf,
2021-07-18,-2.07, -1.65, 23.05, 2.70, 1.97, 9.47, suppf,
2021-07-19,-1.26, 0.31, 26.28, 2.68, 1.97, 9.39, suppf,
2021-07-20,-5.41, -0.37, 17.31, 2.68, 1.99, 9.52, suppf,
2021-07-21,-3.58, -0.53, 18.85, 2.71, 2.00, 9.54, suppf,
2021-07-22,-3.61, 0.87, 33.15, 2.74, 2.02, 9.40, suppf,
2021-07-23,-2.28, -0.29, 30.17, 2.77, 2.04, 9.51, suppf,
2021-07-24,-3.14, -2.09, 30.04, 2.65, 1.95, 9.21, suppf,
2021-07-25,-1.41, -0.83, 30.22, 2.61, 1.96, 9.17, suppf,
2021-07-26,-2.54, -1.18, 29.39, 2.06, 1.48, 7.03, suppf,
2021-07-27,-2.05, -0.36, 31.22, 2.07, 1.49, 7.07, suppf,
2021-07-28,-2.12, -0.33, 23.38, 2.12, 1.51, 7.28, suppf,
2021-07-29,-0.52, -2.38, 15.63, 2.11, 1.51, 7.24, suppf,
2021-07-30,-2.58, -2.60, 28.04, 2.19, 1.57, 7.55, suppf,
2021-07-31,-1.70, -1.55, 26.16, 2.06, 1.48, 7.00, suppf,
2021-08-01,-3.71, -0.28, 25.08, 2.08, 1.49, 7.10, suppf,
2021-08-02,-2.21, -1.12, 22.09, 2.08, 1.49, 7.06, suppf,
2021-08-03,-5.03, -1.16, 23.75, 2.14, 1.53, 7.37, suppf,
2021-08-04,-1.99, -0.85, 26.04, 2.13, 1.53, 7.33, suppf,
2021-08-05,-2.32, -1.17, 32.39, 2.08, 1.49, 7.11, suppf,
2021-08-06,-3.44, -2.08, 33.71, 2.12, 1.49, 7.12, suppf,
2021-08-07,-5.58, -0.09, 37.90, 2.09, 1.51, 7.18, suppf,
2021-08-08,-4.89, -0.46, 34.79, 2.14, 1.55, 7.45, suppf,
2021-08-09,-3.85, -1.61, 31.83, 2.06, 1.47, 6.99, suppf,
2021-08-10,-4.15, -1.00, 34.26, 2.05, 1.47, 6.95, suppf,
2021-08-11,-5.81, -0.20, 36.69, 2.07, 1.49, 7.05, suppf,
2021-08-12,-3.17, -1.45, 30.44, 2.09, 1.51, 7.18, suppf,
2021-08-13,-3.31, -1.53, 27.12, 2.06, 1.46, 6.96, suppf,
2021-08-14,-2.81, -1.34, 28.52, 2.08, 1.48, 7.05, suppf,
2021-08-15,-2.77, -1.09, 25.94, 2.09, 1.50, 7.17, suppf,
2021-08-16,-0.58, -1.47, 27.83, 2.06, 1.48, 7.05, suppf,
2021-08-17,-3.03, -1.87, 32.61, 2.10, 1.52, 7.25, suppf,
2021-08-18,-2.30, -1.07, 34.01, 2.06, 1.48, 7.01, suppf,
2021-08-19,-4.91, -1.85, 36.47, 2.11, 1.49, 7.18, suppf,
2021-08-20,-4.10, -1.72, 26.25, 2.11, 1.52, 7.27, suppf,
2021-08-21,-3.54, 0.07, 29.29, 2.13, 1.55, 7.46, suppf,
2021-08-22,-3.00, -1.48, 34.50, 2.10, 1.52, 7.23, suppf,
2021-08-23,-3.64, -1.62, 34.00, 2.11, 1.53, 7.32, suppf,
2021-08-24,-1.85, -2.27, 29.09, 2.08, 1.48, 7.04, suppf,
2021-08-25,-2.15, -1.79, 36.62, 2.08, 1.48, 7.05, suppf,
2021-08-26,-2.94, -1.72, 32.19, 2.07, 1.49, 7.07, suppf,
2021-08-27,-2.40, -1.77, 32.26, 2.07, 1.49, 7.09, suppf,
2021-08-28,-2.69, -1.26, 27.27, 2.07, 1.48, 7.06, suppf,
2021-08-29,-2.40, -1.73, 31.34, 2.07, 1.48, 7.04, suppf,
2021-08-30,-2.54, -2.30, 36.82, 2.09, 1.50, 7.17, suppf,
2021-08-31,-3.66, -2.23, 46.91, 2.09, 1.51, 7.18, suppf,
2021-09-01,-3.20, -2.71, 36.88, 2.09, 1.51, 7.17, suppf,
2021-09-02,-2.76, -1.23, 30.17, 2.10, 1.52, 7.20, suppf,
2021-09-03,-3.45, -0.65, 32.29, 2.20, 1.57, 7.52, suppf,
2021-09-04,-1.94, -0.89, 38.11, 2.22, 1.54, 7.41, suppf,
