PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB42
Station name,Akwe_Peak_AK2006
Begin Date, 2006-07-31
End Date, 2019-09-23
Release Date, 2021-08-28
Reference position, 59.3403764794 North Latitude, -138.8988139537 East Longitude, 773.37514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-07,-20.39, -2.28, 78.77, 2.19, 1.44, 6.96, repro,
2016-12-08,-19.35, -2.13, 78.96, 2.18, 1.44, 6.97, repro,
2016-12-09,-19.07, -3.20, 79.35, 2.24, 1.47, 7.12, repro,
2016-12-10,-20.86, -1.51, 96.42, 2.23, 1.45, 7.05, repro,
2016-12-11,-19.72, -0.85, 102.64, 2.20, 1.45, 6.99, repro,
2016-12-12,-18.62, -1.68, 71.18, 2.18, 1.45, 6.98, repro,
2016-12-13,-21.30, -1.00, 73.35, 2.24, 1.46, 7.06, repro,
2016-12-14,-18.77, -2.36, 76.97, 2.23, 1.47, 7.06, repro,
2016-12-15,-19.11, -1.24, 76.13, 2.19, 1.44, 6.99, repro,
2016-12-16,-19.50, -0.43, 79.46, 2.19, 1.44, 6.96, repro,
2016-12-17,-21.70, -1.92, 84.92, 2.19, 1.45, 7.00, repro,
2016-12-18,-24.72, -1.80, 85.22, 2.17, 1.44, 6.92, repro,
2016-12-19,-24.18, -3.53, 97.81, 2.30, 1.52, 7.34, repro,
2016-12-20,-25.59, -3.15, 97.58, 2.20, 1.45, 7.03, repro,
2016-12-21,-24.92, -0.99, 92.27, 2.21, 1.44, 7.04, repro,
2016-12-22,-24.41, -2.15, 93.99, 2.22, 1.45, 7.07, repro,
2016-12-23,-23.99, 0.52, 96.96, 2.23, 1.47, 7.20, repro,
2016-12-24,-22.28, -0.05, 89.83, 2.20, 1.45, 7.00, repro,
2016-12-25,-24.42, -0.40, 92.03, 2.21, 1.45, 7.06, repro,
2016-12-26,-22.62, -2.20, 91.25, 2.20, 1.44, 7.05, repro,
2016-12-27,-21.82, -1.67, 95.20, 2.19, 1.44, 6.99, repro,
2016-12-28,-22.21, -0.55, 98.16, 2.19, 1.44, 6.99, repro,
2016-12-29,-21.36, 1.34, 86.73, 2.18, 1.44, 6.97, repro,
2016-12-30,-23.22, 0.16, 92.57, 2.19, 1.44, 7.01, repro,
2016-12-31,-20.46, 0.43, 85.50, 2.20, 1.46, 7.08, repro,
2017-01-01,-18.43, -0.28, 80.24, 2.18, 1.44, 6.99, repro,
2017-01-02,-19.34, -0.02, 73.91, 2.19, 1.43, 6.96, repro,
2017-01-03,-17.90, -0.46, 72.06, 2.18, 1.44, 6.98, repro,
2017-01-04,-18.49, -1.09, 70.67, 2.17, 1.44, 6.94, repro,
2017-01-05,-18.71, -0.50, 75.84, 2.19, 1.44, 7.00, repro,
2017-01-06,-16.97, -0.14, 75.53, 2.60, 1.65, 7.84, repro,
2017-01-07,-25.91, -2.10, 87.59, 2.20, 1.44, 7.02, repro,
2017-01-08,-19.82, 3.31, 83.68, 2.19, 1.44, 6.96, repro,
2017-01-09,-19.43, 3.41, 80.10, 2.18, 1.43, 6.92, repro,
2017-01-10,-19.63, -1.41, 85.62, 2.20, 1.46, 7.14, repro,
2017-01-11,-18.22, 0.15, 79.08, 2.19, 1.44, 7.01, repro,
2017-01-12,-20.37, -0.19, 81.66, 2.18, 1.44, 6.98, repro,
2017-01-13,-18.62, -1.47, 85.00, 2.19, 1.43, 6.96, repro,
2017-01-14,-21.04, -1.56, 83.08, 2.20, 1.46, 7.22, repro,
2017-01-15,-25.85, 1.53, 86.43, 2.18, 1.44, 6.95, repro,
2017-01-16,-21.49, -1.74, 92.86, 2.18, 1.44, 6.98, repro,
2017-01-17,-21.08, -0.62, 86.25, 2.20, 1.47, 7.28, repro,
2017-01-18,-20.68, -1.34, 89.98, 2.20, 1.47, 7.29, repro,
2017-01-19,-20.66, -1.02, 86.43, 2.29, 1.51, 7.17, repro,
2017-01-20,-18.45, -1.43, 89.02, 2.18, 1.45, 6.98, repro,
2017-01-21,-18.50, -0.31, 80.91, 2.19, 1.44, 6.99, repro,
2017-01-22,-17.97, -0.76, 80.42, 2.18, 1.44, 6.97, repro,
2017-01-23,-18.33, -1.05, 84.67, 2.18, 1.44, 7.00, repro,
2017-01-24,-21.74, -1.70, 87.16, 2.19, 1.44, 7.00, repro,
2017-01-25,-20.87, -1.46, 86.93, 2.18, 1.46, 7.02, repro,
2017-01-26,-23.51, 0.11, 85.36, 2.19, 1.45, 7.01, repro,
2017-01-27,-19.51, -1.11, 75.71, 2.18, 1.44, 6.97, repro,
2017-01-28,-20.74, -0.68, 75.26, 2.17, 1.44, 7.00, repro,
2017-01-29,-21.66, 0.38, 70.60, 2.18, 1.44, 6.97, repro,
2017-01-30,-20.19, -0.40, 66.34, 2.19, 1.44, 6.99, repro,
2017-01-31,-19.33, -0.28, 62.40, 2.20, 1.45, 7.06, repro,
2017-02-01,-19.89, 0.33, 62.32, 2.20, 1.44, 7.01, repro,
2017-02-02,-17.22, 0.31, 61.93, 2.18, 1.43, 6.93, repro,
2017-02-03,-16.98, -2.61, 63.03, 2.18, 1.44, 6.98, repro,
2017-02-04,-19.92, 2.50, 78.97, 2.18, 1.44, 6.95, repro,
2017-02-05,-18.19, -0.50, 70.46, 2.19, 1.45, 7.02, repro,
2017-02-06,-18.41, 1.70, 80.15, 2.20, 1.45, 7.06, repro,
2017-02-07,-19.29, 0.07, 69.99, 2.19, 1.43, 6.97, repro,
2017-02-08,-19.09, 1.04, 73.27, 2.18, 1.43, 6.95, repro,
2017-02-09,-18.71, -0.30, 79.93, 2.18, 1.43, 6.96, repro,
2017-02-10,-16.23, -3.12, 90.19, 2.18, 1.44, 7.01, repro,
2017-02-11,-14.77, -1.12, 86.61, 2.19, 1.45, 7.04, repro,
2017-02-12,-21.07, 0.11, 73.27, 2.20, 1.44, 7.05, repro,
2017-02-13,-18.59, 0.15, 74.39, 2.17, 1.43, 6.95, repro,
2017-02-14,-21.15, -1.17, 74.50, 2.17, 1.43, 6.94, repro,
2017-02-15,-20.91, -1.93, 83.06, 2.19, 1.44, 7.02, repro,
2017-02-16,-20.76, -2.64, 78.86, 2.19, 1.45, 7.07, repro,
2017-02-17,-20.57, -0.64, 76.88, 2.25, 1.48, 7.11, repro,
2017-02-18,-19.39, -0.53, 77.79, 2.19, 1.44, 7.02, repro,
2017-02-19,-19.28, -0.01, 76.37, 2.18, 1.43, 6.99, repro,
2017-02-20,-19.95, -0.78, 74.38, 2.20, 1.43, 7.01, repro,
2017-02-21,-20.77, -0.23, 71.74, 2.28, 1.50, 7.39, repro,
2017-02-22,-20.58, 0.23, 67.46, 2.17, 1.44, 6.97, repro,
2017-02-23,-19.65, 0.50, 61.20, 2.24, 1.48, 7.12, repro,
2017-02-24,-18.74, 0.53, 67.11, 2.18, 1.44, 6.99, repro,
2017-02-25,-18.37, 0.26, 72.51, 2.38, 1.61, 7.77, repro,
2017-02-26,-19.38, -0.94, 73.75, 2.19, 1.43, 6.98, repro,
2017-02-27,-19.57, 0.12, 73.18, 2.24, 1.48, 7.17, repro,
2017-02-28,-20.36, -0.82, 72.27, 2.16, 1.44, 6.94, repro,
2017-03-01,-19.72, -0.92, 70.38, 2.21, 1.47, 7.09, repro,
2017-03-02,-19.88, -0.62, 71.28, 2.21, 1.47, 7.11, repro,
2017-03-03,-19.74, -0.39, 70.19, 2.21, 1.47, 7.13, repro,
2017-03-04,-18.97, 0.26, 73.82, 2.23, 1.47, 7.12, repro,
2017-03-05,-18.30, 0.11, 72.57, 2.17, 1.44, 6.95, repro,
2017-03-06,-18.39, 0.33, 72.08, 2.22, 1.47, 7.19, repro,
2017-03-07,-16.18, 0.24, 71.84, 2.18, 1.45, 6.99, repro,
2017-03-08,-16.86, 0.81, 69.52, 2.20, 1.46, 7.08, repro,
2017-03-09,-17.11, 0.86, 64.51, 2.20, 1.45, 7.02, repro,
2017-03-10,-13.05, 2.24, 51.33, 2.18, 1.45, 6.99, repro,
2017-03-11,-16.44, 2.75, 59.55, 2.17, 1.45, 6.99, repro,
2017-03-12,-16.84, 1.00, 70.49, 2.19, 1.45, 7.03, repro,
2017-03-13,-16.65, 0.50, 76.46, 2.19, 1.45, 7.01, repro,
2017-03-14,-19.18, 0.66, 75.72, 2.19, 1.44, 7.01, repro,
2017-03-15,-18.72, -0.46, 77.50, 2.19, 1.44, 6.98, repro,
2017-03-16,-18.24, 0.14, 72.70, 2.24, 1.46, 7.07, repro,
2017-03-17,-16.64, 1.05, 72.34, 2.17, 1.44, 6.96, repro,
2017-03-18,-16.99, 0.99, 77.39, 2.18, 1.44, 6.95, repro,
2017-03-19,-17.45, 1.51, 71.57, 2.19, 1.44, 7.01, repro,
2017-03-20,-17.61, 0.97, 70.37, 2.17, 1.42, 6.93, repro,
2017-03-21,-18.09, 0.99, 70.43, 2.19, 1.43, 7.02, repro,
2017-03-22,-16.34, 0.43, 74.59, 2.19, 1.44, 7.02, repro,
2017-03-23,-17.86, 1.03, 74.71, 2.20, 1.45, 7.15, repro,
2017-03-24,-18.19, 0.45, 72.83, 2.21, 1.46, 7.21, repro,
2017-03-25,-18.09, 0.43, 71.54, 2.18, 1.43, 7.04, repro,
2017-03-26,-18.27, 1.22, 69.83, 2.18, 1.43, 7.05, repro,
2017-03-27,-18.40, 1.63, 68.52, 2.53, 1.66, 8.08, repro,
2017-03-28,-18.21, 1.40, 64.25, 2.19, 1.45, 7.03, repro,
2017-03-29,-17.23, -0.06, 72.23, 2.18, 1.44, 6.99, repro,
2017-03-30,-17.45, 1.63, 63.29, 2.18, 1.44, 7.03, repro,
2017-03-31,-18.18, 1.10, 67.69, 2.26, 1.47, 7.13, repro,
2017-04-01,-16.96, 1.03, 69.99, 2.19, 1.44, 7.02, repro,
2017-04-02,-17.66, 1.76, 63.50, 2.16, 1.43, 6.97, repro,
2017-04-03,-17.92, 1.74, 64.07, 2.18, 1.44, 6.96, repro,
2017-04-04,-17.19, 1.05, 65.90, 2.29, 1.50, 7.27, repro,
2017-04-05,-18.05, 1.36, 68.03, 2.18, 1.44, 7.06, repro,
2017-04-06,-18.61, 0.61, 70.64, 2.21, 1.44, 7.03, repro,
2017-04-07,-18.28, 1.67, 67.28, 2.17, 1.43, 6.95, repro,
2017-04-08,-17.79, 1.09, 71.31, 2.18, 1.43, 7.00, repro,
2017-04-09,-17.46, 1.45, 70.32, 2.17, 1.43, 6.97, repro,
2017-04-10,-17.06, 1.07, 61.48, 2.19, 1.43, 7.06, repro,
2017-04-11,-16.28, 1.73, 58.47, 2.17, 1.43, 7.02, repro,
2017-04-12,-17.10, 5.22, 53.11, 2.17, 1.43, 6.97, repro,
2017-04-13,-16.58, 6.30, 55.65, 2.17, 1.44, 6.97, repro,
2017-04-14,-16.71, 2.05, 60.04, 2.18, 1.44, 6.95, repro,
2017-04-15,-17.73, 1.86, 66.00, 2.20, 1.45, 7.06, repro,
2017-04-16,-16.87, 1.32, 64.05, 2.19, 1.44, 7.00, repro,
2017-04-17,-16.94, 1.07, 66.98, 2.17, 1.44, 6.96, repro,
2017-04-18,-17.73, 1.32, 67.58, 2.17, 1.43, 6.93, repro,
2017-04-19,-17.56, 1.72, 66.71, 2.19, 1.45, 6.99, repro,
2017-04-20,-16.95, 1.85, 60.30, 2.22, 1.47, 7.11, repro,
2017-04-21,-18.51, 1.89, 61.57, 2.21, 1.45, 7.03, repro,
2017-04-22,-17.12, 1.43, 57.92, 2.43, 1.58, 7.59, repro,
2017-04-23,-18.49, 1.68, 67.77, 2.23, 1.48, 7.19, repro,
2017-04-24,-19.10, 2.49, 65.02, 2.19, 1.44, 7.02, repro,
2017-04-25,-18.35, 1.65, 68.74, 2.20, 1.45, 7.02, repro,
2017-04-26,-18.53, 0.69, 77.12, 2.20, 1.44, 7.05, repro,
2017-04-27,-19.69, 0.27, 72.01, 2.24, 1.47, 7.10, repro,
2017-04-28,-19.55, 1.18, 64.82, 2.23, 1.46, 7.10, repro,
2017-04-29,-18.16, 0.63, 62.45, 2.16, 1.43, 6.92, repro,
2017-04-30,-18.74, -0.38, 70.37, 2.18, 1.44, 6.99, repro,
2017-05-01,-19.24, 0.37, 68.85, 2.18, 1.44, 7.04, repro,
2017-05-02,-18.11, 0.08, 68.45, 2.18, 1.44, 7.04, repro,
2017-05-03,-20.10, -0.22, 71.85, 2.16, 1.42, 6.93, repro,
2017-05-04,-20.26, 0.08, 68.01, 2.15, 1.42, 6.90, repro,
2017-05-05,-17.57, 0.27, 68.46, 2.21, 1.45, 7.18, repro,
2017-05-06,-18.03, 0.71, 70.51, 2.17, 1.43, 6.99, repro,
2017-05-07,-18.74, 0.08, 71.28, 2.19, 1.45, 7.04, repro,
2017-05-08,-18.58, 0.94, 69.15, 2.18, 1.43, 6.97, repro,
2017-05-09,-18.88, 0.85, 67.24, 2.15, 1.42, 6.92, repro,
2017-05-10,-18.92, 1.19, 61.90, 2.16, 1.42, 6.96, repro,
2017-05-11,-17.80, 2.35, 61.79, 2.23, 1.47, 7.13, repro,
2017-05-12,-18.83, 1.12, 68.36, 2.18, 1.44, 7.04, repro,
2017-05-13,-20.00, 0.92, 69.74, 2.19, 1.44, 7.03, repro,
2017-05-14,-19.73, 0.95, 73.79, 2.16, 1.42, 6.94, repro,
2017-05-15,-19.48, 0.51, 74.77, 2.17, 1.44, 6.99, repro,
2017-05-16,-19.83, 0.69, 69.53, 2.18, 1.44, 7.03, repro,
2017-05-17,-19.84, 0.42, 71.10, 2.18, 1.45, 7.02, repro,
2017-05-18,-19.31, -0.02, 71.44, 2.25, 1.50, 7.22, repro,
2017-05-19,-20.15, 0.78, 63.16, 2.21, 1.46, 7.19, repro,
2017-05-20,-20.14, -0.24, 70.62, 2.21, 1.47, 7.11, repro,
2017-05-21,-20.69, -0.24, 69.32, 2.17, 1.44, 6.96, repro,
2017-05-22,-20.61, -0.48, 66.89, 2.17, 1.43, 6.98, repro,
2017-05-23,-21.98, -1.41, 69.52, 2.16, 1.44, 7.00, repro,
2017-05-24,-19.87, -1.51, 70.78, 2.17, 1.44, 6.99, repro,
2017-05-25,-20.88, -0.27, 72.64, 2.17, 1.43, 6.98, repro,
2017-05-26,-20.30, -1.43, 72.77, 2.17, 1.44, 7.01, repro,
2017-05-27,-19.79, -0.51, 61.60, 2.17, 1.44, 7.01, repro,
2017-05-28,-20.86, -0.41, 67.89, 2.91, 1.88, 9.08, repro,
2017-05-29,-18.48, 0.16, 67.72, 2.18, 1.44, 7.05, repro,
2017-05-30,-19.51, 0.22, 70.70, 2.17, 1.43, 6.98, repro,
2017-05-31,-18.55, -0.85, 72.80, 2.17, 1.43, 6.99, repro,
2017-06-01,-20.44, -0.31, 73.15, 2.16, 1.43, 6.97, repro,
2017-06-02,-18.57, -0.69, 73.04, 2.21, 1.45, 7.08, repro,
2017-06-03,-19.59, 0.08, 70.22, 2.17, 1.44, 7.03, repro,
2017-06-04,-19.70, 0.29, 70.42, 2.16, 1.45, 6.97, repro,
2017-06-05,-17.86, 0.28, 67.70, 2.17, 1.44, 6.95, repro,
2017-06-06,-21.21, -1.27, 71.33, 2.24, 1.47, 7.08, repro,
2017-06-07,-18.57, -0.58, 71.92, 2.17, 1.44, 6.98, repro,
2017-06-08,-18.86, -0.90, 71.66, 2.17, 1.43, 6.98, repro,
2017-06-09,-18.51, -0.58, 74.18, 2.17, 1.43, 7.02, repro,
2017-06-10,-19.67, -1.03, 73.60, 2.18, 1.43, 6.97, repro,
2017-06-11,-18.65, -1.01, 77.78, 2.26, 1.50, 7.26, repro,
2017-06-12,-19.49, -0.76, 76.81, 2.18, 1.44, 6.99, repro,
2017-06-13,-19.12, -0.37, 77.76, 2.18, 1.45, 7.03, repro,
2017-06-14,-18.56, -1.04, 74.08, 2.19, 1.45, 7.01, repro,
2017-06-15,-20.08, -0.85, 76.07, 2.22, 1.48, 7.12, repro,
2017-06-16,-20.82, -1.22, 73.71, 2.26, 1.52, 7.40, repro,
2017-06-17,-20.76, -0.84, 73.66, 2.16, 1.43, 6.96, repro,
2017-06-18,-20.35, -0.54, 71.85, 2.17, 1.45, 7.02, repro,
2017-06-19,-18.99, -1.28, 72.25, 2.17, 1.44, 6.96, repro,
2017-06-20,-19.49, -2.08, 71.71, 2.18, 1.44, 7.01, repro,
2017-06-21,-19.02, -1.12, 70.86, 2.18, 1.44, 7.02, repro,
2017-06-22,-20.05, -0.59, 70.37, 2.18, 1.45, 6.98, repro,
2017-06-23,-18.72, -0.42, 68.09, 2.16, 1.44, 6.96, repro,
2017-06-24,-18.37, -1.02, 67.91, 2.18, 1.44, 6.98, repro,
2017-06-25,-19.47, -1.30, 74.03, 2.20, 1.44, 7.07, repro,
2017-06-26,-19.09, -1.35, 71.89, 2.17, 1.43, 6.95, repro,
2017-06-27,-20.25, -0.38, 72.13, 2.17, 1.43, 6.98, repro,
2017-06-28,-19.70, -0.99, 72.54, 2.16, 1.44, 6.98, repro,
2017-06-29,-17.89, -1.56, 73.54, 2.17, 1.44, 7.00, repro,
2017-06-30,-18.43, -0.82, 70.88, 2.23, 1.47, 7.07, repro,
2017-07-01,-20.00, -1.64, 72.58, 2.18, 1.43, 6.98, repro,
2017-07-02,-19.33, -1.80, 75.14, 2.16, 1.43, 6.97, repro,
2017-07-03,-19.73, -2.22, 74.35, 2.17, 1.45, 6.97, repro,
2017-07-04,-20.44, -1.80, 71.14, 2.15, 1.44, 6.96, repro,
2017-07-05,-18.71, -2.20, 72.39, 2.19, 1.44, 7.02, repro,
2017-07-06,-18.15, -1.90, 73.67, 2.25, 1.47, 7.11, repro,
2017-07-07,-17.73, -1.72, 76.63, 2.23, 1.47, 7.05, repro,
2017-07-08,-17.87, -2.10, 73.87, 2.17, 1.44, 6.95, repro,
2017-07-09,-19.67, -2.79, 75.52, 2.19, 1.45, 7.05, repro,
2017-07-10,-20.72, -1.61, 75.12, 2.18, 1.43, 6.97, repro,
2017-07-11,-19.59, -1.33, 70.91, 2.21, 1.44, 7.06, repro,
2017-07-12,-19.13, -0.66, 59.20, 2.19, 1.46, 7.22, repro,
2017-07-13,-20.12, -0.95, 70.30, 2.16, 1.43, 6.95, repro,
2017-07-14,-19.72, -1.85, 70.60, 2.18, 1.45, 6.99, repro,
2017-07-15,-21.31, -1.69, 73.34, 2.27, 1.50, 7.19, repro,
2017-07-16,-20.55, -1.53, 79.88, 2.38, 1.56, 7.82, repro,
2017-07-17,-19.75, -0.94, 78.04, 2.26, 1.49, 7.23, repro,
2017-07-18,-20.78, -0.53, 77.31, 2.16, 1.44, 6.95, repro,
2017-07-19,-19.79, -1.64, 77.61, 2.15, 1.43, 6.91, repro,
2017-07-20,-20.18, -2.39, 71.82, 2.16, 1.44, 6.96, repro,
2017-07-21,-20.67, -2.18, 78.27, 2.19, 1.44, 7.03, repro,
2017-07-22,-20.13, -0.51, 74.63, 2.21, 1.44, 7.02, repro,
2017-07-23,-20.92, -1.46, 73.64, 2.19, 1.44, 7.04, repro,
2017-07-24,-21.31, -1.88, 75.87, 2.18, 1.44, 6.99, repro,
2017-07-25,-20.00, -2.33, 74.68, 2.16, 1.43, 6.92, repro,
2017-07-26,-21.31, -1.81, 72.33, 2.18, 1.44, 7.01, repro,
2017-07-27,-20.99, -0.43, 72.05, 2.20, 1.44, 7.03, repro,
2017-07-28,-20.94, -1.41, 72.39, 2.22, 1.45, 7.04, repro,
2017-07-29,-20.04, -1.59, 70.33, 2.19, 1.45, 7.01, repro,
2017-07-30,-20.55, -1.90, 69.27, 2.18, 1.44, 6.96, repro,
2017-07-31,-20.32, -2.38, 76.39, 2.16, 1.43, 6.96, repro,
2017-08-01,-21.02, -1.75, 71.95, 2.19, 1.45, 7.03, repro,
2017-08-02,-19.44, -2.23, 73.89, 2.21, 1.46, 7.06, repro,
2017-08-03,-20.09, -0.88, 72.16, 2.25, 1.48, 7.16, repro,
2017-08-04,-19.97, -1.88, 71.53, 2.33, 1.55, 7.76, repro,
2017-08-05,-20.12, -0.87, 73.68, 2.19, 1.45, 7.02, repro,
2017-08-06,-21.46, -1.92, 75.73, 2.17, 1.43, 6.98, repro,
2017-08-07,-20.65, -1.42, 72.90, 2.18, 1.43, 7.01, repro,
2017-08-08,-20.22, -1.85, 75.50, 2.21, 1.44, 7.06, repro,
2017-08-09,-20.99, -1.99, 75.74, 2.18, 1.44, 7.01, repro,
2017-08-10,-20.21, -1.30, 76.14, 2.18, 1.46, 7.00, repro,
2017-08-11,-21.56, -1.04, 77.79, 2.19, 1.47, 7.20, repro,
2017-08-12,-21.69, -2.72, 86.58, 2.18, 1.44, 7.00, repro,
2017-08-13,-21.84, -1.74, 81.75, 2.20, 1.44, 7.02, repro,
2017-08-14,-20.64, -1.19, 86.88, 2.22, 1.48, 7.28, repro,
2017-08-15,-20.36, -3.01, 86.33, 2.15, 1.43, 6.96, repro,
2017-08-16,-22.35, -3.12, 91.34, 2.18, 1.45, 7.01, repro,
2017-08-17,-20.34, -3.29, 90.98, 2.31, 1.52, 7.46, repro,
2017-08-18,-21.44, -2.80, 90.02, 2.31, 1.51, 7.30, repro,
2017-08-19,-20.16, -3.34, 85.50, 2.22, 1.45, 7.09, repro,
2017-08-20,-22.15, -3.65, 80.44, 2.34, 1.49, 7.23, repro,
2017-08-21,-23.08, -4.51, 82.69, 2.18, 1.45, 7.00, repro,
2017-08-22,-22.79, -4.07, 81.64, 2.22, 1.45, 7.17, repro,
2017-08-23,-24.89, -5.14, 87.50, 2.26, 1.49, 7.28, repro,
2017-08-24,-23.55, -4.87, 82.44, 2.20, 1.45, 7.04, repro,
2017-08-25,-23.09, -4.77, 87.79, 2.21, 1.46, 7.18, repro,
2017-08-26,-23.87, -5.24, 86.26, 2.18, 1.44, 7.05, repro,
2017-08-27,-21.72, -5.61, 83.31, 2.19, 1.44, 7.03, repro,
2017-08-28,-22.13, -4.08, 83.84, 2.17, 1.43, 6.95, repro,
2017-08-29,-21.90, -5.22, 84.93, 2.25, 1.48, 7.23, repro,
2017-08-30,-21.61, -5.59, 93.01, 2.18, 1.42, 6.94, repro,
2017-08-31,-23.73, -5.20, 92.82, 2.45, 1.62, 8.00, repro,
2017-09-01,-23.10, -5.26, 91.04, 2.24, 1.49, 7.25, repro,
2017-09-02,-22.57, -5.01, 92.52, 2.18, 1.44, 7.04, repro,
2017-09-03,-21.30, -5.63, 86.11, 2.28, 1.49, 7.47, repro,
2017-09-04,-23.50, -4.61, 88.54, 2.18, 1.44, 6.99, repro,
2017-09-05,-22.87, -6.78, 89.01, 2.16, 1.43, 6.96, repro,
2017-09-06,-23.76, -6.47, 91.50, 2.20, 1.45, 7.24, repro,
2017-09-07,-23.10, -5.97, 94.42, 2.31, 1.56, 7.44, repro,
2017-09-08,-25.66, -6.36, 91.75, 2.74, 1.76, 8.27, repro,
2017-09-09,-24.47, -5.22, 87.85, 2.19, 1.43, 7.04, repro,
2017-09-10,-23.83, -4.19, 90.59, 2.17, 1.44, 7.00, repro,
2017-09-11,-22.56, -4.68, 92.35, 2.18, 1.45, 6.97, repro,
2017-09-12,-21.77, -4.30, 87.21, 2.22, 1.46, 7.16, repro,
2017-09-13,-21.20, -3.89, 90.73, 2.25, 1.48, 7.25, repro,
2017-09-14,-23.17, -3.06, 84.89, 2.35, 1.53, 7.48, repro,
2017-09-15,-23.63, -2.89, 85.64, 2.24, 1.48, 7.29, repro,
2017-09-16,-22.06, -3.29, 87.83, 2.22, 1.46, 7.09, repro,
2017-09-17,-23.93, -3.48, 89.25, 2.21, 1.46, 7.02, repro,
2017-09-18,-23.26, -2.96, 89.81, 2.21, 1.45, 7.03, repro,
2017-09-19,-22.55, -4.43, 93.36, 2.19, 1.44, 7.00, repro,
2017-09-20,-23.07, -3.65, 86.69, 2.21, 1.45, 7.07, repro,
2017-09-21,-22.48, -2.66, 89.55, 2.19, 1.46, 7.03, repro,
2017-09-22,-22.16, -2.49, 83.24, 2.19, 1.45, 7.01, repro,
2017-09-23,-22.65, -2.84, 88.58, 2.19, 1.44, 6.97, repro,
2017-09-24,-22.79, -3.45, 94.51, 2.18, 1.43, 6.97, repro,
2017-09-25,-21.92, -2.20, 86.86, 2.19, 1.45, 7.04, repro,
2017-09-26,-23.46, -4.91, 89.16, 2.20, 1.45, 7.07, repro,
2017-09-27,-21.16, -5.63, 88.88, 2.27, 1.50, 7.24, repro,
2017-09-28,-23.98, -4.65, 93.18, 2.38, 1.58, 7.67, repro,
2017-09-29,-23.99, -4.58, 88.22, 2.18, 1.42, 6.94, repro,
2017-09-30,-24.08, -4.64, 83.53, 2.19, 1.45, 7.03, repro,
2017-10-01,-22.68, -3.38, 80.97, 2.20, 1.46, 7.10, repro,
2017-10-02,-23.09, -3.72, 83.35, 2.19, 1.45, 7.04, repro,
2017-10-03,-23.25, -4.10, 84.79, 2.18, 1.44, 7.02, repro,
2017-10-04,-23.21, -6.27, 80.18, 2.23, 1.48, 7.09, repro,
2017-10-05,-23.30, -7.00, 95.33, 2.17, 1.44, 7.00, repro,
2017-10-06,-23.96, -7.17, 97.31, 2.18, 1.45, 7.05, repro,
2017-10-07,-23.88, -5.38, 94.62, 2.18, 1.44, 7.02, repro,
2017-10-08,-23.63, -4.44, 97.62, 2.18, 1.44, 7.01, repro,
2017-10-09,-24.90, -5.01, 91.50, 2.18, 1.43, 6.99, repro,
2017-10-10,-22.59, -5.45, 90.69, 2.16, 1.43, 6.94, repro,
2017-10-11,-22.68, -4.65, 83.86, 2.22, 1.46, 7.12, repro,
2017-10-12,-21.54, -4.52, 87.86, 2.21, 1.47, 7.14, repro,
2017-10-13,-23.23, -4.85, 91.22, 2.21, 1.46, 7.09, repro,
2017-10-14,-23.82, -4.01, 90.99, 2.24, 1.50, 7.17, repro,
2017-10-15,-24.41, -5.49, 95.92, 2.20, 1.46, 7.07, repro,
2017-10-16,-25.09, -3.41, 94.42, 2.17, 1.43, 6.95, repro,
2017-10-17,-22.90, -3.20, 101.94, 2.18, 1.44, 7.04, repro,
2017-10-18,-23.62, -4.88, 105.02, 2.19, 1.44, 7.00, repro,
2017-10-19,-23.65, -4.47, 106.01, 2.24, 1.49, 7.15, repro,
2017-10-20,-22.90, -3.53, 106.31, 2.23, 1.47, 7.09, repro,
2017-10-21,-24.85, -4.15, 104.55, 2.17, 1.45, 6.99, repro,
2017-10-22,-23.01, -3.91, 104.26, 2.22, 1.48, 7.15, repro,
2017-10-23,-24.61, -2.63, 94.60, 2.19, 1.44, 7.02, repro,
2017-10-24,-22.52, -3.27, 93.01, 2.19, 1.44, 7.04, repro,
2017-10-25,-24.05, -3.00, 98.11, 2.19, 1.42, 7.01, repro,
2017-10-26,-25.38, -2.29, 92.87, 2.21, 1.46, 7.09, repro,
2017-10-27,-24.29, -3.10, 93.28, 2.22, 1.48, 7.12, repro,
2017-10-28,-24.36, -3.43, 84.26, 2.18, 1.44, 7.01, repro,
2017-10-29,-23.80, -3.40, 84.72, 2.19, 1.44, 7.00, repro,
2017-10-30,-25.00, -3.83, 85.14, 2.19, 1.44, 7.02, repro,
2017-10-31,-24.37, -4.60, 88.15, 2.17, 1.42, 6.97, repro,
2017-11-01,-23.93, -5.54, 88.28, 2.16, 1.44, 7.00, repro,
2017-11-02,-25.05, -3.35, 86.34, 2.21, 1.48, 7.41, repro,
2017-11-03,-23.29, -3.78, 83.51, 2.18, 1.44, 7.03, repro,
2017-11-04,-21.10, -2.58, 89.70, 2.18, 1.44, 7.01, repro,
2017-11-05,-23.42, -3.37, 89.79, 2.18, 1.44, 7.01, repro,
2017-11-06,-21.89, -2.85, 87.49, 2.18, 1.44, 7.03, repro,
2017-11-07,-21.65, -2.30, 86.20, 2.43, 1.61, 7.77, repro,
