PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P405
Station name,Tri_Point_OR2006
Begin Date, 2006-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6293271242 North Latitude, -123.6437571841 East Longitude, 955.66930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-15,-0.76, -2.00, -0.33, 2.03, 1.49, 6.56, supp6,
2019-09-16,-0.49, -2.19, 2.53, 2.04, 1.48, 6.55, supp6,
2019-09-17,0.44, -1.71, 12.24, 2.08, 1.49, 6.63, supp6,
2019-09-18,1.67, -2.55, 2.64, 2.03, 1.48, 6.54, supp6,
2019-09-19,0.91, -2.21, 5.52, 2.04, 1.48, 6.55, supp6,
2019-09-20,0.94, -0.95, 0.43, 2.14, 1.53, 6.78, supp6,
2019-09-21,0.06, -1.81, 1.94, 2.15, 1.53, 6.80, supp6,
2019-09-22,-0.53, -2.87, 4.86, 2.12, 1.57, 6.87, supp6,
2019-09-23,-0.74, -2.60, -0.27, 2.04, 1.49, 6.58, supp6,
2019-09-24,-0.61, -1.79, 6.83, 2.02, 1.47, 6.50, supp6,
2019-09-25,1.51, -1.50, 12.30, 2.03, 1.49, 6.59, supp6,
2019-09-26,0.64, -2.04, 7.17, 2.02, 1.49, 6.56, supp6,
2019-09-27,-0.46, -2.73, 5.84, 2.03, 1.48, 6.54, supp6,
2019-09-28,-1.42, -1.46, 0.98, 2.14, 1.54, 6.89, supp6,
2019-09-29,-0.38, -2.88, -1.37, 2.08, 1.50, 6.64, supp6,
2019-09-30,-0.04, -2.71, 1.16, 2.03, 1.48, 6.52, supp6,
2019-10-01,-1.53, -2.03, 5.99, 2.07, 1.52, 6.76, supp6,
2019-10-02,-1.48, -3.62, 4.74, 2.07, 1.52, 6.71, supp6,
2019-10-03,-1.79, -3.17, -3.06, 2.18, 1.62, 7.08, supp6,
2019-10-04,-1.87, -2.65, 2.36, 2.06, 1.51, 6.67, supp6,
2019-10-05,-1.43, -3.00, 3.97, 2.02, 1.48, 6.52, supp6,
2019-10-06,-1.72, -2.59, -3.00, 1.97, 1.43, 6.73, supp6,
2019-10-07,-1.78, -3.14, -1.81, 2.00, 1.45, 6.80, supp6,
2019-10-08,-3.70, -3.21, -3.29, 2.04, 1.47, 6.95, supp6,
2019-10-09,-4.61, -3.21, -5.56, 2.02, 1.46, 6.85, supp6,
2019-10-10,-2.94, -2.80, -1.01, 2.05, 1.51, 6.99, supp6,
2019-10-11,-2.87, -2.73, 2.22, 2.02, 1.46, 6.85, supp6,
2019-10-12,-2.27, -3.85, 2.79, 2.03, 1.46, 6.92, supp6,
2019-10-13,-0.75, -2.97, 5.26, 2.04, 1.47, 6.93, supp6,
2019-10-14,-2.72, -3.35, 1.98, 2.02, 1.45, 6.84, supp6,
2019-10-15,-1.82, -4.82, 0.60, 2.06, 1.48, 6.98, supp6,
2019-10-16,-2.73, -4.63, 2.52, 2.08, 1.50, 7.20, supp6,
2019-10-17,-2.96, -4.87, 4.79, 2.06, 1.48, 7.01, supp6,
2019-10-18,-5.43, -2.34, 2.94, 2.06, 1.48, 7.02, supp6,
2019-10-19,-3.68, -2.61, -1.49, 2.08, 1.50, 7.14, supp6,
2019-10-20,-3.14, -4.40, -4.77, 2.02, 1.47, 6.89, supp6,
2019-10-21,-3.35, -3.21, -7.69, 2.03, 1.46, 6.88, supp6,
2019-10-22,-3.31, -2.60, 5.22, 2.10, 1.52, 7.30, supp6,
2019-10-23,-2.04, -3.38, -5.60, 2.02, 1.45, 6.85, supp6,
2019-10-24,-1.14, -2.83, -6.34, 2.02, 1.46, 6.86, supp6,
2019-10-25,-4.24, -3.38, -1.83, 2.06, 1.49, 7.08, supp6,
2019-10-26,-3.25, -4.38, -7.49, 2.03, 1.46, 6.85, supp6,
2019-10-27,-3.11, -4.57, -8.09, 2.02, 1.45, 6.85, supp6,
2019-10-28,-2.64, -4.57, -10.27, 2.02, 1.46, 6.85, supp6,
2019-10-29,-1.08, -4.16, -7.38, 2.04, 1.47, 6.94, supp6,
2019-10-30,-0.83, -2.90, 0.75, 2.03, 1.46, 6.90, supp6,
2019-10-31,-1.26, -3.68, -3.44, 2.06, 1.50, 7.02, supp6,
2019-11-01,-3.27, -2.90, -3.83, 2.05, 1.50, 6.99, supp6,
2019-11-02,-3.45, -3.00, -4.74, 2.03, 1.45, 6.87, supp6,
2019-11-03,-2.86, -3.14, -3.13, 2.03, 1.46, 6.87, supp6,
2019-11-04,-3.32, -3.96, -3.55, 2.02, 1.46, 6.86, supp6,
2019-11-05,-1.64, -3.75, -0.61, 2.09, 1.50, 7.08, supp6,
2019-11-06,-2.62, -2.78, -5.86, 2.03, 1.45, 6.86, supp6,
2019-11-07,-2.89, -2.64, -2.35, 2.03, 1.45, 6.87, supp6,
2019-11-08,-2.02, -2.71, -3.32, 2.01, 1.45, 6.82, supp6,
2019-11-09,-2.30, -2.65, -4.52, 2.05, 1.48, 7.08, supp6,
2019-11-10,-1.16, -2.37, -2.84, 2.02, 1.45, 6.87, supp6,
2019-11-11,-0.75, -1.84, 0.60, 2.04, 1.46, 6.89, supp6,
2019-11-12,0.01, -1.06, -0.66, 2.07, 1.48, 7.03, supp6,
2019-11-13,-0.17, -2.07, 6.84, 2.05, 1.51, 7.00, supp6,
2019-11-14,0.08, -2.41, 10.92, 2.02, 1.46, 6.87, supp6,
2019-11-15,0.03, -0.24, 2.75, 2.13, 1.49, 7.04, supp6,
2019-11-16,0.25, -1.89, 3.64, 2.03, 1.46, 6.87, supp6,
2019-11-17,0.53, -2.27, 4.01, 2.08, 1.52, 7.12, supp6,
2019-11-18,0.01, -2.98, 12.46, 2.06, 1.48, 7.00, supp6,
2019-11-19,-2.61, -2.62, 12.83, 2.04, 1.47, 6.94, supp6,
2019-11-20,0.98, -1.42, 4.69, 2.02, 1.45, 6.81, supp6,
2019-11-21,-2.54, -2.55, 2.95, 2.15, 1.50, 7.20, supp6,
2019-11-22,-2.33, -1.76, 0.20, 2.03, 1.45, 6.81, supp6,
2019-11-23,-2.48, -2.84, 1.60, 2.04, 1.45, 6.84, supp6,
2019-11-24,-2.70, -3.46, -2.43, 2.04, 1.46, 6.89, supp6,
2019-11-25,-4.89, -5.06, 0.14, 2.03, 1.46, 6.86, supp6,
2019-11-26,-1.41, -3.05, -1.68, 2.02, 1.46, 6.83, supp6,
2019-11-27,-1.99, -0.79, 4.53, 2.03, 1.47, 6.84, supp6,
2019-11-28,0.77, -2.90, 5.10, 2.02, 1.45, 6.79, supp6,
2019-11-29,0.11, -2.24, 9.13, 2.02, 1.45, 6.78, supp6,
2019-11-30,-0.31, -1.51, 4.56, 2.01, 1.45, 6.79, supp6,
2019-12-01,-0.23, -2.44, 7.38, 2.03, 1.45, 6.86, supp6,
2019-12-02,-0.84, -2.71, 7.20, 2.03, 1.45, 6.83, supp6,
2019-12-03,-1.41, -1.75, 5.07, 2.02, 1.45, 6.80, supp6,
2019-12-04,-2.05, -2.64, 3.40, 2.03, 1.45, 6.83, supp6,
2019-12-05,-3.10, -2.81, 1.61, 2.01, 1.45, 6.80, supp6,
2019-12-06,-3.09, -3.01, -3.74, 2.02, 1.46, 6.85, supp6,
2019-12-07,-2.41, -3.45, -2.66, 2.03, 1.46, 6.85, supp6,
2019-12-08,-2.94, -3.24, -1.58, 2.02, 1.45, 6.80, supp6,
2019-12-09,-2.94, -2.88, -7.18, 2.01, 1.45, 6.78, supp6,
2019-12-10,-2.04, -1.31, -14.09, 2.03, 1.47, 6.93, supp6,
2019-12-11,-1.56, -1.51, -14.90, 2.02, 1.46, 6.83, supp6,
2019-12-12,-2.79, -2.10, -14.42, 2.03, 1.47, 6.92, supp6,
2019-12-13,-2.07, -2.84, -12.26, 2.04, 1.47, 6.91, supp6,
2019-12-14,-3.06, -1.40, -10.67, 2.12, 1.53, 7.11, supp6,
2019-12-15,-2.15, -2.18, -6.57, 2.03, 1.46, 6.83, supp6,
2019-12-16,-2.63, -1.78, -6.78, 2.02, 1.46, 6.82, supp6,
2019-12-17,-2.84, -2.27, -9.55, 2.02, 1.45, 6.83, supp6,
2019-12-18,-1.96, -3.15, -6.15, 2.03, 1.46, 6.84, supp6,
2019-12-19,-2.65, -2.90, -8.86, 2.05, 1.49, 7.03, supp6,
2019-12-20,-2.12, -1.75, -11.92, 2.04, 1.48, 6.96, supp6,
2019-12-21,-1.94, -2.26, -13.67, 2.02, 1.46, 6.84, supp6,
2019-12-22,-0.62, -2.95, -13.28, 2.02, 1.45, 6.79, supp6,
2019-12-23,-2.40, -4.02, -15.71, 2.03, 1.45, 6.82, supp6,
2019-12-24,-0.19, -1.15, -4.70, 2.02, 1.45, 6.79, supp6,
2019-12-25,-0.75, -1.56, -1.36, 2.03, 1.46, 6.85, supp6,
2019-12-26,-0.93, -2.31, -1.91, 2.02, 1.45, 6.81, supp6,
2019-12-27,-0.23, -3.03, -1.08, 2.02, 1.46, 6.82, supp6,
2019-12-28,-0.81, -2.25, -2.95, 2.02, 1.44, 6.78, supp6,
2019-12-29,-1.39, -3.00, -2.09, 2.02, 1.45, 6.80, supp6,
2019-12-30,-2.02, -2.04, -4.08, 2.02, 1.45, 6.82, supp6,
2019-12-31,-1.57, -1.66, -5.99, 2.05, 1.48, 7.00, supp6,
2020-01-01,-1.57, -3.93, 3.98, 2.04, 1.46, 6.87, supp6,
2020-01-02,-3.09, -2.42, -2.04, 2.02, 1.45, 6.82, supp6,
2020-01-03,-1.52, -3.62, -0.57, 2.04, 1.47, 6.94, supp6,
2020-01-04,-4.44, -2.18, -5.63, 2.05, 1.48, 7.00, supp6,
2020-01-05,-0.98, -0.59, -8.10, 2.08, 1.48, 6.95, supp6,
2020-01-06,-2.43, -1.45, -12.58, 2.09, 1.49, 7.01, supp6,
2020-01-07,-0.52, -1.52, -7.90, 2.09, 1.49, 7.01, supp6,
2020-01-08,-2.39, -2.63, -2.97, 2.03, 1.46, 6.84, supp6,
2020-01-09,-0.41, -1.57, -4.49, 2.09, 1.49, 7.02, supp6,
2020-01-10,-0.75, -0.91, -6.41, 2.09, 1.49, 6.99, supp6,
2020-01-11,-4.34, -2.71, -4.65, 2.02, 1.46, 6.85, supp6,
2020-01-12,-5.48, -1.77, 3.96, 2.04, 1.47, 6.92, supp6,
2020-01-13,-0.79, -2.30, -3.31, 2.03, 1.46, 6.85, supp6,
2020-01-14,-0.33, -1.47, 0.93, 2.02, 1.45, 6.80, supp6,
2020-01-15,-1.17, -1.60, 4.68, 2.02, 1.45, 6.82, supp6,
2020-01-16,-1.46, -1.45, 0.32, 2.11, 1.48, 6.97, supp6,
2020-01-17,0.52, -0.62, -4.04, 2.13, 1.50, 7.07, supp6,
2020-01-18,-0.89, 0.20, -7.56, 2.02, 1.46, 6.87, supp6,
2020-01-19,-1.74, -2.32, -7.85, 2.02, 1.45, 6.82, supp6,
2020-01-20,-1.88, -3.42, -10.99, 2.02, 1.45, 6.83, supp6,
2020-01-21,-3.48, -2.50, -12.19, 2.04, 1.46, 6.87, supp6,
2020-01-22,-5.04, -1.65, -12.67, 2.02, 1.45, 6.82, supp6,
2020-01-23,-2.88, -0.07, -9.23, 2.04, 1.47, 6.95, supp6,
2020-01-24,-2.79, -2.01, -6.11, 2.04, 1.48, 6.98, supp6,
2020-01-25,-1.73, -2.36, -8.18, 2.02, 1.46, 6.84, supp6,
2020-01-26,-2.05, -4.14, -13.83, 2.03, 1.45, 6.86, supp6,
2020-01-27,-2.67, -1.96, -12.51, 2.02, 1.45, 6.83, supp6,
2020-01-28,-2.32, -0.83, -12.61, 2.05, 1.47, 6.98, supp6,
2020-01-29,-1.70, 0.17, -13.57, 2.02, 1.45, 6.82, supp6,
2020-01-30,-2.08, -1.28, -14.19, 2.01, 1.45, 6.83, supp6,
2020-01-31,-1.46, 1.62, -11.06, 2.03, 1.46, 6.87, supp6,
2020-02-01,-3.23, -1.40, -10.50, 2.04, 1.46, 6.86, supp6,
2020-02-02,0.57, -0.43, -8.76, 2.02, 1.45, 6.84, supp6,
2020-02-03,1.66, -0.91, -10.82, 2.02, 1.46, 6.86, supp6,
2020-02-04,1.00, -0.72, -8.55, 2.03, 1.45, 6.84, supp6,
2020-02-05,-1.08, 0.36, -10.48, 2.01, 1.45, 6.81, supp6,
2020-02-06,-2.83, -2.10, -6.81, 2.01, 1.45, 6.83, supp6,
2020-02-07,-2.31, -1.52, -10.60, 2.02, 1.45, 6.86, supp6,
2020-02-08,-0.75, -2.22, -13.95, 2.01, 1.45, 6.84, supp6,
2020-02-09,-0.77, -0.04, -7.55, 2.01, 1.45, 6.84, supp6,
2020-02-10,-0.71, -0.33, -8.49, 2.00, 1.45, 6.81, supp6,
2020-02-11,-0.85, -1.31, -12.20, 2.01, 1.45, 6.83, supp6,
2020-02-12,-0.90, -0.94, -9.49, 2.01, 1.45, 6.81, supp6,
2020-02-13,-1.05, -1.98, -9.24, 2.04, 1.48, 7.00, supp6,
2020-02-14,-2.85, -0.17, -4.16, 2.05, 1.49, 7.08, supp6,
2020-02-15,-2.42, 0.27, -4.04, 2.00, 1.44, 6.78, supp6,
2020-02-16,-1.90, -2.13, -10.67, 2.00, 1.45, 6.80, supp6,
2020-02-17,-1.01, -0.53, -12.07, 2.01, 1.44, 6.78, supp6,
2020-02-18,-0.61, 0.18, -11.35, 2.01, 1.45, 6.84, supp6,
2020-02-19,-0.16, -0.23, -6.69, 2.02, 1.45, 6.86, supp6,
2020-02-20,-1.51, -1.25, -11.47, 2.04, 1.48, 6.96, supp6,
2020-02-21,-1.30, -0.86, -6.81, 2.04, 1.47, 6.92, supp6,
2020-02-22,-1.43, -2.15, -11.37, 2.01, 1.45, 6.84, supp6,
2020-02-23,-2.96, -0.74, -2.87, 2.02, 1.46, 6.90, supp6,
2020-02-24,-0.88, 0.33, -11.68, 2.02, 1.45, 6.86, supp6,
2020-02-25,-0.45, 0.62, -14.58, 2.01, 1.45, 6.85, supp6,
2020-02-26,0.24, -0.39, -12.17, 2.02, 1.45, 6.87, supp6,
2020-02-27,0.28, -0.10, -17.03, 2.01, 1.45, 6.83, supp6,
2020-02-28,-1.85, -0.51, -9.99, 2.02, 1.45, 6.83, supp6,
2020-02-29,-4.69, 1.36, -10.46, 2.03, 1.47, 6.96, supp6,
2020-03-01,-1.61, 0.47, -10.46, 2.02, 1.45, 6.87, supp6,
2020-03-02,-1.42, 0.36, -2.69, 2.02, 1.46, 6.87, supp6,
2020-03-03,-2.61, 0.30, -3.40, 2.01, 1.45, 6.85, supp6,
2020-03-04,-2.82, -0.92, -0.45, 2.01, 1.45, 6.82, supp6,
2020-03-05,-2.32, -0.83, -3.61, 2.01, 1.44, 6.81, supp6,
2020-03-06,-3.11, -1.24, -6.97, 2.01, 1.44, 6.80, supp6,
2020-03-07,-0.15, -1.57, -4.44, 2.01, 1.45, 6.83, supp6,
2020-03-08,-0.64, -0.77, -4.61, 2.01, 1.45, 6.81, supp6,
2020-03-09,-0.92, -0.41, -3.15, 2.00, 1.45, 6.80, supp6,
2020-03-10,-0.73, 0.76, -9.79, 2.05, 1.49, 7.03, supp6,
2020-03-11,0.45, -1.02, -5.88, 2.05, 1.48, 7.00, supp6,
2020-03-12,-0.19, -1.04, -6.02, 2.06, 1.48, 7.03, supp6,
2020-03-13,-0.71, -1.88, -6.95, 2.06, 1.49, 7.04, supp6,
2020-03-14,-0.58, -2.35, -11.80, 2.06, 1.48, 7.01, supp6,
2020-03-15,-0.38, -1.90, -10.65, 2.05, 1.49, 7.02, supp6,
2020-03-16,-0.68, -3.39, -7.18, 2.05, 1.49, 7.02, supp6,
2020-03-17,-1.01, -1.54, -4.81, 2.04, 1.48, 6.98, supp6,
2020-03-18,-0.45, -1.58, -3.06, 2.04, 1.48, 6.98, supp6,
2020-03-19,-0.51, -0.90, -7.76, 2.31, 1.65, 7.79, supp6,
2020-03-20,-0.29, 0.24, -9.67, 2.09, 1.55, 7.30, supp6,
2020-03-21,0.74, -0.64, -9.87, 2.07, 1.52, 7.13, supp6,
2020-03-22,-0.73, -0.72, -5.80, 2.05, 1.48, 7.01, supp6,
2020-03-23,-1.71, -1.18, 2.39, 2.05, 1.48, 7.00, supp6,
2020-03-24,-0.61, -0.69, -3.36, 2.05, 1.48, 7.00, supp6,
2020-03-25,-1.06, -0.15, -0.61, 2.02, 1.45, 6.84, supp6,
2020-03-26,-0.51, -0.14, -1.65, 2.00, 1.44, 6.76, supp6,
2020-03-27,-1.88, 0.22, -0.36, 2.00, 1.45, 6.80, supp6,
2020-03-28,-2.47, 0.27, -7.93, 2.01, 1.44, 6.81, supp6,
2020-03-29,-1.77, -0.69, -5.10, 2.00, 1.45, 6.82, supp6,
2020-03-30,-2.71, 0.32, -10.14, 2.01, 1.46, 6.85, supp6,
2020-03-31,-1.80, -0.53, -6.21, 2.01, 1.45, 6.81, supp6,
2020-04-01,-1.37, 0.64, -11.27, 2.01, 1.45, 6.81, supp6,
2020-04-02,-2.15, -0.14, -8.90, 2.02, 1.45, 6.83, supp6,
2020-04-03,-0.98, -0.45, -6.02, 2.01, 1.44, 6.80, supp6,
2020-04-04,-1.42, -0.81, -1.20, 2.00, 1.44, 6.77, supp6,
2020-04-05,-2.93, -1.53, 2.33, 2.01, 1.45, 6.82, supp6,
2020-04-06,-2.73, -1.51, -4.10, 2.02, 1.44, 6.78, supp6,
2020-04-07,-0.73, -2.14, -4.16, 2.01, 1.45, 6.82, supp6,
2020-04-08,-1.19, -0.71, -6.82, 2.01, 1.44, 6.79, supp6,
2020-04-09,-0.80, -1.59, -5.75, 2.01, 1.45, 6.79, supp6,
2020-04-10,-0.32, -1.40, -2.10, 2.01, 1.45, 6.81, final,
2020-04-11,-0.45, -0.68, -4.98, 2.01, 1.45, 6.79, final,
2020-04-12,-1.43, -2.50, -3.65, 2.08, 1.49, 6.97, supp6,
2020-04-13,-0.01, -1.77, -8.85, 2.09, 1.50, 6.99, supp6,
2020-04-14,-0.53, 0.38, -6.55, 2.03, 1.45, 6.84, supp6,
2020-04-15,-0.76, 0.09, -5.00, 2.03, 1.46, 6.87, supp6,
2020-04-16,0.18, 0.54, -1.32, 2.01, 1.45, 6.82, supp6,
2020-04-17,0.01, 0.96, 0.76, 2.01, 1.45, 6.81, supp6,
2020-04-18,-0.56, -0.03, 4.81, 2.01, 1.44, 6.79, supp6,
2020-04-19,-0.09, 0.44, 2.40, 2.02, 1.45, 6.81, supp6,
2020-04-20,-0.15, -0.56, 1.59, 2.02, 1.45, 6.81, supp6,
2020-04-21,-0.09, 0.51, -1.50, 2.01, 1.45, 6.78, supp6,
2020-04-22,-0.21, 1.25, -3.33, 2.01, 1.46, 6.85, supp6,
2020-04-23,-1.64, 0.96, -1.72, 2.06, 1.48, 6.97, supp6,
2020-04-24,-0.75, -0.21, -4.92, 2.08, 1.48, 7.01, supp6,
2020-04-25,-1.54, 0.09, -5.64, 2.03, 1.47, 6.90, supp6,
2020-04-26,-0.14, -0.41, -3.77, 2.00, 1.43, 6.74, supp6,
2020-04-27,-2.29, 0.49, 0.85, 2.00, 1.43, 6.76, supp6,
2020-04-28,-1.44, 0.41, -4.68, 2.01, 1.42, 6.75, supp6,
2020-04-29,-1.74, -0.33, -0.49, 2.01, 1.43, 6.76, supp6,
2020-04-30,-1.13, -0.87, -6.14, 2.02, 1.42, 6.74, supp6,
2020-05-01,-0.78, -0.14, -4.63, 2.00, 1.43, 6.75, supp6,
2020-05-02,-0.81, -0.08, -1.96, 2.01, 1.43, 6.79, supp6,
2020-05-03,-1.04, 0.51, -1.87, 2.02, 1.44, 6.81, supp6,
2020-05-04,-0.33, -0.83, -5.30, 2.01, 1.43, 6.76, supp6,
2020-05-05,-0.03, -0.40, -5.72, 2.04, 1.48, 6.94, supp6,
2020-05-06,-0.80, 1.68, -10.83, 2.02, 1.44, 6.82, supp6,
2020-05-07,-0.27, 0.40, -9.71, 2.00, 1.43, 6.75, supp6,
2020-05-08,-1.55, -0.91, -7.17, 2.03, 1.46, 6.89, supp6,
2020-05-09,-0.48, -1.54, -9.33, 2.03, 1.47, 6.90, supp6,
2020-05-10,0.47, -0.54, -7.49, 2.03, 1.47, 6.91, supp6,
2020-05-11,-0.47, -0.85, -2.12, 2.04, 1.45, 6.91, supp6,
2020-05-12,-0.24, -1.40, -2.88, 2.00, 1.43, 6.77, supp6,
2020-05-13,-0.51, -1.83, -0.40, 2.00, 1.43, 6.74, supp6,
2020-05-14,-0.27, -1.53, -4.48, 2.02, 1.46, 6.86, supp6,
2020-05-15,0.03, -0.14, -6.87, 2.02, 1.45, 6.83, supp6,
2020-05-16,0.27, -0.03, -7.09, 2.01, 1.43, 6.75, supp6,
2020-05-17,-0.21, -1.62, 0.48, 2.02, 1.44, 6.81, supp6,
2020-05-18,-0.68, -0.72, -3.07, 2.00, 1.43, 6.72, supp6,
2020-05-19,-2.09, 0.34, -8.40, 2.01, 1.43, 6.76, supp6,
2020-05-20,-1.88, 0.30, -10.96, 2.01, 1.43, 6.77, supp6,
2020-05-21,-1.22, 1.36, -2.01, 2.01, 1.42, 6.75, supp6,
2020-05-22,-3.03, -0.27, -3.93, 2.05, 1.44, 6.89, supp6,
2020-05-23,-0.09, -0.08, -3.72, 2.00, 1.43, 6.74, supp6,
2020-05-24,-0.07, 0.47, -8.49, 1.99, 1.43, 6.73, supp6,
2020-05-25,-1.99, 0.03, -7.02, 2.00, 1.43, 6.76, supp6,
2020-05-26,-0.83, -0.77, -4.87, 2.01, 1.43, 6.77, supp6,
2020-05-27,-0.93, 0.13, -6.16, 2.00, 1.42, 6.74, supp6,
2020-05-28,0.61, -0.10, -5.35, 2.05, 1.45, 6.86, supp6,
2020-05-29,0.53, -0.44, -2.60, 1.99, 1.43, 6.73, supp6,
2020-05-30,0.87, 0.69, 1.08, 2.01, 1.44, 6.80, supp6,
2020-05-31,-1.88, -0.65, -1.17, 2.01, 1.43, 6.77, supp6,
2020-06-01,0.92, 0.14, -8.74, 2.01, 1.43, 6.75, supp6,
2020-06-02,0.03, 0.80, -5.18, 2.01, 1.44, 6.77, supp6,
2020-06-03,1.43, -0.39, -9.12, 2.00, 1.44, 6.75, supp6,
2020-06-04,1.60, -1.22, -2.36, 2.10, 1.51, 7.03, supp6,
2020-06-05,-0.75, -1.97, -6.29, 2.10, 1.50, 7.05, supp6,
2020-06-06,-0.59, -0.72, -3.20, 2.05, 1.47, 6.86, supp6,
2020-06-07,-0.63, -0.63, -4.12, 2.06, 1.48, 6.89, supp6,
2020-06-08,-0.25, 0.74, -10.43, 2.06, 1.48, 6.90, supp6,
2020-06-09,-1.93, 1.55, -6.99, 2.07, 1.50, 6.98, supp6,
2020-06-10,-0.67, 0.19, -7.75, 2.05, 1.48, 6.88, supp6,
2020-06-11,0.24, 0.77, -7.90, 2.08, 1.49, 6.95, supp6,
2020-06-12,0.79, 0.29, -12.87, 2.00, 1.45, 6.73, supp6,
2020-06-13,0.34, 0.81, -8.00, 2.00, 1.46, 6.77, supp6,
2020-06-14,0.63, 1.24, -2.31, 2.00, 1.47, 6.80, supp6,
2020-06-15,-0.14, -0.54, -10.02, 2.00, 1.47, 6.78, supp6,
2020-06-16,0.36, 0.70, -10.40, 2.01, 1.46, 6.77, supp6,
2020-06-17,-0.44, 0.33, -9.04, 2.00, 1.45, 6.72, supp6,
2020-06-18,-0.23, -0.47, -10.61, 2.00, 1.43, 6.72, supp6,
2020-06-19,1.92, -1.16, -8.35, 1.99, 1.45, 6.73, supp6,
2020-06-20,0.47, -0.32, -7.27, 2.02, 1.46, 6.81, supp6,
2020-06-21,-0.41, -0.09, -3.99, 2.01, 1.46, 6.80, supp6,
2020-06-22,0.43, -0.09, -9.36, 2.00, 1.45, 6.72, supp6,
2020-06-23,-1.16, -0.84, -3.60, 2.00, 1.45, 6.73, supp6,
2020-06-24,0.91, 0.02, -9.35, 2.01, 1.45, 6.77, supp6,
2020-06-25,-0.06, -1.27, -4.49, 2.00, 1.46, 6.77, supp6,
2020-06-26,1.93, -1.45, -9.65, 2.09, 1.49, 7.07, supp6,
2020-06-27,1.18, -0.20, -8.82, 2.08, 1.52, 7.17, supp6,
2020-06-28,-0.38, -0.08, -1.61, 2.07, 1.48, 6.94, supp6,
2020-06-29,2.07, -0.64, -5.32, 2.05, 1.46, 6.87, supp6,
2020-06-30,0.48, 0.42, -6.08, 2.06, 1.47, 6.92, supp6,
2020-07-01,-0.01, 0.72, -6.19, 2.00, 1.45, 6.78, supp6,
2020-07-02,-0.76, -0.02, -9.00, 2.02, 1.46, 6.84, supp6,
2020-07-03,0.20, 0.59, -12.94, 2.02, 1.43, 6.77, supp6,
2020-07-04,-0.49, 0.18, -12.70, 2.01, 1.44, 6.78, supp6,
2020-07-05,-0.05, -0.27, -16.80, 2.00, 1.44, 6.75, supp6,
2020-07-06,1.24, -0.21, -12.63, 2.02, 1.45, 6.84, supp6,
2020-07-07,-0.49, 0.28, -7.30, 2.01, 1.43, 6.76, supp6,
2020-07-08,0.43, 0.90, -9.83, 2.01, 1.44, 6.77, supp6,
2020-07-09,0.76, -0.63, -9.55, 2.06, 1.48, 7.01, supp6,
2020-07-10,1.00, 0.05, -8.06, 2.05, 1.46, 6.94, supp6,
2020-07-11,0.38, 0.56, -5.67, 2.06, 1.47, 7.00, supp6,
2020-07-12,2.24, 1.32, -3.64, 2.05, 1.46, 6.96, supp6,
2020-07-13,1.98, -0.46, -11.11, 2.04, 1.45, 6.88, supp6,
2020-07-14,1.45, -0.46, -7.79, 2.04, 1.45, 6.89, supp6,
2020-07-15,0.86, -0.90, -8.88, 2.04, 1.46, 6.92, supp6,
2020-07-16,2.70, 0.67, -7.42, 2.06, 1.47, 6.97, supp6,
2020-07-17,0.10, -0.88, -6.74, 2.04, 1.46, 6.91, supp6,
2020-07-18,-2.30, -0.21, -0.90, 2.04, 1.45, 6.88, supp6,
2020-07-19,1.33, 1.03, -5.62, 2.04, 1.45, 6.86, supp6,
2020-07-20,0.20, -1.30, -1.42, 2.04, 1.46, 6.89, supp6,
2020-07-21,1.85, -0.25, -2.98, 2.04, 1.47, 6.96, supp6,
2020-07-22,0.66, -0.77, -0.51, 2.06, 1.47, 6.97, supp6,
2020-07-23,1.08, -0.98, 1.05, 2.04, 1.46, 6.87, supp6,
2020-07-24,0.17, 0.88, -0.38, 2.02, 1.45, 6.84, supp6,
2020-07-25,0.97, -0.86, -0.33, 2.04, 1.46, 6.90, supp6,
2020-07-26,0.63, -1.94, 5.04, 2.01, 1.45, 6.82, supp6,
2020-07-27,1.76, -0.40, 3.24, 2.03, 1.46, 6.86, supp6,
2020-07-28,-0.09, -1.52, 8.02, 2.15, 1.50, 7.08, supp6,
2020-07-29,1.33, -0.62, 2.37, 2.02, 1.46, 6.87, supp6,
2020-07-30,-0.01, -0.46, -0.26, 2.04, 1.47, 6.93, supp6,
2020-07-31,2.00, -0.04, 4.68, 2.03, 1.46, 6.90, supp6,
2020-08-01,1.02, -0.76, -2.55, 2.03, 1.47, 6.93, supp6,
2020-08-02,2.60, 0.11, -9.59, 2.03, 1.48, 6.96, supp6,
2020-08-03,0.88, -0.24, 0.94, 2.05, 1.48, 6.99, supp6,
2020-08-04,2.08, -0.03, -3.73, 2.04, 1.47, 6.93, supp6,
2020-08-05,1.88, -0.58, 5.34, 2.03, 1.46, 6.91, supp6,
2020-08-06,0.27, 0.08, 3.45, 2.08, 1.52, 7.20, supp6,
2020-08-07,1.92, 0.70, -1.11, 2.06, 1.50, 7.06, supp6,
2020-08-08,2.11, 0.82, 2.35, 2.02, 1.46, 6.87, supp6,
2020-08-09,1.72, 0.06, -0.40, 2.05, 1.48, 6.94, supp6,
