PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXUM
Station name,oxum_TNET_MX2001
Begin Date, 2013-02-22
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 15.6622460075 North Latitude, -96.4990284159 East Longitude, 82.23284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-09,-6.18, 0.32, -19.88, 1.55, 1.73, 7.34, repro,
2017-02-10,-3.81, 2.08, -15.06, 1.56, 1.74, 7.40, repro,
2017-02-11,-2.80, -1.71, -28.41, 1.55, 1.72, 7.35, repro,
2017-02-12,-4.44, -0.67, -19.72, 1.56, 1.72, 7.35, repro,
2017-02-13,-2.61, -1.08, -16.54, 1.56, 1.72, 7.36, repro,
2017-02-14,-4.24, 1.12, -11.71, 1.56, 1.81, 7.45, repro,
2017-02-15,-4.54, -2.09, -23.25, 1.55, 1.72, 7.30, repro,
2017-02-16,-3.48, -0.76, -18.52, 1.57, 1.74, 7.44, repro,
2017-02-17,-4.13, -2.93, -16.67, 1.56, 1.74, 7.37, repro,
2017-02-18,-3.16, -1.53, -14.44, 1.56, 1.75, 7.41, repro,
2017-02-19,-4.48, -2.38, -24.84, 1.54, 1.72, 7.27, repro,
2017-02-20,-2.59, -0.88, -23.13, 1.56, 1.72, 7.32, repro,
2017-02-21,-3.07, -2.23, -19.73, 1.55, 1.72, 7.32, repro,
2017-02-22,-4.10, -1.54, -18.45, 1.55, 1.72, 7.35, repro,
2017-02-23,-3.62, -0.07, -15.83, 1.55, 1.71, 7.31, repro,
2017-02-24,-4.57, 0.53, -14.74, 1.63, 1.75, 7.57, repro,
2017-02-25,-2.76, -0.78, -19.55, 1.56, 1.76, 7.43, repro,
2017-02-26,-4.02, -1.16, -16.96, 1.58, 1.74, 7.48, repro,
2017-02-27,-2.69, -0.51, -13.18, 1.57, 1.75, 7.47, repro,
2017-02-28,-4.64, -1.76, -17.12, 1.55, 1.72, 7.37, repro,
2017-03-01,-3.09, -1.86, -17.94, 1.55, 1.72, 7.34, repro,
2017-03-02,-4.25, -0.90, -19.01, 1.54, 1.72, 7.30, repro,
2017-03-03,-4.10, -0.28, -15.07, 1.55, 1.72, 7.33, repro,
2017-03-04,-3.04, -1.20, -13.30, 1.55, 1.72, 7.33, repro,
2017-03-05,-3.85, -2.92, -24.38, 1.55, 1.71, 7.31, repro,
2017-03-06,-1.77, -1.96, -17.00, 1.61, 1.80, 7.57, repro,
2017-03-07,-3.40, -2.34, -20.59, 1.55, 1.73, 7.36, repro,
2017-03-08,-5.29, -1.66, -20.02, 1.55, 1.72, 7.33, repro,
2017-03-09,-4.40, -0.72, -17.64, 1.55, 1.72, 7.34, repro,
2017-03-10,-4.52, 0.13, -18.06, 1.55, 1.73, 7.33, repro,
2017-03-11,-2.91, -0.80, -17.33, 1.56, 1.73, 7.36, repro,
2017-03-12,-5.36, -1.14, -15.82, 1.57, 1.73, 7.37, repro,
2017-03-13,-2.42, -0.97, -19.30, 1.54, 1.73, 7.29, repro,
2017-03-14,-2.58, -1.93, -12.27, 1.55, 1.72, 7.29, repro,
2017-03-15,-3.24, 0.24, -15.08, 1.54, 1.72, 7.25, repro,
2017-03-16,-1.63, -0.89, -14.00, 1.58, 1.78, 7.52, repro,
2017-03-17,-3.22, 1.95, -16.00, 1.56, 1.72, 7.34, repro,
2017-03-18,-2.17, 0.98, -15.39, 1.55, 1.73, 7.32, repro,
2017-03-19,-3.46, -0.53, -18.37, 1.56, 1.73, 7.36, repro,
2017-03-20,-1.89, 1.23, -13.40, 1.55, 1.72, 7.29, repro,
2017-03-21,-2.92, -0.31, -13.63, 1.55, 1.73, 7.40, repro,
2017-03-22,-2.87, 2.40, -11.35, 1.56, 1.73, 7.43, repro,
2017-03-23,-2.41, -0.31, -12.25, 1.59, 1.81, 7.72, repro,
2017-03-24,-2.79, 1.23, -17.72, 1.59, 1.75, 7.49, repro,
2017-03-25,-1.91, 1.34, -19.21, 1.56, 1.72, 7.37, repro,
2017-03-26,-3.51, 1.15, -14.01, 1.56, 1.72, 7.37, repro,
2017-03-27,-3.36, 2.81, -14.14, 1.55, 1.73, 7.36, repro,
2017-03-28,-3.16, -1.10, -8.71, 1.55, 1.73, 7.37, repro,
2017-03-29,-2.69, 1.99, -6.90, 1.54, 1.73, 7.35, repro,
2017-03-30,-1.92, 0.17, -9.72, 1.56, 1.73, 7.38, repro,
2017-03-31,-2.92, -0.08, -5.74, 1.56, 1.72, 7.33, repro,
2017-04-01,-3.85, 2.67, -11.67, 1.56, 1.73, 7.35, repro,
2017-04-02,-2.81, 1.42, -9.73, 1.55, 1.73, 7.35, repro,
2017-04-03,-2.60, 0.09, -11.18, 1.54, 1.72, 7.26, repro,
2017-04-04,-4.84, 1.25, -10.19, 1.54, 1.72, 7.36, repro,
2017-04-05,-2.87, 1.42, -10.94, 1.54, 1.72, 7.30, repro,
2017-04-06,-4.53, 0.57, -13.96, 1.55, 1.72, 7.31, repro,
2017-04-07,-3.44, 1.80, -11.49, 1.56, 1.71, 7.37, repro,
2017-04-08,-3.68, 0.45, -8.69, 1.56, 1.74, 7.36, repro,
2017-04-09,-3.51, 1.65, -14.35, 1.55, 1.72, 7.35, repro,
2017-04-10,-4.17, 1.01, -16.24, 1.55, 1.72, 7.38, repro,
2017-04-11,-3.85, 0.38, -10.67, 1.56, 1.73, 7.45, repro,
2017-04-12,-4.33, 1.36, -12.91, 1.58, 1.74, 7.49, repro,
2017-04-13,-3.03, 1.23, -11.22, 1.55, 1.72, 7.36, repro,
2017-04-14,-3.52, 2.42, -10.71, 1.54, 1.72, 7.32, repro,
2017-04-15,-2.63, -0.06, -11.00, 1.54, 1.72, 7.33, repro,
2017-04-16,-3.39, 0.97, -4.05, 1.54, 1.71, 7.28, repro,
2017-04-17,-4.40, 2.32, -14.38, 1.55, 1.72, 7.34, repro,
2017-04-18,-3.09, -0.78, -12.37, 1.69, 1.90, 7.89, repro,
2017-04-19,-3.76, 0.28, -12.99, 1.57, 1.73, 7.41, repro,
2017-04-20,-4.07, 0.90, -19.56, 1.57, 1.73, 7.42, repro,
2017-04-21,-4.09, 1.22, -7.09, 1.54, 1.71, 7.29, repro,
2017-04-22,-5.50, 1.77, -11.94, 1.56, 1.71, 7.32, repro,
2017-04-23,-4.86, 2.32, -5.22, 1.54, 1.72, 7.36, repro,
2017-04-24,-3.04, -1.05, -12.02, 1.58, 1.77, 7.39, repro,
2017-04-25,-4.37, -0.63, -8.39, 1.58, 1.76, 7.39, repro,
2017-04-26,-5.84, 0.00, -4.92, 1.53, 1.71, 7.24, repro,
2017-04-27,-4.79, 2.00, -10.44, 1.56, 1.77, 7.36, repro,
2017-04-28,-5.67, 2.73, -7.39, 1.57, 1.77, 7.46, repro,
2017-04-29,-3.64, 0.99, -13.19, 1.55, 1.72, 7.35, repro,
2017-04-30,-4.74, 0.22, -9.19, 1.55, 1.72, 7.34, repro,
2017-05-01,-3.51, 0.80, -10.33, 1.58, 1.76, 7.55, repro,
2017-05-02,-3.65, 0.13, -13.92, 1.54, 1.71, 7.26, repro,
2017-05-03,-3.14, 0.94, -16.28, 1.53, 1.70, 7.26, repro,
2017-05-04,-5.65, 1.35, -22.22, 1.55, 1.72, 7.36, repro,
2017-05-05,-5.35, 1.20, -12.39, 1.62, 1.81, 7.59, repro,
2017-05-06,-4.47, 0.92, -10.07, 1.54, 1.72, 7.32, repro,
2017-05-07,-4.90, 1.91, -8.52, 1.55, 1.72, 7.30, repro,
2017-05-08,-4.78, 2.16, -10.32, 1.54, 1.71, 7.31, repro,
2017-05-09,-3.67, 0.64, -11.40, 1.54, 1.71, 7.29, repro,
2017-05-10,-4.51, 0.86, -16.02, 1.58, 1.80, 7.55, repro,
2017-05-11,-7.07, -0.01, -25.49, 1.59, 1.75, 7.50, repro,
2017-05-12,-3.50, 0.13, -11.53, 1.55, 1.71, 7.33, repro,
2017-05-13,-2.69, 1.06, -12.19, 1.53, 1.71, 7.29, repro,
2017-05-14,-3.61, -0.17, -24.90, 1.61, 1.87, 7.81, repro,
2017-05-15,-1.89, -0.74, -13.57, 1.55, 1.74, 7.44, repro,
2017-05-16,-3.53, 1.24, -6.29, 1.54, 1.72, 7.39, repro,
2017-05-17,-4.17, 0.23, -5.51, 1.56, 1.72, 7.38, repro,
2017-05-18,-3.63, 4.37, -18.17, 1.60, 1.83, 7.57, repro,
2017-05-19,-3.08, 1.08, -8.13, 1.58, 1.73, 7.46, repro,
2017-05-20,-4.53, 0.85, -10.33, 1.58, 1.78, 7.52, repro,
2017-05-21,-3.53, -0.31, -6.27, 1.59, 1.79, 7.65, repro,
2017-05-22,-2.87, -0.28, -27.37, 1.82, 1.91, 8.83, repro,
2017-05-23,-1.02, 0.66, -16.23, 1.53, 1.73, 7.36, repro,
2017-05-24,-2.68, 0.97, -12.57, 1.54, 1.72, 7.31, repro,
2017-05-25,-3.28, -1.18, 2.85, 1.61, 1.86, 7.69, repro,
2017-05-26,-2.68, 0.60, -17.22, 1.60, 1.78, 7.60, repro,
2017-05-27,-1.30, 0.99, -13.60, 1.55, 1.74, 7.45, repro,
2017-05-28,-2.56, 0.27, -11.47, 1.62, 1.82, 7.73, repro,
2017-05-29,-0.68, 0.45, -10.39, 1.53, 1.72, 7.28, repro,
2017-05-30,-1.53, 0.30, -15.33, 1.54, 1.72, 7.28, repro,
2017-05-31,-1.94, -0.93, -24.26, 1.56, 1.73, 7.42, repro,
2017-06-01,-0.93, -0.42, -17.24, 1.59, 1.78, 7.60, repro,
2017-06-02,0.33, 2.97, -8.79, 1.64, 1.98, 8.05, repro,
2017-06-03,-0.60, -0.60, -14.35, 1.55, 1.75, 7.36, repro,
2017-06-04,0.05, -0.92, -18.92, 1.55, 1.75, 7.38, repro,
2017-06-05,0.69, 1.64, -14.74, 1.55, 1.74, 7.38, repro,
2017-06-06,0.19, -0.23, -21.60, 1.66, 1.88, 7.85, repro,
2017-06-07,0.29, 0.22, -27.25, 1.69, 1.97, 8.25, repro,
2017-06-08,-0.49, 0.46, -18.51, 1.56, 1.76, 7.52, repro,
2017-06-09,2.45, 0.56, -13.34, 1.58, 1.76, 7.51, repro,
2017-06-10,-0.92, 0.08, -15.66, 1.63, 1.82, 7.63, repro,
2017-06-11,0.92, -1.05, -7.92, 1.58, 1.81, 7.61, repro,
2017-06-12,-0.86, -2.46, -6.09, 1.80, 2.29, 8.77, repro,
2017-06-13,0.94, -0.33, -12.60, 1.54, 1.74, 7.40, repro,
2017-06-14,-0.07, -0.42, -18.63, 1.54, 1.74, 7.39, repro,
2017-06-15,1.73, 0.54, -14.11, 1.57, 1.74, 7.40, repro,
2017-06-16,-0.90, 0.01, -14.05, 1.61, 1.76, 7.65, repro,
2017-06-17,0.00, -0.66, -16.47, 1.55, 1.74, 7.38, repro,
2017-06-18,1.50, 3.51, -12.33, 1.62, 1.87, 8.03, repro,
2017-06-19,2.80, -0.72, -16.26, 1.55, 1.75, 7.41, repro,
2017-06-20,0.78, 0.22, -13.81, 1.59, 1.81, 7.54, repro,
2017-06-21,1.82, -1.46, -15.90, 1.55, 1.76, 7.42, repro,
2017-06-22,-0.86, -0.27, -9.14, 1.56, 1.78, 7.48, repro,
2017-06-23,-0.39, 1.41, -20.58, 1.57, 1.75, 7.48, repro,
2017-06-24,1.83, -1.31, -20.04, 1.56, 1.75, 7.42, repro,
2017-06-25,0.23, -1.87, -25.24, 1.55, 1.75, 7.43, repro,
2017-06-26,2.53, -1.89, -22.69, 1.54, 1.75, 7.37, repro,
2017-06-27,0.30, -0.74, -20.94, 1.54, 1.75, 7.41, repro,
2017-06-28,0.39, -2.91, -23.38, 1.54, 1.74, 7.47, repro,
2017-06-29,0.17, -1.36, -21.71, 1.54, 1.73, 7.38, repro,
2017-06-30,0.56, -2.97, -23.68, 1.67, 1.87, 8.20, repro,
2017-07-01,-0.15, -1.83, -26.41, 1.55, 1.74, 7.43, repro,
2017-07-02,1.24, -2.71, -1.79, 1.69, 1.96, 8.12, repro,
2017-07-03,1.37, -2.83, -26.88, 1.54, 1.74, 7.36, repro,
2017-07-04,0.24, 0.70, -25.51, 1.53, 1.72, 7.30, repro,
2017-07-05,0.83, -2.80, -23.50, 1.56, 1.74, 7.48, repro,
2017-07-06,-1.14, -0.07, -22.96, 1.63, 1.81, 7.92, repro,
2017-07-07,1.30, -0.02, -20.42, 1.69, 1.91, 8.00, repro,
2017-07-08,-0.24, -0.27, -18.06, 1.53, 1.74, 7.39, repro,
2017-07-09,1.15, -0.56, -24.29, 1.58, 1.77, 7.62, repro,
2017-07-10,-0.14, -0.32, -24.73, 1.54, 1.72, 7.35, repro,
2017-07-11,1.35, -1.80, -22.64, 1.55, 1.73, 7.44, repro,
2017-07-12,2.53, -2.13, -24.92, 1.61, 1.75, 7.65, repro,
2017-07-13,-0.40, 0.09, -19.94, 1.55, 1.75, 7.48, repro,
2017-07-14,0.85, 0.07, -30.64, 1.62, 1.81, 7.75, repro,
2017-07-15,-0.24, -1.31, -24.67, 1.58, 1.73, 7.64, repro,
2017-07-16,1.38, -1.17, -17.90, 1.55, 1.73, 7.44, repro,
2017-07-17,0.94, -0.90, -17.76, 1.57, 1.75, 7.49, repro,
2017-07-18,-0.16, 0.02, -19.27, 1.54, 1.73, 7.32, repro,
2017-07-19,0.65, -2.15, -17.14, 1.56, 1.75, 7.44, repro,
2017-07-20,1.38, 0.66, -26.62, 1.59, 1.82, 7.57, repro,
2017-07-21,1.11, 0.26, -27.23, 1.57, 1.74, 7.48, repro,
2017-07-22,1.12, -1.75, -23.68, 1.57, 1.77, 7.55, repro,
2017-07-23,1.69, -0.73, -18.99, 1.56, 1.73, 7.39, repro,
2017-07-24,2.11, -4.57, -30.91, 1.94, 2.23, 9.21, repro,
2017-07-25,1.65, -1.87, -12.20, 1.72, 2.08, 8.64, repro,
2017-07-26,1.00, -0.88, -15.12, 1.55, 1.75, 7.48, repro,
2017-07-27,2.47, -0.89, -21.49, 1.56, 1.78, 7.52, repro,
2017-07-28,-0.59, -0.22, -19.29, 1.56, 1.76, 7.51, repro,
2017-07-29,1.75, -1.43, -15.62, 1.69, 1.84, 7.99, repro,
2017-07-30,-1.41, 1.49, -24.14, 1.54, 1.75, 7.40, repro,
2017-07-31,-0.24, -0.26, -24.50, 1.58, 1.76, 7.83, repro,
2017-08-01,1.56, -5.59, -10.08, 1.57, 1.76, 7.54, repro,
2017-08-02,0.86, -3.69, -14.55, 1.83, 2.18, 8.59, repro,
2017-08-03,-0.54, -1.30, -25.27, 1.57, 1.80, 7.53, repro,
2017-08-04,1.18, -0.17, -29.41, 1.57, 1.79, 7.52, repro,
2017-08-05,-0.94, -1.68, -20.16, 1.54, 1.74, 7.34, repro,
2017-08-06,-0.85, -1.21, -22.49, 1.56, 1.74, 7.47, repro,
2017-08-07,-0.11, -3.08, -23.74, 1.57, 1.74, 7.49, repro,
2017-08-08,1.43, -3.38, -19.26, 1.61, 1.86, 7.81, repro,
2017-08-09,-2.56, -4.09, -23.48, 1.55, 1.74, 7.43, repro,
2017-08-10,-1.00, -0.18, -20.34, 1.56, 1.77, 7.45, repro,
2017-08-11,1.54, -1.25, -24.08, 1.58, 1.78, 7.57, repro,
2017-08-12,-1.56, -4.59, -35.36, 1.56, 1.76, 7.57, repro,
2017-08-13,-0.38, -3.64, -21.43, 1.55, 1.75, 7.43, repro,
2017-08-14,0.07, -3.69, -19.72, 1.64, 1.89, 8.19, repro,
2017-08-15,1.29, -3.88, -25.40, 1.65, 1.80, 8.10, repro,
2017-08-16,-0.39, -2.16, -22.43, 1.54, 1.73, 7.38, repro,
2017-08-17,1.42, -1.35, -25.72, 1.57, 1.75, 7.51, repro,
2017-08-18,0.96, -1.64, -25.47, 1.60, 1.83, 7.77, repro,
2017-08-19,-0.03, 1.37, -19.21, 1.59, 1.79, 7.62, repro,
2017-08-20,-0.61, -2.34, -27.52, 1.54, 1.73, 7.38, repro,
2017-08-21,-0.29, -1.30, -29.27, 1.54, 1.72, 7.32, repro,
2017-08-22,-1.86, -3.52, -25.35, 1.58, 1.78, 7.53, repro,
2017-08-23,0.73, -0.10, -18.27, 1.55, 1.74, 7.44, repro,
2017-08-24,-0.93, -4.37, -15.49, 1.79, 2.09, 8.46, repro,
2017-08-25,-1.12, -1.01, -30.37, 1.67, 1.94, 8.17, repro,
2017-08-26,-0.03, -0.27, -22.22, 1.83, 2.13, 8.75, repro,
2017-08-27,-5.09, -1.94, -33.83, 1.58, 1.81, 7.62, repro,
2017-08-28,-0.12, -4.10, -33.60, 1.57, 1.75, 7.47, repro,
2017-08-29,0.16, -0.30, -22.34, 1.57, 1.78, 7.48, repro,
2017-08-30,-1.24, -2.61, -36.39, 1.55, 1.74, 7.40, repro,
2017-08-31,-2.75, -2.17, -33.58, 1.61, 1.75, 7.56, repro,
2017-09-01,-0.82, -1.64, -36.28, 1.66, 1.81, 7.94, repro,
2017-09-02,1.70, -0.96, -31.84, 1.55, 1.73, 7.37, repro,
2017-09-03,0.35, -1.94, -23.48, 1.63, 1.89, 7.70, repro,
2017-09-04,1.68, -0.83, -22.34, 1.56, 1.75, 7.44, repro,
2017-09-05,1.44, 2.14, -15.07, 1.66, 1.93, 8.04, repro,
2017-09-06,1.43, 0.21, -21.11, 1.56, 1.75, 7.66, repro,
2017-09-07,2.10, -0.66, -23.19, 1.55, 1.81, 7.48, repro,
2017-09-08,-1.51, 1.03, -18.74, 1.66, 1.91, 7.83, repro,
2017-09-09,-2.47, -4.61, -15.21, 1.63, 1.85, 7.81, repro,
2017-09-10,-3.36, -7.47, -16.99, 1.55, 1.75, 7.38, repro,
2017-09-11,-0.03, -3.42, -27.15, 1.53, 1.73, 7.29, repro,
2017-09-12,-2.10, -5.15, -18.10, 1.58, 1.81, 7.59, repro,
2017-09-13,-1.47, -4.27, -19.56, 1.57, 1.80, 7.57, repro,
2017-09-14,-3.43, -6.07, -16.96, 1.58, 1.81, 7.59, repro,
2017-09-15,-1.63, -5.87, -26.98, 1.55, 1.75, 7.41, repro,
2017-09-16,-1.57, -6.08, -24.72, 1.54, 1.74, 7.32, repro,
2017-09-17,-0.83, -5.66, -34.44, 1.55, 1.75, 7.42, repro,
2017-09-18,-0.24, -6.01, -14.94, 1.54, 1.74, 7.36, repro,
2017-09-19,-0.02, -6.00, -30.22, 1.67, 1.90, 7.99, repro,
2017-09-20,-2.55, -5.68, -21.01, 1.58, 1.75, 7.48, repro,
2017-09-21,-0.99, -5.03, -17.38, 1.58, 1.78, 7.43, repro,
2017-09-22,-3.24, -5.58, -28.24, 1.56, 1.78, 7.47, repro,
2017-09-23,-3.11, -5.54, -12.02, 1.55, 1.75, 7.41, repro,
2017-09-24,-2.68, -5.22, -19.43, 1.74, 2.04, 8.27, repro,
2017-09-25,-4.34, -7.10, -26.18, 1.56, 1.75, 7.46, repro,
2017-09-26,-3.29, -4.81, -16.06, 1.63, 1.78, 7.68, repro,
2017-09-27,-6.28, -8.15, -20.86, 1.61, 1.83, 7.88, repro,
2017-09-28,-3.29, -6.15, -28.10, 1.63, 1.86, 7.76, repro,
2017-09-29,-5.82, -6.07, -22.66, 1.56, 1.80, 7.51, repro,
2017-09-30,-2.94, -6.66, -18.73, 1.55, 1.74, 7.41, repro,
2017-10-01,-1.77, -5.66, -15.44, 1.63, 1.94, 7.96, repro,
2017-10-02,-0.49, -6.26, -6.55, 1.63, 1.84, 7.76, repro,
2017-10-03,-3.01, -6.25, -26.83, 1.56, 1.75, 7.47, repro,
2017-10-04,-4.40, -6.75, -24.87, 1.59, 1.83, 7.61, repro,
2017-10-05,-5.38, -3.56, -32.77, 1.55, 1.73, 7.41, repro,
2017-10-06,-5.02, -8.72, -17.30, 1.57, 1.79, 7.55, repro,
2017-10-07,-1.50, -7.55, -12.47, 1.62, 1.85, 7.71, repro,
2017-10-08,-4.30, -6.54, -15.35, 1.54, 1.74, 7.35, repro,
2017-10-09,-5.47, -6.35, -11.45, 1.64, 1.80, 7.84, repro,
2017-10-10,-6.12, -9.65, -22.33, 1.77, 2.08, 8.29, repro,
2017-10-11,-3.94, -6.62, -27.39, 1.56, 1.79, 7.48, repro,
2017-10-12,-5.66, -8.37, -25.87, 1.55, 1.75, 7.40, repro,
2017-10-13,-4.47, -6.03, -22.88, 1.54, 1.73, 7.34, repro,
2017-10-14,-3.71, -6.15, -27.56, 1.54, 1.73, 7.33, repro,
2017-10-15,-3.42, -7.75, -21.94, 1.55, 1.73, 7.39, repro,
2017-10-16,-5.66, -6.60, -25.73, 1.55, 1.72, 7.38, repro,
2017-10-17,-4.44, -8.65, -29.12, 1.54, 1.72, 7.38, repro,
2017-10-18,-3.20, -8.88, -20.96, 1.56, 1.79, 7.54, repro,
2017-10-19,-4.36, -8.05, -27.47, 1.63, 1.84, 7.63, repro,
2017-10-20,-4.85, -9.07, -23.61, 1.58, 1.76, 7.46, repro,
2017-10-21,-4.40, -7.55, -16.04, 1.55, 1.73, 7.38, repro,
2017-10-22,-2.57, -9.62, -29.50, 1.63, 1.82, 7.72, repro,
2017-10-23,-6.35, -8.23, -23.93, 1.55, 1.73, 7.43, repro,
2017-10-24,-5.71, -6.65, -32.95, 1.57, 1.81, 7.58, repro,
2017-10-25,-2.92, -8.22, -29.86, 1.56, 1.74, 7.44, repro,
2017-10-26,-5.08, -8.14, -22.54, 1.64, 1.93, 8.01, repro,
2017-10-27,-5.67, -8.03, -27.40, 1.67, 1.85, 7.96, repro,
2017-10-28,-7.42, -7.66, -6.44, 1.67, 1.84, 8.03, repro,
2017-10-29,-6.54, -7.78, -24.86, 1.54, 1.72, 7.37, repro,
2017-10-30,-6.63, -6.98, -22.24, 1.53, 1.73, 7.38, repro,
2017-10-31,-6.77, -7.28, -26.47, 1.53, 1.72, 7.31, repro,
2017-11-01,-6.52, -8.29, -23.15, 1.53, 1.73, 7.32, repro,
2017-11-02,-7.43, -8.90, -26.95, 1.61, 1.74, 7.57, repro,
2017-11-03,-6.65, -8.61, -26.38, 1.56, 1.73, 7.39, repro,
2017-11-04,-7.03, -9.01, -22.80, 1.57, 1.78, 7.54, repro,
2017-11-05,-5.80, -8.63, -21.49, 1.54, 1.73, 7.29, repro,
2017-11-06,-5.85, -7.36, -24.56, 1.54, 1.73, 7.35, repro,
2017-11-07,-7.34, -7.97, -27.99, 1.55, 1.72, 7.33, repro,
2017-11-08,-7.62, -5.68, -18.35, 1.56, 1.73, 7.39, repro,
2017-11-09,-5.64, -7.89, -26.53, 1.59, 1.73, 7.49, repro,
2017-11-10,-8.40, -6.87, -21.82, 1.58, 1.73, 7.41, repro,
2017-11-11,-5.72, -7.34, -27.38, 1.62, 1.84, 7.90, repro,
2017-11-12,-7.80, -8.42, -24.09, 1.53, 1.73, 7.37, repro,
2017-11-13,-6.80, -5.64, -18.39, 1.56, 1.75, 7.46, repro,
2017-11-14,-7.47, -8.80, -18.09, 1.55, 1.73, 7.39, repro,
2017-11-15,-7.29, -6.58, -28.23, 1.53, 1.72, 7.30, repro,
2017-11-16,-7.41, -9.08, -22.59, 1.54, 1.74, 7.34, repro,
2017-11-17,-6.56, -7.33, -20.90, 1.55, 1.74, 7.43, repro,
2017-11-18,-7.19, -8.49, -19.92, 1.55, 1.74, 7.47, repro,
2017-11-19,-8.98, -7.95, -20.83, 1.54, 1.73, 7.38, repro,
2017-11-20,-7.53, -8.16, -15.71, 1.55, 1.73, 7.35, repro,
2017-11-21,-7.43, -7.99, -19.82, 1.54, 1.71, 7.28, repro,
2017-11-22,-8.90, -8.43, -28.22, 1.55, 1.74, 7.39, repro,
2017-11-23,-9.07, -7.66, -24.05, 1.56, 1.74, 7.43, repro,
2017-11-24,-6.61, -7.03, -26.22, 1.54, 1.72, 7.33, repro,
2017-11-25,-8.14, -8.24, -19.81, 1.54, 1.72, 7.33, repro,
2017-11-26,-6.64, -8.74, -18.89, 1.54, 1.72, 7.25, repro,
2017-11-27,-7.40, -6.12, -19.34, 1.55, 1.73, 7.35, repro,
2017-11-28,-6.43, -6.43, -17.82, 1.54, 1.73, 7.37, repro,
2017-11-29,-8.23, -8.01, -23.43, 1.56, 1.77, 7.40, repro,
2017-11-30,-8.90, -6.76, -19.91, 1.57, 1.76, 7.44, repro,
2017-12-01,-7.25, -6.71, -21.41, 1.53, 1.73, 7.32, repro,
2017-12-02,-8.23, -9.97, -19.05, 1.53, 1.73, 7.29, repro,
2017-12-03,-7.34, -8.94, -16.20, 1.56, 1.74, 7.44, repro,
2017-12-04,-7.61, -7.40, -17.71, 1.55, 1.74, 7.43, repro,
2017-12-05,-7.70, -6.93, -15.84, 1.57, 1.77, 7.59, repro,
2017-12-06,-7.61, -7.24, -14.70, 1.54, 1.72, 7.39, repro,
2017-12-07,-8.19, -6.88, -16.03, 1.56, 1.77, 7.46, repro,
2017-12-08,-7.66, -7.96, -17.92, 1.55, 1.72, 7.37, repro,
2017-12-09,-6.58, -7.21, -20.75, 1.54, 1.73, 7.39, repro,
2017-12-10,-7.57, -9.70, -28.00, 1.55, 1.73, 7.37, repro,
2017-12-11,-7.19, -9.74, -20.96, 1.65, 1.79, 7.89, repro,
2017-12-12,-8.63, -8.73, -18.84, 1.55, 1.72, 7.36, repro,
2017-12-13,-6.99, -7.75, -20.67, 1.53, 1.72, 7.27, repro,
2017-12-14,-7.65, -9.22, -24.40, 1.58, 1.75, 7.77, repro,
2017-12-15,-8.49, -9.36, -26.01, 1.54, 1.71, 7.34, repro,
2017-12-16,-8.89, -10.17, -23.29, 1.56, 1.74, 7.46, repro,
2017-12-17,-7.45, -8.94, -11.38, 1.56, 1.73, 7.39, repro,
2017-12-18,-9.26, -8.97, -16.88, 1.54, 1.71, 7.33, repro,
2017-12-19,-8.21, -8.85, -16.30, 1.57, 1.73, 7.56, repro,
2017-12-20,-7.37, -9.67, -18.33, 1.55, 1.73, 7.38, repro,
2017-12-21,-8.24, -8.56, -10.78, 1.56, 1.72, 7.41, repro,
2017-12-22,-8.20, -9.11, -11.78, 1.55, 1.72, 7.41, repro,
2017-12-23,-7.45, -8.29, -11.58, 1.55, 1.72, 7.37, repro,
2017-12-24,-10.37, -9.31, -16.06, 1.54, 1.72, 7.31, repro,
2017-12-25,-9.11, -9.25, -15.34, 1.53, 1.72, 7.31, repro,
2017-12-26,-9.66, -6.86, -18.86, 1.54, 1.72, 7.33, repro,
2017-12-27,-8.26, -7.41, -17.18, 1.56, 1.73, 7.48, repro,
2017-12-28,-8.89, -9.66, -22.12, 1.55, 1.72, 7.36, repro,
2017-12-29,-7.08, -8.63, -16.83, 1.54, 1.72, 7.33, repro,
2017-12-30,-8.40, -10.39, -15.99, 1.53, 1.72, 7.30, repro,
2017-12-31,-9.86, -7.16, -16.93, 1.53, 1.72, 7.28, repro,
2018-01-01,-9.89, -9.78, -16.72, 1.55, 1.72, 7.34, repro,
2018-01-02,-7.55, -8.33, -16.64, 1.55, 1.73, 7.38, repro,
2018-01-03,-9.16, -9.33, -20.78, 1.55, 1.73, 7.39, repro,
2018-01-04,-9.15, -10.73, -18.93, 1.55, 1.73, 7.35, repro,
2018-01-05,-8.34, -9.70, -20.35, 1.61, 1.79, 7.64, repro,
2018-01-06,-8.41, -9.07, -24.57, 1.54, 1.74, 7.35, repro,
2018-01-07,-8.44, -9.74, -23.19, 1.55, 1.73, 7.37, repro,
2018-01-08,-10.97, -7.66, -24.03, 1.58, 1.79, 7.58, repro,
2018-01-09,-7.66, -10.16, -17.79, 1.55, 1.74, 7.39, repro,
2018-01-10,-8.01, -9.46, -11.23, 1.56, 1.74, 7.44, repro,
2018-01-11,-8.69, -8.45, -17.10, 1.59, 1.79, 7.62, repro,
