PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P588
Station name,DeVriesRchCS2005
Begin Date, 2005-01-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7854375881 North Latitude, -117.2676000458 East Longitude, 709.77267 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-24,6.08, -4.78, 6.19, 1.92, 1.59, 7.11, repro,
2016-08-25,6.46, -4.59, 12.13, 1.94, 1.60, 7.13, repro,
2016-08-26,6.53, -3.54, 13.83, 1.95, 1.62, 7.23, repro,
2016-08-27,6.08, -3.80, 0.26, 1.93, 1.60, 7.10, repro,
2016-08-28,6.80, -3.95, 6.67, 1.91, 1.60, 7.12, repro,
2016-08-29,5.16, -3.95, 2.66, 1.91, 1.59, 7.12, repro,
2016-08-30,6.25, -5.27, 3.06, 1.94, 1.60, 7.17, repro,
2016-08-31,6.24, -4.66, 9.26, 1.91, 1.59, 7.12, repro,
2016-09-02,4.71, -3.33, 18.88, 1.91, 1.62, 7.16, repro,
2016-09-03,5.45, -5.58, 11.58, 1.88, 1.58, 7.04, repro,
2016-09-04,6.71, -5.52, 13.97, 1.92, 1.60, 7.17, repro,
2016-09-05,7.25, -3.94, 13.41, 1.91, 1.59, 7.14, repro,
2016-09-06,6.03, -4.15, 10.79, 1.90, 1.59, 7.08, repro,
2016-09-07,6.50, -4.11, 13.87, 1.97, 1.65, 7.31, repro,
2016-09-08,6.50, -4.08, 6.68, 1.99, 1.65, 7.37, repro,
2016-09-09,4.56, -5.11, 5.80, 1.92, 1.59, 7.19, repro,
2016-09-10,5.33, -3.58, -1.07, 1.89, 1.59, 7.10, repro,
2016-09-11,6.25, -4.07, 8.76, 1.91, 1.58, 7.08, repro,
2016-09-12,7.54, -5.16, 7.75, 1.92, 1.58, 7.08, repro,
2016-09-13,4.58, -7.60, 14.55, 1.93, 1.63, 7.25, repro,
2016-09-14,6.05, -3.99, 2.26, 1.93, 1.65, 7.24, repro,
2016-09-15,5.69, -4.56, 8.18, 1.95, 1.67, 7.34, repro,
2016-09-16,6.72, -3.83, 8.44, 2.02, 1.63, 7.54, repro,
2016-09-17,5.76, -5.20, 10.37, 1.90, 1.57, 7.04, repro,
2016-09-18,7.03, -4.05, 13.60, 1.90, 1.57, 7.02, repro,
2016-09-19,4.57, -4.80, 8.90, 1.89, 1.57, 7.01, repro,
2016-09-20,4.80, -5.00, 10.82, 1.88, 1.60, 7.11, repro,
2016-09-21,5.69, -4.02, 11.29, 1.91, 1.59, 7.13, repro,
2016-09-22,5.96, -6.96, 16.83, 1.95, 1.64, 7.25, repro,
2016-09-23,5.72, -6.06, 16.53, 1.99, 1.68, 7.37, repro,
2016-09-24,5.73, -4.45, 8.60, 1.91, 1.59, 7.10, repro,
2016-09-25,6.68, -4.45, 7.25, 1.90, 1.60, 7.15, repro,
2016-09-26,5.70, -4.57, 7.76, 1.90, 1.60, 7.13, repro,
2016-09-27,6.29, -4.80, 10.57, 1.89, 1.59, 7.09, repro,
2016-09-28,5.47, -4.22, 6.00, 1.89, 1.58, 7.05, repro,
2016-09-29,6.07, -4.26, -0.40, 1.90, 1.60, 7.12, repro,
2016-09-30,6.79, -2.71, 10.65, 1.89, 1.59, 7.11, repro,
2016-10-01,4.58, -3.30, 12.84, 1.89, 1.59, 7.09, repro,
2016-10-02,4.36, -4.50, 9.34, 1.87, 1.58, 7.04, repro,
2016-10-03,7.04, -6.56, 13.59, 1.88, 1.58, 7.04, repro,
2016-10-04,4.85, -4.27, 15.53, 1.90, 1.59, 7.10, repro,
2016-10-05,3.81, -4.78, 17.32, 1.91, 1.60, 7.16, repro,
2016-10-06,5.62, -4.48, 15.09, 1.91, 1.59, 7.16, repro,
2016-10-07,5.42, -4.81, 11.21, 1.89, 1.58, 7.06, repro,
2016-10-08,5.05, -4.59, 10.20, 1.88, 1.58, 7.03, repro,
2016-10-09,5.43, -4.85, 12.47, 1.89, 1.58, 7.10, repro,
2016-10-10,4.73, -4.38, 12.85, 1.90, 1.58, 7.07, repro,
2016-10-11,5.08, -4.19, 14.52, 1.89, 1.59, 7.08, repro,
2016-10-12,4.88, -4.52, 6.84, 1.89, 1.58, 7.09, repro,
2016-10-13,6.31, -4.41, 3.49, 1.88, 1.58, 7.06, repro,
2016-10-14,4.63, -5.31, 13.63, 1.89, 1.57, 7.08, repro,
2016-10-15,5.53, -4.47, 20.30, 1.91, 1.59, 7.16, repro,
2016-10-16,5.55, -6.76, 16.28, 1.92, 1.59, 7.15, repro,
2016-10-17,6.53, -3.75, 10.73, 1.89, 1.59, 7.12, repro,
2016-10-18,5.98, -5.63, 5.79, 1.89, 1.58, 7.08, repro,
2016-10-19,5.59, -5.07, 6.47, 1.90, 1.58, 7.08, repro,
2016-10-20,6.96, -4.16, 4.28, 1.93, 1.63, 7.21, repro,
2016-10-21,7.16, -2.74, 10.14, 1.94, 1.65, 7.26, repro,
2016-10-22,7.34, -4.68, 14.54, 1.92, 1.59, 7.10, repro,
2016-10-23,4.48, -4.74, 10.15, 1.90, 1.59, 7.12, repro,
2016-10-24,5.88, -6.51, 10.20, 1.94, 1.62, 7.32, repro,
2016-10-25,4.75, -5.36, 1.68, 1.90, 1.59, 7.10, repro,
2016-10-26,4.50, -3.87, -1.75, 1.89, 1.59, 7.10, repro,
2016-10-27,8.76, -4.37, 9.94, 1.94, 1.60, 7.18, repro,
2016-10-28,6.09, -4.34, 10.54, 1.89, 1.58, 7.05, repro,
2016-10-29,6.42, -5.02, 4.32, 1.89, 1.59, 7.05, repro,
2016-10-30,10.16, -6.50, 6.89, 1.89, 1.59, 7.09, repro,
2016-10-31,4.10, -4.60, 10.28, 1.93, 1.63, 7.23, repro,
2016-11-01,5.03, -5.53, 1.36, 1.94, 1.64, 7.22, repro,
2016-11-02,7.23, -4.68, 8.79, 2.02, 1.62, 7.51, repro,
2016-11-03,6.84, -3.98, 1.79, 1.88, 1.57, 7.00, repro,
2016-11-04,5.96, -3.48, 2.84, 1.88, 1.57, 6.99, repro,
2016-11-05,6.29, -3.77, 2.73, 1.90, 1.61, 7.10, repro,
2016-11-06,6.58, -3.62, 9.49, 1.92, 1.63, 7.22, repro,
2016-11-07,6.91, -4.11, 3.00, 1.93, 1.59, 7.14, repro,
2016-11-08,7.60, -3.92, 7.21, 1.90, 1.59, 7.07, repro,
2016-11-09,7.32, -3.53, 7.19, 1.90, 1.59, 7.08, repro,
2016-11-10,6.45, -4.25, 4.85, 1.92, 1.58, 7.09, repro,
2016-11-11,6.86, -4.32, 2.81, 1.91, 1.58, 7.10, repro,
2016-11-12,7.54, -4.05, 11.95, 1.92, 1.59, 7.14, repro,
2016-11-13,6.13, -3.34, 3.69, 1.90, 1.58, 7.10, repro,
2016-11-14,6.35, -3.31, 0.80, 1.88, 1.58, 7.03, repro,
2016-11-15,6.33, -3.84, 9.42, 1.89, 1.58, 7.04, repro,
2016-11-16,7.08, -4.32, 15.57, 1.87, 1.57, 6.98, repro,
2016-11-17,6.70, -4.28, 11.30, 1.91, 1.59, 7.14, repro,
2016-11-18,7.63, -4.11, 4.10, 1.92, 1.59, 7.15, repro,
2016-11-19,7.12, -3.08, 1.89, 1.89, 1.59, 7.10, repro,
2016-11-20,7.55, -2.83, 10.07, 1.90, 1.60, 7.15, repro,
2016-11-21,7.06, -4.31, 12.52, 1.88, 1.59, 7.06, repro,
2016-11-22,7.15, -3.98, 11.38, 1.89, 1.58, 7.06, repro,
2016-11-23,7.32, -3.61, 7.40, 1.91, 1.57, 7.11, repro,
2016-11-24,8.31, -3.96, 7.65, 1.94, 1.60, 7.23, repro,
2016-11-25,6.44, -2.60, 2.08, 1.89, 1.59, 7.06, repro,
2016-11-26,5.74, -3.94, 0.37, 1.91, 1.64, 7.23, repro,
2016-11-27,5.60, -4.92, 8.57, 1.91, 1.63, 7.19, repro,
2016-11-28,7.93, -7.49, 12.70, 1.90, 1.58, 7.09, repro,
2016-11-29,8.96, -5.15, 12.61, 1.90, 1.56, 7.07, repro,
2016-11-30,6.79, -4.39, 4.95, 1.89, 1.59, 7.07, repro,
2016-12-01,8.43, -4.26, 5.77, 1.91, 1.62, 7.18, repro,
2016-12-02,6.97, -4.08, 0.41, 1.91, 1.63, 7.22, repro,
2016-12-03,10.97, -3.16, 2.20, 1.93, 1.62, 7.26, repro,
2016-12-04,7.29, -3.79, 7.57, 1.89, 1.55, 7.03, repro,
2016-12-05,7.01, -4.45, 12.01, 1.87, 1.56, 6.98, repro,
2016-12-06,6.47, -3.34, 3.46, 1.89, 1.58, 7.04, repro,
2016-12-07,7.57, -5.10, 4.71, 1.87, 1.58, 6.99, repro,
2016-12-08,7.71, -4.64, 1.41, 1.91, 1.59, 7.09, repro,
2016-12-09,7.89, -3.53, 2.53, 1.97, 1.60, 7.32, repro,
2016-12-10,8.87, -3.95, 7.08, 1.90, 1.57, 7.03, repro,
2016-12-11,7.90, -3.35, 9.17, 1.87, 1.57, 7.00, repro,
2016-12-12,7.70, -3.89, 3.89, 1.89, 1.62, 7.11, repro,
2016-12-13,7.07, -5.39, 1.02, 1.91, 1.63, 7.19, repro,
2016-12-14,6.89, -3.86, 9.81, 1.91, 1.60, 7.18, repro,
2016-12-15,6.85, -4.07, 1.42, 1.92, 1.59, 7.17, repro,
2016-12-16,7.54, -4.58, 11.99, 1.91, 1.58, 7.09, repro,
2016-12-17,8.42, -5.26, 8.63, 1.89, 1.57, 7.03, repro,
2016-12-18,9.04, -4.66, 2.81, 1.89, 1.62, 7.11, repro,
2016-12-19,8.03, -4.06, 4.29, 1.91, 1.64, 7.19, repro,
2016-12-20,8.33, -4.58, 5.73, 1.89, 1.57, 7.04, repro,
2016-12-21,6.73, -4.29, 8.07, 1.90, 1.57, 7.03, repro,
2016-12-22,6.68, -5.03, 4.76, 1.88, 1.56, 6.99, repro,
2016-12-23,7.59, -5.13, 6.22, 1.87, 1.56, 6.99, repro,
2016-12-24,5.65, -5.26, 7.56, 1.88, 1.57, 6.96, repro,
2016-12-25,7.06, -5.94, 5.87, 1.88, 1.57, 7.01, repro,
2016-12-26,7.52, -3.08, 8.58, 1.88, 1.57, 7.05, repro,
2016-12-27,8.30, -4.44, 5.02, 1.87, 1.56, 7.01, repro,
2016-12-28,8.42, -4.76, 7.63, 1.88, 1.55, 6.99, repro,
2016-12-29,8.19, -4.73, 0.10, 1.88, 1.55, 6.96, repro,
2016-12-30,6.56, -3.96, 7.97, 1.89, 1.58, 7.05, repro,
2016-12-31,6.71, -4.74, 9.75, 1.89, 1.57, 7.05, repro,
2017-01-01,7.91, -4.52, 13.83, 1.88, 1.57, 6.98, repro,
2017-01-02,8.70, -6.10, 5.99, 1.87, 1.56, 6.97, repro,
2017-01-03,8.34, -3.86, 1.70, 1.86, 1.54, 6.92, repro,
2017-01-04,7.59, -5.11, 0.90, 1.88, 1.55, 6.97, repro,
2017-01-05,5.91, -5.82, 5.78, 1.93, 1.57, 7.10, repro,
2017-01-06,7.50, -5.07, 6.72, 1.89, 1.56, 7.03, repro,
2017-01-07,7.39, -4.39, 9.06, 1.89, 1.57, 7.02, repro,
2017-01-08,8.39, -4.40, 0.52, 1.90, 1.55, 7.03, repro,
2017-01-09,6.45, -3.70, 9.57, 1.91, 1.57, 7.05, repro,
2017-01-10,7.35, -2.81, 4.97, 1.96, 1.60, 7.29, repro,
2017-01-11,8.04, -3.43, 4.02, 1.93, 1.58, 7.15, repro,
2017-01-12,7.22, -6.79, 10.53, 1.89, 1.57, 7.02, repro,
2017-01-13,8.26, -5.19, 1.15, 1.89, 1.58, 7.01, repro,
2017-01-14,9.36, -5.40, -2.10, 1.86, 1.55, 6.92, repro,
2017-01-15,6.55, -4.84, 1.58, 1.88, 1.56, 7.02, repro,
2017-01-16,7.64, -4.47, -0.62, 1.89, 1.56, 7.03, repro,
2017-01-17,7.74, -5.12, 8.25, 1.95, 1.61, 7.20, repro,
2017-01-18,9.72, -5.23, 11.64, 1.93, 1.60, 7.10, repro,
2017-01-19,8.06, -6.36, 14.80, 1.94, 1.59, 7.18, repro,
2017-01-20,8.22, -6.49, 15.66, 1.92, 1.58, 7.14, repro,
2017-01-21,7.70, -5.40, 18.05, 1.89, 1.59, 7.11, repro,
2017-01-22,7.41, -4.19, 3.97, 1.90, 1.57, 7.07, repro,
2017-01-23,6.77, -4.23, 15.59, 1.89, 1.56, 7.00, repro,
2017-01-24,8.86, -5.92, 7.97, 1.88, 1.56, 6.98, repro,
2017-01-25,8.39, -4.81, -4.35, 1.89, 1.57, 7.08, repro,
2017-01-26,8.27, -4.53, -0.96, 1.88, 1.56, 7.00, repro,
2017-01-27,9.02, -4.38, -6.04, 1.89, 1.56, 7.06, repro,
2017-01-28,9.65, -3.70, -3.47, 1.89, 1.56, 7.05, repro,
2017-01-29,8.34, -5.26, -3.73, 1.91, 1.56, 7.02, repro,
2017-01-30,8.82, -5.12, 0.62, 1.88, 1.56, 7.00, repro,
2017-01-31,8.81, -5.07, -1.86, 1.89, 1.56, 7.03, repro,
2017-02-01,6.99, -4.84, 3.38, 1.88, 1.56, 7.01, repro,
2017-02-02,7.12, -3.81, 2.55, 1.89, 1.56, 6.99, repro,
2017-02-03,8.23, -4.18, 5.16, 1.91, 1.57, 7.06, repro,
2017-02-04,6.83, -6.87, -0.88, 1.91, 1.57, 7.07, repro,
2017-02-05,7.79, -5.13, 3.71, 1.88, 1.57, 7.01, repro,
2017-02-06,7.38, -4.69, 5.15, 1.89, 1.57, 7.08, repro,
2017-02-07,4.37, -4.59, -0.86, 1.91, 1.59, 7.07, repro,
2017-02-08,8.05, -6.23, -0.32, 1.91, 1.58, 7.05, repro,
2017-02-09,7.14, -4.82, 2.19, 1.94, 1.58, 7.17, repro,
2017-02-10,9.23, -5.84, 5.91, 1.88, 1.57, 7.02, repro,
2017-02-11,7.89, -5.88, 1.55, 1.90, 1.59, 7.11, repro,
2017-02-12,7.38, -4.38, -0.00, 1.90, 1.58, 7.08, repro,
2017-02-13,8.12, -3.91, -3.27, 1.88, 1.57, 7.00, repro,
2017-02-14,8.09, -4.49, 0.16, 1.90, 1.58, 7.05, repro,
2017-02-15,8.51, -4.29, 6.78, 1.90, 1.57, 7.05, repro,
2017-02-16,8.40, -3.49, 8.30, 1.89, 1.60, 7.11, repro,
2017-02-17,7.70, -7.13, 19.48, 1.93, 1.61, 7.20, repro,
2017-02-18,7.08, -4.59, 12.27, 1.88, 1.57, 6.98, repro,
2017-02-19,6.87, -4.73, 6.99, 1.90, 1.58, 7.04, repro,
2017-02-20,8.47, -2.94, -2.45, 1.89, 1.58, 7.04, repro,
2017-02-21,7.99, -4.53, -3.74, 1.90, 1.58, 7.08, repro,
2017-02-22,7.46, -2.36, 5.20, 1.90, 1.59, 7.11, repro,
2017-02-23,8.19, -4.38, 0.68, 1.96, 1.64, 7.25, repro,
2017-02-24,7.71, -4.53, 2.03, 1.90, 1.60, 7.08, repro,
2017-02-25,8.69, -4.51, 5.39, 1.94, 1.59, 7.16, repro,
2017-02-26,7.69, -3.82, 3.48, 1.87, 1.56, 6.97, repro,
2017-02-27,6.90, -6.45, 13.22, 1.93, 1.59, 7.16, repro,
2017-02-28,7.31, -4.15, 5.66, 1.90, 1.57, 7.04, repro,
2017-03-01,7.77, -4.50, 3.19, 1.90, 1.56, 7.04, repro,
2017-03-02,7.71, -3.34, 0.83, 1.90, 1.56, 7.02, repro,
2017-03-03,8.02, -5.14, 3.47, 1.94, 1.58, 7.17, repro,
2017-03-04,7.63, -4.91, 2.15, 1.89, 1.56, 7.02, repro,
2017-03-05,4.28, -4.10, 7.75, 1.92, 1.60, 7.17, repro,
2017-03-06,7.63, -5.63, 6.80, 1.95, 1.58, 7.23, repro,
2017-03-07,7.19, -4.27, 5.01, 1.92, 1.60, 7.06, repro,
2017-03-08,7.75, -4.44, 2.00, 1.90, 1.57, 7.04, repro,
2017-03-09,7.69, -4.25, -2.04, 1.89, 1.56, 7.01, repro,
2017-03-10,7.23, -3.45, -4.93, 1.89, 1.56, 7.00, repro,
2017-03-11,7.08, -4.10, 2.99, 1.91, 1.57, 7.10, repro,
2017-03-12,7.23, -3.20, 2.94, 1.92, 1.57, 7.09, repro,
2017-03-13,8.33, -3.40, 7.03, 1.89, 1.55, 6.97, repro,
2017-03-14,7.10, -5.11, 7.48, 1.89, 1.56, 7.00, repro,
2017-03-15,7.07, -3.83, 4.02, 1.87, 1.55, 6.98, repro,
2017-03-16,5.24, -4.72, 3.61, 1.91, 1.64, 7.25, repro,
2017-03-17,6.68, -4.59, 3.68, 2.30, 1.99, 8.82, repro,
2017-03-18,8.17, -4.28, 5.98, 1.89, 1.56, 7.03, repro,
2017-03-19,7.42, -5.08, 6.18, 1.89, 1.57, 7.08, repro,
2017-03-20,8.62, -4.52, 4.54, 1.87, 1.56, 6.97, repro,
2017-03-21,6.25, -4.51, 4.71, 1.89, 1.60, 7.10, repro,
2017-03-22,7.19, -4.31, 0.40, 1.91, 1.60, 7.17, repro,
2017-03-23,6.87, -4.52, 10.06, 1.92, 1.62, 7.16, repro,
2017-03-24,7.67, -3.96, 6.48, 1.91, 1.60, 7.03, repro,
2017-03-25,7.85, -3.87, 6.63, 1.90, 1.56, 7.06, repro,
2017-03-26,7.33, -4.28, 7.27, 1.88, 1.59, 7.06, repro,
2017-03-27,7.25, -5.68, 3.87, 1.92, 1.61, 7.22, repro,
2017-03-28,6.03, -4.47, 8.27, 1.90, 1.57, 7.05, repro,
2017-03-29,8.40, -4.60, 4.48, 1.90, 1.55, 6.98, repro,
2017-03-30,7.10, -4.31, 4.17, 1.92, 1.58, 7.11, repro,
2017-03-31,7.83, -4.95, 7.80, 1.88, 1.59, 7.04, repro,
2017-04-01,5.97, -3.11, 1.85, 1.90, 1.61, 7.15, repro,
2017-04-02,5.43, -4.96, 1.93, 1.91, 1.60, 7.11, repro,
2017-04-03,4.23, -5.58, 3.43, 1.92, 1.58, 7.12, repro,
2017-04-04,8.62, -5.37, 10.34, 1.89, 1.55, 6.98, repro,
2017-04-05,7.43, -5.07, 1.46, 1.91, 1.58, 7.09, repro,
2017-04-06,6.73, -4.90, -0.63, 1.90, 1.59, 7.10, repro,
2017-04-07,8.11, -5.77, 6.89, 1.91, 1.59, 7.15, repro,
2017-04-08,4.89, -7.51, 6.93, 1.92, 1.59, 7.12, repro,
2017-04-09,7.37, -4.80, 10.99, 1.91, 1.56, 7.03, repro,
2017-04-10,8.19, -4.07, 1.91, 1.90, 1.60, 7.13, repro,
2017-04-11,7.53, -4.75, 6.02, 1.88, 1.59, 7.05, repro,
2017-04-12,6.24, -5.32, 2.18, 1.89, 1.58, 7.03, repro,
2017-04-13,6.20, -5.51, -1.43, 1.91, 1.62, 7.16, repro,
2017-04-14,8.09, -4.47, -1.13, 1.91, 1.59, 7.12, repro,
2017-04-15,7.56, -4.92, 3.89, 1.90, 1.57, 7.05, repro,
2017-04-16,7.05, -4.55, 4.59, 1.90, 1.58, 7.05, repro,
2017-04-17,8.69, -4.65, 2.52, 1.89, 1.59, 7.06, repro,
2017-04-18,8.62, -5.47, 2.81, 1.93, 1.59, 7.15, repro,
2017-04-19,6.98, -5.23, 0.55, 1.93, 1.59, 7.15, repro,
2017-04-20,8.72, -4.28, 1.98, 1.91, 1.58, 7.09, repro,
2017-04-21,8.38, -5.18, 1.28, 1.90, 1.58, 7.02, repro,
2017-04-22,6.71, -4.82, 5.23, 2.02, 1.62, 7.29, repro,
2017-04-23,7.75, -4.54, 4.36, 1.91, 1.58, 7.06, repro,
2017-04-24,6.39, -1.65, 4.77, 1.91, 1.58, 7.11, repro,
2017-04-25,6.92, -5.60, 4.76, 1.97, 1.61, 7.32, repro,
2017-04-26,8.23, -4.89, 5.79, 1.93, 1.58, 7.11, repro,
2017-04-27,7.86, -4.16, 10.72, 1.94, 1.64, 7.28, repro,
2017-04-28,6.61, -3.14, 5.92, 1.93, 1.63, 7.27, repro,
2017-04-29,8.78, -4.02, 5.12, 1.92, 1.59, 7.10, repro,
2017-04-30,7.27, -4.82, -4.62, 1.91, 1.58, 7.09, repro,
2017-05-01,7.84, -4.43, 3.50, 1.97, 1.60, 7.26, repro,
2017-05-02,8.44, -4.92, 3.16, 1.95, 1.58, 7.18, repro,
2017-05-03,7.95, -5.17, 4.42, 1.96, 1.60, 7.23, repro,
2017-05-04,7.20, -4.41, 2.04, 1.96, 1.60, 7.23, repro,
2017-05-05,7.52, -3.40, 5.93, 1.93, 1.58, 7.20, repro,
2017-05-06,6.63, -3.28, 3.58, 1.92, 1.58, 7.09, repro,
2017-05-07,5.64, -4.07, 6.15, 1.91, 1.58, 7.10, repro,
2017-05-08,7.72, -4.20, 4.92, 1.95, 1.59, 7.19, repro,
2017-05-09,7.13, -4.91, 2.97, 1.89, 1.59, 7.05, repro,
2017-05-10,7.03, -4.12, 4.02, 1.91, 1.58, 7.08, repro,
2017-05-11,6.92, -5.19, -5.71, 1.94, 1.62, 7.23, repro,
2017-05-12,7.47, -4.76, 11.56, 1.95, 1.59, 7.22, repro,
2017-05-13,7.18, -5.35, 6.93, 1.91, 1.57, 7.04, repro,
2017-05-14,6.79, -3.73, 5.03, 1.90, 1.60, 7.12, repro,
2017-05-15,6.57, -4.03, 5.72, 1.90, 1.59, 7.11, repro,
2017-05-16,7.09, -5.82, -2.26, 1.89, 1.58, 7.02, repro,
2017-05-17,6.00, -2.71, 11.75, 1.90, 1.59, 7.13, repro,
2017-05-18,6.85, -4.50, 10.44, 2.01, 1.70, 7.59, repro,
2017-05-19,9.69, -4.79, 1.51, 1.96, 1.60, 7.23, repro,
2017-05-20,7.42, -4.40, 6.64, 1.90, 1.59, 7.07, repro,
2017-05-21,6.54, -5.03, 4.38, 1.93, 1.63, 7.19, repro,
2017-05-22,8.21, -5.74, 4.79, 1.89, 1.57, 6.99, repro,
2017-05-23,6.97, -6.10, 8.63, 1.91, 1.57, 7.03, repro,
2017-05-24,6.81, -4.90, 8.74, 1.91, 1.58, 7.10, repro,
2017-05-25,6.70, -4.90, 6.49, 1.91, 1.60, 7.13, repro,
2017-05-26,6.97, -4.64, 9.90, 1.90, 1.59, 7.07, repro,
2017-05-27,6.88, -4.69, 4.57, 1.89, 1.58, 7.01, repro,
2017-05-28,7.24, -4.55, 6.31, 1.91, 1.57, 7.02, repro,
2017-05-29,7.44, -4.60, 7.18, 1.90, 1.58, 7.03, repro,
2017-05-30,6.92, -5.25, 8.52, 1.93, 1.62, 7.19, repro,
2017-05-31,6.71, -5.02, 7.44, 1.90, 1.60, 7.12, repro,
2017-06-01,8.85, -6.18, 5.33, 1.91, 1.59, 7.06, repro,
2017-06-02,6.68, -4.57, 11.14, 1.96, 1.68, 7.34, repro,
2017-06-03,6.57, -5.27, 8.14, 1.90, 1.58, 7.03, repro,
2017-06-04,6.90, -4.92, 11.07, 1.91, 1.60, 7.11, repro,
2017-06-05,5.47, -6.46, 14.82, 1.90, 1.59, 7.09, repro,
2017-06-06,5.87, -5.88, 11.02, 1.92, 1.64, 7.23, repro,
2017-06-07,7.32, -4.90, 6.27, 1.93, 1.59, 7.12, repro,
2017-06-08,6.82, -5.42, 3.00, 1.90, 1.58, 7.04, repro,
2017-06-09,7.76, -3.63, 9.07, 1.92, 1.59, 7.12, repro,
2017-06-10,6.83, -4.59, 12.10, 1.90, 1.60, 7.13, repro,
2017-06-11,6.98, -5.63, 9.53, 1.93, 1.65, 7.28, repro,
2017-06-12,8.44, -5.92, 8.70, 1.90, 1.59, 7.07, repro,
2017-06-13,6.62, -5.18, 7.63, 1.91, 1.57, 7.05, repro,
2017-06-14,7.55, -4.85, 13.57, 1.90, 1.57, 6.98, repro,
2017-06-15,7.87, -5.53, 11.51, 1.92, 1.63, 7.21, repro,
2017-06-16,7.18, -4.87, 8.32, 1.95, 1.68, 7.35, repro,
2017-06-17,8.11, -5.34, 7.69, 1.90, 1.59, 7.10, repro,
2017-06-18,8.57, -4.76, 6.57, 1.93, 1.59, 7.11, repro,
2017-06-19,6.98, -4.45, 7.82, 1.92, 1.57, 7.06, repro,
2017-06-20,8.02, -5.51, 10.87, 1.90, 1.58, 7.05, repro,
2017-06-21,7.50, -5.61, 9.23, 1.93, 1.61, 7.17, repro,
2017-06-22,5.52, -6.97, 12.57, 1.91, 1.61, 7.13, repro,
2017-06-23,7.06, -3.59, 3.41, 1.92, 1.61, 7.12, repro,
2017-06-24,6.79, -3.70, 4.08, 1.90, 1.59, 7.11, repro,
2017-06-25,6.96, -5.34, 0.89, 1.90, 1.58, 7.01, repro,
2017-06-26,6.63, -4.32, 10.22, 1.90, 1.57, 7.03, repro,
2017-06-27,6.32, -4.69, 14.06, 1.92, 1.60, 7.13, repro,
2017-06-28,6.73, -4.45, 13.84, 1.90, 1.59, 7.07, repro,
2017-06-29,8.10, -3.86, 11.90, 1.94, 1.59, 7.13, repro,
2017-06-30,6.20, -4.34, 6.20, 1.96, 1.64, 7.32, repro,
2017-07-01,7.06, -4.60, 3.14, 1.89, 1.58, 7.00, repro,
2017-07-02,6.17, -5.21, 11.89, 1.93, 1.60, 7.16, repro,
2017-07-03,6.33, -4.67, 9.91, 1.92, 1.59, 7.09, repro,
2017-07-04,7.17, -3.72, 7.19, 1.89, 1.57, 7.02, repro,
2017-07-05,6.25, -4.34, -4.13, 1.91, 1.58, 7.06, repro,
2017-07-06,6.09, -4.21, 8.29, 1.96, 1.59, 7.11, repro,
2017-07-07,8.22, -4.28, 8.32, 2.00, 1.60, 7.25, repro,
2017-07-08,6.00, -4.27, 3.00, 1.95, 1.60, 7.14, repro,
2017-07-09,5.67, -3.96, 2.88, 1.90, 1.59, 7.08, repro,
2017-07-10,8.19, -3.96, 10.41, 1.94, 1.59, 7.16, repro,
2017-07-11,6.52, -6.25, 10.92, 1.92, 1.58, 7.02, repro,
2017-07-12,5.78, -4.81, 6.85, 1.95, 1.64, 7.23, repro,
2017-07-13,7.77, -4.49, 5.89, 1.95, 1.66, 7.25, repro,
2017-07-14,5.70, -4.57, 4.99, 1.91, 1.61, 7.10, repro,
2017-07-15,7.12, -5.36, 6.71, 1.97, 1.62, 7.21, repro,
2017-07-16,8.84, -5.85, 12.18, 1.91, 1.59, 7.08, repro,
2017-07-17,6.20, -4.93, 10.54, 1.89, 1.59, 7.02, repro,
2017-07-18,6.09, -4.79, 9.14, 1.91, 1.59, 7.05, repro,
2017-07-19,8.10, -5.61, 10.97, 1.95, 1.62, 7.18, repro,
2017-07-20,7.98, -5.40, 0.85, 1.90, 1.59, 7.10, repro,
2017-07-21,7.71, -4.90, 2.86, 1.92, 1.59, 7.10, repro,
2017-07-22,5.81, -5.97, 10.64, 1.89, 1.59, 7.04, repro,
2017-07-23,5.97, -5.34, 11.68, 1.92, 1.59, 7.08, repro,
2017-07-24,7.22, -4.58, 9.77, 1.92, 1.59, 7.10, repro,
2017-07-25,6.59, -5.06, 4.65, 1.91, 1.64, 7.19, repro,
2017-07-26,9.29, -6.77, 13.69, 2.06, 1.69, 7.62, repro,
2017-07-27,8.04, -6.24, 6.49, 1.97, 1.69, 7.40, repro,
2017-07-28,6.96, -5.05, 10.23, 1.90, 1.59, 7.06, repro,
2017-07-29,8.39, -6.74, 14.72, 1.92, 1.60, 7.16, repro,
2017-07-30,6.62, -4.09, 2.18, 1.90, 1.59, 7.05, repro,
2017-07-31,5.69, -4.74, 5.49, 1.90, 1.63, 7.20, repro,
2017-08-01,4.45, -4.12, 4.95, 1.92, 1.63, 7.18, repro,
2017-08-02,6.03, -4.10, 5.40, 1.95, 1.62, 7.21, repro,
2017-08-03,7.21, -4.52, 14.06, 1.96, 1.66, 7.37, repro,
