PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WGPP
Station name,WGPP_SCGN_CS1999
Begin Date, 1999-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0108484727 North Latitude, -118.9836889303 East Longitude, 352.01228 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-17,-0.47, -6.42, 22.51, 1.99, 1.62, 7.61, repro,
2015-12-18,0.20, -6.47, 23.84, 1.94, 1.56, 7.35, repro,
2015-12-19,0.64, -6.63, 24.77, 1.91, 1.57, 7.27, repro,
2015-12-20,0.79, -6.27, 25.11, 1.90, 1.56, 7.23, repro,
2015-12-21,-0.32, -6.43, 27.56, 1.90, 1.57, 7.22, repro,
2015-12-22,-1.37, -6.27, 36.21, 1.90, 1.57, 7.21, repro,
2015-12-23,-1.06, -6.75, 34.34, 1.90, 1.56, 7.19, repro,
2015-12-24,-0.48, -6.01, 31.75, 1.89, 1.55, 7.14, repro,
2015-12-25,-2.19, -6.08, 25.93, 1.90, 1.56, 7.20, repro,
2015-12-26,-1.10, -6.41, 16.58, 1.90, 1.56, 7.18, repro,
2015-12-27,-0.68, -5.58, 16.97, 1.90, 1.56, 7.16, repro,
2015-12-28,-2.34, -6.34, 19.91, 1.91, 1.57, 7.21, repro,
2015-12-29,-1.46, -6.22, 21.43, 1.91, 1.60, 7.27, repro,
2015-12-30,-0.44, -6.05, 17.79, 1.90, 1.55, 7.17, repro,
2015-12-31,-1.43, -5.84, 20.45, 1.92, 1.57, 7.24, repro,
2016-01-01,-0.30, -6.10, 22.03, 1.90, 1.57, 7.20, repro,
2016-01-02,-1.70, -4.91, 21.22, 2.00, 1.64, 7.53, repro,
2016-01-03,1.35, -6.74, 35.35, 1.93, 1.60, 7.39, repro,
2016-01-04,-1.96, -5.62, 27.14, 1.89, 1.56, 7.14, repro,
2016-01-05,-1.61, -6.98, 25.50, 1.91, 1.57, 7.21, repro,
2016-01-06,-1.82, -7.57, 12.88, 1.92, 1.58, 7.23, repro,
2016-01-07,-1.25, -5.09, 14.30, 1.93, 1.59, 7.25, repro,
2016-01-08,-1.15, -6.54, 19.15, 1.97, 1.64, 7.43, repro,
2016-01-09,-0.99, -5.43, 17.39, 1.93, 1.59, 7.24, repro,
2016-01-10,-0.78, -5.45, 19.49, 1.90, 1.56, 7.18, repro,
2016-01-11,-1.94, -5.68, 15.58, 1.92, 1.56, 7.14, repro,
2016-01-12,0.01, -5.74, 15.76, 1.90, 1.56, 7.15, repro,
2016-01-13,-1.92, -5.40, 17.77, 1.91, 1.57, 7.20, repro,
2016-01-14,-0.62, -6.17, 18.01, 1.91, 1.56, 7.20, repro,
2016-01-15,-0.32, -5.49, 21.48, 2.08, 1.72, 7.80, repro,
2016-01-18,1.96, -7.59, 24.18, 5.80, 4.77, 22.20, repro,
2016-01-19,-1.18, -5.42, 20.19, 2.02, 1.67, 7.60, repro,
2016-01-28,2.56, -5.54, 26.41, 5.33, 4.18, 21.71, repro,
2016-01-29,-0.79, -6.39, 19.21, 1.99, 1.59, 7.43, repro,
2016-01-30,1.23, -7.33, 34.08, 1.97, 1.63, 7.38, repro,
2016-01-31,0.12, -5.80, 27.17, 1.99, 1.61, 7.38, repro,
2016-02-01,-2.18, -5.88, 25.23, 1.92, 1.58, 7.23, repro,
2016-02-02,-1.80, -6.53, 20.14, 1.94, 1.59, 7.30, repro,
2016-02-03,-2.39, -5.84, 18.33, 1.94, 1.58, 7.28, repro,
2016-02-04,-1.21, -5.77, 16.23, 1.92, 1.58, 7.22, repro,
2016-02-05,-0.87, -5.46, 11.09, 1.92, 1.58, 7.22, repro,
2016-02-06,0.03, -5.25, 11.42, 1.93, 1.63, 7.44, repro,
2016-02-07,-1.38, -5.92, 10.50, 1.92, 1.58, 7.24, repro,
2016-02-08,-0.43, -5.07, 11.04, 1.96, 1.62, 7.42, repro,
2016-02-09,-0.15, -5.60, 16.52, 1.92, 1.57, 7.17, repro,
2016-02-10,-1.07, -6.11, 19.63, 1.91, 1.57, 7.21, repro,
2016-02-11,-0.72, -5.29, 17.43, 1.91, 1.57, 7.17, repro,
2016-02-12,0.17, -6.10, 16.07, 1.92, 1.57, 7.21, repro,
2016-02-13,-1.41, -6.54, 14.44, 1.93, 1.57, 7.25, repro,
2016-02-14,-1.12, -4.80, 19.03, 1.92, 1.56, 7.17, repro,
2016-02-15,-1.51, -5.62, 19.05, 1.92, 1.56, 7.16, repro,
2016-02-16,-1.19, -5.60, 21.26, 1.92, 1.56, 7.16, repro,
2016-02-17,-0.86, -6.85, 27.83, 1.93, 1.57, 7.23, repro,
2016-02-18,-3.49, -6.34, 34.10, 1.96, 1.62, 7.45, repro,
2016-02-19,-0.67, -6.48, 23.67, 1.92, 1.57, 7.18, repro,
2016-02-20,-0.22, -5.74, 23.17, 1.94, 1.57, 7.21, repro,
2016-02-21,-0.35, -5.55, 15.01, 1.93, 1.57, 7.19, repro,
2016-02-22,-2.20, -5.37, 14.08, 1.92, 1.56, 7.15, repro,
2016-02-23,-0.77, -5.30, 19.51, 1.91, 1.56, 7.14, repro,
2016-02-24,-0.68, -4.80, 16.46, 1.90, 1.57, 7.16, repro,
2016-02-25,-1.48, -5.37, 19.30, 1.94, 1.58, 7.22, repro,
2016-02-26,-0.85, -6.27, 22.93, 1.96, 1.60, 7.40, repro,
2016-02-27,-0.05, -6.09, 17.83, 1.93, 1.59, 7.28, repro,
2016-02-28,-1.52, -4.98, 14.92, 1.95, 1.62, 7.31, repro,
2016-02-29,-0.59, -4.42, 17.78, 1.95, 1.62, 7.31, repro,
2016-03-01,-0.17, -4.95, 24.13, 1.94, 1.61, 7.24, repro,
2016-03-02,-1.03, -5.57, 21.89, 1.95, 1.59, 7.28, repro,
2016-03-03,-1.48, -5.25, 16.69, 1.94, 1.60, 7.24, repro,
2016-03-04,-1.13, -5.28, 22.69, 1.94, 1.63, 7.33, repro,
2016-03-05,-0.63, -4.86, 19.42, 1.90, 1.57, 7.09, repro,
2016-03-06,0.85, -5.42, 37.97, 1.95, 1.60, 7.26, repro,
2016-03-07,-1.14, -6.42, 26.38, 1.97, 1.64, 7.38, repro,
2016-03-08,-1.13, -5.97, 21.50, 2.02, 1.66, 7.51, repro,
2016-03-09,-0.02, -6.26, 24.98, 1.92, 1.57, 7.16, repro,
2016-03-10,-1.24, -4.48, 21.48, 1.87, 1.55, 6.91, repro,
2016-03-11,0.76, -3.41, 23.79, 1.91, 1.59, 7.16, repro,
2016-03-12,-1.41, -5.05, 22.20, 1.89, 1.57, 7.01, repro,
2016-03-13,-2.08, -5.44, 20.40, 1.90, 1.56, 7.01, repro,
2016-03-14,-0.46, -5.50, 24.48, 1.92, 1.61, 7.07, repro,
2016-03-15,-1.49, -5.11, 23.01, 1.92, 1.61, 7.06, repro,
2016-03-16,-1.27, -3.97, 20.24, 1.94, 1.65, 7.16, repro,
2016-03-17,-0.68, -4.54, 22.49, 1.96, 1.64, 7.22, repro,
2016-03-18,-1.44, -4.49, 21.05, 2.09, 1.74, 7.63, repro,
2016-03-19,-2.08, -5.76, 24.99, 1.92, 1.58, 7.09, repro,
2016-03-20,-0.99, -5.20, 18.07, 1.87, 1.55, 6.87, repro,
2016-03-21,-0.94, -5.14, 19.05, 1.89, 1.56, 6.97, repro,
2016-03-22,-1.49, -5.28, 22.61, 1.87, 1.56, 6.95, repro,
2016-03-23,-1.61, -4.99, 20.10, 1.92, 1.60, 7.16, repro,
2016-03-24,-1.53, -5.33, 17.35, 1.89, 1.56, 6.96, repro,
2016-03-25,-1.69, -5.80, 27.00, 1.88, 1.56, 6.95, repro,
2016-03-26,-0.99, -5.57, 24.86, 1.88, 1.55, 6.93, repro,
2016-03-27,-1.25, -5.10, 21.16, 1.88, 1.55, 6.95, repro,
2016-03-28,-1.91, -5.46, 22.61, 1.89, 1.57, 7.00, repro,
2016-03-29,-0.96, -3.84, 24.05, 1.93, 1.58, 7.16, repro,
2016-03-30,-3.36, -4.72, 22.30, 1.87, 1.55, 6.92, repro,
2016-03-31,-2.15, -4.82, 29.68, 1.87, 1.56, 6.93, repro,
2016-04-01,-1.63, -3.91, 20.89, 1.88, 1.56, 6.98, repro,
2016-04-02,-0.93, -3.69, 21.22, 1.88, 1.57, 7.01, repro,
2016-04-03,-1.50, -3.83, 21.32, 1.88, 1.57, 6.97, repro,
2016-04-04,-0.71, -4.98, 22.03, 1.89, 1.58, 7.04, repro,
2016-04-05,-1.54, -5.16, 18.87, 1.87, 1.55, 6.88, repro,
2016-04-06,-0.36, -4.74, 21.16, 1.88, 1.57, 6.98, repro,
2016-04-07,-1.87, -4.54, 25.59, 1.91, 1.62, 7.14, repro,
2016-04-08,-1.41, -4.78, 24.51, 1.88, 1.57, 6.99, repro,
2016-04-09,-0.39, -6.19, 18.83, 1.89, 1.57, 7.05, repro,
2016-04-10,-1.06, -4.08, 26.95, 1.89, 1.56, 6.96, repro,
2016-04-11,-0.94, -5.35, 20.62, 1.88, 1.56, 6.95, repro,
2016-04-12,-1.05, -5.59, 23.20, 1.89, 1.57, 7.02, repro,
2016-04-13,-0.85, -5.65, 19.29, 1.88, 1.58, 7.05, repro,
2016-04-14,-1.22, -5.95, 21.26, 1.89, 1.58, 7.01, repro,
2016-04-15,-1.09, -6.40, 26.65, 1.90, 1.56, 6.99, repro,
2016-04-16,-0.73, -5.20, 21.18, 1.89, 1.56, 6.93, repro,
2016-04-17,-0.08, -4.99, 21.99, 1.88, 1.56, 6.93, repro,
2016-04-18,0.78, -4.80, 19.63, 1.88, 1.57, 7.00, repro,
2016-04-19,0.14, -4.61, 20.90, 1.92, 1.59, 7.21, repro,
2016-04-20,-0.83, -4.60, 24.03, 1.93, 1.59, 7.21, repro,
2016-04-21,-1.42, -5.95, 19.13, 1.88, 1.56, 6.96, repro,
2016-04-22,-1.00, -5.53, 28.51, 1.89, 1.56, 6.97, repro,
2016-04-23,-1.16, -4.97, 14.75, 1.89, 1.56, 7.01, repro,
2016-04-24,1.14, -5.56, 25.94, 1.88, 1.58, 7.06, repro,
2016-04-25,-3.37, -6.53, 26.83, 1.92, 1.63, 7.20, repro,
2016-04-26,-0.61, -5.87, 24.92, 1.89, 1.57, 7.04, repro,
2016-04-27,-1.34, -6.14, 33.70, 1.91, 1.59, 7.04, repro,
2016-04-28,0.88, -4.75, 19.57, 1.89, 1.56, 7.01, repro,
2016-04-29,1.48, -5.47, 18.20, 1.90, 1.60, 7.12, repro,
2016-04-30,0.68, -4.31, 29.69, 1.88, 1.58, 7.03, repro,
2016-05-01,1.24, -5.78, 23.12, 1.89, 1.58, 7.04, repro,
2016-05-02,0.63, -4.74, 21.62, 1.93, 1.58, 7.16, repro,
2016-05-03,-1.56, -4.32, 18.94, 1.91, 1.57, 7.10, repro,
2016-05-04,0.15, -4.58, 24.11, 1.93, 1.59, 7.22, repro,
2016-05-05,2.24, -7.03, 18.00, 1.99, 1.61, 7.48, repro,
2016-05-06,2.87, -3.27, 28.27, 1.98, 1.61, 7.38, repro,
2016-05-07,-1.55, -5.14, 19.75, 1.94, 1.61, 7.19, repro,
2016-05-08,-2.36, -5.91, 16.87, 1.94, 1.60, 7.18, repro,
2016-05-09,-1.93, -4.14, 25.68, 1.88, 1.55, 6.92, repro,
2016-05-10,-1.57, -5.16, 22.53, 1.90, 1.57, 7.00, repro,
2016-05-11,0.57, -5.15, 17.55, 1.90, 1.59, 7.06, repro,
2016-05-12,-1.15, -3.93, 15.30, 1.90, 1.58, 7.04, repro,
2016-05-13,-1.85, -4.45, 17.95, 1.90, 1.56, 7.01, repro,
2016-05-14,-3.57, -4.91, 24.86, 1.89, 1.56, 6.96, repro,
2016-05-15,-1.60, -5.34, 25.73, 1.89, 1.58, 7.01, repro,
2016-05-16,-1.44, -4.89, 27.12, 1.90, 1.59, 7.06, repro,
2016-05-17,-2.17, -4.86, 26.26, 1.88, 1.58, 7.00, repro,
2016-05-18,-0.30, -4.36, 16.96, 1.87, 1.56, 6.96, repro,
2016-05-19,-1.16, -5.29, 21.24, 1.91, 1.58, 7.14, repro,
2016-05-20,-0.32, -4.59, 27.29, 1.89, 1.59, 7.07, repro,
2016-05-21,-1.46, -5.67, 20.35, 1.88, 1.58, 7.01, repro,
2016-05-22,-0.38, -5.02, 23.02, 1.89, 1.58, 7.00, repro,
2016-05-23,-1.04, -4.34, 22.49, 1.87, 1.58, 6.96, repro,
2016-05-24,-0.35, -4.78, 19.90, 1.87, 1.57, 6.94, repro,
2016-05-25,-0.82, -4.44, 26.01, 1.88, 1.58, 6.98, repro,
2016-05-26,-1.41, -3.72, 22.03, 1.92, 1.62, 7.11, repro,
2016-05-27,-0.91, -3.99, 22.80, 1.95, 1.59, 7.15, repro,
2016-05-28,-1.24, -5.19, 19.67, 1.87, 1.59, 7.01, repro,
2016-05-29,-0.61, -4.76, 18.51, 1.87, 1.57, 6.96, repro,
2016-05-30,-1.75, -4.38, 17.98, 1.88, 1.58, 7.02, repro,
2016-05-31,-1.37, -5.29, 18.89, 1.89, 1.58, 7.00, repro,
2016-06-01,-2.32, -4.89, 17.55, 1.89, 1.59, 7.03, repro,
2016-06-02,-1.12, -5.15, 21.76, 1.88, 1.58, 7.00, repro,
2016-06-03,0.25, -4.11, 25.87, 1.93, 1.68, 7.42, repro,
2016-06-04,-1.17, -4.95, 18.10, 1.88, 1.58, 7.00, repro,
2016-06-05,-0.87, -4.93, 26.30, 1.89, 1.58, 7.01, repro,
2016-06-06,-0.95, -4.03, 21.41, 1.88, 1.58, 6.96, repro,
2016-06-07,-0.58, -5.65, 23.99, 1.87, 1.57, 6.94, repro,
2016-06-08,-1.06, -5.56, 28.30, 1.87, 1.58, 6.99, repro,
2016-06-09,0.63, -5.41, 23.91, 1.88, 1.58, 6.96, repro,
2016-06-10,0.22, -5.07, 25.77, 1.86, 1.56, 6.91, repro,
2016-06-11,0.56, -4.98, 28.53, 1.89, 1.59, 7.01, repro,
2016-06-12,-0.87, -4.42, 22.60, 1.91, 1.63, 7.09, repro,
2016-06-13,-0.46, -5.98, 22.37, 1.87, 1.59, 7.02, repro,
2016-06-14,0.10, -4.40, 28.07, 1.87, 1.59, 6.99, repro,
2016-06-15,-1.65, -5.25, 27.74, 1.89, 1.62, 7.06, repro,
2016-06-16,-0.86, -5.46, 27.74, 1.88, 1.58, 6.97, repro,
2016-06-17,-0.87, -6.27, 25.02, 1.89, 1.58, 6.99, repro,
2016-06-18,0.01, -6.20, 25.22, 1.90, 1.58, 7.01, repro,
2016-06-19,0.52, -4.28, 20.23, 1.89, 1.59, 7.01, repro,
2016-06-20,-1.13, -5.33, 20.50, 1.87, 1.57, 6.92, repro,
2016-06-21,0.68, -6.34, 27.94, 1.88, 1.56, 6.93, repro,
2016-06-22,0.11, -5.48, 22.76, 1.89, 1.58, 7.01, repro,
2016-06-23,-0.58, -5.64, 27.48, 1.91, 1.58, 7.06, repro,
2016-06-24,0.08, -6.28, 25.87, 1.92, 1.60, 7.05, repro,
2016-06-25,0.74, -4.13, 26.59, 1.87, 1.57, 6.89, repro,
2016-06-26,0.41, -5.19, 25.43, 1.88, 1.57, 6.93, repro,
2016-06-27,-1.14, -7.34, 19.98, 1.88, 1.57, 6.94, repro,
2016-06-28,-1.68, -5.44, 22.88, 1.92, 1.61, 7.17, repro,
2016-06-29,-2.37, -5.84, 23.51, 1.91, 1.58, 7.06, repro,
2016-06-30,-3.00, -5.06, 28.54, 1.89, 1.59, 7.04, repro,
2016-07-01,-1.34, -6.44, 26.89, 1.87, 1.57, 6.93, repro,
2016-07-02,-1.73, -4.97, 20.63, 1.87, 1.57, 6.97, repro,
2016-07-03,-0.81, -5.91, 29.57, 1.94, 1.59, 7.17, repro,
2016-07-04,-1.23, -3.19, 26.49, 1.92, 1.58, 7.10, repro,
2016-07-05,-1.33, -6.13, 30.05, 1.88, 1.57, 6.96, repro,
2016-07-06,-1.24, -5.14, 23.84, 1.90, 1.63, 7.11, repro,
2016-07-07,-0.67, -5.81, 27.33, 1.88, 1.58, 7.01, repro,
2016-07-08,0.78, -6.10, 20.77, 1.93, 1.60, 7.11, repro,
2016-07-09,-2.16, -5.38, 23.36, 1.87, 1.57, 6.93, repro,
2016-07-10,0.36, -4.95, 23.20, 1.88, 1.56, 6.96, repro,
2016-07-11,-1.55, -5.10, 29.57, 1.88, 1.57, 6.97, repro,
2016-07-12,-1.16, -4.99, 29.60, 1.89, 1.57, 6.99, repro,
2016-07-13,-1.23, -5.33, 23.79, 1.87, 1.57, 6.97, repro,
2016-07-14,-0.14, -5.09, 26.70, 1.89, 1.58, 7.02, repro,
2016-07-15,-0.54, -4.32, 22.96, 1.89, 1.57, 6.98, repro,
2016-07-16,-1.04, -3.69, 31.10, 1.88, 1.57, 6.98, repro,
2016-07-17,-0.78, -4.23, 28.88, 1.90, 1.57, 7.01, repro,
2016-07-18,-1.68, -4.76, 19.84, 1.87, 1.58, 6.94, repro,
2016-07-19,-1.08, -5.33, 18.84, 1.88, 1.57, 6.95, repro,
2016-07-20,-1.15, -6.56, 23.04, 1.91, 1.62, 7.19, repro,
2016-07-21,-0.57, -4.48, 25.61, 1.92, 1.63, 7.10, repro,
2016-07-22,-0.53, -5.76, 30.03, 1.92, 1.62, 7.14, repro,
2016-07-23,-0.59, -5.43, 29.48, 1.89, 1.57, 6.97, repro,
2016-07-24,-0.37, -5.31, 29.84, 1.90, 1.57, 6.96, repro,
2016-07-25,-1.08, -4.87, 25.79, 1.88, 1.57, 6.95, repro,
2016-07-26,-0.51, -4.98, 31.00, 1.93, 1.64, 7.12, repro,
2016-07-27,0.41, -5.38, 29.71, 2.08, 1.67, 7.47, repro,
2016-07-28,-1.90, -3.93, 34.86, 1.88, 1.58, 6.96, repro,
2016-07-29,-0.06, -6.20, 32.94, 1.97, 1.63, 7.24, repro,
2016-07-30,-0.07, -5.01, 36.71, 1.89, 1.59, 7.01, repro,
2016-07-31,0.04, -5.29, 32.69, 1.90, 1.58, 7.03, repro,
2016-08-01,1.37, -4.57, 33.11, 1.87, 1.58, 6.94, repro,
2016-08-02,-0.82, -4.64, 23.38, 1.87, 1.58, 6.97, repro,
2016-08-03,-1.24, -4.85, 28.00, 1.86, 1.55, 6.91, repro,
2016-08-04,-0.67, -5.38, 17.88, 1.89, 1.56, 7.02, repro,
2016-08-05,-0.92, -6.58, 28.24, 1.89, 1.56, 6.98, repro,
2016-08-06,-0.92, -5.57, 29.31, 1.90, 1.58, 7.05, repro,
2016-08-07,0.18, -4.75, 27.78, 1.88, 1.57, 6.97, repro,
2016-08-08,-0.57, -6.41, 24.92, 1.88, 1.55, 6.95, repro,
2016-08-09,0.64, -5.95, 31.39, 1.88, 1.55, 6.94, repro,
2016-08-10,-0.96, -5.06, 30.61, 1.89, 1.55, 6.99, repro,
2016-08-11,-1.01, -5.49, 26.18, 1.89, 1.57, 7.00, repro,
2016-08-12,0.31, -5.05, 22.33, 1.86, 1.56, 6.90, repro,
2016-08-13,0.57, -5.68, 24.91, 1.87, 1.55, 6.92, repro,
2016-08-14,-0.85, -4.59, 22.68, 1.87, 1.54, 6.92, repro,
2016-08-15,1.16, -4.93, 25.03, 1.90, 1.58, 7.05, repro,
2016-08-16,0.65, -4.34, 29.54, 1.91, 1.61, 7.10, repro,
2016-08-17,0.86, -3.82, 25.66, 1.87, 1.56, 6.95, repro,
2016-08-18,0.00, -5.39, 26.81, 1.86, 1.55, 6.91, repro,
2016-08-19,-0.45, -5.61, 31.04, 2.12, 1.68, 7.69, repro,
2016-08-20,-0.03, -4.70, 28.77, 1.88, 1.55, 6.94, repro,
2016-08-21,0.27, -3.97, 27.82, 1.88, 1.56, 6.98, repro,
2016-08-22,-0.63, -4.67, 35.92, 1.88, 1.56, 6.98, repro,
2016-08-23,-0.34, -5.41, 32.89, 1.88, 1.55, 6.95, repro,
2016-08-24,0.27, -5.10, 28.09, 1.88, 1.56, 6.95, repro,
2016-08-25,-0.07, -4.97, 21.91, 1.88, 1.55, 6.97, repro,
2016-08-26,-0.45, -4.47, 28.22, 1.91, 1.59, 7.12, repro,
2016-08-27,-0.60, -5.53, 18.38, 1.87, 1.55, 6.92, repro,
2016-08-28,-0.98, -4.56, 27.78, 1.88, 1.56, 6.95, repro,
2016-08-29,0.16, -4.66, 26.06, 1.87, 1.56, 6.96, repro,
2016-08-30,-1.23, -5.19, 28.51, 1.86, 1.55, 6.94, repro,
2016-08-31,-1.38, -5.08, 25.13, 1.88, 1.55, 6.97, repro,
2016-09-01,0.50, -5.64, 32.55, 1.87, 1.55, 6.95, repro,
2016-09-02,-0.99, -5.39, 30.20, 1.94, 1.64, 7.22, repro,
2016-09-03,-1.65, -6.81, 30.25, 1.89, 1.57, 7.04, repro,
2016-09-04,0.11, -5.44, 30.59, 1.88, 1.55, 6.98, repro,
2016-09-05,-0.27, -5.22, 30.73, 1.87, 1.55, 6.95, repro,
2016-09-06,-0.83, -4.98, 33.86, 1.88, 1.55, 6.97, repro,
2016-09-07,0.40, -5.96, 27.56, 1.93, 1.62, 7.20, repro,
2016-09-08,-0.00, -4.56, 23.82, 2.04, 1.69, 7.58, repro,
2016-09-09,-0.83, -5.62, 22.51, 1.98, 1.66, 7.39, repro,
2016-09-10,0.06, -4.46, 23.38, 1.87, 1.55, 6.97, repro,
2016-09-11,-1.58, -4.93, 16.02, 1.87, 1.56, 7.00, repro,
2016-09-12,-0.69, -5.12, 29.77, 1.89, 1.58, 7.06, repro,
2016-09-13,0.05, -6.31, 30.12, 1.89, 1.56, 7.05, repro,
2016-09-14,-0.90, -4.36, 27.72, 1.90, 1.61, 7.08, repro,
2016-09-15,0.29, -5.90, 23.82, 1.93, 1.63, 7.21, repro,
2016-09-16,-1.09, -5.13, 23.39, 1.95, 1.58, 7.28, repro,
2016-09-17,-0.56, -4.75, 33.92, 1.89, 1.59, 7.08, repro,
2016-09-18,-0.33, -5.10, 30.97, 1.87, 1.55, 6.97, repro,
2016-09-19,-1.55, -6.84, 35.47, 1.88, 1.56, 7.01, repro,
2016-09-20,-0.65, -4.45, 31.92, 1.89, 1.57, 7.04, repro,
2016-09-21,-1.17, -5.77, 25.19, 1.87, 1.55, 6.95, repro,
2016-09-22,-1.52, -5.14, 33.99, 1.90, 1.60, 7.05, repro,
2016-09-23,0.35, -6.25, 33.67, 1.89, 1.60, 7.04, repro,
2016-09-24,-0.52, -6.28, 27.59, 1.88, 1.57, 7.02, repro,
2016-09-25,-0.33, -5.83, 31.06, 1.88, 1.57, 7.02, repro,
2016-09-26,-1.25, -5.24, 28.59, 1.88, 1.57, 7.05, repro,
2016-09-27,-0.81, -6.53, 28.79, 1.87, 1.55, 6.96, repro,
2016-09-28,0.65, -5.69, 28.84, 1.87, 1.57, 7.04, repro,
2016-09-29,-1.24, -5.98, 20.29, 1.88, 1.57, 7.02, repro,
2016-09-30,-1.27, -4.83, 29.79, 1.87, 1.56, 6.99, repro,
2016-10-01,-0.51, -6.05, 32.55, 1.88, 1.56, 7.02, repro,
2016-10-02,-1.58, -5.57, 28.81, 1.87, 1.55, 6.99, repro,
2016-10-03,0.21, -6.03, 30.74, 1.86, 1.55, 6.94, repro,
2016-10-04,-0.38, -6.18, 30.85, 1.87, 1.55, 6.95, repro,
2016-10-05,-3.44, -5.98, 30.04, 1.89, 1.56, 6.99, repro,
2016-10-06,-1.65, -6.03, 31.16, 1.88, 1.56, 7.01, repro,
2016-10-07,-1.71, -6.15, 29.75, 1.86, 1.55, 6.96, repro,
2016-10-08,-1.77, -6.06, 34.79, 1.86, 1.55, 6.93, repro,
2016-10-09,-1.30, -5.76, 27.47, 1.86, 1.55, 6.92, repro,
2016-10-10,-2.41, -5.88, 29.47, 1.90, 1.56, 6.99, repro,
2016-10-11,-1.34, -4.68, 32.77, 1.90, 1.60, 7.18, repro,
2016-10-12,-0.55, -5.65, 28.66, 1.87, 1.56, 7.00, repro,
2016-10-13,-0.28, -5.71, 26.09, 1.86, 1.55, 6.97, repro,
2016-10-14,-1.06, -7.28, 35.26, 1.86, 1.55, 6.97, repro,
2016-10-15,-0.29, -4.99, 35.94, 1.89, 1.56, 7.07, repro,
2016-10-16,-0.94, -4.06, 29.63, 1.88, 1.55, 7.00, repro,
2016-10-17,0.20, -7.32, 33.26, 1.88, 1.57, 7.04, repro,
2016-10-18,-0.81, -6.41, 28.62, 1.88, 1.56, 7.01, repro,
2016-10-19,-0.49, -5.73, 29.35, 1.87, 1.55, 6.98, repro,
2016-10-20,0.98, -5.84, 26.67, 1.89, 1.56, 7.03, repro,
2016-10-21,-1.34, -5.16, 24.18, 1.89, 1.56, 7.04, repro,
2016-10-22,0.34, -5.96, 33.27, 1.87, 1.56, 6.96, repro,
2016-10-23,1.23, -4.40, 40.32, 1.92, 1.58, 7.10, repro,
2016-10-24,-1.52, -3.96, 28.79, 1.89, 1.57, 7.07, repro,
2016-10-25,-1.95, -6.59, 18.95, 1.88, 1.56, 7.04, repro,
2016-10-26,-2.22, -5.80, 20.58, 1.88, 1.56, 7.00, repro,
2016-10-27,1.08, -5.16, 29.56, 1.89, 1.56, 7.00, repro,
2016-10-28,2.53, -6.52, 35.71, 1.90, 1.58, 7.09, repro,
2016-10-29,-0.14, -5.06, 29.00, 1.88, 1.56, 7.00, repro,
2016-10-30,-0.49, -5.26, 32.01, 1.90, 1.58, 7.10, repro,
2016-10-31,-0.16, -5.47, 31.26, 1.88, 1.55, 6.99, repro,
2016-11-01,-0.44, -6.37, 25.15, 1.87, 1.56, 6.97, repro,
2016-11-02,-0.15, -6.12, 28.79, 1.98, 1.59, 7.40, repro,
2016-11-03,-0.78, -6.15, 20.71, 1.86, 1.55, 6.92, repro,
2016-11-04,-0.84, -5.56, 21.32, 1.88, 1.56, 6.99, repro,
2016-11-05,-0.82, -5.23, 24.38, 1.88, 1.55, 6.97, repro,
2016-11-06,-0.97, -5.79, 22.37, 1.86, 1.54, 6.91, repro,
2016-11-07,-0.82, -5.52, 21.68, 1.87, 1.56, 6.97, repro,
2016-11-08,0.16, -5.90, 23.86, 1.87, 1.55, 6.97, repro,
2016-11-09,-0.84, -5.27, 25.29, 1.87, 1.56, 7.00, repro,
2016-11-10,-1.01, -5.08, 18.81, 1.94, 1.57, 7.12, repro,
2016-11-11,-0.15, -5.42, 24.00, 1.88, 1.55, 6.99, repro,
2016-11-12,-0.53, -5.76, 28.32, 1.89, 1.57, 7.04, repro,
2016-11-13,0.67, -5.11, 22.25, 1.85, 1.55, 6.90, repro,
2016-11-14,-0.68, -6.30, 23.28, 1.87, 1.56, 6.97, repro,
2016-11-15,-1.09, -5.80, 27.37, 1.88, 1.56, 6.99, repro,
2016-11-16,-1.83, -5.63, 27.54, 1.88, 1.55, 6.96, repro,
2016-11-17,-1.25, -5.82, 27.08, 1.88, 1.56, 6.97, repro,
2016-11-18,-0.71, -5.27, 24.42, 1.87, 1.57, 6.99, repro,
2016-11-19,-0.08, -4.48, 27.67, 1.88, 1.58, 7.04, repro,
2016-11-20,2.52, -5.78, 42.49, 1.91, 1.59, 7.17, repro,
2016-11-21,-1.79, -5.78, 23.25, 1.89, 1.56, 6.98, repro,
2016-11-22,-1.05, -5.38, 25.09, 1.88, 1.56, 6.94, repro,
2016-11-23,-1.58, -4.80, 24.23, 1.87, 1.56, 7.01, repro,
2016-11-24,0.01, -4.99, 22.89, 1.88, 1.59, 7.10, repro,
2016-11-25,-1.28, -5.47, 20.15, 1.87, 1.56, 6.99, repro,
2016-11-26,1.20, -5.60, 30.91, 1.93, 1.61, 7.27, repro,
2016-11-27,-1.66, -5.55, 21.59, 1.92, 1.64, 7.23, repro,
