PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCHS
Station name,Lake_County
Begin Date, 2008-01-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3764184449 North Latitude, -89.4721175143 East Longitude, 63.09029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-22,0.19, -1.73, -1.20, 1.88, 1.55, 7.19, repro,
2016-10-23,0.08, -3.52, -7.25, 1.86, 1.54, 7.07, repro,
2016-10-24,0.79, -2.85, -8.07, 1.88, 1.56, 7.19, repro,
2016-10-25,0.61, -1.99, -9.99, 1.86, 1.55, 7.12, repro,
2016-10-26,-0.05, -2.44, -12.11, 1.87, 1.56, 7.18, repro,
2016-10-27,-0.45, -2.27, -1.44, 1.89, 1.56, 7.20, repro,
2016-10-28,-0.04, -2.72, -5.72, 1.87, 1.56, 7.16, repro,
2016-10-29,-0.58, -2.04, -5.68, 1.88, 1.55, 7.16, repro,
2016-10-30,0.27, -2.93, -4.65, 1.88, 1.57, 7.22, repro,
2016-10-31,1.11, -2.49, -8.51, 1.87, 1.56, 7.18, repro,
2016-11-01,0.26, -2.49, -2.26, 1.86, 1.56, 7.14, repro,
2016-11-02,-0.48, -2.03, -3.20, 1.92, 1.62, 7.44, repro,
2016-11-03,-0.24, -2.58, -8.92, 1.89, 1.56, 7.26, repro,
2016-11-04,-0.25, -2.23, -5.66, 1.87, 1.56, 7.19, repro,
2016-11-05,0.41, -1.45, -10.06, 1.87, 1.56, 7.18, repro,
2016-11-06,1.10, -2.30, -6.24, 1.86, 1.56, 7.17, repro,
2016-11-07,0.61, -2.54, -4.00, 1.87, 1.57, 7.20, repro,
2016-11-08,0.70, -3.14, -9.77, 1.88, 1.56, 7.22, repro,
2016-11-09,0.91, -3.08, -5.62, 1.88, 1.56, 7.22, repro,
2016-11-10,0.31, -1.95, -8.83, 1.92, 1.57, 7.35, repro,
2016-11-11,0.06, -3.23, -12.41, 1.87, 1.56, 7.18, repro,
2016-11-12,1.26, -2.48, -6.79, 1.85, 1.56, 7.13, repro,
2016-11-13,0.40, -3.75, -10.39, 1.87, 1.57, 7.21, repro,
2016-11-14,-0.27, -2.96, -2.47, 1.87, 1.55, 7.14, repro,
2016-11-15,0.43, -3.39, -2.10, 1.88, 1.55, 7.17, repro,
2016-11-16,-0.21, -2.18, -0.97, 1.87, 1.56, 7.22, repro,
2016-11-17,-1.06, -2.27, -0.31, 1.87, 1.55, 7.18, repro,
2016-11-18,0.01, -3.40, -0.51, 1.87, 1.57, 7.23, repro,
2016-11-19,-0.53, -3.50, -8.10, 1.87, 1.55, 7.16, repro,
2016-11-20,-0.01, -3.40, -7.73, 1.88, 1.55, 7.18, repro,
2016-11-21,0.11, -2.31, -7.49, 1.87, 1.55, 7.18, repro,
2016-11-22,-1.18, -1.94, 2.34, 1.88, 1.56, 7.21, repro,
2016-11-23,-1.33, -3.40, 3.13, 1.89, 1.58, 7.34, repro,
2016-11-24,-0.59, -3.27, -1.94, 1.85, 1.55, 7.12, repro,
2016-11-25,0.25, -3.48, -10.94, 1.88, 1.55, 7.17, repro,
2016-11-26,-0.61, -2.69, -14.75, 1.92, 1.57, 7.33, repro,
2016-11-27,-1.17, -2.51, -6.92, 1.92, 1.60, 7.33, repro,
2016-11-28,-0.80, -1.30, 4.16, 1.88, 1.57, 7.26, repro,
2016-11-29,-0.60, -2.23, 7.03, 1.87, 1.58, 7.21, repro,
2016-11-30,-0.12, -2.71, -4.41, 1.87, 1.57, 7.18, repro,
2016-12-01,0.42, -3.11, -7.97, 1.93, 1.57, 7.33, repro,
2016-12-02,-1.81, -2.28, -11.89, 1.92, 1.58, 7.34, repro,
2016-12-03,-0.67, -2.20, -8.85, 1.87, 1.56, 7.20, repro,
2016-12-04,-1.36, -1.82, -3.26, 1.90, 1.60, 7.34, repro,
2016-12-05,-1.07, -2.20, -4.70, 1.86, 1.57, 7.18, repro,
2016-12-06,-0.40, -2.02, -4.12, 1.87, 1.56, 7.19, repro,
2016-12-07,-1.30, -1.71, -12.05, 1.88, 1.55, 7.20, repro,
2016-12-08,-0.17, -2.41, -14.34, 1.88, 1.57, 7.20, repro,
2016-12-09,-0.28, -2.92, -22.38, 1.88, 1.61, 7.27, repro,
2016-12-10,-0.12, -1.30, -18.13, 1.86, 1.57, 7.22, repro,
2016-12-11,-0.57, -1.39, -9.55, 1.90, 1.61, 7.36, repro,
2016-12-12,-0.81, -2.17, -2.32, 1.89, 1.56, 7.25, repro,
2016-12-13,-0.41, -1.92, -13.69, 1.94, 1.63, 7.39, repro,
2016-12-14,-0.41, -3.32, -13.30, 1.89, 1.58, 7.23, repro,
2016-12-15,-0.05, -2.48, -14.82, 1.87, 1.57, 7.24, repro,
2016-12-16,-0.77, -1.00, -8.33, 1.87, 1.56, 7.21, repro,
2016-12-17,-0.62, -1.27, -3.82, 1.93, 1.63, 7.48, repro,
2016-12-18,-0.38, -1.50, -16.87, 2.03, 1.65, 7.83, repro,
2016-12-19,-0.53, -1.67, -24.71, 1.88, 1.59, 7.28, repro,
2016-12-20,0.97, -1.71, -20.42, 1.89, 1.61, 7.37, repro,
2016-12-21,-0.39, -2.07, -11.55, 1.86, 1.56, 7.19, repro,
2016-12-22,-0.86, -2.31, -9.48, 1.88, 1.56, 7.21, repro,
2016-12-23,-0.22, -2.35, -7.50, 1.88, 1.56, 7.25, repro,
2016-12-24,-1.54, -1.76, -9.65, 1.89, 1.56, 7.28, repro,
2016-12-25,-0.83, -1.96, -9.49, 1.86, 1.56, 7.19, repro,
2016-12-26,0.48, -3.78, -10.23, 1.89, 1.59, 7.38, repro,
2016-12-27,-1.87, -2.09, -4.79, 2.04, 1.70, 7.98, repro,
2016-12-28,-0.65, -2.05, -4.21, 1.88, 1.57, 7.24, repro,
2016-12-29,0.28, -3.00, -14.38, 1.88, 1.56, 7.26, repro,
2016-12-30,-0.84, -1.86, -12.07, 1.88, 1.57, 7.29, repro,
2016-12-31,-0.98, -0.55, 0.60, 1.86, 1.57, 7.24, repro,
2017-01-01,-1.08, -1.17, -3.33, 1.88, 1.58, 7.30, repro,
2017-01-02,-0.76, -1.01, 0.65, 1.89, 1.59, 7.37, repro,
2017-01-03,-1.12, -2.73, -5.61, 1.88, 1.57, 7.28, repro,
2017-01-04,-0.36, -1.64, -12.41, 1.87, 1.56, 7.22, repro,
2017-01-05,-0.22, -1.60, -8.74, 1.85, 1.57, 7.20, repro,
2017-01-06,-0.54, -1.10, -9.54, 1.93, 1.60, 7.51, repro,
2017-01-07,-0.37, -1.48, -20.22, 1.88, 1.58, 7.28, repro,
2017-01-08,0.03, -1.34, -21.20, 1.88, 1.58, 7.30, repro,
2017-01-09,-1.40, -1.19, -15.05, 1.87, 1.56, 7.22, repro,
2017-01-10,-0.64, -1.78, -11.93, 1.93, 1.65, 7.52, repro,
2017-01-11,-0.09, -0.99, -7.00, 1.86, 1.58, 7.24, repro,
2017-01-12,0.30, -0.84, -7.05, 1.90, 1.59, 7.37, repro,
2017-01-13,0.43, -1.10, -12.97, 1.91, 1.59, 7.38, repro,
2017-01-14,-0.38, -1.36, -11.65, 1.87, 1.57, 7.24, repro,
2017-01-15,0.68, -2.41, -20.18, 1.88, 1.57, 7.25, repro,
2017-01-16,-0.06, -1.01, -9.53, 1.88, 1.58, 7.28, repro,
2017-01-17,-0.71, -2.11, -4.65, 1.96, 1.60, 7.55, repro,
2017-01-18,0.16, -2.37, -11.16, 1.94, 1.59, 7.48, repro,
2017-01-19,0.80, -1.17, -3.33, 1.94, 1.60, 7.56, repro,
2017-01-20,-0.97, -0.78, 4.31, 1.86, 1.56, 7.18, repro,
2017-01-21,-0.77, -0.13, 0.28, 1.86, 1.55, 7.15, repro,
2017-01-22,-1.07, -2.05, -1.68, 1.86, 1.56, 7.19, repro,
2017-01-23,-0.65, -1.76, -5.97, 1.88, 1.57, 7.24, repro,
2017-01-24,-2.13, -1.96, -4.34, 1.88, 1.57, 7.25, repro,
2017-01-25,-0.52, -1.72, -0.64, 1.89, 1.57, 7.27, repro,
2017-01-26,-1.06, -2.35, -11.51, 1.86, 1.55, 7.15, repro,
2017-01-27,-0.82, -2.41, -10.21, 1.85, 1.56, 7.14, repro,
2017-01-28,-0.67, -3.27, -11.64, 1.86, 1.56, 7.18, repro,
2017-01-29,-1.35, -2.45, -11.50, 1.87, 1.57, 7.25, repro,
2017-01-30,-0.82, -1.42, -16.00, 1.88, 1.57, 7.24, repro,
2017-01-31,-1.37, -1.44, -15.42, 1.86, 1.56, 7.16, repro,
2017-02-01,0.54, -1.21, -14.32, 1.89, 1.61, 7.38, repro,
2017-02-02,0.27, -1.53, -16.40, 1.85, 1.56, 7.14, repro,
2017-02-03,-0.02, -2.43, -20.97, 1.87, 1.55, 7.18, repro,
2017-02-04,-0.65, -1.34, -14.30, 1.88, 1.58, 7.31, repro,
2017-02-05,-0.45, -1.92, -13.13, 1.88, 1.57, 7.25, repro,
2017-02-06,-2.21, -1.07, -13.05, 1.88, 1.57, 7.26, repro,
2017-02-07,-2.06, -2.20, -0.40, 2.00, 1.64, 7.64, repro,
2017-02-08,-0.26, -2.45, -5.59, 1.88, 1.57, 7.23, repro,
2017-02-09,-0.64, -1.96, -11.57, 1.88, 1.57, 7.26, repro,
2017-02-10,-0.76, -1.05, -10.34, 1.87, 1.56, 7.21, repro,
2017-02-11,-0.88, -1.31, -8.85, 1.87, 1.58, 7.25, repro,
2017-02-12,-0.60, -1.57, -15.57, 1.88, 1.57, 7.24, repro,
2017-02-13,-0.62, -2.69, -11.88, 1.86, 1.56, 7.14, repro,
2017-02-14,0.29, -1.94, -10.28, 1.87, 1.57, 7.22, repro,
2017-02-15,-0.10, -2.14, -4.78, 1.88, 1.57, 7.24, repro,
2017-02-16,-1.45, -1.99, -8.62, 1.86, 1.56, 7.16, repro,
2017-02-17,-0.37, -1.17, -6.54, 1.86, 1.56, 7.20, repro,
2017-02-18,-1.81, -1.09, -0.32, 1.90, 1.60, 7.40, repro,
2017-02-19,0.60, -2.83, -3.62, 1.87, 1.57, 7.22, repro,
2017-02-20,-0.71, -1.94, -11.98, 1.88, 1.57, 7.26, repro,
2017-02-21,-1.78, -1.87, -6.42, 1.87, 1.57, 7.24, repro,
2017-02-22,-1.58, -1.66, -2.91, 1.86, 1.56, 7.13, repro,
2017-02-23,-1.88, -1.02, -9.13, 1.88, 1.57, 7.22, repro,
2017-02-24,-0.10, -2.95, -0.12, 2.05, 1.65, 7.76, repro,
2017-02-25,0.82, -3.49, -9.68, 1.94, 1.66, 7.68, repro,
2017-02-26,-0.47, -1.96, -13.14, 1.90, 1.61, 7.49, repro,
2017-02-27,0.19, -0.54, -6.76, 1.89, 1.60, 7.39, repro,
2017-02-28,-2.14, -0.34, -8.87, 1.94, 1.59, 7.53, repro,
2017-03-01,-1.91, -1.50, -3.42, 1.90, 1.60, 7.41, repro,
2017-03-02,1.29, -2.23, -17.96, 1.88, 1.57, 7.26, repro,
2017-03-03,0.37, -1.29, -19.96, 1.88, 1.58, 7.31, repro,
2017-03-04,0.14, -1.04, -22.07, 1.87, 1.56, 7.21, repro,
2017-03-05,-0.53, -0.99, -20.21, 1.86, 1.56, 7.19, repro,
2017-03-06,-1.13, -0.58, -12.64, 1.94, 1.65, 7.57, repro,
2017-03-07,-0.49, -3.31, -15.02, 1.89, 1.59, 7.38, repro,
2017-03-08,-0.40, -3.02, -18.26, 1.88, 1.57, 7.26, repro,
2017-03-09,0.62, -1.74, -13.84, 1.90, 1.58, 7.37, repro,
2017-03-10,1.06, -1.96, -20.85, 1.95, 1.63, 7.59, repro,
2017-03-11,0.94, -1.62, -23.93, 1.87, 1.57, 7.23, repro,
2017-03-12,0.18, -2.59, -24.65, 1.87, 1.58, 7.22, repro,
2017-03-13,-0.30, -2.60, -19.98, 1.88, 1.58, 7.26, repro,
2017-03-14,0.18, -3.09, -15.01, 1.88, 1.57, 7.25, repro,
2017-03-15,0.51, -2.34, -23.78, 1.89, 1.57, 7.30, repro,
2017-03-16,-0.44, -2.04, -21.72, 1.92, 1.59, 7.30, repro,
2017-03-17,-1.33, -2.19, -17.72, 1.88, 1.58, 7.28, repro,
2017-03-18,-0.70, -3.29, -21.73, 1.89, 1.59, 7.31, repro,
2017-03-19,1.03, -2.64, -13.89, 1.89, 1.59, 7.34, repro,
2017-03-20,0.23, -2.82, -15.05, 1.89, 1.58, 7.30, repro,
2017-03-21,-0.17, -2.67, -14.69, 1.89, 1.57, 7.24, repro,
2017-03-22,-0.55, -1.17, -8.89, 1.88, 1.58, 7.26, repro,
2017-03-23,-1.31, -1.47, -17.75, 1.91, 1.60, 7.40, repro,
2017-03-24,-1.27, -1.66, -9.70, 1.93, 1.61, 7.50, repro,
2017-03-25,-0.35, -1.63, -10.08, 1.92, 1.61, 7.47, repro,
2017-03-26,-0.36, -2.23, -10.80, 1.89, 1.58, 7.31, repro,
2017-03-27,-4.33, 0.11, -1.85, 2.00, 1.63, 7.74, repro,
2017-03-28,-0.01, -0.74, -9.75, 1.86, 1.57, 7.20, repro,
2017-03-29,-0.64, -2.72, -12.32, 1.88, 1.58, 7.25, repro,
2017-03-30,-0.25, -2.24, -6.64, 1.97, 1.62, 7.62, repro,
2017-03-31,0.12, -3.12, -10.76, 1.89, 1.59, 7.35, repro,
2017-04-01,-0.38, -2.24, -21.06, 1.88, 1.57, 7.23, repro,
2017-04-02,-0.94, -2.39, -10.03, 1.89, 1.60, 7.28, repro,
2017-04-03,-1.40, -1.26, 1.26, 1.90, 1.58, 7.28, repro,
2017-04-04,-1.24, -3.01, -12.04, 1.87, 1.57, 7.23, repro,
2017-04-05,-0.63, -2.27, -8.47, 1.95, 1.63, 7.54, repro,
2017-04-06,0.16, -3.07, -16.79, 1.88, 1.57, 7.23, repro,
2017-04-07,-0.90, -1.67, -16.69, 1.87, 1.56, 7.17, repro,
2017-04-08,-0.98, -1.75, -9.75, 1.86, 1.56, 7.17, repro,
2017-04-09,0.10, -3.02, -12.05, 1.86, 1.57, 7.21, repro,
2017-04-10,-1.12, -1.04, -14.99, 1.89, 1.58, 7.31, repro,
2017-04-11,1.48, -3.54, -19.99, 1.90, 1.60, 7.41, repro,
2017-04-12,-0.56, -1.82, -24.29, 1.86, 1.57, 7.23, repro,
2017-04-13,-0.33, -2.39, -16.29, 1.86, 1.56, 7.12, repro,
2017-04-14,0.27, -2.40, -19.94, 1.86, 1.57, 7.17, repro,
2017-04-15,-0.44, -1.83, -13.41, 1.87, 1.58, 7.22, repro,
2017-04-16,0.24, -2.33, -14.55, 1.92, 1.61, 7.36, repro,
2017-04-17,-1.78, -1.85, -15.25, 1.88, 1.58, 7.23, repro,
2017-04-18,-0.52, -2.44, -12.44, 1.91, 1.59, 7.26, repro,
2017-04-19,-0.41, -2.98, -11.82, 1.88, 1.57, 7.19, repro,
2017-04-20,-2.72, -2.31, -14.58, 1.87, 1.58, 7.22, repro,
2017-04-21,-0.07, -2.69, -0.80, 1.90, 1.58, 7.33, repro,
2017-04-22,-0.97, -2.51, -2.42, 1.89, 1.58, 7.25, repro,
2017-04-23,-1.15, -2.36, -20.98, 1.88, 1.59, 7.28, repro,
2017-04-24,-0.24, -1.97, -15.14, 1.89, 1.63, 7.37, repro,
2017-04-25,-0.34, -1.25, -13.08, 1.86, 1.57, 7.20, repro,
2017-04-26,-0.02, -1.89, -3.79, 1.89, 1.62, 7.35, repro,
2017-04-27,0.27, -2.58, -8.51, 1.94, 1.63, 7.51, repro,
2017-04-28,-0.56, -0.54, -12.26, 1.99, 1.64, 7.62, repro,
2017-04-29,-1.92, -1.79, -5.93, 1.89, 1.59, 7.34, repro,
2017-04-30,-0.63, -2.23, -10.94, 1.94, 1.63, 7.59, repro,
2017-05-01,-0.13, -3.15, -9.83, 1.93, 1.67, 7.61, repro,
2017-05-02,0.21, -2.43, -18.94, 1.86, 1.57, 7.15, repro,
2017-05-03,-0.14, -1.48, -15.39, 1.91, 1.62, 7.37, repro,
2017-05-04,-1.25, -4.12, -20.01, 1.88, 1.60, 7.32, repro,
2017-05-05,-0.43, -4.20, -11.24, 1.90, 1.62, 7.38, repro,
2017-05-06,-0.98, -2.29, -19.88, 1.87, 1.58, 7.26, repro,
2017-05-07,1.03, -3.02, -21.32, 1.86, 1.57, 7.20, repro,
2017-05-08,-1.16, -2.65, -16.84, 1.89, 1.58, 7.30, repro,
2017-05-09,0.46, -2.09, -18.62, 1.87, 1.57, 7.20, repro,
2017-05-10,-1.30, -1.74, -25.26, 1.88, 1.59, 7.32, repro,
2017-05-11,-1.35, -1.66, -19.69, 1.99, 1.65, 7.66, repro,
2017-05-12,1.05, -2.26, -15.15, 1.91, 1.65, 7.46, repro,
2017-05-13,-0.41, -3.26, -18.56, 1.87, 1.57, 7.20, repro,
2017-05-14,-0.24, -3.27, -16.61, 1.87, 1.57, 7.17, repro,
2017-05-15,0.24, -2.42, -20.71, 1.87, 1.57, 7.24, repro,
2017-05-16,-0.42, -2.61, -20.17, 1.89, 1.59, 7.27, repro,
2017-05-17,1.00, -2.23, -12.54, 1.95, 1.69, 7.69, repro,
2017-05-18,-0.53, -1.07, -16.90, 2.03, 1.72, 7.87, repro,
2017-05-19,1.87, -3.66, -16.15, 1.98, 1.66, 7.60, repro,
2017-05-20,-1.15, -2.64, -14.39, 1.98, 1.63, 7.62, repro,
2017-05-21,0.51, -3.26, -21.81, 1.87, 1.57, 7.21, repro,
2017-05-22,-0.39, -3.10, -18.61, 1.87, 1.57, 7.20, repro,
2017-05-23,-0.73, -3.60, -20.06, 1.87, 1.59, 7.27, repro,
2017-05-24,0.06, -3.03, -9.17, 1.88, 1.57, 7.22, repro,
2017-05-25,0.60, -3.05, -8.46, 1.86, 1.56, 7.11, repro,
2017-05-26,0.63, -2.38, -18.64, 1.88, 1.57, 7.24, repro,
2017-05-27,-1.02, -1.96, -13.92, 2.07, 1.75, 8.23, repro,
2017-05-28,1.67, -3.03, -17.23, 2.07, 1.79, 8.28, repro,
2017-05-29,-1.37, -2.62, -16.61, 1.87, 1.58, 7.21, repro,
2017-05-30,1.23, -3.66, -22.48, 1.98, 1.62, 7.47, repro,
2017-05-31,-0.00, -2.85, -21.24, 1.88, 1.59, 7.27, repro,
2017-06-01,1.29, -2.99, -15.55, 1.90, 1.60, 7.36, repro,
2017-06-02,0.74, -1.78, -16.93, 1.90, 1.64, 7.51, repro,
2017-06-03,0.51, -1.25, -18.98, 1.88, 1.59, 7.29, repro,
2017-06-04,0.60, -3.47, -9.09, 1.88, 1.59, 7.29, repro,
2017-06-05,-0.79, -1.11, -5.90, 1.89, 1.58, 7.28, repro,
2017-06-06,-0.56, -1.50, -11.42, 1.90, 1.62, 7.34, repro,
2017-06-07,0.40, -3.27, -14.34, 1.88, 1.59, 7.28, repro,
2017-06-08,-0.80, -1.89, -13.65, 1.88, 1.58, 7.26, repro,
2017-06-09,0.67, -3.97, -11.37, 1.89, 1.60, 7.26, repro,
2017-06-10,-1.00, -3.39, -9.15, 1.85, 1.56, 7.10, repro,
2017-06-11,-2.07, -0.73, -3.76, 1.91, 1.60, 7.26, repro,
2017-06-12,-0.31, -3.57, -2.47, 1.95, 1.65, 7.42, repro,
2017-06-13,-2.30, -2.80, -6.12, 1.91, 1.63, 7.45, repro,
2017-06-14,-0.65, -2.94, -9.73, 1.88, 1.59, 7.29, repro,
2017-06-15,0.65, -3.55, -9.44, 2.07, 1.70, 7.95, repro,
2017-06-16,0.73, -2.56, -1.80, 2.07, 1.67, 7.88, repro,
2017-06-17,-1.93, -3.56, -8.65, 1.92, 1.61, 7.43, repro,
2017-06-18,0.56, -2.67, -5.15, 2.00, 1.64, 7.69, repro,
2017-06-19,-0.28, -3.34, -6.63, 1.89, 1.59, 7.35, repro,
2017-06-20,0.38, -3.13, -13.23, 1.88, 1.60, 7.31, repro,
2017-06-21,0.79, -2.66, -14.59, 1.87, 1.58, 7.25, repro,
2017-06-22,-1.59, -1.35, -3.06, 1.94, 1.65, 7.62, repro,
2017-06-23,-1.98, -3.28, -1.02, 1.96, 1.67, 7.66, repro,
2017-06-24,-0.03, -2.98, -16.93, 1.89, 1.59, 7.36, repro,
2017-06-25,0.04, -3.50, -16.75, 1.86, 1.58, 7.24, repro,
2017-06-26,0.84, -3.33, -13.22, 1.86, 1.57, 7.18, repro,
2017-06-27,0.83, -2.28, -6.88, 1.88, 1.58, 7.25, repro,
2017-06-28,-1.27, -1.67, -6.89, 1.86, 1.58, 7.19, repro,
2017-06-29,-1.38, -2.30, -10.47, 1.88, 1.58, 7.28, repro,
2017-06-30,-1.19, -1.81, -12.10, 2.01, 1.68, 7.82, repro,
2017-07-01,0.64, -3.21, -12.55, 1.95, 1.69, 7.79, repro,
2017-07-02,-0.28, -2.81, -10.44, 1.97, 1.61, 7.59, repro,
2017-07-03,-0.27, -2.22, -16.81, 1.95, 1.66, 7.70, repro,
2017-07-04,-0.51, -2.89, -11.21, 1.89, 1.58, 7.30, repro,
2017-07-05,-2.60, -1.84, -13.53, 2.03, 1.71, 7.94, repro,
2017-07-06,-0.34, -2.20, -17.31, 2.02, 1.76, 7.96, repro,
2017-07-07,2.26, -2.74, -19.47, 1.91, 1.63, 7.42, repro,
2017-07-08,-2.48, -1.17, -4.32, 2.03, 1.67, 7.85, repro,
2017-07-09,-1.41, -3.19, -14.88, 1.86, 1.57, 7.20, repro,
2017-07-10,-2.13, -1.23, -11.16, 1.86, 1.57, 7.20, repro,
2017-07-11,-0.61, -3.24, -15.36, 1.87, 1.57, 7.23, repro,
2017-07-12,0.39, -2.04, -16.04, 2.00, 1.65, 7.65, repro,
2017-07-13,0.40, -4.15, -17.41, 2.06, 1.79, 8.14, repro,
2017-07-14,0.43, -2.26, -7.35, 1.95, 1.64, 7.60, repro,
2017-07-15,-0.81, -2.18, -1.87, 1.94, 1.66, 7.58, repro,
2017-07-16,-0.19, -2.20, -7.34, 1.87, 1.57, 7.17, repro,
2017-07-17,-0.53, -1.97, -1.86, 1.93, 1.62, 7.54, repro,
2017-07-18,-0.18, -2.95, -10.44, 1.88, 1.58, 7.25, repro,
2017-07-19,0.85, -3.30, -13.61, 1.90, 1.59, 7.34, repro,
2017-07-20,-1.63, -4.06, -3.18, 1.89, 1.59, 7.33, repro,
2017-07-21,-0.14, -4.00, -9.38, 1.90, 1.58, 7.28, repro,
2017-07-22,-0.97, -2.14, 0.46, 1.88, 1.58, 7.24, repro,
2017-07-23,-0.55, -3.52, -2.36, 1.88, 1.58, 7.26, repro,
2017-07-24,-0.71, -4.53, -12.11, 1.92, 1.62, 7.39, repro,
2017-07-25,-0.61, -2.81, -0.54, 1.90, 1.59, 7.36, repro,
2017-07-26,-1.13, -2.40, -9.53, 1.89, 1.58, 7.29, repro,
2017-07-27,-2.08, -2.48, -14.24, 1.93, 1.68, 7.59, repro,
2017-07-28,-0.33, -2.60, -4.18, 1.89, 1.60, 7.35, repro,
2017-07-29,0.94, -3.15, -6.97, 1.86, 1.58, 7.18, repro,
2017-07-30,0.73, -3.01, -8.61, 1.86, 1.58, 7.22, repro,
2017-07-31,-1.30, -1.09, -14.74, 1.87, 1.58, 7.22, repro,
2017-08-01,-1.25, -2.77, -5.10, 1.89, 1.59, 7.37, repro,
2017-08-02,0.07, -3.36, -10.22, 1.87, 1.59, 7.25, repro,
2017-08-03,0.13, -3.92, -14.41, 1.93, 1.65, 7.55, repro,
2017-08-04,-0.35, -2.44, -7.08, 1.92, 1.61, 7.49, repro,
2017-08-05,-0.33, -2.29, -13.68, 1.88, 1.57, 7.23, repro,
2017-08-06,-2.62, -2.51, -3.36, 2.04, 1.66, 7.81, repro,
2017-08-07,-0.85, -3.78, -4.75, 1.90, 1.58, 7.30, repro,
2017-08-08,-0.68, -2.96, -9.57, 1.87, 1.57, 7.20, repro,
2017-08-09,-0.89, -2.73, -16.64, 1.87, 1.57, 7.23, repro,
2017-08-10,-0.18, -3.39, -12.44, 1.88, 1.58, 7.26, repro,
2017-08-11,-0.06, -2.47, -4.98, 1.92, 1.62, 7.43, repro,
2017-08-12,-1.53, -2.26, -10.81, 1.89, 1.58, 7.29, repro,
2017-08-13,-0.86, -2.79, -18.41, 1.89, 1.59, 7.31, repro,
2017-08-14,-1.11, -1.38, 2.30, 1.93, 1.60, 7.30, repro,
2017-08-15,-1.29, -2.74, -5.02, 1.90, 1.59, 7.31, repro,
2017-08-16,-0.22, -2.32, -4.53, 1.90, 1.58, 7.31, repro,
2017-08-17,0.27, -1.41, -8.90, 1.95, 1.61, 7.53, repro,
2017-08-18,-2.47, -2.63, -4.63, 2.06, 1.75, 7.97, repro,
2017-08-19,-3.14, -3.39, 0.08, 1.94, 1.62, 7.50, repro,
2017-08-20,-2.75, -3.47, -5.97, 1.89, 1.58, 7.25, repro,
2017-08-21,0.52, -4.49, -8.68, 1.89, 1.60, 7.37, repro,
2017-08-22,-2.07, -2.96, -0.41, 2.04, 1.79, 8.28, repro,
2017-08-23,0.20, -2.14, -2.91, 1.88, 1.58, 7.28, repro,
2017-08-24,-1.89, -1.94, -6.85, 1.88, 1.56, 7.17, repro,
2017-08-25,-0.31, -3.13, -9.99, 1.93, 1.62, 7.39, repro,
2017-08-26,-0.65, -2.80, -9.35, 1.88, 1.58, 7.26, repro,
2017-08-27,-0.73, -2.65, -8.34, 1.89, 1.59, 7.31, repro,
2017-08-28,-0.91, -3.67, -1.97, 1.90, 1.58, 7.32, repro,
2017-08-29,-1.32, -3.45, -3.91, 1.94, 1.61, 7.46, repro,
2017-08-30,-0.19, -3.73, -11.00, 1.89, 1.59, 7.34, repro,
2017-08-31,6.93, -104.95, 104.76, 68.77, 249.53, 186.23, repro,
2017-09-01,2.89, -5.43, -30.43, 11.55, 5.90, 29.32, repro,
2017-09-02,2.31, -5.52, -17.45, 7.15, 5.35, 24.69, repro,
2017-09-03,3.45, -6.50, -17.71, 4.34, 3.77, 16.16, repro,
2017-09-04,10.18, -4.81, -3.18, 8.41, 5.53, 25.27, repro,
2017-09-05,-0.69, -3.97, 3.62, 3.64, 2.99, 13.57, repro,
2017-09-06,-0.60, -3.26, -13.51, 3.83, 3.10, 14.21, repro,
2017-09-07,-3.99, 14.45, -47.96, 59.20, 146.45, 384.61, repro,
2017-09-08,175.83, 49.70, -17.17, 1072.66, 827.41, 2359.24, repro,
2017-09-09,-2.12, -1.71, -13.71, 2.86, 2.34, 10.68, repro,
2017-09-10,-2.22, 24.65, -20.86, 25.50, 72.90, 131.29, repro,
2017-09-11,-1.04, -2.58, -4.61, 2.31, 1.99, 9.06, repro,
2017-09-12,0.28, -3.73, -4.22, 5.43, 4.48, 19.87, repro,
2017-09-13,-2.25, -1.76, 0.03, 2.72, 2.21, 10.42, repro,
2017-09-14,-1.58, -2.54, -1.55, 2.23, 1.90, 8.68, repro,
2017-09-15,-1.21, -1.80, -4.61, 1.92, 1.60, 7.44, repro,
2017-09-16,-0.65, -3.06, -1.61, 1.86, 1.59, 7.27, repro,
2017-09-17,0.55, -2.77, -7.41, 1.93, 1.59, 7.35, repro,
2017-09-18,-0.91, -2.75, -6.13, 1.89, 1.59, 7.33, repro,
2017-09-19,-0.79, -3.42, -1.63, 1.89, 1.58, 7.30, repro,
2017-09-20,-1.62, -2.65, -5.13, 1.88, 1.57, 7.25, repro,
2017-09-21,-0.78, -2.65, -2.36, 1.87, 1.56, 7.16, repro,
2017-09-22,-1.88, -1.12, -4.17, 1.87, 1.56, 7.10, repro,
2017-09-23,-2.14, -2.04, -1.53, 1.87, 1.56, 7.16, repro,
2017-09-24,1.03, -1.59, -5.91, 2.03, 1.73, 7.87, repro,
