PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P043
Station name,Newcastle_WY2006
Begin Date, 2006-02-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8811455963 North Latitude, -104.1857033730 East Longitude, 1490.93889 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-19,-3.57, -1.31, 2.78, 2.03, 1.50, 6.62, repro,
2017-03-20,-2.65, -1.25, 2.51, 2.03, 1.51, 6.69, repro,
2017-03-21,-1.46, 0.49, -4.22, 2.03, 1.50, 6.67, repro,
2017-03-22,-2.59, 0.55, 8.92, 2.02, 1.50, 6.61, repro,
2017-03-23,-2.42, -0.53, 7.49, 2.06, 1.54, 6.78, repro,
2017-03-24,-2.03, -1.13, 3.94, 2.05, 1.53, 6.76, repro,
2017-03-25,-1.69, -0.41, 6.66, 2.03, 1.52, 6.72, repro,
2017-03-26,-2.91, -0.62, 6.37, 2.03, 1.52, 6.75, repro,
2017-03-27,-1.55, -0.91, 5.23, 2.02, 1.50, 6.66, repro,
2017-03-28,-1.08, -0.50, 1.38, 2.03, 1.51, 6.69, repro,
2017-03-29,-2.04, 0.19, 3.00, 2.01, 1.51, 6.63, repro,
2017-03-30,-2.58, -0.36, 3.71, 2.01, 1.50, 6.63, repro,
2017-03-31,-1.98, -0.27, 4.62, 2.05, 1.52, 6.78, repro,
2017-04-01,-2.64, 0.13, 2.69, 2.03, 1.51, 6.69, repro,
2017-04-02,-3.46, -0.26, 4.65, 2.01, 1.51, 6.66, repro,
2017-04-03,-4.26, -2.39, 0.38, 2.03, 1.52, 6.71, repro,
2017-04-04,-2.39, -0.70, 2.40, 2.02, 1.51, 6.65, repro,
2017-04-05,-2.00, -0.43, -3.27, 2.02, 1.51, 6.64, repro,
2017-04-06,-2.41, -0.16, -2.76, 2.03, 1.51, 6.68, repro,
2017-04-07,-2.78, 0.20, 7.82, 2.02, 1.50, 6.63, repro,
2017-04-08,-1.56, -0.39, 8.75, 2.02, 1.50, 6.60, repro,
2017-04-09,-2.78, -0.56, 7.13, 2.01, 1.50, 6.58, repro,
2017-04-10,-2.12, -0.26, -1.03, 2.02, 1.50, 6.65, repro,
2017-04-11,-2.28, 0.60, -3.22, 2.03, 1.50, 6.66, repro,
2017-04-12,-3.05, -0.42, -4.92, 2.01, 1.49, 6.63, repro,
2017-04-13,-1.94, 1.48, -4.99, 2.10, 1.59, 6.94, repro,
2017-04-14,-2.28, 1.18, 1.98, 2.01, 1.49, 6.59, repro,
2017-04-15,-1.79, -0.52, 0.60, 2.02, 1.50, 6.62, repro,
2017-04-16,-1.88, 0.03, -3.51, 2.02, 1.50, 6.64, repro,
2017-04-17,-2.28, 0.24, -0.42, 2.01, 1.50, 6.63, repro,
2017-04-18,-2.18, -0.67, -0.14, 2.06, 1.53, 6.77, repro,
2017-04-19,-2.40, -0.91, -6.37, 2.01, 1.50, 6.59, repro,
2017-04-20,-1.99, -0.02, -7.90, 2.01, 1.49, 6.59, repro,
2017-04-21,-1.78, -0.37, -2.45, 2.03, 1.50, 6.64, repro,
2017-04-22,-1.88, -0.35, -7.90, 2.03, 1.50, 6.66, repro,
2017-04-23,-2.26, -0.11, -3.41, 2.01, 1.50, 6.60, repro,
2017-04-24,-2.00, 0.36, 1.60, 2.00, 1.49, 6.55, repro,
2017-04-25,-0.71, -0.54, 2.39, 1.99, 1.49, 6.53, repro,
2017-04-26,-2.08, -0.03, 5.57, 2.02, 1.49, 6.61, repro,
2017-04-27,-1.43, 0.37, 7.73, 2.05, 1.54, 6.78, repro,
2017-04-28,-1.37, -1.28, 5.02, 2.05, 1.54, 6.78, repro,
2017-04-29,-1.74, -0.47, -4.15, 2.02, 1.50, 6.64, repro,
2017-04-30,-1.72, -0.54, -3.94, 2.01, 1.50, 6.60, repro,
2017-05-01,-1.82, -1.63, 2.94, 2.06, 1.55, 6.83, repro,
2017-05-02,-1.94, -0.40, 0.09, 2.02, 1.51, 6.66, repro,
2017-05-03,-1.73, -0.59, -3.69, 2.01, 1.50, 6.60, repro,
2017-05-04,-2.66, -0.28, -2.17, 2.02, 1.50, 6.63, repro,
2017-05-05,-2.84, 0.55, 0.19, 2.05, 1.51, 6.71, repro,
2017-05-06,-1.79, 0.63, 1.47, 2.06, 1.54, 6.79, repro,
2017-05-07,-3.23, 1.08, 2.86, 2.02, 1.50, 6.65, repro,
2017-05-08,-0.66, 0.44, -1.67, 2.08, 1.54, 6.77, repro,
2017-05-09,-2.00, 0.11, -0.17, 2.00, 1.49, 6.56, repro,
2017-05-10,-1.60, 0.31, -4.82, 2.02, 1.49, 6.56, repro,
2017-05-11,-2.42, -0.08, -7.30, 2.04, 1.53, 6.69, repro,
2017-05-12,-3.10, 0.90, -2.93, 2.06, 1.53, 6.74, repro,
2017-05-13,-2.02, -0.57, 3.14, 2.04, 1.56, 6.82, repro,
2017-05-14,-0.24, -0.75, 0.85, 2.00, 1.49, 6.55, repro,
2017-05-15,-1.91, 0.28, 5.83, 2.01, 1.49, 6.58, repro,
2017-05-16,-3.59, -0.08, 9.09, 2.15, 1.56, 7.07, repro,
2017-05-17,-2.94, 1.26, 11.19, 2.08, 1.53, 6.77, repro,
2017-05-18,-1.65, -0.48, -2.91, 2.13, 1.66, 7.10, repro,
2017-05-19,-2.69, -0.09, -6.83, 2.05, 1.51, 6.61, repro,
2017-05-20,-2.92, -0.18, -0.36, 2.02, 1.50, 6.56, repro,
2017-05-21,-2.47, -0.76, -7.59, 2.06, 1.52, 6.67, repro,
2017-05-22,-2.49, -0.35, -7.97, 2.03, 1.50, 6.63, repro,
2017-05-23,-1.72, 0.53, -6.11, 2.02, 1.50, 6.62, repro,
2017-05-24,-3.02, -0.00, 7.42, 2.00, 1.50, 6.58, repro,
2017-05-25,-2.20, -0.00, 7.88, 2.04, 1.53, 6.74, repro,
2017-05-26,-3.15, 0.37, 5.87, 2.01, 1.49, 6.54, repro,
2017-05-27,-4.35, -0.59, 1.45, 2.05, 1.54, 6.75, repro,
2017-05-28,-0.29, 0.35, -3.67, 2.13, 1.56, 6.97, repro,
2017-05-29,-1.76, -1.96, -6.28, 2.01, 1.49, 6.55, repro,
2017-05-30,-3.22, 0.41, 0.24, 2.00, 1.50, 6.56, repro,
2017-05-31,-2.82, 0.68, 0.53, 2.00, 1.49, 6.52, repro,
2017-06-01,-3.87, 0.33, -1.47, 2.02, 1.49, 6.59, repro,
2017-06-02,-3.01, 0.45, 4.08, 2.04, 1.56, 6.84, repro,
2017-06-03,-2.14, -0.21, -3.23, 2.02, 1.49, 6.56, repro,
2017-06-04,-3.37, -0.46, 0.35, 1.99, 1.50, 6.53, repro,
2017-06-05,-2.29, -0.01, 6.77, 2.00, 1.49, 6.51, repro,
2017-06-06,-2.54, 0.65, 6.96, 2.17, 1.57, 7.00, repro,
2017-06-07,-2.95, 0.49, 0.44, 2.05, 1.54, 6.79, repro,
2017-06-08,-3.14, 0.17, 7.67, 2.04, 1.57, 6.88, repro,
2017-06-09,-3.03, 1.01, 5.28, 2.00, 1.49, 6.52, repro,
2017-06-10,-3.58, 0.67, 14.41, 2.02, 1.50, 6.61, repro,
2017-06-11,-3.39, 0.54, 12.27, 2.24, 1.72, 7.38, repro,
2017-06-12,-1.54, 0.92, 5.41, 2.03, 1.53, 6.73, repro,
2017-06-13,-3.83, -0.09, 13.79, 2.05, 1.55, 6.86, repro,
2017-06-14,-2.73, -0.18, 9.56, 2.03, 1.54, 6.75, repro,
2017-06-15,-3.27, 0.02, 9.00, 2.05, 1.53, 6.72, repro,
2017-06-16,-2.80, -0.30, 7.26, 2.09, 1.54, 6.82, repro,
2017-06-17,-1.02, -0.26, 3.90, 2.03, 1.50, 6.64, repro,
2017-06-18,-3.48, -0.05, 1.11, 2.02, 1.51, 6.63, repro,
2017-06-19,-1.48, -1.53, 1.73, 2.02, 1.51, 6.66, repro,
2017-06-20,-2.77, 0.21, 0.42, 2.01, 1.50, 6.60, repro,
2017-06-21,-0.81, 0.44, 2.95, 2.02, 1.50, 6.60, repro,
2017-06-22,-1.57, -1.43, -2.55, 2.03, 1.52, 6.64, repro,
2017-06-23,-1.92, -1.39, -2.10, 2.02, 1.51, 6.63, repro,
2017-06-24,-1.83, -0.41, -3.66, 2.02, 1.51, 6.66, repro,
2017-06-25,-2.13, 0.14, -3.87, 2.02, 1.51, 6.61, repro,
2017-06-26,-2.95, -0.83, 1.34, 2.00, 1.49, 6.52, repro,
2017-06-27,-1.76, -1.92, 9.08, 2.03, 1.54, 6.72, repro,
2017-06-28,-1.82, -1.33, 1.43, 2.01, 1.49, 6.53, repro,
2017-06-29,-2.22, -0.71, 4.22, 2.14, 1.58, 6.97, repro,
2017-06-30,-2.93, 0.41, 1.24, 2.05, 1.52, 6.73, repro,
2017-07-01,-1.77, 0.47, 2.45, 2.00, 1.48, 6.51, repro,
2017-07-02,-2.61, -0.12, 5.35, 2.01, 1.49, 6.54, repro,
2017-07-03,-3.71, -0.75, 4.67, 2.08, 1.55, 6.74, repro,
2017-07-04,-2.88, -0.88, 2.11, 2.02, 1.50, 6.57, repro,
2017-07-05,-2.54, 1.01, 1.93, 2.02, 1.49, 6.56, repro,
2017-07-06,-3.17, -1.14, -1.35, 2.08, 1.52, 6.71, repro,
2017-07-07,-1.50, 0.68, 0.02, 2.13, 1.58, 6.88, repro,
2017-07-08,-2.94, -0.92, 3.84, 2.02, 1.51, 6.62, repro,
2017-07-09,-1.58, -1.13, 2.68, 2.01, 1.49, 6.54, repro,
2017-07-10,-2.52, 0.40, 11.04, 2.02, 1.49, 6.60, repro,
2017-07-11,-3.77, 0.13, 9.90, 2.10, 1.56, 6.85, repro,
2017-07-12,-1.28, -1.75, 2.62, 2.11, 1.54, 6.89, repro,
2017-07-13,-1.73, 0.09, 6.14, 2.22, 1.65, 7.19, repro,
2017-07-14,-1.59, -0.20, 0.12, 2.04, 1.52, 6.61, repro,
2017-07-15,-4.06, 0.43, 7.79, 2.14, 1.54, 6.84, repro,
2017-07-16,-2.25, -1.28, 4.61, 2.07, 1.54, 6.77, repro,
2017-07-17,-3.23, -1.64, 18.05, 2.04, 1.51, 6.70, repro,
2017-07-18,-2.79, -0.65, 16.13, 2.03, 1.51, 6.66, repro,
2017-07-19,-1.45, -1.11, 12.81, 2.04, 1.53, 6.71, repro,
2017-07-20,-1.68, 0.94, 5.00, 2.01, 1.49, 6.57, repro,
2017-07-21,-2.84, 1.23, 9.16, 2.05, 1.52, 6.75, repro,
2017-07-22,-3.75, -0.15, 10.21, 2.01, 1.50, 6.60, repro,
2017-07-23,-1.23, -0.12, 10.70, 2.01, 1.50, 6.61, repro,
2017-07-24,-1.73, -0.46, 6.33, 2.06, 1.54, 6.71, repro,
2017-07-25,-1.84, -1.54, 10.37, 2.02, 1.50, 6.61, repro,
2017-07-26,-2.02, -0.73, 3.76, 2.02, 1.48, 6.52, repro,
2017-07-27,-2.46, 0.38, -1.95, 2.05, 1.53, 6.70, repro,
2017-07-28,-1.55, -0.65, 9.45, 2.03, 1.50, 6.63, repro,
2017-07-29,-2.77, -1.91, 2.65, 2.06, 1.55, 6.85, repro,
2017-07-30,-1.01, -0.81, 3.49, 2.22, 1.61, 7.17, repro,
2017-07-31,-1.18, 0.21, -1.41, 2.02, 1.49, 6.58, repro,
2017-08-01,-2.26, -1.05, -1.89, 2.02, 1.51, 6.65, repro,
2017-08-02,-3.04, -1.54, -8.01, 2.04, 1.53, 6.76, repro,
2017-08-03,-2.86, 1.20, 1.04, 2.06, 1.56, 6.85, repro,
2017-08-04,-1.68, -0.43, 2.38, 2.06, 1.55, 6.84, repro,
2017-08-05,-1.24, -0.75, 2.87, 2.02, 1.51, 6.62, repro,
2017-08-06,-3.13, -0.04, 3.02, 2.01, 1.50, 6.56, repro,
2017-08-07,-2.84, 0.37, 1.31, 2.01, 1.50, 6.60, repro,
2017-08-08,-2.30, -0.61, 3.10, 2.04, 1.51, 6.62, repro,
2017-08-09,-1.00, -0.76, 2.80, 2.02, 1.50, 6.57, repro,
2017-08-10,-2.58, -0.64, 0.96, 2.04, 1.52, 6.72, repro,
2017-08-11,-2.61, -0.51, -3.23, 2.08, 1.52, 6.71, repro,
2017-08-12,-2.07, 0.62, 5.81, 2.02, 1.50, 6.56, repro,
2017-08-13,-1.65, -0.42, 2.32, 2.04, 1.52, 6.68, repro,
2017-08-14,-2.71, 0.27, 8.53, 2.07, 1.52, 6.72, repro,
2017-08-15,-2.27, -0.03, 10.84, 2.15, 1.66, 7.14, repro,
2017-08-16,-5.32, -0.23, 7.08, 2.09, 1.53, 6.76, repro,
2017-08-17,-3.75, 0.15, 4.94, 2.11, 1.56, 6.76, repro,
2017-08-18,-2.91, -0.58, 9.32, 2.11, 1.57, 6.87, repro,
2017-08-19,-3.02, -0.15, 6.17, 2.07, 1.54, 6.77, repro,
2017-08-20,-3.58, -1.55, 5.80, 2.03, 1.52, 6.71, repro,
2017-08-21,-3.71, -0.04, 7.62, 2.01, 1.49, 6.56, repro,
2017-08-22,-4.26, -0.44, 9.90, 2.03, 1.50, 6.59, repro,
2017-08-23,-2.86, -0.29, 4.14, 2.03, 1.50, 6.60, repro,
2017-08-24,-3.36, -0.29, 11.01, 2.03, 1.50, 6.60, repro,
2017-08-25,-3.53, 0.07, 5.90, 2.08, 1.53, 6.77, repro,
2017-08-26,-1.60, -0.38, 5.93, 2.01, 1.51, 6.62, repro,
2017-08-27,-3.31, -0.38, 5.10, 2.01, 1.50, 6.59, repro,
2017-08-28,-3.32, -0.75, 1.70, 2.00, 1.49, 6.51, repro,
2017-08-29,-3.72, -0.66, 8.80, 2.08, 1.60, 6.92, repro,
2017-08-30,-2.85, 0.45, 4.05, 2.03, 1.50, 6.64, repro,
2017-08-31,-4.61, -0.01, 11.98, 2.05, 1.52, 6.65, repro,
2017-09-01,-3.99, -0.16, 9.73, 2.07, 1.54, 6.73, repro,
2017-09-02,-3.12, -0.52, 11.93, 2.00, 1.49, 6.52, repro,
2017-09-03,-3.02, -0.67, 7.36, 2.17, 1.64, 7.00, repro,
2017-09-04,-2.96, -0.63, 4.77, 2.03, 1.51, 6.62, repro,
2017-09-05,-3.56, -1.04, 3.92, 2.01, 1.50, 6.56, repro,
2017-09-06,-4.06, 0.06, 7.42, 2.03, 1.51, 6.65, repro,
2017-09-07,-3.52, -0.58, 11.22, 2.05, 1.56, 6.84, repro,
2017-09-08,-3.16, 0.14, 10.75, 2.10, 1.54, 6.76, repro,
2017-09-09,-3.97, -0.03, 12.66, 2.02, 1.50, 6.61, repro,
2017-09-10,-3.50, -0.21, 12.27, 2.01, 1.50, 6.59, repro,
2017-09-11,-4.56, -0.41, 14.48, 2.02, 1.50, 6.63, repro,
2017-09-12,-2.43, -0.61, 11.73, 2.03, 1.53, 6.72, repro,
2017-09-13,-3.39, -0.68, 16.08, 2.09, 1.56, 6.89, repro,
2017-09-14,-2.12, -0.65, 15.97, 2.10, 1.57, 6.97, repro,
2017-09-15,-3.10, -0.93, 13.56, 2.05, 1.54, 6.80, repro,
2017-09-16,-2.28, -0.16, 10.67, 2.01, 1.50, 6.59, repro,
2017-09-17,-3.42, -0.31, 2.74, 2.02, 1.52, 6.63, repro,
2017-09-18,-2.71, -0.69, 12.75, 2.01, 1.49, 6.56, repro,
2017-09-19,-1.87, -0.22, 17.18, 2.02, 1.49, 6.57, repro,
2017-09-20,-3.22, -0.60, 11.71, 2.02, 1.50, 6.61, repro,
2017-09-21,-2.50, -0.71, 17.83, 2.03, 1.50, 6.65, repro,
2017-09-22,-2.78, -2.04, 15.77, 2.00, 1.49, 6.55, repro,
2017-09-23,-2.60, 0.09, 11.45, 2.01, 1.49, 6.55, repro,
2017-09-24,-2.54, -1.01, 11.47, 2.03, 1.50, 6.60, repro,
2017-09-25,-2.72, -0.49, 5.83, 2.01, 1.48, 6.53, repro,
2017-09-26,-3.72, -0.60, 11.89, 2.03, 1.50, 6.64, repro,
2017-09-27,-2.50, -0.45, 4.73, 2.02, 1.51, 6.65, repro,
2017-09-28,-2.45, 0.22, 4.80, 2.01, 1.49, 6.53, repro,
2017-09-29,-2.15, 0.11, 5.65, 2.03, 1.50, 6.60, repro,
2017-09-30,-1.78, 0.00, 3.28, 2.02, 1.49, 6.57, repro,
2017-10-01,-3.03, -0.38, 14.31, 2.03, 1.49, 6.58, repro,
2017-10-02,-3.51, -0.72, 13.24, 2.02, 1.50, 6.62, repro,
2017-10-03,-2.30, -0.14, 7.72, 2.02, 1.50, 6.60, repro,
2017-10-04,-2.20, -0.50, 3.65, 2.06, 1.55, 6.81, repro,
2017-10-05,-2.26, -0.45, 0.54, 2.02, 1.50, 6.59, repro,
2017-10-06,-3.17, 0.05, 8.43, 2.02, 1.49, 6.59, repro,
2017-10-07,-3.46, -0.33, 14.68, 2.03, 1.50, 6.63, repro,
2017-10-08,-3.48, -0.57, 15.61, 2.02, 1.50, 6.62, repro,
2017-10-09,-3.48, -0.49, 7.77, 2.02, 1.50, 6.61, repro,
2017-10-10,-2.85, 0.48, 2.26, 2.02, 1.49, 6.59, repro,
2017-10-11,-3.12, 0.38, 5.99, 2.01, 1.49, 6.56, repro,
2017-10-12,-3.01, -0.26, 11.68, 2.06, 1.51, 6.68, repro,
2017-10-13,-3.31, 0.92, 5.16, 2.03, 1.50, 6.63, repro,
2017-10-14,-3.24, -0.07, 6.55, 2.01, 1.50, 6.58, repro,
2017-10-15,-2.54, -1.32, 0.71, 2.03, 1.49, 6.59, repro,
2017-10-16,-3.19, -0.33, 1.00, 2.01, 1.49, 6.60, repro,
2017-10-17,-3.66, 0.03, 6.52, 2.03, 1.49, 6.59, repro,
2017-10-18,-4.17, -0.15, 11.19, 2.05, 1.51, 6.68, repro,
2017-10-19,-4.10, 0.38, 14.58, 2.07, 1.54, 6.77, repro,
2017-10-20,-2.47, 0.17, 19.80, 2.08, 1.54, 6.76, repro,
2017-10-21,-3.66, -1.12, 14.77, 2.02, 1.49, 6.61, repro,
2017-10-22,-3.80, -0.17, 7.80, 2.03, 1.52, 6.68, repro,
2017-10-23,-1.97, -0.75, 2.85, 2.03, 1.50, 6.65, repro,
2017-10-24,-2.46, -0.84, 3.84, 2.03, 1.50, 6.65, repro,
2017-10-25,-3.12, -0.58, 9.36, 2.02, 1.49, 6.59, repro,
2017-10-26,-1.82, -2.35, 7.13, 2.02, 1.51, 6.67, repro,
2017-10-27,-2.74, -0.03, 3.39, 2.10, 1.51, 6.77, repro,
2017-10-28,-1.86, -0.41, 5.40, 2.02, 1.49, 6.61, repro,
2017-10-29,-1.90, -0.89, 9.50, 2.03, 1.50, 6.67, repro,
2017-10-30,-0.59, -0.73, 2.40, 2.02, 1.50, 6.63, repro,
2017-10-31,-2.25, -0.32, 10.14, 2.02, 1.50, 6.61, repro,
2017-11-01,-3.15, -0.73, 8.28, 2.02, 1.50, 6.62, repro,
2017-11-02,-3.16, -0.73, 6.43, 2.08, 1.52, 6.78, repro,
2017-11-03,-2.16, 0.51, 3.64, 2.02, 1.49, 6.61, repro,
2017-11-04,-2.67, 0.36, 7.70, 2.03, 1.51, 6.68, repro,
2017-11-05,-1.83, -0.43, 8.49, 2.02, 1.49, 6.58, repro,
2017-11-06,-2.92, -0.09, 2.54, 2.03, 1.49, 6.61, repro,
2017-11-07,-3.00, 0.57, 3.52, 2.03, 1.49, 6.60, repro,
2017-11-08,-2.52, 0.25, 3.16, 2.03, 1.49, 6.59, repro,
2017-11-09,-2.77, 0.22, 2.51, 2.07, 1.51, 6.71, repro,
2017-11-10,-2.50, 1.31, 7.69, 2.08, 1.51, 6.73, repro,
2017-11-11,-2.40, 0.38, 4.04, 2.09, 1.57, 6.87, repro,
2017-11-12,-2.32, 0.08, 2.10, 2.03, 1.49, 6.63, repro,
2017-11-13,-3.06, 0.61, 2.23, 2.03, 1.49, 6.62, repro,
2017-11-14,-2.61, 0.32, 7.31, 2.02, 1.49, 6.60, repro,
2017-11-15,-1.84, -1.06, 3.08, 2.03, 1.50, 6.66, repro,
2017-11-16,-2.07, 0.30, 8.88, 2.02, 1.49, 6.60, repro,
2017-11-17,-2.16, 0.78, 11.49, 2.03, 1.49, 6.63, repro,
2017-11-18,-2.71, -1.73, 11.29, 2.03, 1.50, 6.63, repro,
2017-11-19,-2.40, -0.29, 8.13, 2.03, 1.50, 6.61, repro,
2017-11-20,-2.35, -0.36, 9.84, 2.04, 1.50, 6.64, repro,
2017-11-21,-2.24, -0.59, 7.24, 2.03, 1.50, 6.62, repro,
2017-11-22,-3.04, -0.24, 1.09, 2.04, 1.49, 6.62, repro,
2017-11-23,-2.73, -0.49, 8.75, 2.04, 1.50, 6.62, repro,
2017-11-24,-2.57, -0.52, 12.98, 2.03, 1.49, 6.59, repro,
2017-11-25,-1.68, -0.05, 6.41, 2.04, 1.49, 6.63, repro,
2017-11-26,-2.97, 0.30, 7.47, 2.04, 1.50, 6.69, repro,
2017-11-27,-3.41, -0.18, 15.04, 2.03, 1.49, 6.58, repro,
2017-11-28,-2.64, 0.01, 10.29, 2.03, 1.49, 6.59, repro,
2017-11-29,-3.04, 0.56, 7.71, 2.06, 1.52, 6.71, repro,
2017-11-30,-2.70, 0.54, 4.58, 2.06, 1.51, 6.67, repro,
2017-12-01,-1.79, 0.83, 6.64, 2.03, 1.50, 6.67, repro,
2017-12-02,-3.41, -0.20, 6.73, 2.04, 1.49, 6.64, repro,
2017-12-03,-3.08, 0.51, 11.68, 2.03, 1.49, 6.59, repro,
2017-12-04,-2.02, -0.65, 11.97, 2.05, 1.50, 6.63, repro,
2017-12-05,-2.81, -1.15, 3.11, 2.03, 1.49, 6.60, repro,
2017-12-06,-1.82, -1.05, -1.85, 2.02, 1.49, 6.59, repro,
2017-12-07,-2.58, -0.60, 0.21, 2.03, 1.51, 6.69, repro,
2017-12-08,-1.01, -2.67, 3.01, 2.04, 1.50, 6.66, repro,
2017-12-09,-2.25, -1.13, 4.59, 2.03, 1.50, 6.63, repro,
2017-12-10,-2.53, -0.17, 1.52, 2.03, 1.49, 6.63, repro,
2017-12-11,-2.05, -1.59, 6.19, 2.15, 1.62, 7.20, repro,
2017-12-12,-2.01, 0.16, 2.50, 2.03, 1.50, 6.69, repro,
2017-12-13,-3.17, -0.98, 4.86, 2.03, 1.51, 6.74, repro,
2017-12-14,-2.23, -1.22, 3.82, 2.09, 1.53, 6.85, repro,
2017-12-15,-2.95, -0.66, 4.08, 2.04, 1.50, 6.71, repro,
2017-12-16,-2.24, -0.12, 8.55, 2.02, 1.48, 6.58, repro,
2017-12-17,-2.73, 0.58, 4.03, 2.03, 1.50, 6.70, repro,
2017-12-18,-2.86, -0.22, 12.36, 2.08, 1.53, 6.82, repro,
2017-12-19,-2.60, -0.93, 10.29, 2.08, 1.51, 6.77, repro,
2017-12-20,-2.39, -0.21, 6.70, 2.04, 1.49, 6.68, repro,
2017-12-21,-2.14, 0.14, 6.48, 2.05, 1.49, 6.66, repro,
2017-12-22,-2.98, -0.68, 5.81, 2.03, 1.49, 6.61, repro,
2017-12-23,-2.87, -0.43, 2.39, 2.03, 1.50, 6.66, repro,
2017-12-24,-2.28, -0.28, -0.56, 2.02, 1.50, 6.63, repro,
2017-12-25,-1.91, 0.29, 1.86, 2.02, 1.50, 6.65, repro,
2017-12-26,-2.43, 0.79, -3.71, 2.04, 1.50, 6.70, repro,
2017-12-27,-2.85, -0.13, -4.74, 2.03, 1.49, 6.62, repro,
2017-12-28,-2.72, 0.02, -1.06, 2.02, 1.49, 6.60, repro,
2017-12-29,-2.98, 0.61, 3.83, 2.03, 1.50, 6.65, repro,
2017-12-30,-2.31, 0.51, 0.53, 2.02, 1.49, 6.63, repro,
2017-12-31,-2.59, 0.83, -7.28, 2.03, 1.50, 6.67, repro,
2018-01-01,-2.44, -0.24, -11.01, 2.05, 1.50, 6.67, repro,
2018-01-02,-2.63, -0.64, -6.23, 2.02, 1.49, 6.62, repro,
2018-01-03,-1.99, -0.24, -3.52, 2.03, 1.49, 6.63, repro,
2018-01-04,-3.61, 0.39, -4.21, 2.02, 1.49, 6.61, repro,
2018-01-05,-2.22, 0.64, -2.57, 2.03, 1.49, 6.67, repro,
2018-01-06,-2.76, 0.64, 4.09, 2.04, 1.50, 6.69, repro,
2018-01-07,-2.18, -1.08, 1.83, 2.04, 1.49, 6.64, repro,
2018-01-08,-2.83, -0.10, 1.97, 2.05, 1.55, 6.83, repro,
2018-01-09,-2.64, 0.19, 7.11, 2.02, 1.50, 6.63, repro,
2018-01-10,-2.43, -0.02, 9.00, 2.03, 1.50, 6.69, repro,
2018-01-11,-1.35, -0.03, 0.98, 2.02, 1.50, 6.68, repro,
2018-01-12,-1.75, 0.15, 0.58, 2.04, 1.51, 6.73, repro,
2018-01-13,-2.92, -0.04, -4.94, 2.03, 1.50, 6.65, repro,
2018-01-14,-2.33, -1.31, -7.71, 2.03, 1.50, 6.63, repro,
2018-01-15,-1.52, 0.00, -9.01, 2.03, 1.49, 6.65, repro,
2018-01-16,-2.32, 1.00, -9.51, 2.02, 1.49, 6.66, repro,
2018-01-17,-2.29, 0.33, -4.50, 2.03, 1.50, 6.68, repro,
2018-01-18,-1.68, -0.53, -0.14, 2.03, 1.49, 6.65, repro,
2018-01-19,-2.12, -0.08, 6.69, 2.03, 1.49, 6.63, repro,
2018-01-20,-2.57, -0.14, 4.74, 2.03, 1.50, 6.67, repro,
2018-01-21,-3.17, -0.18, 1.19, 2.03, 1.49, 6.66, repro,
2018-01-22,-2.23, -0.39, 0.95, 2.01, 1.49, 6.63, repro,
2018-01-23,-2.03, -0.76, -1.85, 2.04, 1.50, 6.71, repro,
2018-01-24,-3.31, 0.41, -0.13, 2.06, 1.55, 6.85, repro,
2018-01-25,-3.70, 0.61, 3.66, 2.06, 1.54, 6.88, repro,
2018-01-26,-2.75, -0.41, 3.04, 2.04, 1.54, 6.82, repro,
2018-01-27,-1.78, -0.03, -3.30, 2.04, 1.54, 6.82, repro,
2018-01-28,-1.65, 0.29, -11.49, 2.02, 1.54, 6.80, repro,
2018-01-29,-2.93, 0.30, -9.34, 2.05, 1.54, 6.84, repro,
2018-01-30,-3.39, -0.45, 0.09, 2.07, 1.55, 6.90, repro,
2018-01-31,-1.88, -0.89, -0.74, 2.06, 1.54, 6.87, repro,
2018-02-01,-1.49, 0.05, -5.51, 2.05, 1.53, 6.82, repro,
2018-02-02,-1.91, 0.44, -3.50, 2.04, 1.54, 6.83, repro,
2018-02-03,-2.53, -0.64, -2.45, 2.03, 1.54, 6.79, repro,
2018-02-04,-2.70, 0.46, 0.66, 2.07, 1.54, 6.87, repro,
2018-02-05,-2.73, 0.11, 0.68, 2.10, 1.58, 6.98, repro,
2018-02-06,-1.42, 0.76, -4.12, 2.29, 1.66, 7.46, repro,
2018-02-07,-2.28, -0.17, -8.38, 2.05, 1.55, 6.91, repro,
2018-02-08,-2.30, 0.36, -6.21, 2.06, 1.57, 6.98, repro,
2018-02-09,-2.78, 0.37, -3.45, 2.04, 1.55, 6.86, repro,
2018-02-10,-2.89, -0.06, -0.74, 2.06, 1.54, 6.89, repro,
2018-02-11,-3.18, 0.06, 1.95, 2.05, 1.54, 6.86, repro,
2018-02-12,-2.78, 1.52, -0.94, 2.05, 1.55, 6.89, repro,
2018-02-13,-3.48, 0.79, 0.21, 2.07, 1.56, 6.93, repro,
2018-02-14,-3.40, -0.51, 2.89, 2.08, 1.57, 7.00, repro,
2018-02-15,-2.44, -0.84, 3.67, 2.04, 1.54, 6.86, repro,
2018-02-16,-2.52, -0.31, -0.48, 2.05, 1.54, 6.85, repro,
2018-02-17,-2.22, 0.18, 1.94, 2.04, 1.54, 6.84, repro,
