PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AGPR
Station name,AGPR_PRSN_US2017
Begin Date, 2017-12-21
End Date, 2023-03-06
Release Date, 2023-06-22
Reference position, 18.4675326655 North Latitude, -67.1112340799 East Longitude, 72.97577 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-13,-2.85, 3.00, -7.55, 4.30, 4.10, 23.44, suppf,
2021-04-14,-1.55, 1.38, 9.46, 2.24, 2.39, 11.56, suppf,
2021-04-16,-1.87, -1.39, 2.67, 3.36, 3.52, 17.45, suppf,
2021-04-17,-0.71, 2.99, 12.04, 1.55, 1.73, 7.83, suppf,
2021-04-18,-13.63, 4.01, 25.85, 121.31, 129.12, 661.21, suppf,
2021-04-19,-1.15, 0.47, 13.04, 1.63, 1.77, 8.27, suppf,
2021-04-20,0.05, -0.61, -0.70, 2.39, 2.62, 12.47, suppf,
2021-04-21,0.00, -0.43, 2.72, 2.67, 2.79, 13.13, suppf,
2021-04-22,0.09, 2.68, 25.43, 1.82, 1.95, 8.78, suppf,
2021-04-23,0.08, -0.01, 14.91, 2.54, 2.60, 12.53, suppf,
2021-04-24,-0.70, -1.03, 18.75, 1.60, 1.78, 8.19, suppf,
2021-04-25,-0.57, -0.08, -6.54, 1.89, 2.19, 9.79, suppf,
2021-04-26,-0.47, 1.65, 6.60, 1.59, 1.77, 8.10, suppf,
2021-04-27,-3.97, 1.61, 8.25, 1.88, 2.14, 9.59, suppf,
2021-04-29,-38.90, 131.48, 225.18, 6.66, 8.42, 46.57, suppf,
2021-04-30,-0.09, 1.30, 12.55, 1.60, 1.78, 8.12, suppf,
2021-05-01,-1.86, 0.55, 10.07, 1.56, 1.73, 7.83, suppf,
2021-05-02,-2.13, -0.65, 23.08, 1.55, 1.73, 7.83, suppf,
2021-05-03,-2.85, -0.96, 27.20, 1.60, 1.75, 8.04, suppf,
2021-05-04,-0.22, 2.94, 26.25, 1.69, 1.83, 8.63, suppf,
2021-05-05,-0.28, 2.97, 19.53, 1.60, 1.81, 8.19, suppf,
2021-05-06,-0.33, 1.54, 12.38, 2.62, 2.79, 12.80, suppf,
2021-05-08,-1.28, 1.03, 20.03, 2.17, 2.39, 10.65, suppf,
2021-05-13,-2.38, 0.73, 13.80, 1.58, 1.74, 7.94, suppf,
2021-05-14,-1.68, 2.87, 21.04, 1.87, 2.07, 9.22, suppf,
2021-05-15,-16.24, -42.49, 58.85, 38.81, 98.62, 203.50, suppf,
2021-05-17,-6.08, 1.05, 5.28, 12.85, 13.20, 57.49, suppf,
2021-05-18,-0.63, 1.89, 28.16, 4.78, 5.38, 22.93, suppf,
2021-05-19,-1.94, -0.88, 12.58, 1.66, 1.85, 8.40, suppf,
2021-05-20,66.19, -141.90, -280.85, 202.26, 875.99, 1114.46, suppf,
2021-05-21,-2.14, 1.96, 10.16, 1.66, 1.79, 8.27, suppf,
2021-05-22,-1.85, -0.32, 16.18, 1.63, 1.80, 8.22, suppf,
2021-05-23,-2.68, 2.25, 7.66, 1.59, 1.79, 8.05, suppf,
2021-05-24,-0.27, 3.44, 9.83, 1.56, 1.74, 7.79, suppf,
2021-05-25,-2.86, 2.28, 0.43, 1.89, 2.14, 9.17, suppf,
2021-05-26,-2.46, 1.87, 9.20, 1.55, 1.74, 7.82, suppf,
2021-05-28,0.08, 3.53, 7.87, 2.00, 2.27, 9.94, suppf,
2021-05-29,-4.86, 1.80, 10.94, 1.64, 1.84, 8.19, suppf,
2021-05-30,0.51, 2.14, -0.16, 1.66, 1.81, 8.22, suppf,
2021-05-31,-1.60, 1.45, -6.93, 1.70, 1.85, 8.62, suppf,
2021-06-01,2.73, 2.81, 3.22, 2.21, 2.49, 10.78, suppf,
2021-06-02,-2.27, -1.83, 0.95, 3.76, 4.22, 14.06, suppf,
2021-06-03,-0.76, 3.35, 6.87, 3.58, 4.03, 13.14, suppf,
2021-06-04,0.90, -0.08, 8.52, 3.24, 3.59, 10.92, suppf,
2021-06-05,0.82, 2.23, -7.82, 4.24, 4.78, 17.06, suppf,
2021-06-06,0.40, 1.27, 10.03, 1.93, 2.23, 9.89, suppf,
2021-06-07,1.46, -0.58, 0.85, 1.60, 1.80, 8.15, suppf,
2021-06-08,-0.32, -0.42, 0.10, 3.35, 3.74, 11.29, suppf,
2021-06-09,-1.96, 0.11, 5.17, 3.25, 3.62, 11.01, suppf,
2021-06-10,-1.00, 1.24, -1.76, 3.85, 4.43, 14.16, suppf,
2021-06-11,0.47, -1.12, 8.91, 3.52, 3.96, 11.97, suppf,
2021-06-12,-0.85, 0.20, 3.20, 1.92, 2.14, 9.57, suppf,
2021-06-13,-0.51, 1.06, -0.45, 1.60, 1.76, 8.10, suppf,
2021-06-14,0.39, -1.36, 5.96, 1.60, 1.82, 8.21, suppf,
2021-06-17,0.18, -2.30, 11.54, 1.65, 1.86, 8.49, suppf,
2021-06-18,0.87, 0.69, 4.28, 1.59, 1.80, 8.19, suppf,
2021-06-19,1.65, 1.90, 10.55, 2.72, 3.05, 13.59, suppf,
2021-06-20,-0.55, 1.11, 9.96, 1.63, 1.82, 8.24, suppf,
2021-06-21,-0.29, -0.51, 6.83, 1.62, 1.81, 8.37, suppf,
2021-06-23,0.79, -2.08, 11.86, 1.61, 1.82, 8.29, suppf,
2021-06-24,1.09, 0.54, 13.45, 1.68, 1.89, 8.62, suppf,
2021-06-25,2.76, -1.96, 7.84, 1.65, 1.81, 8.40, suppf,
2021-06-26,-1.08, 0.65, 5.34, 2.01, 2.27, 10.21, suppf,
2021-06-27,-3.56, 1.91, 11.24, 1.67, 1.85, 8.44, suppf,
2021-06-28,-0.71, 0.18, 2.15, 1.67, 1.84, 8.41, suppf,
2021-06-29,4.90, -5.70, -39.28, 5.96, 6.49, 31.13, suppf,
2021-06-30,2.00, 2.32, 6.19, 1.66, 1.81, 8.36, suppf,
2021-07-02,-2.33, 0.36, 4.92, 1.66, 1.79, 8.36, suppf,
2021-07-03,-0.58, -0.76, 6.71, 1.65, 1.78, 8.32, suppf,
2021-07-04,-0.33, 1.29, 2.60, 1.60, 1.73, 7.98, suppf,
2021-07-05,3.55, -1.31, -1.45, 1.70, 1.85, 8.60, suppf,
2021-07-06,0.74, 2.11, 11.34, 1.68, 1.83, 8.55, suppf,
2021-07-08,-1.67, 1.54, 9.64, 1.58, 1.73, 7.99, suppf,
2021-07-10,-1.44, 1.63, 8.52, 2.20, 2.63, 11.37, suppf,
2021-07-11,-1.48, -0.41, -1.46, 1.64, 1.82, 8.47, suppf,
2021-07-12,-1.38, 0.09, -0.19, 1.60, 1.76, 8.15, suppf,
2021-07-17,-1.36, 2.15, -2.55, 1.64, 1.83, 8.43, suppf,
2021-07-18,2.45, 1.03, 25.37, 1.76, 1.91, 9.05, suppf,
2021-07-19,-2.70, 1.08, 3.43, 2.25, 2.64, 11.24, suppf,
2021-07-20,-2.77, 2.08, -3.64, 1.60, 1.76, 8.05, suppf,
2021-07-21,-0.77, -1.58, 1.37, 1.59, 1.75, 8.08, suppf,
2021-07-22,-1.63, -3.28, 7.00, 2.51, 3.06, 12.92, suppf,
2021-07-23,1.06, 2.88, 8.63, 1.65, 1.86, 8.41, suppf,
2021-07-24,-2.11, 0.62, 1.62, 3.61, 4.26, 17.85, suppf,
2021-07-25,-1.36, 3.06, 13.60, 1.93, 2.14, 9.68, suppf,
2021-07-27,-1.86, 3.47, 6.50, 2.64, 3.10, 12.94, suppf,
2021-07-29,0.86, -0.13, 4.85, 1.90, 2.15, 9.61, suppf,
2021-07-31,-0.72, -1.30, -3.59, 1.62, 1.77, 8.24, suppf,
2021-08-01,-1.39, 1.28, -4.32, 1.57, 1.73, 7.95, suppf,
2021-08-03,-3.36, 1.13, 0.16, 3.34, 3.76, 16.38, suppf,
2021-08-04,5.43, 2.71, 10.63, 1.66, 1.82, 8.45, suppf,
2021-08-06,-1.07, 0.31, 7.70, 2.38, 2.71, 12.08, suppf,
2021-08-07,-1.87, 3.20, -8.99, 2.42, 2.88, 12.22, suppf,
2021-08-10,-3.10, -9.25, -37.26, 10.81, 15.80, 50.44, suppf,
2021-08-14,-1.93, -0.01, 9.33, 1.88, 2.05, 9.68, suppf,
2021-08-15,-4.81, 4.39, -17.79, 3.34, 4.14, 17.60, suppf,
2021-08-16,-0.13, -0.07, 6.13, 2.49, 2.78, 12.26, suppf,
2021-08-17,0.72, -3.60, 0.13, 1.59, 1.74, 8.07, suppf,
2021-08-18,-2.83, 0.40, 3.31, 3.18, 3.55, 15.46, suppf,
2021-08-19,1.63, 0.03, -6.31, 9.77, 15.33, 40.71, suppf,
2021-08-22,2.41, -1.00, 15.28, 6.48, 9.45, 32.32, suppf,
2021-08-23,-0.39, 0.02, 12.97, 1.65, 1.77, 8.29, suppf,
2021-08-25,-3.02, 1.95, 0.57, 2.41, 2.77, 12.47, suppf,
2021-08-26,1.60, 1.10, 14.85, 1.76, 1.91, 9.09, suppf,
2021-08-28,-1.52, 0.46, 12.71, 2.73, 3.29, 13.93, suppf,
2021-08-29,0.76, 2.22, 18.86, 2.16, 2.46, 10.65, suppf,
2021-09-02,-9.02, -3.33, 5.29, 6.05, 17.30, 41.38, suppf,
2021-09-03,2.01, -2.95, 17.44, 4.64, 5.33, 23.95, suppf,
2021-09-05,-2.95, 0.12, 6.04, 3.57, 5.25, 18.52, suppf,
2021-09-06,1.27, 0.22, 6.83, 1.61, 1.76, 8.18, suppf,
2021-09-07,1.73, 0.34, 2.56, 1.63, 1.77, 8.24, suppf,
2021-09-08,-1.90, 2.66, 13.29, 1.61, 1.77, 8.19, suppf,
2021-09-09,-0.26, 2.74, 4.39, 1.89, 2.06, 9.74, suppf,
2021-09-10,-3.05, 1.53, 3.46, 2.76, 3.33, 14.05, suppf,
2021-09-12,-1.88, -1.61, -16.32, 6.49, 6.73, 31.67, suppf,
2021-09-13,-2.91, 2.80, -16.44, 3.45, 3.91, 16.35, suppf,
2021-09-14,-1.68, -1.76, 11.78, 1.66, 1.79, 8.44, suppf,
2021-09-15,-2.30, 0.64, 5.51, 2.18, 2.43, 11.02, suppf,
2021-09-16,-1.99, -0.06, -9.57, 2.61, 2.94, 12.79, suppf,
2021-09-17,2.85, 6.33, 5.60, 6.17, 8.49, 30.01, suppf,
2021-09-19,4.32, -0.81, 9.81, 3.87, 4.39, 18.94, suppf,
2021-09-21,1.01, -3.69, 12.52, 2.44, 2.80, 11.92, suppf,
2021-09-22,0.69, -0.46, 12.26, 1.66, 1.86, 8.52, suppf,
2021-09-24,-0.45, -2.49, 2.26, 1.72, 1.89, 8.90, suppf,
2021-09-25,0.40, 2.34, -4.01, 3.79, 4.55, 18.32, suppf,
2021-09-29,-2.40, 1.58, 5.01, 2.66, 3.08, 13.76, suppf,
2021-10-01,-0.80, 2.06, -30.87, 3.53, 4.43, 17.94, suppf,
2021-10-04,-2.17, 9.00, 13.82, 6.23, 9.83, 37.39, suppf,
2021-10-05,-2.94, 0.30, 4.08, 2.85, 3.35, 15.33, suppf,
2021-10-08,2.90, -7.79, 12.64, 3.38, 4.31, 18.24, suppf,
2021-10-10,-1.45, -3.48, 15.81, 1.77, 1.90, 8.98, suppf,
2021-10-11,-2.98, -3.03, 39.67, 7.82, 16.07, 68.04, suppf,
2021-10-12,-1.50, -3.56, 15.55, 2.74, 3.17, 14.07, suppf,
2021-10-14,-0.07, -0.38, 10.40, 1.64, 1.80, 8.23, suppf,
2021-10-15,-2.08, -2.67, 14.07, 2.48, 2.92, 12.57, suppf,
2021-10-16,0.17, -1.12, 12.14, 1.77, 1.94, 8.95, suppf,
2021-10-17,3.46, 2.34, -21.51, 5.35, 8.25, 32.27, suppf,
2021-10-18,-0.77, -3.88, 3.72, 3.93, 5.30, 20.49, suppf,
2021-10-20,-0.69, 0.86, -9.07, 2.38, 2.65, 12.19, suppf,
2021-10-21,-0.31, -0.04, 8.25, 1.70, 1.84, 8.54, suppf,
2021-10-24,-1.14, -1.22, -0.30, 2.85, 3.30, 13.74, suppf,
2021-10-25,-2.92, -3.39, 33.04, 3.07, 3.48, 15.53, suppf,
2021-10-26,-2.73, -2.55, 30.62, 3.03, 3.34, 15.72, suppf,
2021-10-27,-1.05, -1.38, 16.53, 1.65, 1.85, 8.48, suppf,
2021-10-28,2.30, 0.57, 4.47, 1.95, 2.09, 9.93, suppf,
2021-10-30,0.49, -13.52, 54.99, 4.62, 6.11, 26.42, suppf,
2021-11-01,1.33, 4.11, 22.31, 2.41, 2.55, 12.23, suppf,
2021-11-02,-2.03, -0.19, -1.85, 2.83, 3.14, 13.60, suppf,
2021-11-03,-2.79, -5.00, -6.21, 3.95, 4.61, 20.38, suppf,
2021-11-04,0.49, 3.08, -6.29, 3.69, 4.15, 17.88, suppf,
2021-11-06,4.55, 0.40, 21.14, 5.18, 6.73, 25.17, suppf,
2021-11-08,3.45, 1.24, 12.86, 1.64, 1.79, 8.22, suppf,
2021-11-09,-0.33, 2.61, 7.64, 2.69, 3.01, 13.66, suppf,
2021-11-10,1.82, 2.81, 41.45, 4.27, 5.02, 21.96, suppf,
2021-11-11,1.29, -0.49, 6.48, 1.82, 1.94, 9.12, suppf,
2021-11-12,1.96, -0.06, 0.91, 2.50, 2.71, 12.69, suppf,
2021-11-13,3.08, -0.34, -16.17, 5.93, 7.06, 30.15, suppf,
2021-11-14,-0.12, -3.41, -50.53, 5.30, 5.54, 26.50, suppf,
2021-11-15,-3.09, 2.14, 9.59, 4.33, 5.96, 24.27, suppf,
2021-11-16,1.61, 0.85, 1.25, 2.62, 2.78, 13.41, suppf,
2021-11-17,-0.26, 3.07, -8.91, 2.54, 2.67, 13.02, suppf,
2021-11-19,0.02, 3.34, 19.50, 2.61, 2.79, 13.75, suppf,
2021-11-21,-11.19, -83.83, 68.94, 25.21, 162.10, 110.60, suppf,
2021-11-23,2.21, 0.74, 22.43, 1.62, 1.78, 8.17, suppf,
2021-11-24,-0.93, 4.10, 3.76, 3.65, 3.94, 18.96, suppf,
2021-11-25,0.65, 2.63, 19.78, 2.53, 2.77, 13.61, suppf,
2021-11-27,-19.20, 78.32, 38.18, 43.25, 252.42, 108.39, suppf,
2021-11-30,2.25, 2.66, 4.99, 1.86, 2.01, 9.65, suppf,
2021-12-02,2.46, -0.53, 19.09, 1.68, 1.83, 8.59, suppf,
2021-12-03,-27.82, 113.10, 97.59, 39.27, 236.69, 159.34, suppf,
2021-12-04,1.51, -1.78, 7.99, 3.04, 3.34, 15.74, suppf,
2021-12-06,0.01, 4.96, 4.02, 2.88, 2.92, 15.06, suppf,
2021-12-07,2.52, 1.69, 27.66, 2.27, 2.40, 12.15, suppf,
2021-12-08,-3.99, -1.42, 20.92, 5.05, 5.20, 27.73, suppf,
2021-12-10,6.04, -0.80, 35.68, 4.45, 4.65, 24.89, suppf,
2021-12-11,3.93, -1.01, -19.84, 4.70, 4.74, 24.90, suppf,
2021-12-12,6.31, 6.66, -4.85, 3.18, 3.37, 16.74, suppf,
2021-12-13,5.69, 4.03, -28.35, 7.96, 11.38, 54.47, suppf,
2021-12-14,-2.46, 1.19, 11.92, 3.17, 3.06, 16.25, suppf,
2021-12-16,4.00, 2.47, 4.28, 2.58, 2.55, 13.53, suppf,
2021-12-17,2.67, 3.14, 16.61, 1.66, 1.82, 8.52, suppf,
2021-12-19,-21.61, 220.37, 271.73, 118.83, 542.70, 398.72, suppf,
2021-12-20,1.89, 5.48, 28.35, 3.74, 3.73, 17.22, suppf,
2021-12-21,-3.44, 2.99, 6.83, 3.75, 3.75, 17.22, suppf,
2021-12-22,1.11, 1.22, 15.93, 1.86, 1.92, 9.32, suppf,
2021-12-23,2.77, 0.15, 21.27, 3.69, 3.77, 17.53, suppf,
2021-12-24,-0.57, 0.35, 23.72, 1.61, 1.74, 8.09, suppf,
2021-12-25,7.18, 10.41, -13.46, 106.78, 512.72, 471.98, suppf,
2021-12-30,1.66, 3.57, 23.48, 4.19, 4.24, 18.50, suppf,
2021-12-31,-0.82, -0.16, 0.98, 1.74, 1.86, 8.71, suppf,
2022-01-01,-0.27, 1.93, 19.98, 2.64, 2.63, 13.60, suppf,
2022-01-02,0.29, 0.97, 15.63, 1.81, 1.91, 9.20, suppf,
2022-01-03,1.04, -0.55, 27.66, 5.77, 5.78, 28.49, suppf,
2022-01-04,0.60, 3.16, 4.97, 2.30, 2.35, 11.74, suppf,
2022-01-06,-0.16, 2.45, 16.74, 2.52, 2.61, 13.26, suppf,
2022-01-07,-0.38, 3.03, 13.19, 2.45, 2.49, 12.84, suppf,
2022-01-09,28.68, 38.32, 55.21, 119.08, 591.68, 683.15, suppf,
2022-01-11,-0.11, 3.86, -1.39, 1.92, 2.11, 10.02, suppf,
2022-01-13,-0.53, 0.76, 15.18, 1.71, 1.85, 8.62, suppf,
2022-01-14,-2.45, 5.13, 11.86, 6.21, 6.88, 28.34, suppf,
2022-01-15,-0.84, 1.95, 13.50, 1.60, 1.74, 8.00, suppf,
2022-01-16,0.85, 3.15, 6.72, 2.15, 2.29, 11.15, suppf,
2022-01-19,5.17, 3.43, -17.50, 4.30, 4.91, 23.53, suppf,
2022-01-20,-0.74, 0.33, -1.34, 2.22, 2.37, 11.59, suppf,
2022-01-23,2.20, 2.79, 5.00, 3.38, 3.46, 18.09, suppf,
2022-01-24,0.10, 1.38, 8.02, 2.92, 3.10, 16.27, suppf,
2022-01-25,-0.94, 0.71, 10.18, 1.61, 1.74, 8.18, suppf,
2022-01-26,-1.13, 3.64, -7.73, 2.32, 2.48, 12.26, suppf,
2022-01-27,-1.46, 1.60, 7.94, 1.55, 1.70, 7.96, suppf,
2022-01-28,-0.83, 3.42, 9.87, 1.56, 1.70, 7.99, suppf,
2022-01-29,0.19, 0.53, 13.62, 1.56, 1.70, 8.01, suppf,
2022-01-30,2.15, 1.84, 12.87, 5.49, 6.40, 26.22, suppf,
2022-01-31,-0.46, 2.63, 27.46, 5.66, 6.39, 26.67, suppf,
2022-02-01,-0.20, 0.19, 7.17, 1.60, 1.75, 8.21, suppf,
2022-02-02,-1.14, 0.88, 7.57, 2.07, 2.27, 10.58, suppf,
2022-02-03,-1.31, -0.04, 5.07, 1.64, 1.74, 8.35, suppf,
2022-02-04,0.24, -0.49, -4.94, 4.41, 4.33, 23.13, suppf,
2022-02-05,0.25, -0.82, 15.50, 1.64, 1.75, 8.44, suppf,
2022-02-06,0.87, -0.09, -0.60, 2.60, 2.57, 13.28, suppf,
2022-02-07,0.89, 8.52, -2.03, 5.38, 6.17, 28.84, suppf,
2022-02-08,0.41, 1.83, -1.95, 1.61, 1.72, 8.17, suppf,
2022-02-11,-7.26, 15.04, 44.44, 12.75, 12.47, 56.27, suppf,
2022-02-12,-1.60, 4.00, -7.30, 1.63, 1.78, 8.54, suppf,
2022-02-13,-0.74, 2.18, -4.00, 2.15, 2.28, 11.02, suppf,
2022-02-14,0.03, 2.15, -1.64, 1.60, 1.75, 8.24, suppf,
2022-02-15,-1.65, 1.70, 5.04, 1.66, 1.73, 8.54, suppf,
2022-02-17,-3.64, -3.61, 9.40, 3.32, 3.10, 18.26, suppf,
2022-02-18,-1.07, 0.17, 10.97, 5.40, 4.96, 33.58, suppf,
2022-02-19,-0.99, -1.24, -11.18, 1.88, 2.05, 9.92, suppf,
2022-02-20,0.67, -1.19, 11.64, 1.62, 1.77, 8.34, suppf,
2022-02-21,-2.46, -0.54, -3.48, 2.71, 2.70, 14.58, suppf,
2022-02-22,0.00, -2.58, -1.04, 4.72, 4.42, 28.48, suppf,
2022-02-23,4.21, -1.34, -16.67, 2.85, 2.84, 15.67, suppf,
2022-02-24,8.87, 0.60, -1.75, 6.92, 9.17, 55.79, suppf,
2022-02-25,-1.61, 0.50, 3.55, 1.68, 1.89, 8.79, suppf,
2022-02-26,-1.09, 1.43, 3.17, 1.58, 1.72, 8.09, suppf,
2022-02-27,1.29, 1.96, -16.45, 2.84, 2.90, 15.87, suppf,
2022-02-28,2.42, 0.19, -8.86, 3.83, 3.50, 21.51, suppf,
2022-03-02,1.80, -1.01, -9.74, 6.41, 6.49, 46.13, suppf,
2022-03-04,-0.84, -1.69, -28.31, 3.12, 3.07, 17.54, suppf,
2022-03-05,-0.79, 3.26, -4.35, 3.20, 2.98, 16.66, suppf,
2022-03-07,-4.04, 1.85, -28.36, 3.91, 3.53, 21.32, suppf,
2022-03-08,-2.02, -5.10, 5.26, 2.83, 2.83, 15.13, suppf,
2022-03-09,4.83, -2.24, 12.11, 5.87, 5.08, 32.99, suppf,
2022-03-10,2.99, 1.28, 2.72, 2.60, 2.73, 13.14, suppf,
2022-03-11,3.86, 1.35, -4.64, 5.05, 4.82, 30.89, suppf,
2022-03-13,-0.22, 1.63, -4.91, 2.56, 2.68, 13.28, suppf,
2022-03-16,4.10, -2.57, -29.96, 3.61, 3.61, 19.72, suppf,
2022-03-17,-0.45, 1.02, 7.26, 1.64, 1.78, 8.38, suppf,
2022-03-18,3.36, 1.25, 46.60, 4.83, 4.21, 25.70, suppf,
2022-03-19,-0.62, 3.70, -10.30, 4.29, 4.23, 26.24, suppf,
2022-03-20,0.51, 3.34, 0.69, 5.26, 5.68, 37.43, suppf,
2022-03-21,-4.76, 0.93, -15.12, 7.57, 7.92, 49.07, suppf,
2022-03-22,-31.36, -7.84, 193.02, 140.05, 112.30, 997.31, suppf,
2022-03-24,-10.87, -5.36, 246.93, 120.40, 85.11, 655.58, suppf,
2022-03-26,1.03, 0.57, 15.90, 4.49, 4.61, 30.12, suppf,
2022-03-28,0.99, -3.84, -5.10, 9.69, 10.54, 71.24, suppf,
2022-04-04,-1.62, 1.14, 4.29, 1.58, 1.72, 8.09, suppf,
2022-04-05,5.77, 0.74, -25.18, 4.65, 5.16, 28.81, suppf,
2022-04-07,21.76, -26.70, -119.91, 72.18, 95.57, 473.64, suppf,
2022-04-09,-25.25, 18.72, 86.45, 74.65, 115.05, 476.03, suppf,
2022-04-10,3.56, 4.80, -60.28, 63.60, 103.09, 402.81, suppf,
2022-04-15,-1.52, 10.61, 17.45, 5.63, 6.23, 31.85, suppf,
2022-04-16,-1.91, -5.04, 9.97, 3.92, 4.11, 20.93, suppf,
2022-04-17,-1.14, 20.62, 31.24, 28.85, 80.00, 118.57, suppf,
2022-04-19,-1.86, -0.37, -4.68, 3.61, 3.75, 18.18, suppf,
2022-04-22,-2.70, -0.47, 6.04, 2.96, 3.22, 14.44, suppf,
2022-04-26,-0.20, -2.50, 18.22, 3.01, 3.20, 14.20, suppf,
2022-04-27,31.08, 67.39, 11.99, 118.74, 559.54, 868.64, suppf,
2022-04-29,-2.48, 0.71, 6.69, 2.89, 3.04, 13.37, suppf,
2022-05-01,1.13, 0.93, 26.92, 4.76, 4.47, 21.70, suppf,
2022-05-02,0.72, -1.93, -4.50, 3.54, 3.75, 17.41, suppf,
2022-05-04,-5.40, -196.95, 10.20, 137.32, 445.37, 1215.70, suppf,
2022-05-05,6.11, 2.04, 36.92, 9.47, 10.35, 40.04, suppf,
2022-05-11,4.12, 5.05, 2.39, 31.64, 109.76, 157.20, suppf,
2022-05-18,3.25, 0.76, 10.35, 22.45, 66.49, 101.08, suppf,
2022-05-19,2.09, -5.04, 4.49, 5.91, 6.34, 29.13, suppf,
2022-05-20,3.21, 3.39, 31.75, 8.79, 10.09, 55.97, suppf,
2022-05-21,-3.17, -34.57, -15.46, 32.68, 86.74, 140.98, suppf,
2022-05-22,-2.70, 0.03, -2.83, 1.59, 1.73, 8.05, suppf,
2022-05-25,30.75, -91.59, -389.23, 10.98, 12.57, 54.65, suppf,
2022-05-27,-4.23, 1.94, -3.39, 3.41, 4.06, 17.10, suppf,
2022-05-30,0.03, -1.08, 10.12, 3.25, 3.87, 16.03, suppf,
2022-06-01,-6.28, -1.52, 25.82, 4.29, 5.77, 23.20, suppf,
2022-06-02,-0.20, 3.23, 3.95, 2.73, 3.31, 13.87, suppf,
2022-06-03,-1.78, 0.84, 0.57, 2.23, 2.69, 11.12, suppf,
2022-06-04,-2.57, -5.00, -14.40, 5.44, 6.83, 30.19, suppf,
2022-06-05,-0.28, -8.45, -10.39, 9.21, 12.45, 53.98, suppf,
2022-06-08,0.27, -0.90, 3.34, 4.48, 5.92, 24.14, suppf,
2022-06-09,4.59, -5.96, -86.18, 4.92, 6.36, 24.33, suppf,
2022-06-12,-2.94, -4.91, -44.19, 7.64, 8.19, 55.21, suppf,
2022-06-14,3.98, 12.21, -14.22, 4.53, 5.17, 20.93, suppf,
2022-06-15,2.26, -0.68, 57.05, 5.78, 7.24, 30.33, suppf,
2022-06-16,-1.86, 2.51, -4.52, 2.34, 2.70, 11.61, suppf,
2022-06-17,-0.86, 0.27, 2.87, 1.61, 1.73, 8.14, suppf,
2022-06-19,-1.01, -2.96, -0.64, 1.94, 2.18, 9.61, suppf,
2022-06-20,1.66, 1.26, 12.82, 1.72, 1.82, 8.59, suppf,
2022-06-26,2.58, -1.30, -5.39, 1.94, 2.27, 10.16, suppf,
2022-06-29,-0.47, -0.04, -15.37, 2.15, 2.45, 10.74, suppf,
2022-07-01,4.77, -3.43, 31.72, 4.49, 5.31, 20.95, suppf,
2022-07-03,-2.40, -0.21, 9.51, 2.55, 2.96, 13.09, suppf,
2022-07-05,2.08, 0.68, 13.10, 1.75, 1.87, 9.09, suppf,
2022-07-06,30.82, 221.09, -214.37, 65.79, 379.81, 258.48, suppf,
2022-07-07,-1.18, 1.05, -0.88, 2.77, 3.27, 14.70, suppf,
2022-07-08,-3.36, 2.60, -1.05, 2.21, 2.56, 11.15, suppf,
2022-07-09,-1.67, -0.29, -15.58, 3.77, 4.89, 19.75, suppf,
2022-07-10,-1.45, 6.14, 7.62, 3.54, 4.30, 19.17, suppf,
2022-07-11,-0.54, 1.51, 5.59, 2.23, 2.59, 11.21, suppf,
2022-07-12,-0.71, 2.55, 3.59, 1.57, 1.72, 8.04, suppf,
2022-07-13,8.46, 56.37, -124.71, 41.09, 188.11, 155.80, suppf,
2022-07-14,-18.54, -102.48, -85.28, 45.22, 215.32, 184.71, suppf,
2022-07-17,-4.30, 2.10, 28.62, 3.19, 3.45, 16.14, suppf,
2022-07-18,2.93, 4.65, 1.66, 3.85, 4.19, 18.92, suppf,
2022-07-21,12.30, -10.28, -8.87, 44.82, 205.75, 220.08, suppf,
2022-07-22,-1.21, 0.71, 0.99, 1.58, 1.71, 7.99, suppf,
2022-07-27,-3.08, 2.08, 18.18, 2.98, 3.45, 16.17, suppf,
2022-07-28,-2.46, 1.67, 8.92, 4.11, 4.60, 22.06, suppf,
2022-07-29,2.04, 0.98, 13.14, 4.18, 4.99, 23.30, suppf,
2022-07-30,-1.80, 5.87, 11.53, 4.17, 4.52, 22.27, suppf,
2022-07-31,-5.54, 0.85, 6.24, 2.54, 3.00, 13.54, suppf,
2022-08-02,-31.04, 111.77, -73.35, 12.27, 11.24, 53.14, suppf,
2022-08-03,1.32, -1.29, 14.33, 3.15, 3.52, 16.78, suppf,
2022-08-05,-2.09, -1.02, 9.69, 1.66, 1.80, 8.54, suppf,
2022-08-06,4.16, 0.81, 6.20, 4.14, 4.89, 22.56, suppf,
2022-08-07,-1.50, -0.91, 1.38, 2.09, 2.24, 11.10, suppf,
2022-08-08,-2.77, -0.07, 11.04, 2.25, 2.59, 11.51, suppf,
2022-08-09,0.87, -1.33, 24.82, 3.69, 4.09, 20.72, suppf,
2022-08-10,-2.10, 5.22, 23.90, 2.92, 3.64, 16.07, suppf,
2022-08-14,-1.33, 1.92, -1.04, 2.44, 2.92, 13.17, suppf,
2022-08-17,2.98, 2.07, 1.91, 8.25, 13.98, 72.57, suppf,
2022-08-18,-4.23, 2.28, 23.17, 3.92, 4.38, 23.38, suppf,
