PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG04
Station name,Norman
Begin Date, 2001-09-11
End Date, 2016-02-14
Release Date, 2019-08-30
Reference position, 37.1319155107 North Latitude, -97.2660794040 East Longitude, 359.45295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-26,-0.20, -0.85, 3.23, 1.96, 1.70, 7.42, repro,
2012-10-27,0.13, -0.84, 5.13, 1.92, 1.63, 7.15, repro,
2012-10-28,0.01, -0.07, 5.15, 1.92, 1.63, 7.14, repro,
2012-10-29,-0.17, -0.14, 4.89, 1.91, 1.61, 7.07, repro,
2012-10-30,-0.75, -0.53, 8.92, 1.89, 1.62, 7.10, repro,
2012-10-31,0.15, -0.55, 6.95, 1.98, 1.67, 7.33, repro,
2012-11-01,-0.42, -0.22, 5.03, 1.99, 1.67, 7.38, repro,
2012-11-02,-0.35, 0.54, 7.46, 1.97, 1.65, 7.26, repro,
2012-11-03,-0.76, -1.44, 4.80, 2.02, 1.69, 7.38, repro,
2012-11-04,-0.52, -0.24, 6.48, 2.00, 1.71, 7.50, repro,
2012-11-05,0.44, 0.11, 8.24, 2.13, 1.74, 7.88, repro,
2012-11-06,-0.59, -1.06, 12.02, 2.15, 1.76, 8.00, repro,
2012-11-07,0.18, -0.09, 6.16, 1.97, 1.64, 7.28, repro,
2012-11-08,-0.20, 0.61, 8.77, 2.02, 1.68, 7.63, repro,
2012-11-09,-1.51, 0.42, 10.64, 2.15, 1.75, 7.92, repro,
2012-11-10,0.18, -0.15, 6.70, 1.95, 1.65, 7.30, repro,
2012-11-11,-1.65, 0.32, 15.87, 2.05, 1.75, 7.65, repro,
2012-11-12,-0.80, 0.60, 1.47, 2.14, 1.75, 7.92, repro,
2012-11-13,-0.50, 0.21, -4.00, 2.03, 1.67, 7.48, repro,
2012-11-14,0.15, -0.28, -8.47, 1.97, 1.66, 7.31, repro,
2012-11-15,-1.14, 0.20, -1.09, 2.13, 1.75, 7.90, repro,
2012-11-16,0.06, 0.45, -4.42, 1.95, 1.65, 7.27, repro,
2012-11-17,0.26, 0.24, 2.08, 2.18, 1.73, 8.17, repro,
2012-11-18,-0.05, 1.12, 4.99, 2.13, 1.72, 7.88, repro,
2012-11-19,-0.80, -0.25, 3.88, 2.19, 1.76, 8.19, repro,
2012-11-20,0.46, 0.42, 0.88, 2.86, 2.37, 10.34, repro,
2012-11-21,-1.00, 0.57, 5.78, 1.93, 1.61, 7.13, repro,
2012-11-22,-0.23, 0.48, 5.39, 1.88, 1.59, 7.03, repro,
2012-11-23,-0.10, -0.39, -1.96, 2.01, 1.73, 7.59, repro,
2012-11-24,-1.06, 0.29, 1.77, 2.07, 1.68, 7.67, repro,
2012-11-25,-0.74, 0.22, 10.80, 2.12, 1.71, 7.76, repro,
2012-11-26,0.00, 0.05, 6.55, 2.14, 1.76, 7.91, repro,
2012-11-27,-0.16, 0.04, -1.10, 1.92, 1.61, 7.10, repro,
2012-11-28,-0.06, 0.39, -1.11, 1.98, 1.66, 7.33, repro,
2012-11-29,-0.25, 0.19, 4.40, 2.12, 1.71, 7.71, repro,
2012-11-30,-0.28, 0.90, 4.99, 2.09, 1.67, 7.44, repro,
2012-12-01,0.24, 0.83, 5.03, 1.88, 1.59, 7.00, repro,
2012-12-02,-0.76, -0.09, 8.27, 1.93, 1.61, 7.10, repro,
2012-12-03,-0.22, 0.04, 15.97, 1.98, 1.63, 7.24, repro,
2012-12-04,-0.18, 0.20, 2.32, 1.89, 1.60, 7.05, repro,
2012-12-05,-0.42, 0.64, 2.88, 1.94, 1.62, 7.14, repro,
2012-12-06,-0.66, 0.58, 10.49, 2.00, 1.62, 7.23, repro,
2012-12-07,-0.94, 1.57, 9.37, 2.10, 1.72, 7.61, repro,
2012-12-08,-0.39, 0.70, 9.70, 1.87, 1.59, 6.98, repro,
2012-12-09,-0.36, 0.84, 9.51, 2.01, 1.63, 7.24, repro,
2012-12-10,-0.26, 0.84, 8.76, 1.91, 1.64, 7.14, repro,
2012-12-11,-0.27, 0.87, 7.91, 1.91, 1.64, 7.16, repro,
2012-12-12,-0.22, 1.51, 7.11, 1.93, 1.61, 7.08, repro,
2012-12-13,-0.04, 0.78, 5.34, 1.93, 1.62, 7.10, repro,
2012-12-14,0.18, 0.99, 4.75, 1.95, 1.64, 7.17, repro,
2012-12-15,-0.37, 0.06, 14.91, 1.92, 1.64, 7.15, repro,
2012-12-16,-0.44, 1.06, 15.10, 1.89, 1.63, 7.08, repro,
2012-12-17,-0.54, 0.96, 12.96, 1.95, 1.65, 7.20, repro,
2012-12-18,-0.09, 0.97, 16.19, 1.97, 1.66, 7.29, repro,
2012-12-19,1.14, 1.78, 9.74, 1.94, 1.65, 7.17, repro,
2012-12-20,-0.40, -0.13, 10.00, 1.92, 1.62, 7.12, repro,
2012-12-21,-0.35, 1.18, 3.38, 1.95, 1.67, 7.27, repro,
2012-12-22,0.06, 0.90, 4.42, 1.87, 1.58, 6.95, repro,
2012-12-23,0.74, 0.99, 10.47, 1.88, 1.59, 7.02, repro,
2012-12-24,0.28, 1.52, 5.26, 1.92, 1.64, 7.19, repro,
2012-12-25,0.82, 0.91, 5.19, 1.92, 1.64, 7.19, repro,
2012-12-26,1.17, 1.91, 1.08, 1.89, 1.59, 7.06, repro,
2012-12-27,0.72, 2.06, 6.58, 1.91, 1.65, 7.17, repro,
2012-12-28,0.37, 1.77, 5.43, 1.90, 1.61, 7.07, repro,
2012-12-29,-0.22, 0.42, 4.05, 1.92, 1.62, 7.17, repro,
2012-12-30,-0.41, 1.33, 2.54, 1.91, 1.61, 7.15, repro,
2012-12-31,-0.17, 0.96, 7.66, 2.01, 1.69, 7.54, repro,
2013-01-01,0.54, 2.07, 3.84, 2.02, 1.72, 7.55, repro,
2013-01-02,0.53, 1.74, 2.76, 2.08, 1.73, 7.70, repro,
2013-01-03,0.42, 0.91, 1.60, 1.90, 1.60, 7.12, repro,
2013-01-04,0.43, 1.37, 1.19, 1.96, 1.66, 7.48, repro,
2013-01-05,0.10, 1.21, 4.13, 1.89, 1.59, 7.13, repro,
2013-01-06,-0.10, 1.00, 3.39, 1.88, 1.60, 7.04, repro,
2013-01-07,-0.73, 1.88, 7.48, 2.05, 1.72, 7.61, repro,
2013-01-08,-0.82, 1.06, 8.30, 1.97, 1.67, 7.42, repro,
2013-01-09,-0.67, 0.89, 2.87, 2.01, 1.66, 7.44, repro,
2013-01-10,1.71, 1.62, 10.00, 2.01, 1.71, 7.62, repro,
2013-01-11,-0.78, 1.67, 9.97, 2.02, 1.76, 7.69, repro,
2013-01-12,0.76, 0.42, 11.92, 2.16, 1.75, 7.94, repro,
2013-01-13,-0.15, 0.43, 2.93, 2.01, 1.67, 7.38, repro,
2013-01-14,0.56, 0.40, 0.58, 1.95, 1.64, 7.28, repro,
2013-01-15,0.93, 0.84, 4.65, 1.98, 1.64, 7.39, repro,
2013-01-16,0.37, -0.08, 6.02, 1.97, 1.68, 7.29, repro,
2013-01-17,-0.56, 0.55, 0.21, 2.12, 1.78, 7.80, repro,
2013-01-18,-0.23, 1.11, -0.50, 2.07, 1.75, 7.73, repro,
2013-01-19,-0.21, 0.36, 1.91, 1.88, 1.58, 6.91, repro,
2013-01-20,0.38, 0.49, 2.98, 2.07, 1.78, 7.95, repro,
2013-01-21,0.81, 0.36, 2.67, 1.94, 1.63, 7.15, repro,
2013-01-22,0.59, 1.18, 3.86, 1.98, 1.71, 7.47, repro,
2013-01-23,0.42, 0.97, 3.59, 2.09, 1.70, 7.73, repro,
2013-01-24,0.61, 1.66, 7.21, 2.16, 1.76, 8.06, repro,
2013-01-25,-0.35, 0.61, 5.59, 2.04, 1.71, 7.56, repro,
2013-01-26,0.13, 1.41, 6.86, 1.98, 1.70, 7.46, repro,
2013-01-27,0.38, 0.77, 7.99, 1.90, 1.60, 7.04, repro,
2013-01-28,0.78, 0.78, 7.50, 1.91, 1.60, 7.03, repro,
2013-01-29,0.32, 0.93, 17.00, 1.97, 1.66, 7.31, repro,
2013-01-30,0.25, 0.15, 12.21, 1.91, 1.62, 7.02, repro,
2013-01-31,0.36, 0.92, 6.51, 1.97, 1.77, 7.54, repro,
2013-02-01,0.32, 1.43, 0.13, 2.03, 1.81, 7.83, repro,
2013-02-02,0.48, 1.02, -1.28, 1.91, 1.64, 7.15, repro,
2013-02-03,0.27, 0.96, 5.46, 1.90, 1.62, 7.07, repro,
2013-02-04,0.82, 1.66, 12.04, 1.90, 1.59, 6.99, repro,
2013-02-05,0.49, 0.91, 7.16, 2.00, 1.71, 7.38, repro,
2013-02-06,1.09, 1.47, 5.37, 2.01, 1.71, 7.37, repro,
2013-02-07,-0.03, 0.85, 9.55, 1.90, 1.63, 7.12, repro,
2013-02-08,0.63, 1.53, 3.84, 1.90, 1.62, 7.11, repro,
2013-02-09,0.47, 2.21, 6.46, 1.95, 1.66, 7.27, repro,
2013-02-10,0.30, 1.76, 13.13, 2.00, 1.63, 7.36, repro,
2013-02-11,0.49, 0.86, 3.36, 1.90, 1.59, 7.01, repro,
2013-02-12,0.01, 1.04, 7.33, 1.95, 1.64, 7.32, repro,
2013-02-13,1.88, 2.46, 20.62, 2.15, 1.81, 8.06, repro,
2013-02-14,0.57, 1.73, 5.77, 1.95, 1.68, 7.35, repro,
2013-02-15,-0.01, 1.52, -2.50, 1.97, 1.64, 7.22, repro,
2013-02-16,-0.25, 2.21, -1.16, 1.94, 1.60, 7.18, repro,
2013-02-17,-0.29, 1.67, 5.68, 1.91, 1.59, 7.02, repro,
2013-02-18,-0.34, 1.80, 9.92, 1.95, 1.65, 7.35, repro,
2013-02-19,0.98, 1.01, 5.98, 1.97, 1.71, 7.42, repro,
2013-02-20,0.40, 2.82, 3.21, 1.94, 1.64, 7.25, repro,
2013-02-21,1.68, 2.47, 5.26, 1.97, 1.65, 7.43, repro,
2013-02-22,0.31, 1.25, 8.27, 1.95, 1.68, 7.34, repro,
2013-02-23,-0.08, 1.30, 9.79, 1.95, 1.68, 7.36, repro,
2013-02-24,0.07, 2.10, 14.77, 1.89, 1.58, 7.02, repro,
2013-02-25,0.70, 1.41, 13.91, 1.89, 1.59, 7.04, repro,
2013-02-26,-6.81, 2.62, 8.94, 3.63, 3.15, 12.94, repro,
2013-02-27,-0.41, 0.54, 1.82, 1.94, 1.60, 7.29, repro,
2013-02-28,0.13, 0.85, 1.31, 1.89, 1.58, 7.08, repro,
2013-03-01,-0.53, 1.53, -0.65, 1.96, 1.60, 7.35, repro,
2013-03-02,-0.61, 1.67, 1.03, 2.03, 1.68, 7.66, repro,
2013-03-03,-0.52, 1.50, 1.76, 2.00, 1.73, 7.57, repro,
2013-03-04,-0.17, 1.82, 5.47, 2.03, 1.67, 7.61, repro,
2013-03-05,0.31, 1.10, -1.57, 1.97, 1.66, 7.39, repro,
2013-03-06,-0.10, 1.95, -3.93, 1.99, 1.62, 7.48, repro,
2013-03-07,-0.01, 1.80, -1.12, 2.05, 1.68, 7.64, repro,
2013-03-08,-0.17, 2.10, 1.85, 1.88, 1.59, 7.04, repro,
2013-03-09,0.13, 1.87, 9.44, 1.94, 1.61, 7.30, repro,
2013-03-10,-0.04, 1.12, 9.54, 2.01, 1.63, 7.62, repro,
2013-03-11,-1.54, 0.37, 5.14, 1.99, 1.61, 7.50, repro,
2013-03-12,-0.26, 0.66, 0.40, 1.90, 1.59, 7.08, repro,
2013-03-13,0.16, 1.22, -4.23, 1.94, 1.61, 7.39, repro,
2013-03-14,-0.50, 1.28, -3.30, 2.00, 1.62, 7.48, repro,
2013-03-15,-0.09, 0.43, 4.10, 1.95, 1.61, 7.39, repro,
2013-03-16,-0.36, 0.43, 11.44, 1.98, 1.61, 7.45, repro,
2013-03-17,-0.35, 1.26, 7.80, 1.98, 1.65, 7.43, repro,
2013-03-18,-0.84, 0.91, 9.43, 1.97, 1.66, 7.49, repro,
2013-03-19,-0.46, 1.77, 0.82, 1.94, 1.64, 7.37, repro,
2013-03-20,-0.02, 0.48, -0.78, 1.89, 1.59, 7.04, repro,
2013-03-21,0.83, 1.13, 5.09, 1.95, 1.62, 7.26, repro,
2013-03-22,0.83, 0.11, 8.03, 2.06, 1.75, 7.89, repro,
2013-03-23,-0.61, 0.44, 4.97, 2.10, 1.80, 8.01, repro,
2013-03-24,-0.17, -0.26, 2.08, 1.96, 1.68, 7.59, repro,
2013-03-25,0.06, 1.01, -5.96, 2.02, 1.68, 7.44, repro,
2013-03-26,0.06, 0.38, -5.52, 1.88, 1.58, 6.97, repro,
2013-03-27,0.53, 0.05, -3.20, 2.06, 1.75, 7.94, repro,
2013-03-28,-0.51, 0.35, -5.54, 1.98, 1.63, 7.42, repro,
2013-03-29,0.10, 0.06, -0.62, 1.92, 1.61, 7.14, repro,
2013-03-30,-0.40, -0.96, 0.47, 2.09, 1.72, 7.83, repro,
2013-03-31,-0.76, 0.27, 0.39, 1.96, 1.63, 7.41, repro,
2013-04-01,0.49, 0.21, -2.95, 1.92, 1.61, 7.11, repro,
2013-04-02,0.79, -0.33, -5.38, 1.96, 1.66, 7.48, repro,
2013-04-03,-0.31, 0.50, 1.19, 1.92, 1.62, 7.16, repro,
2013-04-04,-0.02, -1.13, 0.03, 1.94, 1.67, 7.38, repro,
2013-04-05,-0.20, 0.57, -1.04, 1.92, 1.61, 7.14, repro,
2013-04-06,-1.01, -0.55, 5.52, 1.94, 1.61, 7.20, repro,
2013-04-07,-0.33, 0.45, 9.37, 1.94, 1.61, 7.26, repro,
2013-04-08,0.76, -0.48, 5.73, 1.93, 1.63, 7.20, repro,
2013-04-09,0.45, 0.61, 0.06, 2.32, 1.94, 8.67, repro,
2013-04-10,-1.25, 0.00, 4.85, 2.04, 1.79, 7.64, repro,
2013-04-11,0.54, -0.50, 7.75, 1.98, 1.64, 7.38, repro,
2013-04-12,-0.25, 0.08, 1.89, 2.07, 1.75, 8.11, repro,
2013-04-13,0.28, -0.19, 2.36, 2.00, 1.67, 7.48, repro,
2013-04-14,-0.79, 0.30, 6.55, 1.99, 1.69, 7.38, repro,
2013-04-15,0.15, 0.13, 7.56, 1.98, 1.68, 7.34, repro,
2013-04-16,0.07, -1.19, 5.64, 2.13, 1.84, 8.18, repro,
2013-04-17,-0.41, -0.41, 10.30, 1.93, 1.62, 7.13, repro,
2013-04-18,0.36, -1.31, 4.13, 2.14, 1.85, 8.05, repro,
2013-04-19,0.22, -0.11, -3.65, 1.96, 1.67, 7.27, repro,
2013-04-20,0.30, 1.20, 0.81, 1.96, 1.68, 7.31, repro,
2013-04-21,-0.36, 0.29, -3.73, 1.96, 1.67, 7.26, repro,
2013-04-22,-0.09, 0.32, -7.66, 1.98, 1.68, 7.30, repro,
2013-04-23,0.35, -1.55, -6.63, 1.97, 1.68, 7.33, repro,
2013-04-24,-0.25, 0.40, -6.62, 1.97, 1.68, 7.31, repro,
2013-04-25,-0.87, 1.29, -4.31, 2.09, 1.84, 7.67, repro,
2013-04-26,-0.05, 1.22, -4.27, 2.11, 1.79, 7.88, repro,
2013-04-27,-0.39, 0.18, -2.08, 1.94, 1.64, 7.17, repro,
2013-04-28,-0.16, 0.17, -5.63, 1.94, 1.64, 7.17, repro,
2013-04-29,0.03, 1.15, 4.09, 1.97, 1.69, 7.32, repro,
2013-04-30,-1.00, 1.00, 3.48, 1.98, 1.71, 7.34, repro,
2013-05-01,1.06, 0.79, 1.34, 2.02, 1.76, 7.71, repro,
2013-05-02,-0.24, -0.68, -16.39, 2.01, 1.75, 7.53, repro,
2013-05-03,-0.02, 1.03, -7.39, 1.97, 1.69, 7.37, repro,
2013-05-04,-0.23, 0.96, -2.52, 1.94, 1.64, 7.26, repro,
2013-05-05,0.31, 0.90, -0.73, 1.99, 1.69, 7.38, repro,
2013-05-06,-0.39, 0.61, -1.38, 1.93, 1.67, 7.25, repro,
2013-05-07,-0.87, 1.15, 1.47, 1.95, 1.68, 7.32, repro,
2013-05-08,-0.17, -0.04, -6.35, 2.01, 1.75, 7.57, repro,
2013-05-09,-0.22, 1.47, -2.47, 2.02, 1.73, 7.59, repro,
2013-05-10,-0.40, 0.03, -3.45, 1.99, 1.71, 7.51, repro,
2013-05-11,0.34, 0.34, -5.30, 1.90, 1.62, 7.12, repro,
2013-05-12,-0.61, -0.13, -1.75, 1.90, 1.63, 7.13, repro,
2013-05-13,-0.65, 0.62, -0.98, 1.94, 1.63, 7.16, repro,
2013-05-14,-1.05, 0.92, 5.66, 1.92, 1.63, 7.18, repro,
2013-05-15,-0.35, 0.97, -0.81, 1.97, 1.69, 7.35, repro,
2013-05-16,-1.71, 0.79, 4.02, 1.95, 1.68, 7.33, repro,
2013-05-17,-1.33, 1.79, 6.88, 1.93, 1.68, 7.29, repro,
2013-05-18,-0.93, 0.81, 7.13, 1.92, 1.64, 7.20, repro,
2013-05-19,-0.27, 0.56, 2.35, 2.26, 1.98, 8.62, repro,
2013-05-20,0.13, -0.82, 8.15, 2.09, 1.74, 7.70, repro,
2013-05-21,0.11, 1.69, 5.96, 1.91, 1.64, 7.18, repro,
2013-05-22,-0.39, 2.08, 1.96, 1.91, 1.64, 7.15, repro,
2013-05-23,-0.21, 0.85, 0.24, 1.98, 1.66, 7.33, repro,
2013-05-24,-1.11, 1.58, -1.48, 1.91, 1.63, 7.14, repro,
2013-05-25,-0.88, 0.68, -2.94, 1.96, 1.69, 7.31, repro,
2013-05-26,-0.53, 1.82, -1.10, 1.90, 1.63, 7.09, repro,
2013-05-27,1.02, 1.26, 6.14, 2.03, 1.79, 7.75, repro,
2013-05-28,-0.95, 1.81, 2.51, 1.94, 1.67, 7.24, repro,
2013-05-29,-2.30, -0.25, 6.60, 1.96, 1.65, 7.22, repro,
2013-05-30,-2.49, 2.26, 11.74, 2.11, 1.78, 7.86, repro,
2013-05-31,0.47, 0.91, 1.64, 1.93, 1.65, 7.21, repro,
2013-06-01,-2.10, 0.52, 7.52, 2.26, 1.96, 8.68, repro,
2013-06-02,-2.09, 1.60, 1.47, 1.94, 1.65, 7.18, repro,
2013-06-03,-0.98, 2.18, -0.64, 1.93, 1.65, 7.24, repro,
2013-06-04,-1.59, 2.22, -1.38, 2.03, 1.77, 7.84, repro,
2013-06-05,-1.24, 1.28, 0.59, 2.11, 1.75, 7.71, repro,
2013-06-06,-1.92, 1.66, -2.90, 1.95, 1.64, 7.16, repro,
2013-06-07,-1.43, 1.25, 0.29, 1.91, 1.64, 7.15, repro,
2013-06-08,-1.76, 2.00, -1.35, 1.91, 1.64, 7.17, repro,
2013-06-09,0.04, 0.77, 10.20, 1.98, 1.66, 7.36, repro,
2013-06-10,-0.66, 1.85, -1.36, 1.96, 1.64, 7.17, repro,
2013-06-11,-0.63, 3.07, 0.62, 1.93, 1.66, 7.22, repro,
2013-06-12,0.91, 1.24, -0.37, 2.03, 1.69, 7.55, repro,
2013-06-13,-1.62, 2.49, 2.01, 1.99, 1.67, 7.39, repro,
2013-06-14,-1.10, 1.10, 1.35, 1.97, 1.65, 7.27, repro,
2013-06-15,-0.18, 2.57, 4.75, 1.94, 1.65, 7.24, repro,
2013-06-16,-0.87, 1.28, 17.04, 2.69, 2.24, 9.97, repro,
2013-06-17,-2.20, 1.38, -2.07, 2.30, 1.98, 8.46, repro,
2013-06-18,-2.26, 4.34, 6.92, 1.96, 1.70, 7.31, repro,
2013-06-19,-1.67, 2.85, -1.35, 2.06, 1.75, 7.58, repro,
2013-06-20,1.17, 1.46, 0.94, 1.94, 1.66, 7.27, repro,
2013-06-21,-0.67, 3.00, -1.20, 2.00, 1.74, 7.53, repro,
2013-06-22,-1.05, 3.17, 4.23, 1.96, 1.69, 7.23, repro,
2013-06-23,-1.81, 2.17, -2.95, 1.93, 1.64, 7.15, repro,
2013-06-24,-0.92, 1.65, -1.89, 1.90, 1.62, 7.02, repro,
2013-06-25,-1.32, 2.84, -8.16, 1.95, 1.69, 7.22, repro,
2013-06-26,-0.20, 0.94, 11.04, 1.90, 1.62, 7.01, repro,
2013-06-27,-0.42, 0.33, 8.34, 1.94, 1.68, 7.22, repro,
2013-06-28,-3.19, -3.04, 9.19, 2.42, 2.02, 8.41, repro,
2013-06-29,-1.09, 0.77, 7.64, 1.95, 1.68, 7.25, repro,
2013-06-30,-0.43, 0.01, 2.85, 1.94, 1.68, 7.24, repro,
2013-07-01,-0.12, 0.25, 1.30, 1.91, 1.63, 7.10, repro,
2013-07-02,0.22, 2.33, -3.50, 1.90, 1.61, 7.05, repro,
2013-07-03,-0.82, -0.81, 2.23, 1.95, 1.68, 7.23, repro,
2013-07-04,-1.46, 1.44, 1.43, 1.92, 1.62, 7.14, repro,
2013-07-05,0.23, -0.55, 2.88, 1.93, 1.66, 7.26, repro,
2013-07-06,-1.57, 1.05, 11.97, 1.91, 1.66, 7.20, repro,
2013-07-07,-1.22, 1.55, 4.57, 1.97, 1.64, 7.28, repro,
2013-07-08,-0.10, 2.97, -3.15, 1.95, 1.67, 7.25, repro,
2013-07-09,-1.55, 0.26, 1.94, 1.90, 1.61, 6.99, repro,
2013-07-10,-0.73, 1.16, 5.54, 1.91, 1.63, 7.11, repro,
2013-07-11,-0.63, 1.15, 4.08, 2.16, 1.85, 8.07, repro,
2013-07-12,-0.43, 0.15, 6.13, 1.90, 1.62, 7.05, repro,
2013-07-13,-0.69, 0.10, 5.58, 1.93, 1.61, 7.16, repro,
2013-07-14,0.81, 0.45, 4.11, 2.11, 1.74, 8.02, repro,
2013-07-15,-0.44, -1.29, 12.95, 1.94, 1.64, 7.24, repro,
2013-07-16,-0.41, 0.59, 5.48, 1.89, 1.62, 7.04, repro,
2013-07-17,-1.61, 0.58, 1.90, 1.90, 1.64, 7.10, repro,
2013-07-18,-1.71, 0.99, 1.04, 1.94, 1.65, 7.22, repro,
2013-07-19,-0.90, 0.83, 0.78, 1.91, 1.62, 7.05, repro,
2013-07-20,-0.83, 1.62, 5.05, 1.99, 1.65, 7.27, repro,
2013-07-21,-0.66, -0.95, 6.74, 1.98, 1.69, 7.38, repro,
2013-07-22,-3.46, -0.54, 5.42, 2.01, 1.74, 7.47, repro,
2013-07-23,-0.80, -1.76, 12.49, 1.94, 1.65, 7.18, repro,
2013-07-24,-1.11, 4.28, 14.54, 3.23, 2.99, 12.68, repro,
2013-07-25,-0.59, 2.08, 5.70, 1.97, 1.68, 7.21, repro,
2013-07-26,-1.18, 2.51, 7.66, 1.98, 1.75, 7.43, repro,
2013-07-27,-0.83, -0.26, 3.91, 1.87, 1.61, 6.93, repro,
2013-07-28,-0.49, 0.93, 6.70, 1.94, 1.67, 7.22, repro,
2013-07-29,-0.32, 1.51, -1.44, 2.20, 1.92, 7.94, repro,
2013-07-30,-0.29, 0.28, 6.61, 2.08, 1.82, 7.74, repro,
2013-07-31,-2.37, 0.32, 2.44, 1.91, 1.63, 7.06, repro,
2013-08-01,0.31, 0.39, -0.26, 1.92, 1.63, 7.07, repro,
2013-08-02,-0.72, 0.48, 9.66, 2.08, 1.80, 7.81, repro,
2013-08-03,-0.34, -0.90, -1.06, 1.91, 1.65, 7.16, repro,
2013-08-04,-0.66, 1.38, 17.35, 1.93, 1.65, 7.17, repro,
2013-08-05,-0.80, 3.08, 4.81, 2.77, 2.37, 10.44, repro,
2013-08-06,-3.25, 0.40, 5.08, 1.96, 1.68, 7.36, repro,
2013-08-07,-11.38, -4.05, -319.54, 142.30, 224.64, 1359.53, repro,
2013-08-08,-1.84, 1.13, 5.43, 2.20, 2.09, 8.49, repro,
2013-08-09,0.34, 1.81, 6.48, 2.14, 1.86, 8.05, repro,
2013-08-10,-0.19, 1.03, 2.35, 1.90, 1.61, 6.99, repro,
2013-08-11,-1.46, -0.59, -2.22, 1.90, 1.61, 7.03, repro,
2013-08-12,-0.73, 3.80, -1.74, 2.08, 1.82, 7.86, repro,
2013-08-13,-0.14, -0.61, 11.38, 2.12, 1.86, 8.23, repro,
2013-08-14,-0.67, 0.51, 0.81, 1.95, 1.70, 7.29, repro,
2013-08-15,-0.40, 0.96, -0.07, 1.94, 1.66, 7.19, repro,
2013-08-16,-0.49, 1.97, 2.22, 2.02, 1.70, 7.42, repro,
2013-08-17,-0.47, 0.97, -6.57, 1.90, 1.63, 7.06, repro,
2013-08-18,-0.67, -0.58, -2.29, 1.88, 1.61, 6.99, repro,
2013-08-19,-1.37, 0.21, 1.39, 1.89, 1.61, 6.95, repro,
2013-08-20,-0.95, 0.64, 4.28, 1.94, 1.65, 7.08, repro,
2013-08-21,-1.24, 0.28, 1.18, 1.91, 1.62, 7.02, repro,
2013-08-22,-1.79, -0.34, 2.04, 2.00, 1.71, 7.52, repro,
2013-08-23,-0.18, 0.19, 3.51, 1.99, 1.69, 7.38, repro,
2013-08-24,-1.65, 1.20, 2.65, 2.00, 1.71, 7.41, repro,
2013-08-25,-1.02, 1.41, 1.46, 1.94, 1.67, 7.18, repro,
2013-08-26,-0.52, 1.32, 1.85, 1.91, 1.60, 6.98, repro,
2013-08-27,0.48, 1.48, -5.29, 2.00, 1.69, 7.48, repro,
2013-08-28,-0.96, 0.85, 1.29, 1.90, 1.61, 7.01, repro,
2013-08-29,-1.65, 0.30, 1.71, 1.94, 1.66, 7.08, repro,
2013-08-30,-0.86, 1.67, 2.28, 1.99, 1.72, 7.33, repro,
2013-08-31,-0.74, 0.27, 7.64, 1.91, 1.62, 7.03, repro,
2013-09-01,-1.55, -0.93, 8.28, 1.96, 1.63, 7.27, repro,
2013-09-02,0.64, -0.29, -2.31, 1.97, 1.72, 7.36, repro,
2013-09-03,-0.10, 0.57, 4.63, 1.93, 1.63, 7.21, repro,
2013-09-04,-1.33, 0.92, 5.51, 1.95, 1.65, 7.40, repro,
2013-09-05,-0.89, 1.01, 1.02, 1.91, 1.62, 7.03, repro,
2013-09-06,-1.24, 0.16, 2.62, 1.91, 1.62, 7.02, repro,
2013-09-07,-1.60, 0.32, 3.57, 1.91, 1.62, 7.17, repro,
2013-09-08,-2.07, -0.02, 3.97, 1.93, 1.68, 7.34, repro,
2013-09-09,-0.59, 0.54, 10.39, 2.15, 1.86, 7.82, repro,
2013-09-10,-0.19, -0.60, 4.39, 2.15, 1.79, 7.94, repro,
2013-09-11,-1.81, -0.09, 2.86, 1.97, 1.67, 7.14, repro,
2013-09-12,0.20, -1.09, 8.78, 1.90, 1.61, 7.07, repro,
2013-09-13,-1.57, -0.91, 10.57, 1.91, 1.62, 7.11, repro,
2013-09-14,-0.00, -0.45, 7.81, 1.88, 1.62, 6.97, repro,
2013-09-15,-0.91, -0.50, 9.67, 1.91, 1.62, 7.06, repro,
2013-09-16,-1.03, -0.76, -2.53, 2.05, 1.74, 7.60, repro,
2013-09-17,1.19, 1.03, 8.38, 1.98, 1.71, 7.23, repro,
2013-09-18,-0.12, -1.47, 4.48, 1.90, 1.61, 7.00, repro,
2013-09-19,-0.74, -0.21, 4.60, 2.06, 1.70, 7.55, repro,
2013-09-20,0.06, -0.83, 10.53, 1.90, 1.62, 7.03, repro,
2013-09-21,0.03, -0.63, 4.04, 1.91, 1.62, 7.03, repro,
2013-09-22,0.25, 0.40, 8.96, 1.91, 1.61, 6.99, repro,
2013-09-23,-0.97, -0.48, 8.07, 2.41, 1.98, 8.60, repro,
2013-09-24,-0.70, -0.94, 9.35, 1.91, 1.63, 7.04, repro,
2013-09-25,-0.04, 0.28, 8.71, 1.95, 1.67, 7.18, repro,
2013-09-26,-0.08, 0.54, 11.59, 1.90, 1.62, 7.03, repro,
2013-09-27,-0.93, -0.33, 8.91, 1.92, 1.62, 7.06, repro,
2013-09-28,-1.45, -1.67, 16.31, 1.99, 1.71, 7.39, repro,
2013-09-29,-1.10, -1.02, 5.44, 1.92, 1.65, 7.05, repro,
