PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PERL
Station name,Perlite
Begin Date, 1999-03-28
End Date, 2011-07-25
Release Date, 2021-02-19
Reference position, 36.9018126993 North Latitude, -116.6863717252 East Longitude, 1351.43713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-17,-5.17, 2.08, 17.22, 2.14, 1.70, 7.93, repro,
2008-09-18,-5.52, 0.70, 20.49, 2.06, 1.66, 7.60, repro,
2008-09-19,-4.98, -0.69, 26.85, 2.05, 1.64, 7.52, repro,
2008-09-20,-4.60, 0.92, 18.41, 2.09, 1.65, 7.63, repro,
2008-09-21,-2.80, 0.58, 22.74, 2.05, 1.63, 7.52, repro,
2008-09-22,-3.57, 0.12, 26.55, 2.07, 1.68, 7.77, repro,
2008-09-23,-2.95, 0.57, 24.97, 2.05, 1.64, 7.59, repro,
2008-09-24,-3.54, 0.75, 24.01, 2.07, 1.67, 7.69, repro,
2008-09-25,-4.11, 0.86, 19.29, 2.08, 1.65, 7.69, repro,
2008-09-26,-2.93, 1.37, 22.77, 2.07, 1.65, 7.63, repro,
2008-09-27,-4.16, 0.11, 24.08, 2.07, 1.67, 7.68, repro,
2008-09-28,-2.86, 0.95, 20.57, 2.34, 1.82, 8.57, repro,
2008-09-29,-3.39, -1.68, 24.61, 2.06, 1.67, 7.66, repro,
2008-09-30,-1.88, 0.47, 22.42, 2.06, 1.64, 7.59, repro,
2008-10-01,-3.84, 1.16, 20.05, 2.08, 1.68, 7.66, repro,
2008-10-02,-3.56, 0.40, 27.21, 2.07, 1.65, 7.58, repro,
2008-10-03,-3.00, 0.66, 30.19, 2.07, 1.65, 7.62, repro,
2008-10-04,-2.81, 0.39, 23.17, 2.05, 1.65, 7.59, repro,
2008-10-05,-4.31, 0.67, 26.55, 2.04, 1.64, 7.53, repro,
2008-10-06,-3.66, 0.66, 24.32, 2.07, 1.66, 7.64, repro,
2008-10-07,-3.54, 0.74, 18.84, 2.11, 1.66, 7.65, repro,
2008-10-08,-3.00, 0.24, 19.76, 2.07, 1.68, 7.66, repro,
2008-10-09,-4.64, -0.36, 21.95, 2.02, 1.62, 7.45, repro,
2008-10-10,-2.90, 0.57, 24.20, 1.99, 1.63, 7.43, repro,
2008-10-11,-3.70, 0.04, 28.38, 2.01, 1.62, 7.38, repro,
2008-10-12,-5.18, 0.23, 21.11, 2.00, 1.63, 7.37, repro,
2008-10-13,-2.97, -1.05, 23.26, 2.03, 1.63, 7.49, repro,
2008-10-14,-4.66, 0.19, 16.48, 2.02, 1.64, 7.45, repro,
2008-10-15,-2.65, 1.34, 19.62, 2.07, 1.65, 7.73, repro,
2008-10-16,-2.73, 1.12, 18.76, 2.05, 1.62, 7.54, repro,
2008-10-17,-3.58, 1.29, 10.36, 2.03, 1.63, 7.51, repro,
2008-10-18,-4.45, 0.77, 12.86, 2.02, 1.65, 7.43, repro,
2008-10-19,-3.80, 0.13, 19.98, 2.03, 1.65, 7.48, repro,
2008-10-20,-4.23, 0.13, 21.18, 2.00, 1.64, 7.45, repro,
2008-10-21,-4.69, 1.26, 21.41, 2.03, 1.63, 7.41, repro,
2008-10-22,-3.94, 0.22, 15.46, 2.03, 1.64, 7.48, repro,
2008-10-23,-4.42, 0.14, 20.45, 2.03, 1.66, 7.46, repro,
2008-10-24,-4.05, 0.28, 21.94, 2.01, 1.64, 7.45, repro,
2008-10-25,-3.59, 0.32, 22.60, 2.00, 1.62, 7.36, repro,
2008-10-26,-3.51, 0.41, 16.69, 2.03, 1.63, 7.50, repro,
2008-10-27,-4.12, 2.05, 10.60, 2.02, 1.62, 7.40, repro,
2008-10-28,-4.85, 1.52, 11.98, 2.12, 1.65, 7.65, repro,
2008-10-29,-5.50, 0.40, 17.70, 2.10, 1.70, 7.68, repro,
2008-10-30,-4.10, 0.62, 18.99, 2.02, 1.64, 7.45, repro,
2008-10-31,-5.26, 0.71, 18.46, 2.09, 1.67, 7.63, repro,
2008-11-01,-9.00, 0.96, 13.39, 2.06, 1.68, 7.64, repro,
2008-11-02,-5.07, 1.19, 23.37, 2.09, 1.70, 7.67, repro,
2008-11-03,-4.21, 0.57, 22.81, 2.11, 1.74, 7.74, repro,
2008-11-04,-4.39, -0.06, 33.32, 1.99, 1.63, 7.29, repro,
2008-11-05,-6.33, 2.24, 34.48, 2.07, 1.74, 7.70, repro,
2008-11-06,-3.94, 0.12, 17.09, 2.07, 1.69, 7.65, repro,
2008-11-07,-3.97, 0.81, 15.33, 2.09, 1.73, 7.79, repro,
2008-11-08,-3.95, 1.04, 13.42, 2.33, 1.92, 8.80, repro,
2008-11-09,-6.18, 0.12, 24.28, 2.02, 1.65, 7.47, repro,
2008-11-10,-4.07, 1.31, 27.97, 2.07, 1.72, 7.64, repro,
2008-11-11,-4.07, -0.94, 22.13, 2.04, 1.73, 7.68, repro,
2008-11-12,-1.73, 0.95, 19.85, 2.14, 1.71, 7.75, repro,
2008-11-13,-6.44, 1.31, 19.98, 2.09, 1.72, 7.73, repro,
2008-11-14,-1.23, -0.09, 22.13, 2.11, 1.77, 7.84, repro,
2008-11-15,-4.76, 1.00, 16.14, 2.18, 1.77, 7.95, repro,
2008-11-16,-3.42, -0.59, 19.77, 2.09, 1.76, 7.81, repro,
2008-11-17,-4.32, -0.33, 17.09, 2.15, 1.81, 7.90, repro,
2008-11-18,-4.70, 0.52, 14.15, 2.15, 1.74, 7.99, repro,
2008-11-19,-3.23, 0.15, 13.54, 2.21, 1.90, 8.37, repro,
2008-11-20,-3.53, 1.36, 13.21, 2.06, 1.74, 7.71, repro,
2008-11-21,-4.52, 0.69, 20.63, 2.28, 1.90, 8.59, repro,
2008-11-22,-3.54, -0.49, 18.71, 2.11, 1.71, 7.84, repro,
2008-11-23,-3.95, 0.39, 14.50, 2.16, 1.81, 7.92, repro,
2008-11-24,-3.08, 1.34, 12.71, 2.35, 1.87, 8.34, repro,
2008-11-25,-4.34, 1.12, 16.05, 2.08, 1.75, 7.83, repro,
2008-11-26,-5.59, 2.09, 17.90, 2.02, 1.66, 7.46, repro,
2008-11-27,-3.95, -0.13, 16.50, 2.05, 1.70, 7.63, repro,
2008-11-28,-3.14, -1.51, 19.11, 2.07, 1.71, 7.73, repro,
2008-11-29,-7.05, 0.37, 18.47, 2.16, 1.81, 8.14, repro,
2008-11-30,-3.29, 0.12, 23.29, 2.02, 1.68, 7.53, repro,
2008-12-01,-3.47, 1.48, 20.17, 2.05, 1.66, 7.50, repro,
2008-12-02,-4.63, -0.07, 15.09, 2.08, 1.74, 7.79, repro,
2008-12-03,-4.06, 0.58, 23.84, 2.07, 1.72, 7.71, repro,
2008-12-04,-4.06, -0.37, 15.13, 2.19, 1.85, 8.20, repro,
2008-12-05,-3.06, 0.66, 17.02, 2.04, 1.68, 7.52, repro,
2008-12-06,-2.82, 0.69, 16.18, 2.22, 1.85, 8.24, repro,
2008-12-07,-3.65, 0.77, 16.21, 2.21, 1.87, 8.26, repro,
2008-12-08,-3.55, -0.60, 20.95, 2.14, 1.77, 8.07, repro,
2008-12-09,-3.18, 0.14, 18.00, 2.08, 1.67, 7.68, repro,
2008-12-10,-3.67, 0.46, 12.42, 2.03, 1.63, 7.52, repro,
2008-12-11,-3.46, 0.85, 19.73, 2.21, 1.75, 8.06, repro,
2008-12-12,-3.94, -0.34, 23.20, 2.24, 1.90, 8.33, repro,
2008-12-13,-2.03, 1.30, 31.83, 2.15, 1.80, 7.96, repro,
2008-12-14,-3.65, 1.54, 28.70, 2.06, 1.64, 7.49, repro,
2008-12-15,-6.50, 2.72, 15.59, 2.03, 1.65, 7.43, repro,
2008-12-16,-5.31, -0.05, 16.88, 2.00, 1.61, 7.25, repro,
2008-12-17,-3.94, 0.45, 18.25, 2.10, 1.68, 7.60, repro,
2008-12-18,-3.13, 1.31, 18.96, 2.07, 1.67, 7.63, repro,
2008-12-19,-2.69, 1.21, 15.40, 2.13, 1.67, 7.87, repro,
2008-12-20,-4.56, 1.26, 12.89, 2.07, 1.64, 7.59, repro,
2008-12-21,-4.49, 0.95, 15.95, 2.06, 1.64, 7.54, repro,
2008-12-22,-4.84, 1.17, 21.07, 2.13, 1.67, 7.83, repro,
2008-12-23,-3.80, 0.32, 22.51, 2.15, 1.67, 7.84, repro,
2008-12-24,-3.99, 1.55, 17.92, 2.05, 1.66, 7.62, repro,
2008-12-25,-6.32, 0.85, 21.59, 2.01, 1.63, 7.40, repro,
2008-12-26,-3.30, 0.80, 26.75, 2.03, 1.65, 7.47, repro,
2008-12-27,-3.01, 1.71, 18.25, 2.04, 1.63, 7.42, repro,
2008-12-28,-3.92, 1.10, 12.21, 2.06, 1.65, 7.60, repro,
2008-12-29,-3.80, 0.47, 9.61, 2.08, 1.67, 7.71, repro,
2008-12-30,-3.55, 0.58, 9.17, 2.10, 1.78, 8.01, repro,
2008-12-31,-4.43, 0.87, 14.24, 2.02, 1.64, 7.42, repro,
2009-01-01,-3.68, 1.00, 21.18, 2.09, 1.68, 7.70, repro,
2009-01-02,-3.59, 0.58, 19.42, 2.06, 1.64, 7.54, repro,
2009-01-03,-4.89, 0.71, 20.16, 2.15, 1.69, 7.95, repro,
2009-01-04,-3.11, 0.12, 15.78, 2.01, 1.62, 7.32, repro,
2009-01-05,-4.87, 0.37, 21.98, 2.03, 1.66, 7.51, repro,
2009-01-06,-1.79, 2.67, 15.03, 2.02, 1.63, 7.41, repro,
2009-01-07,-4.31, -0.25, 15.31, 2.06, 1.69, 7.62, repro,
2009-01-08,-3.72, 0.29, 18.50, 2.13, 1.78, 7.91, repro,
2009-01-09,-3.69, 2.18, 19.15, 2.05, 1.67, 7.62, repro,
2009-01-10,-3.29, 0.62, 7.91, 2.00, 1.65, 7.41, repro,
2009-01-11,-3.71, -0.07, 14.05, 2.02, 1.64, 7.43, repro,
2009-01-12,-5.55, 0.75, 15.45, 2.03, 1.68, 7.38, repro,
2009-01-13,-4.03, 0.56, 8.73, 2.01, 1.65, 7.35, repro,
2009-01-14,-4.09, 1.40, 10.10, 1.99, 1.65, 7.42, repro,
2009-01-15,-3.57, 0.27, 11.48, 1.99, 1.65, 7.34, repro,
2009-01-16,-4.19, 0.57, 9.77, 2.00, 1.67, 7.44, repro,
2009-01-17,-4.01, 0.64, 12.15, 1.99, 1.64, 7.35, repro,
2009-01-18,-3.31, 1.75, 7.19, 1.99, 1.65, 7.39, repro,
2009-01-19,-3.71, 1.34, 12.75, 2.00, 1.64, 7.34, repro,
2009-01-20,-3.76, 1.32, 13.40, 1.99, 1.67, 7.43, repro,
2009-01-21,-5.13, 0.96, 19.31, 1.98, 1.70, 7.45, repro,
2009-01-22,-5.89, -0.91, 18.51, 2.00, 1.67, 7.45, repro,
2009-01-23,-6.87, 1.10, 12.49, 1.99, 1.64, 7.32, repro,
2009-01-24,-6.47, 2.15, 4.76, 1.99, 1.65, 7.34, repro,
2009-01-25,-5.03, 0.54, 18.72, 2.12, 1.79, 8.06, repro,
2009-01-26,-4.41, 0.67, 15.67, 1.97, 1.65, 7.35, repro,
2009-01-27,-4.68, 1.06, 19.17, 1.99, 1.67, 7.52, repro,
2009-01-28,-4.65, 0.88, 12.46, 2.03, 1.73, 7.63, repro,
2009-01-29,-5.71, 0.14, 9.42, 1.99, 1.65, 7.37, repro,
2009-01-30,-3.98, 1.35, 12.75, 2.00, 1.66, 7.37, repro,
2009-01-31,-3.67, 1.15, 19.96, 1.99, 1.66, 7.35, repro,
2009-02-01,-4.95, 0.83, 18.95, 2.03, 1.71, 7.50, repro,
2009-02-02,-4.65, 1.29, 11.30, 2.02, 1.69, 7.61, repro,
2009-02-03,-4.04, 0.49, 14.17, 2.00, 1.67, 7.47, repro,
2009-02-04,-5.07, 2.07, 16.41, 2.00, 1.65, 7.44, repro,
2009-02-05,-4.56, 0.65, 13.90, 2.04, 1.70, 7.55, repro,
2009-02-06,-7.22, 0.80, 20.91, 2.01, 1.70, 7.54, repro,
2009-02-07,-6.05, 1.93, 17.60, 2.02, 1.71, 7.55, repro,
2009-02-08,-4.61, 1.13, 15.74, 1.97, 1.65, 7.28, repro,
2009-02-09,-5.57, 1.64, 22.09, 2.02, 1.71, 7.61, repro,
2009-02-10,-5.27, 1.34, 23.02, 2.00, 1.66, 7.38, repro,
2009-02-11,-4.63, 0.41, 17.74, 2.08, 1.78, 8.00, repro,
2009-02-12,-5.59, 1.25, 18.73, 2.01, 1.74, 7.59, repro,
2009-02-13,-5.94, 0.99, 16.42, 2.05, 1.72, 7.82, repro,
2009-02-14,-5.73, -0.20, 19.08, 2.03, 1.69, 7.61, repro,
2009-02-15,-8.38, 0.74, 17.64, 2.07, 1.80, 8.02, repro,
2009-02-16,-3.35, 3.52, 19.60, 1.97, 1.64, 7.29, repro,
2009-02-17,-6.47, 1.61, 20.44, 2.04, 1.69, 7.60, repro,
2009-02-18,-4.54, 1.16, 16.78, 2.01, 1.68, 7.48, repro,
2009-02-19,-3.89, 0.68, 9.77, 2.02, 1.70, 7.58, repro,
2009-02-20,-4.54, 0.55, 13.22, 2.04, 1.76, 7.66, repro,
2009-02-21,-3.99, 0.29, 17.87, 2.01, 1.66, 7.49, repro,
2009-02-22,-4.61, 1.51, 16.56, 1.97, 1.64, 7.30, repro,
2009-02-23,-7.58, 1.12, 8.49, 2.03, 1.73, 7.61, repro,
2009-02-24,-4.87, 1.07, 16.88, 2.03, 1.73, 7.62, repro,
2009-02-25,-6.24, 0.99, 16.69, 159.56, 87.59, 194.77, repro,
2009-02-26,-5.14, 0.04, 25.14, 2.00, 1.67, 7.45, repro,
2009-02-27,-3.61, 0.58, 17.91, 2.04, 1.70, 7.55, repro,
2009-02-28,-3.99, 0.82, 14.25, 1.98, 1.66, 7.35, repro,
2009-03-01,-5.21, 1.71, 13.90, 1.98, 1.65, 7.34, repro,
2009-03-02,-3.97, 2.23, 18.34, 2.00, 1.68, 7.44, repro,
2009-03-03,-4.75, 4.80, 23.59, 2.05, 1.73, 7.63, repro,
2009-03-04,-2.39, 4.30, 36.35, 1.99, 1.67, 7.34, repro,
2009-03-05,-3.10, 0.30, 19.87, 2.03, 1.71, 7.62, repro,
2009-03-06,-4.25, -0.17, 23.87, 2.01, 1.73, 7.52, repro,
2009-03-07,-6.99, 2.04, 26.18, 1.98, 1.67, 7.39, repro,
2009-03-08,-4.80, 0.66, 19.84, 1.98, 1.65, 7.32, repro,
2009-03-09,-5.12, 0.91, 23.67, 1.98, 1.67, 7.32, repro,
2009-03-10,-2.79, 0.39, 17.48, 1.97, 1.64, 7.27, repro,
2009-03-11,-3.37, 0.91, 19.80, 2.00, 1.66, 7.38, repro,
2009-03-12,-3.89, 0.57, 16.99, 1.98, 1.66, 7.43, repro,
2009-03-13,-4.51, -0.25, 16.39, 1.99, 1.66, 7.41, repro,
2009-03-14,-3.52, 1.41, 20.87, 2.01, 1.67, 7.50, repro,
2009-03-15,-3.73, -0.16, 26.39, 1.97, 1.64, 7.27, repro,
2009-03-16,-4.18, 0.39, 20.54, 1.98, 1.67, 7.34, repro,
2009-03-17,-3.59, 0.01, 20.20, 2.00, 1.65, 7.43, repro,
2009-03-18,-3.91, -0.03, 17.91, 2.01, 1.65, 7.41, repro,
2009-03-19,-3.92, 1.10, 18.40, 1.98, 1.65, 7.35, repro,
2009-03-20,-4.53, 0.85, 16.36, 1.98, 1.63, 7.25, repro,
2009-03-21,-5.61, 0.31, 21.42, 2.07, 1.65, 7.58, repro,
2009-03-22,-2.00, 3.23, 15.86, 2.04, 1.71, 7.48, repro,
2009-03-23,-4.04, 0.09, 21.28, 2.05, 1.71, 7.65, repro,
2009-03-24,-3.93, 0.58, 22.04, 2.00, 1.65, 7.34, repro,
2009-03-25,-4.74, 0.59, 20.90, 2.00, 1.66, 7.38, repro,
2009-03-26,-3.19, -0.49, 26.13, 2.01, 1.66, 7.37, repro,
2009-03-27,-4.77, -0.20, 25.28, 2.02, 1.64, 7.42, repro,
2009-03-28,-3.61, -0.20, 21.01, 2.04, 1.67, 7.48, repro,
2009-03-29,-4.37, 0.23, 26.14, 2.04, 1.69, 7.53, repro,
2009-03-30,-3.89, -0.51, 27.82, 2.05, 1.68, 7.56, repro,
2009-03-31,-2.77, -0.01, 20.04, 2.02, 1.66, 7.46, repro,
2009-04-01,-1.31, 2.20, 29.73, 2.04, 1.68, 7.45, repro,
2009-04-02,-5.42, 1.13, 23.70, 2.10, 1.71, 7.69, repro,
2009-04-03,-2.92, -0.49, 29.12, 2.09, 1.74, 7.78, repro,
2009-04-04,-3.99, 0.10, 23.03, 2.05, 1.68, 7.58, repro,
2009-04-05,-3.15, -0.06, 14.16, 2.08, 1.68, 7.61, repro,
2009-04-06,-4.52, 0.89, 13.87, 2.09, 1.74, 7.81, repro,
2009-04-07,-3.41, 0.74, 16.40, 2.04, 1.65, 7.46, repro,
2009-04-08,-2.59, 0.49, 20.12, 2.05, 1.68, 7.57, repro,
2009-04-09,-3.25, 0.02, 20.65, 2.08, 1.68, 7.55, repro,
2009-04-10,-7.00, 0.76, 19.21, 2.04, 1.64, 7.48, repro,
2009-04-11,-3.98, 0.37, 17.61, 2.09, 1.69, 7.60, repro,
2009-04-12,-3.66, 0.02, 17.23, 2.11, 1.70, 7.70, repro,
2009-04-13,-4.03, -0.85, 16.83, 2.11, 1.68, 7.58, repro,
2009-04-14,-5.89, 0.41, 22.41, 2.06, 1.67, 7.48, repro,
2009-04-15,-3.65, -0.04, 23.19, 2.14, 1.72, 7.81, repro,
2009-04-16,-2.84, 0.98, 25.10, 2.07, 1.67, 7.60, repro,
2009-04-17,-3.16, 0.51, 13.54, 2.08, 1.67, 7.50, repro,
2009-04-18,-3.99, 0.05, 19.67, 2.11, 1.68, 7.54, repro,
2009-04-19,-3.77, -0.67, 18.84, 2.12, 1.69, 7.59, repro,
2009-04-20,-3.55, 0.30, 15.32, 2.06, 1.65, 7.44, repro,
2009-04-21,-3.29, 0.84, 15.34, 2.13, 1.72, 7.68, repro,
2009-04-22,-3.99, 0.25, 14.72, 2.14, 1.72, 7.79, repro,
2009-04-23,-5.18, 0.68, 26.58, 2.12, 1.69, 7.60, repro,
2009-04-24,-3.94, 0.15, 24.30, 2.24, 1.78, 7.96, repro,
2009-04-25,-3.11, 0.66, 15.88, 2.08, 1.67, 7.55, repro,
2009-04-26,-4.66, 0.27, 19.16, 2.05, 1.65, 7.41, repro,
2009-04-27,-4.79, 0.18, 15.76, 2.14, 1.73, 7.64, repro,
2009-04-28,-3.81, 0.62, 18.89, 2.12, 1.67, 7.49, repro,
2009-04-29,-4.34, 1.38, 21.13, 2.25, 1.88, 8.08, repro,
2009-04-30,-4.75, 0.05, 15.29, 2.15, 1.76, 7.70, repro,
2009-05-01,-5.86, 0.09, 16.06, 2.12, 1.70, 7.60, repro,
2009-05-02,-6.62, -1.91, 25.51, 2.29, 1.87, 8.46, repro,
2009-05-03,-4.89, 0.47, 17.30, 2.14, 1.71, 7.66, repro,
2009-05-04,-4.74, 1.78, 22.42, 2.12, 1.70, 7.61, repro,
2009-05-05,-2.77, 0.59, 21.02, 2.13, 1.70, 7.69, repro,
2009-05-06,-3.81, 0.67, 16.58, 2.12, 1.72, 7.74, repro,
2009-05-07,-4.12, 0.36, 22.91, 2.05, 1.72, 7.72, repro,
2009-05-08,-4.60, 1.00, 20.37, 2.04, 1.63, 7.43, repro,
2009-05-09,-4.09, 0.30, 17.29, 2.05, 1.63, 7.42, repro,
2009-05-10,-4.08, 0.38, 21.08, 2.07, 1.67, 7.51, repro,
2009-05-11,-5.02, 0.54, 24.43, 2.05, 1.64, 7.56, repro,
2009-05-12,-4.65, 0.24, 21.33, 2.11, 1.73, 7.72, repro,
2009-05-13,-3.76, -0.14, 22.80, 2.07, 1.68, 7.64, repro,
2009-05-14,-3.93, -0.03, 24.98, 2.04, 1.64, 7.46, repro,
2009-05-15,-3.45, 0.18, 21.50, 2.03, 1.64, 7.38, repro,
2009-05-16,-3.58, -0.12, 18.19, 2.06, 1.65, 7.56, repro,
2009-05-17,-3.63, 0.28, 13.69, 2.06, 1.71, 7.71, repro,
2009-05-18,-3.58, 0.76, 12.21, 2.04, 1.68, 7.63, repro,
2009-05-19,-5.70, -0.02, 14.12, 2.05, 1.69, 7.74, repro,
2009-05-20,-3.91, 0.82, 14.50, 2.03, 1.63, 7.39, repro,
2009-05-21,-4.97, 0.22, 21.77, 2.04, 1.66, 7.49, repro,
2009-05-22,-3.88, 0.12, 18.09, 2.03, 1.64, 7.38, repro,
2009-05-23,-5.72, 1.30, 14.22, 2.04, 1.67, 7.54, repro,
2009-05-24,-4.19, 0.35, 17.56, 2.02, 1.65, 7.44, repro,
2009-05-25,-3.76, -0.49, 21.29, 2.09, 1.69, 7.74, repro,
2009-05-26,-4.05, 0.98, 24.21, 2.03, 1.65, 7.59, repro,
2009-05-27,-3.96, 0.50, 25.72, 2.09, 1.76, 7.85, repro,
2009-05-28,-4.53, 0.33, 20.80, 2.04, 1.67, 7.56, repro,
2009-05-29,-3.77, 1.28, 21.46, 2.06, 1.69, 7.71, repro,
2009-05-30,-5.26, 0.08, 21.87, 2.05, 1.65, 7.60, repro,
2009-05-31,-4.28, -0.05, 13.57, 2.04, 1.66, 7.53, repro,
2009-06-01,-4.00, 0.48, 20.56, 2.12, 1.69, 7.74, repro,
2009-06-02,-5.81, -0.33, 16.18, 2.05, 1.67, 7.57, repro,
2009-06-03,-4.78, 0.43, 12.84, 2.06, 1.69, 7.74, repro,
2009-06-04,-4.07, 0.90, 11.71, 2.05, 1.66, 7.60, repro,
2009-06-05,-4.75, 0.75, 22.65, 2.08, 1.69, 7.59, repro,
2009-06-06,-3.97, -1.02, 25.42, 2.13, 1.72, 7.70, repro,
2009-06-07,-4.24, 0.77, 24.35, 2.10, 1.71, 7.73, repro,
2009-06-08,-4.90, 0.75, 26.53, 2.08, 1.72, 7.61, repro,
2009-06-09,-3.86, 0.29, 21.19, 2.10, 1.74, 7.87, repro,
2009-06-10,-4.32, 0.16, 20.27, 2.08, 1.70, 7.71, repro,
2009-06-11,-4.62, -0.75, 24.54, 2.06, 1.68, 7.60, repro,
2009-06-12,-5.85, 1.78, 14.80, 2.04, 1.66, 7.54, repro,
2009-06-13,-5.53, 1.17, 21.16, 2.07, 1.69, 7.61, repro,
2009-06-14,-4.49, 1.09, 20.03, 2.09, 1.70, 7.81, repro,
2009-06-15,-4.92, 1.93, 20.18, 2.08, 1.71, 7.71, repro,
2009-06-16,-4.41, 0.57, 27.31, 2.03, 1.64, 7.52, repro,
2009-06-17,-4.47, 0.32, 19.84, 2.03, 1.63, 7.48, repro,
2009-06-18,-4.09, 1.31, 19.39, 2.05, 1.69, 7.61, repro,
2009-06-19,-3.93, 0.69, 19.92, 2.09, 1.68, 7.73, repro,
2009-06-20,-5.79, 0.58, 24.02, 2.08, 1.67, 7.72, repro,
2009-06-21,-3.09, 1.01, 24.12, 2.08, 1.73, 7.74, repro,
2009-06-22,-3.40, 0.85, 25.49, 2.04, 1.66, 7.56, repro,
2009-06-23,-4.97, 1.42, 25.81, 2.08, 1.68, 7.55, repro,
2009-06-24,-4.71, 0.21, 18.94, 2.05, 1.69, 7.55, repro,
2009-06-25,-3.80, 1.11, 16.78, 2.12, 1.77, 8.03, repro,
2009-06-26,-3.84, 1.49, 22.92, 2.09, 1.73, 7.73, repro,
2009-06-27,-3.96, 0.44, 17.47, 2.14, 1.80, 7.89, repro,
2009-06-28,-5.09, 0.07, 16.83, 2.10, 1.74, 7.78, repro,
2009-06-29,-5.00, 0.52, 26.65, 2.07, 1.73, 7.76, repro,
2009-06-30,-5.20, -0.11, 24.63, 2.03, 1.70, 7.69, repro,
2009-07-01,-4.37, 0.47, 26.18, 2.04, 1.70, 7.66, repro,
2009-07-02,-5.60, 1.44, 20.64, 2.03, 1.66, 7.58, repro,
2009-07-03,-5.71, -0.57, 20.67, 2.03, 1.66, 7.59, repro,
2009-07-04,-8.15, -0.88, 18.28, 2.02, 1.63, 7.53, repro,
2009-07-05,-4.13, 0.78, 21.56, 2.02, 1.64, 7.48, repro,
2009-07-06,-5.40, 1.12, 23.24, 2.01, 1.66, 7.51, repro,
2009-07-07,-4.83, 0.50, 29.10, 2.04, 1.66, 7.61, repro,
2009-07-08,-4.90, 0.60, 26.71, 2.03, 1.66, 7.54, repro,
2009-07-09,-5.87, 0.54, 26.10, 2.01, 1.64, 7.46, repro,
2009-07-10,-4.28, 1.25, 23.86, 2.01, 1.63, 7.42, repro,
2009-07-11,-3.67, 0.67, 24.92, 2.03, 1.66, 7.56, repro,
2009-07-12,-4.41, 0.07, 21.98, 2.03, 1.66, 7.56, repro,
2009-07-13,-4.52, -1.49, 27.73, 2.04, 1.69, 7.64, repro,
2009-07-14,-4.98, 1.34, 24.95, 2.07, 1.69, 7.81, repro,
2009-07-15,-5.17, -0.31, 20.96, 2.04, 1.65, 7.58, repro,
2009-07-16,-3.46, -1.20, 30.82, 2.08, 1.71, 7.81, repro,
2009-07-17,-5.45, 0.51, 17.82, 2.04, 1.68, 7.79, repro,
2009-07-18,-4.48, 0.22, 21.46, 2.04, 1.68, 7.72, repro,
2009-07-19,-5.12, 1.52, 21.67, 2.03, 1.67, 7.65, repro,
2009-07-20,-3.72, -0.76, 17.64, 2.14, 1.78, 7.96, repro,
2009-07-21,-4.13, 0.30, 15.17, 2.05, 1.68, 7.73, repro,
2009-07-22,-4.42, -0.43, 29.46, 2.12, 1.72, 7.95, repro,
2009-07-23,-3.75, 0.01, 20.67, 2.06, 1.70, 7.83, repro,
2009-07-24,-5.29, 3.07, 17.83, 2.05, 1.74, 7.78, repro,
2009-07-25,-5.38, 0.23, 19.12, 2.07, 1.72, 7.80, repro,
2009-07-26,-3.71, 0.17, 18.55, 2.09, 1.72, 7.82, repro,
2009-07-27,-3.54, -1.65, 20.33, 2.10, 1.70, 7.89, repro,
2009-07-28,-4.31, -1.25, 27.43, 2.05, 1.68, 7.69, repro,
2009-07-29,-3.45, 0.80, 23.17, 2.07, 1.73, 7.73, repro,
2009-07-30,-2.68, -0.27, 26.93, 2.22, 1.85, 8.40, repro,
2009-07-31,-3.28, 0.23, 18.32, 2.03, 1.69, 7.55, repro,
2009-08-01,-3.59, 1.08, 23.75, 2.09, 1.69, 7.58, repro,
2009-08-02,-5.38, 0.42, 22.61, 2.07, 1.69, 7.70, repro,
2009-08-03,-6.98, 0.47, 27.14, 2.02, 1.65, 7.41, repro,
2009-08-04,-7.01, -2.08, 26.76, 2.00, 1.68, 7.48, repro,
2009-08-05,-2.89, -0.42, 15.28, 2.12, 1.72, 7.77, repro,
2009-08-06,-1.88, 2.22, 11.90, 2.02, 1.67, 7.47, repro,
2009-08-07,-3.95, 0.43, 23.54, 2.51, 2.11, 9.26, repro,
2009-08-08,-3.61, -0.63, 23.23, 2.08, 1.68, 7.59, repro,
2009-08-09,-2.28, -1.33, 21.63, 2.09, 1.74, 7.78, repro,
2009-08-10,-2.21, 0.69, 20.08, 2.05, 1.72, 7.74, repro,
2009-08-11,-4.40, 0.06, 21.75, 2.05, 1.67, 7.53, repro,
2009-08-12,-4.59, 0.20, 20.92, 2.09, 1.71, 7.59, repro,
2009-08-13,-4.07, 0.78, 17.47, 2.10, 1.67, 7.61, repro,
2009-08-14,-4.73, -0.11, 22.43, 2.06, 1.65, 7.47, repro,
2009-08-15,-3.52, 0.54, 25.29, 2.05, 1.67, 7.53, repro,
2009-08-16,-2.27, 0.45, 24.96, 2.06, 1.67, 7.56, repro,
2009-08-17,-2.73, -0.48, 26.51, 2.09, 1.69, 7.67, repro,
2009-08-18,-2.50, -0.08, 27.28, 2.09, 1.66, 7.61, repro,
