PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P244
Station name,PachecoCrkCN2005
Begin Date, 2005-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0108236030 North Latitude, -121.3545181686 East Longitude, 58.71732 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-17,0.65, 9.69, 21.73, 1.90, 1.54, 7.30, supp6,
2020-01-18,0.76, 11.16, 19.11, 1.83, 1.50, 7.18, supp6,
2020-01-19,1.91, 10.52, 18.27, 1.84, 1.49, 7.15, supp6,
2020-01-20,0.35, 11.35, 26.46, 1.85, 1.51, 7.26, supp6,
2020-01-21,1.95, 9.72, 22.33, 1.85, 1.50, 7.25, supp6,
2020-01-22,1.73, 11.65, 22.96, 1.83, 1.51, 7.21, supp6,
2020-01-23,1.71, 10.42, 24.43, 1.83, 1.50, 7.20, supp6,
2020-01-24,1.04, 9.88, 24.08, 1.82, 1.49, 7.13, supp6,
2020-01-25,1.54, 10.57, 21.27, 1.81, 1.49, 7.10, supp6,
2020-01-26,1.25, 12.31, 23.83, 1.85, 1.54, 7.34, supp6,
2020-01-27,1.89, 9.12, 14.74, 1.84, 1.50, 7.17, supp6,
2020-01-28,2.21, 11.05, 21.74, 1.86, 1.50, 7.22, supp6,
2020-01-29,1.67, 10.97, 20.74, 1.82, 1.49, 7.10, supp6,
2020-01-30,2.04, 10.94, 27.08, 1.82, 1.49, 7.13, supp6,
2020-01-31,2.47, 12.28, 25.32, 1.84, 1.50, 7.13, supp6,
2020-02-01,2.98, 12.55, 17.29, 1.84, 1.51, 7.17, supp6,
2020-02-02,2.81, 9.52, 28.67, 1.86, 1.51, 7.26, supp6,
2020-02-03,0.42, 9.73, 21.13, 1.83, 1.50, 7.17, supp6,
2020-02-04,2.78, 10.94, 23.46, 1.84, 1.49, 7.18, supp6,
2020-02-05,1.17, 11.10, 23.49, 1.83, 1.50, 7.18, supp6,
2020-02-06,1.41, 10.72, 23.99, 1.84, 1.50, 7.16, supp6,
2020-02-07,0.72, 12.03, 20.62, 1.83, 1.51, 7.18, supp6,
2020-02-08,1.05, 10.41, 23.67, 1.85, 1.49, 7.18, supp6,
2020-02-09,1.90, 10.60, 25.20, 1.82, 1.50, 7.08, supp6,
2020-02-10,1.00, 10.71, 23.18, 1.81, 1.49, 7.12, supp6,
2020-02-11,1.44, 10.57, 19.93, 1.83, 1.50, 7.16, supp6,
2020-02-12,0.96, 10.89, 21.09, 1.85, 1.50, 7.24, supp6,
2020-02-13,0.32, 10.81, 21.38, 1.87, 1.54, 7.37, supp6,
2020-02-14,0.26, 11.20, 28.22, 1.86, 1.53, 7.34, supp6,
2020-02-15,0.97, 10.48, 19.88, 1.84, 1.49, 7.15, supp6,
2020-02-16,0.03, 10.47, 21.95, 1.82, 1.50, 7.16, supp6,
2020-02-17,1.44, 10.84, 20.90, 1.83, 1.51, 7.23, supp6,
2020-02-18,1.56, 10.89, 24.55, 1.85, 1.51, 7.29, supp6,
2020-02-19,1.72, 10.83, 20.21, 1.82, 1.49, 7.15, supp6,
2020-02-20,1.81, 9.72, 14.42, 1.85, 1.52, 7.21, supp6,
2020-02-21,1.34, 10.85, 27.60, 1.86, 1.53, 7.32, supp6,
2020-02-22,0.78, 10.00, 18.28, 1.81, 1.51, 7.19, supp6,
2020-02-23,1.21, 11.47, 17.12, 1.82, 1.50, 7.18, supp6,
2020-02-24,0.43, 10.92, 19.22, 1.83, 1.50, 7.19, supp6,
2020-02-25,0.71, 10.56, 16.66, 1.84, 1.51, 7.26, supp6,
2020-02-26,0.85, 10.35, 17.45, 1.83, 1.49, 7.19, supp6,
2020-02-27,1.25, 11.29, 16.14, 1.83, 1.49, 7.19, supp6,
2020-02-28,-0.33, 10.87, 26.24, 1.87, 1.57, 7.43, supp6,
2020-02-29,-0.44, 10.88, 21.73, 1.85, 1.50, 7.23, supp6,
2020-03-01,-0.91, 9.47, 22.91, 1.82, 1.49, 7.14, supp6,
2020-03-02,1.71, 9.61, 22.69, 1.81, 1.48, 7.12, supp6,
2020-03-03,0.58, 9.57, 30.92, 1.83, 1.49, 7.17, supp6,
2020-03-04,0.28, 9.67, 24.05, 1.81, 1.50, 7.21, supp6,
2020-03-05,-0.27, 9.97, 22.13, 1.82, 1.49, 7.13, supp6,
2020-03-06,-0.20, 10.32, 21.13, 1.85, 1.52, 7.26, supp6,
2020-03-07,-0.44, 11.59, 25.80, 1.83, 1.49, 7.13, supp6,
2020-03-08,0.54, 9.59, 23.04, 1.82, 1.48, 7.10, supp6,
2020-03-09,0.30, 9.89, 23.76, 1.83, 1.49, 7.17, supp6,
2020-03-10,0.29, 10.59, 18.77, 1.87, 1.53, 7.32, supp6,
2020-03-11,-0.34, 10.37, 22.65, 1.87, 1.53, 7.28, supp6,
2020-03-12,-1.05, 9.60, 23.00, 1.84, 1.53, 7.24, supp6,
2020-03-13,-1.34, 9.92, 23.16, 1.86, 1.51, 7.24, supp6,
2020-03-14,0.18, 11.10, 21.03, 1.86, 1.52, 7.26, supp6,
2020-03-15,1.03, 10.18, 16.57, 1.85, 1.52, 7.25, supp6,
2020-03-16,-0.20, 9.75, 26.41, 1.86, 1.54, 7.31, supp6,
2020-03-17,-0.82, 9.17, 22.82, 1.87, 1.53, 7.31, supp6,
2020-03-18,-0.27, 9.78, 23.01, 1.85, 1.52, 7.25, supp6,
2020-03-19,0.46, 10.23, 23.72, 2.03, 1.63, 7.79, supp6,
2020-03-20,-1.15, 9.49, 21.88, 1.89, 1.58, 7.55, supp6,
2020-03-21,-0.24, 10.22, 21.68, 1.88, 1.55, 7.39, supp6,
2020-03-22,-0.50, 10.61, 22.98, 1.85, 1.53, 7.29, supp6,
2020-03-23,-1.68, 9.94, 24.03, 1.86, 1.53, 7.29, supp6,
2020-03-24,0.07, 11.05, 21.37, 1.84, 1.51, 7.16, supp6,
2020-03-25,-0.78, 11.11, 19.47, 1.84, 1.52, 7.20, supp6,
2020-03-26,0.33, 9.88, 20.08, 1.85, 1.52, 7.22, supp6,
2020-03-27,-1.21, 10.61, 22.64, 1.84, 1.50, 7.15, supp6,
2020-03-28,-0.09, 10.00, 19.82, 1.84, 1.51, 7.16, supp6,
2020-03-29,0.04, 10.64, 18.97, 1.82, 1.50, 7.11, supp6,
2020-03-30,-0.54, 9.95, 16.01, 1.84, 1.51, 7.17, supp6,
2020-03-31,1.15, 9.73, 14.23, 1.84, 1.51, 7.14, supp6,
2020-04-01,-1.94, 10.55, 18.54, 1.84, 1.51, 7.17, supp6,
2020-04-02,-0.70, 9.54, 24.33, 1.84, 1.51, 7.15, supp6,
2020-04-03,-0.93, 10.19, 21.03, 1.84, 1.50, 7.15, supp6,
2020-04-04,-1.12, 9.87, 18.32, 1.83, 1.50, 7.11, supp6,
2020-04-05,-1.59, 10.97, 24.42, 1.84, 1.51, 7.14, supp6,
2020-04-06,-0.81, 9.79, 26.65, 1.83, 1.50, 7.10, supp6,
2020-04-07,0.39, 11.26, 27.41, 1.83, 1.51, 7.16, supp6,
2020-04-08,-1.00, 9.58, 25.00, 1.85, 1.51, 7.17, supp6,
2020-04-09,-0.36, 9.89, 21.91, 1.83, 1.51, 7.13, supp6,
2020-04-10,1.00, 10.34, 21.19, 1.85, 1.51, 7.17, final,
2020-04-11,-1.23, 9.65, 26.96, 1.83, 1.50, 7.09, final,
2020-04-12,-0.90, 10.42, 28.83, 1.89, 1.54, 7.20, supp6,
2020-04-13,-1.34, 10.35, 28.26, 1.93, 1.57, 7.41, supp6,
2020-04-14,-1.57, 10.25, 24.70, 1.86, 1.52, 7.26, supp6,
2020-04-15,-0.70, 10.16, 19.29, 1.84, 1.51, 7.16, supp6,
2020-04-16,-1.12, 9.80, 28.45, 1.85, 1.51, 7.14, supp6,
2020-04-17,-1.09, 9.84, 24.95, 1.85, 1.52, 7.19, supp6,
2020-04-18,-0.17, 10.66, 32.53, 1.83, 1.50, 7.09, supp6,
2020-04-19,0.90, 11.15, 30.36, 1.84, 1.53, 7.21, supp6,
2020-04-20,0.84, 10.11, 27.47, 1.84, 1.53, 7.18, supp6,
2020-04-21,-0.57, 10.47, 25.37, 1.83, 1.50, 7.09, supp6,
2020-04-22,0.10, 10.59, 24.34, 1.82, 1.50, 7.07, supp6,
2020-04-23,0.49, 8.15, 24.54, 1.89, 1.53, 7.27, supp6,
2020-04-24,-0.58, 9.10, 24.75, 1.88, 1.54, 7.25, supp6,
2020-04-25,-1.13, 10.33, 28.93, 1.85, 1.51, 7.16, supp6,
2020-04-26,-1.12, 9.67, 27.41, 1.82, 1.47, 7.04, supp6,
2020-04-27,-1.04, 10.29, 19.38, 1.83, 1.47, 7.06, supp6,
2020-04-28,-0.23, 9.32, 25.70, 1.83, 1.48, 7.08, supp6,
2020-04-29,0.14, 8.75, 26.33, 1.83, 1.49, 7.11, supp6,
2020-04-30,1.27, 10.51, 29.27, 1.86, 1.52, 7.32, supp6,
2020-05-01,0.94, 10.39, 29.79, 1.83, 1.47, 7.03, supp6,
2020-05-02,0.29, 10.41, 26.07, 1.83, 1.48, 7.06, supp6,
2020-05-03,2.43, 8.20, 27.68, 1.84, 1.48, 7.12, supp6,
2020-05-04,2.32, 9.73, 25.46, 1.83, 1.49, 7.18, supp6,
2020-05-05,0.99, 8.92, 28.55, 1.87, 1.55, 7.35, supp6,
2020-05-06,1.11, 9.39, 24.42, 1.84, 1.50, 7.18, supp6,
2020-05-07,0.92, 9.90, 32.56, 1.83, 1.48, 7.11, supp6,
2020-05-08,1.26, 8.84, 30.71, 1.87, 1.52, 7.21, supp6,
2020-05-09,0.93, 8.68, 26.73, 1.85, 1.53, 7.25, supp6,
2020-05-10,-0.01, 9.63, 32.74, 1.85, 1.53, 7.28, supp6,
2020-05-11,-1.27, 8.84, 34.16, 1.87, 1.53, 7.31, supp6,
2020-05-12,1.93, 12.02, 40.11, 1.87, 1.51, 7.31, supp6,
2020-05-13,1.59, 9.33, 32.68, 1.83, 1.51, 7.21, supp6,
2020-05-14,2.16, 10.57, 34.93, 1.84, 1.51, 7.18, supp6,
2020-05-15,1.57, 10.07, 25.63, 1.86, 1.52, 7.22, supp6,
2020-05-16,1.50, 9.45, 36.89, 1.87, 1.50, 7.24, supp6,
2020-05-17,2.94, 11.56, 34.83, 1.89, 1.54, 7.47, supp6,
2020-05-18,-0.77, 10.29, 35.43, 1.90, 1.53, 7.45, supp6,
2020-05-19,2.26, 12.89, 27.68, 1.85, 1.51, 7.21, supp6,
2020-05-20,0.46, 12.74, 37.96, 1.85, 1.49, 7.13, supp6,
2020-05-21,1.03, 10.50, 34.43, 1.88, 1.50, 7.24, supp6,
2020-05-22,1.83, 10.06, 35.40, 1.92, 1.51, 7.40, supp6,
2020-05-23,2.11, 11.65, 34.47, 1.87, 1.50, 7.21, supp6,
2020-05-24,2.44, 10.85, 29.78, 1.86, 1.49, 7.15, supp6,
2020-05-25,2.52, 11.20, 32.46, 1.86, 1.50, 7.21, supp6,
2020-05-26,2.01, 10.60, 33.28, 1.86, 1.49, 7.14, supp6,
2020-05-27,1.85, 10.68, 32.69, 1.88, 1.50, 7.26, supp6,
2020-05-28,0.80, 11.03, 35.45, 1.91, 1.51, 7.28, supp6,
2020-05-29,1.17, 11.02, 34.37, 1.91, 1.53, 7.34, supp6,
2020-05-30,0.50, 9.90, 31.29, 1.86, 1.51, 7.25, supp6,
2020-05-31,1.27, 10.70, 34.76, 1.86, 1.51, 7.14, supp6,
2020-06-01,3.30, 9.79, 38.51, 1.88, 1.53, 7.29, supp6,
2020-06-02,2.06, 10.26, 34.18, 1.84, 1.50, 7.14, supp6,
2020-06-03,2.11, 11.12, 24.52, 1.88, 1.50, 7.23, supp6,
2020-06-04,1.28, 10.78, 32.94, 1.92, 1.55, 7.29, supp6,
2020-06-05,-1.07, 13.24, 30.00, 1.93, 1.57, 7.39, supp6,
2020-06-06,-0.01, 11.78, 32.92, 1.90, 1.55, 7.32, supp6,
2020-06-07,4.82, 9.91, 26.70, 1.93, 1.56, 7.43, supp6,
2020-06-08,-1.31, 11.21, 28.99, 1.90, 1.57, 7.41, supp6,
2020-06-09,2.11, 10.00, 33.14, 1.89, 1.55, 7.26, supp6,
2020-06-10,2.29, 9.92, 31.11, 1.91, 1.57, 7.32, supp6,
2020-06-11,1.58, 11.54, 35.00, 1.87, 1.57, 7.26, supp6,
2020-06-12,0.90, 10.44, 37.01, 1.87, 1.55, 7.30, supp6,
2020-06-13,1.06, 11.75, 36.81, 1.86, 1.53, 7.18, supp6,
2020-06-14,0.88, 12.68, 39.81, 1.86, 1.52, 7.13, supp6,
2020-06-15,2.05, 8.54, 35.12, 1.87, 1.52, 7.21, supp6,
2020-06-16,0.68, 13.40, 31.68, 1.91, 1.57, 7.42, supp6,
2020-06-17,0.17, 11.58, 38.78, 1.86, 1.53, 7.17, supp6,
2020-06-18,1.89, 10.89, 30.32, 1.87, 1.55, 7.26, supp6,
2020-06-19,1.10, 11.57, 41.29, 1.86, 1.53, 7.16, supp6,
2020-06-20,2.70, 11.04, 33.75, 1.85, 1.52, 7.06, supp6,
2020-06-21,1.85, 11.69, 34.43, 1.86, 1.54, 7.14, supp6,
2020-06-22,1.93, 12.29, 34.10, 1.85, 1.55, 7.22, supp6,
2020-06-23,0.83, 12.10, 32.14, 1.86, 1.53, 7.15, supp6,
2020-06-24,1.16, 11.41, 32.53, 1.85, 1.54, 7.16, supp6,
2020-06-25,0.79, 10.67, 28.63, 1.85, 1.54, 7.13, supp6,
2020-06-26,0.87, 9.91, 21.17, 1.95, 1.58, 7.54, supp6,
2020-06-27,0.48, 10.01, 34.69, 1.89, 1.57, 7.36, supp6,
2020-06-28,-2.80, 11.85, 42.24, 1.91, 1.57, 7.39, supp6,
2020-06-29,-0.56, 9.62, 34.14, 1.94, 1.56, 7.38, supp6,
2020-06-30,1.21, 10.55, 32.54, 1.93, 1.56, 7.36, supp6,
2020-07-01,0.39, 9.95, 35.68, 1.84, 1.52, 7.06, supp6,
2020-07-02,1.47, 10.38, 23.73, 1.84, 1.52, 7.08, supp6,
2020-07-03,0.83, 10.53, 25.85, 1.86, 1.52, 7.11, supp6,
2020-07-04,0.67, 10.13, 27.48, 1.84, 1.51, 7.05, supp6,
2020-07-05,1.64, 8.89, 25.04, 1.86, 1.52, 7.10, supp6,
2020-07-06,1.15, 9.69, 26.89, 1.84, 1.51, 7.03, supp6,
2020-07-07,1.37, 10.18, 24.65, 1.85, 1.50, 7.08, supp6,
2020-07-08,0.27, 9.44, 36.83, 1.85, 1.49, 7.04, supp6,
2020-07-09,0.77, 9.86, 36.28, 1.89, 1.55, 7.18, supp6,
2020-07-10,2.74, 10.43, 32.09, 1.88, 1.53, 7.27, supp6,
2020-07-11,0.83, 9.83, 25.45, 1.90, 1.55, 7.43, supp6,
2020-07-12,2.46, 8.86, 31.71, 1.87, 1.52, 7.27, supp6,
2020-07-13,1.28, 10.35, 23.66, 1.90, 1.54, 7.43, supp6,
2020-07-14,0.94, 9.61, 28.48, 1.88, 1.52, 7.28, supp6,
2020-07-15,0.74, 9.16, 29.86, 1.87, 1.51, 7.26, supp6,
2020-07-16,0.35, 10.20, 31.53, 1.88, 1.52, 7.30, supp6,
2020-07-17,-0.41, 9.58, 27.06, 1.87, 1.52, 7.25, supp6,
2020-07-18,-1.44, 9.54, 29.19, 1.86, 1.51, 7.23, supp6,
2020-07-19,-0.41, 9.89, 31.77, 1.88, 1.54, 7.36, supp6,
2020-07-20,-0.37, 8.92, 29.43, 1.85, 1.51, 7.19, supp6,
2020-07-21,0.90, 9.51, 28.65, 1.84, 1.52, 7.22, supp6,
2020-07-22,-0.97, 9.56, 36.30, 1.85, 1.53, 7.30, supp6,
2020-07-23,-1.02, 9.05, 29.95, 1.86, 1.52, 7.26, supp6,
2020-07-24,-0.63, 9.36, 35.48, 1.86, 1.54, 7.34, supp6,
2020-07-25,0.33, 9.25, 30.83, 1.85, 1.51, 7.18, supp6,
2020-07-26,-0.67, 8.45, 33.28, 1.90, 1.57, 7.42, supp6,
2020-07-27,-0.46, 9.62, 38.95, 1.87, 1.53, 7.29, supp6,
2020-07-28,-0.03, 8.83, 36.90, 1.99, 1.62, 7.82, supp6,
2020-07-29,-0.09, 8.87, 35.99, 1.98, 1.59, 7.61, supp6,
2020-07-30,-1.14, 8.03, 36.41, 1.85, 1.52, 7.23, supp6,
2020-07-31,-0.84, 9.44, 31.05, 2.00, 1.63, 7.77, supp6,
2020-08-01,-0.76, 9.62, 24.30, 1.86, 1.54, 7.36, supp6,
2020-08-02,-0.91, 9.43, 26.90, 1.86, 1.54, 7.32, supp6,
2020-08-03,-0.47, 8.24, 24.13, 1.86, 1.54, 7.36, supp6,
2020-08-04,0.34, 9.16, 25.14, 1.88, 1.56, 7.44, supp6,
2020-08-05,-0.61, 10.36, 34.31, 1.86, 1.55, 7.41, supp6,
2020-08-06,0.51, 9.95, 28.79, 1.86, 1.58, 7.47, supp6,
2020-08-07,0.15, 10.48, 27.83, 1.88, 1.56, 7.46, supp6,
2020-08-08,-0.04, 10.19, 30.70, 1.87, 1.54, 7.35, supp6,
2020-08-09,-0.40, 9.12, 29.72, 1.89, 1.56, 7.41, supp6,
2020-08-10,-0.20, 9.53, 34.32, 1.87, 1.54, 7.38, supp6,
2020-08-11,0.44, 9.25, 34.03, 1.86, 1.53, 7.31, supp6,
2020-08-12,0.40, 9.25, 26.64, 1.85, 1.52, 7.27, supp6,
2020-08-13,0.30, 8.86, 25.83, 1.89, 1.58, 7.38, supp6,
2020-08-14,-0.30, 9.33, 33.88, 1.87, 1.55, 7.42, supp6,
2020-08-15,1.24, 8.37, 21.15, 1.87, 1.54, 7.37, supp6,
2020-08-16,-0.68, 10.05, 26.66, 1.89, 1.55, 7.46, suppf,
2020-08-17,-0.10, 9.39, 28.19, 1.85, 1.53, 7.30, suppf,
2020-08-18,-0.65, 9.29, 24.38, 1.83, 1.52, 7.22, suppf,
2020-08-19,-0.05, 9.20, 27.00, 1.94, 1.54, 7.51, suppf,
2020-08-20,-0.28, 10.55, 30.94, 1.90, 1.55, 7.46, suppf,
2020-08-21,-0.82, 9.80, 25.03, 1.89, 1.61, 7.65, suppf,
2020-08-22,-0.03, 9.11, 29.57, 1.88, 1.54, 7.43, suppf,
2020-08-23,-1.53, 8.43, 31.24, 1.88, 1.56, 7.46, suppf,
2020-08-24,0.58, 8.88, 36.13, 1.89, 1.59, 7.59, suppf,
2020-08-25,0.29, 10.88, 29.59, 1.89, 1.56, 7.44, suppf,
2020-08-26,-1.01, 7.34, 26.96, 1.89, 1.56, 7.54, suppf,
2020-08-27,-0.94, 8.54, 26.37, 1.87, 1.56, 7.49, suppf,
2020-08-28,-0.69, 8.03, 31.34, 1.86, 1.56, 7.42, suppf,
2020-08-29,0.03, 8.50, 37.54, 1.88, 1.55, 7.39, suppf,
2020-08-30,-1.86, 9.37, 35.23, 1.91, 1.60, 7.65, suppf,
2020-08-31,-1.21, 8.52, 38.21, 1.86, 1.55, 7.39, suppf,
2020-09-01,-0.99, 8.15, 38.30, 1.83, 1.53, 7.25, suppf,
2020-09-02,0.34, 8.76, 35.77, 1.87, 1.54, 7.35, suppf,
2020-09-03,0.17, 9.88, 33.98, 1.83, 1.52, 7.24, suppf,
2020-09-04,-0.51, 8.36, 28.92, 1.91, 1.61, 7.55, suppf,
2020-09-05,-0.16, 9.13, 32.25, 1.90, 1.59, 7.65, suppf,
2020-09-06,0.26, 9.53, 30.97, 1.88, 1.58, 7.60, suppf,
2020-09-07,-1.54, 7.85, 38.34, 1.93, 1.61, 7.76, suppf,
2020-09-08,-1.26, 6.61, 43.78, 1.90, 1.58, 7.61, suppf,
2020-09-09,-0.70, 9.25, 37.47, 1.88, 1.57, 7.49, suppf,
2020-09-10,-1.62, 8.63, 31.23, 1.87, 1.58, 7.56, suppf,
2020-09-11,-1.12, 9.47, 29.73, 1.93, 1.62, 7.94, suppf,
2020-09-12,-0.55, 8.38, 29.80, 1.86, 1.56, 7.42, suppf,
2020-09-13,-0.53, 9.34, 28.11, 1.84, 1.53, 7.33, suppf,
2020-09-14,-0.74, 9.85, 26.61, 1.92, 1.58, 7.58, suppf,
2020-09-15,-1.24, 10.14, 24.75, 1.99, 1.57, 7.66, suppf,
2020-09-16,0.30, 10.59, 24.58, 2.03, 1.60, 7.84, suppf,
2020-09-17,0.38, 8.98, 28.99, 1.90, 1.61, 7.58, suppf,
2020-09-18,-1.86, 9.49, 29.75, 1.95, 1.66, 7.93, suppf,
2020-09-19,-0.25, 7.83, 29.52, 1.90, 1.62, 7.61, suppf,
2020-09-20,0.28, 8.75, 21.58, 2.08, 1.65, 7.98, suppf,
2020-09-21,-0.79, 8.18, 32.19, 1.87, 1.58, 7.59, suppf,
2020-09-22,-1.22, 9.61, 29.01, 2.01, 1.64, 8.06, suppf,
2020-09-23,0.28, 8.09, 32.50, 2.27, 1.79, 8.79, suppf,
2020-09-24,-0.07, 8.21, 37.11, 1.95, 1.61, 7.85, suppf,
2020-09-25,-0.17, 8.47, 30.54, 1.89, 1.60, 7.64, suppf,
2020-09-26,0.45, 8.66, 32.99, 1.96, 1.60, 7.74, suppf,
2020-09-27,0.72, 8.41, 29.27, 1.99, 1.67, 8.08, suppf,
2020-09-28,-0.50, 9.08, 31.26, 1.92, 1.60, 7.76, suppf,
2020-09-29,0.50, 8.88, 32.87, 1.85, 1.53, 7.35, suppf,
2020-09-30,-0.72, 9.46, 26.94, 1.87, 1.58, 7.61, suppf,
2020-10-01,-0.19, 9.16, 31.24, 1.94, 1.58, 7.70, suppf,
2020-10-02,0.53, 8.69, 24.57, 1.92, 1.58, 7.69, suppf,
2020-10-03,-0.05, 9.03, 28.05, 1.86, 1.54, 7.41, suppf,
2020-10-04,-0.61, 9.06, 27.80, 1.34, 1.10, 5.35, suppf,
2020-10-05,-0.92, 9.55, 23.30, 1.55, 1.25, 6.22, suppf,
2020-10-06,-0.83, 8.91, 32.81, 1.39, 1.18, 5.56, suppf,
2020-10-07,-0.38, 10.47, 28.28, 1.35, 1.08, 5.32, suppf,
2020-10-08,-0.30, 7.93, 29.41, 1.37, 1.10, 5.44, suppf,
2020-10-09,-0.48, 9.65, 29.43, 1.31, 1.09, 5.23, suppf,
2020-10-10,-0.45, 9.74, 31.60, 1.35, 1.12, 5.37, suppf,
2020-10-11,-1.18, 8.30, 32.66, 1.31, 1.07, 5.21, suppf,
2020-10-12,-0.25, 8.78, 27.21, 1.67, 1.34, 6.54, suppf,
2020-10-13,0.30, 9.16, 29.40, 1.28, 1.05, 5.06, suppf,
2020-10-14,0.05, 8.27, 33.91, 1.32, 1.08, 5.24, suppf,
2020-10-15,-0.47, 8.55, 27.43, 1.31, 1.07, 5.16, suppf,
2020-10-16,-0.41, 8.73, 31.13, 1.30, 1.07, 5.16, suppf,
2020-10-17,-0.54, 9.98, 26.38, 1.30, 1.06, 5.12, suppf,
2020-10-18,-0.50, 9.47, 27.41, 1.39, 1.14, 5.52, suppf,
2020-10-19,-0.48, 10.15, 31.16, 1.59, 1.27, 6.22, suppf,
2020-10-20,0.10, 8.00, 30.23, 1.31, 1.11, 5.24, suppf,
2020-10-21,-1.03, 9.60, 33.27, 1.32, 1.11, 5.34, suppf,
2020-10-22,-0.34, 9.06, 33.49, 1.33, 1.06, 5.20, suppf,
2020-10-23,-1.51, 8.98, 30.93, 1.33, 1.07, 5.21, suppf,
2020-10-24,-2.07, 9.87, 32.21, 1.39, 1.11, 5.40, suppf,
2020-10-25,-0.69, 9.75, 33.55, 1.85, 1.52, 7.27, suppf,
2020-10-26,0.31, 9.50, 31.46, 2.02, 1.68, 8.08, suppf,
2020-10-27,-1.23, 9.72, 32.59, 1.86, 1.52, 7.38, suppf,
2020-10-28,-0.29, 8.82, 32.82, 1.84, 1.52, 7.32, suppf,
2020-10-29,-0.37, 9.46, 30.15, 1.92, 1.55, 7.64, suppf,
2020-10-30,0.06, 9.31, 29.46, 1.88, 1.51, 7.42, suppf,
2020-10-31,0.11, 9.47, 31.48, 2.15, 1.80, 8.61, suppf,
2020-11-01,0.41, 9.59, 25.88, 1.95, 1.61, 7.72, suppf,
2020-11-02,-0.98, 10.69, 34.62, 1.92, 1.57, 7.67, suppf,
2020-11-03,0.42, 8.79, 31.37, 1.85, 1.51, 7.34, suppf,
2020-11-04,-1.03, 9.46, 27.57, 1.97, 1.54, 7.61, suppf,
2020-11-05,1.02, 9.12, 30.97, 2.00, 1.61, 7.74, suppf,
2020-11-06,-0.90, 8.29, 36.32, 2.04, 1.70, 8.28, suppf,
2020-11-07,-0.23, 8.49, 31.45, 1.94, 1.57, 7.69, suppf,
2020-11-08,0.04, 9.51, 38.06, 1.85, 1.51, 7.35, suppf,
2020-11-09,0.36, 10.32, 33.70, 2.01, 1.60, 7.87, suppf,
2020-11-10,-0.47, 9.52, 30.83, 2.11, 1.75, 8.51, suppf,
2020-11-11,-0.16, 10.01, 34.56, 1.97, 1.64, 7.93, suppf,
2020-11-12,-0.24, 8.81, 28.88, 1.99, 1.65, 7.99, suppf,
2020-11-13,0.73, 9.96, 35.80, 2.06, 1.75, 8.31, suppf,
2020-11-14,1.59, 8.91, 36.57, 1.88, 1.56, 7.54, suppf,
2020-11-15,-0.35, 9.88, 27.54, 1.92, 1.58, 7.66, suppf,
2020-11-16,0.46, 10.66, 39.06, 1.90, 1.57, 7.62, suppf,
2020-11-17,-0.93, 10.22, 36.83, 2.04, 1.71, 8.31, suppf,
2020-11-18,-0.25, 9.63, 38.14, 2.00, 1.67, 8.01, suppf,
2020-11-19,-0.02, 9.66, 39.09, 1.90, 1.56, 7.53, suppf,
2020-11-20,0.66, 9.76, 27.12, 1.94, 1.58, 7.81, suppf,
2020-11-21,0.10, 10.74, 34.74, 1.95, 1.57, 7.73, suppf,
2020-11-22,0.51, 10.18, 34.52, 2.00, 1.64, 7.95, suppf,
2020-11-23,0.34, 9.51, 26.15, 1.94, 1.66, 7.90, suppf,
2020-11-24,0.29, 9.08, 35.73, 1.88, 1.57, 7.46, suppf,
2020-11-25,-0.09, 9.08, 31.55, 1.96, 1.61, 7.75, suppf,
2020-11-26,-0.30, 9.77, 30.84, 1.93, 1.60, 7.68, suppf,
2020-11-27,0.46, 10.00, 33.17, 1.94, 1.61, 7.65, suppf,
2020-11-28,0.67, 9.28, 29.84, 1.91, 1.57, 7.56, suppf,
2020-11-29,0.13, 9.60, 28.89, 1.94, 1.62, 7.72, suppf,
2020-11-30,0.36, 9.88, 32.22, 1.88, 1.55, 7.44, suppf,
2020-12-01,0.48, 9.72, 29.39, 1.95, 1.62, 7.94, suppf,
2020-12-02,-0.03, 9.23, 23.32, 2.23, 1.92, 8.82, suppf,
2020-12-03,0.05, 9.22, 28.54, 1.91, 1.56, 7.64, suppf,
2020-12-04,0.43, 9.50, 19.81, 1.85, 1.53, 7.36, suppf,
2020-12-05,0.21, 9.44, 19.24, 1.95, 1.61, 7.71, suppf,
2020-12-06,0.74, 10.81, 22.88, 1.87, 1.57, 7.56, suppf,
2020-12-07,-0.36, 10.00, 29.18, 1.88, 1.55, 7.49, suppf,
2020-12-08,-0.91, 10.64, 23.27, 1.90, 1.58, 7.58, suppf,
2020-12-09,-0.55, 10.56, 24.72, 1.96, 1.60, 7.89, suppf,
2020-12-10,-1.33, 9.20, 28.97, 1.89, 1.57, 7.57, suppf,
2020-12-11,-0.17, 10.44, 26.43, 1.99, 1.61, 7.74, suppf,
2020-12-12,0.45, 8.79, 28.11, 1.88, 1.55, 7.53, suppf,
2020-12-13,0.26, 9.85, 29.90, 1.90, 1.58, 7.59, suppf,
