PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P480
Station name,Vallecito_CS2004
Begin Date, 2004-08-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9759958966 North Latitude, -116.3485360744 East Longitude, 436.02712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-18,-14.78, -17.15, 23.58, 1.74, 1.56, 7.08, supp6,
2020-06-19,-14.55, -16.61, 26.78, 1.75, 1.56, 7.10, supp6,
2020-06-20,-14.09, -16.61, 24.37, 1.76, 1.58, 7.17, supp6,
2020-06-21,-14.72, -20.98, 27.30, 1.78, 1.58, 7.29, supp6,
2020-06-22,-12.98, -18.42, 23.96, 1.74, 1.57, 7.09, supp6,
2020-06-23,-12.80, -18.49, 23.16, 1.75, 1.58, 7.11, supp6,
2020-06-24,-12.99, -18.86, 24.58, 1.77, 1.59, 7.19, supp6,
2020-06-25,-11.59, -18.49, 24.16, 1.80, 1.59, 7.28, supp6,
2020-06-26,-13.98, -18.50, 9.05, 1.82, 1.61, 7.38, supp6,
2020-06-27,-15.28, -15.76, 34.64, 1.78, 1.62, 7.29, supp6,
2020-06-28,-13.81, -19.42, 24.90, 1.81, 1.63, 7.32, supp6,
2020-06-29,-18.97, -19.45, 23.12, 1.90, 1.65, 7.71, supp6,
2020-06-30,-14.71, -17.71, 24.57, 1.81, 1.62, 7.27, supp6,
2020-07-01,-12.31, -16.61, 32.84, 1.76, 1.59, 7.17, supp6,
2020-07-02,-13.21, -18.88, 24.44, 1.76, 1.57, 7.16, supp6,
2020-07-03,-13.16, -15.97, 26.66, 1.76, 1.57, 7.18, supp6,
2020-07-04,-12.46, -17.17, 24.35, 1.76, 1.59, 7.14, supp6,
2020-07-05,-13.94, -18.70, 19.08, 1.78, 1.60, 7.27, supp6,
2020-07-06,-12.60, -17.74, 15.54, 1.75, 1.57, 7.11, supp6,
2020-07-07,-12.32, -15.89, 27.58, 1.76, 1.55, 7.10, supp6,
2020-07-08,-11.42, -17.25, 27.96, 1.75, 1.56, 7.10, supp6,
2020-07-09,-14.70, -17.59, 26.38, 1.79, 1.61, 7.37, supp6,
2020-07-10,-13.79, -17.82, 28.78, 1.83, 1.63, 7.49, supp6,
2020-07-11,-13.37, -16.67, 25.90, 1.79, 1.60, 7.29, supp6,
2020-07-12,-13.37, -17.31, 24.68, 1.78, 1.58, 7.35, supp6,
2020-07-13,-13.92, -16.47, 18.65, 1.77, 1.59, 7.35, supp6,
2020-07-14,-11.30, -16.56, 23.48, 1.79, 1.60, 7.41, supp6,
2020-07-15,-12.47, -16.22, 17.78, 1.79, 1.58, 7.36, supp6,
2020-07-16,-14.33, -16.89, 27.65, 1.78, 1.60, 7.44, supp6,
2020-07-17,-12.31, -19.56, 11.19, 1.79, 1.61, 7.49, supp6,
2020-07-18,-14.60, -20.63, 27.72, 1.76, 1.60, 7.43, supp6,
2020-07-19,-13.77, -19.01, 24.23, 1.75, 1.58, 7.26, supp6,
2020-07-20,-15.10, -19.48, 22.59, 1.75, 1.57, 7.26, supp6,
2020-07-21,-13.13, -18.79, 23.40, 1.77, 1.58, 7.29, supp6,
2020-07-22,-14.30, -17.96, 33.69, 1.80, 1.61, 7.53, supp6,
2020-07-23,-13.84, -18.15, 20.93, 1.77, 1.60, 7.42, supp6,
2020-07-24,-12.89, -17.55, 23.98, 1.78, 1.61, 7.46, supp6,
2020-07-25,-12.76, -18.83, 31.99, 1.81, 1.61, 7.61, supp6,
2020-07-26,-15.00, -19.04, 30.31, 1.75, 1.58, 7.32, supp6,
2020-07-27,-13.58, -18.80, 36.34, 1.78, 1.59, 7.38, supp6,
2020-07-28,-14.01, -18.40, 35.58, 1.87, 1.66, 7.79, supp6,
2020-07-29,-13.95, -19.65, 30.90, 1.78, 1.60, 7.47, supp6,
2020-07-30,-14.48, -18.20, 28.41, 1.86, 1.63, 7.59, supp6,
2020-07-31,-15.59, -18.20, 23.87, 1.83, 1.65, 7.65, supp6,
2020-08-01,-15.19, -17.15, 17.33, 1.79, 1.60, 7.44, supp6,
2020-08-02,-9.50, -16.61, 22.36, 1.77, 1.61, 7.53, supp6,
2020-08-03,-14.11, -21.12, 21.90, 1.75, 1.59, 7.40, supp6,
2020-08-04,-12.33, -14.17, 32.18, 1.76, 1.58, 7.38, supp6,
2020-08-05,-13.49, -22.31, 13.99, 1.76, 1.57, 7.35, supp6,
2020-08-06,-15.61, -19.23, 17.50, 1.77, 1.61, 7.49, supp6,
2020-08-07,-13.41, -18.06, 17.53, 1.75, 1.61, 7.41, supp6,
2020-08-08,-13.94, -20.74, 31.25, 1.78, 1.62, 7.54, supp6,
2020-08-09,-14.92, -19.93, 21.23, 1.80, 1.65, 7.58, supp6,
2020-08-10,-14.14, -17.75, 30.97, 1.77, 1.60, 7.49, supp6,
2020-08-11,-15.27, -19.73, 28.37, 1.77, 1.58, 7.42, supp6,
2020-08-12,-13.54, -17.22, 25.92, 1.77, 1.60, 7.49, supp6,
2020-08-13,-13.63, -18.24, 17.32, 1.77, 1.60, 7.50, supp6,
2020-08-14,-14.50, -18.23, 17.43, 1.76, 1.58, 7.36, supp6,
2020-08-15,-12.42, -17.14, 14.08, 1.77, 1.58, 7.42, supp6,
2020-08-16,-13.95, -17.63, 20.59, 1.79, 1.59, 7.51, suppf,
2020-08-17,-15.39, -16.80, 11.91, 1.80, 1.61, 7.61, suppf,
2020-08-18,-12.54, -17.97, 14.35, 1.78, 1.58, 7.42, suppf,
2020-08-19,-13.30, -16.87, 12.11, 1.79, 1.60, 7.54, suppf,
2020-08-20,-13.38, -17.38, 17.66, 1.79, 1.61, 7.57, suppf,
2020-08-21,-14.07, -16.46, 30.63, 1.89, 1.69, 8.21, suppf,
2020-08-22,-12.81, -18.57, 11.20, 1.81, 1.65, 7.80, suppf,
2020-08-23,-13.81, -18.11, 21.95, 1.81, 1.62, 7.70, suppf,
2020-08-24,-13.00, -17.57, 30.43, 1.77, 1.63, 7.63, suppf,
2020-08-25,-14.17, -19.71, 29.25, 1.87, 1.68, 7.90, suppf,
2020-08-26,-12.27, -17.22, 31.86, 1.83, 1.62, 7.68, suppf,
2020-08-27,-12.98, -18.65, 23.00, 1.79, 1.61, 7.57, suppf,
2020-08-28,-12.15, -18.99, 28.67, 1.82, 1.63, 7.77, suppf,
2020-08-29,-13.62, -19.50, 29.06, 1.76, 1.59, 7.44, suppf,
2020-08-30,-14.45, -19.82, 24.15, 1.82, 1.64, 7.81, suppf,
2020-08-31,-12.83, -19.58, 35.21, 1.79, 1.62, 7.62, suppf,
2020-09-01,-12.72, -18.99, 27.78, 1.78, 1.60, 7.50, suppf,
2020-09-02,-12.93, -19.55, 22.50, 1.76, 1.59, 7.41, suppf,
2020-09-03,-13.03, -19.05, 24.89, 1.77, 1.58, 7.43, suppf,
2020-09-04,-14.70, -19.70, 16.82, 1.76, 1.57, 7.40, suppf,
2020-09-05,-13.96, -19.45, 20.90, 1.75, 1.56, 7.36, suppf,
2020-09-06,-14.46, -17.56, 25.13, 1.77, 1.57, 7.40, suppf,
2020-09-07,-15.25, -18.88, 26.04, 1.77, 1.58, 7.47, suppf,
2020-09-08,-10.60, -18.48, 25.94, 1.79, 1.62, 7.65, suppf,
2020-09-09,-14.56, -17.93, 23.47, 1.83, 1.63, 7.65, suppf,
2020-09-10,-14.75, -18.03, 15.25, 1.81, 1.63, 7.62, suppf,
2020-09-11,-14.37, -17.90, 21.95, 1.81, 1.68, 7.80, suppf,
2020-09-12,-14.48, -18.08, 16.28, 1.76, 1.58, 7.44, suppf,
2020-09-13,-13.79, -18.47, 16.81, 1.82, 1.63, 7.56, suppf,
2020-09-14,-13.91, -17.60, 14.47, 1.75, 1.56, 7.33, suppf,
2020-09-15,-14.33, -17.38, 16.63, 1.92, 1.61, 7.84, suppf,
2020-09-16,-14.75, -17.34, 17.10, 1.92, 1.61, 7.91, suppf,
2020-09-17,-14.35, -17.82, 21.24, 1.82, 1.65, 7.62, suppf,
2020-09-18,-14.49, -17.48, 14.51, 1.78, 1.60, 7.47, suppf,
2020-09-19,-13.53, -18.75, 22.77, 1.84, 1.66, 7.66, suppf,
2020-09-20,-15.03, -17.47, 15.22, 1.84, 1.61, 7.62, suppf,
2020-09-21,-14.07, -16.94, 28.63, 1.79, 1.59, 7.53, suppf,
2020-09-22,-13.83, -18.79, 21.86, 1.87, 1.59, 7.69, suppf,
2020-09-23,-14.07, -17.43, 20.86, 1.86, 1.60, 7.68, suppf,
2020-09-24,-13.05, -17.99, 22.64, 1.75, 1.58, 7.42, suppf,
2020-09-25,-13.38, -17.05, 25.21, 1.76, 1.58, 7.41, suppf,
2020-09-26,-13.07, -17.80, 16.61, 1.75, 1.56, 7.39, suppf,
2020-09-27,-12.96, -17.97, 20.74, 1.76, 1.56, 7.42, suppf,
2020-09-28,-12.95, -17.40, 22.14, 1.76, 1.56, 7.38, suppf,
2020-09-29,-13.88, -17.19, 23.51, 1.76, 1.56, 7.38, suppf,
2020-09-30,-13.25, -16.54, 20.92, 1.86, 1.68, 7.89, suppf,
2020-10-01,-12.72, -17.82, 17.82, 1.90, 1.69, 7.89, suppf,
2020-10-02,-14.28, -17.79, 16.38, 1.78, 1.55, 7.36, suppf,
2020-10-03,-13.84, -17.12, 18.79, 1.75, 1.53, 7.28, suppf,
2020-10-04,-13.38, -16.76, 20.62, 1.22, 1.07, 5.11, suppf,
2020-10-05,-14.09, -17.39, 23.11, 1.24, 1.09, 5.21, suppf,
2020-10-06,-13.76, -18.23, 20.77, 1.23, 1.08, 5.14, suppf,
2020-10-07,-13.23, -18.63, 26.84, 1.27, 1.14, 5.44, suppf,
2020-10-08,-12.03, -18.30, 25.18, 1.29, 1.11, 5.40, suppf,
2020-10-09,-15.16, -18.37, 22.62, 1.25, 1.08, 5.18, suppf,
2020-10-10,-15.41, -18.84, 16.57, 1.24, 1.08, 5.18, suppf,
2020-10-11,-13.75, -17.62, 23.92, 1.23, 1.07, 5.12, suppf,
2020-10-12,-13.54, -17.98, 25.41, 1.22, 1.07, 5.09, suppf,
2020-10-13,-14.15, -17.40, 21.92, 1.24, 1.09, 5.18, suppf,
2020-10-14,-14.22, -17.24, 25.80, 1.27, 1.09, 5.22, suppf,
2020-10-15,-14.24, -17.43, 15.57, 1.23, 1.07, 5.12, suppf,
2020-10-16,-14.48, -17.82, 20.76, 1.22, 1.06, 5.08, suppf,
2020-10-17,-14.67, -17.56, 16.28, 1.22, 1.07, 5.10, suppf,
2020-10-18,-13.46, -17.81, 10.32, 1.28, 1.10, 5.27, suppf,
2020-10-19,-12.01, -19.46, 20.08, 1.24, 1.08, 5.17, suppf,
2020-10-20,-14.16, -18.08, 19.44, 1.27, 1.11, 5.33, suppf,
2020-10-21,-14.41, -18.02, 21.95, 1.23, 1.06, 5.10, suppf,
2020-10-22,-14.81, -17.60, 25.26, 1.35, 1.12, 5.54, suppf,
2020-10-23,-15.12, -17.93, 21.60, 1.28, 1.08, 5.28, suppf,
2020-10-24,-15.01, -16.68, 24.17, 1.23, 1.07, 5.12, suppf,
2020-10-25,-13.24, -16.82, 26.67, 1.80, 1.56, 7.55, suppf,
2020-10-26,-16.57, -17.45, 20.96, 1.84, 1.56, 7.64, suppf,
2020-10-27,-13.14, -18.28, 21.31, 1.82, 1.57, 7.53, suppf,
2020-10-28,-13.96, -18.01, 16.23, 1.73, 1.52, 7.26, suppf,
2020-10-29,-14.35, -17.47, 18.47, 1.76, 1.51, 7.34, suppf,
2020-10-30,-14.24, -17.45, 20.75, 1.77, 1.52, 7.39, suppf,
2020-10-31,-13.29, -17.18, 22.81, 1.86, 1.66, 7.92, suppf,
2020-11-01,-13.38, -17.33, 19.07, 1.77, 1.56, 7.43, suppf,
2020-11-02,-14.78, -17.10, 12.70, 1.80, 1.55, 7.47, suppf,
2020-11-03,-13.32, -18.94, 20.20, 1.75, 1.53, 7.30, suppf,
2020-11-04,-13.82, -18.21, 16.73, 1.79, 1.53, 7.46, suppf,
2020-11-05,-12.87, -17.96, 19.38, 1.92, 1.66, 8.00, suppf,
2020-11-06,-14.19, -18.81, 27.08, 1.77, 1.54, 7.43, suppf,
2020-11-07,-9.11, -14.14, 78.42, 1.94, 1.67, 8.31, suppf,
2020-11-08,-11.55, -11.40, 44.58, 1.79, 1.56, 7.52, suppf,
2020-11-09,-12.64, -15.40, 33.77, 1.82, 1.55, 7.58, suppf,
2020-11-10,-13.90, -18.28, 22.83, 1.76, 1.53, 7.34, suppf,
2020-11-11,-12.80, -17.68, 21.48, 1.78, 1.56, 7.52, suppf,
2020-11-12,-14.18, -18.07, 19.45, 1.78, 1.58, 7.55, suppf,
2020-11-13,-14.62, -18.60, 18.44, 1.79, 1.58, 7.54, suppf,
2020-11-14,-10.39, -17.89, 16.48, 1.80, 1.57, 7.59, suppf,
2020-11-15,-13.13, -17.71, 19.02, 1.75, 1.54, 7.41, suppf,
2020-11-16,-13.37, -17.60, 25.75, 1.78, 1.56, 7.52, suppf,
2020-11-17,-14.14, -17.20, 24.52, 1.82, 1.60, 7.66, suppf,
2020-11-18,-12.82, -17.90, 36.38, 1.82, 1.59, 7.65, suppf,
2020-11-19,-12.80, -17.48, 37.30, 1.76, 1.55, 7.43, suppf,
2020-11-20,-14.41, -17.36, 19.03, 1.82, 1.59, 7.74, suppf,
2020-11-21,-13.67, -16.80, 18.07, 1.92, 1.67, 8.06, suppf,
2020-11-22,-13.59, -18.09, 22.58, 1.77, 1.56, 7.45, suppf,
2020-11-23,-14.62, -18.11, 23.93, 1.80, 1.60, 7.62, suppf,
2020-11-24,-13.93, -19.30, 36.49, 1.79, 1.59, 7.54, suppf,
2020-11-25,-13.88, -17.77, 22.38, 1.77, 1.55, 7.44, suppf,
2020-11-26,-13.87, -18.48, 19.81, 1.75, 1.54, 7.42, suppf,
2020-11-27,-12.94, -17.41, 24.58, 1.79, 1.59, 7.58, suppf,
2020-11-28,-13.31, -17.78, 23.29, 1.80, 1.58, 7.63, suppf,
2020-11-29,-13.75, -17.47, 18.01, 1.82, 1.59, 7.60, suppf,
2020-11-30,-13.97, -17.25, 21.44, 2.51, 1.95, 10.42, suppf,
2020-12-01,-13.71, -18.12, 16.48, 1.75, 1.54, 7.38, suppf,
2020-12-02,-14.16, -17.47, 14.41, 1.76, 1.53, 7.36, suppf,
2020-12-03,-13.33, -17.49, 22.22, 1.84, 1.59, 7.69, suppf,
2020-12-04,-13.75, -16.62, 14.62, 1.74, 1.53, 7.36, suppf,
2020-12-05,-13.77, -17.24, 12.30, 1.82, 1.59, 7.53, suppf,
2020-12-06,-14.07, -17.10, 18.68, 1.79, 1.59, 7.58, suppf,
2020-12-07,-14.75, -17.50, 14.04, 1.80, 1.58, 7.54, suppf,
2020-12-08,-13.09, -16.73, 17.72, 1.75, 1.54, 7.39, suppf,
2020-12-09,-13.93, -17.07, 22.16, 1.75, 1.54, 7.43, suppf,
2020-12-10,-14.58, -17.96, 14.92, 1.78, 1.57, 7.61, suppf,
2020-12-11,-15.15, -16.81, 18.88, 1.75, 1.55, 7.41, suppf,
2020-12-12,-16.01, -15.18, 13.92, 1.81, 1.58, 7.69, suppf,
2020-12-13,-13.40, -17.99, 13.59, 1.76, 1.54, 7.45, suppf,
2020-12-14,-11.93, -19.41, 24.62, 1.85, 1.63, 7.94, suppf,
2020-12-15,-14.58, -16.91, 16.78, 1.75, 1.54, 7.41, suppf,
2020-12-16,-13.03, -17.59, 24.36, 1.76, 1.55, 7.45, suppf,
2020-12-17,-14.18, -18.37, 20.73, 1.76, 1.55, 7.46, suppf,
2020-12-18,-15.50, -16.76, 20.07, 1.80, 1.56, 7.58, suppf,
2020-12-19,-14.15, -17.55, 18.09, 1.75, 1.53, 7.44, suppf,
2020-12-20,-13.72, -16.91, 20.94, 1.74, 1.54, 7.44, suppf,
2020-12-21,-14.01, -17.64, 18.76, 1.72, 1.50, 7.24, suppf,
2020-12-22,-13.82, -17.59, 20.26, 1.76, 1.55, 7.43, suppf,
2020-12-23,-14.28, -17.37, 16.80, 1.78, 1.59, 7.48, suppf,
2020-12-24,-13.11, -16.95, 20.79, 1.83, 1.65, 7.72, suppf,
2020-12-25,-14.95, -16.65, 21.27, 1.79, 1.58, 7.47, suppf,
2020-12-26,-13.93, -17.55, 19.10, 1.73, 1.52, 7.32, suppf,
2020-12-27,-14.47, -16.07, 25.05, 1.78, 1.55, 7.53, suppf,
2020-12-28,-14.80, -15.68, 27.16, 1.76, 1.57, 7.61, suppf,
2020-12-29,-11.76, -13.46, 20.32, 1.78, 1.57, 7.54, suppf,
2020-12-30,-12.37, -17.05, 19.21, 1.71, 1.50, 7.24, suppf,
2020-12-31,-13.49, -17.26, 18.75, 1.74, 1.53, 7.38, suppf,
2021-01-01,-11.82, -16.27, 15.38, 1.73, 1.51, 7.33, suppf,
2021-01-02,-15.12, -17.96, 19.80, 1.73, 1.52, 7.34, suppf,
2021-01-03,-14.01, -16.03, 23.33, 1.72, 1.51, 7.27, suppf,
2021-01-04,-15.24, -17.40, 21.25, 1.73, 1.53, 7.37, suppf,
2021-01-05,-14.97, -17.00, 19.92, 1.74, 1.53, 7.40, suppf,
2021-01-06,-14.38, -16.60, 22.24, 1.74, 1.54, 7.37, suppf,
2021-01-07,-15.20, -17.60, 18.24, 1.73, 1.52, 7.35, suppf,
2021-01-08,-14.63, -17.03, 16.51, 1.73, 1.52, 7.34, suppf,
2021-01-09,-15.23, -17.32, 21.96, 1.73, 1.52, 7.32, suppf,
2021-01-10,-13.86, -17.39, 16.67, 1.71, 1.51, 7.28, suppf,
2021-01-11,-13.82, -18.01, 16.53, 1.76, 1.56, 7.46, suppf,
2021-01-12,-13.90, -17.60, 18.21, 1.78, 1.55, 7.48, suppf,
2021-01-13,-14.01, -17.33, 22.30, 1.72, 1.51, 7.29, suppf,
2021-01-14,-14.68, -16.81, 22.69, 1.71, 1.51, 7.22, suppf,
2021-01-15,-14.91, -17.43, 19.82, 1.71, 1.51, 7.24, suppf,
2021-01-16,-14.65, -17.01, 24.16, 1.72, 1.53, 7.33, suppf,
2021-01-17,-14.11, -17.23, 23.55, 1.71, 1.52, 7.28, suppf,
2021-01-18,-15.92, -17.07, 24.78, 1.72, 1.52, 7.32, suppf,
2021-01-19,-15.33, -16.81, 23.35, 1.76, 1.54, 7.47, suppf,
2021-01-20,-15.90, -16.04, 18.55, 1.79, 1.58, 7.58, suppf,
2021-01-21,-13.60, -16.34, 18.14, 1.72, 1.57, 7.43, suppf,
2021-01-22,-13.42, -15.35, 27.47, 1.73, 1.53, 7.36, suppf,
2021-01-23,-12.10, -21.28, 29.81, 1.84, 1.61, 7.74, suppf,
2021-01-24,-16.81, -15.78, 21.04, 1.72, 1.52, 7.30, suppf,
2021-01-25,-13.74, -14.39, 35.80, 1.77, 1.61, 7.76, suppf,
2021-01-26,-14.07, -15.41, 29.80, 1.72, 1.54, 7.40, suppf,
2021-01-27,-14.93, -16.06, 19.35, 1.84, 1.59, 7.87, suppf,
2021-01-28,-13.62, -14.85, 15.99, 1.72, 1.53, 7.34, suppf,
2021-01-29,-11.01, -14.30, 23.06, 1.80, 1.59, 7.77, suppf,
2021-01-30,-15.42, -16.71, 21.33, 1.77, 1.55, 7.54, suppf,
2021-01-31,-14.27, -17.09, 8.45, 1.71, 1.53, 7.33, suppf,
2021-02-01,-14.22, -16.57, 15.99, 1.71, 1.53, 7.35, suppf,
2021-02-02,-13.19, -15.67, 18.18, 1.73, 1.54, 7.44, suppf,
2021-02-03,-13.57, -15.67, 25.50, 1.76, 1.54, 7.49, suppf,
2021-02-04,-16.33, -17.98, 19.89, 1.76, 1.58, 7.67, suppf,
2021-02-05,-14.46, -16.70, 14.24, 1.75, 1.57, 7.58, suppf,
2021-02-06,-14.72, -16.85, 22.41, 1.71, 1.50, 7.22, suppf,
2021-02-07,-14.38, -16.29, 19.54, 1.85, 1.56, 7.77, suppf,
2021-02-08,-14.21, -16.08, 14.91, 1.84, 1.57, 7.80, suppf,
2021-02-09,-14.96, -16.70, 12.40, 1.72, 1.51, 7.38, suppf,
2021-02-10,-15.83, -16.91, 19.41, 1.72, 1.51, 7.33, suppf,
2021-02-11,-15.27, -17.02, 16.37, 1.70, 1.51, 7.28, suppf,
2021-02-12,-12.97, -16.25, 34.18, 1.77, 1.57, 7.68, suppf,
2021-02-13,-17.98, -16.91, 32.52, 1.79, 1.56, 7.65, suppf,
2021-02-14,-14.47, -18.00, 20.62, 1.75, 1.55, 7.53, suppf,
2021-02-15,-10.97, -17.15, 21.10, 1.87, 1.58, 7.81, suppf,
2021-02-16,-12.65, -9.92, 21.63, 1.72, 1.52, 7.37, suppf,
2021-02-17,-14.76, -16.50, 22.45, 1.76, 1.54, 7.48, suppf,
2021-02-18,-13.41, -17.47, 13.24, 1.79, 1.57, 7.64, suppf,
2021-02-19,-13.51, -16.97, 10.49, 1.81, 1.56, 7.70, suppf,
2021-02-20,-14.21, -14.16, 25.10, 1.86, 1.61, 7.94, suppf,
2021-02-21,-13.86, -17.78, 17.36, 1.79, 1.56, 7.60, suppf,
2021-02-22,-13.31, -16.80, 16.88, 1.72, 1.50, 7.25, suppf,
2021-02-23,-13.95, -17.06, 19.38, 1.78, 1.60, 7.63, suppf,
2021-02-24,-13.95, -17.50, 14.56, 1.71, 1.52, 7.30, suppf,
2021-02-25,-14.06, -17.52, 19.85, 1.86, 1.60, 7.93, suppf,
2021-02-26,-13.78, -17.19, 18.18, 1.73, 1.54, 7.45, suppf,
2021-02-27,-14.10, -18.26, 18.60, 1.76, 1.61, 7.68, suppf,
2021-02-28,-13.76, -17.02, 22.18, 1.71, 1.53, 7.34, suppf,
2021-03-01,-14.32, -16.73, 16.98, 1.78, 1.60, 7.75, suppf,
2021-03-02,-14.52, -17.03, 22.65, 1.76, 1.55, 7.41, suppf,
2021-03-03,-12.72, -16.28, 24.51, 1.87, 1.65, 7.97, suppf,
2021-03-04,-13.75, -15.75, 16.96, 1.75, 1.54, 7.44, suppf,
2021-03-05,-14.81, -15.60, 14.38, 1.79, 1.57, 7.67, suppf,
2021-03-06,-14.11, -16.92, 19.66, 1.76, 1.55, 7.62, suppf,
2021-03-07,-14.30, -17.56, 17.44, 1.79, 1.56, 7.60, suppf,
2021-03-08,-10.96, -17.29, 8.56, 1.87, 1.58, 8.13, suppf,
2021-03-09,-12.36, -17.18, 32.79, 1.77, 1.54, 7.51, suppf,
2021-03-10,-11.95, -15.10, 26.57, 1.78, 1.56, 7.64, suppf,
2021-03-11,-10.78, -15.59, 25.23, 1.81, 1.59, 7.76, suppf,
2021-03-12,-17.03, -16.75, 19.64, 1.76, 1.58, 7.55, suppf,
2021-03-13,-13.15, -16.94, 10.89, 1.75, 1.54, 7.45, suppf,
2021-03-14,-14.77, -18.49, 18.90, 1.71, 1.52, 7.32, suppf,
2021-03-15,-17.28, -16.49, 19.73, 1.77, 1.54, 7.50, suppf,
2021-03-16,-12.70, -17.03, 29.61, 1.74, 1.53, 7.43, suppf,
2021-03-17,-14.59, -17.21, 16.14, 1.69, 1.51, 7.21, suppf,
2021-03-18,-15.23, -17.56, 21.56, 1.78, 1.61, 7.66, suppf,
2021-03-19,-14.47, -17.99, 20.48, 1.75, 1.59, 7.60, suppf,
2021-03-20,-7.09, -11.53, 32.87, 1.79, 1.57, 7.68, suppf,
2021-03-21,-13.39, -17.56, 28.65, 1.71, 1.52, 7.29, suppf,
2021-03-22,-14.36, -17.99, 21.76, 1.72, 1.52, 7.29, suppf,
2021-03-23,-14.40, -17.79, 23.06, 1.71, 1.53, 7.32, suppf,
2021-03-24,-13.17, -17.70, 31.84, 1.73, 1.55, 7.49, suppf,
2021-03-25,-14.02, -17.14, 11.62, 1.72, 1.55, 7.43, suppf,
2021-03-26,-11.75, -14.10, 23.69, 1.72, 1.54, 7.34, suppf,
2021-03-27,-12.22, -15.19, 19.03, 1.70, 1.52, 7.21, suppf,
2021-03-28,-13.87, -17.15, 15.79, 1.71, 1.52, 7.25, suppf,
2021-03-29,-15.93, -17.43, 20.17, 1.73, 1.54, 7.34, suppf,
2021-03-30,-14.89, -19.05, 19.54, 1.74, 1.55, 7.31, suppf,
2021-03-31,-14.41, -17.65, 20.37, 1.74, 1.58, 7.38, suppf,
2021-04-01,-13.46, -19.22, 20.91, 1.87, 1.68, 8.00, suppf,
2021-04-02,-13.64, -17.49, 24.99, 1.70, 1.55, 7.29, suppf,
2021-04-03,-14.81, -17.82, 23.45, 1.73, 1.57, 7.37, suppf,
2021-04-04,-15.19, -18.85, 19.85, 1.70, 1.53, 7.21, suppf,
2021-04-05,-13.76, -15.12, 28.77, 1.70, 1.53, 7.21, suppf,
2021-04-06,-13.69, -17.03, 29.89, 1.73, 1.55, 7.38, suppf,
2021-04-07,-14.32, -19.24, 36.16, 1.76, 1.65, 7.71, suppf,
2021-04-08,-14.60, -10.29, 31.57, 1.80, 1.62, 7.55, suppf,
2021-04-09,-14.16, -17.70, 21.22, 1.74, 1.57, 7.34, suppf,
2021-04-10,-14.19, -19.15, 19.71, 1.73, 1.56, 7.29, suppf,
2021-04-11,-13.80, -16.70, 26.34, 1.79, 1.59, 7.60, suppf,
2021-04-12,-13.48, -18.59, 21.40, 1.73, 1.60, 7.43, suppf,
2021-04-13,-15.57, -20.68, 32.61, 1.72, 1.60, 7.45, suppf,
2021-04-14,-10.59, -19.63, 21.94, 1.75, 1.63, 7.57, suppf,
2021-04-15,-15.80, -18.14, 26.78, 1.73, 1.62, 7.42, suppf,
2021-04-16,-14.95, -17.31, 32.19, 1.75, 1.61, 7.47, suppf,
2021-04-17,-15.90, -17.16, 29.07, 1.71, 1.59, 7.30, suppf,
2021-04-18,-12.84, -16.99, 24.61, 1.71, 1.58, 7.29, suppf,
2021-04-19,-14.07, -17.51, 30.24, 1.78, 1.67, 7.66, suppf,
2021-04-20,-15.03, -17.02, 20.14, 1.71, 1.60, 7.35, suppf,
2021-04-21,-14.85, -19.48, 38.63, 1.76, 1.62, 7.47, suppf,
2021-04-22,-12.49, -18.98, 35.99, 2.43, 2.42, 9.14, suppf,
2021-04-23,-13.40, -18.27, 28.40, 2.48, 2.51, 9.47, suppf,
2021-04-24,-15.72, -16.05, 31.19, 2.37, 2.30, 8.94, suppf,
2021-04-25,-11.11, -13.80, 35.03, 1.73, 1.57, 7.43, suppf,
2021-04-26,-7.60, -11.25, 23.98, 1.76, 1.60, 7.53, suppf,
2021-04-27,-15.30, -20.03, 26.54, 1.72, 1.59, 7.35, suppf,
2021-04-28,-11.99, -17.87, 26.70, 1.71, 1.59, 7.35, suppf,
2021-04-29,-15.65, -16.65, 18.78, 1.70, 1.55, 7.25, suppf,
2021-04-30,-13.60, -17.49, 14.41, 1.69, 1.54, 7.19, suppf,
2021-05-01,-14.83, -19.89, 35.57, 3.16, 2.75, 14.09, suppf,
2021-05-02,-14.40, -17.89, 38.75, 1.72, 1.57, 7.31, suppf,
2021-05-03,-13.38, -18.58, 28.15, 1.69, 1.56, 7.26, suppf,
2021-05-04,-14.70, -16.86, 28.09, 1.76, 1.65, 7.56, suppf,
2021-05-05,-13.75, -17.78, 20.18, 1.75, 1.59, 7.39, suppf,
2021-05-06,-15.16, -17.89, 28.02, 1.76, 1.61, 7.45, suppf,
2021-05-07,-15.18, -17.65, 25.40, 1.72, 1.58, 7.33, suppf,
2021-05-08,-14.93, -17.51, 26.01, 1.69, 1.54, 7.14, suppf,
2021-05-09,-14.87, -17.14, 20.07, 1.71, 1.55, 7.24, suppf,
2021-05-10,-14.07, -18.29, 28.75, 1.81, 1.60, 7.67, suppf,
2021-05-11,-14.70, -16.74, 18.91, 1.76, 1.62, 7.55, suppf,
