PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P126
Station name,Coldwater_UT2007
Begin Date, 2007-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.5832444523 North Latitude, -111.7805412618 East Longitude, 1871.72395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-31,1.11, 1.11, -20.55, 2.07, 1.60, 7.10, repro,
2017-06-01,1.77, -0.11, -19.57, 2.11, 1.66, 7.32, repro,
2017-06-02,0.21, -1.47, -17.95, 2.10, 1.67, 7.34, repro,
2017-06-03,0.48, -0.01, -28.74, 2.05, 1.62, 7.13, repro,
2017-06-04,0.76, -0.44, -17.18, 2.04, 1.60, 7.14, repro,
2017-06-05,2.60, -0.55, -24.42, 2.06, 1.59, 7.11, repro,
2017-06-06,1.40, -0.65, -23.99, 2.09, 1.67, 7.32, repro,
2017-06-07,0.56, -1.07, -16.48, 2.14, 1.69, 7.46, repro,
2017-06-08,0.55, -1.65, -18.25, 2.05, 1.61, 7.10, repro,
2017-06-09,-0.07, -2.10, -10.48, 2.04, 1.60, 7.09, repro,
2017-06-10,1.18, -1.70, -13.00, 2.06, 1.59, 7.12, repro,
2017-06-11,0.38, -2.50, -8.17, 2.10, 1.67, 7.38, repro,
2017-06-12,1.77, -1.96, -7.76, 2.10, 1.63, 7.25, repro,
2017-06-13,1.22, 0.58, -17.31, 2.05, 1.60, 7.09, repro,
2017-06-14,2.16, -0.36, -14.53, 2.05, 1.60, 7.10, repro,
2017-06-15,0.93, -0.58, -13.94, 2.10, 1.64, 7.30, repro,
2017-06-16,1.79, 0.53, -14.21, 2.12, 1.66, 7.40, repro,
2017-06-17,1.15, -1.37, -22.75, 2.06, 1.59, 7.07, repro,
2017-06-18,0.58, -2.33, -15.45, 2.10, 1.65, 7.33, repro,
2017-06-19,0.42, -2.30, -22.13, 2.04, 1.61, 7.08, repro,
2017-06-20,1.27, -0.27, -22.96, 2.06, 1.60, 7.19, repro,
2017-06-21,-1.17, -3.07, -8.32, 2.07, 1.60, 7.17, repro,
2017-06-22,1.83, -2.68, -20.24, 2.06, 1.62, 7.17, repro,
2017-06-23,0.50, -2.12, -18.43, 2.05, 1.60, 7.11, repro,
2017-06-24,1.49, -2.52, -22.83, 2.04, 1.60, 7.06, repro,
2017-06-25,0.68, 0.29, -23.98, 2.06, 1.61, 7.13, repro,
2017-06-26,0.53, -0.17, -16.24, 2.07, 1.60, 7.13, repro,
2017-06-27,0.32, -3.76, -12.12, 2.07, 1.60, 7.15, repro,
2017-06-28,0.71, -0.82, -12.15, 2.04, 1.59, 7.07, repro,
2017-06-29,0.40, -2.67, -9.92, 2.05, 1.60, 7.08, repro,
2017-06-30,1.51, -1.56, -16.39, 2.13, 1.66, 7.38, repro,
2017-07-01,0.96, -1.43, -17.69, 2.06, 1.60, 7.17, repro,
2017-07-02,0.18, -2.68, -14.39, 2.07, 1.59, 7.11, repro,
2017-07-03,0.92, -0.61, -18.75, 2.04, 1.59, 7.07, repro,
2017-07-04,0.02, -1.60, -15.33, 2.05, 1.60, 7.10, repro,
2017-07-05,3.07, -0.39, -22.67, 2.06, 1.61, 7.21, repro,
2017-07-06,1.14, -0.85, -23.35, 2.15, 1.64, 7.35, repro,
2017-07-07,0.65, -0.82, -19.96, 2.15, 1.63, 7.28, repro,
2017-07-08,1.39, -1.59, -17.15, 2.12, 1.62, 7.30, repro,
2017-07-09,2.30, -1.64, -15.34, 2.06, 1.59, 7.10, repro,
2017-07-10,1.39, -2.91, -12.47, 2.06, 1.60, 7.15, repro,
2017-07-11,0.20, -1.58, -9.75, 2.09, 1.62, 7.35, repro,
2017-07-12,-0.25, -2.10, -17.54, 2.13, 1.63, 7.27, repro,
2017-07-13,1.17, -2.09, -11.72, 2.09, 1.61, 7.18, repro,
2017-07-14,3.07, -0.43, -18.06, 2.08, 1.61, 7.18, repro,
2017-07-15,2.44, -1.39, -12.79, 2.17, 1.68, 7.56, repro,
2017-07-16,1.61, -2.41, -12.11, 2.10, 1.64, 7.37, repro,
2017-07-17,1.13, -2.42, -6.04, 2.08, 1.63, 7.28, repro,
2017-07-18,1.19, -2.32, -6.19, 2.27, 1.70, 7.66, repro,
2017-07-19,0.74, -1.76, -12.46, 2.09, 1.60, 7.14, repro,
2017-07-20,1.30, -2.08, -9.21, 2.08, 1.61, 7.23, repro,
2017-07-21,1.41, -1.35, -10.08, 2.08, 1.63, 7.31, repro,
2017-07-22,2.49, -1.17, -16.42, 2.05, 1.62, 7.24, repro,
2017-07-23,0.55, -2.03, -11.11, 2.06, 1.60, 7.11, repro,
2017-07-24,1.09, -1.24, -16.98, 2.07, 1.59, 7.06, repro,
2017-07-25,0.87, -2.75, -13.64, 2.07, 1.60, 7.16, repro,
2017-07-26,2.15, -1.70, -12.58, 2.05, 1.61, 7.18, repro,
2017-07-27,0.14, -1.29, -9.72, 2.09, 1.67, 7.49, repro,
2017-07-28,3.25, -1.17, -18.40, 2.06, 1.60, 7.15, repro,
2017-07-29,2.50, -0.57, -17.43, 2.06, 1.59, 7.14, repro,
2017-07-30,1.58, -1.98, -11.99, 2.07, 1.58, 7.12, repro,
2017-07-31,2.57, -1.06, -17.96, 2.05, 1.59, 7.09, repro,
2017-08-01,0.44, -1.56, -14.59, 2.05, 1.61, 7.22, repro,
2017-08-02,1.15, -1.61, -20.18, 2.04, 1.60, 7.17, repro,
2017-08-03,1.31, -1.37, -18.85, 2.09, 1.63, 7.30, repro,
2017-08-04,2.91, -0.38, -12.58, 2.11, 1.61, 7.29, repro,
2017-08-05,1.90, -0.77, -7.90, 2.05, 1.59, 7.10, repro,
2017-08-06,2.55, -1.23, -14.18, 2.05, 1.60, 7.19, repro,
2017-08-07,2.80, -1.15, -19.75, 2.05, 1.62, 7.19, repro,
2017-08-08,3.15, -0.83, -15.57, 2.09, 1.67, 7.35, repro,
2017-08-09,1.15, -1.77, -13.88, 2.07, 1.60, 7.22, repro,
2017-08-10,2.28, -1.54, -14.00, 2.08, 1.62, 7.27, repro,
2017-08-11,2.07, -0.84, -19.81, 2.11, 1.62, 7.22, repro,
2017-08-12,0.95, -3.17, -14.58, 2.13, 1.66, 7.41, repro,
2017-08-13,0.54, -0.90, -12.45, 2.07, 1.61, 7.19, repro,
2017-08-14,0.57, -1.60, -8.75, 2.14, 1.63, 7.36, repro,
2017-08-15,2.12, -1.37, -9.22, 2.05, 1.59, 7.10, repro,
2017-08-16,2.27, -1.21, -14.92, 2.04, 1.61, 7.15, repro,
2017-08-17,1.16, -0.21, -11.53, 2.11, 1.66, 7.34, repro,
2017-08-18,2.13, -0.87, -12.14, 2.13, 1.69, 7.49, repro,
2017-08-19,1.38, -1.07, -12.50, 2.10, 1.66, 7.30, repro,
2017-08-20,1.28, -0.93, -14.00, 2.06, 1.60, 7.12, repro,
2017-08-21,0.86, -1.10, -11.01, 2.04, 1.60, 7.08, repro,
2017-08-22,2.25, -1.18, -11.23, 2.07, 1.61, 7.25, repro,
2017-08-23,3.05, -1.31, -12.55, 2.08, 1.65, 7.32, repro,
2017-08-24,2.95, -1.62, -15.52, 2.14, 1.63, 7.36, repro,
2017-08-25,2.43, -0.21, -14.02, 2.11, 1.61, 7.25, repro,
2017-08-26,1.62, -1.07, -11.12, 2.04, 1.59, 7.06, repro,
2017-08-27,0.40, 0.10, -13.12, 2.05, 1.60, 7.17, repro,
2017-08-28,2.08, -0.41, -17.67, 2.05, 1.61, 7.18, repro,
2017-08-29,1.43, -1.50, -14.12, 2.09, 1.67, 7.36, repro,
2017-08-30,2.89, -0.55, -9.68, 2.08, 1.61, 7.19, repro,
2017-08-31,2.64, -1.03, -3.73, 2.11, 1.63, 7.19, repro,
2017-09-01,1.76, -1.81, -8.70, 2.09, 1.63, 7.18, repro,
2017-09-02,2.83, -1.86, -4.99, 2.05, 1.61, 7.18, repro,
2017-09-03,2.36, -0.75, -7.42, 2.13, 1.69, 7.48, repro,
2017-09-04,1.37, -1.92, -10.43, 2.07, 1.61, 7.20, repro,
2017-09-05,2.07, -1.84, -12.19, 2.05, 1.60, 7.10, repro,
2017-09-06,3.03, -1.81, -11.53, 2.04, 1.60, 7.08, repro,
2017-09-07,2.33, -1.35, -5.05, 2.09, 1.65, 7.34, repro,
2017-09-08,2.08, -1.32, -3.27, 2.15, 1.66, 7.43, repro,
2017-09-09,1.42, -2.57, -8.17, 2.08, 1.62, 7.23, repro,
2017-09-10,1.54, -2.10, -7.95, 2.07, 1.61, 7.17, repro,
2017-09-11,1.97, -3.06, -2.18, 2.04, 1.59, 7.05, repro,
2017-09-12,0.24, -1.24, 0.11, 2.07, 1.62, 7.23, repro,
2017-09-13,1.16, -2.16, 3.38, 2.09, 1.67, 7.41, repro,
2017-09-14,2.37, -1.67, 1.30, 2.13, 1.73, 7.62, repro,
2017-09-15,1.18, -1.87, -6.00, 2.08, 1.65, 7.32, repro,
2017-09-16,3.21, -2.24, -8.74, 2.04, 1.59, 7.05, repro,
2017-09-17,0.56, -2.17, -5.10, 2.08, 1.61, 7.23, repro,
2017-09-18,0.95, -1.30, 1.92, 2.05, 1.60, 7.14, repro,
2017-09-19,-0.05, -4.30, -0.60, 2.06, 1.61, 7.18, repro,
2017-09-20,1.98, -1.76, 1.00, 2.05, 1.61, 7.16, repro,
2017-09-21,1.40, -1.86, -2.69, 2.07, 1.60, 7.13, repro,
2017-09-22,-0.74, -3.62, -9.81, 2.06, 1.59, 7.10, repro,
2017-09-23,2.26, -2.19, -6.50, 2.04, 1.59, 7.10, repro,
2017-09-24,1.44, -2.49, -7.27, 2.05, 1.61, 7.17, repro,
2017-09-25,2.45, -2.00, -9.85, 2.05, 1.61, 7.19, repro,
2017-09-26,1.56, -1.67, -4.65, 2.05, 1.61, 7.15, repro,
2017-09-27,0.87, -0.13, -15.55, 2.08, 1.60, 7.16, repro,
2017-09-28,3.03, -0.39, -18.85, 2.07, 1.60, 7.14, repro,
2017-09-29,2.24, 0.35, -13.31, 2.06, 1.61, 7.15, repro,
2017-09-30,2.35, -1.01, -10.56, 2.09, 1.64, 7.27, repro,
2017-10-01,1.42, -2.20, -10.15, 2.05, 1.61, 7.18, repro,
2017-10-02,1.29, -1.87, -3.90, 2.08, 1.61, 7.21, repro,
2017-10-03,2.06, -1.50, -9.72, 2.05, 1.59, 7.06, repro,
2017-10-04,2.88, -0.46, -11.62, 2.10, 1.66, 7.42, repro,
2017-10-05,2.97, -0.99, -13.10, 2.10, 1.65, 7.25, repro,
2017-10-06,1.44, -1.74, -6.29, 2.07, 1.60, 7.19, repro,
2017-10-07,0.59, -0.18, 0.83, 2.08, 1.61, 7.23, repro,
2017-10-08,1.43, 0.56, 4.71, 2.08, 1.60, 7.20, repro,
2017-10-09,2.19, -1.48, -10.86, 2.09, 1.65, 7.27, repro,
2017-10-10,2.13, -0.73, -12.69, 2.06, 1.60, 7.15, repro,
2017-10-11,1.82, -0.21, -11.15, 2.08, 1.61, 7.18, repro,
2017-10-12,1.73, -2.35, -7.83, 2.10, 1.63, 7.33, repro,
2017-10-13,2.61, -0.43, -8.87, 2.07, 1.60, 7.20, repro,
2017-10-14,2.93, -2.44, -12.69, 2.05, 1.59, 7.09, repro,
2017-10-15,1.88, -1.65, -18.02, 2.07, 1.60, 7.16, repro,
2017-10-16,1.99, -1.47, -17.11, 2.08, 1.61, 7.23, repro,
2017-10-17,2.23, -0.85, -15.28, 2.06, 1.61, 7.19, repro,
2017-10-18,1.43, -1.21, -8.02, 2.07, 1.61, 7.21, repro,
2017-10-19,1.42, -0.85, -3.51, 2.09, 1.64, 7.23, repro,
2017-10-20,1.93, -0.61, -1.15, 2.09, 1.64, 7.19, repro,
2017-10-21,1.31, -1.70, -8.35, 2.05, 1.60, 7.16, repro,
2017-10-22,2.25, 0.89, -1.09, 2.10, 1.64, 7.32, repro,
2017-10-23,3.04, -0.13, -13.67, 2.06, 1.61, 7.25, repro,
2017-10-24,2.13, -1.56, -18.55, 2.06, 1.60, 7.18, repro,
2017-10-25,2.15, -1.77, -10.98, 2.05, 1.59, 7.09, repro,
2017-10-26,0.80, -0.60, -9.77, 2.04, 1.59, 7.09, repro,
2017-10-27,1.95, -0.88, -18.35, 2.13, 1.63, 7.30, repro,
2017-10-28,1.05, -0.10, -15.46, 2.05, 1.61, 7.23, repro,
2017-10-29,2.35, -1.32, -9.66, 2.05, 1.59, 7.18, repro,
2017-10-30,3.04, -0.91, -12.57, 2.06, 1.59, 7.17, repro,
2017-10-31,2.25, -1.42, -5.13, 2.05, 1.60, 7.14, repro,
2017-11-01,3.85, 1.85, -2.47, 2.06, 1.60, 7.17, repro,
2017-11-02,4.54, 0.65, -6.01, 2.11, 1.63, 7.32, repro,
2017-11-03,2.44, -0.36, -10.37, 2.06, 1.61, 7.22, repro,
2017-11-04,1.49, -2.87, -19.75, 2.06, 1.59, 7.14, repro,
2017-11-05,0.98, -1.77, -14.90, 2.05, 1.59, 7.09, repro,
2017-11-06,1.97, -1.23, -13.75, 2.04, 1.59, 7.12, repro,
2017-11-07,1.92, -1.54, -14.56, 2.05, 1.61, 7.15, repro,
2017-11-08,3.12, -0.98, -17.34, 2.04, 1.61, 7.18, repro,
2017-11-09,2.84, -0.36, -10.42, 2.10, 1.64, 7.30, repro,
2017-11-10,2.65, -1.02, -9.50, 2.11, 1.63, 7.34, repro,
2017-11-11,2.26, -1.06, -11.79, 2.11, 1.68, 7.46, repro,
2017-11-12,2.44, 0.11, -15.54, 2.05, 1.59, 7.12, repro,
2017-11-13,0.99, -0.80, -8.51, 2.07, 1.62, 7.25, repro,
2017-11-14,2.68, -1.16, -13.96, 2.07, 1.61, 7.18, repro,
2017-11-15,2.97, 0.19, -15.54, 2.09, 1.61, 7.29, repro,
2017-11-16,2.11, -3.10, -13.24, 2.07, 1.60, 7.17, repro,
2017-11-17,1.67, -2.14, -6.42, 2.04, 1.60, 7.18, repro,
2017-11-18,1.72, -1.96, -10.94, 2.04, 1.60, 7.16, repro,
2017-11-19,2.54, -1.27, -13.90, 2.06, 1.60, 7.18, repro,
2017-11-20,2.92, 0.08, -7.66, 2.07, 1.61, 7.26, repro,
2017-11-21,3.20, -1.06, -9.35, 2.07, 1.61, 7.24, repro,
2017-11-22,3.26, -0.28, -19.95, 2.06, 1.60, 7.17, repro,
2017-11-23,1.81, -0.16, -7.37, 2.06, 1.60, 7.17, repro,
2017-11-24,1.89, -1.44, -3.05, 2.08, 1.62, 7.19, repro,
2017-11-25,1.53, -1.27, -9.60, 2.07, 1.61, 7.17, repro,
2017-11-26,2.92, 0.64, -13.25, 2.12, 1.65, 7.40, repro,
2017-11-27,3.95, -2.70, -7.11, 2.10, 1.62, 7.29, repro,
2017-11-28,3.34, -1.80, -12.86, 2.07, 1.61, 7.17, repro,
2017-11-29,3.44, -1.90, -14.62, 2.11, 1.63, 7.39, repro,
2017-11-30,2.01, -1.80, -13.95, 2.12, 1.63, 7.32, repro,
2017-12-01,2.96, -0.88, -14.11, 2.05, 1.60, 7.13, repro,
2017-12-02,3.29, -1.20, -8.40, 2.10, 1.65, 7.38, repro,
2017-12-03,2.72, -2.74, -0.85, 2.07, 1.60, 7.19, repro,
2017-12-04,2.58, -1.45, -8.12, 2.06, 1.60, 7.20, repro,
2017-12-05,3.31, -1.63, -16.49, 2.04, 1.59, 7.10, repro,
2017-12-06,2.73, -2.02, -18.20, 2.05, 1.59, 7.15, repro,
2017-12-07,3.59, -1.49, -22.60, 2.06, 1.60, 7.16, repro,
2017-12-08,1.37, -1.93, -10.99, 2.11, 1.66, 7.43, repro,
2017-12-09,3.48, -0.86, -16.82, 2.07, 1.60, 7.14, repro,
2017-12-10,3.47, -0.90, -20.03, 2.06, 1.61, 7.23, repro,
2017-12-11,2.93, -1.61, -17.36, 2.12, 1.69, 7.54, repro,
2017-12-12,2.62, -0.60, -17.47, 2.06, 1.59, 7.14, repro,
2017-12-13,2.97, -1.49, -13.91, 2.07, 1.61, 7.23, repro,
2017-12-14,3.08, -1.63, -13.89, 2.14, 1.69, 7.46, repro,
2017-12-15,2.18, -0.90, -12.21, 2.05, 1.59, 7.14, repro,
2017-12-16,3.05, -0.71, -8.39, 2.07, 1.60, 7.18, repro,
2017-12-17,2.69, -1.02, -16.14, 2.04, 1.59, 7.15, repro,
2017-12-18,2.23, -2.29, -9.50, 2.07, 1.60, 7.19, repro,
2017-12-19,1.42, -1.00, -6.12, 2.12, 1.61, 7.26, repro,
2017-12-20,3.23, -1.38, -12.61, 2.12, 1.65, 7.34, repro,
2017-12-21,3.71, -1.27, -11.24, 2.06, 1.61, 7.13, repro,
2017-12-22,2.10, -1.09, -7.87, 2.05, 1.60, 7.13, repro,
2017-12-23,3.74, -0.03, -9.45, 2.06, 1.59, 7.16, repro,
2017-12-24,2.37, -0.62, -10.93, 2.09, 1.62, 7.31, repro,
2017-12-25,2.18, 0.12, -10.53, 2.07, 1.59, 7.11, repro,
2017-12-26,1.32, -2.10, -10.56, 2.06, 1.58, 7.06, repro,
2017-12-27,1.50, -0.15, -12.63, 2.05, 1.59, 7.11, repro,
2017-12-28,1.85, -0.57, -12.22, 2.05, 1.60, 7.19, repro,
2017-12-29,2.23, -0.33, 0.50, 2.07, 1.60, 7.18, repro,
2017-12-30,3.13, -0.51, -15.71, 2.07, 1.61, 7.20, repro,
2017-12-31,2.47, -2.62, -8.72, 2.12, 1.65, 7.35, repro,
2018-01-01,2.00, -1.47, -17.53, 2.07, 1.61, 7.22, repro,
2018-01-02,2.86, -0.52, -23.47, 2.07, 1.61, 7.19, repro,
2018-01-03,3.03, -1.00, -19.60, 2.06, 1.59, 7.18, repro,
2018-01-04,3.51, -0.23, -23.17, 2.05, 1.60, 7.16, repro,
2018-01-05,2.78, -0.19, -22.52, 2.07, 1.60, 7.11, repro,
2018-01-06,2.89, -0.79, -10.36, 2.06, 1.60, 7.17, repro,
2018-01-07,2.32, -2.46, -14.77, 2.07, 1.61, 7.21, repro,
2018-01-08,2.74, -0.50, -13.18, 2.17, 1.75, 7.69, repro,
2018-01-09,2.44, 0.26, -9.57, 2.04, 1.60, 7.15, repro,
2018-01-10,2.50, -1.34, -7.82, 2.06, 1.60, 7.13, repro,
2018-01-11,1.49, -1.61, -6.95, 2.09, 1.64, 7.24, repro,
2018-01-12,4.08, 1.17, -14.63, 2.08, 1.61, 7.20, repro,
2018-01-13,2.88, -0.74, -23.01, 2.06, 1.60, 7.21, repro,
2018-01-14,4.39, -0.44, -28.26, 2.06, 1.59, 7.14, repro,
2018-01-15,3.62, -0.23, -26.32, 2.09, 1.63, 7.27, repro,
2018-01-16,2.97, -0.35, -24.46, 2.06, 1.60, 7.12, repro,
2018-01-17,3.28, -0.69, -22.50, 2.07, 1.60, 7.17, repro,
2018-01-18,2.35, -0.99, -16.91, 2.07, 1.61, 7.25, repro,
2018-01-19,2.62, -1.96, -11.52, 2.06, 1.60, 7.17, repro,
2018-01-20,4.13, -1.65, -13.26, 2.05, 1.58, 7.09, repro,
2018-01-21,2.64, -2.15, -10.20, 2.06, 1.58, 7.08, repro,
2018-01-22,2.55, -1.01, -17.25, 2.07, 1.58, 7.08, repro,
2018-01-23,2.78, -1.25, -18.01, 2.06, 1.61, 7.22, repro,
2018-01-24,3.29, 1.08, -21.24, 2.08, 1.64, 7.32, repro,
2018-01-25,3.64, 0.93, -11.09, 2.10, 1.65, 7.36, repro,
2018-01-26,2.83, -1.15, -15.67, 2.08, 1.64, 7.30, repro,
2018-01-27,3.33, -0.69, -14.63, 2.11, 1.64, 7.34, repro,
2018-01-28,3.51, -0.87, -29.07, 2.10, 1.66, 7.36, repro,
2018-01-29,3.15, -0.98, -26.82, 2.09, 1.65, 7.35, repro,
2018-01-30,3.29, 2.27, -16.82, 2.09, 1.65, 7.36, repro,
2018-01-31,4.05, -1.68, -18.19, 2.08, 1.64, 7.36, repro,
2018-02-01,3.60, 0.41, -19.47, 2.12, 1.64, 7.35, repro,
2018-02-02,1.47, 2.10, -16.89, 2.11, 1.64, 7.36, repro,
2018-02-03,2.79, 0.30, -18.51, 2.10, 1.65, 7.43, repro,
2018-02-04,3.67, 1.02, -22.32, 2.09, 1.66, 7.36, repro,
2018-02-05,4.03, 1.33, -13.77, 2.13, 1.71, 7.52, repro,
2018-02-06,3.76, -0.65, -18.90, 2.21, 1.70, 7.67, repro,
2018-02-07,2.58, 0.60, -24.23, 2.11, 1.65, 7.36, repro,
2018-02-08,3.48, 0.59, -16.73, 2.17, 1.72, 7.63, repro,
2018-02-09,4.52, 3.31, -1.27, 2.09, 1.66, 7.36, repro,
2018-02-10,3.98, -1.00, -18.54, 2.07, 1.65, 7.30, repro,
2018-02-11,2.01, -1.06, -13.99, 2.08, 1.65, 7.34, repro,
2018-02-12,3.66, 0.21, -15.88, 2.10, 1.64, 7.29, repro,
2018-02-13,3.48, 0.66, -17.39, 2.14, 1.67, 7.45, repro,
2018-02-14,3.60, 0.32, -13.22, 2.15, 1.69, 7.56, repro,
2018-02-15,2.90, 0.30, -12.72, 2.14, 1.71, 7.63, repro,
2018-02-16,2.72, -1.74, -18.41, 2.09, 1.64, 7.32, repro,
2018-02-17,3.70, 2.72, -4.57, 2.09, 1.63, 7.31, repro,
2018-02-18,2.14, -2.25, -10.61, 2.14, 1.69, 7.48, repro,
2018-02-19,2.34, -1.58, -1.33, 2.09, 1.65, 7.32, repro,
2018-02-20,2.73, -0.55, -7.79, 2.10, 1.66, 7.40, repro,
2018-02-21,1.70, -0.64, -15.41, 2.10, 1.66, 7.39, repro,
2018-02-22,2.31, -0.25, -13.74, 2.07, 1.64, 7.26, repro,
2018-02-23,2.33, -1.12, -14.74, 2.19, 1.73, 7.60, repro,
2018-02-24,1.25, -1.52, -10.24, 2.13, 1.66, 7.45, repro,
2018-02-25,2.18, 0.31, -7.01, 2.09, 1.66, 7.39, repro,
2018-02-26,1.31, 0.23, -8.86, 2.15, 1.72, 7.73, repro,
2018-02-27,1.21, -0.24, -11.21, 2.09, 1.66, 7.42, repro,
2018-02-28,1.18, -2.07, -8.47, 2.07, 1.64, 7.29, repro,
2018-03-01,1.20, -0.34, -14.00, 2.12, 1.68, 7.45, repro,
2018-03-02,3.22, -0.97, -14.54, 2.13, 1.70, 7.60, repro,
2018-03-03,2.18, -0.96, -14.11, 2.11, 1.66, 7.46, repro,
2018-03-04,2.00, -1.24, -11.19, 2.12, 1.66, 7.45, repro,
2018-03-05,0.94, -1.65, -8.31, 2.09, 1.65, 7.35, repro,
2018-03-06,3.04, -1.00, -14.64, 2.09, 1.63, 7.28, repro,
2018-03-07,1.85, -0.52, -13.98, 2.11, 1.64, 7.36, repro,
2018-03-08,3.46, -1.12, -10.27, 2.14, 1.68, 7.53, repro,
2018-03-09,1.88, 0.18, 0.84, 2.16, 1.68, 7.65, repro,
2018-03-10,2.12, -0.72, -9.38, 2.10, 1.66, 7.42, repro,
2018-03-11,2.41, -0.66, -13.63, 2.08, 1.63, 7.35, repro,
2018-03-12,2.86, -0.15, -21.25, 2.08, 1.63, 7.29, repro,
2018-03-13,3.34, -0.64, -14.21, 2.10, 1.65, 7.37, repro,
2018-03-14,2.66, -0.05, -5.78, 2.10, 1.66, 7.45, repro,
2018-03-15,0.07, -1.04, -4.30, 2.16, 1.67, 7.62, repro,
2018-03-16,2.20, -1.03, -9.03, 2.08, 1.64, 7.35, repro,
2018-03-17,3.60, -0.18, -12.42, 2.08, 1.62, 7.28, repro,
2018-03-18,3.16, -1.01, -10.18, 2.09, 1.65, 7.29, repro,
2018-03-19,2.47, -1.00, -16.71, 2.11, 1.66, 7.33, repro,
2018-03-20,3.29, -0.47, -15.82, 2.11, 1.66, 7.36, repro,
2018-03-21,2.64, -0.59, -8.41, 2.07, 1.61, 7.23, repro,
2018-03-22,4.17, 0.42, -13.36, 2.06, 1.60, 7.13, repro,
2018-03-23,2.46, -2.53, -14.57, 2.05, 1.60, 7.14, repro,
2018-03-24,3.02, 0.41, -9.44, 2.05, 1.61, 7.14, repro,
2018-03-25,3.20, -0.51, -12.49, 2.06, 1.61, 7.14, repro,
2018-03-26,2.42, -1.35, -14.97, 2.07, 1.60, 7.17, repro,
2018-03-27,3.44, -0.66, -14.93, 2.05, 1.59, 7.12, repro,
2018-03-28,3.22, 1.19, -19.60, 2.06, 1.60, 7.19, repro,
2018-03-29,3.68, 2.04, -23.54, 2.06, 1.61, 7.15, repro,
2018-03-30,3.93, 0.22, -21.85, 2.08, 1.62, 7.19, repro,
2018-03-31,2.77, -0.33, -9.91, 2.09, 1.60, 7.15, repro,
2018-04-01,2.28, -2.02, -14.14, 2.06, 1.59, 7.12, repro,
2018-04-02,0.69, -2.64, -7.97, 2.07, 1.59, 7.09, repro,
2018-04-03,2.09, -0.57, -7.82, 2.06, 1.60, 7.14, repro,
2018-04-04,3.89, 0.90, -10.35, 2.05, 1.59, 7.07, repro,
2018-04-05,2.18, -1.04, -11.92, 2.11, 1.64, 7.26, repro,
2018-04-06,2.98, 0.36, -16.11, 2.11, 1.63, 7.27, repro,
2018-04-07,3.08, 1.22, -18.45, 2.08, 1.63, 7.18, repro,
2018-04-08,2.20, -1.57, -17.75, 2.07, 1.59, 7.16, repro,
2018-04-09,2.90, -1.36, -18.89, 2.05, 1.59, 7.10, repro,
2018-04-10,3.13, -0.96, -18.63, 2.07, 1.60, 7.11, repro,
2018-04-11,1.74, -0.61, -14.01, 2.09, 1.61, 7.15, repro,
2018-04-12,1.67, -2.38, -7.11, 2.13, 1.61, 7.33, repro,
2018-04-13,2.10, -2.62, -11.40, 2.51, 1.93, 8.76, repro,
2018-04-14,4.27, -0.75, -21.40, 2.05, 1.58, 7.08, repro,
2018-04-15,2.83, 0.47, -14.92, 2.07, 1.59, 7.13, repro,
2018-04-16,2.09, -3.21, -13.59, 2.07, 1.61, 7.15, repro,
2018-04-17,2.24, -0.99, -12.06, 2.52, 2.07, 9.11, repro,
2018-04-18,2.14, -1.33, -9.97, 2.12, 1.63, 7.34, repro,
2018-04-19,3.37, -0.77, -13.60, 2.05, 1.58, 7.10, repro,
2018-04-20,4.81, 0.62, -17.17, 2.07, 1.60, 7.19, repro,
2018-04-21,2.16, -0.50, -14.93, 2.06, 1.59, 7.12, repro,
2018-04-22,3.29, 0.05, -21.61, 2.06, 1.59, 7.07, repro,
2018-04-23,2.96, -0.52, -13.99, 2.09, 1.64, 7.31, repro,
2018-04-24,3.37, -0.67, -21.19, 2.09, 1.61, 7.21, repro,
2018-04-25,2.58, -0.14, -22.50, 2.05, 1.58, 7.06, repro,
2018-04-26,2.08, -1.54, -19.66, 2.10, 1.62, 7.22, repro,
2018-04-27,3.66, -0.25, -20.50, 2.35, 1.84, 8.18, repro,
2018-04-28,3.75, 0.49, -6.20, 2.07, 1.60, 7.13, repro,
2018-04-29,2.61, -0.96, -10.54, 2.05, 1.58, 7.05, repro,
2018-04-30,1.38, -1.26, -15.67, 2.11, 1.63, 7.26, repro,
2018-05-01,2.57, -1.50, -10.42, 2.12, 1.68, 7.42, repro,
2018-05-02,2.90, -1.10, -18.04, 2.07, 1.59, 7.16, repro,
2018-05-03,2.86, -1.51, -17.28, 2.11, 1.63, 7.25, repro,
2018-05-04,1.90, -1.21, -15.82, 2.12, 1.62, 7.30, repro,
2018-05-05,2.04, -0.45, -22.98, 2.06, 1.59, 7.10, repro,
2018-05-06,2.70, 0.68, -18.87, 2.09, 1.63, 7.32, repro,
2018-05-07,4.83, -0.50, -27.86, 2.09, 1.63, 7.29, repro,
2018-05-08,2.30, -0.90, -18.95, 2.07, 1.60, 7.20, repro,
2018-05-09,3.14, 0.70, -17.76, 2.07, 1.59, 7.16, repro,
