PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOUM
Station name,Houma
Begin Date, 2003-11-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.5922579009 North Latitude, -90.7236155138 East Longitude, -12.71950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-15,-5.06, -0.80, 7.44, 1.70, 1.72, 7.29, repro,
2015-09-16,-1.49, -3.18, -0.62, 1.75, 1.84, 7.54, repro,
2015-09-17,-2.73, -1.69, 10.59, 1.69, 1.71, 7.20, repro,
2015-09-18,-2.57, -2.88, 7.16, 1.71, 1.72, 7.22, repro,
2015-09-19,-0.83, -2.65, 12.50, 1.79, 1.84, 7.70, repro,
2015-09-20,-0.11, -3.02, 14.37, 1.71, 1.72, 7.25, repro,
2015-09-21,-1.23, -2.36, 16.95, 1.73, 1.77, 7.35, repro,
2015-09-22,-2.81, -3.28, 7.10, 1.73, 1.72, 7.28, repro,
2015-09-23,-3.25, -6.01, 8.41, 1.93, 1.98, 8.21, repro,
2015-09-24,-4.28, -4.01, 2.34, 1.75, 1.74, 7.41, repro,
2015-09-25,-4.29, -2.21, 7.79, 1.71, 1.71, 7.23, repro,
2015-09-26,-3.08, -3.07, -7.15, 1.70, 1.70, 7.17, repro,
2015-09-27,-5.69, -2.30, 8.58, 1.72, 1.72, 7.33, repro,
2015-09-28,-3.72, -2.17, 5.79, 1.95, 2.12, 8.26, repro,
2015-09-29,-3.51, -1.61, 10.38, 2.15, 2.36, 9.29, repro,
2015-09-30,-4.60, -1.10, 15.90, 1.82, 1.82, 7.76, repro,
2015-10-01,-3.27, -2.33, 9.43, 1.80, 1.85, 7.77, repro,
2015-10-02,-1.09, -3.33, 13.94, 1.78, 1.80, 7.64, repro,
2015-10-03,-3.75, -2.11, 13.08, 1.68, 1.69, 7.10, repro,
2015-10-04,-1.05, -3.94, 13.54, 1.69, 1.69, 7.10, repro,
2015-10-05,1.12, -3.53, 6.05, 1.71, 1.75, 7.25, repro,
2015-10-06,-2.92, -3.79, 12.22, 1.70, 1.70, 7.16, repro,
2015-10-07,-3.30, -4.37, 4.42, 1.75, 1.85, 7.47, repro,
2015-10-08,-3.88, -2.16, 6.89, 1.71, 1.77, 7.40, repro,
2015-10-09,-3.69, -1.15, 3.83, 1.69, 1.71, 7.15, repro,
2015-10-10,-3.60, -3.02, 5.42, 1.72, 1.73, 7.28, repro,
2015-10-11,-3.39, -4.42, 12.57, 1.73, 1.73, 7.29, repro,
2015-10-12,-3.46, -3.69, 10.75, 1.73, 1.75, 7.34, repro,
2015-10-13,-4.13, -5.49, 12.89, 1.80, 1.89, 7.72, repro,
2015-10-14,-2.32, -4.62, 8.07, 1.76, 1.78, 7.45, repro,
2015-10-15,-3.57, -3.11, 8.31, 1.72, 1.72, 7.24, repro,
2015-10-16,-2.43, -3.63, 3.80, 1.68, 1.70, 7.08, repro,
2015-10-17,-1.21, -2.78, 5.48, 1.69, 1.69, 7.09, repro,
2015-10-18,-1.39, -4.88, 5.48, 1.68, 1.69, 7.08, repro,
2015-10-19,-0.47, -4.60, 8.96, 1.68, 1.70, 7.12, repro,
2015-10-20,-1.47, -6.52, 7.71, 1.74, 1.73, 7.44, repro,
2015-10-21,-1.52, -3.94, 6.88, 1.70, 1.69, 7.15, repro,
2015-10-22,-4.15, -2.64, 6.41, 1.70, 1.72, 7.22, repro,
2015-10-23,-4.24, -3.50, 11.52, 1.69, 1.69, 7.12, repro,
2015-10-24,-5.09, -3.62, 15.49, 1.74, 1.77, 7.43, repro,
2015-10-25,-4.60, -2.17, 3.11, 1.75, 1.75, 7.42, repro,
2015-10-26,-2.26, -2.08, -1.50, 1.72, 1.74, 7.30, repro,
2015-10-27,-2.05, -2.10, 4.48, 1.68, 1.69, 7.08, repro,
2015-10-28,-2.69, -1.60, 6.69, 1.70, 1.69, 7.12, repro,
2015-10-29,-1.82, -2.82, 15.00, 1.79, 1.73, 7.63, repro,
2015-10-30,-0.47, -1.94, 14.13, 1.68, 1.70, 7.10, repro,
2015-10-31,-1.49, -2.06, 16.28, 1.68, 1.72, 7.18, repro,
2015-11-01,1.09, -3.16, 15.21, 1.72, 1.73, 7.36, repro,
2015-11-02,-0.75, -2.95, 11.96, 1.70, 1.72, 7.24, repro,
2015-11-03,-1.40, -2.62, 4.04, 1.71, 1.75, 7.31, repro,
2015-11-04,-1.51, -2.42, 8.53, 1.70, 1.74, 7.35, repro,
2015-11-05,-1.03, -2.74, 1.17, 1.71, 1.78, 7.44, repro,
2015-11-06,-1.89, -1.74, 6.74, 1.70, 1.75, 7.36, repro,
2015-11-07,-0.10, -3.27, 1.29, 1.72, 1.76, 7.45, repro,
2015-11-08,-1.30, -2.23, 4.01, 1.72, 1.75, 7.39, repro,
2015-11-09,-1.49, -2.19, 10.29, 1.70, 1.73, 7.29, repro,
2015-11-10,-0.84, -2.63, 3.67, 1.69, 1.74, 7.29, repro,
2015-11-11,-1.06, -0.48, 12.06, 1.69, 1.75, 7.35, repro,
2015-11-12,0.70, -0.59, 7.26, 1.76, 1.90, 7.83, repro,
2015-11-13,-0.44, -1.31, 8.08, 1.70, 1.75, 7.34, repro,
2015-11-14,3.25, -2.01, 5.42, 1.70, 1.75, 7.37, repro,
2015-11-15,2.69, -1.98, 2.75, 1.69, 1.74, 7.32, repro,
2015-11-16,0.23, -3.10, 4.87, 1.69, 1.75, 7.34, repro,
2015-11-17,-2.92, -3.29, 14.20, 1.73, 1.82, 7.52, repro,
2015-11-18,-0.60, -0.66, 7.49, 1.80, 1.90, 7.88, repro,
2015-11-19,-0.38, -1.13, 4.35, 1.69, 1.75, 7.33, repro,
2015-11-20,-2.93, -2.65, 6.17, 1.70, 1.75, 7.36, repro,
2015-11-21,-2.54, -1.81, 11.18, 1.80, 1.82, 7.90, repro,
2015-11-22,-2.02, -2.16, 3.87, 1.70, 1.75, 7.38, repro,
2015-11-23,1.24, -1.67, 0.48, 1.70, 1.74, 7.33, repro,
2015-11-24,4.18, -1.54, 3.17, 1.73, 1.80, 7.43, repro,
2015-11-25,2.35, -0.39, 2.76, 1.70, 1.77, 7.43, repro,
2015-11-26,1.92, 0.05, -3.05, 1.70, 1.77, 7.39, repro,
2015-11-27,-0.48, -0.68, 4.71, 1.70, 1.74, 7.33, repro,
2015-11-28,-0.35, -0.15, 5.83, 1.70, 1.75, 7.39, repro,
2015-11-29,-0.31, -0.81, 0.09, 1.71, 1.74, 7.39, repro,
2015-11-30,-1.81, -1.68, -1.53, 1.70, 1.74, 7.35, repro,
2015-12-01,-1.21, -0.24, 9.07, 1.75, 1.85, 7.63, repro,
2015-12-02,-2.98, -1.78, 6.87, 1.70, 1.74, 7.42, repro,
2015-12-03,-1.58, -2.71, -0.49, 1.70, 1.73, 7.39, repro,
2015-12-04,0.30, -3.27, -7.81, 1.69, 1.73, 7.30, repro,
2015-12-05,1.31, -3.79, -7.07, 1.70, 1.74, 7.37, repro,
2015-12-06,-0.08, -3.16, -6.98, 1.74, 1.82, 7.60, repro,
2015-12-07,-1.06, -3.01, -1.60, 1.73, 1.76, 7.44, repro,
2015-12-08,-1.81, -2.56, 4.76, 1.74, 1.76, 7.49, repro,
2015-12-09,-1.64, -1.50, 6.56, 1.72, 1.72, 7.40, repro,
2015-12-10,0.69, -1.61, -0.43, 1.76, 1.76, 7.57, repro,
2015-12-11,0.03, -2.48, 11.35, 1.75, 1.76, 7.57, repro,
2015-12-12,-0.12, -1.31, 4.00, 1.71, 1.73, 7.38, repro,
2015-12-13,-0.77, -2.02, 7.40, 1.74, 1.79, 7.56, repro,
2015-12-14,-2.63, -2.54, 16.07, 1.74, 1.81, 7.61, repro,
2015-12-15,-1.93, -0.88, 7.85, 1.69, 1.71, 7.31, repro,
2015-12-16,-1.96, 0.23, 8.39, 1.79, 1.88, 8.04, repro,
2015-12-17,-2.65, -4.92, 3.34, 1.74, 1.82, 7.73, repro,
2015-12-18,-1.61, -3.21, -0.75, 1.70, 1.76, 7.40, repro,
2015-12-19,3.60, -2.50, -1.26, 1.69, 1.76, 7.33, repro,
2015-12-20,3.27, -2.89, -4.37, 1.67, 1.68, 7.19, repro,
2015-12-21,3.07, -1.58, -5.50, 1.74, 1.78, 7.50, repro,
2015-12-22,-0.36, 0.11, 1.42, 1.72, 1.76, 7.49, repro,
2015-12-23,0.35, -0.54, 1.52, 1.69, 1.71, 7.34, repro,
2015-12-24,0.18, -0.04, 8.69, 1.71, 1.73, 7.45, repro,
2015-12-25,0.67, -0.30, -1.47, 1.70, 1.69, 7.38, repro,
2015-12-26,0.81, -0.86, 2.96, 1.67, 1.70, 7.25, repro,
2015-12-27,-0.17, -0.23, 3.89, 1.73, 1.83, 7.61, repro,
2015-12-28,0.18, 0.34, 2.99, 1.77, 1.85, 7.72, repro,
2015-12-29,-0.34, -1.13, -3.62, 1.70, 1.77, 7.47, repro,
2015-12-30,-1.67, -2.13, 3.45, 1.86, 2.01, 8.02, repro,
2015-12-31,1.44, -0.65, -1.26, 1.67, 1.70, 7.31, repro,
2016-01-01,0.98, -1.26, -0.97, 1.70, 1.70, 7.32, repro,
2016-01-02,0.68, -3.49, -5.41, 1.68, 1.74, 7.30, repro,
2016-01-03,1.55, -2.20, -6.33, 1.69, 1.74, 7.33, repro,
2016-01-04,1.80, -2.64, -5.40, 1.70, 1.75, 7.40, repro,
2016-01-05,5.53, -2.94, -4.12, 1.66, 1.69, 7.21, repro,
2016-01-06,2.71, -1.65, -5.23, 1.67, 1.70, 7.25, repro,
2016-01-07,4.21, -1.03, -1.98, 1.73, 1.78, 7.44, repro,
2016-01-08,0.56, -1.05, 3.43, 1.75, 1.74, 7.44, repro,
2016-01-09,2.52, -0.97, -4.57, 1.75, 1.77, 7.65, repro,
2016-01-10,1.89, -1.69, 4.10, 1.67, 1.69, 7.27, repro,
2016-01-11,7.03, -4.32, -4.14, 1.68, 1.68, 7.23, repro,
2016-01-12,3.06, -3.16, -5.82, 1.68, 1.70, 7.31, repro,
2016-01-13,5.24, -2.41, -0.82, 1.67, 1.68, 7.22, repro,
2016-01-14,3.13, -1.24, 3.66, 1.67, 1.68, 7.24, repro,
2016-01-15,2.20, -0.78, 10.13, 1.75, 1.82, 7.56, repro,
2016-01-16,1.52, -3.09, 1.44, 1.68, 1.70, 7.30, repro,
2016-01-17,1.59, -2.60, -2.38, 1.85, 1.80, 8.23, repro,
2016-01-18,4.21, -1.46, 1.07, 1.75, 1.79, 7.80, repro,
2016-01-19,6.58, -0.44, -4.02, 1.67, 1.68, 7.21, repro,
2016-01-20,5.43, 0.70, -1.54, 1.70, 1.75, 7.39, repro,
2016-01-21,5.90, -1.36, 5.51, 1.69, 1.75, 7.34, repro,
2016-01-22,2.72, -0.33, -3.19, 1.97, 1.94, 8.58, repro,
2016-01-23,5.53, -4.51, 6.66, 1.68, 1.69, 7.21, repro,
2016-01-24,7.69, -1.72, -3.63, 1.68, 1.69, 7.24, repro,
2016-01-25,6.13, -4.85, 3.95, 1.70, 1.71, 7.36, repro,
2016-01-26,1.06, -1.70, 2.66, 1.78, 1.84, 7.77, repro,
2016-01-27,2.71, -1.97, 0.23, 1.71, 1.71, 7.37, repro,
2016-01-28,6.15, -4.04, 0.90, 1.72, 1.71, 7.41, repro,
2016-01-29,2.34, -3.66, -2.92, 1.74, 1.73, 7.48, repro,
2016-01-30,1.26, -1.77, 4.74, 1.77, 1.80, 7.92, repro,
2016-01-31,-0.53, -1.55, 8.13, 1.94, 1.92, 8.51, repro,
2016-02-01,0.43, -1.11, 6.18, 1.72, 1.72, 7.48, repro,
2016-02-02,-0.12, 0.68, 9.46, 1.74, 1.72, 7.52, repro,
2016-02-03,-0.67, -2.11, -10.24, 2.04, 2.20, 9.13, repro,
2016-02-04,1.43, -2.28, 1.80, 1.70, 1.70, 7.35, repro,
2016-02-05,4.39, -2.46, -4.98, 1.71, 1.70, 7.38, repro,
2016-02-06,5.23, -3.72, 0.20, 1.71, 1.71, 7.41, repro,
2016-02-07,5.30, -1.69, 2.91, 1.72, 1.71, 7.44, repro,
2016-02-08,2.27, -2.23, 1.49, 1.71, 1.70, 7.36, repro,
2016-02-09,2.86, -3.46, 8.46, 1.73, 1.75, 7.45, repro,
2016-02-10,3.57, -3.99, 1.71, 1.73, 1.74, 7.47, repro,
2016-02-11,1.64, -1.71, 5.25, 1.70, 1.69, 7.34, repro,
2016-02-12,-0.98, -1.57, -5.81, 1.73, 1.71, 7.49, repro,
2016-02-13,0.38, -1.90, -4.20, 1.71, 1.70, 7.39, repro,
2016-02-14,0.29, -2.64, -0.29, 1.74, 1.74, 7.51, repro,
2016-02-15,0.67, -1.17, -4.19, 1.77, 1.79, 7.84, repro,
2016-02-16,-1.29, -1.13, 11.85, 1.73, 1.74, 7.49, repro,
2016-02-17,1.62, -1.47, 4.50, 1.71, 1.70, 7.40, repro,
2016-02-18,1.40, -2.68, -1.97, 1.72, 1.69, 7.44, repro,
2016-02-19,0.80, -1.80, 3.17, 1.74, 1.74, 7.51, repro,
2016-02-20,0.54, -0.47, 10.17, 1.70, 1.69, 7.33, repro,
2016-02-21,-0.20, -2.35, -0.41, 1.71, 1.70, 7.38, repro,
2016-02-22,-1.73, -2.34, 8.93, 1.79, 1.73, 7.77, repro,
2016-02-23,-0.21, -1.45, 12.65, 1.79, 1.75, 7.81, repro,
2016-02-24,0.99, -1.07, 10.50, 1.94, 1.95, 8.22, repro,
2016-02-25,0.52, -1.69, 5.19, 1.70, 1.68, 7.29, repro,
2016-02-26,1.79, -2.34, 3.40, 1.72, 1.75, 7.37, repro,
2016-02-27,3.13, -2.33, -0.69, 1.74, 1.73, 7.53, repro,
2016-02-28,0.97, -2.01, -0.45, 1.78, 1.81, 7.73, repro,
2016-02-29,0.66, -2.14, 1.54, 1.74, 1.76, 7.50, repro,
2016-03-01,0.03, -2.29, -0.21, 1.72, 1.72, 7.49, repro,
2016-03-02,0.57, -2.32, 5.37, 1.70, 1.69, 7.35, repro,
2016-03-03,0.46, -1.26, 3.38, 1.70, 1.69, 7.38, repro,
2016-03-04,0.46, -1.85, 1.22, 1.80, 1.77, 7.74, repro,
2016-03-05,-0.38, -2.47, 5.27, 1.74, 1.74, 7.54, repro,
2016-03-06,-0.46, -1.89, 0.65, 1.72, 1.72, 7.49, repro,
2016-03-07,0.93, -1.79, 6.61, 1.72, 1.74, 7.51, repro,
2016-03-08,-1.15, -1.31, 2.35, 1.75, 1.79, 7.75, repro,
2016-03-09,-2.78, -1.65, -2.79, 1.72, 1.68, 7.40, repro,
2016-03-10,-2.35, -1.21, 1.29, 2.29, 2.06, 9.97, repro,
2016-03-11,-0.84, -3.53, -16.98, 1.80, 1.77, 7.86, repro,
2016-03-12,0.94, -1.83, -5.27, 1.74, 1.70, 7.58, repro,
2016-03-13,0.21, -1.06, -0.18, 1.70, 1.65, 7.38, repro,
2016-03-14,-0.17, -0.95, 4.52, 1.73, 1.68, 7.47, repro,
2016-03-15,-0.95, -0.82, 4.32, 1.74, 1.67, 7.44, repro,
2016-03-16,0.07, -3.06, 1.98, 1.79, 1.71, 7.68, repro,
2016-03-17,1.59, -0.60, 1.04, 1.76, 1.71, 7.68, repro,
2016-03-18,2.37, -0.80, -5.75, 1.87, 1.92, 8.13, repro,
2016-03-19,-0.21, -1.41, -11.81, 2.17, 2.37, 9.51, repro,
2016-03-20,0.48, -1.33, -3.96, 1.69, 1.64, 7.26, repro,
2016-03-21,1.54, -3.44, -2.11, 1.74, 1.69, 7.48, repro,
2016-03-22,0.81, -3.07, -0.46, 1.70, 1.65, 7.34, repro,
2016-03-23,0.34, -2.76, -1.06, 1.72, 1.66, 7.44, repro,
2016-03-24,-0.66, -3.51, 1.96, 1.82, 1.87, 7.96, repro,
2016-03-25,1.09, -2.40, 3.98, 1.70, 1.64, 7.28, repro,
2016-03-26,0.64, -3.23, -7.16, 1.74, 1.71, 7.54, repro,
2016-03-27,0.84, 0.01, -1.56, 1.74, 1.70, 7.64, repro,
2016-03-28,2.96, -2.58, -2.66, 1.72, 1.66, 7.44, repro,
2016-03-29,1.30, -0.84, -0.54, 1.74, 1.70, 7.50, repro,
2016-03-30,1.65, -1.23, 6.24, 1.70, 1.65, 7.34, repro,
2016-03-31,0.37, -3.11, 8.21, 1.70, 1.64, 7.31, repro,
2016-04-01,3.14, -0.67, 11.17, 1.87, 1.81, 8.22, repro,
2016-04-02,2.13, -1.15, 3.87, 1.87, 1.82, 8.30, repro,
2016-04-03,0.99, -2.40, 1.49, 1.72, 1.66, 7.38, repro,
2016-04-04,0.16, -2.75, 1.10, 1.70, 1.65, 7.32, repro,
2016-04-05,0.81, -0.28, 7.03, 4.09, 4.19, 20.05, repro,
2017-09-13,-0.36, -2.45, 78.22, 4.62, 4.11, 18.02, repro,
2017-09-14,-2.15, -4.46, -1.17, 1.78, 1.71, 7.83, repro,
2017-09-15,-5.69, -3.85, 20.24, 1.94, 1.72, 8.48, repro,
2017-09-16,-5.54, -4.29, 2.36, 1.80, 1.74, 7.92, repro,
2017-09-17,-3.03, -5.52, 4.69, 2.00, 1.92, 8.83, repro,
2017-09-18,-4.15, -4.63, -1.95, 1.73, 1.66, 7.60, repro,
2017-09-19,-4.40, -3.27, 5.11, 1.80, 1.70, 7.92, repro,
2017-09-20,-3.58, -3.47, 9.40, 1.71, 1.64, 7.48, repro,
2017-09-21,-2.60, -2.41, 4.62, 1.97, 1.83, 8.68, repro,
2017-09-22,-4.72, -4.40, 3.99, 2.15, 1.98, 9.45, repro,
2017-09-23,0.04, -0.92, 16.94, 1.98, 1.96, 8.96, repro,
2017-09-24,-1.90, -2.57, 11.01, 1.80, 1.67, 7.65, repro,
2017-09-25,-2.36, -2.48, 8.95, 1.72, 1.64, 7.50, repro,
2017-09-26,-2.93, -2.64, 12.79, 1.79, 1.75, 7.77, repro,
2017-09-27,-0.07, -1.20, 8.34, 1.92, 1.78, 8.50, repro,
2017-09-28,-3.76, -4.91, 1.05, 1.72, 1.64, 7.45, repro,
2017-09-29,-2.09, -5.21, 3.88, 1.74, 1.64, 7.49, repro,
2017-09-30,-2.04, -3.56, 7.63, 1.73, 1.63, 7.49, repro,
2017-10-01,-3.11, -4.37, 5.25, 1.72, 1.64, 7.50, repro,
2017-10-02,-2.50, -1.75, 3.61, 1.75, 1.67, 7.63, repro,
2017-10-03,-3.94, -5.39, -16.64, 1.75, 1.68, 7.65, repro,
2017-10-04,-4.92, -4.25, 0.55, 2.17, 2.20, 9.73, repro,
2017-10-05,-3.64, -2.87, 0.08, 1.73, 1.63, 7.41, repro,
2017-10-06,-4.32, -5.14, 3.07, 1.73, 1.63, 7.46, repro,
2017-10-07,-3.69, -3.61, 6.08, 1.75, 1.72, 7.67, repro,
2017-10-08,-3.44, -3.04, 8.76, 1.72, 1.64, 7.48, repro,
2017-10-09,-4.03, -0.44, 14.84, 1.88, 1.82, 8.34, repro,
2017-10-10,-2.78, -1.47, 1.32, 1.75, 1.64, 7.55, repro,
2017-10-11,-2.16, -2.46, 2.81, 1.76, 1.68, 7.63, repro,
2017-10-12,-6.13, -4.06, 6.45, 1.75, 1.69, 7.70, repro,
2017-10-13,-2.15, -2.48, -1.16, 1.69, 1.62, 7.37, repro,
2017-10-14,-3.51, -2.55, -0.76, 1.77, 1.64, 7.57, repro,
2017-10-15,-6.68, -6.29, 3.73, 2.11, 2.01, 9.54, repro,
2017-10-16,-1.56, -4.67, -5.34, 1.74, 1.64, 7.54, repro,
2017-10-17,-3.60, -3.56, 4.87, 1.70, 1.61, 7.33, repro,
2017-10-18,-2.18, -3.66, 4.30, 1.70, 1.62, 7.39, repro,
2017-10-19,-2.60, -3.44, 9.69, 1.94, 1.87, 8.43, repro,
2017-10-20,-0.50, -2.38, 13.25, 1.78, 1.65, 7.68, repro,
2017-10-21,-1.37, -2.67, -4.04, 1.75, 1.67, 7.65, repro,
2017-10-22,-1.91, -2.26, 11.70, 1.83, 1.76, 8.04, repro,
2017-10-23,-1.25, -2.91, 11.71, 1.70, 1.62, 7.39, repro,
2017-10-24,-2.01, -2.68, 13.15, 1.72, 1.68, 7.46, repro,
2017-10-25,-1.30, -2.40, 12.29, 1.70, 1.62, 7.35, repro,
2017-10-26,-1.59, -2.30, 12.57, 1.71, 1.62, 7.39, repro,
2017-10-27,-1.66, -3.94, 7.80, 1.76, 1.65, 7.63, repro,
2017-10-28,-2.85, -2.26, -0.01, 1.76, 1.69, 7.70, repro,
2017-10-29,-2.79, -4.00, 8.17, 1.70, 1.62, 7.36, repro,
2017-10-30,-2.01, -4.49, 2.78, 1.71, 1.62, 7.39, repro,
2017-10-31,-1.84, -4.75, 5.17, 1.72, 1.63, 7.42, repro,
2017-11-01,-4.28, -4.07, 6.21, 1.73, 1.63, 7.45, repro,
2017-11-02,-1.96, -4.89, 2.57, 1.77, 1.63, 7.52, repro,
2017-11-03,-3.09, -3.42, -5.03, 1.70, 1.63, 7.38, repro,
2017-11-04,-1.90, -4.25, -5.55, 1.73, 1.63, 7.47, repro,
2017-11-05,-2.99, -2.78, 4.79, 1.74, 1.66, 7.47, repro,
2017-11-06,-1.17, -2.80, -0.44, 1.72, 1.63, 7.48, repro,
2017-11-07,-2.66, -4.27, 1.43, 1.71, 1.62, 7.37, repro,
2017-11-08,-2.26, -2.52, 2.23, 1.70, 1.62, 7.36, repro,
2017-11-09,-2.13, -3.68, -1.07, 1.75, 1.64, 7.65, repro,
2017-11-10,-2.09, -2.83, -2.08, 1.79, 1.71, 7.85, repro,
2017-11-11,-2.27, -3.73, 0.30, 1.79, 1.71, 7.65, repro,
2017-11-12,-4.30, -2.70, -1.88, 1.71, 1.62, 7.35, repro,
2017-11-13,-2.31, -4.54, -3.04, 1.71, 1.62, 7.41, repro,
2017-11-14,-2.25, -4.69, -0.95, 1.72, 1.62, 7.44, repro,
2017-11-15,-3.93, -5.22, 5.29, 1.72, 1.63, 7.48, repro,
2017-11-16,-2.53, -2.93, -3.40, 1.72, 1.63, 7.43, repro,
2017-11-17,-2.16, -1.28, 8.53, 1.71, 1.62, 7.44, repro,
2017-11-18,-2.62, -3.12, 13.17, 1.71, 1.62, 7.36, repro,
2017-11-19,-1.80, -3.65, 6.07, 1.85, 1.82, 8.05, repro,
2017-11-20,-0.66, -4.12, 15.04, 1.71, 1.62, 7.39, repro,
2017-11-21,0.21, -3.94, 18.01, 2.19, 2.13, 9.62, repro,
2017-11-22,-0.87, -3.32, -0.09, 1.71, 1.62, 7.42, repro,
2017-11-23,-0.55, -3.11, 8.39, 1.70, 1.61, 7.34, repro,
2017-11-24,-1.19, -4.56, 9.52, 1.70, 1.61, 7.34, repro,
2017-11-25,-2.35, -4.58, 7.55, 1.71, 1.62, 7.39, repro,
2017-11-26,-1.46, -4.88, 10.88, 1.72, 1.67, 7.41, repro,
2017-11-27,-3.33, -2.90, 5.86, 1.71, 1.62, 7.38, repro,
2017-11-28,-2.76, -2.95, 3.63, 1.70, 1.61, 7.32, repro,
2017-11-29,-2.81, -4.09, 1.62, 1.73, 1.65, 7.45, repro,
2017-11-30,-2.51, -4.63, 5.51, 1.74, 1.67, 7.59, repro,
2017-12-01,-1.57, -1.76, 7.67, 1.72, 1.67, 7.46, repro,
2017-12-02,-2.01, -2.76, 10.23, 1.71, 1.62, 7.43, repro,
2017-12-03,-2.63, -3.73, 8.19, 1.74, 1.67, 7.56, repro,
2017-12-04,-2.32, -1.70, 4.33, 1.70, 1.61, 7.35, repro,
2017-12-05,-2.42, -2.25, 4.31, 1.72, 1.62, 7.49, repro,
2017-12-06,-0.65, -2.66, 1.46, 1.75, 1.70, 7.63, repro,
2017-12-07,-0.41, -2.86, 3.20, 1.74, 1.65, 7.52, repro,
2017-12-08,-2.22, -0.85, 36.40, 1.77, 1.69, 7.80, repro,
2017-12-09,0.51, 0.35, 51.65, 1.86, 1.70, 8.37, repro,
2017-12-10,-0.37, -4.28, 0.68, 1.71, 1.62, 7.45, repro,
2017-12-11,-1.45, -4.45, 0.60, 1.92, 1.78, 8.17, repro,
2017-12-12,-0.32, -3.29, 2.35, 1.70, 1.61, 7.37, repro,
2017-12-13,-1.14, -3.01, 12.63, 1.70, 1.61, 7.36, repro,
2017-12-14,-1.37, -2.40, 13.49, 1.76, 1.62, 7.69, repro,
2017-12-15,-0.64, -2.67, 6.43, 1.72, 1.62, 7.46, repro,
2017-12-16,0.43, -3.52, 3.86, 1.72, 1.62, 7.45, repro,
2017-12-17,0.52, -3.02, 0.64, 1.85, 1.68, 8.11, repro,
2017-12-18,-1.75, -2.55, 4.27, 1.73, 1.63, 7.54, repro,
2017-12-19,-0.83, -2.13, 11.70, 1.75, 1.65, 7.71, repro,
2017-12-20,0.91, -2.39, 14.10, 1.72, 1.64, 7.52, repro,
2017-12-21,-0.71, -2.13, 8.38, 1.71, 1.62, 7.45, repro,
2017-12-22,-2.16, -3.54, 10.83, 1.72, 1.64, 7.52, repro,
2017-12-23,-1.59, -3.87, 11.22, 1.71, 1.62, 7.44, repro,
2017-12-24,-0.93, -2.89, 9.94, 1.71, 1.62, 7.41, repro,
2017-12-25,-1.66, -3.14, 9.95, 1.71, 1.62, 7.43, repro,
2017-12-26,-1.30, -2.49, 0.26, 1.71, 1.61, 7.39, repro,
2017-12-27,0.65, -3.57, -5.92, 1.72, 1.63, 7.50, repro,
2017-12-28,-0.96, -2.40, 0.44, 1.71, 1.61, 7.38, repro,
2017-12-29,-0.52, -2.64, 1.89, 1.71, 1.60, 7.35, repro,
2017-12-30,-0.71, -3.57, 4.58, 1.71, 1.61, 7.41, repro,
2017-12-31,-0.56, -4.28, 1.22, 1.74, 1.68, 7.55, repro,
2018-01-01,1.89, -3.15, 1.81, 1.72, 1.62, 7.50, repro,
2018-01-02,0.29, -3.86, 0.23, 1.70, 1.62, 7.43, repro,
2018-01-03,0.44, -3.55, 1.00, 1.71, 1.60, 7.40, repro,
2018-01-04,-0.78, -3.34, 3.39, 1.70, 1.60, 7.36, repro,
2018-01-05,0.43, -4.49, -0.15, 1.72, 1.67, 7.52, repro,
2018-01-06,0.54, -3.27, 2.37, 1.71, 1.61, 7.45, repro,
2018-01-07,-0.50, -4.05, 3.63, 1.73, 1.63, 7.54, repro,
2018-01-08,-2.77, -1.14, 2.34, 1.83, 1.77, 8.02, repro,
2018-01-09,0.62, -1.88, 7.67, 1.70, 1.60, 7.37, repro,
2018-01-10,-1.21, -1.62, 12.84, 1.73, 1.66, 7.55, repro,
2018-01-11,0.76, -2.53, 2.85, 1.71, 1.61, 7.43, repro,
2018-01-12,-0.43, -0.18, 5.95, 1.74, 1.67, 7.66, repro,
2018-01-13,1.34, -2.24, 1.21, 1.77, 1.63, 7.81, repro,
2018-01-14,1.51, -3.57, -1.05, 1.69, 1.60, 7.37, repro,
2018-01-15,1.50, -2.61, 3.21, 1.73, 1.66, 7.48, repro,
2018-01-16,0.72, -3.52, -5.43, 1.73, 1.65, 7.53, repro,
2018-01-17,2.94, -3.53, 3.31, 1.70, 1.60, 7.38, repro,
2018-01-18,1.12, -4.13, -1.59, 1.70, 1.61, 7.43, repro,
2018-01-19,0.39, -5.18, 3.42, 1.70, 1.61, 7.42, repro,
2018-01-20,-0.53, -2.40, 5.26, 1.71, 1.61, 7.47, repro,
2018-01-21,-1.27, -4.00, 9.69, 1.71, 1.62, 7.44, repro,
2018-01-22,-2.34, -2.95, 5.90, 1.73, 1.61, 7.49, repro,
2018-01-23,-0.60, -3.84, 6.18, 1.71, 1.61, 7.44, repro,
2018-01-24,-0.54, -3.46, 4.37, 1.72, 1.68, 7.63, repro,
2018-01-25,0.32, -3.77, 4.37, 1.73, 1.69, 7.63, repro,
