PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMRK
Station name,Rimrock
Begin Date, 2008-08-24
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 46.7494718370 North Latitude, -120.7923114033 East Longitude, 477.42194 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-06,-3.22, 1.02, -6.67, 2.35, 1.59, 7.71, repro,
2017-03-07,-2.33, 2.13, -12.14, 2.33, 1.59, 7.67, repro,
2017-03-08,-1.00, 5.15, -7.01, 2.42, 1.64, 7.91, repro,
2017-03-09,-2.38, 0.23, -23.44, 2.31, 1.57, 7.58, repro,
2017-03-10,0.27, 2.70, -10.90, 2.31, 1.58, 7.59, repro,
2017-03-11,-0.96, -0.11, -25.15, 2.31, 1.58, 7.57, repro,
2017-03-12,-2.62, 0.52, -25.05, 2.30, 1.58, 7.63, repro,
2017-03-13,-2.16, 1.76, -12.39, 2.32, 1.57, 7.57, repro,
2017-03-14,-5.37, 1.40, -18.73, 2.28, 1.56, 7.52, repro,
2017-03-15,-3.87, 1.86, -18.52, 2.30, 1.57, 7.58, repro,
2017-03-16,-4.53, -0.57, -8.56, 2.38, 1.66, 8.05, repro,
2017-03-17,-1.00, 0.19, -22.05, 2.30, 1.57, 7.54, repro,
2017-03-18,-1.25, 1.08, -16.66, 2.33, 1.58, 7.64, repro,
2017-03-19,-3.51, 1.87, -11.67, 2.30, 1.57, 7.62, repro,
2017-03-20,-2.69, 0.56, -22.11, 2.30, 1.57, 7.59, repro,
2017-03-21,-0.90, -0.06, -19.14, 2.31, 1.58, 7.64, repro,
2017-03-22,-0.42, -1.55, -13.73, 2.30, 1.58, 7.59, repro,
2017-03-23,-4.55, -1.29, -12.20, 2.32, 1.62, 7.70, repro,
2017-03-24,-2.96, -0.19, -12.22, 2.31, 1.60, 7.60, repro,
2017-03-25,-1.98, 0.61, -16.56, 2.29, 1.56, 7.61, repro,
2017-03-26,-1.42, 0.22, -19.00, 2.31, 1.57, 7.62, repro,
2017-03-27,-2.13, -1.46, -25.92, 2.30, 1.56, 7.56, repro,
2017-03-28,-3.60, 0.65, -21.31, 2.28, 1.56, 7.47, repro,
2017-03-29,-3.75, 0.06, -16.32, 2.29, 1.57, 7.54, repro,
2017-03-30,-1.90, 3.56, -26.53, 2.30, 1.56, 7.58, repro,
2017-03-31,-13.65, -104.90, -56.77, 121.85, 298.41, 618.70, repro,
2017-04-03,-0.06, -3.89, -35.16, 6.51, 4.32, 21.50, repro,
2017-04-04,-2.05, 1.71, -18.91, 2.42, 1.65, 7.91, repro,
2017-04-05,-1.83, -0.20, -27.05, 2.35, 1.58, 7.75, repro,
2017-04-06,0.39, -1.44, -21.81, 2.30, 1.58, 7.64, repro,
2017-04-07,-1.99, -1.18, -13.61, 2.41, 1.62, 7.87, repro,
2017-04-08,-4.25, -0.83, -19.22, 2.40, 1.62, 7.83, repro,
2017-04-09,-1.72, -0.58, -22.73, 2.28, 1.55, 7.44, repro,
2017-04-10,-2.70, 0.46, -21.91, 2.41, 1.62, 7.96, repro,
2017-04-11,-1.81, 0.22, -23.86, 2.29, 1.57, 7.58, repro,
2017-04-12,-1.97, -0.96, -24.28, 2.29, 1.57, 7.59, repro,
2017-04-13,-2.18, -0.17, -30.30, 2.30, 1.56, 7.54, repro,
2017-04-14,-1.35, 0.97, -29.65, 2.36, 1.59, 7.62, repro,
2017-04-15,-3.27, 1.07, -24.19, 2.30, 1.56, 7.51, repro,
2017-04-16,-1.08, 0.36, -29.56, 2.27, 1.56, 7.51, repro,
2017-04-17,-1.85, 0.10, -21.37, 2.31, 1.57, 7.59, repro,
2017-04-18,-2.92, -0.13, -21.88, 2.31, 1.56, 7.50, repro,
2017-04-19,-4.24, 0.39, -24.82, 2.32, 1.57, 7.55, repro,
2017-04-20,-3.60, 1.65, -24.50, 2.34, 1.58, 7.66, repro,
2017-04-21,1.30, 0.08, -35.08, 2.33, 1.57, 7.61, repro,
2017-04-22,-3.49, 0.70, -25.61, 2.29, 1.59, 7.70, repro,
2017-04-23,-0.02, 0.21, -26.86, 2.28, 1.57, 7.56, repro,
2017-04-24,-2.98, -0.21, -24.85, 2.29, 1.55, 7.46, repro,
2017-04-25,-2.55, 1.77, -21.60, 2.30, 1.55, 7.50, repro,
2017-04-26,-2.19, -0.96, -13.54, 2.33, 1.57, 7.66, repro,
2017-04-27,-1.28, 3.76, -25.31, 2.33, 1.60, 7.61, repro,
2017-04-28,-2.69, 1.67, -34.01, 2.32, 1.60, 7.67, repro,
2017-04-29,-0.55, -1.22, -33.50, 2.29, 1.56, 7.52, repro,
2017-04-30,-4.26, 1.49, -21.99, 2.38, 1.58, 7.63, repro,
2017-05-01,-1.81, 0.08, -25.06, 2.31, 1.57, 7.58, repro,
2017-05-02,-1.13, -0.13, -33.75, 2.27, 1.55, 7.46, repro,
2017-05-03,-0.84, 0.73, -32.56, 2.30, 1.57, 7.63, repro,
2017-05-04,-2.47, 1.03, -28.87, 2.27, 1.55, 7.45, repro,
2017-05-05,0.80, 1.65, -17.80, 2.47, 1.67, 8.14, repro,
2017-05-06,-1.31, 2.47, -26.27, 2.29, 1.56, 7.55, repro,
2017-05-07,-2.83, 1.51, -24.17, 2.29, 1.54, 7.47, repro,
2017-05-08,-1.52, -1.06, -26.61, 2.29, 1.57, 7.54, repro,
2017-05-09,-1.02, 0.14, -26.73, 2.28, 1.56, 7.51, repro,
2017-05-10,-2.05, -0.01, -23.55, 2.28, 1.56, 7.57, repro,
2017-05-11,-0.57, 0.96, -28.28, 2.43, 1.70, 8.15, repro,
2017-05-12,-1.65, 0.67, -28.04, 2.28, 1.55, 7.49, repro,
2017-05-13,-3.51, 1.51, -23.03, 2.27, 1.56, 7.49, repro,
2017-05-14,-1.31, 1.04, -23.31, 2.29, 1.57, 7.52, repro,
2017-05-15,-0.47, -0.17, -20.74, 2.28, 1.56, 7.52, repro,
2017-05-16,-2.25, 0.09, -16.81, 2.30, 1.55, 7.53, repro,
2017-05-17,-2.41, 2.26, -23.20, 2.30, 1.56, 7.62, repro,
2017-05-18,-1.63, -0.72, -30.30, 2.33, 1.63, 7.83, repro,
2017-05-19,-1.00, -0.17, -32.92, 2.33, 1.57, 7.62, repro,
2017-05-20,-2.40, -0.66, -17.06, 2.30, 1.56, 7.47, repro,
2017-05-21,-0.63, -0.41, -36.03, 2.29, 1.55, 7.52, repro,
2017-05-22,-1.50, 0.97, -31.80, 2.30, 1.56, 7.55, repro,
2017-05-23,-1.23, 1.93, -23.84, 2.31, 1.57, 7.60, repro,
2017-05-24,-0.32, 2.96, -13.22, 2.31, 1.57, 7.52, repro,
2017-05-25,-1.25, 0.68, -24.25, 2.40, 1.62, 7.84, repro,
2017-05-26,-0.89, -0.41, -18.91, 2.31, 1.57, 7.55, repro,
2017-05-27,-2.36, 0.76, -21.52, 2.30, 1.56, 7.54, repro,
2017-05-28,-1.24, 2.30, -23.21, 2.38, 1.59, 7.86, repro,
2017-05-29,-2.02, 0.64, -25.10, 2.31, 1.57, 7.63, repro,
2017-05-30,-0.59, 1.59, -16.70, 2.31, 1.58, 7.58, repro,
2017-05-31,-0.14, -0.25, -23.02, 2.33, 1.59, 7.65, repro,
2017-06-01,-3.38, 1.57, -15.41, 2.30, 1.57, 7.57, repro,
2017-06-02,-1.67, -0.82, -27.81, 2.34, 1.59, 7.69, repro,
2017-06-03,-2.31, 1.23, -23.05, 2.31, 1.57, 7.57, repro,
2017-06-04,-0.83, 3.39, -18.70, 2.30, 1.57, 7.56, repro,
2017-06-05,-0.77, 2.31, -22.57, 2.35, 1.61, 7.80, repro,
2017-06-06,-0.74, 0.46, -21.76, 2.34, 1.61, 7.63, repro,
2017-06-07,0.40, 0.04, -23.51, 2.32, 1.56, 7.58, repro,
2017-06-08,0.03, 2.28, -17.74, 2.29, 1.55, 7.47, repro,
2017-06-09,-0.60, 1.76, -29.73, 2.30, 1.56, 7.55, repro,
2017-06-10,-1.09, 2.16, -11.79, 2.30, 1.57, 7.59, repro,
2017-06-11,-1.59, 1.32, -15.65, 2.33, 1.60, 7.65, repro,
2017-06-12,-2.03, 3.47, -9.79, 2.30, 1.55, 7.53, repro,
2017-06-13,-3.00, 5.14, -13.99, 2.29, 1.55, 7.55, repro,
2017-06-14,-2.46, 0.55, -14.77, 2.30, 1.57, 7.62, repro,
2017-06-15,-1.30, 1.07, -17.93, 2.31, 1.59, 7.67, repro,
2017-06-16,1.48, 2.95, -23.29, 2.33, 1.64, 7.80, repro,
2017-06-17,-0.99, -0.14, -8.97, 2.30, 1.56, 7.60, repro,
2017-06-18,-3.12, 1.21, -17.74, 2.30, 1.55, 7.51, repro,
2017-06-19,-3.02, 1.29, -19.92, 2.30, 1.56, 7.53, repro,
2017-06-20,-1.98, -0.28, -16.77, 2.36, 1.63, 7.83, repro,
2017-06-21,0.61, 3.37, -12.72, 2.32, 1.59, 7.65, repro,
2017-06-22,-0.96, 1.30, -16.23, 2.30, 1.57, 7.57, repro,
2017-06-23,-1.97, 1.61, -30.60, 2.28, 1.56, 7.54, repro,
2017-06-24,-1.49, 1.39, -31.99, 2.28, 1.56, 7.53, repro,
2017-06-25,-2.83, 2.13, -24.52, 2.36, 1.62, 7.81, repro,
2017-06-26,-2.08, 2.56, -13.42, 2.31, 1.59, 7.67, repro,
2017-06-27,-2.60, 0.48, -13.09, 2.29, 1.57, 7.54, repro,
2017-06-28,-3.98, 2.83, -12.88, 2.33, 1.58, 7.66, repro,
2017-06-29,-2.61, 0.27, -15.89, 2.31, 1.56, 7.55, repro,
2017-06-30,-0.01, 1.38, -27.04, 2.36, 1.60, 7.73, repro,
2017-07-01,0.09, -0.67, -29.37, 2.29, 1.56, 7.52, repro,
2017-07-02,-0.07, -0.06, -39.65, 2.41, 1.66, 7.97, repro,
2017-07-03,-1.09, 3.55, -15.62, 2.31, 1.57, 7.67, repro,
2017-07-04,-3.24, 1.71, -22.93, 2.28, 1.56, 7.57, repro,
2017-07-05,-3.25, -0.04, -22.56, 2.31, 1.59, 7.69, repro,
2017-07-06,-0.59, 1.34, -17.79, 2.40, 1.58, 7.68, repro,
2017-07-07,1.24, 0.89, -19.04, 2.40, 1.58, 7.72, repro,
2017-07-08,-1.42, 0.64, -15.52, 2.28, 1.58, 7.65, repro,
2017-07-09,0.05, 3.19, -16.41, 2.31, 1.57, 7.58, repro,
2017-07-10,0.60, 5.08, -12.10, 2.30, 1.58, 7.69, repro,
2017-07-11,-0.87, 2.01, -18.57, 2.30, 1.58, 7.58, repro,
2017-07-12,0.59, 0.87, -24.32, 2.34, 1.59, 7.72, repro,
2017-07-13,-0.30, -0.96, -16.21, 2.29, 1.58, 7.64, repro,
2017-07-14,0.06, -0.68, -21.34, 2.32, 1.57, 7.68, repro,
2017-07-15,-0.73, 0.60, -16.82, 2.39, 1.62, 7.93, repro,
2017-07-16,-0.31, 2.22, -15.80, 2.31, 1.58, 7.62, repro,
2017-07-17,-2.97, 1.55, -11.53, 2.28, 1.55, 7.41, repro,
2017-07-18,-1.76, 1.28, -12.80, 2.28, 1.56, 7.54, repro,
2017-07-19,-2.51, 2.30, -16.90, 2.32, 1.59, 7.71, repro,
2017-07-20,0.78, 2.52, -22.73, 2.31, 1.59, 7.63, repro,
2017-07-21,-1.58, 1.85, -13.12, 2.26, 1.57, 7.49, repro,
2017-07-22,-1.67, 1.38, -17.84, 2.29, 1.58, 7.53, repro,
2017-07-23,2.00, 0.88, -19.84, 2.33, 1.59, 7.70, repro,
2017-07-24,-2.88, 1.97, -18.05, 2.30, 1.58, 7.66, repro,
2017-07-25,-3.70, 0.81, -11.89, 2.30, 1.58, 7.67, repro,
2017-07-26,-1.29, 2.24, -21.03, 2.28, 1.57, 7.55, repro,
2017-07-27,-5.09, 2.87, -3.43, 2.32, 1.58, 7.65, repro,
2017-07-28,-0.92, 3.56, -20.16, 2.29, 1.57, 7.59, repro,
2017-07-29,-1.21, 1.22, -20.71, 2.32, 1.57, 7.70, repro,
2017-07-30,-1.21, 4.21, -17.02, 2.29, 1.57, 7.66, repro,
2017-07-31,-1.20, 2.50, -26.99, 2.51, 1.67, 8.10, repro,
2017-08-02,-2.42, 3.98, -24.28, 3.52, 2.75, 12.85, repro,
2017-08-03,-0.11, 3.20, -18.97, 2.34, 1.59, 7.75, repro,
2017-08-04,-2.39, 1.33, -24.08, 2.40, 1.64, 8.00, repro,
2017-08-05,-6.41, 0.47, -0.95, 2.29, 1.57, 7.76, repro,
2017-08-06,-1.79, 1.20, -20.33, 2.28, 1.56, 7.53, repro,
2017-08-07,-1.57, 1.79, -21.24, 2.30, 1.57, 7.64, repro,
2017-08-08,-1.25, 0.99, -19.03, 2.30, 1.57, 7.57, repro,
2017-08-09,-0.32, 1.79, -10.94, 2.31, 1.59, 7.68, repro,
2017-08-10,-1.73, 1.16, -24.48, 2.30, 1.59, 7.67, repro,
2017-08-11,-5.17, 2.71, -11.06, 2.36, 1.61, 7.79, repro,
2017-08-12,-0.18, 0.49, -22.92, 2.32, 1.58, 7.63, repro,
2017-08-13,-1.21, 3.01, -23.49, 2.35, 1.61, 7.72, repro,
2017-08-14,-1.35, 2.34, -17.64, 2.38, 1.61, 7.77, repro,
2017-08-15,-0.56, 1.63, -17.53, 2.28, 1.56, 7.51, repro,
2017-08-16,0.75, 0.71, -28.64, 2.34, 1.61, 7.74, repro,
2017-08-17,-3.10, 6.40, -16.72, 2.43, 1.66, 8.04, repro,
2017-08-18,0.74, 2.10, -14.20, 2.40, 1.66, 7.98, repro,
2017-08-19,-0.33, 3.61, -6.27, 2.34, 1.59, 7.74, repro,
2017-08-20,-1.44, 2.86, -11.71, 2.29, 1.58, 7.59, repro,
2017-08-21,-1.27, 1.40, -21.49, 2.29, 1.57, 7.56, repro,
2017-08-22,-2.97, 1.78, -17.91, 2.36, 1.62, 7.94, repro,
2017-08-23,-1.59, 2.50, -11.76, 2.37, 1.63, 7.88, repro,
2017-08-24,0.22, 3.69, -13.92, 2.33, 1.58, 7.68, repro,
2017-08-25,-1.73, 3.70, -15.88, 2.36, 1.61, 7.83, repro,
2017-08-26,-0.90, 0.65, -22.49, 2.29, 1.58, 7.64, repro,
2017-08-27,-2.08, 1.81, -16.55, 2.31, 1.57, 7.57, repro,
2017-08-28,-1.78, 2.70, -13.17, 2.33, 1.58, 7.69, repro,
2017-08-29,-1.07, 2.25, -17.01, 2.30, 1.58, 7.67, repro,
2017-08-30,1.50, 1.65, -20.53, 2.32, 1.58, 7.70, repro,
2017-08-31,0.34, 4.88, -12.40, 2.36, 1.62, 7.93, repro,
2017-09-01,-1.12, 2.64, -14.36, 2.36, 1.62, 7.89, repro,
2017-09-02,-1.95, 1.14, -10.08, 2.30, 1.57, 7.57, repro,
2017-09-03,-0.48, 1.02, -9.64, 2.38, 1.63, 7.92, repro,
2017-09-04,-1.56, 1.01, -17.42, 2.28, 1.57, 7.54, repro,
2017-09-05,-1.23, 2.56, -16.75, 2.27, 1.56, 7.50, repro,
2017-09-06,-1.04, 3.71, -13.98, 2.30, 1.59, 7.66, repro,
2017-09-07,-3.07, 0.38, -11.59, 2.34, 1.61, 7.71, repro,
2017-09-08,-0.18, 2.99, -5.61, 2.42, 1.63, 7.85, repro,
2017-09-09,-3.07, 1.72, -2.17, 2.35, 1.59, 7.73, repro,
2017-09-10,2.07, 2.25, -24.87, 2.28, 1.57, 7.58, repro,
2017-09-11,-2.43, 2.11, -15.70, 2.30, 1.59, 7.64, repro,
2017-09-12,-2.37, 1.59, -8.06, 2.33, 1.61, 7.82, repro,
2017-09-13,-0.17, 2.47, -13.80, 2.34, 1.62, 7.84, repro,
2017-09-14,-3.21, 1.57, -4.41, 2.39, 1.66, 7.99, repro,
2017-09-15,-2.19, 3.08, -18.34, 2.30, 1.61, 7.64, repro,
2017-09-16,-3.06, 3.29, -9.93, 2.29, 1.58, 7.62, repro,
2017-09-17,-2.18, 2.32, -10.02, 2.33, 1.60, 7.71, repro,
2017-09-18,-3.71, 4.06, -0.14, 2.31, 1.58, 7.68, repro,
2017-09-19,-3.13, 2.64, 1.11, 2.30, 1.56, 7.56, repro,
2017-09-20,-4.35, 3.54, -6.19, 2.29, 1.56, 7.55, repro,
2017-09-21,-2.19, 2.57, -13.90, 2.31, 1.59, 7.68, repro,
2017-09-22,-0.60, 1.46, -22.10, 2.28, 1.57, 7.57, repro,
2017-09-23,-2.61, 3.00, -13.96, 2.33, 1.58, 7.67, repro,
2017-09-24,-2.04, 1.16, -14.01, 2.30, 1.57, 7.57, repro,
2017-09-25,-3.19, 1.56, -17.40, 2.31, 1.58, 7.67, repro,
2017-09-26,-2.54, 2.32, -13.23, 2.29, 1.57, 7.58, repro,
2017-09-27,-0.93, 2.65, -19.63, 2.44, 1.64, 7.98, repro,
2017-09-28,-2.46, 3.21, -19.52, 2.31, 1.57, 7.59, repro,
2017-09-29,-2.74, 3.51, -14.75, 2.29, 1.57, 7.59, repro,
2017-09-30,-1.48, 3.25, -15.43, 2.31, 1.57, 7.65, repro,
2017-10-01,-0.36, 3.77, -6.43, 2.36, 1.62, 7.78, repro,
2017-10-02,-3.89, 3.12, -14.71, 2.30, 1.57, 7.55, repro,
2017-10-03,-1.44, 3.67, -20.99, 2.31, 1.58, 7.59, repro,
2017-10-04,-1.87, 2.21, -18.83, 2.52, 1.72, 8.46, repro,
2017-10-05,-1.93, 2.66, -16.48, 2.33, 1.59, 7.62, repro,
2017-10-06,-3.66, 2.66, -15.37, 2.33, 1.61, 7.71, repro,
2017-10-07,-3.46, 3.05, -16.50, 2.34, 1.60, 7.67, repro,
2017-10-08,-2.87, 6.76, -14.51, 2.30, 1.58, 7.59, repro,
2017-10-09,-0.90, 2.79, -26.37, 2.33, 1.59, 7.67, repro,
2017-10-10,1.15, 2.55, -18.65, 2.32, 1.60, 7.70, repro,
2017-10-11,0.57, 2.34, -24.76, 2.33, 1.59, 7.60, repro,
2017-10-12,-2.93, 3.21, -18.72, 2.36, 1.63, 7.78, repro,
2017-10-13,-0.93, 1.99, -30.55, 2.32, 1.58, 7.62, repro,
2017-10-14,-2.78, 2.65, -27.12, 2.30, 1.56, 7.52, repro,
2017-10-15,-1.14, 3.84, -24.05, 2.32, 1.58, 7.62, repro,
2017-10-16,-1.81, 2.84, -19.02, 2.38, 1.65, 8.05, repro,
2017-10-20,-0.99, 5.22, -3.13, 4.71, 3.00, 14.24, repro,
2017-10-21,-2.17, 3.48, -12.49, 2.29, 1.57, 7.53, repro,
2017-10-22,-5.12, 4.71, -15.95, 3.88, 2.37, 12.30, repro,
2017-10-23,-3.46, 2.18, -28.80, 2.30, 1.58, 7.59, repro,
2017-10-24,-2.87, 2.11, -27.43, 2.30, 1.56, 7.57, repro,
2017-10-25,-2.14, 0.47, -20.69, 2.31, 1.57, 7.53, repro,
2017-10-26,-4.28, 2.15, -18.64, 2.29, 1.57, 7.54, repro,
2017-10-27,-2.14, 2.46, -28.34, 2.40, 1.63, 7.82, repro,
2017-10-28,-0.97, 2.10, -23.76, 2.29, 1.58, 7.58, repro,
2017-10-29,-1.82, 2.11, -31.38, 2.30, 1.58, 7.58, repro,
2017-10-30,2.71, 3.78, -34.92, 2.27, 1.56, 7.47, repro,
2017-10-31,-0.34, 1.49, -29.80, 2.28, 1.57, 7.53, repro,
2017-11-01,3.37, -0.70, -20.82, 2.30, 1.59, 7.63, repro,
2017-11-02,-0.82, 2.15, -15.63, 3.98, 2.66, 13.14, repro,
2017-11-03,-0.62, 3.22, -23.61, 2.30, 1.58, 7.59, repro,
2017-11-04,-1.92, 1.77, -31.04, 2.81, 2.00, 9.55, repro,
2017-11-19,-2.00, 1.90, -27.24, 4.00, 2.88, 13.70, repro,
2017-11-20,-4.85, -0.52, -0.89, 7.93, 4.30, 24.80, repro,
2017-11-21,-2.12, 1.48, -18.46, 3.12, 2.20, 10.42, repro,
2017-11-23,-7.98, -0.06, -1.38, 5.77, 3.46, 17.70, repro,
2017-11-24,-4.09, 2.71, -7.82, 2.91, 2.14, 10.21, repro,
2017-11-27,1.88, 2.77, -11.58, 6.36, 3.54, 18.18, repro,
2017-11-28,-1.49, 1.00, -17.74, 2.86, 2.13, 10.06, repro,
2017-11-29,-2.62, 0.42, -46.26, 9.02, 4.91, 28.85, repro,
2017-11-30,-2.27, 1.54, -28.22, 3.80, 2.57, 12.35, repro,
2017-12-13,3.49, -0.53, -33.82, 6.72, 4.40, 21.50, repro,
2017-12-14,-2.54, 2.42, -28.01, 2.36, 1.65, 7.91, repro,
2017-12-15,-1.33, 2.24, -26.51, 2.32, 1.58, 7.63, repro,
2017-12-16,-2.21, 2.10, -24.75, 2.33, 1.58, 7.63, repro,
2017-12-17,0.08, 0.81, -30.47, 2.28, 1.57, 7.51, repro,
2017-12-18,-4.66, 1.88, -23.51, 2.30, 1.56, 7.54, repro,
2017-12-19,-3.66, 1.71, -21.49, 4.43, 2.83, 13.65, repro,
2018-01-10,-2.23, 1.04, -27.77, 2.47, 1.70, 8.14, repro,
2018-01-11,-1.58, 1.35, -27.48, 2.30, 1.56, 7.51, repro,
2018-01-12,-1.89, 1.73, -31.08, 2.29, 1.56, 7.46, repro,
2018-01-13,-2.98, 0.98, -40.25, 2.34, 1.57, 7.57, repro,
2018-01-14,-0.83, 2.09, -41.20, 2.29, 1.57, 7.48, repro,
2018-01-15,-0.79, 2.60, -33.58, 2.30, 1.56, 7.49, repro,
2018-01-16,-2.28, 2.14, -34.54, 2.29, 1.57, 7.52, repro,
2018-01-17,0.37, 1.61, -34.30, 2.31, 1.57, 7.53, repro,
2018-01-18,0.09, 0.56, -30.19, 2.30, 1.57, 7.49, repro,
2018-01-19,-1.17, 1.27, -28.08, 2.30, 1.57, 7.53, repro,
2018-01-20,-0.74, 2.02, -25.20, 2.30, 1.56, 7.44, repro,
2018-01-21,0.26, 0.37, -29.30, 2.30, 1.56, 7.43, repro,
2018-01-22,-1.61, 2.55, -27.86, 2.31, 1.56, 7.53, repro,
2018-01-23,-1.06, 1.39, -36.81, 2.34, 1.58, 7.60, repro,
2018-01-24,-2.73, 0.27, -33.84, 2.33, 1.60, 7.63, repro,
2018-01-25,-1.07, 0.99, -25.62, 2.35, 1.60, 7.60, repro,
2018-01-26,0.83, 1.10, -37.50, 2.34, 1.60, 7.59, repro,
2018-01-27,-2.34, 1.56, -35.05, 2.32, 1.60, 7.61, repro,
2018-01-28,0.49, -0.04, -38.43, 2.37, 1.61, 7.82, repro,
2018-01-29,-1.88, 2.72, -31.53, 2.36, 1.61, 7.76, repro,
2018-01-30,0.15, 3.65, -28.32, 2.36, 1.61, 7.70, repro,
2018-01-31,-1.23, 1.78, -39.07, 2.36, 1.61, 7.72, repro,
2018-02-01,0.40, 0.56, -40.28, 2.35, 1.61, 7.69, repro,
2018-02-02,0.04, 2.53, -36.97, 2.34, 1.60, 7.74, repro,
2018-02-03,3.63, -2.32, -47.49, 2.39, 1.63, 7.91, repro,
2018-02-04,-0.14, 1.09, -43.18, 2.52, 1.78, 8.41, repro,
2018-02-05,-1.36, 1.30, -42.09, 4.14, 2.62, 12.90, repro,
2018-02-06,1.15, 0.62, -26.70, 2.40, 1.64, 7.81, repro,
2018-02-07,-2.23, 2.81, -45.12, 2.32, 1.60, 7.64, repro,
2018-02-08,2.26, 2.28, -35.15, 2.40, 1.65, 7.90, repro,
2018-02-09,1.87, -0.36, -40.62, 2.42, 1.65, 7.94, repro,
2018-02-10,-1.19, 0.58, -35.63, 2.36, 1.62, 7.71, repro,
2018-02-11,1.14, 0.89, -34.15, 2.39, 1.63, 7.80, repro,
2018-02-12,0.92, 0.36, -33.83, 2.37, 1.62, 7.77, repro,
2018-02-13,-0.79, 1.22, -30.33, 2.37, 1.65, 7.84, repro,
2018-02-14,1.39, 0.72, -31.85, 2.39, 1.65, 7.80, repro,
2018-02-15,-0.08, 1.71, -39.74, 2.34, 1.61, 7.61, repro,
2018-02-16,2.80, 0.13, -35.62, 2.36, 1.63, 7.70, repro,
2018-02-17,-0.15, 0.49, -26.20, 2.42, 1.65, 7.81, repro,
2018-02-18,-0.98, 1.08, -25.44, 2.34, 1.61, 7.65, repro,
2018-02-19,-0.39, 0.23, -30.12, 2.35, 1.61, 7.71, repro,
2018-02-20,0.05, 0.11, -39.58, 2.34, 1.61, 7.67, repro,
2018-02-21,-0.65, -1.41, -43.76, 3.53, 2.72, 12.49, repro,
2018-04-14,2.70, 0.29, -39.39, 2.55, 1.70, 8.02, repro,
2018-04-15,0.79, 1.13, -40.83, 2.62, 1.81, 8.42, repro,
2018-04-16,-0.98, 1.27, -34.44, 2.30, 1.57, 7.38, repro,
2018-04-17,-1.33, 1.59, -36.35, 2.52, 1.79, 8.39, repro,
2018-04-18,0.71, 1.02, -48.21, 2.35, 1.58, 7.61, repro,
2018-04-19,1.22, -0.77, -46.68, 2.29, 1.58, 7.42, repro,
2018-04-20,1.38, 1.97, -39.71, 2.32, 1.58, 7.43, repro,
2018-04-21,0.77, -0.05, -33.57, 2.32, 1.58, 7.42, repro,
2018-04-22,-0.36, 1.01, -45.58, 2.27, 1.55, 7.28, repro,
2018-04-23,0.58, 0.90, -41.79, 2.31, 1.60, 7.46, repro,
2018-04-24,1.61, 0.68, -50.29, 2.30, 1.59, 7.48, repro,
2018-04-25,-0.06, 0.31, -45.50, 2.32, 1.59, 7.55, repro,
2018-04-26,1.15, 0.43, -46.43, 2.30, 1.57, 7.43, repro,
2018-04-27,0.08, -0.41, -31.66, 2.75, 1.80, 8.78, repro,
2018-04-28,1.17, 2.22, -34.98, 2.28, 1.56, 7.33, repro,
2018-04-29,3.45, 1.60, -37.56, 3.15, 2.14, 10.29, repro,
2018-04-30,2.47, 1.42, -50.07, 4.27, 3.13, 14.32, repro,
2018-05-01,0.79, 1.84, -34.09, 2.35, 1.65, 7.66, repro,
2018-05-02,0.48, -1.82, -36.74, 2.30, 1.57, 7.48, repro,
2018-05-03,0.59, 25.42, -63.41, 34.80, 108.48, 76.42, repro,
2018-05-12,-1.96, -1.03, -42.96, 2.57, 1.71, 8.23, repro,
2018-05-13,-1.01, -0.04, -39.49, 2.36, 1.60, 7.60, repro,
2018-05-14,-0.25, 1.22, -38.06, 2.34, 1.59, 7.53, repro,
2018-05-15,1.41, 0.56, -41.43, 2.31, 1.58, 7.46, repro,
2018-05-16,-1.40, -1.07, -35.41, 2.40, 1.63, 7.80, repro,
2018-05-17,-3.33, 4.59, -31.85, 2.32, 1.60, 7.61, repro,
2018-05-18,-1.44, -0.17, -35.50, 2.38, 1.62, 7.76, repro,
2018-05-19,-0.70, 0.80, -35.72, 2.33, 1.59, 7.60, repro,
2018-05-20,-0.64, -0.14, -36.50, 2.32, 1.59, 7.52, repro,
2018-05-21,0.80, 0.22, -37.12, 2.29, 1.57, 7.42, repro,
2018-05-22,0.87, -0.70, -42.01, 2.30, 1.58, 7.51, repro,
2018-05-23,0.11, -1.41, -35.95, 2.31, 1.58, 7.51, repro,
2018-05-24,-0.34, 1.78, -20.97, 2.34, 1.57, 7.56, repro,
2018-05-25,1.27, 0.82, -33.45, 2.32, 1.57, 7.47, repro,
2018-05-26,0.06, 3.19, -30.22, 2.31, 1.56, 7.42, repro,
2018-05-27,-1.31, 2.05, -30.94, 2.31, 1.58, 7.52, repro,
2018-05-28,3.54, 2.69, -32.81, 2.33, 1.58, 7.61, repro,
2018-05-29,4.38, 4.78, -39.21, 2.39, 1.61, 7.73, repro,
2018-05-30,2.83, 1.08, -33.31, 2.34, 1.59, 7.57, repro,
2018-05-31,0.16, 1.22, -25.58, 2.32, 1.57, 7.64, repro,
2018-06-01,0.14, 2.51, -39.57, 2.34, 1.58, 7.63, repro,
