PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P197
Station name,SantaRosa_CN2005
Begin Date, 2005-08-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4285615878 North Latitude, -122.7673871230 East Longitude, 0.02105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-28,5.88, 6.30, -25.95, 1.90, 1.53, 6.78, repro,
2017-03-29,6.19, 5.05, -26.75, 1.91, 1.53, 6.80, repro,
2017-03-30,7.10, 4.76, -22.43, 1.91, 1.54, 6.84, repro,
2017-03-31,4.89, 6.76, -22.18, 1.93, 1.53, 6.80, repro,
2017-04-01,6.86, 6.22, -25.21, 1.91, 1.52, 6.76, repro,
2017-04-02,6.92, 5.61, -30.28, 1.90, 1.53, 6.75, repro,
2017-04-03,6.33, 5.70, -25.02, 1.94, 1.56, 6.83, repro,
2017-04-04,6.74, 5.30, -30.65, 1.93, 1.58, 6.93, repro,
2017-04-05,5.22, 5.70, -29.48, 1.91, 1.53, 6.77, repro,
2017-04-06,6.01, 4.05, -27.20, 1.92, 1.53, 6.80, repro,
2017-04-07,5.77, 4.82, -28.48, 1.93, 1.54, 6.87, repro,
2017-04-08,4.89, 3.54, -17.19, 1.91, 1.53, 6.79, repro,
2017-04-09,6.11, 4.64, -24.27, 2.02, 1.65, 7.17, repro,
2017-04-10,4.39, 5.47, -26.82, 1.91, 1.53, 6.80, repro,
2017-04-11,5.81, 5.91, -27.09, 1.93, 1.53, 6.82, repro,
2017-04-12,3.81, 5.51, -19.49, 1.92, 1.53, 6.80, repro,
2017-04-13,3.70, 5.68, -23.39, 1.92, 1.55, 6.92, repro,
2017-04-14,6.55, 5.33, -28.48, 1.91, 1.53, 6.78, repro,
2017-04-15,5.61, 4.63, -27.93, 1.91, 1.52, 6.76, repro,
2017-04-16,4.32, 5.68, -21.38, 1.91, 1.52, 6.76, repro,
2017-04-17,5.30, 5.33, -25.29, 1.91, 1.53, 6.76, repro,
2017-04-18,5.71, 4.56, -26.68, 1.91, 1.53, 6.77, repro,
2017-04-19,6.31, 6.74, -19.68, 1.97, 1.63, 7.18, repro,
2017-04-20,7.01, 4.75, -23.30, 1.90, 1.52, 6.75, repro,
2017-04-21,7.01, 5.10, -28.03, 1.94, 1.57, 6.95, repro,
2017-04-22,5.12, 5.41, -22.35, 1.93, 1.54, 6.85, repro,
2017-04-23,4.56, 4.21, -25.18, 1.91, 1.52, 6.75, repro,
2017-04-24,3.69, 5.05, -17.56, 1.92, 1.54, 6.82, repro,
2017-04-25,5.00, 5.66, -22.42, 1.95, 1.54, 6.93, repro,
2017-04-26,5.64, 6.28, -27.80, 1.91, 1.52, 6.72, repro,
2017-04-27,6.82, 4.10, -22.63, 1.93, 1.57, 6.91, repro,
2017-04-28,5.81, 5.63, -26.30, 1.94, 1.56, 6.87, repro,
2017-04-29,4.83, 4.47, -28.76, 1.92, 1.53, 6.80, repro,
2017-04-30,6.02, 4.49, -29.02, 1.91, 1.53, 6.81, repro,
2017-05-01,6.73, 5.33, -25.03, 1.90, 1.52, 6.72, repro,
2017-05-02,5.39, 5.06, -22.26, 1.90, 1.51, 6.69, repro,
2017-05-03,4.41, 5.58, -26.56, 1.92, 1.52, 6.75, repro,
2017-05-04,5.23, 4.58, -26.82, 1.92, 1.52, 6.74, repro,
2017-05-05,6.58, 5.09, -19.47, 1.95, 1.55, 6.98, repro,
2017-05-06,4.33, 4.22, -23.17, 1.90, 1.52, 6.72, repro,
2017-05-07,4.20, 5.29, -21.14, 1.90, 1.52, 6.72, repro,
2017-05-08,4.24, 5.36, -23.70, 1.90, 1.52, 6.72, repro,
2017-05-09,4.01, 3.98, -23.23, 2.00, 1.61, 7.12, repro,
2017-05-10,4.24, 4.65, -24.86, 1.92, 1.52, 6.76, repro,
2017-05-11,6.25, 4.77, -31.34, 1.94, 1.57, 6.95, repro,
2017-05-12,3.80, 4.85, -23.98, 1.89, 1.51, 6.70, repro,
2017-05-13,3.58, 3.95, -19.65, 1.90, 1.52, 6.73, repro,
2017-05-14,5.82, 3.95, -24.24, 1.91, 1.52, 6.75, repro,
2017-05-15,3.39, 4.88, -20.37, 1.92, 1.52, 6.77, repro,
2017-05-16,4.08, 4.92, -24.30, 1.91, 1.53, 6.79, repro,
2017-05-17,4.35, 3.48, -21.65, 1.90, 1.53, 6.75, repro,
2017-05-18,5.17, 4.00, -21.32, 1.97, 1.62, 7.13, repro,
2017-05-19,4.97, 4.06, -29.34, 1.95, 1.53, 6.84, repro,
2017-05-20,4.83, 4.17, -21.02, 1.93, 1.52, 6.82, repro,
2017-05-21,3.09, 4.41, -16.87, 1.92, 1.53, 6.80, repro,
2017-05-22,4.05, 3.71, -21.84, 1.90, 1.53, 6.74, repro,
2017-05-23,4.27, 3.46, -21.93, 1.91, 1.52, 6.74, repro,
2017-05-24,5.44, 4.49, -15.87, 1.90, 1.51, 6.69, repro,
2017-05-25,3.93, 2.71, -9.01, 1.91, 1.51, 6.72, repro,
2017-05-26,5.24, 3.94, -17.77, 1.92, 1.52, 6.77, repro,
2017-05-27,4.71, 4.36, -22.78, 1.91, 1.53, 6.76, repro,
2017-05-28,4.03, 3.89, -25.65, 1.91, 1.53, 6.76, repro,
2017-05-29,4.84, 4.12, -22.10, 1.91, 1.53, 6.72, repro,
2017-05-30,4.00, 3.37, -19.38, 1.91, 1.52, 6.73, repro,
2017-05-31,4.04, 3.96, -11.20, 1.93, 1.54, 6.84, repro,
2017-06-01,4.74, 2.79, -23.35, 1.93, 1.54, 6.84, repro,
2017-06-02,5.69, 3.53, -18.71, 1.95, 1.57, 6.91, repro,
2017-06-03,2.12, 3.42, -15.19, 1.91, 1.52, 6.70, repro,
2017-06-04,3.92, 4.08, -18.22, 1.90, 1.51, 6.71, repro,
2017-06-05,4.17, 4.15, -14.78, 1.99, 1.61, 7.05, repro,
2017-06-06,4.50, 2.83, -13.99, 1.95, 1.58, 6.94, repro,
2017-06-07,5.04, 3.51, -17.08, 1.94, 1.55, 6.84, repro,
2017-06-08,4.39, 2.26, -16.04, 1.91, 1.53, 6.79, repro,
2017-06-09,4.02, 3.93, -9.08, 1.90, 1.51, 6.67, repro,
2017-06-10,4.96, 2.73, -12.35, 1.91, 1.52, 6.74, repro,
2017-06-11,5.01, 3.41, -18.21, 2.00, 1.59, 7.06, repro,
2017-06-12,3.45, 3.94, -13.66, 1.90, 1.53, 6.75, repro,
2017-06-13,4.31, 4.61, -13.12, 1.90, 1.52, 6.70, repro,
2017-06-14,3.57, 3.65, -11.31, 1.90, 1.52, 6.70, repro,
2017-06-15,5.18, 2.04, -10.32, 1.95, 1.57, 6.97, repro,
2017-06-16,3.81, 4.43, -15.35, 2.05, 1.72, 7.57, repro,
2017-06-17,4.78, 3.24, -11.62, 1.90, 1.52, 6.74, repro,
2017-06-18,3.19, 3.39, -14.77, 1.91, 1.53, 6.75, repro,
2017-06-19,3.87, 2.95, -14.06, 1.92, 1.56, 6.84, repro,
2017-06-20,4.15, 2.19, -10.33, 1.94, 1.58, 6.88, repro,
2017-06-21,4.08, 3.01, -8.96, 1.93, 1.54, 6.83, repro,
2017-06-22,4.10, 2.06, -18.93, 1.91, 1.53, 6.81, repro,
2017-06-23,4.75, 3.38, -16.40, 1.91, 1.52, 6.76, repro,
2017-06-24,4.23, 3.07, -19.76, 1.89, 1.53, 6.72, repro,
2017-06-25,5.21, 3.44, -14.92, 1.90, 1.53, 6.75, repro,
2017-06-26,4.47, 4.39, -13.54, 1.92, 1.52, 6.79, repro,
2017-06-27,4.81, 2.60, -18.36, 2.01, 1.58, 7.01, repro,
2017-06-28,4.87, 3.72, -15.82, 1.90, 1.52, 6.73, repro,
2017-06-29,4.97, 2.21, -15.96, 1.89, 1.52, 6.69, repro,
2017-06-30,1.56, 4.33, -16.50, 1.99, 1.63, 7.24, repro,
2017-07-01,5.25, 3.15, -22.29, 1.96, 1.63, 7.07, repro,
2017-07-02,4.19, 2.23, -17.67, 1.92, 1.52, 6.77, repro,
2017-07-03,3.75, 3.76, -16.41, 1.91, 1.52, 6.76, repro,
2017-07-04,5.11, 4.09, -19.38, 1.90, 1.52, 6.71, repro,
2017-07-05,4.66, 3.78, -17.83, 1.90, 1.52, 6.70, repro,
2017-07-06,3.99, 4.14, -18.13, 1.98, 1.54, 6.87, repro,
2017-07-07,5.46, 3.39, -22.57, 2.00, 1.54, 6.91, repro,
2017-07-08,6.06, 2.56, -17.05, 1.92, 1.53, 6.76, repro,
2017-07-09,3.42, 3.88, -18.71, 1.91, 1.52, 6.76, repro,
2017-07-10,5.61, 2.25, -14.29, 1.95, 1.60, 6.94, repro,
2017-07-11,4.23, 3.53, -8.78, 1.91, 1.53, 6.74, repro,
2017-07-12,3.22, 3.36, -19.75, 1.96, 1.57, 6.96, repro,
2017-07-13,5.50, 3.34, -17.54, 1.94, 1.55, 6.80, repro,
2017-07-14,4.30, 3.85, -16.80, 1.92, 1.53, 6.75, repro,
2017-07-15,3.30, 3.54, -17.58, 2.01, 1.58, 7.04, repro,
2017-07-16,3.64, 3.52, -7.59, 1.90, 1.53, 6.76, repro,
2017-07-17,3.63, 2.71, -8.65, 1.91, 1.53, 6.79, repro,
2017-07-18,3.85, 1.72, -21.56, 1.93, 1.53, 6.80, repro,
2017-07-19,4.80, 3.36, -21.15, 1.91, 1.52, 6.73, repro,
2017-07-20,3.62, 2.80, -19.40, 1.90, 1.53, 6.77, repro,
2017-07-21,3.78, 2.52, -18.94, 1.90, 1.52, 6.74, repro,
2017-07-22,2.13, 2.55, -16.96, 1.91, 1.53, 6.79, repro,
2017-07-23,4.03, 1.87, -17.53, 1.93, 1.54, 6.84, repro,
2017-07-24,4.18, 3.14, -18.46, 1.91, 1.53, 6.74, repro,
2017-07-25,4.69, 1.55, -15.86, 1.92, 1.53, 6.82, repro,
2017-07-26,3.73, 2.15, -26.64, 1.90, 1.53, 6.76, repro,
2017-07-27,3.27, 2.74, -21.76, 1.91, 1.53, 6.80, repro,
2017-07-28,3.97, 2.24, -21.22, 1.92, 1.54, 6.82, repro,
2017-07-29,2.73, 2.20, -14.31, 1.91, 1.52, 6.72, repro,
2017-07-30,3.92, 2.80, -22.20, 1.89, 1.52, 6.70, repro,
2017-07-31,4.03, 2.93, -21.83, 1.89, 1.53, 6.76, repro,
2017-08-01,2.49, 2.90, -18.45, 1.90, 1.53, 6.78, repro,
2017-08-02,3.06, 3.10, -27.77, 1.91, 1.53, 6.81, repro,
2017-08-03,2.80, 2.96, -17.94, 1.95, 1.55, 6.91, repro,
2017-08-04,3.71, 3.29, -19.48, 1.94, 1.54, 6.86, repro,
2017-08-05,2.52, 2.48, -14.83, 1.90, 1.53, 6.78, repro,
2017-08-06,3.04, 2.56, -22.83, 1.90, 1.53, 6.80, repro,
2017-08-07,3.00, 3.20, -15.07, 1.91, 1.53, 6.81, repro,
2017-08-08,3.45, 2.01, -20.12, 1.91, 1.54, 6.82, repro,
2017-08-09,3.79, 2.64, -16.83, 1.92, 1.53, 6.79, repro,
2017-08-10,3.57, 2.02, -20.07, 1.92, 1.54, 6.85, repro,
2017-08-11,4.42, 2.01, -16.46, 1.95, 1.55, 6.94, repro,
2017-08-12,1.78, 1.80, -22.05, 1.91, 1.53, 6.81, repro,
2017-08-13,3.92, 2.02, -25.43, 1.91, 1.53, 6.79, repro,
2017-08-14,3.66, 2.71, -19.07, 2.00, 1.63, 7.20, repro,
2017-08-15,4.00, 1.66, -12.41, 1.92, 1.53, 6.81, repro,
2017-08-16,3.48, 1.01, -14.63, 1.92, 1.54, 6.86, repro,
2017-08-17,4.47, 1.91, -20.90, 1.94, 1.57, 6.91, repro,
2017-08-18,4.71, 1.18, -24.33, 2.04, 1.70, 7.42, repro,
2017-08-19,4.71, 3.15, -28.11, 1.96, 1.64, 7.05, repro,
2017-08-20,3.31, 2.08, -20.07, 1.91, 1.53, 6.77, repro,
2017-08-21,4.50, 2.24, -24.36, 1.91, 1.54, 6.80, repro,
2017-08-22,2.98, 2.86, -22.90, 1.94, 1.53, 6.82, repro,
2017-08-23,3.47, 1.84, -20.20, 1.90, 1.52, 6.73, repro,
2017-08-24,4.27, 0.97, -20.21, 1.90, 1.52, 6.74, repro,
2017-08-25,2.56, 1.33, -20.41, 1.97, 1.57, 7.04, repro,
2017-08-26,3.61, 1.57, -19.60, 1.95, 1.57, 6.97, repro,
2017-08-27,3.56, 2.12, -21.39, 1.91, 1.52, 6.76, repro,
2017-08-28,2.82, 1.48, -21.55, 1.90, 1.53, 6.76, repro,
2017-08-29,2.47, 2.59, -20.60, 1.93, 1.57, 6.86, repro,
2017-08-30,3.88, 1.53, -19.28, 1.90, 1.53, 6.79, repro,
2017-08-31,2.33, 1.00, -12.61, 2.00, 1.63, 7.07, repro,
2017-09-01,5.65, 2.42, -15.89, 1.95, 1.56, 6.91, repro,
2017-09-02,5.82, 2.25, -15.89, 1.92, 1.52, 6.78, repro,
2017-09-03,3.90, 1.92, -13.82, 2.03, 1.63, 7.23, repro,
2017-09-04,4.65, 0.64, -19.65, 1.92, 1.53, 6.83, repro,
2017-09-05,3.17, 0.76, -15.73, 1.92, 1.55, 6.86, repro,
2017-09-06,3.40, 0.81, -24.61, 1.98, 1.55, 6.95, repro,
2017-09-07,3.69, 0.29, -17.94, 1.97, 1.60, 7.03, repro,
2017-09-08,5.15, -0.74, -20.02, 1.94, 1.60, 7.08, repro,
2017-09-09,3.08, 1.60, -15.00, 1.91, 1.53, 6.80, repro,
2017-09-10,3.16, -1.15, -13.33, 1.91, 1.54, 6.84, repro,
2017-09-11,4.20, 0.46, -15.74, 1.91, 1.52, 6.76, repro,
2017-09-12,2.76, 2.08, -17.81, 2.00, 1.57, 7.06, repro,
2017-09-13,2.07, 1.10, -10.68, 2.04, 1.72, 7.37, repro,
2017-09-14,2.84, 0.69, -6.54, 1.98, 1.62, 7.09, repro,
2017-09-15,3.28, 1.10, -18.87, 1.94, 1.59, 6.97, repro,
2017-09-16,2.22, 1.17, -12.24, 1.91, 1.53, 6.80, repro,
2017-09-17,3.28, 1.11, -15.41, 1.93, 1.54, 6.87, repro,
2017-09-18,3.06, 1.10, -15.26, 1.91, 1.54, 6.82, repro,
2017-09-19,3.35, -0.11, -11.72, 1.92, 1.55, 6.86, repro,
2017-09-20,3.34, 1.44, -16.50, 1.91, 1.53, 6.81, repro,
2017-09-21,2.97, 1.33, -16.59, 1.91, 1.53, 6.78, repro,
2017-09-22,4.33, 1.44, -18.07, 1.91, 1.52, 6.75, repro,
2017-09-23,3.99, 0.26, -12.90, 1.91, 1.54, 6.79, repro,
2017-09-24,3.91, 0.89, -12.37, 1.94, 1.59, 6.93, repro,
2017-09-25,3.16, 1.58, -11.79, 1.91, 1.54, 6.85, repro,
2017-09-26,4.74, 2.10, -18.45, 1.92, 1.53, 6.82, repro,
2017-09-27,3.54, 0.36, -22.31, 1.91, 1.53, 6.77, repro,
2017-09-28,3.31, 1.09, -17.05, 1.91, 1.53, 6.81, repro,
2017-09-29,2.55, 1.41, -23.37, 1.90, 1.53, 6.79, repro,
2017-09-30,4.06, 0.35, -20.08, 1.91, 1.54, 6.85, repro,
2017-10-01,4.48, -0.63, -16.57, 1.90, 1.53, 6.79, repro,
2017-10-02,4.06, 1.20, -19.06, 1.92, 1.54, 6.80, repro,
2017-10-03,5.59, 2.53, -14.54, 1.92, 1.53, 6.77, repro,
2017-10-04,3.38, 1.29, -24.74, 1.95, 1.56, 7.03, repro,
2017-10-05,5.49, 1.84, -19.18, 1.92, 1.54, 6.87, repro,
2017-10-06,3.37, 2.17, -19.83, 1.91, 1.53, 6.82, repro,
2017-10-07,3.58, 2.01, -18.64, 1.93, 1.55, 6.89, repro,
2017-10-08,3.95, 0.87, -13.50, 1.96, 1.59, 6.93, repro,
2017-10-09,5.88, 0.27, -15.40, 1.92, 1.54, 6.82, repro,
2017-10-10,3.54, 0.48, -22.75, 1.90, 1.53, 6.78, repro,
2017-10-11,4.39, 1.41, -22.69, 1.91, 1.53, 6.77, repro,
2017-10-12,3.64, 1.42, -21.55, 1.96, 1.56, 6.92, repro,
2017-10-13,4.98, 1.20, -22.52, 1.94, 1.57, 6.92, repro,
2017-10-14,4.98, 1.61, -15.32, 1.92, 1.53, 6.76, repro,
2017-10-15,3.87, 1.81, -22.90, 1.90, 1.53, 6.74, repro,
2017-10-16,4.51, 1.01, -24.11, 1.91, 1.53, 6.75, repro,
2017-10-17,4.39, 1.29, -15.72, 1.93, 1.54, 6.85, repro,
2017-10-18,3.87, 1.44, -16.97, 1.91, 1.53, 6.78, repro,
2017-10-19,3.34, 1.67, -12.71, 1.94, 1.58, 6.95, repro,
2017-10-20,4.22, 0.28, -17.36, 1.93, 1.58, 6.94, repro,
2017-10-21,3.50, 0.60, -15.24, 1.91, 1.53, 6.78, repro,
2017-10-22,5.42, 2.28, -25.62, 2.00, 1.57, 7.29, repro,
2017-10-23,4.13, 2.13, -25.13, 1.93, 1.57, 6.92, repro,
2017-10-24,5.76, 1.62, -27.68, 1.91, 1.54, 6.81, repro,
2017-10-25,5.40, 0.89, -19.90, 1.91, 1.53, 6.77, repro,
2017-10-26,3.02, 0.81, -15.79, 1.91, 1.54, 6.80, repro,
2017-10-27,4.05, 1.25, -24.46, 2.05, 1.64, 7.17, repro,
2017-10-28,3.77, 1.56, -23.01, 1.90, 1.53, 6.77, repro,
2017-10-29,3.85, 1.29, -23.95, 1.90, 1.53, 6.76, repro,
2017-10-30,5.01, 0.53, -23.51, 1.90, 1.53, 6.74, repro,
2017-10-31,4.36, 1.31, -19.98, 1.92, 1.53, 6.78, repro,
2017-11-01,3.52, 1.45, -26.72, 1.94, 1.57, 6.91, repro,
2017-11-02,2.99, 1.93, -22.36, 1.96, 1.57, 6.91, repro,
2017-11-03,3.45, 2.28, -28.57, 1.91, 1.53, 6.78, repro,
2017-11-04,3.94, 1.02, -26.08, 1.89, 1.53, 6.73, repro,
2017-11-05,4.35, 2.36, -27.96, 1.91, 1.53, 6.79, repro,
2017-11-06,3.53, 2.28, -28.30, 1.91, 1.54, 6.81, repro,
2017-11-07,3.84, 1.51, -29.81, 1.90, 1.53, 6.77, repro,
2017-11-08,3.26, 2.22, -20.94, 1.93, 1.54, 6.86, repro,
2017-11-09,5.39, 1.90, -17.85, 1.94, 1.58, 6.94, repro,
2017-11-10,3.68, 2.36, -20.03, 1.94, 1.58, 6.96, repro,
2017-11-11,3.71, 1.57, -19.08, 1.96, 1.63, 7.16, repro,
2017-11-12,3.75, 1.75, -22.03, 1.90, 1.54, 6.76, repro,
2017-11-13,2.16, 2.54, -25.01, 1.96, 1.59, 6.98, repro,
2017-11-14,4.72, 2.15, -25.77, 1.91, 1.54, 6.80, repro,
2017-11-15,4.77, 2.51, -26.61, 1.94, 1.58, 6.98, repro,
2017-11-16,2.84, 1.56, -18.76, 1.96, 1.54, 6.99, repro,
2017-11-17,5.46, 0.85, -19.12, 1.92, 1.53, 6.80, repro,
2017-11-18,3.16, 2.59, -19.36, 1.91, 1.53, 6.79, repro,
2017-11-19,4.51, 1.68, -25.39, 1.91, 1.54, 6.83, repro,
2017-11-20,5.15, 2.23, -19.20, 1.91, 1.54, 6.80, repro,
2017-11-21,5.57, 2.70, -22.32, 1.91, 1.53, 6.78, repro,
2017-11-22,4.62, 1.49, -28.00, 1.91, 1.53, 6.78, repro,
2017-11-23,3.82, 2.78, -23.93, 1.93, 1.54, 6.85, repro,
2017-11-24,4.98, 0.78, -23.74, 1.93, 1.55, 6.86, repro,
2017-11-25,5.19, 2.38, -19.33, 1.94, 1.55, 6.86, repro,
2017-11-26,4.34, 2.53, -16.43, 1.94, 1.55, 6.86, repro,
2017-11-27,3.23, 2.38, -18.61, 1.91, 1.53, 6.75, repro,
2017-11-28,5.30, 1.71, -22.61, 1.92, 1.53, 6.78, repro,
2017-11-29,4.58, 1.70, -27.58, 1.98, 1.60, 7.06, repro,
2017-11-30,5.29, 2.53, -23.89, 1.95, 1.56, 6.98, repro,
2017-12-01,5.37, 1.08, -26.44, 1.92, 1.54, 6.79, repro,
2017-12-02,4.24, 2.33, -19.72, 1.91, 1.53, 6.77, repro,
2017-12-03,3.37, 1.15, -16.03, 1.92, 1.53, 6.78, repro,
2017-12-04,3.86, 2.85, -14.34, 1.91, 1.53, 6.80, repro,
2017-12-05,4.96, 1.92, -21.83, 1.90, 1.53, 6.75, repro,
2017-12-06,5.41, 2.39, -26.13, 1.91, 1.53, 6.77, repro,
2017-12-07,4.87, 2.37, -27.51, 1.91, 1.53, 6.76, repro,
2017-12-08,5.46, 2.95, -24.67, 1.93, 1.53, 6.78, repro,
2017-12-09,4.65, 3.05, -22.87, 1.91, 1.53, 6.76, repro,
2017-12-10,4.73, 3.00, -26.80, 1.89, 1.53, 6.72, repro,
2017-12-11,4.43, 3.58, -24.24, 2.04, 1.72, 7.32, repro,
2017-12-12,4.61, 2.99, -24.71, 1.91, 1.53, 6.73, repro,
2017-12-13,4.81, 2.47, -23.11, 1.95, 1.54, 6.90, repro,
2017-12-14,3.34, 2.07, -24.27, 1.96, 1.58, 6.92, repro,
2017-12-15,4.39, 2.34, -22.36, 1.91, 1.53, 6.76, repro,
2017-12-16,4.43, 2.98, -20.24, 1.92, 1.54, 6.80, repro,
2017-12-17,4.61, 0.03, -20.06, 1.90, 1.53, 6.74, repro,
2017-12-18,5.39, 2.14, -23.93, 2.03, 1.63, 7.17, repro,
2017-12-19,4.75, 3.09, -19.26, 1.98, 1.55, 6.86, repro,
2017-12-20,5.48, 1.81, -18.67, 1.97, 1.56, 6.84, repro,
2017-12-21,4.27, 3.01, -22.68, 1.90, 1.53, 6.74, repro,
2017-12-22,4.80, 3.22, -22.05, 1.92, 1.54, 6.80, repro,
2017-12-23,5.30, 2.52, -23.25, 1.95, 1.58, 6.87, repro,
2017-12-24,5.16, 2.68, -25.33, 1.94, 1.53, 6.81, repro,
2017-12-25,6.19, 2.81, -22.68, 1.93, 1.53, 6.77, repro,
2017-12-26,6.05, 2.59, -25.42, 1.91, 1.53, 6.73, repro,
2017-12-27,6.07, 3.75, -31.06, 1.93, 1.54, 6.78, repro,
2017-12-28,5.04, 3.60, -26.73, 1.91, 1.54, 6.78, repro,
2017-12-29,4.59, 2.27, -21.02, 1.92, 1.53, 6.74, repro,
2017-12-30,4.14, 3.18, -26.10, 1.93, 1.53, 6.76, repro,
2017-12-31,5.43, 2.19, -15.50, 1.93, 1.54, 6.80, repro,
2018-01-01,6.10, 2.21, -23.77, 1.91, 1.53, 6.72, repro,
2018-01-02,5.32, 2.48, -25.77, 1.92, 1.54, 6.80, repro,
2018-01-03,5.57, 3.28, -25.48, 1.96, 1.56, 6.97, repro,
2018-01-04,3.88, 3.75, -25.05, 1.92, 1.53, 6.73, repro,
2018-01-05,4.70, 2.06, -25.66, 1.94, 1.55, 6.86, repro,
2018-01-06,5.79, 1.16, -23.06, 1.91, 1.54, 6.78, repro,
2018-01-07,5.30, 1.73, -22.74, 1.91, 1.53, 6.74, repro,
2018-01-08,4.47, 1.75, -18.10, 1.91, 1.54, 6.80, repro,
2018-01-09,2.96, 2.08, -20.21, 1.91, 1.53, 6.76, repro,
2018-01-10,4.41, 2.13, -21.39, 1.93, 1.54, 6.82, repro,
2018-01-11,4.09, 1.78, -19.09, 1.92, 1.54, 6.80, repro,
2018-01-12,5.22, 3.18, -25.09, 1.91, 1.53, 6.76, repro,
2018-01-13,6.14, 3.22, -25.91, 1.94, 1.57, 6.87, repro,
2018-01-14,5.26, 3.30, -27.92, 1.90, 1.53, 6.75, repro,
2018-01-15,4.65, 2.88, -22.22, 1.93, 1.54, 6.82, repro,
2018-01-16,4.29, 3.33, -27.52, 2.04, 1.58, 7.09, repro,
2018-01-17,4.75, 2.73, -27.67, 1.94, 1.56, 6.86, repro,
2018-01-18,5.81, 4.14, -23.16, 2.05, 1.67, 7.31, repro,
2018-01-19,5.13, 2.66, -20.29, 1.90, 1.52, 6.69, repro,
2018-01-20,4.92, 2.08, -21.89, 1.91, 1.53, 6.74, repro,
2018-01-21,5.11, 3.76, -23.67, 1.93, 1.53, 6.80, repro,
2018-01-22,3.75, 3.21, -20.84, 1.92, 1.53, 6.76, repro,
2018-01-23,5.15, 2.95, -24.64, 1.93, 1.54, 6.77, repro,
2018-01-24,5.64, 3.28, -26.55, 1.95, 1.57, 6.93, repro,
2018-01-25,4.69, 4.70, -18.56, 1.97, 1.57, 6.96, repro,
2018-01-26,5.21, 2.51, -20.31, 2.00, 1.62, 7.11, repro,
2018-01-27,4.07, 2.92, -27.36, 1.97, 1.57, 6.97, repro,
2018-01-28,5.07, 3.90, -30.97, 1.96, 1.56, 6.93, repro,
2018-01-29,6.04, 3.57, -30.72, 2.02, 1.58, 7.16, repro,
2018-01-30,6.44, 3.13, -28.29, 1.95, 1.56, 6.92, repro,
2018-01-31,6.10, 4.30, -26.13, 1.99, 1.61, 7.14, repro,
2018-02-01,4.79, 2.63, -27.86, 1.97, 1.57, 6.95, repro,
2018-02-02,6.05, 2.90, -25.16, 1.96, 1.57, 6.93, repro,
2018-02-03,6.24, 3.72, -32.67, 1.95, 1.56, 6.89, repro,
2018-02-04,5.32, 3.18, -26.56, 1.99, 1.61, 7.07, repro,
2018-02-05,6.29, 3.58, -27.00, 2.00, 1.61, 7.09, repro,
2018-02-06,5.79, 2.43, -24.93, 2.10, 1.66, 7.32, repro,
2018-02-07,5.17, 4.54, -30.64, 1.97, 1.55, 6.87, repro,
2018-02-08,6.24, 4.26, -30.35, 2.00, 1.58, 7.01, repro,
2018-02-09,5.18, 4.36, -21.91, 1.96, 1.57, 6.93, repro,
2018-02-10,4.53, 3.69, -19.86, 1.99, 1.57, 6.98, repro,
2018-02-11,6.02, 4.04, -21.36, 1.97, 1.58, 6.97, repro,
2018-02-12,6.16, 2.96, -22.30, 1.96, 1.57, 6.94, repro,
2018-02-13,4.69, 3.93, -21.17, 1.99, 1.62, 7.07, repro,
2018-02-14,6.81, 3.85, -23.29, 1.97, 1.62, 7.06, repro,
2018-02-15,5.39, 4.55, -24.87, 1.96, 1.57, 6.92, repro,
2018-02-16,5.66, 4.12, -21.19, 2.02, 1.62, 7.06, repro,
2018-02-17,5.99, 3.57, -22.96, 2.00, 1.62, 7.05, repro,
2018-02-18,7.03, 3.70, -21.25, 2.04, 1.57, 7.02, repro,
2018-02-19,5.92, 2.89, -21.53, 1.95, 1.57, 6.91, repro,
2018-02-20,6.00, 3.90, -22.10, 1.97, 1.57, 6.93, repro,
2018-02-21,5.50, 3.89, -22.90, 1.97, 1.57, 6.93, repro,
2018-02-22,5.52, 3.63, -21.76, 1.98, 1.57, 6.95, repro,
2018-02-23,6.05, 3.40, -23.02, 2.05, 1.62, 7.16, repro,
2018-02-24,7.36, 3.96, -20.84, 2.01, 1.58, 7.09, repro,
2018-02-25,6.59, 3.34, -20.08, 1.96, 1.56, 6.91, repro,
2018-02-26,5.70, 3.70, -17.91, 1.97, 1.56, 6.92, repro,
2018-02-27,5.74, 3.33, -18.23, 1.97, 1.56, 6.90, repro,
2018-02-28,4.01, 2.93, -17.83, 1.97, 1.56, 6.89, repro,
2018-03-01,2.68, 5.09, -19.68, 2.06, 1.66, 7.22, repro,
2018-03-02,4.63, 3.89, -29.80, 2.00, 1.62, 7.13, repro,
2018-03-03,4.55, 3.03, -28.08, 1.98, 1.57, 6.96, repro,
2018-03-04,5.61, 4.02, -23.07, 1.96, 1.56, 6.91, repro,
2018-03-05,6.52, 4.98, -28.44, 1.97, 1.56, 6.92, repro,
2018-03-06,5.06, 3.81, -20.49, 1.96, 1.58, 6.98, repro,
