PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC38
Station name,Quartz_CrkAK2005
Begin Date, 2005-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.7536850100 North Latitude, -153.3418727558 East Longitude, 43.84032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-18,-0.79, 2.88, 12.96, 2.34, 1.60, 7.47, repro,
2015-10-19,-2.51, 2.49, 3.21, 2.33, 1.59, 7.40, repro,
2015-10-20,1.89, 5.88, -3.51, 2.36, 1.63, 7.62, repro,
2015-10-21,-1.84, 2.34, 9.63, 2.33, 1.60, 7.44, repro,
2015-10-22,-1.71, 2.08, 8.53, 2.31, 1.60, 7.43, repro,
2015-10-23,-0.44, 4.45, -1.57, 2.34, 1.60, 7.46, repro,
2015-10-24,-4.50, 2.37, 5.80, 2.32, 1.59, 7.40, repro,
2015-10-25,0.40, 2.81, -1.46, 2.32, 1.58, 7.37, repro,
2015-10-26,-2.53, 5.08, 9.32, 2.34, 1.61, 7.51, repro,
2015-10-27,-0.59, 1.87, 22.68, 2.32, 1.58, 7.39, repro,
2015-10-28,-1.66, 4.12, 13.87, 2.34, 1.58, 7.39, repro,
2015-10-29,-0.81, 1.34, 6.91, 2.33, 1.58, 7.41, repro,
2015-10-30,-1.40, 1.36, 16.17, 2.34, 1.59, 7.41, repro,
2015-10-31,-0.94, 1.58, 0.21, 2.31, 1.57, 7.34, repro,
2015-11-01,-1.26, 1.20, 7.76, 2.32, 1.59, 7.40, repro,
2015-11-02,-3.69, -3.11, 7.57, 2.30, 1.59, 7.38, repro,
2015-11-03,-2.75, -3.07, 10.44, 2.39, 1.64, 7.68, repro,
2015-11-04,-0.02, -1.57, 0.23, 2.38, 1.61, 7.60, repro,
2015-11-05,0.85, 0.67, 6.29, 2.35, 1.60, 7.49, repro,
2015-11-06,-2.59, 0.95, 5.13, 2.33, 1.60, 7.48, repro,
2015-11-07,-3.45, -3.61, 6.88, 2.35, 1.61, 7.53, repro,
2015-11-08,-2.86, -1.69, 10.90, 2.37, 1.60, 7.51, repro,
2015-11-09,-7.88, -6.02, 24.53, 2.37, 1.62, 7.60, repro,
2015-11-10,-7.49, -3.64, 8.09, 2.38, 1.61, 7.58, repro,
2015-11-11,-3.83, 0.61, 14.38, 2.36, 1.60, 7.51, repro,
2015-11-12,-4.66, -0.54, 16.75, 2.41, 1.65, 7.71, repro,
2015-11-13,-2.24, -0.28, 18.16, 2.35, 1.59, 7.45, repro,
2015-11-14,-3.41, -1.81, 10.54, 2.38, 1.60, 7.54, repro,
2015-11-15,-1.77, 0.34, 5.44, 2.38, 1.61, 7.59, repro,
2015-11-16,-1.87, 0.36, 12.32, 2.36, 1.60, 7.53, repro,
2015-11-17,-4.01, -0.37, 18.11, 2.35, 1.59, 7.46, repro,
2015-11-18,-4.22, 1.71, 14.95, 2.49, 1.69, 7.84, repro,
2015-11-19,-2.77, -0.95, 15.43, 2.40, 1.64, 7.65, repro,
2015-11-20,-4.23, -1.69, 19.64, 2.39, 1.61, 7.56, repro,
2015-11-21,-5.66, -0.10, 14.99, 2.38, 1.62, 7.61, repro,
2015-11-22,-7.17, -2.67, 12.42, 2.37, 1.62, 7.61, repro,
2015-11-23,-4.43, -2.11, 6.23, 2.37, 1.61, 7.53, repro,
2015-11-24,1.60, -6.13, 3.99, 2.36, 1.59, 7.49, repro,
2015-11-25,0.24, 1.65, 9.28, 2.37, 1.60, 7.50, repro,
2015-11-26,-4.80, 1.80, 14.20, 2.37, 1.61, 7.54, repro,
2015-11-27,-1.78, 3.59, 10.35, 2.38, 1.62, 7.63, repro,
2015-11-28,-4.62, 1.43, 12.41, 2.38, 1.61, 7.63, repro,
2015-11-29,-4.57, 1.83, 14.15, 2.36, 1.59, 7.51, repro,
2015-11-30,-3.88, 4.58, 16.26, 2.36, 1.60, 7.52, repro,
2015-12-01,-5.01, 4.05, 16.06, 2.38, 1.60, 7.50, repro,
2015-12-02,-4.05, 2.75, 16.05, 2.38, 1.61, 7.60, repro,
2015-12-03,-4.99, 0.72, 14.58, 2.37, 1.61, 7.61, repro,
2015-12-04,-3.70, 1.74, 15.16, 2.34, 1.59, 7.44, repro,
2015-12-05,-1.08, 1.64, 10.40, 2.40, 1.64, 7.64, repro,
2015-12-06,-1.93, 6.16, -7.15, 2.37, 1.60, 7.52, repro,
2015-12-07,-1.78, 10.67, -6.15, 2.43, 1.63, 7.65, repro,
2015-12-08,-4.68, -0.02, 24.62, 2.43, 1.64, 7.68, repro,
2015-12-09,-2.62, 4.16, 12.43, 2.39, 1.62, 7.61, repro,
2015-12-10,-2.91, 3.46, 12.44, 2.42, 1.62, 7.64, repro,
2015-12-11,-2.52, -0.64, 0.62, 2.43, 1.62, 7.63, repro,
2015-12-12,-6.25, -3.33, 5.02, 2.40, 1.61, 7.55, repro,
2015-12-13,-2.44, 0.64, 1.82, 2.41, 1.62, 7.62, repro,
2015-12-14,-3.66, -0.82, 2.84, 2.33, 1.60, 7.53, repro,
2015-12-15,-5.75, -0.35, 11.62, 2.33, 1.58, 7.45, repro,
2015-12-16,-2.81, 3.95, 2.28, 2.38, 1.59, 7.54, repro,
2015-12-17,-5.83, 2.20, -1.23, 2.51, 1.66, 8.04, repro,
2015-12-18,-4.34, 2.10, 7.94, 2.35, 1.61, 7.73, repro,
2015-12-19,-4.70, -0.59, 3.92, 2.34, 1.59, 7.49, repro,
2015-12-20,-1.18, -0.16, -0.89, 2.42, 1.65, 7.86, repro,
2015-12-21,-2.95, -1.43, -4.43, 2.33, 1.59, 7.41, repro,
2015-12-22,-4.06, 0.08, 10.06, 2.33, 1.57, 7.43, repro,
2015-12-23,-5.53, 0.23, 1.09, 2.33, 1.59, 7.49, repro,
2015-12-24,-3.58, 0.22, -4.54, 2.34, 1.58, 7.47, repro,
2015-12-25,0.27, 4.19, 7.82, 2.35, 1.59, 7.49, repro,
2015-12-26,-0.22, 8.71, -10.17, 2.32, 1.58, 7.39, repro,
2015-12-27,-2.32, 5.39, -5.07, 2.34, 1.58, 7.44, repro,
2015-12-28,-1.27, 3.39, -5.70, 2.33, 1.59, 7.45, repro,
2015-12-29,-5.77, 4.08, -5.20, 2.33, 1.59, 7.46, repro,
2015-12-30,-0.19, -1.44, 11.49, 2.37, 1.60, 7.63, repro,
2015-12-31,-2.64, 1.79, 5.10, 2.35, 1.58, 7.44, repro,
2016-01-01,-1.77, 6.78, 5.49, 2.35, 1.58, 7.41, repro,
2016-01-02,1.14, 1.50, 12.47, 2.42, 1.60, 7.56, repro,
2016-01-03,-0.75, 5.42, -1.96, 2.33, 1.57, 7.37, repro,
2016-01-04,0.81, -3.24, 13.38, 2.35, 1.59, 7.48, repro,
2016-01-05,-4.89, 3.65, 9.46, 2.36, 1.58, 7.46, repro,
2016-01-06,-3.14, 3.23, -3.67, 2.35, 1.58, 7.41, repro,
2016-01-07,0.67, 6.09, -2.57, 2.41, 1.59, 7.48, repro,
2016-01-08,-3.39, -0.40, 4.35, 2.45, 1.62, 7.72, repro,
2016-01-09,-1.24, 3.44, -0.14, 2.37, 1.60, 7.64, repro,
2016-01-10,-1.98, 8.08, -1.54, 2.35, 1.58, 7.45, repro,
2016-01-11,-0.53, 8.00, -18.80, 2.43, 1.60, 7.55, repro,
2016-01-12,-3.14, 2.91, -1.13, 2.39, 1.63, 7.57, repro,
2016-01-13,-4.02, 3.01, 2.49, 2.35, 1.57, 7.37, repro,
2016-01-14,-2.48, 2.54, 0.55, 2.32, 1.56, 7.32, repro,
2016-01-15,-1.62, 3.30, -14.05, 2.48, 1.61, 7.67, repro,
2016-01-16,-3.31, -0.85, -6.14, 2.35, 1.58, 7.49, repro,
2016-01-17,-2.75, 13.81, -1.57, 2.42, 1.62, 7.66, repro,
2016-01-18,-0.48, 11.12, -2.48, 2.34, 1.58, 7.46, repro,
2016-01-19,2.11, 9.43, -13.79, 2.33, 1.57, 7.41, repro,
2016-01-20,-2.18, 9.36, -10.46, 2.39, 1.61, 7.54, repro,
2016-01-21,-3.08, 4.29, -5.98, 2.35, 1.58, 7.42, repro,
2016-01-22,-3.32, 5.20, 6.01, 2.36, 1.59, 7.47, repro,
2016-01-23,-4.73, 4.79, 7.71, 2.39, 1.63, 7.58, repro,
2016-01-24,-9.36, 12.77, 2.99, 2.37, 1.59, 7.53, repro,
2016-01-25,-5.33, 5.09, 30.20, 2.36, 1.59, 7.56, repro,
2016-01-26,-5.33, 9.54, 12.30, 2.36, 1.59, 7.51, repro,
2016-01-27,-8.74, 8.06, 12.36, 2.37, 1.61, 7.59, repro,
2016-01-28,-7.00, 8.34, 21.01, 2.43, 1.66, 7.79, repro,
2016-01-29,-6.03, 3.52, -0.95, 2.40, 1.64, 7.88, repro,
2016-01-30,-6.62, 6.57, 1.37, 2.38, 1.61, 7.64, repro,
2016-01-31,-9.03, 10.52, 13.44, 2.44, 1.64, 7.74, repro,
2016-02-01,-3.75, 6.66, 0.27, 2.37, 1.60, 7.58, repro,
2016-02-02,-6.01, 13.93, 12.97, 2.37, 1.60, 7.58, repro,
2016-02-03,-8.72, 6.34, 14.12, 2.38, 1.60, 7.61, repro,
2016-02-04,-6.85, 10.47, -0.02, 2.36, 1.60, 7.59, repro,
2016-02-05,-8.50, 7.45, 1.46, 2.35, 1.59, 7.50, repro,
2016-02-06,-6.17, 7.10, 3.90, 2.35, 1.58, 7.45, repro,
2016-02-07,-4.80, 5.44, -4.95, 2.36, 1.59, 7.54, repro,
2016-02-08,-5.39, 12.44, 10.86, 2.41, 1.67, 7.74, repro,
2016-02-09,-5.01, 9.92, -4.54, 2.38, 1.60, 7.56, repro,
2016-02-10,-10.20, 8.07, 7.46, 2.37, 1.61, 7.62, repro,
2016-02-11,-5.82, 12.21, -6.86, 2.35, 1.60, 7.55, repro,
2016-02-12,-5.28, 13.29, -8.22, 2.34, 1.59, 7.51, repro,
2016-02-13,-4.49, 10.22, 1.22, 2.41, 1.65, 7.74, repro,
2016-02-14,-2.52, 10.29, -6.64, 2.37, 1.59, 7.59, repro,
2016-02-15,-5.83, 8.90, 1.14, 2.36, 1.59, 7.52, repro,
2016-02-16,-6.47, 7.98, 2.02, 2.37, 1.59, 7.53, repro,
2016-02-17,-5.98, 8.35, 7.97, 2.37, 1.59, 7.56, repro,
2016-02-18,-8.77, 4.83, 3.54, 2.35, 1.59, 7.57, repro,
2016-02-19,-6.98, 7.36, -0.39, 2.36, 1.59, 7.57, repro,
2016-02-20,-5.25, 9.82, 10.67, 2.37, 1.58, 7.54, repro,
2016-02-21,-4.75, 10.06, 14.14, 2.36, 1.59, 7.50, repro,
2016-02-22,-3.17, 5.61, 10.39, 2.35, 1.60, 7.51, repro,
2016-02-23,-5.44, 11.33, -1.01, 2.36, 1.60, 7.59, repro,
2016-02-24,-7.43, 12.45, 8.58, 2.37, 1.59, 7.56, repro,
2016-02-25,-5.33, 11.20, -1.76, 2.39, 1.59, 7.57, repro,
2016-02-26,-3.43, 13.36, -3.11, 2.41, 1.62, 7.60, repro,
2016-02-27,-5.28, 9.46, 7.54, 2.38, 1.59, 7.62, repro,
2016-02-28,-7.20, 6.25, 8.30, 2.41, 1.61, 7.70, repro,
2016-02-29,-5.62, 7.38, 2.84, 2.40, 1.61, 7.66, repro,
2016-03-01,-3.33, 5.43, 3.30, 2.37, 1.60, 7.57, repro,
2016-03-02,-4.08, 9.81, -3.02, 2.35, 1.58, 7.56, repro,
2016-03-03,-4.72, 8.53, 2.27, 2.35, 1.59, 7.55, repro,
2016-03-04,-4.80, 8.10, 8.97, 2.42, 1.63, 7.75, repro,
2016-03-05,-4.49, 9.20, 5.67, 2.36, 1.58, 7.53, repro,
2016-03-06,-2.96, 17.43, 2.64, 2.36, 1.59, 7.53, repro,
2016-03-07,-6.12, 9.53, 9.74, 2.42, 1.62, 7.68, repro,
2016-03-08,-7.43, 9.03, 1.69, 2.45, 1.66, 7.86, repro,
2016-03-09,-5.53, 11.36, 4.24, 2.37, 1.60, 7.62, repro,
2016-03-10,-4.86, 12.72, 13.73, 2.33, 1.56, 7.52, repro,
2016-03-11,-3.78, 7.84, 13.05, 2.32, 1.56, 7.49, repro,
2016-03-12,-6.99, 12.49, 19.22, 2.31, 1.55, 7.43, repro,
2016-03-13,-5.06, 8.69, 8.57, 2.31, 1.55, 7.46, repro,
2016-03-14,-3.90, 8.39, 11.39, 2.40, 1.58, 7.62, repro,
2016-03-15,-4.70, 8.30, 5.01, 2.40, 1.58, 7.63, repro,
2016-03-16,-4.51, 8.69, -4.20, 2.44, 1.60, 7.67, repro,
2016-03-17,-2.75, 9.06, -3.61, 2.39, 1.62, 7.74, repro,
2016-03-18,-5.12, 7.85, -5.32, 2.37, 1.57, 7.54, repro,
2016-03-19,-4.72, 8.49, 2.58, 2.34, 1.58, 7.62, repro,
2016-03-20,-6.13, 8.49, 4.56, 2.35, 1.56, 7.53, repro,
2016-03-21,-7.23, 13.06, 0.84, 2.40, 1.60, 7.68, repro,
2016-03-22,-4.23, 14.70, 8.20, 2.32, 1.55, 7.50, repro,
2016-03-23,-2.09, 13.52, -8.83, 2.30, 1.55, 7.44, repro,
2016-03-24,-5.83, 10.83, -3.46, 2.31, 1.55, 7.46, repro,
2016-03-25,-5.11, 7.77, 4.49, 2.32, 1.55, 7.54, repro,
2016-03-26,-5.49, 7.91, 4.86, 2.34, 1.55, 7.53, repro,
2016-03-27,-3.97, 9.10, 9.27, 2.33, 1.56, 7.50, repro,
2016-03-28,-4.53, 7.77, 3.11, 2.30, 1.56, 7.48, repro,
2016-03-29,-3.89, 6.76, 10.85, 2.35, 1.60, 7.65, repro,
2016-03-30,-0.02, 7.88, 6.29, 2.35, 1.57, 7.60, repro,
2016-03-31,3.64, 16.00, -16.24, 2.41, 1.58, 7.69, repro,
2016-04-01,0.61, 8.16, 9.23, 2.35, 1.57, 7.61, repro,
2016-04-02,-4.15, 7.30, 1.24, 2.31, 1.55, 7.44, repro,
2016-04-03,-2.91, 10.46, -5.99, 2.30, 1.56, 7.44, repro,
2016-04-04,-3.96, 12.19, -3.14, 2.34, 1.57, 7.57, repro,
2016-04-05,-5.26, 8.42, 8.30, 2.33, 1.57, 7.56, repro,
2016-04-06,-4.32, 7.90, 2.14, 2.33, 1.55, 7.48, repro,
2016-04-07,-4.87, 8.58, 2.26, 2.49, 1.62, 7.88, repro,
2016-04-08,-4.47, 6.86, 6.42, 2.29, 1.56, 7.45, repro,
2016-04-09,-3.50, 9.59, 24.52, 2.32, 1.55, 7.56, repro,
2016-04-10,-3.96, 8.04, 3.79, 2.34, 1.56, 7.59, repro,
2016-04-11,-4.48, 10.20, 8.97, 2.31, 1.55, 7.50, repro,
2016-04-12,-6.48, 10.75, 7.92, 2.34, 1.55, 7.52, repro,
2016-04-13,-4.23, 7.58, 1.28, 2.33, 1.58, 7.56, repro,
2016-04-14,-3.74, 13.87, 1.30, 2.31, 1.56, 7.49, repro,
2016-04-15,-3.62, 11.51, 4.09, 2.33, 1.56, 7.54, repro,
2016-04-16,-3.89, 6.71, -2.38, 2.32, 1.55, 7.50, repro,
2016-04-17,-5.70, 6.56, 2.39, 2.34, 1.56, 7.52, repro,
2016-04-18,-6.90, 6.69, 0.74, 2.30, 1.55, 7.43, repro,
2016-04-19,-4.36, 11.68, 9.66, 2.38, 1.60, 7.72, repro,
2016-04-20,-3.06, 13.91, -3.75, 2.34, 1.59, 7.66, repro,
2016-04-21,-1.50, 10.66, -15.73, 2.33, 1.56, 7.52, repro,
2016-04-22,-5.68, 6.94, -2.78, 2.32, 1.54, 7.48, repro,
2016-04-23,-3.13, 11.70, -2.18, 2.32, 1.55, 7.49, repro,
2016-04-24,-7.15, 16.09, -0.37, 2.34, 1.56, 7.53, repro,
2016-04-25,-5.12, 8.18, 7.72, 2.34, 1.57, 7.54, repro,
2016-04-26,-4.97, 9.23, -0.83, 2.32, 1.56, 7.50, repro,
2016-04-27,-5.10, 11.00, 4.34, 2.32, 1.55, 7.51, repro,
2016-04-28,-4.62, 11.19, -10.30, 2.32, 1.55, 7.49, repro,
2016-04-29,-5.79, 6.32, 2.30, 2.30, 1.55, 7.44, repro,
2016-04-30,-6.92, 9.26, 9.31, 2.34, 1.57, 7.58, repro,
2016-05-01,-5.03, 8.57, -2.91, 2.32, 1.55, 7.53, repro,
2016-05-02,-5.71, 6.48, 5.71, 2.37, 1.60, 7.63, repro,
2016-05-03,-3.58, 5.05, -0.57, 2.36, 1.59, 7.62, repro,
2016-05-04,-6.65, 6.15, 0.80, 2.32, 1.57, 7.50, repro,
2016-05-05,-2.43, 10.58, -2.39, 2.36, 1.61, 7.87, repro,
2016-05-06,-5.16, 5.80, 3.28, 2.38, 1.63, 7.95, repro,
2016-05-07,-4.78, 6.16, 9.06, 2.38, 1.59, 7.65, repro,
2016-05-08,-4.97, 6.76, 6.48, 2.43, 1.62, 7.82, repro,
2016-05-09,-3.80, 8.27, 0.08, 2.32, 1.55, 7.46, repro,
2016-05-10,-5.34, 5.03, 0.26, 2.31, 1.54, 7.43, repro,
2016-05-11,-3.26, 3.58, -0.35, 2.31, 1.56, 7.48, repro,
2016-05-12,-2.27, 3.28, -0.39, 2.34, 1.57, 7.56, repro,
2016-05-13,-3.21, 5.19, 2.13, 2.34, 1.56, 7.54, repro,
2016-05-14,-3.71, 4.62, 2.43, 2.33, 1.55, 7.51, repro,
2016-05-15,-2.61, 9.15, -8.49, 2.32, 1.54, 7.48, repro,
2016-05-16,-3.69, 6.37, -9.01, 2.32, 1.56, 7.48, repro,
2016-05-17,-6.16, 4.77, 6.42, 2.34, 1.57, 7.59, repro,
2016-05-18,-5.76, 3.79, 0.79, 2.34, 1.57, 7.56, repro,
2016-05-19,-6.44, 4.00, 10.97, 2.38, 1.58, 7.62, repro,
2016-05-20,-2.61, 3.57, 4.64, 2.34, 1.55, 7.50, repro,
2016-05-21,-3.79, -0.50, 1.91, 2.33, 1.56, 7.62, repro,
2016-05-22,-8.00, -4.56, 12.41, 2.32, 1.56, 7.55, repro,
2016-05-23,-8.57, -3.67, 7.16, 2.36, 1.58, 7.67, repro,
2016-05-24,-6.26, 1.44, 5.73, 2.33, 1.55, 7.53, repro,
2016-05-25,-6.70, -0.30, 14.01, 2.34, 1.55, 7.51, repro,
2016-05-26,-4.83, 1.13, 6.16, 2.33, 1.55, 7.57, repro,
2016-05-27,-6.52, 2.09, 6.22, 2.37, 1.58, 7.72, repro,
2016-05-28,-7.04, 2.90, -7.61, 2.33, 1.56, 7.54, repro,
2016-05-29,-6.30, 1.35, -2.14, 2.32, 1.54, 7.41, repro,
2016-05-30,-4.86, 1.77, 0.43, 2.32, 1.55, 7.50, repro,
2016-05-31,-3.27, 12.72, 1.67, 2.32, 1.55, 7.48, repro,
2016-06-01,-5.30, 8.90, 2.07, 2.33, 1.55, 7.60, repro,
2016-06-02,-4.26, 2.14, -1.53, 2.34, 1.56, 7.58, repro,
2016-06-03,-5.86, 0.65, 1.97, 2.32, 1.55, 7.48, repro,
2016-06-04,-6.73, 0.52, -0.63, 2.31, 1.55, 7.45, repro,
2016-06-05,-4.63, 0.49, 5.39, 2.33, 1.55, 7.51, repro,
2016-06-06,-4.57, 0.58, 5.38, 2.34, 1.57, 7.59, repro,
2016-06-07,-4.47, 2.23, 2.08, 2.40, 1.58, 7.68, repro,
2016-06-08,-4.62, 0.32, 0.52, 2.32, 1.54, 7.48, repro,
2016-06-09,-5.22, -0.83, 4.48, 2.32, 1.55, 7.50, repro,
2016-06-10,-5.51, -1.21, 6.33, 2.31, 1.55, 7.44, repro,
2016-06-11,-4.73, 0.45, 5.63, 2.33, 1.56, 7.56, repro,
2016-06-12,-7.72, -0.87, 8.80, 2.39, 1.58, 7.65, repro,
2016-06-13,-2.37, -0.01, 3.30, 2.32, 1.55, 7.55, repro,
2016-06-14,-3.67, -2.17, -0.02, 2.32, 1.54, 7.46, repro,
2016-06-15,-4.68, -1.31, 7.55, 2.31, 1.55, 7.48, repro,
2016-06-16,-5.83, -1.13, 7.74, 2.30, 1.56, 7.46, repro,
2016-06-17,-3.47, -0.23, 6.96, 2.39, 1.58, 7.66, repro,
2016-06-18,-5.93, 0.73, 14.20, 2.33, 1.56, 7.57, repro,
2016-06-19,-5.26, -0.27, 14.69, 2.34, 1.54, 7.50, repro,
2016-06-20,-4.62, -1.44, 9.25, 2.33, 1.54, 7.49, repro,
2016-06-21,-5.16, -1.64, 11.54, 2.33, 1.55, 7.55, repro,
2016-06-22,-3.31, -1.98, 8.52, 2.31, 1.55, 7.51, repro,
2016-06-23,-5.40, -1.96, 17.82, 2.33, 1.56, 7.52, repro,
2016-06-24,-6.47, -1.03, 8.25, 2.36, 1.58, 7.61, repro,
2016-06-25,-5.51, 0.45, 11.27, 2.33, 1.54, 7.49, repro,
2016-06-26,-2.27, 3.39, 3.83, 2.34, 1.55, 7.54, repro,
2016-06-27,-2.11, 2.68, -15.47, 2.30, 1.54, 7.43, repro,
2016-06-28,-1.65, 1.29, -9.20, 2.31, 1.56, 7.50, repro,
2016-06-29,-0.94, 4.39, -22.39, 2.32, 1.55, 7.52, repro,
2016-06-30,-3.81, 0.52, -14.51, 2.32, 1.54, 7.46, repro,
2016-07-01,-4.39, -2.46, 1.31, 2.33, 1.54, 7.50, repro,
2016-07-02,-2.34, -2.02, 1.71, 2.33, 1.55, 7.54, repro,
2016-07-03,-5.68, -2.53, 6.61, 2.36, 1.59, 7.86, repro,
2016-07-04,-4.40, -2.57, 3.98, 2.40, 1.60, 7.88, repro,
2016-07-05,-5.15, -3.33, 9.46, 2.32, 1.55, 7.54, repro,
2016-07-06,-4.51, -2.36, 2.84, 2.39, 1.58, 7.64, repro,
2016-07-07,-5.00, -2.57, 3.07, 2.32, 1.55, 7.53, repro,
2016-07-08,-6.57, -3.93, 1.04, 2.35, 1.59, 7.84, repro,
2016-07-09,-6.50, -1.77, 4.05, 2.30, 1.55, 7.48, repro,
2016-07-10,-4.43, -2.92, 8.33, 2.31, 1.55, 7.48, repro,
2016-07-11,-5.30, -1.64, 1.72, 2.33, 1.55, 7.55, repro,
2016-07-12,-2.71, -1.62, -1.12, 2.32, 1.55, 7.53, repro,
2016-07-13,3.18, 5.30, -36.13, 2.29, 1.54, 7.44, repro,
2016-07-14,0.08, 9.59, -19.16, 2.30, 1.56, 7.55, repro,
2016-07-15,-4.27, -2.34, 6.25, 2.43, 1.60, 7.71, repro,
2016-07-16,-3.16, -2.83, 9.97, 2.39, 1.57, 7.64, repro,
2016-07-17,-5.10, -2.81, 6.13, 2.33, 1.56, 7.63, repro,
2016-07-18,-2.68, -2.97, 4.32, 2.34, 1.55, 7.60, repro,
2016-07-19,-4.07, -4.66, 6.49, 3.65, 2.31, 11.42, repro,
2016-07-20,-6.72, -2.08, 15.70, 2.35, 1.58, 7.60, repro,
2016-07-21,-4.17, -3.40, 13.56, 2.38, 1.59, 7.81, repro,
2016-07-22,-4.30, -2.65, 8.80, 2.45, 1.63, 7.84, repro,
2016-07-23,-0.44, -3.31, 12.19, 2.31, 1.55, 7.52, repro,
2016-07-24,-3.10, -2.04, -14.83, 2.33, 1.56, 7.62, repro,
2016-07-25,-5.26, -2.05, 11.06, 2.32, 1.55, 7.59, repro,
2016-07-26,-3.99, 0.03, 4.87, 2.37, 1.57, 7.65, repro,
2016-07-27,-6.34, -2.26, 12.56, 2.46, 1.63, 7.93, repro,
2016-07-28,-2.78, -1.94, 5.95, 2.33, 1.55, 7.54, repro,
2016-07-29,-5.63, -2.22, 9.19, 2.33, 1.58, 7.80, repro,
2016-07-30,-3.57, -1.32, 9.18, 2.32, 1.55, 7.61, repro,
2016-07-31,-4.17, -1.57, 13.98, 2.30, 1.54, 7.46, repro,
2016-08-01,-6.09, -0.08, 13.02, 2.35, 1.56, 7.54, repro,
2016-08-02,-6.83, -0.55, 9.51, 2.35, 1.57, 7.64, repro,
2016-08-03,-3.86, 0.22, 3.11, 2.31, 1.56, 7.52, repro,
2016-08-04,-5.58, -1.80, -2.26, 2.33, 1.56, 7.60, repro,
2016-08-05,-5.38, -1.33, 1.92, 2.31, 1.55, 7.47, repro,
2016-08-06,-5.70, -1.66, 8.72, 2.32, 1.55, 7.55, repro,
2016-08-07,-5.24, -0.09, 10.81, 2.32, 1.56, 7.55, repro,
2016-08-08,-7.19, -1.33, 17.26, 2.33, 1.56, 7.60, repro,
2016-08-09,-6.90, -2.41, 11.70, 2.32, 1.57, 7.66, repro,
2016-08-10,-5.43, -0.80, 8.96, 2.30, 1.55, 7.45, repro,
2016-08-11,-6.12, -0.41, 6.00, 2.38, 1.57, 7.62, repro,
2016-08-12,-4.54, -0.41, 7.21, 2.29, 1.55, 7.47, repro,
2016-08-13,-2.71, 1.83, 4.33, 2.30, 1.56, 7.53, repro,
2016-08-14,-4.79, -0.12, 13.28, 2.33, 1.56, 7.62, repro,
2016-08-15,-5.87, -0.38, 10.36, 2.29, 1.56, 7.49, repro,
2016-08-16,-5.66, 0.04, 9.09, 2.34, 1.58, 7.68, repro,
2016-08-17,-4.09, 8.82, -7.13, 2.36, 1.59, 7.75, repro,
2016-08-18,-5.68, -0.27, 10.13, 2.30, 1.56, 7.52, repro,
2016-08-19,-4.87, 0.15, 2.87, 2.35, 1.61, 7.72, repro,
2016-08-20,-5.97, 0.53, 7.16, 2.29, 1.55, 7.46, repro,
2016-08-21,-5.41, 1.85, 8.96, 2.32, 1.55, 7.51, repro,
2016-08-22,-6.49, 2.36, 8.33, 2.30, 1.56, 7.51, repro,
2016-08-23,-6.78, 1.11, 8.23, 2.36, 1.58, 7.60, repro,
2016-08-24,-5.42, 0.65, 1.62, 2.32, 1.56, 7.56, repro,
2016-08-25,-3.44, 0.53, 4.08, 2.37, 1.59, 7.71, repro,
2016-08-26,-4.83, 0.57, 2.63, 2.33, 1.57, 7.61, repro,
2016-08-27,-5.96, 0.34, -0.14, 2.31, 1.55, 7.49, repro,
2016-08-28,-4.14, 2.01, 3.50, 2.34, 1.58, 7.65, repro,
2016-08-29,-4.76, 1.50, -0.68, 2.31, 1.56, 7.55, repro,
2016-08-30,-4.12, 0.74, 7.90, 2.31, 1.55, 7.53, repro,
2016-08-31,-4.94, 1.03, 6.56, 2.31, 1.56, 7.51, repro,
2016-09-01,-5.24, 1.09, 9.35, 2.30, 1.56, 7.50, repro,
2016-09-02,-3.95, 1.75, 3.34, 2.36, 1.59, 7.69, repro,
2016-09-03,-5.31, 1.62, 5.92, 2.34, 1.57, 7.61, repro,
2016-09-04,-5.71, 1.73, 9.84, 2.31, 1.55, 7.51, repro,
2016-09-05,-6.22, 1.50, 19.59, 2.32, 1.58, 7.61, repro,
2016-09-06,-3.73, -1.13, -2.63, 2.33, 1.57, 7.55, repro,
2016-09-07,-3.19, -3.20, 5.09, 2.39, 1.64, 7.84, repro,
2016-09-08,-7.34, -0.24, 5.12, 2.43, 1.65, 7.88, repro,
2016-09-09,-3.11, -0.58, 16.39, 2.36, 1.60, 7.69, repro,
2016-09-10,-3.77, -0.05, 12.22, 2.33, 1.57, 7.58, repro,
2016-09-11,-2.04, 0.69, 13.53, 2.33, 1.57, 7.54, repro,
2016-09-12,0.15, -0.10, 12.62, 2.30, 1.57, 7.53, repro,
2016-09-13,-6.12, -1.68, 22.47, 2.30, 1.56, 7.49, repro,
2016-09-14,-3.76, 1.68, 21.11, 2.37, 1.59, 7.59, repro,
2016-09-15,-4.44, 2.66, 15.58, 2.45, 1.64, 7.76, repro,
2016-09-16,-3.71, 3.18, 19.67, 2.39, 1.64, 7.88, repro,
2016-09-17,-6.80, -0.08, 9.99, 2.31, 1.59, 7.73, repro,
