PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAIR
Station name,Mississippi_Coun
Begin Date, 2000-02-27
End Date, 2019-08-21
Release Date, 2019-10-03
Reference position, 36.8465760095 North Latitude, -89.3567544071 East Longitude, 67.37674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-20,-1.24, 0.01, 2.10, 1.87, 1.58, 7.14, repro,
2016-05-21,-1.36, 0.46, 0.77, 1.88, 1.58, 7.11, repro,
2016-05-22,-1.51, 0.07, -3.95, 1.88, 1.58, 7.15, repro,
2016-05-23,-2.24, -0.19, 1.91, 1.88, 1.57, 7.15, repro,
2016-05-24,-1.29, -0.41, 0.18, 1.88, 1.58, 7.16, repro,
2016-05-25,-1.69, -2.04, 5.02, 2.01, 1.73, 7.89, repro,
2016-05-26,-4.30, 0.89, -0.45, 2.30, 1.85, 8.39, repro,
2016-05-27,-2.70, 0.04, 6.99, 1.93, 1.66, 7.44, repro,
2016-05-28,-1.91, 0.46, 1.53, 1.88, 1.58, 7.14, repro,
2016-05-29,-1.45, 0.40, -0.39, 1.88, 1.58, 7.16, repro,
2016-05-30,-1.58, -0.25, -2.66, 1.88, 1.58, 7.15, repro,
2016-05-31,-2.13, -0.24, 0.70, 1.87, 1.57, 7.11, repro,
2016-06-01,-2.25, 0.58, 0.16, 2.14, 1.77, 7.90, repro,
2016-06-02,-3.73, -1.07, 6.92, 1.89, 1.58, 7.16, repro,
2016-06-03,-0.92, -1.22, -2.44, 2.24, 1.77, 8.24, repro,
2016-06-04,-2.12, -0.65, -1.06, 1.88, 1.58, 7.15, repro,
2016-06-05,-1.63, -0.22, 5.49, 1.90, 1.61, 7.32, repro,
2016-06-06,-2.46, -0.93, 0.14, 1.86, 1.57, 7.09, repro,
2016-06-07,-1.88, 0.50, 10.58, 1.88, 1.58, 7.14, repro,
2016-06-08,-1.73, 0.22, 4.59, 1.88, 1.58, 7.14, repro,
2016-06-09,-1.88, -0.13, 3.75, 1.87, 1.56, 7.06, repro,
2016-06-10,-2.29, -1.37, 1.01, 1.89, 1.57, 7.13, repro,
2016-06-11,-1.34, -0.99, 1.08, 1.89, 1.57, 7.14, repro,
2016-06-12,-2.15, 0.25, 7.06, 2.06, 1.73, 7.90, repro,
2016-06-13,-1.87, 1.79, -0.56, 1.94, 1.65, 7.43, repro,
2016-06-14,-2.93, 0.42, 14.93, 1.90, 1.58, 7.20, repro,
2016-06-15,-1.95, 3.29, 8.21, 2.27, 1.89, 8.53, repro,
2016-06-16,-0.58, -2.28, 3.39, 1.96, 1.65, 7.60, repro,
2016-06-17,0.73, -0.44, -8.37, 1.90, 1.58, 7.25, repro,
2016-06-18,-2.75, 0.62, 5.19, 1.88, 1.57, 7.11, repro,
2016-06-19,-1.31, 0.54, -1.37, 1.88, 1.59, 7.17, repro,
2016-06-20,-0.11, 1.17, 4.36, 2.04, 1.68, 7.54, repro,
2016-06-21,-2.05, -0.03, 1.07, 1.96, 1.68, 7.49, repro,
2016-06-22,-0.75, 0.66, -0.04, 1.94, 1.59, 7.35, repro,
2016-06-23,-1.27, 0.13, 6.54, 1.88, 1.57, 7.11, repro,
2016-06-24,-2.66, -0.71, 14.81, 2.12, 1.69, 7.97, repro,
2016-06-25,-2.50, 0.76, -1.57, 2.07, 1.75, 7.81, repro,
2016-06-26,0.38, 1.81, 2.20, 1.95, 1.62, 7.40, repro,
2016-06-27,0.37, 0.66, 1.41, 1.89, 1.57, 7.16, repro,
2016-06-28,0.49, -0.18, -1.61, 2.16, 1.99, 8.37, repro,
2016-06-29,-0.66, 0.33, 6.60, 1.87, 1.57, 7.10, repro,
2016-06-30,-0.20, 0.69, 2.43, 1.88, 1.58, 7.16, repro,
2016-07-01,-1.93, 0.06, 8.90, 1.96, 1.65, 7.56, repro,
2016-07-02,-1.15, -0.35, 2.20, 1.89, 1.57, 7.17, repro,
2016-07-03,1.37, 0.64, -1.49, 2.23, 1.96, 8.69, repro,
2016-07-04,-2.78, 0.22, 21.24, 2.11, 1.77, 8.19, repro,
2016-07-05,-2.16, 0.84, 5.36, 2.01, 1.71, 7.70, repro,
2016-07-06,-0.86, -0.27, -1.90, 2.23, 1.91, 8.51, repro,
2016-07-07,-3.54, 1.39, 23.14, 1.94, 1.64, 7.45, repro,
2016-07-08,1.19, -2.41, 12.23, 2.13, 1.67, 8.04, repro,
2016-07-09,-1.72, -2.06, 10.41, 1.88, 1.58, 7.18, repro,
2016-07-10,-2.80, 1.53, 13.60, 1.96, 1.63, 7.37, repro,
2016-07-11,-1.86, 1.36, 1.09, 1.89, 1.58, 7.17, repro,
2016-07-12,-1.62, 0.71, -1.16, 1.90, 1.58, 7.21, repro,
2016-07-13,-1.13, -1.18, 10.29, 1.91, 1.57, 7.24, repro,
2016-07-14,-0.33, -1.88, 15.94, 2.13, 1.77, 8.31, repro,
2016-07-15,-1.30, 1.26, 1.91, 2.07, 1.90, 8.07, repro,
2016-07-16,-1.02, -0.94, 2.65, 1.92, 1.63, 7.33, repro,
2016-07-17,-1.39, 0.22, -0.57, 1.94, 1.58, 7.32, repro,
2016-07-18,-1.46, 0.27, 4.87, 1.89, 1.56, 7.15, repro,
2016-07-19,-2.13, 1.48, 4.18, 1.97, 1.68, 7.60, repro,
2016-07-20,-0.78, 1.96, -1.24, 2.19, 1.87, 8.56, repro,
2016-07-21,-2.11, -0.67, 5.14, 1.87, 1.57, 7.13, repro,
2016-07-22,-2.31, -0.09, 8.99, 2.21, 1.76, 8.45, repro,
2016-07-23,-2.90, 0.87, -6.83, 1.90, 1.56, 7.14, repro,
2016-07-24,-1.79, 0.49, 11.19, 1.89, 1.56, 7.14, repro,
2016-07-25,1.30, 0.14, -1.07, 2.17, 1.92, 8.54, repro,
2016-07-26,-1.53, 1.12, 6.00, 1.98, 1.75, 7.72, repro,
2016-07-27,-0.90, -0.10, -1.02, 2.25, 2.00, 8.75, repro,
2016-07-28,0.31, -2.88, 13.29, 2.09, 1.70, 8.08, repro,
2016-07-29,-1.51, -2.29, 3.07, 2.04, 1.74, 7.98, repro,
2016-07-30,-2.05, -1.22, 22.27, 1.92, 1.60, 7.35, repro,
2016-07-31,-3.44, -0.50, 11.08, 1.87, 1.56, 7.08, repro,
2016-08-01,0.13, -0.45, 5.81, 2.17, 1.96, 8.85, repro,
2016-08-02,-1.32, -0.27, 3.27, 1.88, 1.57, 7.16, repro,
2016-08-03,-2.57, -0.53, -0.49, 1.93, 1.58, 7.25, repro,
2016-08-04,-1.93, 0.85, 15.41, 1.97, 1.63, 7.46, repro,
2016-08-05,-0.40, -1.94, 11.74, 2.17, 1.85, 8.36, repro,
2016-08-06,1.68, 0.93, 2.38, 2.09, 1.75, 8.00, repro,
2016-08-07,-1.26, 0.53, 10.98, 1.86, 1.56, 7.07, repro,
2016-08-08,-0.55, 0.17, 1.52, 1.89, 1.57, 7.21, repro,
2016-08-09,-1.60, 0.89, 5.82, 1.88, 1.57, 7.17, repro,
2016-08-10,-2.34, 0.47, 8.48, 2.17, 1.81, 8.26, repro,
2016-08-11,-1.46, -0.20, 3.32, 1.87, 1.56, 7.07, repro,
2016-08-12,-1.53, -0.85, 10.50, 1.87, 1.56, 7.10, repro,
2016-08-13,-1.42, -0.86, -2.06, 2.03, 1.64, 7.67, repro,
2016-08-14,-0.29, -1.01, 7.65, 1.95, 1.65, 7.48, repro,
2016-08-15,-2.52, -2.10, 12.57, 2.00, 1.65, 7.61, repro,
2016-08-16,-2.17, -0.29, 12.38, 1.95, 1.58, 7.31, repro,
2016-08-17,0.33, -1.90, -4.66, 1.96, 1.60, 7.52, repro,
2016-08-18,-3.17, -2.40, -11.61, 1.89, 1.56, 7.17, repro,
2016-08-19,-2.70, -1.48, 7.71, 1.98, 1.63, 7.54, repro,
2016-08-20,1.05, -0.35, 4.33, 1.96, 1.64, 7.54, repro,
2016-08-21,-0.81, -1.73, 9.95, 1.89, 1.55, 7.12, repro,
2016-08-22,-1.92, -1.23, 8.65, 1.88, 1.56, 7.12, repro,
2016-08-23,-1.86, 0.27, 0.71, 1.91, 1.59, 7.34, repro,
2016-08-24,-1.01, -0.46, 6.96, 1.89, 1.56, 7.14, repro,
2016-08-25,-1.17, -0.51, 4.77, 1.89, 1.56, 7.16, repro,
2016-08-26,-2.41, 0.31, 5.66, 2.15, 1.71, 8.18, repro,
2016-08-27,-3.18, -1.75, 10.01, 1.90, 1.57, 7.20, repro,
2016-08-28,1.07, -0.44, 1.02, 2.14, 1.88, 8.40, repro,
2016-08-29,-0.41, -1.07, 2.48, 1.88, 1.55, 7.09, repro,
2016-08-30,-0.52, -0.94, 4.14, 1.89, 1.55, 7.10, repro,
2016-08-31,0.88, -0.71, -1.47, 1.88, 1.56, 7.13, repro,
2016-09-01,-1.08, -1.01, 7.82, 1.98, 1.61, 7.44, repro,
2016-09-02,-0.04, -0.71, 1.81, 1.92, 1.59, 7.31, repro,
2016-09-03,-0.36, -1.23, 7.42, 1.88, 1.55, 7.09, repro,
2016-09-04,-1.73, -0.51, 7.31, 2.07, 1.68, 7.98, repro,
2016-09-05,-2.99, 0.99, 7.03, 1.91, 1.59, 7.19, repro,
2016-09-06,-2.43, 0.51, 5.70, 1.89, 1.56, 7.16, repro,
2016-09-07,-1.59, 0.61, 8.48, 1.97, 1.60, 7.51, repro,
2016-09-08,-2.21, 0.49, 11.28, 2.16, 1.68, 8.13, repro,
2016-09-09,-0.58, -1.18, 10.15, 1.96, 1.60, 7.38, repro,
2016-09-10,0.07, -0.76, 2.14, 1.92, 1.59, 7.34, repro,
2016-09-11,0.06, -1.40, 1.76, 1.88, 1.55, 7.09, repro,
2016-09-12,-1.43, -0.16, 7.90, 1.87, 1.54, 7.08, repro,
2016-09-13,-0.81, -0.49, 5.02, 1.88, 1.54, 7.05, repro,
2016-09-14,-2.70, -1.81, 12.75, 1.95, 1.65, 7.41, repro,
2016-09-15,-3.73, -1.33, 8.72, 2.06, 1.68, 7.75, repro,
2016-09-16,-0.96, -1.99, 16.93, 2.17, 1.86, 8.31, repro,
2016-09-17,-0.93, -1.41, 12.16, 1.89, 1.55, 7.15, repro,
2016-09-18,1.10, -0.69, 5.45, 1.88, 1.55, 7.12, repro,
2016-09-19,-0.08, -0.91, 15.40, 1.88, 1.54, 7.07, repro,
2016-09-20,0.51, -0.95, 8.62, 1.87, 1.54, 7.06, repro,
2016-09-21,-0.41, -1.76, 9.71, 1.88, 1.54, 7.08, repro,
2016-09-22,0.23, -0.60, 7.36, 1.93, 1.55, 7.24, repro,
2016-09-23,-1.35, -0.68, 8.14, 2.00, 1.65, 7.64, repro,
2016-09-24,-0.46, -0.51, 6.83, 1.96, 1.60, 7.36, repro,
2016-09-25,-2.01, -1.28, 9.07, 1.87, 1.55, 7.07, repro,
2016-09-26,-0.22, -2.85, 9.77, 1.99, 1.67, 7.66, repro,
2016-09-27,-0.71, -1.10, 10.29, 1.88, 1.54, 7.10, repro,
2016-09-28,-0.77, -1.79, 6.19, 1.87, 1.54, 7.04, repro,
2016-09-29,-0.96, -0.76, 1.40, 1.87, 1.55, 7.07, repro,
2016-09-30,0.19, -1.65, 7.92, 1.87, 1.55, 7.10, repro,
2016-10-01,-0.95, -1.33, 3.89, 1.88, 1.55, 7.10, repro,
2016-10-02,-0.34, -1.83, 12.23, 1.88, 1.55, 7.11, repro,
2016-10-03,-0.50, -1.60, 11.74, 1.87, 1.54, 7.07, repro,
2016-10-04,0.01, -0.75, 9.89, 1.87, 1.54, 7.04, repro,
2016-10-05,0.79, -1.31, 9.44, 2.01, 1.65, 7.64, repro,
2016-10-06,0.32, -1.25, 3.52, 1.87, 1.54, 7.05, repro,
2016-10-07,1.35, -1.83, 5.62, 1.87, 1.53, 7.04, repro,
2016-10-08,0.77, -1.32, 3.31, 1.87, 1.53, 7.05, repro,
2016-10-09,0.13, -1.36, 1.35, 1.86, 1.53, 7.01, repro,
2016-10-10,-0.14, -1.20, 3.08, 1.91, 1.59, 7.23, repro,
2016-10-11,0.53, -0.76, 5.58, 1.88, 1.55, 7.10, repro,
2016-10-12,0.73, -1.39, 8.64, 1.88, 1.53, 7.05, repro,
2016-10-13,0.92, -1.14, 7.57, 1.88, 1.54, 7.10, repro,
2016-10-14,0.58, -0.77, 0.11, 1.91, 1.58, 7.24, repro,
2016-10-15,-1.64, -1.17, 11.33, 1.86, 1.54, 7.06, repro,
2016-10-16,-0.74, -0.63, 8.53, 1.87, 1.54, 7.10, repro,
2016-10-17,-0.79, -0.46, 15.22, 1.87, 1.54, 7.08, repro,
2016-10-18,0.97, -1.10, 10.98, 1.88, 1.54, 7.09, repro,
2016-10-19,0.61, -1.32, 10.18, 1.91, 1.59, 7.26, repro,
2016-10-20,0.19, 0.80, 4.23, 2.00, 1.68, 7.61, repro,
2016-10-21,-0.23, -1.54, 5.97, 1.87, 1.53, 7.05, repro,
2016-10-22,-0.21, -0.77, 11.88, 1.87, 1.54, 7.09, repro,
2016-10-23,0.21, -1.38, 3.06, 1.87, 1.54, 7.08, repro,
2016-10-24,0.37, -0.72, 0.71, 1.87, 1.54, 7.08, repro,
2016-10-25,0.53, -0.69, 0.61, 1.88, 1.55, 7.14, repro,
2016-10-26,0.52, 0.07, 2.01, 1.86, 1.54, 7.05, repro,
2016-10-27,-0.56, -0.00, 4.80, 1.89, 1.55, 7.16, repro,
2016-10-28,-0.06, -0.63, 7.98, 1.88, 1.54, 7.10, repro,
2016-10-29,-0.53, -0.36, 3.76, 1.87, 1.54, 7.07, repro,
2016-10-30,0.00, -0.47, 8.62, 1.88, 1.56, 7.14, repro,
2016-10-31,-0.02, -0.89, 5.10, 1.87, 1.55, 7.11, repro,
2016-11-01,-0.40, -1.30, 9.88, 1.87, 1.55, 7.11, repro,
2016-11-02,0.62, -0.42, 14.83, 1.93, 1.59, 7.30, repro,
2016-11-03,0.92, -0.90, -3.25, 1.88, 1.56, 7.21, repro,
2016-11-04,0.22, -1.60, 6.00, 1.87, 1.54, 7.09, repro,
2016-11-05,-0.30, -1.14, 5.26, 1.88, 1.59, 7.15, repro,
2016-11-06,-0.20, -0.96, 7.79, 1.94, 1.68, 7.38, repro,
2016-11-07,0.32, -0.38, 7.32, 1.88, 1.55, 7.14, repro,
2016-11-08,-0.27, -0.68, 1.60, 1.90, 1.61, 7.27, repro,
2016-11-09,0.08, -1.05, 6.09, 1.87, 1.54, 7.09, repro,
2016-11-10,-0.07, -0.61, 5.67, 1.91, 1.56, 7.23, repro,
2016-11-11,-0.88, -1.00, 8.68, 1.87, 1.54, 7.09, repro,
2016-11-12,0.12, -0.50, 6.50, 1.88, 1.55, 7.15, repro,
2016-11-13,0.59, -1.13, 1.31, 1.88, 1.55, 7.18, repro,
2016-11-14,-0.20, -1.42, 9.40, 1.88, 1.54, 7.10, repro,
2016-11-15,-1.35, -1.29, 12.55, 1.87, 1.53, 7.01, repro,
2016-11-16,-0.96, -1.36, 16.54, 1.86, 1.54, 7.06, repro,
2016-11-17,-1.75, 0.23, 13.98, 1.87, 1.54, 7.10, repro,
2016-11-18,-1.35, -0.97, 11.81, 1.94, 1.61, 7.36, repro,
2016-11-19,-0.79, -1.84, 6.92, 1.97, 1.64, 7.72, repro,
2016-11-20,-0.45, -1.18, 4.90, 1.87, 1.54, 7.11, repro,
2016-11-21,0.32, -0.02, 9.72, 1.87, 1.54, 7.13, repro,
2016-11-22,-1.65, 0.24, 12.71, 1.87, 1.55, 7.13, repro,
2016-11-23,0.22, -0.41, 15.91, 1.89, 1.57, 7.22, repro,
2016-11-24,-0.94, -1.90, 13.01, 1.88, 1.55, 7.17, repro,
2016-11-25,-0.52, -2.27, 4.05, 1.95, 1.62, 7.34, repro,
2016-11-26,-0.77, -0.77, 0.19, 1.91, 1.56, 7.23, repro,
2016-11-27,-1.15, -0.19, 7.30, 1.91, 1.58, 7.21, repro,
2016-11-28,-1.51, -1.07, 22.58, 1.88, 1.56, 7.12, repro,
2016-11-29,-1.45, -0.31, 18.24, 1.88, 1.55, 7.12, repro,
2016-11-30,-1.23, -0.87, 10.00, 1.88, 1.56, 7.16, repro,
2016-12-01,-1.32, -1.46, 5.23, 1.92, 1.57, 7.26, repro,
2016-12-02,-0.84, -1.08, 4.84, 1.91, 1.56, 7.23, repro,
2016-12-03,-0.65, -1.09, 2.32, 1.87, 1.55, 7.10, repro,
2016-12-04,-0.45, -0.81, 12.64, 1.87, 1.55, 7.12, repro,
2016-12-05,-0.74, -0.63, 15.43, 1.87, 1.55, 7.10, repro,
2016-12-06,-1.17, -0.89, 10.90, 1.88, 1.55, 7.14, repro,
2016-12-07,-0.46, 0.36, 3.57, 1.87, 1.55, 7.13, repro,
2016-12-08,-1.72, -1.05, 1.20, 1.96, 1.60, 7.57, repro,
2016-12-09,-0.07, -1.24, -7.29, 1.89, 1.60, 7.21, repro,
2016-12-10,-0.46, -0.17, -4.80, 1.87, 1.56, 7.17, repro,
2016-12-11,-0.19, 0.14, 5.46, 1.93, 1.63, 7.57, repro,
2016-12-12,-1.65, 0.04, 9.62, 1.88, 1.55, 7.15, repro,
2016-12-13,-1.15, 0.28, 2.23, 1.91, 1.58, 7.22, repro,
2016-12-14,-0.38, -0.97, 2.94, 1.90, 1.57, 7.17, repro,
2016-12-15,0.17, -1.12, -0.77, 1.86, 1.55, 7.14, repro,
2016-12-16,0.39, 1.16, 2.90, 1.87, 1.55, 7.16, repro,
2016-12-17,-1.10, -0.18, 8.59, 1.97, 1.65, 7.71, repro,
2016-12-18,-0.66, -0.32, -5.72, 2.01, 1.64, 7.59, repro,
2016-12-19,-0.54, 0.54, -11.61, 1.91, 1.60, 7.34, repro,
2016-12-20,-1.02, -0.03, -1.17, 1.86, 1.55, 7.10, repro,
2016-12-21,-1.48, 0.14, 3.42, 1.86, 1.55, 7.13, repro,
2016-12-22,-0.69, -0.11, 2.51, 1.93, 1.56, 7.37, repro,
2016-12-23,-1.70, 0.68, 0.65, 1.87, 1.54, 7.09, repro,
2016-12-24,0.07, 0.31, 6.57, 1.88, 1.55, 7.17, repro,
2016-12-25,-1.22, 0.75, 7.17, 1.88, 1.55, 7.16, repro,
2016-12-26,-2.34, 0.32, 10.71, 2.04, 1.72, 7.87, repro,
2016-12-27,-0.31, -0.76, 1.78, 1.88, 1.55, 7.13, repro,
2016-12-28,-1.00, 0.01, 9.81, 1.98, 1.75, 7.84, repro,
2016-12-29,-1.79, -0.67, 6.76, 1.86, 1.54, 7.06, repro,
2016-12-30,-1.64, -0.21, 4.10, 1.94, 1.57, 7.42, repro,
2016-12-31,-1.14, -0.05, 12.23, 1.89, 1.57, 7.24, repro,
2017-01-01,-1.72, 0.12, 12.41, 1.88, 1.56, 7.18, repro,
2017-01-02,-0.49, -0.08, 3.82, 1.90, 1.57, 7.31, repro,
2017-01-03,-0.86, 1.00, 13.86, 2.33, 1.98, 9.21, repro,
2017-01-04,-1.04, -0.55, 6.10, 1.86, 1.55, 7.13, repro,
2017-01-05,-0.98, 0.28, 7.01, 1.88, 1.56, 7.20, repro,
2017-01-06,-0.22, 0.24, 1.41, 1.88, 1.56, 7.18, repro,
2017-01-07,0.22, 0.38, -5.86, 1.87, 1.55, 7.11, repro,
2017-01-08,-0.60, 1.11, -6.80, 1.87, 1.55, 7.16, repro,
2017-01-09,-0.92, 0.74, 3.68, 1.87, 1.55, 7.16, repro,
2017-01-10,-0.08, 0.28, 2.71, 1.89, 1.59, 7.27, repro,
2017-01-11,-1.63, 2.45, 4.34, 1.88, 1.56, 7.18, repro,
2017-01-12,-1.38, 2.95, 2.53, 1.88, 1.55, 7.12, repro,
2017-01-13,-1.23, 0.49, 1.12, 1.93, 1.59, 7.30, repro,
2017-01-14,-1.69, 0.12, 0.46, 1.87, 1.55, 7.15, repro,
2017-01-15,-0.50, -0.36, 1.42, 1.86, 1.54, 7.10, repro,
2017-01-16,0.83, 0.37, 6.28, 1.87, 1.55, 7.15, repro,
2017-01-17,-0.93, -2.18, 7.09, 1.99, 1.63, 7.60, repro,
2017-01-18,-0.53, 0.64, 4.59, 1.93, 1.58, 7.38, repro,
2017-01-19,0.31, 0.48, 8.41, 1.93, 1.58, 7.39, repro,
2017-01-20,-1.66, 0.31, 19.75, 1.86, 1.54, 7.09, repro,
2017-01-21,-1.65, -0.16, 13.73, 1.87, 1.55, 7.12, repro,
2017-01-22,-0.98, 0.93, 2.88, 1.87, 1.56, 7.18, repro,
2017-01-23,-1.31, -0.70, 12.08, 1.88, 1.55, 7.17, repro,
2017-01-24,-1.50, 0.99, 8.13, 1.88, 1.55, 7.17, repro,
2017-01-25,-0.90, 0.59, 10.56, 1.93, 1.58, 7.37, repro,
2017-01-26,-0.88, 0.20, 4.74, 1.85, 1.55, 7.08, repro,
2017-01-27,-1.67, -0.05, 3.59, 1.86, 1.54, 7.10, repro,
2017-01-28,-1.58, -0.31, 0.57, 1.87, 1.55, 7.17, repro,
2017-01-29,-1.72, 0.20, 1.91, 1.88, 1.56, 7.21, repro,
2017-01-30,-1.22, 1.07, -0.52, 1.87, 1.55, 7.13, repro,
2017-01-31,-0.91, 0.71, 0.11, 1.93, 1.57, 7.38, repro,
2017-02-01,-0.71, 0.21, 4.15, 1.87, 1.56, 7.15, repro,
2017-02-02,-0.90, 0.20, -3.12, 1.86, 1.54, 7.09, repro,
2017-02-03,-1.41, -0.27, -5.87, 1.87, 1.56, 7.18, repro,
2017-02-04,-0.80, 1.18, -2.53, 1.87, 1.55, 7.14, repro,
2017-02-05,-0.60, 0.43, 1.75, 1.87, 1.56, 7.18, repro,
2017-02-06,-1.31, -0.47, 2.92, 1.87, 1.55, 7.12, repro,
2017-02-07,-2.64, -0.15, 16.67, 1.95, 1.61, 7.32, repro,
2017-02-08,-0.25, -0.89, 5.84, 1.89, 1.57, 7.21, repro,
2017-02-09,-0.87, 0.09, 0.60, 1.88, 1.57, 7.22, repro,
2017-02-10,-1.59, 1.03, 3.45, 1.88, 1.56, 7.18, repro,
2017-02-11,-0.92, 0.09, 7.54, 1.92, 1.58, 7.21, repro,
2017-02-12,-0.41, -0.40, 0.69, 1.87, 1.56, 7.13, repro,
2017-02-13,-0.96, -0.25, -3.50, 1.87, 1.56, 7.14, repro,
2017-02-14,-0.74, 0.55, 10.08, 1.95, 1.59, 7.53, repro,
2017-02-15,-0.65, -0.44, 9.77, 1.88, 1.56, 7.18, repro,
2017-02-16,-1.89, 0.31, 6.54, 1.91, 1.61, 7.32, repro,
2017-02-17,-0.93, 0.81, 6.19, 1.87, 1.56, 7.14, repro,
2017-02-18,-1.44, 0.50, 9.24, 1.90, 1.60, 7.37, repro,
2017-02-19,-0.85, -0.16, 8.68, 1.87, 1.56, 7.19, repro,
2017-02-20,-1.85, 0.35, 5.31, 1.87, 1.56, 7.18, repro,
2017-02-21,-1.34, -0.36, 7.28, 1.87, 1.55, 7.14, repro,
2017-02-22,-0.67, -0.62, 6.82, 1.89, 1.56, 7.18, repro,
2017-02-23,-0.86, -0.38, 4.59, 1.87, 1.56, 7.13, repro,
2017-02-24,-0.74, -0.51, 9.08, 1.95, 1.59, 7.42, repro,
2017-02-25,-1.44, -0.17, 10.65, 2.01, 1.67, 7.81, repro,
2017-02-26,-1.17, 0.95, 3.90, 1.89, 1.59, 7.34, repro,
2017-02-27,-0.84, 0.96, 5.58, 1.92, 1.65, 7.49, repro,
2017-02-28,-1.45, -0.08, 10.36, 2.00, 1.60, 7.67, repro,
2017-03-01,-1.46, 0.60, 14.30, 1.95, 1.60, 7.55, repro,
2017-03-02,-0.27, -0.19, -7.65, 1.93, 1.61, 7.41, repro,
2017-03-03,0.07, 0.11, -7.02, 1.91, 1.57, 7.30, repro,
2017-03-04,-0.85, 1.10, -5.50, 1.87, 1.55, 7.15, repro,
2017-03-05,-1.06, 1.09, -3.01, 1.88, 1.55, 7.16, repro,
2017-03-06,-0.58, 1.60, 4.92, 1.95, 1.64, 7.53, repro,
2017-03-07,-0.39, -0.10, 7.54, 1.92, 1.63, 7.51, repro,
2017-03-08,-1.98, 0.42, -1.03, 1.88, 1.57, 7.22, repro,
2017-03-09,-0.52, 0.48, -1.39, 1.88, 1.55, 7.15, repro,
2017-03-10,-0.52, -0.34, -2.25, 2.02, 1.64, 7.59, repro,
2017-03-11,-0.25, -0.20, -7.48, 1.88, 1.56, 7.18, repro,
2017-03-12,-0.90, -0.47, -4.58, 1.88, 1.56, 7.19, repro,
2017-03-13,1.85, -1.33, -0.49, 1.88, 1.56, 7.17, repro,
2017-03-14,-0.62, -0.54, 1.99, 1.87, 1.56, 7.18, repro,
2017-03-15,-0.68, 0.21, -7.15, 1.88, 1.56, 7.17, repro,
2017-03-16,-1.38, 0.22, -4.62, 1.91, 1.58, 7.23, repro,
2017-03-17,-1.44, 0.08, -3.48, 1.88, 1.57, 7.20, repro,
2017-03-18,-1.85, -0.07, 0.03, 1.88, 1.57, 7.19, repro,
2017-03-19,-1.60, -0.23, -5.11, 1.88, 1.57, 7.19, repro,
2017-03-20,-1.00, 0.70, 1.95, 2.04, 1.62, 7.67, repro,
2017-03-21,-0.26, 0.31, -1.46, 1.87, 1.55, 7.12, repro,
2017-03-22,-0.38, 1.12, 1.65, 1.91, 1.61, 7.35, repro,
2017-03-23,-1.82, 1.48, 0.66, 1.94, 1.60, 7.42, repro,
2017-03-24,-2.43, 0.58, 3.19, 1.93, 1.59, 7.41, repro,
2017-03-25,-2.72, 0.50, 14.09, 1.89, 1.59, 7.28, repro,
2017-03-26,-2.01, -0.26, 7.07, 1.97, 1.63, 7.51, repro,
2017-03-27,-1.43, -1.39, -0.92, 1.89, 1.57, 7.21, repro,
2017-03-28,-0.89, -0.52, 4.44, 1.88, 1.56, 7.15, repro,
2017-03-29,-0.73, 1.07, 0.87, 1.88, 1.57, 7.22, repro,
2017-03-30,-2.85, 0.09, 16.55, 2.02, 1.63, 7.73, repro,
2017-03-31,-0.82, -0.74, 4.44, 1.87, 1.56, 7.15, repro,
2017-04-01,-0.62, -0.04, -0.64, 1.87, 1.56, 7.13, repro,
2017-04-02,-0.65, 0.26, 0.38, 1.87, 1.55, 7.12, repro,
2017-04-03,-1.95, 1.80, 6.45, 1.89, 1.58, 7.26, repro,
2017-04-04,-1.15, -0.67, 4.52, 1.88, 1.57, 7.21, repro,
2017-04-05,-1.96, -0.66, 9.74, 1.99, 1.63, 7.57, repro,
2017-04-06,-1.39, -0.96, 2.21, 1.87, 1.56, 7.12, repro,
2017-04-07,-1.51, -0.56, 1.51, 1.87, 1.55, 7.11, repro,
2017-04-08,-0.92, 0.12, 2.38, 1.87, 1.56, 7.13, repro,
2017-04-09,-1.57, 0.47, 1.81, 1.88, 1.56, 7.16, repro,
2017-04-10,-2.33, 0.41, 3.15, 1.87, 1.57, 7.17, repro,
2017-04-11,-2.55, 0.26, -2.24, 1.94, 1.59, 7.31, repro,
2017-04-12,-1.18, 0.35, -5.85, 1.88, 1.56, 7.18, repro,
2017-04-13,-2.05, -0.21, -0.91, 1.88, 1.55, 7.16, repro,
2017-04-14,-2.52, 0.53, -2.84, 1.86, 1.56, 7.13, repro,
2017-04-15,-2.58, 1.56, 1.14, 1.87, 1.57, 7.19, repro,
2017-04-16,-2.31, 0.24, 2.24, 2.52, 1.88, 9.00, repro,
2017-04-17,-0.65, 0.34, 4.96, 1.96, 1.71, 7.62, repro,
2017-04-18,-1.36, -0.50, 6.80, 1.91, 1.60, 7.29, repro,
2017-04-19,-1.31, 1.42, 5.69, 2.16, 1.79, 7.89, repro,
2017-04-20,-1.84, -0.04, -6.24, 1.90, 1.58, 7.24, repro,
2017-04-21,-1.79, 0.43, 13.12, 1.89, 1.58, 7.27, repro,
