PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRAN
Station name,Brand_BasinSCIGN
Begin Date, 1996-01-01
End Date, 2019-03-29
Release Date, 2019-09-26
Reference position, 34.1848941526 North Latitude, -118.2770503341 East Longitude, 246.24377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-04,-0.79, -7.15, -7.53, 1.95, 1.59, 7.36, repro,
2013-06-05,-0.69, -7.41, -8.78, 1.96, 1.61, 7.44, repro,
2013-06-06,-0.15, -6.01, -2.27, 1.96, 1.61, 7.45, repro,
2013-06-07,-1.57, -7.44, -6.47, 1.96, 1.60, 7.39, repro,
2013-06-08,-1.77, -8.37, -2.78, 1.93, 1.57, 7.28, repro,
2013-06-09,-2.30, -8.45, -4.60, 1.95, 1.58, 7.36, repro,
2013-06-10,-2.90, -10.16, -1.01, 1.94, 1.60, 7.43, repro,
2013-06-11,-1.52, -7.70, -9.55, 1.96, 1.61, 7.47, repro,
2013-06-12,-2.40, -9.11, -5.88, 1.99, 1.62, 7.55, repro,
2013-06-13,-0.95, -7.81, -8.60, 1.93, 1.57, 7.27, repro,
2013-06-14,-2.28, -7.49, -10.40, 1.93, 1.58, 7.32, repro,
2013-06-15,-1.06, -8.28, -9.20, 1.93, 1.57, 7.32, repro,
2013-06-16,0.01, -6.73, -10.01, 1.94, 1.58, 7.36, repro,
2013-06-17,-0.40, -9.02, -11.53, 1.93, 1.58, 7.33, repro,
2013-06-18,-0.58, -7.51, -4.85, 2.06, 1.75, 8.04, repro,
2013-06-19,-0.76, -8.40, -8.42, 1.95, 1.58, 7.32, repro,
2013-06-20,-1.05, -8.11, -7.34, 1.94, 1.57, 7.30, repro,
2013-06-21,-1.44, -9.19, -5.08, 1.93, 1.58, 7.29, repro,
2013-06-22,-1.53, -8.44, -5.54, 1.93, 1.57, 7.33, repro,
2013-06-23,-1.68, -8.50, -5.59, 1.95, 1.58, 7.37, repro,
2013-06-24,-2.70, -7.91, -9.28, 1.95, 1.58, 7.37, repro,
2013-06-25,-1.48, -7.96, -7.99, 1.94, 1.57, 7.34, repro,
2013-06-26,-1.34, -8.23, -7.38, 1.95, 1.57, 7.35, repro,
2013-06-27,-0.61, -9.05, -6.50, 1.93, 1.56, 7.27, repro,
2013-06-28,-1.80, -7.45, -1.96, 1.92, 1.57, 7.32, repro,
2013-06-29,-1.72, -8.60, 0.68, 1.96, 1.59, 7.44, repro,
2013-06-30,-2.19, -7.06, -0.69, 1.94, 1.57, 7.34, repro,
2013-07-01,0.15, -7.74, -10.29, 1.94, 1.57, 7.36, repro,
2013-07-02,-1.47, -7.51, -13.62, 1.94, 1.56, 7.32, repro,
2013-07-03,-1.70, -8.64, -0.30, 1.94, 1.57, 7.35, repro,
2013-07-04,-1.62, -8.20, -3.36, 1.93, 1.58, 7.34, repro,
2013-07-05,-2.56, -8.51, -1.56, 1.93, 1.58, 7.41, repro,
2013-07-06,-1.40, -7.26, -3.26, 1.93, 1.57, 7.32, repro,
2013-07-07,-2.88, -8.46, -6.59, 2.01, 1.65, 7.69, repro,
2013-07-08,-1.13, -8.62, -9.36, 1.93, 1.57, 7.32, repro,
2013-07-09,-0.20, -8.42, -9.58, 1.95, 1.57, 7.38, repro,
2013-07-10,-1.31, -8.45, -0.79, 1.92, 1.57, 7.35, repro,
2013-07-11,-0.94, -7.01, -6.63, 1.97, 1.61, 7.48, repro,
2013-07-12,-4.30, -7.82, -3.03, 1.94, 1.56, 7.34, repro,
2013-07-13,-2.63, -7.14, -8.35, 1.94, 1.57, 7.40, repro,
2013-07-14,-1.13, -8.12, -7.86, 1.96, 1.59, 7.48, repro,
2013-07-15,-0.74, -8.35, -2.61, 1.93, 1.56, 7.35, repro,
2013-07-16,-1.80, -8.85, -2.73, 1.93, 1.56, 7.33, repro,
2013-07-17,-2.04, -9.29, -3.86, 1.95, 1.58, 7.41, repro,
2013-07-18,-1.94, -8.08, -1.17, 1.94, 1.58, 7.37, repro,
2013-07-19,-1.59, -8.75, -7.48, 1.95, 1.57, 7.40, repro,
2013-07-20,-2.31, -8.88, 2.81, 1.96, 1.59, 7.54, repro,
2013-07-21,-2.82, -8.99, -2.37, 1.93, 1.56, 7.31, repro,
2013-07-22,-1.66, -9.32, -5.04, 1.94, 1.57, 7.38, repro,
2013-07-23,-2.16, -7.44, 0.97, 1.94, 1.56, 7.30, repro,
2013-07-24,-0.64, -7.41, -3.35, 2.00, 1.58, 7.55, repro,
2013-07-25,-0.87, -8.75, -6.28, 2.02, 1.59, 7.60, repro,
2013-07-26,-2.37, -7.82, -3.56, 2.00, 1.58, 7.65, repro,
2013-07-27,-1.40, -8.53, -4.77, 1.95, 1.57, 7.39, repro,
2013-07-28,0.00, -6.16, 5.93, 1.94, 1.58, 7.35, repro,
2013-07-29,-2.00, -9.12, 0.75, 1.95, 1.56, 7.34, repro,
2013-07-30,-1.55, -8.41, -5.71, 1.96, 1.57, 7.41, repro,
2013-07-31,-2.13, -7.99, -4.97, 1.95, 1.57, 7.36, repro,
2013-08-01,-2.75, -7.77, -3.38, 1.99, 1.62, 7.50, repro,
2013-08-02,-1.92, -7.66, -1.52, 1.95, 1.56, 7.33, repro,
2013-08-03,-3.14, -8.96, -7.64, 1.95, 1.57, 7.42, repro,
2013-08-04,-2.50, -7.08, -6.20, 1.95, 1.56, 7.38, repro,
2013-08-05,-2.05, -7.79, -7.25, 1.96, 1.57, 7.46, repro,
2013-08-06,-2.95, -8.00, -5.47, 1.94, 1.56, 7.35, repro,
2013-08-07,-2.17, -7.37, -3.44, 1.95, 1.56, 7.35, repro,
2013-08-08,-3.10, -6.75, 5.87, 1.94, 1.56, 7.39, repro,
2013-08-09,-3.18, -8.00, -2.66, 1.95, 1.55, 7.30, repro,
2013-08-10,-1.70, -7.37, -0.10, 1.97, 1.56, 7.41, repro,
2013-08-11,-2.83, -7.11, -1.78, 1.94, 1.56, 7.35, repro,
2013-08-12,-2.04, -7.53, -4.75, 1.94, 1.56, 7.31, repro,
2013-08-13,-1.67, -7.84, -1.23, 1.99, 1.60, 7.58, repro,
2013-08-14,-1.42, -7.44, 0.84, 1.96, 1.58, 7.46, repro,
2013-08-15,-1.64, -7.62, -8.59, 2.00, 1.61, 7.59, repro,
2013-08-16,-1.62, -7.00, -5.32, 1.95, 1.56, 7.37, repro,
2013-08-17,0.23, -7.09, -11.28, 1.95, 1.58, 7.45, repro,
2013-08-18,-1.33, -5.86, -1.88, 1.95, 1.56, 7.36, repro,
2013-08-19,-1.91, -7.60, -2.79, 1.95, 1.57, 7.40, repro,
2013-08-20,-2.17, -6.56, -1.46, 2.00, 1.62, 7.60, repro,
2013-08-21,-0.85, -8.17, 0.08, 1.94, 1.57, 7.40, repro,
2013-08-22,-0.90, -6.81, 0.28, 1.97, 1.56, 7.40, repro,
2013-08-23,-0.21, -8.09, -4.18, 1.98, 1.61, 7.48, repro,
2013-08-24,-0.69, -7.87, 0.55, 1.94, 1.55, 7.33, repro,
2013-08-25,-0.94, -7.30, -10.32, 2.19, 1.85, 8.44, repro,
2013-08-26,-1.52, -8.16, -3.68, 1.96, 1.57, 7.41, repro,
2013-08-27,-1.73, -8.01, 2.29, 1.97, 1.57, 7.46, repro,
2013-08-28,-0.50, -9.15, 2.92, 1.94, 1.57, 7.39, repro,
2013-08-29,-2.45, -8.21, -0.00, 2.02, 1.60, 7.74, repro,
2013-08-30,-1.97, -8.33, -0.40, 1.99, 1.65, 7.62, repro,
2013-08-31,1.51, -8.71, -15.29, 6.00, 4.75, 22.80, repro,
2013-09-01,-0.82, -8.14, -1.43, 2.02, 1.61, 7.63, repro,
2013-09-02,-0.72, -9.37, -2.17, 1.98, 1.57, 7.44, repro,
2013-09-03,-2.02, -8.71, 0.76, 2.00, 1.58, 7.47, repro,
2013-09-04,-1.75, -7.51, 1.34, 2.04, 1.65, 7.67, repro,
2013-09-05,-0.31, -8.33, -3.99, 1.97, 1.58, 7.46, repro,
2013-09-06,2.19, -7.60, -6.69, 5.29, 3.98, 19.17, repro,
2013-09-07,-0.55, -6.64, -2.88, 1.95, 1.55, 7.34, repro,
2013-09-08,-2.09, -8.64, -6.35, 1.94, 1.56, 7.33, repro,
2013-09-09,-1.40, -9.62, 7.39, 1.95, 1.58, 7.41, repro,
2013-09-10,-2.95, -7.92, 1.84, 1.95, 1.57, 7.41, repro,
2013-09-11,-1.43, -7.73, 2.30, 1.96, 1.56, 7.39, repro,
2013-09-12,-2.44, -7.28, -0.82, 1.93, 1.56, 7.30, repro,
2013-09-13,-2.33, -7.53, -0.42, 1.96, 1.58, 7.34, repro,
2013-09-14,-2.47, -7.38, 7.19, 2.02, 1.65, 7.52, repro,
2013-09-15,-3.50, -8.24, 2.20, 1.96, 1.60, 7.42, repro,
2013-09-16,-2.35, -8.65, 1.34, 1.98, 1.59, 7.44, repro,
2013-09-17,-1.97, -8.39, 0.40, 1.98, 1.59, 7.42, repro,
2013-09-18,-1.96, -7.45, 1.39, 1.95, 1.55, 7.33, repro,
2013-09-19,-1.99, -8.05, -0.57, 1.96, 1.57, 7.42, repro,
2013-09-20,-2.20, -13.99, 7.79, 1.97, 1.55, 7.33, repro,
2013-09-21,-2.52, -17.43, 8.63, 1.96, 1.56, 7.36, repro,
2013-09-22,3.15, -12.60, -6.27, 1.92, 1.56, 7.28, repro,
2013-09-23,-1.69, -11.62, 14.01, 1.94, 1.55, 7.29, repro,
2013-09-24,-1.73, -13.47, 3.89, 1.94, 1.56, 7.34, repro,
2013-09-25,-5.21, -13.23, 7.86, 1.96, 1.56, 7.35, repro,
2013-09-26,-3.63, -16.87, 7.11, 1.91, 1.56, 7.24, repro,
2013-09-27,-0.96, -11.81, 4.24, 1.93, 1.57, 7.31, repro,
2013-09-28,-1.78, -10.85, 1.32, 1.89, 1.55, 7.18, repro,
2013-09-29,-2.09, -14.85, 27.97, 1.97, 1.60, 7.47, repro,
2013-09-30,-1.46, -12.20, 4.59, 1.89, 1.56, 7.24, repro,
2013-10-01,-1.81, -15.79, 8.60, 1.90, 1.55, 7.22, repro,
2013-10-02,-3.02, -13.02, 8.29, 1.96, 1.56, 7.37, repro,
2013-10-03,-1.16, -11.81, -2.13, 1.96, 1.57, 7.35, repro,
2013-10-04,-1.68, -14.33, 11.18, 1.90, 1.55, 7.21, repro,
2013-10-05,-2.94, -14.27, 1.67, 1.96, 1.55, 7.37, repro,
2013-10-06,-1.45, -13.90, 1.32, 1.89, 1.55, 7.20, repro,
2013-10-07,-0.46, -16.57, -0.55, 1.96, 1.58, 7.46, repro,
2013-10-08,-1.01, -16.03, 3.03, 1.97, 1.57, 7.47, repro,
2013-10-09,0.58, -16.50, -2.77, 1.96, 1.58, 7.41, repro,
2013-10-10,-3.41, -11.44, 17.37, 1.95, 1.57, 7.42, repro,
2013-10-11,-1.21, -15.12, 0.01, 1.96, 1.56, 7.40, repro,
2013-10-12,-3.13, -16.49, 5.90, 1.97, 1.58, 7.44, repro,
2013-10-13,-1.66, -14.56, 7.56, 1.99, 1.59, 7.68, repro,
2013-10-14,2.05, -14.13, -10.51, 1.96, 1.56, 7.37, repro,
2013-10-15,-2.91, -11.87, -6.42, 1.97, 1.56, 7.41, repro,
2013-10-16,0.26, -12.22, -3.68, 1.95, 1.55, 7.41, repro,
2013-10-17,0.38, -12.79, 3.19, 1.96, 1.56, 7.41, repro,
2013-10-18,-0.76, -13.70, 0.12, 1.97, 1.56, 7.40, repro,
2013-10-19,-2.55, -12.18, 1.56, 1.96, 1.56, 7.41, repro,
2013-10-20,0.39, -8.53, -7.76, 2.02, 1.66, 7.68, repro,
2013-10-21,-1.73, -12.80, 4.60, 2.01, 1.62, 7.79, repro,
2013-10-22,-2.44, -12.61, 5.22, 2.01, 1.62, 7.80, repro,
2013-10-23,-0.33, -13.77, 9.33, 2.00, 1.58, 7.66, repro,
2013-10-24,-0.49, -13.57, 3.00, 1.98, 1.58, 7.59, repro,
2013-10-25,-1.48, -11.92, -3.26, 1.96, 1.56, 7.42, repro,
2013-10-26,-0.31, -11.77, -6.66, 1.96, 1.57, 7.45, repro,
2013-10-27,-0.93, -18.17, -9.59, 1.95, 1.54, 7.34, repro,
2013-10-28,-2.50, -15.32, 14.24, 1.99, 1.58, 7.63, repro,
2013-10-29,-2.03, -10.84, 4.79, 2.01, 1.63, 7.76, repro,
2013-10-30,-2.27, -14.73, 6.44, 2.00, 1.58, 7.62, repro,
2013-10-31,-3.81, -17.06, 11.78, 2.00, 1.57, 7.61, repro,
2013-11-01,-0.63, -11.83, 7.05, 2.00, 1.60, 7.59, repro,
2013-11-02,-2.61, -13.18, 2.32, 2.02, 1.57, 7.56, repro,
2013-11-03,-4.53, -12.20, 13.72, 2.03, 1.57, 7.58, repro,
2013-11-04,-2.25, -13.45, -0.74, 1.97, 1.60, 7.51, repro,
2013-11-05,-2.92, -11.52, 4.94, 1.95, 1.57, 7.37, repro,
2013-11-06,-0.51, -13.19, 1.19, 1.95, 1.54, 7.33, repro,
2013-11-07,-1.93, -12.49, 10.53, 2.00, 1.56, 7.63, repro,
2013-11-08,-2.03, -12.98, 2.12, 1.99, 1.57, 7.45, repro,
2013-11-09,-2.60, -13.20, 4.94, 1.95, 1.56, 7.44, repro,
2013-11-10,-2.43, -14.03, -0.26, 1.95, 1.57, 7.42, repro,
2013-11-11,-3.19, -13.82, 0.97, 1.95, 1.55, 7.39, repro,
2013-11-12,-1.50, -15.58, -1.03, 1.96, 1.55, 7.39, repro,
2013-11-13,-1.01, -12.97, 4.56, 1.97, 1.55, 7.41, repro,
2013-11-14,-2.88, -15.19, 3.14, 1.95, 1.55, 7.35, repro,
2013-11-15,-5.25, -19.11, 21.79, 1.97, 1.56, 7.47, repro,
2013-11-16,-2.75, -14.58, 12.92, 1.95, 1.55, 7.35, repro,
2013-11-17,-3.45, -17.68, 15.19, 1.97, 1.57, 7.47, repro,
2013-11-18,-3.86, -12.50, 8.68, 1.99, 1.58, 7.52, repro,
2013-11-19,-3.81, -14.73, 6.73, 2.03, 1.60, 7.75, repro,
2013-11-20,-5.91, -12.62, 16.42, 1.95, 1.55, 7.40, repro,
2013-11-21,-0.75, -14.16, -4.04, 1.96, 1.57, 7.47, repro,
2013-11-22,-2.48, -12.44, -6.69, 1.97, 1.55, 7.39, repro,
2013-11-23,-1.69, -12.24, -7.20, 1.96, 1.55, 7.42, repro,
2013-11-24,-2.66, -13.59, 16.24, 1.96, 1.55, 7.42, repro,
2013-11-25,-3.50, -13.56, 12.29, 1.99, 1.58, 7.51, repro,
2013-11-26,-3.34, -11.12, 7.79, 1.98, 1.60, 7.57, repro,
2013-11-27,-2.47, -14.93, -3.44, 1.95, 1.57, 7.38, repro,
2013-11-28,-1.97, -12.97, 3.26, 1.99, 1.63, 7.58, repro,
2013-11-29,-3.76, -9.06, 8.05, 2.00, 1.61, 7.56, repro,
2013-11-30,-1.46, -7.80, -1.00, 1.99, 1.61, 7.55, repro,
2013-12-01,-2.72, -14.10, 8.01, 1.97, 1.61, 7.49, repro,
2013-12-03,-3.09, -13.47, 6.61, 2.04, 1.73, 7.82, repro,
2013-12-04,-2.73, -14.00, 14.35, 2.00, 1.65, 7.65, repro,
2013-12-05,-4.70, -15.25, 10.24, 2.08, 1.71, 7.85, repro,
2013-12-06,-4.12, -12.54, 6.12, 1.94, 1.59, 7.43, repro,
2013-12-07,-1.70, -11.72, 6.93, 1.95, 1.60, 7.47, repro,
2013-12-08,-0.12, -20.52, -4.98, 1.96, 1.61, 7.40, repro,
2013-12-09,1.70, -12.44, 7.75, 1.96, 1.58, 7.44, repro,
2013-12-10,-2.47, -16.47, 7.00, 1.95, 1.55, 7.34, repro,
2013-12-11,-2.47, -10.13, 9.25, 1.95, 1.54, 7.36, repro,
2013-12-12,-1.42, -9.64, 6.67, 2.00, 1.64, 7.62, repro,
2013-12-13,-0.41, -14.63, 2.95, 1.94, 1.55, 7.31, repro,
2013-12-14,-2.25, -10.98, 7.74, 1.98, 1.62, 7.55, repro,
2013-12-15,-2.61, -11.86, 9.32, 1.95, 1.62, 7.53, repro,
2013-12-16,-3.32, -13.64, 14.09, 1.97, 1.60, 7.46, repro,
2013-12-17,1.48, -12.48, 6.55, 1.96, 1.57, 7.40, repro,
2013-12-18,2.80, -13.51, -1.95, 1.97, 1.59, 7.46, repro,
2013-12-19,-2.64, -14.73, 16.38, 1.99, 1.64, 7.65, repro,
2013-12-20,-0.32, -12.33, 11.14, 2.00, 1.65, 7.67, repro,
2013-12-21,-2.22, -12.70, 10.44, 1.96, 1.59, 7.40, repro,
2013-12-22,0.43, -10.76, 3.72, 2.01, 1.66, 7.63, repro,
2013-12-23,-0.79, -8.94, -1.71, 1.95, 1.58, 7.38, repro,
2013-12-24,0.74, -10.05, 4.86, 1.97, 1.60, 7.45, repro,
2013-12-25,-1.08, -15.20, 14.36, 2.02, 1.69, 7.83, repro,
2013-12-26,-2.85, -15.80, -2.73, 1.97, 1.63, 7.56, repro,
2013-12-27,-0.77, -8.71, 2.05, 1.96, 1.58, 7.43, repro,
2013-12-28,-1.98, -11.98, 2.94, 2.01, 1.65, 7.68, repro,
2013-12-29,-0.30, -14.97, 4.86, 2.00, 1.64, 7.65, repro,
2013-12-30,-0.55, -10.63, 1.03, 2.00, 1.64, 7.62, repro,
2013-12-31,-0.11, -13.72, -7.85, 1.99, 1.64, 7.65, repro,
2014-01-01,-1.06, -14.07, -3.56, 1.97, 1.60, 7.52, repro,
2014-01-02,-3.69, -13.25, 9.75, 1.98, 1.61, 7.57, repro,
2014-01-03,-3.98, -9.78, 8.14, 2.00, 1.61, 7.62, repro,
2014-01-04,-1.46, -13.67, 7.05, 1.96, 1.59, 7.41, repro,
2014-01-05,1.14, -14.32, -9.97, 1.99, 1.64, 7.64, repro,
2014-01-06,-1.20, -14.39, -2.99, 1.96, 1.60, 7.47, repro,
2014-01-07,-2.94, -12.28, 6.44, 1.99, 1.62, 7.54, repro,
2014-01-08,-2.24, -15.71, 10.32, 1.97, 1.59, 7.37, repro,
2014-01-09,-2.74, -14.86, -1.63, 2.00, 1.65, 7.61, repro,
2014-01-10,0.32, -14.55, 4.39, 1.99, 1.66, 7.68, repro,
2014-01-11,-2.60, -12.40, 10.04, 1.94, 1.58, 7.37, repro,
2014-01-12,0.82, -13.36, -1.04, 1.99, 1.62, 7.54, repro,
2014-01-13,-3.76, -15.92, 13.11, 1.98, 1.61, 7.49, repro,
2014-01-14,-4.13, -12.94, 11.43, 1.97, 1.59, 7.46, repro,
2014-01-15,-1.04, -11.20, 10.54, 1.98, 1.59, 7.45, repro,
2014-01-16,-0.50, -17.54, 0.42, 2.00, 1.66, 7.57, repro,
2014-01-17,-1.93, -11.27, 3.40, 2.02, 1.69, 7.76, repro,
2014-01-18,-2.75, -13.59, -1.35, 1.95, 1.58, 7.40, repro,
2014-01-19,-2.09, -10.65, 6.33, 2.02, 1.64, 7.61, repro,
2014-01-20,-0.78, -11.13, -12.50, 1.99, 1.60, 7.51, repro,
2014-01-21,-3.17, -13.29, 2.53, 1.95, 1.58, 7.37, repro,
2014-01-22,-3.88, -15.90, 0.45, 1.97, 1.60, 7.50, repro,
2014-01-23,-4.29, -12.52, 4.60, 1.93, 1.57, 7.34, repro,
2014-01-24,-3.23, -10.24, 9.36, 2.04, 1.61, 7.78, repro,
2014-01-25,-0.37, -11.75, 3.75, 2.04, 1.60, 7.76, repro,
2014-01-26,-0.94, -12.94, 1.06, 2.01, 1.62, 7.63, repro,
2014-01-27,-1.64, -13.28, 2.87, 1.96, 1.58, 7.45, repro,
2014-01-28,-3.80, -11.18, 2.80, 1.95, 1.57, 7.39, repro,
2014-01-29,-1.43, -11.45, 3.64, 1.96, 1.57, 7.42, repro,
2014-01-30,-4.42, -11.73, 4.78, 1.98, 1.60, 7.51, repro,
2014-01-31,-2.49, -12.56, -3.61, 1.98, 1.61, 7.55, repro,
2014-02-01,-0.53, -12.22, 7.73, 1.99, 1.61, 7.56, repro,
2014-02-02,-2.08, -17.25, 12.43, 2.05, 1.63, 7.66, repro,
2014-02-03,1.43, -12.57, 1.94, 2.13, 1.72, 7.95, repro,
2014-02-04,-0.93, -13.71, 4.52, 1.97, 1.59, 7.47, repro,
2014-02-05,-3.41, -11.80, 5.57, 1.98, 1.59, 7.43, repro,
2014-02-06,-0.98, -14.71, 3.16, 1.95, 1.57, 7.36, repro,
2014-02-07,-1.21, -14.80, 14.78, 2.02, 1.66, 7.56, repro,
2014-02-08,-3.29, -13.90, 7.81, 1.96, 1.57, 7.41, repro,
2014-02-09,-3.84, -12.24, 4.90, 2.09, 1.64, 7.94, repro,
2014-02-10,-0.45, -12.19, -5.19, 2.02, 1.62, 7.54, repro,
2014-02-11,0.24, -12.08, 5.81, 2.04, 1.73, 7.90, repro,
2014-02-12,-1.47, -17.48, 6.92, 1.97, 1.58, 7.42, repro,
2014-02-13,-0.48, -14.88, 3.69, 2.04, 1.62, 7.56, repro,
2014-02-14,0.98, -14.03, -1.43, 2.02, 1.58, 7.59, repro,
2014-02-15,-2.96, -16.04, 6.08, 1.95, 1.56, 7.38, repro,
2014-02-16,-1.50, -15.19, -4.63, 1.96, 1.58, 7.43, repro,
2014-02-17,-0.08, -13.98, -2.78, 2.07, 1.68, 7.71, repro,
2014-02-18,-1.44, -11.92, 4.76, 2.01, 1.66, 7.72, repro,
2014-02-19,0.07, -14.53, 1.59, 2.01, 1.65, 7.65, repro,
2014-02-20,-0.63, -13.26, 5.60, 1.98, 1.61, 7.53, repro,
2014-02-21,-2.62, -12.50, -4.82, 1.97, 1.57, 7.43, repro,
2014-02-22,-2.09, -12.74, 7.50, 1.97, 1.58, 7.44, repro,
2014-02-23,-1.42, -13.72, 16.91, 2.15, 1.66, 8.12, repro,
2014-02-24,-3.70, -14.02, 12.64, 1.96, 1.57, 7.40, repro,
2014-02-25,-2.39, -15.90, 7.82, 2.03, 1.62, 7.63, repro,
2014-02-26,-2.33, -18.75, 3.97, 2.01, 1.65, 7.65, repro,
2014-02-27,-2.42, -13.56, 1.20, 1.95, 1.59, 7.48, repro,
2014-02-28,2.51, -16.35, 1.36, 2.06, 1.72, 7.83, repro,
2014-03-01,-0.46, -11.98, -7.06, 2.04, 1.66, 7.80, repro,
2014-03-02,1.20, -12.49, -10.38, 1.97, 1.57, 7.44, repro,
2014-03-03,2.12, -11.28, -9.79, 2.10, 1.67, 7.80, repro,
2014-03-04,0.50, -10.94, -0.75, 2.02, 1.63, 7.60, repro,
2014-03-05,-2.10, -13.83, 0.77, 2.01, 1.64, 7.61, repro,
2014-03-06,-2.14, -13.96, 9.99, 1.99, 1.61, 7.57, repro,
2014-03-07,-3.64, -16.66, 13.29, 2.16, 1.71, 8.06, repro,
2014-03-08,-1.14, -10.07, 0.96, 2.05, 1.68, 7.71, repro,
2014-03-09,-0.90, -12.73, -0.05, 1.96, 1.60, 7.49, repro,
2014-03-10,0.47, -15.99, 3.07, 1.96, 1.62, 7.55, repro,
2014-03-11,-0.52, -16.57, -1.19, 1.98, 1.61, 7.58, repro,
2014-03-12,-0.81, -13.77, 6.04, 1.98, 1.62, 7.61, repro,
2014-03-13,-0.11, -13.80, -0.85, 1.99, 1.60, 7.57, repro,
2014-03-14,0.13, -11.51, -11.54, 1.97, 1.59, 7.48, repro,
2014-03-15,-0.35, -10.97, -8.55, 1.97, 1.60, 7.53, repro,
2014-03-16,0.20, -10.18, -0.54, 1.94, 1.57, 7.42, repro,
2014-03-17,-2.08, -13.54, 6.88, 1.96, 1.57, 7.43, repro,
2014-03-18,-1.26, -17.05, -2.34, 1.98, 1.56, 7.51, repro,
2014-03-19,-1.51, -15.63, 2.03, 1.97, 1.57, 7.47, repro,
2014-03-20,1.55, -14.04, -0.70, 2.57, 2.32, 10.41, repro,
2014-03-21,0.10, -16.29, -0.24, 2.64, 2.10, 9.91, repro,
2014-03-22,-1.38, -15.73, -5.98, 1.97, 1.57, 7.47, repro,
2014-03-23,-1.84, -15.51, -11.80, 1.96, 1.57, 7.42, repro,
2014-03-24,-0.42, -16.45, -8.40, 1.98, 1.56, 7.42, repro,
2014-03-25,-0.18, -17.87, 4.61, 1.98, 1.58, 7.48, repro,
2014-03-26,-4.28, -14.95, 10.44, 1.96, 1.57, 7.39, repro,
2014-03-27,-4.21, -15.96, -0.85, 1.95, 1.59, 7.43, repro,
2014-03-28,-2.53, -18.39, 5.53, 1.97, 1.60, 7.50, repro,
2014-03-29,-2.05, -13.95, -0.40, 2.08, 1.65, 7.80, repro,
2014-03-30,-0.22, -19.76, 0.41, 1.99, 1.57, 7.46, repro,
2014-03-31,-1.92, -15.17, -3.34, 1.97, 1.59, 7.46, repro,
2014-04-01,-2.73, -14.10, 2.80, 2.05, 1.61, 7.81, repro,
2014-04-02,0.25, -18.39, -4.75, 1.95, 1.58, 7.42, repro,
2014-04-03,-4.92, -13.96, 2.49, 1.97, 1.60, 7.49, repro,
2014-04-04,-1.90, -15.06, -9.07, 1.99, 1.64, 7.70, repro,
2014-04-05,1.65, -14.53, -13.69, 2.01, 1.61, 7.60, repro,
2014-04-06,-0.86, -14.54, 9.27, 2.03, 1.63, 7.79, repro,
2014-04-07,-1.95, -13.71, 0.62, 1.97, 1.60, 7.44, repro,
2014-04-08,-1.51, -14.70, 5.41, 1.96, 1.61, 7.47, repro,
2014-04-09,-0.76, -15.71, -6.11, 1.97, 1.61, 7.51, repro,
2014-04-10,-2.80, -12.36, -6.74, 2.02, 1.63, 7.76, repro,
2014-04-11,-4.05, -13.17, 1.44, 2.06, 1.65, 7.86, repro,
2014-04-12,-1.89, -15.61, -3.72, 1.99, 1.65, 7.64, repro,
2014-04-13,-1.57, -18.43, -7.88, 1.98, 1.64, 7.59, repro,
2014-04-14,-2.10, -14.35, 5.40, 1.97, 1.60, 7.51, repro,
2014-04-15,-1.91, -13.76, 3.76, 2.06, 1.64, 7.74, repro,
2014-04-16,1.26, -11.63, -6.17, 2.15, 1.68, 7.92, repro,
2014-04-17,-0.74, -14.31, -3.73, 1.99, 1.61, 7.53, repro,
2014-04-18,-0.35, -13.59, -3.90, 2.00, 1.61, 7.58, repro,
2014-04-19,0.31, -12.68, -1.11, 1.98, 1.61, 7.65, repro,
2014-04-20,-0.43, -15.07, -3.97, 1.98, 1.59, 7.49, repro,
2014-04-21,-2.50, -14.73, -0.10, 2.00, 1.63, 7.68, repro,
2014-04-22,-1.08, -11.83, -9.35, 1.97, 1.60, 7.52, repro,
2014-04-23,-1.99, -20.90, -3.84, 1.96, 1.60, 7.47, repro,
2014-04-24,-2.48, -14.00, 2.40, 1.99, 1.66, 7.69, repro,
2014-04-25,-2.86, -12.93, 10.03, 1.99, 1.60, 7.49, repro,
2014-04-26,-3.22, -14.17, 14.04, 2.01, 1.60, 7.58, repro,
2014-04-27,-0.01, -13.94, 4.89, 1.97, 1.60, 7.50, repro,
2014-04-28,-0.83, -14.80, 6.61, 2.01, 1.62, 7.57, repro,
2014-04-29,3.77, -14.04, -12.50, 2.01, 1.63, 7.60, repro,
2014-04-30,-2.03, -17.55, 3.42, 2.02, 1.64, 7.67, repro,
2014-05-01,-2.46, -16.43, 12.34, 1.97, 1.60, 7.51, repro,
2014-05-02,-0.21, -15.01, -0.75, 1.97, 1.59, 7.46, repro,
2014-05-03,0.82, -11.77, -1.59, 1.97, 1.60, 7.47, repro,
2014-05-04,-1.21, -14.61, 3.09, 2.04, 1.64, 7.68, repro,
2014-05-05,-1.99, -10.44, 10.33, 1.98, 1.61, 7.59, repro,
2014-05-06,0.67, -14.64, -5.32, 1.98, 1.60, 7.54, repro,
2014-05-07,0.79, -15.45, -1.05, 1.96, 1.59, 7.40, repro,
