PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P471
Station name,SanJuanCrkCS2005
Begin Date, 2006-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5621253204 North Latitude, -117.5408664656 East Longitude, 174.75533 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-14,-2.02, -5.27, 3.29, 1.81, 1.56, 6.99, supp6,
2019-03-15,-1.61, -6.33, 2.37, 1.84, 1.59, 7.08, supp6,
2019-03-16,-0.89, -6.64, -1.11, 1.82, 1.56, 6.97, supp6,
2019-03-17,-2.93, -6.41, 5.07, 1.82, 1.56, 6.99, supp6,
2019-03-18,-1.20, -6.30, -0.17, 1.82, 1.56, 7.00, supp6,
2019-03-19,-1.36, -6.08, -4.18, 1.81, 1.56, 6.97, supp6,
2019-03-20,-2.85, -7.18, 0.28, 1.85, 1.60, 7.09, supp6,
2019-03-21,-2.41, -6.94, -2.31, 1.83, 1.56, 7.00, supp6,
2019-03-22,-1.51, -6.63, -1.27, 1.88, 1.60, 7.32, supp6,
2019-03-23,-1.13, -6.25, 3.92, 1.82, 1.55, 6.97, supp6,
2019-03-24,-2.13, -5.88, -1.34, 1.83, 1.56, 6.95, supp6,
2019-03-25,-0.43, -6.09, -5.24, 1.82, 1.56, 6.91, supp6,
2019-03-26,-1.03, -6.26, -0.99, 1.83, 1.55, 6.93, supp6,
2019-03-27,-1.31, -6.10, 1.34, 1.83, 1.56, 6.99, supp6,
2019-03-28,-1.82, -6.65, 4.24, 1.83, 1.56, 6.98, supp6,
2019-03-29,-1.01, -6.26, 1.05, 1.83, 1.56, 6.98, supp6,
2019-03-30,-1.06, -5.79, 1.11, 1.85, 1.61, 7.07, supp6,
2019-03-31,-0.71, -4.89, 0.04, 1.87, 1.57, 7.11, supp6,
2019-04-01,-0.80, -5.83, 1.68, 1.88, 1.58, 7.21, supp6,
2019-04-02,-1.23, -5.62, 5.31, 1.83, 1.56, 6.97, supp6,
2019-04-03,-1.77, -4.95, 6.46, 1.84, 1.58, 7.09, supp6,
2019-04-04,-1.07, -6.21, -2.81, 1.82, 1.56, 7.05, supp6,
2019-04-05,-0.89, -6.12, 7.08, 1.81, 1.56, 6.98, supp6,
2019-04-06,-1.42, -6.64, 3.08, 1.82, 1.56, 6.97, supp6,
2019-04-07,-1.60, -5.92, 4.88, 1.87, 1.58, 7.09, supp6,
2019-04-08,-0.87, -6.74, 6.29, 1.81, 1.55, 6.93, supp6,
2019-04-09,-0.57, -4.92, 1.93, 1.85, 1.58, 7.15, supp6,
2019-04-10,-0.66, -5.44, 5.78, 1.87, 1.64, 7.32, supp6,
2019-04-11,-1.97, -5.94, 3.37, 1.84, 1.59, 7.12, supp6,
2019-04-12,0.16, -7.42, 3.20, 1.87, 1.58, 7.26, supp6,
2019-04-13,-0.48, -6.32, 11.51, 1.83, 1.56, 6.98, supp6,
2019-04-14,-0.57, -5.68, 9.82, 1.82, 1.54, 6.89, supp6,
2019-04-15,-0.31, -6.25, 6.65, 1.84, 1.59, 7.05, supp6,
2019-04-16,-0.93, -5.75, 4.06, 1.82, 1.55, 6.95, supp6,
2019-04-17,-2.35, -6.18, 5.15, 1.84, 1.57, 7.08, supp6,
2019-04-18,-1.39, -5.78, 5.47, 1.83, 1.57, 7.02, supp6,
2019-04-19,-0.90, -5.35, 4.10, 1.88, 1.57, 7.17, supp6,
2019-04-20,-1.07, -6.49, 10.20, 1.82, 1.55, 6.94, supp6,
2019-04-21,-1.04, -5.60, 7.76, 1.82, 1.56, 6.93, supp6,
2019-04-22,-2.13, -6.63, 1.46, 1.82, 1.56, 6.98, supp6,
2019-04-23,-0.93, -8.08, 10.00, 1.83, 1.56, 7.01, supp6,
2019-04-24,-2.40, -5.17, 7.55, 1.84, 1.60, 7.07, supp6,
2019-04-25,-1.65, -5.52, 4.73, 1.85, 1.58, 7.06, supp6,
2019-04-26,-1.65, -5.30, 7.22, 1.83, 1.56, 7.00, supp6,
2019-04-27,-1.58, -5.94, 6.37, 1.83, 1.55, 6.97, supp6,
2019-04-28,-0.84, -6.17, 6.64, 1.82, 1.56, 6.97, supp6,
2019-04-29,-2.12, -5.62, 8.02, 1.85, 1.61, 7.16, supp6,
2019-04-30,-2.30, -5.07, 6.03, 1.82, 1.56, 6.96, supp6,
2019-05-01,-2.05, -6.16, 6.23, 1.86, 1.61, 7.12, supp6,
2019-05-02,-1.42, -5.46, 7.16, 1.85, 1.61, 7.07, supp6,
2019-05-03,-1.55, -6.35, 4.20, 1.84, 1.61, 7.06, supp6,
2019-05-04,-1.66, -6.54, 6.35, 1.81, 1.56, 6.95, supp6,
2019-05-05,-2.47, -6.81, 7.67, 1.81, 1.57, 6.98, supp6,
2019-05-06,-2.02, -7.47, 12.41, 1.82, 1.54, 6.94, supp6,
2019-05-07,-2.15, -6.56, 7.88, 1.87, 1.59, 7.10, supp6,
2019-05-08,-1.37, -5.54, 9.28, 1.86, 1.58, 7.08, supp6,
2019-05-09,-0.77, -6.95, 8.60, 1.82, 1.56, 7.00, supp6,
2019-05-10,-0.97, -5.96, 1.81, 1.81, 1.55, 6.96, supp6,
2019-05-11,-0.42, -7.13, 3.43, 1.83, 1.55, 7.00, supp6,
2019-05-12,-1.84, -5.94, 13.54, 1.83, 1.56, 6.98, supp6,
2019-05-13,-1.90, -6.08, 14.70, 1.82, 1.55, 6.96, supp6,
2019-05-14,-0.73, -6.41, 9.54, 1.83, 1.56, 6.99, supp6,
2019-05-15,-1.57, -6.16, 7.16, 1.81, 1.55, 6.98, supp6,
2019-05-16,-0.64, -5.80, 16.52, 1.82, 1.56, 7.00, supp6,
2019-05-17,-1.80, -6.10, 12.88, 1.82, 1.53, 6.91, supp6,
2019-05-18,-2.63, -6.06, 14.34, 1.85, 1.61, 7.11, supp6,
2019-05-19,-3.50, -6.35, 15.22, 1.84, 1.56, 7.02, supp6,
2019-05-20,-2.54, -5.76, 13.41, 1.84, 1.57, 7.05, supp6,
2019-05-21,-1.47, -6.91, 10.69, 1.85, 1.62, 7.18, supp6,
2019-05-22,-1.36, -5.25, 9.92, 1.84, 1.60, 7.06, supp6,
2019-05-23,-2.09, -5.80, 10.01, 1.82, 1.55, 6.95, supp6,
2019-05-24,-2.13, -6.07, 3.35, 1.81, 1.55, 6.94, supp6,
2019-05-25,-1.74, -6.10, 6.29, 1.82, 1.56, 7.02, supp6,
2019-05-26,-0.01, -4.94, 7.44, 1.86, 1.61, 7.19, supp6,
2019-05-27,-1.15, -5.49, 8.86, 1.81, 1.55, 6.98, supp6,
2019-05-28,-1.38, -6.02, 7.15, 1.81, 1.55, 6.94, supp6,
2019-05-29,-1.57, -5.62, 11.80, 1.81, 1.54, 6.96, supp6,
2019-05-30,-1.89, -4.70, 8.12, 1.82, 1.55, 6.99, supp6,
2019-05-31,-0.96, -5.68, 6.41, 1.86, 1.58, 7.11, supp6,
2019-06-01,-1.03, -5.91, 8.75, 1.83, 1.56, 7.05, supp6,
2019-06-02,-1.97, -5.82, 8.96, 1.81, 1.56, 7.00, supp6,
2019-06-03,-0.73, -6.44, 12.26, 1.82, 1.55, 6.96, supp6,
2019-06-04,-0.84, -5.84, 6.67, 1.83, 1.55, 7.02, supp6,
2019-06-05,-1.53, -5.60, 9.73, 1.83, 1.55, 7.01, supp6,
2019-06-06,-0.85, -5.22, 15.67, 1.90, 1.65, 7.35, supp6,
2019-06-07,-1.99, -5.84, 11.46, 1.86, 1.58, 7.08, supp6,
2019-06-08,-1.75, -5.25, 13.69, 1.88, 1.66, 7.28, supp6,
2019-06-09,-0.35, -5.01, 3.04, 1.82, 1.55, 6.99, supp6,
2019-06-10,-0.47, -5.76, 8.25, 1.88, 1.58, 7.14, supp6,
2019-06-11,-0.50, -4.63, 4.45, 1.89, 1.58, 7.14, supp6,
2019-06-12,-1.35, -4.36, 3.96, 1.87, 1.58, 7.10, supp6,
2019-06-13,-1.20, -4.40, 7.31, 1.86, 1.57, 7.03, supp6,
2019-06-14,-0.87, -6.17, 10.33, 1.87, 1.57, 7.05, supp6,
2019-06-15,-1.29, -5.52, 10.80, 1.87, 1.58, 7.09, supp6,
2019-06-16,-1.41, -5.51, 7.60, 1.87, 1.58, 7.11, supp6,
2019-06-17,-1.71, -5.74, 8.23, 1.86, 1.59, 7.12, supp6,
2019-06-18,-0.77, -6.20, 4.40, 1.86, 1.58, 7.08, supp6,
2019-06-19,-0.35, -4.89, 6.68, 1.95, 1.64, 7.31, supp6,
2019-06-20,-0.48, -5.23, 13.43, 1.93, 1.63, 7.26, supp6,
2019-06-21,-2.04, -7.13, 18.98, 2.32, 1.92, 9.01, supp6,
2019-06-22,-0.61, -6.60, 12.14, 1.86, 1.59, 7.13, supp6,
2019-06-23,-1.22, -5.93, 12.45, 1.85, 1.58, 7.12, supp6,
2019-06-24,-1.01, -5.57, 11.32, 1.85, 1.58, 7.11, supp6,
2019-06-25,-1.44, -5.57, 13.28, 1.85, 1.57, 7.07, supp6,
2019-06-26,-0.41, -6.62, 9.03, 1.85, 1.57, 7.05, supp6,
2019-06-27,-1.27, -6.36, 9.60, 1.86, 1.58, 7.10, supp6,
2019-06-28,-0.70, -6.24, 4.42, 1.86, 1.58, 7.13, supp6,
2019-06-29,-2.19, -4.29, 5.25, 1.81, 1.55, 6.98, supp6,
2019-06-30,-2.29, -6.03, 9.62, 1.83, 1.56, 7.07, supp6,
2019-07-01,-0.96, -6.22, 6.39, 1.83, 1.56, 7.05, supp6,
2019-07-02,-1.46, -6.58, 8.70, 1.81, 1.55, 7.00, supp6,
2019-07-03,-1.75, -5.95, 8.61, 1.82, 1.56, 7.05, supp6,
2019-07-04,-0.19, -5.55, 10.88, 1.81, 1.54, 6.96, supp6,
2019-07-05,-0.08, -4.97, 5.33, 1.82, 1.56, 7.02, supp6,
2019-07-06,-0.91, -5.33, 19.99, 1.83, 1.56, 7.06, supp6,
2019-07-07,0.07, -5.42, 18.56, 1.81, 1.55, 6.99, supp6,
2019-07-08,0.15, -5.21, 22.71, 1.82, 1.57, 7.06, supp6,
2019-07-09,0.56, -4.48, 19.97, 1.81, 1.55, 6.98, supp6,
2019-07-10,0.21, -5.46, 16.58, 1.81, 1.55, 6.96, supp6,
2019-07-11,0.07, -4.59, 12.95, 1.82, 1.55, 7.01, supp6,
2019-07-12,0.23, -4.91, 16.86, 1.85, 1.60, 7.15, suppl,
2019-07-13,-0.10, -5.31, 20.03, 1.91, 1.64, 7.33, suppl,
2019-07-14,0.65, -5.95, 14.92, 1.86, 1.59, 7.13, supp6,
2019-07-15,0.26, -5.14, 22.44, 1.86, 1.57, 7.06, supp6,
2019-07-16,-0.70, -5.48, 24.28, 1.87, 1.58, 7.11, supp6,
2019-07-17,0.75, -5.42, 17.73, 1.85, 1.61, 7.18, supp6,
2019-07-18,0.28, -5.43, 20.91, 1.85, 1.61, 7.25, supp6,
2019-07-19,1.40, -5.05, 19.08, 1.92, 1.63, 7.33, supp6,
2019-07-20,0.11, -5.39, 15.42, 1.84, 1.60, 7.15, supp6,
2019-07-21,1.62, -5.97, 16.45, 1.86, 1.57, 7.09, supp6,
2019-07-22,-0.07, -4.20, 13.81, 1.85, 1.60, 7.20, supp6,
2019-07-23,0.46, -6.11, 22.71, 1.85, 1.62, 7.23, supp6,
2019-07-24,1.08, -5.46, 17.19, 1.88, 1.66, 7.41, supp6,
2019-07-25,1.05, -4.14, 25.49, 1.82, 1.56, 7.07, supp6,
2019-07-26,0.35, -5.73, 12.21, 1.88, 1.64, 7.24, suppl,
2019-07-27,-0.05, -4.52, 16.57, 1.83, 1.57, 7.10, supp6,
2019-07-28,0.16, -4.42, 22.97, 1.85, 1.62, 7.24, supp6,
2019-07-29,-0.03, -5.23, 15.05, 1.86, 1.59, 7.33, supp6,
2019-07-30,1.09, -6.28, 14.44, 1.82, 1.56, 7.08, supp6,
2019-07-31,0.65, -4.33, 14.24, 1.84, 1.61, 7.14, supp6,
2019-08-01,1.15, -5.55, 12.77, 1.82, 1.56, 7.02, supp6,
2019-08-02,1.13, -3.90, 15.63, 1.85, 1.61, 7.11, supp6,
2019-08-03,0.65, -4.80, 16.07, 1.83, 1.58, 7.14, supp6,
2019-08-04,0.18, -5.57, 18.55, 1.82, 1.56, 7.07, supp6,
2019-08-05,1.16, -5.65, 20.54, 1.88, 1.57, 7.24, supp6,
2019-08-06,0.75, -5.09, 16.98, 1.83, 1.56, 7.05, supp6,
2019-08-07,-0.66, -5.52, 19.53, 1.92, 1.61, 7.42, supp6,
2019-08-08,-0.61, -6.11, 17.33, 1.91, 1.62, 7.42, supp6,
2019-08-09,0.17, -5.41, 17.50, 1.82, 1.56, 7.07, supp6,
2019-08-10,0.40, -4.83, 14.09, 1.91, 1.62, 7.28, supp6,
2019-08-11,-0.40, -4.54, 19.24, 1.91, 1.62, 7.31, supp6,
2019-08-12,0.44, -5.45, 12.55, 1.84, 1.60, 7.18, supp6,
2019-08-13,0.23, -5.27, 16.02, 1.85, 1.58, 7.09, supp6,
2019-08-14,-0.09, -5.27, 15.32, 1.84, 1.61, 7.17, supp6,
2019-08-15,0.26, -5.19, 18.66, 1.81, 1.56, 7.04, supp6,
2019-08-16,-0.66, -5.24, 26.74, 1.84, 1.61, 7.24, supp6,
2019-08-17,-0.48, -5.50, 25.48, 1.85, 1.61, 7.20, supp6,
2019-08-18,-0.45, -5.25, 21.65, 1.81, 1.56, 7.04, supp6,
2019-08-19,-0.12, -5.63, 25.39, 1.83, 1.61, 7.13, supp6,
2019-08-20,-0.64, -4.93, 16.31, 1.83, 1.61, 7.15, supp6,
2019-08-21,1.17, -6.17, 21.35, 1.81, 1.57, 7.09, supp6,
2019-08-22,-0.77, -6.15, 22.74, 1.82, 1.56, 7.05, supp6,
2019-08-23,-0.44, -5.24, 21.73, 1.87, 1.59, 7.22, supp6,
2019-08-24,-1.03, -5.73, 23.87, 1.81, 1.55, 7.00, supp6,
2019-08-25,0.92, -4.93, 15.86, 1.83, 1.57, 7.07, supp6,
2019-08-26,0.41, -6.82, 22.84, 1.81, 1.57, 7.07, supp6,
2019-08-27,-0.73, -5.58, 21.94, 1.83, 1.57, 7.12, supp6,
2019-08-28,-0.07, -4.98, 21.17, 1.89, 1.62, 7.28, supp6,
2019-08-29,-0.31, -5.52, 17.88, 1.87, 1.56, 7.19, supp6,
2019-08-30,-0.00, -5.66, 19.55, 1.90, 1.63, 7.39, supp6,
2019-08-31,-0.52, -5.32, 15.67, 1.82, 1.56, 7.06, supp6,
2019-09-01,-0.63, -6.06, 22.96, 1.83, 1.56, 7.10, supp6,
2019-09-02,0.04, -5.92, 14.09, 1.89, 1.64, 7.49, supp6,
2019-09-03,0.16, -6.35, 17.67, 1.81, 1.55, 7.03, supp6,
2019-09-04,0.58, -5.47, 17.77, 1.83, 1.62, 7.16, supp6,
2019-09-05,0.54, -5.99, 16.31, 1.85, 1.63, 7.26, supp6,
2019-09-06,-0.52, -5.40, 15.86, 1.86, 1.62, 7.27, supp6,
2019-09-07,1.24, -5.37, 12.80, 1.84, 1.56, 7.11, supp6,
2019-09-08,-0.46, -6.34, 19.03, 1.82, 1.55, 7.03, supp6,
2019-09-09,-1.11, -5.46, 17.64, 1.84, 1.60, 7.17, supp6,
2019-09-10,-0.97, -5.72, 21.05, 1.84, 1.60, 7.15, supp6,
2019-09-11,-0.75, -5.36, 14.94, 1.83, 1.57, 7.11, supp6,
2019-09-12,-0.47, -5.23, 18.37, 1.83, 1.56, 7.10, supp6,
2019-09-13,0.44, -5.85, 14.79, 1.82, 1.56, 7.07, supp6,
2019-09-14,-0.09, -5.74, 19.01, 1.81, 1.57, 7.07, supp6,
2019-09-15,-0.55, -5.19, 20.88, 1.80, 1.57, 7.04, supp6,
2019-09-16,-0.45, -6.11, 23.35, 1.82, 1.57, 7.08, supp6,
2019-09-17,-0.97, -4.30, 21.51, 1.82, 1.56, 7.11, supp6,
2019-09-18,0.14, -4.50, 15.51, 1.84, 1.57, 7.15, supp6,
2019-09-19,-0.32, -5.43, 17.65, 1.81, 1.56, 7.04, supp6,
2019-09-20,-0.72, -5.12, 20.81, 1.92, 1.60, 7.33, supp6,
2019-09-21,-0.15, -5.74, 21.74, 1.91, 1.61, 7.32, supp6,
2019-09-22,-0.19, -4.82, 20.46, 1.82, 1.58, 7.07, supp6,
2019-09-23,1.05, -5.99, 19.40, 1.84, 1.61, 7.24, supp6,
2019-09-24,0.43, -4.27, 19.41, 1.82, 1.56, 7.04, supp6,
2019-09-25,0.17, -4.88, 22.72, 1.81, 1.56, 7.05, supp6,
2019-09-26,-0.32, -5.86, 21.00, 1.80, 1.55, 6.97, supp6,
2019-09-27,-0.16, -6.00, 24.42, 1.81, 1.56, 7.01, supp6,
2019-09-28,-1.26, -5.79, 28.16, 1.92, 1.60, 7.51, supp6,
2019-09-29,-1.86, -5.95, 25.38, 1.86, 1.58, 7.29, supp6,
2019-09-30,-1.36, -6.21, 21.06, 1.82, 1.60, 7.15, supp6,
2019-10-01,-0.01, -6.37, 21.02, 1.84, 1.60, 7.22, supp6,
2019-10-02,-0.30, -5.62, 19.30, 1.84, 1.60, 7.22, supp6,
2019-10-03,-0.04, -5.02, 19.89, 1.88, 1.66, 7.46, supp6,
2019-10-04,-0.73, -5.26, 22.26, 1.84, 1.61, 7.23, supp6,
2019-10-05,0.42, -5.40, 20.51, 1.84, 1.61, 7.17, supp6,
2019-10-06,0.97, -5.34, 19.24, 1.74, 1.57, 7.33, supp6,
2019-10-07,0.38, -4.96, 23.38, 1.75, 1.57, 7.41, supp6,
2019-10-08,1.08, -6.26, 15.97, 1.76, 1.58, 7.40, supp6,
2019-10-09,-0.43, -5.22, 26.46, 1.76, 1.57, 7.35, supp6,
2019-10-10,0.38, -6.04, 23.92, 1.77, 1.62, 7.48, supp6,
2019-10-11,0.96, -5.24, 24.05, 1.77, 1.58, 7.44, supp6,
2019-10-12,-0.25, -4.95, 25.21, 1.81, 1.66, 7.62, supp6,
2019-10-13,0.37, -4.94, 19.12, 1.78, 1.60, 7.57, supp6,
2019-10-14,0.35, -6.08, 25.30, 1.76, 1.57, 7.34, supp6,
2019-10-15,-0.25, -5.03, 17.60, 1.76, 1.57, 7.34, supp6,
2019-10-16,-0.10, -5.22, 20.94, 1.77, 1.58, 7.41, supp6,
2019-10-17,0.67, -5.21, 23.10, 1.76, 1.56, 7.31, supp6,
2019-10-18,-0.75, -6.18, 25.01, 1.76, 1.57, 7.36, supp6,
2019-10-19,1.01, -5.77, 26.54, 1.85, 1.66, 7.85, supp6,
2019-10-20,-0.14, -5.33, 24.29, 1.76, 1.57, 7.34, supp6,
2019-10-21,1.05, -5.62, 24.78, 1.76, 1.56, 7.34, supp6,
2019-10-22,0.84, -5.78, 25.38, 1.77, 1.55, 7.32, supp6,
2019-10-23,0.43, -5.88, 22.96, 1.75, 1.56, 7.31, supp6,
2019-10-24,0.81, -5.20, 23.98, 1.77, 1.57, 7.36, supp6,
2019-10-25,0.23, -6.24, 24.04, 1.75, 1.56, 7.29, supp6,
2019-10-26,0.37, -4.90, 30.76, 1.78, 1.60, 7.46, supp6,
2019-10-27,-0.69, -6.07, 26.00, 1.77, 1.56, 7.35, supp6,
2019-10-28,0.17, -5.06, 24.75, 1.80, 1.57, 7.44, supp6,
2019-10-29,0.38, -5.43, 22.62, 1.77, 1.58, 7.42, supp6,
2019-10-30,0.83, -5.89, 25.58, 1.77, 1.58, 7.38, supp6,
2019-10-31,1.26, -5.46, 19.41, 1.78, 1.60, 7.37, supp6,
2019-11-01,0.33, -5.14, 25.24, 1.85, 1.71, 7.70, supp6,
2019-11-02,-0.29, -4.78, 15.26, 1.80, 1.62, 7.67, supp6,
2019-11-03,0.40, -5.90, 24.47, 1.77, 1.57, 7.40, supp6,
2019-11-04,1.42, -6.15, 20.45, 1.77, 1.57, 7.39, supp6,
2019-11-05,0.73, -5.67, 28.84, 1.84, 1.63, 7.78, supp6,
2019-11-06,0.34, -6.06, 20.12, 1.78, 1.57, 7.36, supp6,
2019-11-07,-0.49, -5.73, 22.24, 1.75, 1.56, 7.29, supp6,
2019-11-08,-0.59, -6.50, 16.18, 1.82, 1.68, 7.68, supp6,
2019-11-09,1.13, -5.40, 23.14, 1.77, 1.57, 7.41, supp6,
2019-11-10,1.09, -5.62, 20.47, 1.77, 1.56, 7.34, supp6,
2019-11-11,-0.16, -4.74, 22.69, 1.75, 1.56, 7.30, supp6,
2019-11-12,1.10, -5.53, 16.11, 1.75, 1.56, 7.28, supp6,
2019-11-13,1.18, -5.44, 24.73, 1.77, 1.61, 7.47, supp6,
2019-11-14,0.17, -5.89, 22.78, 1.75, 1.56, 7.30, supp6,
2019-11-15,-0.06, -5.80, 19.51, 1.85, 1.62, 7.71, supp6,
2019-11-16,-0.05, -6.28, 19.67, 1.76, 1.56, 7.32, supp6,
2019-11-17,1.21, -5.78, 25.04, 1.78, 1.62, 7.54, supp6,
2019-11-18,1.88, -5.70, 24.93, 1.75, 1.57, 7.32, supp6,
2019-11-19,-0.65, -7.45, 49.92, 1.79, 1.59, 7.67, supp6,
2019-11-20,0.76, -8.93, 44.34, 1.83, 1.63, 7.78, supp6,
2019-11-21,-0.15, -6.57, 29.01, 1.81, 1.63, 7.59, supp6,
2019-11-22,0.68, -4.93, 21.01, 1.78, 1.61, 7.52, supp6,
2019-11-23,0.95, -5.63, 27.33, 1.75, 1.56, 7.27, supp6,
2019-11-24,1.88, -5.01, 22.60, 1.74, 1.54, 7.20, supp6,
2019-11-25,0.44, -5.82, 26.41, 1.75, 1.56, 7.29, supp6,
2019-11-26,0.37, -5.38, 25.84, 1.78, 1.57, 7.38, supp6,
2019-11-27,0.48, -5.79, 26.65, 1.80, 1.59, 7.41, supp6,
2019-11-28,0.42, -5.72, 31.45, 1.97, 1.80, 8.41, supp6,
2019-11-29,0.42, -8.80, 28.79, 1.77, 1.58, 7.36, supp6,
2019-11-30,0.99, -5.98, 15.84, 1.75, 1.55, 7.27, supp6,
2019-12-01,-0.06, -5.44, 24.72, 1.77, 1.55, 7.25, supp6,
2019-12-02,1.97, -5.45, 27.35, 1.75, 1.56, 7.27, supp6,
2019-12-03,0.83, -5.05, 26.30, 1.75, 1.56, 7.26, supp6,
2019-12-04,0.89, -5.39, 20.09, 1.78, 1.61, 7.50, supp6,
2019-12-05,0.30, -4.99, 22.17, 1.78, 1.64, 7.56, supp6,
2019-12-06,0.57, -6.43, 23.01, 1.74, 1.56, 7.24, supp6,
2019-12-07,0.79, -5.60, 24.47, 1.77, 1.57, 7.32, supp6,
2019-12-08,-0.56, -4.34, 27.03, 1.77, 1.58, 7.38, supp6,
2019-12-09,1.34, -5.71, 19.31, 1.77, 1.57, 7.33, supp6,
2019-12-10,0.92, -5.98, 16.83, 1.76, 1.57, 7.31, supp6,
2019-12-11,0.85, -5.76, 19.40, 1.80, 1.62, 7.49, supp6,
2019-12-12,1.23, -5.15, 17.16, 1.77, 1.58, 7.36, supp6,
2019-12-13,1.59, -5.91, 12.11, 1.75, 1.56, 7.26, supp6,
2019-12-14,2.18, -6.42, 15.40, 1.82, 1.64, 7.51, supp6,
2019-12-15,1.69, -6.17, 19.21, 1.75, 1.56, 7.25, supp6,
2019-12-16,1.33, -6.73, 23.97, 1.74, 1.56, 7.22, supp6,
2019-12-17,2.66, -5.39, 18.40, 1.75, 1.56, 7.24, supp6,
2019-12-18,1.88, -5.08, 24.16, 1.86, 1.71, 7.88, supp6,
2019-12-19,3.94, -5.43, 18.29, 1.87, 1.66, 8.06, supp6,
2019-12-20,1.55, -5.46, 15.11, 1.76, 1.59, 7.35, supp6,
2019-12-21,1.14, -5.66, 19.62, 1.75, 1.55, 7.20, supp6,
2019-12-22,0.71, -5.16, 21.89, 1.75, 1.56, 7.26, supp6,
2019-12-23,1.02, -6.64, 22.11, 1.77, 1.58, 7.40, supp6,
2019-12-24,1.68, -6.95, 17.79, 1.83, 1.67, 7.78, supp6,
2019-12-25,-0.41, -4.71, 26.56, 1.78, 1.59, 7.45, supp6,
2019-12-26,0.84, -5.74, 23.45, 1.75, 1.55, 7.20, supp6,
2019-12-27,-0.34, -4.40, 22.81, 1.76, 1.56, 7.25, supp6,
2019-12-28,0.29, -5.25, 18.96, 1.75, 1.56, 7.23, supp6,
2019-12-29,1.45, -5.24, 17.88, 1.76, 1.57, 7.30, supp6,
2019-12-30,0.30, -6.14, 23.24, 1.75, 1.56, 7.26, supp6,
2019-12-31,2.41, -5.85, 23.07, 1.81, 1.57, 7.52, supp6,
2020-01-01,2.78, -5.60, 26.08, 1.76, 1.56, 7.29, supp6,
2020-01-02,2.41, -4.76, 21.19, 1.77, 1.57, 7.29, supp6,
2020-01-03,2.76, -5.33, 21.36, 1.78, 1.60, 7.46, supp6,
2020-01-04,1.84, -4.64, 17.54, 1.78, 1.60, 7.42, supp6,
2020-01-05,1.73, -4.31, 15.99, 1.81, 1.59, 7.36, supp6,
2020-01-06,2.59, -5.69, 12.53, 1.81, 1.59, 7.40, supp6,
2020-01-07,2.35, -4.22, 16.47, 1.83, 1.63, 7.54, supp6,
2020-01-08,0.65, -4.68, 18.62, 1.79, 1.60, 7.46, supp6,
2020-01-09,0.15, -4.87, 19.37, 1.83, 1.61, 7.59, supp6,
2020-01-10,1.48, -5.45, 15.79, 1.84, 1.61, 7.62, supp6,
2020-01-11,2.05, -5.25, 11.84, 1.77, 1.57, 7.32, supp6,
2020-01-12,0.64, -4.90, 18.87, 1.77, 1.56, 7.28, supp6,
2020-01-13,2.34, -4.44, 11.93, 1.86, 1.70, 7.92, supp6,
2020-01-14,1.65, -5.60, 17.17, 1.73, 1.53, 7.11, supp6,
2020-01-15,0.58, -6.07, 17.70, 1.74, 1.54, 7.20, supp6,
2020-01-16,0.73, -5.89, 11.08, 1.79, 1.58, 7.28, supp6,
2020-01-17,1.01, -4.91, 12.24, 1.78, 1.57, 7.22, supp6,
2020-01-18,0.92, -4.42, 19.54, 1.73, 1.53, 7.13, supp6,
2020-01-19,3.10, -5.36, 13.22, 1.75, 1.56, 7.22, supp6,
2020-01-20,1.63, -5.29, 17.04, 1.77, 1.60, 7.40, supp6,
2020-01-21,2.39, -5.55, 16.39, 1.74, 1.55, 7.22, supp6,
2020-01-22,1.14, -4.90, 13.89, 1.71, 1.53, 7.09, supp6,
2020-01-23,1.08, -4.65, 19.88, 1.73, 1.52, 7.12, supp6,
2020-01-24,1.84, -4.43, 22.64, 1.72, 1.53, 7.12, supp6,
2020-01-25,1.08, -5.13, 19.09, 1.71, 1.53, 7.07, supp6,
2020-01-26,2.17, -5.31, 20.32, 1.78, 1.59, 7.40, supp6,
2020-01-27,1.55, -4.16, 17.18, 1.73, 1.53, 7.18, supp6,
2020-01-28,1.59, -4.19, 20.55, 1.74, 1.54, 7.13, supp6,
2020-01-29,1.04, -5.86, 23.22, 1.75, 1.54, 7.19, supp6,
2020-01-30,0.09, -6.92, 20.97, 1.73, 1.54, 7.19, supp6,
2020-01-31,3.04, -4.38, 18.11, 1.74, 1.54, 7.15, supp6,
2020-02-01,2.75, -3.38, 18.72, 1.77, 1.58, 7.31, supp6,
2020-02-02,1.83, -3.84, 21.32, 1.79, 1.61, 7.47, supp6,
2020-02-03,0.76, -6.21, 20.28, 1.74, 1.55, 7.21, supp6,
2020-02-04,0.31, -5.46, 25.30, 1.76, 1.55, 7.29, supp6,
2020-02-05,1.71, -4.66, 25.09, 1.89, 1.69, 8.00, supp6,
2020-02-06,1.10, -6.35, 18.23, 1.86, 1.69, 7.91, supp6,
2020-02-07,1.05, -5.79, 20.41, 1.83, 1.64, 7.67, supp6,
