PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VITH
Station name,St._Thomas__2011
Begin Date, 2006-08-18
End Date, 2019-09-09
Release Date, 2019-10-03
Reference position, 18.3433314653 North Latitude, -64.9692128198 East Longitude, 4.41064 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-02,2.21, 2.22, -22.79, 1.67, 1.81, 8.08, repro,
2015-11-03,1.69, -1.03, 2.11, 1.68, 1.80, 8.11, repro,
2015-11-04,4.42, -0.31, -15.95, 1.77, 2.02, 8.56, repro,
2015-11-05,3.65, -0.68, 14.31, 1.81, 2.07, 9.13, repro,
2015-11-06,4.27, 0.51, 6.07, 1.76, 1.95, 8.57, repro,
2015-11-07,0.46, 2.06, -8.94, 1.70, 1.85, 8.20, repro,
2015-11-08,-0.54, -1.14, -2.97, 1.65, 1.80, 8.00, repro,
2015-11-09,3.65, -2.24, -12.70, 1.66, 1.83, 8.08, repro,
2015-11-10,3.85, -3.17, -2.15, 1.73, 1.92, 8.46, repro,
2015-11-11,1.82, -0.89, -11.06, 1.80, 2.01, 8.73, repro,
2015-11-12,4.90, 0.62, -17.87, 1.68, 1.85, 8.11, repro,
2015-11-13,4.07, 1.49, 1.72, 1.87, 1.98, 8.63, repro,
2015-11-14,2.60, -0.56, -1.33, 1.69, 1.85, 8.09, repro,
2015-11-15,0.30, 2.93, -11.90, 1.69, 1.87, 8.17, repro,
2015-11-16,0.97, -0.02, -20.58, 1.81, 1.90, 8.44, repro,
2015-11-17,2.55, -1.01, 2.11, 1.73, 1.90, 8.25, repro,
2015-11-18,2.16, 1.21, -25.55, 1.70, 1.82, 8.00, repro,
2015-11-19,4.00, 1.62, -4.13, 1.71, 1.85, 8.01, repro,
2015-11-20,-2.40, 0.73, -4.52, 2.13, 2.30, 10.30, repro,
2015-11-21,-3.38, 1.09, -13.96, 1.78, 1.90, 8.28, repro,
2015-11-22,-1.14, 0.42, -19.26, 1.66, 1.79, 7.92, repro,
2015-11-23,-1.10, -2.50, 7.25, 1.78, 1.96, 8.33, repro,
2015-11-24,-0.42, 1.25, -3.54, 1.67, 1.80, 7.89, repro,
2015-11-25,-2.27, 0.36, -7.90, 1.68, 1.79, 7.88, repro,
2015-11-26,1.29, 0.06, -3.24, 1.66, 1.79, 7.85, repro,
2015-11-27,1.50, 0.74, -10.51, 1.70, 1.81, 7.99, repro,
2015-11-28,0.82, 2.63, 4.40, 2.03, 2.12, 9.78, repro,
2015-11-29,-2.10, -1.24, -5.17, 1.78, 1.91, 8.36, repro,
2015-11-30,0.28, -2.53, 5.31, 1.69, 1.88, 8.10, repro,
2015-12-01,2.03, 1.68, -5.15, 1.88, 2.04, 8.57, repro,
2015-12-02,1.10, -1.83, -8.18, 1.72, 1.86, 8.17, repro,
2015-12-03,2.16, 2.12, -7.59, 1.64, 1.78, 7.79, repro,
2015-12-04,2.84, -0.17, -17.31, 1.71, 1.85, 8.17, repro,
2015-12-05,2.55, 0.71, -2.97, 1.72, 1.84, 8.19, repro,
2015-12-06,1.10, 0.98, -10.90, 1.77, 1.95, 8.35, repro,
2015-12-07,2.15, -0.82, -9.51, 1.70, 1.85, 8.21, repro,
2015-12-08,0.30, 0.64, -11.29, 1.73, 1.82, 8.20, repro,
2015-12-09,2.11, 0.31, -13.74, 1.70, 1.83, 8.28, repro,
2015-12-10,1.96, 1.96, -9.32, 1.71, 1.82, 8.23, repro,
2015-12-11,0.20, 0.89, 3.07, 1.69, 1.79, 8.06, repro,
2015-12-12,-1.03, -2.09, 1.76, 1.72, 1.85, 8.21, repro,
2015-12-13,3.29, 1.84, -3.56, 1.69, 1.84, 8.12, repro,
2015-12-14,3.54, -1.46, -2.11, 1.61, 1.79, 7.68, repro,
2015-12-15,1.23, 3.76, -2.48, 1.66, 1.80, 7.86, repro,
2015-12-16,-1.70, -0.26, -1.17, 1.71, 1.86, 8.14, repro,
2015-12-17,2.81, -0.11, 2.00, 1.68, 1.88, 8.05, repro,
2015-12-18,1.23, -0.11, -12.52, 1.71, 1.90, 8.34, repro,
2015-12-19,-1.55, 1.00, -13.87, 1.73, 1.92, 8.40, repro,
2015-12-20,2.23, 4.68, -4.81, 1.65, 1.85, 7.94, repro,
2015-12-21,2.95, 0.37, -6.02, 1.64, 1.80, 7.85, repro,
2015-12-22,5.06, -2.40, 0.24, 1.70, 1.93, 8.34, repro,
2015-12-23,1.84, -2.65, -8.08, 1.65, 1.79, 7.85, repro,
2015-12-24,0.96, 1.03, -0.51, 1.71, 1.88, 8.31, repro,
2015-12-25,2.43, -0.51, -0.09, 1.71, 1.84, 8.13, repro,
2015-12-26,4.38, -3.17, -3.22, 1.69, 1.93, 8.35, repro,
2015-12-27,2.13, -1.50, -1.41, 1.67, 1.82, 7.90, repro,
2015-12-28,0.55, 1.50, -9.28, 1.71, 1.84, 8.30, repro,
2015-12-29,2.91, -1.63, -2.26, 1.67, 1.84, 8.12, repro,
2015-12-30,3.40, -2.60, -12.24, 1.80, 2.18, 8.80, repro,
2015-12-31,0.89, 0.72, -16.88, 1.73, 2.03, 8.62, repro,
2016-01-01,4.51, -7.15, -1.41, 1.76, 1.97, 8.38, repro,
2016-01-02,1.29, -0.03, -15.08, 1.66, 1.79, 7.97, repro,
2016-01-03,-0.59, -3.21, -10.74, 1.73, 1.94, 8.43, repro,
2016-01-04,-3.42, -1.85, 9.95, 1.64, 1.85, 8.10, repro,
2016-01-05,-0.69, -1.25, 1.58, 1.78, 1.93, 8.53, repro,
2016-01-06,-0.60, -1.22, -5.20, 1.68, 1.90, 8.28, repro,
2016-01-07,-1.55, 1.02, -6.94, 1.71, 1.82, 8.15, repro,
2016-01-08,-2.56, 4.10, 6.35, 1.73, 1.83, 8.23, repro,
2016-01-09,1.35, 1.28, 1.48, 1.65, 1.80, 7.91, repro,
2016-01-10,1.69, 2.66, -13.32, 1.74, 1.96, 8.24, repro,
2016-01-11,2.68, 0.27, -11.46, 1.71, 1.89, 8.36, repro,
2016-01-12,0.26, 3.66, -13.03, 1.61, 1.78, 7.77, repro,
2016-01-13,-1.48, 1.14, -6.06, 1.62, 1.76, 7.79, repro,
2016-01-14,0.39, 0.52, 5.82, 1.63, 1.79, 7.87, repro,
2016-01-15,-3.39, 0.82, 21.69, 1.69, 1.83, 8.32, repro,
2016-01-16,-0.12, 1.95, -1.41, 1.61, 1.77, 7.78, repro,
2016-01-17,-0.78, 0.79, 12.22, 1.61, 1.77, 7.78, repro,
2016-01-18,-0.63, 2.87, -7.71, 1.62, 1.76, 7.80, repro,
2016-01-19,-0.23, 2.14, -10.87, 1.64, 1.77, 7.87, repro,
2016-01-20,2.39, 4.42, -9.88, 1.63, 1.78, 7.84, repro,
2016-01-21,-2.69, 2.79, -4.84, 1.62, 1.78, 7.80, repro,
2016-01-22,3.22, 1.88, -15.69, 1.62, 1.78, 7.85, repro,
2016-01-23,-2.83, 2.27, 2.29, 1.67, 1.88, 8.14, repro,
2016-01-24,0.03, 0.68, -0.11, 1.63, 1.77, 7.84, repro,
2016-01-25,-1.55, 1.39, 3.64, 1.80, 2.11, 8.71, repro,
2016-01-26,1.10, 0.06, -8.28, 1.66, 1.84, 8.05, repro,
2016-01-27,-0.86, 0.98, -5.17, 1.65, 1.81, 8.02, repro,
2016-01-28,-0.56, 2.86, -0.86, 1.64, 1.81, 7.95, repro,
2016-01-29,-0.34, 1.58, -2.94, 1.68, 1.85, 8.13, repro,
2016-01-30,-0.08, 2.81, -10.35, 1.62, 1.78, 7.84, repro,
2016-01-31,3.78, 0.75, -8.03, 1.77, 1.96, 8.30, repro,
2016-02-01,-1.52, 0.93, 6.10, 1.65, 1.86, 7.82, repro,
2016-02-02,-2.30, 2.37, -2.27, 1.70, 1.82, 8.36, repro,
2016-02-03,-2.50, 1.14, -9.01, 1.63, 1.76, 7.77, repro,
2016-02-04,-11.53, 5.91, 7.45, 1.70, 1.87, 8.25, repro,
2016-02-05,-1.48, 2.20, -18.11, 1.64, 1.82, 7.96, repro,
2016-02-06,-2.71, 1.65, -9.15, 1.64, 1.80, 7.91, repro,
2016-02-07,-2.19, 0.85, 9.18, 1.72, 1.92, 8.44, repro,
2016-02-08,0.19, 3.41, 1.32, 1.63, 1.76, 7.74, repro,
2016-02-09,-1.61, -0.19, 4.33, 1.63, 1.76, 7.79, repro,
2016-02-10,-2.77, -0.15, 0.99, 1.63, 1.78, 7.87, repro,
2016-02-11,0.77, 2.74, -0.58, 1.63, 1.79, 7.85, repro,
2016-02-12,1.90, 0.23, 2.80, 1.63, 1.81, 7.92, repro,
2016-02-13,-2.17, 2.07, -4.43, 1.61, 1.76, 7.71, repro,
2016-02-14,0.61, 2.02, -11.72, 1.69, 1.80, 7.95, repro,
2016-02-15,-0.30, 0.73, -9.14, 1.71, 1.85, 8.09, repro,
2016-02-16,-0.94, -0.09, 6.34, 1.68, 1.82, 8.21, repro,
2016-02-17,-0.76, 0.07, -4.23, 1.62, 1.78, 7.79, repro,
2016-02-18,-0.45, 1.79, -10.72, 1.62, 1.77, 7.73, repro,
2016-02-19,1.57, -1.33, -6.12, 1.70, 1.89, 8.04, repro,
2016-02-20,-7.76, 4.61, 6.47, 1.69, 1.83, 8.00, repro,
2016-02-21,-4.92, 2.87, 1.96, 1.66, 1.87, 8.03, repro,
2016-02-22,-1.66, 2.46, 0.84, 1.65, 1.84, 7.99, repro,
2016-02-23,-0.62, 0.81, 6.00, 1.64, 1.79, 7.81, repro,
2016-02-24,-1.22, -0.97, 0.54, 1.62, 1.77, 7.71, repro,
2016-02-25,-2.16, 0.49, 0.92, 1.68, 1.86, 8.20, repro,
2016-02-26,-2.29, 2.03, 5.86, 1.67, 1.82, 8.09, repro,
2016-02-27,-0.48, -3.35, -1.53, 1.62, 1.76, 7.69, repro,
2016-02-28,-2.42, -1.72, 1.00, 1.70, 1.79, 8.12, repro,
2016-02-29,2.21, 2.29, -1.50, 1.67, 1.77, 8.03, repro,
2016-03-01,1.12, 0.85, -5.91, 1.61, 1.74, 7.64, repro,
2016-03-02,-0.80, 2.07, 2.89, 1.63, 1.75, 7.72, repro,
2016-03-03,2.03, 1.14, -6.30, 1.62, 1.75, 7.66, repro,
2016-03-04,-1.05, 0.63, -1.03, 1.69, 1.80, 8.13, repro,
2016-03-05,-1.34, 0.69, -2.98, 1.63, 1.77, 7.75, repro,
2016-03-06,-2.12, 2.08, -20.84, 1.65, 1.79, 7.89, repro,
2016-03-07,-0.96, 0.08, -3.63, 1.66, 1.78, 8.01, repro,
2016-03-08,-3.97, 0.91, -11.25, 1.69, 1.82, 8.07, repro,
2016-03-09,-1.86, -0.32, 2.82, 1.63, 1.77, 7.70, repro,
2016-03-10,-3.02, 0.73, 8.66, 1.66, 1.81, 7.83, repro,
2016-03-11,-6.12, -1.34, 3.06, 1.69, 1.84, 8.15, repro,
2016-03-12,-2.18, -0.23, -0.90, 1.64, 1.78, 7.77, repro,
2016-03-13,2.80, 0.01, 0.92, 1.65, 1.79, 7.84, repro,
2016-03-14,2.59, 0.65, 2.46, 1.82, 2.00, 8.86, repro,
2016-03-15,0.13, -0.61, -2.11, 1.67, 1.77, 7.90, repro,
2016-03-16,-1.39, 1.83, -5.81, 1.72, 1.78, 8.10, repro,
2016-03-17,1.91, 1.65, -9.85, 1.70, 1.82, 7.98, repro,
2016-03-18,1.42, 0.40, 5.38, 1.68, 1.80, 7.95, repro,
2016-03-19,-1.29, -2.39, 0.93, 1.66, 1.86, 7.80, repro,
2016-03-20,-0.73, -1.22, 1.49, 1.62, 1.77, 7.71, repro,
2016-03-21,-1.42, -0.04, 3.21, 1.62, 1.76, 7.69, repro,
2016-03-22,-1.58, -1.46, 7.75, 1.63, 1.76, 7.72, repro,
2016-03-23,2.49, -1.08, -3.14, 1.62, 1.75, 7.65, repro,
2016-03-24,2.60, 1.95, 7.40, 1.78, 1.88, 8.66, repro,
2016-03-25,4.54, 2.28, -0.24, 1.65, 1.80, 7.82, repro,
2016-03-27,6.20, -0.49, 1.95, 1.65, 1.77, 7.82, repro,
2016-03-28,-1.49, 2.85, 1.21, 2.01, 2.07, 9.50, repro,
2016-03-29,-1.27, 0.33, 3.69, 1.68, 1.86, 7.88, repro,
2016-03-30,-28.70, -253.86, -235.12, 28.16, 237.48, 207.75, repro,
2016-03-31,-0.81, 2.96, -23.05, 4.38, 4.35, 19.52, repro,
2016-04-01,-4.14, 5.19, -49.57, 4.33, 4.28, 19.63, repro,
2016-04-02,-3.98, 24.37, -21.87, 36.52, 169.74, 232.86, repro,
2016-04-03,-43.81, -268.83, -60.80, 167.78, 197.13, 757.88, repro,
2016-04-04,-9.41, 74.38, 9.58, 5.54, 9.13, 32.22, repro,
2016-04-05,-1.76, 1.20, -10.63, 1.80, 1.91, 8.75, repro,
2016-04-06,12.28, 1.29, 3.25, 19.07, 83.15, 91.40, repro,
2016-04-07,-0.08, -1.18, -1.96, 1.62, 1.76, 7.64, repro,
2016-04-08,-3.50, 1.43, -4.46, 1.63, 1.76, 7.67, repro,
2016-04-09,-0.67, -2.82, -3.82, 1.65, 1.79, 7.77, repro,
2016-04-10,-1.72, -1.02, 3.43, 1.65, 1.81, 7.86, repro,
2016-04-11,3.13, 2.38, -6.48, 4.04, 4.22, 19.80, repro,
2016-04-12,0.25, 4.39, -25.04, 3.90, 4.16, 19.87, repro,
2016-04-13,-2.24, -1.13, -3.52, 1.66, 1.76, 7.67, repro,
2016-04-14,-3.63, -0.10, -27.52, 3.86, 4.31, 19.99, repro,
2016-04-15,0.21, -3.21, 7.63, 2.42, 2.51, 11.73, repro,
2016-04-16,-4.17, -1.55, 10.23, 1.63, 1.76, 7.65, repro,
2016-04-17,-1.04, 12.92, 14.88, 14.93, 34.25, 48.15, repro,
2016-04-18,9.30, -8.42, 37.37, 35.74, 81.98, 176.62, repro,
2016-04-19,0.65, -1.17, -1.02, 1.66, 1.80, 7.91, repro,
2016-04-20,-14.21, -29.02, 104.97, 108.61, 168.89, 430.62, repro,
2016-04-21,23.51, 8.66, -103.76, 39.45, 55.62, 179.05, repro,
2016-04-22,-0.18, 0.69, -10.29, 1.96, 2.07, 9.34, repro,
2016-04-23,1.31, -0.92, -3.28, 2.27, 2.41, 10.72, repro,
2016-04-25,7.99, -85.93, -96.65, 19.45, 60.39, 99.56, repro,
2016-04-27,-3.27, 0.08, -4.83, 1.64, 1.78, 7.76, repro,
2016-04-28,-2.29, 1.49, -15.03, 1.64, 1.80, 7.79, repro,
2016-04-29,-2.53, -0.28, 1.02, 1.65, 1.79, 7.79, repro,
2016-04-30,-1.66, 3.01, -6.73, 1.68, 1.81, 7.90, repro,
2016-05-01,0.09, 2.42, 0.61, 2.59, 2.65, 12.14, repro,
2016-05-02,6.95, 2.63, 15.48, 4.31, 4.60, 20.17, repro,
2016-05-03,-0.39, 0.45, -10.07, 1.64, 1.78, 7.74, repro,
2016-05-04,-13.57, 66.78, 2.22, 18.51, 47.61, 51.05, repro,
2016-05-05,-1.43, -1.10, -3.73, 1.68, 1.87, 8.06, repro,
2016-05-06,13.22, 32.43, -25.28, 21.32, 44.49, 64.02, repro,
2016-05-07,-5.26, -2.36, 5.49, 1.67, 1.82, 8.09, repro,
2016-05-08,-6.33, 2.83, -1.62, 1.74, 1.89, 8.27, repro,
2016-05-09,-0.24, -1.11, -0.92, 1.69, 1.88, 7.93, repro,
2016-05-10,3.17, 0.43, -10.01, 1.75, 1.92, 8.12, repro,
2016-05-11,8.00, -0.08, -7.92, 5.61, 6.81, 29.59, repro,
2016-05-12,1.07, 3.41, -17.20, 2.29, 2.38, 10.61, repro,
2016-05-13,-11.14, -2.00, -2.59, 10.34, 13.50, 44.64, repro,
2016-05-14,1.62, -0.24, -3.40, 2.29, 2.40, 10.65, repro,
2016-05-15,-1.92, 2.35, 7.95, 2.00, 2.13, 9.68, repro,
2016-05-16,-1.02, 3.36, 0.75, 1.87, 2.06, 9.03, repro,
2016-05-24,-3.89, -0.03, -7.67, 1.76, 1.96, 8.36, repro,
2017-01-30,5.09, -2.36, -5.69, 3.11, 3.08, 14.47, repro,
2017-02-14,1.11, -1.23, -5.05, 1.61, 1.77, 7.49, repro,
2017-02-15,2.86, 3.41, -12.96, 1.64, 1.83, 7.83, repro,
2017-02-16,-1.30, 2.86, 2.59, 1.60, 1.79, 7.54, repro,
2017-02-17,-4.35, 0.46, -1.59, 1.61, 1.79, 7.53, repro,
2017-02-18,3.81, 5.84, -19.24, 1.65, 1.83, 7.67, repro,
2017-02-19,-2.21, 2.48, -18.19, 1.64, 1.82, 7.75, repro,
2017-02-20,-1.23, -0.07, -2.30, 1.64, 1.85, 7.65, repro,
2017-02-21,-6.52, -0.22, -11.11, 1.65, 1.85, 7.79, repro,
2017-02-22,-1.95, 2.77, -0.58, 1.62, 1.85, 7.63, repro,
2017-02-23,-0.78, 2.27, -14.98, 1.62, 1.80, 7.60, repro,
2017-02-24,-2.78, 1.00, -2.24, 1.67, 1.84, 7.91, repro,
2017-02-25,-1.96, 1.14, -3.72, 1.70, 1.90, 8.03, repro,
2017-02-26,1.27, -0.23, 0.46, 1.68, 1.84, 7.86, repro,
2017-02-27,1.35, -0.35, 4.67, 1.80, 2.03, 8.56, repro,
2017-02-28,1.66, -1.45, -12.45, 1.66, 1.83, 7.95, repro,
2017-03-01,0.41, -1.61, -18.21, 1.66, 1.87, 8.06, repro,
2017-03-02,0.88, -1.72, -2.06, 1.63, 1.79, 7.71, repro,
2017-03-03,2.24, 2.67, -11.27, 1.70, 1.90, 8.13, repro,
2017-03-04,0.17, -3.94, -2.16, 1.63, 1.79, 7.67, repro,
2017-03-05,-3.37, 0.10, -7.36, 1.66, 1.82, 7.75, repro,
2017-03-06,-3.48, 2.02, -6.90, 1.70, 1.89, 8.02, repro,
2017-03-07,-2.24, -0.82, -5.81, 1.63, 1.79, 7.63, repro,
2017-03-08,0.09, -1.27, 7.48, 1.63, 1.79, 7.64, repro,
2017-03-09,-0.40, -1.56, 7.42, 1.61, 1.78, 7.58, repro,
2017-03-10,0.71, -0.77, 0.74, 1.63, 1.82, 7.63, repro,
2017-03-11,-0.81, 0.37, -6.09, 1.62, 1.79, 7.63, repro,
2017-03-12,-0.00, 0.34, 1.55, 1.66, 1.82, 7.60, repro,
2017-03-13,0.07, -1.04, -7.62, 1.62, 1.78, 7.59, repro,
2017-03-14,-0.69, 1.86, 1.93, 1.65, 1.83, 7.78, repro,
2017-03-15,-3.13, -0.25, -4.55, 1.67, 1.85, 7.84, repro,
2017-03-16,-1.45, 1.39, -3.79, 1.69, 1.83, 7.92, repro,
2017-03-17,-0.59, 1.39, -2.52, 1.69, 1.87, 8.13, repro,
2017-03-18,-1.30, 1.03, -12.89, 1.65, 1.83, 7.73, repro,
2017-03-19,1.77, 4.30, -4.35, 1.71, 1.86, 8.06, repro,
2017-03-20,-1.49, 2.53, -6.78, 1.63, 1.80, 7.70, repro,
2017-03-21,-0.53, -0.40, 0.46, 1.62, 1.80, 7.64, repro,
2017-03-22,-1.19, -1.58, 6.70, 1.62, 1.80, 7.65, repro,
2017-03-23,-6.35, -1.59, -14.62, 1.75, 1.89, 8.18, repro,
2017-03-24,-0.25, -1.53, 9.00, 1.70, 1.88, 7.88, repro,
2017-03-25,-0.06, -0.41, 1.48, 1.67, 1.84, 7.81, repro,
2017-03-26,-4.84, 2.68, 14.37, 1.66, 1.89, 7.99, repro,
2017-03-27,-2.93, 1.43, 1.44, 1.61, 1.78, 7.56, repro,
2017-03-28,-1.49, 1.29, 4.31, 1.60, 1.77, 7.48, repro,
2017-03-29,1.08, -0.87, -15.30, 1.60, 1.77, 7.49, repro,
2017-03-30,-3.01, -1.18, -6.48, 1.63, 1.83, 7.71, repro,
2017-03-31,-0.67, 1.77, -2.68, 1.61, 1.77, 7.55, repro,
2017-04-01,-1.68, 2.12, -4.82, 1.61, 1.78, 7.59, repro,
2017-04-02,-2.28, 2.93, -0.86, 1.62, 1.77, 7.57, repro,
2017-04-03,4.20, 1.93, -11.12, 1.63, 1.84, 7.65, repro,
2017-04-04,1.19, 2.44, -13.98, 1.60, 1.75, 7.48, repro,
2017-04-05,-4.50, 0.47, -12.60, 1.61, 1.78, 7.51, repro,
2017-04-06,-1.63, 1.48, -13.69, 1.64, 1.85, 7.79, repro,
2017-04-07,-2.18, -0.68, -12.59, 1.63, 1.80, 7.71, repro,
2017-04-08,-0.68, 3.86, -11.11, 1.61, 1.78, 7.60, repro,
2017-04-09,-1.08, 2.06, -5.88, 1.69, 1.92, 8.06, repro,
2017-04-10,-0.19, 1.63, -11.13, 1.65, 1.81, 7.67, repro,
2017-04-11,-2.17, 1.66, 0.40, 1.69, 1.87, 7.95, repro,
2017-04-12,-4.02, -0.28, 3.28, 1.62, 1.79, 7.65, repro,
2017-04-13,-1.46, 0.20, -12.29, 1.63, 1.81, 7.69, repro,
2017-04-14,-2.75, -1.32, -6.66, 1.62, 1.80, 7.66, repro,
2017-04-15,3.71, 1.81, -15.72, 1.66, 1.87, 7.81, repro,
2017-04-16,2.51, -0.44, -17.15, 1.64, 1.85, 7.73, repro,
2017-04-17,0.06, -0.43, -13.93, 1.62, 1.80, 7.64, repro,
2017-04-18,-0.81, 1.18, -9.23, 1.68, 1.86, 7.81, repro,
2017-04-19,0.41, 1.43, -9.91, 1.70, 1.87, 8.11, repro,
2017-04-20,-0.57, 1.67, -13.08, 1.61, 1.77, 7.56, repro,
2017-04-21,0.23, 3.39, 2.07, 1.63, 1.77, 7.65, repro,
2017-04-22,-1.07, 1.41, -4.52, 1.63, 1.78, 7.70, repro,
2017-04-23,-0.97, -0.54, -1.12, 1.62, 1.77, 7.63, repro,
2017-04-24,-2.19, -1.13, 2.20, 1.61, 1.77, 7.54, repro,
2017-04-25,-3.38, -0.47, -15.63, 1.64, 1.79, 7.69, repro,
2017-04-26,-2.30, -0.94, -1.14, 1.60, 1.77, 7.51, repro,
2017-04-27,-0.74, 0.81, -2.92, 1.68, 1.81, 7.95, repro,
2017-04-28,0.25, 0.70, -13.70, 1.89, 2.00, 8.42, repro,
2017-04-29,-1.38, -0.68, 0.03, 1.63, 1.77, 7.61, repro,
2017-04-30,0.88, -1.87, -11.21, 1.63, 1.79, 7.65, repro,
2017-05-01,-0.81, 2.05, -1.07, 1.62, 1.79, 7.64, repro,
2017-05-02,1.40, 0.22, -0.87, 1.61, 1.77, 7.58, repro,
2017-05-03,-1.30, 0.48, -10.92, 1.63, 1.78, 7.63, repro,
2017-05-04,-2.80, 1.14, -7.24, 1.65, 1.82, 7.83, repro,
2017-05-05,-3.92, -0.18, -4.63, 1.64, 1.83, 7.92, repro,
2017-05-06,-2.99, -0.49, -2.57, 1.61, 1.78, 7.58, repro,
2017-05-07,-5.46, -1.51, 2.99, 1.63, 1.82, 7.67, repro,
2017-05-08,-3.78, -1.21, -3.04, 1.63, 1.80, 7.66, repro,
2017-05-09,-4.49, 1.45, -6.78, 1.65, 1.85, 7.86, repro,
2017-05-10,-5.46, -0.92, -2.31, 1.72, 1.90, 8.15, repro,
2017-05-11,-3.20, 4.64, -15.28, 1.80, 2.17, 8.86, repro,
2017-05-12,0.70, 3.77, -7.21, 1.61, 1.79, 7.56, repro,
2017-05-13,-2.21, 0.22, 1.65, 1.66, 1.81, 7.89, repro,
2017-05-14,-1.89, 0.01, -1.68, 1.61, 1.78, 7.54, repro,
2017-05-15,-2.15, 0.11, -0.59, 1.61, 1.78, 7.59, repro,
2017-05-16,0.44, -1.29, -15.14, 1.61, 1.79, 7.60, repro,
2017-05-17,0.54, 0.03, -2.64, 1.60, 1.78, 7.55, repro,
2017-05-18,1.42, -2.76, -2.77, 1.78, 1.94, 8.55, repro,
2017-05-19,-3.04, -0.24, -4.44, 1.66, 1.87, 7.95, repro,
2017-05-20,0.81, 1.41, -12.84, 1.65, 1.84, 7.93, repro,
2017-05-21,-1.95, 2.59, -16.64, 1.61, 1.76, 7.65, repro,
2017-05-22,-0.87, 1.56, -0.14, 1.62, 1.81, 7.78, repro,
2017-05-23,-0.98, -2.56, -1.26, 1.60, 1.77, 7.54, repro,
2017-05-24,-0.80, 5.05, 1.46, 1.64, 1.83, 7.69, repro,
2017-05-25,0.97, 1.63, 2.62, 1.66, 1.83, 7.82, repro,
2017-05-26,-0.91, -0.55, -3.63, 1.65, 1.86, 8.05, repro,
2017-05-27,0.40, 1.67, -8.75, 1.63, 1.83, 7.79, repro,
2017-05-28,-2.75, 1.12, -0.61, 1.62, 1.78, 7.62, repro,
2017-05-29,0.01, -1.71, -3.16, 1.70, 1.85, 8.05, repro,
2017-05-30,-1.01, -1.87, 9.54, 1.62, 1.76, 7.68, repro,
2017-05-31,0.66, -0.59, -11.65, 1.59, 1.72, 7.53, repro,
2017-06-01,0.10, -1.60, -11.82, 1.63, 1.77, 7.68, repro,
2017-06-02,0.19, 0.77, -17.52, 1.63, 1.75, 7.80, repro,
2017-06-03,-2.07, -0.57, 0.63, 1.59, 1.71, 7.47, repro,
2017-06-04,-4.07, -1.23, 1.56, 1.64, 1.81, 7.75, repro,
2017-06-05,-4.54, -0.59, 6.09, 1.61, 1.77, 7.61, repro,
2017-06-06,-1.24, -2.01, 8.29, 1.62, 1.78, 7.66, repro,
2017-06-07,-2.86, -2.89, 1.89, 1.72, 1.83, 8.06, repro,
2017-06-08,-3.99, -0.36, -10.19, 1.67, 1.86, 7.92, repro,
2017-06-09,-3.05, 0.33, -7.96, 1.59, 1.74, 7.55, repro,
2017-06-10,-2.64, 0.88, -5.43, 1.63, 1.76, 7.73, repro,
2017-06-11,-2.55, 0.34, -11.02, 1.64, 1.75, 7.70, repro,
2017-06-12,-0.60, -0.08, -11.44, 1.64, 1.79, 7.71, repro,
2017-06-13,2.30, -0.29, -7.66, 1.62, 1.79, 7.66, repro,
2017-06-14,-2.31, -1.37, 11.92, 1.66, 1.82, 7.79, repro,
2017-06-15,-2.73, -3.43, 2.77, 1.69, 1.89, 8.10, repro,
2017-06-16,-2.70, -4.30, 6.97, 1.69, 1.89, 8.17, repro,
2017-06-17,1.97, -3.56, 6.14, 1.67, 1.83, 7.98, repro,
2017-06-18,1.86, 0.66, -7.25, 1.69, 1.88, 8.15, repro,
2017-06-19,1.01, -0.51, -2.37, 1.72, 1.94, 8.30, repro,
2017-06-20,-0.66, -1.00, -0.37, 1.63, 1.82, 7.78, repro,
2017-06-21,0.05, -2.16, -3.48, 1.69, 1.87, 8.06, repro,
2017-06-22,3.23, -3.25, -5.08, 1.72, 1.98, 8.38, repro,
2017-06-23,1.54, -0.96, -14.82, 1.76, 2.05, 8.44, repro,
2017-06-24,0.03, 0.78, -0.55, 1.65, 1.84, 7.85, repro,
2017-06-25,2.18, -3.08, -7.96, 1.70, 1.92, 8.05, repro,
2017-06-26,-0.10, 0.19, -2.86, 1.64, 1.86, 7.85, repro,
2017-06-27,1.95, -0.73, -23.38, 1.64, 1.85, 7.90, repro,
2017-06-28,1.52, -1.64, -10.20, 1.67, 1.87, 8.00, repro,
2017-06-29,1.21, -1.28, 0.42, 1.67, 1.84, 7.93, repro,
2017-06-30,-0.82, -2.13, 1.18, 1.60, 1.79, 7.63, repro,
2017-07-01,-3.70, 0.77, -4.06, 1.62, 1.78, 7.62, repro,
2017-07-02,-0.83, 0.81, 1.14, 1.64, 1.81, 7.74, repro,
2017-07-03,-2.05, -0.13, -2.96, 1.63, 1.81, 7.73, repro,
2017-07-04,1.35, -2.40, -12.08, 1.77, 2.10, 8.31, repro,
2017-07-05,0.21, -3.12, -4.93, 1.67, 1.89, 7.94, repro,
2017-07-06,0.52, 0.22, -10.39, 1.67, 1.86, 7.72, repro,
