PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DNRC
Station name,Dover_Delaware
Begin Date, 1998-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1600877789 North Latitude, -75.5236001012 East Longitude, -15.19537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-06,0.86, 1.45, -3.72, 1.95, 1.59, 7.08, supp6,
2019-03-07,1.91, 1.56, -2.12, 1.93, 1.57, 7.02, supp6,
2019-03-08,-0.12, 1.44, -5.51, 1.95, 1.57, 7.09, supp6,
2019-03-09,0.28, 1.59, -12.13, 1.96, 1.57, 7.06, supp6,
2019-03-10,1.12, 0.80, -3.76, 1.96, 1.58, 7.13, supp6,
2019-03-11,3.62, 2.21, -5.08, 1.93, 1.57, 7.08, supp6,
2019-03-12,-0.02, 1.25, 2.79, 1.93, 1.57, 7.06, supp6,
2019-03-13,-1.37, 0.51, 2.33, 1.93, 1.58, 7.09, supp6,
2019-03-14,0.83, 0.43, 4.55, 1.98, 1.59, 7.18, supp6,
2019-03-15,1.00, 4.84, -2.61, 2.02, 1.61, 7.37, supp6,
2019-03-16,3.27, 0.91, -0.66, 1.97, 1.58, 7.16, supp6,
2019-03-17,2.93, -0.53, 3.97, 1.93, 1.57, 7.13, supp6,
2019-03-18,-1.21, 0.80, -4.16, 2.00, 1.58, 7.26, supp6,
2019-03-19,-0.44, 0.19, -5.80, 1.95, 1.57, 7.09, supp6,
2019-03-20,-1.31, -0.33, -1.68, 1.94, 1.58, 7.14, supp6,
2019-03-21,0.40, 0.29, -6.94, 1.96, 1.57, 7.13, supp6,
2019-03-22,3.11, 0.21, 1.50, 2.00, 1.62, 7.33, supp6,
2019-03-23,1.44, 0.70, 1.90, 1.99, 1.60, 7.26, supp6,
2019-03-24,-1.08, 0.98, -0.07, 1.92, 1.55, 6.97, supp6,
2019-03-25,0.20, 0.49, 4.96, 1.94, 1.57, 7.04, supp6,
2019-03-26,-0.46, 0.71, -0.93, 1.95, 1.57, 7.14, supp6,
2019-03-27,1.81, -1.24, 1.06, 1.96, 1.58, 7.14, supp6,
2019-03-28,1.91, -2.23, 8.29, 1.93, 1.58, 7.07, supp6,
2019-03-29,-0.79, 0.29, 0.26, 1.95, 1.58, 7.12, supp6,
2019-03-30,0.03, 0.24, 1.40, 1.99, 1.58, 7.16, supp6,
2019-03-31,0.50, -0.69, 5.02, 1.98, 1.61, 7.20, supp6,
2019-04-01,0.37, -1.34, 9.07, 1.96, 1.61, 7.22, supp6,
2019-04-02,0.41, -1.31, 11.45, 2.00, 1.59, 7.20, supp6,
2019-04-03,-0.94, -0.60, 6.33, 2.05, 1.62, 7.34, supp6,
2019-04-04,-0.81, -2.38, -1.47, 1.95, 1.57, 7.03, supp6,
2019-04-05,-1.25, -3.16, -1.76, 1.96, 1.57, 7.13, supp6,
2019-04-06,0.81, -1.15, 3.43, 2.03, 1.64, 7.36, supp6,
2019-04-07,1.82, -3.10, -3.67, 1.98, 1.61, 7.23, supp6,
2019-04-08,1.02, 0.80, 11.78, 1.96, 1.58, 7.15, supp6,
2019-04-09,-0.67, 0.29, 5.48, 1.97, 1.62, 7.25, supp6,
2019-04-10,0.07, -1.19, 6.08, 2.13, 1.68, 7.65, supp6,
2019-04-11,-0.79, -1.31, 7.96, 1.95, 1.55, 7.01, supp6,
2019-04-12,0.43, -1.63, 10.83, 1.98, 1.64, 7.34, supp6,
2019-04-13,1.64, -0.39, 1.56, 2.10, 1.76, 7.85, supp6,
2019-04-14,-0.34, 1.27, 11.98, 2.00, 1.60, 7.22, supp6,
2019-04-15,-1.09, 6.14, 12.90, 1.97, 1.62, 7.31, supp6,
2019-04-16,0.95, 2.23, 6.12, 1.94, 1.57, 7.05, supp6,
2019-04-17,1.12, 2.05, 8.04, 1.99, 1.62, 7.25, supp6,
2019-04-18,0.84, 1.68, 8.12, 1.95, 1.57, 7.08, supp6,
2019-04-19,1.52, 1.74, 13.05, 2.00, 1.62, 7.34, supp6,
2019-04-20,2.49, 3.14, 7.61, 1.99, 1.64, 7.42, supp6,
2019-04-21,-1.55, 1.37, 5.44, 1.96, 1.58, 7.15, supp6,
2019-04-22,0.49, 1.69, -8.44, 1.95, 1.58, 7.13, supp6,
2019-04-23,0.21, 1.61, 7.33, 1.94, 1.57, 7.07, supp6,
2019-04-24,1.89, -0.60, 6.03, 2.04, 1.61, 7.47, supp6,
2019-04-25,-0.83, -0.47, 7.60, 2.04, 1.61, 7.26, supp6,
2019-04-26,-0.35, 0.75, 4.77, 1.98, 1.59, 7.21, supp6,
2019-04-27,-0.97, -0.34, 7.66, 1.94, 1.58, 7.12, supp6,
2019-04-28,-1.30, 0.92, 2.87, 1.94, 1.58, 7.10, supp6,
2019-04-29,0.28, -2.12, 1.94, 1.98, 1.63, 7.32, supp6,
2019-04-30,-0.18, -0.46, 0.38, 1.95, 1.56, 7.02, supp6,
2019-05-01,0.08, -1.88, -3.14, 1.96, 1.58, 7.12, supp6,
2019-05-02,-0.06, 0.53, -6.12, 2.03, 1.62, 7.38, supp6,
2019-05-03,-1.58, 0.10, 7.18, 2.05, 1.64, 7.47, supp6,
2019-05-04,0.91, -1.73, 7.46, 1.96, 1.59, 7.15, supp6,
2019-05-05,1.37, -0.23, 11.18, 1.99, 1.62, 7.29, supp6,
2019-05-06,1.13, 0.46, 0.64, 1.95, 1.58, 7.10, supp6,
2019-05-07,0.60, 1.94, -8.47, 2.46, 2.16, 9.22, supp6,
2019-05-08,-1.06, -1.26, 0.15, 1.98, 1.63, 7.28, supp6,
2019-05-09,-4.86, -2.37, 4.52, 1.97, 1.64, 7.27, supp6,
2019-05-10,-4.19, 1.65, -4.45, 1.98, 1.61, 7.26, supp6,
2019-05-11,-0.52, 2.76, 9.23, 1.97, 1.59, 7.20, supp6,
2019-05-12,-2.88, -1.23, 1.91, 1.95, 1.58, 7.09, supp6,
2019-05-13,-4.32, 1.56, 1.63, 2.04, 1.72, 7.66, supp6,
2019-05-14,-5.90, -0.00, 0.68, 1.95, 1.58, 7.13, supp6,
2019-05-15,-0.18, 2.34, -2.61, 1.93, 1.57, 7.08, supp6,
2019-05-16,-3.42, 1.68, -1.53, 1.93, 1.59, 7.10, supp6,
2019-05-17,0.54, 1.35, 5.47, 2.00, 1.60, 7.31, supp6,
2019-05-18,-1.76, 0.64, -1.40, 1.97, 1.61, 7.14, supp6,
2019-05-19,1.11, -0.40, -9.35, 1.96, 1.60, 7.21, supp6,
2019-05-20,-0.58, 0.06, -0.45, 1.99, 1.65, 7.42, supp6,
2019-05-21,-1.04, -3.13, 2.69, 2.00, 1.63, 7.32, supp6,
2019-05-22,-1.34, -2.96, 2.80, 1.95, 1.58, 7.09, supp6,
2019-05-23,0.57, -3.33, -5.89, 1.98, 1.59, 7.20, supp6,
2019-05-24,-0.39, -2.01, -0.06, 1.96, 1.60, 7.21, supp6,
2019-05-25,-5.37, -6.98, 13.04, 1.98, 1.60, 7.28, supp6,
2019-05-26,-2.83, -6.02, -3.83, 1.99, 1.61, 7.31, supp6,
2019-05-27,0.47, -1.63, 3.52, 2.25, 1.91, 8.30, supp6,
2019-05-28,-2.07, -3.38, -0.61, 1.95, 1.60, 7.19, supp6,
2019-05-29,-3.44, -2.87, 10.50, 1.99, 1.61, 7.33, supp6,
2019-05-30,-1.06, -2.30, -5.73, 2.00, 1.63, 7.39, supp6,
2019-05-31,-0.90, -1.35, 2.13, 1.94, 1.59, 7.14, supp6,
2019-06-01,-1.99, -3.08, -0.14, 1.96, 1.59, 7.12, supp6,
2019-06-02,-2.26, -4.92, 13.42, 1.95, 1.59, 7.11, supp6,
2019-06-03,-4.10, -4.65, 4.15, 1.99, 1.60, 7.22, supp6,
2019-06-04,-1.21, -5.33, 3.39, 1.97, 1.59, 7.19, supp6,
2019-06-05,-4.44, -5.32, 0.61, 1.97, 1.60, 7.20, supp6,
2019-06-06,-6.59, -3.64, 6.40, 2.02, 1.65, 7.30, supp6,
2019-06-07,-1.47, -3.30, 4.00, 1.93, 1.59, 7.07, supp6,
2019-06-08,-2.08, -7.22, 0.52, 1.94, 1.59, 7.10, supp6,
2019-06-09,-5.62, -8.87, 2.76, 1.98, 1.60, 7.25, supp6,
2019-06-10,-9.63, -13.32, 7.05, 2.07, 1.74, 7.70, supp6,
2019-06-11,-5.35, -5.30, -2.55, 2.01, 1.64, 7.40, supp6,
2019-06-12,-7.00, -8.04, -2.34, 1.97, 1.61, 7.18, supp6,
2019-06-13,-3.47, -2.79, -2.75, 2.07, 1.68, 7.51, supp6,
2019-06-14,-6.08, -5.56, -0.73, 2.01, 1.63, 7.33, supp6,
2019-06-15,-4.45, -3.54, 4.43, 2.01, 1.62, 7.30, supp6,
2019-06-16,-3.10, -4.13, 1.88, 2.01, 1.64, 7.39, supp6,
2019-06-17,-2.47, -4.90, 4.00, 1.98, 1.63, 7.24, supp6,
2019-06-18,-0.97, -6.19, 6.01, 1.99, 1.63, 7.25, supp6,
2019-06-19,-3.11, -4.87, 1.13, 2.06, 1.71, 7.57, supp6,
2019-06-20,-5.56, -3.35, 19.10, 2.14, 1.84, 8.08, supp6,
2019-06-21,-3.41, -4.74, -7.52, 2.37, 2.07, 9.28, supp6,
2019-06-22,-4.58, -6.03, -0.97, 1.97, 1.63, 7.27, supp6,
2019-06-23,-2.74, -4.91, 8.07, 1.97, 1.63, 7.19, supp6,
2019-06-24,-1.42, -7.80, 10.94, 1.97, 1.64, 7.31, supp6,
2019-06-25,-2.59, -3.48, 3.34, 2.02, 1.63, 7.41, supp6,
2019-06-26,-1.82, -7.02, 1.08, 1.98, 1.60, 7.22, supp6,
2019-06-27,-4.81, -7.25, -4.54, 1.99, 1.64, 7.33, supp6,
2019-06-28,-2.42, -7.58, 4.72, 1.99, 1.62, 7.31, supp6,
2019-06-29,-4.62, -9.97, 8.48, 2.17, 1.87, 8.20, supp6,
2019-06-30,-3.79, -9.07, 14.89, 2.00, 1.61, 7.35, supp6,
2019-07-01,-1.55, -8.69, 4.65, 1.94, 1.57, 7.06, supp6,
2019-07-02,-1.85, -6.34, 5.58, 1.94, 1.57, 7.09, supp6,
2019-07-03,-4.06, -8.19, 13.25, 1.93, 1.59, 7.15, supp6,
2019-07-04,-4.04, -10.17, 8.00, 1.94, 1.58, 7.08, supp6,
2019-07-05,-3.56, -12.07, 7.80, 2.05, 1.68, 7.70, supp6,
2019-07-06,-8.38, -10.35, 11.74, 1.98, 1.62, 7.29, supp6,
2019-07-07,-9.21, -5.51, 7.90, 2.07, 1.64, 7.59, supp6,
2019-07-08,-9.84, -8.09, 6.52, 1.93, 1.59, 7.09, supp6,
2019-07-09,-1.07, -2.84, 4.57, 1.93, 1.59, 7.10, supp6,
2019-07-10,-7.70, -6.23, 18.09, 1.94, 1.60, 7.15, supp6,
2019-07-11,-5.95, -7.06, 5.02, 1.97, 1.62, 7.27, supp6,
2019-07-12,-7.37, -6.80, 6.44, 1.98, 1.60, 7.24, suppl,
2019-07-13,-6.01, -5.64, 4.41, 2.01, 1.64, 7.45, suppl,
2019-07-14,-9.16, -8.49, 18.02, 1.96, 1.62, 7.24, supp6,
2019-07-15,-8.05, -7.24, 16.29, 1.97, 1.64, 7.33, supp6,
2019-07-16,-4.93, -7.65, 18.20, 1.96, 1.63, 7.27, supp6,
2019-07-17,-9.01, -11.49, 9.98, 2.12, 1.72, 7.69, supp6,
2019-07-18,-6.11, -7.05, 10.02, 2.09, 1.65, 7.43, supp6,
2019-07-19,-3.38, -7.27, 16.72, 2.05, 1.68, 7.41, supp6,
2019-07-20,-6.91, -10.16, 11.77, 1.95, 1.59, 7.15, supp6,
2019-07-21,-9.05, -8.47, 11.41, 1.96, 1.63, 7.25, supp6,
2019-07-22,-5.02, -7.19, 9.20, 2.05, 1.64, 7.46, supp6,
2019-07-23,-6.98, -8.11, 13.80, 2.01, 1.63, 7.37, supp6,
2019-07-24,-4.79, -7.30, 9.95, 2.06, 1.64, 7.58, supp6,
2019-07-25,-3.91, -6.96, 7.01, 2.00, 1.61, 7.40, supp6,
2019-07-26,-6.34, -8.00, 0.34, 2.07, 1.63, 7.49, suppl,
2019-07-27,-6.73, -8.56, 3.64, 1.97, 1.60, 7.20, supp6,
2019-07-28,-7.76, -8.86, 8.07, 1.96, 1.58, 7.13, supp6,
2019-07-29,-7.10, -9.27, 11.82, 1.98, 1.63, 7.31, supp6,
2019-07-30,-10.28, -10.47, 13.81, 1.92, 1.59, 7.09, supp6,
2019-07-31,-7.94, -9.76, 9.71, 1.99, 1.62, 7.26, supp6,
2019-08-01,-7.39, -11.40, 22.45, 2.05, 1.73, 7.68, supp6,
2019-08-02,-8.32, -13.79, 17.67, 2.05, 1.64, 7.52, supp6,
2019-08-04,-6.87, -8.69, 4.09, 1.97, 1.60, 7.24, supp6,
2019-08-05,-13.36, -7.78, 9.09, 1.99, 1.63, 7.38, supp6,
2019-08-06,-9.50, -10.08, 16.20, 2.05, 1.69, 7.56, supp6,
2019-08-07,-6.64, -7.53, 3.17, 2.13, 1.70, 7.71, supp6,
2019-08-08,-5.10, -5.77, -0.25, 2.01, 1.66, 7.42, supp6,
2019-08-09,-10.58, -5.58, 18.22, 2.02, 1.66, 7.41, supp6,
2019-08-10,-8.65, -9.05, 10.04, 2.03, 1.65, 7.56, supp6,
2019-08-11,-8.17, -7.81, 14.95, 2.08, 1.67, 7.72, supp6,
2019-08-12,-7.68, -8.75, 15.64, 1.97, 1.61, 7.22, supp6,
2019-08-13,-4.90, -9.75, 8.53, 1.99, 1.63, 7.31, supp6,
2019-08-14,-6.24, -9.13, 4.57, 1.97, 1.61, 7.26, supp6,
2019-08-15,-3.96, -9.74, 8.24, 1.94, 1.59, 7.15, supp6,
2019-08-16,-11.53, -8.08, 6.04, 2.02, 1.63, 7.53, supp6,
2019-08-18,-9.56, -3.05, 5.00, 1.95, 1.59, 7.19, supp6,
2019-08-19,-7.34, -3.32, 2.50, 1.97, 1.61, 7.28, supp6,
2019-08-20,-6.89, -6.88, 9.48, 1.95, 1.59, 7.15, supp6,
2019-08-21,-8.45, -5.72, 5.52, 1.96, 1.59, 7.20, supp6,
2019-08-22,-11.80, -7.31, 17.86, 1.96, 1.60, 7.25, supp6,
2019-08-23,-8.33, -5.87, 7.20, 2.06, 1.67, 7.53, supp6,
2019-08-25,-7.57, -6.77, 4.88, 1.95, 1.60, 7.20, supp6,
2019-08-26,-8.98, -6.34, 8.65, 1.94, 1.57, 7.09, supp6,
2019-08-27,-11.64, -7.42, 10.19, 1.97, 1.59, 7.18, supp6,
2019-08-28,-7.62, -8.66, 6.15, 2.01, 1.65, 7.47, supp6,
2019-08-29,-10.15, -4.86, 15.12, 1.98, 1.66, 7.46, supp6,
2019-08-30,-7.60, -3.65, 10.15, 1.95, 1.63, 7.26, supp6,
2019-08-31,-9.07, -5.12, 13.51, 1.94, 1.59, 7.16, supp6,
2019-09-01,-5.15, -7.22, 10.94, 1.94, 1.58, 7.05, supp6,
2019-09-02,-9.04, -5.26, 10.45, 1.95, 1.59, 7.14, supp6,
2019-09-03,-9.06, -4.86, 13.30, 2.00, 1.65, 7.43, supp6,
2019-09-04,-7.71, -5.82, 16.41, 1.94, 1.60, 7.20, supp6,
2019-09-05,-9.42, -6.37, 3.06, 2.55, 2.24, 10.23, supp6,
2019-09-06,-8.76, -3.20, 21.91, 2.02, 1.62, 7.47, supp6,
2019-09-07,-6.88, -1.44, 11.07, 1.94, 1.57, 7.09, supp6,
2019-09-08,-8.33, -2.51, -0.13, 1.97, 1.59, 7.26, supp6,
2019-09-09,-2.75, -2.51, 4.29, 1.97, 1.61, 7.30, supp6,
2019-09-10,-8.28, -4.64, -1.96, 1.97, 1.61, 7.31, supp6,
2019-09-11,-9.45, -4.89, 3.30, 1.95, 1.60, 7.24, supp6,
2019-09-12,-9.76, -5.92, 7.82, 1.97, 1.60, 7.27, supp6,
2019-09-13,-9.54, -2.59, 3.45, 1.96, 1.58, 7.21, supp6,
2019-09-15,-12.50, -5.78, 11.58, 1.97, 1.60, 7.39, supp6,
2019-09-16,-8.56, -1.66, 5.08, 1.94, 1.58, 7.19, supp6,
2019-09-17,-10.66, -5.34, 4.55, 1.97, 1.60, 7.25, supp6,
2019-09-18,-4.89, -4.35, -4.40, 1.95, 1.58, 7.16, supp6,
2019-09-19,-7.36, -5.33, 4.39, 1.92, 1.58, 7.12, supp6,
2019-09-20,-4.47, -3.57, 4.56, 2.01, 1.66, 7.45, supp6,
2019-09-21,-4.77, -2.88, 8.20, 1.99, 1.66, 7.37, supp6,
2019-09-22,-6.91, -4.96, 6.21, 1.93, 1.56, 7.02, supp6,
2019-09-23,-9.61, -2.94, 16.91, 1.96, 1.59, 7.21, supp6,
2019-09-24,-11.88, -7.72, 7.94, 1.97, 1.60, 7.27, supp6,
2019-09-25,-6.80, -3.39, 13.98, 1.93, 1.58, 7.12, supp6,
2019-09-26,-9.49, -4.47, 17.33, 1.96, 1.59, 7.23, supp6,
2019-09-27,-9.37, -7.41, 1.89, 1.93, 1.57, 7.08, supp6,
2019-09-28,-9.16, -6.09, 12.93, 2.01, 1.68, 7.42, supp6,
2019-09-29,-12.81, -6.82, 1.27, 2.03, 1.69, 7.48, supp6,
2019-09-30,-10.56, -7.14, 15.97, 1.96, 1.60, 7.23, supp6,
2019-10-01,-9.49, -5.78, 0.62, 2.01, 1.60, 7.43, supp6,
2019-10-02,-8.64, -5.54, 12.07, 2.03, 1.61, 7.46, supp6,
2019-10-03,-6.87, -1.43, 7.92, 2.14, 1.71, 7.85, supp6,
2019-10-04,-8.86, -4.67, -0.20, 2.05, 1.64, 7.48, supp6,
2019-10-05,-4.98, -1.87, 8.19, 1.93, 1.57, 7.06, supp6,
2019-10-06,-10.69, -4.92, -0.02, 1.88, 1.53, 7.48, supp6,
2019-10-07,-8.82, -4.35, -6.82, 1.92, 1.55, 7.71, supp6,
2019-10-08,-9.85, -2.01, 10.25, 1.94, 1.57, 7.78, supp6,
2019-10-09,-7.97, 0.45, 1.87, 1.90, 1.53, 7.51, supp6,
2019-10-10,-7.71, -1.00, -7.13, 1.95, 1.59, 7.73, supp6,
2019-10-11,-9.90, -1.62, -4.98, 1.92, 1.56, 7.65, supp6,
2019-10-12,-6.74, 0.26, -15.85, 1.93, 1.57, 7.79, supp6,
2019-10-13,-8.76, -1.35, 4.92, 1.94, 1.58, 7.85, supp6,
2019-10-14,-11.82, -5.22, -5.93, 1.95, 1.59, 7.91, supp6,
2019-10-15,-7.32, -1.53, 0.50, 1.90, 1.53, 7.51, supp6,
2019-10-16,-10.06, -1.52, 7.82, 1.97, 1.65, 8.14, supp6,
2019-10-17,-3.47, -0.10, 2.71, 1.93, 1.57, 7.76, supp6,
2019-10-18,-4.21, 1.57, 12.86, 1.88, 1.53, 7.50, supp6,
2019-10-19,-2.18, 0.93, 2.86, 1.88, 1.53, 7.49, supp6,
2019-10-20,-6.73, 0.91, 10.67, 1.93, 1.55, 7.65, supp6,
2019-10-21,-10.03, -1.10, 5.34, 1.92, 1.54, 7.58, supp6,
2019-10-22,-11.95, -2.19, 8.85, 1.93, 1.58, 7.80, supp6,
2019-10-23,-8.56, -1.18, 0.74, 1.92, 1.55, 7.67, supp6,
2019-10-24,-6.22, 0.44, -2.68, 1.89, 1.52, 7.47, supp6,
2019-10-25,-8.66, -0.63, -6.04, 1.91, 1.57, 7.72, supp6,
2019-10-26,-13.28, 1.88, 6.98, 1.94, 1.56, 7.72, supp6,
2019-10-27,-10.20, -2.80, 8.90, 2.06, 1.70, 8.42, supp6,
2019-10-28,-11.14, 0.88, 5.23, 1.88, 1.52, 7.45, supp6,
2019-10-29,-10.94, 0.21, 0.31, 1.89, 1.53, 7.53, supp6,
2019-10-30,-10.08, 1.14, 0.76, 1.95, 1.56, 7.75, supp6,
2019-10-31,-13.51, -3.15, -7.35, 1.99, 1.59, 7.89, supp6,
2019-11-01,-7.56, 3.65, 4.74, 2.14, 1.68, 8.59, supp6,
2019-11-03,-1.80, 5.95, -2.08, 1.88, 1.52, 7.46, supp6,
2019-11-04,-4.45, 4.15, -6.35, 1.91, 1.55, 7.64, supp6,
2019-11-05,-9.82, 4.31, -5.14, 1.97, 1.61, 7.95, supp6,
2019-11-06,-6.74, 2.08, -8.07, 1.91, 1.54, 7.61, supp6,
2019-11-07,-5.21, 1.97, 1.14, 1.91, 1.55, 7.66, supp6,
2019-11-08,-3.03, 2.99, -5.10, 1.93, 1.56, 7.72, supp6,
2019-11-09,-1.88, 4.17, 1.52, 1.89, 1.52, 7.50, supp6,
2019-11-10,-2.27, 2.74, 0.18, 1.90, 1.53, 7.59, supp6,
2019-11-11,-7.03, 1.83, -7.21, 1.90, 1.53, 7.52, supp6,
2019-11-12,-6.60, 2.80, -10.33, 1.96, 1.57, 7.78, supp6,
2019-11-13,-0.99, 3.24, -0.49, 1.91, 1.57, 7.59, supp6,
2019-11-14,-3.44, 6.08, -2.65, 1.90, 1.53, 7.56, supp6,
2019-11-15,-3.82, 4.19, -5.89, 1.94, 1.57, 7.71, supp6,
2019-11-16,3.10, 2.37, -10.64, 2.77, 2.25, 11.23, supp6,
2019-11-17,-6.84, 5.90, 14.00, 6.79, 6.55, 26.97, supp6,
2019-11-18,-4.78, 4.89, 7.13, 1.90, 1.55, 7.57, supp6,
2019-11-19,-6.51, 5.63, 3.74, 1.90, 1.54, 7.60, supp6,
2019-11-20,-4.46, 3.97, 3.88, 1.90, 1.52, 7.50, supp6,
2019-11-21,-4.81, 3.67, 10.06, 1.97, 1.58, 7.82, supp6,
2019-11-22,-6.24, 3.25, 2.88, 1.97, 1.59, 7.93, supp6,
2019-11-23,-5.25, 5.06, 8.65, 1.95, 1.57, 7.81, supp6,
2019-11-24,-3.92, 3.78, 5.46, 1.94, 1.57, 7.73, supp6,
2019-11-25,-6.80, 4.87, 19.80, 1.89, 1.53, 7.46, supp6,
2019-11-26,-6.59, 3.90, 6.51, 1.90, 1.53, 7.48, supp6,
2019-11-27,-8.22, 1.80, 8.64, 1.97, 1.57, 7.80, supp6,
2019-11-28,-4.91, 4.05, 7.46, 1.91, 1.54, 7.51, supp6,
2019-11-29,-4.01, 5.03, 7.90, 1.90, 1.52, 7.46, supp6,
2019-11-30,-3.08, 5.77, 5.73, 1.89, 1.53, 7.48, supp6,
2019-12-01,-3.11, 4.98, 7.77, 1.93, 1.55, 7.65, supp6,
2019-12-02,-2.33, 6.82, 13.63, 1.90, 1.52, 7.42, supp6,
2019-12-03,-2.83, 7.08, 5.88, 1.90, 1.52, 7.46, supp6,
2019-12-04,-3.90, 6.03, 12.61, 1.90, 1.53, 7.49, supp6,
2019-12-05,-4.19, 6.51, 13.54, 1.89, 1.52, 7.42, supp6,
2019-12-06,-5.80, 4.25, 5.57, 1.90, 1.56, 7.64, supp6,
2019-12-07,-4.16, 3.75, 9.63, 1.89, 1.52, 7.42, supp6,
2019-12-08,-2.05, 4.22, 1.28, 1.89, 1.51, 7.37, supp6,
2019-12-09,-6.48, 3.91, -4.15, 1.93, 1.57, 7.75, supp6,
2019-12-10,-11.15, 1.69, 6.36, 1.94, 1.54, 7.60, supp6,
2019-12-11,-2.54, 10.00, -0.84, 1.93, 1.55, 7.65, supp6,
2019-12-12,-2.23, 6.65, -4.30, 1.88, 1.51, 7.37, supp6,
2019-12-13,-4.87, 6.14, 4.11, 1.89, 1.51, 7.39, supp6,
2019-12-15,-5.62, 5.74, 10.21, 1.90, 1.52, 7.45, supp6,
2019-12-16,-2.95, 6.67, 12.88, 1.91, 1.53, 7.53, supp6,
2019-12-17,-4.31, 8.58, 2.05, 1.90, 1.53, 7.51, supp6,
2019-12-18,-3.21, 7.48, 7.46, 1.88, 1.51, 7.39, supp6,
2019-12-19,0.75, 4.89, -1.54, 1.95, 1.55, 7.59, supp6,
2019-12-20,1.60, 4.91, -12.47, 1.94, 1.54, 7.52, supp6,
2019-12-21,-2.03, 4.17, -0.38, 1.87, 1.51, 7.34, supp6,
2019-12-22,-2.87, 3.51, -2.60, 1.89, 1.53, 7.50, supp6,
2019-12-23,-5.03, 4.09, 7.50, 1.89, 1.53, 7.49, supp6,
2019-12-24,-4.37, 4.31, 7.49, 1.89, 1.52, 7.43, supp6,
2019-12-25,-3.95, 5.89, 5.06, 1.90, 1.51, 7.41, supp6,
2019-12-26,-3.45, 4.61, 0.52, 1.89, 1.52, 7.46, supp6,
2019-12-27,-9.72, 3.65, 6.56, 1.92, 1.53, 7.56, supp6,
2019-12-28,-7.60, 2.80, 1.26, 1.91, 1.54, 7.54, supp6,
2019-12-29,-7.87, 3.47, 10.54, 1.90, 1.54, 7.54, supp6,
2019-12-30,-9.97, 1.61, 7.63, 2.02, 1.60, 8.02, supp6,
2019-12-31,-5.40, 6.82, 11.73, 1.91, 1.53, 7.49, supp6,
2020-01-01,-6.98, 5.39, 20.42, 1.92, 1.55, 7.62, supp6,
2020-01-02,-5.87, 4.22, 17.56, 1.91, 1.53, 7.53, supp6,
2020-01-03,-10.20, 5.86, 15.86, 1.96, 1.55, 7.74, supp6,
2020-01-04,-10.20, 2.81, 12.20, 1.97, 1.56, 7.82, supp6,
2020-01-05,-4.40, 5.18, 5.83, 1.93, 1.56, 7.67, supp6,
2020-01-06,-5.56, 5.50, 12.39, 1.91, 1.57, 7.71, supp6,
2020-01-07,-5.67, 6.48, 12.86, 1.93, 1.59, 7.81, supp6,
2020-01-08,-3.70, 5.25, -0.23, 1.92, 1.54, 7.61, supp6,
2020-01-09,-3.39, 5.22, 5.57, 1.91, 1.55, 7.54, supp6,
2020-01-10,-5.88, 3.14, 5.17, 1.94, 1.59, 7.77, supp6,
2020-01-11,-11.16, 0.85, 0.54, 1.93, 1.52, 7.52, supp6,
2020-01-12,-10.95, -1.28, 0.07, 2.00, 1.61, 8.04, supp6,
2020-01-13,-8.14, 4.60, 6.36, 1.93, 1.53, 7.55, supp6,
2020-01-14,-5.62, 6.73, 2.67, 1.91, 1.54, 7.54, supp6,
2020-01-15,-10.05, 3.72, 8.14, 1.88, 1.52, 7.44, supp6,
2020-01-16,-9.44, 5.65, 16.65, 1.98, 1.56, 7.83, supp6,
2020-01-17,-0.13, 4.96, -7.50, 1.93, 1.52, 7.57, supp6,
2020-01-18,-2.11, 6.16, 0.92, 1.87, 1.52, 7.40, supp6,
2020-01-19,-5.23, 5.75, 7.25, 1.90, 1.53, 7.49, supp6,
2020-01-20,-2.61, 5.88, -3.31, 1.86, 1.51, 7.36, supp6,
2020-01-21,-1.15, 5.60, -4.79, 1.88, 1.51, 7.38, supp6,
2020-01-22,-2.81, 4.49, -0.12, 1.88, 1.52, 7.45, supp6,
2020-01-23,-2.52, 3.69, -5.04, 1.91, 1.54, 7.38, supp6,
2020-01-24,-3.14, 4.73, -1.69, 1.88, 1.51, 7.40, supp6,
2020-01-25,-5.61, 3.14, -7.15, 2.04, 1.65, 8.38, supp6,
2020-01-26,-4.50, 4.64, 4.94, 1.87, 1.52, 7.41, supp6,
2020-01-27,-5.01, 5.16, 11.11, 1.87, 1.50, 7.33, supp6,
2020-01-28,-4.32, 4.74, 4.48, 1.87, 1.51, 7.29, supp6,
2020-01-29,-1.47, 4.76, 2.41, 2.23, 1.75, 8.85, supp6,
2020-01-30,-2.31, 5.14, -2.54, 1.86, 1.51, 7.38, supp6,
2020-01-31,-5.09, 2.93, 3.67, 1.87, 1.53, 7.44, supp6,
2020-02-01,-6.35, 3.40, 3.71, 1.87, 1.51, 7.33, supp6,
2020-02-02,-3.93, 5.93, 2.20, 1.89, 1.52, 7.43, supp6,
2020-02-03,-6.90, 2.53, 3.70, 1.86, 1.49, 7.32, supp6,
