PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P540
Station name,AvenalRidgCS2006
Begin Date, 2006-02-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8012795293 North Latitude, -120.1306368971 East Longitude, 393.66447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-15,4.53, 1.07, 20.35, 1.94, 1.55, 7.57, suppf,
2020-09-16,4.48, 0.79, 27.33, 1.95, 1.56, 7.62, suppf,
2020-09-17,4.30, 0.55, 20.07, 1.86, 1.58, 7.42, suppf,
2020-09-18,4.92, -0.28, 20.80, 1.82, 1.58, 7.35, suppf,
2020-09-19,4.87, -1.13, 24.52, 1.84, 1.59, 7.41, suppf,
2020-09-20,4.55, -0.17, 21.39, 1.84, 1.56, 7.34, suppf,
2020-09-21,4.73, -0.47, 26.54, 1.80, 1.52, 7.24, suppf,
2020-09-22,4.51, -1.08, 25.90, 1.88, 1.53, 7.40, suppf,
2020-09-23,5.00, -0.05, 25.88, 1.90, 1.55, 7.50, suppf,
2020-09-24,5.65, -0.54, 24.08, 1.81, 1.53, 7.27, suppf,
2020-09-25,5.01, -0.38, 25.72, 1.81, 1.53, 7.28, suppf,
2020-09-26,4.89, 0.13, 26.94, 1.80, 1.53, 7.29, suppf,
2020-09-27,5.64, -0.35, 28.83, 1.82, 1.52, 7.28, suppf,
2020-09-28,5.31, 0.12, 28.49, 1.80, 1.52, 7.23, suppf,
2020-09-29,5.15, 0.43, 24.16, 1.82, 1.52, 7.30, suppf,
2020-09-30,4.78, 1.13, 26.32, 1.80, 1.53, 7.26, suppf,
2020-10-01,4.16, 0.34, 23.91, 1.80, 1.51, 7.20, suppf,
2020-10-02,4.69, 0.31, 19.86, 1.82, 1.52, 7.29, suppf,
2020-10-03,4.87, -0.30, 21.27, 1.78, 1.49, 7.13, suppf,
2020-10-04,3.74, -0.06, 26.95, 1.26, 1.05, 5.03, suppf,
2020-10-05,5.48, 0.32, 21.33, 1.26, 1.05, 5.04, suppf,
2020-10-06,6.04, -0.85, 23.61, 1.25, 1.05, 5.03, suppf,
2020-10-07,5.13, 0.29, 26.13, 1.25, 1.05, 4.99, suppf,
2020-10-08,5.51, -0.22, 29.01, 1.30, 1.07, 5.20, suppf,
2020-10-09,4.68, 0.56, 26.34, 1.28, 1.06, 5.10, suppf,
2020-10-10,4.99, 0.27, 25.50, 1.27, 1.05, 5.06, suppf,
2020-10-11,4.37, 0.45, 26.58, 1.26, 1.05, 5.04, suppf,
2020-10-12,4.24, 0.08, 31.93, 1.26, 1.05, 5.04, suppf,
2020-10-13,4.68, 1.00, 26.04, 1.27, 1.05, 5.06, suppf,
2020-10-14,3.83, -0.11, 25.70, 1.27, 1.05, 5.03, suppf,
2020-10-15,4.46, 0.37, 23.17, 1.26, 1.05, 5.05, suppf,
2020-10-16,4.81, -0.14, 23.15, 1.26, 1.05, 5.05, suppf,
2020-10-17,4.64, 0.72, 24.67, 1.26, 1.05, 5.04, suppf,
2020-10-18,3.68, 0.28, 26.30, 1.26, 1.05, 5.05, suppf,
2020-10-19,4.54, -0.50, 25.66, 1.26, 1.04, 5.03, suppf,
2020-10-20,4.36, -0.47, 24.51, 1.29, 1.08, 5.17, suppf,
2020-10-21,3.65, 0.01, 26.50, 1.26, 1.05, 5.06, suppf,
2020-10-22,4.01, -0.27, 28.14, 1.31, 1.06, 5.15, suppf,
2020-10-23,3.23, -1.14, 26.32, 1.31, 1.06, 5.15, suppf,
2020-10-24,3.65, 0.32, 28.84, 1.26, 1.05, 5.02, suppf,
2020-10-25,4.74, 0.08, 27.83, 1.80, 1.48, 7.15, suppf,
2020-10-26,3.97, -0.32, 26.11, 1.81, 1.50, 7.21, suppf,
2020-10-27,4.59, 0.74, 27.29, 1.80, 1.50, 7.20, suppf,
2020-10-28,4.50, -0.46, 25.31, 1.79, 1.51, 7.18, suppf,
2020-10-29,4.82, -0.30, 25.37, 1.81, 1.48, 7.24, suppf,
2020-10-30,4.72, 0.32, 24.24, 1.82, 1.48, 7.20, suppf,
2020-10-31,4.79, -0.07, 27.73, 1.83, 1.54, 7.30, suppf,
2020-11-01,4.50, -0.54, 21.37, 1.82, 1.55, 7.32, suppf,
2020-11-02,3.89, 0.39, 26.09, 1.81, 1.50, 7.23, suppf,
2020-11-03,4.18, -0.54, 26.73, 1.78, 1.48, 7.12, suppf,
2020-11-04,4.83, -0.34, 26.19, 1.85, 1.50, 7.31, suppf,
2020-11-05,5.01, 0.08, 24.83, 1.81, 1.53, 7.25, suppf,
2020-11-06,4.51, -0.13, 25.55, 1.84, 1.51, 7.32, suppf,
2020-11-07,4.25, -0.14, 32.16, 1.83, 1.50, 7.27, suppf,
2020-11-08,4.35, 0.60, 29.96, 1.81, 1.50, 7.23, suppf,
2020-11-09,5.69, -0.87, 30.80, 1.84, 1.49, 7.27, suppf,
2020-11-10,5.11, -0.28, 26.36, 1.86, 1.49, 7.46, suppf,
2020-11-11,5.25, 0.06, 31.79, 1.83, 1.50, 7.26, suppf,
2020-11-12,5.07, -0.34, 29.16, 1.85, 1.56, 7.46, suppf,
2020-11-13,4.62, 0.11, 27.33, 1.83, 1.56, 7.40, suppf,
2020-11-14,6.03, -0.16, 31.07, 1.81, 1.51, 7.30, suppf,
2020-11-15,5.26, -0.24, 23.76, 1.78, 1.51, 7.19, suppf,
2020-11-16,5.13, 0.30, 30.82, 1.83, 1.53, 7.40, suppf,
2020-11-17,3.49, -0.81, 32.29, 1.85, 1.54, 7.48, suppf,
2020-11-18,2.65, -3.53, 43.51, 1.87, 1.57, 7.56, suppf,
2020-11-19,4.92, -0.17, 29.07, 1.80, 1.52, 7.29, suppf,
2020-11-20,4.73, 0.22, 26.74, 1.87, 1.55, 7.60, suppf,
2020-11-21,3.94, 0.51, 27.89, 1.84, 1.51, 7.36, suppf,
2020-11-22,4.80, 0.28, 27.75, 1.81, 1.51, 7.30, suppf,
2020-11-23,4.67, 0.14, 28.88, 1.85, 1.57, 7.46, suppf,
2020-11-24,4.53, -0.65, 29.35, 1.83, 1.56, 7.42, suppf,
2020-11-25,4.44, 0.11, 29.76, 1.80, 1.52, 7.26, suppf,
2020-11-26,5.40, -0.17, 32.19, 1.81, 1.52, 7.32, suppf,
2020-11-27,5.02, 0.12, 26.68, 1.79, 1.51, 7.25, suppf,
2020-11-28,4.09, 0.19, 26.44, 1.86, 1.54, 7.39, suppf,
2020-11-29,4.44, 0.16, 24.09, 1.88, 1.58, 7.55, suppf,
2020-11-30,5.04, 0.44, 25.14, 1.84, 1.54, 7.39, suppf,
2020-12-01,4.58, -0.10, 24.60, 1.82, 1.52, 7.33, suppf,
2020-12-02,4.43, -0.13, 17.90, 1.80, 1.50, 7.24, suppf,
2020-12-03,5.31, 0.51, 23.68, 1.80, 1.51, 7.25, suppf,
2020-12-04,4.66, -0.12, 18.84, 1.79, 1.50, 7.21, suppf,
2020-12-05,4.93, 0.33, 16.65, 1.80, 1.51, 7.26, suppf,
2020-12-06,5.25, 0.29, 16.07, 1.79, 1.51, 7.24, suppf,
2020-12-07,3.67, 0.01, 19.01, 1.81, 1.51, 7.26, suppf,
2020-12-08,4.51, 0.76, 21.26, 1.81, 1.51, 7.29, suppf,
2020-12-09,4.35, 0.38, 21.27, 1.81, 1.51, 7.26, suppf,
2020-12-10,4.40, 1.30, 25.23, 1.81, 1.52, 7.30, suppf,
2020-12-11,4.11, 0.81, 26.90, 1.81, 1.52, 7.30, suppf,
2020-12-12,2.62, 0.06, 25.20, 1.81, 1.53, 7.35, suppf,
2020-12-13,4.40, -0.19, 19.40, 1.84, 1.53, 7.44, suppf,
2020-12-14,4.52, 1.13, 24.63, 1.83, 1.53, 7.40, suppf,
2020-12-15,3.34, 0.02, 21.76, 1.83, 1.53, 7.35, suppf,
2020-12-16,4.05, 0.94, 17.16, 1.83, 1.53, 7.39, suppf,
2020-12-17,4.92, -0.05, 17.99, 1.85, 1.59, 7.66, suppf,
2020-12-18,6.11, 0.91, 21.40, 1.83, 1.53, 7.35, suppf,
2020-12-19,5.01, 1.36, 20.97, 1.81, 1.52, 7.42, suppf,
2020-12-20,4.69, 1.69, 22.87, 1.80, 1.52, 7.40, suppf,
2020-12-21,5.00, 0.85, 19.63, 1.77, 1.50, 7.22, suppf,
2020-12-22,4.17, 1.20, 20.02, 1.82, 1.54, 7.40, suppf,
2020-12-23,4.94, 1.29, 20.18, 1.79, 1.56, 7.31, suppf,
2020-12-24,5.27, 1.58, 16.78, 1.87, 1.61, 7.58, suppf,
2020-12-25,5.32, 0.88, 29.02, 1.82, 1.56, 7.39, suppf,
2020-12-26,2.86, -2.76, 35.26, 1.80, 1.51, 7.32, suppf,
2020-12-27,3.79, 0.32, 30.22, 1.78, 1.50, 7.24, suppf,
2020-12-28,3.34, -0.99, 31.40, 1.78, 1.49, 7.23, suppf,
2020-12-29,3.92, 0.27, 24.56, 1.76, 1.48, 7.14, suppf,
2020-12-30,4.68, 1.33, 24.42, 1.76, 1.47, 7.09, suppf,
2020-12-31,4.81, 0.96, 23.75, 1.79, 1.50, 7.28, suppf,
2021-01-01,4.81, 0.51, 21.26, 1.78, 1.49, 7.22, suppf,
2021-01-02,3.70, 0.10, 28.99, 1.78, 1.49, 7.22, suppf,
2021-01-03,4.63, 1.60, 31.71, 1.78, 1.49, 7.20, suppf,
2021-01-04,4.11, -0.13, 25.06, 1.80, 1.51, 7.33, suppf,
2021-01-05,3.62, -0.99, 25.67, 1.79, 1.49, 7.23, suppf,
2021-01-06,3.47, 0.74, 21.45, 1.77, 1.49, 7.19, suppf,
2021-01-07,4.76, 0.57, 21.10, 1.77, 1.49, 7.19, suppf,
2021-01-08,4.81, 0.15, 11.30, 1.77, 1.49, 7.24, suppf,
2021-01-09,3.51, 1.13, 23.16, 1.76, 1.48, 7.16, suppf,
2021-01-10,4.78, -0.23, 15.79, 1.77, 1.49, 7.21, suppf,
2021-01-11,5.10, 0.15, 21.19, 1.78, 1.48, 7.16, suppf,
2021-01-12,5.63, -0.02, 21.85, 1.78, 1.49, 7.20, suppf,
2021-01-13,6.17, 1.81, 31.68, 1.78, 1.49, 7.23, suppf,
2021-01-14,3.17, -0.21, 21.84, 1.76, 1.48, 7.13, suppf,
2021-01-15,4.35, 0.53, 23.58, 1.76, 1.47, 7.10, suppf,
2021-01-16,4.58, 1.56, 26.57, 1.79, 1.49, 7.25, suppf,
2021-01-17,4.54, 0.74, 30.86, 1.77, 1.48, 7.18, suppf,
2021-01-18,4.45, -0.01, 28.38, 1.78, 1.49, 7.19, suppf,
2021-01-19,4.35, 0.50, 29.65, 1.78, 1.52, 7.29, suppf,
2021-01-20,3.59, 0.44, 26.48, 1.84, 1.53, 7.40, suppf,
2021-01-21,4.94, 0.74, 27.18, 1.77, 1.51, 7.30, suppf,
2021-01-22,2.69, -1.55, 28.39, 1.81, 1.52, 7.36, suppf,
2021-01-23,4.31, 0.76, 30.79, 1.79, 1.50, 7.25, suppf,
2021-01-24,4.17, 0.66, 29.09, 1.76, 1.49, 7.18, suppf,
2021-01-25,3.79, 0.52, 30.50, 1.78, 1.49, 7.23, suppf,
2021-01-26,3.23, 0.27, 28.06, 1.76, 1.50, 7.19, suppf,
2021-01-27,4.67, 1.42, 27.64, 1.80, 1.50, 7.32, suppf,
2021-01-28,3.36, 0.51, 20.10, 1.77, 1.49, 7.25, suppf,
2021-01-29,4.13, -0.49, 19.47, 1.77, 1.50, 7.24, suppf,
2021-01-30,5.16, 0.05, 21.47, 1.76, 1.49, 7.19, suppf,
2021-01-31,4.01, 0.14, 15.68, 1.76, 1.48, 7.18, suppf,
2021-02-01,3.60, -1.49, 20.57, 1.78, 1.49, 7.24, suppf,
2021-02-02,5.78, -1.66, 27.69, 1.80, 1.49, 7.30, suppf,
2021-02-03,5.27, 0.57, 17.75, 1.79, 1.49, 7.27, suppf,
2021-02-04,4.41, 1.16, 17.44, 1.80, 1.51, 7.40, suppf,
2021-02-05,4.35, 0.87, 17.42, 1.79, 1.51, 7.39, suppf,
2021-02-06,4.25, 0.47, 22.96, 1.77, 1.49, 7.24, suppf,
2021-02-07,4.83, 0.63, 22.10, 1.78, 1.48, 7.22, suppf,
2021-02-08,4.03, 0.58, 18.89, 1.77, 1.49, 7.23, suppf,
2021-02-09,4.46, 0.13, 15.27, 1.79, 1.50, 7.32, suppf,
2021-02-10,3.52, 0.79, 25.84, 1.77, 1.49, 7.23, suppf,
2021-02-11,3.54, 0.48, 18.23, 1.78, 1.49, 7.26, suppf,
2021-02-12,4.42, 1.00, 21.09, 1.81, 1.50, 7.37, suppf,
2021-02-13,6.29, 0.37, 26.23, 1.81, 1.55, 7.55, suppf,
2021-02-14,2.82, 1.03, 21.77, 1.78, 1.49, 7.27, suppf,
2021-02-15,4.79, 0.66, 21.23, 1.77, 1.49, 7.25, suppf,
2021-02-16,4.58, 0.63, 17.26, 1.76, 1.48, 7.20, suppf,
2021-02-17,3.82, 0.84, 23.16, 1.79, 1.49, 7.25, suppf,
2021-02-18,4.99, -0.57, 14.42, 1.85, 1.50, 7.46, suppf,
2021-02-19,5.04, -0.17, 14.99, 1.82, 1.50, 7.40, suppf,
2021-02-20,5.97, 1.34, 12.88, 1.80, 1.51, 7.40, suppf,
2021-02-21,6.58, 0.05, 19.83, 1.77, 1.49, 7.22, suppf,
2021-02-22,4.99, 0.28, 19.29, 1.78, 1.49, 7.27, suppf,
2021-02-23,4.53, 0.09, 21.39, 1.77, 1.48, 7.19, suppf,
2021-02-24,4.50, -0.26, 13.94, 1.77, 1.48, 7.20, suppf,
2021-02-25,3.85, -0.45, 17.33, 1.78, 1.51, 7.37, suppf,
2021-02-26,4.70, 0.15, 19.62, 1.77, 1.50, 7.29, suppf,
2021-02-27,3.95, 0.04, 27.29, 1.79, 1.55, 7.50, suppf,
2021-02-28,3.83, 0.22, 27.00, 1.79, 1.53, 7.38, suppf,
2021-03-01,4.75, -0.29, 17.99, 1.78, 1.54, 7.39, suppf,
2021-03-02,5.04, -0.16, 23.26, 1.82, 1.53, 7.37, suppf,
2021-03-03,4.35, -1.05, 22.73, 1.76, 1.49, 7.20, suppf,
2021-03-04,4.72, -0.42, 20.44, 1.75, 1.48, 7.16, suppf,
2021-03-05,4.78, 0.59, 12.78, 1.81, 1.53, 7.44, suppf,
2021-03-06,4.26, -1.46, 9.67, 1.83, 1.55, 7.62, suppf,
2021-03-07,5.10, -1.31, 16.34, 1.81, 1.51, 7.38, suppf,
2021-03-08,5.11, 0.27, 13.40, 1.90, 1.55, 7.89, suppf,
2021-03-09,4.18, -0.88, 23.18, 1.77, 1.49, 7.22, suppf,
2021-03-10,4.71, -0.32, 17.31, 1.79, 1.50, 7.30, suppf,
2021-03-11,3.84, -0.63, 20.32, 1.79, 1.49, 7.29, suppf,
2021-03-12,4.95, 0.03, 17.36, 1.78, 1.52, 7.31, suppf,
2021-03-13,5.37, 0.30, 19.36, 1.77, 1.48, 7.16, suppf,
2021-03-14,3.81, 0.16, 18.60, 1.78, 1.51, 7.31, suppf,
2021-03-15,4.32, -2.27, 21.67, 1.82, 1.56, 7.61, suppf,
2021-03-16,4.42, -0.97, 26.73, 1.77, 1.51, 7.29, suppf,
2021-03-17,3.98, -0.72, 17.13, 1.76, 1.49, 7.19, suppf,
2021-03-18,4.25, -0.66, 21.88, 1.79, 1.56, 7.38, suppf,
2021-03-19,5.89, -1.57, 13.03, 1.79, 1.57, 7.39, suppf,
2021-03-20,4.31, -0.12, 19.51, 1.78, 1.54, 7.42, suppf,
2021-03-21,4.59, 0.51, 15.43, 1.77, 1.52, 7.30, suppf,
2021-03-22,4.39, 0.22, 22.18, 1.77, 1.52, 7.32, suppf,
2021-03-23,4.91, 0.67, 26.82, 1.79, 1.52, 7.38, suppf,
2021-03-24,3.08, -1.25, 26.54, 1.77, 1.52, 7.30, suppf,
2021-03-25,5.30, -0.41, 23.07, 1.77, 1.51, 7.27, suppf,
2021-03-26,4.58, -0.43, 23.13, 1.77, 1.51, 7.24, suppf,
2021-03-27,4.58, 0.65, 25.38, 1.76, 1.51, 7.22, suppf,
2021-03-28,5.04, 0.36, 21.39, 1.76, 1.51, 7.23, suppf,
2021-03-29,4.50, -0.06, 21.12, 1.78, 1.52, 7.32, suppf,
2021-03-30,4.22, -0.41, 24.07, 1.76, 1.51, 7.18, suppf,
2021-03-31,4.16, -0.53, 19.69, 1.76, 1.52, 7.23, suppf,
2021-04-01,4.54, -1.09, 22.52, 1.81, 1.55, 7.43, suppf,
2021-04-02,4.47, -0.16, 24.22, 1.76, 1.52, 7.26, suppf,
2021-04-03,5.94, -0.85, 24.28, 1.77, 1.52, 7.28, suppf,
2021-04-04,3.11, -0.36, 23.19, 1.76, 1.52, 7.25, suppf,
2021-04-05,4.58, -0.03, 27.69, 1.78, 1.53, 7.34, suppf,
2021-04-06,4.02, -0.09, 25.52, 1.77, 1.52, 7.26, suppf,
2021-04-07,4.82, 0.97, 33.06, 1.76, 1.53, 7.30, suppf,
2021-04-08,4.89, -0.40, 28.93, 1.82, 1.56, 7.43, suppf,
2021-04-09,4.33, -0.45, 24.95, 1.80, 1.54, 7.31, suppf,
2021-04-10,4.92, -0.86, 22.44, 1.76, 1.52, 7.26, suppf,
2021-04-11,4.40, 0.64, 30.38, 1.75, 1.51, 7.19, suppf,
2021-04-12,5.11, -0.11, 28.43, 1.77, 1.58, 7.38, suppf,
2021-04-13,5.11, -0.23, 34.77, 1.78, 1.59, 7.43, suppf,
2021-04-14,5.21, -0.40, 30.79, 1.78, 1.61, 7.53, suppf,
2021-04-15,4.31, -0.56, 30.78, 1.77, 1.58, 7.37, suppf,
2021-04-16,4.89, 0.05, 32.32, 1.77, 1.58, 7.36, suppf,
2021-04-17,4.47, -0.21, 27.63, 1.76, 1.58, 7.33, suppf,
2021-04-18,4.00, -0.73, 29.22, 1.77, 1.58, 7.35, suppf,
2021-04-19,4.34, 0.74, 30.59, 1.81, 1.64, 7.52, suppf,
2021-04-20,5.35, 0.65, 28.65, 1.78, 1.58, 7.40, suppf,
2021-04-21,6.15, -1.01, 30.32, 1.80, 1.61, 7.54, suppf,
2021-04-22,5.22, 0.01, 37.10, 1.80, 1.65, 7.50, suppf,
2021-04-23,6.66, 0.23, 35.33, 1.81, 1.67, 7.57, suppf,
2021-04-24,4.25, -0.83, 30.94, 1.77, 1.54, 7.37, suppf,
2021-04-25,4.42, 0.93, 35.09, 1.77, 1.53, 7.33, suppf,
2021-04-26,4.73, -0.46, 35.94, 1.75, 1.53, 7.26, suppf,
2021-04-27,4.87, 0.29, 30.66, 1.78, 1.57, 7.37, suppf,
2021-04-28,3.88, 0.02, 30.75, 1.78, 1.56, 7.36, suppf,
2021-04-29,5.01, 1.39, 28.56, 1.74, 1.52, 7.23, suppf,
2021-04-30,4.70, 0.27, 22.33, 1.76, 1.53, 7.33, suppf,
2021-05-01,4.59, 0.32, 33.47, 1.75, 1.53, 7.29, suppf,
2021-05-02,4.24, 0.64, 29.46, 1.76, 1.55, 7.33, suppf,
2021-05-03,3.78, 0.06, 33.55, 1.75, 1.53, 7.29, suppf,
2021-05-04,3.98, 0.16, 30.75, 1.75, 1.52, 7.23, suppf,
2021-05-05,4.61, 1.20, 30.45, 1.76, 1.53, 7.27, suppf,
2021-05-06,4.59, 2.85, 30.24, 1.78, 1.54, 7.40, suppf,
2021-05-07,5.58, 0.37, 26.29, 1.76, 1.53, 7.26, suppf,
2021-05-08,4.31, -0.11, 25.14, 1.76, 1.53, 7.26, suppf,
2021-05-09,4.11, 1.25, 24.23, 1.76, 1.53, 7.28, suppf,
2021-05-10,4.23, 0.89, 30.19, 1.76, 1.52, 7.24, suppf,
2021-05-11,4.55, 0.49, 25.09, 1.76, 1.53, 7.27, suppf,
2021-05-12,4.27, 1.08, 27.23, 1.77, 1.52, 7.26, suppf,
2021-05-13,4.38, 0.50, 27.48, 1.76, 1.52, 7.26, suppf,
2021-05-14,4.26, 0.66, 20.74, 1.78, 1.53, 7.33, suppf,
2021-05-15,4.94, 0.99, 25.13, 1.81, 1.56, 7.55, suppf,
2021-05-16,4.31, 0.18, 30.36, 1.79, 1.54, 7.41, suppf,
2021-05-17,4.74, 0.89, 27.95, 1.78, 1.53, 7.34, suppf,
2021-05-18,4.74, 0.44, 24.54, 1.77, 1.53, 7.32, suppf,
2021-05-19,3.80, 0.45, 26.42, 1.83, 1.56, 7.47, suppf,
2021-05-20,4.02, -0.08, 21.58, 1.91, 1.61, 7.66, suppf,
2021-05-21,4.00, 0.98, 29.78, 1.84, 1.58, 7.49, suppf,
2021-05-22,5.71, 1.88, 25.26, 1.83, 1.57, 7.55, suppf,
2021-05-23,5.68, 1.87, 24.11, 1.76, 1.54, 7.35, suppf,
2021-05-24,5.08, 2.17, 25.99, 1.77, 1.54, 7.36, suppf,
2021-05-25,4.57, 0.97, 28.18, 1.78, 1.54, 7.40, suppf,
2021-05-26,5.27, 0.94, 30.71, 1.78, 1.53, 7.35, suppf,
2021-05-27,5.99, 1.61, 27.64, 1.77, 1.52, 7.29, suppf,
2021-05-28,5.44, 1.57, 26.95, 1.82, 1.53, 7.49, suppf,
2021-05-29,5.62, 0.99, 31.49, 1.77, 1.54, 7.37, suppf,
2021-05-30,5.00, 0.56, 28.05, 1.79, 1.53, 7.39, suppf,
2021-05-31,5.79, 1.43, 29.54, 1.78, 1.53, 7.34, suppf,
2021-06-01,4.59, 0.70, 28.52, 1.79, 1.54, 7.44, suppf,
2021-06-02,4.94, 1.54, 29.76, 1.78, 1.53, 7.36, suppf,
2021-06-03,4.71, 0.19, 30.08, 1.78, 1.53, 7.35, suppf,
2021-06-04,4.70, 0.90, 27.14, 1.78, 1.55, 7.44, suppf,
2021-06-05,6.17, 2.02, 30.67, 1.80, 1.53, 7.41, suppf,
2021-06-06,5.87, 0.89, 29.06, 1.79, 1.53, 7.37, suppf,
2021-06-07,4.60, 0.52, 30.35, 1.78, 1.53, 7.36, suppf,
2021-06-08,3.91, 0.57, 25.78, 1.78, 1.53, 7.37, suppf,
2021-06-09,4.13, 0.82, 24.41, 1.79, 1.54, 7.39, suppf,
2021-06-10,3.67, 0.74, 24.42, 1.84, 1.59, 7.47, suppf,
2021-06-11,5.29, 1.23, 26.70, 1.84, 1.58, 7.43, suppf,
2021-06-12,4.74, 0.04, 29.06, 1.80, 1.55, 7.48, suppf,
2021-06-13,5.09, 0.80, 26.96, 1.79, 1.54, 7.43, suppf,
2021-06-14,4.35, -0.27, 26.58, 1.82, 1.55, 7.44, suppf,
2021-06-15,5.37, 0.29, 28.36, 1.83, 1.56, 7.48, suppf,
2021-06-16,4.90, 0.46, 28.64, 1.83, 1.57, 7.51, suppf,
2021-06-17,5.02, 0.71, 29.10, 1.78, 1.52, 7.35, suppf,
2021-06-18,5.29, 0.49, 25.98, 1.77, 1.53, 7.35, suppf,
2021-06-19,5.06, 0.41, 26.23, 1.78, 1.55, 7.47, suppf,
2021-06-20,4.42, 0.58, 26.82, 1.79, 1.54, 7.40, suppf,
2021-06-21,4.62, 0.05, 27.49, 1.81, 1.59, 7.67, suppf,
2021-06-22,7.48, 1.27, 34.54, 1.83, 1.57, 7.52, suppf,
2021-06-23,3.61, 0.26, 30.92, 1.81, 1.56, 7.43, suppf,
2021-06-24,3.63, -0.57, 33.61, 1.82, 1.57, 7.52, suppf,
2021-06-25,4.26, -0.33, 22.13, 1.81, 1.56, 7.39, suppf,
2021-06-26,5.96, 1.30, 27.07, 1.82, 1.58, 7.50, suppf,
2021-06-27,3.45, 1.20, 29.04, 1.82, 1.56, 7.43, suppf,
2021-06-28,4.53, 1.16, 30.69, 1.81, 1.55, 7.38, suppf,
2021-06-29,4.26, -0.05, 24.95, 1.83, 1.56, 7.48, suppf,
2021-06-30,4.92, 1.83, 23.90, 1.82, 1.57, 7.46, suppf,
2021-07-01,4.65, 0.28, 35.83, 1.84, 1.60, 7.60, suppf,
2021-07-02,4.74, 1.12, 28.90, 1.82, 1.59, 7.53, suppf,
2021-07-03,1.08, 0.28, 28.56, 1.83, 1.57, 7.51, suppf,
2021-07-04,3.40, 0.16, 33.48, 1.81, 1.59, 7.50, suppf,
2021-07-05,3.71, 0.92, 28.27, 1.81, 1.55, 7.39, suppf,
2021-07-06,3.65, 0.45, 24.12, 1.80, 1.55, 7.35, suppf,
2021-07-07,3.31, 1.61, 31.33, 1.80, 1.54, 7.30, suppf,
2021-07-08,5.09, 0.69, 31.18, 1.79, 1.54, 7.27, suppf,
2021-07-09,4.06, 1.49, 26.47, 1.84, 1.58, 7.44, suppf,
2021-07-10,3.71, -0.23, 26.24, 1.81, 1.55, 7.33, suppf,
2021-07-11,3.99, 0.72, 31.80, 1.82, 1.56, 7.40, suppf,
2021-07-12,5.04, 0.43, 29.57, 1.81, 1.57, 7.43, suppf,
2021-07-13,4.70, 1.25, 28.89, 1.82, 1.56, 7.40, suppf,
2021-07-14,3.95, 0.39, 30.00, 1.83, 1.57, 7.49, suppf,
2021-07-15,1.89, 1.00, 22.69, 1.92, 1.71, 8.21, suppf,
2021-07-16,2.62, -1.18, 26.53, 1.94, 1.67, 7.94, suppf,
2021-07-17,4.28, 0.35, 27.16, 1.87, 1.58, 7.69, suppf,
2021-07-18,4.22, -0.05, 20.86, 1.88, 1.58, 7.69, suppf,
2021-07-19,4.06, 0.63, 23.67, 1.81, 1.56, 7.41, suppf,
2021-07-20,3.05, -0.51, 18.81, 1.82, 1.56, 7.44, suppf,
2021-07-21,3.87, -0.64, 21.76, 1.81, 1.54, 7.35, suppf,
2021-07-22,4.06, -0.78, 27.40, 1.82, 1.56, 7.36, suppf,
2021-07-23,4.51, 0.58, 19.90, 1.83, 1.58, 7.45, suppf,
2021-07-24,4.21, -0.83, 28.88, 1.80, 1.54, 7.32, suppf,
2021-07-25,5.26, -0.14, 26.12, 1.80, 1.53, 7.30, suppf,
2021-07-26,4.64, -0.13, 26.41, 1.82, 1.55, 7.41, suppf,
2021-07-27,4.74, -0.03, 23.95, 1.84, 1.57, 7.58, suppf,
2021-07-28,4.14, 0.21, 16.80, 1.80, 1.54, 7.31, suppf,
2021-07-29,3.45, 0.71, 24.21, 1.81, 1.54, 7.36, suppf,
2021-07-30,4.14, 0.04, 19.58, 1.89, 1.61, 7.60, suppf,
2021-07-31,5.84, 0.04, 18.92, 1.81, 1.55, 7.40, suppf,
2021-08-01,4.11, -0.60, 20.09, 1.83, 1.57, 7.49, suppf,
2021-08-02,4.30, 0.15, 19.57, 1.81, 1.55, 7.33, suppf,
2021-08-03,5.55, 1.00, 21.68, 1.79, 1.53, 7.27, suppf,
2021-08-04,4.79, 1.35, 24.51, 1.80, 1.55, 7.33, suppf,
2021-08-05,4.36, 0.73, 20.72, 1.82, 1.55, 7.42, suppf,
2021-08-06,5.61, 0.53, 19.75, 1.85, 1.54, 7.47, suppf,
2021-08-07,3.88, 0.74, 29.23, 1.80, 1.54, 7.31, suppf,
2021-08-08,5.42, -0.39, 31.38, 1.81, 1.54, 7.33, suppf,
2021-08-09,5.18, -0.55, 30.58, 1.81, 1.55, 7.38, suppf,
2021-08-10,5.43, 0.20, 27.38, 1.81, 1.55, 7.37, suppf,
2021-08-11,4.04, 0.10, 23.26, 1.81, 1.54, 7.34, suppf,
2021-08-12,4.44, 0.94, 28.90, 1.81, 1.54, 7.33, suppf,
2021-08-13,4.99, 0.18, 24.11, 1.80, 1.54, 7.30, suppf,
2021-08-14,4.98, 1.14, 26.41, 1.82, 1.54, 7.38, suppf,
2021-08-15,4.05, -0.34, 25.76, 1.82, 1.54, 7.34, suppf,
2021-08-16,4.83, 0.37, 25.18, 1.81, 1.53, 7.29, suppf,
