PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VALY
Station name,Massie
Begin Date, 2004-05-13
End Date, 2016-11-16
Release Date, 2021-02-19
Reference position, 37.3755831776 North Latitude, -79.1265817524 East Longitude, 253.77394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-20,-0.59, -2.10, 13.34, 1.86, 1.61, 7.16, repro,
2013-03-21,-0.61, -2.42, 17.19, 1.91, 1.61, 7.21, repro,
2013-03-22,-0.70, -1.10, 19.11, 1.91, 1.64, 7.30, repro,
2013-03-23,-0.56, -3.00, 21.48, 1.85, 1.60, 7.14, repro,
2013-03-24,-1.20, -1.37, 20.64, 2.65, 2.26, 10.21, repro,
2013-03-28,0.80, -5.37, 1.43, 3.04, 2.61, 11.72, repro,
2013-03-29,-1.37, -0.65, 13.54, 1.91, 1.64, 7.42, repro,
2013-03-30,-0.83, 0.33, 10.81, 1.92, 1.64, 7.42, repro,
2013-03-31,-1.19, -0.92, 23.61, 1.92, 1.65, 7.54, repro,
2013-04-01,0.25, -0.19, 13.02, 1.91, 1.61, 7.33, repro,
2013-04-02,-0.30, -1.16, 14.94, 1.89, 1.62, 7.28, repro,
2013-04-03,-0.81, -1.58, 10.53, 1.90, 1.62, 7.36, repro,
2013-04-04,-0.97, 0.59, 16.71, 1.97, 1.69, 7.63, repro,
2013-04-05,-1.48, -1.38, 4.27, 1.92, 1.62, 7.45, repro,
2013-04-06,0.25, -0.72, 15.60, 1.91, 1.64, 7.41, repro,
2013-04-07,-1.46, -0.25, 18.16, 1.92, 1.62, 7.35, repro,
2013-04-08,-0.26, 1.07, 23.76, 1.93, 1.64, 7.48, repro,
2013-04-09,-1.90, 1.06, 23.45, 1.92, 1.63, 7.44, repro,
2013-04-10,1.49, 1.12, 18.87, 1.95, 1.67, 7.62, repro,
2013-04-11,1.30, 1.31, 28.11, 2.95, 2.68, 12.14, repro,
2013-04-12,0.99, 1.47, 20.16, 2.08, 1.71, 7.97, repro,
2013-04-13,0.21, -0.31, 16.91, 1.97, 1.65, 7.55, repro,
2013-04-14,0.06, -0.88, 12.50, 1.92, 1.63, 7.46, repro,
2013-04-15,-1.13, 0.26, 14.68, 1.91, 1.62, 7.34, repro,
2013-04-16,-0.83, 0.16, 15.55, 1.92, 1.64, 7.42, repro,
2013-04-17,0.98, 0.82, 14.14, 1.93, 1.64, 7.46, repro,
2013-04-18,0.08, 1.33, 18.02, 1.96, 1.66, 7.56, repro,
2013-04-19,-0.42, 2.57, 16.50, 1.95, 1.64, 7.48, repro,
2013-04-20,-0.28, -1.46, 17.96, 1.95, 1.65, 7.51, repro,
2013-04-21,0.26, -2.61, 6.58, 2.75, 2.21, 10.17, repro,
2013-04-22,2.39, 0.43, 14.27, 2.97, 2.72, 12.17, repro,
2013-04-23,0.63, 1.50, 13.44, 1.93, 1.64, 7.44, repro,
2013-04-24,1.63, -1.32, 18.63, 1.94, 1.65, 7.52, repro,
2013-04-25,0.48, -0.48, 13.03, 1.96, 1.66, 7.61, repro,
2013-04-26,0.25, -0.67, 11.52, 1.97, 1.68, 7.60, repro,
2013-04-27,-0.07, -0.28, 8.96, 1.92, 1.61, 7.34, repro,
2013-04-28,-0.35, 0.58, 10.34, 1.91, 1.62, 7.39, repro,
2013-04-29,0.80, 2.08, 17.03, 1.96, 1.65, 7.50, repro,
2013-04-30,-0.61, 0.55, 20.90, 1.94, 1.66, 7.52, repro,
2013-05-01,1.73, -0.05, 9.53, 2.88, 2.26, 10.55, repro,
2013-05-02,2.07, 1.53, 19.45, 2.69, 2.50, 11.00, repro,
2013-05-03,-0.69, 0.58, 13.27, 1.92, 1.63, 7.40, repro,
2013-05-04,0.57, -0.49, 13.69, 1.90, 1.62, 7.39, repro,
2013-05-05,0.60, 0.89, 21.01, 1.94, 1.67, 7.61, repro,
2013-05-06,1.09, 0.62, 14.96, 2.02, 1.68, 7.74, repro,
2013-05-07,2.18, 1.84, 25.92, 2.03, 1.73, 7.96, repro,
2013-05-08,0.17, 0.85, 14.37, 1.95, 1.67, 7.60, repro,
2013-05-09,0.36, -0.77, 10.75, 1.91, 1.64, 7.49, repro,
2013-05-10,1.07, 0.88, 15.19, 1.94, 1.71, 7.79, repro,
2013-05-11,-0.84, 2.86, 23.30, 1.92, 1.67, 7.56, repro,
2013-05-12,-0.69, 1.57, 23.47, 1.93, 1.68, 7.60, repro,
2013-05-13,-1.59, 0.48, 21.46, 1.91, 1.65, 7.52, repro,
2013-05-14,-1.05, 1.21, 21.76, 1.90, 1.66, 7.55, repro,
2013-05-15,-0.83, 1.61, 23.18, 1.94, 1.68, 7.70, repro,
2013-05-16,-0.91, -2.10, 17.41, 2.98, 2.79, 12.60, repro,
2013-05-17,2.11, 0.27, 21.49, 1.95, 1.68, 7.72, repro,
2013-05-18,1.34, 0.62, 13.19, 1.92, 1.64, 7.47, repro,
2013-05-19,-0.38, 0.99, 21.37, 1.91, 1.64, 7.48, repro,
2013-05-20,0.82, -1.37, 15.59, 1.90, 1.64, 7.50, repro,
2013-05-21,0.93, -9.57, 16.35, 6.17, 12.66, 16.11, repro,
2013-05-22,0.50, 0.58, 14.74, 1.95, 1.68, 7.62, repro,
2013-05-23,-1.24, 1.65, 22.54, 1.91, 1.64, 7.50, repro,
2013-05-24,0.02, -0.91, 19.90, 1.90, 1.63, 7.44, repro,
2013-05-25,0.23, -0.31, 8.38, 1.90, 1.62, 7.39, repro,
2013-05-26,-0.72, -0.92, 22.52, 1.91, 1.65, 7.54, repro,
2013-05-27,0.71, -0.29, 17.95, 1.90, 1.63, 7.47, repro,
2013-05-28,0.82, 1.30, 24.79, 1.94, 1.67, 7.70, repro,
2013-05-29,-1.94, -0.52, 15.17, 1.90, 1.62, 7.39, repro,
2013-05-30,-0.39, -0.73, 22.58, 1.91, 1.64, 7.49, repro,
2013-05-31,-0.03, -0.53, 22.34, 1.90, 1.63, 7.46, repro,
2013-06-01,-0.11, -0.63, 19.29, 1.92, 1.64, 7.54, repro,
2013-06-02,-1.25, 0.16, 20.43, 2.92, 2.35, 10.78, repro,
2013-06-04,2.93, -1.39, 18.08, 2.49, 2.23, 10.06, repro,
2013-06-05,0.89, 0.86, 22.74, 2.03, 1.69, 7.74, repro,
2013-06-06,-2.49, 2.53, 19.21, 1.93, 1.64, 7.59, repro,
2013-06-07,-0.59, -1.53, 23.19, 2.27, 1.91, 8.68, repro,
2013-06-08,1.71, -1.67, 22.07, 6.28, 13.88, 16.41, repro,
2013-06-10,0.33, -1.45, 19.47, 2.01, 1.72, 7.99, repro,
2013-06-11,0.71, 1.37, 21.28, 1.99, 1.71, 7.83, repro,
2013-06-12,-0.53, 0.48, 36.50, 1.96, 1.71, 7.82, repro,
2013-06-13,-155.25, -151.28, 950.82, 160.07, 192.13, 835.63, repro,
2013-06-15,0.67, -0.16, 22.48, 1.93, 1.65, 7.55, repro,
2013-06-16,-1.22, -0.15, 19.62, 1.92, 1.64, 7.57, repro,
2013-06-17,-2.61, 1.74, 20.23, 1.97, 1.71, 7.87, repro,
2013-06-18,-1.55, -0.68, 20.86, 1.92, 1.64, 7.51, repro,
2013-06-19,-3.15, 2.59, 23.12, 1.94, 1.66, 7.59, repro,
2013-06-20,-0.60, 1.36, 15.83, 1.90, 1.63, 7.46, repro,
2013-06-21,0.45, 0.56, 8.36, 1.92, 1.64, 7.51, repro,
2013-06-22,-0.95, -0.39, 9.09, 1.97, 1.69, 7.73, repro,
2013-06-23,0.37, 4.03, 6.10, 3.00, 2.41, 10.98, repro,
2013-06-24,-4.48, -12.67, 4.00, 7.76, 18.76, 20.79, repro,
2013-06-25,-0.92, 0.45, 12.11, 1.89, 1.67, 7.58, repro,
2013-06-26,-1.30, 3.36, 28.54, 1.93, 1.70, 7.77, repro,
2013-06-27,-1.15, -8.22, 12.58, 8.74, 16.26, 22.77, repro,
2013-06-28,-0.99, 5.08, 20.49, 1.96, 1.69, 7.80, repro,
2013-06-29,-0.31, 3.90, 23.02, 1.94, 1.71, 7.79, repro,
2013-06-30,-4.57, -25.30, 4.14, 8.02, 15.30, 21.23, repro,
2013-07-01,0.07, 0.34, 22.59, 1.89, 1.64, 7.50, repro,
2013-07-02,-0.61, 3.39, 20.09, 1.90, 1.67, 7.58, repro,
2013-07-03,-0.25, 1.68, 14.90, 1.91, 1.66, 7.66, repro,
2013-07-04,-2.73, 2.02, 11.68, 2.00, 1.76, 7.90, repro,
2013-07-05,0.55, 2.69, 17.37, 1.90, 1.65, 7.61, repro,
2013-07-06,-0.97, 1.74, 21.25, 1.88, 1.67, 7.62, repro,
2013-07-07,1.56, 2.97, 18.31, 1.88, 1.65, 7.58, repro,
2013-07-08,-0.60, 1.08, 8.05, 1.89, 1.63, 7.51, repro,
2013-07-09,-0.90, -4.54, 1.30, 6.93, 15.11, 18.07, repro,
2013-07-10,-1.48, 0.52, 13.38, 1.90, 1.65, 7.64, repro,
2013-07-11,-5.12, 1.28, 22.46, 1.97, 1.72, 7.87, repro,
2013-07-12,0.95, -0.47, 12.63, 2.81, 2.68, 12.24, repro,
2013-07-13,1.91, -0.15, 19.56, 1.89, 1.63, 7.45, repro,
2013-07-14,-1.07, 1.15, 7.98, 1.95, 1.69, 7.65, repro,
2013-07-15,-0.75, 2.01, 14.35, 1.88, 1.64, 7.59, repro,
2013-07-16,-0.98, 2.20, 23.60, 1.88, 1.65, 7.56, repro,
2013-07-17,-1.07, 2.84, 25.78, 2.00, 1.77, 7.96, repro,
2013-07-18,1.28, 2.21, 26.44, 1.90, 1.67, 7.69, repro,
2013-07-19,-1.82, 2.82, 18.15, 1.88, 1.63, 7.46, repro,
2013-07-20,-3.95, 3.01, 28.03, 1.97, 1.79, 8.09, repro,
2013-07-21,-3.68, 7.82, 22.71, 9.07, 16.73, 24.07, repro,
2013-07-22,-1.50, 2.80, 21.10, 7.95, 19.89, 21.73, repro,
2013-07-23,-3.15, -7.77, 35.37, 6.83, 13.83, 17.73, repro,
2013-07-24,-1.59, -1.46, 14.15, 1.97, 1.75, 8.04, repro,
2013-07-25,0.12, 1.50, 19.21, 1.98, 1.76, 7.92, repro,
2013-07-26,-1.34, 1.81, 15.04, 1.87, 1.64, 7.50, repro,
2013-07-27,-0.53, 1.10, 20.58, 1.88, 1.65, 7.61, repro,
2013-07-28,0.94, -0.27, 24.16, 1.91, 1.64, 7.56, repro,
2013-07-29,-1.77, -2.07, 25.86, 1.91, 1.66, 7.63, repro,
2013-07-30,-0.63, 0.30, 20.56, 1.87, 1.62, 7.43, repro,
2013-07-31,-0.99, 1.99, 25.24, 1.86, 1.62, 7.40, repro,
2013-08-01,1.21, -0.70, 19.77, 1.89, 1.65, 7.58, repro,
2013-08-02,2.41, 0.19, 23.12, 1.88, 1.66, 7.54, repro,
2013-08-03,0.54, 1.92, 19.62, 1.89, 1.66, 7.56, repro,
2013-08-04,-0.43, 2.50, 27.75, 1.90, 1.68, 7.68, repro,
2013-08-05,0.18, 0.03, 15.06, 1.86, 1.62, 7.45, repro,
2013-08-06,2.18, 0.57, 25.02, 1.99, 1.68, 7.72, repro,
2013-08-07,1.35, 0.37, 23.49, 1.91, 1.65, 7.64, repro,
2013-08-08,0.65, -0.50, 21.03, 1.89, 1.65, 7.63, repro,
2013-08-09,0.84, 1.33, 20.72, 1.92, 1.69, 7.77, repro,
2013-08-10,-1.85, 0.82, 24.27, 1.93, 1.69, 7.84, repro,
2013-08-11,0.39, 0.49, 28.18, 1.94, 1.69, 7.84, repro,
2013-08-12,1.60, 2.57, 21.51, 1.91, 1.66, 7.66, repro,
2013-08-13,-0.28, 0.31, 29.78, 1.99, 1.71, 7.84, repro,
2013-08-14,0.34, 1.31, 14.55, 1.92, 1.67, 7.62, repro,
2013-08-15,-17.75, -111.02, 28.80, 64.64, 116.34, 181.52, repro,
2013-08-16,3.63, 5.25, -7.26, 11.15, 19.48, 30.83, repro,
2013-08-17,0.31, 0.25, 10.40, 1.88, 1.62, 7.46, repro,
2013-08-18,1.43, -0.74, 11.42, 1.90, 1.66, 7.66, repro,
2013-08-19,1.02, 0.99, 20.14, 1.88, 1.63, 7.52, repro,
2013-08-20,-0.60, 1.96, 11.98, 1.92, 1.64, 7.70, repro,
2013-08-21,-1.19, 1.40, 19.46, 1.87, 1.63, 7.45, repro,
2013-08-22,-0.24, -1.20, 17.37, 2.08, 1.83, 8.32, repro,
2013-08-23,-8.47, 2.45, 8.85, 6.46, 13.74, 16.98, repro,
2013-08-24,-0.00, 1.41, 13.53, 1.92, 1.69, 7.76, repro,
2013-08-25,1.05, 2.20, 12.36, 2.94, 2.47, 11.28, repro,
2013-08-27,1.32, -1.34, 10.15, 2.76, 2.52, 11.03, repro,
2013-08-28,1.07, 0.61, 21.10, 1.91, 1.66, 7.61, repro,
2013-08-29,0.95, 0.23, 11.98, 1.96, 1.74, 7.81, repro,
2013-08-30,0.55, 3.80, 16.21, 3.41, 2.77, 12.76, repro,
2013-08-31,1.63, 2.51, 10.90, 2.00, 1.79, 8.01, repro,
2013-09-01,-1.94, 3.08, 14.27, 1.90, 1.65, 7.55, repro,
2013-09-02,1.06, 1.67, 12.22, 1.92, 1.69, 7.59, repro,
2013-09-03,-2.44, 3.23, 30.04, 1.95, 1.72, 7.89, repro,
2013-09-04,-1.40, 2.13, 21.61, 1.93, 1.69, 7.73, repro,
2013-09-05,0.21, 4.19, 29.74, 1.90, 1.66, 7.59, repro,
2013-09-06,1.33, 3.68, 8.01, 2.32, 1.97, 8.80, repro,
2013-09-07,-0.46, 2.57, 21.57, 1.91, 1.70, 7.61, repro,
2013-09-08,0.49, 1.93, 20.36, 1.92, 1.68, 7.70, repro,
2013-09-09,-0.60, 1.96, 24.92, 1.91, 1.66, 7.60, repro,
2013-09-10,1.66, 0.73, 13.91, 1.88, 1.61, 7.41, repro,
2013-09-11,2.22, 4.59, 14.11, 2.08, 1.80, 8.13, repro,
2013-09-12,2.12, 1.93, 10.53, 1.91, 1.67, 7.53, repro,
2013-09-13,10.73, 286.10, 322.31, 54.56, 343.60, 430.33, repro,
2013-09-17,-1.42, 3.26, 6.30, 10.05, 38.52, 27.67, repro,
2013-09-18,-1.70, 2.84, 22.21, 4.01, 3.46, 15.69, repro,
2013-09-19,-1.91, 3.23, 26.53, 1.91, 1.68, 7.66, repro,
2013-09-20,-5.00, -6.83, 10.59, 6.81, 16.36, 17.74, repro,
2013-09-23,3.03, -0.02, 24.70, 4.91, 3.75, 18.09, repro,
2013-09-24,0.38, 1.35, 18.60, 1.89, 1.66, 7.54, repro,
2013-09-25,4.69, -5.22, 0.10, 6.20, 13.37, 16.65, repro,
2013-09-26,3.99, 0.44, 27.11, 11.05, 25.60, 29.39, repro,
2013-09-27,1.16, 8.05, 11.05, 7.60, 16.54, 20.02, repro,
2013-09-28,0.98, 0.29, 6.03, 1.87, 1.64, 7.43, repro,
2013-09-29,0.42, 0.45, 9.82, 1.93, 1.65, 7.51, repro,
2013-09-30,0.13, 2.27, 7.44, 2.98, 2.67, 11.83, repro,
2013-10-01,-1.03, 11.87, 2.74, 9.15, 25.81, 23.87, repro,
2013-10-02,1.44, 1.57, 13.31, 6.42, 13.68, 16.92, repro,
2013-10-03,0.80, 1.86, 16.77, 1.89, 1.64, 7.51, repro,
2013-10-04,0.87, 1.03, 11.54, 1.88, 1.64, 7.42, repro,
2013-10-05,-4.83, 11.59, 19.86, 6.18, 13.77, 16.42, repro,
2013-10-06,-1.11, 3.68, 23.56, 1.90, 1.68, 7.57, repro,
2013-10-07,-1.75, 1.33, 24.37, 1.98, 1.76, 8.15, repro,
2013-10-08,-3.13, -0.59, 13.68, 8.12, 18.27, 21.62, repro,
2013-10-09,-2.69, 7.26, 14.25, 7.93, 16.87, 20.59, repro,
2013-10-16,1.88, -6.42, 12.66, 9.93, 18.56, 27.38, repro,
2013-10-17,-3.46, 3.04, 11.19, 3.27, 2.86, 13.70, repro,
2013-10-18,-0.81, 2.54, 15.83, 1.88, 1.66, 7.44, repro,
2013-10-19,1.21, 1.78, 22.05, 1.89, 1.65, 7.47, repro,
2013-10-20,-3.34, 5.34, 18.92, 6.30, 13.10, 16.55, repro,
2013-10-21,-6.60, -3.54, 10.69, 12.20, 33.69, 30.46, repro,
2013-10-22,-1.82, 2.27, 27.58, 1.91, 1.68, 7.58, repro,
2013-10-23,-0.66, 2.47, 17.18, 1.89, 1.67, 7.52, repro,
2013-10-24,-1.70, 4.05, 10.44, 2.43, 2.23, 9.83, repro,
2013-10-25,-1.91, -0.21, 15.25, 1.91, 1.66, 7.56, repro,
2013-10-26,-1.32, -0.96, 11.65, 1.90, 1.67, 7.53, repro,
2013-10-27,-0.65, 0.57, 23.73, 1.90, 1.67, 7.50, repro,
2013-10-28,-0.96, 0.86, 9.42, 1.97, 1.73, 7.78, repro,
2013-10-29,-0.95, 1.54, 12.91, 1.92, 1.68, 7.59, repro,
2013-10-30,-0.69, -0.18, 10.08, 1.92, 1.69, 7.61, repro,
2013-10-31,-0.54, 0.34, 13.54, 1.90, 1.65, 7.45, repro,
2013-11-01,-3.27, 3.94, 39.06, 1.99, 1.79, 8.14, repro,
2013-11-02,-2.24, 1.97, 22.93, 1.91, 1.72, 7.64, repro,
2013-11-03,-0.14, 1.71, 13.76, 1.89, 1.72, 7.65, repro,
2013-11-04,-1.68, 2.12, 11.73, 1.90, 1.73, 7.71, repro,
2013-11-05,-2.11, 0.12, 8.93, 1.89, 1.70, 7.56, repro,
2013-11-06,-1.42, 0.08, 17.55, 1.89, 1.66, 7.49, repro,
2013-11-07,-2.42, 3.83, 29.15, 1.94, 1.68, 7.63, repro,
2013-11-08,-0.83, 1.74, 16.33, 1.89, 1.68, 7.60, repro,
2013-11-09,-0.06, 1.10, 14.51, 1.87, 1.65, 7.42, repro,
2013-11-10,-0.63, -0.58, 17.90, 1.90, 1.70, 7.64, repro,
2013-11-11,-0.29, 0.22, 13.84, 1.87, 1.65, 7.44, repro,
2013-11-12,-1.20, -0.39, 14.75, 1.91, 1.66, 7.52, repro,
2013-11-13,-2.61, 1.82, 10.02, 1.89, 1.65, 7.48, repro,
2013-11-14,0.01, -2.40, 11.41, 3.37, 2.63, 12.45, repro,
2013-11-15,0.42, -0.95, 13.65, 1.89, 1.67, 7.54, repro,
2013-11-16,-6.66, -1.26, 22.01, 12.79, 7.75, 41.42, repro,
2013-11-18,5.46, 0.82, -3.49, 10.94, 23.59, 27.50, repro,
2013-11-19,-0.34, -0.38, 24.12, 1.96, 1.72, 7.62, repro,
2013-11-20,-0.93, -0.00, 6.08, 1.90, 1.67, 7.52, repro,
2013-11-21,-6.13, -3.44, -13.30, 11.03, 22.81, 27.39, repro,
2013-11-22,0.24, 0.51, 0.39, 3.47, 2.92, 12.95, repro,
2013-11-23,-1.49, 1.29, 21.66, 2.13, 1.90, 8.52, repro,
2013-11-25,-4.05, -0.95, 14.53, 3.24, 2.59, 11.97, repro,
2013-11-26,-2.08, -1.17, 8.28, 1.93, 1.68, 7.51, repro,
2013-11-27,-2.72, -1.41, 9.29, 1.91, 1.66, 7.59, repro,
2013-11-28,-1.24, -2.35, 10.53, 1.91, 1.66, 7.55, repro,
2013-11-29,0.80, -1.63, 2.32, 1.94, 1.68, 7.62, repro,
2013-11-30,-0.98, -0.97, 0.70, 1.88, 1.65, 7.43, repro,
2013-12-01,-0.43, -0.78, 13.09, 1.87, 1.67, 7.46, repro,
2013-12-03,-1.93, -0.21, 17.98, 1.94, 1.73, 7.82, repro,
2013-12-04,-0.94, 0.91, 14.92, 1.89, 1.65, 7.49, repro,
2013-12-05,-1.68, 0.80, 14.78, 1.91, 1.69, 7.64, repro,
2013-12-06,-2.97, -0.23, 23.35, 1.90, 1.69, 7.61, repro,
2013-12-07,-0.28, -0.72, 5.85, 1.88, 1.65, 7.45, repro,
2013-12-08,-1.40, -0.28, 10.39, 1.90, 1.66, 7.53, repro,
2013-12-09,1.78, 0.89, -47.43, 4.34, 4.11, 17.41, repro,
2013-12-11,-0.82, 0.86, 9.36, 6.07, 13.07, 15.72, repro,
2013-12-12,-3.95, 4.15, 24.84, 7.72, 7.69, 33.60, repro,
2013-12-13,-1.31, -1.73, 4.45, 1.86, 1.63, 7.32, repro,
2013-12-14,-0.74, -0.54, 4.49, 1.90, 1.66, 7.51, repro,
2013-12-15,-2.77, -1.45, 13.49, 6.11, 13.38, 15.81, repro,
2013-12-16,-2.12, -0.70, 13.47, 1.90, 1.66, 7.50, repro,
2013-12-17,-3.05, -0.45, 20.84, 1.88, 1.65, 7.44, repro,
2013-12-18,-1.24, 0.10, 14.23, 1.92, 1.67, 7.60, repro,
2013-12-19,-6.80, 2.70, 42.09, 19.31, 38.54, 48.81, repro,
2013-12-20,-2.14, -0.19, 19.90, 1.94, 1.69, 7.66, repro,
2013-12-21,-2.73, -1.04, 22.20, 1.91, 1.66, 7.50, repro,
2013-12-22,-0.20, -24.12, 26.04, 8.21, 21.83, 21.51, repro,
2013-12-26,-1.04, 1.84, 20.94, 9.54, 18.57, 23.04, repro,
2013-12-27,-0.82, -0.36, 3.81, 1.91, 1.67, 7.48, repro,
2013-12-28,0.42, -1.06, 5.02, 1.91, 1.67, 7.47, repro,
2013-12-29,0.77, -1.28, 9.90, 1.94, 1.69, 7.62, repro,
2013-12-30,-0.39, -2.30, 8.50, 1.95, 1.70, 7.68, repro,
2013-12-31,-0.63, 1.35, 4.21, 1.98, 1.70, 7.71, repro,
2014-01-01,-0.43, -1.55, 6.08, 1.89, 1.67, 7.41, repro,
2014-01-02,0.18, 0.20, 9.23, 1.89, 1.66, 7.45, repro,
2014-01-03,-2.10, 0.83, 11.15, 1.89, 1.67, 7.44, repro,
2014-01-04,-2.79, 0.05, 11.22, 1.89, 1.66, 7.51, repro,
2014-01-05,-3.16, 0.40, 10.96, 1.93, 1.69, 7.63, repro,
2014-01-06,-1.32, 0.35, 11.33, 1.93, 1.70, 7.62, repro,
2014-01-07,-1.70, -2.43, 7.88, 1.92, 1.69, 7.51, repro,
2014-01-08,-1.19, -1.08, 9.72, 1.87, 1.66, 7.43, repro,
2014-01-09,-1.29, -0.55, 4.97, 1.92, 1.68, 7.71, repro,
2014-01-10,-4.32, 0.86, 2.92, 1.94, 1.67, 7.68, repro,
2014-01-11,-1.98, -0.78, 8.75, 1.91, 1.70, 7.64, repro,
2014-01-12,-2.29, 0.97, 18.29, 1.90, 1.68, 7.56, repro,
2014-01-13,-0.41, -1.33, 13.57, 1.94, 1.69, 7.59, repro,
2014-01-14,-0.74, -1.21, 8.59, 1.93, 1.71, 7.61, repro,
2014-01-15,-0.30, -1.32, 9.76, 1.87, 1.64, 7.36, repro,
2014-01-16,-4.42, 7.94, 29.02, 8.11, 7.60, 37.90, repro,
2014-01-22,-6.19, 5.78, -9.22, 12.23, 23.40, 30.09, repro,
2014-01-23,-1.34, 0.58, 11.61, 1.90, 1.67, 7.49, repro,
2014-01-24,-2.64, -0.93, 9.09, 1.95, 1.70, 7.55, repro,
2014-01-25,-2.96, -0.93, 20.59, 1.94, 1.69, 7.46, repro,
2014-01-26,-1.00, -1.84, 15.63, 2.71, 2.63, 11.23, repro,
2014-01-31,-1.93, 4.61, 20.62, 5.23, 4.43, 19.86, repro,
2014-02-01,-2.62, -0.88, 23.03, 1.95, 1.70, 7.59, repro,
2014-02-02,-1.77, -1.23, 12.77, 2.03, 1.71, 7.67, repro,
2014-02-03,-1.84, 1.54, 8.42, 2.14, 1.84, 8.18, repro,
2014-02-04,0.37, 0.47, 9.47, 1.94, 1.67, 7.52, repro,
2014-02-05,-2.38, 3.89, 16.23, 1.92, 1.71, 7.70, repro,
2014-02-06,-2.14, -0.11, 17.35, 1.89, 1.63, 7.37, repro,
2014-02-07,-1.96, -0.15, 7.11, 2.03, 1.71, 7.78, repro,
2014-02-08,-0.14, 0.31, 8.20, 1.90, 1.66, 7.51, repro,
2014-02-09,-1.23, 0.37, 12.90, 1.92, 1.70, 7.65, repro,
2014-02-10,-2.02, -0.19, 5.03, 1.97, 1.69, 7.72, repro,
2014-02-11,-2.42, -0.64, 7.17, 1.94, 1.68, 7.57, repro,
2014-02-12,-1.95, 0.11, 6.91, 1.90, 1.65, 7.45, repro,
2014-02-13,-2.45, -10.25, 79.35, 9.22, 10.85, 50.28, repro,
2014-02-18,-3.66, 13.94, 7.49, 18.13, 54.29, 43.67, repro,
2014-02-19,-2.49, 0.89, 14.35, 2.00, 1.70, 8.01, repro,
2014-02-20,-0.53, 1.15, 13.40, 1.98, 1.70, 7.72, repro,
2014-02-21,-2.66, 0.14, 5.43, 1.91, 1.68, 7.57, repro,
2014-02-22,-0.66, 0.08, 9.54, 1.91, 1.66, 7.41, repro,
2014-02-23,-1.75, 1.45, 9.21, 2.05, 1.84, 8.07, repro,
2014-02-24,0.43, -0.20, 12.12, 1.92, 1.69, 7.61, repro,
2014-02-25,-2.25, 1.53, 7.32, 1.98, 1.75, 7.83, repro,
2014-02-26,-1.76, 0.74, 6.33, 1.99, 1.73, 7.68, repro,
2014-02-27,-1.60, -0.39, 9.99, 2.02, 1.74, 7.78, repro,
2014-02-28,-3.20, -2.02, 9.75, 3.45, 3.35, 14.53, repro,
2014-03-05,-5.31, 2.38, 3.61, 5.39, 4.49, 18.26, repro,
2014-03-06,-1.17, 0.51, 3.45, 1.92, 1.66, 7.51, repro,
2014-03-07,-3.09, 1.53, 13.08, 3.77, 4.07, 17.43, repro,
2014-03-11,-0.86, -0.47, 11.30, 1.94, 1.69, 7.65, repro,
2014-03-12,65.57, 215.00, -240.31, 157.70, 613.39, 1111.53, repro,
2014-03-13,8.94, -41.32, -67.79, 16.78, 41.10, 46.15, repro,
2014-03-14,-1.56, 0.38, 11.73, 1.91, 1.68, 7.53, repro,
2014-03-15,-1.31, 0.09, 3.87, 1.96, 1.69, 7.60, repro,
2014-03-16,-1.18, 1.50, 1.16, 1.92, 1.67, 7.54, repro,
2014-03-17,-1.59, 0.67, 9.95, 1.92, 1.66, 7.52, repro,
2014-03-18,-2.08, -0.75, 5.07, 1.89, 1.65, 7.41, repro,
2014-03-19,-2.17, -0.17, 2.49, 1.88, 1.66, 7.42, repro,
2014-03-20,-0.87, 0.56, 1.74, 1.95, 1.74, 7.73, repro,
2014-03-21,-1.00, 0.16, 6.89, 1.92, 1.67, 7.50, repro,
2014-03-22,-1.95, -0.58, 6.98, 1.92, 1.66, 7.49, repro,
2014-03-23,-1.59, 1.87, 8.49, 2.88, 2.57, 11.30, repro,
2014-03-25,-1.44, 1.29, -22.65, 3.67, 3.52, 16.05, repro,
2014-03-26,0.16, -0.06, -9.80, 1.99, 1.81, 8.00, repro,
2014-03-27,-2.37, -1.04, 1.54, 1.93, 1.67, 7.59, repro,
2014-03-28,-1.75, -0.12, 1.48, 1.92, 1.66, 7.51, repro,
2014-03-29,0.39, -1.02, -5.81, 1.94, 1.72, 7.60, repro,
2014-03-30,1.06, -0.02, -1.55, 1.94, 1.70, 7.65, repro,
2014-03-31,0.52, 0.20, 1.10, 1.93, 1.68, 7.60, repro,
2014-04-01,-2.83, 2.58, 1.21, 4.77, 4.80, 16.76, repro,
2014-04-02,-4.05, 2.31, 6.15, 3.77, 3.64, 13.15, repro,
2014-04-03,-2.08, -1.39, 9.30, 1.93, 1.68, 7.53, repro,
2014-04-04,1.38, -0.32, 8.77, 2.00, 1.77, 7.87, repro,
2014-04-05,-1.39, 2.59, 3.13, 1.94, 1.69, 7.60, repro,
2014-04-06,-0.25, 0.41, 0.11, 1.97, 1.76, 7.70, repro,
2014-04-07,-1.33, 0.91, 5.58, 1.94, 1.70, 7.62, repro,
2014-04-08,-2.24, 0.91, 4.79, 1.96, 1.72, 7.66, repro,
