PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DOMI
Station name,DomiRose_DMA2011
Begin Date, 2011-12-16
End Date, 2017-09-17
Release Date, 2021-02-19
Reference position, 15.3062140149 North Latitude, -61.3890860960 East Longitude, -21.24052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-15,2.99, -0.81, -3.30, 1.75, 2.10, 8.34, repro,
2014-10-17,2.90, -6.49, -20.27, 1.61, 1.91, 7.67, repro,
2014-10-18,5.11, -4.02, 1.94, 1.64, 1.92, 7.67, repro,
2014-10-19,1.95, -2.63, -0.32, 1.77, 2.23, 8.39, repro,
2014-10-20,1.48, -2.49, -14.29, 1.63, 1.90, 7.71, repro,
2014-10-21,2.32, -4.18, -4.40, 1.61, 1.89, 7.58, repro,
2014-10-22,3.77, -4.79, 1.87, 1.66, 1.99, 7.85, repro,
2014-10-23,2.06, -7.77, 15.28, 1.66, 1.94, 7.88, repro,
2014-10-24,4.66, -8.91, -5.10, 1.87, 2.29, 8.87, repro,
2014-10-25,2.70, -1.05, 14.54, 1.89, 2.20, 8.80, repro,
2014-10-26,2.65, -10.61, 9.11, 1.76, 2.12, 8.43, repro,
2014-10-27,2.39, -9.73, 14.56, 1.66, 1.91, 7.84, repro,
2014-10-28,3.57, -6.05, 5.96, 1.72, 2.00, 8.12, repro,
2014-10-29,4.90, -4.86, -2.56, 1.65, 1.97, 7.73, repro,
2014-10-30,5.43, -2.87, -4.84, 1.71, 2.03, 8.21, repro,
2014-10-31,6.66, -6.91, 14.46, 1.68, 1.92, 7.92, repro,
2014-11-01,0.47, -4.27, -26.01, 1.77, 2.03, 8.31, repro,
2014-11-02,1.14, -7.86, 12.56, 1.80, 2.14, 8.68, repro,
2014-11-03,4.79, -7.26, -6.60, 1.79, 2.12, 8.68, repro,
2014-11-04,7.70, -4.01, 2.37, 1.74, 2.07, 8.29, repro,
2014-11-05,2.01, 0.55, -10.95, 1.75, 2.16, 8.72, repro,
2014-11-06,9.75, -20.08, 14.82, 1.85, 2.13, 8.70, repro,
2014-11-07,-2.87, 3.64, -10.48, 1.81, 2.17, 8.75, repro,
2014-11-08,6.08, -6.16, 0.31, 1.72, 2.06, 8.23, repro,
2014-11-09,9.08, -15.37, -1.71, 1.69, 1.93, 7.93, repro,
2014-11-11,7.80, -4.39, -0.06, 1.74, 2.04, 8.44, repro,
2014-11-12,0.15, -4.60, -6.12, 1.76, 2.01, 8.39, repro,
2014-11-13,3.22, -3.37, -1.01, 1.78, 2.11, 8.39, repro,
2014-11-14,4.27, 0.37, -12.25, 1.78, 2.03, 8.50, repro,
2014-11-15,3.01, -1.15, 12.22, 1.75, 2.02, 8.52, repro,
2014-11-16,9.64, -7.49, 20.69, 1.84, 2.27, 9.30, repro,
2014-11-17,-10.75, -22.70, -4.60, 1.84, 2.16, 8.83, repro,
2014-11-18,1.81, -7.88, 4.71, 1.86, 2.13, 8.78, repro,
2014-11-20,-0.45, -4.59, -22.06, 1.94, 2.28, 9.31, repro,
2014-11-21,3.45, -7.69, -1.36, 1.85, 2.20, 8.96, repro,
2014-11-22,0.34, -9.13, 9.18, 1.91, 2.24, 9.27, repro,
2014-11-23,10.75, -2.16, 5.18, 2.01, 2.47, 9.89, repro,
2014-11-24,-0.29, -5.20, 20.18, 1.87, 2.21, 9.22, repro,
2014-11-25,1.94, -11.78, 15.16, 1.84, 2.08, 8.83, repro,
2014-11-29,4.17, -4.11, 10.05, 1.72, 1.92, 8.06, repro,
2014-11-30,5.08, 1.18, -23.53, 1.75, 1.97, 8.20, repro,
2014-12-02,2.31, -5.03, -14.86, 1.71, 1.91, 7.90, repro,
2014-12-03,3.43, -5.66, 3.66, 1.68, 1.92, 7.88, repro,
2014-12-04,2.37, -3.65, -7.83, 1.74, 1.95, 8.14, repro,
2014-12-05,2.21, -2.99, -15.57, 1.68, 1.90, 7.92, repro,
2014-12-06,-0.53, -2.62, -4.18, 1.75, 2.02, 8.40, repro,
2014-12-07,0.19, -4.09, -17.83, 1.78, 2.04, 8.28, repro,
2014-12-08,0.75, -4.22, -15.91, 1.67, 1.90, 7.79, repro,
2014-12-09,4.53, -0.68, -20.83, 1.82, 2.14, 8.53, repro,
2014-12-10,3.02, -1.98, -28.29, 1.79, 2.05, 8.31, repro,
2014-12-11,1.85, -2.80, 8.05, 1.83, 2.07, 8.60, repro,
2014-12-12,4.31, 2.49, -5.53, 1.77, 2.03, 8.40, repro,
2014-12-14,1.50, -3.81, -0.82, 1.60, 1.81, 7.47, repro,
2014-12-17,2.20, -5.76, -6.36, 1.73, 1.94, 7.99, repro,
2014-12-18,3.21, -2.88, 1.60, 1.72, 1.87, 7.80, repro,
2014-12-19,6.06, -6.18, 10.09, 1.89, 2.10, 8.43, repro,
2014-12-20,-0.70, 0.65, 2.53, 1.82, 2.08, 8.59, repro,
2014-12-21,2.41, -7.10, -4.08, 1.69, 1.88, 8.00, repro,
2014-12-22,5.80, -3.05, 14.55, 1.70, 1.89, 8.00, repro,
2014-12-23,2.22, -1.46, -7.38, 1.80, 2.00, 8.44, repro,
2014-12-24,4.55, -1.31, 0.58, 1.66, 1.91, 8.04, repro,
2014-12-25,4.08, -2.41, 6.98, 1.65, 1.87, 7.87, repro,
2014-12-26,5.63, -6.89, -0.43, 1.70, 1.98, 8.20, repro,
2014-12-27,2.17, -3.60, 4.19, 1.68, 1.93, 7.95, repro,
2014-12-28,-1.11, -1.97, -8.60, 1.72, 1.89, 7.89, repro,
2014-12-29,6.31, -11.32, 26.64, 1.71, 1.91, 8.09, repro,
2014-12-30,3.66, -3.73, 63.02, 1.80, 2.09, 8.73, repro,
2014-12-31,2.03, 8.96, 17.50, 1.82, 2.10, 8.67, repro,
2015-01-01,-5.14, -6.00, 18.78, 1.81, 2.16, 8.69, repro,
2015-01-02,-2.80, -23.03, 35.33, 1.93, 2.33, 9.38, repro,
2015-01-03,-7.60, -11.84, 8.57, 1.90, 2.17, 9.17, repro,
2015-01-04,-3.83, -25.37, 8.42, 1.86, 2.23, 8.81, repro,
2015-01-05,3.44, -16.04, -8.03, 1.76, 1.98, 7.75, supp6,
2015-01-06,-10.76, -12.90, -29.25, 1.88, 2.11, 8.94, repro,
2015-01-07,4.66, -1.64, 7.84, 1.85, 2.08, 8.83, repro,
2015-01-08,6.98, -5.18, 3.57, 1.71, 1.94, 8.10, repro,
2015-01-09,5.87, -5.72, 10.65, 1.77, 1.96, 8.28, repro,
2015-01-10,1.52, -12.39, 17.87, 1.77, 2.05, 8.51, repro,
2015-01-11,6.86, -3.37, 2.66, 1.73, 2.06, 8.36, repro,
2015-01-12,-0.37, -22.08, 23.52, 1.91, 2.33, 9.29, repro,
2015-01-13,-0.50, -13.62, 41.83, 1.72, 1.97, 8.25, repro,
2015-01-15,1.67, -5.87, 6.50, 1.68, 2.00, 8.18, repro,
2015-01-16,2.39, -7.07, -10.01, 1.71, 1.97, 8.14, repro,
2015-01-17,0.07, -4.89, -7.44, 1.74, 1.95, 8.22, repro,
2015-01-18,0.05, -2.33, -14.07, 1.75, 2.00, 8.36, repro,
2015-01-20,1.27, -7.54, 0.82, 1.73, 2.01, 8.04, repro,
2015-01-21,0.95, -3.83, -2.15, 1.63, 1.90, 7.78, repro,
2015-01-22,1.95, -6.88, 17.57, 1.69, 1.99, 8.14, repro,
2015-01-23,0.77, -5.90, 8.83, 1.66, 1.95, 8.03, repro,
2015-01-24,8.29, -0.64, 17.45, 1.72, 2.01, 8.33, repro,
2015-01-25,0.66, -2.08, 7.43, 1.66, 1.92, 7.92, repro,
2015-01-26,3.01, -10.27, 9.23, 1.73, 2.00, 8.30, repro,
2015-01-27,2.22, -3.94, 13.27, 1.70, 1.98, 8.09, repro,
2015-01-28,4.02, -4.81, -5.48, 1.78, 2.12, 8.61, repro,
2015-01-29,2.45, -7.49, -5.90, 1.84, 2.04, 8.50, repro,
2015-01-30,1.34, -4.80, -9.27, 1.67, 1.92, 7.90, repro,
2015-01-31,0.72, -3.87, -2.18, 1.72, 1.93, 7.93, repro,
2015-02-01,1.71, -4.64, 1.37, 1.72, 1.98, 8.16, repro,
2015-02-02,5.14, -0.33, 18.03, 1.68, 1.97, 8.18, repro,
2015-02-03,5.64, -8.58, 8.38, 1.80, 2.08, 8.49, repro,
2015-02-05,2.83, -3.85, -6.40, 1.74, 2.03, 8.38, repro,
2015-02-06,2.17, -2.58, 2.64, 1.68, 1.97, 8.12, repro,
2015-02-07,-0.45, -3.92, -4.16, 1.79, 2.00, 8.40, repro,
2015-02-08,-3.10, 0.46, -12.31, 1.74, 1.98, 8.09, repro,
2015-02-09,-1.74, -2.37, 6.63, 1.67, 1.94, 7.90, repro,
2015-02-11,1.13, -4.15, -0.53, 1.72, 1.95, 7.93, repro,
2015-02-12,0.47, -7.17, -2.35, 1.80, 2.01, 8.37, repro,
2015-02-13,1.64, -4.39, 6.07, 1.66, 1.91, 7.82, repro,
2015-02-14,2.93, -0.21, 0.36, 1.66, 1.92, 7.92, repro,
2015-02-15,3.38, 4.78, -13.00, 1.73, 2.06, 8.49, repro,
2015-02-16,1.96, -3.64, -1.21, 1.72, 2.01, 8.20, repro,
2015-02-17,6.49, 6.46, -6.48, 1.75, 2.02, 8.35, repro,
2015-02-18,3.31, -5.18, 26.31, 1.83, 2.09, 8.64, repro,
2015-02-19,7.32, 2.45, -7.11, 1.81, 2.06, 8.60, repro,
2015-02-20,1.28, -2.56, 13.14, 1.77, 2.08, 8.66, repro,
2015-02-21,-1.55, -3.50, -4.81, 1.70, 2.07, 8.35, repro,
2015-02-23,6.18, 0.81, 6.48, 1.87, 2.14, 8.93, repro,
2015-02-24,5.05, -8.01, 20.27, 1.68, 1.98, 8.12, repro,
2015-02-25,3.40, 2.31, -11.69, 1.87, 2.08, 8.85, repro,
2015-02-26,4.39, -6.86, 3.56, 1.74, 2.01, 8.31, repro,
2015-02-27,5.30, -4.01, -8.32, 1.70, 1.97, 7.94, repro,
2015-02-28,8.79, -6.60, 20.00, 1.71, 1.98, 8.12, repro,
2015-03-01,7.03, -2.17, 13.90, 1.75, 2.03, 8.30, repro,
2015-03-02,1.69, -8.58, 6.49, 1.71, 1.99, 8.18, repro,
2015-03-03,2.89, -7.93, 13.45, 1.65, 1.92, 7.81, repro,
2015-03-04,0.61, -6.98, 6.63, 1.73, 1.94, 8.07, repro,
2015-03-05,6.90, -22.84, 25.90, 1.85, 2.21, 8.68, repro,
2015-03-06,1.86, -17.38, 7.93, 1.79, 2.13, 8.73, repro,
2015-03-07,8.29, -0.56, 18.48, 1.77, 2.07, 8.60, repro,
2015-03-08,6.80, -4.11, 18.65, 1.71, 1.97, 8.20, repro,
2015-03-09,0.69, -7.15, 15.74, 1.76, 2.03, 8.51, repro,
2015-03-10,4.15, -8.69, 14.24, 1.86, 2.02, 8.81, repro,
2015-03-11,2.70, -10.00, 7.50, 1.71, 2.04, 8.32, repro,
2015-03-12,6.79, 0.18, 12.26, 1.71, 2.00, 8.30, repro,
2015-03-13,3.06, -6.05, 7.17, 1.65, 1.93, 7.98, repro,
2015-03-14,2.65, -3.91, -38.25, 1.69, 1.93, 8.07, repro,
2015-03-15,3.40, -3.10, -2.67, 1.66, 1.92, 8.04, repro,
2015-03-16,3.80, -6.46, 10.51, 1.65, 1.92, 7.98, repro,
2015-03-17,1.25, -3.19, -7.59, 1.66, 1.88, 7.75, repro,
2015-03-18,-0.48, -0.34, -12.20, 1.63, 1.87, 7.78, repro,
2015-03-19,2.53, -6.85, 0.75, 1.70, 2.00, 8.33, repro,
2015-03-20,3.02, -4.83, 11.67, 1.85, 2.13, 8.64, repro,
2015-03-21,3.06, -4.50, -2.97, 1.70, 1.90, 7.95, repro,
2015-03-23,7.40, -4.84, 5.34, 1.74, 2.07, 8.30, repro,
2015-03-24,2.23, -6.20, -11.16, 1.74, 2.00, 8.84, repro,
2015-03-25,3.40, -5.20, -3.22, 1.64, 1.88, 7.87, repro,
2015-03-26,1.80, -1.35, -4.82, 1.75, 1.97, 8.12, repro,
2015-03-28,1.46, -7.40, -0.89, 1.73, 2.03, 8.37, repro,
2015-03-29,-0.54, -0.59, -17.08, 1.75, 2.09, 8.48, repro,
2015-03-30,3.48, -1.82, -9.82, 1.68, 2.04, 8.06, repro,
2015-03-31,0.61, -0.00, 4.12, 1.68, 2.00, 8.18, repro,
2015-04-01,4.15, -5.43, 4.85, 1.74, 2.04, 8.33, repro,
2015-04-02,2.57, -7.94, -1.41, 1.68, 2.01, 8.31, repro,
2015-04-03,1.67, -4.66, -0.73, 1.63, 1.84, 7.84, repro,
2015-04-04,2.29, -6.03, -7.59, 1.75, 2.03, 8.44, repro,
2015-04-05,3.48, -3.74, 2.89, 1.67, 1.92, 7.97, repro,
2015-04-06,5.92, -6.81, -7.88, 1.65, 1.86, 7.85, repro,
2015-04-07,4.28, -9.08, 6.33, 1.68, 1.92, 8.07, repro,
2015-04-08,0.85, -7.66, 1.25, 1.68, 1.88, 8.15, repro,
2015-04-09,2.32, -5.86, 13.91, 1.71, 2.02, 8.26, repro,
2015-04-10,4.24, -5.92, -4.67, 1.70, 1.87, 8.02, repro,
2015-04-11,7.17, -5.66, 3.77, 1.77, 2.04, 8.59, repro,
2015-04-12,1.69, -5.18, -12.69, 1.63, 1.83, 7.79, repro,
2015-04-13,4.91, -5.73, -3.15, 1.67, 1.91, 8.08, repro,
2015-04-14,5.84, -4.62, 11.10, 1.67, 1.96, 7.96, repro,
2015-04-15,3.22, -2.19, 3.66, 1.68, 1.94, 7.96, repro,
2015-04-16,4.78, -5.46, -9.50, 1.85, 2.14, 9.05, repro,
2015-04-20,3.16, -6.27, -15.49, 2.64, 3.37, 13.16, repro,
2015-04-21,3.39, -4.79, 15.79, 1.64, 1.94, 7.87, repro,
2015-04-22,6.08, -5.08, 5.16, 1.65, 1.92, 7.86, repro,
2015-04-23,4.19, -6.21, -0.71, 1.60, 1.81, 7.67, repro,
2015-04-24,2.29, -5.70, 1.12, 1.59, 1.80, 7.63, repro,
2015-04-25,5.06, -6.03, -6.00, 1.63, 1.81, 7.75, repro,
2015-04-26,0.33, -4.83, 9.21, 1.59, 1.85, 7.65, repro,
2015-04-27,7.48, -3.92, 11.94, 1.60, 1.84, 7.65, repro,
2015-04-28,1.10, 11.50, -0.93, 1.72, 1.93, 8.04, repro,
2015-04-29,4.99, -11.04, -39.05, 1.71, 2.00, 8.18, repro,
2015-04-30,-0.36, 5.41, -15.67, 1.64, 1.87, 8.02, repro,
2015-05-01,10.07, -7.87, 46.55, 1.69, 1.93, 8.18, repro,
2015-05-02,6.27, 1.72, -2.47, 1.59, 1.83, 7.71, repro,
2015-05-03,-0.42, 1.09, 5.89, 1.62, 1.84, 7.81, repro,
2015-05-04,8.31, -12.66, 16.53, 1.67, 1.88, 8.14, repro,
2015-05-05,10.63, -15.18, -23.75, 1.70, 2.07, 8.45, repro,
2015-05-07,16.12, 0.32, 27.13, 1.72, 1.87, 8.19, repro,
2015-05-08,12.02, -7.30, 15.83, 1.64, 1.86, 7.95, repro,
2015-05-09,1.35, -2.19, 4.82, 1.61, 1.82, 7.74, repro,
2015-05-10,8.06, -7.83, 12.28, 1.61, 1.82, 7.84, repro,
2015-05-11,4.68, -17.67, 71.04, 1.68, 1.86, 7.99, repro,
2015-05-13,3.80, -14.43, 35.71, 1.65, 1.88, 7.83, repro,
2015-05-14,4.60, -2.45, -9.10, 1.66, 1.93, 8.14, repro,
2015-05-15,6.52, -3.71, -7.21, 1.59, 1.79, 7.62, repro,
2015-05-16,2.96, -3.02, -9.59, 1.61, 1.80, 7.77, repro,
2015-05-17,2.45, 2.57, -33.30, 2.12, 2.19, 9.86, repro,
2015-05-18,1.97, -3.94, 7.70, 1.61, 1.84, 7.84, repro,
2015-05-19,2.95, -4.99, 3.23, 1.59, 1.81, 7.71, repro,
2015-05-20,-0.52, -3.77, 6.17, 1.60, 1.78, 7.63, repro,
2015-05-21,-3.40, 4.39, 18.79, 1.65, 1.87, 8.06, repro,
2015-05-22,12.04, -20.23, 21.91, 1.67, 1.84, 7.79, repro,
2015-05-23,6.43, -15.40, 16.66, 1.66, 1.83, 7.79, repro,
2015-05-24,3.68, -0.95, 2.66, 1.61, 1.81, 7.64, repro,
2015-05-25,6.48, -0.08, 17.44, 1.60, 1.81, 7.66, repro,
2015-05-26,2.54, -5.11, -1.19, 1.76, 1.96, 8.64, repro,
2015-05-28,5.69, -3.98, 12.15, 3.24, 4.18, 15.70, repro,
2015-05-29,6.90, -1.91, 1.93, 1.59, 1.85, 7.74, repro,
2015-05-30,2.47, -5.94, -0.62, 1.58, 1.79, 7.58, repro,
2015-05-31,8.84, -6.99, 30.09, 1.64, 1.84, 7.89, repro,
2015-06-01,5.26, -5.51, -16.19, 1.60, 1.79, 7.63, repro,
2015-06-02,1.58, -6.14, 2.01, 1.58, 1.78, 7.51, repro,
2015-06-03,4.06, -2.94, -5.33, 1.56, 1.76, 7.45, repro,
2015-06-04,3.16, -3.07, 8.87, 1.57, 1.78, 7.52, repro,
2015-06-05,2.43, -6.73, 6.97, 1.62, 1.85, 7.75, repro,
2015-06-06,8.17, -13.19, -2.60, 1.61, 1.84, 7.78, repro,
2015-06-07,13.26, -14.72, -32.71, 1.64, 1.87, 7.87, repro,
2015-06-08,4.80, -14.80, 14.99, 1.68, 1.87, 8.13, repro,
2015-06-09,-2.83, -21.67, 0.97, 1.64, 1.89, 7.92, repro,
2015-06-10,1.59, -3.57, 11.65, 1.66, 1.93, 7.82, repro,
2015-06-11,4.84, -4.47, -25.61, 1.76, 2.01, 8.26, repro,
2015-06-12,8.74, -7.01, -17.42, 1.66, 1.90, 8.09, repro,
2015-06-13,1.22, -7.53, 52.28, 1.67, 1.97, 8.32, repro,
2015-06-14,2.89, -11.15, 55.08, 1.71, 1.92, 8.26, repro,
2015-06-15,-1.41, -14.51, 30.31, 1.66, 1.88, 8.07, repro,
2015-06-16,2.66, -4.10, 19.10, 1.62, 1.84, 7.76, repro,
2015-06-17,5.91, -8.20, -7.44, 1.71, 1.90, 8.02, repro,
2015-06-18,5.90, -25.20, 39.76, 1.74, 1.92, 8.16, repro,
2015-06-19,10.73, -12.39, 31.56, 1.70, 1.89, 8.23, repro,
2015-06-20,8.32, 0.96, 14.25, 1.63, 1.84, 7.79, repro,
2015-06-21,5.95, -8.20, 4.00, 1.76, 1.89, 8.44, repro,
2015-06-22,4.67, -3.99, -27.97, 1.68, 1.89, 8.13, repro,
2015-06-23,6.36, -4.07, 10.60, 1.69, 1.96, 8.11, repro,
2015-06-25,4.14, -20.12, 25.93, 1.74, 2.00, 8.31, repro,
2015-06-26,-0.54, -13.65, 6.86, 1.88, 2.12, 8.78, repro,
2015-06-27,2.50, -6.83, -6.83, 1.74, 1.95, 8.05, repro,
2015-06-28,6.77, 13.73, -21.96, 1.73, 2.00, 8.33, repro,
2015-06-29,2.67, -3.22, -32.48, 1.76, 2.09, 8.54, repro,
2015-06-30,8.29, -21.10, 6.42, 1.73, 2.05, 8.22, repro,
2015-07-01,2.43, -15.27, 7.49, 1.72, 1.94, 8.42, repro,
2015-07-03,-1.59, -6.78, 8.29, 1.66, 1.89, 7.92, repro,
2015-07-04,7.59, -2.15, -28.11, 1.71, 1.93, 8.27, repro,
2015-07-05,-8.07, -35.38, 15.35, 1.79, 2.01, 8.47, repro,
2015-07-06,-2.78, -19.48, 76.25, 1.74, 1.94, 8.09, repro,
2015-07-07,2.64, -20.93, 26.09, 1.67, 1.90, 7.87, repro,
2015-07-08,8.73, -30.19, 23.21, 1.75, 1.96, 8.22, repro,
2015-07-09,11.73, 6.71, 22.71, 1.75, 2.01, 8.44, repro,
2015-07-10,3.46, 1.44, 2.15, 1.65, 1.87, 7.92, repro,
2015-07-11,2.24, -3.35, -16.92, 1.70, 1.88, 8.17, repro,
2015-07-12,11.26, -6.42, -1.27, 1.73, 1.96, 8.34, repro,
2015-07-14,6.50, -16.35, -6.10, 1.69, 1.94, 8.21, repro,
2015-07-15,3.96, -12.70, -5.19, 1.77, 2.10, 8.90, repro,
2015-07-16,4.13, -2.86, -27.46, 1.66, 1.88, 7.97, repro,
2015-07-17,6.12, -10.19, 12.93, 1.66, 1.89, 8.14, repro,
2015-07-18,6.93, -5.55, -1.42, 1.80, 2.05, 8.78, repro,
2015-07-19,2.22, -5.09, 5.43, 1.65, 1.88, 8.09, repro,
2015-07-20,0.24, -9.27, 32.91, 1.75, 1.97, 8.56, repro,
2015-07-21,6.28, -11.40, 19.20, 1.64, 1.88, 7.94, repro,
2015-07-22,7.45, -16.23, 16.52, 1.70, 1.93, 8.15, repro,
2015-07-23,4.53, -21.58, 30.49, 1.74, 1.92, 8.10, repro,
2015-07-24,8.30, -11.76, 17.91, 1.67, 1.92, 8.19, repro,
2015-07-25,4.10, -8.62, 0.86, 1.66, 1.86, 7.96, repro,
2015-07-26,0.20, -11.62, 7.38, 1.71, 1.95, 8.23, repro,
2015-07-27,9.93, -12.22, -33.33, 1.79, 2.13, 9.05, repro,
2015-07-28,-0.06, -2.59, 49.14, 1.73, 1.98, 8.53, repro,
2015-07-29,3.27, 1.25, -25.15, 1.74, 2.00, 8.58, repro,
2015-07-30,6.26, -1.06, -0.68, 1.71, 1.93, 8.36, repro,
2015-07-31,-1.90, -16.42, -6.41, 1.70, 1.92, 8.14, repro,
2015-08-01,-18.62, -26.35, 28.25, 1.74, 1.95, 8.14, repro,
2015-08-02,4.00, -8.56, 26.10, 1.73, 1.97, 8.41, repro,
2015-08-03,15.91, -1.34, -36.06, 1.77, 1.99, 8.64, repro,
2015-08-04,3.13, -10.28, -5.69, 1.70, 1.89, 8.18, repro,
2015-08-05,3.43, -7.81, -0.11, 1.68, 1.88, 8.17, repro,
2015-08-06,5.32, -7.15, -1.22, 1.63, 1.85, 7.87, repro,
2015-08-07,2.61, -2.18, -5.12, 1.65, 1.87, 7.94, repro,
2015-08-08,10.25, -6.10, 0.07, 1.71, 1.93, 8.28, repro,
2015-08-09,6.73, -4.28, -12.65, 1.78, 1.97, 8.56, repro,
2015-08-10,7.78, -0.92, 4.05, 1.84, 2.12, 8.94, repro,
2015-08-11,3.56, -19.97, -5.65, 1.68, 1.87, 8.04, repro,
2015-08-12,1.18, -4.00, -8.96, 1.66, 1.85, 8.00, repro,
2015-08-13,1.40, -4.06, -13.86, 1.71, 1.93, 8.31, repro,
2015-08-14,5.05, -8.96, -1.49, 1.61, 1.85, 7.78, repro,
2015-08-15,5.45, -4.62, -3.24, 1.62, 1.85, 7.76, repro,
2015-08-16,1.08, -0.99, 7.26, 1.75, 2.07, 8.57, repro,
2015-08-17,4.19, -4.07, 12.12, 1.67, 1.89, 8.13, repro,
2015-08-18,3.56, -2.25, 15.77, 1.63, 1.84, 7.85, repro,
2015-08-19,7.21, -12.48, 29.21, 1.71, 1.93, 8.08, repro,
2015-08-20,2.28, -7.45, 42.25, 1.71, 1.91, 8.20, repro,
2015-08-21,5.39, 1.37, 3.62, 1.65, 1.89, 7.94, repro,
2015-08-22,5.02, -1.23, 13.71, 1.67, 1.96, 8.15, repro,
2015-08-23,-0.29, -2.15, 2.27, 1.65, 1.87, 8.13, repro,
2015-08-24,1.95, -1.90, -5.87, 1.88, 2.20, 8.91, repro,
2015-08-25,2.03, -8.31, 4.80, 1.68, 1.90, 8.18, repro,
2015-08-26,-5.36, -6.80, -7.96, 1.76, 2.00, 8.73, repro,
2015-08-27,1.06, -7.02, -6.07, 2.04, 2.38, 9.43, repro,
2015-08-28,2.92, -1.03, 1.96, 1.75, 2.01, 8.38, repro,
2015-08-29,5.59, -8.51, 16.19, 1.77, 2.03, 8.68, repro,
2015-08-30,10.57, -1.76, -26.58, 1.69, 1.96, 8.21, repro,
2015-08-31,5.17, -4.18, 10.20, 1.69, 2.00, 8.20, repro,
2015-09-01,-0.72, -5.54, 18.54, 1.64, 1.91, 7.88, repro,
2015-09-02,2.03, -2.52, -8.66, 1.64, 1.88, 7.82, repro,
2015-09-03,3.03, -3.90, -10.39, 1.60, 1.80, 7.65, repro,
2015-09-04,3.79, -8.54, -12.95, 1.63, 1.89, 7.86, repro,
2015-09-05,5.82, -9.01, -9.97, 1.71, 1.90, 8.19, repro,
2015-09-06,-0.15, -1.97, -15.16, 1.81, 2.17, 8.98, repro,
2015-09-07,7.89, 3.65, -31.00, 1.64, 1.87, 7.98, repro,
2015-09-08,2.94, -2.49, -18.24, 1.63, 1.85, 7.92, repro,
2015-09-09,4.19, -12.04, 36.60, 1.78, 2.13, 8.88, repro,
2015-09-10,-1.11, -5.69, 18.43, 1.81, 2.18, 8.94, repro,
2015-09-11,-0.69, -4.76, 11.76, 1.82, 2.23, 8.80, repro,
2015-09-12,8.52, -7.96, 13.55, 1.73, 1.97, 8.35, repro,
2015-09-13,8.54, -1.06, -1.89, 1.72, 1.96, 8.43, repro,
2015-09-14,4.45, -13.11, 6.65, 1.76, 1.99, 8.55, repro,
2015-09-15,5.82, -5.38, -25.77, 1.71, 1.96, 8.33, repro,
2015-09-16,12.63, -3.65, 1.72, 1.65, 1.86, 7.96, repro,
2015-09-17,-3.39, -5.41, 10.31, 1.87, 2.12, 8.98, repro,
2015-09-18,2.97, -8.89, -3.44, 1.62, 1.81, 7.75, repro,
2015-09-19,3.25, -6.40, -13.77, 1.72, 2.08, 8.38, repro,
2015-09-20,2.00, -5.89, -8.27, 1.68, 2.04, 8.17, repro,
2015-09-21,1.60, -5.51, -14.83, 1.69, 1.96, 8.21, repro,
2015-09-22,0.88, -4.89, -10.18, 1.64, 1.88, 7.96, repro,
2015-09-23,3.40, -7.60, 0.62, 1.59, 1.80, 7.70, repro,
2015-09-24,2.20, -6.41, -6.54, 1.59, 1.79, 7.62, repro,
2015-09-25,2.09, -4.29, -7.04, 1.62, 1.82, 7.69, repro,
2015-09-26,-0.65, -6.89, -13.27, 1.64, 1.87, 7.89, repro,
2015-09-27,2.83, -6.02, -4.76, 1.66, 1.88, 7.85, repro,
2015-09-28,3.48, -11.26, 17.08, 1.75, 1.99, 8.36, repro,
2015-09-29,-0.85, -8.85, 7.68, 1.82, 2.02, 8.61, repro,
2015-09-30,4.56, -5.39, 0.12, 1.91, 2.25, 9.15, repro,
2015-10-01,4.68, -6.14, -7.74, 1.67, 1.85, 7.96, repro,
2015-10-02,3.03, -6.37, 0.35, 1.68, 1.91, 8.12, repro,
2015-10-03,2.13, -10.54, 2.02, 1.72, 1.85, 8.14, repro,
2015-10-04,1.72, -2.67, 4.23, 1.69, 1.87, 7.99, repro,
2015-10-05,7.02, 2.35, -16.92, 1.74, 1.96, 8.29, repro,
2015-10-06,7.93, -5.27, -4.86, 1.65, 1.83, 7.98, repro,
2015-10-07,5.17, -3.71, -3.35, 1.75, 2.00, 8.62, repro,
2015-10-09,1.99, 0.87, -43.83, 1.76, 2.03, 8.77, repro,
2015-10-10,4.20, -4.40, -21.08, 1.72, 1.90, 8.31, repro,
2015-10-11,12.45, 2.88, 11.76, 1.93, 2.09, 9.57, repro,
2015-10-12,5.49, -10.52, 10.14, 1.78, 2.03, 8.65, repro,
2015-10-13,12.10, -16.16, 24.31, 1.95, 2.18, 9.59, repro,
2015-10-14,2.76, -11.01, 20.42, 1.79, 2.03, 8.58, repro,
2015-10-15,3.17, -0.49, 13.53, 1.80, 2.02, 8.93, repro,
2015-10-16,4.15, -6.20, 4.88, 1.74, 1.91, 8.44, repro,
2015-10-17,4.41, -7.77, -6.89, 1.92, 2.09, 9.54, repro,
2015-10-18,0.97, -2.79, -17.11, 1.62, 1.80, 7.77, repro,
2015-10-19,0.88, -6.17, -6.20, 1.63, 1.82, 7.94, repro,
