PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P779
Station name,PARI_Obs_NC_2008
Begin Date, 2008-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2019416074 North Latitude, -82.8724790860 East Longitude, 878.74036 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-04,2.45, 0.29, -6.46, 1.94, 1.71, 7.88, supp6,
2019-06-05,1.15, 0.53, -3.03, 1.93, 1.65, 7.78, supp6,
2019-06-06,2.63, 0.51, -0.09, 1.95, 1.61, 7.66, supp6,
2019-06-07,1.76, 1.28, -2.30, 1.93, 1.65, 7.80, supp6,
2019-06-08,1.64, -0.58, 3.46, 1.94, 1.63, 7.77, supp6,
2019-06-09,2.04, -0.47, -12.34, 2.00, 1.71, 7.98, supp6,
2019-06-10,1.63, -0.83, -2.87, 1.98, 1.70, 8.08, supp6,
2019-06-11,1.85, 0.51, -10.93, 1.93, 1.63, 7.71, supp6,
2019-06-12,2.15, 0.89, -9.99, 1.96, 1.66, 7.71, supp6,
2019-06-13,4.44, -1.15, -2.71, 1.95, 1.65, 7.83, supp6,
2019-06-14,0.27, 0.23, -8.47, 1.96, 1.68, 7.88, supp6,
2019-06-15,1.64, -0.36, -11.26, 1.90, 1.62, 7.62, supp6,
2019-06-16,1.27, -0.32, -6.90, 1.92, 1.64, 7.72, supp6,
2019-06-17,0.40, 0.79, -8.15, 2.08, 1.73, 8.12, supp6,
2019-06-18,2.54, -0.07, 5.36, 2.03, 1.71, 8.19, supp6,
2019-06-19,0.18, -0.16, 1.53, 2.03, 1.76, 8.26, supp6,
2019-06-20,0.68, 0.03, 5.17, 2.02, 1.75, 8.25, supp6,
2019-06-21,5.31, -4.26, -11.80, 2.27, 2.06, 9.40, supp6,
2019-06-22,1.30, -4.16, -1.65, 1.96, 1.69, 7.78, supp6,
2019-06-23,0.24, 0.92, -5.20, 1.96, 1.65, 7.80, supp6,
2019-06-24,3.60, 1.78, 7.29, 1.98, 1.69, 7.93, supp6,
2019-06-25,-0.57, -0.71, -0.70, 1.97, 1.66, 7.93, supp6,
2019-06-26,1.76, 0.91, -11.51, 1.92, 1.66, 7.79, supp6,
2019-06-27,2.59, 1.93, -17.82, 1.98, 1.70, 7.98, supp6,
2019-06-28,1.34, 1.42, -6.44, 1.96, 1.65, 7.79, supp6,
2019-06-29,0.63, 0.81, -13.12, 1.95, 1.67, 7.74, supp6,
2019-06-30,2.98, 0.44, 0.76, 1.95, 1.66, 7.83, supp6,
2019-07-01,-1.51, 3.05, -15.72, 1.96, 1.71, 7.89, supp6,
2019-07-02,1.71, 0.46, -5.95, 2.00, 1.80, 8.06, supp6,
2019-07-03,2.28, -0.49, -5.11, 1.96, 1.72, 7.97, supp6,
2019-07-04,0.50, 0.07, 7.18, 2.19, 1.99, 8.83, supp6,
2019-07-05,3.73, -0.79, -18.58, 1.92, 1.63, 7.70, supp6,
2019-07-06,-1.72, -1.19, -1.33, 1.96, 1.71, 8.01, supp6,
2019-07-07,3.14, 1.07, -3.84, 1.96, 1.66, 7.81, supp6,
2019-07-08,-1.35, 0.13, -4.53, 1.99, 1.76, 8.05, supp6,
2019-07-09,-1.54, -0.41, -6.81, 1.95, 1.68, 7.78, supp6,
2019-07-10,2.11, 2.45, -1.14, 1.90, 1.64, 7.62, supp6,
2019-07-11,-1.53, 0.48, -2.08, 2.03, 1.73, 8.28, supp6,
2019-07-12,0.89, -0.45, -4.16, 2.04, 1.70, 8.18, suppl,
2019-07-13,2.33, 0.05, 6.72, 1.98, 1.67, 7.97, suppl,
2019-07-14,2.43, 0.33, 1.50, 1.97, 1.72, 8.03, supp6,
2019-07-15,2.12, 1.11, 1.08, 1.97, 1.68, 7.86, supp6,
2019-07-16,0.42, 0.72, -7.61, 1.96, 1.72, 8.00, supp6,
2019-07-17,-0.54, -0.56, -4.02, 2.00, 1.71, 8.00, supp6,
2019-07-18,-2.36, 3.72, 2.37, 2.02, 1.73, 8.13, supp6,
2019-07-19,-0.47, 0.62, -9.38, 2.00, 1.68, 7.95, supp6,
2019-07-20,-0.81, -1.82, -5.14, 1.93, 1.64, 7.72, supp6,
2019-07-21,1.35, 1.22, -2.77, 1.92, 1.66, 7.83, supp6,
2019-07-22,0.53, 0.43, -5.34, 1.97, 1.69, 7.91, supp6,
2019-07-23,4.15, 0.47, -7.54, 2.01, 1.77, 8.17, supp6,
2019-07-24,2.45, 0.62, -18.54, 2.07, 1.76, 8.16, supp6,
2019-07-25,0.87, 0.27, -3.42, 1.91, 1.65, 7.66, supp6,
2019-07-26,0.06, -0.01, -8.48, 2.06, 1.68, 8.27, suppl,
2019-07-27,0.27, -0.41, -5.62, 1.99, 1.66, 8.08, supp6,
2019-07-28,1.63, 0.85, -5.55, 1.94, 1.67, 7.79, supp6,
2019-07-29,0.06, -3.37, -12.91, 1.94, 1.66, 7.77, supp6,
2019-07-30,-1.06, 0.26, -0.38, 2.02, 1.70, 8.12, supp6,
2019-07-31,1.50, -0.12, 5.18, 2.11, 1.80, 8.43, supp6,
2019-08-01,4.66, -1.26, -13.41, 1.96, 1.70, 7.93, supp6,
2019-08-02,-1.32, -0.90, 0.39, 1.99, 1.72, 8.00, supp6,
2019-08-03,2.72, 1.08, -0.28, 1.91, 1.61, 7.63, supp6,
2019-08-04,0.97, 0.72, 6.14, 1.94, 1.64, 7.63, supp6,
2019-08-05,2.24, -0.44, 7.12, 2.05, 1.79, 8.44, supp6,
2019-08-06,1.83, -1.95, -4.49, 1.94, 1.66, 7.69, supp6,
2019-08-07,0.87, -2.31, 11.19, 2.04, 1.74, 8.23, supp6,
2019-08-08,0.40, 7.30, -5.19, 1.99, 1.69, 8.00, supp6,
2019-08-09,2.77, 1.00, -5.82, 1.90, 1.62, 7.67, supp6,
2019-08-10,1.46, 2.05, 10.03, 2.06, 1.74, 8.21, supp6,
2019-08-11,3.87, -1.01, -6.18, 2.05, 1.75, 8.15, supp6,
2019-08-12,-1.44, 1.10, -2.11, 1.94, 1.66, 7.70, supp6,
2019-08-13,0.51, 1.79, -10.17, 2.04, 1.78, 8.20, supp6,
2019-08-14,-0.31, 0.08, 13.86, 2.11, 1.78, 8.62, supp6,
2019-08-15,0.78, 0.79, -7.37, 1.89, 1.60, 7.50, supp6,
2019-08-16,0.44, -3.80, 4.51, 2.09, 1.81, 8.65, supp6,
2019-08-17,-1.11, -0.35, 16.23, 2.01, 1.78, 8.31, supp6,
2019-08-18,1.82, 1.33, -2.02, 2.11, 1.82, 8.56, supp6,
2019-08-19,0.20, 1.52, -0.03, 1.93, 1.64, 7.85, supp6,
2019-08-20,0.84, 0.64, -4.43, 1.93, 1.65, 7.69, supp6,
2019-08-21,1.67, -0.28, -6.73, 1.93, 1.63, 7.77, supp6,
2019-08-22,3.87, -1.29, 2.56, 2.08, 1.75, 8.29, supp6,
2019-08-23,2.96, 2.58, -9.29, 2.06, 1.70, 8.35, supp6,
2019-08-24,1.49, 1.22, -7.71, 1.92, 1.64, 7.75, supp6,
2019-08-25,1.93, 0.77, -4.47, 1.93, 1.61, 7.69, supp6,
2019-08-26,1.44, 1.70, -2.71, 1.93, 1.70, 7.72, supp6,
2019-08-27,2.01, 0.89, -1.37, 1.92, 1.62, 7.66, supp6,
2019-08-28,-0.43, 1.76, 4.57, 2.05, 1.75, 8.03, supp6,
2019-08-29,0.03, 2.56, -1.51, 1.94, 1.68, 7.77, supp6,
2019-08-30,2.16, 1.36, -1.95, 1.95, 1.70, 7.73, supp6,
2019-08-31,3.78, 0.74, -12.40, 1.90, 1.60, 7.53, supp6,
2019-09-01,2.49, 0.72, -8.02, 1.92, 1.62, 7.69, supp6,
2019-09-02,1.34, 0.68, -1.76, 1.98, 1.70, 8.15, supp6,
2019-09-03,-0.28, 0.66, -1.91, 1.95, 1.65, 7.81, supp6,
2019-09-04,2.01, 0.06, 0.93, 1.97, 1.65, 7.65, supp6,
2019-09-05,3.12, 0.56, 4.73, 1.94, 1.64, 7.87, supp6,
2019-09-06,4.31, 1.61, 3.77, 2.00, 1.73, 8.22, supp6,
2019-09-07,-2.43, 4.26, 0.61, 1.94, 1.67, 7.81, supp6,
2019-09-08,0.18, 1.49, 7.35, 1.90, 1.60, 7.53, supp6,
2019-09-09,2.68, 0.65, -2.12, 1.92, 1.64, 7.67, supp6,
2019-09-10,2.16, 1.71, 1.82, 1.92, 1.63, 7.61, supp6,
2019-09-11,1.77, 0.05, -16.02, 1.98, 1.71, 7.94, supp6,
2019-09-12,0.56, 1.32, -1.10, 1.97, 1.69, 8.00, supp6,
2019-09-13,3.36, 0.02, -8.61, 2.07, 1.77, 8.39, supp6,
2019-09-14,1.31, 0.45, -6.09, 2.06, 1.75, 8.12, supp6,
2019-09-15,0.85, 1.24, -10.52, 1.94, 1.63, 7.66, supp6,
2019-09-16,2.42, 1.23, -10.80, 1.88, 1.60, 7.55, supp6,
2019-09-17,1.37, 1.15, 3.82, 1.95, 1.64, 7.83, supp6,
2019-09-18,2.11, 0.01, 0.62, 1.96, 1.66, 7.78, supp6,
2019-09-19,2.17, -0.06, 1.33, 2.01, 1.72, 8.09, supp6,
2019-09-20,1.39, 1.72, 3.06, 1.93, 1.68, 7.83, supp6,
2019-09-21,2.98, -0.13, -7.13, 1.98, 1.75, 8.14, supp6,
2019-09-22,1.66, -0.03, -2.17, 1.86, 1.60, 7.45, supp6,
2019-09-23,1.40, 1.20, 2.39, 1.89, 1.62, 7.54, supp6,
2019-09-24,0.77, 1.24, 4.50, 1.95, 1.63, 7.67, supp6,
2019-09-25,1.61, 0.17, 4.16, 1.92, 1.63, 7.64, supp6,
2019-09-26,2.73, 1.61, 13.69, 1.86, 1.59, 7.49, supp6,
2019-09-27,-0.15, 2.37, -4.20, 1.98, 1.68, 7.79, supp6,
2019-09-28,2.03, -0.37, 3.85, 1.97, 1.76, 8.13, supp6,
2019-09-29,0.30, -0.33, -10.49, 2.06, 1.76, 8.06, supp6,
2019-09-30,2.26, 1.39, 2.59, 1.94, 1.63, 7.78, supp6,
2019-10-01,-0.68, 1.30, 0.73, 2.05, 1.66, 8.31, supp6,
2019-10-02,-0.77, 1.09, 8.35, 1.94, 1.62, 7.84, supp6,
2019-10-03,-0.16, 1.20, 8.91, 1.98, 1.65, 7.73, supp6,
2019-10-04,-0.07, 1.12, -7.07, 1.93, 1.62, 7.51, supp6,
2019-10-05,2.83, 0.37, -2.28, 1.89, 1.60, 7.47, supp6,
2019-10-06,0.56, 1.28, 0.93, 1.83, 1.55, 7.81, supp6,
2019-10-07,0.58, 0.08, -0.62, 1.82, 1.57, 7.89, supp6,
2019-10-08,2.74, -0.64, 2.72, 1.83, 1.56, 7.83, supp6,
2019-10-09,1.42, 0.22, -1.11, 1.82, 1.55, 7.74, supp6,
2019-10-10,0.09, -0.31, -2.60, 1.84, 1.59, 7.79, supp6,
2019-10-11,0.18, -0.36, 2.24, 1.82, 1.56, 7.80, supp6,
2019-10-12,0.48, -0.38, 8.01, 1.83, 1.56, 7.82, supp6,
2019-10-13,3.73, -1.34, 10.29, 1.88, 1.60, 8.06, supp6,
2019-10-14,1.50, 0.21, 0.97, 1.81, 1.54, 7.64, supp6,
2019-10-15,0.85, -0.50, 2.60, 1.81, 1.54, 7.62, supp6,
2019-10-16,1.97, -1.47, 6.25, 1.84, 1.55, 7.69, supp6,
2019-10-17,0.48, -0.57, 3.33, 1.81, 1.53, 7.61, supp6,
2019-10-18,1.05, 0.58, 3.11, 1.81, 1.53, 7.63, supp6,
2019-10-19,0.79, -0.12, 3.57, 1.84, 1.57, 7.86, supp6,
2019-10-20,-0.10, 3.10, 4.60, 1.84, 1.57, 7.89, supp6,
2019-10-21,-0.39, 0.33, 8.48, 1.82, 1.53, 7.63, supp6,
2019-10-22,1.92, -1.52, 5.28, 1.89, 1.64, 8.36, supp6,
2019-10-23,0.30, 2.74, -1.48, 1.81, 1.53, 7.64, supp6,
2019-10-24,0.36, -0.05, -1.36, 1.80, 1.53, 7.60, supp6,
2019-10-25,1.51, -0.31, -2.87, 1.82, 1.55, 7.76, supp6,
2019-10-26,-0.94, 1.00, 4.11, 1.85, 1.57, 7.94, supp6,
2019-10-27,-1.58, -1.70, -1.29, 1.93, 1.61, 8.20, supp6,
2019-10-28,1.40, -0.51, -2.88, 1.80, 1.53, 7.61, supp6,
2019-10-29,0.41, -1.15, -4.98, 1.82, 1.54, 7.74, supp6,
2019-10-30,0.87, 0.07, 1.31, 1.87, 1.59, 8.08, supp6,
2019-10-31,0.30, 0.86, -4.76, 2.04, 1.72, 9.13, supp6,
2019-11-01,1.54, -0.23, -3.81, 1.84, 1.51, 7.71, supp6,
2019-11-02,2.28, 0.19, -9.00, 1.79, 1.51, 7.51, supp6,
2019-11-03,1.63, -0.95, -4.16, 1.79, 1.52, 7.57, supp6,
2019-11-04,1.74, 0.32, -7.67, 1.79, 1.52, 7.54, supp6,
2019-11-05,1.68, 0.12, -14.73, 1.85, 1.59, 7.82, supp6,
2019-11-06,1.87, 0.66, -11.77, 1.79, 1.51, 7.49, supp6,
2019-11-07,1.69, 0.41, -12.37, 1.78, 1.51, 7.47, supp6,
2019-11-08,1.46, -1.92, -4.53, 1.83, 1.55, 7.75, supp6,
2019-11-09,0.75, -0.79, -6.78, 1.77, 1.51, 7.45, supp6,
2019-11-10,-0.36, -0.87, -0.73, 1.79, 1.52, 7.52, supp6,
2019-11-11,0.20, -0.21, -10.06, 1.80, 1.52, 7.56, supp6,
2019-11-12,1.62, -0.69, -0.21, 1.80, 1.52, 7.51, supp6,
2019-11-13,1.35, 0.10, -7.91, 1.79, 1.54, 7.48, supp6,
2019-11-14,0.55, 0.16, -8.19, 1.80, 1.53, 7.61, supp6,
2019-11-15,1.66, -0.29, -9.06, 1.82, 1.58, 7.83, supp6,
2019-11-16,1.28, -0.62, -0.13, 1.81, 1.54, 7.65, supp6,
2019-11-17,0.30, 0.59, 4.63, 1.85, 1.53, 7.56, supp6,
2019-11-18,0.06, -0.43, 8.59, 1.78, 1.52, 7.50, supp6,
2019-11-19,-0.48, 0.16, 5.60, 1.78, 1.51, 7.46, supp6,
2019-11-20,0.91, -1.31, 6.00, 1.81, 1.55, 7.70, supp6,
2019-11-21,0.12, 0.91, 2.16, 1.87, 1.58, 7.89, supp6,
2019-11-22,0.90, 1.70, 2.45, 1.86, 1.57, 7.87, supp6,
2019-11-23,1.14, 0.63, 3.71, 1.84, 1.55, 7.78, supp6,
2019-11-24,1.49, -1.14, 1.27, 1.80, 1.54, 7.66, supp6,
2019-11-25,0.51, 1.02, 7.90, 1.81, 1.56, 7.75, supp6,
2019-11-26,-0.20, -0.28, 2.87, 1.82, 1.54, 7.70, supp6,
2019-11-27,0.78, -0.69, -0.49, 1.87, 1.59, 8.04, supp6,
2019-11-28,4.55, -1.74, -1.31, 1.80, 1.53, 7.55, supp6,
2019-11-29,2.02, 1.54, -5.40, 1.81, 1.55, 7.67, supp6,
2019-11-30,-0.56, -1.13, 7.35, 1.80, 1.54, 7.64, supp6,
2019-12-01,2.02, 0.11, 2.93, 1.85, 1.56, 7.88, supp6,
2019-12-02,1.24, -1.47, 4.54, 1.83, 1.54, 7.71, supp6,
2019-12-03,1.65, -0.18, 2.57, 1.83, 1.58, 7.92, supp6,
2019-12-04,1.47, -1.13, 1.15, 1.81, 1.54, 7.67, supp6,
2019-12-05,1.69, 0.21, -1.28, 1.79, 1.53, 7.59, supp6,
2019-12-06,0.39, 1.16, -0.52, 1.79, 1.53, 7.56, supp6,
2019-12-07,1.27, 0.74, -4.13, 1.81, 1.54, 7.65, supp6,
2019-12-08,1.11, 1.38, -6.12, 1.81, 1.55, 7.75, supp6,
2019-12-09,1.61, 2.68, -5.67, 1.83, 1.56, 7.85, supp6,
2019-12-10,1.48, 1.03, -1.71, 1.83, 1.57, 7.87, supp6,
2019-12-11,3.17, -0.31, -9.53, 1.83, 1.55, 7.75, supp6,
2019-12-12,0.61, 1.64, -12.24, 1.79, 1.52, 7.58, supp6,
2019-12-13,0.37, -0.40, -8.09, 1.85, 1.58, 7.97, supp6,
2019-12-14,2.37, -0.92, 1.77, 1.90, 1.69, 8.44, supp6,
2019-12-15,2.07, 0.17, -2.60, 1.81, 1.55, 7.72, supp6,
2019-12-16,0.26, 2.26, 6.41, 1.82, 1.54, 7.69, supp6,
2019-12-17,0.51, 0.23, -2.27, 1.84, 1.57, 7.87, supp6,
2019-12-18,1.00, 0.74, -7.65, 1.80, 1.53, 7.68, supp6,
2019-12-19,-0.29, 1.30, -2.93, 1.83, 1.55, 7.62, supp6,
2019-12-20,1.42, -0.25, -15.92, 1.85, 1.54, 7.63, supp6,
2019-12-21,0.75, 0.31, -7.41, 1.80, 1.54, 7.66, supp6,
2019-12-22,0.78, -0.18, -6.86, 1.80, 1.53, 7.62, supp6,
2019-12-23,0.43, 0.73, -1.98, 1.80, 1.53, 7.64, supp6,
2019-12-24,1.31, 0.09, 2.98, 1.81, 1.57, 7.80, supp6,
2019-12-25,0.69, 1.23, -4.18, 1.82, 1.55, 7.79, supp6,
2019-12-26,0.28, 0.65, -4.89, 1.83, 1.55, 7.77, supp6,
2019-12-27,0.62, 0.58, -1.94, 1.82, 1.54, 7.70, supp6,
2019-12-28,-0.47, 1.39, -2.95, 1.81, 1.53, 7.67, supp6,
2019-12-29,-0.84, -0.44, -5.32, 1.86, 1.57, 7.99, supp6,
2019-12-30,-1.16, 0.39, 11.94, 1.88, 1.62, 8.25, supp6,
2019-12-31,-0.18, -1.16, 0.68, 1.82, 1.54, 7.68, supp6,
2020-01-01,0.04, -0.59, 9.03, 1.80, 1.52, 7.57, supp6,
2020-01-02,-0.13, 1.64, 1.82, 1.81, 1.54, 7.70, supp6,
2020-01-03,-1.85, -1.13, 5.27, 1.90, 1.61, 8.21, supp6,
2020-01-04,0.59, 0.58, -1.05, 1.89, 1.59, 8.20, supp6,
2020-01-05,-0.39, -1.95, -5.89, 1.82, 1.56, 7.86, supp6,
2020-01-06,-0.57, -0.18, -2.97, 1.83, 1.56, 7.87, supp6,
2020-01-07,-0.22, -0.07, -7.00, 1.82, 1.56, 7.86, supp6,
2020-01-08,1.54, -1.58, -11.76, 1.81, 1.55, 7.75, supp6,
2020-01-09,-0.06, 1.04, -10.39, 1.82, 1.55, 7.69, supp6,
2020-01-10,0.26, 1.39, -7.64, 1.86, 1.59, 7.88, supp6,
2020-01-11,0.45, 0.18, -4.38, 1.90, 1.61, 8.14, supp6,
2020-01-12,-0.52, -0.89, -1.77, 1.85, 1.57, 7.93, supp6,
2020-01-13,2.13, 1.57, -16.18, 1.86, 1.56, 7.87, supp6,
2020-01-14,1.48, 0.66, -6.90, 1.85, 1.59, 7.99, supp6,
2020-01-15,0.14, -1.53, -3.29, 1.81, 1.56, 7.80, supp6,
2020-01-16,3.17, -1.85, -9.26, 1.88, 1.61, 8.01, supp6,
2020-01-17,2.19, 0.59, -11.73, 1.85, 1.57, 7.83, supp6,
2020-01-18,1.39, 0.81, -9.06, 1.82, 1.56, 7.78, supp6,
2020-01-19,-0.17, -2.11, -3.88, 1.79, 1.54, 7.59, supp6,
2020-01-20,-0.22, -0.27, -14.39, 1.76, 1.51, 7.41, supp6,
2020-01-21,0.98, -0.27, -13.10, 1.78, 1.54, 7.65, supp6,
2020-01-22,0.70, 0.20, -8.08, 1.77, 1.52, 7.51, supp6,
2020-01-23,0.78, 0.96, -7.03, 1.81, 1.55, 7.68, supp6,
2020-01-24,0.12, 1.02, -2.91, 1.80, 1.53, 7.59, supp6,
2020-01-25,0.30, -0.23, -0.63, 1.77, 1.51, 7.46, supp6,
2020-01-26,0.96, -0.39, -5.82, 1.77, 1.52, 7.52, supp6,
2020-01-27,0.26, 0.65, -4.05, 1.78, 1.53, 7.54, supp6,
2020-01-28,0.96, 0.48, -5.04, 1.80, 1.53, 7.62, supp6,
2020-01-29,1.30, -0.21, -5.48, 1.79, 1.53, 7.57, supp6,
2020-01-30,0.76, 0.28, -7.67, 1.79, 1.53, 7.57, supp6,
2020-01-31,-0.25, 0.41, -11.67, 1.81, 1.53, 7.60, supp6,
2020-02-01,-0.48, 0.17, -10.71, 1.78, 1.53, 7.63, supp6,
2020-02-02,1.51, -3.26, 0.25, 1.79, 1.53, 7.61, supp6,
2020-02-03,1.07, 0.77, 3.19, 1.82, 1.54, 7.70, supp6,
2020-02-04,0.80, -0.74, -5.35, 1.84, 1.57, 7.87, supp6,
2020-02-05,1.78, -0.67, 1.30, 1.82, 1.55, 7.76, supp6,
2020-02-06,-0.39, -0.00, -2.14, 1.82, 1.56, 7.74, supp6,
2020-02-07,1.20, -0.98, -2.44, 1.81, 1.56, 7.74, supp6,
2020-02-08,0.21, 1.52, -13.72, 1.79, 1.53, 7.61, supp6,
2020-02-09,1.51, 1.79, -15.01, 1.80, 1.54, 7.62, supp6,
2020-02-10,2.55, 2.60, -16.23, 1.80, 1.53, 7.63, supp6,
2020-02-11,2.61, -0.07, -3.69, 1.82, 1.56, 7.75, supp6,
2020-02-12,1.54, -0.31, -4.17, 1.80, 1.55, 7.72, supp6,
2020-02-13,-0.54, -1.89, -8.42, 1.90, 1.62, 8.33, supp6,
2020-02-14,0.56, -0.16, -8.38, 1.84, 1.58, 7.86, supp6,
2020-02-15,0.07, -0.65, -13.23, 1.80, 1.54, 7.62, supp6,
2020-02-16,-0.79, -0.05, -6.14, 1.80, 1.54, 7.61, supp6,
2020-02-17,0.44, -0.26, -9.71, 1.80, 1.54, 7.62, supp6,
2020-02-18,1.59, 0.30, -16.04, 1.84, 1.57, 7.88, supp6,
2020-02-19,-0.89, -0.50, -10.96, 1.81, 1.54, 7.62, supp6,
2020-02-20,0.63, -2.24, -21.94, 1.83, 1.57, 7.67, supp6,
2020-02-21,1.71, -0.93, -19.31, 1.84, 1.57, 7.70, supp6,
2020-02-22,-0.29, -0.72, -8.47, 1.80, 1.54, 7.65, supp6,
2020-02-23,-0.98, -0.17, -8.20, 1.80, 1.54, 7.66, supp6,
2020-02-24,-0.27, 0.90, -7.59, 1.80, 1.54, 7.64, supp6,
2020-02-25,-1.28, -0.73, -2.87, 1.82, 1.55, 7.71, supp6,
2020-02-26,-1.12, 0.75, -3.30, 1.83, 1.55, 7.72, supp6,
2020-02-27,-0.56, -3.02, -3.44, 1.80, 1.54, 7.64, supp6,
2020-02-28,0.86, -0.76, -2.64, 1.77, 1.54, 7.54, supp6,
2020-02-29,0.90, -1.31, -12.24, 1.80, 1.55, 7.63, supp6,
2020-03-01,-0.42, 0.37, -10.08, 1.79, 1.54, 7.61, supp6,
2020-03-02,0.79, 0.80, -5.77, 1.82, 1.54, 7.69, supp6,
2020-03-03,0.14, 1.07, 6.16, 1.85, 1.56, 7.81, supp6,
2020-03-04,-1.04, 0.07, 1.78, 1.80, 1.53, 7.57, supp6,
2020-03-05,-0.69, -0.11, -2.48, 1.81, 1.53, 7.59, supp6,
2020-03-06,0.29, -1.72, -15.70, 1.79, 1.53, 7.53, supp6,
2020-03-07,-3.30, -1.36, -8.08, 1.81, 1.53, 7.61, supp6,
2020-03-08,-0.46, 0.27, -10.21, 1.80, 1.51, 7.53, supp6,
2020-03-09,-0.33, 0.28, -15.46, 1.81, 1.54, 7.68, supp6,
2020-03-10,0.88, 0.73, -10.80, 1.82, 1.56, 7.68, supp6,
2020-03-11,-1.33, -0.27, -2.98, 1.86, 1.58, 7.86, supp6,
2020-03-12,-0.57, 2.48, -0.98, 1.82, 1.56, 7.73, supp6,
2020-03-13,0.75, 0.23, -3.31, 1.84, 1.56, 7.74, supp6,
2020-03-14,0.61, -0.55, -10.69, 1.81, 1.56, 7.63, supp6,
2020-03-15,0.77, -0.65, -0.33, 1.88, 1.60, 7.94, supp6,
2020-03-16,0.31, 1.24, -5.60, 1.79, 1.55, 7.54, supp6,
2020-03-17,-1.91, 0.21, -1.64, 1.87, 1.58, 7.78, supp6,
2020-03-18,-0.18, 0.68, -14.56, 1.81, 1.54, 7.61, supp6,
2020-03-19,0.81, 0.31, -8.45, 2.00, 1.72, 8.33, supp6,
2020-03-20,3.77, 2.82, -20.81, 1.97, 1.68, 8.55, supp6,
2020-03-21,0.44, 1.23, -10.61, 1.90, 1.63, 8.10, supp6,
2020-03-22,0.84, 1.83, -11.27, 1.83, 1.55, 7.67, supp6,
2020-03-23,1.16, 0.61, -9.92, 1.83, 1.58, 7.84, supp6,
2020-03-24,-0.39, -0.13, 1.71, 1.85, 1.58, 7.83, supp6,
2020-03-25,0.39, -0.98, 0.25, 1.89, 1.59, 7.91, supp6,
2020-03-26,-0.30, -0.59, -8.82, 1.80, 1.56, 7.60, supp6,
2020-03-27,-2.10, -2.14, 4.55, 1.88, 1.61, 8.06, supp6,
2020-03-28,-0.45, 0.10, 1.21, 1.81, 1.54, 7.61, supp6,
2020-03-29,-0.26, 0.08, 6.21, 1.87, 1.59, 7.95, supp6,
2020-03-30,-0.57, 0.41, -9.19, 1.80, 1.54, 7.54, supp6,
2020-03-31,1.94, 0.63, -7.94, 1.82, 1.54, 7.66, supp6,
2020-04-01,0.91, 0.37, -6.66, 1.80, 1.55, 7.68, supp6,
2020-04-02,-0.63, 1.04, -1.16, 1.78, 1.53, 7.49, supp6,
2020-04-03,-0.04, 0.78, -9.08, 1.83, 1.53, 7.63, supp6,
2020-04-04,1.38, -0.84, -5.53, 1.82, 1.53, 7.57, supp6,
2020-04-05,0.74, 0.21, -6.99, 1.79, 1.53, 7.50, supp6,
2020-04-06,0.31, 2.41, -5.65, 1.80, 1.55, 7.62, supp6,
2020-04-07,0.54, -2.42, -11.49, 1.82, 1.56, 7.74, supp6,
2020-04-08,-0.07, -3.25, 1.64, 1.84, 1.56, 7.80, supp6,
2020-04-09,-0.26, -3.20, 4.14, 1.86, 1.59, 7.91, supp6,
2020-04-10,1.30, -1.72, -1.61, 1.82, 1.55, 7.69, final,
2020-04-11,1.06, 0.07, 3.64, 1.80, 1.54, 7.61, final,
2020-04-12,-0.30, 1.43, 3.64, 1.88, 1.62, 8.01, supp6,
2020-04-13,0.98, -1.77, -7.86, 1.97, 1.69, 8.52, supp6,
2020-04-14,0.15, -0.04, -9.05, 1.82, 1.55, 7.66, supp6,
2020-04-15,0.00, -1.62, -3.32, 1.80, 1.53, 7.58, supp6,
2020-04-16,-0.73, 0.92, -5.55, 1.80, 1.54, 7.57, supp6,
2020-04-17,0.14, 0.46, -10.32, 1.81, 1.55, 7.63, supp6,
2020-04-18,1.86, -0.07, -5.60, 1.88, 1.60, 8.01, supp6,
2020-04-19,-0.51, 0.23, -0.04, 1.81, 1.54, 7.63, supp6,
2020-04-20,1.86, -0.25, -7.55, 1.84, 1.57, 7.84, supp6,
2020-04-21,1.21, -2.36, -8.76, 1.83, 1.57, 7.82, supp6,
2020-04-22,1.62, -1.58, -10.66, 1.84, 1.57, 7.87, supp6,
2020-04-23,1.47, -0.11, -4.35, 1.89, 1.61, 8.04, supp6,
2020-04-24,0.44, -1.20, 1.65, 1.88, 1.63, 8.01, supp6,
2020-04-25,-1.22, -0.91, -3.59, 1.83, 1.57, 7.79, supp6,
2020-04-26,1.33, -1.85, -1.99, 1.82, 1.58, 7.86, supp6,
2020-04-27,-3.07, 2.19, -4.36, 1.80, 1.57, 7.71, supp6,
2020-04-28,0.45, 0.62, -4.54, 1.78, 1.56, 7.65, supp6,
2020-04-29,0.72, 0.25, -5.25, 1.80, 1.57, 7.68, supp6,
2020-04-30,-0.88, 2.07, 1.78, 1.80, 1.57, 7.76, supp6,
2020-05-01,-1.15, -2.76, 7.62, 1.78, 1.58, 7.73, supp6,
2020-05-02,2.24, -0.91, -10.94, 1.76, 1.55, 7.56, supp6,
