PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P684
Station name,ParkinsonFID2005
Begin Date, 2005-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.9191483702 North Latitude, -111.4504872548 East Longitude, 1693.93270 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-19,1.72, 0.49, -8.71, 2.02, 1.50, 6.55, repro,
2017-02-20,1.47, 0.49, -10.58, 2.00, 1.49, 6.51, repro,
2017-02-21,1.20, -0.52, -10.97, 2.05, 1.53, 6.71, repro,
2017-02-22,1.94, -0.96, -15.16, 2.01, 1.50, 6.55, repro,
2017-02-23,2.48, -0.14, -14.08, 2.02, 1.50, 6.58, repro,
2017-02-24,1.88, -1.23, -14.74, 2.06, 1.54, 6.66, repro,
2017-02-25,0.99, -1.06, -8.37, 2.25, 1.62, 7.08, repro,
2017-02-26,1.95, -1.19, -6.20, 2.01, 1.49, 6.53, repro,
2017-02-27,2.31, -0.53, -4.61, 2.06, 1.53, 6.71, repro,
2017-02-28,1.72, -0.49, -12.78, 2.05, 1.53, 6.70, repro,
2017-03-01,1.43, -0.94, -16.31, 2.01, 1.49, 6.53, repro,
2017-03-02,1.81, -0.04, -17.53, 2.02, 1.49, 6.53, repro,
2017-03-03,0.89, 0.28, -16.61, 2.01, 1.49, 6.52, repro,
2017-03-04,1.23, -0.00, -9.07, 2.02, 1.50, 6.57, repro,
2017-03-05,1.23, 0.05, -8.03, 2.01, 1.50, 6.55, repro,
2017-03-06,0.77, -1.45, -8.11, 2.05, 1.52, 6.65, repro,
2017-03-07,0.53, -0.65, -12.37, 2.01, 1.50, 6.53, repro,
2017-03-08,0.91, -1.21, -11.66, 2.01, 1.51, 6.53, repro,
2017-03-09,2.14, -0.60, -15.88, 2.01, 1.50, 6.56, repro,
2017-03-10,1.27, -0.62, -22.44, 2.02, 1.50, 6.60, repro,
2017-03-11,1.41, -0.01, -21.71, 2.01, 1.49, 6.55, repro,
2017-03-12,1.64, 0.05, -16.62, 2.01, 1.50, 6.53, repro,
2017-03-13,1.10, -0.36, -12.85, 2.01, 1.50, 6.53, repro,
2017-03-14,0.35, -0.24, -13.21, 2.01, 1.51, 6.57, repro,
2017-03-15,0.48, 0.27, -14.35, 2.01, 1.50, 6.57, repro,
2017-03-16,0.92, -1.60, -11.41, 2.04, 1.53, 6.74, repro,
2017-03-17,1.62, -0.27, -16.38, 2.02, 1.50, 6.57, repro,
2017-03-18,1.49, 0.51, -14.36, 2.02, 1.49, 6.50, repro,
2017-03-19,1.87, 0.10, -11.58, 2.02, 1.50, 6.55, repro,
2017-03-20,2.24, 0.37, -13.78, 2.03, 1.51, 6.60, repro,
2017-03-21,1.87, -0.24, -15.51, 2.02, 1.50, 6.62, repro,
2017-03-22,0.85, -0.93, -6.69, 2.03, 1.52, 6.66, repro,
2017-03-23,2.33, -0.82, -15.22, 2.03, 1.53, 6.66, repro,
2017-03-24,1.32, -0.22, -9.87, 2.02, 1.53, 6.67, repro,
2017-03-25,2.04, 0.08, -10.00, 2.01, 1.50, 6.56, repro,
2017-03-26,1.56, -0.59, -9.11, 2.01, 1.50, 6.58, repro,
2017-03-27,1.52, -0.62, -9.95, 2.02, 1.51, 6.64, repro,
2017-03-28,1.87, -0.76, -20.51, 2.02, 1.51, 6.61, repro,
2017-03-29,2.19, -0.15, -14.04, 2.00, 1.50, 6.54, repro,
2017-03-30,1.94, -1.48, -10.07, 2.00, 1.50, 6.55, repro,
2017-03-31,2.03, -0.35, -9.42, 2.01, 1.49, 6.53, repro,
2017-04-01,1.88, 0.02, -16.81, 2.01, 1.50, 6.58, repro,
2017-04-02,0.31, 0.02, -16.30, 2.03, 1.52, 6.66, repro,
2017-04-03,1.22, -2.19, -11.48, 2.01, 1.50, 6.56, repro,
2017-04-04,2.30, -0.35, -13.27, 2.01, 1.50, 6.55, repro,
2017-04-05,1.61, -0.95, -19.96, 2.01, 1.50, 6.57, repro,
2017-04-06,2.17, 0.57, -18.63, 2.01, 1.51, 6.59, repro,
2017-04-07,1.14, 0.57, -10.08, 2.02, 1.52, 6.59, repro,
2017-04-08,1.37, 0.33, -6.41, 2.02, 1.51, 6.60, repro,
2017-04-09,1.59, -0.55, -11.88, 2.02, 1.50, 6.57, repro,
2017-04-10,2.61, -0.13, -18.32, 2.02, 1.51, 6.62, repro,
2017-04-11,1.51, -0.17, -18.25, 2.01, 1.51, 6.57, repro,
2017-04-12,1.71, 0.21, -19.00, 2.02, 1.51, 6.59, repro,
2017-04-13,3.54, 1.13, -16.18, 2.03, 1.52, 6.65, repro,
2017-04-14,2.86, 0.51, -20.47, 2.02, 1.51, 6.59, repro,
2017-04-15,1.75, -1.55, -18.05, 2.02, 1.50, 6.58, repro,
2017-04-16,1.78, -0.37, -23.00, 2.03, 1.51, 6.62, repro,
2017-04-17,2.45, 0.62, -16.37, 2.02, 1.51, 6.58, repro,
2017-04-18,2.23, 0.06, -18.49, 2.02, 1.52, 6.59, repro,
2017-04-19,1.44, -0.15, -14.87, 2.02, 1.51, 6.60, repro,
2017-04-20,1.86, 0.12, -19.97, 2.01, 1.50, 6.57, repro,
2017-04-21,1.68, -0.37, -25.23, 2.07, 1.56, 6.79, repro,
2017-04-22,1.96, 0.56, -23.33, 2.03, 1.51, 6.58, repro,
2017-04-23,1.86, -0.02, -20.41, 2.01, 1.51, 6.58, repro,
2017-04-24,1.93, -0.28, -15.79, 2.01, 1.51, 6.55, repro,
2017-04-25,1.20, 3.19, -18.00, 2.02, 1.51, 6.60, repro,
2017-04-26,0.85, -0.25, -11.84, 2.04, 1.52, 6.67, repro,
2017-04-27,2.41, -0.28, -14.27, 2.06, 1.55, 6.80, repro,
2017-04-28,2.87, -0.19, -16.73, 2.05, 1.54, 6.74, repro,
2017-04-29,2.38, -0.15, -22.74, 2.01, 1.50, 6.54, repro,
2017-04-30,2.33, -0.23, -19.97, 2.02, 1.51, 6.61, repro,
2017-05-01,1.85, -0.23, -16.86, 2.01, 1.51, 6.58, repro,
2017-05-02,1.90, -0.22, -19.31, 2.03, 1.52, 6.63, repro,
2017-05-03,1.33, -0.20, -22.19, 2.03, 1.51, 6.61, repro,
2017-05-04,1.80, 0.01, -23.28, 2.01, 1.50, 6.56, repro,
2017-05-05,3.75, 0.53, -15.01, 2.12, 1.63, 7.06, repro,
2017-05-06,1.85, 1.01, -17.54, 2.02, 1.51, 6.62, repro,
2017-05-07,1.73, 0.84, -13.84, 2.02, 1.52, 6.63, repro,
2017-05-08,2.30, 0.26, -17.67, 2.03, 1.52, 6.64, repro,
2017-05-09,3.30, -0.55, -17.58, 2.02, 1.50, 6.55, repro,
2017-05-10,1.71, -0.45, -22.78, 2.04, 1.54, 6.67, repro,
2017-05-11,3.01, -0.04, -25.68, 2.09, 1.58, 6.82, repro,
2017-05-12,2.38, 0.40, -17.46, 2.02, 1.52, 6.63, repro,
2017-05-13,2.45, -0.35, -15.44, 2.02, 1.52, 6.60, repro,
2017-05-14,2.88, 0.22, -17.20, 2.00, 1.50, 6.55, repro,
2017-05-15,2.79, 0.46, -14.38, 2.00, 1.50, 6.56, repro,
2017-05-16,2.88, 0.29, -12.59, 2.02, 1.51, 6.56, repro,
2017-05-17,2.86, -0.12, -15.20, 2.03, 1.52, 6.63, repro,
2017-05-18,3.03, -0.97, -18.85, 2.08, 1.62, 6.98, repro,
2017-05-19,3.15, -0.37, -24.01, 2.06, 1.52, 6.67, repro,
2017-05-20,2.42, -0.09, -19.86, 2.03, 1.51, 6.63, repro,
2017-05-21,2.36, -0.42, -22.91, 2.02, 1.51, 6.59, repro,
2017-05-22,1.80, 0.46, -21.07, 2.03, 1.51, 6.62, repro,
2017-05-23,1.99, -0.79, -22.73, 2.02, 1.52, 6.61, repro,
2017-05-24,0.25, 0.09, -12.39, 2.02, 1.51, 6.60, repro,
2017-05-25,1.71, 0.45, -9.21, 2.00, 1.51, 6.55, repro,
2017-05-26,1.70, 0.16, -14.42, 2.02, 1.51, 6.58, repro,
2017-05-27,1.92, 0.25, -20.15, 2.03, 1.50, 6.56, repro,
2017-05-28,2.02, -0.03, -25.66, 2.09, 1.54, 6.83, repro,
2017-05-29,1.15, -0.09, -19.25, 2.01, 1.50, 6.55, repro,
2017-05-30,2.39, 1.97, -19.87, 2.05, 1.56, 6.75, repro,
2017-05-31,2.39, 0.91, -13.61, 2.08, 1.53, 6.70, repro,
2017-06-01,2.13, -0.56, -14.26, 2.03, 1.51, 6.59, repro,
2017-06-02,1.85, -0.10, -14.52, 2.15, 1.62, 7.04, repro,
2017-06-03,-0.30, 1.23, -21.90, 2.01, 1.51, 6.56, repro,
2017-06-04,1.07, -0.14, -17.59, 2.12, 1.57, 6.92, repro,
2017-06-05,2.39, 0.28, -17.51, 2.02, 1.52, 6.62, repro,
2017-06-06,1.89, -0.56, -16.94, 2.05, 1.56, 6.72, repro,
2017-06-07,2.32, -0.77, -16.88, 2.09, 1.55, 6.86, repro,
2017-06-08,2.92, 1.35, -17.86, 2.02, 1.51, 6.59, repro,
2017-06-09,1.76, 1.03, -16.86, 2.01, 1.51, 6.59, repro,
2017-06-10,1.96, -0.56, -7.21, 2.01, 1.51, 6.59, repro,
2017-06-11,3.15, -0.30, -9.30, 2.04, 1.54, 6.65, repro,
2017-06-12,4.55, -1.66, -3.53, 2.09, 1.57, 6.87, repro,
2017-06-13,1.33, -0.48, -15.67, 2.02, 1.51, 6.58, repro,
2017-06-14,2.12, -1.65, -7.74, 2.05, 1.56, 6.73, repro,
2017-06-15,0.54, -0.18, -15.33, 2.05, 1.55, 6.75, repro,
2017-06-16,1.49, -0.72, -10.18, 2.11, 1.63, 7.07, repro,
2017-06-17,1.43, -0.97, -8.66, 2.02, 1.51, 6.60, repro,
2017-06-18,1.62, 0.01, -14.11, 2.02, 1.51, 6.59, repro,
2017-06-19,1.16, -1.13, -17.93, 2.01, 1.51, 6.55, repro,
2017-06-20,1.15, 0.32, -14.60, 2.07, 1.55, 6.74, repro,
2017-06-21,0.01, -0.80, -16.93, 2.02, 1.51, 6.63, repro,
2017-06-22,2.58, -0.57, -16.23, 2.02, 1.51, 6.60, repro,
2017-06-23,1.78, -0.27, -20.67, 2.02, 1.51, 6.58, repro,
2017-06-24,2.34, -1.21, -21.27, 2.01, 1.51, 6.56, repro,
2017-06-25,1.60, 0.22, -22.37, 2.01, 1.51, 6.57, repro,
2017-06-26,0.89, -0.18, -11.51, 2.08, 1.54, 6.76, repro,
2017-06-27,1.95, -0.92, -11.25, 2.07, 1.57, 6.85, repro,
2017-06-28,2.30, -0.25, -7.55, 2.03, 1.51, 6.61, repro,
2017-06-29,2.28, -0.71, -13.22, 2.02, 1.51, 6.59, repro,
2017-06-30,2.01, -1.23, -18.66, 2.03, 1.52, 6.68, repro,
2017-07-01,2.80, -0.54, -14.61, 2.03, 1.52, 6.64, repro,
2017-07-02,2.16, -1.17, -15.85, 2.03, 1.51, 6.64, repro,
2017-07-03,1.16, -0.02, -8.95, 2.03, 1.51, 6.60, repro,
2017-07-04,1.36, 0.99, -16.79, 2.02, 1.51, 6.58, repro,
2017-07-05,3.93, -0.59, -15.80, 2.01, 1.51, 6.57, repro,
2017-07-06,1.75, -1.35, -15.88, 2.20, 1.64, 7.18, repro,
2017-07-07,1.83, -0.25, -21.53, 2.14, 1.55, 6.90, repro,
2017-07-08,2.29, 0.21, -10.69, 2.04, 1.52, 6.69, repro,
2017-07-09,3.38, -0.62, -12.36, 2.07, 1.55, 6.77, repro,
2017-07-10,2.53, -0.94, -11.50, 2.03, 1.52, 6.64, repro,
2017-07-11,3.05, -0.91, -7.91, 2.01, 1.51, 6.56, repro,
2017-07-12,0.88, -1.13, -8.74, 2.09, 1.54, 6.76, repro,
2017-07-13,2.21, -1.29, -11.70, 2.09, 1.57, 6.82, repro,
2017-07-14,1.71, 0.54, -17.13, 2.04, 1.53, 6.67, repro,
2017-07-15,2.00, -1.03, -14.72, 2.08, 1.54, 6.73, repro,
2017-07-16,2.27, 0.42, -8.88, 2.10, 1.62, 6.97, repro,
2017-07-17,1.42, -2.45, -4.04, 2.01, 1.51, 6.58, repro,
2017-07-18,0.78, -0.97, -10.23, 2.02, 1.51, 6.63, repro,
2017-07-19,1.58, -0.61, -6.87, 2.04, 1.52, 6.71, repro,
2017-07-20,3.34, 0.07, -7.49, 2.04, 1.52, 6.67, repro,
2017-07-21,1.98, 0.06, -8.22, 2.02, 1.52, 6.67, repro,
2017-07-22,1.21, -0.90, -7.95, 2.03, 1.51, 6.59, repro,
2017-07-23,1.87, -1.04, -9.83, 2.03, 1.51, 6.62, repro,
2017-07-24,1.00, -1.68, -8.04, 2.03, 1.52, 6.63, repro,
2017-07-25,0.92, -0.62, -7.68, 2.02, 1.51, 6.64, repro,
2017-07-26,1.72, -0.21, -14.91, 2.02, 1.51, 6.64, repro,
2017-07-27,2.72, 0.88, -14.36, 2.09, 1.59, 6.92, repro,
2017-07-28,1.15, -1.12, -15.58, 2.09, 1.62, 6.98, repro,
2017-07-29,-0.62, -0.32, -15.73, 2.03, 1.51, 6.65, repro,
2017-07-30,1.69, -0.80, -18.47, 2.09, 1.60, 6.90, repro,
2017-07-31,1.13, -0.80, -10.37, 2.01, 1.51, 6.64, repro,
2017-08-01,1.03, -1.09, -10.06, 2.02, 1.52, 6.69, repro,
2017-08-02,2.33, 0.35, -11.92, 2.01, 1.51, 6.64, repro,
2017-08-03,1.29, -1.13, -16.52, 2.05, 1.55, 6.78, repro,
2017-08-04,2.34, -1.35, -8.66, 2.06, 1.54, 6.78, repro,
2017-08-05,1.90, -1.11, -10.97, 2.01, 1.52, 6.64, repro,
2017-08-06,2.12, -1.07, -9.38, 2.01, 1.50, 6.59, repro,
2017-08-07,1.55, -0.77, -6.62, 2.02, 1.51, 6.62, repro,
2017-08-08,1.43, -0.22, -10.90, 2.02, 1.51, 6.61, repro,
2017-08-09,1.57, 0.18, -13.02, 2.06, 1.56, 6.77, repro,
2017-08-10,1.55, -0.37, -10.94, 2.03, 1.52, 6.66, repro,
2017-08-11,0.40, -0.04, -14.66, 2.08, 1.54, 6.79, repro,
2017-08-12,2.78, -0.77, -8.68, 2.03, 1.51, 6.64, repro,
2017-08-13,0.58, -0.20, -8.81, 2.01, 1.51, 6.61, repro,
2017-08-14,0.46, -0.52, -9.66, 2.07, 1.53, 6.77, repro,
2017-08-15,1.00, -0.10, -9.05, 2.01, 1.52, 6.66, repro,
2017-08-16,0.49, -1.43, -7.78, 2.02, 1.52, 6.65, repro,
2017-08-17,1.12, 0.14, -13.07, 2.05, 1.55, 6.70, repro,
2017-08-18,0.72, -0.66, -7.26, 2.10, 1.59, 6.90, repro,
2017-08-19,1.04, -1.38, -9.78, 2.10, 1.58, 6.84, repro,
2017-08-20,0.47, -0.72, -18.88, 3.09, 2.52, 10.57, repro,
2017-08-21,0.40, -1.18, -12.06, 2.02, 1.51, 6.65, repro,
2017-08-22,1.37, -0.52, -3.97, 2.03, 1.51, 6.64, repro,
2017-08-23,1.93, -0.53, -5.80, 2.02, 1.51, 6.61, repro,
2017-08-24,1.97, -0.80, -4.94, 2.05, 1.56, 6.75, repro,
2017-08-25,1.79, -1.34, -6.08, 2.10, 1.54, 6.85, repro,
2017-08-26,2.10, -1.22, -10.45, 2.02, 1.50, 6.61, repro,
2017-08-27,1.76, -0.28, -8.32, 2.00, 1.51, 6.59, repro,
2017-08-28,1.21, -0.20, -8.19, 2.01, 1.50, 6.55, repro,
2017-08-29,0.85, -1.10, -5.75, 2.03, 1.56, 6.77, repro,
2017-08-30,1.11, -1.36, -2.89, 2.01, 1.51, 6.58, repro,
2017-08-31,1.34, -0.73, -3.00, 2.07, 1.54, 6.70, repro,
2017-09-01,1.37, -1.16, -0.50, 2.07, 1.55, 6.74, repro,
2017-09-02,1.45, -1.08, -0.36, 2.02, 1.52, 6.63, repro,
2017-09-03,1.75, -1.01, -5.66, 2.14, 1.62, 7.01, repro,
2017-09-04,2.66, -1.77, -10.48, 2.02, 1.51, 6.62, repro,
2017-09-05,0.86, -0.37, -8.91, 2.02, 1.51, 6.61, repro,
2017-09-06,0.73, -0.06, -5.28, 2.03, 1.52, 6.65, repro,
2017-09-07,1.55, -0.97, -3.41, 2.05, 1.56, 6.80, repro,
2017-09-08,1.36, -1.30, -0.63, 2.11, 1.56, 6.84, repro,
2017-09-09,-0.80, -0.75, -1.59, 2.02, 1.52, 6.65, repro,
2017-09-10,0.98, -1.46, -4.94, 2.02, 1.50, 6.61, repro,
2017-09-11,1.42, -1.50, -2.00, 2.01, 1.51, 6.61, repro,
2017-09-12,1.31, -0.26, -1.89, 2.06, 1.59, 6.90, repro,
2017-09-13,2.43, -2.43, 1.92, 2.06, 1.55, 6.81, repro,
2017-09-14,0.66, -1.40, 0.31, 2.10, 1.60, 7.04, repro,
2017-09-15,1.41, -1.49, 0.94, 2.05, 1.55, 6.78, repro,
2017-09-16,1.00, -0.77, -3.60, 2.01, 1.50, 6.58, repro,
2017-09-17,0.38, -0.77, -5.73, 2.02, 1.53, 6.69, repro,
2017-09-18,1.16, -1.32, 0.15, 2.02, 1.51, 6.61, repro,
2017-09-19,0.32, -2.45, 3.64, 2.03, 1.51, 6.65, repro,
2017-09-20,1.40, -2.35, 1.23, 2.02, 1.51, 6.61, repro,
2017-09-21,1.23, -1.66, 1.26, 2.01, 1.50, 6.56, repro,
2017-09-22,1.43, -1.01, -5.86, 2.00, 1.49, 6.53, repro,
2017-09-23,1.79, -0.77, -3.21, 2.07, 1.55, 6.78, repro,
2017-09-24,0.56, -1.58, -1.46, 2.03, 1.51, 6.64, repro,
2017-09-25,0.60, -1.04, -3.79, 2.02, 1.51, 6.59, repro,
2017-09-26,1.44, -1.49, -5.27, 2.05, 1.55, 6.73, repro,
2017-09-27,1.21, -1.39, -11.57, 2.01, 1.51, 6.60, repro,
2017-09-28,1.26, -1.27, -10.85, 2.02, 1.52, 6.64, repro,
2017-09-29,0.73, -0.34, -5.58, 2.03, 1.52, 6.68, repro,
2017-09-30,0.41, -1.16, -3.30, 2.03, 1.51, 6.63, repro,
2017-10-01,0.67, -1.10, -1.21, 2.02, 1.51, 6.61, repro,
2017-10-02,0.87, -1.45, -2.45, 2.01, 1.50, 6.58, repro,
2017-10-03,0.65, -1.22, -7.72, 2.02, 1.51, 6.61, repro,
2017-10-04,1.72, 0.02, -14.79, 2.08, 1.56, 6.90, repro,
2017-10-05,1.74, 0.04, -9.82, 2.02, 1.52, 6.64, repro,
2017-10-06,-0.03, -0.59, -4.89, 2.07, 1.55, 6.78, repro,
2017-10-07,-0.80, -1.27, 0.39, 2.02, 1.51, 6.63, repro,
2017-10-08,1.22, -1.57, -4.75, 2.02, 1.51, 6.60, repro,
2017-10-09,0.40, -0.51, -11.10, 2.02, 1.50, 6.59, repro,
2017-10-10,1.03, -0.12, -8.78, 2.03, 1.50, 6.60, repro,
2017-10-11,0.98, -0.52, -7.44, 2.02, 1.51, 6.58, repro,
2017-10-12,1.53, -2.07, -0.15, 2.06, 1.53, 6.72, repro,
2017-10-13,1.20, -0.96, -7.46, 2.02, 1.51, 6.63, repro,
2017-10-14,1.25, -0.26, -6.82, 2.02, 1.50, 6.59, repro,
2017-10-15,0.51, -1.05, -14.20, 2.02, 1.51, 6.59, repro,
2017-10-16,0.77, -0.67, -9.67, 2.07, 1.54, 6.78, repro,
2017-10-17,0.36, -0.63, -8.12, 2.03, 1.52, 6.65, repro,
2017-10-18,0.06, -1.45, -6.16, 2.02, 1.50, 6.61, repro,
2017-10-19,0.15, -1.30, -0.62, 2.07, 1.54, 6.71, repro,
2017-10-20,-0.40, -0.12, 0.51, 2.07, 1.55, 6.73, repro,
2017-10-21,-1.59, -2.22, -3.63, 2.01, 1.51, 6.59, repro,
2017-10-22,-0.43, -0.99, -3.71, 2.05, 1.54, 6.76, repro,
2017-10-23,-0.47, -1.13, -15.23, 2.01, 1.51, 6.62, repro,
2017-10-24,1.10, -1.17, -17.64, 2.01, 1.50, 6.59, repro,
2017-10-25,0.45, -1.08, -10.63, 2.02, 1.50, 6.63, repro,
2017-10-26,1.87, -0.81, -5.47, 2.01, 1.51, 6.60, repro,
2017-10-27,1.84, -0.10, -10.18, 2.10, 1.53, 6.76, repro,
2017-10-28,1.29, -0.53, -14.07, 2.02, 1.52, 6.65, repro,
2017-10-29,1.32, -1.13, -8.48, 2.02, 1.51, 6.65, repro,
2017-10-30,2.25, -0.59, -9.36, 2.02, 1.51, 6.65, repro,
2017-10-31,1.75, -0.07, -4.20, 2.03, 1.51, 6.68, repro,
2017-11-01,1.32, -0.94, -1.09, 2.01, 1.51, 6.63, repro,
2017-11-02,1.58, 0.03, -6.14, 2.09, 1.53, 6.81, repro,
2017-11-03,1.89, -0.59, -9.45, 2.01, 1.51, 6.60, repro,
2017-11-04,1.26, -0.21, -8.43, 2.02, 1.50, 6.60, repro,
2017-11-05,1.47, -1.04, -6.85, 2.03, 1.51, 6.65, repro,
2017-11-06,2.09, -0.81, -10.93, 2.03, 1.51, 6.64, repro,
2017-11-07,1.39, 0.34, -14.09, 2.03, 1.51, 6.65, repro,
2017-11-08,1.58, -0.47, -12.11, 2.02, 1.51, 6.58, repro,
2017-11-09,2.17, -0.20, -7.66, 2.07, 1.54, 6.77, repro,
2017-11-10,1.40, -1.28, -4.71, 2.06, 1.54, 6.77, repro,
2017-11-11,1.06, -0.25, -9.56, 2.14, 1.65, 7.12, repro,
2017-11-12,2.04, 0.11, -11.64, 2.03, 1.51, 6.63, repro,
2017-11-13,1.00, 0.43, -10.65, 2.03, 1.51, 6.63, repro,
2017-11-14,0.87, -0.85, -4.55, 2.02, 1.51, 6.61, repro,
2017-11-15,1.41, -0.40, -8.14, 2.02, 1.51, 6.62, repro,
2017-11-16,1.43, 0.15, -1.09, 2.08, 1.59, 6.92, repro,
2017-11-17,1.05, -1.34, -6.79, 2.03, 1.51, 6.68, repro,
2017-11-18,1.10, -0.50, -7.99, 2.03, 1.51, 6.60, repro,
2017-11-19,1.00, -0.22, -11.12, 2.03, 1.50, 6.59, repro,
2017-11-20,1.27, -1.18, -1.75, 2.02, 1.50, 6.61, repro,
2017-11-21,1.74, -0.42, -6.57, 2.02, 1.50, 6.60, repro,
2017-11-22,1.73, -0.34, -13.85, 2.02, 1.50, 6.61, repro,
2017-11-23,0.77, 0.78, -12.04, 2.07, 1.56, 6.82, repro,
2017-11-24,1.44, -0.84, -4.94, 2.05, 1.52, 6.67, repro,
2017-11-25,0.48, -0.32, -11.10, 2.03, 1.51, 6.60, repro,
2017-11-26,1.75, -0.46, -10.38, 2.03, 1.50, 6.61, repro,
2017-11-27,2.62, -3.28, -0.15, 2.02, 1.50, 6.57, repro,
2017-11-28,0.99, -2.60, -8.65, 2.03, 1.51, 6.62, repro,
2017-11-29,0.77, -0.92, -5.22, 2.06, 1.53, 6.72, repro,
2017-11-30,0.97, 0.05, -12.91, 2.06, 1.53, 6.71, repro,
2017-12-01,1.51, -0.66, -9.87, 2.02, 1.51, 6.59, repro,
2017-12-02,1.07, -0.24, -5.90, 2.02, 1.50, 6.58, repro,
2017-12-03,1.71, -0.50, -0.04, 2.03, 1.50, 6.58, repro,
2017-12-04,2.29, -0.86, -9.21, 2.03, 1.51, 6.59, repro,
2017-12-05,1.78, -1.19, -12.31, 2.01, 1.51, 6.59, repro,
2017-12-06,1.28, -0.80, -17.10, 2.02, 1.51, 6.58, repro,
2017-12-07,1.88, -1.37, -16.47, 2.02, 1.51, 6.61, repro,
2017-12-08,2.12, -1.49, -11.72, 2.01, 1.50, 6.57, repro,
2017-12-09,1.34, -1.00, -12.18, 2.03, 1.50, 6.63, repro,
2017-12-10,1.56, -1.08, -15.79, 2.02, 1.50, 6.60, repro,
2017-12-11,1.03, -1.03, -15.50, 2.14, 1.69, 7.28, repro,
2017-12-12,1.28, -0.43, -12.42, 2.01, 1.50, 6.59, repro,
2017-12-13,1.85, -1.65, -13.32, 2.02, 1.51, 6.63, repro,
2017-12-14,0.83, -0.91, -10.22, 2.08, 1.54, 6.81, repro,
2017-12-15,0.49, -1.04, -13.66, 2.03, 1.50, 6.62, repro,
2017-12-16,1.24, -0.53, -6.02, 2.00, 1.50, 6.58, repro,
2017-12-17,0.72, -0.87, -5.68, 2.01, 1.50, 6.57, repro,
2017-12-18,1.55, -0.53, -6.69, 2.07, 1.55, 6.81, repro,
2017-12-19,1.90, -0.84, -4.75, 2.08, 1.52, 6.71, repro,
2017-12-20,2.40, -1.44, -4.07, 2.03, 1.51, 6.61, repro,
2017-12-21,1.62, -0.62, -7.03, 2.03, 1.50, 6.61, repro,
2017-12-22,1.89, -0.79, -8.77, 2.01, 1.50, 6.55, repro,
2017-12-23,1.72, -1.03, -9.68, 2.02, 1.51, 6.61, repro,
2017-12-24,1.77, -0.20, -11.37, 2.02, 1.50, 6.59, repro,
2017-12-25,2.93, 0.19, -13.44, 2.03, 1.50, 6.61, repro,
2017-12-26,1.80, 0.29, -17.44, 2.03, 1.50, 6.59, repro,
2017-12-27,1.36, 0.63, -16.62, 2.06, 1.55, 6.76, repro,
2017-12-28,1.11, -0.99, -20.12, 2.01, 1.51, 6.57, repro,
2017-12-29,1.40, 0.17, -16.20, 2.01, 1.50, 6.58, repro,
2017-12-30,1.54, 0.17, -10.26, 2.05, 1.51, 6.66, repro,
2017-12-31,2.83, -0.95, -13.68, 2.03, 1.50, 6.57, repro,
2018-01-01,1.57, -0.31, -16.25, 2.03, 1.51, 6.63, repro,
2018-01-02,2.43, -0.43, -18.87, 2.03, 1.51, 6.66, repro,
2018-01-03,1.89, -0.38, -15.70, 2.01, 1.50, 6.57, repro,
2018-01-04,2.29, -0.67, -15.68, 2.02, 1.50, 6.59, repro,
2018-01-05,2.48, -0.43, -14.68, 2.04, 1.51, 6.62, repro,
2018-01-06,1.81, -0.77, -13.49, 2.03, 1.51, 6.62, repro,
2018-01-07,1.60, -0.07, -11.13, 2.03, 1.52, 6.66, repro,
2018-01-08,2.37, -0.12, -11.21, 2.04, 1.55, 6.74, repro,
2018-01-09,1.89, -0.24, -6.12, 2.01, 1.51, 6.59, repro,
2018-01-10,2.41, -0.97, -2.77, 2.03, 1.51, 6.63, repro,
2018-01-11,1.89, -0.45, -11.17, 2.03, 1.51, 6.62, repro,
2018-01-12,1.81, -0.49, -11.71, 2.02, 1.51, 6.59, repro,
2018-01-13,1.83, -0.97, -17.53, 2.02, 1.51, 6.60, repro,
2018-01-14,2.32, -0.15, -21.99, 2.01, 1.51, 6.60, repro,
2018-01-15,2.47, -0.38, -22.27, 2.01, 1.49, 6.55, repro,
2018-01-16,1.88, -0.08, -19.96, 2.02, 1.50, 6.56, repro,
2018-01-17,2.18, -0.45, -18.30, 2.03, 1.51, 6.64, repro,
2018-01-18,1.72, -0.07, -15.78, 2.11, 1.61, 7.16, repro,
2018-01-19,2.40, -0.52, -5.80, 2.01, 1.50, 6.53, repro,
2018-01-20,2.39, -1.33, -10.75, 2.02, 1.51, 6.62, repro,
2018-01-21,2.82, -1.08, -9.94, 2.01, 1.50, 6.55, repro,
2018-01-22,2.24, -0.15, -17.04, 2.03, 1.51, 6.63, repro,
2018-01-23,2.47, -0.41, -18.67, 2.03, 1.52, 6.65, repro,
2018-01-24,1.81, 0.52, -13.40, 2.04, 1.54, 6.73, repro,
2018-01-25,2.63, -0.01, -8.65, 2.02, 1.55, 6.71, repro,
2018-01-26,2.25, -1.22, -13.59, 2.04, 1.55, 6.78, repro,
2018-01-27,3.17, -0.83, -17.12, 2.05, 1.54, 6.75, repro,
2018-01-28,2.19, -0.85, -23.62, 2.05, 1.55, 6.77, repro,
