PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P237
Station name,MountOlds_CN2007
Begin Date, 2007-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6370242388 North Latitude, -121.3868312117 East Longitude, 711.56439 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-02,4.07, 5.80, 12.16, 1.83, 1.52, 7.07, supp6,
2020-07-03,4.35, 5.97, 6.65, 1.83, 1.51, 7.11, supp6,
2020-07-04,2.98, 5.07, 13.90, 1.82, 1.52, 7.04, supp6,
2020-07-05,3.55, 5.33, 9.35, 1.82, 1.52, 7.06, supp6,
2020-07-06,3.80, 5.56, 7.71, 1.83, 1.52, 7.07, supp6,
2020-07-07,3.44, 6.13, 12.13, 1.83, 1.51, 7.07, supp6,
2020-07-08,3.27, 5.27, 14.29, 1.83, 1.51, 7.05, supp6,
2020-07-09,3.25, 4.63, 16.19, 1.87, 1.55, 7.19, supp6,
2020-07-10,4.49, 4.94, 13.30, 1.85, 1.54, 7.24, supp6,
2020-07-11,3.49, 5.97, 11.72, 1.87, 1.54, 7.31, supp6,
2020-07-12,4.30, 6.72, 21.50, 1.84, 1.54, 7.32, supp6,
2020-07-13,4.07, 5.82, 13.94, 1.85, 1.53, 7.30, supp6,
2020-07-14,4.23, 4.27, 16.01, 1.84, 1.52, 7.25, supp6,
2020-07-15,3.56, 4.34, 8.14, 1.83, 1.52, 7.21, supp6,
2020-07-16,2.90, 5.37, 11.18, 1.83, 1.52, 7.22, supp6,
2020-07-17,2.83, 4.22, 9.41, 1.85, 1.53, 7.27, supp6,
2020-07-18,2.05, 4.43, 18.48, 1.84, 1.52, 7.26, supp6,
2020-07-19,4.25, 5.56, 17.82, 1.84, 1.52, 7.23, supp6,
2020-07-20,2.52, 5.13, 14.41, 1.82, 1.52, 7.19, supp6,
2020-07-21,2.77, 4.41, 13.77, 1.84, 1.53, 7.26, supp6,
2020-07-22,2.20, 4.12, 16.21, 1.83, 1.52, 7.21, supp6,
2020-07-23,2.02, 4.89, 13.38, 1.84, 1.54, 7.31, supp6,
2020-07-24,2.36, 6.44, 20.10, 1.84, 1.54, 7.31, supp6,
2020-07-25,2.54, 4.83, 15.75, 1.82, 1.51, 7.16, supp6,
2020-07-26,2.73, 5.51, 12.38, 1.83, 1.54, 7.29, supp6,
2020-07-27,3.42, 4.86, 21.43, 1.84, 1.54, 7.31, supp6,
2020-07-28,2.61, 4.34, 11.59, 1.95, 1.59, 7.61, supp6,
2020-07-29,2.93, 4.15, 15.59, 1.84, 1.53, 7.32, supp6,
2020-07-30,2.35, 5.18, 14.83, 1.83, 1.54, 7.28, supp6,
2020-07-31,2.27, 4.94, 8.88, 1.83, 1.53, 7.25, supp6,
2020-08-01,2.11, 5.55, 8.78, 1.83, 1.54, 7.29, supp6,
2020-08-02,1.23, 5.19, 16.37, 1.84, 1.54, 7.31, supp6,
2020-08-03,2.32, 4.10, 8.76, 1.84, 1.54, 7.32, supp6,
2020-08-04,3.00, 4.57, 11.06, 1.85, 1.55, 7.40, supp6,
2020-08-05,2.10, 4.84, 15.83, 1.82, 1.53, 7.28, supp6,
2020-08-06,1.37, 7.49, 18.75, 1.84, 1.56, 7.37, supp6,
2020-08-07,2.03, 5.43, 7.65, 1.85, 1.57, 7.43, supp6,
2020-08-08,2.76, 5.02, 18.03, 1.84, 1.53, 7.30, supp6,
2020-08-09,2.88, 3.54, 12.43, 1.85, 1.55, 7.32, supp6,
2020-08-10,3.51, 4.94, 13.00, 1.82, 1.53, 7.25, supp6,
2020-08-11,2.98, 4.18, 18.32, 1.82, 1.54, 7.28, supp6,
2020-08-12,1.61, 4.71, 16.11, 1.84, 1.55, 7.36, supp6,
2020-08-13,2.34, 3.96, 14.41, 1.85, 1.54, 7.36, supp6,
2020-08-14,2.32, 5.04, 8.45, 1.82, 1.52, 7.23, supp6,
2020-08-15,3.38, 3.32, 10.32, 1.82, 1.54, 7.27, supp6,
2020-08-16,3.74, 5.65, 15.89, 1.84, 1.54, 7.36, suppf,
2020-08-17,3.10, 4.88, 13.64, 1.82, 1.53, 7.25, suppf,
2020-08-18,3.12, 4.15, 10.21, 1.83, 1.53, 7.30, suppf,
2020-08-19,3.75, 3.84, 14.03, 1.83, 1.54, 7.35, suppf,
2020-08-20,2.82, 4.45, 15.63, 1.83, 1.54, 7.37, suppf,
2020-08-21,2.14, 5.45, 12.24, 1.85, 1.59, 7.49, suppf,
2020-08-22,2.93, 3.48, 8.30, 1.83, 1.54, 7.33, suppf,
2020-08-23,2.94, 4.53, 8.49, 1.83, 1.54, 7.37, suppf,
2020-08-24,2.97, 5.79, 20.22, 1.85, 1.57, 7.48, suppf,
2020-08-25,3.53, 6.13, 7.40, 1.83, 1.54, 7.35, suppf,
2020-08-26,2.46, 4.76, 12.52, 1.83, 1.54, 7.32, suppf,
2020-08-27,1.67, 5.07, 12.75, 1.82, 1.53, 7.24, suppf,
2020-08-28,2.76, 3.04, 13.84, 1.82, 1.52, 7.25, suppf,
2020-08-29,2.32, 4.96, 18.36, 1.82, 1.54, 7.32, suppf,
2020-08-30,1.91, 4.91, 15.75, 1.82, 1.53, 7.24, suppf,
2020-08-31,2.62, 4.57, 14.67, 1.82, 1.53, 7.25, suppf,
2020-09-01,2.98, 5.19, 16.71, 1.81, 1.52, 7.22, suppf,
2020-09-02,3.87, 4.75, 16.30, 1.81, 1.51, 7.18, suppf,
2020-09-03,3.21, 5.28, 13.98, 1.81, 1.53, 7.25, suppf,
2020-09-04,2.27, 4.70, 12.37, 1.82, 1.53, 7.29, suppf,
2020-09-05,2.82, 4.95, 5.34, 1.81, 1.53, 7.26, suppf,
2020-09-06,2.14, 4.84, 15.45, 1.83, 1.56, 7.43, suppf,
2020-09-07,1.04, 3.80, 13.94, 1.82, 1.53, 7.28, suppf,
2020-09-08,3.38, 4.17, 14.17, 1.83, 1.53, 7.30, suppf,
2020-09-09,2.48, 3.49, 14.52, 1.81, 1.53, 7.25, suppf,
2020-09-10,2.29, 4.00, 10.52, 1.83, 1.56, 7.40, suppf,
2020-09-11,2.59, 5.03, 14.18, 1.85, 1.58, 7.59, suppf,
2020-09-12,1.91, 3.46, 10.01, 1.83, 1.57, 7.46, suppf,
2020-09-13,1.73, 4.07, 14.83, 1.82, 1.53, 7.28, suppf,
2020-09-14,2.00, 4.51, 8.40, 1.80, 1.52, 7.22, suppf,
2020-09-15,2.44, 4.73, 10.92, 1.95, 1.58, 7.66, suppf,
2020-09-16,2.47, 5.25, 9.85, 1.97, 1.58, 7.70, suppf,
2020-09-17,2.43, 4.45, 11.75, 1.85, 1.59, 7.42, suppf,
2020-09-18,1.69, 3.89, 10.73, 1.88, 1.61, 7.58, suppf,
2020-09-19,2.69, 2.60, 10.50, 1.86, 1.59, 7.48, suppf,
2020-09-20,2.57, 3.84, 8.75, 1.87, 1.57, 7.44, suppf,
2020-09-21,2.69, 4.05, 11.60, 1.82, 1.53, 7.29, suppf,
2020-09-22,2.16, 3.16, 9.06, 1.89, 1.55, 7.42, suppf,
2020-09-23,2.83, 3.07, 11.72, 1.90, 1.55, 7.48, suppf,
2020-09-24,2.24, 2.73, 16.18, 1.81, 1.52, 7.25, suppf,
2020-09-25,2.11, 4.23, 14.54, 1.83, 1.55, 7.38, suppf,
2020-09-26,2.74, 3.08, 16.83, 1.83, 1.53, 7.33, suppf,
2020-09-27,3.13, 3.69, 15.91, 1.82, 1.53, 7.29, suppf,
2020-09-28,1.40, 4.59, 21.75, 1.82, 1.53, 7.30, suppf,
2020-09-29,1.85, 4.00, 10.84, 1.82, 1.53, 7.30, suppf,
2020-09-30,1.44, 4.92, 13.27, 1.81, 1.52, 7.25, suppf,
2020-10-01,2.75, 3.99, 12.06, 1.82, 1.53, 7.30, suppf,
2020-10-02,1.91, 3.24, 12.78, 1.84, 1.52, 7.31, suppf,
2020-10-03,3.30, 4.08, 12.12, 1.79, 1.50, 7.18, suppf,
2020-10-04,2.54, 4.10, 10.24, 1.26, 1.06, 5.05, suppf,
2020-10-05,1.93, 3.69, 10.08, 1.26, 1.05, 5.02, suppf,
2020-10-06,2.46, 2.89, 8.51, 1.26, 1.05, 5.02, suppf,
2020-10-07,2.44, 4.12, 16.78, 1.27, 1.07, 5.10, suppf,
2020-10-08,2.10, 3.23, 15.05, 1.30, 1.07, 5.17, suppf,
2020-10-09,2.23, 4.68, 11.51, 1.28, 1.06, 5.09, suppf,
2020-10-10,2.25, 3.07, 14.99, 1.27, 1.06, 5.07, suppf,
2020-10-11,2.72, 2.63, 15.72, 1.26, 1.05, 5.02, suppf,
2020-10-12,3.50, 3.56, 12.90, 1.27, 1.06, 5.08, suppf,
2020-10-13,2.11, 4.16, 12.66, 1.28, 1.06, 5.07, suppf,
2020-10-14,2.20, 5.14, 8.33, 1.27, 1.06, 5.06, suppf,
2020-10-15,3.23, 3.70, 9.69, 1.28, 1.07, 5.13, suppf,
2020-10-16,1.72, 3.50, 11.95, 1.29, 1.07, 5.08, suppf,
2020-10-17,1.97, 4.11, 10.37, 1.28, 1.06, 5.10, suppf,
2020-10-18,0.92, 3.55, 16.50, 1.28, 1.07, 5.13, suppf,
2020-10-19,1.95, 3.00, 11.25, 1.28, 1.07, 5.13, suppf,
2020-10-20,1.46, 2.71, 12.03, 1.29, 1.10, 5.20, suppf,
2020-10-21,0.61, 3.57, 15.98, 1.27, 1.06, 5.07, suppf,
2020-10-22,1.79, 3.69, 16.27, 1.32, 1.07, 5.19, suppf,
2020-10-23,1.78, 3.06, 13.32, 1.32, 1.07, 5.19, suppf,
2020-10-24,1.24, 3.18, 13.57, 1.27, 1.05, 5.04, suppf,
2020-10-25,0.97, 3.66, 12.85, 1.79, 1.49, 7.13, suppf,
2020-10-26,3.57, 3.73, 17.45, 1.80, 1.50, 7.18, suppf,
2020-10-27,1.95, 4.20, 15.99, 1.81, 1.52, 7.28, suppf,
2020-10-28,2.93, 3.25, 15.84, 1.83, 1.54, 7.36, suppf,
2020-10-29,2.56, 4.02, 13.99, 1.85, 1.51, 7.35, suppf,
2020-10-30,2.19, 4.19, 12.10, 1.84, 1.50, 7.29, suppf,
2020-10-31,2.08, 4.02, 15.75, 1.83, 1.57, 7.38, suppf,
2020-11-01,3.01, 3.25, 12.83, 1.83, 1.56, 7.37, suppf,
2020-11-02,2.05, 3.72, 14.39, 1.81, 1.50, 7.21, suppf,
2020-11-03,2.41, 3.34, 14.55, 1.82, 1.50, 7.25, suppf,
2020-11-04,2.70, 3.64, 12.97, 1.88, 1.53, 7.44, suppf,
2020-11-05,2.21, 4.54, 14.93, 1.82, 1.55, 7.32, suppf,
2020-11-06,1.44, 1.96, 16.74, 1.81, 1.49, 7.18, suppf,
2020-11-07,1.61, 2.46, 20.62, 1.82, 1.50, 7.25, suppf,
2020-11-08,2.48, 3.65, 22.07, 1.83, 1.50, 7.24, suppf,
2020-11-09,2.99, 5.67, 19.95, 1.87, 1.52, 7.42, suppf,
2020-11-10,2.15, 4.12, 15.40, 1.88, 1.51, 7.39, suppf,
2020-11-11,3.38, 3.99, 17.03, 1.83, 1.53, 7.36, suppf,
2020-11-12,2.31, 3.72, 18.18, 1.86, 1.58, 7.50, suppf,
2020-11-13,2.30, 4.37, 17.55, 1.87, 1.59, 7.55, suppf,
2020-11-14,3.66, 3.83, 21.86, 1.85, 1.54, 7.44, suppf,
2020-11-15,2.91, 4.16, 15.12, 1.82, 1.52, 7.32, suppf,
2020-11-16,2.39, 5.48, 22.27, 1.84, 1.53, 7.42, suppf,
2020-11-17,1.72, 4.88, 19.68, 1.86, 1.55, 7.53, suppf,
2020-11-18,3.57, 4.64, 22.35, 1.88, 1.60, 7.60, suppf,
2020-11-19,3.27, 3.51, 17.59, 1.83, 1.52, 7.29, suppf,
2020-11-20,2.38, 5.14, 16.12, 1.89, 1.56, 7.63, suppf,
2020-11-21,1.76, 4.27, 16.58, 1.88, 1.54, 7.49, suppf,
2020-11-22,2.00, 5.07, 16.95, 1.83, 1.54, 7.40, suppf,
2020-11-23,3.29, 2.71, 16.43, 1.88, 1.58, 7.54, suppf,
2020-11-24,2.29, 3.21, 21.79, 1.86, 1.57, 7.45, suppf,
2020-11-25,3.61, 4.19, 17.13, 1.83, 1.53, 7.35, suppf,
2020-11-26,1.77, 5.04, 8.72, 1.84, 1.54, 7.42, suppf,
2020-11-27,2.49, 4.63, 14.00, 1.82, 1.53, 7.33, suppf,
2020-11-28,2.44, 4.67, 19.05, 1.87, 1.56, 7.44, suppf,
2020-11-29,2.35, 4.37, 12.05, 1.91, 1.59, 7.57, suppf,
2020-11-30,2.99, 4.18, 13.33, 1.86, 1.55, 7.43, suppf,
2020-12-01,3.15, 4.08, 11.66, 1.84, 1.54, 7.41, suppf,
2020-12-02,2.50, 4.17, 7.80, 1.82, 1.53, 7.36, suppf,
2020-12-03,2.85, 4.66, 9.27, 1.83, 1.53, 7.38, suppf,
2020-12-04,2.27, 4.77, 6.43, 1.83, 1.54, 7.38, suppf,
2020-12-05,2.08, 5.06, 6.94, 1.83, 1.52, 7.32, suppf,
2020-12-06,2.32, 4.78, 8.74, 1.84, 1.53, 7.37, suppf,
2020-12-07,3.67, 5.48, 8.42, 1.84, 1.53, 7.38, suppf,
2020-12-08,2.84, 5.52, 7.24, 1.82, 1.53, 7.35, suppf,
2020-12-09,2.81, 4.39, 10.14, 1.83, 1.53, 7.34, suppf,
2020-12-10,2.05, 4.98, 13.88, 1.84, 1.53, 7.37, suppf,
2020-12-11,2.76, 5.33, 5.76, 1.85, 1.54, 7.43, suppf,
2020-12-12,2.11, 3.30, 0.92, 1.86, 1.55, 7.51, suppf,
2020-12-13,1.81, 5.56, 3.92, 1.85, 1.55, 7.49, suppf,
2020-12-14,2.72, 6.28, 5.87, 1.82, 1.52, 7.29, suppf,
2020-12-15,2.47, 5.56, 4.88, 1.84, 1.54, 7.41, suppf,
2020-12-16,2.98, 4.54, 13.20, 1.85, 1.55, 7.46, suppf,
2020-12-17,2.51, 6.70, 18.16, 1.92, 1.59, 7.78, suppf,
2020-12-18,4.68, 5.03, 7.90, 1.82, 1.53, 7.32, suppf,
2020-12-19,3.24, 5.26, 10.68, 1.81, 1.53, 7.42, suppf,
2020-12-20,1.87, 5.32, 11.89, 1.81, 1.53, 7.42, suppf,
2020-12-21,2.38, 5.16, 13.34, 1.78, 1.51, 7.22, suppf,
2020-12-22,2.24, 4.56, 10.30, 1.89, 1.58, 7.72, suppf,
2020-12-23,3.48, 5.28, 10.63, 1.82, 1.57, 7.39, suppf,
2020-12-24,3.37, 5.23, 4.41, 1.87, 1.61, 7.58, suppf,
2020-12-25,2.92, 6.24, 11.90, 1.83, 1.60, 7.49, suppf,
2020-12-26,3.28, 4.64, 12.77, 1.80, 1.54, 7.35, suppf,
2020-12-27,2.99, 4.84, 10.91, 1.80, 1.51, 7.31, suppf,
2020-12-28,3.21, 3.60, 17.19, 1.81, 1.52, 7.35, suppf,
2020-12-29,3.01, 4.05, 9.73, 1.79, 1.49, 7.19, suppf,
2020-12-30,2.68, 6.00, 14.69, 1.79, 1.51, 7.26, suppf,
2020-12-31,2.08, 5.45, 17.37, 1.80, 1.52, 7.33, suppf,
2021-01-01,2.56, 4.98, 7.70, 1.82, 1.53, 7.42, suppf,
2021-01-02,2.61, 5.59, 10.05, 1.83, 1.53, 7.47, suppf,
2021-01-03,1.63, 5.24, 16.48, 1.81, 1.50, 7.28, suppf,
2021-01-04,3.13, 5.71, 14.45, 1.82, 1.52, 7.37, suppf,
2021-01-05,2.31, 4.68, 13.61, 1.79, 1.49, 7.19, suppf,
2021-01-06,2.87, 4.74, 10.63, 1.81, 1.53, 7.40, suppf,
2021-01-07,3.64, 5.12, 10.43, 1.80, 1.50, 7.29, suppf,
2021-01-08,2.73, 5.80, 8.26, 1.81, 1.51, 7.36, suppf,
2021-01-09,1.39, 4.57, 11.60, 1.79, 1.49, 7.20, suppf,
2021-01-10,2.88, 4.61, 13.30, 1.80, 1.51, 7.30, suppf,
2021-01-11,2.66, 5.33, 11.03, 1.79, 1.50, 7.23, suppf,
2021-01-12,3.57, 4.60, 13.42, 1.79, 1.50, 7.26, suppf,
2021-01-13,3.93, 5.50, 15.38, 1.81, 1.52, 7.37, suppf,
2021-01-14,4.14, 5.76, 14.19, 1.81, 1.53, 7.38, suppf,
2021-01-15,2.68, 5.52, 15.41, 1.80, 1.49, 7.23, suppf,
2021-01-16,2.48, 5.50, 12.64, 1.82, 1.53, 7.39, suppf,
2021-01-17,3.48, 4.83, 18.64, 1.80, 1.52, 7.34, suppf,
2021-01-18,4.14, 3.68, 11.28, 1.79, 1.51, 7.27, suppf,
2021-01-19,2.03, 5.05, 6.25, 1.83, 1.55, 7.47, suppf,
2021-01-20,2.90, 4.83, 15.78, 1.88, 1.55, 7.54, suppf,
2021-01-21,3.08, 5.43, 17.01, 1.80, 1.54, 7.44, suppf,
2021-01-22,2.63, 5.37, 8.54, 1.81, 1.51, 7.35, suppf,
2021-01-23,3.52, 5.74, 15.70, 1.78, 1.50, 7.23, suppf,
2021-01-24,3.14, 4.86, 12.26, 1.80, 1.51, 7.30, suppf,
2021-01-25,1.78, 5.96, 22.94, 1.80, 1.51, 7.29, suppf,
2021-01-26,1.42, 5.64, 19.28, 1.79, 1.51, 7.28, suppf,
2021-01-27,2.68, 5.74, 13.60, 1.81, 1.51, 7.36, suppf,
2021-01-28,2.49, 4.87, 6.98, 1.79, 1.50, 7.28, suppf,
2021-01-29,3.14, 5.40, 9.23, 1.80, 1.52, 7.40, suppf,
2021-01-30,2.94, 6.52, 7.83, 1.81, 1.51, 7.39, suppf,
2021-01-31,2.83, 6.49, 10.68, 1.80, 1.50, 7.30, suppf,
2021-02-01,3.15, 7.03, 8.45, 1.81, 1.52, 7.42, suppf,
2021-02-02,1.45, 5.03, 2.62, 1.81, 1.51, 7.37, suppf,
2021-02-03,2.37, 6.40, -2.27, 1.80, 1.52, 7.36, suppf,
2021-02-04,1.86, 7.34, 7.06, 1.81, 1.52, 7.45, suppf,
2021-02-05,3.83, 7.39, 5.95, 1.81, 1.52, 7.47, suppf,
2021-02-06,2.38, 7.16, 12.05, 1.80, 1.50, 7.30, suppf,
2021-02-07,2.41, 6.12, 10.70, 1.80, 1.50, 7.29, suppf,
2021-02-08,1.87, 6.67, 9.45, 1.80, 1.51, 7.34, suppf,
2021-02-09,2.89, 6.51, 4.78, 1.82, 1.52, 7.43, suppf,
2021-02-10,3.69, 6.00, 8.67, 1.79, 1.49, 7.26, suppf,
2021-02-11,1.65, 7.11, 4.31, 1.80, 1.50, 7.33, suppf,
2021-02-12,2.45, 7.12, 5.56, 1.83, 1.52, 7.46, suppf,
2021-02-13,2.83, 6.27, 3.50, 1.81, 1.51, 7.35, suppf,
2021-02-14,2.39, 5.48, 3.10, 1.80, 1.51, 7.36, suppf,
2021-02-15,3.10, 5.83, 11.78, 1.79, 1.50, 7.30, suppf,
2021-02-16,3.43, 6.21, 6.39, 1.78, 1.49, 7.25, suppf,
2021-02-17,1.98, 7.64, 13.79, 1.79, 1.50, 7.30, suppf,
2021-02-18,2.56, 6.18, 3.35, 1.86, 1.53, 7.50, suppf,
2021-02-19,4.16, 7.92, 4.82, 1.85, 1.53, 7.48, suppf,
2021-02-20,3.84, 6.91, 5.17, 1.79, 1.52, 7.34, suppf,
2021-02-21,2.65, 7.07, 8.30, 1.78, 1.50, 7.25, suppf,
2021-02-22,3.75, 7.05, 9.11, 1.79, 1.50, 7.27, suppf,
2021-02-23,3.44, 7.93, 12.19, 1.81, 1.51, 7.36, suppf,
2021-02-24,2.29, 6.62, 2.57, 1.80, 1.51, 7.37, suppf,
2021-02-25,3.62, 6.61, 4.09, 1.82, 1.56, 7.63, suppf,
2021-02-26,2.68, 7.31, 10.47, 1.80, 1.55, 7.50, suppf,
2021-02-27,3.37, 7.82, 12.71, 1.82, 1.59, 7.65, suppf,
2021-02-28,2.37, 7.76, 12.16, 1.80, 1.54, 7.39, suppf,
2021-03-01,1.72, 6.23, 9.55, 1.82, 1.56, 7.56, suppf,
2021-03-02,2.70, 5.87, 16.57, 1.84, 1.57, 7.55, suppf,
2021-03-03,2.18, 5.38, 14.83, 1.79, 1.51, 7.32, suppf,
2021-03-04,3.13, 5.64, 5.15, 1.79, 1.51, 7.32, suppf,
2021-03-05,2.50, 6.83, 1.31, 1.83, 1.54, 7.47, suppf,
2021-03-06,3.35, 7.46, 5.78, 1.85, 1.57, 7.62, suppf,
2021-03-07,2.16, 5.30, 3.08, 1.85, 1.54, 7.54, suppf,
2021-03-08,2.48, 5.10, -1.42, 1.93, 1.57, 7.90, suppf,
2021-03-09,3.60, 6.12, 2.78, 1.79, 1.53, 7.42, suppf,
2021-03-10,0.44, 9.41, -0.09, 1.81, 1.54, 7.49, suppf,
2021-03-11,2.38, 6.15, 5.35, 1.79, 1.51, 7.36, suppf,
2021-03-12,2.36, 7.00, 3.50, 1.81, 1.53, 7.41, suppf,
2021-03-13,1.14, 6.56, 7.58, 1.80, 1.52, 7.40, suppf,
2021-03-14,1.12, 7.71, 11.88, 1.78, 1.50, 7.28, suppf,
2021-03-15,2.34, 6.68, 8.87, 1.79, 1.52, 7.35, suppf,
2021-03-16,2.15, 6.24, 10.77, 1.79, 1.51, 7.33, suppf,
2021-03-17,2.21, 6.45, 7.93, 1.81, 1.52, 7.41, suppf,
2021-03-18,1.07, 6.01, 13.91, 1.82, 1.57, 7.48, suppf,
2021-03-19,2.82, 6.09, 6.22, 1.82, 1.57, 7.51, suppf,
2021-03-20,3.33, 5.67, 7.14, 1.79, 1.52, 7.35, suppf,
2021-03-21,2.83, 7.16, 10.97, 1.79, 1.53, 7.37, suppf,
2021-03-22,2.56, 5.81, 7.10, 1.79, 1.51, 7.30, suppf,
2021-03-23,1.40, 7.49, 12.78, 1.79, 1.51, 7.31, suppf,
2021-03-24,2.44, 6.16, 10.70, 1.78, 1.51, 7.27, suppf,
2021-03-25,2.86, 5.14, 6.89, 1.79, 1.53, 7.36, suppf,
2021-03-26,3.72, 6.54, 16.07, 1.79, 1.53, 7.37, suppf,
2021-03-27,2.14, 7.01, 10.44, 1.79, 1.53, 7.35, suppf,
2021-03-28,2.62, 7.49, 11.13, 1.79, 1.53, 7.35, suppf,
2021-03-29,2.29, 6.03, 11.93, 1.78, 1.53, 7.34, suppf,
2021-03-30,2.84, 6.51, 14.09, 1.79, 1.54, 7.39, suppf,
2021-03-31,3.57, 6.88, 8.06, 1.78, 1.52, 7.28, suppf,
2021-04-01,2.34, 6.19, 10.22, 1.85, 1.54, 7.45, suppf,
2021-04-02,2.73, 6.29, 11.73, 1.78, 1.52, 7.26, suppf,
2021-04-03,1.82, 6.80, 15.18, 1.79, 1.54, 7.40, suppf,
2021-04-04,1.99, 6.75, 8.12, 1.77, 1.52, 7.28, suppf,
2021-04-05,1.91, 7.04, 15.78, 1.80, 1.56, 7.47, suppf,
2021-04-06,2.55, 6.57, 15.73, 1.78, 1.53, 7.29, suppf,
2021-04-07,1.71, 6.48, 11.84, 1.80, 1.56, 7.47, suppf,
2021-04-08,2.49, 7.28, 15.46, 1.82, 1.54, 7.33, suppf,
2021-04-09,3.06, 6.38, 13.72, 1.82, 1.57, 7.47, suppf,
2021-04-10,2.46, 6.69, 13.56, 1.78, 1.55, 7.40, suppf,
2021-04-11,2.73, 6.58, 17.05, 1.77, 1.53, 7.30, suppf,
2021-04-12,2.49, 6.08, 15.18, 1.80, 1.59, 7.44, suppf,
2021-04-13,2.05, 4.24, 18.59, 1.80, 1.60, 7.49, suppf,
2021-04-14,2.16, 3.38, 15.39, 1.79, 1.58, 7.40, suppf,
2021-04-15,2.36, 6.04, 18.81, 1.79, 1.59, 7.44, suppf,
2021-04-16,0.81, 5.23, 25.38, 1.79, 1.59, 7.42, suppf,
2021-04-17,3.11, 6.47, 14.66, 1.79, 1.59, 7.43, suppf,
2021-04-18,1.43, 6.50, 22.20, 1.79, 1.58, 7.37, suppf,
2021-04-19,3.40, 6.49, 16.28, 1.82, 1.63, 7.51, suppf,
2021-04-20,2.77, 7.49, 15.97, 1.79, 1.59, 7.43, suppf,
2021-04-21,2.00, 5.84, 14.80, 1.78, 1.58, 7.37, suppf,
2021-04-22,2.52, 6.34, 20.69, 1.82, 1.66, 7.55, suppf,
2021-04-23,1.86, 5.78, 20.64, 1.83, 1.66, 7.58, suppf,
2021-04-24,2.92, 6.64, 13.01, 1.78, 1.53, 7.31, suppf,
2021-04-25,1.59, 6.34, 24.63, 1.78, 1.54, 7.37, suppf,
2021-04-26,1.71, 5.39, 20.69, 1.75, 1.52, 7.26, suppf,
2021-04-27,2.04, 5.73, 16.07, 1.79, 1.57, 7.35, suppf,
2021-04-28,3.11, 7.84, 17.89, 1.79, 1.58, 7.42, suppf,
2021-04-29,3.05, 6.93, 10.94, 1.77, 1.53, 7.32, suppf,
2021-04-30,2.75, 7.24, 9.44, 1.76, 1.53, 7.29, suppf,
2021-05-01,3.12, 6.27, 13.98, 1.80, 1.55, 7.45, suppf,
2021-05-02,2.61, 6.49, 16.97, 1.78, 1.52, 7.28, suppf,
2021-05-03,0.96, 7.85, 14.79, 1.77, 1.52, 7.26, suppf,
2021-05-04,2.00, 7.20, 16.16, 1.77, 1.52, 7.29, suppf,
2021-05-05,2.11, 7.83, 16.83, 1.77, 1.52, 7.30, suppf,
2021-05-06,2.44, 7.63, 14.22, 1.78, 1.55, 7.41, suppf,
2021-05-07,2.73, 6.68, 11.50, 1.79, 1.53, 7.34, suppf,
2021-05-08,3.26, 6.09, 10.23, 1.77, 1.53, 7.29, suppf,
2021-05-09,1.65, 8.27, 13.62, 1.77, 1.53, 7.31, suppf,
2021-05-10,2.07, 6.61, 15.37, 1.77, 1.52, 7.26, suppf,
2021-05-11,2.83, 6.99, 12.04, 1.78, 1.52, 7.30, suppf,
2021-05-12,2.32, 6.83, 14.13, 1.77, 1.52, 7.26, suppf,
2021-05-13,1.77, 6.28, 8.60, 1.77, 1.51, 7.23, suppf,
2021-05-14,2.44, 6.92, 8.12, 1.78, 1.52, 7.27, suppf,
2021-05-15,3.17, 5.56, 7.34, 1.82, 1.54, 7.46, suppf,
2021-05-16,1.56, 7.52, 21.75, 1.79, 1.54, 7.42, suppf,
2021-05-17,2.38, 7.33, 6.61, 1.78, 1.52, 7.29, suppf,
2021-05-18,1.48, 7.41, 11.88, 1.79, 1.53, 7.37, suppf,
2021-05-19,2.43, 5.87, 13.40, 1.83, 1.55, 7.43, suppf,
2021-05-20,2.19, 4.61, 9.00, 1.90, 1.61, 7.65, suppf,
2021-05-21,2.37, 5.97, 10.32, 1.85, 1.59, 7.52, suppf,
2021-05-22,2.85, 5.39, 13.21, 1.83, 1.56, 7.53, suppf,
2021-05-23,3.57, 6.77, 6.15, 1.79, 1.54, 7.39, suppf,
2021-05-24,2.95, 7.22, 11.71, 1.79, 1.53, 7.36, suppf,
2021-05-25,3.26, 6.64, 9.10, 1.80, 1.53, 7.46, suppf,
2021-05-26,3.54, 6.85, 9.50, 1.78, 1.52, 7.30, suppf,
2021-05-27,2.43, 6.95, 11.00, 1.79, 1.53, 7.37, suppf,
2021-05-28,2.00, 7.63, 14.83, 1.84, 1.54, 7.59, suppf,
2021-05-29,2.30, 6.49, 13.72, 1.80, 1.54, 7.47, suppf,
2021-05-30,2.03, 6.66, 12.54, 1.79, 1.52, 7.35, suppf,
2021-05-31,3.52, 6.71, 16.07, 1.79, 1.52, 7.33, suppf,
2021-06-01,3.46, 7.30, 13.93, 1.80, 1.52, 7.38, suppf,
2021-06-02,2.70, 6.41, 14.86, 1.80, 1.53, 7.41, suppf,
