PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P699
Station name,MSH_WSTradWA2005
Begin Date, 2005-02-03
End Date, 2014-06-13
Release Date, 2021-02-19
Reference position, 46.1897828834 North Latitude, -122.2032266894 East Longitude, 2274.10585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-17,-28.12, 1.38, -6.96, 2.37, 1.63, 7.65, repro,
2009-06-18,-27.73, -0.45, -4.19, 2.37, 1.62, 7.58, repro,
2009-06-19,-26.12, 2.53, -3.28, 2.43, 1.68, 7.81, repro,
2009-06-20,-26.63, 1.04, -4.83, 2.43, 1.68, 7.99, repro,
2009-06-21,-28.67, -0.75, -3.88, 2.42, 1.67, 7.85, repro,
2009-06-22,-27.21, -1.12, -5.59, 2.37, 1.65, 7.74, repro,
2009-06-23,-27.26, 0.03, 4.11, 2.41, 1.73, 7.96, repro,
2009-06-24,-26.86, 0.13, 0.21, 2.37, 1.64, 7.64, repro,
2009-06-25,-28.60, -0.40, 4.77, 2.41, 1.69, 7.82, repro,
2009-06-26,-27.31, 0.27, -5.33, 2.41, 1.70, 7.78, repro,
2009-06-27,-28.28, -1.16, 2.78, 2.38, 1.70, 7.85, repro,
2009-06-28,-28.59, 0.41, 1.98, 2.40, 1.68, 7.81, repro,
2009-06-29,-27.30, 0.16, 2.39, 2.55, 1.81, 8.44, repro,
2009-06-30,-26.72, 0.20, 3.56, 2.44, 1.71, 7.94, repro,
2009-07-01,-25.76, 1.44, -2.48, 2.42, 1.70, 7.98, repro,
2009-07-02,-26.64, -0.72, 6.74, 2.36, 1.64, 7.65, repro,
2009-07-03,-27.85, 0.33, 6.22, 2.36, 1.65, 7.70, repro,
2009-07-04,-28.07, -0.06, 4.79, 2.39, 1.69, 7.86, repro,
2009-07-05,-27.57, 0.44, 5.09, 2.36, 1.63, 7.66, repro,
2009-07-06,-28.70, 1.90, 3.32, 2.43, 1.68, 7.83, repro,
2009-07-07,-27.39, 1.59, 5.04, 2.35, 1.64, 7.64, repro,
2009-07-08,-26.67, 1.30, 3.19, 2.34, 1.63, 7.65, repro,
2009-07-09,-27.94, -0.43, 6.84, 2.46, 1.77, 8.18, repro,
2009-07-10,-26.13, 0.99, 3.22, 2.45, 1.75, 8.14, repro,
2009-07-11,-28.05, 0.67, 6.79, 2.37, 1.64, 7.62, repro,
2009-07-12,-27.97, -0.14, 5.56, 2.33, 1.64, 7.57, repro,
2009-07-13,-28.81, 1.52, -1.33, 2.32, 1.63, 7.58, repro,
2009-07-14,-28.10, 0.58, 6.95, 2.44, 1.75, 7.95, repro,
2009-07-15,-27.65, 0.78, 10.69, 2.35, 1.64, 7.62, repro,
2009-07-16,-28.00, 0.50, 10.69, 2.44, 1.76, 7.97, repro,
2009-07-17,-28.53, 0.39, 10.88, 2.33, 1.62, 7.52, repro,
2009-07-18,-27.93, 0.39, 8.23, 2.32, 1.61, 7.48, repro,
2009-07-19,-26.56, 0.27, 6.21, 2.37, 1.69, 7.79, repro,
2009-07-20,-28.74, 1.06, 4.13, 2.30, 1.62, 7.49, repro,
2009-07-21,-26.89, 0.60, 8.42, 2.37, 1.67, 7.76, repro,
2009-07-22,-28.14, 0.70, 11.14, 2.36, 1.62, 7.56, repro,
2009-07-23,-29.03, 0.62, 9.88, 2.33, 1.63, 7.57, repro,
2009-07-24,-30.14, 0.64, 6.26, 2.35, 1.68, 7.79, repro,
2009-07-25,-29.93, -0.68, 10.69, 2.41, 1.68, 7.82, repro,
2009-07-26,-28.31, 0.95, 4.57, 2.37, 1.66, 7.67, repro,
2009-07-27,-25.98, -0.47, 8.42, 2.38, 1.71, 7.82, repro,
2009-07-28,-27.80, -1.60, 15.86, 2.40, 1.68, 7.79, repro,
2009-07-29,-26.32, -1.35, 6.60, 2.33, 1.64, 7.63, repro,
2009-07-30,-28.73, 1.41, 14.91, 2.49, 1.67, 7.93, repro,
2009-07-31,-26.95, 0.03, 14.18, 2.32, 1.65, 7.57, repro,
2009-08-01,-26.52, 1.30, 10.30, 2.37, 1.68, 7.70, repro,
2009-08-02,-26.69, 0.55, 6.05, 2.34, 1.65, 7.65, repro,
2009-08-03,-26.07, 0.49, 4.17, 2.42, 1.64, 7.72, repro,
2009-08-04,-28.21, 1.27, 9.96, 2.38, 1.67, 7.71, repro,
2009-08-05,-27.57, 1.56, 4.50, 2.37, 1.66, 7.72, repro,
2009-08-06,-28.46, 0.94, 15.27, 2.36, 1.69, 7.69, repro,
2009-08-07,-30.53, -0.47, 7.41, 2.75, 2.08, 9.54, repro,
2009-08-08,-33.16, 0.75, 7.18, 2.35, 1.64, 7.59, repro,
2009-08-09,-27.41, 0.83, 3.16, 2.35, 1.63, 7.58, repro,
2009-08-10,-26.31, 0.79, 4.47, 2.41, 1.65, 7.63, repro,
2009-08-11,-27.67, -0.94, 12.79, 2.34, 1.65, 7.57, repro,
2009-08-12,-26.50, 1.02, 2.97, 2.36, 1.66, 7.63, repro,
2009-08-13,-27.29, -1.69, 5.61, 2.41, 1.68, 7.73, repro,
2009-08-14,-28.70, -2.23, 0.78, 2.47, 1.70, 7.89, repro,
2009-08-15,-30.17, -2.59, 10.46, 2.44, 1.65, 7.70, repro,
2009-08-16,-24.88, -2.96, 8.47, 2.39, 1.66, 7.66, repro,
2009-08-17,-28.55, -3.29, 10.91, 2.38, 1.65, 7.60, repro,
2009-08-18,-26.30, -1.86, 11.80, 2.40, 1.68, 7.67, repro,
2009-08-19,-26.69, -1.66, 10.64, 2.43, 1.68, 7.76, repro,
2009-08-20,-27.56, -2.62, 10.78, 2.38, 1.65, 7.69, repro,
2009-08-21,-28.41, -2.40, 9.94, 2.48, 1.73, 7.99, repro,
2009-08-22,-26.89, -1.76, 8.07, 2.48, 1.76, 8.02, repro,
2009-08-23,-26.21, -2.31, 11.46, 2.59, 1.74, 8.14, repro,
2009-08-24,-26.91, -2.84, 13.36, 2.44, 1.72, 7.83, repro,
2009-08-25,-30.81, -4.11, 17.63, 2.42, 1.69, 7.84, repro,
2009-08-26,-28.14, -2.53, 7.15, 2.43, 1.68, 7.80, repro,
2009-08-27,-26.66, -2.19, 4.73, 2.47, 1.73, 7.98, repro,
2009-08-28,-28.10, -3.20, 4.55, 2.36, 1.67, 7.59, repro,
2009-08-29,-28.46, -3.15, 6.48, 2.35, 1.65, 7.53, repro,
2009-08-30,-28.54, -2.72, 13.00, 2.52, 1.71, 7.94, repro,
2009-08-31,-30.61, -5.74, 17.27, 2.39, 1.64, 7.62, repro,
2009-09-01,-28.88, -2.37, 13.05, 2.42, 1.67, 7.74, repro,
2009-09-02,-28.50, -4.04, 12.70, 2.38, 1.71, 7.76, repro,
2009-09-03,-29.10, -2.71, 11.04, 2.39, 1.68, 7.73, repro,
2009-09-04,-27.64, -1.52, 6.95, 2.35, 1.65, 7.57, repro,
2009-09-05,-26.63, -2.50, 8.32, 2.39, 1.69, 7.76, repro,
2009-09-06,-29.32, -2.21, 11.39, 2.48, 1.75, 8.09, repro,
2009-09-07,-28.47, -1.19, 3.33, 2.36, 1.64, 7.59, repro,
2009-09-08,-28.37, -2.72, 6.36, 2.35, 1.65, 7.58, repro,
2009-09-09,-28.65, -3.23, 9.32, 2.35, 1.65, 7.57, repro,
2009-09-10,-28.78, -3.60, 5.60, 2.37, 1.66, 7.62, repro,
2009-09-11,-28.08, -2.91, 2.23, 2.41, 1.65, 7.82, repro,
2009-09-12,-28.71, -2.62, 12.45, 2.33, 1.62, 7.52, repro,
2009-09-13,-29.32, -3.37, 18.07, 2.40, 1.72, 7.88, repro,
2009-09-14,-28.03, -3.52, 20.41, 2.32, 1.65, 7.48, repro,
2009-09-15,-29.44, -3.11, 10.31, 2.34, 1.66, 7.57, repro,
2009-09-16,-28.29, -2.33, 5.96, 2.38, 1.68, 7.74, repro,
2009-09-17,-29.32, -2.84, 5.77, 2.41, 1.70, 7.87, repro,
2009-09-18,-28.01, -3.40, 11.99, 2.36, 1.68, 7.80, repro,
2009-09-19,-29.38, -2.85, 15.29, 2.34, 1.66, 7.64, repro,
2009-09-20,-31.03, -3.70, 10.11, 2.41, 1.71, 7.75, repro,
2009-09-21,-28.06, -3.20, 5.26, 2.37, 1.68, 7.58, repro,
2009-09-22,-27.89, -3.42, 9.34, 2.40, 1.70, 7.80, repro,
2009-09-23,-29.16, -3.63, 9.25, 2.50, 1.73, 8.03, repro,
2009-09-24,-30.26, -3.42, 11.49, 2.35, 1.66, 7.59, repro,
2009-09-25,-27.72, -3.29, 13.00, 2.36, 1.69, 7.66, repro,
2009-09-26,-29.65, -3.99, 14.71, 2.37, 1.69, 7.70, repro,
2009-09-27,-28.65, -2.46, 11.26, 2.42, 1.75, 7.90, repro,
2009-09-28,-28.39, -3.28, 16.24, 2.48, 1.71, 7.88, repro,
2009-09-29,-29.18, -2.60, 10.64, 2.40, 1.68, 7.84, repro,
2009-09-30,-32.00, -3.77, 8.84, 2.43, 1.71, 7.90, repro,
2009-10-01,-32.27, -3.68, 7.48, 2.38, 1.69, 7.70, repro,
2009-10-02,-32.10, -4.33, 5.27, 2.36, 1.68, 7.69, repro,
2009-10-03,-29.84, -4.89, 4.75, 2.41, 1.74, 7.99, repro,
2009-10-04,-29.85, -7.02, 5.51, 2.33, 1.65, 7.66, repro,
2009-10-05,-30.36, -5.45, 6.54, 2.43, 1.69, 7.85, repro,
2009-10-06,-29.59, -3.77, 12.64, 2.36, 1.66, 7.63, repro,
2009-10-07,-28.05, -3.89, 12.74, 2.43, 1.74, 7.97, repro,
2009-10-08,-28.87, -3.96, 13.16, 2.43, 1.72, 7.77, repro,
2009-10-09,-30.05, -4.04, 8.89, 2.36, 1.65, 7.71, repro,
2009-10-10,-30.33, -2.49, 8.42, 2.37, 1.67, 7.78, repro,
2009-10-11,-28.73, -2.96, 12.31, 2.37, 1.66, 7.71, repro,
2009-10-12,-28.70, -2.79, 12.00, 2.36, 1.67, 7.68, repro,
2009-10-13,-28.69, -3.08, 16.36, 2.38, 1.71, 7.83, repro,
2009-10-14,-27.64, 2.93, 24.98, 2.36, 1.66, 7.69, repro,
2009-10-15,-26.92, 7.54, 21.44, 2.40, 1.71, 7.93, repro,
2009-10-16,-26.90, -2.35, 5.37, 2.39, 1.71, 7.94, repro,
2009-10-17,-28.13, -4.82, 9.59, 2.42, 1.73, 7.90, repro,
2009-10-18,-28.22, -1.84, 12.07, 2.38, 1.74, 7.90, repro,
2009-10-19,-28.30, -3.19, 10.36, 2.35, 1.73, 7.79, repro,
2009-10-20,-28.03, -2.62, 5.59, 2.44, 1.78, 8.06, repro,
2009-10-21,-28.32, -1.25, 8.47, 2.38, 1.72, 7.83, repro,
2009-10-22,-29.92, -3.59, 13.36, 2.37, 1.73, 7.82, repro,
2009-10-23,-29.41, -0.34, 8.86, 2.40, 1.74, 7.88, repro,
2009-10-24,-30.90, -3.86, 15.23, 2.38, 1.74, 7.86, repro,
2009-10-25,-30.55, -1.16, 6.89, 2.40, 1.74, 7.88, repro,
2009-10-26,-33.14, -2.58, 19.82, 2.49, 1.84, 8.38, repro,
2009-10-27,-31.72, -5.98, 16.98, 2.36, 1.69, 7.75, repro,
2009-10-28,-35.95, -5.33, 11.43, 2.35, 1.70, 7.81, repro,
2009-10-29,-39.88, -3.23, 22.06, 2.36, 1.71, 7.85, repro,
2009-10-30,-35.61, -1.34, 16.08, 2.36, 1.72, 7.85, repro,
2009-10-31,-32.78, -3.67, 18.35, 2.40, 1.71, 7.85, repro,
2009-11-01,-32.40, -5.00, 10.13, 2.45, 1.72, 7.90, repro,
2009-11-02,-30.66, -2.77, 5.15, 2.47, 1.76, 8.05, repro,
2009-11-03,-32.09, -2.86, 6.14, 2.42, 1.77, 8.08, repro,
2009-11-04,-34.60, -3.35, 12.91, 2.38, 1.72, 7.87, repro,
2009-11-05,-34.50, -1.71, 13.43, 2.42, 1.80, 8.08, repro,
2009-11-06,-33.31, 5.89, 17.87, 2.50, 1.82, 8.24, repro,
2009-11-07,-31.52, 2.42, 16.84, 2.38, 1.73, 7.87, repro,
2009-11-08,-31.69, 1.02, 24.32, 2.44, 1.78, 8.09, repro,
2009-11-09,-35.55, 2.72, 20.61, 2.39, 1.78, 8.03, repro,
2009-11-10,-38.27, 4.42, 19.78, 2.37, 1.79, 8.01, repro,
2009-11-11,-40.10, 4.66, 20.78, 2.41, 1.74, 7.88, repro,
2009-11-12,-40.93, 6.40, 32.96, 2.46, 1.83, 8.28, repro,
2009-11-13,-43.40, 4.91, 38.04, 2.44, 1.78, 8.15, repro,
2009-11-14,-40.04, -0.34, 23.63, 2.47, 1.83, 8.29, repro,
2009-11-15,-35.62, 0.63, 8.64, 2.36, 1.76, 7.91, repro,
2009-11-16,-45.93, -5.65, 39.87, 2.38, 1.76, 7.97, repro,
2009-11-17,-52.59, -8.46, 51.81, 2.52, 1.77, 8.22, repro,
2009-11-18,-59.47, -10.73, 40.99, 2.47, 1.75, 8.13, repro,
2009-11-19,-55.83, -6.91, 30.15, 2.40, 1.74, 8.14, repro,
2009-11-20,-58.68, -7.39, 18.12, 2.37, 1.74, 7.88, repro,
2009-11-21,-69.90, -12.32, 28.72, 2.34, 1.69, 7.69, repro,
2009-11-22,-73.12, -9.27, 23.39, 2.40, 1.74, 7.88, repro,
2009-11-23,-76.03, -7.71, 27.64, 2.36, 1.69, 7.73, repro,
2009-11-24,-77.60, -14.83, 61.85, 2.40, 1.74, 8.06, repro,
2009-11-25,-61.90, -12.88, 27.63, 2.38, 1.75, 8.00, repro,
2009-11-26,-63.92, -11.48, 2.94, 2.38, 1.73, 7.86, repro,
2009-11-27,-65.10, -18.06, -6.02, 2.40, 1.75, 7.93, repro,
2009-11-28,-63.63, -23.78, 12.34, 2.41, 1.75, 8.03, repro,
2009-11-29,-55.27, -24.74, 13.20, 2.40, 1.76, 8.10, repro,
2009-11-30,-40.60, -17.38, 6.23, 2.44, 1.78, 8.10, repro,
2009-12-01,-40.47, -5.08, -2.91, 2.37, 1.71, 7.80, repro,
2009-12-02,-40.63, 0.49, -1.72, 2.35, 1.69, 7.67, repro,
2009-12-03,-41.76, 0.81, 0.42, 2.36, 1.68, 7.73, repro,
2009-12-04,-40.33, 0.73, -1.40, 2.33, 1.68, 7.69, repro,
2009-12-05,-37.58, 2.09, -6.95, 2.35, 1.69, 7.73, repro,
2009-12-06,-38.63, 2.49, -3.59, 2.37, 1.72, 7.87, repro,
2009-12-07,-37.47, 3.38, -1.85, 2.37, 1.68, 7.74, repro,
2009-12-08,-38.28, 1.45, 4.87, 2.36, 1.69, 7.70, repro,
2009-12-09,-37.21, 3.31, -0.76, 2.44, 1.81, 8.23, repro,
2009-12-10,-37.44, 3.83, -2.56, 2.34, 1.69, 7.73, repro,
2009-12-11,-38.93, 1.43, 5.44, 2.51, 1.82, 8.32, repro,
2009-12-12,-37.98, 2.57, 4.91, 2.47, 1.80, 8.19, repro,
2009-12-13,-38.36, 2.36, 7.65, 2.36, 1.68, 7.66, repro,
2009-12-14,-42.52, 1.34, 4.24, 2.36, 1.68, 7.74, repro,
2009-12-15,-46.75, 1.43, 7.52, 2.35, 1.69, 7.70, repro,
2009-12-16,-39.73, 3.72, 13.69, 2.35, 1.70, 7.70, repro,
2009-12-17,-33.45, 2.12, 18.47, 2.38, 1.71, 7.85, repro,
2009-12-18,-32.15, 1.11, 22.55, 2.35, 1.69, 7.74, repro,
2009-12-19,-38.81, 13.35, 3.77, 2.39, 1.74, 7.99, repro,
2009-12-20,-39.77, 6.38, 2.99, 2.40, 1.75, 7.96, repro,
2009-12-21,-35.27, 11.32, 8.77, 2.38, 1.74, 7.93, repro,
2009-12-22,-45.16, 5.42, 1.31, 2.40, 1.71, 7.86, repro,
2009-12-23,-44.32, 5.35, -10.69, 2.37, 1.69, 7.77, repro,
2009-12-24,-40.61, 4.16, -9.97, 2.35, 1.67, 7.68, repro,
2009-12-25,-40.53, 4.06, -8.51, 2.38, 1.72, 7.94, repro,
2009-12-26,-39.15, 5.28, -4.07, 2.32, 1.64, 7.57, repro,
2009-12-27,-39.41, 5.81, -10.42, 2.33, 1.67, 7.69, repro,
2009-12-28,-39.23, 6.80, -4.44, 2.31, 1.65, 7.55, repro,
2009-12-29,-40.36, 5.85, -1.62, 2.33, 1.65, 7.60, repro,
2009-12-30,-41.46, 6.08, 1.95, 2.34, 1.66, 7.67, repro,
2009-12-31,-41.22, 3.86, -2.47, 2.34, 1.67, 7.74, repro,
2010-01-01,-43.14, 7.76, 22.83, 2.40, 1.71, 7.87, repro,
2010-01-02,-42.32, 8.60, 40.32, 2.36, 1.69, 7.73, repro,
2010-01-03,-45.03, 5.20, 38.67, 2.36, 1.72, 7.89, repro,
2010-01-04,-37.14, 3.78, 32.89, 2.40, 1.72, 8.00, repro,
2010-01-05,-36.06, 9.17, 27.58, 2.38, 1.74, 8.08, repro,
2010-01-06,-40.91, 6.16, 15.98, 2.34, 1.68, 7.76, repro,
2010-01-07,-39.11, 5.47, -13.35, 2.32, 1.65, 7.67, repro,
2010-01-08,-38.40, 3.74, -0.52, 2.40, 1.70, 7.93, repro,
2010-01-09,-36.80, 15.49, -16.87, 2.33, 1.66, 7.72, repro,
2010-01-10,-38.20, 12.55, -11.15, 2.37, 1.67, 7.75, repro,
2010-01-11,-36.07, 7.84, -9.55, 2.33, 1.67, 7.77, repro,
2010-01-12,-35.74, 8.93, 0.88, 2.34, 1.67, 7.71, repro,
2010-01-13,-34.88, 18.72, 7.96, 2.39, 1.73, 7.95, repro,
2010-01-14,-34.34, 21.20, -1.30, 2.42, 1.77, 8.30, repro,
2010-01-15,-34.60, 18.54, 4.15, 2.42, 1.69, 8.09, repro,
2010-01-16,-34.79, 15.58, -1.37, 2.35, 1.68, 7.76, repro,
2010-01-17,-36.51, 14.83, 11.15, 2.39, 1.72, 8.05, repro,
2010-01-18,-34.82, 15.73, 16.97, 2.33, 1.67, 7.68, repro,
2010-01-19,-38.05, 16.79, 24.32, 2.56, 1.82, 8.48, repro,
2010-01-20,-38.82, 17.83, 24.48, 2.51, 1.76, 8.11, repro,
2010-01-21,-35.42, 21.50, 12.11, 2.41, 1.73, 8.00, repro,
2010-01-22,-40.02, 22.41, 18.41, 2.39, 1.73, 7.89, repro,
2010-01-23,-41.51, 24.86, 16.70, 2.36, 1.70, 7.87, repro,
2010-01-24,-40.35, 24.03, 12.14, 2.34, 1.67, 7.73, repro,
2010-01-25,-39.63, 26.21, 21.80, 2.36, 1.69, 7.82, repro,
2010-01-26,-38.14, 24.82, 8.19, 2.41, 1.73, 8.01, repro,
2010-01-27,-38.26, 23.70, 13.96, 2.39, 1.75, 8.07, repro,
2010-01-28,-49.95, 24.95, 9.11, 2.34, 1.69, 7.87, repro,
2010-01-29,-52.04, 23.14, 5.96, 2.33, 1.68, 7.80, repro,
2010-01-30,-50.40, 21.53, 9.30, 2.34, 1.64, 7.65, repro,
2010-01-31,-45.33, 19.84, 5.11, 2.32, 1.65, 7.60, repro,
2010-02-01,-33.47, 8.74, -6.42, 2.35, 1.67, 7.75, repro,
2010-02-02,-35.75, 6.45, -8.89, 2.46, 1.71, 8.05, repro,
2010-02-03,-34.65, 7.57, -6.26, 2.35, 1.69, 7.86, repro,
2010-02-04,-33.99, 6.15, -2.32, 2.52, 1.90, 8.73, repro,
2010-02-05,-41.43, 3.36, 23.46, 2.40, 1.75, 8.02, repro,
2010-02-06,-41.69, 3.67, 14.67, 2.53, 1.92, 8.75, repro,
2010-02-07,-39.83, 4.11, 21.42, 2.38, 1.71, 7.89, repro,
2010-02-08,-42.17, 2.79, 19.72, 2.41, 1.78, 8.19, repro,
2010-02-09,-43.06, 4.54, 20.73, 2.43, 1.77, 8.13, repro,
2010-02-10,-42.99, 3.15, 20.04, 2.39, 1.74, 7.94, repro,
2010-02-11,-36.42, 1.94, 20.05, 2.35, 1.75, 7.97, repro,
2010-02-12,-34.85, -0.70, 26.49, 2.33, 1.74, 7.93, repro,
2010-02-13,-36.66, -1.29, 16.20, 2.29, 1.67, 7.66, repro,
2010-02-14,-40.51, -3.26, 10.45, 2.30, 1.68, 7.73, repro,
2010-02-15,-39.59, -2.30, 5.60, 2.38, 1.73, 7.91, repro,
2010-02-16,-37.70, 1.16, -0.26, 2.44, 1.71, 7.95, repro,
2010-02-17,-37.25, -1.11, 0.01, 2.52, 1.83, 8.42, repro,
2010-02-18,-38.83, 0.05, -11.59, 2.50, 1.81, 8.32, repro,
2010-02-19,-39.27, 0.87, -1.56, 2.67, 1.96, 8.99, repro,
2010-02-20,-40.35, 0.11, 0.65, 2.41, 1.76, 8.13, repro,
2010-02-21,-45.12, 3.88, 3.08, 2.31, 1.67, 7.64, repro,
2010-02-22,-42.50, 4.90, -6.79, 2.51, 1.79, 8.18, repro,
2010-02-23,-38.75, 6.65, -7.10, 2.41, 1.73, 7.86, repro,
2010-02-24,-37.23, 9.09, -0.71, 2.41, 1.72, 7.88, repro,
2010-02-25,-36.98, 4.86, 2.24, 2.31, 1.66, 7.63, repro,
2010-02-26,-37.72, 5.38, -4.02, 2.48, 1.80, 8.22, repro,
2010-02-27,-39.34, 9.89, 21.71, 2.49, 1.88, 8.56, repro,
2010-02-28,-38.64, 9.79, 23.53, 2.32, 1.70, 7.71, repro,
2010-03-01,-43.15, 4.32, 8.37, 2.41, 1.78, 8.13, repro,
2010-03-02,-39.20, 5.17, -4.32, 2.37, 1.73, 7.89, repro,
2010-03-03,-37.21, 8.48, 2.99, 2.48, 1.83, 8.31, repro,
2010-03-04,-36.44, 4.92, -9.10, 2.47, 1.75, 8.03, repro,
2010-03-05,-36.05, 6.61, -10.95, 2.45, 1.77, 8.20, repro,
2010-03-06,-36.26, 5.21, -2.00, 2.35, 1.70, 7.90, repro,
2010-03-07,-37.34, 5.11, -1.36, 2.32, 1.66, 7.71, repro,
2010-03-08,-37.01, 3.78, 0.36, 2.34, 1.69, 7.83, repro,
2010-03-09,-37.81, 5.14, -3.35, 2.40, 1.74, 7.99, repro,
2010-03-10,-37.17, 6.64, 1.71, 2.49, 1.85, 8.39, repro,
2010-03-11,-35.66, 7.88, 7.50, 2.37, 1.71, 7.93, repro,
2010-03-12,-32.66, 6.43, 9.04, 2.37, 1.73, 8.02, repro,
2010-03-13,-35.69, 4.54, -8.52, 2.37, 1.71, 7.88, repro,
2010-03-14,-39.68, 5.30, -0.91, 2.30, 1.67, 7.68, repro,
2010-03-15,-34.32, 5.47, -16.15, 2.34, 1.66, 7.64, repro,
2010-03-16,-35.53, 3.62, -5.10, 2.34, 1.66, 7.75, repro,
2010-03-17,-35.10, 5.31, -11.69, 2.31, 1.67, 7.81, repro,
2010-03-18,-36.22, 5.00, -15.71, 2.33, 1.66, 7.71, repro,
2010-03-19,-37.38, 4.33, -12.21, 2.36, 1.72, 7.83, repro,
2010-03-20,-37.09, 3.94, -6.22, 2.36, 1.70, 7.84, repro,
2010-03-21,-36.67, 6.06, -7.01, 2.43, 1.76, 8.03, repro,
2010-03-22,-37.84, 5.13, -2.15, 2.42, 1.74, 8.19, repro,
2010-03-23,-36.46, 5.49, -7.79, 2.33, 1.65, 7.81, repro,
2010-03-24,-36.71, 3.46, -9.47, 2.56, 1.83, 8.53, repro,
2010-03-25,-34.57, 5.59, -5.40, 2.50, 1.73, 8.04, repro,
2010-03-26,-34.99, 6.43, -1.05, 2.47, 1.77, 8.18, repro,
2010-03-27,-35.15, 6.68, -8.15, 2.39, 1.68, 7.93, repro,
2010-03-28,-35.93, 5.79, -3.12, 2.51, 1.87, 8.58, repro,
2010-07-15,-29.86, 1.31, -4.64, 5.46, 4.28, 17.73, repro,
2010-07-16,-30.19, 2.65, -2.09, 2.44, 1.79, 7.89, repro,
2010-07-17,-29.33, 1.16, -1.91, 2.40, 1.80, 7.99, repro,
2010-07-18,-30.12, 1.84, -6.04, 2.53, 1.91, 8.44, repro,
2010-07-19,-29.17, 2.15, -5.50, 2.45, 1.78, 8.11, repro,
2010-07-20,-28.73, 1.41, -1.38, 2.32, 1.67, 7.56, repro,
2010-07-21,-30.08, -1.31, 0.68, 2.36, 1.69, 7.62, repro,
2010-07-22,-31.46, 1.38, 5.78, 2.46, 1.81, 8.19, repro,
2010-07-23,-31.81, -0.01, 9.65, 2.51, 1.84, 8.25, repro,
2010-07-24,-31.08, 2.53, 0.50, 2.44, 1.81, 8.01, repro,
2010-07-25,-29.61, 2.19, 0.69, 2.39, 1.74, 7.82, repro,
2010-07-26,-29.98, 1.84, 0.35, 2.55, 1.90, 8.22, repro,
2010-07-27,-28.64, 2.57, -1.07, 2.30, 1.66, 7.48, repro,
2010-07-28,-30.20, 1.16, 4.76, 2.52, 1.89, 8.39, repro,
2010-07-29,-28.48, 2.71, -0.79, 2.37, 1.74, 7.76, repro,
2010-07-30,-29.35, 3.50, -5.36, 2.41, 1.80, 7.91, repro,
2010-07-31,-30.50, 1.22, -0.82, 2.45, 1.78, 7.97, repro,
2010-08-01,-28.64, 1.63, 6.00, 2.31, 1.68, 7.56, repro,
2010-08-02,-29.97, 0.52, 6.29, 2.43, 1.78, 8.08, repro,
2010-08-03,-31.97, 0.72, 7.74, 2.39, 1.72, 7.71, repro,
2010-08-04,-30.22, 1.16, 4.82, 2.48, 1.82, 8.08, repro,
2010-08-05,-33.15, 1.33, 19.28, 2.37, 1.71, 7.72, repro,
2010-08-06,-31.30, 2.49, 2.69, 2.32, 1.65, 7.49, repro,
2010-08-07,-31.51, 0.93, 13.60, 2.46, 1.82, 8.12, repro,
2010-08-08,-30.52, 3.00, 6.55, 2.34, 1.66, 7.53, repro,
2010-08-09,-30.26, 1.24, 12.96, 2.33, 1.68, 7.64, repro,
2010-08-10,-30.66, 3.54, 3.10, 2.31, 1.67, 7.54, repro,
2010-08-11,-30.42, 1.28, 7.24, 2.48, 1.78, 8.03, repro,
2010-08-12,-28.40, 0.15, 3.85, 2.30, 1.66, 7.51, repro,
2010-08-13,-30.17, 1.47, 6.42, 2.32, 1.66, 7.52, repro,
2010-08-14,-30.47, 2.90, 1.67, 2.36, 1.70, 7.65, repro,
2010-08-15,-30.37, 2.94, 4.64, 2.32, 1.68, 7.52, repro,
2010-08-16,-28.68, 1.43, 5.53, 2.32, 1.65, 7.45, repro,
2010-08-17,-28.92, 3.15, 5.88, 2.32, 1.67, 7.53, repro,
2010-08-18,-28.83, 2.03, 9.61, 2.40, 1.78, 7.84, repro,
2010-08-19,-31.25, 2.56, 9.78, 2.34, 1.72, 7.72, repro,
2010-08-20,-30.96, 1.90, 13.80, 2.35, 1.68, 7.63, repro,
2010-08-21,-31.82, 0.76, 19.72, 2.31, 1.66, 7.51, repro,
2010-08-22,-29.94, 1.51, 6.94, 2.30, 1.66, 7.57, repro,
2010-08-23,-30.41, 1.36, 7.29, 2.35, 1.73, 7.80, repro,
2010-08-24,-29.94, 2.48, 2.12, 2.35, 1.67, 7.55, repro,
2010-08-25,-29.54, 2.38, 5.02, 2.28, 1.63, 7.35, repro,
2010-08-26,-30.05, 0.70, 6.04, 2.32, 1.70, 7.70, repro,
2010-08-27,-33.51, -0.33, 8.45, 2.53, 1.78, 8.18, repro,
2010-08-28,-29.95, -0.03, 12.35, 2.21, 1.61, 7.25, repro,
2010-08-29,-30.33, 1.05, 9.94, 2.25, 1.66, 7.34, repro,
2010-08-30,-29.36, 1.53, 9.51, 2.24, 1.63, 7.34, repro,
2010-08-31,-31.73, 2.87, 10.01, 2.27, 1.63, 7.34, repro,
2010-09-01,-33.02, 0.80, 14.88, 2.25, 1.62, 7.33, repro,
2010-09-02,-31.03, 1.79, 8.54, 2.23, 1.62, 7.26, repro,
2010-09-03,-30.41, 0.20, 5.03, 2.34, 1.69, 7.49, repro,
