PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRDS
Station name,TRONDHEIM
Begin Date, 2000-10-30
End Date, 2022-03-15
Release Date, 2022-09-15
Reference position, 63.3713847362 North Latitude, 10.3191588093 East Longitude, 317.76447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-03,1.14, 3.56, -7.43, 2.32, 1.61, 7.57, repro,
2016-05-04,-0.81, -1.33, -10.60, 2.27, 1.60, 7.46, repro,
2016-05-05,-3.84, 0.83, -3.59, 2.30, 1.62, 7.49, repro,
2016-05-06,2.42, 2.84, -9.90, 2.36, 1.65, 7.79, repro,
2016-05-07,2.55, 0.53, 1.60, 2.29, 1.61, 7.52, repro,
2016-05-08,-1.64, -0.06, -4.14, 2.57, 1.77, 8.24, repro,
2016-05-09,-2.57, 0.28, -13.97, 2.32, 1.60, 7.51, repro,
2016-05-10,0.14, -0.18, -7.34, 2.30, 1.59, 7.66, repro,
2016-05-11,3.49, 0.44, 1.57, 2.27, 1.59, 7.44, repro,
2016-05-12,0.88, -0.17, -5.50, 2.28, 1.58, 7.38, repro,
2016-05-13,-1.18, -0.55, 0.99, 2.29, 1.60, 7.56, repro,
2016-05-14,-4.53, 0.17, 2.30, 2.37, 1.62, 7.95, repro,
2016-05-15,-4.90, 0.73, -1.75, 2.33, 1.60, 7.55, repro,
2016-05-16,-2.50, -1.56, -0.52, 2.33, 1.61, 7.55, repro,
2016-05-17,1.71, -0.94, 5.87, 2.30, 1.61, 7.55, repro,
2016-05-18,-0.98, 1.86, -7.29, 2.34, 1.62, 7.79, repro,
2016-05-19,0.67, 0.56, 0.54, 2.27, 1.60, 7.45, repro,
2016-05-20,2.86, 0.82, 6.81, 2.31, 1.59, 7.61, repro,
2016-05-23,2.46, 0.72, -2.34, 2.32, 1.61, 7.57, repro,
2016-05-24,1.08, 0.04, -12.68, 2.31, 1.60, 7.61, repro,
2016-05-25,-0.24, -0.97, -1.47, 2.27, 1.57, 7.42, repro,
2016-05-26,0.28, -0.35, -5.52, 2.36, 1.63, 7.79, repro,
2016-05-27,1.81, -0.79, -3.79, 2.35, 1.63, 7.66, repro,
2016-05-28,-0.93, 1.04, -5.01, 2.27, 1.60, 7.47, repro,
2016-05-29,-1.20, -0.43, -2.15, 2.33, 1.62, 7.69, repro,
2016-05-30,2.72, -0.31, -3.74, 2.31, 1.60, 7.60, repro,
2016-05-31,-0.22, 1.89, -9.17, 2.29, 1.60, 7.58, repro,
2016-06-01,-0.20, 1.51, -3.15, 2.31, 1.59, 7.60, repro,
2016-06-02,-0.30, 2.44, -0.77, 2.31, 1.60, 7.64, repro,
2016-06-03,0.32, 0.70, 4.47, 2.36, 1.63, 7.83, repro,
2016-06-04,-3.06, -2.54, 0.14, 2.31, 1.60, 7.62, repro,
2016-06-05,0.17, -0.59, -7.62, 2.31, 1.60, 7.65, repro,
2016-06-06,-0.27, 2.76, -6.65, 2.29, 1.59, 7.46, repro,
2016-06-07,1.41, -1.24, -6.60, 2.31, 1.59, 7.53, repro,
2016-06-08,1.87, -0.97, -7.58, 2.36, 1.64, 7.68, repro,
2016-06-09,-0.12, 0.00, 7.10, 2.31, 1.60, 7.55, repro,
2016-06-10,2.65, -0.60, 2.98, 2.26, 1.58, 7.41, repro,
2016-06-11,1.03, 0.11, -4.34, 2.26, 1.58, 7.43, repro,
2016-06-12,1.75, 0.06, 0.09, 2.33, 1.62, 7.70, repro,
2016-06-13,3.22, 0.89, -1.77, 2.32, 1.63, 7.68, repro,
2016-06-14,0.02, 0.10, -2.70, 2.33, 1.60, 7.54, repro,
2016-06-15,2.89, 2.78, 1.40, 2.32, 1.62, 7.68, repro,
2016-06-16,2.41, -2.37, 7.50, 2.27, 1.59, 7.37, repro,
2016-06-17,-1.21, -0.94, 5.58, 2.27, 1.59, 7.42, repro,
2016-06-19,0.55, 2.19, -7.42, 2.28, 1.60, 7.50, repro,
2016-06-20,2.30, 0.70, 2.75, 2.35, 1.61, 7.70, repro,
2016-06-21,0.59, -1.87, -0.18, 2.30, 1.60, 7.48, repro,
2016-06-22,2.27, -0.41, 11.09, 3.84, 2.52, 12.78, repro,
2016-06-23,-1.60, -0.35, -14.70, 2.88, 2.01, 9.44, repro,
2016-06-24,1.08, -2.24, -2.99, 2.39, 1.66, 7.67, repro,
2016-06-25,2.29, -1.10, -0.57, 2.30, 1.60, 7.51, repro,
2016-06-26,-0.66, -2.53, -2.16, 2.31, 1.59, 7.55, repro,
2016-06-27,-0.80, -2.50, -2.24, 2.30, 1.59, 7.57, repro,
2016-06-28,-0.87, -1.29, -1.59, 2.28, 1.59, 7.52, repro,
2016-06-29,-0.22, -1.52, 0.26, 2.29, 1.59, 7.50, repro,
2016-06-30,3.04, -3.98, 12.05, 2.38, 1.64, 7.69, repro,
2016-07-01,5.59, 0.89, 2.18, 2.33, 1.60, 7.62, repro,
2016-07-02,0.29, -1.85, 0.16, 2.32, 1.60, 7.56, repro,
2016-07-03,-2.79, -4.25, -7.06, 2.34, 1.63, 7.84, repro,
2016-07-04,-0.91, 0.25, -2.60, 2.34, 1.64, 8.03, repro,
2016-07-05,-1.50, -4.84, -5.54, 2.29, 1.60, 7.50, repro,
2016-07-06,2.49, 0.49, -3.42, 2.31, 1.61, 7.52, repro,
2016-07-07,0.04, -3.43, -2.15, 2.40, 1.62, 7.80, repro,
2016-07-08,-0.91, -5.12, -2.50, 2.44, 1.65, 7.98, repro,
2016-07-09,-1.07, -5.16, -4.62, 2.35, 1.62, 7.70, repro,
2016-07-10,4.67, -1.89, -0.69, 2.40, 1.65, 7.75, repro,
2016-07-11,2.19, -3.80, -4.61, 2.28, 1.60, 7.44, repro,
2016-07-12,0.46, -3.23, -1.99, 2.37, 1.63, 7.76, repro,
2016-07-13,0.31, -1.56, -1.54, 2.43, 1.65, 7.75, repro,
2016-07-14,-0.03, -1.64, -10.76, 2.30, 1.60, 7.52, repro,
2016-07-15,2.60, 1.14, -6.29, 2.34, 1.62, 7.57, repro,
2016-07-16,2.48, -1.93, 0.33, 2.38, 1.65, 7.69, repro,
2016-07-17,3.09, -2.37, 7.74, 2.34, 1.62, 7.68, repro,
2016-07-18,0.22, 0.40, -1.78, 2.32, 1.61, 7.56, repro,
2016-07-19,-1.14, -1.78, -4.19, 2.39, 1.63, 7.82, repro,
2016-07-20,-0.39, -5.65, -6.49, 2.40, 1.65, 7.72, repro,
2016-07-21,3.82, -4.03, 3.33, 2.28, 1.60, 7.53, repro,
2016-07-22,0.10, -6.08, -1.59, 2.40, 1.65, 7.75, repro,
2016-07-23,3.51, -4.96, -1.89, 2.32, 1.61, 7.63, repro,
2016-07-24,-2.23, -0.93, -12.29, 2.34, 1.61, 7.61, repro,
2016-07-25,1.25, -4.08, -2.09, 2.37, 1.63, 7.83, repro,
2016-07-26,0.49, -4.01, -5.72, 2.36, 1.62, 7.85, repro,
2016-07-27,3.58, -3.82, -1.37, 2.38, 1.64, 8.00, repro,
2016-07-28,3.86, -4.44, 6.78, 2.32, 1.63, 7.60, repro,
2016-07-29,1.98, -2.77, 1.49, 2.37, 1.62, 7.87, repro,
2016-07-30,0.19, -1.32, -1.06, 2.37, 1.63, 7.66, repro,
2016-07-31,-2.19, -0.32, -9.70, 2.36, 1.62, 7.65, repro,
2016-08-01,-1.31, -2.67, 1.31, 2.40, 1.69, 7.80, repro,
2016-08-02,2.17, -5.37, 0.60, 2.48, 1.67, 7.96, repro,
2016-08-03,-1.40, -0.28, 1.25, 2.33, 1.62, 7.62, repro,
2016-08-04,-0.75, -7.44, -0.23, 2.29, 1.60, 7.49, repro,
2016-08-05,-0.69, -3.35, -0.71, 2.33, 1.62, 7.71, repro,
2016-08-06,-1.95, -4.57, -7.65, 2.34, 1.62, 7.72, repro,
2016-08-07,1.33, -1.31, -0.86, 2.36, 1.63, 7.86, repro,
2016-08-08,2.78, -4.02, 5.41, 2.33, 1.62, 7.56, repro,
2016-08-09,0.05, -3.79, 1.22, 2.34, 1.62, 7.64, repro,
2016-08-10,3.71, -4.21, -4.23, 2.34, 1.62, 7.63, repro,
2016-08-11,0.57, -6.27, -9.64, 2.32, 1.60, 7.58, repro,
2016-08-12,-0.03, -3.08, -10.80, 2.32, 1.63, 7.57, repro,
2016-08-13,1.67, -0.74, -2.59, 2.35, 1.62, 7.73, repro,
2016-08-14,0.67, 0.23, -10.80, 2.31, 1.61, 7.53, repro,
2016-08-15,1.20, -0.92, -10.65, 2.31, 1.59, 7.60, repro,
2016-08-16,0.96, -2.82, -9.25, 2.35, 1.62, 7.66, repro,
2016-08-17,-2.96, -1.97, -3.98, 2.32, 1.60, 7.59, repro,
2016-08-18,1.22, -3.17, -1.36, 2.28, 1.60, 7.47, repro,
2016-08-19,0.91, -0.97, -15.64, 2.36, 1.63, 7.62, repro,
2016-08-20,1.59, -5.63, -0.63, 2.32, 1.59, 7.62, repro,
2016-08-21,-0.06, -7.42, -5.26, 2.30, 1.60, 7.52, repro,
2016-08-22,0.09, -6.79, -0.06, 2.28, 1.58, 7.49, repro,
2016-08-23,1.81, -1.85, -1.56, 2.42, 1.67, 7.87, repro,
2016-08-24,-0.77, -5.37, -12.94, 2.35, 1.62, 7.63, repro,
2016-08-25,1.42, -4.61, -14.72, 2.36, 1.62, 7.74, repro,
2016-08-26,1.76, -1.80, 1.36, 2.36, 1.64, 7.68, repro,
2016-08-27,1.70, -5.86, -14.34, 2.39, 1.66, 7.94, repro,
2016-08-28,0.55, -2.49, -6.04, 2.31, 1.60, 7.51, repro,
2016-08-29,1.27, -3.06, -9.02, 2.35, 1.62, 7.62, repro,
2016-08-30,0.49, -3.38, -8.05, 2.34, 1.61, 7.59, repro,
2016-08-31,-2.32, -2.90, -5.38, 2.37, 1.65, 7.81, repro,
2016-09-01,-0.19, -4.79, -1.24, 2.38, 1.63, 7.64, repro,
2016-09-02,-1.26, -4.54, -2.08, 2.45, 1.66, 7.84, repro,
2016-09-03,4.36, -1.71, -7.93, 2.38, 1.62, 7.65, repro,
2016-09-04,5.37, -2.38, -2.27, 2.37, 1.63, 7.76, repro,
2016-09-05,3.79, -2.66, -7.46, 2.36, 1.65, 7.77, repro,
2016-09-06,2.98, -1.70, 7.44, 2.36, 1.62, 7.68, repro,
2016-09-07,1.88, -4.77, 0.67, 2.46, 1.67, 7.96, repro,
2016-09-08,5.24, -3.94, -0.66, 2.44, 1.69, 8.16, repro,
2016-09-09,3.48, 0.62, -1.54, 2.35, 1.64, 7.73, repro,
2016-09-10,3.42, -0.77, -3.15, 2.39, 1.66, 7.76, repro,
2016-09-11,2.09, -1.89, -5.34, 2.35, 1.62, 7.66, repro,
2016-09-12,-0.72, -2.65, -4.86, 2.37, 1.61, 7.77, repro,
2016-09-13,3.82, -2.41, 1.02, 2.36, 1.62, 7.76, repro,
2016-09-14,5.36, 0.03, 2.20, 2.35, 1.64, 7.58, repro,
2016-09-15,1.67, -0.61, -5.03, 2.43, 1.69, 7.75, repro,
2016-09-16,1.36, -1.06, -4.44, 2.39, 1.66, 7.96, repro,
2016-09-17,0.81, -3.67, 1.12, 2.32, 1.60, 7.51, repro,
2016-09-18,3.19, -2.91, -2.62, 2.34, 1.61, 7.59, repro,
2016-09-19,-0.21, -2.72, -7.18, 2.30, 1.60, 7.49, repro,
2016-09-20,-1.49, -2.16, -8.75, 2.59, 1.77, 8.56, repro,
2016-09-21,-0.64, -1.79, -7.10, 2.34, 1.62, 7.59, repro,
2016-09-22,4.52, -3.41, -4.46, 2.38, 1.64, 7.67, repro,
2016-09-23,3.10, -3.74, -0.40, 2.39, 1.64, 7.78, repro,
2016-09-24,0.35, -2.88, -6.13, 2.32, 1.63, 7.54, repro,
2016-09-25,3.50, -3.85, -3.67, 2.37, 1.63, 7.58, repro,
2016-09-27,2.23, -0.93, 0.07, 2.33, 1.61, 7.55, repro,
2016-09-28,2.23, -2.78, 0.23, 2.40, 1.64, 7.77, repro,
2016-09-29,1.48, -2.12, 6.06, 2.35, 1.61, 7.52, repro,
2016-09-30,-2.11, -5.86, 4.29, 2.35, 1.64, 7.66, repro,
2016-10-01,2.27, -0.29, -11.65, 2.35, 1.64, 7.59, repro,
2016-10-02,-1.19, 0.86, -10.85, 2.42, 1.65, 7.72, repro,
2016-10-03,1.28, -0.34, -18.02, 2.36, 1.62, 7.74, repro,
2016-10-04,1.39, -0.52, -14.57, 2.31, 1.60, 7.47, repro,
2016-10-05,-0.27, 1.49, -20.99, 2.34, 1.63, 7.49, repro,
2016-10-06,-0.57, 0.14, -18.24, 2.28, 1.59, 7.41, repro,
2016-10-07,0.40, 0.55, -12.79, 2.35, 1.62, 7.56, repro,
2016-10-08,0.36, -1.26, -5.67, 2.31, 1.60, 7.53, repro,
2016-10-09,0.54, -2.30, -10.05, 2.29, 1.58, 7.49, repro,
2016-10-10,-2.01, -0.70, -17.38, 2.30, 1.59, 7.47, repro,
2016-10-11,1.48, -3.97, -2.03, 2.27, 1.59, 7.40, repro,
2016-10-12,1.95, -1.48, -7.62, 2.28, 1.58, 7.41, repro,
2016-10-13,2.53, -1.45, -1.90, 2.59, 1.81, 8.42, repro,
2016-10-14,1.75, -1.19, -13.49, 2.38, 1.67, 7.70, repro,
2016-10-15,1.14, 1.20, -13.51, 2.34, 1.63, 7.69, repro,
2016-10-16,2.04, -1.44, -1.80, 2.28, 1.62, 7.42, repro,
2016-10-17,0.87, -0.15, -8.61, 2.33, 1.62, 7.53, repro,
2016-10-18,1.12, -0.26, 1.80, 2.30, 1.61, 7.47, repro,
2016-10-19,-1.11, -3.14, -1.51, 2.31, 1.59, 7.47, repro,
2016-10-20,3.84, -1.80, -5.30, 2.28, 1.59, 7.46, repro,
2016-10-21,2.11, 0.34, -4.47, 2.31, 1.60, 7.63, repro,
2016-10-22,2.24, -0.67, -4.58, 2.28, 1.59, 7.42, repro,
2016-10-23,0.81, 3.76, -12.56, 2.33, 1.62, 7.53, repro,
2016-10-24,2.27, -3.79, -4.35, 2.33, 1.62, 7.55, repro,
2016-10-25,-0.64, 0.02, -2.51, 2.40, 1.67, 7.74, repro,
2016-10-26,-2.71, -1.15, -3.87, 2.38, 1.68, 7.85, repro,
2016-10-27,3.28, 1.10, 1.54, 2.32, 1.63, 7.51, repro,
2016-10-28,2.17, -0.44, -6.45, 2.34, 1.63, 7.58, repro,
2016-10-29,-1.45, -1.27, -17.22, 2.38, 1.62, 7.68, repro,
2016-10-30,2.52, -1.31, -15.36, 2.30, 1.59, 7.43, repro,
2016-10-31,-0.82, -2.53, -7.62, 2.31, 1.62, 7.53, repro,
2016-11-01,-0.53, -3.26, -0.45, 2.33, 1.62, 7.61, repro,
2016-11-02,0.15, -3.04, -6.12, 2.32, 1.61, 7.52, repro,
2016-11-03,3.51, -2.69, 9.15, 2.29, 1.58, 7.41, repro,
2016-11-04,3.96, -1.61, 15.23, 2.30, 1.59, 7.56, repro,
2016-11-05,2.78, -0.45, 13.79, 2.26, 1.58, 7.34, repro,
2016-11-06,-0.47, 2.11, -1.55, 2.23, 1.58, 7.30, repro,
2016-11-07,0.23, 3.48, -4.83, 2.25, 1.57, 7.37, repro,
2016-11-08,-1.95, 4.39, 0.50, 2.24, 1.58, 7.29, repro,
2016-11-09,-2.23, 5.24, 3.32, 2.25, 1.58, 7.31, repro,
2016-11-10,1.55, 1.43, 8.53, 2.36, 1.65, 7.53, repro,
2016-11-11,2.19, 0.28, 3.24, 2.27, 1.60, 7.39, repro,
2016-11-12,3.57, 2.13, 1.37, 2.32, 1.61, 7.60, repro,
2016-11-13,2.15, 3.39, -1.75, 2.36, 1.64, 7.64, repro,
2016-11-14,4.65, 0.33, -2.05, 2.34, 1.61, 7.68, repro,
2016-11-15,1.63, 3.49, -5.75, 2.34, 1.61, 7.52, repro,
2016-11-16,2.42, 1.52, -7.38, 2.39, 1.64, 7.83, repro,
2016-11-17,4.50, -0.49, -4.42, 2.30, 1.59, 7.51, repro,
2016-11-18,1.35, -1.51, 3.63, 2.32, 1.62, 7.52, repro,
2016-11-19,4.01, 1.25, 4.53, 2.33, 1.61, 7.64, repro,
2016-11-20,2.72, 0.12, 1.41, 2.29, 1.59, 7.42, repro,
2016-11-21,1.87, 0.75, -3.39, 2.28, 1.59, 7.42, repro,
2016-11-22,2.32, 0.15, 1.50, 2.34, 1.61, 7.52, repro,
2016-11-23,-0.88, 3.49, 19.70, 2.31, 1.61, 7.55, repro,
2016-11-24,-10.75, 9.21, 52.33, 2.31, 1.62, 7.59, repro,
2016-11-25,-1.74, 2.52, 12.47, 2.34, 1.64, 7.63, repro,
2016-11-26,-0.35, -2.68, 16.42, 2.40, 1.67, 7.78, repro,
2016-11-27,0.81, -0.73, 9.63, 2.36, 1.63, 7.79, repro,
2016-11-28,6.23, 0.47, -3.54, 2.30, 1.61, 7.53, repro,
2016-11-29,2.41, -0.12, -2.34, 2.32, 1.61, 7.60, repro,
2016-11-30,-1.44, -2.13, -4.18, 2.33, 1.62, 7.54, repro,
2016-12-01,0.80, 1.75, -3.49, 2.34, 1.61, 7.60, repro,
2016-12-02,-2.22, 6.19, 7.50, 2.34, 1.61, 7.63, repro,
2016-12-03,-1.34, 5.38, 9.60, 2.32, 1.59, 7.56, repro,
2016-12-04,-6.86, 1.18, 4.60, 2.39, 1.61, 7.74, repro,
2016-12-05,-0.82, -3.15, -8.11, 2.29, 1.60, 7.42, repro,
2016-12-06,-1.34, -2.14, -5.11, 2.35, 1.63, 7.55, repro,
2016-12-07,6.51, 1.87, 37.82, 2.29, 1.60, 7.54, repro,
2016-12-08,-0.45, -2.20, -9.17, 2.36, 1.62, 7.64, repro,
2016-12-09,-0.56, -0.24, 1.42, 2.39, 1.66, 7.66, repro,
2016-12-10,0.55, -0.05, 4.31, 2.33, 1.62, 7.45, repro,
2016-12-11,0.28, 0.21, -4.65, 2.28, 1.60, 7.38, repro,
2016-12-12,0.25, -1.79, -8.43, 2.26, 1.61, 7.46, repro,
2016-12-13,-6.65, -1.38, 30.80, 2.37, 1.64, 7.88, repro,
2016-12-14,0.80, 2.77, -13.82, 2.31, 1.60, 7.57, repro,
2016-12-15,-0.62, 1.27, -9.52, 2.30, 1.61, 7.44, repro,
2016-12-16,-4.06, 0.78, -15.50, 2.28, 1.61, 7.41, repro,
2016-12-17,0.31, -0.81, -21.70, 2.27, 1.60, 7.34, repro,
2016-12-18,-1.65, -0.63, -10.25, 2.35, 1.65, 7.83, repro,
2016-12-19,-0.68, 0.27, -17.18, 2.33, 1.62, 7.59, repro,
2016-12-20,0.06, 1.80, -12.81, 2.34, 1.62, 7.59, repro,
2016-12-21,-0.98, 1.60, -8.96, 2.33, 1.63, 7.49, repro,
2016-12-22,2.96, 0.94, -1.00, 2.31, 1.61, 7.48, repro,
2016-12-23,1.98, 0.28, 2.93, 2.34, 1.61, 7.56, repro,
2016-12-24,0.37, 0.90, 10.88, 2.32, 1.61, 7.59, repro,
2016-12-25,1.12, 1.21, -2.94, 2.46, 1.71, 8.21, repro,
2016-12-26,2.56, 1.15, -0.44, 2.30, 1.60, 7.50, repro,
2016-12-27,0.58, -1.39, 1.24, 2.31, 1.61, 7.51, repro,
2016-12-28,-3.05, 1.97, -14.35, 2.31, 1.62, 7.48, repro,
2016-12-29,1.85, 1.26, -13.48, 2.31, 1.60, 7.49, repro,
2016-12-30,0.86, 1.06, -2.51, 2.29, 1.59, 7.45, repro,
2016-12-31,1.96, -0.30, -3.77, 2.36, 1.63, 7.60, repro,
2017-01-01,0.94, -0.82, 16.14, 2.33, 1.62, 7.56, repro,
2017-01-02,-4.34, -1.05, 1.77, 2.42, 1.68, 7.88, repro,
2017-01-03,0.31, 1.56, 10.76, 2.28, 1.60, 7.45, repro,
2017-01-04,-0.85, 2.00, -1.92, 2.25, 1.60, 7.35, repro,
2017-01-05,-8.48, 1.17, -7.08, 2.27, 1.61, 7.39, repro,
2017-01-06,-5.92, -0.10, 1.06, 2.29, 1.60, 7.46, repro,
2017-01-07,-10.89, -2.49, 43.52, 2.32, 1.61, 7.48, repro,
2017-01-08,-9.28, 2.54, 19.50, 2.40, 1.66, 7.85, repro,
2017-01-09,-1.04, 1.93, -11.77, 2.31, 1.63, 7.46, repro,
2017-01-10,0.65, 1.40, -8.08, 2.31, 1.63, 7.68, repro,
2017-01-11,4.31, 2.01, 4.26, 2.27, 1.59, 7.42, repro,
2017-01-12,-0.17, -2.34, 9.99, 2.27, 1.60, 7.40, repro,
2017-01-13,4.49, 0.65, 16.49, 2.27, 1.59, 7.49, repro,
2017-01-14,-2.87, -1.35, 10.52, 2.40, 1.63, 7.77, repro,
2017-01-15,-4.80, -0.38, 10.57, 2.24, 1.58, 7.34, repro,
2017-01-16,-4.68, 1.56, 6.64, 2.25, 1.58, 7.42, repro,
2017-01-17,-3.48, -2.51, -1.35, 2.34, 1.65, 7.72, repro,
2017-01-18,1.38, 3.11, -1.28, 2.45, 1.72, 7.88, repro,
2017-01-19,-3.67, 1.10, -4.01, 2.29, 1.62, 7.50, repro,
2017-01-20,1.26, 1.91, -16.03, 2.35, 1.62, 7.63, repro,
2017-01-21,-3.45, -2.94, -22.81, 2.31, 1.60, 7.53, repro,
2017-01-22,2.29, -0.40, -12.86, 2.30, 1.59, 7.52, repro,
2017-01-23,-0.99, 0.83, -14.30, 2.28, 1.60, 7.41, repro,
2017-01-24,-0.64, 1.09, -6.15, 2.28, 1.60, 7.44, repro,
2017-01-25,-1.30, 3.66, -11.63, 2.30, 1.62, 7.48, repro,
2017-01-26,-6.49, -0.17, -13.64, 2.28, 1.61, 7.47, repro,
2017-01-27,0.51, -0.20, -10.34, 2.30, 1.64, 7.73, repro,
2017-01-28,-2.29, 0.87, -6.60, 2.32, 1.61, 7.58, repro,
2017-01-29,-4.18, -0.83, -2.07, 2.27, 1.59, 7.34, repro,
2017-01-30,-3.92, 0.30, 7.95, 2.33, 1.62, 7.60, repro,
2017-01-31,-2.26, -0.16, -8.47, 2.28, 1.61, 7.38, repro,
2017-02-01,-5.66, -2.28, -13.43, 2.23, 1.59, 7.33, repro,
2017-02-02,-3.06, -1.48, -9.20, 2.28, 1.60, 7.55, repro,
2017-02-03,0.24, 2.86, -2.76, 2.28, 1.60, 7.42, repro,
2017-02-04,-0.65, 0.83, -5.91, 2.26, 1.59, 7.34, repro,
2017-02-05,1.56, -0.19, -6.89, 2.27, 1.61, 7.41, repro,
2017-02-06,1.91, 1.92, -19.47, 2.27, 1.59, 7.38, repro,
2017-02-07,1.46, -0.73, -12.31, 2.30, 1.64, 7.43, repro,
2017-02-08,-0.53, 4.52, -20.12, 2.22, 1.58, 7.23, repro,
2017-02-09,2.77, 2.90, -22.80, 2.24, 1.59, 7.22, repro,
2017-02-10,0.80, 1.29, -16.39, 2.29, 1.63, 7.39, repro,
2017-02-11,-4.09, 0.59, -12.87, 2.24, 1.60, 7.32, repro,
2017-02-12,-2.23, 1.52, -18.28, 2.24, 1.59, 7.36, repro,
2017-02-13,-1.82, 2.86, -13.96, 2.29, 1.60, 7.44, repro,
2017-02-14,-3.41, -1.22, -11.79, 2.28, 1.61, 7.60, repro,
2017-02-15,-1.62, -0.96, -11.61, 2.26, 1.58, 7.35, repro,
2017-02-16,2.47, 0.82, -10.61, 2.43, 1.67, 7.75, repro,
2017-02-17,0.32, -6.93, -15.93, 2.29, 1.60, 7.47, repro,
2017-02-18,-2.67, -2.47, -12.47, 2.29, 1.60, 7.46, repro,
2017-02-19,0.80, -2.27, -2.27, 2.29, 1.59, 7.41, repro,
2017-02-20,2.91, -4.71, -2.95, 2.29, 1.58, 7.41, repro,
2017-02-21,-2.18, -5.63, -0.71, 2.32, 1.61, 7.68, repro,
2017-02-22,0.06, -1.33, 0.11, 2.29, 1.59, 7.52, repro,
2017-02-23,-3.55, -0.80, 3.55, 2.28, 1.60, 7.44, repro,
2017-02-24,1.22, -1.22, 4.79, 2.29, 1.60, 7.37, repro,
2017-02-25,-2.33, 3.48, -5.37, 2.24, 1.58, 7.32, repro,
2017-02-26,-1.13, 4.97, -1.36, 2.28, 1.59, 7.44, repro,
2017-02-27,0.35, -0.06, 0.02, 2.31, 1.61, 7.66, repro,
2017-02-28,0.54, -3.54, 5.96, 2.28, 1.60, 7.49, repro,
2017-03-01,0.23, -1.42, 1.28, 2.32, 1.63, 7.53, repro,
2017-03-02,-1.58, 1.11, -4.42, 2.30, 1.59, 7.36, repro,
2017-03-03,-0.03, -2.66, -7.28, 2.27, 1.60, 7.29, repro,
2017-03-04,3.30, -0.99, 2.45, 2.27, 1.62, 7.36, repro,
2017-03-05,2.31, 1.65, 12.48, 2.26, 1.59, 7.37, repro,
2017-03-06,-2.80, 0.43, -0.99, 2.34, 1.67, 7.73, repro,
2017-03-07,-0.52, -1.42, -11.19, 2.21, 1.57, 7.19, repro,
2017-03-08,-1.73, 1.07, -5.06, 2.24, 1.59, 7.37, repro,
2017-03-09,-3.01, -1.16, -2.83, 2.22, 1.58, 7.27, repro,
2017-03-10,-6.40, 0.21, -5.85, 2.24, 1.60, 7.36, repro,
2017-03-11,-3.72, 0.93, -5.60, 2.26, 1.59, 7.39, repro,
2017-03-12,-1.40, 4.36, -7.87, 2.30, 1.67, 7.43, repro,
2017-03-13,-0.49, 2.02, -6.03, 2.26, 1.59, 7.34, repro,
2017-03-14,-0.71, 0.51, 9.62, 2.31, 1.62, 7.46, repro,
2017-03-15,-0.24, -0.37, -2.27, 2.29, 1.60, 7.44, repro,
2017-03-16,-1.99, -0.24, 3.11, 2.34, 1.63, 7.63, repro,
2017-03-17,-3.75, -0.48, -1.96, 2.29, 1.58, 7.43, repro,
2017-03-18,-0.70, -1.44, 20.77, 2.28, 1.60, 7.47, repro,
2017-03-19,-0.52, -2.69, 31.77, 2.27, 1.60, 7.48, repro,
2017-03-20,-4.46, -2.15, 19.59, 2.27, 1.58, 7.43, repro,
2017-03-21,1.23, -1.74, 2.60, 2.31, 1.62, 7.56, repro,
2017-03-22,-0.95, -2.50, -4.84, 2.30, 1.61, 7.45, repro,
2017-03-23,-0.46, 1.07, -4.24, 2.34, 1.66, 7.66, repro,
2017-03-24,-2.25, 0.22, -3.72, 2.34, 1.62, 7.53, repro,
2017-03-25,-2.92, -0.39, 0.71, 2.24, 1.58, 7.36, repro,
2017-03-26,-3.59, -1.53, -9.67, 2.33, 1.60, 7.73, repro,
2017-03-27,-5.62, -2.81, -10.92, 2.40, 1.67, 7.67, repro,
2017-03-28,-5.40, -3.90, 8.41, 2.27, 1.60, 7.43, repro,
2017-03-29,-1.86, -1.38, 6.16, 2.27, 1.59, 7.40, repro,
2017-03-30,-3.32, 1.19, -1.98, 2.30, 1.60, 7.40, repro,
2017-03-31,-2.57, -3.11, 3.68, 2.28, 1.60, 7.43, repro,
2017-04-01,-2.29, -1.03, -2.19, 2.32, 1.60, 7.57, repro,
2017-04-02,-3.15, -1.20, -14.28, 2.30, 1.60, 7.52, repro,
2017-04-03,-3.28, -0.13, -9.38, 2.26, 1.60, 7.44, repro,
2017-04-04,-1.69, -1.56, -0.45, 2.30, 1.62, 7.51, repro,
2017-04-05,-1.57, -3.51, -5.35, 2.32, 1.61, 7.46, repro,
2017-04-06,-3.73, -3.58, -4.32, 2.28, 1.61, 7.40, repro,
2017-04-07,-0.01, -0.02, -0.41, 2.32, 1.61, 7.57, repro,
2017-04-08,-1.03, 0.03, 4.35, 2.28, 1.60, 7.47, repro,
2017-04-09,-0.35, -0.30, -0.30, 2.30, 1.61, 7.41, repro,
2017-04-10,2.44, -2.73, 7.66, 2.31, 1.59, 7.45, repro,
2017-04-11,-5.59, -3.46, 24.72, 2.27, 1.58, 7.40, repro,
